Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,16,00,00,19.60
2008,08,16,00,01,19.60
2008,08,16,00,02,19.60
2008,08,16,00,03,19.60
2008,08,16,00,04,19.50
2008,08,16,00,05,19.50
2008,08,16,00,06,19.50
2008,08,16,00,07,19.50
2008,08,16,00,08,19.40
2008,08,16,00,09,19.40
2008,08,16,00,10,19.40
2008,08,16,00,11,19.40
2008,08,16,00,12,19.40
2008,08,16,00,13,19.40
2008,08,16,00,14,19.40
2008,08,16,00,15,19.40
2008,08,16,00,16,19.30
2008,08,16,00,17,19.30
2008,08,16,00,18,19.30
2008,08,16,00,19,19.30
2008,08,16,00,20,19.30
2008,08,16,00,21,19.30
2008,08,16,00,22,19.30
2008,08,16,00,23,19.20
2008,08,16,00,24,19.20
2008,08,16,00,25,19.20
2008,08,16,00,26,19.20
2008,08,16,00,27,19.20
2008,08,16,00,28,19.20
2008,08,16,00,29,19.20
2008,08,16,00,30,19.20
2008,08,16,00,31,19.20
2008,08,16,00,32,19.20
2008,08,16,00,33,19.20
2008,08,16,00,34,19.20
2008,08,16,00,35,19.20
2008,08,16,00,36,19.20
2008,08,16,00,37,19.20
2008,08,16,00,38,19.20
2008,08,16,00,39,19.20
2008,08,16,00,40,19.20
2008,08,16,00,41,19.20
2008,08,16,00,42,19.20
2008,08,16,00,43,19.20
2008,08,16,00,44,19.20
2008,08,16,00,45,19.20
2008,08,16,00,46,19.20
2008,08,16,00,47,19.20
2008,08,16,00,48,19.20
2008,08,16,00,49,19.20
2008,08,16,00,50,19.20
2008,08,16,00,51,19.20
2008,08,16,00,52,19.20
2008,08,16,00,53,19.20
2008,08,16,00,54,19.20
2008,08,16,00,55,19.20
2008,08,16,00,56,19.20
2008,08,16,00,57,19.20
2008,08,16,00,58,19.20
2008,08,16,00,59,19.20
2008,08,16,01,00,19.20
2008,08,16,01,01,19.20
2008,08,16,01,02,19.20
2008,08,16,01,03,19.20
2008,08,16,01,04,19.10
2008,08,16,01,05,19.10
2008,08,16,01,06,19.10
2008,08,16,01,07,19.10
2008,08,16,01,08,19.10
2008,08,16,01,09,19.10
2008,08,16,01,10,19.10
2008,08,16,01,11,19.10
2008,08,16,01,12,19.10
2008,08,16,01,13,19.10
2008,08,16,01,14,19.10
2008,08,16,01,15,19.10
2008,08,16,01,16,19.10
2008,08,16,01,17,19.10
2008,08,16,01,18,19.10
2008,08,16,01,19,19.10
2008,08,16,01,20,19.10
2008,08,16,01,21,19.10
2008,08,16,01,22,19.10
2008,08,16,01,23,19.10
2008,08,16,01,24,19.10
2008,08,16,01,25,19.10
2008,08,16,01,26,19.10
2008,08,16,01,27,19.00
2008,08,16,01,28,19.00
2008,08,16,01,29,19.00
2008,08,16,01,30,18.90
2008,08,16,01,31,18.90
2008,08,16,01,32,18.90
2008,08,16,01,33,18.90
2008,08,16,01,34,18.90
2008,08,16,01,35,18.90
2008,08,16,01,36,18.80
2008,08,16,01,37,18.80
2008,08,16,01,38,18.80
2008,08,16,01,39,18.80
2008,08,16,01,40,18.80
2008,08,16,01,41,18.80
2008,08,16,01,42,18.70
2008,08,16,01,43,18.70
2008,08,16,01,44,18.70
2008,08,16,01,45,18.70
2008,08,16,01,46,18.70
2008,08,16,01,47,18.60
2008,08,16,01,48,18.60
2008,08,16,01,49,18.60
2008,08,16,01,50,18.60
2008,08,16,01,51,18.60
2008,08,16,01,52,18.60
2008,08,16,01,53,18.60
2008,08,16,01,54,18.50
2008,08,16,01,55,18.50
2008,08,16,01,56,18.50
2008,08,16,01,57,18.50
2008,08,16,01,58,18.50
2008,08,16,01,59,18.50
2008,08,16,02,00,18.40
2008,08,16,02,01,18.40
2008,08,16,02,02,18.50
2008,08,16,02,03,18.50
2008,08,16,02,04,18.50
2008,08,16,02,05,18.50
2008,08,16,02,06,18.50
2008,08,16,02,07,18.50
2008,08,16,02,08,18.50
2008,08,16,02,09,18.50
2008,08,16,02,10,18.50
2008,08,16,02,11,18.50
2008,08,16,02,12,18.50
2008,08,16,02,13,18.40
2008,08,16,02,14,18.40
2008,08,16,02,15,18.40
2008,08,16,02,16,18.40
2008,08,16,02,17,18.40
2008,08,16,02,18,18.40
2008,08,16,02,19,18.40
2008,08,16,02,20,18.30
2008,08,16,02,21,18.30
2008,08,16,02,22,18.30
2008,08,16,02,23,18.30
2008,08,16,02,24,18.30
2008,08,16,02,25,18.30
2008,08,16,02,26,18.30
2008,08,16,02,27,18.30
2008,08,16,02,28,18.30
2008,08,16,02,29,18.30
2008,08,16,02,30,18.30
2008,08,16,02,31,18.20
2008,08,16,02,32,18.30
2008,08,16,02,33,18.20
2008,08,16,02,34,18.20
2008,08,16,02,35,18.20
2008,08,16,02,36,18.20
2008,08,16,02,37,18.20
2008,08,16,02,38,18.20
2008,08,16,02,39,18.30
2008,08,16,02,40,18.30
2008,08,16,02,41,18.30
2008,08,16,02,42,18.30
2008,08,16,02,43,18.20
2008,08,16,02,44,18.20
2008,08,16,02,45,18.20
2008,08,16,02,46,18.20
2008,08,16,02,47,18.20
2008,08,16,02,48,18.20
2008,08,16,02,49,18.20
2008,08,16,02,50,18.20
2008,08,16,02,51,18.20
2008,08,16,02,52,18.20
2008,08,16,02,53,18.20
2008,08,16,02,54,18.20
2008,08,16,02,55,18.20
2008,08,16,02,56,18.20
2008,08,16,02,57,18.20
2008,08,16,02,58,18.20
2008,08,16,02,59,18.20
2008,08,16,03,00,18.20
2008,08,16,03,01,18.20
2008,08,16,03,02,18.20
2008,08,16,03,03,18.10
2008,08,16,03,04,18.10
2008,08,16,03,05,18.10
2008,08,16,03,06,18.10
2008,08,16,03,07,18.10
2008,08,16,03,08,18.10
2008,08,16,03,09,18.10
2008,08,16,03,10,18.00
2008,08,16,03,11,18.00
2008,08,16,03,12,18.00
2008,08,16,03,13,17.90
2008,08,16,03,14,17.90
2008,08,16,03,15,17.90
2008,08,16,03,16,17.90
2008,08,16,03,17,17.90
2008,08,16,03,18,17.90
2008,08,16,03,19,17.80
2008,08,16,03,20,17.80
2008,08,16,03,21,17.80
2008,08,16,03,22,17.80
2008,08,16,03,23,17.80
2008,08,16,03,24,17.80
2008,08,16,03,25,17.80
2008,08,16,03,26,17.80
2008,08,16,03,27,17.80
2008,08,16,03,28,17.80
2008,08,16,03,29,17.80
2008,08,16,03,30,17.80
2008,08,16,03,31,17.70
2008,08,16,03,32,17.70
2008,08,16,03,33,17.70
2008,08,16,03,34,17.70
2008,08,16,03,35,17.60
2008,08,16,03,36,17.60
2008,08,16,03,37,17.60
2008,08,16,03,38,17.60
2008,08,16,03,39,17.50
2008,08,16,03,40,17.50
2008,08,16,03,41,17.50
2008,08,16,03,42,17.50
2008,08,16,03,43,17.40
2008,08,16,03,44,17.40
2008,08,16,03,45,17.40
2008,08,16,03,46,17.40
2008,08,16,03,47,17.40
2008,08,16,03,48,17.40
2008,08,16,03,49,17.40
2008,08,16,03,50,17.40
2008,08,16,03,51,17.40
2008,08,16,03,52,17.40
2008,08,16,03,53,17.40
2008,08,16,03,54,17.40
2008,08,16,03,55,17.40
2008,08,16,03,56,17.40
2008,08,16,03,57,17.40
2008,08,16,03,58,17.40
2008,08,16,03,59,17.40
2008,08,16,04,00,17.40
2008,08,16,04,01,17.40
2008,08,16,04,02,17.40
2008,08,16,04,03,17.40
2008,08,16,04,04,17.40
2008,08,16,04,05,17.40
2008,08,16,04,06,17.30
2008,08,16,04,07,17.30
2008,08,16,04,08,17.30
2008,08,16,04,09,17.30
2008,08,16,04,10,17.30
2008,08,16,04,11,17.20
2008,08,16,04,12,17.20
2008,08,16,04,13,17.20
2008,08,16,04,14,17.20
2008,08,16,04,15,17.20
2008,08,16,04,16,17.20
2008,08,16,04,17,17.20
2008,08,16,04,18,17.20
2008,08,16,04,19,17.20
2008,08,16,04,20,17.20
2008,08,16,04,21,17.20
2008,08,16,04,22,17.20
2008,08,16,04,23,17.20
2008,08,16,04,24,17.20
2008,08,16,04,25,17.20
2008,08,16,04,26,17.20
2008,08,16,04,27,17.20
2008,08,16,04,28,17.20
2008,08,16,04,29,17.20
2008,08,16,04,30,17.20
2008,08,16,04,31,17.20
2008,08,16,04,32,17.20
2008,08,16,04,33,17.20
2008,08,16,04,34,17.20
2008,08,16,04,35,17.20
2008,08,16,04,36,17.20
2008,08,16,04,37,17.20
2008,08,16,04,38,17.10
2008,08,16,04,39,17.10
2008,08,16,04,40,17.10
2008,08,16,04,41,17.10
2008,08,16,04,42,17.10
2008,08,16,04,43,17.10
2008,08,16,04,44,17.10
2008,08,16,04,45,17.10
2008,08,16,04,46,17.10
2008,08,16,04,47,17.10
2008,08,16,04,48,17.10
2008,08,16,04,49,17.10
2008,08,16,04,50,17.10
2008,08,16,04,51,17.10
2008,08,16,04,52,17.10
2008,08,16,04,53,17.10
2008,08,16,04,54,17.10
2008,08,16,04,55,17.00
2008,08,16,04,56,17.00
2008,08,16,04,57,17.00
2008,08,16,04,58,16.90
2008,08,16,04,59,16.90
2008,08,16,05,00,16.90
2008,08,16,05,01,16.90
2008,08,16,05,02,16.90
2008,08,16,05,03,16.90
2008,08,16,05,04,16.90
2008,08,16,05,05,16.90
2008,08,16,05,06,16.90
2008,08,16,05,07,16.80
2008,08,16,05,08,16.90
2008,08,16,05,09,16.80
2008,08,16,05,10,16.80
2008,08,16,05,11,16.80
2008,08,16,05,12,16.80
2008,08,16,05,13,16.80
2008,08,16,05,14,16.80
2008,08,16,05,15,16.80
2008,08,16,05,16,16.80
2008,08,16,05,17,16.80
2008,08,16,05,18,16.80
2008,08,16,05,19,16.80
2008,08,16,05,20,16.80
2008,08,16,05,21,16.80
2008,08,16,05,22,16.80
2008,08,16,05,23,16.80
2008,08,16,05,24,16.80
2008,08,16,05,25,16.80
2008,08,16,05,26,16.80
2008,08,16,05,27,16.80
2008,08,16,05,28,16.80
2008,08,16,05,29,16.80
2008,08,16,05,30,16.80
2008,08,16,05,31,16.80
2008,08,16,05,32,16.80
2008,08,16,05,33,16.80
2008,08,16,05,34,16.80
2008,08,16,05,35,16.80
2008,08,16,05,36,16.70
2008,08,16,05,37,16.70
2008,08,16,05,38,16.70
2008,08,16,05,39,16.70
2008,08,16,05,40,16.70
2008,08,16,05,41,16.70
2008,08,16,05,42,16.70
2008,08,16,05,43,16.70
2008,08,16,05,44,16.70
2008,08,16,05,45,16.70
2008,08,16,05,46,16.70
2008,08,16,05,47,16.70
2008,08,16,05,48,16.70
2008,08,16,05,49,16.70
2008,08,16,05,50,16.70
2008,08,16,05,51,16.60
2008,08,16,05,52,16.60
2008,08,16,05,53,16.60
2008,08,16,05,54,16.60
2008,08,16,05,55,16.60
2008,08,16,05,56,16.60
2008,08,16,05,57,16.60
2008,08,16,05,58,16.50
2008,08,16,05,59,16.50
2008,08,16,06,00,16.50
2008,08,16,06,01,16.40
2008,08,16,06,02,16.40
2008,08,16,06,03,16.40
2008,08,16,06,04,16.40
2008,08,16,06,05,16.40
2008,08,16,06,06,16.40
2008,08,16,06,07,16.30
2008,08,16,06,08,16.30
2008,08,16,06,09,16.30
2008,08,16,06,10,16.30
2008,08,16,06,11,16.30
2008,08,16,06,12,16.30
2008,08,16,06,13,16.30
2008,08,16,06,14,16.30
2008,08,16,06,15,16.30
2008,08,16,06,16,16.30
2008,08,16,06,17,16.30
2008,08,16,06,18,16.30
2008,08,16,06,19,16.30
2008,08,16,06,20,16.30
2008,08,16,06,21,16.30
2008,08,16,06,22,16.30
2008,08,16,06,23,16.30
2008,08,16,06,24,16.30
2008,08,16,06,25,16.30
2008,08,16,06,26,16.30
2008,08,16,06,27,16.30
2008,08,16,06,28,16.30
2008,08,16,06,29,16.30
2008,08,16,06,30,16.30
2008,08,16,06,31,16.30
2008,08,16,06,32,16.30
2008,08,16,06,33,16.30
2008,08,16,06,34,16.30
2008,08,16,06,35,16.30
2008,08,16,06,36,16.30
2008,08,16,06,37,16.30
2008,08,16,06,38,16.30
2008,08,16,06,39,16.30
2008,08,16,06,40,16.30
2008,08,16,06,41,16.30
2008,08,16,06,42,16.30
2008,08,16,06,43,16.30
2008,08,16,06,44,16.30
2008,08,16,06,45,16.30
2008,08,16,06,46,16.30
2008,08,16,06,47,16.30
2008,08,16,06,48,16.30
2008,08,16,06,49,16.30
2008,08,16,06,50,16.30
2008,08,16,06,51,16.30
2008,08,16,06,52,16.30
2008,08,16,06,53,16.30
2008,08,16,06,54,16.30
2008,08,16,06,55,16.30
2008,08,16,06,56,16.30
2008,08,16,06,57,16.30
2008,08,16,06,58,16.30
2008,08,16,06,59,16.30
2008,08,16,07,00,16.30
2008,08,16,07,01,16.30
2008,08,16,07,02,16.30
2008,08,16,07,03,16.30
2008,08,16,07,04,16.40
2008,08,16,07,05,16.40
2008,08,16,07,06,16.40
2008,08,16,07,07,16.40
2008,08,16,07,08,16.40
2008,08,16,07,09,16.40
2008,08,16,07,10,16.40
2008,08,16,07,11,16.40
2008,08,16,07,12,16.40
2008,08,16,07,13,16.50
2008,08,16,07,14,16.50
2008,08,16,07,15,16.50
2008,08,16,07,16,16.50
2008,08,16,07,17,16.60
2008,08,16,07,18,16.60
2008,08,16,07,19,16.60
2008,08,16,07,20,16.60
2008,08,16,07,21,16.60
2008,08,16,07,22,16.60
2008,08,16,07,23,16.60
2008,08,16,07,24,16.70
2008,08,16,07,25,16.70
2008,08,16,07,26,16.70
2008,08,16,07,27,16.70
2008,08,16,07,28,16.70
2008,08,16,07,29,16.80
2008,08,16,07,30,16.80
2008,08,16,07,31,16.80
2008,08,16,07,32,16.90
2008,08,16,07,33,16.90
2008,08,16,07,34,16.90
2008,08,16,07,35,17.00
2008,08,16,07,36,17.00
2008,08,16,07,37,17.00
2008,08,16,07,38,17.10
2008,08,16,07,39,17.10
2008,08,16,07,40,17.10
2008,08,16,07,41,17.20
2008,08,16,07,42,17.20
2008,08,16,07,43,17.20
2008,08,16,07,44,17.30
2008,08,16,07,45,17.30
2008,08,16,07,46,17.30
2008,08,16,07,47,17.40
2008,08,16,07,48,17.40
2008,08,16,07,49,17.40
2008,08,16,07,50,17.40
2008,08,16,07,51,17.50
2008,08,16,07,52,17.50
2008,08,16,07,53,17.60
2008,08,16,07,54,17.60
2008,08,16,07,55,17.60
2008,08,16,07,56,17.70
2008,08,16,07,57,17.70
2008,08,16,07,58,17.70
2008,08,16,07,59,17.80
2008,08,16,08,00,17.80
2008,08,16,08,01,17.80
2008,08,16,08,02,17.80
2008,08,16,08,03,17.90
2008,08,16,08,04,17.90
2008,08,16,08,05,17.90
2008,08,16,08,06,17.90
2008,08,16,08,07,18.00
2008,08,16,08,08,18.00
2008,08,16,08,09,18.10
2008,08,16,08,10,18.10
2008,08,16,08,11,18.10
2008,08,16,08,12,18.10
2008,08,16,08,13,18.20
2008,08,16,08,14,18.20
2008,08,16,08,15,18.20
2008,08,16,08,16,18.30
2008,08,16,08,17,18.30
2008,08,16,08,18,18.30
2008,08,16,08,19,18.40
2008,08,16,08,20,18.40
2008,08,16,08,21,18.40
2008,08,16,08,22,18.40
2008,08,16,08,23,18.50
2008,08,16,08,24,18.50
2008,08,16,08,25,18.60
2008,08,16,08,26,18.60
2008,08,16,08,27,18.60
2008,08,16,08,28,18.70
2008,08,16,08,29,18.70
2008,08,16,08,30,18.70
2008,08,16,08,31,18.80
2008,08,16,08,32,18.80
2008,08,16,08,33,18.90
2008,08,16,08,34,18.90
2008,08,16,08,35,18.90
2008,08,16,08,36,19.00
2008,08,16,08,37,19.00
2008,08,16,08,38,19.10
2008,08,16,08,39,19.10
2008,08,16,08,40,19.20
2008,08,16,08,41,19.30
2008,08,16,08,42,19.30
2008,08,16,08,43,19.40
2008,08,16,08,44,19.50
2008,08,16,08,45,19.60
2008,08,16,08,46,19.70
2008,08,16,08,47,19.70
2008,08,16,08,48,19.80
2008,08,16,08,49,19.90
2008,08,16,08,50,19.90
2008,08,16,08,51,20.00
2008,08,16,08,52,20.10
2008,08,16,08,53,20.20
2008,08,16,08,54,20.20
2008,08,16,08,55,20.30
2008,08,16,08,56,20.30
2008,08,16,08,57,20.40
2008,08,16,08,58,20.50
2008,08,16,08,59,20.60
2008,08,16,09,00,20.60
2008,08,16,09,01,20.70
2008,08,16,09,02,20.80
2008,08,16,09,03,20.80
2008,08,16,09,04,20.90
2008,08,16,09,05,21.00
2008,08,16,09,06,21.00
2008,08,16,09,07,21.10
2008,08,16,09,08,21.20
2008,08,16,09,09,21.20
2008,08,16,09,10,21.30
2008,08,16,09,11,21.40
2008,08,16,09,12,21.40
2008,08,16,09,13,21.50
2008,08,16,09,14,21.50
2008,08,16,09,15,21.60
2008,08,16,09,16,21.70
2008,08,16,09,17,21.70
2008,08,16,09,18,21.80
2008,08,16,09,19,21.90
2008,08,16,09,20,21.90
2008,08,16,09,21,22.00
2008,08,16,09,22,22.10
2008,08,16,09,23,22.20
2008,08,16,09,24,22.30
2008,08,16,09,25,22.40
2008,08,16,09,26,22.50
2008,08,16,09,27,22.60
2008,08,16,09,28,22.60
2008,08,16,09,29,22.70
2008,08,16,09,30,22.80
2008,08,16,09,31,22.90
2008,08,16,09,32,23.00
2008,08,16,09,33,23.00
2008,08,16,09,34,23.10
2008,08,16,09,35,23.20
2008,08,16,09,36,23.30
2008,08,16,09,37,23.30
2008,08,16,09,38,23.30
2008,08,16,09,39,23.40
2008,08,16,09,40,23.50
2008,08,16,09,41,23.60
2008,08,16,09,42,23.60
2008,08,16,09,43,23.70
2008,08,16,09,44,23.70
2008,08,16,09,45,23.80
2008,08,16,09,46,23.90
2008,08,16,09,47,24.00
2008,08,16,09,48,24.10
2008,08,16,09,49,24.10
2008,08,16,09,50,24.20
2008,08,16,09,51,24.30
2008,08,16,09,52,24.30
2008,08,16,09,53,24.40
2008,08,16,09,54,24.40
2008,08,16,09,55,24.40
2008,08,16,09,56,24.50
2008,08,16,09,57,24.60
2008,08,16,09,58,24.60
2008,08,16,09,59,24.60
2008,08,16,10,00,24.70
2008,08,16,10,01,24.70
2008,08,16,10,02,24.70
2008,08,16,10,03,24.70
2008,08,16,10,04,24.80
2008,08,16,10,05,24.80
2008,08,16,10,06,24.90
2008,08,16,10,07,24.90
2008,08,16,10,08,24.90
2008,08,16,10,09,25.00
2008,08,16,10,10,25.10
2008,08,16,10,11,25.10
2008,08,16,10,12,25.10
2008,08,16,10,13,25.10
2008,08,16,10,14,25.20
2008,08,16,10,15,25.30
2008,08,16,10,16,25.40
2008,08,16,10,17,25.40
2008,08,16,10,18,25.40
2008,08,16,10,19,25.40
2008,08,16,10,20,25.80
2008,08,16,10,21,25.90
2008,08,16,10,22,26.00
2008,08,16,10,23,26.20
2008,08,16,10,24,26.30
2008,08,16,10,25,26.30
2008,08,16,10,26,26.30
2008,08,16,10,27,26.30
2008,08,16,10,28,26.30
2008,08,16,10,29,26.30
2008,08,16,10,30,26.30
2008,08,16,10,31,26.20
2008,08,16,10,32,26.20
2008,08,16,10,33,26.10
2008,08,16,10,34,26.10
2008,08,16,10,35,26.00
2008,08,16,10,36,26.00
2008,08,16,10,37,26.00
2008,08,16,10,38,26.10
2008,08,16,10,39,26.10
2008,08,16,10,40,26.20
2008,08,16,10,41,26.20
2008,08,16,10,42,26.30
2008,08,16,10,43,26.30
2008,08,16,10,44,26.30
2008,08,16,10,45,26.40
2008,08,16,10,46,26.40
2008,08,16,10,47,26.50
2008,08,16,10,48,26.50
2008,08,16,10,49,26.60
2008,08,16,10,50,26.60
2008,08,16,10,51,26.60
2008,08,16,10,52,26.60
2008,08,16,10,53,26.60
2008,08,16,10,54,26.60
2008,08,16,10,55,26.60
2008,08,16,10,56,26.70
2008,08,16,10,57,26.70
2008,08,16,10,58,26.90
2008,08,16,10,59,27.00
2008,08,16,11,00,27.10
2008,08,16,11,01,27.30
2008,08,16,11,02,27.40
2008,08,16,11,03,27.50
2008,08,16,11,04,27.60
2008,08,16,11,05,27.70
2008,08,16,11,06,27.70
2008,08,16,11,07,27.70
2008,08,16,11,08,27.70
2008,08,16,11,09,27.70
2008,08,16,11,10,27.60
2008,08,16,11,11,27.60
2008,08,16,11,12,27.70
2008,08,16,11,13,27.80
2008,08,16,11,14,27.90
2008,08,16,11,15,28.00
2008,08,16,11,16,28.10
2008,08,16,11,17,28.20
2008,08,16,11,18,28.30
2008,08,16,11,19,28.40
2008,08,16,11,20,28.50
2008,08,16,11,21,28.60
2008,08,16,11,22,28.70
2008,08,16,11,23,28.80
2008,08,16,11,24,28.90
2008,08,16,11,25,28.90
2008,08,16,11,26,29.00
2008,08,16,11,27,29.10
2008,08,16,11,28,29.10
2008,08,16,11,29,29.10
2008,08,16,11,30,29.10
2008,08,16,11,31,29.10
2008,08,16,11,32,29.10
2008,08,16,11,33,29.20
2008,08,16,11,34,29.20
2008,08,16,11,35,29.30
2008,08,16,11,36,29.40
2008,08,16,11,37,29.40
2008,08,16,11,38,29.40
2008,08,16,11,39,29.40
2008,08,16,11,40,29.50
2008,08,16,11,41,29.50
2008,08,16,11,42,29.60
2008,08,16,11,43,29.60
2008,08,16,11,44,29.70
2008,08,16,11,45,29.80
2008,08,16,11,46,29.80
2008,08,16,11,47,29.80
2008,08,16,11,48,29.80
2008,08,16,11,49,29.90
2008,08,16,11,50,29.90
2008,08,16,11,51,30.00
2008,08,16,11,52,29.90
2008,08,16,11,53,30.00
2008,08,16,11,54,30.00
2008,08,16,11,55,30.00
2008,08,16,11,56,30.00
2008,08,16,11,57,30.00
2008,08,16,11,58,30.10
2008,08,16,11,59,30.10
2008,08,16,12,00,30.20
2008,08,16,12,01,30.20
2008,08,16,12,02,30.20
2008,08,16,12,03,30.20
2008,08,16,12,04,30.20
2008,08,16,12,05,30.20
2008,08,16,12,06,30.30
2008,08,16,12,07,30.30
2008,08,16,12,08,30.30
2008,08,16,12,09,30.30
2008,08,16,12,10,30.30
2008,08,16,12,11,30.40
2008,08,16,12,12,30.40
2008,08,16,12,13,30.40
2008,08,16,12,14,30.40
2008,08,16,12,15,30.50
2008,08,16,12,16,30.50
2008,08,16,12,17,30.50
2008,08,16,12,18,30.50
2008,08,16,12,19,30.50
2008,08,16,12,20,30.50
2008,08,16,12,21,30.50
2008,08,16,12,22,30.60
2008,08,16,12,23,30.60
2008,08,16,12,24,30.60
2008,08,16,12,25,30.60
2008,08,16,12,26,30.60
2008,08,16,12,27,30.60
2008,08,16,12,28,30.60
2008,08,16,12,29,30.60
2008,08,16,12,30,30.70
2008,08,16,12,31,30.70
2008,08,16,12,32,30.80
2008,08,16,12,33,30.80
2008,08,16,12,34,30.90
2008,08,16,12,35,30.90
2008,08,16,12,36,30.90
2008,08,16,12,37,31.00
2008,08,16,12,38,31.00
2008,08,16,12,39,31.00
2008,08,16,12,40,31.00
2008,08,16,12,41,31.00
2008,08,16,12,42,31.10
2008,08,16,12,43,31.10
2008,08,16,12,44,31.20
2008,08,16,12,45,31.20
2008,08,16,12,46,31.20
2008,08,16,12,47,31.20
2008,08,16,12,48,31.20
2008,08,16,12,49,31.10
2008,08,16,12,50,31.20
2008,08,16,12,51,31.20
2008,08,16,12,52,31.20
2008,08,16,12,53,31.20
2008,08,16,12,54,31.20
2008,08,16,12,55,31.20
2008,08,16,12,56,31.20
2008,08,16,12,57,31.20
2008,08,16,12,58,31.30
2008,08,16,12,59,31.30
2008,08,16,13,00,31.40
2008,08,16,13,01,31.50
2008,08,16,13,02,31.50
2008,08,16,13,03,31.50
2008,08,16,13,04,31.50
2008,08,16,13,05,31.40
2008,08,16,13,06,31.40
2008,08,16,13,07,31.40
2008,08,16,13,08,31.40
2008,08,16,13,09,31.40
2008,08,16,13,10,31.40
2008,08,16,13,11,31.50
2008,08,16,13,12,31.50
2008,08,16,13,13,31.50
2008,08,16,13,14,31.50
2008,08,16,13,15,31.50
2008,08,16,13,16,31.60
2008,08,16,13,17,31.60
2008,08,16,13,18,31.70
2008,08,16,13,19,31.70
2008,08,16,13,20,31.70
2008,08,16,13,21,31.80
2008,08,16,13,22,31.80
2008,08,16,13,23,31.90
2008,08,16,13,24,31.90
2008,08,16,13,25,31.90
2008,08,16,13,26,31.90
2008,08,16,13,27,32.00
2008,08,16,13,28,31.90
2008,08,16,13,29,31.90
2008,08,16,13,30,31.90
2008,08,16,13,31,31.90
2008,08,16,13,32,31.90
2008,08,16,13,33,31.90
2008,08,16,13,34,31.90
2008,08,16,13,35,31.90
2008,08,16,13,36,32.00
2008,08,16,13,37,32.00
2008,08,16,13,38,32.00
2008,08,16,13,39,32.00
2008,08,16,13,40,32.00
2008,08,16,13,41,32.10
2008,08,16,13,42,32.10
2008,08,16,13,43,32.10
2008,08,16,13,44,32.20
2008,08,16,13,45,32.20
2008,08,16,13,46,32.30
2008,08,16,13,47,32.30
2008,08,16,13,48,32.30
2008,08,16,13,49,32.30
2008,08,16,13,50,32.40
2008,08,16,13,51,32.40
2008,08,16,13,52,32.40
2008,08,16,13,53,32.40
2008,08,16,13,54,32.50
2008,08,16,13,55,32.50
2008,08,16,13,56,32.50
2008,08,16,13,57,32.60
2008,08,16,13,58,32.60
2008,08,16,13,59,32.70
2008,08,16,14,00,32.70
2008,08,16,14,01,32.70
2008,08,16,14,02,32.70
2008,08,16,14,03,32.70
2008,08,16,14,04,32.80
2008,08,16,14,05,32.80
2008,08,16,14,06,32.90
2008,08,16,14,07,32.90
2008,08,16,14,08,33.00
2008,08,16,14,09,33.10
2008,08,16,14,10,33.10
2008,08,16,14,11,33.10
2008,08,16,14,12,33.10
2008,08,16,14,13,33.10
2008,08,16,14,14,33.10
2008,08,16,14,15,33.10
2008,08,16,14,16,33.10
2008,08,16,14,17,33.10
2008,08,16,14,18,33.10
2008,08,16,14,19,33.10
2008,08,16,14,20,33.10
2008,08,16,14,21,33.10
2008,08,16,14,22,33.20
2008,08,16,14,23,33.20
2008,08,16,14,24,33.20
2008,08,16,14,25,33.20
2008,08,16,14,26,33.20
2008,08,16,14,27,33.30
2008,08,16,14,28,33.30
2008,08,16,14,29,33.30
2008,08,16,14,30,33.40
2008,08,16,14,31,33.40
2008,08,16,14,32,33.50
2008,08,16,14,33,33.50
2008,08,16,14,34,33.60
2008,08,16,14,35,33.60
2008,08,16,14,36,33.60
2008,08,16,14,37,33.70
2008,08,16,14,38,33.70
2008,08,16,14,39,33.70
2008,08,16,14,40,33.80
2008,08,16,14,41,33.80
2008,08,16,14,42,33.90
2008,08,16,14,43,33.90
2008,08,16,14,44,33.90
2008,08,16,14,45,33.90
2008,08,16,14,46,33.90
2008,08,16,14,47,33.90
2008,08,16,14,48,33.90
2008,08,16,14,49,33.90
2008,08,16,14,50,33.90
2008,08,16,14,51,33.90
2008,08,16,14,52,33.90
2008,08,16,14,53,33.90
2008,08,16,14,54,34.00
2008,08,16,14,55,34.00
2008,08,16,14,56,34.00
2008,08,16,14,57,34.00
2008,08,16,14,58,33.90
2008,08,16,14,59,33.80
2008,08,16,15,00,33.70
2008,08,16,15,01,33.70
2008,08,16,15,02,33.70
2008,08,16,15,03,33.70
2008,08,16,15,04,33.70
2008,08,16,15,05,33.70
2008,08,16,15,06,33.80
2008,08,16,15,07,33.80
2008,08,16,15,08,33.80
2008,08,16,15,09,33.90
2008,08,16,15,10,33.90
2008,08,16,15,11,33.90
2008,08,16,15,12,33.90
2008,08,16,15,13,34.00
2008,08,16,15,14,34.00
2008,08,16,15,15,34.10
2008,08,16,15,16,34.10
2008,08,16,15,17,34.20
2008,08,16,15,18,34.20
2008,08,16,15,19,34.30
2008,08,16,15,20,34.30
2008,08,16,15,21,34.30
2008,08,16,15,22,34.40
2008,08,16,15,23,34.40
2008,08,16,15,24,34.40
2008,08,16,15,25,34.40
2008,08,16,15,26,34.40
2008,08,16,15,27,34.40
2008,08,16,15,28,34.40
2008,08,16,15,29,34.40
2008,08,16,15,30,34.40
2008,08,16,15,31,34.40
2008,08,16,15,32,34.40
2008,08,16,15,33,34.50
2008,08,16,15,34,34.50
2008,08,16,15,35,34.60
2008,08,16,15,36,34.60
2008,08,16,15,37,34.70
2008,08,16,15,38,34.70
2008,08,16,15,39,34.70
2008,08,16,15,40,34.70
2008,08,16,15,41,34.70
2008,08,16,15,42,34.70
2008,08,16,15,43,34.60
2008,08,16,15,44,34.60
2008,08,16,15,45,34.50
2008,08,16,15,46,34.40
2008,08,16,15,47,34.40
2008,08,16,15,48,34.40
2008,08,16,15,49,34.40
2008,08,16,15,50,34.40
2008,08,16,15,51,34.40
2008,08,16,15,52,34.30
2008,08,16,15,53,34.20
2008,08,16,15,54,34.10
2008,08,16,15,55,34.10
2008,08,16,15,56,34.10
2008,08,16,15,57,34.00
2008,08,16,15,58,34.00
2008,08,16,15,59,33.90
2008,08,16,16,00,33.80
2008,08,16,16,01,33.80
2008,08,16,16,02,33.80
2008,08,16,16,03,33.80
2008,08,16,16,04,33.80
2008,08,16,16,05,33.90
2008,08,16,16,06,33.90
2008,08,16,16,07,33.90
2008,08,16,16,08,34.00
2008,08,16,16,09,34.10
2008,08,16,16,10,34.10
2008,08,16,16,11,34.10
2008,08,16,16,12,34.10
2008,08,16,16,13,34.10
2008,08,16,16,14,34.10
2008,08,16,16,15,34.00
2008,08,16,16,16,34.00
2008,08,16,16,17,34.00
2008,08,16,16,18,34.00
2008,08,16,16,19,34.10
2008,08,16,16,20,34.10
2008,08,16,16,21,34.20
2008,08,16,16,22,34.20
2008,08,16,16,23,34.20
2008,08,16,16,24,34.20
2008,08,16,16,25,34.30
2008,08,16,16,26,34.30
2008,08,16,16,27,34.40
2008,08,16,16,28,34.40
2008,08,16,16,29,34.50
2008,08,16,16,30,34.60
2008,08,16,16,31,34.60
2008,08,16,16,32,34.70
2008,08,16,16,33,34.70
2008,08,16,16,34,34.80
2008,08,16,16,35,34.80
2008,08,16,16,36,34.90
2008,08,16,16,37,34.90
2008,08,16,16,38,34.90
2008,08,16,16,39,34.90
2008,08,16,16,40,34.90
2008,08,16,16,41,34.90
2008,08,16,16,42,34.90
2008,08,16,16,43,34.90
2008,08,16,16,44,34.90
2008,08,16,16,45,34.90
2008,08,16,16,46,34.90
2008,08,16,16,47,34.90
2008,08,16,16,48,35.00
2008,08,16,16,49,34.90
2008,08,16,16,50,34.90
2008,08,16,16,51,35.00
2008,08,16,16,52,35.00
2008,08,16,16,53,34.90
2008,08,16,16,54,35.00
2008,08,16,16,55,35.00
2008,08,16,16,56,35.00
2008,08,16,16,57,35.10
2008,08,16,16,58,35.10
2008,08,16,16,59,35.10
2008,08,16,17,00,35.00
2008,08,16,17,01,34.90
2008,08,16,17,02,34.80
2008,08,16,17,03,34.70
2008,08,16,17,04,34.60
2008,08,16,17,05,34.60
2008,08,16,17,06,34.50
2008,08,16,17,07,34.40
2008,08,16,17,08,34.30
2008,08,16,17,09,34.30
2008,08,16,17,10,34.30
2008,08,16,17,11,34.30
2008,08,16,17,12,34.30
2008,08,16,17,13,34.30
2008,08,16,17,14,34.20
2008,08,16,17,15,34.20
2008,08,16,17,16,34.20
2008,08,16,17,17,34.20
2008,08,16,17,18,34.20
2008,08,16,17,19,34.20