Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,11,00,00,3.80
2015,11,11,00,01,3.80
2015,11,11,00,02,3.80
2015,11,11,00,03,3.80
2015,11,11,00,04,3.80
2015,11,11,00,05,3.80
2015,11,11,00,06,3.80
2015,11,11,00,07,3.80
2015,11,11,00,08,3.80
2015,11,11,00,09,3.80
2015,11,11,00,10,3.80
2015,11,11,00,11,3.80
2015,11,11,00,12,3.90
2015,11,11,00,13,3.90
2015,11,11,00,14,3.90
2015,11,11,00,15,3.90
2015,11,11,00,16,4.00
2015,11,11,00,17,4.00
2015,11,11,00,18,4.00
2015,11,11,00,19,4.00
2015,11,11,00,20,3.90
2015,11,11,00,21,3.80
2015,11,11,00,22,3.70
2015,11,11,00,23,3.60
2015,11,11,00,24,3.50
2015,11,11,00,25,3.40
2015,11,11,00,26,3.40
2015,11,11,00,27,3.40
2015,11,11,00,28,3.40
2015,11,11,00,29,3.40
2015,11,11,00,30,3.40
2015,11,11,00,31,3.40
2015,11,11,00,32,3.40
2015,11,11,00,33,3.40
2015,11,11,00,34,3.40
2015,11,11,00,35,3.50
2015,11,11,00,36,3.50
2015,11,11,00,37,3.50
2015,11,11,00,38,3.60
2015,11,11,00,39,3.60
2015,11,11,00,40,3.60
2015,11,11,00,41,3.70
2015,11,11,00,42,3.70
2015,11,11,00,43,3.70
2015,11,11,00,44,3.70
2015,11,11,00,45,3.70
2015,11,11,00,46,3.80
2015,11,11,00,47,3.80
2015,11,11,00,48,3.90
2015,11,11,00,49,3.90
2015,11,11,00,50,4.00
2015,11,11,00,51,4.00
2015,11,11,00,52,4.10
2015,11,11,00,53,4.10
2015,11,11,00,54,4.10
2015,11,11,00,55,4.10
2015,11,11,00,56,4.10
2015,11,11,00,57,4.00
2015,11,11,00,58,4.00
2015,11,11,00,59,4.00
2015,11,11,01,00,3.90
2015,11,11,01,01,3.90
2015,11,11,01,02,3.90
2015,11,11,01,03,3.90
2015,11,11,01,04,3.80
2015,11,11,01,05,3.80
2015,11,11,01,06,3.80
2015,11,11,01,07,3.80
2015,11,11,01,08,3.80
2015,11,11,01,09,3.90
2015,11,11,01,10,3.90
2015,11,11,01,11,3.90
2015,11,11,01,12,3.90
2015,11,11,01,13,3.90
2015,11,11,01,14,3.90
2015,11,11,01,15,3.90
2015,11,11,01,16,3.90
2015,11,11,01,17,3.90
2015,11,11,01,18,3.90
2015,11,11,01,19,3.90
2015,11,11,01,20,3.90
2015,11,11,01,21,3.90
2015,11,11,01,22,3.90
2015,11,11,01,23,3.90
2015,11,11,01,24,3.90
2015,11,11,01,25,3.90
2015,11,11,01,26,3.90
2015,11,11,01,27,3.90
2015,11,11,01,28,4.00
2015,11,11,01,29,4.00
2015,11,11,01,30,4.00
2015,11,11,01,31,4.00
2015,11,11,01,32,4.10
2015,11,11,01,33,4.10
2015,11,11,01,34,4.10
2015,11,11,01,35,4.20
2015,11,11,01,36,4.20
2015,11,11,01,37,4.20
2015,11,11,01,38,4.20
2015,11,11,01,39,4.30
2015,11,11,01,40,4.30
2015,11,11,01,41,4.30
2015,11,11,01,42,4.30
2015,11,11,01,43,4.30
2015,11,11,01,44,4.30
2015,11,11,01,45,4.30
2015,11,11,01,46,4.30
2015,11,11,01,47,4.30
2015,11,11,01,48,4.20
2015,11,11,01,49,4.20
2015,11,11,01,50,4.20
2015,11,11,01,51,4.20
2015,11,11,01,52,4.10
2015,11,11,01,53,4.10
2015,11,11,01,54,4.00
2015,11,11,01,55,4.00
2015,11,11,01,56,3.90
2015,11,11,01,57,3.90
2015,11,11,01,58,3.90
2015,11,11,01,59,3.90
2015,11,11,02,00,3.90
2015,11,11,02,01,3.90
2015,11,11,02,02,3.90
2015,11,11,02,03,3.90
2015,11,11,02,04,3.90
2015,11,11,02,05,3.90
2015,11,11,02,06,3.90
2015,11,11,02,07,3.90
2015,11,11,02,08,3.90
2015,11,11,02,09,3.90
2015,11,11,02,10,3.80
2015,11,11,02,11,3.80
2015,11,11,02,12,3.70
2015,11,11,02,13,3.70
2015,11,11,02,14,3.70
2015,11,11,02,15,3.70
2015,11,11,02,16,3.70
2015,11,11,02,17,3.70
2015,11,11,02,18,3.70
2015,11,11,02,19,3.70
2015,11,11,02,20,3.70
2015,11,11,02,21,3.70
2015,11,11,02,22,3.60
2015,11,11,02,23,3.60
2015,11,11,02,24,3.50
2015,11,11,02,25,3.50
2015,11,11,02,26,3.50
2015,11,11,02,27,3.40
2015,11,11,02,28,3.40
2015,11,11,02,29,3.40
2015,11,11,02,30,3.40
2015,11,11,02,31,3.40
2015,11,11,02,32,3.40
2015,11,11,02,33,3.40
2015,11,11,02,34,3.40
2015,11,11,02,35,3.40
2015,11,11,02,36,3.40
2015,11,11,02,37,3.40
2015,11,11,02,38,3.40
2015,11,11,02,39,3.40
2015,11,11,02,40,3.30
2015,11,11,02,41,3.30
2015,11,11,02,42,3.30
2015,11,11,02,43,3.20
2015,11,11,02,44,3.20
2015,11,11,02,45,3.20
2015,11,11,02,46,3.20
2015,11,11,02,47,3.20
2015,11,11,02,48,3.20
2015,11,11,02,49,3.20
2015,11,11,02,50,3.20
2015,11,11,02,51,3.20
2015,11,11,02,52,3.20
2015,11,11,02,53,3.20
2015,11,11,02,54,3.10
2015,11,11,02,55,3.10
2015,11,11,02,56,3.10
2015,11,11,02,57,3.00
2015,11,11,02,58,2.90
2015,11,11,02,59,2.70
2015,11,11,03,00,2.50
2015,11,11,03,01,2.40
2015,11,11,03,02,2.30
2015,11,11,03,03,2.20
2015,11,11,03,04,2.20
2015,11,11,03,05,2.10
2015,11,11,03,06,2.10
2015,11,11,03,07,2.10
2015,11,11,03,08,2.10
2015,11,11,03,09,2.10
2015,11,11,03,10,2.10
2015,11,11,03,11,2.20
2015,11,11,03,12,2.20
2015,11,11,03,13,2.20
2015,11,11,03,14,2.30
2015,11,11,03,15,2.30
2015,11,11,03,16,2.30
2015,11,11,03,17,2.30
2015,11,11,03,18,2.30
2015,11,11,03,19,2.30
2015,11,11,03,20,2.30
2015,11,11,03,21,2.30
2015,11,11,03,22,2.30
2015,11,11,03,23,2.30
2015,11,11,03,24,2.30
2015,11,11,03,25,2.30
2015,11,11,03,26,2.30
2015,11,11,03,27,2.30
2015,11,11,03,28,2.30
2015,11,11,03,29,2.30
2015,11,11,03,30,2.30
2015,11,11,03,31,2.30
2015,11,11,03,32,2.30
2015,11,11,03,33,2.20
2015,11,11,03,34,2.20
2015,11,11,03,35,2.20
2015,11,11,03,36,2.20
2015,11,11,03,37,2.20
2015,11,11,03,38,2.20
2015,11,11,03,39,2.20
2015,11,11,03,40,2.10
2015,11,11,03,41,2.10
2015,11,11,03,42,2.10
2015,11,11,03,43,2.10
2015,11,11,03,44,2.10
2015,11,11,03,45,2.00
2015,11,11,03,46,2.00
2015,11,11,03,47,2.00
2015,11,11,03,48,2.00
2015,11,11,03,49,1.90
2015,11,11,03,50,1.90
2015,11,11,03,51,1.90
2015,11,11,03,52,1.80
2015,11,11,03,53,1.80
2015,11,11,03,54,1.80
2015,11,11,03,55,1.80
2015,11,11,03,56,1.80
2015,11,11,03,57,1.70
2015,11,11,03,58,1.70
2015,11,11,03,59,1.70
2015,11,11,04,00,1.70
2015,11,11,04,01,1.70
2015,11,11,04,02,1.70
2015,11,11,04,03,1.80
2015,11,11,04,04,1.80
2015,11,11,04,05,1.80
2015,11,11,04,06,1.80
2015,11,11,04,07,1.80
2015,11,11,04,08,1.80
2015,11,11,04,09,1.80
2015,11,11,04,10,1.80
2015,11,11,04,11,1.70
2015,11,11,04,12,1.60
2015,11,11,04,13,1.60
2015,11,11,04,14,1.50
2015,11,11,04,15,1.40
2015,11,11,04,16,1.30
2015,11,11,04,17,1.30
2015,11,11,04,18,1.20
2015,11,11,04,19,1.20
2015,11,11,04,20,1.10
2015,11,11,04,21,1.10
2015,11,11,04,22,1.10
2015,11,11,04,23,1.10
2015,11,11,04,24,1.10
2015,11,11,04,25,1.00
2015,11,11,04,26,1.00
2015,11,11,04,27,1.00
2015,11,11,04,28,1.00
2015,11,11,04,29,0.90
2015,11,11,04,30,0.90
2015,11,11,04,31,0.90
2015,11,11,04,32,0.90
2015,11,11,04,33,0.90
2015,11,11,04,34,0.90
2015,11,11,04,35,0.90
2015,11,11,04,36,0.90
2015,11,11,04,37,0.90
2015,11,11,04,38,0.90
2015,11,11,04,39,0.90
2015,11,11,04,40,0.90
2015,11,11,04,41,0.90
2015,11,11,04,42,0.90
2015,11,11,04,43,0.90
2015,11,11,04,44,0.90
2015,11,11,04,45,0.90
2015,11,11,04,46,0.90
2015,11,11,04,47,0.80
2015,11,11,04,48,0.80
2015,11,11,04,49,0.80
2015,11,11,04,50,0.80
2015,11,11,04,51,0.70
2015,11,11,04,52,0.70
2015,11,11,04,53,0.60
2015,11,11,04,54,0.60
2015,11,11,04,55,0.50
2015,11,11,04,56,0.50
2015,11,11,04,57,0.40
2015,11,11,04,58,0.40
2015,11,11,04,59,0.40
2015,11,11,05,00,0.40
2015,11,11,05,01,0.30
2015,11,11,05,02,0.30
2015,11,11,05,03,0.30
2015,11,11,05,04,0.30
2015,11,11,05,05,0.30
2015,11,11,05,06,0.30
2015,11,11,05,07,0.30
2015,11,11,05,08,0.30
2015,11,11,05,09,0.30
2015,11,11,05,10,0.30
2015,11,11,05,11,0.20
2015,11,11,05,12,0.30
2015,11,11,05,13,0.20
2015,11,11,05,14,0.20
2015,11,11,05,15,0.20
2015,11,11,05,16,0.20
2015,11,11,05,17,0.20
2015,11,11,05,18,0.30
2015,11,11,05,19,0.30
2015,11,11,05,20,0.30
2015,11,11,05,21,0.30
2015,11,11,05,22,0.30
2015,11,11,05,23,0.30
2015,11,11,05,24,0.30
2015,11,11,05,25,0.30
2015,11,11,05,26,0.30
2015,11,11,05,27,0.20
2015,11,11,05,28,0.20
2015,11,11,05,29,0.20
2015,11,11,05,30,0.10
2015,11,11,05,31,0.10
2015,11,11,05,32,0.00
2015,11,11,05,33,0.00
2015,11,11,05,34,-0.10
2015,11,11,05,35,-0.10
2015,11,11,05,36,-0.20
2015,11,11,05,37,-0.20
2015,11,11,05,38,-0.20
2015,11,11,05,39,-0.20
2015,11,11,05,40,-0.20
2015,11,11,05,41,-0.20
2015,11,11,05,42,-0.20
2015,11,11,05,43,-0.20
2015,11,11,05,44,-0.20
2015,11,11,05,45,-0.20
2015,11,11,05,46,-0.20
2015,11,11,05,47,-0.20
2015,11,11,05,48,-0.20
2015,11,11,05,49,-0.20
2015,11,11,05,50,-0.20
2015,11,11,05,51,-0.20
2015,11,11,05,52,-0.20
2015,11,11,05,53,-0.20
2015,11,11,05,54,-0.20
2015,11,11,05,55,-0.20
2015,11,11,05,56,-0.20
2015,11,11,05,57,-0.10
2015,11,11,05,58,-0.10
2015,11,11,05,59,-0.10
2015,11,11,06,00,-0.10
2015,11,11,06,01,-0.10
2015,11,11,06,02,-0.10
2015,11,11,06,03,-0.10
2015,11,11,06,04,-0.20
2015,11,11,06,05,-0.20
2015,11,11,06,06,-0.20
2015,11,11,06,07,-0.20
2015,11,11,06,08,-0.20
2015,11,11,06,09,-0.20
2015,11,11,06,10,-0.30
2015,11,11,06,11,-0.30
2015,11,11,06,12,-0.30
2015,11,11,06,13,-0.30
2015,11,11,06,14,-0.30
2015,11,11,06,15,-0.30
2015,11,11,06,16,-0.30
2015,11,11,06,17,-0.30
2015,11,11,06,18,-0.30
2015,11,11,06,19,-0.40
2015,11,11,06,20,-0.30
2015,11,11,06,21,-0.40
2015,11,11,06,22,-0.40
2015,11,11,06,23,-0.40
2015,11,11,06,24,-0.40
2015,11,11,06,25,-0.40
2015,11,11,06,26,-0.50
2015,11,11,06,27,-0.50
2015,11,11,06,28,-0.50
2015,11,11,06,29,-0.50
2015,11,11,06,30,-0.50
2015,11,11,06,31,-0.50
2015,11,11,06,32,-0.50
2015,11,11,06,33,-0.40
2015,11,11,06,34,-0.40
2015,11,11,06,35,-0.40
2015,11,11,06,36,-0.40
2015,11,11,06,37,-0.40
2015,11,11,06,38,-0.50
2015,11,11,06,39,-0.50
2015,11,11,06,40,-0.50
2015,11,11,06,41,-0.50
2015,11,11,06,42,-0.50
2015,11,11,06,43,-0.50
2015,11,11,06,44,-0.60
2015,11,11,06,45,-0.60
2015,11,11,06,46,-0.60
2015,11,11,06,47,-0.60
2015,11,11,06,48,-0.60
2015,11,11,06,49,-0.50
2015,11,11,06,50,-0.50
2015,11,11,06,51,-0.60
2015,11,11,06,52,-0.50
2015,11,11,06,53,-0.50
2015,11,11,06,54,-0.50
2015,11,11,06,55,-0.50
2015,11,11,06,56,-0.50
2015,11,11,06,57,-0.50
2015,11,11,06,58,-0.50
2015,11,11,06,59,-0.50
2015,11,11,07,00,-0.50
2015,11,11,07,01,-0.60
2015,11,11,07,02,-0.60
2015,11,11,07,03,-0.70
2015,11,11,07,04,-0.70
2015,11,11,07,05,-0.70
2015,11,11,07,06,-0.70
2015,11,11,07,07,-0.80
2015,11,11,07,08,-0.80
2015,11,11,07,09,-0.80
2015,11,11,07,10,-0.80
2015,11,11,07,11,-0.80
2015,11,11,07,12,-0.80
2015,11,11,07,13,-0.80
2015,11,11,07,14,-0.80
2015,11,11,07,15,-0.80
2015,11,11,07,16,-0.80
2015,11,11,07,17,-0.80
2015,11,11,07,18,-0.70
2015,11,11,07,19,-0.70
2015,11,11,07,20,-0.70
2015,11,11,07,21,-0.70
2015,11,11,07,22,-0.70
2015,11,11,07,23,-0.70
2015,11,11,07,24,-0.70
2015,11,11,07,25,-0.70
2015,11,11,07,26,-0.80
2015,11,11,07,27,-0.80
2015,11,11,07,28,-0.80
2015,11,11,07,29,-0.80
2015,11,11,07,30,-0.80
2015,11,11,07,31,-0.80
2015,11,11,07,32,-0.80
2015,11,11,07,33,-0.80
2015,11,11,07,34,-0.80
2015,11,11,07,35,-0.80
2015,11,11,07,36,-0.80
2015,11,11,07,37,-0.80
2015,11,11,07,38,-0.80
2015,11,11,07,39,-0.80
2015,11,11,07,40,-0.80
2015,11,11,07,41,-0.80
2015,11,11,07,42,-0.80
2015,11,11,07,43,-0.80
2015,11,11,07,44,-0.80
2015,11,11,07,45,-0.80
2015,11,11,07,46,-0.80
2015,11,11,07,47,-0.80
2015,11,11,07,48,-0.70
2015,11,11,07,49,-0.70
2015,11,11,07,50,-0.80
2015,11,11,07,51,-0.80
2015,11,11,07,52,-0.80
2015,11,11,07,53,-0.70
2015,11,11,07,54,-0.70
2015,11,11,07,55,-0.70
2015,11,11,07,56,-0.70
2015,11,11,07,57,-0.70
2015,11,11,07,58,-0.70
2015,11,11,07,59,-0.70
2015,11,11,08,00,-0.70
2015,11,11,08,01,-0.70
2015,11,11,08,02,-0.70
2015,11,11,08,03,-0.70
2015,11,11,08,04,-0.70
2015,11,11,08,05,-0.70
2015,11,11,08,06,-0.70
2015,11,11,08,07,-0.70
2015,11,11,08,08,-0.70
2015,11,11,08,09,-0.70
2015,11,11,08,10,-0.70
2015,11,11,08,11,-0.70
2015,11,11,08,12,-0.80
2015,11,11,08,13,-0.80
2015,11,11,08,14,-0.80
2015,11,11,08,15,-0.80
2015,11,11,08,16,-0.70
2015,11,11,08,17,-0.70
2015,11,11,08,18,-0.70
2015,11,11,08,19,-0.70
2015,11,11,08,20,-0.60
2015,11,11,08,21,-0.60
2015,11,11,08,22,-0.60
2015,11,11,08,23,-0.70
2015,11,11,08,24,-0.70
2015,11,11,08,25,-0.80
2015,11,11,08,26,-0.80
2015,11,11,08,27,-0.80
2015,11,11,08,28,-0.80
2015,11,11,08,29,-0.80
2015,11,11,08,30,-0.80
2015,11,11,08,31,-0.80
2015,11,11,08,32,-0.80
2015,11,11,08,33,-0.80
2015,11,11,08,34,-0.80
2015,11,11,08,35,-0.80
2015,11,11,08,36,-0.80
2015,11,11,08,37,-0.80
2015,11,11,08,38,-0.70
2015,11,11,08,39,-0.70
2015,11,11,08,40,-0.70
2015,11,11,08,41,-0.60
2015,11,11,08,42,-0.60
2015,11,11,08,43,-0.60
2015,11,11,08,44,-0.60
2015,11,11,08,45,-0.50
2015,11,11,08,46,-0.50
2015,11,11,08,47,-0.40
2015,11,11,08,48,-0.30
2015,11,11,08,49,-0.30
2015,11,11,08,50,-0.10
2015,11,11,08,51,-0.10
2015,11,11,08,52,0.00
2015,11,11,08,53,0.10
2015,11,11,08,54,0.10
2015,11,11,08,55,0.20
2015,11,11,08,56,0.20
2015,11,11,08,57,0.20
2015,11,11,08,58,0.20
2015,11,11,08,59,0.20
2015,11,11,09,00,0.20
2015,11,11,09,01,0.30
2015,11,11,09,02,0.30
2015,11,11,09,03,0.40
2015,11,11,09,04,0.50
2015,11,11,09,05,0.60
2015,11,11,09,06,0.60
2015,11,11,09,07,0.60
2015,11,11,09,08,0.60
2015,11,11,09,09,0.60
2015,11,11,09,10,0.60
2015,11,11,09,11,0.60
2015,11,11,09,12,0.70
2015,11,11,09,13,0.80
2015,11,11,09,14,0.80
2015,11,11,09,15,0.90
2015,11,11,09,16,1.00
2015,11,11,09,17,1.20
2015,11,11,09,18,1.30
2015,11,11,09,19,1.40
2015,11,11,09,20,1.50
2015,11,11,09,21,1.50
2015,11,11,09,22,1.60
2015,11,11,09,23,1.70
2015,11,11,09,24,1.80
2015,11,11,09,25,1.90
2015,11,11,09,26,2.00
2015,11,11,09,27,2.10
2015,11,11,09,28,2.10
2015,11,11,09,29,2.20
2015,11,11,09,30,2.20
2015,11,11,09,31,2.30
2015,11,11,09,32,2.30
2015,11,11,09,33,2.30
2015,11,11,09,34,2.30
2015,11,11,09,35,2.20
2015,11,11,09,36,2.10
2015,11,11,09,37,2.10
2015,11,11,09,38,2.00
2015,11,11,09,39,2.00
2015,11,11,09,40,1.90
2015,11,11,09,41,1.90
2015,11,11,09,42,1.90
2015,11,11,09,43,1.90
2015,11,11,09,44,1.90
2015,11,11,09,45,2.00
2015,11,11,09,46,2.00
2015,11,11,09,47,2.10
2015,11,11,09,48,2.20
2015,11,11,09,49,2.30
2015,11,11,09,50,2.40
2015,11,11,09,51,2.50
2015,11,11,09,52,2.60
2015,11,11,09,53,2.60
2015,11,11,09,54,2.70
2015,11,11,09,55,2.80
2015,11,11,09,56,3.00
2015,11,11,09,57,3.10
2015,11,11,09,58,3.20
2015,11,11,09,59,3.30
2015,11,11,10,00,3.30
2015,11,11,10,01,3.50
2015,11,11,10,02,3.60
2015,11,11,10,03,3.70
2015,11,11,10,04,3.80
2015,11,11,10,05,3.90
2015,11,11,10,06,4.00
2015,11,11,10,07,4.10
2015,11,11,10,08,4.20
2015,11,11,10,09,4.40
2015,11,11,10,10,4.50
2015,11,11,10,11,4.60
2015,11,11,10,12,4.70
2015,11,11,10,13,4.80
2015,11,11,10,14,4.90
2015,11,11,10,15,5.00
2015,11,11,10,16,5.10
2015,11,11,10,17,5.10
2015,11,11,10,18,5.20
2015,11,11,10,19,5.20
2015,11,11,10,20,5.30
2015,11,11,10,21,5.30
2015,11,11,10,22,5.30
2015,11,11,10,23,5.40
2015,11,11,10,24,5.50
2015,11,11,10,25,5.60
2015,11,11,10,26,5.70
2015,11,11,10,27,5.70
2015,11,11,10,28,5.80
2015,11,11,10,29,5.90
2015,11,11,10,30,5.90
2015,11,11,10,31,6.00
2015,11,11,10,32,6.10
2015,11,11,10,33,6.10
2015,11,11,10,34,6.10
2015,11,11,10,35,6.20
2015,11,11,10,36,6.20
2015,11,11,10,37,6.30
2015,11,11,10,38,6.30
2015,11,11,10,39,6.30
2015,11,11,10,40,6.30
2015,11,11,10,41,6.40
2015,11,11,10,42,6.40
2015,11,11,10,43,6.40
2015,11,11,10,44,6.40
2015,11,11,10,45,6.40
2015,11,11,10,46,6.40
2015,11,11,10,47,6.40
2015,11,11,10,48,6.40
2015,11,11,10,49,6.40
2015,11,11,10,50,6.50
2015,11,11,10,51,6.50
2015,11,11,10,52,6.60
2015,11,11,10,53,6.60
2015,11,11,10,54,6.60
2015,11,11,10,55,6.60
2015,11,11,10,56,6.60
2015,11,11,10,57,6.70
2015,11,11,10,58,6.70
2015,11,11,10,59,6.70
2015,11,11,11,00,6.70
2015,11,11,11,01,6.80
2015,11,11,11,02,6.80
2015,11,11,11,03,6.80
2015,11,11,11,04,6.90
2015,11,11,11,05,6.90
2015,11,11,11,06,6.90
2015,11,11,11,07,7.00
2015,11,11,11,08,7.00
2015,11,11,11,09,7.00
2015,11,11,11,10,7.10
2015,11,11,11,11,7.10
2015,11,11,11,12,7.20
2015,11,11,11,13,7.20
2015,11,11,11,14,7.20
2015,11,11,11,15,7.30
2015,11,11,11,16,7.30
2015,11,11,11,17,7.30
2015,11,11,11,18,7.40
2015,11,11,11,19,7.40
2015,11,11,11,20,7.40
2015,11,11,11,21,7.40
2015,11,11,11,22,7.40
2015,11,11,11,23,7.40
2015,11,11,11,24,7.40
2015,11,11,11,25,7.40
2015,11,11,11,26,7.40
2015,11,11,11,27,7.40
2015,11,11,11,28,7.50
2015,11,11,11,29,7.60
2015,11,11,11,30,7.60
2015,11,11,11,31,7.70
2015,11,11,11,32,7.70
2015,11,11,11,33,7.80
2015,11,11,11,34,7.80
2015,11,11,11,35,7.80
2015,11,11,11,36,7.90
2015,11,11,11,37,7.90
2015,11,11,11,38,8.00
2015,11,11,11,39,8.00
2015,11,11,11,40,8.00
2015,11,11,11,41,8.00
2015,11,11,11,42,8.10
2015,11,11,11,43,8.20
2015,11,11,11,44,8.20
2015,11,11,11,45,8.30
2015,11,11,11,46,8.40
2015,11,11,11,47,8.40
2015,11,11,11,48,8.50
2015,11,11,11,49,8.50
2015,11,11,11,50,8.60
2015,11,11,11,51,8.60
2015,11,11,11,52,8.50
2015,11,11,11,53,8.40
2015,11,11,11,54,8.40
2015,11,11,11,55,8.30
2015,11,11,11,56,8.30
2015,11,11,11,57,8.30
2015,11,11,11,58,8.30
2015,11,11,11,59,8.20
2015,11,11,12,00,8.20
2015,11,11,12,01,8.20
2015,11,11,12,02,8.20
2015,11,11,12,03,8.20
2015,11,11,12,04,8.20
2015,11,11,12,05,8.20
2015,11,11,12,06,8.20
2015,11,11,12,07,8.20
2015,11,11,12,08,8.30
2015,11,11,12,09,8.20
2015,11,11,12,10,8.20
2015,11,11,12,11,8.20
2015,11,11,12,12,8.30
2015,11,11,12,13,8.30
2015,11,11,12,14,8.30
2015,11,11,12,15,8.30
2015,11,11,12,16,8.30
2015,11,11,12,17,8.30
2015,11,11,12,18,8.30
2015,11,11,12,19,8.30
2015,11,11,12,20,8.30
2015,11,11,12,21,8.30
2015,11,11,12,22,8.40
2015,11,11,12,23,8.40
2015,11,11,12,24,8.40
2015,11,11,12,25,8.50
2015,11,11,12,26,8.50
2015,11,11,12,27,8.50
2015,11,11,12,28,8.60
2015,11,11,12,29,8.60
2015,11,11,12,30,8.60
2015,11,11,12,31,8.70
2015,11,11,12,32,8.70
2015,11,11,12,33,8.70
2015,11,11,12,34,8.70
2015,11,11,12,35,8.70
2015,11,11,12,36,8.70
2015,11,11,12,37,8.70
2015,11,11,12,38,8.70
2015,11,11,12,39,8.60
2015,11,11,12,40,8.60
2015,11,11,12,41,8.50
2015,11,11,12,42,8.50
2015,11,11,12,43,8.40
2015,11,11,12,44,8.40
2015,11,11,12,45,8.40
2015,11,11,12,46,8.30
2015,11,11,12,47,8.30
2015,11,11,12,48,8.30
2015,11,11,12,49,8.30
2015,11,11,12,50,8.20
2015,11,11,12,51,8.20
2015,11,11,12,52,8.20
2015,11,11,12,53,8.20
2015,11,11,12,54,8.20
2015,11,11,12,55,8.10
2015,11,11,12,56,8.10
2015,11,11,12,57,8.10
2015,11,11,12,58,8.10
2015,11,11,12,59,8.10
2015,11,11,13,00,8.10
2015,11,11,13,01,8.10
2015,11,11,13,02,8.20
2015,11,11,13,03,8.20
2015,11,11,13,04,8.20
2015,11,11,13,05,8.20
2015,11,11,13,06,8.20
2015,11,11,13,07,8.20
2015,11,11,13,08,8.20
2015,11,11,13,09,8.20
2015,11,11,13,10,8.20
2015,11,11,13,11,8.20
2015,11,11,13,12,8.10
2015,11,11,13,13,8.10
2015,11,11,13,14,8.10
2015,11,11,13,15,8.10
2015,11,11,13,16,8.10
2015,11,11,13,17,8.10
2015,11,11,13,18,8.10
2015,11,11,13,19,8.10
2015,11,11,13,20,8.10
2015,11,11,13,21,8.10
2015,11,11,13,22,8.10
2015,11,11,13,23,8.10
2015,11,11,13,24,8.10
2015,11,11,13,25,8.10
2015,11,11,13,26,8.10
2015,11,11,13,27,8.10
2015,11,11,13,28,8.00
2015,11,11,13,29,8.00
2015,11,11,13,30,8.00
2015,11,11,13,31,7.90
2015,11,11,13,32,7.90
2015,11,11,13,33,7.80
2015,11,11,13,34,7.80
2015,11,11,13,35,7.80
2015,11,11,13,36,7.70
2015,11,11,13,37,7.70
2015,11,11,13,38,7.70
2015,11,11,13,39,7.70
2015,11,11,13,40,7.70
2015,11,11,13,41,7.70
2015,11,11,13,42,7.70
2015,11,11,13,43,7.70
2015,11,11,13,44,7.70
2015,11,11,13,45,7.70
2015,11,11,13,46,7.70
2015,11,11,13,47,7.70
2015,11,11,13,48,7.70
2015,11,11,13,49,7.70
2015,11,11,13,50,7.70
2015,11,11,13,51,7.80
2015,11,11,13,52,7.80
2015,11,11,13,53,7.80
2015,11,11,13,54,7.80
2015,11,11,13,55,7.80
2015,11,11,13,56,7.90
2015,11,11,13,57,7.90
2015,11,11,13,58,7.90
2015,11,11,13,59,8.00
2015,11,11,14,00,8.00
2015,11,11,14,01,8.00
2015,11,11,14,02,8.00
2015,11,11,14,03,8.00
2015,11,11,14,04,8.00
2015,11,11,14,05,8.00
2015,11,11,14,06,8.00
2015,11,11,14,07,8.00
2015,11,11,14,08,8.00
2015,11,11,14,09,8.00
2015,11,11,14,10,8.00
2015,11,11,14,11,8.10
2015,11,11,14,12,8.10
2015,11,11,14,13,8.10
2015,11,11,14,14,8.10
2015,11,11,14,15,8.10
2015,11,11,14,16,8.10
2015,11,11,14,17,8.10
2015,11,11,14,18,8.10
2015,11,11,14,19,8.10
2015,11,11,14,20,8.10
2015,11,11,14,21,8.10
2015,11,11,14,22,8.10
2015,11,11,14,23,8.10
2015,11,11,14,24,8.20
2015,11,11,14,25,8.20
2015,11,11,14,26,8.20
2015,11,11,14,27,8.20
2015,11,11,14,28,8.20
2015,11,11,14,29,8.20
2015,11,11,14,30,8.20
2015,11,11,14,31,8.20
2015,11,11,14,32,8.20
2015,11,11,14,33,8.20
2015,11,11,14,34,8.20
2015,11,11,14,35,8.20
2015,11,11,14,36,8.20
2015,11,11,14,37,8.20
2015,11,11,14,38,8.20
2015,11,11,14,39,8.20
2015,11,11,14,40,8.20
2015,11,11,14,41,8.20
2015,11,11,14,42,8.20
2015,11,11,14,43,8.10
2015,11,11,14,44,8.10
2015,11,11,14,45,8.10
2015,11,11,14,46,8.10
2015,11,11,14,47,8.10
2015,11,11,14,48,8.10
2015,11,11,14,49,8.10
2015,11,11,14,50,8.10
2015,11,11,14,51,8.10
2015,11,11,14,52,8.10
2015,11,11,14,53,8.10
2015,11,11,14,54,8.10
2015,11,11,14,55,8.10
2015,11,11,14,56,8.10
2015,11,11,14,57,8.10
2015,11,11,14,58,8.10
2015,11,11,14,59,8.10
2015,11,11,15,00,8.10
2015,11,11,15,01,8.20
2015,11,11,15,02,8.20
2015,11,11,15,03,8.20
2015,11,11,15,04,8.20
2015,11,11,15,05,8.20
2015,11,11,15,06,8.20
2015,11,11,15,07,8.10
2015,11,11,15,08,8.10
2015,11,11,15,09,8.10
2015,11,11,15,10,8.10
2015,11,11,15,11,8.00
2015,11,11,15,12,8.00
2015,11,11,15,13,8.00
2015,11,11,15,14,8.00
2015,11,11,15,15,8.00
2015,11,11,15,16,7.90
2015,11,11,15,17,7.90
2015,11,11,15,18,7.90
2015,11,11,15,19,7.90
2015,11,11,15,20,7.90
2015,11,11,15,21,7.90
2015,11,11,15,22,7.90
2015,11,11,15,23,7.90
2015,11,11,15,24,7.90
2015,11,11,15,25,7.90
2015,11,11,15,26,7.90
2015,11,11,15,27,7.90
2015,11,11,15,28,7.90
2015,11,11,15,29,7.90
2015,11,11,15,30,7.90
2015,11,11,15,31,7.80
2015,11,11,15,32,7.80
2015,11,11,15,33,7.80
2015,11,11,15,34,7.80
2015,11,11,15,35,7.80
2015,11,11,15,36,7.70
2015,11,11,15,37,7.70
2015,11,11,15,38,7.70
2015,11,11,15,39,7.70
2015,11,11,15,40,7.70
2015,11,11,15,41,7.70
2015,11,11,15,42,7.70
2015,11,11,15,43,7.60
2015,11,11,15,44,7.60
2015,11,11,15,45,7.60
2015,11,11,15,46,7.70
2015,11,11,15,47,7.70
2015,11,11,15,48,7.70
2015,11,11,15,49,7.70
2015,11,11,15,50,7.70
2015,11,11,15,51,7.70
2015,11,11,15,52,7.60
2015,11,11,15,53,7.60
2015,11,11,15,54,7.60
2015,11,11,15,55,7.60
2015,11,11,15,56,7.60
2015,11,11,15,57,7.60
2015,11,11,15,58,7.50
2015,11,11,15,59,7.50
2015,11,11,16,00,7.40
2015,11,11,16,01,7.40
2015,11,11,16,02,7.30
2015,11,11,16,03,7.30
2015,11,11,16,04,7.30
2015,11,11,16,05,7.20
2015,11,11,16,06,7.20
2015,11,11,16,07,7.20
2015,11,11,16,08,7.20
2015,11,11,16,09,7.10
2015,11,11,16,10,7.10
2015,11,11,16,11,7.10
2015,11,11,16,12,7.10
2015,11,11,16,13,7.00
2015,11,11,16,14,7.00
2015,11,11,16,15,7.00
2015,11,11,16,16,7.00
2015,11,11,16,17,7.00
2015,11,11,16,18,6.90
2015,11,11,16,19,6.90
2015,11,11,16,20,6.90
2015,11,11,16,21,6.90
2015,11,11,16,22,6.80
2015,11,11,16,23,6.80
2015,11,11,16,24,6.80
2015,11,11,16,25,6.80
2015,11,11,16,26,6.80
2015,11,11,16,27,6.70
2015,11,11,16,28,6.70
2015,11,11,16,29,6.70
2015,11,11,16,30,6.60
2015,11,11,16,31,6.60
2015,11,11,16,32,6.50
2015,11,11,16,33,6.40
2015,11,11,16,34,6.30
2015,11,11,16,35,6.30
2015,11,11,16,36,6.20
2015,11,11,16,37,6.20
2015,11,11,16,38,6.10
2015,11,11,16,39,6.10
2015,11,11,16,40,6.10
2015,11,11,16,41,6.00
2015,11,11,16,42,6.00
2015,11,11,16,43,6.00
2015,11,11,16,44,5.90
2015,11,11,16,45,5.90
2015,11,11,16,46,5.90
2015,11,11,16,47,5.90
2015,11,11,16,48,5.80
2015,11,11,16,49,5.80
2015,11,11,16,50,5.80
2015,11,11,16,51,5.80
2015,11,11,16,52,5.70
2015,11,11,16,53,5.70
2015,11,11,16,54,5.70
2015,11,11,16,55,5.60
2015,11,11,16,56,5.60
2015,11,11,16,57,5.50
2015,11,11,16,58,5.50
2015,11,11,16,59,5.40
2015,11,11,17,00,5.40
2015,11,11,17,01,5.40
2015,11,11,17,02,5.30
2015,11,11,17,03,5.30
2015,11,11,17,04,5.30
2015,11,11,17,05,5.20
2015,11,11,17,06,5.20
2015,11,11,17,07,5.20
2015,11,11,17,08,5.20
2015,11,11,17,09,5.20
2015,11,11,17,10,5.10
2015,11,11,17,11,5.10
2015,11,11,17,12,5.10
2015,11,11,17,13,5.00
2015,11,11,17,14,5.00
2015,11,11,17,15,5.00
2015,11,11,17,16,4.90
2015,11,11,17,17,4.90
2015,11,11,17,18,4.90
2015,11,11,17,19,4.80
2015,11,11,17,20,4.80
2015,11,11,17,21,4.80
2015,11,11,17,22,4.80
2015,11,11,17,23,4.70
2015,11,11,17,24,4.70
2015,11,11,17,25,4.60
2015,11,11,17,26,4.50
2015,11,11,17,27,4.40
2015,11,11,17,28,4.40
2015,11,11,17,29,4.30
2015,11,11,17,30,4.30
2015,11,11,17,31,4.30
2015,11,11,17,32,4.20
2015,11,11,17,33,4.20
2015,11,11,17,34,4.20
2015,11,11,17,35,4.20
2015,11,11,17,36,4.10
2015,11,11,17,37,4.10
2015,11,11,17,38,4.10
2015,11,11,17,39,4.10
2015,11,11,17,40,4.00
2015,11,11,17,41,4.00
2015,11,11,17,42,4.00
2015,11,11,17,43,3.90
2015,11,11,17,44,3.90
2015,11,11,17,45,3.90
2015,11,11,17,46,3.90
2015,11,11,17,47,3.90
2015,11,11,17,48,3.90
2015,11,11,17,49,3.90
2015,11,11,17,50,3.90
2015,11,11,17,51,3.80
2015,11,11,17,52,3.80
2015,11,11,17,53,3.80
2015,11,11,17,54,3.80
2015,11,11,17,55,3.80
2015,11,11,17,56,3.80
2015,11,11,17,57,3.80