Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,03,00,00,18.20
2007,07,03,00,01,18.20
2007,07,03,00,02,18.20
2007,07,03,00,03,18.20
2007,07,03,00,04,18.20
2007,07,03,00,05,18.20
2007,07,03,00,06,18.20
2007,07,03,00,07,18.20
2007,07,03,00,08,18.20
2007,07,03,00,09,18.20
2007,07,03,00,10,18.20
2007,07,03,00,11,18.20
2007,07,03,00,12,18.20
2007,07,03,00,13,18.20
2007,07,03,00,14,18.20
2007,07,03,00,15,18.20
2007,07,03,00,16,18.20
2007,07,03,00,17,18.20
2007,07,03,00,18,18.20
2007,07,03,00,19,18.20
2007,07,03,00,20,18.20
2007,07,03,00,21,18.20
2007,07,03,00,22,18.20
2007,07,03,00,23,18.20
2007,07,03,00,24,18.20
2007,07,03,00,25,18.20
2007,07,03,00,26,18.20
2007,07,03,00,27,18.20
2007,07,03,00,28,18.20
2007,07,03,00,29,18.20
2007,07,03,00,30,18.20
2007,07,03,00,31,18.20
2007,07,03,00,32,18.20
2007,07,03,00,33,18.20
2007,07,03,00,34,18.20
2007,07,03,00,35,18.10
2007,07,03,00,36,18.10
2007,07,03,00,37,18.10
2007,07,03,00,38,18.10
2007,07,03,00,39,18.10
2007,07,03,00,40,18.10
2007,07,03,00,41,18.10
2007,07,03,00,42,18.10
2007,07,03,00,43,18.10
2007,07,03,00,44,18.10
2007,07,03,00,45,18.10
2007,07,03,00,46,18.10
2007,07,03,00,47,17.90
2007,07,03,00,48,17.90
2007,07,03,00,49,17.90
2007,07,03,00,50,17.90
2007,07,03,00,51,17.90
2007,07,03,00,52,17.90
2007,07,03,00,53,17.90
2007,07,03,00,54,17.90
2007,07,03,00,55,17.90
2007,07,03,00,56,17.90
2007,07,03,00,57,17.90
2007,07,03,00,58,17.90
2007,07,03,00,59,17.90
2007,07,03,01,00,17.90
2007,07,03,01,01,17.90
2007,07,03,01,02,17.90
2007,07,03,01,03,17.90
2007,07,03,01,04,17.90
2007,07,03,01,05,17.90
2007,07,03,01,06,17.80
2007,07,03,01,07,17.80
2007,07,03,01,08,17.80
2007,07,03,01,09,17.80
2007,07,03,01,10,17.80
2007,07,03,01,11,17.80
2007,07,03,01,12,17.80
2007,07,03,01,13,17.80
2007,07,03,01,14,17.80
2007,07,03,01,15,17.80
2007,07,03,01,16,17.80
2007,07,03,01,17,17.80
2007,07,03,01,18,17.80
2007,07,03,01,19,17.80
2007,07,03,01,20,17.80
2007,07,03,01,21,17.80
2007,07,03,01,22,17.80
2007,07,03,01,23,17.80
2007,07,03,01,24,17.70
2007,07,03,01,25,17.70
2007,07,03,01,26,17.70
2007,07,03,01,27,17.70
2007,07,03,01,28,17.80
2007,07,03,01,29,17.80
2007,07,03,01,30,17.80
2007,07,03,01,31,17.80
2007,07,03,01,32,17.80
2007,07,03,01,33,17.80
2007,07,03,01,34,17.80
2007,07,03,01,35,17.80
2007,07,03,01,36,17.80
2007,07,03,01,37,17.80
2007,07,03,01,38,17.70
2007,07,03,01,39,17.70
2007,07,03,01,40,17.70
2007,07,03,01,41,17.70
2007,07,03,01,42,17.70
2007,07,03,01,43,17.70
2007,07,03,01,44,17.70
2007,07,03,01,45,17.60
2007,07,03,01,46,17.60
2007,07,03,01,47,17.60
2007,07,03,01,48,17.60
2007,07,03,01,49,17.60
2007,07,03,01,50,17.60
2007,07,03,01,51,17.60
2007,07,03,01,52,17.60
2007,07,03,01,53,17.60
2007,07,03,01,54,17.60
2007,07,03,01,55,17.50
2007,07,03,01,56,17.50
2007,07,03,01,57,17.50
2007,07,03,01,58,17.50
2007,07,03,01,59,17.50
2007,07,03,02,00,17.60
2007,07,03,02,01,17.60
2007,07,03,02,02,17.60
2007,07,03,02,03,17.60
2007,07,03,02,04,17.50
2007,07,03,02,05,17.50
2007,07,03,02,06,17.60
2007,07,03,02,07,17.60
2007,07,03,02,08,17.60
2007,07,03,02,09,17.60
2007,07,03,02,10,17.60
2007,07,03,02,11,17.60
2007,07,03,02,12,17.60
2007,07,03,02,13,17.60
2007,07,03,02,14,17.60
2007,07,03,02,15,17.60
2007,07,03,02,16,17.50
2007,07,03,02,17,17.50
2007,07,03,02,18,17.50
2007,07,03,02,19,17.50
2007,07,03,02,20,17.40
2007,07,03,02,21,17.40
2007,07,03,02,22,17.40
2007,07,03,02,23,17.40
2007,07,03,02,24,17.40
2007,07,03,02,25,17.30
2007,07,03,02,26,17.30
2007,07,03,02,27,17.30
2007,07,03,02,28,17.30
2007,07,03,02,29,17.30
2007,07,03,02,30,17.30
2007,07,03,02,31,17.30
2007,07,03,02,32,17.30
2007,07,03,02,33,17.30
2007,07,03,02,34,17.30
2007,07,03,02,35,17.30
2007,07,03,02,36,17.30
2007,07,03,02,37,17.30
2007,07,03,02,38,17.30
2007,07,03,02,39,17.30
2007,07,03,02,40,17.30
2007,07,03,02,41,17.30
2007,07,03,02,42,17.30
2007,07,03,02,43,17.30
2007,07,03,02,44,17.30
2007,07,03,02,45,17.30
2007,07,03,02,46,17.30
2007,07,03,02,47,17.30
2007,07,03,02,48,17.30
2007,07,03,02,49,17.30
2007,07,03,02,50,17.30
2007,07,03,02,51,17.30
2007,07,03,02,52,17.20
2007,07,03,02,53,17.20
2007,07,03,02,54,17.20
2007,07,03,02,55,17.20
2007,07,03,02,56,17.10
2007,07,03,02,57,17.10
2007,07,03,02,58,17.10
2007,07,03,02,59,17.10
2007,07,03,03,00,17.00
2007,07,03,03,01,17.00
2007,07,03,03,02,17.00
2007,07,03,03,03,17.00
2007,07,03,03,04,17.00
2007,07,03,03,05,17.00
2007,07,03,03,06,17.00
2007,07,03,03,07,17.00
2007,07,03,03,08,16.90
2007,07,03,03,09,16.90
2007,07,03,03,10,16.90
2007,07,03,03,11,16.90
2007,07,03,03,12,16.90
2007,07,03,03,13,16.90
2007,07,03,03,14,16.90
2007,07,03,03,15,16.80
2007,07,03,03,16,16.80
2007,07,03,03,17,16.80
2007,07,03,03,18,16.70
2007,07,03,03,19,16.70
2007,07,03,03,20,16.70
2007,07,03,03,21,16.70
2007,07,03,03,22,16.60
2007,07,03,03,23,16.60
2007,07,03,03,24,16.40
2007,07,03,03,25,16.40
2007,07,03,03,26,16.30
2007,07,03,03,27,16.30
2007,07,03,03,28,16.20
2007,07,03,03,29,16.20
2007,07,03,03,30,16.20
2007,07,03,03,31,16.10
2007,07,03,03,32,16.10
2007,07,03,03,33,16.10
2007,07,03,03,34,16.10
2007,07,03,03,35,16.10
2007,07,03,03,36,16.10
2007,07,03,03,37,16.00
2007,07,03,03,38,15.90
2007,07,03,03,39,15.90
2007,07,03,03,40,15.90
2007,07,03,03,41,15.80
2007,07,03,03,42,15.80
2007,07,03,03,43,15.80
2007,07,03,03,44,15.80
2007,07,03,03,45,15.80
2007,07,03,03,46,15.80
2007,07,03,03,47,15.80
2007,07,03,03,48,15.80
2007,07,03,03,49,15.80
2007,07,03,03,50,15.80
2007,07,03,03,51,15.80
2007,07,03,03,52,15.80
2007,07,03,03,53,15.80
2007,07,03,03,54,15.70
2007,07,03,03,55,15.70
2007,07,03,03,56,15.70
2007,07,03,03,57,15.70
2007,07,03,03,58,15.70
2007,07,03,03,59,15.70
2007,07,03,04,00,15.60
2007,07,03,04,01,15.60
2007,07,03,04,02,15.60
2007,07,03,04,03,15.60
2007,07,03,04,04,15.60
2007,07,03,04,05,15.50
2007,07,03,04,06,15.50
2007,07,03,04,07,15.50
2007,07,03,04,08,15.50
2007,07,03,04,09,15.50
2007,07,03,04,10,15.50
2007,07,03,04,11,15.40
2007,07,03,04,12,15.40
2007,07,03,04,13,15.40
2007,07,03,04,14,15.40
2007,07,03,04,15,15.40
2007,07,03,04,16,15.40
2007,07,03,04,17,15.30
2007,07,03,04,18,15.30
2007,07,03,04,19,15.30
2007,07,03,04,20,15.30
2007,07,03,04,21,15.30
2007,07,03,04,22,15.20
2007,07,03,04,23,15.20
2007,07,03,04,24,15.20
2007,07,03,04,25,15.10
2007,07,03,04,26,15.10
2007,07,03,04,27,15.10
2007,07,03,04,28,15.10
2007,07,03,04,29,15.00
2007,07,03,04,30,15.00
2007,07,03,04,31,15.00
2007,07,03,04,32,15.00
2007,07,03,04,33,15.00
2007,07,03,04,34,14.90
2007,07,03,04,35,14.90
2007,07,03,04,36,14.90
2007,07,03,04,37,14.90
2007,07,03,04,38,14.90
2007,07,03,04,39,14.90
2007,07,03,04,40,14.90
2007,07,03,04,41,14.90
2007,07,03,04,42,14.90
2007,07,03,04,43,14.90
2007,07,03,04,44,14.90
2007,07,03,04,45,14.90
2007,07,03,04,46,14.90
2007,07,03,04,47,14.90
2007,07,03,04,48,14.90
2007,07,03,04,49,14.90
2007,07,03,04,50,14.90
2007,07,03,04,51,14.90
2007,07,03,04,52,14.90
2007,07,03,04,53,14.90
2007,07,03,04,54,14.90
2007,07,03,04,55,14.90
2007,07,03,04,56,14.90
2007,07,03,04,57,15.00
2007,07,03,04,58,15.00
2007,07,03,04,59,15.00
2007,07,03,05,00,15.00
2007,07,03,05,01,15.00
2007,07,03,05,02,15.00
2007,07,03,05,03,15.00
2007,07,03,05,04,15.00
2007,07,03,05,05,15.00
2007,07,03,05,06,15.00
2007,07,03,05,07,15.00
2007,07,03,05,08,15.00
2007,07,03,05,09,15.00
2007,07,03,05,10,15.00
2007,07,03,05,11,15.00
2007,07,03,05,12,15.00
2007,07,03,05,13,15.00
2007,07,03,05,14,14.90
2007,07,03,05,15,14.90
2007,07,03,05,16,14.90
2007,07,03,05,17,14.90
2007,07,03,05,18,14.90
2007,07,03,05,19,14.90
2007,07,03,05,20,14.90
2007,07,03,05,21,14.90
2007,07,03,05,22,14.90
2007,07,03,05,23,14.90
2007,07,03,05,24,14.90
2007,07,03,05,25,14.90
2007,07,03,05,26,14.90
2007,07,03,05,27,15.00
2007,07,03,05,28,15.00
2007,07,03,05,29,15.00
2007,07,03,05,30,15.00
2007,07,03,05,31,15.00
2007,07,03,05,32,15.00
2007,07,03,05,33,15.00
2007,07,03,05,34,15.00
2007,07,03,05,35,15.00
2007,07,03,05,36,15.10
2007,07,03,05,37,15.10
2007,07,03,05,38,15.10
2007,07,03,05,39,15.10
2007,07,03,05,40,15.10
2007,07,03,05,41,15.10
2007,07,03,05,42,15.10
2007,07,03,05,43,15.10
2007,07,03,05,44,15.10
2007,07,03,05,45,15.10
2007,07,03,05,46,15.10
2007,07,03,05,47,15.10
2007,07,03,05,48,15.10
2007,07,03,05,49,15.10
2007,07,03,05,50,15.10
2007,07,03,05,51,15.10
2007,07,03,05,52,15.10
2007,07,03,05,53,15.10
2007,07,03,05,54,15.10
2007,07,03,05,55,15.10
2007,07,03,05,56,15.10
2007,07,03,05,57,15.10
2007,07,03,05,58,15.20
2007,07,03,05,59,15.20
2007,07,03,06,00,15.20
2007,07,03,06,01,15.20
2007,07,03,06,02,15.30
2007,07,03,06,03,15.30
2007,07,03,06,04,15.30
2007,07,03,06,05,15.30
2007,07,03,06,06,15.30
2007,07,03,06,07,15.30
2007,07,03,06,08,15.40
2007,07,03,06,09,15.40
2007,07,03,06,10,15.40
2007,07,03,06,11,15.40
2007,07,03,06,12,15.40
2007,07,03,06,13,15.40
2007,07,03,06,14,15.40
2007,07,03,06,15,15.40
2007,07,03,06,16,15.50
2007,07,03,06,17,15.50
2007,07,03,06,18,15.50
2007,07,03,06,19,15.50
2007,07,03,06,20,15.50
2007,07,03,06,21,15.50
2007,07,03,06,22,15.50
2007,07,03,06,23,15.50
2007,07,03,06,24,15.50
2007,07,03,06,25,15.50
2007,07,03,06,26,15.50
2007,07,03,06,27,15.50
2007,07,03,06,28,15.50
2007,07,03,06,29,15.50
2007,07,03,06,30,15.50
2007,07,03,06,31,15.50
2007,07,03,06,32,15.50
2007,07,03,06,33,15.50
2007,07,03,06,34,15.50
2007,07,03,06,35,15.60
2007,07,03,06,36,15.60
2007,07,03,06,37,15.60
2007,07,03,06,38,15.60
2007,07,03,06,39,15.60
2007,07,03,06,40,15.60
2007,07,03,06,41,15.60
2007,07,03,06,42,15.70
2007,07,03,06,43,15.70
2007,07,03,06,44,15.70
2007,07,03,06,45,15.70
2007,07,03,06,46,15.70
2007,07,03,06,47,15.70
2007,07,03,06,48,15.70
2007,07,03,06,49,15.70
2007,07,03,06,50,15.70
2007,07,03,06,51,15.70
2007,07,03,06,52,15.70
2007,07,03,06,53,15.70
2007,07,03,06,54,15.70
2007,07,03,06,55,15.70
2007,07,03,06,56,15.70
2007,07,03,06,57,15.70
2007,07,03,06,58,15.70
2007,07,03,06,59,15.70
2007,07,03,07,00,15.70
2007,07,03,07,01,15.70
2007,07,03,07,02,15.70
2007,07,03,07,03,15.70
2007,07,03,07,04,15.70
2007,07,03,07,05,15.70
2007,07,03,07,06,15.70
2007,07,03,07,07,15.80
2007,07,03,07,08,15.80
2007,07,03,07,09,15.80
2007,07,03,07,10,15.80
2007,07,03,07,11,15.80
2007,07,03,07,12,15.80
2007,07,03,07,13,15.80
2007,07,03,07,14,15.80
2007,07,03,07,15,15.80
2007,07,03,07,16,15.90
2007,07,03,07,17,15.90
2007,07,03,07,18,15.90
2007,07,03,07,19,15.90
2007,07,03,07,20,15.90
2007,07,03,07,21,16.00
2007,07,03,07,22,16.10
2007,07,03,07,23,16.10
2007,07,03,07,24,16.10
2007,07,03,07,25,16.10
2007,07,03,07,26,16.10
2007,07,03,07,27,16.10
2007,07,03,07,28,16.10
2007,07,03,07,29,16.10
2007,07,03,07,30,16.20
2007,07,03,07,31,16.20
2007,07,03,07,32,16.20
2007,07,03,07,33,16.20
2007,07,03,07,34,16.20
2007,07,03,07,35,16.20
2007,07,03,07,36,16.20
2007,07,03,07,37,16.20
2007,07,03,07,38,16.20
2007,07,03,07,39,16.30
2007,07,03,07,40,16.30
2007,07,03,07,41,16.30
2007,07,03,07,42,16.30
2007,07,03,07,43,16.30
2007,07,03,07,44,16.30
2007,07,03,07,45,16.30
2007,07,03,07,46,16.30
2007,07,03,07,47,16.40
2007,07,03,07,48,16.40
2007,07,03,07,49,16.40
2007,07,03,07,50,16.40
2007,07,03,07,51,16.40
2007,07,03,07,52,16.40
2007,07,03,07,53,16.40
2007,07,03,07,54,16.40
2007,07,03,07,55,16.50
2007,07,03,07,56,16.60
2007,07,03,07,57,16.60
2007,07,03,07,58,16.60
2007,07,03,07,59,16.60
2007,07,03,08,00,16.60
2007,07,03,08,01,16.60
2007,07,03,08,02,16.70
2007,07,03,08,03,16.70
2007,07,03,08,04,16.70
2007,07,03,08,05,16.70
2007,07,03,08,06,16.70
2007,07,03,08,07,16.70
2007,07,03,08,08,16.70
2007,07,03,08,09,16.70
2007,07,03,08,10,16.70
2007,07,03,08,11,16.70
2007,07,03,08,12,16.80
2007,07,03,08,13,16.80
2007,07,03,08,14,16.80
2007,07,03,08,15,16.90
2007,07,03,08,16,16.90
2007,07,03,08,17,16.90
2007,07,03,08,18,16.90
2007,07,03,08,19,16.90
2007,07,03,08,20,16.90
2007,07,03,08,21,16.90
2007,07,03,08,22,17.00
2007,07,03,08,23,17.00
2007,07,03,08,24,17.00
2007,07,03,08,25,17.00
2007,07,03,08,26,17.00
2007,07,03,08,27,17.10
2007,07,03,08,28,17.10
2007,07,03,08,29,17.10
2007,07,03,08,30,17.10
2007,07,03,08,31,17.20
2007,07,03,08,32,17.20
2007,07,03,08,33,17.20
2007,07,03,08,34,17.30
2007,07,03,08,35,17.30
2007,07,03,08,36,17.30
2007,07,03,08,37,17.30
2007,07,03,08,38,17.30
2007,07,03,08,39,17.30
2007,07,03,08,40,17.30
2007,07,03,08,41,17.30
2007,07,03,08,42,17.30
2007,07,03,08,43,17.30
2007,07,03,08,44,17.30
2007,07,03,08,45,17.40
2007,07,03,08,46,17.40
2007,07,03,08,47,17.50
2007,07,03,08,48,17.50
2007,07,03,08,49,17.50
2007,07,03,08,50,17.60
2007,07,03,08,51,17.60
2007,07,03,08,52,17.60
2007,07,03,08,53,17.60
2007,07,03,08,54,17.60
2007,07,03,08,55,17.60
2007,07,03,08,56,17.60
2007,07,03,08,57,17.60
2007,07,03,08,58,17.60
2007,07,03,08,59,17.60
2007,07,03,09,00,17.60
2007,07,03,09,01,17.70
2007,07,03,09,02,17.70
2007,07,03,09,03,17.70
2007,07,03,09,04,17.70
2007,07,03,09,05,17.90
2007,07,03,09,06,17.90
2007,07,03,09,07,17.90
2007,07,03,09,08,17.90
2007,07,03,09,09,17.90
2007,07,03,09,10,17.90
2007,07,03,09,11,18.10
2007,07,03,09,12,18.20
2007,07,03,09,13,18.20
2007,07,03,09,14,18.20
2007,07,03,09,15,18.20
2007,07,03,09,16,18.20
2007,07,03,09,17,18.10
2007,07,03,09,18,18.10
2007,07,03,09,19,18.10
2007,07,03,09,20,18.20
2007,07,03,09,21,18.20
2007,07,03,09,22,18.20
2007,07,03,09,23,18.20
2007,07,03,09,24,18.20
2007,07,03,09,25,18.20
2007,07,03,09,26,18.20
2007,07,03,09,27,18.20
2007,07,03,09,28,18.20
2007,07,03,09,29,18.20
2007,07,03,09,30,18.20
2007,07,03,09,31,18.20
2007,07,03,09,32,18.30
2007,07,03,09,33,18.30
2007,07,03,09,34,18.30
2007,07,03,09,35,18.30
2007,07,03,09,36,18.30
2007,07,03,09,37,18.30
2007,07,03,09,38,18.30
2007,07,03,09,39,18.30
2007,07,03,09,40,18.30
2007,07,03,09,41,18.30
2007,07,03,09,42,18.40
2007,07,03,09,43,18.40
2007,07,03,09,44,18.40
2007,07,03,09,45,18.40
2007,07,03,09,46,18.40
2007,07,03,09,47,18.40
2007,07,03,09,48,18.40
2007,07,03,09,49,18.40
2007,07,03,09,50,18.40
2007,07,03,09,51,18.40
2007,07,03,09,52,18.50
2007,07,03,09,53,18.50
2007,07,03,09,54,18.50
2007,07,03,09,55,18.60
2007,07,03,09,56,18.60
2007,07,03,09,57,18.60
2007,07,03,09,58,18.60
2007,07,03,09,59,18.60
2007,07,03,10,00,18.50
2007,07,03,10,01,18.50
2007,07,03,10,02,18.50
2007,07,03,10,03,18.50
2007,07,03,10,04,18.50
2007,07,03,10,05,18.50
2007,07,03,10,06,18.60
2007,07,03,10,07,18.60
2007,07,03,10,08,18.60
2007,07,03,10,09,18.60
2007,07,03,10,10,18.60
2007,07,03,10,11,18.70
2007,07,03,10,12,18.70
2007,07,03,10,13,18.70
2007,07,03,10,14,18.70
2007,07,03,10,15,18.70
2007,07,03,10,16,18.80
2007,07,03,10,17,18.80
2007,07,03,10,18,18.80
2007,07,03,10,19,18.90
2007,07,03,10,20,18.90
2007,07,03,10,21,18.90
2007,07,03,10,22,18.90
2007,07,03,10,23,18.90
2007,07,03,10,24,18.90
2007,07,03,10,25,18.90
2007,07,03,10,26,18.90
2007,07,03,10,27,18.90
2007,07,03,10,28,18.90
2007,07,03,10,29,18.90
2007,07,03,10,30,18.90
2007,07,03,10,31,18.90
2007,07,03,10,32,18.90
2007,07,03,10,33,19.00
2007,07,03,10,34,19.10
2007,07,03,10,35,19.10
2007,07,03,10,36,19.10
2007,07,03,10,37,19.10
2007,07,03,10,38,19.20
2007,07,03,10,39,19.30
2007,07,03,10,40,19.30
2007,07,03,10,41,19.40
2007,07,03,10,42,19.40
2007,07,03,10,43,19.40
2007,07,03,10,44,19.30
2007,07,03,10,45,19.30
2007,07,03,10,46,19.30
2007,07,03,10,47,19.30
2007,07,03,10,48,19.30
2007,07,03,10,49,19.30
2007,07,03,10,50,19.30
2007,07,03,10,51,19.30
2007,07,03,10,52,19.20
2007,07,03,10,53,19.10
2007,07,03,10,54,19.10
2007,07,03,10,55,19.10
2007,07,03,10,56,19.10
2007,07,03,10,57,19.10
2007,07,03,10,58,18.90
2007,07,03,10,59,18.90
2007,07,03,11,00,18.90
2007,07,03,11,01,18.90
2007,07,03,11,02,18.90
2007,07,03,11,03,19.10
2007,07,03,11,04,19.10
2007,07,03,11,05,19.00
2007,07,03,11,06,18.90
2007,07,03,11,07,18.90
2007,07,03,11,08,18.90
2007,07,03,11,09,18.90
2007,07,03,11,10,18.90
2007,07,03,11,11,18.90
2007,07,03,11,12,18.90
2007,07,03,11,13,18.80
2007,07,03,11,14,18.80
2007,07,03,11,15,18.80
2007,07,03,11,16,18.80
2007,07,03,11,17,18.90
2007,07,03,11,18,18.80
2007,07,03,11,19,18.70
2007,07,03,11,20,18.60
2007,07,03,11,21,18.50
2007,07,03,11,22,18.50
2007,07,03,11,23,18.60
2007,07,03,11,24,18.70
2007,07,03,11,25,18.80
2007,07,03,11,26,18.80
2007,07,03,11,27,18.80
2007,07,03,11,28,18.90
2007,07,03,11,29,18.90
2007,07,03,11,30,19.00
2007,07,03,11,31,19.10
2007,07,03,11,32,19.10
2007,07,03,11,33,19.10
2007,07,03,11,34,19.20
2007,07,03,11,35,19.30
2007,07,03,11,36,19.40
2007,07,03,11,37,19.50
2007,07,03,11,38,19.60
2007,07,03,11,39,19.70
2007,07,03,11,40,19.70
2007,07,03,11,41,19.80
2007,07,03,11,42,19.80
2007,07,03,11,43,19.90
2007,07,03,11,44,19.90
2007,07,03,11,45,19.90
2007,07,03,11,46,19.90
2007,07,03,11,47,20.00
2007,07,03,11,48,20.20
2007,07,03,11,49,20.20
2007,07,03,11,50,20.20
2007,07,03,11,51,20.30
2007,07,03,11,52,20.20
2007,07,03,11,53,20.20
2007,07,03,11,54,20.30
2007,07,03,11,55,20.50
2007,07,03,11,56,20.40
2007,07,03,11,57,20.30
2007,07,03,11,58,20.30
2007,07,03,11,59,20.40
2007,07,03,12,00,20.40
2007,07,03,12,01,20.40
2007,07,03,12,02,20.30
2007,07,03,12,03,20.40
2007,07,03,12,04,20.50
2007,07,03,12,05,20.60
2007,07,03,12,06,20.50
2007,07,03,12,07,20.50
2007,07,03,12,08,20.40
2007,07,03,12,09,20.40
2007,07,03,12,10,20.50
2007,07,03,12,11,20.50
2007,07,03,12,12,20.50
2007,07,03,12,13,20.50
2007,07,03,12,14,20.60
2007,07,03,12,15,20.60
2007,07,03,12,16,20.80
2007,07,03,12,17,20.80
2007,07,03,12,18,20.70
2007,07,03,12,19,20.70
2007,07,03,12,20,20.70
2007,07,03,12,21,20.60
2007,07,03,12,22,20.60
2007,07,03,12,23,20.50
2007,07,03,12,24,20.50
2007,07,03,12,25,20.50
2007,07,03,12,26,20.60
2007,07,03,12,27,20.80
2007,07,03,12,28,20.90
2007,07,03,12,29,20.90
2007,07,03,12,30,21.00
2007,07,03,12,31,21.00
2007,07,03,12,32,20.90
2007,07,03,12,33,20.60
2007,07,03,12,34,20.40
2007,07,03,12,35,20.40
2007,07,03,12,36,20.40
2007,07,03,12,37,20.40
2007,07,03,12,38,20.40
2007,07,03,12,39,20.40
2007,07,03,12,40,20.50
2007,07,03,12,41,20.50
2007,07,03,12,42,20.40
2007,07,03,12,43,20.30
2007,07,03,12,44,20.30
2007,07,03,12,45,20.30
2007,07,03,12,46,20.20
2007,07,03,12,47,20.20
2007,07,03,12,48,20.20
2007,07,03,12,49,20.10
2007,07,03,12,50,20.10
2007,07,03,12,51,20.20
2007,07,03,12,52,20.20
2007,07,03,12,53,20.30
2007,07,03,12,54,20.30
2007,07,03,12,55,20.30
2007,07,03,12,56,20.20
2007,07,03,12,57,20.20
2007,07,03,12,58,20.40
2007,07,03,12,59,20.40
2007,07,03,13,00,20.50
2007,07,03,13,01,20.50
2007,07,03,13,02,20.60
2007,07,03,13,03,20.60
2007,07,03,13,04,20.50
2007,07,03,13,05,20.50
2007,07,03,13,06,20.40
2007,07,03,13,07,20.50
2007,07,03,13,08,20.50
2007,07,03,13,09,20.50
2007,07,03,13,10,20.40
2007,07,03,13,11,20.40
2007,07,03,13,12,20.50
2007,07,03,13,13,20.50
2007,07,03,13,14,20.50
2007,07,03,13,15,20.50
2007,07,03,13,16,20.50
2007,07,03,13,17,20.50
2007,07,03,13,18,20.40
2007,07,03,13,19,20.40
2007,07,03,13,20,20.50
2007,07,03,13,21,20.50
2007,07,03,13,22,20.60
2007,07,03,13,23,20.70
2007,07,03,13,24,20.80
2007,07,03,13,25,20.80
2007,07,03,13,26,20.80
2007,07,03,13,27,20.80
2007,07,03,13,28,20.80
2007,07,03,13,29,20.80
2007,07,03,13,30,20.70
2007,07,03,13,31,20.80
2007,07,03,13,32,21.00
2007,07,03,13,33,21.20
2007,07,03,13,34,21.10
2007,07,03,13,35,21.00
2007,07,03,13,36,21.00
2007,07,03,13,37,21.10
2007,07,03,13,38,21.20
2007,07,03,13,39,21.30
2007,07,03,13,40,21.30
2007,07,03,13,41,21.40
2007,07,03,13,42,21.60
2007,07,03,13,43,21.60
2007,07,03,13,44,21.60
2007,07,03,13,45,21.70
2007,07,03,13,46,21.70
2007,07,03,13,47,21.70
2007,07,03,13,48,21.90
2007,07,03,13,49,22.00
2007,07,03,13,50,22.10
2007,07,03,13,51,22.00
2007,07,03,13,52,22.00
2007,07,03,13,53,21.90
2007,07,03,13,54,21.90
2007,07,03,13,55,21.80
2007,07,03,13,56,21.60
2007,07,03,13,57,21.60
2007,07,03,13,58,21.60
2007,07,03,13,59,21.60
2007,07,03,14,00,21.60
2007,07,03,14,01,21.40
2007,07,03,14,02,21.40
2007,07,03,14,03,21.40
2007,07,03,14,04,21.20
2007,07,03,14,05,21.30
2007,07,03,14,06,21.30
2007,07,03,14,07,21.40
2007,07,03,14,08,21.50
2007,07,03,14,09,21.60
2007,07,03,14,10,21.60
2007,07,03,14,11,21.50
2007,07,03,14,12,21.40
2007,07,03,14,13,21.40
2007,07,03,14,14,21.50
2007,07,03,14,15,21.60
2007,07,03,14,16,21.70
2007,07,03,14,17,21.80
2007,07,03,14,18,21.90
2007,07,03,14,19,22.00
2007,07,03,14,20,21.90
2007,07,03,14,21,22.00
2007,07,03,14,22,22.00
2007,07,03,14,23,22.00
2007,07,03,14,24,22.00
2007,07,03,14,25,21.90
2007,07,03,14,26,21.90
2007,07,03,14,27,22.00
2007,07,03,14,28,22.10
2007,07,03,14,29,22.20
2007,07,03,14,30,22.20
2007,07,03,14,31,22.30
2007,07,03,14,32,22.40
2007,07,03,14,33,22.50
2007,07,03,14,34,22.50
2007,07,03,14,35,22.50
2007,07,03,14,36,22.40
2007,07,03,14,37,22.40
2007,07,03,14,38,22.30
2007,07,03,14,39,22.30
2007,07,03,14,40,22.30
2007,07,03,14,41,22.30
2007,07,03,14,42,22.20
2007,07,03,14,43,22.10
2007,07,03,14,44,22.20
2007,07,03,14,45,22.30
2007,07,03,14,46,22.50
2007,07,03,14,47,22.50
2007,07,03,14,48,22.50
2007,07,03,14,49,22.50
2007,07,03,14,50,22.30
2007,07,03,14,51,22.20
2007,07,03,14,52,22.10
2007,07,03,14,53,22.10
2007,07,03,14,54,22.00
2007,07,03,14,55,22.00
2007,07,03,14,56,22.10
2007,07,03,14,57,22.20
2007,07,03,14,58,22.20
2007,07,03,14,59,22.20
2007,07,03,15,00,22.20
2007,07,03,15,01,22.20
2007,07,03,15,02,22.20
2007,07,03,15,03,22.20
2007,07,03,15,04,22.30
2007,07,03,15,05,22.40
2007,07,03,15,06,22.30
2007,07,03,15,07,22.20
2007,07,03,15,08,22.10
2007,07,03,15,09,22.10
2007,07,03,15,10,22.10
2007,07,03,15,11,22.10
2007,07,03,15,12,22.00
2007,07,03,15,13,22.00
2007,07,03,15,14,22.00
2007,07,03,15,15,22.00
2007,07,03,15,16,22.10
2007,07,03,15,17,22.10
2007,07,03,15,18,22.10
2007,07,03,15,19,22.10
2007,07,03,15,20,22.20
2007,07,03,15,21,22.10
2007,07,03,15,22,22.00
2007,07,03,15,23,21.90
2007,07,03,15,24,21.90
2007,07,03,15,25,22.00
2007,07,03,15,26,22.00
2007,07,03,15,27,22.00
2007,07,03,15,28,21.90
2007,07,03,15,29,21.80
2007,07,03,15,30,21.80
2007,07,03,15,31,21.90
2007,07,03,15,32,22.00
2007,07,03,15,33,22.10
2007,07,03,15,34,22.20
2007,07,03,15,35,22.40
2007,07,03,15,36,22.50
2007,07,03,15,37,22.40
2007,07,03,15,38,22.30
2007,07,03,15,39,22.10
2007,07,03,15,40,22.00
2007,07,03,15,41,21.90
2007,07,03,15,42,21.90
2007,07,03,15,43,21.90
2007,07,03,15,44,22.00
2007,07,03,15,45,22.00
2007,07,03,15,46,22.10
2007,07,03,15,47,22.20
2007,07,03,15,48,22.30
2007,07,03,15,49,22.40
2007,07,03,15,50,22.50
2007,07,03,15,51,22.50
2007,07,03,15,52,22.50
2007,07,03,15,53,22.50
2007,07,03,15,54,22.30
2007,07,03,15,55,22.10
2007,07,03,15,56,22.00
2007,07,03,15,57,22.00
2007,07,03,15,58,22.00
2007,07,03,15,59,22.10
2007,07,03,16,00,22.10
2007,07,03,16,01,22.00
2007,07,03,16,02,22.00
2007,07,03,16,03,22.00
2007,07,03,16,04,22.00
2007,07,03,16,05,22.00
2007,07,03,16,06,22.20
2007,07,03,16,07,22.30
2007,07,03,16,08,22.40
2007,07,03,16,09,22.50
2007,07,03,16,10,22.50
2007,07,03,16,11,22.50
2007,07,03,16,12,22.50
2007,07,03,16,13,22.60
2007,07,03,16,14,22.80
2007,07,03,16,15,22.80
2007,07,03,16,16,22.80
2007,07,03,16,17,22.80
2007,07,03,16,18,22.80
2007,07,03,16,19,22.80
2007,07,03,16,20,22.80
2007,07,03,16,21,22.70
2007,07,03,16,22,22.70
2007,07,03,16,23,22.60
2007,07,03,16,24,22.60
2007,07,03,16,25,22.60
2007,07,03,16,26,22.40
2007,07,03,16,27,22.30
2007,07,03,16,28,22.30
2007,07,03,16,29,22.30
2007,07,03,16,30,22.40
2007,07,03,16,31,22.40
2007,07,03,16,32,22.30
2007,07,03,16,33,22.30
2007,07,03,16,34,22.10
2007,07,03,16,35,22.00
2007,07,03,16,36,21.90
2007,07,03,16,37,21.80
2007,07,03,16,38,21.70
2007,07,03,16,39,21.60
2007,07,03,16,40,21.70
2007,07,03,16,41,21.80
2007,07,03,16,42,21.80
2007,07,03,16,43,21.90
2007,07,03,16,44,21.80
2007,07,03,16,45,21.70
2007,07,03,16,46,21.60
2007,07,03,16,47,21.60
2007,07,03,16,48,21.70
2007,07,03,16,49,21.70
2007,07,03,16,50,21.70
2007,07,03,16,51,21.60
2007,07,03,16,52,21.60
2007,07,03,16,53,21.60
2007,07,03,16,54,21.60
2007,07,03,16,55,21.60
2007,07,03,16,56,21.60
2007,07,03,16,57,21.70
2007,07,03,16,58,21.80
2007,07,03,16,59,21.80
2007,07,03,17,00,21.80
2007,07,03,17,01,21.70
2007,07,03,17,02,21.70
2007,07,03,17,03,21.70
2007,07,03,17,04,21.60
2007,07,03,17,05,21.60
2007,07,03,17,06,21.60
2007,07,03,17,07,21.60
2007,07,03,17,08,21.60
2007,07,03,17,09,21.60
2007,07,03,17,10,21.60
2007,07,03,17,11,21.40
2007,07,03,17,12,21.40
2007,07,03,17,13,21.60
2007,07,03,17,14,21.60
2007,07,03,17,15,21.60
2007,07,03,17,16,21.80
2007,07,03,17,17,21.90
2007,07,03,17,18,21.90
2007,07,03,17,19,21.70