Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,02,00,00,18.20
2013,09,02,00,01,18.20
2013,09,02,00,02,18.20
2013,09,02,00,03,18.20
2013,09,02,00,04,18.20
2013,09,02,00,05,18.20
2013,09,02,00,06,18.20
2013,09,02,00,07,18.10
2013,09,02,00,08,18.10
2013,09,02,00,09,18.10
2013,09,02,00,10,18.10
2013,09,02,00,11,18.10
2013,09,02,00,12,18.10
2013,09,02,00,13,18.10
2013,09,02,00,14,18.10
2013,09,02,00,15,18.10
2013,09,02,00,16,18.10
2013,09,02,00,17,18.10
2013,09,02,00,18,18.10
2013,09,02,00,19,18.10
2013,09,02,00,20,18.10
2013,09,02,00,21,18.10
2013,09,02,00,22,18.10
2013,09,02,00,23,18.10
2013,09,02,00,24,18.10
2013,09,02,00,25,18.20
2013,09,02,00,26,18.20
2013,09,02,00,27,18.20
2013,09,02,00,28,18.20
2013,09,02,00,29,18.20
2013,09,02,00,30,18.30
2013,09,02,00,31,18.30
2013,09,02,00,32,18.40
2013,09,02,00,33,18.50
2013,09,02,00,34,18.50
2013,09,02,00,35,18.60
2013,09,02,00,36,18.70
2013,09,02,00,37,18.70
2013,09,02,00,38,18.80
2013,09,02,00,39,18.80
2013,09,02,00,40,18.80
2013,09,02,00,41,18.90
2013,09,02,00,42,18.90
2013,09,02,00,43,18.90
2013,09,02,00,44,18.90
2013,09,02,00,45,18.90
2013,09,02,00,46,19.00
2013,09,02,00,47,19.10
2013,09,02,00,48,19.10
2013,09,02,00,49,19.20
2013,09,02,00,50,19.20
2013,09,02,00,51,19.20
2013,09,02,00,52,19.20
2013,09,02,00,53,19.20
2013,09,02,00,54,19.20
2013,09,02,00,55,19.20
2013,09,02,00,56,19.20
2013,09,02,00,57,19.20
2013,09,02,00,58,19.20
2013,09,02,00,59,19.10
2013,09,02,01,00,19.10
2013,09,02,01,01,19.10
2013,09,02,01,02,19.10
2013,09,02,01,03,19.10
2013,09,02,01,04,19.10
2013,09,02,01,05,19.10
2013,09,02,01,06,19.10
2013,09,02,01,07,19.10
2013,09,02,01,08,19.10
2013,09,02,01,09,19.10
2013,09,02,01,10,19.10
2013,09,02,01,11,19.20
2013,09,02,01,12,19.20
2013,09,02,01,13,19.20
2013,09,02,01,14,19.10
2013,09,02,01,15,19.10
2013,09,02,01,16,19.10
2013,09,02,01,17,19.10
2013,09,02,01,18,19.10
2013,09,02,01,19,19.10
2013,09,02,01,20,19.00
2013,09,02,01,21,19.00
2013,09,02,01,22,19.00
2013,09,02,01,23,19.00
2013,09,02,01,24,19.10
2013,09,02,01,25,19.10
2013,09,02,01,26,19.10
2013,09,02,01,27,19.10
2013,09,02,01,28,19.00
2013,09,02,01,29,19.00
2013,09,02,01,30,19.00
2013,09,02,01,31,18.90
2013,09,02,01,32,18.90
2013,09,02,01,33,18.80
2013,09,02,01,34,18.80
2013,09,02,01,35,18.70
2013,09,02,01,36,18.70
2013,09,02,01,37,18.60
2013,09,02,01,38,18.60
2013,09,02,01,39,18.60
2013,09,02,01,40,18.50
2013,09,02,01,41,18.40
2013,09,02,01,42,18.30
2013,09,02,01,43,18.30
2013,09,02,01,44,18.30
2013,09,02,01,45,18.30
2013,09,02,01,46,18.30
2013,09,02,01,47,18.30
2013,09,02,01,48,18.30
2013,09,02,01,49,18.30
2013,09,02,01,50,18.30
2013,09,02,01,51,18.30
2013,09,02,01,52,18.30
2013,09,02,01,53,18.30
2013,09,02,01,54,18.30
2013,09,02,01,55,18.30
2013,09,02,01,56,18.30
2013,09,02,01,57,18.30
2013,09,02,01,58,18.20
2013,09,02,01,59,18.20
2013,09,02,02,00,18.10
2013,09,02,02,01,18.10
2013,09,02,02,02,18.00
2013,09,02,02,03,17.90
2013,09,02,02,04,17.80
2013,09,02,02,05,17.80
2013,09,02,02,06,17.70
2013,09,02,02,07,17.60
2013,09,02,02,08,17.60
2013,09,02,02,09,17.50
2013,09,02,02,10,17.40
2013,09,02,02,11,17.30
2013,09,02,02,12,17.30
2013,09,02,02,13,17.20
2013,09,02,02,14,17.20
2013,09,02,02,15,17.20
2013,09,02,02,16,17.20
2013,09,02,02,17,17.30
2013,09,02,02,18,17.30
2013,09,02,02,19,17.30
2013,09,02,02,20,17.30
2013,09,02,02,21,17.30
2013,09,02,02,22,17.30
2013,09,02,02,23,17.30
2013,09,02,02,24,17.30
2013,09,02,02,25,17.30
2013,09,02,02,26,17.40
2013,09,02,02,27,17.40
2013,09,02,02,28,17.50
2013,09,02,02,29,17.60
2013,09,02,02,30,17.70
2013,09,02,02,31,17.80
2013,09,02,02,32,17.80
2013,09,02,02,33,17.80
2013,09,02,02,34,17.80
2013,09,02,02,35,17.80
2013,09,02,02,36,17.70
2013,09,02,02,37,17.70
2013,09,02,02,38,17.60
2013,09,02,02,39,17.60
2013,09,02,02,40,17.50
2013,09,02,02,41,17.50
2013,09,02,02,42,17.40
2013,09,02,02,43,17.40
2013,09,02,02,44,17.30
2013,09,02,02,45,17.30
2013,09,02,02,46,17.20
2013,09,02,02,47,17.20
2013,09,02,02,48,17.10
2013,09,02,02,49,17.00
2013,09,02,02,50,17.00
2013,09,02,02,51,16.90
2013,09,02,02,52,16.90
2013,09,02,02,53,16.80
2013,09,02,02,54,16.80
2013,09,02,02,55,16.80
2013,09,02,02,56,16.70
2013,09,02,02,57,16.70
2013,09,02,02,58,16.70
2013,09,02,02,59,16.70
2013,09,02,03,00,16.60
2013,09,02,03,01,16.60
2013,09,02,03,02,16.60
2013,09,02,03,03,16.60
2013,09,02,03,04,16.60
2013,09,02,03,05,16.50
2013,09,02,03,06,16.50
2013,09,02,03,07,16.40
2013,09,02,03,08,16.40
2013,09,02,03,09,16.30
2013,09,02,03,10,16.30
2013,09,02,03,11,16.30
2013,09,02,03,12,16.30
2013,09,02,03,13,16.30
2013,09,02,03,14,16.20
2013,09,02,03,15,16.20
2013,09,02,03,16,16.20
2013,09,02,03,17,16.20
2013,09,02,03,18,16.20
2013,09,02,03,19,16.20
2013,09,02,03,20,16.20
2013,09,02,03,21,16.20
2013,09,02,03,22,16.20
2013,09,02,03,23,16.20
2013,09,02,03,24,16.20
2013,09,02,03,25,16.20
2013,09,02,03,26,16.20
2013,09,02,03,27,16.10
2013,09,02,03,28,16.10
2013,09,02,03,29,16.10
2013,09,02,03,30,16.10
2013,09,02,03,31,16.10
2013,09,02,03,32,16.10
2013,09,02,03,33,16.10
2013,09,02,03,34,16.10
2013,09,02,03,35,16.10
2013,09,02,03,36,16.00
2013,09,02,03,37,16.00
2013,09,02,03,38,15.90
2013,09,02,03,39,15.90
2013,09,02,03,40,15.80
2013,09,02,03,41,15.80
2013,09,02,03,42,15.70
2013,09,02,03,43,15.70
2013,09,02,03,44,15.70
2013,09,02,03,45,15.60
2013,09,02,03,46,15.60
2013,09,02,03,47,15.60
2013,09,02,03,48,15.60
2013,09,02,03,49,15.50
2013,09,02,03,50,15.50
2013,09,02,03,51,15.50
2013,09,02,03,52,15.40
2013,09,02,03,53,15.40
2013,09,02,03,54,15.40
2013,09,02,03,55,15.40
2013,09,02,03,56,15.40
2013,09,02,03,57,15.40
2013,09,02,03,58,15.40
2013,09,02,03,59,15.40
2013,09,02,04,00,15.40
2013,09,02,04,01,15.40
2013,09,02,04,02,15.40
2013,09,02,04,03,15.40
2013,09,02,04,04,15.40
2013,09,02,04,05,15.40
2013,09,02,04,06,15.40
2013,09,02,04,07,15.40
2013,09,02,04,08,15.40
2013,09,02,04,09,15.40
2013,09,02,04,10,15.40
2013,09,02,04,11,15.40
2013,09,02,04,12,15.40
2013,09,02,04,13,15.30
2013,09,02,04,14,15.30
2013,09,02,04,15,15.30
2013,09,02,04,16,15.30
2013,09,02,04,17,15.30
2013,09,02,04,18,15.20
2013,09,02,04,19,15.20
2013,09,02,04,20,15.20
2013,09,02,04,21,15.20
2013,09,02,04,22,15.10
2013,09,02,04,23,15.10
2013,09,02,04,24,15.00
2013,09,02,04,25,15.00
2013,09,02,04,26,15.00
2013,09,02,04,27,15.00
2013,09,02,04,28,15.00
2013,09,02,04,29,15.00
2013,09,02,04,30,15.00
2013,09,02,04,31,15.00
2013,09,02,04,32,15.00
2013,09,02,04,33,15.00
2013,09,02,04,34,15.00
2013,09,02,04,35,15.00
2013,09,02,04,36,15.00
2013,09,02,04,37,15.10
2013,09,02,04,38,15.20
2013,09,02,04,39,15.20
2013,09,02,04,40,15.30
2013,09,02,04,41,15.30
2013,09,02,04,42,15.40
2013,09,02,04,43,15.50
2013,09,02,04,44,15.50
2013,09,02,04,45,15.60
2013,09,02,04,46,15.70
2013,09,02,04,47,15.80
2013,09,02,04,48,15.80
2013,09,02,04,49,15.80
2013,09,02,04,50,15.80
2013,09,02,04,51,15.80
2013,09,02,04,52,15.80
2013,09,02,04,53,15.80
2013,09,02,04,54,15.70
2013,09,02,04,55,15.70
2013,09,02,04,56,15.70
2013,09,02,04,57,15.60
2013,09,02,04,58,15.60
2013,09,02,04,59,15.60
2013,09,02,05,00,15.60
2013,09,02,05,01,15.60
2013,09,02,05,02,15.60
2013,09,02,05,03,15.60
2013,09,02,05,04,15.60
2013,09,02,05,05,15.60
2013,09,02,05,06,15.60
2013,09,02,05,07,15.60
2013,09,02,05,08,15.60
2013,09,02,05,09,15.60
2013,09,02,05,10,15.60
2013,09,02,05,11,15.60
2013,09,02,05,12,15.60
2013,09,02,05,13,15.60
2013,09,02,05,14,15.60
2013,09,02,05,15,15.60
2013,09,02,05,16,15.60
2013,09,02,05,17,15.60
2013,09,02,05,18,15.60
2013,09,02,05,19,15.60
2013,09,02,05,20,15.60
2013,09,02,05,21,15.60
2013,09,02,05,22,15.60
2013,09,02,05,23,15.60
2013,09,02,05,24,15.60
2013,09,02,05,25,15.60
2013,09,02,05,26,15.60
2013,09,02,05,27,15.60
2013,09,02,05,28,15.60
2013,09,02,05,29,15.60
2013,09,02,05,30,15.60
2013,09,02,05,31,15.50
2013,09,02,05,32,15.50
2013,09,02,05,33,15.50
2013,09,02,05,34,15.40
2013,09,02,05,35,15.40
2013,09,02,05,36,15.40
2013,09,02,05,37,15.40
2013,09,02,05,38,15.40
2013,09,02,05,39,15.30
2013,09,02,05,40,15.30
2013,09,02,05,41,15.30
2013,09,02,05,42,15.30
2013,09,02,05,43,15.30
2013,09,02,05,44,15.30
2013,09,02,05,45,15.20
2013,09,02,05,46,15.20
2013,09,02,05,47,15.20
2013,09,02,05,48,15.20
2013,09,02,05,49,15.20
2013,09,02,05,50,15.20
2013,09,02,05,51,15.20
2013,09,02,05,52,15.10
2013,09,02,05,53,15.10
2013,09,02,05,54,15.10
2013,09,02,05,55,15.00
2013,09,02,05,56,15.00
2013,09,02,05,57,15.00
2013,09,02,05,58,15.00
2013,09,02,05,59,15.00
2013,09,02,06,00,15.00
2013,09,02,06,01,15.00
2013,09,02,06,02,15.10
2013,09,02,06,03,15.10
2013,09,02,06,04,15.10
2013,09,02,06,05,15.10
2013,09,02,06,06,15.20
2013,09,02,06,07,15.10
2013,09,02,06,08,15.10
2013,09,02,06,09,15.10
2013,09,02,06,10,15.10
2013,09,02,06,11,15.10
2013,09,02,06,12,15.10
2013,09,02,06,13,15.10
2013,09,02,06,14,15.10
2013,09,02,06,15,15.10
2013,09,02,06,16,15.10
2013,09,02,06,17,15.10
2013,09,02,06,18,15.10
2013,09,02,06,19,15.10
2013,09,02,06,20,15.10
2013,09,02,06,21,15.10
2013,09,02,06,22,15.10
2013,09,02,06,23,15.10
2013,09,02,06,24,15.10
2013,09,02,06,25,15.10
2013,09,02,06,26,15.00
2013,09,02,06,27,15.00
2013,09,02,06,28,15.00
2013,09,02,06,29,15.00
2013,09,02,06,30,15.00
2013,09,02,06,31,15.00
2013,09,02,06,32,15.00
2013,09,02,06,33,15.00
2013,09,02,06,34,15.00
2013,09,02,06,35,15.00
2013,09,02,06,36,15.00
2013,09,02,06,37,15.00
2013,09,02,06,38,15.00
2013,09,02,06,39,15.00
2013,09,02,06,40,15.00
2013,09,02,06,41,15.00
2013,09,02,06,42,15.00
2013,09,02,06,43,15.10
2013,09,02,06,44,15.20
2013,09,02,06,45,15.20
2013,09,02,06,46,15.20
2013,09,02,06,47,15.30
2013,09,02,06,48,15.30
2013,09,02,06,49,15.40
2013,09,02,06,50,15.40
2013,09,02,06,51,15.40
2013,09,02,06,52,15.40
2013,09,02,06,53,15.40
2013,09,02,06,54,15.40
2013,09,02,06,55,15.40
2013,09,02,06,56,15.40
2013,09,02,06,57,15.40
2013,09,02,06,58,15.40
2013,09,02,06,59,15.40
2013,09,02,07,00,15.30
2013,09,02,07,01,15.30
2013,09,02,07,02,15.30
2013,09,02,07,03,15.30
2013,09,02,07,04,15.30
2013,09,02,07,05,15.30
2013,09,02,07,06,15.30
2013,09,02,07,07,15.30
2013,09,02,07,08,15.30
2013,09,02,07,09,15.20
2013,09,02,07,10,15.20
2013,09,02,07,11,15.20
2013,09,02,07,12,15.10
2013,09,02,07,13,15.00
2013,09,02,07,14,15.00
2013,09,02,07,15,15.00
2013,09,02,07,16,15.00
2013,09,02,07,17,15.00
2013,09,02,07,18,15.00
2013,09,02,07,19,15.00
2013,09,02,07,20,15.00
2013,09,02,07,21,15.00
2013,09,02,07,22,15.00
2013,09,02,07,23,15.10
2013,09,02,07,24,15.20
2013,09,02,07,25,15.30
2013,09,02,07,26,15.30
2013,09,02,07,27,15.40
2013,09,02,07,28,15.40
2013,09,02,07,29,15.40
2013,09,02,07,30,15.40
2013,09,02,07,31,15.40
2013,09,02,07,32,15.40
2013,09,02,07,33,15.40
2013,09,02,07,34,15.50
2013,09,02,07,35,15.50
2013,09,02,07,36,15.50
2013,09,02,07,37,15.50
2013,09,02,07,38,15.50
2013,09,02,07,39,15.50
2013,09,02,07,40,15.50
2013,09,02,07,41,15.50
2013,09,02,07,42,15.50
2013,09,02,07,43,15.40
2013,09,02,07,44,15.40
2013,09,02,07,45,15.30
2013,09,02,07,46,15.20
2013,09,02,07,47,15.10
2013,09,02,07,48,15.00
2013,09,02,07,49,15.00
2013,09,02,07,50,15.00
2013,09,02,07,51,15.00
2013,09,02,07,52,15.00
2013,09,02,07,53,15.00
2013,09,02,07,54,15.00
2013,09,02,07,55,15.00
2013,09,02,07,56,15.00
2013,09,02,07,57,15.00
2013,09,02,07,58,15.00
2013,09,02,07,59,14.90
2013,09,02,08,00,14.90
2013,09,02,08,01,14.80
2013,09,02,08,02,14.80
2013,09,02,08,03,14.70
2013,09,02,08,04,14.70
2013,09,02,08,05,14.70
2013,09,02,08,06,14.60
2013,09,02,08,07,14.60
2013,09,02,08,08,14.50
2013,09,02,08,09,14.50
2013,09,02,08,10,14.50
2013,09,02,08,11,14.50
2013,09,02,08,12,14.40
2013,09,02,08,13,14.40
2013,09,02,08,14,14.40
2013,09,02,08,15,14.40
2013,09,02,08,16,14.40
2013,09,02,08,17,14.40
2013,09,02,08,18,14.30
2013,09,02,08,19,14.30
2013,09,02,08,20,14.30
2013,09,02,08,21,14.40
2013,09,02,08,22,14.40
2013,09,02,08,23,14.40
2013,09,02,08,24,14.40
2013,09,02,08,25,14.40
2013,09,02,08,26,14.40
2013,09,02,08,27,14.50
2013,09,02,08,28,14.50
2013,09,02,08,29,14.50
2013,09,02,08,30,14.50
2013,09,02,08,31,14.50
2013,09,02,08,32,14.50
2013,09,02,08,33,14.50
2013,09,02,08,34,14.50
2013,09,02,08,35,14.50
2013,09,02,08,36,14.50
2013,09,02,08,37,14.50
2013,09,02,08,38,14.50
2013,09,02,08,39,14.50
2013,09,02,08,40,14.50
2013,09,02,08,41,14.60
2013,09,02,08,42,14.60
2013,09,02,08,43,14.70
2013,09,02,08,44,14.70
2013,09,02,08,45,14.80
2013,09,02,08,46,14.80
2013,09,02,08,47,14.80
2013,09,02,08,48,14.80
2013,09,02,08,49,14.80
2013,09,02,08,50,14.70
2013,09,02,08,51,14.70
2013,09,02,08,52,14.60
2013,09,02,08,53,14.60
2013,09,02,08,54,14.60
2013,09,02,08,55,14.60
2013,09,02,08,56,14.70
2013,09,02,08,57,14.70
2013,09,02,08,58,14.80
2013,09,02,08,59,14.80
2013,09,02,09,00,14.80
2013,09,02,09,01,14.90
2013,09,02,09,02,14.90
2013,09,02,09,03,14.90
2013,09,02,09,04,15.00
2013,09,02,09,05,15.00
2013,09,02,09,06,15.00
2013,09,02,09,07,15.00
2013,09,02,09,08,15.00
2013,09,02,09,09,15.00
2013,09,02,09,10,15.00
2013,09,02,09,11,15.00
2013,09,02,09,12,15.00
2013,09,02,09,13,15.00
2013,09,02,09,14,15.00
2013,09,02,09,15,15.00
2013,09,02,09,16,15.00
2013,09,02,09,17,15.00
2013,09,02,09,18,15.00
2013,09,02,09,19,15.00
2013,09,02,09,20,15.00
2013,09,02,09,21,15.00
2013,09,02,09,22,15.00
2013,09,02,09,23,15.00
2013,09,02,09,24,15.00
2013,09,02,09,25,15.00
2013,09,02,09,26,15.00
2013,09,02,09,27,15.00
2013,09,02,09,28,15.00
2013,09,02,09,29,15.00
2013,09,02,09,30,15.00
2013,09,02,09,31,15.00
2013,09,02,09,32,14.90
2013,09,02,09,33,14.90
2013,09,02,09,34,14.90
2013,09,02,09,35,15.00
2013,09,02,09,36,15.00
2013,09,02,09,37,15.00
2013,09,02,09,38,15.00
2013,09,02,09,39,15.00
2013,09,02,09,40,15.00
2013,09,02,09,41,15.00
2013,09,02,09,42,15.00
2013,09,02,09,43,15.00
2013,09,02,09,44,15.00
2013,09,02,09,45,15.00
2013,09,02,09,46,15.00
2013,09,02,09,47,15.00
2013,09,02,09,48,15.00
2013,09,02,09,49,15.10
2013,09,02,09,50,15.10
2013,09,02,09,51,15.10
2013,09,02,09,52,15.10
2013,09,02,09,53,15.10
2013,09,02,09,54,15.20
2013,09,02,09,55,15.20
2013,09,02,09,56,15.20
2013,09,02,09,57,15.20
2013,09,02,09,58,15.20
2013,09,02,09,59,15.20
2013,09,02,10,00,15.20
2013,09,02,10,01,15.30
2013,09,02,10,02,15.30
2013,09,02,10,03,15.30
2013,09,02,10,04,15.30
2013,09,02,10,05,15.40
2013,09,02,10,06,15.40
2013,09,02,10,07,15.40
2013,09,02,10,08,15.40
2013,09,02,10,09,15.40
2013,09,02,10,10,15.40
2013,09,02,10,11,15.50
2013,09,02,10,12,15.50
2013,09,02,10,13,15.50
2013,09,02,10,14,15.50
2013,09,02,10,15,15.50
2013,09,02,10,16,15.50
2013,09,02,10,17,15.60
2013,09,02,10,18,15.60
2013,09,02,10,19,15.60
2013,09,02,10,20,15.60
2013,09,02,10,21,15.60
2013,09,02,10,22,15.60
2013,09,02,10,23,15.70
2013,09,02,10,24,15.70
2013,09,02,10,25,15.70
2013,09,02,10,26,15.70
2013,09,02,10,27,15.70
2013,09,02,10,28,15.70
2013,09,02,10,29,15.70
2013,09,02,10,30,15.70
2013,09,02,10,31,15.70
2013,09,02,10,32,15.70
2013,09,02,10,33,15.70
2013,09,02,10,34,15.70
2013,09,02,10,35,15.70
2013,09,02,10,36,15.70
2013,09,02,10,37,15.70
2013,09,02,10,38,15.70
2013,09,02,10,39,15.70
2013,09,02,10,40,15.70
2013,09,02,10,41,15.80
2013,09,02,10,42,15.80
2013,09,02,10,43,15.80
2013,09,02,10,44,15.80
2013,09,02,10,45,15.80
2013,09,02,10,46,15.90
2013,09,02,10,47,15.90
2013,09,02,10,48,15.90
2013,09,02,10,49,15.90
2013,09,02,10,50,15.90
2013,09,02,10,51,16.00
2013,09,02,10,52,16.00
2013,09,02,10,53,16.10
2013,09,02,10,54,16.10
2013,09,02,10,55,16.10
2013,09,02,10,56,16.20
2013,09,02,10,57,16.20
2013,09,02,10,58,16.20
2013,09,02,10,59,16.20
2013,09,02,11,00,16.20
2013,09,02,11,01,16.20
2013,09,02,11,02,16.30
2013,09,02,11,03,16.30
2013,09,02,11,04,16.30
2013,09,02,11,05,16.30
2013,09,02,11,06,16.30
2013,09,02,11,07,16.30
2013,09,02,11,08,16.30
2013,09,02,11,09,16.40
2013,09,02,11,10,16.40
2013,09,02,11,11,16.40
2013,09,02,11,12,16.40
2013,09,02,11,13,16.40
2013,09,02,11,14,16.40
2013,09,02,11,15,16.40
2013,09,02,11,16,16.40
2013,09,02,11,17,16.40
2013,09,02,11,18,16.40
2013,09,02,11,19,16.40
2013,09,02,11,20,16.40
2013,09,02,11,21,16.40
2013,09,02,11,22,16.40
2013,09,02,11,23,16.40
2013,09,02,11,24,16.40
2013,09,02,11,25,16.50
2013,09,02,11,26,16.50
2013,09,02,11,27,16.50
2013,09,02,11,28,16.50
2013,09,02,11,29,16.50
2013,09,02,11,30,16.60
2013,09,02,11,31,16.60
2013,09,02,11,32,16.60
2013,09,02,11,33,16.60
2013,09,02,11,34,16.70
2013,09,02,11,35,16.70
2013,09,02,11,36,16.60
2013,09,02,11,37,16.60
2013,09,02,11,38,16.60
2013,09,02,11,39,16.50
2013,09,02,11,40,16.50
2013,09,02,11,41,16.50
2013,09,02,11,42,16.50
2013,09,02,11,43,16.50
2013,09,02,11,44,16.50
2013,09,02,11,45,16.60
2013,09,02,11,46,16.60
2013,09,02,11,47,16.70
2013,09,02,11,48,16.70
2013,09,02,11,49,16.60
2013,09,02,11,50,16.60
2013,09,02,11,51,16.60
2013,09,02,11,52,16.70
2013,09,02,11,53,16.70
2013,09,02,11,54,16.70
2013,09,02,11,55,16.80
2013,09,02,11,56,16.90
2013,09,02,11,57,16.90
2013,09,02,11,58,17.00
2013,09,02,11,59,17.10
2013,09,02,12,00,17.10
2013,09,02,12,01,17.20
2013,09,02,12,02,17.20
2013,09,02,12,03,17.30
2013,09,02,12,04,17.30
2013,09,02,12,05,17.40
2013,09,02,12,06,17.40
2013,09,02,12,07,17.50
2013,09,02,12,08,17.50
2013,09,02,12,09,17.60
2013,09,02,12,10,17.60
2013,09,02,12,11,17.70
2013,09,02,12,12,17.70
2013,09,02,12,13,17.70
2013,09,02,12,14,17.80
2013,09,02,12,15,17.80
2013,09,02,12,16,17.90
2013,09,02,12,17,17.90
2013,09,02,12,18,18.00
2013,09,02,12,19,18.10
2013,09,02,12,20,18.20
2013,09,02,12,21,18.30
2013,09,02,12,22,18.40
2013,09,02,12,23,18.50
2013,09,02,12,24,18.60
2013,09,02,12,25,18.70
2013,09,02,12,26,18.70
2013,09,02,12,27,18.70
2013,09,02,12,28,18.80
2013,09,02,12,29,18.80
2013,09,02,12,30,18.90
2013,09,02,12,31,18.90
2013,09,02,12,32,19.00
2013,09,02,12,33,19.10
2013,09,02,12,34,19.10
2013,09,02,12,35,19.20
2013,09,02,12,36,19.20
2013,09,02,12,37,19.30
2013,09,02,12,38,19.40
2013,09,02,12,39,19.40
2013,09,02,12,40,19.50
2013,09,02,12,41,19.50
2013,09,02,12,42,19.50
2013,09,02,12,43,19.50
2013,09,02,12,44,19.50
2013,09,02,12,45,19.50
2013,09,02,12,46,19.50
2013,09,02,12,47,19.50
2013,09,02,12,48,19.50
2013,09,02,12,49,19.50
2013,09,02,12,50,19.50
2013,09,02,12,51,19.60
2013,09,02,12,52,19.50
2013,09,02,12,53,19.50
2013,09,02,12,54,19.50
2013,09,02,12,55,19.50
2013,09,02,12,56,19.50
2013,09,02,12,57,19.40
2013,09,02,12,58,19.40
2013,09,02,12,59,19.40
2013,09,02,13,00,19.50
2013,09,02,13,01,19.50
2013,09,02,13,02,19.60
2013,09,02,13,03,19.70
2013,09,02,13,04,19.80
2013,09,02,13,05,19.80
2013,09,02,13,06,19.80
2013,09,02,13,07,19.80
2013,09,02,13,08,19.80
2013,09,02,13,09,19.70
2013,09,02,13,10,19.70
2013,09,02,13,11,19.60
2013,09,02,13,12,19.60
2013,09,02,13,13,19.50
2013,09,02,13,14,19.40
2013,09,02,13,15,19.40
2013,09,02,13,16,19.30
2013,09,02,13,17,19.20
2013,09,02,13,18,19.20
2013,09,02,13,19,19.20
2013,09,02,13,20,19.30
2013,09,02,13,21,19.30
2013,09,02,13,22,19.40
2013,09,02,13,23,19.40
2013,09,02,13,24,19.50
2013,09,02,13,25,19.50
2013,09,02,13,26,19.60
2013,09,02,13,27,19.60
2013,09,02,13,28,19.70
2013,09,02,13,29,19.70
2013,09,02,13,30,19.70
2013,09,02,13,31,19.70
2013,09,02,13,32,19.70
2013,09,02,13,33,19.80
2013,09,02,13,34,19.80
2013,09,02,13,35,19.80
2013,09,02,13,36,19.90
2013,09,02,13,37,19.90
2013,09,02,13,38,19.90
2013,09,02,13,39,19.90
2013,09,02,13,40,19.90
2013,09,02,13,41,19.90
2013,09,02,13,42,20.00
2013,09,02,13,43,20.00
2013,09,02,13,44,20.00
2013,09,02,13,45,20.00
2013,09,02,13,46,20.10
2013,09,02,13,47,20.10
2013,09,02,13,48,20.10
2013,09,02,13,49,20.10
2013,09,02,13,50,20.10
2013,09,02,13,51,20.20
2013,09,02,13,52,20.30
2013,09,02,13,53,20.30
2013,09,02,13,54,20.30
2013,09,02,13,55,20.30
2013,09,02,13,56,20.30
2013,09,02,13,57,20.40
2013,09,02,13,58,20.50
2013,09,02,13,59,20.60
2013,09,02,14,00,20.60
2013,09,02,14,01,20.70
2013,09,02,14,02,20.70
2013,09,02,14,03,20.70
2013,09,02,14,04,20.80
2013,09,02,14,05,20.80
2013,09,02,14,06,20.80
2013,09,02,14,07,20.80
2013,09,02,14,08,20.80
2013,09,02,14,09,20.80
2013,09,02,14,10,20.80
2013,09,02,14,11,20.80
2013,09,02,14,12,20.80
2013,09,02,14,13,20.80
2013,09,02,14,14,20.80
2013,09,02,14,15,20.80
2013,09,02,14,16,20.80
2013,09,02,14,17,20.80
2013,09,02,14,18,20.80
2013,09,02,14,19,20.80
2013,09,02,14,20,20.80
2013,09,02,14,21,20.80
2013,09,02,14,22,20.80
2013,09,02,14,23,20.80
2013,09,02,14,24,20.80
2013,09,02,14,25,20.80
2013,09,02,14,26,20.80
2013,09,02,14,27,20.90
2013,09,02,14,28,20.90
2013,09,02,14,29,21.00
2013,09,02,14,30,21.00
2013,09,02,14,31,21.10
2013,09,02,14,32,21.10
2013,09,02,14,33,21.10
2013,09,02,14,34,21.10
2013,09,02,14,35,21.00
2013,09,02,14,36,20.90
2013,09,02,14,37,20.90
2013,09,02,14,38,20.80
2013,09,02,14,39,20.80
2013,09,02,14,40,20.80
2013,09,02,14,41,20.80
2013,09,02,14,42,20.80
2013,09,02,14,43,20.80
2013,09,02,14,44,20.70
2013,09,02,14,45,20.70
2013,09,02,14,46,20.70
2013,09,02,14,47,20.60
2013,09,02,14,48,20.60
2013,09,02,14,49,20.60
2013,09,02,14,50,20.60
2013,09,02,14,51,20.60
2013,09,02,14,52,20.60
2013,09,02,14,53,20.60
2013,09,02,14,54,20.60
2013,09,02,14,55,20.60
2013,09,02,14,56,20.70
2013,09,02,14,57,20.70
2013,09,02,14,58,20.70
2013,09,02,14,59,20.70
2013,09,02,15,00,20.70
2013,09,02,15,01,20.80
2013,09,02,15,02,20.80
2013,09,02,15,03,20.80
2013,09,02,15,04,20.80
2013,09,02,15,05,20.80
2013,09,02,15,06,20.90
2013,09,02,15,07,20.90
2013,09,02,15,08,20.90
2013,09,02,15,09,21.00
2013,09,02,15,10,21.10
2013,09,02,15,11,21.10
2013,09,02,15,12,21.20
2013,09,02,15,13,21.30
2013,09,02,15,14,21.40
2013,09,02,15,15,21.50
2013,09,02,15,16,21.50
2013,09,02,15,17,21.60
2013,09,02,15,18,21.60
2013,09,02,15,19,21.70
2013,09,02,15,20,21.70
2013,09,02,15,21,21.70
2013,09,02,15,22,21.70
2013,09,02,15,23,21.70
2013,09,02,15,24,21.70
2013,09,02,15,25,21.70
2013,09,02,15,26,21.70
2013,09,02,15,27,21.70
2013,09,02,15,28,21.70
2013,09,02,15,29,21.70
2013,09,02,15,30,21.70
2013,09,02,15,31,21.80
2013,09,02,15,32,21.80
2013,09,02,15,33,21.80
2013,09,02,15,34,21.80
2013,09,02,15,35,21.80
2013,09,02,15,36,21.80
2013,09,02,15,37,21.80
2013,09,02,15,38,21.90
2013,09,02,15,39,21.90
2013,09,02,15,40,22.00
2013,09,02,15,41,22.10
2013,09,02,15,42,22.20
2013,09,02,15,43,22.30
2013,09,02,15,44,22.30
2013,09,02,15,45,22.40
2013,09,02,15,46,22.40
2013,09,02,15,47,22.40
2013,09,02,15,48,22.40
2013,09,02,15,49,22.40
2013,09,02,15,50,22.40
2013,09,02,15,51,22.40
2013,09,02,15,52,22.30
2013,09,02,15,53,22.30
2013,09,02,15,54,22.20
2013,09,02,15,55,22.10
2013,09,02,15,56,21.90
2013,09,02,15,57,21.80
2013,09,02,15,58,21.80
2013,09,02,15,59,21.70
2013,09,02,16,00,21.60
2013,09,02,16,01,21.50
2013,09,02,16,02,21.40
2013,09,02,16,03,21.30
2013,09,02,16,04,21.30
2013,09,02,16,05,21.20
2013,09,02,16,06,21.10
2013,09,02,16,07,21.00
2013,09,02,16,08,20.90
2013,09,02,16,09,20.90
2013,09,02,16,10,20.90
2013,09,02,16,11,20.90
2013,09,02,16,12,21.00
2013,09,02,16,13,21.00
2013,09,02,16,14,21.10
2013,09,02,16,15,21.10
2013,09,02,16,16,21.10
2013,09,02,16,17,21.00
2013,09,02,16,18,21.10
2013,09,02,16,19,21.10
2013,09,02,16,20,21.10
2013,09,02,16,21,21.10
2013,09,02,16,22,21.10
2013,09,02,16,23,21.00
2013,09,02,16,24,21.00
2013,09,02,16,25,20.90
2013,09,02,16,26,20.90
2013,09,02,16,27,20.80
2013,09,02,16,28,20.80
2013,09,02,16,29,20.80
2013,09,02,16,30,20.70
2013,09,02,16,31,20.70
2013,09,02,16,32,20.70
2013,09,02,16,33,20.70
2013,09,02,16,34,20.70
2013,09,02,16,35,20.70
2013,09,02,16,36,20.80
2013,09,02,16,37,20.80
2013,09,02,16,38,20.80
2013,09,02,16,39,20.80
2013,09,02,16,40,20.80
2013,09,02,16,41,20.80
2013,09,02,16,42,20.80
2013,09,02,16,43,20.70
2013,09,02,16,44,20.70
2013,09,02,16,45,20.70
2013,09,02,16,46,20.70
2013,09,02,16,47,20.70
2013,09,02,16,48,20.60
2013,09,02,16,49,20.60
2013,09,02,16,50,20.60
2013,09,02,16,51,20.60
2013,09,02,16,52,20.50
2013,09,02,16,53,20.50
2013,09,02,16,54,20.50
2013,09,02,16,55,20.50
2013,09,02,16,56,20.50
2013,09,02,16,57,20.50
2013,09,02,16,58,20.50
2013,09,02,16,59,20.50
2013,09,02,17,00,20.50
2013,09,02,17,01,20.40
2013,09,02,17,02,20.40
2013,09,02,17,03,20.40
2013,09,02,17,04,20.40
2013,09,02,17,05,20.40
2013,09,02,17,06,20.30
2013,09,02,17,07,20.40
2013,09,02,17,08,20.40
2013,09,02,17,09,20.30
2013,09,02,17,10,20.30
2013,09,02,17,11,20.30
2013,09,02,17,12,20.30
2013,09,02,17,13,20.30
2013,09,02,17,14,20.30
2013,09,02,17,15,20.30
2013,09,02,17,16,20.30
2013,09,02,17,17,20.20
2013,09,02,17,18,20.20
2013,09,02,17,19,20.20