Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,12,08,00,00,7.20
2019,12,08,00,01,7.20
2019,12,08,00,02,7.20
2019,12,08,00,03,7.20
2019,12,08,00,04,7.20
2019,12,08,00,05,7.20
2019,12,08,00,06,7.20
2019,12,08,00,07,7.20
2019,12,08,00,08,7.20
2019,12,08,00,09,7.20
2019,12,08,00,10,7.20
2019,12,08,00,11,7.20
2019,12,08,00,12,7.20
2019,12,08,00,13,7.20
2019,12,08,00,14,7.10
2019,12,08,00,15,7.10
2019,12,08,00,16,7.10
2019,12,08,00,17,7.10
2019,12,08,00,18,7.10
2019,12,08,00,19,7.10
2019,12,08,00,20,7.10
2019,12,08,00,21,7.00
2019,12,08,00,22,7.00
2019,12,08,00,23,7.00
2019,12,08,00,24,7.00
2019,12,08,00,25,7.00
2019,12,08,00,26,7.00
2019,12,08,00,27,7.00
2019,12,08,00,28,6.90
2019,12,08,00,29,6.90
2019,12,08,00,30,6.90
2019,12,08,00,31,6.90
2019,12,08,00,32,6.90
2019,12,08,00,33,6.90
2019,12,08,00,34,6.80
2019,12,08,00,35,6.80
2019,12,08,00,36,6.80
2019,12,08,00,37,6.80
2019,12,08,00,38,6.80
2019,12,08,00,39,6.80
2019,12,08,00,40,6.70
2019,12,08,00,41,6.70
2019,12,08,00,42,6.70
2019,12,08,00,43,6.70
2019,12,08,00,44,6.60
2019,12,08,00,45,6.60
2019,12,08,00,46,6.60
2019,12,08,00,47,6.60
2019,12,08,00,48,6.60
2019,12,08,00,49,6.60
2019,12,08,00,50,6.50
2019,12,08,00,51,6.50
2019,12,08,00,52,6.50
2019,12,08,00,53,6.50
2019,12,08,00,54,6.50
2019,12,08,00,55,6.40
2019,12,08,00,56,6.40
2019,12,08,00,57,6.40
2019,12,08,00,58,6.40
2019,12,08,00,59,6.40
2019,12,08,01,00,6.40
2019,12,08,01,01,6.40
2019,12,08,01,02,6.40
2019,12,08,01,03,6.40
2019,12,08,01,04,6.30
2019,12,08,01,05,6.30
2019,12,08,01,06,6.30
2019,12,08,01,07,6.30
2019,12,08,01,08,6.30
2019,12,08,01,09,6.30
2019,12,08,01,10,6.30
2019,12,08,01,11,6.30
2019,12,08,01,12,6.30
2019,12,08,01,13,6.30
2019,12,08,01,14,6.30
2019,12,08,01,15,6.30
2019,12,08,01,16,6.30
2019,12,08,01,17,6.30
2019,12,08,01,18,6.30
2019,12,08,01,19,6.30
2019,12,08,01,20,6.30
2019,12,08,01,21,6.30
2019,12,08,01,22,6.30
2019,12,08,01,23,6.30
2019,12,08,01,24,6.30
2019,12,08,01,25,6.30
2019,12,08,01,26,6.30
2019,12,08,01,27,6.30
2019,12,08,01,28,6.30
2019,12,08,01,29,6.30
2019,12,08,01,30,6.30
2019,12,08,01,31,6.30
2019,12,08,01,32,6.30
2019,12,08,01,33,6.30
2019,12,08,01,34,6.30
2019,12,08,01,35,6.30
2019,12,08,01,36,6.30
2019,12,08,01,37,6.30
2019,12,08,01,38,6.30
2019,12,08,01,39,6.30
2019,12,08,01,40,6.30
2019,12,08,01,41,6.30
2019,12,08,01,42,6.30
2019,12,08,01,43,6.30
2019,12,08,01,44,6.30
2019,12,08,01,45,6.30
2019,12,08,01,46,6.30
2019,12,08,01,47,6.30
2019,12,08,01,48,6.30
2019,12,08,01,49,6.30
2019,12,08,01,50,6.30
2019,12,08,01,51,6.30
2019,12,08,01,52,6.30
2019,12,08,01,53,6.30
2019,12,08,01,54,6.30
2019,12,08,01,55,6.30
2019,12,08,01,56,6.30
2019,12,08,01,57,6.30
2019,12,08,01,58,6.30
2019,12,08,01,59,6.30
2019,12,08,02,00,6.30
2019,12,08,02,01,6.30
2019,12,08,02,02,6.20
2019,12,08,02,03,6.30
2019,12,08,02,04,6.30
2019,12,08,02,05,6.20
2019,12,08,02,06,6.20
2019,12,08,02,07,6.20
2019,12,08,02,08,6.20
2019,12,08,02,09,6.20
2019,12,08,02,10,6.20
2019,12,08,02,11,6.20
2019,12,08,02,12,6.20
2019,12,08,02,13,6.20
2019,12,08,02,14,6.20
2019,12,08,02,15,6.20
2019,12,08,02,16,6.10
2019,12,08,02,17,6.10
2019,12,08,02,18,6.10
2019,12,08,02,19,6.10
2019,12,08,02,20,6.10
2019,12,08,02,21,6.10
2019,12,08,02,22,6.00
2019,12,08,02,23,6.00
2019,12,08,02,24,6.00
2019,12,08,02,25,6.00
2019,12,08,02,26,6.00
2019,12,08,02,27,5.90
2019,12,08,02,28,5.90
2019,12,08,02,29,5.90
2019,12,08,02,30,5.90
2019,12,08,02,31,5.80
2019,12,08,02,32,5.80
2019,12,08,02,33,5.80
2019,12,08,02,34,5.80
2019,12,08,02,35,5.80
2019,12,08,02,36,5.80
2019,12,08,02,37,5.80
2019,12,08,02,38,5.80
2019,12,08,02,39,5.80
2019,12,08,02,40,5.80
2019,12,08,02,41,5.70
2019,12,08,02,42,5.70
2019,12,08,02,43,5.70
2019,12,08,02,44,5.70
2019,12,08,02,45,5.70
2019,12,08,02,46,5.70
2019,12,08,02,47,5.70
2019,12,08,02,48,5.70
2019,12,08,02,49,5.70
2019,12,08,02,50,5.70
2019,12,08,02,51,5.60
2019,12,08,02,52,5.60
2019,12,08,02,53,5.60
2019,12,08,02,54,5.60
2019,12,08,02,55,5.60
2019,12,08,02,56,5.60
2019,12,08,02,57,5.60
2019,12,08,02,58,5.60
2019,12,08,02,59,5.60
2019,12,08,03,00,5.60
2019,12,08,03,01,5.60
2019,12,08,03,02,5.60
2019,12,08,03,03,5.60
2019,12,08,03,04,5.60
2019,12,08,03,05,5.50
2019,12,08,03,06,5.50
2019,12,08,03,07,5.50
2019,12,08,03,08,5.40
2019,12,08,03,09,5.40
2019,12,08,03,10,5.40
2019,12,08,03,11,5.40
2019,12,08,03,12,5.40
2019,12,08,03,13,5.30
2019,12,08,03,14,5.30
2019,12,08,03,15,5.30
2019,12,08,03,16,5.30
2019,12,08,03,17,5.30
2019,12,08,03,18,5.20
2019,12,08,03,19,5.20
2019,12,08,03,20,5.20
2019,12,08,03,21,5.10
2019,12,08,03,22,5.10
2019,12,08,03,23,5.10
2019,12,08,03,24,5.10
2019,12,08,03,25,5.10
2019,12,08,03,26,5.10
2019,12,08,03,27,5.00
2019,12,08,03,28,5.00
2019,12,08,03,29,5.00
2019,12,08,03,30,5.00
2019,12,08,03,31,4.90
2019,12,08,03,32,4.90
2019,12,08,03,33,4.90
2019,12,08,03,34,4.90
2019,12,08,03,35,4.90
2019,12,08,03,36,4.90
2019,12,08,03,37,4.90
2019,12,08,03,38,4.90
2019,12,08,03,39,4.90
2019,12,08,03,40,4.90
2019,12,08,03,41,4.80
2019,12,08,03,42,4.80
2019,12,08,03,43,4.80
2019,12,08,03,44,4.80
2019,12,08,03,45,4.80
2019,12,08,03,46,4.80
2019,12,08,03,47,4.80
2019,12,08,03,48,4.80
2019,12,08,03,49,4.80
2019,12,08,03,50,4.80
2019,12,08,03,51,4.80
2019,12,08,03,52,4.80
2019,12,08,03,53,4.80
2019,12,08,03,54,4.80
2019,12,08,03,55,4.80
2019,12,08,03,56,4.80
2019,12,08,03,57,4.80
2019,12,08,03,58,4.80
2019,12,08,03,59,4.80
2019,12,08,04,00,4.80
2019,12,08,04,01,4.80
2019,12,08,04,02,4.80
2019,12,08,04,03,4.80
2019,12,08,04,04,4.80
2019,12,08,04,05,4.80
2019,12,08,04,06,4.80
2019,12,08,04,07,4.80
2019,12,08,04,08,4.80
2019,12,08,04,09,4.80
2019,12,08,04,10,4.80
2019,12,08,04,11,4.80
2019,12,08,04,12,4.80
2019,12,08,04,13,4.70
2019,12,08,04,14,4.70
2019,12,08,04,15,4.70
2019,12,08,04,16,4.70
2019,12,08,04,17,4.70
2019,12,08,04,18,4.70
2019,12,08,04,19,4.70
2019,12,08,04,20,4.70
2019,12,08,04,21,4.70
2019,12,08,04,22,4.70
2019,12,08,04,23,4.70
2019,12,08,09,10,4.10
2019,12,08,09,11,4.10
2019,12,08,09,12,4.20
2019,12,08,09,13,4.20
2019,12,08,09,14,4.20
2019,12,08,09,15,4.20
2019,12,08,09,16,4.20
2019,12,08,09,17,4.30
2019,12,08,09,18,4.30
2019,12,08,09,19,4.30
2019,12,08,09,20,4.30
2019,12,08,09,21,4.40
2019,12,08,09,22,4.40
2019,12,08,09,23,4.40
2019,12,08,09,24,4.50
2019,12,08,09,25,4.50
2019,12,08,09,26,4.50
2019,12,08,09,27,4.50
2019,12,08,09,28,4.60
2019,12,08,09,29,4.60
2019,12,08,09,30,4.60
2019,12,08,09,31,4.60
2019,12,08,09,32,4.70
2019,12,08,09,33,4.70
2019,12,08,09,34,4.70
2019,12,08,09,35,4.70
2019,12,08,09,36,4.70
2019,12,08,09,37,4.80
2019,12,08,09,38,4.80
2019,12,08,09,39,4.80
2019,12,08,09,40,4.80
2019,12,08,09,41,4.80
2019,12,08,09,42,4.90
2019,12,08,09,43,4.90
2019,12,08,09,44,4.90
2019,12,08,09,45,4.90
2019,12,08,09,46,5.00
2019,12,08,09,47,5.00
2019,12,08,09,48,5.00
2019,12,08,09,49,5.10
2019,12,08,09,50,5.10
2019,12,08,09,51,5.10
2019,12,08,09,52,5.20
2019,12,08,09,53,5.20
2019,12,08,09,54,5.20
2019,12,08,09,55,5.20
2019,12,08,09,56,5.30
2019,12,08,09,57,5.30
2019,12,08,09,58,5.30
2019,12,08,09,59,5.30
2019,12,08,10,00,5.40
2019,12,08,10,01,5.40
2019,12,08,10,02,5.40
2019,12,08,10,03,5.50
2019,12,08,10,04,5.50
2019,12,08,10,05,5.60
2019,12,08,10,06,5.60
2019,12,08,10,07,5.60
2019,12,08,10,08,5.70
2019,12,08,10,09,5.70
2019,12,08,10,10,5.70
2019,12,08,10,11,5.70
2019,12,08,10,12,5.70
2019,12,08,10,13,5.80
2019,12,08,10,14,5.80
2019,12,08,10,15,5.80
2019,12,08,10,16,5.90
2019,12,08,10,17,5.90
2019,12,08,10,18,5.90
2019,12,08,10,19,6.00
2019,12,08,10,20,6.00
2019,12,08,10,21,6.00
2019,12,08,10,22,6.10
2019,12,08,10,23,6.10
2019,12,08,10,24,6.10
2019,12,08,10,25,6.10
2019,12,08,10,26,6.20
2019,12,08,10,27,6.20
2019,12,08,10,28,6.20
2019,12,08,10,29,6.30
2019,12,08,10,30,6.30
2019,12,08,10,31,6.30
2019,12,08,10,32,6.30
2019,12,08,10,33,6.30
2019,12,08,10,34,6.30
2019,12,08,10,35,6.40
2019,12,08,10,36,6.40
2019,12,08,10,37,6.40
2019,12,08,10,38,6.40
2019,12,08,10,39,6.40
2019,12,08,10,40,6.50
2019,12,08,10,41,6.50
2019,12,08,10,42,6.50
2019,12,08,10,43,6.60
2019,12,08,10,44,6.60
2019,12,08,10,45,6.60
2019,12,08,10,46,6.60
2019,12,08,10,47,6.60
2019,12,08,10,48,6.60
2019,12,08,10,49,6.60
2019,12,08,10,50,6.60
2019,12,08,10,51,6.60
2019,12,08,10,52,6.60
2019,12,08,10,53,6.60
2019,12,08,10,54,6.60
2019,12,08,10,55,6.60
2019,12,08,10,56,6.60
2019,12,08,10,57,6.70
2019,12,08,10,58,6.70
2019,12,08,10,59,6.70
2019,12,08,11,00,6.70
2019,12,08,11,01,6.70
2019,12,08,11,02,6.70
2019,12,08,11,03,6.70
2019,12,08,11,04,6.70
2019,12,08,11,05,6.70
2019,12,08,11,06,6.70
2019,12,08,11,07,6.80
2019,12,08,11,08,6.80
2019,12,08,11,09,6.80
2019,12,08,11,10,6.80
2019,12,08,11,11,6.80
2019,12,08,11,12,6.80
2019,12,08,11,13,6.80
2019,12,08,11,14,6.80
2019,12,08,11,15,6.80
2019,12,08,11,16,6.80
2019,12,08,11,17,6.80
2019,12,08,11,18,6.80
2019,12,08,11,19,6.80
2019,12,08,11,20,6.80
2019,12,08,11,21,6.80
2019,12,08,11,22,6.80
2019,12,08,11,23,6.90
2019,12,08,11,24,6.90
2019,12,08,11,25,6.90
2019,12,08,11,26,6.90
2019,12,08,11,27,6.90
2019,12,08,11,28,7.00
2019,12,08,11,29,7.00
2019,12,08,11,30,7.00
2019,12,08,11,31,7.00
2019,12,08,11,32,7.10
2019,12,08,11,33,7.10
2019,12,08,11,34,7.20
2019,12,08,11,35,7.20
2019,12,08,11,36,7.20
2019,12,08,11,37,7.20
2019,12,08,11,38,7.20
2019,12,08,11,39,7.20
2019,12,08,11,40,7.20
2019,12,08,11,41,7.20
2019,12,08,11,42,7.20
2019,12,08,11,43,7.20
2019,12,08,11,44,7.20
2019,12,08,11,45,7.20
2019,12,08,11,46,7.20
2019,12,08,11,47,7.20
2019,12,08,11,48,7.20
2019,12,08,11,49,7.20
2019,12,08,11,50,7.20
2019,12,08,11,51,7.20
2019,12,08,11,52,7.20
2019,12,08,11,53,7.20
2019,12,08,11,54,7.20
2019,12,08,11,55,7.20
2019,12,08,11,56,7.20
2019,12,08,11,57,7.20
2019,12,08,11,58,7.20
2019,12,08,11,59,7.20
2019,12,08,12,00,7.20
2019,12,08,12,01,7.20
2019,12,08,12,02,7.20
2019,12,08,12,03,7.20
2019,12,08,12,04,7.20
2019,12,08,12,05,7.20
2019,12,08,12,06,7.20
2019,12,08,12,07,7.20
2019,12,08,12,08,7.20
2019,12,08,12,09,7.20
2019,12,08,12,10,7.20
2019,12,08,12,11,7.20
2019,12,08,12,12,7.20
2019,12,08,12,13,7.20
2019,12,08,12,14,7.20
2019,12,08,12,15,7.20
2019,12,08,12,16,7.20
2019,12,08,12,17,7.20
2019,12,08,12,18,7.20
2019,12,08,12,19,7.20
2019,12,08,12,20,7.20
2019,12,08,12,21,7.20
2019,12,08,12,22,7.20
2019,12,08,12,23,7.20
2019,12,08,12,24,7.20
2019,12,08,12,25,7.20
2019,12,08,12,26,7.20
2019,12,08,12,27,7.20
2019,12,08,12,28,7.20
2019,12,08,12,29,7.20
2019,12,08,12,30,7.20
2019,12,08,12,31,7.20
2019,12,08,12,32,7.20
2019,12,08,12,33,7.30
2019,12,08,12,34,7.30
2019,12,08,12,35,7.30
2019,12,08,12,36,7.30
2019,12,08,12,37,7.30
2019,12,08,12,38,7.30
2019,12,08,12,39,7.30
2019,12,08,12,40,7.30
2019,12,08,12,41,7.30
2019,12,08,12,42,7.30
2019,12,08,12,43,7.40
2019,12,08,12,44,7.40
2019,12,08,12,45,7.40
2019,12,08,12,46,7.40
2019,12,08,12,47,7.40
2019,12,08,12,48,7.40
2019,12,08,12,49,7.50
2019,12,08,12,50,7.50
2019,12,08,12,51,7.50
2019,12,08,12,52,7.50
2019,12,08,12,53,7.50
2019,12,08,12,54,7.60
2019,12,08,12,55,7.60
2019,12,08,12,56,7.60
2019,12,08,12,57,7.60
2019,12,08,12,58,7.60
2019,12,08,12,59,7.60
2019,12,08,13,00,7.60
2019,12,08,13,01,7.60
2019,12,08,13,02,7.60
2019,12,08,13,03,7.70
2019,12,08,13,04,7.70
2019,12,08,13,05,7.70
2019,12,08,13,06,7.80
2019,12,08,13,07,7.80
2019,12,08,13,08,7.80
2019,12,08,13,09,7.80
2019,12,08,13,10,7.80
2019,12,08,13,11,7.80
2019,12,08,13,12,7.80
2019,12,08,13,13,7.80
2019,12,08,13,14,7.80
2019,12,08,13,15,7.80
2019,12,08,13,16,7.80
2019,12,08,13,17,7.80
2019,12,08,13,18,7.80
2019,12,08,13,19,7.70
2019,12,08,13,20,7.70
2019,12,08,13,21,7.70
2019,12,08,13,22,7.70
2019,12,08,13,23,7.70
2019,12,08,13,24,7.70
2019,12,08,13,25,7.60
2019,12,08,13,26,7.60
2019,12,08,13,27,7.50
2019,12,08,13,28,7.50
2019,12,08,13,29,7.50
2019,12,08,13,30,7.50
2019,12,08,13,31,7.50
2019,12,08,13,32,7.60
2019,12,08,13,33,7.60
2019,12,08,13,34,7.60
2019,12,08,13,35,7.60
2019,12,08,13,36,7.60
2019,12,08,13,37,7.60
2019,12,08,13,38,7.60
2019,12,08,13,39,7.60
2019,12,08,13,40,7.60
2019,12,08,13,41,7.60
2019,12,08,13,42,7.60
2019,12,08,13,43,7.70
2019,12,08,13,44,7.70
2019,12,08,13,45,7.70
2019,12,08,13,46,7.70
2019,12,08,13,47,7.80
2019,12,08,13,48,7.80
2019,12,08,13,49,7.80
2019,12,08,13,50,7.90
2019,12,08,13,51,7.90
2019,12,08,13,52,7.90
2019,12,08,13,53,7.90
2019,12,08,13,54,7.90
2019,12,08,13,55,7.90
2019,12,08,13,56,7.90
2019,12,08,13,57,7.90
2019,12,08,13,58,7.90
2019,12,08,13,59,7.90
2019,12,08,14,00,7.90
2019,12,08,14,01,7.90
2019,12,08,14,02,7.90
2019,12,08,14,03,7.90
2019,12,08,14,04,7.90
2019,12,08,14,05,7.90
2019,12,08,14,06,7.90
2019,12,08,14,07,7.80
2019,12,08,14,08,7.80
2019,12,08,14,09,7.80
2019,12,08,14,10,7.80
2019,12,08,14,11,7.80
2019,12,08,14,12,7.80
2019,12,08,14,13,7.70
2019,12,08,14,14,7.70
2019,12,08,14,15,7.70
2019,12,08,14,16,7.70
2019,12,08,14,17,7.70
2019,12,08,14,18,7.70
2019,12,08,14,19,7.70
2019,12,08,14,20,7.70
2019,12,08,14,21,7.70
2019,12,08,14,22,7.70
2019,12,08,14,23,7.70
2019,12,08,14,24,7.70
2019,12,08,14,25,7.70
2019,12,08,14,26,7.80
2019,12,08,14,27,7.80
2019,12,08,14,28,7.80
2019,12,08,14,29,7.80
2019,12,08,14,30,7.80
2019,12,08,14,31,7.80
2019,12,08,14,32,7.80
2019,12,08,14,33,7.80
2019,12,08,14,34,7.80
2019,12,08,14,35,7.80
2019,12,08,14,36,7.80
2019,12,08,14,37,7.80
2019,12,08,14,38,7.90
2019,12,08,14,39,7.80
2019,12,08,14,40,7.80
2019,12,08,14,41,7.80
2019,12,08,14,42,7.80
2019,12,08,14,43,7.80
2019,12,08,14,44,7.80
2019,12,08,14,45,7.80
2019,12,08,14,46,7.80
2019,12,08,14,47,7.80
2019,12,08,14,48,7.80
2019,12,08,14,49,7.80
2019,12,08,14,50,7.80
2019,12,08,14,51,7.80
2019,12,08,14,52,7.70
2019,12,08,14,53,7.70
2019,12,08,14,54,7.70
2019,12,08,14,55,7.70
2019,12,08,14,56,7.70
2019,12,08,14,57,7.70
2019,12,08,14,58,7.70
2019,12,08,14,59,7.70
2019,12,08,15,00,7.70
2019,12,08,15,01,7.70
2019,12,08,15,02,7.80
2019,12,08,15,03,7.80
2019,12,08,15,04,7.80
2019,12,08,15,05,7.80
2019,12,08,15,06,7.80
2019,12,08,15,07,7.80
2019,12,08,15,08,7.80
2019,12,08,15,09,7.80
2019,12,08,15,10,7.70
2019,12,08,15,11,7.80
2019,12,08,15,12,7.80
2019,12,08,15,13,7.80
2019,12,08,15,14,7.80
2019,12,08,15,15,7.80
2019,12,08,15,16,7.80
2019,12,08,15,17,7.80
2019,12,08,15,18,7.80
2019,12,08,15,19,7.80
2019,12,08,15,20,7.80
2019,12,08,15,21,7.90
2019,12,08,15,22,7.90
2019,12,08,15,23,7.90
2019,12,08,15,24,7.90
2019,12,08,15,25,7.90
2019,12,08,15,26,7.90
2019,12,08,15,27,7.90
2019,12,08,15,28,7.90
2019,12,08,15,29,7.90
2019,12,08,15,30,7.90
2019,12,08,15,31,7.90
2019,12,08,15,32,7.90
2019,12,08,15,33,7.80
2019,12,08,15,34,7.80
2019,12,08,15,35,7.80
2019,12,08,15,36,7.80
2019,12,08,15,37,7.80
2019,12,08,15,38,7.80
2019,12,08,15,39,7.80
2019,12,08,15,40,7.70
2019,12,08,15,41,7.70
2019,12,08,15,42,7.70
2019,12,08,15,43,7.70
2019,12,08,15,44,7.70
2019,12,08,15,45,7.70
2019,12,08,15,46,7.70
2019,12,08,15,47,7.70
2019,12,08,15,48,7.70
2019,12,08,15,49,7.70
2019,12,08,15,50,7.70
2019,12,08,15,51,7.70
2019,12,08,15,52,7.70
2019,12,08,15,53,7.70
2019,12,08,15,54,7.70
2019,12,08,15,55,7.70
2019,12,08,15,56,7.70
2019,12,08,15,57,7.70
2019,12,08,15,58,7.70
2019,12,08,15,59,7.70
2019,12,08,16,00,7.60
2019,12,08,16,01,7.60
2019,12,08,16,02,7.60
2019,12,08,16,03,7.60
2019,12,08,16,04,7.60
2019,12,08,16,05,7.60
2019,12,08,16,06,7.60
2019,12,08,16,07,7.60
2019,12,08,16,08,7.60
2019,12,08,16,09,7.60
2019,12,08,16,10,7.60
2019,12,08,16,11,7.60
2019,12,08,16,12,7.60
2019,12,08,16,13,7.50
2019,12,08,16,14,7.50
2019,12,08,16,15,7.50
2019,12,08,16,16,7.50
2019,12,08,16,17,7.50
2019,12,08,16,18,7.40
2019,12,08,16,19,7.40
2019,12,08,16,20,7.40
2019,12,08,16,21,7.40
2019,12,08,16,22,7.40
2019,12,08,16,23,7.40
2019,12,08,16,24,7.40
2019,12,08,16,25,7.40
2019,12,08,16,26,7.40
2019,12,08,16,27,7.40
2019,12,08,16,28,7.40
2019,12,08,16,29,7.40
2019,12,08,16,30,7.40
2019,12,08,16,31,7.40
2019,12,08,16,32,7.40
2019,12,08,16,33,7.30
2019,12,08,16,34,7.30
2019,12,08,16,35,7.30
2019,12,08,16,36,7.30
2019,12,08,16,37,7.30
2019,12,08,16,38,7.30
2019,12,08,16,39,7.30
2019,12,08,16,40,7.30
2019,12,08,16,41,7.30
2019,12,08,16,42,7.30
2019,12,08,16,43,7.30
2019,12,08,16,44,7.30
2019,12,08,16,45,7.30
2019,12,08,16,46,7.20
2019,12,08,16,47,7.20
2019,12,08,16,48,7.20
2019,12,08,16,49,7.20
2019,12,08,16,50,7.20
2019,12,08,16,51,7.20
2019,12,08,16,52,7.20
2019,12,08,16,53,7.20
2019,12,08,16,54,7.20
2019,12,08,16,55,7.20
2019,12,08,16,56,7.20
2019,12,08,16,57,7.20
2019,12,08,16,58,7.10
2019,12,08,16,59,7.10
2019,12,08,17,00,7.10
2019,12,08,17,01,7.10
2019,12,08,17,02,7.10
2019,12,08,17,03,7.10
2019,12,08,17,04,7.10
2019,12,08,17,05,7.10
2019,12,08,17,06,7.00
2019,12,08,17,07,7.00
2019,12,08,17,08,7.00
2019,12,08,17,09,7.00
2019,12,08,17,10,7.00
2019,12,08,17,11,7.00
2019,12,08,17,12,7.00
2019,12,08,17,13,7.00
2019,12,08,17,14,7.00
2019,12,08,17,15,6.90
2019,12,08,17,16,6.90
2019,12,08,17,17,6.90
2019,12,08,17,18,6.90
2019,12,08,17,19,6.90
2019,12,08,17,20,6.90
2019,12,08,17,21,6.90
2019,12,08,17,22,6.90
2019,12,08,17,23,6.90
2019,12,08,17,24,6.90
2019,12,08,17,25,6.90
2019,12,08,17,26,6.90
2019,12,08,17,27,6.90
2019,12,08,17,28,6.90
2019,12,08,17,29,6.90
2019,12,08,17,30,6.90
2019,12,08,17,31,6.90
2019,12,08,17,32,6.90
2019,12,08,17,33,6.90
2019,12,08,17,34,6.90
2019,12,08,17,35,6.90
2019,12,08,17,36,6.90
2019,12,08,17,37,6.90
2019,12,08,17,38,6.90
2019,12,08,17,39,6.90
2019,12,08,17,40,6.90
2019,12,08,17,41,6.90
2019,12,08,17,42,6.90
2019,12,08,17,43,6.90
2019,12,08,17,44,6.90
2019,12,08,17,45,6.90
2019,12,08,17,46,6.90
2019,12,08,17,47,6.90
2019,12,08,17,48,6.90
2019,12,08,17,49,6.80
2019,12,08,17,50,6.80
2019,12,08,17,51,6.80
2019,12,08,17,52,6.80
2019,12,08,17,53,6.80
2019,12,08,17,54,6.80
2019,12,08,17,55,6.80
2019,12,08,17,56,6.80
2019,12,08,17,57,6.80
2019,12,08,17,58,6.80
2019,12,08,17,59,6.80
2019,12,08,18,00,6.80
2019,12,08,18,01,6.80
2019,12,08,18,02,6.80
2019,12,08,18,03,6.80
2019,12,08,18,04,6.80
2019,12,08,18,05,6.80
2019,12,08,18,06,6.80
2019,12,08,18,07,6.80
2019,12,08,18,08,6.80
2019,12,08,18,09,6.80
2019,12,08,18,10,6.80
2019,12,08,18,11,6.80
2019,12,08,18,12,6.80
2019,12,08,18,13,6.80
2019,12,08,18,14,6.80
2019,12,08,18,15,6.80
2019,12,08,18,16,6.80
2019,12,08,18,17,6.80
2019,12,08,18,18,6.70
2019,12,08,18,19,6.70
2019,12,08,18,20,6.70
2019,12,08,18,21,6.70
2019,12,08,18,22,6.70
2019,12,08,18,23,6.70
2019,12,08,18,24,6.70
2019,12,08,18,25,6.70
2019,12,08,18,26,6.70
2019,12,08,18,27,6.70
2019,12,08,18,28,6.70
2019,12,08,18,29,6.70
2019,12,08,18,30,6.70
2019,12,08,18,31,6.70
2019,12,08,18,32,6.70
2019,12,08,18,33,6.60
2019,12,08,18,34,6.60
2019,12,08,18,35,6.60
2019,12,08,18,36,6.60
2019,12,08,18,37,6.60
2019,12,08,18,38,6.60
2019,12,08,18,39,6.60
2019,12,08,18,40,6.60
2019,12,08,18,41,6.60
2019,12,08,18,42,6.60
2019,12,08,18,43,6.60
2019,12,08,18,44,6.60
2019,12,08,18,45,6.60
2019,12,08,18,46,6.60
2019,12,08,18,47,6.60
2019,12,08,18,48,6.60
2019,12,08,18,49,6.60
2019,12,08,18,50,6.60
2019,12,08,18,51,6.60
2019,12,08,18,52,6.60
2019,12,08,18,53,6.60
2019,12,08,18,54,6.60
2019,12,08,18,55,6.60
2019,12,08,18,56,6.60
2019,12,08,18,57,6.60
2019,12,08,18,58,6.60
2019,12,08,18,59,6.60
2019,12,08,19,00,6.60
2019,12,08,19,01,6.60
2019,12,08,19,02,6.60
2019,12,08,19,03,6.50
2019,12,08,19,04,6.60
2019,12,08,19,05,6.60
2019,12,08,19,06,6.60
2019,12,08,19,07,6.60
2019,12,08,19,08,6.60
2019,12,08,19,09,6.60
2019,12,08,19,10,6.60
2019,12,08,19,11,6.60
2019,12,08,19,12,6.60
2019,12,08,19,13,6.60
2019,12,08,19,14,6.60
2019,12,08,19,15,6.60
2019,12,08,19,16,6.60
2019,12,08,19,17,6.60
2019,12,08,19,18,6.60
2019,12,08,19,19,6.60
2019,12,08,19,20,6.60
2019,12,08,19,21,6.60
2019,12,08,19,22,6.60
2019,12,08,19,23,6.60
2019,12,08,19,24,6.60
2019,12,08,19,25,6.60
2019,12,08,19,26,6.60
2019,12,08,19,27,6.60
2019,12,08,19,28,6.60
2019,12,08,19,29,6.60
2019,12,08,19,30,6.60
2019,12,08,19,31,6.60
2019,12,08,19,32,6.60
2019,12,08,19,33,6.60
2019,12,08,19,34,6.50
2019,12,08,19,35,6.60
2019,12,08,19,36,6.60
2019,12,08,19,37,6.60
2019,12,08,19,38,6.60
2019,12,08,19,39,6.60
2019,12,08,19,40,6.60
2019,12,08,19,41,6.60
2019,12,08,19,42,6.60
2019,12,08,19,43,6.60
2019,12,08,19,44,6.50
2019,12,08,19,45,6.60
2019,12,08,19,46,6.50
2019,12,08,19,47,6.50
2019,12,08,19,48,6.50
2019,12,08,19,49,6.50
2019,12,08,19,50,6.50
2019,12,08,19,51,6.50
2019,12,08,19,52,6.50
2019,12,08,19,53,6.50
2019,12,08,19,54,6.50
2019,12,08,19,55,6.50
2019,12,08,19,56,6.50
2019,12,08,19,57,6.50
2019,12,08,19,58,6.50
2019,12,08,19,59,6.50
2019,12,08,20,00,6.50
2019,12,08,20,01,6.40
2019,12,08,20,02,6.40
2019,12,08,20,03,6.40
2019,12,08,20,04,6.40
2019,12,08,20,05,6.40
2019,12,08,20,06,6.40
2019,12,08,20,07,6.40
2019,12,08,20,08,6.40
2019,12,08,20,09,6.40
2019,12,08,20,10,6.40
2019,12,08,20,11,6.40
2019,12,08,20,12,6.40
2019,12,08,20,13,6.40
2019,12,08,20,14,6.30
2019,12,08,20,15,6.30
2019,12,08,20,16,6.30
2019,12,08,20,17,6.30
2019,12,08,20,18,6.30
2019,12,08,20,19,6.30
2019,12,08,20,20,6.30
2019,12,08,20,21,6.30
2019,12,08,20,22,6.30
2019,12,08,20,23,6.30
2019,12,08,20,24,6.30
2019,12,08,20,25,6.30
2019,12,08,20,26,6.30
2019,12,08,20,27,6.30
2019,12,08,20,28,6.30
2019,12,08,20,29,6.30
2019,12,08,20,30,6.30
2019,12,08,20,31,6.30
2019,12,08,20,32,6.30
2019,12,08,20,33,6.30
2019,12,08,20,34,6.30
2019,12,08,20,35,6.30
2019,12,08,20,36,6.30
2019,12,08,20,37,6.30
2019,12,08,20,38,6.30
2019,12,08,20,39,6.30
2019,12,08,20,40,6.30
2019,12,08,20,41,6.30
2019,12,08,20,42,6.30
2019,12,08,20,43,6.30
2019,12,08,20,44,6.30
2019,12,08,20,45,6.30
2019,12,08,20,46,6.30
2019,12,08,20,47,6.30
2019,12,08,20,48,6.30
2019,12,08,20,49,6.30
2019,12,08,20,50,6.30
2019,12,08,20,51,6.30
2019,12,08,20,52,6.30
2019,12,08,20,53,6.30
2019,12,08,20,54,6.30
2019,12,08,20,55,6.30
2019,12,08,20,56,6.30
2019,12,08,20,57,6.30
2019,12,08,20,58,6.30
2019,12,08,20,59,6.30
2019,12,08,21,00,6.30
2019,12,08,21,01,6.30
2019,12,08,21,02,6.30
2019,12,08,21,03,6.30
2019,12,08,21,04,6.30
2019,12,08,21,05,6.30
2019,12,08,21,06,6.30
2019,12,08,21,07,6.30
2019,12,08,21,08,6.30
2019,12,08,21,09,6.30
2019,12,08,21,10,6.30
2019,12,08,21,11,6.30
2019,12,08,21,12,6.30
2019,12,08,21,13,6.30
2019,12,08,21,14,6.30
2019,12,08,21,15,6.30
2019,12,08,21,16,6.30
2019,12,08,21,17,6.30
2019,12,08,21,18,6.20
2019,12,08,21,19,6.30
2019,12,08,21,20,6.30
2019,12,08,21,21,6.30
2019,12,08,21,22,6.30
2019,12,08,21,23,6.30
2019,12,08,21,24,6.30
2019,12,08,21,25,6.30
2019,12,08,21,26,6.30
2019,12,08,21,27,6.30
2019,12,08,21,28,6.30
2019,12,08,21,29,6.30
2019,12,08,21,30,6.30
2019,12,08,21,31,6.30
2019,12,08,21,32,6.30
2019,12,08,21,33,6.30
2019,12,08,21,34,6.20
2019,12,08,21,35,6.20
2019,12,08,21,36,6.20
2019,12,08,21,37,6.20
2019,12,08,21,38,6.20
2019,12,08,21,39,6.20
2019,12,08,21,40,6.20
2019,12,08,21,41,6.20
2019,12,08,21,42,6.20
2019,12,08,21,43,6.20
2019,12,08,21,44,6.20
2019,12,08,21,45,6.20
2019,12,08,21,46,6.20
2019,12,08,21,47,6.20
2019,12,08,21,48,6.20
2019,12,08,21,49,6.20
2019,12,08,21,50,6.20
2019,12,08,21,51,6.20
2019,12,08,21,52,6.20
2019,12,08,21,53,6.20
2019,12,08,21,54,6.20
2019,12,08,21,55,6.20
2019,12,08,21,56,6.20
2019,12,08,21,57,6.20
2019,12,08,21,58,6.20
2019,12,08,21,59,6.20
2019,12,08,22,00,6.20
2019,12,08,22,01,6.20
2019,12,08,22,02,6.20
2019,12,08,22,03,6.20
2019,12,08,22,04,6.20
2019,12,08,22,05,6.20
2019,12,08,22,06,6.20
2019,12,08,22,07,6.20
2019,12,08,22,08,6.20
2019,12,08,22,09,6.20
2019,12,08,22,10,6.20
2019,12,08,22,11,6.20
2019,12,08,22,12,6.20
2019,12,08,22,13,6.20
2019,12,08,22,14,6.20
2019,12,08,22,15,6.20
2019,12,08,22,16,6.20
2019,12,08,22,17,6.20
2019,12,08,22,18,6.20
2019,12,08,22,19,6.20
2019,12,08,22,20,6.20
2019,12,08,22,21,6.20
2019,12,08,22,22,6.20
2019,12,08,22,23,6.20
2019,12,08,22,24,6.20
2019,12,08,22,25,6.20
2019,12,08,22,26,6.20
2019,12,08,22,27,6.20
2019,12,08,22,28,6.20
2019,12,08,22,29,6.20
2019,12,08,22,30,6.20
2019,12,08,22,31,6.20
2019,12,08,22,32,6.20
2019,12,08,22,33,6.20
2019,12,08,22,34,6.20
2019,12,08,22,35,6.20
2019,12,08,22,36,6.20
2019,12,08,22,37,6.20
2019,12,08,22,38,6.20
2019,12,08,22,39,6.10
2019,12,08,22,40,6.10
2019,12,08,22,41,6.10
2019,12,08,22,42,6.10
2019,12,08,22,43,6.10
2019,12,08,22,44,6.10
2019,12,08,22,45,6.10
2019,12,08,22,46,6.10
2019,12,08,22,47,6.10
2019,12,08,22,48,6.10
2019,12,08,22,49,6.10
2019,12,08,22,50,6.10
2019,12,08,22,51,6.10
2019,12,08,22,52,6.10