Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,21,09,12,16.40
2009,07,21,09,13,16.50
2009,07,21,09,14,16.50
2009,07,21,09,15,16.50
2009,07,21,09,16,16.50
2009,07,21,09,17,16.50
2009,07,21,09,18,16.50
2009,07,21,09,19,16.60
2009,07,21,09,20,16.60
2009,07,21,09,21,16.60
2009,07,21,09,22,16.60
2009,07,21,09,23,16.60
2009,07,21,09,24,16.70
2009,07,21,09,25,16.70
2009,07,21,09,26,16.80
2009,07,21,09,27,16.80
2009,07,21,09,28,16.90
2009,07,21,09,29,17.00
2009,07,21,09,30,17.00
2009,07,21,09,31,17.10
2009,07,21,09,32,17.10
2009,07,21,09,33,17.10
2009,07,21,09,34,17.10
2009,07,21,09,35,17.20
2009,07,21,09,36,17.30
2009,07,21,09,37,17.30
2009,07,21,09,38,17.40
2009,07,21,09,39,17.50
2009,07,21,09,40,17.50
2009,07,21,09,41,17.60
2009,07,21,09,42,17.70
2009,07,21,09,43,17.70
2009,07,21,09,44,17.70
2009,07,21,09,45,17.70
2009,07,21,09,46,17.70
2009,07,21,09,47,17.80
2009,07,21,09,48,17.80
2009,07,21,09,49,17.80
2009,07,21,09,50,17.90
2009,07,21,09,51,17.90
2009,07,21,09,52,17.90
2009,07,21,09,53,18.00
2009,07,21,09,54,18.10
2009,07,21,09,55,18.10
2009,07,21,09,56,18.10
2009,07,21,09,57,18.20
2009,07,21,09,58,18.20
2009,07,21,09,59,18.20
2009,07,21,10,00,18.30
2009,07,21,10,01,18.30
2009,07,21,10,02,18.30
2009,07,21,10,03,18.30
2009,07,21,10,04,18.30
2009,07,21,10,05,18.30
2009,07,21,10,06,18.40
2009,07,21,10,07,18.40
2009,07,21,10,08,18.50
2009,07,21,10,09,18.50
2009,07,21,10,10,18.60
2009,07,21,10,11,18.70
2009,07,21,10,12,18.70
2009,07,21,10,13,18.80
2009,07,21,10,14,18.80
2009,07,21,10,15,18.90
2009,07,21,10,16,18.90
2009,07,21,10,17,18.90
2009,07,21,10,18,18.90
2009,07,21,10,19,18.90
2009,07,21,10,20,18.90
2009,07,21,10,21,18.90
2009,07,21,10,22,18.90
2009,07,21,10,23,18.90
2009,07,21,10,24,19.00
2009,07,21,10,25,19.00
2009,07,21,10,26,19.10
2009,07,21,10,27,19.10
2009,07,21,10,28,19.20
2009,07,21,10,29,19.20
2009,07,21,10,30,19.30
2009,07,21,10,31,19.30
2009,07,21,10,32,19.30
2009,07,21,10,33,19.40
2009,07,21,10,34,19.50
2009,07,21,10,35,19.60
2009,07,21,10,36,19.60
2009,07,21,10,37,19.70
2009,07,21,10,38,19.80
2009,07,21,10,39,19.90
2009,07,21,10,40,20.00
2009,07,21,10,41,20.10
2009,07,21,10,42,20.20
2009,07,21,10,43,20.20
2009,07,21,10,44,20.30
2009,07,21,10,45,20.40
2009,07,21,10,46,20.50
2009,07,21,10,47,20.60
2009,07,21,10,48,20.70
2009,07,21,10,49,20.70
2009,07,21,10,50,20.70
2009,07,21,10,51,20.70
2009,07,21,10,52,20.80
2009,07,21,10,53,20.80
2009,07,21,10,54,20.80
2009,07,21,10,55,20.90
2009,07,21,10,56,20.90
2009,07,21,10,57,20.90
2009,07,21,10,58,21.00
2009,07,21,10,59,21.10
2009,07,21,11,00,21.10
2009,07,21,11,01,21.20
2009,07,21,11,02,21.30
2009,07,21,11,03,21.30
2009,07,21,11,04,21.40
2009,07,21,11,05,21.40
2009,07,21,11,06,21.50
2009,07,21,11,07,21.50
2009,07,21,11,08,21.40
2009,07,21,11,09,21.40
2009,07,21,11,10,21.50
2009,07,21,11,11,21.50
2009,07,21,11,12,21.60
2009,07,21,11,13,21.60
2009,07,21,11,14,21.60
2009,07,21,11,15,21.70
2009,07,21,11,16,21.70
2009,07,21,11,17,21.70
2009,07,21,11,18,21.60
2009,07,21,11,19,21.60
2009,07,21,11,20,21.60
2009,07,21,11,21,21.60
2009,07,21,11,22,21.50
2009,07,21,11,23,21.40
2009,07,21,11,24,21.40
2009,07,21,11,25,21.30
2009,07,21,11,26,21.30
2009,07,21,11,27,21.30
2009,07,21,11,28,21.20
2009,07,21,11,29,21.20
2009,07,21,11,30,21.20
2009,07,21,11,31,21.20
2009,07,21,11,32,21.20
2009,07,21,11,33,21.20
2009,07,21,11,34,21.30
2009,07,21,11,35,21.40
2009,07,21,11,36,21.40
2009,07,21,11,37,21.50
2009,07,21,11,38,21.60
2009,07,21,11,39,21.70
2009,07,21,11,40,21.80
2009,07,21,11,41,21.80
2009,07,21,11,42,21.80
2009,07,21,11,43,21.90
2009,07,21,11,44,21.80
2009,07,21,11,45,21.80
2009,07,21,11,46,21.80
2009,07,21,11,47,21.90
2009,07,21,11,48,22.00
2009,07,21,11,49,22.00
2009,07,21,11,50,22.00
2009,07,21,11,51,22.00
2009,07,21,11,52,21.90
2009,07,21,11,53,21.90
2009,07,21,11,54,21.90
2009,07,21,11,55,21.80
2009,07,21,11,56,21.80
2009,07,21,11,57,21.80
2009,07,21,11,58,21.70
2009,07,21,11,59,21.60
2009,07,21,12,00,21.60
2009,07,21,12,01,21.70
2009,07,21,12,02,21.70
2009,07,21,12,03,21.70
2009,07,21,12,04,21.80
2009,07,21,12,05,21.80
2009,07,21,12,06,21.80
2009,07,21,12,07,21.90
2009,07,21,12,08,21.90
2009,07,21,12,09,22.00
2009,07,21,12,10,22.10
2009,07,21,12,11,22.20
2009,07,21,12,12,22.30
2009,07,21,12,13,22.30
2009,07,21,12,14,22.40
2009,07,21,12,15,22.50
2009,07,21,12,16,22.50
2009,07,21,12,17,22.50
2009,07,21,12,18,22.60
2009,07,21,12,19,22.60
2009,07,21,12,20,22.60
2009,07,21,12,21,22.60
2009,07,21,12,22,22.70
2009,07,21,12,23,22.80
2009,07,21,12,24,22.80
2009,07,21,12,25,22.80
2009,07,21,12,26,22.90
2009,07,21,12,27,22.90
2009,07,21,12,28,23.00
2009,07,21,12,29,23.00
2009,07,21,12,30,23.10
2009,07,21,12,31,23.10
2009,07,21,12,32,23.10
2009,07,21,12,33,23.20
2009,07,21,12,34,23.30
2009,07,21,12,35,23.30
2009,07,21,12,36,23.30
2009,07,21,12,37,23.40
2009,07,21,12,38,23.50
2009,07,21,12,39,23.60
2009,07,21,12,40,23.60
2009,07,21,12,41,23.70
2009,07,21,12,42,23.80
2009,07,21,12,43,23.80
2009,07,21,12,44,23.80
2009,07,21,12,45,23.80
2009,07,21,12,46,23.90
2009,07,21,12,47,23.90
2009,07,21,12,48,23.80
2009,07,21,12,49,23.80
2009,07,21,12,50,23.70
2009,07,21,12,51,23.70
2009,07,21,12,52,23.60
2009,07,21,12,53,23.50
2009,07,21,12,54,23.40
2009,07,21,12,55,23.20
2009,07,21,12,56,23.10
2009,07,21,12,57,23.00
2009,07,21,12,58,22.90
2009,07,21,12,59,22.80
2009,07,21,13,00,22.80
2009,07,21,13,01,22.80
2009,07,21,13,02,22.80
2009,07,21,13,03,22.70
2009,07,21,13,04,22.80
2009,07,21,13,05,22.80
2009,07,21,13,06,22.80
2009,07,21,13,07,22.80
2009,07,21,13,08,22.90
2009,07,21,13,09,22.90
2009,07,21,13,10,23.00
2009,07,21,13,11,23.00
2009,07,21,13,12,23.10
2009,07,21,13,13,23.10
2009,07,21,13,14,23.10
2009,07,21,13,15,23.10
2009,07,21,13,16,23.10
2009,07,21,13,17,23.10
2009,07,21,13,18,23.20
2009,07,21,13,19,23.20
2009,07,21,13,20,23.30
2009,07,21,13,21,23.40
2009,07,21,13,22,23.40
2009,07,21,13,23,23.50
2009,07,21,13,24,23.50
2009,07,21,13,25,23.60
2009,07,21,13,26,23.60
2009,07,21,13,27,23.70
2009,07,21,13,28,23.70
2009,07,21,13,29,23.70
2009,07,21,13,30,23.70
2009,07,21,13,31,23.70
2009,07,21,13,32,23.70
2009,07,21,13,33,23.70
2009,07,21,13,34,23.60
2009,07,21,13,35,23.60
2009,07,21,13,36,23.50
2009,07,21,13,37,23.50
2009,07,21,13,38,23.50
2009,07,21,13,39,23.50
2009,07,21,13,40,23.60
2009,07,21,13,41,23.60
2009,07,21,13,42,23.70
2009,07,21,13,43,23.80
2009,07,21,13,44,23.80
2009,07,21,13,45,23.90
2009,07,21,13,46,24.00
2009,07,21,13,47,24.10
2009,07,21,13,48,24.10
2009,07,21,13,49,24.20
2009,07,21,13,50,24.30
2009,07,21,13,51,24.40
2009,07,21,13,52,24.50
2009,07,21,13,53,24.50
2009,07,21,13,54,24.70
2009,07,21,13,55,24.80
2009,07,21,13,56,24.80
2009,07,21,13,57,24.90
2009,07,21,13,58,25.00
2009,07,21,13,59,25.10
2009,07,21,14,00,25.20
2009,07,21,14,01,25.20
2009,07,21,14,02,25.20
2009,07,21,14,03,25.20
2009,07,21,14,04,25.20
2009,07,21,14,05,25.20
2009,07,21,14,06,25.10
2009,07,21,14,07,25.00
2009,07,21,14,08,25.00
2009,07,21,14,09,24.90
2009,07,21,14,10,24.80
2009,07,21,14,11,24.70
2009,07,21,14,12,24.70
2009,07,21,14,13,24.70
2009,07,21,14,14,24.60
2009,07,21,14,15,24.60
2009,07,21,14,16,24.60
2009,07,21,14,17,24.60
2009,07,21,14,18,24.60
2009,07,21,14,19,24.50
2009,07,21,14,20,24.50
2009,07,21,14,21,24.50
2009,07,21,14,22,24.50
2009,07,21,14,23,24.50
2009,07,21,14,24,24.60
2009,07,21,14,25,24.60
2009,07,21,14,26,24.60
2009,07,21,14,27,24.50
2009,07,21,14,28,24.50
2009,07,21,14,29,24.50
2009,07,21,14,30,24.50
2009,07,21,14,31,24.60
2009,07,21,14,32,24.60
2009,07,21,14,33,24.70
2009,07,21,14,34,24.70
2009,07,21,14,35,24.80
2009,07,21,14,36,24.90
2009,07,21,14,37,24.90
2009,07,21,14,38,25.00
2009,07,21,14,39,25.10
2009,07,21,14,40,25.10
2009,07,21,14,41,25.10
2009,07,21,14,42,25.10
2009,07,21,14,43,25.10
2009,07,21,14,44,25.20
2009,07,21,14,45,25.20
2009,07,21,14,46,25.30
2009,07,21,14,47,25.40
2009,07,21,14,48,25.40
2009,07,21,14,49,25.40
2009,07,21,14,50,25.40
2009,07,21,14,51,25.50
2009,07,21,14,52,25.50
2009,07,21,14,53,25.60
2009,07,21,14,54,25.60
2009,07,21,14,55,25.60
2009,07,21,14,56,25.70
2009,07,21,14,57,25.70
2009,07,21,14,58,25.70
2009,07,21,14,59,25.80
2009,07,21,15,00,25.90
2009,07,21,15,01,25.90
2009,07,21,15,02,25.90
2009,07,21,15,03,25.90
2009,07,21,15,04,25.90
2009,07,21,15,05,26.00
2009,07,21,15,06,26.00
2009,07,21,15,07,25.90
2009,07,21,15,08,25.60
2009,07,21,15,09,25.30
2009,07,21,15,10,25.20
2009,07,21,15,11,25.10
2009,07,21,15,12,25.10
2009,07,21,15,13,25.00
2009,07,21,15,14,24.90
2009,07,21,15,15,24.90
2009,07,21,15,16,24.80
2009,07,21,15,17,24.80
2009,07,21,15,18,24.80
2009,07,21,15,19,24.80
2009,07,21,15,20,24.70
2009,07,21,15,21,24.70
2009,07,21,15,22,24.70
2009,07,21,15,23,24.70
2009,07,21,15,24,24.70
2009,07,21,15,25,24.70
2009,07,21,15,26,24.70
2009,07,21,15,27,24.70
2009,07,21,15,28,24.60
2009,07,21,15,29,24.50
2009,07,21,15,30,24.30
2009,07,21,15,31,24.20
2009,07,21,15,32,24.10
2009,07,21,15,33,23.90
2009,07,21,15,34,23.80
2009,07,21,15,35,23.80
2009,07,21,15,36,23.70
2009,07,21,15,37,23.70
2009,07,21,15,38,23.60
2009,07,21,15,39,23.60
2009,07,21,15,40,23.60
2009,07,21,15,41,23.60
2009,07,21,15,42,23.60
2009,07,21,15,43,23.60
2009,07,21,15,44,23.60
2009,07,21,15,45,23.70
2009,07,21,15,46,23.70
2009,07,21,15,47,23.70
2009,07,21,15,48,23.80
2009,07,21,15,49,23.80
2009,07,21,15,50,23.90
2009,07,21,15,51,24.10
2009,07,21,15,52,24.20
2009,07,21,15,53,24.20
2009,07,21,15,54,24.20
2009,07,21,15,55,24.20
2009,07,21,15,56,24.00
2009,07,21,15,57,24.00
2009,07,21,15,58,23.90
2009,07,21,15,59,23.80
2009,07,21,16,00,23.80
2009,07,21,16,01,23.70
2009,07,21,16,02,23.70
2009,07,21,16,03,23.70
2009,07,21,16,04,23.60
2009,07,21,16,05,23.60
2009,07,21,16,06,23.50
2009,07,21,16,07,23.40
2009,07,21,16,08,23.30
2009,07,21,16,09,23.20
2009,07,21,16,10,23.20
2009,07,21,16,11,23.20
2009,07,21,16,12,23.30
2009,07,21,16,13,23.30
2009,07,21,16,14,23.40
2009,07,21,16,15,23.40
2009,07,21,16,16,23.50
2009,07,21,16,17,23.60
2009,07,21,16,18,23.60
2009,07,21,16,19,23.70
2009,07,21,16,20,23.80
2009,07,21,16,21,23.80
2009,07,21,16,22,23.80
2009,07,21,16,23,23.80
2009,07,21,16,24,23.90
2009,07,21,16,25,23.90
2009,07,21,16,26,24.00
2009,07,21,16,27,24.10
2009,07,21,16,28,24.10
2009,07,21,16,29,24.20
2009,07,21,16,30,24.30
2009,07,21,16,31,24.30
2009,07,21,16,32,24.30
2009,07,21,16,33,24.40
2009,07,21,16,34,24.40
2009,07,21,16,35,24.40
2009,07,21,16,36,24.30
2009,07,21,16,37,24.30
2009,07,21,16,38,24.20
2009,07,21,16,39,24.20
2009,07,21,16,40,24.20
2009,07,21,16,41,24.30
2009,07,21,16,42,24.40
2009,07,21,16,43,24.50
2009,07,21,16,44,24.50
2009,07,21,16,45,24.40
2009,07,21,16,46,24.40
2009,07,21,16,47,24.30
2009,07,21,16,48,24.20
2009,07,21,16,49,24.20
2009,07,21,16,50,24.10
2009,07,21,16,51,24.10
2009,07,21,16,52,24.10
2009,07,21,16,53,24.00
2009,07,21,16,54,24.00
2009,07,21,16,55,24.00
2009,07,21,16,56,24.10
2009,07,21,16,57,24.10
2009,07,21,16,58,24.20
2009,07,21,16,59,24.30
2009,07,21,17,00,24.30
2009,07,21,17,01,24.30
2009,07,21,17,02,24.30
2009,07,21,17,03,24.30
2009,07,21,17,04,24.30
2009,07,21,17,05,24.30
2009,07,21,17,06,24.30
2009,07,21,17,07,24.40
2009,07,21,17,08,24.50
2009,07,21,17,09,24.60
2009,07,21,17,10,24.70
2009,07,21,17,11,24.80
2009,07,21,17,12,24.90
2009,07,21,17,13,25.00
2009,07,21,17,14,25.10
2009,07,21,17,15,25.10
2009,07,21,17,16,25.20
2009,07,21,17,17,25.30
2009,07,21,17,18,25.40
2009,07,21,17,19,25.50
2009,07,21,17,20,25.60
2009,07,21,17,21,25.70
2009,07,21,17,22,25.80
2009,07,21,17,23,25.80
2009,07,21,17,24,25.90
2009,07,21,17,25,25.90
2009,07,21,17,26,26.00
2009,07,21,17,27,26.10
2009,07,21,17,28,26.10
2009,07,21,17,29,26.10
2009,07,21,17,30,26.20
2009,07,21,17,31,26.20
2009,07,21,17,32,26.20
2009,07,21,17,33,26.20
2009,07,21,17,34,26.20
2009,07,21,17,35,26.10
2009,07,21,17,36,26.10
2009,07,21,17,37,26.20
2009,07,21,17,38,26.20
2009,07,21,17,39,26.30
2009,07,21,17,40,26.30
2009,07,21,17,41,26.30
2009,07,21,17,42,26.40
2009,07,21,17,43,26.50
2009,07,21,17,44,26.60
2009,07,21,17,45,26.60
2009,07,21,17,46,26.70
2009,07,21,17,47,26.70
2009,07,21,17,48,26.80
2009,07,21,17,49,26.80
2009,07,21,17,50,26.80
2009,07,21,17,51,26.70
2009,07,21,17,52,26.70
2009,07,21,17,53,26.70
2009,07,21,17,54,26.60
2009,07,21,17,55,26.50
2009,07,21,17,56,26.50
2009,07,21,17,57,26.40
2009,07,21,17,58,26.40
2009,07,21,17,59,26.40
2009,07,21,18,00,26.40
2009,07,21,18,01,26.30
2009,07,21,18,02,26.30
2009,07,21,18,03,26.30
2009,07,21,18,04,26.40
2009,07,21,18,05,26.40
2009,07,21,18,06,26.40
2009,07,21,18,07,26.30
2009,07,21,18,08,26.20
2009,07,21,18,09,26.20
2009,07,21,18,10,26.20
2009,07,21,18,11,26.10
2009,07,21,18,12,26.10
2009,07,21,18,13,26.00
2009,07,21,18,14,26.00
2009,07,21,18,15,26.00
2009,07,21,18,16,26.00
2009,07,21,18,17,26.00
2009,07,21,18,18,26.00
2009,07,21,18,19,26.10
2009,07,21,18,20,26.10
2009,07,21,18,21,26.10
2009,07,21,18,22,26.20
2009,07,21,18,23,26.20
2009,07,21,18,24,26.20
2009,07,21,18,25,26.20
2009,07,21,18,26,26.20
2009,07,21,18,27,26.10
2009,07,21,18,28,26.00
2009,07,21,18,29,26.00
2009,07,21,18,30,25.90
2009,07,21,18,31,26.00
2009,07,21,18,32,26.00
2009,07,21,18,33,25.90
2009,07,21,18,34,25.90
2009,07,21,18,35,25.90
2009,07,21,18,36,26.00
2009,07,21,18,37,26.00
2009,07,21,18,38,26.10
2009,07,21,18,39,26.10
2009,07,21,18,40,26.00
2009,07,21,18,41,25.90
2009,07,21,18,42,25.90
2009,07,21,18,43,25.90
2009,07,21,18,44,25.80
2009,07,21,18,45,25.80
2009,07,21,18,46,25.70
2009,07,21,18,47,25.70
2009,07,21,18,48,25.70
2009,07,21,18,49,25.60
2009,07,21,18,50,25.60
2009,07,21,18,51,25.50
2009,07,21,18,52,25.50
2009,07,21,18,53,25.50
2009,07,21,18,54,25.40
2009,07,21,18,55,25.40
2009,07,21,18,56,25.40
2009,07,21,18,57,25.40
2009,07,21,18,58,25.40
2009,07,21,18,59,25.40
2009,07,21,19,00,25.30
2009,07,21,19,01,25.30
2009,07,21,19,02,25.20
2009,07,21,19,03,25.20
2009,07,21,19,04,25.10
2009,07,21,19,05,25.00
2009,07,21,19,06,24.90
2009,07,21,19,07,24.90
2009,07,21,19,08,24.80
2009,07,21,19,09,24.80
2009,07,21,19,10,24.80
2009,07,21,19,11,24.80
2009,07,21,19,12,24.80
2009,07,21,19,13,24.80
2009,07,21,19,14,24.90
2009,07,21,19,15,24.90
2009,07,21,19,16,24.90
2009,07,21,19,17,25.00
2009,07,21,19,18,25.00
2009,07,21,19,19,25.10
2009,07,21,19,20,25.10
2009,07,21,19,21,25.10
2009,07,21,19,22,25.10
2009,07,21,19,23,25.10
2009,07,21,19,24,25.10
2009,07,21,19,25,25.10
2009,07,21,19,26,25.10
2009,07,21,19,27,25.10
2009,07,21,19,28,25.10
2009,07,21,19,29,25.10
2009,07,21,19,30,25.10
2009,07,21,19,31,25.10
2009,07,21,19,32,25.10
2009,07,21,19,33,25.00
2009,07,21,19,34,25.00
2009,07,21,19,35,24.90
2009,07,21,19,36,24.90
2009,07,21,19,37,24.90
2009,07,21,19,38,24.90
2009,07,21,19,39,24.90
2009,07,21,19,40,24.90
2009,07,21,19,41,24.90
2009,07,21,19,42,24.90
2009,07,21,19,43,24.90
2009,07,21,19,44,24.90
2009,07,21,19,45,24.90
2009,07,21,19,46,24.90
2009,07,21,19,47,24.90
