Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,06,06,29,12.60
2016,07,06,06,30,12.50
2016,07,06,06,31,12.30
2016,07,06,07,21,11.90
2016,07,06,07,22,12.00
2016,07,06,07,23,12.10
2016,07,06,07,24,12.30
2016,07,06,07,25,12.20
2016,07,06,07,26,12.30
2016,07,06,07,27,12.30
2016,07,06,07,28,12.30
2016,07,06,07,29,12.30
2016,07,06,07,30,12.30
2016,07,06,07,31,12.40
2016,07,06,07,32,12.30
2016,07,06,07,33,12.30
2016,07,06,07,34,12.20
2016,07,06,07,35,12.30
2016,07,06,07,36,12.30
2016,07,06,07,37,12.40
2016,07,06,07,38,12.40
2016,07,06,07,39,12.40
2016,07,06,07,40,12.40
2016,07,06,07,41,12.50
2016,07,06,07,42,12.50
2016,07,06,07,43,12.60
2016,07,06,07,44,12.60
2016,07,06,07,45,12.70
2016,07,06,07,46,12.80
2016,07,06,07,47,12.70
2016,07,06,07,48,12.80
2016,07,06,07,49,12.70
2016,07,06,07,50,12.90
2016,07,06,07,51,12.90
2016,07,06,07,52,12.90
2016,07,06,07,53,13.00
2016,07,06,07,54,13.00
2016,07,06,07,55,13.10
2016,07,06,07,56,13.10
2016,07,06,07,57,13.10
2016,07,06,07,58,13.00
2016,07,06,07,59,12.90
2016,07,06,08,00,12.90
2016,07,06,08,01,13.00
2016,07,06,08,02,13.00
2016,07,06,08,03,13.20
2016,07,06,08,04,13.30
2016,07,06,08,05,13.50
2016,07,06,08,06,13.60
2016,07,06,08,07,13.80
2016,07,06,08,08,13.90
