Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,09,29,00,00,9.30
2019,09,29,00,01,9.30
2019,09,29,00,02,9.30
2019,09,29,00,03,9.30
2019,09,29,00,04,9.30
2019,09,29,00,05,9.30
2019,09,29,00,06,9.30
2019,09,29,00,07,9.30
2019,09,29,00,08,9.20
2019,09,29,00,09,9.20
2019,09,29,00,10,9.20
2019,09,29,00,11,9.20
2019,09,29,00,12,9.20
2019,09,29,00,13,9.20
2019,09,29,00,14,9.20
2019,09,29,00,15,9.20
2019,09,29,00,16,9.20
2019,09,29,00,17,9.20
2019,09,29,00,18,9.20
2019,09,29,00,19,9.20
2019,09,29,00,20,9.20
2019,09,29,00,21,9.20
2019,09,29,00,22,9.20
2019,09,29,00,23,9.20
2019,09,29,00,24,9.20
2019,09,29,00,25,9.20
2019,09,29,00,26,9.20
2019,09,29,00,27,9.20
2019,09,29,00,28,9.20
2019,09,29,00,29,9.20
2019,09,29,00,30,9.20
2019,09,29,00,31,9.20
2019,09,29,00,32,9.20
2019,09,29,00,33,9.20
2019,09,29,00,34,9.20
2019,09,29,00,35,9.20
2019,09,29,00,36,9.20
2019,09,29,00,37,9.20
2019,09,29,00,38,9.20
2019,09,29,00,39,9.20
2019,09,29,00,40,9.20
2019,09,29,00,41,9.10
2019,09,29,00,42,9.10
2019,09,29,00,43,9.10
2019,09,29,00,44,9.10
2019,09,29,00,45,9.10
2019,09,29,00,46,9.10
2019,09,29,00,47,9.10
2019,09,29,00,48,9.10
2019,09,29,00,49,9.10
2019,09,29,00,50,9.10
2019,09,29,00,51,9.10
2019,09,29,00,52,9.10
2019,09,29,00,53,9.10
2019,09,29,00,54,9.10
2019,09,29,00,55,9.10
2019,09,29,00,56,9.10
2019,09,29,00,57,9.00
2019,09,29,00,58,9.00
2019,09,29,00,59,9.00
2019,09,29,01,00,9.00
2019,09,29,01,01,9.00
2019,09,29,01,02,9.00
2019,09,29,01,03,9.00
2019,09,29,01,04,9.00
2019,09,29,01,05,9.00
2019,09,29,01,06,9.00
2019,09,29,01,07,8.90
2019,09,29,01,08,8.90
2019,09,29,01,09,8.90
2019,09,29,01,10,8.90
2019,09,29,01,11,8.90
2019,09,29,01,12,8.90
2019,09,29,01,13,8.90
2019,09,29,01,14,8.90
2019,09,29,01,15,8.90
2019,09,29,01,16,8.90
2019,09,29,01,17,8.90
2019,09,29,01,18,8.80
2019,09,29,01,19,8.80
2019,09,29,01,20,8.80
2019,09,29,01,21,8.80
2019,09,29,01,22,8.80
2019,09,29,01,23,8.80
2019,09,29,01,24,8.80
2019,09,29,01,25,8.80
2019,09,29,01,26,8.80
2019,09,29,01,27,8.80
2019,09,29,01,28,8.80
2019,09,29,01,29,8.80
2019,09,29,01,30,8.80
2019,09,29,01,31,8.80
2019,09,29,01,32,8.80
2019,09,29,01,33,8.80
2019,09,29,01,34,8.80
2019,09,29,01,35,8.80
2019,09,29,01,36,8.80
2019,09,29,01,37,8.80
2019,09,29,01,38,8.80
2019,09,29,01,39,8.80
2019,09,29,01,40,8.80
2019,09,29,01,41,8.80
2019,09,29,01,42,8.80
2019,09,29,01,43,8.80
2019,09,29,01,44,8.80
2019,09,29,01,45,8.80
2019,09,29,01,46,8.80
2019,09,29,01,47,8.80
2019,09,29,01,48,8.80
2019,09,29,01,49,8.80
2019,09,29,01,50,8.80
2019,09,29,01,51,8.80
2019,09,29,01,52,8.80
2019,09,29,01,53,8.80
2019,09,29,01,54,8.80
2019,09,29,01,55,8.80
2019,09,29,01,56,8.80
2019,09,29,01,57,8.80
2019,09,29,01,58,8.80
2019,09,29,01,59,8.80
2019,09,29,02,00,8.80
2019,09,29,02,01,8.80
2019,09,29,02,02,8.80
2019,09,29,02,03,8.80
2019,09,29,02,04,8.80
2019,09,29,02,05,8.70
2019,09,29,02,06,8.70
2019,09,29,02,07,8.70
2019,09,29,02,08,8.70
2019,09,29,02,09,8.70
2019,09,29,02,10,8.70
2019,09,29,02,11,8.70
2019,09,29,02,12,8.70
2019,09,29,02,13,8.70
2019,09,29,02,14,8.70
2019,09,29,02,15,8.70
2019,09,29,02,16,8.70
2019,09,29,02,17,8.70
2019,09,29,02,18,8.70
2019,09,29,02,19,8.70
2019,09,29,02,20,8.60
2019,09,29,02,21,8.60
2019,09,29,02,22,8.60
2019,09,29,02,23,8.60
2019,09,29,02,24,8.60
2019,09,29,02,25,8.60
2019,09,29,02,26,8.60
2019,09,29,02,27,8.60
2019,09,29,02,28,8.60
2019,09,29,02,29,8.60
2019,09,29,02,30,8.60
2019,09,29,02,31,8.60
2019,09,29,02,32,8.60
2019,09,29,02,33,8.60
2019,09,29,02,34,8.50
2019,09,29,02,35,8.50
2019,09,29,02,36,8.50
2019,09,29,02,37,8.50
2019,09,29,02,38,8.50
2019,09,29,02,39,8.50
2019,09,29,02,40,8.50
2019,09,29,02,41,8.50
2019,09,29,02,42,8.50
2019,09,29,02,43,8.40
2019,09,29,02,44,8.40
2019,09,29,02,45,8.40
2019,09,29,02,46,8.40
2019,09,29,02,47,8.40
2019,09,29,02,48,8.40
2019,09,29,02,49,8.40
2019,09,29,02,50,8.40
2019,09,29,02,51,8.40
2019,09,29,02,52,8.40
2019,09,29,02,53,8.40
2019,09,29,02,54,8.40
2019,09,29,02,55,8.40
2019,09,29,02,56,8.30
2019,09,29,02,57,8.30
2019,09,29,02,58,8.30
2019,09,29,02,59,8.30
2019,09,29,03,00,8.30
2019,09,29,03,01,8.30
2019,09,29,03,02,8.30
2019,09,29,03,03,8.30
2019,09,29,03,04,8.30
2019,09,29,03,05,8.30
2019,09,29,03,06,8.30
2019,09,29,03,07,8.30
2019,09,29,03,08,8.30
2019,09,29,03,09,8.30
2019,09,29,03,10,8.30
2019,09,29,03,11,8.30
2019,09,29,03,12,8.30
2019,09,29,03,13,8.30
2019,09,29,03,14,8.30
2019,09,29,03,15,8.30
2019,09,29,03,16,8.30
2019,09,29,03,17,8.30
2019,09,29,03,18,8.30
2019,09,29,03,19,8.30
2019,09,29,03,20,8.30
2019,09,29,03,21,8.30
2019,09,29,03,22,8.30
2019,09,29,03,23,8.30
2019,09,29,03,24,8.30
2019,09,29,03,25,8.20
2019,09,29,03,26,8.20
2019,09,29,03,27,8.30
2019,09,29,03,28,8.30
2019,09,29,03,29,8.20
2019,09,29,03,30,8.20
2019,09,29,03,31,8.30
2019,09,29,03,32,8.30
2019,09,29,03,33,8.30
2019,09,29,03,34,8.30
2019,09,29,03,35,8.20
2019,09,29,03,36,8.20
2019,09,29,03,37,8.20
2019,09,29,03,38,8.20
2019,09,29,03,39,8.20
2019,09,29,03,40,8.20
2019,09,29,03,41,8.20
2019,09,29,03,42,8.20
2019,09,29,03,43,8.20
2019,09,29,03,44,8.30
2019,09,29,03,45,8.20
2019,09,29,03,46,8.20
2019,09,29,03,47,8.20
2019,09,29,03,48,8.20
2019,09,29,03,49,8.20
2019,09,29,03,50,8.20
2019,09,29,03,51,8.20
2019,09,29,03,52,8.20
2019,09,29,03,53,8.20
2019,09,29,03,54,8.20
2019,09,29,03,55,8.20
2019,09,29,03,56,8.20
2019,09,29,03,57,8.20
2019,09,29,03,58,8.20
2019,09,29,03,59,8.20
2019,09,29,04,00,8.20
2019,09,29,04,01,8.20
2019,09,29,04,02,8.20
2019,09,29,04,03,8.20
2019,09,29,04,04,8.20
2019,09,29,04,05,8.20
2019,09,29,04,06,8.20
2019,09,29,04,07,8.20
2019,09,29,04,08,8.20
2019,09,29,04,09,8.20
2019,09,29,04,10,8.20
2019,09,29,04,11,8.20
2019,09,29,04,12,8.20
2019,09,29,04,13,8.20
2019,09,29,04,14,8.20
2019,09,29,04,15,8.20
2019,09,29,04,16,8.20
2019,09,29,04,17,8.20
2019,09,29,04,18,8.20
2019,09,29,04,19,8.20
2019,09,29,04,20,8.20
2019,09,29,04,21,8.20
2019,09,29,04,22,8.20
2019,09,29,04,23,8.20
2019,09,29,04,24,8.20
2019,09,29,04,25,8.20
2019,09,29,04,26,8.20
2019,09,29,04,27,8.20
2019,09,29,04,28,8.20
2019,09,29,04,29,8.20
2019,09,29,04,30,8.20
2019,09,29,04,31,8.20
2019,09,29,04,32,8.20
2019,09,29,04,33,8.20
2019,09,29,04,34,8.20
2019,09,29,04,35,8.20
2019,09,29,04,36,8.20
2019,09,29,04,37,8.20
2019,09,29,04,38,8.20
2019,09,29,04,39,8.20
2019,09,29,04,40,8.20
2019,09,29,04,41,8.20
2019,09,29,04,42,8.20
2019,09,29,04,43,8.20
2019,09,29,04,44,8.20
2019,09,29,04,45,8.20
2019,09,29,04,46,8.20
2019,09,29,04,47,8.20
2019,09,29,04,48,8.20
2019,09,29,04,49,8.20
2019,09,29,04,50,8.30
2019,09,29,04,51,8.20
2019,09,29,04,52,8.20
2019,09,29,04,53,8.20
2019,09,29,04,54,8.20
2019,09,29,04,55,8.20
2019,09,29,04,56,8.20
2019,09,29,04,57,8.20
2019,09,29,04,58,8.20
2019,09,29,04,59,8.30
2019,09,29,05,00,8.20
2019,09,29,05,01,8.20
2019,09,29,05,02,8.20
2019,09,29,05,03,8.20
2019,09,29,05,04,8.30
2019,09,29,05,05,8.30
2019,09,29,05,06,8.30
2019,09,29,05,07,8.30
2019,09,29,05,08,8.20
2019,09,29,05,09,8.20
2019,09,29,05,10,8.20
2019,09,29,05,11,8.20
2019,09,29,05,12,8.20
2019,09,29,05,13,8.20
2019,09,29,05,14,8.20
2019,09,29,05,15,8.20
2019,09,29,05,16,8.20
2019,09,29,05,17,8.20
2019,09,29,05,18,8.20
2019,09,29,05,19,8.20
2019,09,29,05,20,8.20
2019,09,29,05,21,8.20
2019,09,29,05,22,8.20
2019,09,29,05,23,8.20
2019,09,29,05,24,8.20
2019,09,29,05,25,8.20
2019,09,29,05,26,8.20
2019,09,29,05,27,8.20
2019,09,29,05,28,8.20
2019,09,29,05,29,8.20
2019,09,29,05,30,8.20
2019,09,29,05,31,8.20
2019,09,29,05,32,8.20
2019,09,29,05,33,8.20
2019,09,29,05,34,8.20
2019,09,29,05,35,8.20
2019,09,29,05,36,8.20
2019,09,29,05,37,8.20
2019,09,29,05,38,8.20
2019,09,29,05,39,8.20
2019,09,29,05,40,8.20
2019,09,29,05,41,8.20
2019,09,29,05,42,8.20
2019,09,29,05,43,8.20
2019,09,29,05,44,8.20
2019,09,29,05,45,8.20
2019,09,29,05,46,8.20
2019,09,29,05,47,8.20
2019,09,29,05,48,8.20
2019,09,29,05,49,8.20
2019,09,29,05,50,8.20
2019,09,29,05,51,8.20
2019,09,29,05,52,8.10
2019,09,29,05,53,8.10
2019,09,29,05,54,8.10
2019,09,29,05,55,8.10
2019,09,29,05,56,8.10
2019,09,29,05,57,8.10
2019,09,29,05,58,8.10
2019,09,29,05,59,8.10
2019,09,29,06,00,8.10
2019,09,29,06,01,8.10
2019,09,29,06,02,8.10
2019,09,29,06,03,8.10
2019,09,29,06,04,8.10
2019,09,29,06,05,8.10
2019,09,29,06,06,8.10
2019,09,29,06,07,8.10
2019,09,29,06,08,8.10
2019,09,29,06,09,8.10
2019,09,29,06,10,8.10
2019,09,29,06,11,8.10
2019,09,29,06,12,8.10
2019,09,29,06,13,8.10
2019,09,29,06,14,8.10
2019,09,29,06,15,8.10
2019,09,29,06,16,8.10
2019,09,29,06,17,8.10
2019,09,29,06,18,8.10
2019,09,29,06,19,8.10
2019,09,29,06,20,8.10
2019,09,29,06,21,8.10
2019,09,29,06,22,8.10
2019,09,29,06,23,8.10
2019,09,29,06,24,8.10
2019,09,29,06,25,8.10
2019,09,29,06,26,8.00
2019,09,29,06,27,8.10
2019,09,29,06,28,8.00
2019,09,29,06,29,8.00
2019,09,29,06,30,8.00
2019,09,29,06,31,8.00
2019,09,29,06,32,8.00
2019,09,29,06,33,8.00
2019,09,29,06,34,8.00
2019,09,29,06,35,8.00
2019,09,29,06,36,8.00
2019,09,29,06,37,8.00
2019,09,29,06,38,8.00
2019,09,29,06,39,8.00
2019,09,29,06,40,8.00
2019,09,29,06,41,8.00
2019,09,29,06,42,8.00
2019,09,29,06,43,8.00
2019,09,29,06,44,8.00
2019,09,29,06,45,8.00
2019,09,29,06,46,8.00
2019,09,29,06,47,8.00
2019,09,29,06,48,8.00
2019,09,29,06,49,8.00
2019,09,29,06,50,7.90
2019,09,29,06,51,7.90
2019,09,29,06,52,8.00
2019,09,29,06,53,7.90
2019,09,29,06,54,7.90
2019,09,29,06,55,7.90
2019,09,29,06,56,7.90
2019,09,29,06,57,7.90
2019,09,29,06,58,8.00
2019,09,29,06,59,8.00
2019,09,29,07,00,7.90
2019,09,29,07,01,7.90
2019,09,29,07,02,7.90
2019,09,29,07,03,8.00
2019,09,29,07,04,8.00
2019,09,29,07,05,7.90
2019,09,29,07,06,7.90
2019,09,29,07,07,8.00
2019,09,29,07,08,8.00
2019,09,29,07,09,8.00
2019,09,29,07,10,8.00
2019,09,29,07,11,8.00
2019,09,29,07,12,8.00
2019,09,29,07,13,8.00
2019,09,29,07,14,8.00
2019,09,29,07,15,8.00
2019,09,29,07,16,8.00
2019,09,29,07,17,8.00
2019,09,29,07,18,8.00
2019,09,29,07,19,8.00
2019,09,29,07,20,8.00
2019,09,29,07,21,8.00
2019,09,29,07,22,8.00
2019,09,29,07,23,8.00
2019,09,29,07,24,8.10
2019,09,29,07,25,8.10
2019,09,29,07,26,8.10
2019,09,29,07,27,8.10
2019,09,29,07,28,8.10
2019,09,29,07,29,8.10
2019,09,29,07,30,8.10
2019,09,29,07,31,8.10
2019,09,29,07,32,8.10
2019,09,29,07,33,8.10
2019,09,29,07,34,8.10
2019,09,29,07,35,8.10
2019,09,29,07,36,8.10
2019,09,29,07,37,8.10
2019,09,29,07,38,8.10
2019,09,29,07,39,8.10
2019,09,29,07,40,8.10
2019,09,29,07,41,8.10
2019,09,29,07,42,8.10
2019,09,29,07,43,8.20
2019,09,29,07,44,8.10
2019,09,29,07,45,8.20
2019,09,29,07,46,8.20
2019,09,29,07,47,8.20
2019,09,29,07,48,8.20
2019,09,29,07,49,8.20
2019,09,29,07,50,8.20
2019,09,29,07,51,8.20
2019,09,29,07,52,8.20
2019,09,29,07,53,8.20
2019,09,29,07,54,8.20
2019,09,29,07,55,8.20
2019,09,29,07,56,8.20
2019,09,29,07,57,8.20
2019,09,29,07,58,8.20
2019,09,29,07,59,8.20
2019,09,29,08,00,8.20
2019,09,29,08,01,8.20
2019,09,29,08,02,8.20
2019,09,29,08,03,8.20
2019,09,29,08,04,8.20
2019,09,29,08,05,8.20
2019,09,29,08,06,8.20
2019,09,29,08,07,8.20
2019,09,29,08,08,8.20
2019,09,29,08,09,8.20
2019,09,29,08,10,8.30
2019,09,29,08,11,8.30
2019,09,29,08,12,8.20
2019,09,29,08,13,8.30
2019,09,29,08,14,8.30
2019,09,29,08,15,8.30
2019,09,29,08,16,8.30
2019,09,29,08,17,8.30
2019,09,29,08,18,8.30
2019,09,29,08,19,8.30
2019,09,29,08,20,8.30
2019,09,29,08,21,8.30
2019,09,29,08,22,8.30
2019,09,29,08,23,8.30
2019,09,29,08,24,8.30
2019,09,29,08,25,8.30
2019,09,29,08,26,8.30
2019,09,29,08,27,8.30
2019,09,29,08,28,8.40
2019,09,29,08,29,8.40
2019,09,29,08,30,8.40
2019,09,29,08,31,8.40
2019,09,29,08,32,8.40
2019,09,29,08,33,8.40
2019,09,29,08,34,8.40
2019,09,29,08,35,8.40
2019,09,29,08,36,8.40
2019,09,29,08,37,8.40
2019,09,29,08,38,8.40
2019,09,29,08,39,8.50
2019,09,29,08,40,8.50
2019,09,29,08,41,8.50
2019,09,29,08,42,8.50
2019,09,29,08,43,8.50
2019,09,29,08,44,8.50
2019,09,29,08,45,8.60
2019,09,29,08,46,8.60
2019,09,29,08,47,8.60
2019,09,29,08,48,8.60
2019,09,29,08,49,8.60
2019,09,29,08,50,8.60
2019,09,29,08,51,8.60
2019,09,29,08,52,8.60
2019,09,29,08,53,8.60
2019,09,29,08,54,8.60
2019,09,29,08,55,8.60
2019,09,29,08,56,8.60
2019,09,29,08,57,8.60
2019,09,29,08,58,8.60
2019,09,29,08,59,8.60
2019,09,29,09,00,8.60
2019,09,29,09,01,8.60
2019,09,29,09,02,8.60
2019,09,29,09,03,8.60
2019,09,29,09,04,8.60
2019,09,29,09,05,8.60
2019,09,29,09,06,8.60
2019,09,29,09,07,8.70
2019,09,29,09,08,8.70
2019,09,29,09,09,8.70
2019,09,29,09,10,8.70
2019,09,29,09,11,8.70
2019,09,29,09,12,8.70
2019,09,29,09,13,8.70
2019,09,29,09,14,8.70
2019,09,29,09,15,8.70
2019,09,29,09,16,8.70
2019,09,29,09,17,8.70
2019,09,29,09,18,8.70
2019,09,29,09,19,8.70
2019,09,29,09,20,8.70
2019,09,29,09,21,8.70
2019,09,29,09,22,8.70
2019,09,29,09,23,8.70
2019,09,29,09,24,8.70
2019,09,29,09,25,8.70
2019,09,29,09,26,8.70
2019,09,29,09,27,8.80
2019,09,29,09,28,8.80
2019,09,29,09,29,8.80
2019,09,29,09,30,8.80
2019,09,29,09,31,8.80
2019,09,29,09,32,8.80
2019,09,29,09,33,8.80
2019,09,29,09,34,8.80
2019,09,29,09,35,8.80
2019,09,29,09,36,8.80
2019,09,29,09,37,8.80
2019,09,29,09,38,8.80
2019,09,29,09,39,8.80
2019,09,29,09,40,8.80
2019,09,29,09,41,8.80
2019,09,29,09,42,8.90
2019,09,29,09,43,8.90
2019,09,29,09,44,8.90
2019,09,29,09,45,8.90
2019,09,29,09,46,8.90
2019,09,29,09,47,8.90
2019,09,29,09,48,8.90
2019,09,29,09,49,9.00
2019,09,29,09,50,9.00
2019,09,29,09,51,9.00
2019,09,29,09,52,9.00
2019,09,29,09,53,9.10
2019,09,29,09,54,9.10
2019,09,29,09,55,9.10
2019,09,29,09,56,9.10
2019,09,29,09,57,9.10
2019,09,29,09,58,9.20
2019,09,29,09,59,9.20
2019,09,29,10,00,9.20
2019,09,29,10,01,9.20
2019,09,29,10,02,9.20
2019,09,29,10,03,9.30
2019,09,29,10,04,9.30
2019,09,29,10,05,9.30
2019,09,29,10,06,9.30
2019,09,29,10,07,9.30
2019,09,29,10,08,9.40
2019,09,29,10,09,9.40
2019,09,29,10,10,9.40
2019,09,29,10,11,9.50
2019,09,29,10,12,9.50
2019,09,29,10,13,9.50
2019,09,29,10,14,9.60
2019,09,29,10,15,9.60
2019,09,29,10,16,9.60
2019,09,29,10,17,9.60
2019,09,29,10,18,9.70
2019,09,29,10,19,9.70
2019,09,29,10,20,9.70
2019,09,29,10,21,9.80
2019,09,29,10,22,9.80
2019,09,29,10,23,9.80
2019,09,29,10,24,9.90
2019,09,29,10,25,9.90
2019,09,29,10,26,9.90
2019,09,29,10,27,9.90
2019,09,29,10,28,10.00
2019,09,29,10,29,10.00
2019,09,29,10,30,10.00
2019,09,29,10,31,10.10
2019,09,29,10,32,10.10
2019,09,29,10,33,10.10
2019,09,29,10,34,10.20
2019,09,29,10,35,10.20
2019,09,29,10,36,10.20
2019,09,29,10,37,10.20
2019,09,29,10,38,10.30
2019,09,29,10,39,10.30
2019,09,29,10,40,10.30
2019,09,29,10,41,10.40
2019,09,29,10,42,10.40
2019,09,29,10,43,10.40
2019,09,29,10,44,10.50
2019,09,29,10,45,10.50
2019,09,29,10,46,10.50
2019,09,29,10,47,10.60
2019,09,29,10,48,10.60
2019,09,29,10,49,10.70
2019,09,29,10,50,10.80
2019,09,29,10,51,10.80
2019,09,29,10,52,10.90
2019,09,29,10,53,10.90
2019,09,29,10,54,11.00
2019,09,29,10,55,11.00
2019,09,29,10,56,11.10
2019,09,29,10,57,11.20
2019,09,29,10,58,11.20
2019,09,29,10,59,11.30
2019,09,29,11,00,11.30
2019,09,29,11,01,11.40
2019,09,29,11,02,11.50
2019,09,29,11,03,11.50
2019,09,29,11,04,11.60
2019,09,29,11,05,11.60
2019,09,29,11,06,11.70
2019,09,29,11,07,11.70
2019,09,29,11,08,11.70
2019,09,29,11,09,11.80
2019,09,29,11,10,11.80
2019,09,29,11,11,11.80
2019,09,29,11,12,11.80
2019,09,29,11,13,11.80
2019,09,29,11,14,11.80
2019,09,29,11,15,11.80
2019,09,29,11,16,11.90
2019,09,29,11,17,11.90
2019,09,29,11,18,11.90
2019,09,29,11,19,11.90
2019,09,29,11,20,11.90
2019,09,29,11,21,12.00
2019,09,29,11,22,12.00
2019,09,29,11,23,12.10
2019,09,29,11,24,12.10
2019,09,29,11,25,12.10
2019,09,29,11,26,12.20
2019,09,29,11,27,12.20
2019,09,29,11,28,12.20
2019,09,29,11,29,12.20
2019,09,29,11,30,12.20
2019,09,29,11,31,12.20
2019,09,29,11,32,12.30
2019,09,29,11,33,12.30
2019,09,29,11,34,12.30
2019,09,29,11,35,12.30
2019,09,29,11,36,12.30
2019,09,29,11,37,12.30
2019,09,29,11,38,12.30
2019,09,29,11,39,12.30
2019,09,29,11,40,12.30
2019,09,29,11,41,12.30
2019,09,29,11,42,12.30
2019,09,29,11,43,12.30
2019,09,29,11,44,12.30
2019,09,29,11,45,12.30
2019,09,29,11,46,12.30
2019,09,29,11,47,12.30
2019,09,29,11,48,12.30
2019,09,29,11,49,12.30
2019,09,29,11,50,12.30
2019,09,29,11,51,12.40
2019,09,29,11,52,12.40
2019,09,29,11,53,12.40
2019,09,29,11,54,12.40
2019,09,29,11,55,12.40
2019,09,29,11,56,12.40
2019,09,29,11,57,12.40
2019,09,29,11,58,12.40
2019,09,29,11,59,12.40
2019,09,29,12,00,12.40
2019,09,29,12,01,12.40
2019,09,29,12,02,12.40
2019,09,29,12,03,12.40
2019,09,29,12,04,12.50
2019,09,29,12,05,12.50
2019,09,29,12,06,12.50
2019,09,29,12,07,12.50
2019,09,29,12,08,12.50
2019,09,29,12,09,12.50
2019,09,29,12,10,12.50
2019,09,29,12,11,12.50
2019,09,29,12,12,12.50
2019,09,29,12,13,12.50
2019,09,29,12,14,12.50
2019,09,29,12,15,12.50
2019,09,29,12,16,12.50
2019,09,29,12,17,12.60
2019,09,29,12,18,12.60
2019,09,29,12,19,12.60
2019,09,29,12,20,12.60
2019,09,29,12,21,12.60
2019,09,29,12,22,12.60
2019,09,29,12,23,12.70
2019,09,29,12,24,12.70
2019,09,29,12,25,12.70
2019,09,29,12,26,12.70
2019,09,29,12,27,12.70
2019,09,29,12,28,12.70
2019,09,29,12,29,12.70
2019,09,29,12,30,12.70
2019,09,29,12,31,12.80
2019,09,29,12,32,12.80
2019,09,29,12,33,12.80
2019,09,29,12,34,12.80
2019,09,29,12,35,12.80
2019,09,29,12,36,12.80
2019,09,29,12,37,12.80
2019,09,29,12,38,12.80
2019,09,29,12,39,12.80
2019,09,29,12,40,12.80
2019,09,29,12,41,12.80
2019,09,29,12,42,12.80
2019,09,29,12,43,12.80
2019,09,29,12,44,12.80
2019,09,29,12,45,12.80
2019,09,29,12,46,12.80
2019,09,29,12,47,12.80
2019,09,29,12,48,12.90
2019,09,29,12,49,12.90
2019,09,29,12,50,12.90
2019,09,29,12,51,13.00
2019,09,29,12,52,13.10
2019,09,29,12,53,13.10
2019,09,29,12,54,13.20
2019,09,29,12,55,13.20
2019,09,29,12,56,13.30
2019,09,29,12,57,13.30
2019,09,29,12,58,13.30
2019,09,29,12,59,13.30
2019,09,29,13,00,13.30
2019,09,29,13,01,13.30
2019,09,29,13,02,13.30
2019,09,29,13,03,13.20
2019,09,29,13,04,13.20
2019,09,29,13,05,13.20
2019,09,29,13,06,13.20
2019,09,29,13,07,13.30
2019,09,29,13,08,13.30
2019,09,29,13,09,13.30
2019,09,29,13,10,13.40
2019,09,29,13,11,13.40
2019,09,29,13,12,13.50
2019,09,29,13,13,13.50
2019,09,29,13,14,13.50
2019,09,29,13,15,13.60
2019,09,29,13,16,13.60
2019,09,29,13,17,13.60
2019,09,29,13,18,13.60
2019,09,29,13,19,13.60
2019,09,29,13,20,13.50
2019,09,29,13,21,13.50
2019,09,29,13,22,13.50
2019,09,29,13,23,13.60
2019,09,29,13,24,13.60
2019,09,29,13,25,13.60
2019,09,29,13,26,13.60
2019,09,29,13,27,13.60
2019,09,29,13,28,13.70
2019,09,29,13,29,13.70
2019,09,29,13,30,13.70
2019,09,29,13,31,13.70
2019,09,29,13,32,13.80
2019,09,29,13,33,13.80
2019,09,29,13,34,13.80
2019,09,29,13,35,13.80
2019,09,29,13,36,13.80
2019,09,29,13,37,13.80
2019,09,29,13,38,13.90
2019,09,29,13,39,13.90
2019,09,29,13,40,13.90
2019,09,29,13,41,14.00
2019,09,29,13,42,14.00
2019,09,29,13,43,14.00
2019,09,29,13,44,14.10
2019,09,29,13,45,14.10
2019,09,29,13,46,14.10
2019,09,29,13,47,14.10
2019,09,29,13,48,14.10
2019,09,29,13,49,14.00
2019,09,29,13,50,14.00
2019,09,29,13,51,14.00
2019,09,29,13,52,14.00
2019,09,29,13,53,14.00
2019,09,29,13,54,13.90
2019,09,29,13,55,13.90
2019,09,29,13,56,13.90
2019,09,29,13,57,13.80
2019,09,29,13,58,13.80
2019,09,29,13,59,13.80
2019,09,29,14,00,13.70
2019,09,29,14,01,13.70
2019,09,29,14,02,13.70
2019,09,29,14,03,13.70
2019,09,29,14,04,13.70
2019,09,29,14,05,13.60
2019,09,29,14,06,13.60
2019,09,29,14,07,13.60
2019,09,29,14,08,13.60
2019,09,29,14,09,13.60
2019,09,29,14,10,13.60
2019,09,29,14,11,13.50
2019,09,29,14,12,13.50
2019,09,29,14,13,13.50
2019,09,29,14,14,13.40
2019,09,29,14,15,13.40
2019,09,29,14,16,13.40
2019,09,29,14,17,13.30
2019,09,29,14,18,13.30
2019,09,29,14,19,13.30
2019,09,29,14,20,13.30
2019,09,29,14,21,13.30
2019,09,29,14,22,13.30
2019,09,29,14,23,13.30
2019,09,29,14,24,13.20
2019,09,29,14,25,13.20
2019,09,29,14,26,13.20
2019,09,29,14,27,13.20
2019,09,29,14,28,13.20
2019,09,29,14,29,13.20
2019,09,29,14,30,13.20
2019,09,29,14,31,13.20
2019,09,29,14,32,13.20
2019,09,29,14,33,13.20
2019,09,29,14,34,13.20
2019,09,29,14,35,13.20
2019,09,29,14,36,13.20
2019,09,29,14,37,13.20
2019,09,29,14,38,13.20
2019,09,29,14,39,13.30
2019,09,29,14,40,13.30
2019,09,29,14,41,13.30
2019,09,29,14,42,13.30
2019,09,29,14,43,13.30
2019,09,29,14,44,13.30
2019,09,29,14,45,13.30
2019,09,29,14,46,13.30
2019,09,29,14,47,13.30
2019,09,29,14,48,13.30
2019,09,29,14,49,13.30
2019,09,29,14,50,13.30
2019,09,29,14,51,13.30
2019,09,29,14,52,13.30
2019,09,29,14,53,13.30
2019,09,29,14,54,13.30
2019,09,29,14,55,13.30
2019,09,29,14,56,13.30
2019,09,29,14,57,13.30
2019,09,29,14,58,13.30
2019,09,29,14,59,13.30
2019,09,29,15,00,13.30
2019,09,29,15,01,13.30
2019,09,29,15,02,13.20
2019,09,29,15,03,13.20
2019,09,29,15,04,13.20
2019,09,29,15,05,13.20
2019,09,29,15,06,13.20
2019,09,29,15,07,13.10
2019,09,29,15,08,13.10
2019,09,29,15,09,13.10
2019,09,29,15,10,13.10
2019,09,29,15,11,13.10
2019,09,29,15,12,13.10
2019,09,29,15,13,13.10
2019,09,29,15,14,13.10
2019,09,29,15,15,13.10
2019,09,29,15,16,13.10
2019,09,29,15,17,13.10
2019,09,29,15,18,13.10
2019,09,29,15,19,13.10
2019,09,29,15,20,13.10
2019,09,29,15,21,13.10
2019,09,29,15,22,13.10
2019,09,29,15,23,13.10
2019,09,29,15,24,13.10
2019,09,29,15,25,13.10
2019,09,29,15,26,13.00
2019,09,29,15,27,13.00
2019,09,29,15,28,13.00
2019,09,29,15,29,13.00
2019,09,29,15,30,13.00
2019,09,29,15,31,13.00
2019,09,29,15,32,12.90
2019,09,29,15,33,12.90
2019,09,29,15,34,12.90
2019,09,29,15,35,12.90
2019,09,29,15,36,12.90
2019,09,29,15,37,12.90
2019,09,29,15,38,12.90
2019,09,29,15,39,12.90
2019,09,29,15,40,12.80
2019,09,29,15,41,12.80
2019,09,29,15,42,12.80
2019,09,29,15,43,12.80
2019,09,29,15,44,12.80
2019,09,29,15,45,12.80
2019,09,29,15,46,12.80
2019,09,29,15,47,12.80
2019,09,29,15,48,12.70
2019,09,29,15,49,12.70
2019,09,29,15,50,12.70
2019,09,29,15,51,12.70
2019,09,29,15,52,12.70
2019,09,29,15,53,12.70
2019,09,29,15,54,12.70
2019,09,29,15,55,12.70
2019,09,29,15,56,12.70
2019,09,29,15,57,12.70
2019,09,29,15,58,12.70
2019,09,29,15,59,12.70
2019,09,29,16,00,12.70
2019,09,29,16,01,12.70
2019,09,29,16,02,12.70
2019,09,29,16,03,12.60
2019,09,29,16,04,12.60
2019,09,29,16,05,12.70
2019,09,29,16,06,12.70
2019,09,29,16,07,12.70
2019,09,29,16,08,12.70
2019,09,29,16,09,12.70
2019,09,29,16,10,12.70
2019,09,29,16,11,12.70
2019,09,29,16,12,12.70
2019,09,29,16,13,12.70
2019,09,29,16,14,12.70
2019,09,29,16,15,12.70
2019,09,29,16,16,12.70
2019,09,29,16,17,12.70
2019,09,29,16,18,12.70
2019,09,29,16,19,12.70
2019,09,29,16,20,12.70
2019,09,29,16,21,12.70
2019,09,29,16,22,12.70
2019,09,29,16,23,12.70
2019,09,29,16,24,12.70
2019,09,29,16,25,12.70
2019,09,29,16,26,12.70
2019,09,29,16,27,12.70
2019,09,29,16,28,12.70
2019,09,29,16,29,12.70
2019,09,29,16,30,12.70
2019,09,29,16,31,12.70
2019,09,29,16,32,12.80
2019,09,29,16,33,12.80
2019,09,29,16,34,12.80
2019,09,29,16,35,12.80
2019,09,29,16,36,12.90
2019,09,29,16,37,12.90
2019,09,29,16,38,12.90
2019,09,29,16,39,12.90
2019,09,29,16,40,12.90
2019,09,29,16,41,12.90
2019,09,29,16,42,12.90
2019,09,29,16,43,12.90
2019,09,29,16,44,13.00
2019,09,29,16,45,13.00
2019,09,29,16,46,13.00
2019,09,29,16,47,13.00
2019,09,29,16,48,13.00
2019,09,29,16,49,13.00
2019,09,29,16,50,13.00
2019,09,29,16,51,13.00
2019,09,29,16,52,13.00
2019,09,29,16,53,13.10
2019,09,29,16,54,13.10
2019,09,29,16,55,13.10
2019,09,29,16,56,13.10
2019,09,29,16,57,13.10
2019,09,29,16,58,13.10
2019,09,29,16,59,13.00
2019,09,29,17,00,13.00
2019,09,29,17,01,13.00
2019,09,29,17,02,13.00
2019,09,29,17,03,13.00
2019,09,29,17,04,13.00
2019,09,29,17,05,13.00
2019,09,29,17,06,13.00
2019,09,29,17,07,12.90
2019,09,29,17,08,12.90
2019,09,29,17,09,12.90
2019,09,29,17,10,12.90
2019,09,29,17,11,12.90
2019,09,29,17,12,12.90
2019,09,29,17,13,12.90
2019,09,29,17,14,12.90
2019,09,29,17,15,12.90
2019,09,29,17,16,12.80
2019,09,29,17,17,12.80
2019,09,29,17,18,12.80
2019,09,29,17,19,12.80
2019,09,29,17,20,12.80
2019,09,29,17,21,12.70
2019,09,29,17,22,12.70
2019,09,29,17,23,12.70
2019,09,29,17,24,12.70
2019,09,29,17,25,12.60
2019,09,29,17,26,12.60
2019,09,29,17,27,12.60
2019,09,29,17,28,12.60
2019,09,29,17,29,12.60
2019,09,29,17,30,12.50
2019,09,29,17,31,12.50
2019,09,29,17,32,12.50
2019,09,29,17,33,12.40
2019,09,29,17,34,12.40
2019,09,29,17,35,12.40
2019,09,29,17,36,12.40
2019,09,29,17,37,12.30
2019,09,29,17,38,12.30
2019,09,29,17,39,12.30
2019,09,29,17,40,12.30
2019,09,29,17,41,12.30
2019,09,29,17,42,12.30
2019,09,29,17,43,12.30
2019,09,29,17,44,12.30
2019,09,29,17,45,12.20
2019,09,29,17,46,12.20