Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,25,09,23,16.10
2012,06,25,09,24,16.10
2012,06,25,09,25,16.20
2012,06,25,09,26,16.20
2012,06,25,09,27,16.30
2012,06,25,09,28,16.30
2012,06,25,09,29,16.40
2012,06,25,09,30,16.40
2012,06,25,09,31,16.40
2012,06,25,09,32,16.50
2012,06,25,09,33,16.60
2012,06,25,09,34,16.60
2012,06,25,09,35,16.70
2012,06,25,09,36,16.70
2012,06,25,09,37,16.70
2012,06,25,09,38,16.70
2012,06,25,09,39,16.70
2012,06,25,09,40,16.70
2012,06,25,09,41,16.60
2012,06,25,09,42,16.60
2012,06,25,09,43,16.60
2012,06,25,09,44,16.60
2012,06,25,09,45,16.60
2012,06,25,09,46,16.60
2012,06,25,09,47,16.60
2012,06,25,09,48,16.60
2012,06,25,09,49,16.60
2012,06,25,09,50,16.70
2012,06,25,09,51,16.70
2012,06,25,09,52,16.70
2012,06,25,09,53,16.70
2012,06,25,09,54,16.70
2012,06,25,09,55,16.70
2012,06,25,09,56,16.70
2012,06,25,09,57,16.70
2012,06,25,09,58,16.70
2012,06,25,09,59,16.70
2012,06,25,10,00,16.70
2012,06,25,10,01,16.70
2012,06,25,10,02,16.70
2012,06,25,10,03,16.70
2012,06,25,10,04,16.70
2012,06,25,10,05,16.70
2012,06,25,10,06,16.70
2012,06,25,10,07,16.70
2012,06,25,10,08,16.70
2012,06,25,10,09,16.70
2012,06,25,10,10,16.70
2012,06,25,10,11,16.70
2012,06,25,10,12,16.70
2012,06,25,10,13,16.70
2012,06,25,10,14,16.70
2012,06,25,10,15,16.70
2012,06,25,10,16,16.70
2012,06,25,10,17,16.60
2012,06,25,10,18,16.60
2012,06,25,10,19,16.50
2012,06,25,10,20,16.40
2012,06,25,10,21,16.50
2012,06,25,10,22,16.60
2012,06,25,10,23,16.60
2012,06,25,10,24,16.70
2012,06,25,10,25,16.70
2012,06,25,10,26,16.70
2012,06,25,10,27,16.70
2012,06,25,10,28,16.70
2012,06,25,10,29,16.70
2012,06,25,10,30,16.70
2012,06,25,10,31,16.70
2012,06,25,10,32,16.80
2012,06,25,10,33,16.90
2012,06,25,10,34,17.00
2012,06,25,10,35,17.10
2012,06,25,10,36,17.20
2012,06,25,10,37,17.30
2012,06,25,10,38,17.40
2012,06,25,10,39,17.40
2012,06,25,10,40,17.50
2012,06,25,10,41,17.50
2012,06,25,10,42,17.50
2012,06,25,10,43,17.50
2012,06,25,10,44,17.50
2012,06,25,10,45,17.50
2012,06,25,10,46,17.40
2012,06,25,10,47,17.30
2012,06,25,10,48,17.30
2012,06,25,10,49,17.30
2012,06,25,10,50,17.30
2012,06,25,10,51,17.30
2012,06,25,10,52,17.30
2012,06,25,10,53,17.20
2012,06,25,10,54,17.20
2012,06,25,10,55,17.20
2012,06,25,10,56,17.20
2012,06,25,10,57,17.20
2012,06,25,10,58,17.10
2012,06,25,10,59,16.90
2012,06,25,11,00,16.70
2012,06,25,11,01,16.50
2012,06,25,11,02,16.30
2012,06,25,11,03,16.20
2012,06,25,11,04,16.10
2012,06,25,11,05,16.10
2012,06,25,11,06,16.10
2012,06,25,11,07,16.10
2012,06,25,11,08,16.10
2012,06,25,11,09,16.10
2012,06,25,11,10,16.10
2012,06,25,11,11,16.20
2012,06,25,11,12,16.30
2012,06,25,11,13,16.30
2012,06,25,11,14,16.40
2012,06,25,11,15,16.40
2012,06,25,11,16,16.40
2012,06,25,11,17,16.40
2012,06,25,11,18,16.30
2012,06,25,11,19,16.30
2012,06,25,11,20,16.30
2012,06,25,11,21,16.30
2012,06,25,11,22,16.40
2012,06,25,11,23,16.40
2012,06,25,11,24,16.40
2012,06,25,11,25,16.40
2012,06,25,11,26,16.30
2012,06,25,11,27,16.40
2012,06,25,11,28,16.40
2012,06,25,11,29,16.60
2012,06,25,11,30,16.70
2012,06,25,11,31,16.80
2012,06,25,11,32,16.90
2012,06,25,11,33,16.90
2012,06,25,11,34,16.90
2012,06,25,11,35,17.00
2012,06,25,11,36,17.00
2012,06,25,11,37,17.10
2012,06,25,11,38,17.10
2012,06,25,11,39,17.20
2012,06,25,11,40,17.30
2012,06,25,11,41,17.40
2012,06,25,11,42,17.60
2012,06,25,11,43,17.80
2012,06,25,11,44,17.90
2012,06,25,11,45,18.00
2012,06,25,11,46,18.20
2012,06,25,11,47,18.30
2012,06,25,11,48,18.30
2012,06,25,11,49,18.40
2012,06,25,11,50,18.40
2012,06,25,11,51,18.40
2012,06,25,11,52,18.40
2012,06,25,11,53,18.50
2012,06,25,11,54,18.50
2012,06,25,11,55,18.60
2012,06,25,11,56,18.70
2012,06,25,11,57,18.80
2012,06,25,11,58,18.90
2012,06,25,11,59,18.90
2012,06,25,12,00,19.10
2012,06,25,12,01,19.20
2012,06,25,12,02,19.40
2012,06,25,12,03,19.60
2012,06,25,12,04,19.70
2012,06,25,12,05,19.90
2012,06,25,12,06,19.90
2012,06,25,12,07,20.00
2012,06,25,12,08,19.90
2012,06,25,12,09,19.60
2012,06,25,12,10,19.30
2012,06,25,12,11,19.10
2012,06,25,12,12,18.90
2012,06,25,12,13,18.90
2012,06,25,12,14,18.90
2012,06,25,12,15,18.90
2012,06,25,12,16,18.90
2012,06,25,12,17,18.70
2012,06,25,12,18,18.60
2012,06,25,12,19,18.40
2012,06,25,12,20,18.20
2012,06,25,12,21,18.20
2012,06,25,12,22,18.20
2012,06,25,12,23,18.10
2012,06,25,12,24,18.10
2012,06,25,12,25,18.10
2012,06,25,12,26,18.20
2012,06,25,12,27,18.20
2012,06,25,12,28,18.20
2012,06,25,12,29,18.20
2012,06,25,12,30,18.20
2012,06,25,12,31,18.30
2012,06,25,12,32,18.30
2012,06,25,12,33,18.40
2012,06,25,12,34,18.40
2012,06,25,12,35,18.30
2012,06,25,12,36,18.30
2012,06,25,12,37,18.30
2012,06,25,12,38,18.30
2012,06,25,12,39,18.30
2012,06,25,12,40,18.30
2012,06,25,12,41,18.30
2012,06,25,12,42,18.30
2012,06,25,12,43,18.40
2012,06,25,12,44,18.50
2012,06,25,12,45,18.50
2012,06,25,12,46,18.50
2012,06,25,12,47,18.50
2012,06,25,12,48,18.50
2012,06,25,12,49,18.50
2012,06,25,12,50,18.50
2012,06,25,12,51,18.60
2012,06,25,12,52,18.60
2012,06,25,12,53,18.60
2012,06,25,12,54,18.60
2012,06,25,12,55,18.60
2012,06,25,12,56,18.50
2012,06,25,12,57,18.40
2012,06,25,12,58,18.40
2012,06,25,12,59,18.50
2012,06,25,13,00,18.50
2012,06,25,13,01,18.50
2012,06,25,13,02,18.60
2012,06,25,13,03,18.60
2012,06,25,13,04,18.60
2012,06,25,13,05,18.60
2012,06,25,13,06,18.70
2012,06,25,13,07,18.80
2012,06,25,13,08,18.80
2012,06,25,13,09,18.90
2012,06,25,13,10,18.90
2012,06,25,13,11,18.90
2012,06,25,13,12,18.90
2012,06,25,13,13,18.90
2012,06,25,13,14,18.80
2012,06,25,13,15,18.80
2012,06,25,13,16,18.80
2012,06,25,13,17,18.70
2012,06,25,13,18,18.70
2012,06,25,13,19,18.60
2012,06,25,13,20,18.60
2012,06,25,13,21,18.50
2012,06,25,13,22,18.50
2012,06,25,13,23,18.40
2012,06,25,13,24,18.30
2012,06,25,13,25,18.20
2012,06,25,13,26,18.20
2012,06,25,13,27,18.20
2012,06,25,13,28,18.20
2012,06,25,13,29,18.20
2012,06,25,13,30,18.20
2012,06,25,13,31,18.20
2012,06,25,13,32,18.20
2012,06,25,13,33,18.20
2012,06,25,13,34,18.10
2012,06,25,13,35,18.10
2012,06,25,13,36,18.10
2012,06,25,13,37,18.10
2012,06,25,13,38,18.10
2012,06,25,13,39,18.00
2012,06,25,13,40,17.90
2012,06,25,13,41,17.90
2012,06,25,13,42,17.90
2012,06,25,13,43,17.90
2012,06,25,13,44,17.80
2012,06,25,13,45,17.70
2012,06,25,13,46,17.70
2012,06,25,13,47,17.60
2012,06,25,13,48,17.50
2012,06,25,13,49,17.50
2012,06,25,13,50,17.40
2012,06,25,13,51,17.30
2012,06,25,13,52,17.30
2012,06,25,13,53,17.10
2012,06,25,13,54,17.10
2012,06,25,13,55,17.10
2012,06,25,13,56,16.90
2012,06,25,13,57,16.70
2012,06,25,13,58,16.50
2012,06,25,13,59,16.30
2012,06,25,14,00,16.20
2012,06,25,14,01,16.10
2012,06,25,14,02,16.00
2012,06,25,14,03,15.80
2012,06,25,14,04,15.80
2012,06,25,14,05,15.80
2012,06,25,14,06,15.80
2012,06,25,14,07,15.80
2012,06,25,14,08,15.70
2012,06,25,14,09,15.60
2012,06,25,14,10,15.50
2012,06,25,14,11,15.50
2012,06,25,14,12,15.50
2012,06,25,14,13,15.50
2012,06,25,14,14,15.40
2012,06,25,14,15,15.40
2012,06,25,14,16,15.40
2012,06,25,14,17,15.40
2012,06,25,14,18,15.40
2012,06,25,14,19,15.40
2012,06,25,14,20,15.40
2012,06,25,14,21,15.40
2012,06,25,14,22,15.40
2012,06,25,14,23,15.40
2012,06,25,14,24,15.40
2012,06,25,14,25,15.40
2012,06,25,14,26,15.40
2012,06,25,14,27,15.40
2012,06,25,14,28,15.40
2012,06,25,14,29,15.40
2012,06,25,14,30,15.40
2012,06,25,14,31,15.50
2012,06,25,14,32,15.50
2012,06,25,14,33,15.60
2012,06,25,14,34,15.70
2012,06,25,14,35,15.80
2012,06,25,14,36,15.80
2012,06,25,14,37,15.90
2012,06,25,14,38,16.00
2012,06,25,14,39,16.10
2012,06,25,14,40,16.10
2012,06,25,14,41,16.10
2012,06,25,14,42,16.10
2012,06,25,14,43,16.10
2012,06,25,14,44,16.10
2012,06,25,14,45,16.10
2012,06,25,14,46,16.10
2012,06,25,14,47,16.10
2012,06,25,14,48,16.10
2012,06,25,14,49,16.10
2012,06,25,14,50,16.10
2012,06,25,14,51,16.20
2012,06,25,14,52,16.20
2012,06,25,14,53,16.30
2012,06,25,14,54,16.30
2012,06,25,14,55,16.40
2012,06,25,14,56,16.40
2012,06,25,14,57,16.40
2012,06,25,14,58,16.50
2012,06,25,14,59,16.60
2012,06,25,15,00,16.70
2012,06,25,15,01,16.70
2012,06,25,15,02,16.90
2012,06,25,15,03,17.00
2012,06,25,15,04,17.00
2012,06,25,15,05,17.10
2012,06,25,15,06,17.20
2012,06,25,15,07,17.30
2012,06,25,15,08,17.40
2012,06,25,15,09,17.50
2012,06,25,15,10,17.50
2012,06,25,15,11,17.60
2012,06,25,15,12,17.70
2012,06,25,15,13,17.80
2012,06,25,15,14,17.90
2012,06,25,15,15,17.90
2012,06,25,15,16,17.90
2012,06,25,15,17,17.90
2012,06,25,15,18,17.90
2012,06,25,15,19,18.00
2012,06,25,15,20,18.20
2012,06,25,15,21,18.30
2012,06,25,15,22,18.40
2012,06,25,15,23,18.50
2012,06,25,15,24,18.70
2012,06,25,15,25,18.80
2012,06,25,15,26,19.00
2012,06,25,15,27,19.10
2012,06,25,15,28,19.10
2012,06,25,15,29,19.10
2012,06,25,15,30,19.10
2012,06,25,15,31,19.10
2012,06,25,15,32,19.20
2012,06,25,15,33,19.30
2012,06,25,15,34,19.40
2012,06,25,15,35,19.40
2012,06,25,15,36,19.40
2012,06,25,15,37,19.40
2012,06,25,15,38,19.60
2012,06,25,15,39,19.60
2012,06,25,15,40,19.70
2012,06,25,15,41,19.80
2012,06,25,15,42,19.90
2012,06,25,15,43,20.00
2012,06,25,15,44,20.10
2012,06,25,15,45,20.20
2012,06,25,15,46,20.20
2012,06,25,15,47,20.20
2012,06,25,15,48,20.30
2012,06,25,15,49,20.40
2012,06,25,15,50,20.40
2012,06,25,15,51,20.40
2012,06,25,15,52,20.30
2012,06,25,15,53,20.30
2012,06,25,15,54,20.30
2012,06,25,15,55,20.30
2012,06,25,15,56,20.10
2012,06,25,15,57,19.90
2012,06,25,15,58,19.70
2012,06,25,15,59,19.50
2012,06,25,16,00,19.30
2012,06,25,16,01,19.20
2012,06,25,16,02,19.10
2012,06,25,16,03,19.10
2012,06,25,16,04,19.00
2012,06,25,16,05,18.90
2012,06,25,16,06,18.90
2012,06,25,16,07,18.70
2012,06,25,16,08,18.60
2012,06,25,16,09,18.50
2012,06,25,16,10,18.40
2012,06,25,16,11,18.30
2012,06,25,16,12,18.30
2012,06,25,16,13,18.30
2012,06,25,16,14,18.30
2012,06,25,16,15,18.30
2012,06,25,16,16,18.30
2012,06,25,16,17,18.30
2012,06,25,16,18,18.40
2012,06,25,16,19,18.40
2012,06,25,16,20,18.40
2012,06,25,16,21,18.30
2012,06,25,16,22,18.30
2012,06,25,16,23,18.30
2012,06,25,16,24,18.30
2012,06,25,16,25,18.30
2012,06,25,16,26,18.40
2012,06,25,16,27,18.40
2012,06,25,16,28,18.40
2012,06,25,16,29,18.50
2012,06,25,16,30,18.50
2012,06,25,16,31,18.60
2012,06,25,16,32,18.60
2012,06,25,16,33,18.60
2012,06,25,16,34,18.70
2012,06,25,16,35,18.70
2012,06,25,16,36,18.70
2012,06,25,16,37,18.80
2012,06,25,16,38,18.90
2012,06,25,16,39,18.90
2012,06,25,16,40,19.10
2012,06,25,16,41,19.10
2012,06,25,16,42,19.10
2012,06,25,16,43,19.10
2012,06,25,16,44,19.10
2012,06,25,16,45,19.20
2012,06,25,16,46,19.20
2012,06,25,16,47,19.20
2012,06,25,16,48,19.20
2012,06,25,16,49,19.30
2012,06,25,16,50,19.30
2012,06,25,16,51,19.40
2012,06,25,16,52,19.40
2012,06,25,16,53,19.40
2012,06,25,16,54,19.50
2012,06,25,16,55,19.50
2012,06,25,16,56,19.60
2012,06,25,16,57,19.60
2012,06,25,16,58,19.70
2012,06,25,16,59,19.80
2012,06,25,17,00,19.80
2012,06,25,17,01,19.80
2012,06,25,17,02,19.80
2012,06,25,17,03,19.80
2012,06,25,17,04,19.80
2012,06,25,17,05,19.80
2012,06,25,17,06,19.80
2012,06,25,17,07,19.80
2012,06,25,17,08,19.80
2012,06,25,17,09,19.70
2012,06,25,17,10,19.70
2012,06,25,17,11,19.60
2012,06,25,17,12,19.60
2012,06,25,17,13,19.50
2012,06,25,17,14,19.50
2012,06,25,17,15,19.50
2012,06,25,17,16,19.40
2012,06,25,17,17,19.40
2012,06,25,17,18,19.40
2012,06,25,17,19,19.50
2012,06,25,17,20,19.50
2012,06,25,17,21,19.50
2012,06,25,17,22,19.50
2012,06,25,17,23,19.50
2012,06,25,17,24,19.40
2012,06,25,17,25,19.40
2012,06,25,17,26,19.40
2012,06,25,17,27,19.30
2012,06,25,17,28,19.10
2012,06,25,17,29,19.00
2012,06,25,17,30,18.90
2012,06,25,17,31,18.80
2012,06,25,17,32,18.70
2012,06,25,17,33,18.60
2012,06,25,17,34,18.50
2012,06,25,17,35,18.30
2012,06,25,17,36,18.10
2012,06,25,17,37,17.80
2012,06,25,17,38,17.50
2012,06,25,17,39,17.20
2012,06,25,17,40,17.00
2012,06,25,17,41,16.70
2012,06,25,17,42,16.50
2012,06,25,17,43,16.40
2012,06,25,17,44,16.30
2012,06,25,17,45,16.10
2012,06,25,17,46,16.10
2012,06,25,17,47,16.00
2012,06,25,17,48,15.90
2012,06,25,17,49,15.80
2012,06,25,17,50,15.80
2012,06,25,17,51,15.80
2012,06,25,17,52,15.80
2012,06,25,17,53,15.80
2012,06,25,17,54,15.80
2012,06,25,17,55,15.70
2012,06,25,17,56,15.70
2012,06,25,17,57,15.60
2012,06,25,17,58,15.60
2012,06,25,17,59,15.60
2012,06,25,18,00,15.50
2012,06,25,18,01,15.50
2012,06,25,18,02,15.50
2012,06,25,18,03,15.50
2012,06,25,18,04,15.50
2012,06,25,18,05,15.50
2012,06,25,18,06,15.60
2012,06,25,18,07,15.60
2012,06,25,18,08,15.60
2012,06,25,18,09,15.60
2012,06,25,18,10,15.60
2012,06,25,18,11,15.60
2012,06,25,18,12,15.70
2012,06,25,18,13,15.70
2012,06,25,18,14,15.70
2012,06,25,18,15,15.70
2012,06,25,18,16,15.80
2012,06,25,18,17,15.80
2012,06,25,18,18,15.80
2012,06,25,18,19,15.80
2012,06,25,18,20,16.00
2012,06,25,18,21,16.10
2012,06,25,18,22,16.20
2012,06,25,18,23,16.30
2012,06,25,18,24,16.40
2012,06,25,18,25,16.50
2012,06,25,18,26,16.60
2012,06,25,18,27,16.70
2012,06,25,18,28,16.70
2012,06,25,18,29,16.80
2012,06,25,18,30,16.80
2012,06,25,18,31,16.90
2012,06,25,18,32,16.90
2012,06,25,18,33,16.90
2012,06,25,18,34,16.90
2012,06,25,18,35,16.90
2012,06,25,18,36,16.90
2012,06,25,18,37,16.90
2012,06,25,18,38,16.90
2012,06,25,18,39,16.90
2012,06,25,18,40,16.90
2012,06,25,18,41,16.90
2012,06,25,18,42,16.80
2012,06,25,18,43,16.80
2012,06,25,18,44,16.80
2012,06,25,18,45,16.80
2012,06,25,18,46,16.70
2012,06,25,18,47,16.70
2012,06,25,18,48,16.60
2012,06,25,18,49,16.50
2012,06,25,18,50,16.40
2012,06,25,18,51,16.40
2012,06,25,18,52,16.30
2012,06,25,18,53,16.30
2012,06,25,18,54,16.20
2012,06,25,18,55,16.10
2012,06,25,18,56,16.10
2012,06,25,18,57,15.90
2012,06,25,18,58,15.90
2012,06,25,18,59,15.80
2012,06,25,19,00,15.70
2012,06,25,19,01,15.60
2012,06,25,19,02,15.60
2012,06,25,19,03,15.60
2012,06,25,19,04,15.50
2012,06,25,19,05,15.40
2012,06,25,19,06,15.40
2012,06,25,19,07,15.30
2012,06,25,19,08,15.30
2012,06,25,19,09,15.30
2012,06,25,19,10,15.30
2012,06,25,19,11,15.30
2012,06,25,19,12,15.30
2012,06,25,19,13,15.30
2012,06,25,19,14,15.30
2012,06,25,19,15,15.30
2012,06,25,19,16,15.30
2012,06,25,19,17,15.30
2012,06,25,19,18,15.30
2012,06,25,19,19,15.30
2012,06,25,19,20,15.30
2012,06,25,19,21,15.30
2012,06,25,19,22,15.30
2012,06,25,19,23,15.30
2012,06,25,19,24,15.30
2012,06,25,19,25,15.30
2012,06,25,19,26,15.30
2012,06,25,19,27,15.30
2012,06,25,19,28,15.30
2012,06,25,19,29,15.30
2012,06,25,19,30,15.30
2012,06,25,19,31,15.30
2012,06,25,19,32,15.30
2012,06,25,19,33,15.30
2012,06,25,19,34,15.30
2012,06,25,19,35,15.30
2012,06,25,19,36,15.30
2012,06,25,19,37,15.30
2012,06,25,19,38,15.30
2012,06,25,19,39,15.30
2012,06,25,19,40,15.30
2012,06,25,19,41,15.30
2012,06,25,19,42,15.30
2012,06,25,19,43,15.30
2012,06,25,19,44,15.30
2012,06,25,19,45,15.30
2012,06,25,19,46,15.30
2012,06,25,19,47,15.30
2012,06,25,19,48,15.30
2012,06,25,19,49,15.30
2012,06,25,19,50,15.30
2012,06,25,19,51,15.30
2012,06,25,19,52,15.30
2012,06,25,19,53,15.30
2012,06,25,19,54,15.30
