Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,06,00,00,7.50
2017,05,06,00,01,7.50
2017,05,06,00,02,7.40
2017,05,06,00,03,7.40
2017,05,06,00,04,7.40
2017,05,06,00,05,7.40
2017,05,06,00,06,7.40
2017,05,06,00,07,7.40
2017,05,06,00,08,7.40
2017,05,06,00,09,7.40
2017,05,06,00,10,7.40
2017,05,06,00,11,7.40
2017,05,06,00,12,7.40
2017,05,06,00,13,7.30
2017,05,06,00,14,7.30
2017,05,06,00,15,7.30
2017,05,06,00,16,7.30
2017,05,06,00,17,7.30
2017,05,06,00,18,7.30
2017,05,06,00,19,7.30
2017,05,06,00,20,7.30
2017,05,06,00,21,7.30
2017,05,06,00,22,7.30
2017,05,06,00,23,7.30
2017,05,06,00,24,7.30
2017,05,06,00,25,7.30
2017,05,06,00,26,7.30
2017,05,06,00,27,7.20
2017,05,06,00,28,7.20
2017,05,06,00,29,7.20
2017,05,06,00,30,7.10
2017,05,06,00,31,7.10
2017,05,06,00,32,7.00
2017,05,06,00,33,7.00
2017,05,06,00,34,6.90
2017,05,06,00,35,6.90
2017,05,06,00,36,6.90
2017,05,06,00,37,6.80
2017,05,06,00,38,6.80
2017,05,06,00,39,6.80
2017,05,06,00,40,6.80
2017,05,06,00,41,6.70
2017,05,06,00,42,6.70
2017,05,06,00,43,6.70
2017,05,06,00,44,6.60
2017,05,06,00,45,6.60
2017,05,06,00,46,6.60
2017,05,06,00,47,6.60
2017,05,06,00,48,6.60
2017,05,06,00,49,6.50
2017,05,06,00,50,6.50
2017,05,06,00,51,6.50
2017,05,06,00,52,6.50
2017,05,06,00,53,6.50
2017,05,06,00,54,6.40
2017,05,06,00,55,6.40
2017,05,06,00,56,6.40
2017,05,06,00,57,6.40
2017,05,06,00,58,6.40
2017,05,06,00,59,6.40
2017,05,06,01,00,6.40
2017,05,06,01,01,6.40
2017,05,06,01,02,6.30
2017,05,06,01,03,6.30
2017,05,06,01,04,6.30
2017,05,06,01,05,6.30
2017,05,06,01,06,6.30
2017,05,06,01,07,6.30
2017,05,06,01,08,6.30
2017,05,06,01,09,6.30
2017,05,06,01,10,6.30
2017,05,06,01,11,6.30
2017,05,06,01,12,6.30
2017,05,06,01,13,6.30
2017,05,06,01,14,6.20
2017,05,06,01,15,6.20
2017,05,06,01,16,6.20
2017,05,06,01,17,6.20
2017,05,06,01,18,6.20
2017,05,06,01,19,6.20
2017,05,06,01,20,6.20
2017,05,06,01,21,6.20
2017,05,06,01,22,6.20
2017,05,06,01,23,6.20
2017,05,06,01,24,6.20
2017,05,06,01,25,6.30
2017,05,06,01,26,6.30
2017,05,06,01,27,6.30
2017,05,06,01,28,6.30
2017,05,06,01,29,6.30
2017,05,06,01,30,6.30
2017,05,06,01,31,6.30
2017,05,06,01,32,6.40
2017,05,06,01,33,6.40
2017,05,06,01,34,6.40
2017,05,06,01,35,6.40
2017,05,06,01,36,6.40
2017,05,06,01,37,6.40
2017,05,06,01,38,6.40
2017,05,06,01,39,6.40
2017,05,06,01,40,6.40
2017,05,06,01,41,6.40
2017,05,06,01,42,6.50
2017,05,06,01,43,6.50
2017,05,06,01,44,6.50
2017,05,06,01,45,6.60
2017,05,06,01,46,6.60
2017,05,06,01,47,6.60
2017,05,06,01,48,6.60
2017,05,06,01,49,6.60
2017,05,06,01,50,6.60
2017,05,06,01,51,6.60
2017,05,06,01,52,6.60
2017,05,06,01,53,6.60
2017,05,06,01,54,6.60
2017,05,06,01,55,6.60
2017,05,06,01,56,6.60
2017,05,06,01,57,6.60
2017,05,06,01,58,6.60
2017,05,06,01,59,6.60
2017,05,06,02,00,6.50
2017,05,06,02,01,6.50
2017,05,06,02,02,6.50
2017,05,06,02,03,6.40
2017,05,06,02,04,6.40
2017,05,06,02,05,6.30
2017,05,06,02,06,6.30
2017,05,06,02,07,6.30
2017,05,06,02,08,6.30
2017,05,06,02,09,6.20
2017,05,06,02,10,6.20
2017,05,06,02,11,6.20
2017,05,06,02,12,6.20
2017,05,06,02,13,6.20
2017,05,06,02,14,6.20
2017,05,06,02,15,6.20
2017,05,06,02,16,6.20
2017,05,06,02,17,6.20
2017,05,06,02,18,6.20
2017,05,06,02,19,6.20
2017,05,06,02,20,6.20
2017,05,06,02,21,6.20
2017,05,06,02,22,6.20
2017,05,06,02,23,6.20
2017,05,06,02,24,6.20
2017,05,06,02,25,6.20
2017,05,06,02,26,6.20
2017,05,06,02,27,6.10
2017,05,06,02,28,6.10
2017,05,06,02,29,6.10
2017,05,06,02,30,6.10
2017,05,06,02,31,6.10
2017,05,06,02,32,6.00
2017,05,06,02,33,6.00
2017,05,06,02,34,6.00
2017,05,06,02,35,6.00
2017,05,06,02,36,6.00
2017,05,06,02,37,6.00
2017,05,06,02,38,6.00
2017,05,06,02,39,6.00
2017,05,06,02,40,5.90
2017,05,06,02,41,5.90
2017,05,06,02,42,5.90
2017,05,06,02,43,5.90
2017,05,06,02,44,5.90
2017,05,06,02,45,5.90
2017,05,06,02,46,5.90
2017,05,06,02,47,5.90
2017,05,06,02,48,5.90
2017,05,06,02,49,5.90
2017,05,06,02,50,5.90
2017,05,06,02,51,5.80
2017,05,06,02,52,5.80
2017,05,06,02,53,5.80
2017,05,06,02,54,5.80
2017,05,06,02,55,5.80
2017,05,06,02,56,5.80
2017,05,06,02,57,5.80
2017,05,06,02,58,5.80
2017,05,06,02,59,5.70
2017,05,06,03,00,5.70
2017,05,06,03,01,5.70
2017,05,06,03,02,5.70
2017,05,06,03,03,5.70
2017,05,06,03,04,5.70
2017,05,06,03,05,5.60
2017,05,06,03,06,5.60
2017,05,06,03,07,5.60
2017,05,06,03,08,5.60
2017,05,06,03,09,5.70
2017,05,06,03,10,5.70
2017,05,06,03,11,5.70
2017,05,06,03,12,5.70
2017,05,06,03,13,5.70
2017,05,06,03,14,5.60
2017,05,06,03,15,5.60
2017,05,06,03,16,5.60
2017,05,06,03,17,5.60
2017,05,06,03,18,5.60
2017,05,06,03,19,5.60
2017,05,06,03,20,5.70
2017,05,06,03,21,5.70
2017,05,06,03,22,5.70
2017,05,06,03,23,5.80
2017,05,06,03,24,5.80
2017,05,06,03,25,5.80
2017,05,06,03,26,5.80
2017,05,06,03,27,5.80
2017,05,06,03,28,5.80
2017,05,06,03,29,5.80
2017,05,06,03,30,5.80
2017,05,06,03,31,5.80
2017,05,06,03,32,5.80
2017,05,06,03,33,5.80
2017,05,06,03,34,5.80
2017,05,06,03,35,5.80
2017,05,06,03,36,5.80
2017,05,06,03,37,5.80
2017,05,06,03,38,5.80
2017,05,06,03,39,5.80
2017,05,06,03,40,5.90
2017,05,06,03,41,5.90
2017,05,06,03,42,5.90
2017,05,06,03,43,6.00
2017,05,06,03,44,6.00
2017,05,06,03,45,6.10
2017,05,06,03,46,6.10
2017,05,06,03,47,6.10
2017,05,06,03,48,6.10
2017,05,06,03,49,6.10
2017,05,06,03,50,6.20
2017,05,06,03,51,6.20
2017,05,06,03,52,6.20
2017,05,06,03,53,6.20
2017,05,06,03,54,6.20
2017,05,06,03,55,6.20
2017,05,06,03,56,6.20
2017,05,06,03,57,6.20
2017,05,06,03,58,6.20
2017,05,06,03,59,6.20
2017,05,06,04,00,6.20
2017,05,06,04,01,6.20
2017,05,06,04,02,6.10
2017,05,06,04,03,6.10
2017,05,06,04,04,6.00
2017,05,06,04,08,6.00
2017,05,06,04,09,5.90
2017,05,06,04,10,5.90
2017,05,06,04,11,5.90
2017,05,06,04,12,5.80
2017,05,06,04,13,5.80
2017,05,06,04,14,5.80
2017,05,06,04,15,5.70
2017,05,06,04,16,5.70
2017,05,06,04,17,5.60
2017,05,06,04,18,5.60
2017,05,06,04,19,5.60
2017,05,06,04,20,5.60
2017,05,06,04,21,5.60
2017,05,06,04,22,5.60
2017,05,06,04,23,5.60
2017,05,06,04,24,5.50
2017,05,06,04,25,5.50
2017,05,06,04,26,5.50
2017,05,06,04,27,5.40
2017,05,06,04,28,5.40
2017,05,06,04,29,5.30
2017,05,06,04,30,5.30
2017,05,06,04,31,5.30
2017,05,06,04,32,5.30
2017,05,06,04,33,5.30
2017,05,06,04,34,5.30
2017,05,06,04,35,5.30
2017,05,06,04,36,5.30
2017,05,06,04,37,5.30
2017,05,06,04,38,5.30
2017,05,06,04,39,5.30
2017,05,06,04,40,5.30
2017,05,06,04,41,5.30
2017,05,06,04,42,5.30
2017,05,06,04,43,5.20
2017,05,06,04,44,5.20
2017,05,06,04,45,5.10
2017,05,06,04,46,5.10
2017,05,06,04,47,5.00
2017,05,06,04,48,4.90
2017,05,06,04,49,4.90
2017,05,06,04,50,4.80
2017,05,06,04,51,4.80
2017,05,06,04,52,4.70
2017,05,06,04,53,4.70
2017,05,06,04,54,4.70
2017,05,06,04,55,4.60
2017,05,06,04,56,4.60
2017,05,06,04,57,4.50
2017,05,06,04,58,4.50
2017,05,06,04,59,4.50
2017,05,06,05,00,4.40
2017,05,06,05,01,4.40
2017,05,06,05,02,4.40
2017,05,06,05,03,4.50
2017,05,06,05,04,4.50
2017,05,06,05,05,4.50
2017,05,06,05,06,4.50
2017,05,06,05,07,4.40
2017,05,06,05,08,4.40
2017,05,06,05,09,4.40
2017,05,06,05,10,4.40
2017,05,06,05,11,4.40
2017,05,06,05,12,4.40
2017,05,06,05,13,4.40
2017,05,06,05,14,4.50
2017,05,06,05,15,4.50
2017,05,06,05,16,4.60
2017,05,06,05,17,4.60
2017,05,06,05,18,4.60
2017,05,06,05,19,4.60
2017,05,06,05,20,4.60
2017,05,06,05,21,4.60
2017,05,06,05,22,4.60
2017,05,06,05,23,4.60
2017,05,06,05,24,4.70
2017,05,06,05,25,4.70
2017,05,06,05,26,4.70
2017,05,06,05,27,4.70
2017,05,06,05,28,4.80
2017,05,06,05,29,4.80
2017,05,06,05,30,4.80
2017,05,06,05,31,4.80
2017,05,06,05,32,4.80
2017,05,06,05,33,4.80
2017,05,06,05,34,4.80
2017,05,06,05,35,4.80
2017,05,06,05,36,4.80
2017,05,06,05,37,4.80
2017,05,06,05,38,4.80
2017,05,06,05,39,4.80
2017,05,06,05,40,4.80
2017,05,06,05,41,4.70
2017,05,06,05,42,4.70
2017,05,06,05,43,4.70
2017,05,06,05,44,4.70
2017,05,06,05,45,4.60
2017,05,06,05,46,4.60
2017,05,06,05,47,4.60
2017,05,06,05,48,4.60
2017,05,06,05,49,4.60
2017,05,06,05,50,4.50
2017,05,06,05,51,4.50
2017,05,06,05,52,4.50
2017,05,06,05,53,4.50
2017,05,06,05,54,4.50
2017,05,06,05,55,4.60
2017,05,06,05,56,4.60
2017,05,06,05,57,4.60
2017,05,06,05,58,4.60
2017,05,06,05,59,4.70
2017,05,06,06,00,4.70
2017,05,06,06,01,4.80
2017,05,06,06,02,4.80
2017,05,06,06,03,4.80
2017,05,06,06,04,4.90
2017,05,06,06,05,4.90
2017,05,06,06,06,5.00
2017,05,06,06,07,5.00
2017,05,06,06,08,5.10
2017,05,06,06,09,5.10
2017,05,06,06,10,5.20
2017,05,06,06,11,5.20
2017,05,06,06,12,5.20
2017,05,06,06,13,5.20
2017,05,06,06,14,5.20
2017,05,06,06,15,5.20
2017,05,06,06,16,5.20
2017,05,06,06,17,5.20
2017,05,06,06,18,5.20
2017,05,06,06,19,5.30
2017,05,06,06,20,5.30
2017,05,06,06,21,5.30
2017,05,06,06,22,5.30
2017,05,06,06,23,5.30
2017,05,06,06,24,5.30
2017,05,06,06,25,5.20
2017,05,06,06,26,5.20
2017,05,06,06,27,5.20
2017,05,06,06,28,5.10
2017,05,06,06,29,5.00
2017,05,06,06,30,5.00
2017,05,06,06,31,4.90
2017,05,06,06,32,4.90
2017,05,06,06,33,4.90
2017,05,06,06,34,4.90
2017,05,06,06,35,4.90
2017,05,06,06,36,4.90
2017,05,06,06,37,4.80
2017,05,06,06,38,4.90
2017,05,06,06,39,4.90
2017,05,06,06,40,5.00
2017,05,06,06,41,5.00
2017,05,06,06,42,5.10
2017,05,06,06,43,5.10
2017,05,06,06,44,5.20
2017,05,06,06,45,5.20
2017,05,06,06,46,5.30
2017,05,06,06,47,5.30
2017,05,06,06,48,5.40
2017,05,06,06,49,5.40
2017,05,06,06,50,5.50
2017,05,06,06,51,5.60
2017,05,06,06,52,5.70
2017,05,06,06,53,5.70
2017,05,06,06,54,5.80
2017,05,06,06,55,5.90
2017,05,06,06,56,6.00
2017,05,06,06,57,6.00
2017,05,06,06,58,6.10
2017,05,06,06,59,6.20
2017,05,06,07,00,6.20
2017,05,06,07,01,6.30
2017,05,06,07,02,6.30
2017,05,06,07,03,6.30
2017,05,06,07,04,6.40
2017,05,06,07,05,6.40
2017,05,06,07,06,6.40
2017,05,06,07,07,6.40
2017,05,06,07,08,6.50
2017,05,06,07,09,6.50
2017,05,06,07,10,6.60
2017,05,06,07,11,6.60
2017,05,06,07,12,6.60
2017,05,06,07,13,6.70
2017,05,06,07,14,6.70
2017,05,06,07,15,6.80
2017,05,06,07,16,6.80
2017,05,06,07,17,6.90
2017,05,06,07,18,7.00
2017,05,06,07,19,7.10
2017,05,06,07,20,7.10
2017,05,06,07,21,7.20
2017,05,06,07,22,7.30
2017,05,06,07,23,7.30
2017,05,06,07,24,7.40
2017,05,06,07,25,7.50
2017,05,06,07,26,7.60
2017,05,06,07,27,7.70
2017,05,06,07,28,7.70
2017,05,06,07,29,7.80
2017,05,06,07,30,7.90
2017,05,06,07,31,8.00
2017,05,06,07,32,8.10
2017,05,06,07,33,8.20
2017,05,06,07,34,8.20
2017,05,06,07,35,8.30
2017,05,06,07,36,8.40
2017,05,06,07,37,8.40
2017,05,06,07,38,8.50
2017,05,06,07,39,8.60
2017,05,06,07,40,8.60
2017,05,06,07,41,8.70
2017,05,06,07,42,8.80
2017,05,06,07,43,8.90
2017,05,06,07,44,9.00
2017,05,06,07,45,9.10
2017,05,06,07,46,9.20
2017,05,06,07,47,9.20
2017,05,06,07,48,9.30
2017,05,06,07,49,9.30
2017,05,06,07,50,9.30
2017,05,06,07,51,9.30
2017,05,06,07,52,9.40
2017,05,06,07,53,9.40
2017,05,06,07,54,9.50
2017,05,06,07,55,9.50
2017,05,06,07,56,9.50
2017,05,06,07,57,9.50
2017,05,06,07,58,9.50
2017,05,06,07,59,9.50
2017,05,06,08,00,9.60
2017,05,06,08,01,9.60
2017,05,06,08,02,9.60
2017,05,06,08,03,9.60
2017,05,06,08,04,9.70
2017,05,06,08,05,9.70
2017,05,06,08,06,9.70
2017,05,06,08,07,9.80
2017,05,06,08,08,9.80
2017,05,06,08,09,9.90
2017,05,06,08,10,9.90
2017,05,06,08,11,10.00
2017,05,06,08,12,10.00
2017,05,06,08,13,10.00
2017,05,06,08,14,10.10
2017,05,06,08,15,10.10
2017,05,06,08,16,10.10
2017,05,06,08,17,10.10
2017,05,06,08,18,10.00
2017,05,06,08,19,10.00
2017,05,06,08,20,10.00
2017,05,06,08,21,9.90
2017,05,06,08,22,9.90
2017,05,06,08,23,9.90
2017,05,06,08,24,9.90
2017,05,06,08,25,9.90
2017,05,06,08,26,9.90
2017,05,06,08,27,9.90
2017,05,06,08,28,9.90
2017,05,06,08,29,9.90
2017,05,06,08,30,9.90
2017,05,06,08,31,9.90
2017,05,06,08,32,9.90
2017,05,06,08,33,9.90
2017,05,06,08,34,9.90
2017,05,06,08,35,9.90
2017,05,06,08,36,9.90
2017,05,06,08,37,9.90
2017,05,06,08,38,9.90
2017,05,06,08,39,9.90
2017,05,06,08,40,9.90
2017,05,06,08,41,9.90
2017,05,06,08,42,10.00
2017,05,06,08,43,10.00
2017,05,06,08,44,10.10
2017,05,06,08,45,10.10
2017,05,06,08,46,10.10
2017,05,06,08,47,10.20
2017,05,06,08,48,10.20
2017,05,06,08,49,10.20
2017,05,06,08,50,10.30
2017,05,06,08,51,10.30
2017,05,06,08,52,10.30
2017,05,06,08,53,10.40
2017,05,06,08,54,10.50
2017,05,06,08,55,10.60
2017,05,06,08,56,10.70
2017,05,06,08,57,10.80
2017,05,06,08,58,10.90
2017,05,06,08,59,11.00
2017,05,06,09,00,11.20
2017,05,06,09,01,11.20
2017,05,06,09,02,11.30
2017,05,06,09,03,11.40
2017,05,06,09,04,11.50
2017,05,06,09,05,11.50
2017,05,06,09,06,11.60
2017,05,06,09,07,11.50
2017,05,06,09,08,11.50
2017,05,06,09,09,11.50
2017,05,06,09,10,11.50
2017,05,06,09,11,11.40
2017,05,06,09,12,11.40
2017,05,06,09,13,11.50
2017,05,06,09,14,11.50
2017,05,06,09,15,11.60
2017,05,06,09,16,11.60
2017,05,06,09,17,11.70
2017,05,06,09,18,11.70
2017,05,06,09,19,11.70
2017,05,06,09,20,11.80
2017,05,06,09,21,11.90
2017,05,06,09,22,12.00
2017,05,06,09,23,12.10
2017,05,06,09,24,12.10
2017,05,06,09,25,12.10
2017,05,06,09,26,12.10
2017,05,06,09,27,12.10
2017,05,06,09,28,12.10
2017,05,06,09,29,12.10
2017,05,06,09,30,12.10
2017,05,06,09,31,12.10
2017,05,06,09,32,12.10
2017,05,06,09,33,12.10
2017,05,06,09,34,12.10
2017,05,06,09,35,12.10
2017,05,06,09,36,12.10
2017,05,06,09,37,12.00
2017,05,06,09,38,12.10
2017,05,06,09,39,12.10
2017,05,06,09,40,12.00
2017,05,06,09,41,12.00
2017,05,06,09,42,12.00
2017,05,06,09,43,12.00
2017,05,06,09,44,12.00
2017,05,06,09,45,12.10
2017,05,06,09,46,12.10
2017,05,06,09,47,12.00
2017,05,06,09,48,11.90
2017,05,06,09,49,11.70
2017,05,06,09,50,11.60
2017,05,06,09,51,11.40
2017,05,06,09,52,11.30
2017,05,06,09,53,11.30
2017,05,06,09,54,11.30
2017,05,06,09,55,11.30
2017,05,06,09,56,11.30
2017,05,06,09,57,11.30
2017,05,06,09,58,11.30
2017,05,06,09,59,11.20
2017,05,06,10,00,11.20
2017,05,06,10,01,11.20
2017,05,06,10,02,11.10
2017,05,06,10,03,11.10
2017,05,06,10,04,11.00
2017,05,06,10,05,11.00
2017,05,06,10,06,11.00
2017,05,06,10,07,11.10
2017,05,06,10,08,11.10
2017,05,06,10,09,11.20
2017,05,06,10,10,11.10
2017,05,06,10,11,11.00
2017,05,06,10,12,10.90
2017,05,06,10,13,10.70
2017,05,06,10,14,10.60
2017,05,06,10,15,10.50
2017,05,06,10,16,10.40
2017,05,06,10,17,10.30
2017,05,06,10,18,10.20
2017,05,06,10,19,10.20
2017,05,06,10,20,10.30
2017,05,06,10,21,10.30
2017,05,06,10,22,10.40
2017,05,06,10,23,10.50
2017,05,06,10,24,10.60
2017,05,06,10,25,10.70
2017,05,06,10,26,10.80
2017,05,06,10,27,10.90
2017,05,06,10,28,11.00
2017,05,06,10,29,11.10
2017,05,06,10,30,11.10
2017,05,06,10,31,11.10
2017,05,06,10,32,11.10
2017,05,06,10,33,11.10
2017,05,06,10,34,11.00
2017,05,06,10,35,11.10
2017,05,06,10,36,11.10
2017,05,06,10,37,11.10
2017,05,06,10,38,11.10
2017,05,06,10,39,11.00
2017,05,06,10,40,10.90
2017,05,06,10,41,10.80
2017,05,06,10,42,10.80
2017,05,06,10,43,10.80
2017,05,06,10,44,10.80
2017,05,06,10,45,10.80
2017,05,06,10,46,10.70
2017,05,06,10,47,10.70
2017,05,06,10,48,10.70
2017,05,06,10,49,10.70
2017,05,06,10,50,10.70
2017,05,06,10,51,10.70
2017,05,06,10,52,10.70
2017,05,06,10,53,10.70
2017,05,06,10,54,10.70
2017,05,06,10,55,10.70
2017,05,06,10,56,10.70
2017,05,06,10,57,10.80
2017,05,06,10,58,10.80
2017,05,06,10,59,10.80
2017,05,06,11,00,10.80
2017,05,06,11,01,10.80
2017,05,06,11,02,10.80
2017,05,06,11,03,10.70
2017,05,06,11,04,10.70
2017,05,06,11,05,10.70
2017,05,06,11,06,10.60
2017,05,06,11,07,10.60
2017,05,06,11,08,10.50
2017,05,06,11,09,10.50
2017,05,06,11,10,10.40
2017,05,06,11,11,10.40
2017,05,06,11,12,10.50
2017,05,06,11,13,10.50
2017,05,06,11,14,10.50
2017,05,06,11,15,10.50
2017,05,06,11,16,10.50
2017,05,06,11,17,10.50
2017,05,06,11,18,10.60
2017,05,06,11,19,10.60
2017,05,06,11,20,10.60
2017,05,06,11,21,10.70
2017,05,06,11,22,10.80
2017,05,06,11,23,10.90
2017,05,06,11,24,11.00
2017,05,06,11,25,11.00
2017,05,06,11,26,11.00
2017,05,06,11,27,10.90
2017,05,06,11,28,10.90
2017,05,06,11,29,10.80
2017,05,06,11,30,10.80
2017,05,06,11,31,10.80
2017,05,06,11,32,10.80
2017,05,06,11,33,10.80
2017,05,06,11,34,10.80
2017,05,06,11,35,10.70
2017,05,06,11,36,10.70
2017,05,06,11,37,10.70
2017,05,06,11,38,10.80
2017,05,06,11,39,10.80
2017,05,06,11,40,10.80
2017,05,06,11,41,10.90
2017,05,06,11,42,10.90
2017,05,06,11,43,10.90
2017,05,06,11,44,10.90
2017,05,06,11,45,10.80
2017,05,06,11,46,10.80
2017,05,06,11,47,10.80
2017,05,06,11,48,10.90
2017,05,06,11,49,10.90
2017,05,06,11,50,10.90
2017,05,06,11,51,10.90
2017,05,06,11,52,10.90
2017,05,06,11,53,10.80
2017,05,06,11,54,10.80
2017,05,06,11,55,10.80
2017,05,06,11,56,10.80
2017,05,06,11,57,10.90
2017,05,06,11,58,10.90
2017,05,06,11,59,11.00
2017,05,06,12,00,11.10
2017,05,06,12,01,11.10
2017,05,06,12,02,11.10
2017,05,06,12,03,11.20
2017,05,06,12,04,11.20
2017,05,06,12,05,11.30
2017,05,06,12,06,11.30
2017,05,06,12,07,11.30
2017,05,06,12,08,11.30
2017,05,06,12,09,11.30
2017,05,06,12,10,11.30
2017,05,06,12,11,11.30
2017,05,06,12,12,11.30
2017,05,06,12,13,11.30
2017,05,06,12,14,11.20
2017,05,06,12,15,11.20
2017,05,06,12,16,11.20
2017,05,06,12,17,11.20
2017,05,06,12,18,11.30
2017,05,06,12,19,11.30
2017,05,06,12,20,11.30
2017,05,06,12,21,11.30
2017,05,06,12,22,11.30
2017,05,06,12,23,11.30
2017,05,06,12,24,11.40
2017,05,06,12,25,11.50
2017,05,06,12,26,11.60
2017,05,06,12,27,11.60
2017,05,06,12,28,11.70
2017,05,06,12,29,11.80
2017,05,06,12,30,11.90
2017,05,06,12,31,12.00
2017,05,06,12,32,12.20
2017,05,06,12,33,12.30
2017,05,06,12,34,12.50
2017,05,06,12,35,12.60
2017,05,06,12,36,12.80
2017,05,06,12,37,12.90
2017,05,06,12,38,13.00
2017,05,06,12,39,13.20
2017,05,06,12,40,13.30
2017,05,06,12,41,13.50
2017,05,06,12,42,13.60
2017,05,06,12,43,13.60
2017,05,06,12,44,13.60
2017,05,06,12,45,13.60
2017,05,06,12,46,13.60
2017,05,06,12,47,13.60
2017,05,06,12,48,13.50
2017,05,06,12,49,13.40
2017,05,06,12,50,13.30
2017,05,06,12,51,13.20
2017,05,06,12,52,13.20
2017,05,06,12,53,13.10
2017,05,06,12,54,13.10
2017,05,06,12,55,13.00
2017,05,06,12,56,13.00
2017,05,06,12,57,12.90
2017,05,06,12,58,12.90
2017,05,06,12,59,12.90
2017,05,06,13,00,12.90
2017,05,06,13,01,12.90
2017,05,06,13,02,12.80
2017,05,06,13,03,12.70
2017,05,06,13,04,12.50
2017,05,06,13,05,12.40
2017,05,06,13,06,12.30
2017,05,06,13,07,12.30
2017,05,06,13,08,12.30
2017,05,06,13,09,12.30
2017,05,06,13,10,12.30
2017,05,06,13,11,12.30
2017,05,06,13,12,12.30
2017,05,06,13,13,12.30
2017,05,06,13,14,12.30
2017,05,06,13,15,12.40
2017,05,06,13,16,12.40
2017,05,06,13,17,12.50
2017,05,06,13,18,12.50
2017,05,06,13,19,12.50
2017,05,06,13,20,12.50
2017,05,06,13,21,12.50
2017,05,06,13,22,12.50
2017,05,06,13,23,12.50
2017,05,06,13,24,12.50
2017,05,06,13,25,12.50
2017,05,06,13,26,12.50
2017,05,06,13,27,12.40
2017,05,06,13,28,12.40
2017,05,06,13,29,12.40
2017,05,06,13,30,12.40
2017,05,06,13,31,12.50
2017,05,06,13,32,12.50
2017,05,06,13,33,12.60
2017,05,06,13,34,12.60
2017,05,06,13,35,12.80
2017,05,06,13,36,12.80
2017,05,06,13,37,12.90
2017,05,06,13,38,13.00
2017,05,06,13,39,13.10
2017,05,06,13,40,13.20
2017,05,06,13,41,13.20
2017,05,06,13,42,13.30
2017,05,06,13,43,13.40
2017,05,06,13,44,13.60
2017,05,06,13,45,13.70
2017,05,06,13,46,13.80
2017,05,06,13,47,13.90
2017,05,06,13,48,14.00
2017,05,06,13,49,14.10
2017,05,06,13,50,14.20
2017,05,06,13,51,14.30
2017,05,06,13,52,14.30
2017,05,06,13,53,14.30
2017,05,06,13,54,14.40
2017,05,06,13,55,14.40
2017,05,06,13,56,14.50
2017,05,06,13,57,14.40
2017,05,06,13,58,14.40
2017,05,06,13,59,14.30
2017,05,06,14,00,14.30
2017,05,06,14,01,14.40
2017,05,06,14,02,14.40
2017,05,06,14,03,14.50
2017,05,06,14,04,14.60
2017,05,06,14,05,14.60
2017,05,06,14,06,14.60
2017,05,06,14,07,14.60
2017,05,06,14,08,14.60
2017,05,06,14,09,14.50
2017,05,06,14,10,14.50
2017,05,06,14,11,14.50
2017,05,06,14,12,14.50
2017,05,06,14,13,14.50
2017,05,06,14,14,14.40
2017,05,06,14,15,14.30
2017,05,06,14,16,14.30
2017,05,06,14,17,14.30
2017,05,06,14,18,14.30
2017,05,06,14,19,14.20
2017,05,06,14,20,14.00
2017,05,06,14,21,13.90
2017,05,06,14,22,13.80
2017,05,06,14,23,13.70
2017,05,06,14,24,13.60
2017,05,06,14,25,13.50
2017,05,06,14,26,13.50
2017,05,06,14,27,13.50
2017,05,06,14,28,13.60
2017,05,06,14,29,13.70
2017,05,06,14,30,13.90
2017,05,06,14,31,14.00
2017,05,06,14,32,14.10
2017,05,06,14,33,14.10
2017,05,06,14,34,14.20
2017,05,06,14,35,14.20
2017,05,06,14,36,14.20
2017,05,06,14,37,14.20
2017,05,06,14,38,14.10
2017,05,06,14,39,14.10
2017,05,06,14,40,13.90
2017,05,06,14,41,13.80
2017,05,06,14,42,13.70
2017,05,06,14,43,13.70
2017,05,06,14,44,13.60
2017,05,06,14,45,13.40
2017,05,06,14,46,13.30
2017,05,06,14,47,13.20
2017,05,06,14,48,13.20
2017,05,06,14,49,13.10
2017,05,06,14,50,13.10
2017,05,06,14,51,13.00
2017,05,06,14,52,13.00
2017,05,06,14,53,13.00
2017,05,06,14,54,13.00
2017,05,06,14,55,12.90
2017,05,06,14,56,12.90
2017,05,06,14,57,12.80
2017,05,06,14,58,12.70
2017,05,06,14,59,12.50
2017,05,06,15,00,12.40
2017,05,06,15,01,12.20
2017,05,06,15,02,12.00
2017,05,06,15,03,11.80
2017,05,06,15,04,11.70
2017,05,06,15,05,11.50
2017,05,06,15,06,11.40
2017,05,06,15,07,11.30
2017,05,06,15,08,11.10
2017,05,06,15,09,11.00
2017,05,06,15,10,11.00
2017,05,06,15,11,10.90
2017,05,06,15,12,10.80
2017,05,06,15,13,10.70
2017,05,06,15,14,10.70
2017,05,06,15,15,10.60
2017,05,06,15,16,10.60
2017,05,06,15,17,10.60
2017,05,06,15,18,10.50
2017,05,06,15,19,10.50
2017,05,06,15,20,10.50
2017,05,06,15,21,10.50
2017,05,06,15,22,10.50
2017,05,06,15,23,10.50
2017,05,06,15,24,10.60
2017,05,06,15,25,10.70
2017,05,06,15,26,10.80
2017,05,06,15,27,10.80
2017,05,06,15,28,10.90
2017,05,06,15,29,10.90
2017,05,06,15,30,11.00
2017,05,06,15,31,11.10
2017,05,06,15,32,11.20
2017,05,06,15,33,11.20
2017,05,06,15,34,11.20
2017,05,06,15,35,11.20
2017,05,06,15,36,11.30
2017,05,06,15,37,11.30
2017,05,06,15,38,11.30
2017,05,06,15,39,11.30
2017,05,06,15,40,11.30
2017,05,06,15,41,11.30
2017,05,06,15,42,11.30
2017,05,06,15,43,11.40
2017,05,06,15,44,11.40
2017,05,06,15,45,11.40
2017,05,06,15,46,11.40
2017,05,06,15,47,11.40
2017,05,06,15,48,11.40
2017,05,06,15,49,11.40
2017,05,06,15,50,11.40
2017,05,06,15,51,11.40
2017,05,06,15,52,11.40
2017,05,06,15,53,11.40
2017,05,06,15,54,11.40
2017,05,06,15,55,11.40
2017,05,06,15,56,11.30
2017,05,06,15,57,11.30
2017,05,06,15,58,11.20
2017,05,06,15,59,11.10
2017,05,06,16,00,11.10
2017,05,06,16,01,11.10
2017,05,06,16,02,11.00
2017,05,06,16,03,11.00
2017,05,06,16,04,10.90
2017,05,06,16,05,10.90
2017,05,06,16,06,10.90
2017,05,06,16,07,10.80
2017,05,06,16,08,10.80
2017,05,06,16,09,10.80
2017,05,06,16,10,10.70
2017,05,06,16,11,10.70
2017,05,06,16,12,10.60
2017,05,06,16,13,10.50
2017,05,06,16,14,10.50
2017,05,06,16,15,10.40
2017,05,06,16,16,10.40
2017,05,06,16,17,10.30
2017,05,06,16,18,10.30
2017,05,06,16,19,10.30
2017,05,06,16,20,10.20
2017,05,06,16,21,10.20
2017,05,06,16,22,10.20
2017,05,06,16,23,10.20
2017,05,06,16,24,10.20
2017,05,06,16,25,10.20
2017,05,06,16,26,10.20
2017,05,06,16,27,10.20
2017,05,06,16,28,10.20
2017,05,06,16,29,10.20
2017,05,06,16,30,10.10
2017,05,06,16,31,10.10
2017,05,06,16,32,10.20
2017,05,06,16,33,10.20
2017,05,06,16,34,10.20
2017,05,06,16,35,10.30
2017,05,06,16,36,10.40
2017,05,06,16,37,10.50
2017,05,06,16,38,10.60
2017,05,06,16,39,10.70
2017,05,06,16,40,10.80
2017,05,06,16,41,10.90
2017,05,06,16,42,11.00
2017,05,06,16,43,11.20
2017,05,06,16,44,11.30
2017,05,06,16,45,11.40
2017,05,06,16,46,11.50
2017,05,06,16,47,11.60
2017,05,06,16,48,11.60
2017,05,06,16,49,11.70
2017,05,06,16,50,11.70
2017,05,06,16,51,11.70
2017,05,06,16,52,11.70
2017,05,06,16,53,11.60
2017,05,06,16,54,11.60
2017,05,06,16,55,11.60
2017,05,06,16,56,11.50
2017,05,06,16,57,11.50
2017,05,06,16,58,11.40
2017,05,06,16,59,11.40
2017,05,06,17,00,11.40
2017,05,06,17,01,11.30
2017,05,06,17,02,11.30
2017,05,06,17,03,11.30
2017,05,06,17,04,11.20
2017,05,06,17,05,11.20
2017,05,06,17,06,11.20
2017,05,06,17,07,11.20
2017,05,06,17,08,11.20
2017,05,06,17,09,11.20
2017,05,06,17,10,11.20
2017,05,06,17,11,11.20
2017,05,06,17,12,11.20
2017,05,06,17,13,11.20
2017,05,06,17,14,11.20
2017,05,06,17,15,11.20
2017,05,06,17,16,11.20
2017,05,06,17,17,11.20
2017,05,06,17,18,11.20
2017,05,06,17,19,11.20
2017,05,06,17,20,11.20
2017,05,06,17,21,11.20
2017,05,06,17,22,11.20
2017,05,06,17,23,11.20
2017,05,06,17,24,11.20
2017,05,06,17,25,11.20
2017,05,06,17,26,11.20
2017,05,06,17,27,11.20
2017,05,06,17,28,11.20
2017,05,06,17,29,11.20
2017,05,06,17,30,11.20
2017,05,06,17,31,11.20
2017,05,06,17,32,11.10
2017,05,06,17,33,11.10
2017,05,06,17,34,11.10
2017,05,06,17,35,11.10
2017,05,06,17,36,11.10
2017,05,06,17,37,11.10
2017,05,06,17,38,11.10
2017,05,06,17,39,11.20
2017,05,06,17,40,11.20
2017,05,06,17,41,11.20
2017,05,06,17,42,11.20
2017,05,06,17,43,11.20
2017,05,06,17,44,11.20