Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,03,00,00,12.80
2014,09,03,00,01,12.80
2014,09,03,00,02,12.80
2014,09,03,00,03,12.80
2014,09,03,00,04,12.70
2014,09,03,00,05,12.70
2014,09,03,00,06,12.70
2014,09,03,00,07,12.70
2014,09,03,00,08,12.70
2014,09,03,00,09,12.70
2014,09,03,00,10,12.70
2014,09,03,00,11,12.70
2014,09,03,00,12,12.70
2014,09,03,00,13,12.70
2014,09,03,00,14,12.70
2014,09,03,00,15,12.70
2014,09,03,00,16,12.70
2014,09,03,00,17,12.70
2014,09,03,00,18,12.70
2014,09,03,00,19,12.70
2014,09,03,00,20,12.70
2014,09,03,00,21,12.70
2014,09,03,00,22,12.70
2014,09,03,00,23,12.70
2014,09,03,00,24,12.70
2014,09,03,00,25,12.70
2014,09,03,00,26,12.70
2014,09,03,00,27,12.70
2014,09,03,00,28,12.70
2014,09,03,00,29,12.70
2014,09,03,00,30,12.70
2014,09,03,00,31,12.70
2014,09,03,00,32,12.70
2014,09,03,00,33,12.70
2014,09,03,00,34,12.70
2014,09,03,00,35,12.70
2014,09,03,00,36,12.70
2014,09,03,00,37,12.70
2014,09,03,00,38,12.70
2014,09,03,00,39,12.70
2014,09,03,00,40,12.70
2014,09,03,00,41,12.70
2014,09,03,00,42,12.70
2014,09,03,00,43,12.70
2014,09,03,00,44,12.70
2014,09,03,00,45,12.70
2014,09,03,00,46,12.70
2014,09,03,00,47,12.70
2014,09,03,00,48,12.70
2014,09,03,00,49,12.70
2014,09,03,00,50,12.70
2014,09,03,00,51,12.70
2014,09,03,00,52,12.70
2014,09,03,00,53,12.70
2014,09,03,00,54,12.70
2014,09,03,00,55,12.70
2014,09,03,00,56,12.60
2014,09,03,00,57,12.60
2014,09,03,00,58,12.60
2014,09,03,00,59,12.60
2014,09,03,01,00,12.60
2014,09,03,01,01,12.60
2014,09,03,01,02,12.60
2014,09,03,01,03,12.60
2014,09,03,01,04,12.60
2014,09,03,01,05,12.60
2014,09,03,01,06,12.60
2014,09,03,01,07,12.60
2014,09,03,01,08,12.60
2014,09,03,01,09,12.60
2014,09,03,01,10,12.60
2014,09,03,01,11,12.60
2014,09,03,01,12,12.60
2014,09,03,01,13,12.60
2014,09,03,01,14,12.60
2014,09,03,01,15,12.60
2014,09,03,01,16,12.60
2014,09,03,01,17,12.60
2014,09,03,01,18,12.60
2014,09,03,01,19,12.60
2014,09,03,01,20,12.60
2014,09,03,01,21,12.60
2014,09,03,01,22,12.60
2014,09,03,01,23,12.70
2014,09,03,01,24,12.70
2014,09,03,01,25,12.70
2014,09,03,01,26,12.70
2014,09,03,01,27,12.70
2014,09,03,01,28,12.70
2014,09,03,01,29,12.80
2014,09,03,01,30,12.80
2014,09,03,01,31,12.80
2014,09,03,01,32,12.80
2014,09,03,01,33,12.80
2014,09,03,01,34,12.80
2014,09,03,01,35,12.80
2014,09,03,01,36,12.80
2014,09,03,01,37,12.80
2014,09,03,01,38,12.80
2014,09,03,01,39,12.80
2014,09,03,01,40,12.80
2014,09,03,01,41,12.80
2014,09,03,01,42,12.80
2014,09,03,01,43,12.80
2014,09,03,01,44,12.80
2014,09,03,01,45,12.80
2014,09,03,01,46,12.80
2014,09,03,01,47,12.80
2014,09,03,01,48,12.80
2014,09,03,01,49,12.80
2014,09,03,01,50,12.80
2014,09,03,01,51,12.80
2014,09,03,01,52,12.80
2014,09,03,01,53,12.80
2014,09,03,01,54,12.80
2014,09,03,01,55,12.80
2014,09,03,01,56,12.80
2014,09,03,01,57,12.80
2014,09,03,01,58,12.80
2014,09,03,01,59,12.80
2014,09,03,02,00,12.80
2014,09,03,02,01,12.80
2014,09,03,02,02,12.80
2014,09,03,02,03,12.80
2014,09,03,02,04,12.80
2014,09,03,02,05,12.70
2014,09,03,02,06,12.70
2014,09,03,02,07,12.70
2014,09,03,02,08,12.70
2014,09,03,02,09,12.70
2014,09,03,02,10,12.70
2014,09,03,02,11,12.70
2014,09,03,02,12,12.60
2014,09,03,02,13,12.60
2014,09,03,02,14,12.60
2014,09,03,02,15,12.60
2014,09,03,02,16,12.60
2014,09,03,02,17,12.60
2014,09,03,02,18,12.60
2014,09,03,02,19,12.60
2014,09,03,02,20,12.60
2014,09,03,02,21,12.60
2014,09,03,02,22,12.60
2014,09,03,02,23,12.60
2014,09,03,02,24,12.60
2014,09,03,02,25,12.60
2014,09,03,02,26,12.60
2014,09,03,02,27,12.60
2014,09,03,02,28,12.60
2014,09,03,02,29,12.60
2014,09,03,02,30,12.60
2014,09,03,02,31,12.60
2014,09,03,02,32,12.50
2014,09,03,02,33,12.50
2014,09,03,02,34,12.50
2014,09,03,02,35,12.50
2014,09,03,02,36,12.50
2014,09,03,02,37,12.50
2014,09,03,02,38,12.50
2014,09,03,02,39,12.50
2014,09,03,02,40,12.40
2014,09,03,02,41,12.40
2014,09,03,02,42,12.40
2014,09,03,02,43,12.40
2014,09,03,02,44,12.40
2014,09,03,02,45,12.30
2014,09,03,02,46,12.30
2014,09,03,02,47,12.30
2014,09,03,02,48,12.30
2014,09,03,02,49,12.30
2014,09,03,02,50,12.30
2014,09,03,02,51,12.30
2014,09,03,02,52,12.30
2014,09,03,02,53,12.30
2014,09,03,02,54,12.30
2014,09,03,02,55,12.30
2014,09,03,02,56,12.30
2014,09,03,02,57,12.30
2014,09,03,02,58,12.20
2014,09,03,02,59,12.20
2014,09,03,03,00,12.20
2014,09,03,03,01,12.20
2014,09,03,03,02,12.20
2014,09,03,03,03,12.20
2014,09,03,03,04,12.20
2014,09,03,03,05,12.20
2014,09,03,03,06,12.20
2014,09,03,03,07,12.20
2014,09,03,03,08,12.10
2014,09,03,03,09,12.10
2014,09,03,03,10,12.10
2014,09,03,03,11,12.10
2014,09,03,03,12,12.10
2014,09,03,03,13,12.20
2014,09,03,03,14,12.20
2014,09,03,03,15,12.20
2014,09,03,03,16,12.20
2014,09,03,03,17,12.20
2014,09,03,03,18,12.20
2014,09,03,03,19,12.30
2014,09,03,03,20,12.30
2014,09,03,03,21,12.30
2014,09,03,03,22,12.30
2014,09,03,03,23,12.30
2014,09,03,03,24,12.30
2014,09,03,03,25,12.30
2014,09,03,03,26,12.30
2014,09,03,03,27,12.30
2014,09,03,03,28,12.30
2014,09,03,03,29,12.30
2014,09,03,03,30,12.20
2014,09,03,03,31,12.20
2014,09,03,03,32,12.20
2014,09,03,03,33,12.10
2014,09,03,03,34,12.10
2014,09,03,03,35,12.10
2014,09,03,03,36,12.10
2014,09,03,03,37,12.00
2014,09,03,03,38,12.00
2014,09,03,03,39,12.00
2014,09,03,03,40,12.00
2014,09,03,03,41,12.00
2014,09,03,03,42,12.00
2014,09,03,03,43,11.90
2014,09,03,03,44,11.90
2014,09,03,03,45,11.90
2014,09,03,03,46,11.80
2014,09,03,03,47,11.80
2014,09,03,03,48,11.80
2014,09,03,03,49,11.80
2014,09,03,03,50,11.80
2014,09,03,03,51,11.70
2014,09,03,03,52,11.70
2014,09,03,03,53,11.60
2014,09,03,03,54,11.60
2014,09,03,03,55,11.60
2014,09,03,03,56,11.60
2014,09,03,03,57,11.50
2014,09,03,03,58,11.40
2014,09,03,03,59,11.40
2014,09,03,04,00,11.40
2014,09,03,04,01,11.40
2014,09,03,04,02,11.30
2014,09,03,04,03,11.30
2014,09,03,04,04,11.30
2014,09,03,04,05,11.20
2014,09,03,04,06,11.20
2014,09,03,04,07,11.20
2014,09,03,04,08,11.20
2014,09,03,04,09,11.20
2014,09,03,04,10,11.20
2014,09,03,04,11,11.20
2014,09,03,04,12,11.20
2014,09,03,04,13,11.30
2014,09,03,04,14,11.30
2014,09,03,04,15,11.30
2014,09,03,04,16,11.30
2014,09,03,04,17,11.30
2014,09,03,04,18,11.30
2014,09,03,04,19,11.40
2014,09,03,04,20,11.40
2014,09,03,04,21,11.40
2014,09,03,04,22,11.40
2014,09,03,04,23,11.40
2014,09,03,04,24,11.40
2014,09,03,04,25,11.50
2014,09,03,04,26,11.60
2014,09,03,04,27,11.60
2014,09,03,04,28,11.60
2014,09,03,04,29,11.60
2014,09,03,04,30,11.60
2014,09,03,04,31,11.60
2014,09,03,04,32,11.60
2014,09,03,04,33,11.60
2014,09,03,04,34,11.60
2014,09,03,04,35,11.50
2014,09,03,04,36,11.40
2014,09,03,04,37,11.40
2014,09,03,04,38,11.40
2014,09,03,04,39,11.40
2014,09,03,04,40,11.40
2014,09,03,04,41,11.40
2014,09,03,04,42,11.40
2014,09,03,04,43,11.30
2014,09,03,04,44,11.30
2014,09,03,04,45,11.30
2014,09,03,04,46,11.30
2014,09,03,04,47,11.30
2014,09,03,04,48,11.30
2014,09,03,04,49,11.20
2014,09,03,04,50,11.20
2014,09,03,04,51,11.20
2014,09,03,04,52,11.10
2014,09,03,04,53,11.10
2014,09,03,04,54,11.10
2014,09,03,04,55,11.10
2014,09,03,04,56,11.10
2014,09,03,04,57,11.10
2014,09,03,04,58,11.00
2014,09,03,04,59,10.90
2014,09,03,05,00,10.90
2014,09,03,05,01,10.90
2014,09,03,05,02,10.90
2014,09,03,05,03,10.80
2014,09,03,05,04,10.80
2014,09,03,05,05,10.80
2014,09,03,05,06,10.70
2014,09,03,05,07,10.70
2014,09,03,05,08,10.70
2014,09,03,05,09,10.60
2014,09,03,05,10,10.60
2014,09,03,05,11,10.60
2014,09,03,05,12,10.60
2014,09,03,05,13,10.60
2014,09,03,05,14,10.60
2014,09,03,05,15,10.60
2014,09,03,05,16,10.60
2014,09,03,05,17,10.60
2014,09,03,05,18,10.60
2014,09,03,05,19,10.50
2014,09,03,05,20,10.40
2014,09,03,05,21,10.40
2014,09,03,05,22,10.40
2014,09,03,05,23,10.40
2014,09,03,05,24,10.40
2014,09,03,05,25,10.40
2014,09,03,05,26,10.40
2014,09,03,05,27,10.40
2014,09,03,05,28,10.40
2014,09,03,05,29,10.40
2014,09,03,05,30,10.40
2014,09,03,05,31,10.40
2014,09,03,05,32,10.40
2014,09,03,05,33,10.40
2014,09,03,05,34,10.30
2014,09,03,05,35,10.30
2014,09,03,05,36,10.30
2014,09,03,05,37,10.20
2014,09,03,05,38,10.20
2014,09,03,05,39,10.20
2014,09,03,05,40,10.20
2014,09,03,05,41,10.20
2014,09,03,05,42,10.10
2014,09,03,05,43,10.10
2014,09,03,05,44,10.10
2014,09,03,05,45,10.10
2014,09,03,05,46,10.10
2014,09,03,05,47,10.10
2014,09,03,05,48,10.10
2014,09,03,05,49,10.00
2014,09,03,05,50,9.90
2014,09,03,05,51,9.90
2014,09,03,05,52,9.90
2014,09,03,05,53,9.90
2014,09,03,05,54,9.90
2014,09,03,05,55,9.90
2014,09,03,05,56,9.90
2014,09,03,05,57,9.90
2014,09,03,05,58,9.90
2014,09,03,05,59,9.90
2014,09,03,06,00,9.90
2014,09,03,06,01,9.90
2014,09,03,06,02,9.90
2014,09,03,06,03,9.80
2014,09,03,06,04,9.80
2014,09,03,06,05,9.80
2014,09,03,06,06,9.80
2014,09,03,06,07,9.80
2014,09,03,06,08,9.80
2014,09,03,06,09,9.80
2014,09,03,06,10,9.80
2014,09,03,06,11,9.80
2014,09,03,06,12,9.70
2014,09,03,06,13,9.70
2014,09,03,06,14,9.70
2014,09,03,06,15,9.70
2014,09,03,06,16,9.70
2014,09,03,06,17,9.70
2014,09,03,06,18,9.70
2014,09,03,06,19,9.70
2014,09,03,06,20,9.70
2014,09,03,06,21,9.70
2014,09,03,06,22,9.70
2014,09,03,06,23,9.70
2014,09,03,06,24,9.70
2014,09,03,06,25,9.70
2014,09,03,06,26,9.70
2014,09,03,06,27,9.70
2014,09,03,06,28,9.70
2014,09,03,06,29,9.60
2014,09,03,06,30,9.60
2014,09,03,06,31,9.60
2014,09,03,06,32,9.60
2014,09,03,06,33,9.60
2014,09,03,06,34,9.60
2014,09,03,06,35,9.60
2014,09,03,06,36,9.60
2014,09,03,06,37,9.50
2014,09,03,06,38,9.50
2014,09,03,06,39,9.50
2014,09,03,06,40,9.50
2014,09,03,06,41,9.40
2014,09,03,06,42,9.40
2014,09,03,06,43,9.40
2014,09,03,06,44,9.40
2014,09,03,06,45,9.40
2014,09,03,06,46,9.40
2014,09,03,06,47,9.40
2014,09,03,06,48,9.40
2014,09,03,06,49,9.40
2014,09,03,06,50,9.30
2014,09,03,06,51,9.30
2014,09,03,06,52,9.30
2014,09,03,06,53,9.30
2014,09,03,06,54,9.30
2014,09,03,06,55,9.30
2014,09,03,06,56,9.30
2014,09,03,06,57,9.30
2014,09,03,06,58,9.40
2014,09,03,06,59,9.40
2014,09,03,07,00,9.40
2014,09,03,07,01,9.40
2014,09,03,07,02,9.40
2014,09,03,07,03,9.40
2014,09,03,07,04,9.50
2014,09,03,07,05,9.50
2014,09,03,07,06,9.50
2014,09,03,07,07,9.60
2014,09,03,07,08,9.60
2014,09,03,07,09,9.60
2014,09,03,07,10,9.60
2014,09,03,07,11,9.60
2014,09,03,07,12,9.60
2014,09,03,07,13,9.60
2014,09,03,07,14,9.60
2014,09,03,07,15,9.60
2014,09,03,07,16,9.60
2014,09,03,07,17,9.60
2014,09,03,07,18,9.60
2014,09,03,07,19,9.60
2014,09,03,07,20,9.60
2014,09,03,07,21,9.60
2014,09,03,07,22,9.60
2014,09,03,07,23,9.70
2014,09,03,07,24,9.70
2014,09,03,07,25,9.70
2014,09,03,07,26,9.70
2014,09,03,07,27,9.70
2014,09,03,07,28,9.70
2014,09,03,07,29,9.70
2014,09,03,07,30,9.70
2014,09,03,07,31,9.80
2014,09,03,07,32,9.80
2014,09,03,07,33,9.90
2014,09,03,07,34,9.90
2014,09,03,07,35,10.00
2014,09,03,07,36,10.10
2014,09,03,07,37,10.10
2014,09,03,07,38,10.10
2014,09,03,07,39,10.10
2014,09,03,07,40,10.20
2014,09,03,07,41,10.20
2014,09,03,07,42,10.20
2014,09,03,07,43,10.30
2014,09,03,07,44,10.30
2014,09,03,07,45,10.40
2014,09,03,07,46,10.40
2014,09,03,07,47,10.50
2014,09,03,07,48,10.60
2014,09,03,07,49,10.70
2014,09,03,07,50,10.70
2014,09,03,07,51,10.80
2014,09,03,07,52,10.90
2014,09,03,07,53,10.90
2014,09,03,07,54,10.90
2014,09,03,07,55,10.90
2014,09,03,07,56,11.00
2014,09,03,07,57,11.10
2014,09,03,07,58,11.10
2014,09,03,07,59,11.10
2014,09,03,08,00,11.20
2014,09,03,08,01,11.20
2014,09,03,08,02,11.30
2014,09,03,08,03,11.30
2014,09,03,08,04,11.40
2014,09,03,08,05,11.40
2014,09,03,08,06,11.50
2014,09,03,08,07,11.60
2014,09,03,08,08,11.60
2014,09,03,08,09,11.60
2014,09,03,08,10,11.70
2014,09,03,08,11,11.70
2014,09,03,08,12,11.80
2014,09,03,08,13,11.80
2014,09,03,08,14,11.90
2014,09,03,08,15,11.90
2014,09,03,08,16,12.00
2014,09,03,08,17,12.00
2014,09,03,08,18,12.10
2014,09,03,08,19,12.20
2014,09,03,08,20,12.20
2014,09,03,08,21,12.30
2014,09,03,08,22,12.40
2014,09,03,08,23,12.40
2014,09,03,08,24,12.50
2014,09,03,08,25,12.50
2014,09,03,08,26,12.50
2014,09,03,08,27,12.50
2014,09,03,08,28,12.60
2014,09,03,08,29,12.60
2014,09,03,08,30,12.60
2014,09,03,08,31,12.70
2014,09,03,08,32,12.70
2014,09,03,08,33,12.80
2014,09,03,08,34,12.80
2014,09,03,08,35,12.80
2014,09,03,08,36,12.90
2014,09,03,08,37,12.90
2014,09,03,08,38,12.90
2014,09,03,08,39,13.00
2014,09,03,08,40,13.00
2014,09,03,08,41,13.10
2014,09,03,08,42,13.10
2014,09,03,08,43,13.10
2014,09,03,08,44,13.20
2014,09,03,08,45,13.30
2014,09,03,08,46,13.30
2014,09,03,08,47,13.30
2014,09,03,08,48,13.40
2014,09,03,08,49,13.40
2014,09,03,08,50,13.50
2014,09,03,08,51,13.50
2014,09,03,08,52,13.60
2014,09,03,08,53,13.60
2014,09,03,08,54,13.70
2014,09,03,08,55,13.70
2014,09,03,08,56,13.70
2014,09,03,08,57,13.80
2014,09,03,08,58,13.80
2014,09,03,08,59,13.90
2014,09,03,09,00,13.90
2014,09,03,09,01,13.90
2014,09,03,09,02,14.00
2014,09,03,09,03,14.00
2014,09,03,09,04,14.10
2014,09,03,09,05,14.20
2014,09,03,09,06,14.40
2014,09,03,09,07,14.60
2014,09,03,09,08,14.70
2014,09,03,09,09,14.70
2014,09,03,09,10,14.70
2014,09,03,09,11,14.70
2014,09,03,09,12,14.70
2014,09,03,09,13,14.70
2014,09,03,09,14,14.70
2014,09,03,09,15,14.70
2014,09,03,09,16,14.70
2014,09,03,09,17,14.60
2014,09,03,09,18,14.60
2014,09,03,09,19,14.60
2014,09,03,09,20,14.50
2014,09,03,09,21,14.50
2014,09,03,09,22,14.50
2014,09,03,09,23,14.60
2014,09,03,09,24,14.60
2014,09,03,09,25,14.70
2014,09,03,09,26,14.80
2014,09,03,09,27,14.90
2014,09,03,09,28,14.90
2014,09,03,09,29,15.00
2014,09,03,09,30,15.00
2014,09,03,09,31,15.00
2014,09,03,09,32,15.10
2014,09,03,09,33,15.10
2014,09,03,09,34,15.20
2014,09,03,09,35,15.30
2014,09,03,09,36,15.30
2014,09,03,09,37,15.30
2014,09,03,09,38,15.40
2014,09,03,09,39,15.40
2014,09,03,09,40,15.50
2014,09,03,09,41,15.50
2014,09,03,09,42,15.50
2014,09,03,09,43,15.50
2014,09,03,09,44,15.50
2014,09,03,09,45,15.40
2014,09,03,09,46,15.20
2014,09,03,09,47,15.20
2014,09,03,09,48,15.10
2014,09,03,09,49,15.00
2014,09,03,09,50,15.10
2014,09,03,09,51,15.10
2014,09,03,09,52,15.00
2014,09,03,09,53,14.90
2014,09,03,09,54,14.90
2014,09,03,09,55,14.90
2014,09,03,09,56,14.90
2014,09,03,09,57,15.00
2014,09,03,09,58,15.10
2014,09,03,09,59,15.20
2014,09,03,10,00,15.30
2014,09,03,10,01,15.40
2014,09,03,10,02,15.50
2014,09,03,10,03,15.60
2014,09,03,10,04,15.70
2014,09,03,10,05,15.80
2014,09,03,10,06,15.80
2014,09,03,10,07,15.90
2014,09,03,10,08,16.10
2014,09,03,10,09,16.10
2014,09,03,10,10,16.10
2014,09,03,10,11,16.10
2014,09,03,10,12,16.00
2014,09,03,10,13,15.90
2014,09,03,10,14,15.90
2014,09,03,10,15,16.00
2014,09,03,10,16,16.10
2014,09,03,10,17,16.10
2014,09,03,10,18,16.10
2014,09,03,10,19,16.10
2014,09,03,10,20,16.00
2014,09,03,10,21,16.00
2014,09,03,10,22,16.10
2014,09,03,10,23,16.00
2014,09,03,10,24,15.90
2014,09,03,10,25,15.90
2014,09,03,10,26,15.80
2014,09,03,10,27,15.70
2014,09,03,10,28,15.60
2014,09,03,10,29,15.60
2014,09,03,10,30,15.60
2014,09,03,10,31,15.60
2014,09,03,10,32,15.70
2014,09,03,10,33,15.70
2014,09,03,10,34,15.80
2014,09,03,10,35,15.70
2014,09,03,10,36,15.70
2014,09,03,10,37,15.80
2014,09,03,10,38,15.80
2014,09,03,10,39,15.90
2014,09,03,10,40,16.00
2014,09,03,10,41,16.10
2014,09,03,10,42,16.20
2014,09,03,10,43,16.20
2014,09,03,10,44,16.10
2014,09,03,10,45,16.10
2014,09,03,10,46,16.10
2014,09,03,10,47,16.10
2014,09,03,10,48,16.20
2014,09,03,10,49,16.30
2014,09,03,10,50,16.40
2014,09,03,10,51,16.50
2014,09,03,10,52,16.70
2014,09,03,10,53,16.70
2014,09,03,10,54,16.70
2014,09,03,10,55,16.60
2014,09,03,10,56,16.40
2014,09,03,10,57,16.30
2014,09,03,10,58,16.20
2014,09,03,10,59,16.10
2014,09,03,11,00,16.10
2014,09,03,11,01,16.10
2014,09,03,11,02,16.20
2014,09,03,11,03,16.30
2014,09,03,11,04,16.30
2014,09,03,11,05,16.30
2014,09,03,11,06,16.30
2014,09,03,11,07,16.40
2014,09,03,11,08,16.40
2014,09,03,11,09,16.40
2014,09,03,11,10,16.40
2014,09,03,11,11,16.30
2014,09,03,11,12,16.20
2014,09,03,11,13,16.10
2014,09,03,11,14,16.10
2014,09,03,11,15,16.10
2014,09,03,11,16,16.10
2014,09,03,11,17,16.20
2014,09,03,11,18,16.30
2014,09,03,11,19,16.30
2014,09,03,11,20,16.40
2014,09,03,11,21,16.40
2014,09,03,11,22,16.30
2014,09,03,11,23,16.30
2014,09,03,11,24,16.30
2014,09,03,11,25,16.40
2014,09,03,11,26,16.40
2014,09,03,11,27,16.40
2014,09,03,11,28,16.30
2014,09,03,11,29,16.10
2014,09,03,11,30,16.10
2014,09,03,11,31,16.10
2014,09,03,11,32,16.10
2014,09,03,11,33,16.10
2014,09,03,11,34,15.90
2014,09,03,11,35,15.80
2014,09,03,11,36,15.80
2014,09,03,11,37,15.80
2014,09,03,11,38,15.80
2014,09,03,11,39,15.80
2014,09,03,11,40,15.80
2014,09,03,11,41,15.90
2014,09,03,11,42,16.00
2014,09,03,11,43,16.10
2014,09,03,11,44,16.10
2014,09,03,11,45,16.10
2014,09,03,11,46,16.20
2014,09,03,11,47,16.30
2014,09,03,11,48,16.40
2014,09,03,11,49,16.40
2014,09,03,11,50,16.40
2014,09,03,11,51,16.30
2014,09,03,11,52,16.30
2014,09,03,11,53,16.30
2014,09,03,11,54,16.20
2014,09,03,11,55,16.20
2014,09,03,11,56,16.20
2014,09,03,11,57,16.20
2014,09,03,11,58,16.00
2014,09,03,11,59,15.80
2014,09,03,12,00,15.60
2014,09,03,12,01,15.60
2014,09,03,12,02,15.50
2014,09,03,12,03,15.50
2014,09,03,12,04,15.50
2014,09,03,12,05,15.40
2014,09,03,12,06,15.30
2014,09,03,12,07,15.30
2014,09,03,12,08,15.30
2014,09,03,12,09,15.30
2014,09,03,12,10,15.40
2014,09,03,12,11,15.40
2014,09,03,12,12,15.50
2014,09,03,12,13,15.60
2014,09,03,12,14,15.70
2014,09,03,12,15,15.80
2014,09,03,12,16,15.80
2014,09,03,12,17,15.90
2014,09,03,12,18,15.90
2014,09,03,12,19,16.00
2014,09,03,12,20,16.10
2014,09,03,12,21,16.20
2014,09,03,12,22,16.40
2014,09,03,12,23,16.50
2014,09,03,12,24,16.70
2014,09,03,12,25,16.80
2014,09,03,12,26,17.00
2014,09,03,12,27,17.20
2014,09,03,12,28,17.30
2014,09,03,12,29,17.50
2014,09,03,12,30,17.50
2014,09,03,12,31,17.50
2014,09,03,12,32,17.50
2014,09,03,12,33,17.60
2014,09,03,12,34,17.60
2014,09,03,12,35,17.50
2014,09,03,12,36,17.40
2014,09,03,12,37,17.30
2014,09,03,12,38,17.30
2014,09,03,12,39,17.20
2014,09,03,12,40,17.10
2014,09,03,12,41,17.00
2014,09,03,12,42,17.00
2014,09,03,12,43,17.00
2014,09,03,12,44,17.00
2014,09,03,12,45,17.00
2014,09,03,12,46,17.00
2014,09,03,12,47,16.90
2014,09,03,12,48,16.70
2014,09,03,12,49,16.70
2014,09,03,12,50,16.80
2014,09,03,12,51,16.90
2014,09,03,12,52,16.90
2014,09,03,12,53,16.90
2014,09,03,12,54,16.90
2014,09,03,12,55,17.00
2014,09,03,12,56,17.00
2014,09,03,12,57,17.10
2014,09,03,12,58,17.20
2014,09,03,12,59,17.20
2014,09,03,13,00,17.10
2014,09,03,13,01,17.10
2014,09,03,13,02,17.00
2014,09,03,13,03,17.00
2014,09,03,13,04,17.10
2014,09,03,13,05,17.20
2014,09,03,13,06,17.20
2014,09,03,13,07,17.30
2014,09,03,13,08,17.30
2014,09,03,13,09,17.30
2014,09,03,13,10,17.40
2014,09,03,13,11,17.50
2014,09,03,13,12,17.60
2014,09,03,13,13,17.70
2014,09,03,13,14,17.90
2014,09,03,13,15,17.90
2014,09,03,13,16,17.90
2014,09,03,13,17,17.90
2014,09,03,13,18,18.00
2014,09,03,13,19,18.20
2014,09,03,13,20,18.20
2014,09,03,13,21,18.20
2014,09,03,13,22,18.20
2014,09,03,13,23,18.10
2014,09,03,13,24,17.90
2014,09,03,13,25,17.80
2014,09,03,13,26,17.60
2014,09,03,13,27,17.50
2014,09,03,13,28,17.30
2014,09,03,13,29,17.10
2014,09,03,13,30,17.10
2014,09,03,13,31,17.10
2014,09,03,13,32,17.10
2014,09,03,13,33,17.10
2014,09,03,13,34,17.10
2014,09,03,13,35,17.30
2014,09,03,13,36,17.30
2014,09,03,13,37,17.30
2014,09,03,13,38,17.40
2014,09,03,13,39,17.50
2014,09,03,13,40,17.70
2014,09,03,13,41,17.80
2014,09,03,13,42,17.90
2014,09,03,13,43,17.80
2014,09,03,13,44,17.80
2014,09,03,13,45,17.90
2014,09,03,13,46,17.90
2014,09,03,13,47,18.00
2014,09,03,13,48,18.10
2014,09,03,13,49,18.20
2014,09,03,13,50,18.20
2014,09,03,13,51,18.20
2014,09,03,13,52,18.20
2014,09,03,13,53,18.10
2014,09,03,13,54,18.10
2014,09,03,13,55,18.10
2014,09,03,13,56,18.00
2014,09,03,13,57,17.90
2014,09,03,13,58,17.80
2014,09,03,13,59,17.60
2014,09,03,14,00,17.50
2014,09,03,14,01,17.50
2014,09,03,14,02,17.50
2014,09,03,14,03,17.40
2014,09,03,14,04,17.30
2014,09,03,14,05,17.30
2014,09,03,14,06,17.30
2014,09,03,14,07,17.30
2014,09,03,14,08,17.30
2014,09,03,14,09,17.40
2014,09,03,14,10,17.50
2014,09,03,14,11,17.50
2014,09,03,14,12,17.50
2014,09,03,14,13,17.50
2014,09,03,14,14,17.50
2014,09,03,14,15,17.50
2014,09,03,14,16,17.50
2014,09,03,14,17,17.40
2014,09,03,14,18,17.40
2014,09,03,14,19,17.40
2014,09,03,14,20,17.40
2014,09,03,14,21,17.40
2014,09,03,14,22,17.50
2014,09,03,14,23,17.50
2014,09,03,14,24,17.60
2014,09,03,14,25,17.70
2014,09,03,14,26,17.80
2014,09,03,14,27,17.80
2014,09,03,14,28,17.60
2014,09,03,14,29,17.60
2014,09,03,14,30,17.60
2014,09,03,14,31,17.60
2014,09,03,14,32,17.60
2014,09,03,14,33,17.70
2014,09,03,14,34,17.70
2014,09,03,14,35,17.80
2014,09,03,14,36,17.90
2014,09,03,14,37,18.00
2014,09,03,14,38,18.10
2014,09,03,14,39,18.20
2014,09,03,14,40,18.30
2014,09,03,14,41,18.40
2014,09,03,14,42,18.40
2014,09,03,14,43,18.40
2014,09,03,14,44,18.50
2014,09,03,14,45,18.40
2014,09,03,14,46,18.40
2014,09,03,14,47,18.30
2014,09,03,14,48,18.20
2014,09,03,14,49,18.20
2014,09,03,14,50,18.30
2014,09,03,14,51,18.30
2014,09,03,14,52,18.40
2014,09,03,14,53,18.40
2014,09,03,14,54,18.40
2014,09,03,14,55,18.30
2014,09,03,14,56,18.30
2014,09,03,14,57,18.40
2014,09,03,14,58,18.40
2014,09,03,14,59,18.40
2014,09,03,15,00,18.30
2014,09,03,15,01,18.20
2014,09,03,15,02,18.20
2014,09,03,15,03,18.20
2014,09,03,15,04,18.20
2014,09,03,15,05,18.30
2014,09,03,15,06,18.30
2014,09,03,15,07,18.40
2014,09,03,15,08,18.50
2014,09,03,15,09,18.60
2014,09,03,15,10,18.60
2014,09,03,15,11,18.70
2014,09,03,15,12,18.70
2014,09,03,15,13,18.70
2014,09,03,15,14,18.80
2014,09,03,15,15,18.70
2014,09,03,15,16,18.60
2014,09,03,15,17,18.50
2014,09,03,15,18,18.40
2014,09,03,15,19,18.40
2014,09,03,15,20,18.40
2014,09,03,15,21,18.30
2014,09,03,15,22,18.30
2014,09,03,15,23,18.20
2014,09,03,15,24,18.20
2014,09,03,15,25,18.10
2014,09,03,15,26,18.10
2014,09,03,15,27,18.10
2014,09,03,15,28,18.10
2014,09,03,15,29,18.10
2014,09,03,15,30,18.20
2014,09,03,15,31,18.30
2014,09,03,15,32,18.40
2014,09,03,15,33,18.40
2014,09,03,15,34,18.40
2014,09,03,15,35,18.20
2014,09,03,15,36,18.20
2014,09,03,15,37,18.20
2014,09,03,15,38,18.20
2014,09,03,15,39,18.20
2014,09,03,15,40,18.10
2014,09,03,15,41,18.10
2014,09,03,15,42,18.10
2014,09,03,15,43,18.10
2014,09,03,15,44,18.10
2014,09,03,15,45,18.20
2014,09,03,15,46,18.20
2014,09,03,15,47,18.10
2014,09,03,15,48,18.20
2014,09,03,15,49,18.20
2014,09,03,15,50,18.20
2014,09,03,15,51,18.20
2014,09,03,15,52,18.30
2014,09,03,15,53,18.20
2014,09,03,15,54,18.20
2014,09,03,15,55,18.20
2014,09,03,15,56,18.10
2014,09,03,15,57,18.10
2014,09,03,15,58,17.90
2014,09,03,15,59,17.90
2014,09,03,16,00,17.90
2014,09,03,16,01,17.90
2014,09,03,16,02,17.90
2014,09,03,16,03,17.80
2014,09,03,16,04,17.80
2014,09,03,16,05,17.70
2014,09,03,16,06,17.70
2014,09,03,16,07,17.60
2014,09,03,16,08,17.70
2014,09,03,16,09,17.70
2014,09,03,16,10,17.80
2014,09,03,16,11,17.80
2014,09,03,16,12,17.90
2014,09,03,16,13,17.90
2014,09,03,16,14,17.90
2014,09,03,16,15,17.90
2014,09,03,16,16,18.00
2014,09,03,16,17,18.10
2014,09,03,16,18,17.90
2014,09,03,16,19,17.90
2014,09,03,16,20,17.90
2014,09,03,16,21,17.80
2014,09,03,16,22,17.80
2014,09,03,16,23,17.80
2014,09,03,16,24,17.80
2014,09,03,16,25,17.80
2014,09,03,16,26,17.80
2014,09,03,16,27,17.90
2014,09,03,16,28,17.90
2014,09,03,16,29,17.90
2014,09,03,16,30,17.90
2014,09,03,16,31,17.90
2014,09,03,16,32,17.90
2014,09,03,16,33,17.90
2014,09,03,16,34,17.90
2014,09,03,16,35,17.90
2014,09,03,16,36,17.90
2014,09,03,16,37,17.90
2014,09,03,16,38,18.00
2014,09,03,16,39,18.10
2014,09,03,16,40,18.20
2014,09,03,16,41,18.20
2014,09,03,16,42,18.30
2014,09,03,16,43,18.30
2014,09,03,16,44,18.30
2014,09,03,16,45,18.40
2014,09,03,16,46,18.40
2014,09,03,16,47,18.40
2014,09,03,16,48,18.40
2014,09,03,16,49,18.40
2014,09,03,16,50,18.40
2014,09,03,16,51,18.30
2014,09,03,16,52,18.20
2014,09,03,16,53,18.20
2014,09,03,16,54,18.20
2014,09,03,16,55,18.20
2014,09,03,16,56,18.20
2014,09,03,16,57,18.20
2014,09,03,16,58,18.20
2014,09,03,16,59,18.20
2014,09,03,17,00,18.20
2014,09,03,17,01,18.20
2014,09,03,17,02,18.20
2014,09,03,17,03,18.20
2014,09,03,17,04,18.20
2014,09,03,17,05,18.20
2014,09,03,17,06,18.20
2014,09,03,17,07,18.20
2014,09,03,17,08,18.20
2014,09,03,17,09,18.10
2014,09,03,17,10,18.10
2014,09,03,17,11,18.10
2014,09,03,17,12,18.10
2014,09,03,17,13,18.10
2014,09,03,17,14,18.10
2014,09,03,17,15,18.10
2014,09,03,17,16,18.10
2014,09,03,17,17,18.10
2014,09,03,17,18,18.20
2014,09,03,17,19,18.20
2014,09,03,17,20,18.20
2014,09,03,17,21,18.20
2014,09,03,17,22,18.10
2014,09,03,17,23,18.10
2014,09,03,17,24,18.00