Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,25,00,00,22.90
2021,06,25,00,01,22.80
2021,06,25,00,02,22.90
2021,06,25,00,03,22.90
2021,06,25,00,04,22.90
2021,06,25,00,05,22.90
2021,06,25,00,06,22.90
2021,06,25,00,07,22.90
2021,06,25,00,08,23.00
2021,06,25,00,09,23.00
2021,06,25,00,10,23.00
2021,06,25,00,11,23.00
2021,06,25,00,12,23.00
2021,06,25,00,13,23.00
2021,06,25,00,14,23.10
2021,06,25,00,15,23.10
2021,06,25,00,16,23.10
2021,06,25,00,17,23.10
2021,06,25,00,18,23.10
2021,06,25,00,19,23.10
2021,06,25,00,20,23.10
2021,06,25,00,21,23.10
2021,06,25,00,22,23.10
2021,06,25,00,23,23.10
2021,06,25,00,24,23.10
2021,06,25,00,25,23.10
2021,06,25,00,26,23.10
2021,06,25,00,27,23.10
2021,06,25,00,28,23.10
2021,06,25,00,29,23.10
2021,06,25,00,30,23.10
2021,06,25,00,31,23.10
2021,06,25,00,32,23.10
2021,06,25,00,33,23.10
2021,06,25,00,34,23.10
2021,06,25,00,35,23.10
2021,06,25,00,36,23.10
2021,06,25,00,37,23.10
2021,06,25,00,38,23.10
2021,06,25,00,39,23.10
2021,06,25,00,40,23.20
2021,06,25,00,41,23.20
2021,06,25,00,42,23.20
2021,06,25,00,43,23.20
2021,06,25,00,44,23.20
2021,06,25,00,45,23.20
2021,06,25,00,46,23.20
2021,06,25,00,47,23.20
2021,06,25,00,48,23.20
2021,06,25,00,49,23.20
2021,06,25,00,50,23.30
2021,06,25,00,51,23.30
2021,06,25,00,52,23.30
2021,06,25,00,53,23.30
2021,06,25,00,54,23.30
2021,06,25,00,55,23.30
2021,06,25,00,56,23.30
2021,06,25,00,57,23.30
2021,06,25,00,58,23.30
2021,06,25,00,59,23.30
2021,06,25,01,00,23.30
2021,06,25,01,01,23.20
2021,06,25,01,02,23.20
2021,06,25,01,03,23.20
2021,06,25,01,04,23.10
2021,06,25,01,05,23.10
2021,06,25,01,06,23.10
2021,06,25,01,07,23.00
2021,06,25,01,08,23.00
2021,06,25,01,09,22.90
2021,06,25,01,10,22.90
2021,06,25,01,11,22.90
2021,06,25,01,12,22.80
2021,06,25,01,13,22.80
2021,06,25,01,14,22.70
2021,06,25,01,15,22.70
2021,06,25,01,16,22.70
2021,06,25,01,17,22.60
2021,06,25,01,18,22.60
2021,06,25,01,19,22.60
2021,06,25,01,20,22.50
2021,06,25,01,21,22.50
2021,06,25,01,22,22.40
2021,06,25,01,23,22.40
2021,06,25,01,24,22.40
2021,06,25,01,25,22.40
2021,06,25,01,26,22.40
2021,06,25,01,27,22.30
2021,06,25,01,28,22.30
2021,06,25,01,29,22.20
2021,06,25,01,30,22.20
2021,06,25,01,31,22.10
2021,06,25,01,32,22.10
2021,06,25,01,33,22.00
2021,06,25,01,34,21.90
2021,06,25,01,35,21.90
2021,06,25,01,36,21.80
2021,06,25,01,37,21.80
2021,06,25,01,38,21.70
2021,06,25,01,39,21.70
2021,06,25,01,40,21.60
2021,06,25,01,41,21.60
2021,06,25,01,42,21.50
2021,06,25,01,43,21.50
2021,06,25,01,44,21.50
2021,06,25,01,45,21.40
2021,06,25,01,46,21.40
2021,06,25,01,47,21.40
2021,06,25,01,48,21.40
2021,06,25,01,49,21.30
2021,06,25,01,50,21.30
2021,06,25,01,51,21.30
2021,06,25,01,52,21.20
2021,06,25,01,53,21.20
2021,06,25,01,54,21.10
2021,06,25,01,55,21.10
2021,06,25,01,56,21.10
2021,06,25,01,57,21.00
2021,06,25,01,58,21.00
2021,06,25,01,59,21.00
2021,06,25,02,00,20.90
2021,06,25,02,01,20.90
2021,06,25,02,02,20.90
2021,06,25,02,03,20.90
2021,06,25,02,04,20.90
2021,06,25,02,05,20.80
2021,06,25,02,06,20.80
2021,06,25,02,07,20.80
2021,06,25,02,08,20.80
2021,06,25,02,09,20.80
2021,06,25,02,10,20.80
2021,06,25,02,11,20.70
2021,06,25,02,12,20.70
2021,06,25,02,13,20.70
2021,06,25,02,14,20.70
2021,06,25,02,15,20.60
2021,06,25,02,16,20.60
2021,06,25,02,17,20.60
2021,06,25,02,18,20.60
2021,06,25,02,19,20.60
2021,06,25,02,20,20.50
2021,06,25,02,21,20.50
2021,06,25,02,22,20.50
2021,06,25,02,23,20.40
2021,06,25,02,24,20.40
2021,06,25,02,25,20.40
2021,06,25,02,26,20.40
2021,06,25,02,27,20.40
2021,06,25,02,28,20.40
2021,06,25,02,29,20.40
2021,06,25,02,30,20.40
2021,06,25,02,31,20.40
2021,06,25,02,32,20.30
2021,06,25,02,33,20.30
2021,06,25,02,34,20.30
2021,06,25,02,35,20.30
2021,06,25,02,36,20.40
2021,06,25,02,37,20.30
2021,06,25,02,38,20.40
2021,06,25,02,39,20.40
2021,06,25,02,40,20.40
2021,06,25,02,41,20.40
2021,06,25,02,42,20.40
2021,06,25,02,43,20.40
2021,06,25,02,44,20.40
2021,06,25,02,45,20.40
2021,06,25,02,46,20.40
2021,06,25,02,47,20.40
2021,06,25,02,48,20.40
2021,06,25,02,49,20.40
2021,06,25,02,50,20.40
2021,06,25,02,51,20.40
2021,06,25,02,52,20.40
2021,06,25,02,53,20.40
2021,06,25,02,54,20.40
2021,06,25,02,55,20.40
2021,06,25,02,56,20.40
2021,06,25,02,57,20.40
2021,06,25,02,58,20.40
2021,06,25,02,59,20.40
2021,06,25,03,00,20.40
2021,06,25,03,01,20.40
2021,06,25,03,02,20.40
2021,06,25,03,03,20.40
2021,06,25,03,04,20.40
2021,06,25,03,05,20.40
2021,06,25,03,06,20.40
2021,06,25,03,07,20.40
2021,06,25,03,08,20.40
2021,06,25,03,09,20.40
2021,06,25,03,10,20.40
2021,06,25,03,11,20.40
2021,06,25,03,12,20.40
2021,06,25,03,13,20.40
2021,06,25,03,14,20.40
2021,06,25,03,15,20.40
2021,06,25,03,16,20.50
2021,06,25,03,17,20.50
2021,06,25,03,18,20.50
2021,06,25,03,19,20.50
2021,06,25,03,20,20.50
2021,06,25,03,21,20.50
2021,06,25,03,22,20.50
2021,06,25,03,23,20.50
2021,06,25,03,24,20.50
2021,06,25,03,25,20.50
2021,06,25,03,26,20.50
2021,06,25,03,27,20.50
2021,06,25,03,28,20.60
2021,06,25,03,29,20.60
2021,06,25,03,30,20.60
2021,06,25,03,31,20.60
2021,06,25,03,32,20.70
2021,06,25,03,33,20.70
2021,06,25,03,34,20.80
2021,06,25,03,35,20.80
2021,06,25,03,36,20.80
2021,06,25,03,37,20.90
2021,06,25,03,38,20.90
2021,06,25,03,39,21.00
2021,06,25,03,40,21.00
2021,06,25,03,41,21.00
2021,06,25,03,42,21.00
2021,06,25,03,43,21.00
2021,06,25,03,44,21.00
2021,06,25,03,45,21.00
2021,06,25,03,46,21.00
2021,06,25,03,47,21.00
2021,06,25,03,48,20.90
2021,06,25,03,49,20.90
2021,06,25,03,50,20.90
2021,06,25,03,51,20.90
2021,06,25,03,52,20.90
2021,06,25,03,53,20.90
2021,06,25,03,54,20.90
2021,06,25,03,55,20.80
2021,06,25,03,56,20.80
2021,06,25,03,57,20.80
2021,06,25,03,58,20.80
2021,06,25,03,59,20.80
2021,06,25,04,00,20.80
2021,06,25,04,01,20.80
2021,06,25,04,02,20.80
2021,06,25,04,03,20.80
2021,06,25,04,04,20.70
2021,06,25,04,05,20.70
2021,06,25,04,06,20.70
2021,06,25,04,07,20.70
2021,06,25,04,08,20.70
2021,06,25,04,09,20.70
2021,06,25,04,10,20.70
2021,06,25,04,11,20.70
2021,06,25,04,12,20.60
2021,06,25,04,13,20.60
2021,06,25,04,14,20.60
2021,06,25,04,15,20.60
2021,06,25,04,16,20.50
2021,06,25,04,17,20.50
2021,06,25,04,18,20.40
2021,06,25,04,19,20.40
2021,06,25,04,20,20.30
2021,06,25,04,21,20.30
2021,06,25,04,22,20.20
2021,06,25,04,23,20.20
2021,06,25,04,24,20.10
2021,06,25,04,25,20.10
2021,06,25,04,26,20.10
2021,06,25,04,27,20.10
2021,06,25,04,28,20.10
2021,06,25,04,29,20.10
2021,06,25,04,30,20.10
2021,06,25,04,31,20.00
2021,06,25,04,32,20.00
2021,06,25,04,33,20.00
2021,06,25,04,34,20.00
2021,06,25,04,35,19.90
2021,06,25,04,36,19.90
2021,06,25,04,37,19.90
2021,06,25,04,38,19.80
2021,06,25,04,39,19.80
2021,06,25,04,40,19.80
2021,06,25,04,41,19.80
2021,06,25,04,42,19.80
2021,06,25,04,43,19.80
2021,06,25,04,44,19.80
2021,06,25,04,45,19.80
2021,06,25,04,46,19.80
2021,06,25,04,47,19.80
2021,06,25,04,48,19.90
2021,06,25,04,49,19.80
2021,06,25,04,50,19.80
2021,06,25,04,51,19.80
2021,06,25,04,52,19.80
2021,06,25,04,53,19.80
2021,06,25,04,54,19.80
2021,06,25,04,55,19.80
2021,06,25,04,56,19.90
2021,06,25,04,57,19.90
2021,06,25,04,58,19.90
2021,06,25,04,59,19.90
2021,06,25,05,00,19.90
2021,06,25,05,01,20.00
2021,06,25,05,02,20.00
2021,06,25,05,03,20.00
2021,06,25,05,04,20.00
2021,06,25,05,05,20.10
2021,06,25,05,06,20.10
2021,06,25,05,07,20.10
2021,06,25,05,08,20.20
2021,06,25,05,09,20.20
2021,06,25,05,10,20.20
2021,06,25,05,11,20.20
2021,06,25,05,12,20.20
2021,06,25,05,13,20.20
2021,06,25,05,14,20.20
2021,06,25,05,15,20.20
2021,06,25,05,16,20.20
2021,06,25,05,17,20.20
2021,06,25,05,18,20.20
2021,06,25,05,19,20.20
2021,06,25,05,20,20.20
2021,06,25,05,21,20.20
2021,06,25,05,22,20.20
2021,06,25,05,23,20.20
2021,06,25,05,24,20.20
2021,06,25,05,25,20.20
2021,06,25,05,26,20.20
2021,06,25,05,27,20.20
2021,06,25,05,28,20.20
2021,06,25,05,29,20.20
2021,06,25,05,30,20.20
2021,06,25,05,31,20.20
2021,06,25,05,32,20.20
2021,06,25,05,33,20.20
2021,06,25,05,34,20.20
2021,06,25,05,35,20.20
2021,06,25,05,36,20.20
2021,06,25,05,37,20.20
2021,06,25,05,38,20.20
2021,06,25,05,39,20.20
2021,06,25,05,40,20.20
2021,06,25,05,41,20.20
2021,06,25,05,42,20.20
2021,06,25,05,43,20.20
2021,06,25,05,44,20.20
2021,06,25,05,45,20.20
2021,06,25,05,46,20.20
2021,06,25,05,47,20.20
2021,06,25,05,48,20.20
2021,06,25,05,49,20.10
2021,06,25,05,50,20.10
2021,06,25,05,51,20.10
2021,06,25,05,52,20.10
2021,06,25,05,53,20.10
2021,06,25,05,54,20.10
2021,06,25,05,55,20.10
2021,06,25,05,56,20.10
2021,06,25,05,57,20.10
2021,06,25,05,58,20.10
2021,06,25,05,59,20.10
2021,06,25,06,00,20.10
2021,06,25,06,01,20.10
2021,06,25,06,02,20.10
2021,06,25,06,03,20.10
2021,06,25,06,04,20.10
2021,06,25,06,05,20.10
2021,06,25,06,06,20.10
2021,06,25,06,07,20.10
2021,06,25,06,08,20.10
2021,06,25,06,09,20.10
2021,06,25,06,10,20.10
2021,06,25,06,11,20.10
2021,06,25,06,12,20.10
2021,06,25,06,13,20.10
2021,06,25,06,14,20.10
2021,06,25,06,15,20.10
2021,06,25,06,16,20.10
2021,06,25,06,17,20.10
2021,06,25,06,18,20.10
2021,06,25,06,19,20.10
2021,06,25,06,20,20.10
2021,06,25,06,21,20.00
2021,06,25,06,22,20.00
2021,06,25,06,23,20.00
2021,06,25,06,24,20.00
2021,06,25,06,25,20.00
2021,06,25,06,26,20.00
2021,06,25,06,27,20.00
2021,06,25,06,28,20.00
2021,06,25,06,29,20.10
2021,06,25,06,30,20.00
2021,06,25,06,31,20.00
2021,06,25,06,32,20.10
2021,06,25,06,33,20.10
2021,06,25,06,34,20.10
2021,06,25,06,35,20.10
2021,06,25,06,36,20.10
2021,06,25,06,37,20.10
2021,06,25,06,38,20.10
2021,06,25,06,39,20.10
2021,06,25,06,40,20.10
2021,06,25,06,41,20.10
2021,06,25,06,42,20.10
2021,06,25,06,43,20.10
2021,06,25,06,44,20.10
2021,06,25,06,45,20.10
2021,06,25,06,46,20.10
2021,06,25,06,47,20.10
2021,06,25,06,48,20.10
2021,06,25,06,49,20.20
2021,06,25,06,50,20.20
2021,06,25,06,51,20.20
2021,06,25,06,52,20.30
2021,06,25,06,53,20.30
2021,06,25,06,54,20.30
2021,06,25,06,55,20.30
2021,06,25,06,56,20.30
2021,06,25,06,57,20.30
2021,06,25,06,58,20.40
2021,06,25,06,59,20.40
2021,06,25,07,00,20.40
2021,06,25,07,01,20.40
2021,06,25,07,02,20.50
2021,06,25,07,03,20.50
2021,06,25,07,04,20.50
2021,06,25,07,05,20.50
2021,06,25,07,06,20.50
2021,06,25,07,07,20.60
2021,06,25,07,08,20.60
2021,06,25,07,09,20.60
2021,06,25,07,10,20.60
2021,06,25,07,11,20.70
2021,06,25,07,12,20.70
2021,06,25,07,13,20.70
2021,06,25,07,14,20.80
2021,06,25,07,15,20.80
2021,06,25,07,16,20.80
2021,06,25,07,17,20.90
2021,06,25,07,18,20.90
2021,06,25,07,19,20.90
2021,06,25,07,20,21.00
2021,06,25,07,21,21.00
2021,06,25,07,22,21.10
2021,06,25,07,23,21.10
2021,06,25,07,24,21.10
2021,06,25,07,25,21.20
2021,06,25,07,26,21.30
2021,06,25,07,27,21.30
2021,06,25,07,28,21.40
2021,06,25,07,29,21.50
2021,06,25,07,30,21.50
2021,06,25,07,31,21.60
2021,06,25,07,32,21.60
2021,06,25,07,33,21.70
2021,06,25,07,34,21.70
2021,06,25,07,35,21.80
2021,06,25,07,36,21.80
2021,06,25,07,37,21.80
2021,06,25,07,38,21.90
2021,06,25,07,39,21.90
2021,06,25,07,40,21.90
2021,06,25,07,41,21.90
2021,06,25,07,42,22.00
2021,06,25,07,43,22.00
2021,06,25,07,44,22.00
2021,06,25,07,45,22.10
2021,06,25,07,46,22.10
2021,06,25,07,47,22.20
2021,06,25,07,48,22.20
2021,06,25,07,49,22.30
2021,06,25,07,50,22.30
2021,06,25,07,51,22.30
2021,06,25,07,52,22.30
2021,06,25,07,53,22.30
2021,06,25,07,54,22.30
2021,06,25,07,55,22.30
2021,06,25,07,56,22.30
2021,06,25,07,57,22.30
2021,06,25,07,58,22.30
2021,06,25,07,59,22.30
2021,06,25,08,00,22.30
2021,06,25,08,01,22.40
2021,06,25,08,02,22.40
2021,06,25,08,03,22.50
2021,06,25,08,04,22.60
2021,06,25,08,05,22.60
2021,06,25,08,06,22.60
2021,06,25,08,07,22.70
2021,06,25,08,08,22.70
2021,06,25,08,09,22.70
2021,06,25,08,10,22.80
2021,06,25,08,11,22.80
2021,06,25,08,12,22.80
2021,06,25,08,13,22.80
2021,06,25,08,14,22.90
2021,06,25,08,15,22.90
2021,06,25,08,16,22.90
2021,06,25,08,17,22.90
2021,06,25,08,18,22.90
2021,06,25,08,19,22.90
2021,06,25,08,20,22.90
2021,06,25,08,21,22.90
2021,06,25,08,22,22.90
2021,06,25,08,23,22.90
2021,06,25,08,24,22.90
2021,06,25,08,25,23.00
2021,06,25,08,26,23.00
2021,06,25,08,27,23.00
2021,06,25,08,28,23.00
2021,06,25,08,29,23.00
2021,06,25,08,30,23.00
2021,06,25,08,31,23.10
2021,06,25,08,32,23.10
2021,06,25,08,33,23.20
2021,06,25,08,34,23.30
2021,06,25,08,35,23.30
2021,06,25,08,36,23.40
2021,06,25,08,37,23.50
2021,06,25,08,38,23.50
2021,06,25,08,39,23.60
2021,06,25,08,40,23.60
2021,06,25,08,41,23.60
2021,06,25,08,42,23.70
2021,06,25,08,43,23.70
2021,06,25,08,44,23.70
2021,06,25,08,45,23.80
2021,06,25,08,46,23.80
2021,06,25,08,47,23.90
2021,06,25,08,48,23.90
2021,06,25,08,49,24.00
2021,06,25,08,50,24.00
2021,06,25,08,51,24.10
2021,06,25,08,52,24.20
2021,06,25,08,53,24.20
2021,06,25,08,54,24.30
2021,06,25,08,55,24.30
2021,06,25,08,56,24.40
2021,06,25,08,57,24.40
2021,06,25,08,58,24.50
2021,06,25,08,59,24.50
2021,06,25,09,00,24.50
2021,06,25,09,01,24.60
2021,06,25,09,02,24.60
2021,06,25,09,03,24.60
2021,06,25,09,04,24.60
2021,06,25,09,05,24.60
2021,06,25,09,06,24.70
2021,06,25,09,07,24.70
2021,06,25,09,08,24.80
2021,06,25,09,09,24.80
2021,06,25,09,10,24.80
2021,06,25,09,11,24.80
2021,06,25,09,12,24.90
2021,06,25,09,13,24.90
2021,06,25,09,14,24.90
2021,06,25,09,15,24.80
2021,06,25,09,16,24.80
2021,06,25,09,17,24.80
2021,06,25,09,18,24.80
2021,06,25,09,19,24.80
2021,06,25,09,20,24.90
2021,06,25,09,21,24.90
2021,06,25,09,22,25.00
2021,06,25,09,23,25.10
2021,06,25,09,24,25.20
2021,06,25,09,25,25.20
2021,06,25,09,26,25.10
2021,06,25,09,27,25.00
2021,06,25,09,28,24.90
2021,06,25,09,29,24.90
2021,06,25,09,30,24.80
2021,06,25,09,31,24.80
2021,06,25,09,32,24.80
2021,06,25,09,33,24.80
2021,06,25,09,34,24.80
2021,06,25,09,35,24.80
2021,06,25,09,36,24.80
2021,06,25,09,37,24.80
2021,06,25,09,38,24.80
2021,06,25,09,39,24.80
2021,06,25,09,40,24.80
2021,06,25,09,41,24.80
2021,06,25,09,42,24.90
2021,06,25,09,43,25.00
2021,06,25,09,44,25.00
2021,06,25,09,45,25.10
2021,06,25,09,46,25.20
2021,06,25,09,47,25.30
2021,06,25,09,48,25.40
2021,06,25,09,49,25.50
2021,06,25,09,50,25.50
2021,06,25,09,51,25.60
2021,06,25,09,52,25.60
2021,06,25,09,53,25.70
2021,06,25,09,54,25.80
2021,06,25,09,55,25.80
2021,06,25,09,56,25.80
2021,06,25,09,57,25.80
2021,06,25,09,58,25.80
2021,06,25,09,59,25.80
2021,06,25,10,00,25.80
2021,06,25,10,01,25.90
2021,06,25,10,02,25.90
2021,06,25,10,03,26.00
2021,06,25,10,04,26.10
2021,06,25,10,05,26.10
2021,06,25,10,06,26.10
2021,06,25,10,07,26.10
2021,06,25,10,08,26.10
2021,06,25,10,09,26.20
2021,06,25,10,10,26.30
2021,06,25,10,11,26.30
2021,06,25,10,12,26.30
2021,06,25,10,13,26.30
2021,06,25,10,14,26.40
2021,06,25,10,15,26.50
2021,06,25,10,16,26.50
2021,06,25,10,17,26.60
2021,06,25,10,18,26.60
2021,06,25,10,19,26.60
2021,06,25,10,20,26.60
2021,06,25,10,21,26.60
2021,06,25,10,22,26.60
2021,06,25,10,23,26.60
2021,06,25,10,24,26.60
2021,06,25,10,25,26.60
2021,06,25,10,26,26.60
2021,06,25,10,27,26.70
2021,06,25,10,28,26.80
2021,06,25,10,29,26.80
2021,06,25,10,30,26.90
2021,06,25,10,31,26.90
2021,06,25,10,32,26.90
2021,06,25,10,33,26.90
2021,06,25,10,34,26.90
2021,06,25,10,35,26.90
2021,06,25,10,36,26.90
2021,06,25,10,37,27.00
2021,06,25,10,38,27.00
2021,06,25,10,39,27.10
2021,06,25,10,40,26.90
2021,06,25,10,41,26.80
2021,06,25,10,42,26.70
2021,06,25,10,43,26.70
2021,06,25,10,44,26.70
2021,06,25,10,45,26.80
2021,06,25,10,46,26.90
2021,06,25,10,47,26.90
2021,06,25,10,48,27.00
2021,06,25,10,49,27.10
2021,06,25,10,50,27.10
2021,06,25,10,51,27.10
2021,06,25,10,52,27.10
2021,06,25,10,53,27.20
2021,06,25,10,54,27.30
2021,06,25,10,55,27.40
2021,06,25,10,56,27.50
2021,06,25,10,57,27.50
2021,06,25,10,58,27.60
2021,06,25,10,59,27.70
2021,06,25,11,00,27.80
2021,06,25,11,01,27.80
2021,06,25,11,02,27.80
2021,06,25,11,03,27.90
2021,06,25,11,04,27.90
2021,06,25,11,05,27.90
2021,06,25,11,06,27.90
2021,06,25,11,07,27.90
2021,06,25,11,08,27.80
2021,06,25,11,09,27.90
2021,06,25,11,10,27.90
2021,06,25,11,11,27.90
2021,06,25,11,12,27.80
2021,06,25,11,13,27.80
2021,06,25,11,14,27.80
2021,06,25,11,15,27.60
2021,06,25,11,16,27.60
2021,06,25,11,17,27.50
2021,06,25,11,18,27.60
2021,06,25,11,19,27.60
2021,06,25,11,20,27.70
2021,06,25,11,21,27.80
2021,06,25,11,22,27.90
2021,06,25,11,23,28.00
2021,06,25,11,24,28.10
2021,06,25,11,25,28.10
2021,06,25,11,26,28.20
2021,06,25,11,27,28.20
2021,06,25,11,28,28.20
2021,06,25,11,29,28.20
2021,06,25,11,30,28.20
2021,06,25,11,31,28.10
2021,06,25,11,32,28.20
2021,06,25,11,33,28.20
2021,06,25,11,34,28.30
2021,06,25,11,35,28.40
2021,06,25,11,36,28.50
2021,06,25,11,37,28.60
2021,06,25,11,38,28.70
2021,06,25,11,39,28.70
2021,06,25,11,40,28.80
2021,06,25,11,41,28.80
2021,06,25,11,42,28.80
2021,06,25,11,43,28.80
2021,06,25,11,44,28.90
2021,06,25,11,45,28.90
2021,06,25,11,46,29.00
2021,06,25,11,47,29.00
2021,06,25,11,48,29.00
2021,06,25,11,49,29.10
2021,06,25,11,50,29.20
2021,06,25,11,51,29.30
2021,06,25,11,52,29.30
2021,06,25,11,53,29.30
2021,06,25,11,54,29.30
2021,06,25,11,55,29.30
2021,06,25,11,56,29.40
2021,06,25,11,57,29.30
2021,06,25,11,58,29.30
2021,06,25,11,59,29.30
2021,06,25,12,00,29.30
2021,06,25,12,01,29.30
2021,06,25,12,02,29.30
2021,06,25,12,03,29.30
2021,06,25,12,04,29.30
2021,06,25,12,05,29.40
2021,06,25,12,06,29.40
2021,06,25,12,07,29.40
2021,06,25,12,08,29.40
2021,06,25,12,09,29.40
2021,06,25,12,10,29.40
2021,06,25,12,11,29.40
2021,06,25,12,12,29.50
2021,06,25,12,13,29.60
2021,06,25,12,14,29.70
2021,06,25,12,15,29.60
2021,06,25,12,16,29.60
2021,06,25,12,17,29.60
2021,06,25,12,18,29.70
2021,06,25,12,19,29.80
2021,06,25,12,20,29.90
2021,06,25,12,21,29.90
2021,06,25,12,22,29.80
2021,06,25,12,23,29.80
2021,06,25,12,24,29.80
2021,06,25,12,25,29.80
2021,06,25,12,26,29.90
2021,06,25,12,27,30.00
2021,06,25,12,28,30.10
2021,06,25,12,29,30.20
2021,06,25,12,30,30.20
2021,06,25,12,31,30.20
2021,06,25,12,32,30.20
2021,06,25,12,33,30.30
2021,06,25,12,34,30.40
2021,06,25,12,35,30.40
2021,06,25,12,36,30.50
2021,06,25,12,37,30.60
2021,06,25,12,38,30.60
2021,06,25,12,39,30.70
2021,06,25,12,40,30.70
2021,06,25,12,41,30.80
2021,06,25,12,42,30.90
2021,06,25,12,43,31.00
2021,06,25,12,44,31.10
2021,06,25,12,45,31.10
2021,06,25,12,46,31.10
2021,06,25,12,47,31.00
2021,06,25,12,48,31.00
2021,06,25,12,49,30.90
2021,06,25,12,50,30.90
2021,06,25,12,51,30.90
2021,06,25,12,52,30.90
2021,06,25,12,53,30.90
2021,06,25,12,54,30.90
2021,06,25,12,55,30.90
2021,06,25,12,56,30.90
2021,06,25,12,57,30.90
2021,06,25,12,58,30.90
2021,06,25,12,59,30.90
2021,06,25,13,00,30.90
2021,06,25,13,01,31.00
2021,06,25,13,02,31.00
2021,06,25,13,03,31.00
2021,06,25,13,04,30.90
2021,06,25,13,05,30.90
2021,06,25,13,06,30.80
2021,06,25,13,07,30.80
2021,06,25,13,08,30.80
2021,06,25,13,09,30.90
2021,06,25,13,10,30.90
2021,06,25,13,11,31.00
2021,06,25,13,12,31.10
2021,06,25,13,13,31.10
2021,06,25,13,14,31.10
2021,06,25,13,15,31.20
2021,06,25,13,16,31.20
2021,06,25,13,17,31.30
2021,06,25,13,18,31.20
2021,06,25,13,19,31.20
2021,06,25,13,20,31.30
2021,06,25,13,21,31.30
2021,06,25,13,22,31.40
2021,06,25,13,23,31.40
2021,06,25,13,24,31.40
2021,06,25,13,25,31.30
2021,06,25,13,26,31.30
2021,06,25,13,27,31.20
2021,06,25,13,28,31.20
2021,06,25,13,29,31.20
2021,06,25,13,30,31.20
2021,06,25,13,31,31.10
2021,06,25,13,32,31.10
2021,06,25,13,33,31.10
2021,06,25,13,34,31.10
2021,06,25,13,35,31.20
2021,06,25,13,36,31.20
2021,06,25,13,37,31.20
2021,06,25,13,38,31.20
2021,06,25,13,39,31.20
2021,06,25,13,40,31.20
2021,06,25,13,41,31.20
2021,06,25,13,42,31.30
2021,06,25,13,43,31.30
2021,06,25,13,44,31.30
2021,06,25,13,45,31.40
2021,06,25,13,46,31.50
2021,06,25,13,47,31.60
2021,06,25,13,48,31.80
2021,06,25,13,49,31.80
2021,06,25,13,50,31.90
2021,06,25,13,51,32.00
2021,06,25,13,52,32.00
2021,06,25,13,53,32.00
2021,06,25,13,54,31.90
2021,06,25,13,55,31.90
2021,06,25,13,56,31.90
2021,06,25,13,57,31.90
2021,06,25,13,58,32.00
2021,06,25,13,59,32.10
2021,06,25,14,00,32.20
2021,06,25,14,01,32.20
2021,06,25,14,02,32.10
2021,06,25,14,03,32.10
2021,06,25,14,04,32.00
2021,06,25,14,05,31.90
2021,06,25,14,06,31.80
2021,06,25,14,07,31.70
2021,06,25,14,08,31.80
2021,06,25,14,09,31.80
2021,06,25,14,10,31.90
2021,06,25,14,11,32.00
2021,06,25,14,12,32.10
2021,06,25,14,13,32.10
2021,06,25,14,14,32.10
2021,06,25,14,15,32.20
2021,06,25,14,16,32.30
2021,06,25,14,17,32.40
2021,06,25,14,18,32.50
2021,06,25,14,19,32.60
2021,06,25,14,20,32.60
2021,06,25,14,21,32.70
2021,06,25,14,22,32.70
2021,06,25,14,23,32.70
2021,06,25,14,24,32.70
2021,06,25,14,25,32.60
2021,06,25,14,26,32.60
2021,06,25,14,27,32.60
2021,06,25,14,28,32.60
2021,06,25,14,29,32.70
2021,06,25,14,30,32.70
2021,06,25,14,31,32.80
2021,06,25,14,32,32.90
2021,06,25,14,33,32.90
2021,06,25,14,34,33.00
2021,06,25,14,35,33.10
2021,06,25,14,36,33.20
2021,06,25,14,37,33.20
2021,06,25,14,38,33.20
2021,06,25,14,39,33.20
2021,06,25,14,40,33.20
2021,06,25,14,41,33.20
2021,06,25,14,42,33.20
2021,06,25,14,43,33.10
2021,06,25,14,44,33.10
2021,06,25,14,45,33.20
2021,06,25,14,46,33.30
2021,06,25,14,47,33.30
2021,06,25,14,48,33.30
2021,06,25,14,49,33.40
2021,06,25,14,50,33.50
2021,06,25,14,51,33.50
2021,06,25,14,52,33.60
2021,06,25,14,53,33.70
2021,06,25,14,54,33.80
2021,06,25,14,55,33.80
2021,06,25,14,56,33.80
2021,06,25,14,57,33.70
2021,06,25,14,58,33.70
2021,06,25,14,59,33.60
2021,06,25,15,00,33.50
2021,06,25,15,01,33.40
2021,06,25,15,02,33.30
2021,06,25,15,03,33.10
2021,06,25,15,04,32.90
2021,06,25,15,05,32.80
2021,06,25,15,06,32.70
2021,06,25,15,07,32.80
2021,06,25,15,08,33.00
2021,06,25,15,09,33.20
2021,06,25,15,10,33.30
2021,06,25,15,11,33.40
2021,06,25,15,12,33.40
2021,06,25,15,13,33.50
2021,06,25,15,14,33.60
2021,06,25,15,15,33.70
2021,06,25,15,16,33.70
2021,06,25,15,17,33.70
2021,06,25,15,18,33.60
2021,06,25,15,19,33.50
2021,06,25,15,20,33.50
2021,06,25,15,21,33.50
2021,06,25,15,22,33.60
2021,06,25,15,23,33.60
2021,06,25,15,24,33.60
2021,06,25,15,25,33.60
2021,06,25,15,26,33.60
2021,06,25,15,27,33.50
2021,06,25,15,28,33.50
2021,06,25,15,29,33.50
2021,06,25,15,30,33.50
2021,06,25,15,31,33.40
2021,06,25,15,32,33.40
2021,06,25,15,33,33.30
2021,06,25,15,34,33.30
2021,06,25,15,35,33.30
2021,06,25,15,36,33.20
2021,06,25,15,37,33.20
2021,06,25,15,38,33.20
2021,06,25,15,39,33.10
2021,06,25,15,40,33.10
2021,06,25,15,41,33.00
2021,06,25,15,42,33.00
2021,06,25,15,43,33.00
2021,06,25,15,44,32.90
2021,06,25,15,45,32.80
2021,06,25,15,46,32.70
2021,06,25,15,47,32.80
2021,06,25,15,48,32.80
2021,06,25,15,49,32.90
2021,06,25,15,50,33.00
2021,06,25,15,51,33.00
2021,06,25,15,52,33.10
2021,06,25,15,53,33.20
2021,06,25,15,54,33.20
2021,06,25,15,55,33.30
2021,06,25,15,56,33.30
2021,06,25,15,57,33.30
2021,06,25,15,58,33.30
2021,06,25,15,59,33.40
2021,06,25,16,00,33.50
2021,06,25,16,01,33.70
2021,06,25,16,02,33.90
2021,06,25,16,03,34.00
2021,06,25,16,04,34.00
2021,06,25,16,05,34.00
2021,06,25,16,06,33.90
2021,06,25,16,07,34.00
2021,06,25,16,08,34.00
2021,06,25,16,09,34.10
2021,06,25,16,10,34.10
2021,06,25,16,11,34.10
2021,06,25,16,12,34.10
2021,06,25,16,13,34.10
2021,06,25,16,14,34.20
2021,06,25,16,15,34.20
2021,06,25,16,16,34.30
2021,06,25,16,17,34.30
2021,06,25,16,18,34.30
2021,06,25,16,19,34.40
2021,06,25,16,20,34.50
2021,06,25,16,21,34.50
2021,06,25,16,22,34.50
2021,06,25,16,23,34.50
2021,06,25,16,24,34.60
2021,06,25,16,25,34.60
2021,06,25,16,26,34.60
2021,06,25,16,27,34.60
2021,06,25,16,28,34.60
2021,06,25,16,29,34.60
2021,06,25,16,30,34.60
2021,06,25,16,31,34.70
2021,06,25,16,32,34.70
2021,06,25,16,33,34.80
2021,06,25,16,34,34.80
2021,06,25,16,35,34.80
2021,06,25,16,36,34.80
2021,06,25,16,37,34.70
2021,06,25,16,38,34.60
2021,06,25,16,39,34.50
2021,06,25,16,40,34.40
2021,06,25,16,41,34.30
2021,06,25,16,42,34.30
2021,06,25,16,43,34.30
2021,06,25,16,44,34.20
2021,06,25,16,45,34.20
2021,06,25,16,46,34.10
2021,06,25,16,47,34.10
2021,06,25,16,48,34.10
2021,06,25,16,49,34.10
2021,06,25,16,50,34.10
2021,06,25,16,51,34.20
2021,06,25,16,52,34.20
2021,06,25,16,53,34.20
2021,06,25,16,54,34.20
2021,06,25,16,55,34.20
2021,06,25,16,56,34.10
2021,06,25,16,57,34.10
2021,06,25,16,58,34.10
2021,06,25,16,59,34.10
2021,06,25,17,00,34.10
2021,06,25,17,01,34.20
2021,06,25,17,02,34.30
2021,06,25,17,03,34.30
2021,06,25,17,04,34.40
2021,06,25,17,05,34.50
2021,06,25,17,06,34.50
2021,06,25,17,07,34.60
2021,06,25,17,08,34.60
2021,06,25,17,09,34.60
2021,06,25,17,10,34.60
2021,06,25,17,11,34.60
2021,06,25,17,12,34.50
2021,06,25,17,13,34.50
2021,06,25,17,14,34.60
2021,06,25,17,15,34.50
2021,06,25,17,16,34.60
2021,06,25,17,17,34.60
2021,06,25,17,18,34.70
2021,06,25,17,19,34.70