Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,17,00,00,17.60
2018,07,17,00,01,17.60
2018,07,17,00,02,17.60
2018,07,17,00,03,17.60
2018,07,17,00,04,17.60
2018,07,17,00,05,17.50
2018,07,17,00,06,17.50
2018,07,17,00,07,17.50
2018,07,17,00,08,17.50
2018,07,17,00,09,17.50
2018,07,17,00,10,17.50
2018,07,17,00,11,17.50
2018,07,17,00,12,17.50
2018,07,17,00,13,17.50
2018,07,17,00,14,17.50
2018,07,17,00,15,17.50
2018,07,17,00,16,17.40
2018,07,17,00,17,17.40
2018,07,17,00,18,17.40
2018,07,17,00,19,17.40
2018,07,17,00,20,17.40
2018,07,17,00,21,17.40
2018,07,17,00,22,17.40
2018,07,17,00,23,17.40
2018,07,17,00,24,17.40
2018,07,17,00,25,17.40
2018,07,17,00,26,17.40
2018,07,17,00,27,17.40
2018,07,17,00,28,17.40
2018,07,17,00,29,17.40
2018,07,17,00,30,17.40
2018,07,17,00,31,17.40
2018,07,17,00,32,17.40
2018,07,17,00,33,17.30
2018,07,17,00,34,17.30
2018,07,17,00,35,17.30
2018,07,17,00,36,17.30
2018,07,17,00,37,17.30
2018,07,17,00,38,17.30
2018,07,17,00,39,17.30
2018,07,17,00,40,17.30
2018,07,17,00,41,17.20
2018,07,17,00,42,17.20
2018,07,17,00,43,17.20
2018,07,17,00,44,17.10
2018,07,17,00,45,17.10
2018,07,17,00,46,17.10
2018,07,17,00,47,17.10
2018,07,17,00,48,17.10
2018,07,17,00,49,17.10
2018,07,17,00,50,17.00
2018,07,17,00,51,17.00
2018,07,17,00,52,17.00
2018,07,17,00,53,17.00
2018,07,17,00,54,17.00
2018,07,17,00,55,17.00
2018,07,17,00,56,17.00
2018,07,17,00,57,17.00
2018,07,17,00,58,17.00
2018,07,17,00,59,17.00
2018,07,17,01,00,16.90
2018,07,17,01,01,16.90
2018,07,17,01,02,16.90
2018,07,17,01,03,16.90
2018,07,17,01,04,16.90
2018,07,17,01,05,16.90
2018,07,17,01,06,16.90
2018,07,17,01,07,16.90
2018,07,17,01,08,16.80
2018,07,17,01,09,16.80
2018,07,17,01,10,16.80
2018,07,17,01,11,16.80
2018,07,17,01,12,16.80
2018,07,17,01,13,16.80
2018,07,17,01,14,16.80
2018,07,17,01,15,16.80
2018,07,17,01,16,16.80
2018,07,17,01,17,16.80
2018,07,17,01,18,16.80
2018,07,17,01,19,16.80
2018,07,17,01,20,16.80
2018,07,17,01,21,16.80
2018,07,17,01,22,16.70
2018,07,17,01,23,16.70
2018,07,17,01,24,16.70
2018,07,17,01,25,16.70
2018,07,17,01,26,16.70
2018,07,17,01,27,16.70
2018,07,17,01,28,16.70
2018,07,17,01,29,16.70
2018,07,17,01,30,16.70
2018,07,17,01,31,16.70
2018,07,17,01,32,16.70
2018,07,17,01,33,16.70
2018,07,17,01,34,16.60
2018,07,17,01,35,16.60
2018,07,17,01,36,16.60
2018,07,17,01,37,16.60
2018,07,17,01,38,16.60
2018,07,17,01,39,16.60
2018,07,17,01,40,16.60
2018,07,17,01,41,16.60
2018,07,17,01,42,16.60
2018,07,17,01,43,16.60
2018,07,17,01,44,16.60
2018,07,17,01,45,16.60
2018,07,17,01,46,16.50
2018,07,17,01,47,16.40
2018,07,17,01,48,16.40
2018,07,17,01,49,16.40
2018,07,17,01,50,16.40
2018,07,17,01,51,16.40
2018,07,17,01,52,16.40
2018,07,17,01,53,16.40
2018,07,17,01,54,16.40
2018,07,17,01,55,16.40
2018,07,17,01,56,16.40
2018,07,17,01,57,16.40
2018,07,17,01,58,16.40
2018,07,17,01,59,16.40
2018,07,17,02,00,16.30
2018,07,17,02,01,16.30
2018,07,17,02,02,16.30
2018,07,17,02,03,16.30
2018,07,17,02,04,16.30
2018,07,17,02,05,16.20
2018,07,17,02,06,16.20
2018,07,17,02,07,16.20
2018,07,17,02,08,16.20
2018,07,17,02,09,16.20
2018,07,17,02,10,16.20
2018,07,17,02,11,16.20
2018,07,17,02,12,16.20
2018,07,17,02,13,16.20
2018,07,17,02,14,16.20
2018,07,17,02,15,16.20
2018,07,17,02,16,16.20
2018,07,17,02,17,16.10
2018,07,17,02,18,16.10
2018,07,17,02,19,16.10
2018,07,17,02,20,16.10
2018,07,17,02,21,16.10
2018,07,17,02,22,16.10
2018,07,17,02,23,16.00
2018,07,17,02,24,15.90
2018,07,17,02,25,15.90
2018,07,17,02,26,15.90
2018,07,17,02,27,15.90
2018,07,17,02,28,15.80
2018,07,17,02,29,15.80
2018,07,17,02,30,15.80
2018,07,17,02,31,15.80
2018,07,17,02,32,15.80
2018,07,17,02,33,15.80
2018,07,17,02,34,15.80
2018,07,17,02,35,15.80
2018,07,17,02,36,15.80
2018,07,17,02,37,15.80
2018,07,17,02,38,15.80
2018,07,17,02,39,15.80
2018,07,17,02,40,15.80
2018,07,17,02,41,15.80
2018,07,17,02,42,15.80
2018,07,17,02,43,15.80
2018,07,17,02,44,15.80
2018,07,17,02,45,15.80
2018,07,17,02,46,15.80
2018,07,17,02,47,15.80
2018,07,17,02,48,15.80
2018,07,17,02,49,15.80
2018,07,17,02,50,15.70
2018,07,17,02,51,15.70
2018,07,17,02,52,15.70
2018,07,17,02,53,15.70
2018,07,17,02,54,15.70
2018,07,17,02,55,15.70
2018,07,17,02,56,15.70
2018,07,17,02,57,15.60
2018,07,17,02,58,15.60
2018,07,17,02,59,15.60
2018,07,17,03,00,15.60
2018,07,17,03,01,15.60
2018,07,17,03,02,15.60
2018,07,17,03,03,15.60
2018,07,17,03,04,15.60
2018,07,17,03,05,15.60
2018,07,17,03,06,15.60
2018,07,17,03,07,15.60
2018,07,17,03,08,15.60
2018,07,17,03,09,15.60
2018,07,17,03,10,15.60
2018,07,17,03,11,15.60
2018,07,17,03,12,15.50
2018,07,17,03,13,15.50
2018,07,17,03,14,15.50
2018,07,17,03,15,15.50
2018,07,17,03,16,15.50
2018,07,17,03,17,15.50
2018,07,17,03,18,15.50
2018,07,17,03,19,15.40
2018,07,17,03,20,15.40
2018,07,17,03,21,15.40
2018,07,17,03,22,15.40
2018,07,17,03,23,15.30
2018,07,17,03,24,15.30
2018,07,17,03,25,15.30
2018,07,17,03,26,15.30
2018,07,17,03,27,15.30
2018,07,17,03,28,15.30
2018,07,17,03,29,15.30
2018,07,17,03,30,15.30
2018,07,17,03,31,15.30
2018,07,17,03,32,15.30
2018,07,17,03,33,15.30
2018,07,17,03,34,15.30
2018,07,17,03,35,15.30
2018,07,17,03,36,15.30
2018,07,17,03,37,15.30
2018,07,17,03,38,15.30
2018,07,17,03,39,15.30
2018,07,17,03,40,15.30
2018,07,17,03,41,15.30
2018,07,17,03,42,15.30
2018,07,17,03,43,15.30
2018,07,17,03,44,15.30
2018,07,17,03,45,15.30
2018,07,17,03,46,15.30
2018,07,17,03,47,15.30
2018,07,17,03,48,15.30
2018,07,17,03,49,15.30
2018,07,17,03,50,15.30
2018,07,17,03,51,15.30
2018,07,17,03,52,15.20
2018,07,17,03,53,15.20
2018,07,17,03,54,15.20
2018,07,17,03,55,15.20
2018,07,17,03,56,15.20
2018,07,17,03,57,15.10
2018,07,17,03,58,15.10
2018,07,17,03,59,15.10
2018,07,17,04,00,15.10
2018,07,17,04,01,15.10
2018,07,17,04,02,15.10
2018,07,17,04,03,15.00
2018,07,17,04,04,15.00
2018,07,17,04,05,15.00
2018,07,17,04,06,15.00
2018,07,17,04,07,15.00
2018,07,17,04,08,15.00
2018,07,17,04,09,15.00
2018,07,17,04,10,15.00
2018,07,17,04,11,15.00
2018,07,17,04,12,15.00
2018,07,17,04,13,15.00
2018,07,17,04,14,14.90
2018,07,17,04,15,14.90
2018,07,17,04,16,14.90
2018,07,17,04,17,14.90
2018,07,17,04,18,14.90
2018,07,17,04,19,14.90
2018,07,17,04,20,14.90
2018,07,17,04,21,14.90
2018,07,17,04,22,14.90
2018,07,17,04,23,14.90
2018,07,17,04,24,14.90
2018,07,17,04,25,14.90
2018,07,17,04,26,14.80
2018,07,17,04,27,14.80
2018,07,17,04,28,14.80
2018,07,17,04,29,14.80
2018,07,17,04,30,14.80
2018,07,17,04,31,14.70
2018,07,17,04,32,14.70
2018,07,17,04,33,14.70
2018,07,17,04,34,14.60
2018,07,17,04,35,14.60
2018,07,17,04,36,14.60
2018,07,17,04,37,14.60
2018,07,17,04,38,14.50
2018,07,17,04,39,14.50
2018,07,17,04,40,14.50
2018,07,17,04,41,14.50
2018,07,17,04,42,14.50
2018,07,17,04,43,14.50
2018,07,17,04,44,14.50
2018,07,17,04,45,14.50
2018,07,17,04,46,14.50
2018,07,17,04,47,14.50
2018,07,17,04,48,14.60
2018,07,17,04,49,14.60
2018,07,17,04,50,14.60
2018,07,17,04,51,14.50
2018,07,17,04,52,14.50
2018,07,17,04,53,14.50
2018,07,17,04,54,14.50
2018,07,17,04,55,14.50
2018,07,17,04,56,14.40
2018,07,17,04,57,14.40
2018,07,17,04,58,14.40
2018,07,17,04,59,14.30
2018,07,17,05,00,14.30
2018,07,17,05,01,14.30
2018,07,17,05,02,14.20
2018,07,17,05,03,14.20
2018,07,17,05,04,14.20
2018,07,17,05,05,14.20
2018,07,17,05,06,14.10
2018,07,17,05,07,14.10
2018,07,17,05,08,14.00
2018,07,17,05,09,14.00
2018,07,17,05,10,13.90
2018,07,17,05,11,13.90
2018,07,17,05,12,13.90
2018,07,17,05,13,13.80
2018,07,17,05,14,13.80
2018,07,17,05,15,13.80
2018,07,17,05,16,13.70
2018,07,17,05,17,13.70
2018,07,17,05,18,13.70
2018,07,17,05,19,13.70
2018,07,17,05,20,13.70
2018,07,17,05,21,13.70
2018,07,17,05,22,13.70
2018,07,17,05,23,13.60
2018,07,17,05,24,13.60
2018,07,17,05,25,13.60
2018,07,17,05,26,13.50
2018,07,17,05,27,13.50
2018,07,17,05,28,13.50
2018,07,17,05,29,13.40
2018,07,17,05,30,13.40
2018,07,17,05,31,13.40
2018,07,17,05,32,13.40
2018,07,17,05,33,13.30
2018,07,17,05,34,13.30
2018,07,17,05,35,13.30
2018,07,17,05,36,13.30
2018,07,17,05,37,13.30
2018,07,17,05,38,13.30
2018,07,17,05,39,13.30
2018,07,17,05,40,13.30
2018,07,17,05,41,13.30
2018,07,17,05,42,13.30
2018,07,17,05,43,13.40
2018,07,17,05,44,13.40
2018,07,17,05,45,13.40
2018,07,17,05,46,13.40
2018,07,17,05,47,13.40
2018,07,17,05,48,13.40
2018,07,17,05,49,13.40
2018,07,17,05,50,13.40
2018,07,17,05,51,13.50
2018,07,17,05,52,13.50
2018,07,17,05,53,13.50
2018,07,17,05,54,13.50
2018,07,17,05,55,13.50
2018,07,17,05,56,13.50
2018,07,17,05,57,13.50
2018,07,17,05,58,13.50
2018,07,17,05,59,13.50
2018,07,17,06,00,13.60
2018,07,17,06,01,13.60
2018,07,17,06,02,13.60
2018,07,17,06,03,13.60
2018,07,17,06,04,13.60
2018,07,17,06,05,13.70
2018,07,17,06,06,13.70
2018,07,17,06,07,13.70
2018,07,17,06,08,13.70
2018,07,17,06,09,13.70
2018,07,17,06,10,13.80
2018,07,17,06,11,13.80
2018,07,17,06,12,13.80
2018,07,17,06,13,13.90
2018,07,17,06,14,13.90
2018,07,17,06,15,14.00
2018,07,17,06,16,14.00
2018,07,17,06,17,14.10
2018,07,17,06,18,14.10
2018,07,17,06,19,14.20
2018,07,17,06,20,14.20
2018,07,17,06,21,14.20
2018,07,17,06,22,14.20
2018,07,17,06,23,14.30
2018,07,17,06,24,14.40
2018,07,17,06,25,14.40
2018,07,17,06,26,14.50
2018,07,17,06,27,14.50
2018,07,17,06,28,14.60
2018,07,17,06,29,14.70
2018,07,17,06,30,14.80
2018,07,17,06,31,14.90
2018,07,17,06,32,15.00
2018,07,17,06,33,15.10
2018,07,17,06,34,15.20
2018,07,17,06,35,15.30
2018,07,17,06,36,15.40
2018,07,17,06,37,15.40
2018,07,17,06,38,15.50
2018,07,17,06,39,15.60
2018,07,17,06,40,15.60
2018,07,17,06,41,15.70
2018,07,17,06,42,15.70
2018,07,17,06,43,15.70
2018,07,17,06,44,15.70
2018,07,17,06,45,15.80
2018,07,17,06,46,15.80
2018,07,17,06,47,15.90
2018,07,17,06,48,16.00
2018,07,17,06,49,16.10
2018,07,17,06,50,16.10
2018,07,17,06,51,16.10
2018,07,17,06,52,16.10
2018,07,17,06,53,16.10
2018,07,17,06,54,16.20
2018,07,17,06,55,16.20
2018,07,17,06,56,16.20
2018,07,17,06,57,16.30
2018,07,17,06,58,16.30
2018,07,17,06,59,16.50
2018,07,17,07,00,16.60
2018,07,17,07,01,16.70
2018,07,17,07,02,16.90
2018,07,17,07,03,17.00
2018,07,17,07,04,17.10
2018,07,17,07,05,17.20
2018,07,17,07,06,17.30
2018,07,17,07,07,17.40
2018,07,17,07,08,17.50
2018,07,17,07,09,17.50
2018,07,17,07,10,17.60
2018,07,17,07,11,17.70
2018,07,17,07,12,17.80
2018,07,17,07,13,17.90
2018,07,17,07,14,17.90
2018,07,17,07,15,18.00
2018,07,17,07,16,18.10
2018,07,17,07,17,18.20
2018,07,17,07,18,18.20
2018,07,17,07,19,18.20
2018,07,17,07,20,18.30
2018,07,17,07,21,18.40
2018,07,17,07,22,18.40
2018,07,17,07,23,18.50
2018,07,17,07,24,18.60
2018,07,17,07,25,18.60
2018,07,17,07,26,18.70
2018,07,17,07,27,18.70
2018,07,17,07,28,18.80
2018,07,17,07,29,18.80
2018,07,17,07,30,18.90
2018,07,17,07,31,18.90
2018,07,17,07,32,19.10
2018,07,17,07,33,19.10
2018,07,17,07,34,19.10
2018,07,17,07,35,19.10
2018,07,17,07,36,19.10
2018,07,17,07,37,19.10
2018,07,17,07,38,19.10
2018,07,17,07,39,19.10
2018,07,17,07,40,19.10
2018,07,17,07,41,19.10
2018,07,17,07,42,19.10
2018,07,17,07,43,19.10
2018,07,17,07,44,19.00
2018,07,17,07,45,18.90
2018,07,17,07,46,18.90
2018,07,17,07,47,18.80
2018,07,17,07,48,18.70
2018,07,17,07,49,18.60
2018,07,17,07,50,18.60
2018,07,17,07,51,18.50
2018,07,17,07,52,18.40
2018,07,17,07,53,18.40
2018,07,17,07,54,18.20
2018,07,17,07,55,18.20
2018,07,17,07,56,18.10
2018,07,17,07,57,18.00
2018,07,17,07,58,17.90
2018,07,17,07,59,17.90
2018,07,17,08,00,17.80
2018,07,17,08,01,17.80
2018,07,17,08,02,17.70
2018,07,17,08,03,17.70
2018,07,17,08,04,17.70
2018,07,17,08,05,17.70
2018,07,17,08,06,17.70
2018,07,17,08,07,17.70
2018,07,17,08,08,17.80
2018,07,17,08,09,17.80
2018,07,17,08,10,17.80
2018,07,17,08,11,17.90
2018,07,17,08,12,17.90
2018,07,17,08,13,17.90
2018,07,17,08,14,18.00
2018,07,17,08,15,18.10
2018,07,17,08,16,18.10
2018,07,17,08,17,18.10
2018,07,17,08,18,18.20
2018,07,17,08,19,18.20
2018,07,17,08,20,18.20
2018,07,17,08,21,18.20
2018,07,17,08,22,18.20
2018,07,17,08,23,18.20
2018,07,17,08,24,18.20
2018,07,17,08,25,18.20
2018,07,17,08,26,18.20
2018,07,17,08,27,18.20
2018,07,17,08,28,18.20
2018,07,17,08,29,18.20
2018,07,17,08,30,18.20
2018,07,17,08,31,18.30
2018,07,17,08,32,18.30
2018,07,17,08,33,18.40
2018,07,17,08,34,18.40
2018,07,17,08,35,18.50
2018,07,17,08,36,18.60
2018,07,17,08,37,18.60
2018,07,17,08,38,18.70
2018,07,17,08,39,18.80
2018,07,17,08,40,18.80
2018,07,17,08,41,18.90
2018,07,17,08,42,18.90
2018,07,17,08,43,18.90
2018,07,17,08,44,19.00
2018,07,17,08,45,19.10
2018,07,17,08,46,19.20
2018,07,17,08,47,19.30
2018,07,17,08,48,19.30
2018,07,17,08,49,19.30
2018,07,17,08,50,19.40
2018,07,17,08,51,19.40
2018,07,17,08,52,19.50
2018,07,17,08,53,19.60
2018,07,17,08,54,19.60
2018,07,17,08,55,19.70
2018,07,17,08,56,19.80
2018,07,17,08,57,19.80
2018,07,17,08,58,19.90
2018,07,17,08,59,19.90
2018,07,17,09,00,19.90
2018,07,17,09,01,20.00
2018,07,17,09,02,20.10
2018,07,17,09,03,20.20
2018,07,17,09,04,20.30
2018,07,17,09,05,20.40
2018,07,17,09,06,20.50
2018,07,17,09,07,20.60
2018,07,17,09,08,20.80
2018,07,17,09,09,20.90
2018,07,17,09,10,20.90
2018,07,17,09,11,21.00
2018,07,17,09,12,21.10
2018,07,17,09,13,21.20
2018,07,17,09,14,21.20
2018,07,17,09,15,21.30
2018,07,17,09,16,21.30
2018,07,17,09,17,21.30
2018,07,17,09,18,21.30
2018,07,17,09,19,21.30
2018,07,17,09,20,21.30
2018,07,17,09,21,21.40
2018,07,17,09,22,21.40
2018,07,17,09,23,21.40
2018,07,17,09,24,21.40
2018,07,17,09,25,21.40
2018,07,17,09,26,21.40
2018,07,17,09,27,21.40
2018,07,17,09,28,21.30
2018,07,17,09,29,21.20
2018,07,17,09,30,21.20
2018,07,17,09,31,21.10
2018,07,17,09,32,21.10
2018,07,17,09,33,21.10
2018,07,17,09,34,21.20
2018,07,17,09,35,21.20
2018,07,17,09,36,21.20
2018,07,17,09,37,21.20
2018,07,17,09,38,21.00
2018,07,17,09,39,20.90
2018,07,17,09,40,20.70
2018,07,17,09,41,20.60
2018,07,17,09,42,20.50
2018,07,17,09,43,20.40
2018,07,17,09,44,20.50
2018,07,17,09,45,20.50
2018,07,17,09,46,20.50
2018,07,17,09,47,20.60
2018,07,17,09,48,20.70
2018,07,17,09,49,20.80
2018,07,17,09,50,20.80
2018,07,17,09,51,20.90
2018,07,17,09,52,20.90
2018,07,17,09,53,20.90
2018,07,17,09,54,20.90
2018,07,17,09,55,20.90
2018,07,17,09,56,21.00
2018,07,17,09,57,21.00
2018,07,17,09,58,21.00
2018,07,17,09,59,21.10
2018,07,17,10,00,21.20
2018,07,17,10,01,21.30
2018,07,17,10,02,21.30
2018,07,17,10,03,21.40
2018,07,17,10,04,21.40
2018,07,17,10,05,21.50
2018,07,17,10,06,21.60
2018,07,17,10,07,21.60
2018,07,17,10,08,21.60
2018,07,17,10,09,21.60
2018,07,17,10,10,21.60
2018,07,17,10,11,21.70
2018,07,17,10,12,21.80
2018,07,17,10,13,21.90
2018,07,17,10,14,21.90
2018,07,17,10,15,22.00
2018,07,17,10,16,22.10
2018,07,17,10,17,22.20
2018,07,17,10,18,22.20
2018,07,17,10,19,22.20
2018,07,17,10,20,22.10
2018,07,17,10,21,21.90
2018,07,17,10,22,21.80
2018,07,17,10,23,21.70
2018,07,17,10,24,21.60
2018,07,17,10,25,21.40
2018,07,17,10,26,21.50
2018,07,17,10,27,21.60
2018,07,17,10,28,21.80
2018,07,17,10,29,21.80
2018,07,17,10,30,21.90
2018,07,17,10,31,22.00
2018,07,17,10,32,22.10
2018,07,17,10,33,22.20
2018,07,17,10,34,22.20
2018,07,17,10,35,22.20
2018,07,17,10,36,22.20
2018,07,17,10,37,22.20
2018,07,17,10,38,22.20
2018,07,17,10,39,22.30
2018,07,17,10,40,22.30
2018,07,17,10,41,22.50
2018,07,17,10,42,22.60
2018,07,17,10,43,22.60
2018,07,17,10,44,22.60
2018,07,17,10,45,22.60
2018,07,17,10,46,22.40
2018,07,17,10,47,22.20
2018,07,17,10,48,22.10
2018,07,17,10,49,22.00
2018,07,17,10,50,21.80
2018,07,17,10,51,21.70
2018,07,17,10,52,21.70
2018,07,17,10,53,21.60
2018,07,17,10,54,21.50
2018,07,17,10,55,21.40
2018,07,17,10,56,21.30
2018,07,17,10,57,21.20
2018,07,17,10,58,21.20
2018,07,17,10,59,21.20
2018,07,17,11,00,21.20
2018,07,17,11,01,21.20
2018,07,17,11,02,21.30
2018,07,17,11,03,21.50
2018,07,17,11,04,21.60
2018,07,17,11,05,21.60
2018,07,17,11,06,21.70
2018,07,17,11,07,21.60
2018,07,17,11,08,21.60
2018,07,17,11,09,21.50
2018,07,17,11,10,21.40
2018,07,17,11,11,21.30
2018,07,17,11,12,21.10
2018,07,17,11,13,21.00
2018,07,17,11,14,21.00
2018,07,17,11,15,20.90
2018,07,17,11,16,20.90
2018,07,17,11,17,20.90
2018,07,17,11,18,20.90
2018,07,17,11,19,20.90
2018,07,17,11,20,20.90
2018,07,17,11,21,20.80
2018,07,17,11,22,20.80
2018,07,17,11,23,20.70
2018,07,17,11,24,20.70
2018,07,17,11,25,20.80
2018,07,17,11,26,20.70
2018,07,17,11,27,20.60
2018,07,17,11,28,20.50
2018,07,17,11,29,20.40
2018,07,17,11,30,20.40
2018,07,17,11,31,20.40
2018,07,17,11,32,20.30
2018,07,17,11,33,20.20
2018,07,17,11,34,20.20
2018,07,17,11,35,20.30
2018,07,17,11,36,20.40
2018,07,17,11,37,20.50
2018,07,17,11,38,20.60
2018,07,17,11,39,20.70
2018,07,17,11,40,20.90
2018,07,17,11,41,21.00
2018,07,17,11,42,21.10
2018,07,17,11,43,21.20
2018,07,17,11,44,21.20
2018,07,17,11,45,21.20
2018,07,17,11,46,21.20
2018,07,17,11,47,21.10
2018,07,17,11,48,21.10
2018,07,17,11,49,21.00
2018,07,17,11,50,21.00
2018,07,17,11,51,20.90
2018,07,17,11,52,20.90
2018,07,17,11,53,20.90
2018,07,17,11,54,20.80
2018,07,17,11,55,20.80
2018,07,17,11,56,20.80
2018,07,17,11,57,20.90
2018,07,17,11,58,21.00
2018,07,17,11,59,21.00
2018,07,17,12,00,21.20
2018,07,17,12,01,21.40
2018,07,17,12,02,21.60
2018,07,17,12,03,21.80
2018,07,17,12,04,22.00
2018,07,17,12,05,22.10
2018,07,17,12,06,22.30
2018,07,17,12,07,22.40
2018,07,17,12,08,22.50
2018,07,17,12,09,22.60
2018,07,17,12,10,22.60
2018,07,17,12,11,22.60
2018,07,17,12,12,22.50
2018,07,17,12,13,22.50
2018,07,17,12,14,22.50
2018,07,17,12,15,22.60
2018,07,17,12,16,22.70
2018,07,17,12,17,22.80
2018,07,17,12,18,22.90
2018,07,17,12,19,22.90
2018,07,17,12,20,23.00
2018,07,17,12,21,23.10
2018,07,17,12,22,23.10
2018,07,17,12,23,23.00
2018,07,17,12,24,22.90
2018,07,17,12,25,22.90
2018,07,17,12,26,22.90
2018,07,17,12,27,22.90
2018,07,17,12,28,23.00
2018,07,17,12,29,23.00
2018,07,17,12,30,22.90
2018,07,17,12,31,22.80
2018,07,17,12,32,22.70
2018,07,17,12,33,22.70
2018,07,17,12,34,22.70
2018,07,17,12,35,22.60
2018,07,17,12,36,22.60
2018,07,17,12,37,22.60
2018,07,17,12,38,22.60
2018,07,17,12,39,22.70
2018,07,17,12,40,22.60
2018,07,17,12,41,22.50
2018,07,17,12,42,22.60
2018,07,17,12,43,22.50
2018,07,17,12,44,22.50
2018,07,17,12,45,22.50
2018,07,17,12,46,22.50
2018,07,17,12,47,22.60
2018,07,17,12,48,22.50
2018,07,17,12,49,22.20
2018,07,17,12,50,22.10
2018,07,17,12,51,22.00
2018,07,17,12,52,22.00
2018,07,17,12,53,21.80
2018,07,17,12,54,21.70
2018,07,17,12,55,21.60
2018,07,17,12,56,21.60
2018,07,17,12,57,21.60
2018,07,17,12,58,21.70
2018,07,17,12,59,21.80
2018,07,17,13,00,21.80
2018,07,17,13,01,21.80
2018,07,17,13,02,21.80
2018,07,17,13,03,22.00
2018,07,17,13,04,22.10
2018,07,17,13,05,22.20
2018,07,17,13,06,22.20
2018,07,17,13,07,22.20
2018,07,17,13,08,22.10
2018,07,17,13,09,22.20
2018,07,17,13,10,22.20
2018,07,17,13,11,22.30
2018,07,17,13,12,22.40
2018,07,17,13,13,22.40
2018,07,17,13,14,22.40
2018,07,17,13,15,22.50
2018,07,17,13,16,22.60
2018,07,17,13,17,22.70
2018,07,17,13,18,22.80
2018,07,17,13,19,22.80
2018,07,17,13,20,22.80
2018,07,17,13,21,22.80
2018,07,17,13,22,22.90
2018,07,17,13,23,22.90
2018,07,17,13,24,23.00
2018,07,17,13,25,23.10
2018,07,17,13,26,23.20
2018,07,17,13,27,23.30
2018,07,17,13,28,23.30
2018,07,17,13,29,23.30
2018,07,17,13,30,23.40
2018,07,17,13,31,23.40
2018,07,17,13,32,23.60
2018,07,17,13,33,23.70
2018,07,17,13,34,23.90
2018,07,17,13,35,24.00
2018,07,17,13,36,24.10
2018,07,17,13,37,24.30
2018,07,17,13,38,24.40
2018,07,17,13,39,24.50
2018,07,17,13,40,24.60
2018,07,17,13,41,24.80
2018,07,17,13,42,24.90
2018,07,17,13,43,25.10
2018,07,17,13,44,25.20
2018,07,17,13,45,25.30
2018,07,17,13,46,25.40
2018,07,17,13,47,25.50
2018,07,17,13,48,25.50
2018,07,17,13,49,25.50
2018,07,17,13,50,25.60
2018,07,17,13,51,25.60
2018,07,17,13,52,25.60
2018,07,17,13,53,25.70
2018,07,17,13,54,25.70
2018,07,17,13,55,25.80
2018,07,17,13,56,25.90
2018,07,17,13,57,25.90
2018,07,17,13,58,26.10
2018,07,17,13,59,26.20
2018,07,17,14,00,26.40
2018,07,17,14,01,26.50
2018,07,17,14,02,26.60
2018,07,17,14,03,26.60
2018,07,17,14,04,26.60
2018,07,17,14,05,26.60
2018,07,17,14,06,26.60
2018,07,17,14,07,26.60
2018,07,17,14,08,26.60
2018,07,17,14,09,26.60
2018,07,17,14,10,26.60
2018,07,17,14,11,26.60
2018,07,17,14,12,26.60
2018,07,17,14,13,26.60
2018,07,17,14,14,26.70
2018,07,17,14,15,26.70
2018,07,17,14,16,26.70
2018,07,17,14,17,26.80
2018,07,17,14,18,26.90
2018,07,17,14,19,26.90
2018,07,17,14,20,26.90
2018,07,17,14,21,27.00
2018,07,17,14,22,27.10
2018,07,17,14,23,27.20
2018,07,17,14,24,27.30
2018,07,17,14,25,27.30
2018,07,17,14,26,27.30
2018,07,17,14,27,27.30
2018,07,17,14,28,27.40
2018,07,17,14,29,27.40
2018,07,17,14,30,27.50
2018,07,17,14,31,27.60
2018,07,17,14,32,27.80
2018,07,17,14,33,27.90
2018,07,17,14,34,28.00
2018,07,17,14,35,28.00
2018,07,17,14,36,27.90
2018,07,17,14,37,27.90
2018,07,17,14,38,27.90
2018,07,17,14,39,27.90
2018,07,17,14,40,27.90
2018,07,17,14,41,27.80
2018,07,17,14,42,27.80
2018,07,17,14,43,27.80
2018,07,17,14,44,27.70
2018,07,17,14,45,27.60
2018,07,17,14,46,27.60
2018,07,17,14,47,27.60
2018,07,17,14,48,27.50
2018,07,17,14,49,27.40
2018,07,17,14,50,27.30
2018,07,17,14,51,27.20
2018,07,17,14,52,27.10
2018,07,17,14,53,27.20
2018,07,17,14,54,27.10
2018,07,17,14,55,27.10
2018,07,17,14,56,26.90
2018,07,17,14,57,26.90
2018,07,17,14,58,26.90
2018,07,17,14,59,26.80
2018,07,17,15,00,26.80
2018,07,17,15,01,26.70
2018,07,17,15,02,26.60
2018,07,17,15,03,26.60
2018,07,17,15,04,26.60
2018,07,17,15,05,26.60
2018,07,17,15,06,26.60
2018,07,17,15,07,26.60
2018,07,17,15,08,26.60
2018,07,17,15,09,26.60
2018,07,17,15,10,26.70
2018,07,17,15,11,26.70
2018,07,17,15,12,26.70
2018,07,17,15,13,26.70
2018,07,17,15,14,26.70
2018,07,17,15,15,26.80
2018,07,17,15,16,26.80
2018,07,17,15,17,26.90
2018,07,17,15,18,26.90
2018,07,17,15,19,27.00
2018,07,17,15,20,27.00
2018,07,17,15,21,26.90
2018,07,17,15,22,26.80
2018,07,17,15,23,26.70
2018,07,17,15,24,26.70
2018,07,17,15,25,26.70
2018,07,17,15,26,26.70
2018,07,17,15,27,26.60
2018,07,17,15,28,26.60
2018,07,17,15,29,26.60
2018,07,17,15,30,26.60
2018,07,17,15,31,26.60
2018,07,17,15,32,26.60
2018,07,17,15,33,26.60
2018,07,17,15,34,26.60
2018,07,17,15,35,26.60
2018,07,17,15,36,26.60
2018,07,17,15,37,26.60
2018,07,17,15,38,26.60
2018,07,17,15,39,26.70
2018,07,17,15,40,26.80
2018,07,17,15,41,26.90
2018,07,17,15,42,26.90
2018,07,17,15,43,26.90
2018,07,17,15,44,26.90
2018,07,17,15,45,26.90
2018,07,17,15,46,26.80
2018,07,17,15,47,26.80
2018,07,17,15,48,26.80
2018,07,17,15,49,26.80
2018,07,17,15,50,26.90
2018,07,17,15,51,27.00
2018,07,17,15,52,27.10
2018,07,17,15,53,27.10
2018,07,17,15,54,27.20
2018,07,17,15,55,27.20
2018,07,17,15,56,27.20
2018,07,17,15,57,27.20
2018,07,17,15,58,27.30
2018,07,17,15,59,27.30
2018,07,17,16,00,27.40
2018,07,17,16,01,27.50
2018,07,17,16,02,27.60
2018,07,17,16,03,27.60
2018,07,17,16,04,27.70
2018,07,17,16,05,27.80
2018,07,17,16,06,27.80
2018,07,17,16,07,27.80
2018,07,17,16,08,27.80
2018,07,17,16,09,27.90
2018,07,17,16,10,27.90
2018,07,17,16,11,28.00
2018,07,17,16,12,28.10
2018,07,17,16,13,28.10
2018,07,17,16,14,28.10
2018,07,17,16,15,28.10
2018,07,17,16,16,28.10
2018,07,17,16,17,28.00
2018,07,17,16,18,28.00
2018,07,17,16,19,28.10
2018,07,17,16,20,28.10
2018,07,17,16,21,28.10
2018,07,17,16,22,28.10
2018,07,17,16,23,28.20
2018,07,17,16,24,28.20
2018,07,17,16,25,28.20
2018,07,17,16,26,28.30
2018,07,17,16,27,28.30
2018,07,17,16,28,28.40
2018,07,17,16,29,28.50
2018,07,17,16,30,28.60
2018,07,17,16,31,28.60
2018,07,17,16,32,28.50
2018,07,17,16,33,28.40
2018,07,17,16,34,28.40
2018,07,17,16,35,28.30
2018,07,17,16,36,28.40
2018,07,17,16,37,28.40
2018,07,17,16,38,28.40
2018,07,17,16,39,28.40
2018,07,17,16,40,28.40
2018,07,17,16,41,28.40
2018,07,17,16,42,28.40
2018,07,17,16,43,28.30
2018,07,17,16,44,28.30
2018,07,17,16,45,28.30
2018,07,17,16,46,28.30
2018,07,17,16,47,28.20
2018,07,17,16,48,28.20
2018,07,17,16,49,28.10
2018,07,17,16,50,28.10
2018,07,17,16,51,28.00
2018,07,17,16,52,28.00
2018,07,17,16,53,28.00
2018,07,17,16,54,28.00
2018,07,17,16,55,28.00
2018,07,17,16,56,28.00
2018,07,17,16,57,28.10
2018,07,17,16,58,28.10
2018,07,17,16,59,28.10
2018,07,17,17,00,28.20
2018,07,17,17,01,28.20
2018,07,17,17,02,28.20
2018,07,17,17,03,28.20
2018,07,17,17,04,28.10
2018,07,17,17,05,28.00
2018,07,17,17,06,28.00
2018,07,17,17,07,28.00
2018,07,17,17,08,28.00
2018,07,17,17,09,28.10
2018,07,17,17,10,28.10
2018,07,17,17,11,28.20
2018,07,17,17,12,28.20
2018,07,17,17,13,28.20
2018,07,17,17,14,28.20
2018,07,17,17,15,28.20
2018,07,17,17,16,28.20
2018,07,17,17,17,28.20
2018,07,17,17,18,28.20
2018,07,17,17,19,28.10