Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,04,00,00,11.00
2012,09,04,00,01,10.90
2012,09,04,00,02,10.90
2012,09,04,00,03,11.00
2012,09,04,00,04,11.00
2012,09,04,00,05,11.00
2012,09,04,00,06,11.00
2012,09,04,00,07,10.90
2012,09,04,00,08,10.80
2012,09,04,00,09,10.80
2012,09,04,00,10,10.90
2012,09,04,00,11,10.90
2012,09,04,00,12,10.90
2012,09,04,00,13,10.80
2012,09,04,00,14,10.80
2012,09,04,00,15,10.80
2012,09,04,00,16,10.80
2012,09,04,00,17,10.70
2012,09,04,00,18,10.70
2012,09,04,00,19,10.70
2012,09,04,00,20,10.70
2012,09,04,00,21,10.70
2012,09,04,00,22,10.70
2012,09,04,00,23,10.60
2012,09,04,00,24,10.60
2012,09,04,00,25,10.60
2012,09,04,00,26,10.60
2012,09,04,00,27,10.60
2012,09,04,00,28,10.50
2012,09,04,00,29,10.50
2012,09,04,00,30,10.50
2012,09,04,00,31,10.50
2012,09,04,00,32,10.50
2012,09,04,00,33,10.40
2012,09,04,00,34,10.40
2012,09,04,00,35,10.40
2012,09,04,00,36,10.40
2012,09,04,00,37,10.40
2012,09,04,00,38,10.40
2012,09,04,00,39,10.40
2012,09,04,00,40,10.40
2012,09,04,00,41,10.40
2012,09,04,00,42,10.40
2012,09,04,00,43,10.30
2012,09,04,00,44,10.30
2012,09,04,00,45,10.30
2012,09,04,00,46,10.30
2012,09,04,00,47,10.30
2012,09,04,00,48,10.30
2012,09,04,00,49,10.30
2012,09,04,00,50,10.30
2012,09,04,00,51,10.30
2012,09,04,00,52,10.30
2012,09,04,00,53,10.30
2012,09,04,00,54,10.30
2012,09,04,00,55,10.30
2012,09,04,00,56,10.30
2012,09,04,00,57,10.30
2012,09,04,00,58,10.30
2012,09,04,00,59,10.30
2012,09,04,01,00,10.30
2012,09,04,01,01,10.30
2012,09,04,01,02,10.30
2012,09,04,01,03,10.30
2012,09,04,01,04,10.30
2012,09,04,01,05,10.30
2012,09,04,01,06,10.20
2012,09,04,01,07,10.20
2012,09,04,01,08,10.20
2012,09,04,01,09,10.20
2012,09,04,01,10,10.20
2012,09,04,01,11,10.20
2012,09,04,01,12,10.20
2012,09,04,01,13,10.20
2012,09,04,01,14,10.20
2012,09,04,01,15,10.20
2012,09,04,01,16,10.20
2012,09,04,01,17,10.20
2012,09,04,01,18,10.20
2012,09,04,01,19,10.20
2012,09,04,01,20,10.10
2012,09,04,01,21,10.10
2012,09,04,01,22,10.10
2012,09,04,01,23,10.10
2012,09,04,01,24,10.10
2012,09,04,01,25,10.10
2012,09,04,01,26,10.10
2012,09,04,01,27,10.10
2012,09,04,01,28,10.10
2012,09,04,01,29,10.10
2012,09,04,01,30,10.10
2012,09,04,01,31,10.10
2012,09,04,01,32,10.10
2012,09,04,01,33,10.10
2012,09,04,01,34,10.10
2012,09,04,01,35,10.10
2012,09,04,01,36,10.10
2012,09,04,01,37,10.10
2012,09,04,01,38,10.10
2012,09,04,01,39,10.10
2012,09,04,01,40,10.10
2012,09,04,01,41,10.00
2012,09,04,01,42,10.00
2012,09,04,01,43,9.90
2012,09,04,01,44,9.90
2012,09,04,01,45,9.90
2012,09,04,01,46,9.90
2012,09,04,01,47,9.90
2012,09,04,01,48,9.90
2012,09,04,01,49,10.00
2012,09,04,01,50,10.00
2012,09,04,01,51,10.00
2012,09,04,01,52,10.00
2012,09,04,01,53,10.00
2012,09,04,01,54,10.00
2012,09,04,01,55,9.90
2012,09,04,01,56,9.90
2012,09,04,01,57,9.90
2012,09,04,01,58,9.90
2012,09,04,01,59,9.90
2012,09,04,02,00,9.90
2012,09,04,02,01,9.90
2012,09,04,02,02,9.90
2012,09,04,02,03,9.90
2012,09,04,02,04,9.90
2012,09,04,02,05,9.90
2012,09,04,02,06,9.90
2012,09,04,02,07,9.90
2012,09,04,02,08,9.90
2012,09,04,02,09,9.90
2012,09,04,02,10,9.90
2012,09,04,02,11,9.90
2012,09,04,02,12,9.90
2012,09,04,02,13,9.90
2012,09,04,02,14,9.90
2012,09,04,02,15,9.90
2012,09,04,02,16,9.90
2012,09,04,02,17,9.90
2012,09,04,02,18,9.90
2012,09,04,02,19,9.90
2012,09,04,02,20,9.80
2012,09,04,02,21,9.80
2012,09,04,02,22,9.80
2012,09,04,02,23,9.80
2012,09,04,02,24,9.80
2012,09,04,02,25,9.80
2012,09,04,02,26,9.80
2012,09,04,02,27,9.80
2012,09,04,02,28,9.80
2012,09,04,02,29,9.80
2012,09,04,02,30,9.80
2012,09,04,02,31,9.80
2012,09,04,02,32,9.80
2012,09,04,02,33,9.80
2012,09,04,02,34,9.80
2012,09,04,02,35,9.80
2012,09,04,02,36,9.80
2012,09,04,02,37,9.70
2012,09,04,02,38,9.80
2012,09,04,02,39,9.80
2012,09,04,02,40,9.80
2012,09,04,02,41,9.80
2012,09,04,02,42,9.80
2012,09,04,02,43,9.80
2012,09,04,02,44,9.80
2012,09,04,02,45,9.80
2012,09,04,02,46,9.80
2012,09,04,02,47,9.80
2012,09,04,02,48,9.70
2012,09,04,02,49,9.70
2012,09,04,02,50,9.70
2012,09,04,02,51,9.70
2012,09,04,02,52,9.70
2012,09,04,02,53,9.70
2012,09,04,02,54,9.70
2012,09,04,02,55,9.80
2012,09,04,02,56,9.80
2012,09,04,02,57,9.80
2012,09,04,02,58,9.80
2012,09,04,02,59,9.80
2012,09,04,03,00,9.90
2012,09,04,03,01,9.90
2012,09,04,03,02,9.90
2012,09,04,03,03,9.90
2012,09,04,03,04,9.90
2012,09,04,03,05,10.00
2012,09,04,03,06,10.00
2012,09,04,03,07,10.00
2012,09,04,03,08,10.00
2012,09,04,03,09,10.10
2012,09,04,03,10,10.00
2012,09,04,03,11,10.00
2012,09,04,03,12,10.00
2012,09,04,03,13,10.10
2012,09,04,03,14,10.10
2012,09,04,03,15,10.10
2012,09,04,03,16,10.10
2012,09,04,03,17,10.10
2012,09,04,03,18,10.10
2012,09,04,03,19,10.10
2012,09,04,03,20,10.10
2012,09,04,03,21,10.20
2012,09,04,03,22,10.20
2012,09,04,03,23,10.20
2012,09,04,03,24,10.20
2012,09,04,03,25,10.20
2012,09,04,03,26,10.20
2012,09,04,03,27,10.20
2012,09,04,03,28,10.20
2012,09,04,03,29,10.20
2012,09,04,03,30,10.20
2012,09,04,03,31,10.20
2012,09,04,03,32,10.30
2012,09,04,03,33,10.30
2012,09,04,03,34,10.30
2012,09,04,03,35,10.30
2012,09,04,03,36,10.30
2012,09,04,03,37,10.40
2012,09,04,03,38,10.40
2012,09,04,03,39,10.40
2012,09,04,03,40,10.40
2012,09,04,03,41,10.40
2012,09,04,03,42,10.40
2012,09,04,03,43,10.50
2012,09,04,03,44,10.50
2012,09,04,03,45,10.50
2012,09,04,03,46,10.50
2012,09,04,03,47,10.50
2012,09,04,03,48,10.50
2012,09,04,03,49,10.50
2012,09,04,03,50,10.50
2012,09,04,03,51,10.50
2012,09,04,03,52,10.60
2012,09,04,03,53,10.50
2012,09,04,03,54,10.50
2012,09,04,03,55,10.50
2012,09,04,03,56,10.50
2012,09,04,03,57,10.60
2012,09,04,03,58,10.60
2012,09,04,03,59,10.50
2012,09,04,04,00,10.50
2012,09,04,04,01,10.50
2012,09,04,04,02,10.50
2012,09,04,04,03,10.50
2012,09,04,04,04,10.50
2012,09,04,04,05,10.50
2012,09,04,04,06,10.50
2012,09,04,04,07,10.50
2012,09,04,04,08,10.50
2012,09,04,04,09,10.50
2012,09,04,04,10,10.40
2012,09,04,04,11,10.40
2012,09,04,04,12,10.40
2012,09,04,04,13,10.40
2012,09,04,04,14,10.40
2012,09,04,04,15,10.40
2012,09,04,04,16,10.40
2012,09,04,04,17,10.40
2012,09,04,04,18,10.40
2012,09,04,04,19,10.40
2012,09,04,04,20,10.40
2012,09,04,04,21,10.40
2012,09,04,04,22,10.40
2012,09,04,04,23,10.40
2012,09,04,04,24,10.40
2012,09,04,04,25,10.40
2012,09,04,04,26,10.50
2012,09,04,04,27,10.50
2012,09,04,04,28,10.50
2012,09,04,04,29,10.60
2012,09,04,04,30,10.60
2012,09,04,04,31,10.60
2012,09,04,04,32,10.60
2012,09,04,04,33,10.60
2012,09,04,04,34,10.60
2012,09,04,04,35,10.60
2012,09,04,04,36,10.60
2012,09,04,04,37,10.70
2012,09,04,04,38,10.70
2012,09,04,04,39,10.70
2012,09,04,04,40,10.70
2012,09,04,04,41,10.70
2012,09,04,04,42,10.70
2012,09,04,04,43,10.70
2012,09,04,04,44,10.70
2012,09,04,04,45,10.80
2012,09,04,04,46,10.90
2012,09,04,04,47,10.90
2012,09,04,04,48,10.90
2012,09,04,04,49,11.00
2012,09,04,04,50,10.90
2012,09,04,04,51,10.90
2012,09,04,04,52,10.90
2012,09,04,04,53,10.90
2012,09,04,04,54,10.90
2012,09,04,04,55,10.90
2012,09,04,04,56,10.90
2012,09,04,04,57,10.80
2012,09,04,04,58,10.80
2012,09,04,04,59,10.80
2012,09,04,05,00,10.80
2012,09,04,05,01,10.80
2012,09,04,05,02,10.80
2012,09,04,05,03,10.80
2012,09,04,05,04,10.80
2012,09,04,05,05,10.80
2012,09,04,05,06,10.80
2012,09,04,05,07,10.80
2012,09,04,05,08,10.80
2012,09,04,05,09,10.80
2012,09,04,05,10,10.80
2012,09,04,05,11,10.80
2012,09,04,05,12,10.80
2012,09,04,05,13,10.80
2012,09,04,05,14,10.80
2012,09,04,05,15,10.80
2012,09,04,05,16,10.80
2012,09,04,05,17,10.80
2012,09,04,05,18,10.90
2012,09,04,05,19,10.90
2012,09,04,05,20,10.90
2012,09,04,05,21,10.90
2012,09,04,05,22,10.90
2012,09,04,05,23,10.90
2012,09,04,05,24,10.90
2012,09,04,05,25,10.90
2012,09,04,05,26,10.90
2012,09,04,05,27,10.80
2012,09,04,05,28,10.80
2012,09,04,05,29,10.90
2012,09,04,05,30,10.90
2012,09,04,05,31,10.90
2012,09,04,05,32,10.90
2012,09,04,05,33,10.90
2012,09,04,05,34,10.90
2012,09,04,05,35,10.90
2012,09,04,05,36,10.90
2012,09,04,05,37,10.90
2012,09,04,05,38,10.90
2012,09,04,05,39,10.90
2012,09,04,05,40,10.90
2012,09,04,05,41,10.90
2012,09,04,05,42,10.90
2012,09,04,05,43,10.90
2012,09,04,05,44,10.90
2012,09,04,05,45,10.90
2012,09,04,05,46,10.90
2012,09,04,05,47,10.90
2012,09,04,05,48,10.90
2012,09,04,05,49,10.90
2012,09,04,05,50,10.90
2012,09,04,05,51,10.90
2012,09,04,05,52,10.90
2012,09,04,05,53,10.90
2012,09,04,05,54,10.90
2012,09,04,05,55,10.90
2012,09,04,05,56,10.90
2012,09,04,05,57,10.90
2012,09,04,05,58,10.90
2012,09,04,05,59,10.90
2012,09,04,06,00,10.90
2012,09,04,06,01,10.90
2012,09,04,06,02,10.90
2012,09,04,06,03,10.90
2012,09,04,06,04,11.00
2012,09,04,06,05,11.00
2012,09,04,06,06,11.00
2012,09,04,06,07,11.00
2012,09,04,06,08,11.00
2012,09,04,06,09,11.00
2012,09,04,06,10,11.00
2012,09,04,06,11,11.10
2012,09,04,06,12,11.10
2012,09,04,06,13,11.10
2012,09,04,06,14,11.00
2012,09,04,06,15,11.00
2012,09,04,06,16,11.00
2012,09,04,06,17,11.00
2012,09,04,06,18,11.00
2012,09,04,06,19,11.00
2012,09,04,06,20,11.00
2012,09,04,06,21,11.00
2012,09,04,06,22,11.00
2012,09,04,06,23,11.00
2012,09,04,06,24,10.90
2012,09,04,06,25,11.00
2012,09,04,06,26,10.90
2012,09,04,06,27,10.90
2012,09,04,06,28,10.90
2012,09,04,06,29,10.90
2012,09,04,06,30,10.90
2012,09,04,06,31,10.90
2012,09,04,06,32,10.90
2012,09,04,06,33,10.90
2012,09,04,06,34,10.90
2012,09,04,06,35,10.90
2012,09,04,06,36,10.90
2012,09,04,06,37,10.90
2012,09,04,06,38,11.00
2012,09,04,06,39,11.00
2012,09,04,06,40,11.00
2012,09,04,06,41,11.00
2012,09,04,06,42,11.00
2012,09,04,06,43,11.00
2012,09,04,06,44,11.00
2012,09,04,06,45,11.10
2012,09,04,06,46,11.10
2012,09,04,06,47,11.10
2012,09,04,06,48,11.10
2012,09,04,06,49,11.10
2012,09,04,06,50,11.10
2012,09,04,06,51,11.10
2012,09,04,06,52,11.10
2012,09,04,06,53,11.10
2012,09,04,06,54,11.10
2012,09,04,06,55,11.00
2012,09,04,06,56,11.00
2012,09,04,06,57,11.00
2012,09,04,06,58,11.00
2012,09,04,06,59,11.00
2012,09,04,07,00,11.00
2012,09,04,07,01,11.00
2012,09,04,07,02,11.00
2012,09,04,07,03,11.00
2012,09,04,07,04,11.00
2012,09,04,07,05,11.00
2012,09,04,07,06,10.90
2012,09,04,07,07,10.90
2012,09,04,07,08,10.90
2012,09,04,07,09,10.90
2012,09,04,07,10,10.80
2012,09,04,07,11,10.80
2012,09,04,07,12,10.80
2012,09,04,07,13,10.80
2012,09,04,07,14,10.80
2012,09,04,07,15,10.80
2012,09,04,07,16,10.80
2012,09,04,07,17,10.80
2012,09,04,07,18,10.80
2012,09,04,07,19,10.80
2012,09,04,07,20,10.90
2012,09,04,07,21,10.90
2012,09,04,07,22,10.90
2012,09,04,07,23,10.90
2012,09,04,07,24,10.90
2012,09,04,07,25,10.90
2012,09,04,07,26,10.90
2012,09,04,07,27,10.90
2012,09,04,07,28,10.90
2012,09,04,07,29,10.90
2012,09,04,07,30,10.90
2012,09,04,07,31,10.90
2012,09,04,07,32,10.90
2012,09,04,07,33,10.90
2012,09,04,07,34,10.90
2012,09,04,07,35,10.90
2012,09,04,07,36,10.90
2012,09,04,07,37,11.00
2012,09,04,07,38,11.00
2012,09,04,07,39,11.00
2012,09,04,07,40,11.00
2012,09,04,07,41,11.00
2012,09,04,07,42,11.00
2012,09,04,07,43,11.00
2012,09,04,07,44,11.10
2012,09,04,07,45,11.10
2012,09,04,07,46,11.10
2012,09,04,07,47,11.10
2012,09,04,07,48,11.10
2012,09,04,07,49,11.10
2012,09,04,07,50,11.10
2012,09,04,07,51,11.10
2012,09,04,07,52,11.10
2012,09,04,07,53,11.10
2012,09,04,07,54,11.20
2012,09,04,07,55,11.20
2012,09,04,07,56,11.20
2012,09,04,07,57,11.20
2012,09,04,07,58,11.20
2012,09,04,07,59,11.20
2012,09,04,08,00,11.20
2012,09,04,08,01,11.20
2012,09,04,08,02,11.20
2012,09,04,08,03,11.20
2012,09,04,08,04,11.30
2012,09,04,08,05,11.30
2012,09,04,08,06,11.40
2012,09,04,08,07,11.40
2012,09,04,08,08,11.50
2012,09,04,08,09,11.50
2012,09,04,08,10,11.60
2012,09,04,08,11,11.60
2012,09,04,08,12,11.60
2012,09,04,08,13,11.70
2012,09,04,08,14,11.70
2012,09,04,08,15,11.70
2012,09,04,08,16,11.60
2012,09,04,08,17,11.60
2012,09,04,08,18,11.60
2012,09,04,08,19,11.60
2012,09,04,08,20,11.60
2012,09,04,08,21,11.60
2012,09,04,08,22,11.60
2012,09,04,08,23,11.50
2012,09,04,08,24,11.50
2012,09,04,08,25,11.50
2012,09,04,08,26,11.50
2012,09,04,08,27,11.60
2012,09,04,08,28,11.60
2012,09,04,08,29,11.60
2012,09,04,08,30,11.60
2012,09,04,08,31,11.60
2012,09,04,08,32,11.70
2012,09,04,08,33,11.70
2012,09,04,08,34,11.70
2012,09,04,08,35,11.70
2012,09,04,08,36,11.70
2012,09,04,08,37,11.70
2012,09,04,08,38,11.70
2012,09,04,08,39,11.80
2012,09,04,08,40,11.80
2012,09,04,08,41,11.80
2012,09,04,08,42,11.80
2012,09,04,08,43,11.80
2012,09,04,08,44,11.90
2012,09,04,08,45,11.90
2012,09,04,08,46,11.90
2012,09,04,08,47,12.00
2012,09,04,08,48,12.00
2012,09,04,08,49,12.00
2012,09,04,08,50,12.10
2012,09,04,08,51,12.10
2012,09,04,08,52,12.10
2012,09,04,08,53,12.10
2012,09,04,08,54,12.10
2012,09,04,08,55,12.10
2012,09,04,08,56,12.10
2012,09,04,08,57,12.10
2012,09,04,08,58,12.10
2012,09,04,08,59,12.20
2012,09,04,09,00,12.20
2012,09,04,09,01,12.20
2012,09,04,09,02,12.10
2012,09,04,09,03,12.10
2012,09,04,09,04,12.10
2012,09,04,09,05,12.10
2012,09,04,09,06,12.10
2012,09,04,09,07,12.10
2012,09,04,09,08,12.10
2012,09,04,09,09,12.20
2012,09,04,09,10,12.20
2012,09,04,09,11,12.20
2012,09,04,09,12,12.20
2012,09,04,09,13,12.20
2012,09,04,09,14,12.20
2012,09,04,09,15,12.20
2012,09,04,09,16,12.20
2012,09,04,09,17,12.30
2012,09,04,09,18,12.30
2012,09,04,09,19,12.30
2012,09,04,09,20,12.30
2012,09,04,09,21,12.30
2012,09,04,09,22,12.30
2012,09,04,09,23,12.30
2012,09,04,09,24,12.30
2012,09,04,09,25,12.40
2012,09,04,09,26,12.40
2012,09,04,09,27,12.40
2012,09,04,09,28,12.40
2012,09,04,09,29,12.40
2012,09,04,09,30,12.40
2012,09,04,09,31,12.40
2012,09,04,09,32,12.40
2012,09,04,09,33,12.40
2012,09,04,09,34,12.40
2012,09,04,09,35,12.40
2012,09,04,09,36,12.40
2012,09,04,09,37,12.50
2012,09,04,09,38,12.50
2012,09,04,09,39,12.60
2012,09,04,09,40,12.60
2012,09,04,09,41,12.70
2012,09,04,09,42,12.70
2012,09,04,09,43,12.70
2012,09,04,09,44,12.70
2012,09,04,09,45,12.70
2012,09,04,09,46,12.70
2012,09,04,09,47,12.80
2012,09,04,09,48,12.80
2012,09,04,09,49,12.70
2012,09,04,09,50,12.70
2012,09,04,09,51,12.70
2012,09,04,09,52,12.70
2012,09,04,09,53,12.70
2012,09,04,09,54,12.70
2012,09,04,09,55,12.70
2012,09,04,09,56,12.70
2012,09,04,09,57,12.70
2012,09,04,09,58,12.80
2012,09,04,09,59,12.80
2012,09,04,10,00,12.80
2012,09,04,10,01,12.80
2012,09,04,10,02,12.80
2012,09,04,10,03,12.80
2012,09,04,10,04,12.80
2012,09,04,10,05,12.80
2012,09,04,10,06,12.70
2012,09,04,10,07,12.70
2012,09,04,10,08,12.70
2012,09,04,10,09,12.70
2012,09,04,10,10,12.70
2012,09,04,10,11,12.70
2012,09,04,10,12,12.70
2012,09,04,10,13,12.70
2012,09,04,10,14,12.70
2012,09,04,10,15,12.70
2012,09,04,10,16,12.70
2012,09,04,10,17,12.70
2012,09,04,10,18,12.80
2012,09,04,10,19,12.80
2012,09,04,10,20,12.80
2012,09,04,10,21,12.80
2012,09,04,10,22,12.80
2012,09,04,10,23,12.80
2012,09,04,10,24,12.90
2012,09,04,10,25,12.90
2012,09,04,10,26,13.00
2012,09,04,10,27,13.00
2012,09,04,10,28,13.20
2012,09,04,10,29,13.20
2012,09,04,10,30,13.20
2012,09,04,10,31,13.20
2012,09,04,10,32,13.20
2012,09,04,10,33,13.20
2012,09,04,10,34,13.30
2012,09,04,10,35,13.30
2012,09,04,10,36,13.30
2012,09,04,10,37,13.30
2012,09,04,10,38,13.30
2012,09,04,10,39,13.30
2012,09,04,10,40,13.30
2012,09,04,10,41,13.40
2012,09,04,10,42,13.40
2012,09,04,10,43,13.50
2012,09,04,10,44,13.50
2012,09,04,10,45,13.50
2012,09,04,10,46,13.60
2012,09,04,10,47,13.60
2012,09,04,10,48,13.70
2012,09,04,10,49,13.80
2012,09,04,10,50,13.90
2012,09,04,10,51,13.90
2012,09,04,10,52,13.90
2012,09,04,10,53,13.90
2012,09,04,10,54,13.90
2012,09,04,10,55,14.00
2012,09,04,10,56,14.00
2012,09,04,10,57,14.10
2012,09,04,10,58,14.10
2012,09,04,10,59,14.10
2012,09,04,11,00,14.10
2012,09,04,11,01,14.10
2012,09,04,11,02,14.10
2012,09,04,11,03,14.10
2012,09,04,11,04,14.20
2012,09,04,11,05,14.30
2012,09,04,11,06,14.40
2012,09,04,11,07,14.50
2012,09,04,11,08,14.60
2012,09,04,11,09,14.60
2012,09,04,11,10,14.60
2012,09,04,11,11,14.60
2012,09,04,11,12,14.50
2012,09,04,11,13,14.50
2012,09,04,11,14,14.40
2012,09,04,11,15,14.40
2012,09,04,11,16,14.40
2012,09,04,11,17,14.30
2012,09,04,11,18,14.30
2012,09,04,11,19,14.30
2012,09,04,11,20,14.20
2012,09,04,11,21,14.20
2012,09,04,11,22,14.00
2012,09,04,11,23,13.90
2012,09,04,11,24,13.80
2012,09,04,11,25,13.80
2012,09,04,11,26,13.70
2012,09,04,11,27,13.70
2012,09,04,11,28,13.70
2012,09,04,11,29,13.70
2012,09,04,11,30,13.60
2012,09,04,11,31,13.60
2012,09,04,11,32,13.60
2012,09,04,11,33,13.60
2012,09,04,11,34,13.60
2012,09,04,11,35,13.60
2012,09,04,11,36,13.60
2012,09,04,11,37,13.60
2012,09,04,11,38,13.70
2012,09,04,11,39,13.70
2012,09,04,11,40,13.80
2012,09,04,11,41,13.90
2012,09,04,11,42,13.90
2012,09,04,11,43,14.00
2012,09,04,11,44,13.90
2012,09,04,11,45,13.90
2012,09,04,11,46,13.90
2012,09,04,11,47,13.90
2012,09,04,11,48,13.90
2012,09,04,11,49,13.90
2012,09,04,11,50,14.00
2012,09,04,11,51,14.00
2012,09,04,11,52,14.10
2012,09,04,11,53,14.10
2012,09,04,11,54,14.20
2012,09,04,11,55,14.30
2012,09,04,11,56,14.30
2012,09,04,11,57,14.50
2012,09,04,11,58,14.50
2012,09,04,11,59,14.60
2012,09,04,12,00,14.70
2012,09,04,12,01,14.80
2012,09,04,12,02,14.90
2012,09,04,12,03,15.10
2012,09,04,12,04,15.20
2012,09,04,12,05,15.30
2012,09,04,12,06,15.40
2012,09,04,12,07,15.40
2012,09,04,12,08,15.50
2012,09,04,12,09,15.60
2012,09,04,12,10,15.70
2012,09,04,12,11,15.70
2012,09,04,12,12,15.80
2012,09,04,12,13,15.80
2012,09,04,12,14,15.80
2012,09,04,12,15,15.90
2012,09,04,12,16,16.10
2012,09,04,12,17,16.20
2012,09,04,12,18,16.20
2012,09,04,12,19,16.30
2012,09,04,12,20,16.30
2012,09,04,12,21,16.30
2012,09,04,12,22,16.30
2012,09,04,12,23,16.30
2012,09,04,12,24,16.30
2012,09,04,12,25,16.40
2012,09,04,12,26,16.40
2012,09,04,12,27,16.50
2012,09,04,12,28,16.60
2012,09,04,12,29,16.60
2012,09,04,12,30,16.60
2012,09,04,12,31,16.70
2012,09,04,12,32,16.80
2012,09,04,12,33,16.80
2012,09,04,12,34,16.80
2012,09,04,12,35,16.80
2012,09,04,12,36,16.70
2012,09,04,12,37,16.70
2012,09,04,12,38,16.70
2012,09,04,12,39,16.80
2012,09,04,12,40,16.80
2012,09,04,12,41,16.90
2012,09,04,12,42,16.90
2012,09,04,12,43,17.00
2012,09,04,12,44,17.10
2012,09,04,12,45,17.00
2012,09,04,12,46,17.10
2012,09,04,12,47,17.10
2012,09,04,12,48,17.20
2012,09,04,12,49,17.30
2012,09,04,12,50,17.40
2012,09,04,12,51,17.40
2012,09,04,12,52,17.50
2012,09,04,12,53,17.50
2012,09,04,12,54,17.50
2012,09,04,12,55,17.60
2012,09,04,12,56,17.70
2012,09,04,12,57,17.80
2012,09,04,12,58,17.80
2012,09,04,12,59,17.90
2012,09,04,13,00,18.00
2012,09,04,13,01,18.10
2012,09,04,13,02,18.20
2012,09,04,13,03,18.20
2012,09,04,13,04,18.10
2012,09,04,13,05,18.10
2012,09,04,13,06,17.90
2012,09,04,13,07,17.70
2012,09,04,13,08,17.60
2012,09,04,13,09,17.40
2012,09,04,13,10,17.30
2012,09,04,13,11,17.10
2012,09,04,13,12,17.00
2012,09,04,13,13,16.90
2012,09,04,13,14,16.70
2012,09,04,13,15,16.50
2012,09,04,13,16,16.40
2012,09,04,13,17,16.30
2012,09,04,13,18,16.10
2012,09,04,13,19,16.00
2012,09,04,13,20,15.90
2012,09,04,13,21,16.00
2012,09,04,13,22,16.10
2012,09,04,13,23,16.10
2012,09,04,13,24,16.20
2012,09,04,13,25,16.20
2012,09,04,13,26,16.20
2012,09,04,13,27,16.20
2012,09,04,13,28,16.20
2012,09,04,13,29,16.20
2012,09,04,13,30,16.30
2012,09,04,13,31,16.30
2012,09,04,13,32,16.30
2012,09,04,13,33,16.30
2012,09,04,13,34,16.20
2012,09,04,13,35,16.10
2012,09,04,13,36,16.00
2012,09,04,13,37,16.00
2012,09,04,13,38,15.90
2012,09,04,13,39,15.90
2012,09,04,13,40,15.80
2012,09,04,13,41,15.80
2012,09,04,13,42,15.80
2012,09,04,13,43,15.80
2012,09,04,13,44,15.80
2012,09,04,13,45,15.90
2012,09,04,13,46,15.90
2012,09,04,13,47,16.00
2012,09,04,13,48,16.10
2012,09,04,13,49,16.10
2012,09,04,13,50,16.20
2012,09,04,13,51,16.30
2012,09,04,13,52,16.40
2012,09,04,13,53,16.40
2012,09,04,13,54,16.60
2012,09,04,13,55,16.70
2012,09,04,13,56,16.80
2012,09,04,13,57,16.80
2012,09,04,13,58,16.90
2012,09,04,13,59,16.80
2012,09,04,14,00,16.80
2012,09,04,14,01,16.70
2012,09,04,14,02,16.60
2012,09,04,14,03,16.50
2012,09,04,14,04,16.40
2012,09,04,14,05,16.40
2012,09,04,14,06,16.30
2012,09,04,14,07,16.30
2012,09,04,14,08,16.20
2012,09,04,14,09,16.10
2012,09,04,14,10,16.10
2012,09,04,14,11,16.10
2012,09,04,14,12,16.10
2012,09,04,14,13,16.10
2012,09,04,14,14,16.10
2012,09,04,14,15,16.10
2012,09,04,14,16,16.10
2012,09,04,14,17,16.00
2012,09,04,14,18,16.00
2012,09,04,14,19,15.90
2012,09,04,14,20,15.90
2012,09,04,14,21,15.90
2012,09,04,14,22,16.00
2012,09,04,14,23,16.10
2012,09,04,14,24,16.20
2012,09,04,14,25,16.30
2012,09,04,14,26,16.40
2012,09,04,14,27,16.50
2012,09,04,14,28,16.60
2012,09,04,14,29,16.70
2012,09,04,14,30,16.70
2012,09,04,14,31,16.70
2012,09,04,14,32,16.80
2012,09,04,14,33,16.80
2012,09,04,14,34,16.80
2012,09,04,14,35,16.80
2012,09,04,14,36,16.70
2012,09,04,14,37,16.70
2012,09,04,14,38,16.80
2012,09,04,14,39,16.70
2012,09,04,14,40,16.70
2012,09,04,14,41,16.70
2012,09,04,14,42,16.60
2012,09,04,14,43,16.60
2012,09,04,14,44,16.60
2012,09,04,14,45,16.70
2012,09,04,14,46,16.80
2012,09,04,14,47,16.80
2012,09,04,14,48,16.90
2012,09,04,14,49,16.90
2012,09,04,14,50,16.90
2012,09,04,14,51,17.00
2012,09,04,14,52,17.00
2012,09,04,14,53,17.00
2012,09,04,14,54,16.90
2012,09,04,14,55,16.80
2012,09,04,14,56,16.80
2012,09,04,14,57,16.80
2012,09,04,14,58,16.80
2012,09,04,14,59,16.80
2012,09,04,15,00,16.80
2012,09,04,15,01,16.80
2012,09,04,15,02,16.80
2012,09,04,15,03,16.80
2012,09,04,15,04,16.80
2012,09,04,15,05,16.80
2012,09,04,15,06,16.80
2012,09,04,15,07,16.80
2012,09,04,15,08,16.90
2012,09,04,15,09,16.90
2012,09,04,15,10,17.00
2012,09,04,15,11,17.00
2012,09,04,15,12,17.10
2012,09,04,15,13,17.00
2012,09,04,15,14,17.00
2012,09,04,15,15,17.00
2012,09,04,15,16,17.00
2012,09,04,15,17,17.00
2012,09,04,15,18,17.10
2012,09,04,15,19,17.00
2012,09,04,15,20,16.90
2012,09,04,15,21,16.90
2012,09,04,15,22,17.00
2012,09,04,15,23,17.00
2012,09,04,15,24,17.10
2012,09,04,15,25,17.20
2012,09,04,15,26,17.30
2012,09,04,15,27,17.30
2012,09,04,15,28,17.40
2012,09,04,15,29,17.50
2012,09,04,15,30,17.60
2012,09,04,15,31,17.60
2012,09,04,15,32,17.60
2012,09,04,15,33,17.60
2012,09,04,15,34,17.50
2012,09,04,15,35,17.50
2012,09,04,15,36,17.30
2012,09,04,15,37,17.20
2012,09,04,15,38,17.20
2012,09,04,15,39,17.10
2012,09,04,15,40,17.10
2012,09,04,15,41,17.00
2012,09,04,15,42,16.90
2012,09,04,15,43,16.80
2012,09,04,15,44,16.70
2012,09,04,15,45,16.60
2012,09,04,15,46,16.40
2012,09,04,15,47,16.30
2012,09,04,15,48,16.20
2012,09,04,15,49,16.20
2012,09,04,15,50,16.20
2012,09,04,15,51,16.10
2012,09,04,15,52,16.10
2012,09,04,15,53,16.20
2012,09,04,15,54,16.20
2012,09,04,15,55,16.20
2012,09,04,15,56,16.30
2012,09,04,15,57,16.30
2012,09,04,15,58,16.40
2012,09,04,15,59,16.40
2012,09,04,16,00,16.50
2012,09,04,16,01,16.60
2012,09,04,16,02,16.70
2012,09,04,16,03,16.80
2012,09,04,16,04,16.90
2012,09,04,16,05,17.00
2012,09,04,16,06,17.00
2012,09,04,16,07,17.10
2012,09,04,16,08,17.20
2012,09,04,16,09,17.20
2012,09,04,16,10,17.30
2012,09,04,16,11,17.40
2012,09,04,16,12,17.50
2012,09,04,16,13,17.50
2012,09,04,16,14,17.40
2012,09,04,16,15,17.40
2012,09,04,16,16,17.40
2012,09,04,16,17,17.40
2012,09,04,16,18,17.40
2012,09,04,16,19,17.30
2012,09,04,16,20,17.30
2012,09,04,16,21,17.30
2012,09,04,16,22,17.30
2012,09,04,16,23,17.40
2012,09,04,16,24,17.50
2012,09,04,16,25,17.60
2012,09,04,16,26,17.70
2012,09,04,16,27,17.80
2012,09,04,16,28,17.90
2012,09,04,16,29,18.00
2012,09,04,16,30,18.10
2012,09,04,16,31,18.20
2012,09,04,16,32,18.30
2012,09,04,16,33,18.40
2012,09,04,16,34,18.40
2012,09,04,16,35,18.30
2012,09,04,16,36,18.30
2012,09,04,16,37,18.20
2012,09,04,16,38,18.10
2012,09,04,16,39,18.00
2012,09,04,16,40,17.90
2012,09,04,16,41,17.90
2012,09,04,16,42,17.80
2012,09,04,16,43,17.80
2012,09,04,16,44,17.80
2012,09,04,16,45,17.70
2012,09,04,16,46,17.70
2012,09,04,16,47,17.70
2012,09,04,16,48,17.60
2012,09,04,16,49,17.50
2012,09,04,16,50,17.40
2012,09,04,16,51,17.40
2012,09,04,16,52,17.20
2012,09,04,16,53,17.10
2012,09,04,16,54,17.10
2012,09,04,16,55,17.20
2012,09,04,16,56,17.20
2012,09,04,16,57,17.20
2012,09,04,16,58,17.20
2012,09,04,16,59,17.30
2012,09,04,17,00,17.40
2012,09,04,17,01,17.50
2012,09,04,17,02,17.60
2012,09,04,17,03,17.70
2012,09,04,17,04,17.70
2012,09,04,17,05,17.80
2012,09,04,17,06,17.80
2012,09,04,17,07,17.70
2012,09,04,17,08,17.70
2012,09,04,17,09,17.60
2012,09,04,17,10,17.60
2012,09,04,17,11,17.50
2012,09,04,17,12,17.50
2012,09,04,17,13,17.50
2012,09,04,17,14,17.60
2012,09,04,17,15,17.60
2012,09,04,17,16,17.60
2012,09,04,17,17,17.50
2012,09,04,17,18,17.50
2012,09,04,17,19,17.40
2012,09,04,17,20,17.40
2012,09,04,17,21,17.50
2012,09,04,17,22,17.50