Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,06,46,8.90
2018,04,26,06,47,9.00
2018,04,26,06,48,9.00
2018,04,26,06,49,9.10
2018,04,26,06,50,9.20
2018,04,26,06,51,9.30
2018,04,26,06,52,9.40
2018,04,26,06,53,9.50
2018,04,26,06,54,9.50
2018,04,26,06,55,9.50
2018,04,26,06,56,9.60
2018,04,26,06,57,9.70
2018,04,26,06,58,9.70
2018,04,26,06,59,9.80
2018,04,26,07,00,9.80
2018,04,26,07,01,9.80
2018,04,26,07,02,9.80
2018,04,26,07,03,9.90
2018,04,26,07,04,9.90
2018,04,26,07,05,9.90
2018,04,26,07,06,9.90
2018,04,26,07,07,10.00
2018,04,26,07,08,10.10
2018,04,26,07,09,10.20
2018,04,26,07,10,10.30
2018,04,26,07,11,10.30
2018,04,26,07,12,10.40
2018,04,26,07,13,10.50
2018,04,26,07,14,10.60
2018,04,26,07,15,10.70
2018,04,26,07,16,10.80
2018,04,26,07,17,10.90
2018,04,26,07,18,10.90
2018,04,26,07,19,11.00
2018,04,26,07,20,11.00
2018,04,26,07,21,11.00
2018,04,26,07,22,11.00
2018,04,26,07,23,11.10
2018,04,26,07,24,11.10
2018,04,26,07,25,11.10
2018,04,26,07,26,11.10
2018,04,26,07,27,11.20
2018,04,26,07,28,11.20
2018,04,26,07,29,11.20
2018,04,26,07,30,11.20
2018,04,26,07,31,11.20
2018,04,26,07,32,11.20
2018,04,26,07,33,11.30
2018,04,26,07,34,11.40
2018,04,26,07,35,11.40
2018,04,26,07,36,11.60
2018,04,26,07,37,11.70
2018,04,26,07,38,11.90
2018,04,26,07,39,11.90
2018,04,26,07,40,12.00
2018,04,26,07,41,12.10
2018,04,26,07,42,12.10
2018,04,26,07,43,12.20
2018,04,26,07,44,12.30
2018,04,26,07,45,12.50
2018,04,26,07,46,12.70
2018,04,26,07,47,12.80
2018,04,26,07,48,13.00
2018,04,26,07,49,13.10
2018,04,26,07,50,13.20
2018,04,26,07,51,13.30
2018,04,26,07,52,13.30
2018,04,26,07,53,13.30
2018,04,26,07,54,13.30
2018,04,26,07,55,13.30
2018,04,26,07,56,13.20
2018,04,26,07,57,13.20
2018,04,26,07,58,13.20
2018,04,26,07,59,13.20
2018,04,26,08,00,13.20
2018,04,26,08,01,13.20
2018,04,26,08,02,13.20
2018,04,26,08,03,13.20
2018,04,26,08,04,13.10
2018,04,26,08,05,13.10
2018,04,26,08,06,13.10
2018,04,26,08,07,13.10
2018,04,26,08,08,13.10
2018,04,26,08,09,13.10
2018,04,26,08,10,13.10
2018,04,26,08,11,13.10
2018,04,26,08,12,13.20
2018,04,26,08,13,13.30
2018,04,26,08,14,13.30
2018,04,26,08,15,13.50
2018,04,26,08,16,13.60
2018,04,26,08,17,13.70
2018,04,26,08,18,13.80
2018,04,26,08,19,13.80
2018,04,26,08,20,13.90
2018,04,26,08,21,13.90
2018,04,26,08,22,13.90
2018,04,26,08,23,13.90
2018,04,26,08,24,13.90
2018,04,26,08,25,13.90
2018,04,26,08,26,13.80
2018,04,26,08,27,13.80
2018,04,26,08,28,13.70
2018,04,26,08,29,13.70
2018,04,26,08,30,13.60
2018,04,26,08,31,13.60
2018,04,26,08,32,13.70
2018,04,26,08,33,13.70
2018,04,26,08,34,13.80
2018,04,26,08,35,13.90
2018,04,26,08,36,14.00
2018,04,26,08,37,14.20
2018,04,26,08,38,14.30
2018,04,26,08,39,14.40
2018,04,26,08,40,14.50
2018,04,26,08,41,14.70
2018,04,26,08,42,14.80
2018,04,26,08,43,14.90
2018,04,26,08,44,15.10
2018,04,26,08,45,15.20
2018,04,26,08,46,15.30
2018,04,26,08,47,15.50
2018,04,26,08,48,15.60
2018,04,26,08,49,15.70
2018,04,26,08,50,15.70
2018,04,26,08,51,15.80
2018,04,26,08,52,15.70
2018,04,26,08,53,15.70
2018,04,26,08,54,15.70
2018,04,26,08,55,15.70
2018,04,26,08,56,15.70
2018,04,26,08,57,15.60
2018,04,26,08,58,15.50
2018,04,26,08,59,15.50
2018,04,26,09,00,15.40
2018,04,26,09,01,15.40
2018,04,26,09,02,15.40
2018,04,26,09,03,15.40
2018,04,26,09,04,15.40
2018,04,26,09,05,15.30
2018,04,26,09,06,15.20
2018,04,26,09,07,15.10
2018,04,26,09,08,15.10
2018,04,26,09,09,15.10
2018,04,26,09,10,15.00
2018,04,26,09,11,15.00
2018,04,26,09,12,15.00
2018,04,26,09,13,15.00
2018,04,26,09,14,15.10
2018,04,26,09,15,15.10
2018,04,26,09,16,15.20
2018,04,26,09,17,15.20
2018,04,26,09,18,15.20
2018,04,26,09,19,15.20
2018,04,26,09,20,15.30
2018,04,26,09,21,15.30
2018,04,26,09,22,15.40
2018,04,26,09,23,15.40
2018,04,26,09,24,15.40
2018,04,26,09,25,15.50
2018,04,26,09,26,15.50
2018,04,26,09,27,15.60
2018,04,26,09,28,15.60
2018,04,26,09,29,15.60
2018,04,26,09,30,15.60
2018,04,26,09,31,15.60
2018,04,26,09,32,15.70
2018,04,26,09,33,15.70
2018,04,26,09,34,15.80
2018,04,26,09,35,15.80
2018,04,26,09,36,15.70
2018,04,26,09,37,15.70
2018,04,26,09,38,15.70
2018,04,26,09,39,15.70
2018,04,26,09,40,15.60
2018,04,26,09,41,15.60
2018,04,26,09,42,15.60
2018,04,26,09,43,15.60
2018,04,26,09,44,15.60
2018,04,26,09,45,15.60
2018,04,26,09,46,15.60
2018,04,26,09,47,15.60
2018,04,26,09,48,15.60
2018,04,26,09,49,15.60
2018,04,26,09,50,15.60
2018,04,26,09,51,15.60
2018,04,26,09,52,15.60
2018,04,26,09,53,15.60
2018,04,26,09,54,15.60
2018,04,26,09,55,15.70
2018,04,26,09,56,15.70
2018,04,26,09,57,15.70
2018,04,26,09,58,15.70
2018,04,26,09,59,15.70
2018,04,26,10,00,15.70
2018,04,26,10,01,15.60
2018,04,26,10,02,15.60
2018,04,26,10,03,15.50
2018,04,26,10,04,15.50
2018,04,26,10,05,15.40
2018,04,26,10,06,15.40
2018,04,26,10,07,15.50
2018,04,26,10,08,15.60
2018,04,26,10,09,15.60
2018,04,26,10,10,15.60
2018,04,26,10,11,15.60
2018,04,26,10,12,15.70
2018,04,26,10,13,15.70
2018,04,26,10,14,15.70
2018,04,26,10,15,15.70
2018,04,26,10,16,15.80
2018,04,26,10,17,15.80
2018,04,26,10,18,15.80
2018,04,26,10,19,15.90
2018,04,26,10,20,15.90
2018,04,26,10,21,15.90
2018,04,26,10,22,15.90
2018,04,26,10,23,15.90
2018,04,26,10,24,15.90
2018,04,26,10,25,15.90
2018,04,26,10,26,16.00
2018,04,26,10,27,16.00
2018,04,26,10,28,16.10
2018,04,26,10,29,16.10
2018,04,26,10,30,16.10
2018,04,26,10,31,16.20
2018,04,26,10,32,16.30
2018,04,26,10,33,16.30
2018,04,26,10,34,16.40
2018,04,26,10,35,16.40
2018,04,26,10,36,16.40
2018,04,26,10,37,16.50
2018,04,26,10,38,16.60
2018,04,26,10,39,16.70
2018,04,26,10,40,16.80
2018,04,26,10,41,16.80
2018,04,26,10,42,16.80
2018,04,26,10,43,16.90
2018,04,26,10,44,16.90
2018,04,26,10,45,16.80
2018,04,26,10,46,16.80
2018,04,26,10,47,16.80
2018,04,26,10,48,16.90
2018,04,26,10,49,16.90
2018,04,26,10,50,17.00
2018,04,26,10,51,17.10
2018,04,26,10,52,17.30
2018,04,26,10,53,17.40
2018,04,26,10,54,17.50
2018,04,26,10,55,17.60
2018,04,26,10,56,17.70
2018,04,26,10,57,17.80
2018,04,26,10,58,17.80
2018,04,26,10,59,17.80
2018,04,26,11,00,17.90
2018,04,26,11,01,17.90
2018,04,26,11,02,17.80
2018,04,26,11,03,17.80
2018,04,26,11,04,17.80
2018,04,26,11,05,17.80
2018,04,26,11,06,17.80
2018,04,26,11,07,17.90
2018,04,26,11,08,17.90
2018,04,26,11,09,18.00
2018,04,26,11,10,17.90
2018,04,26,11,11,17.90
2018,04,26,11,12,17.90
2018,04,26,11,13,18.00
2018,04,26,11,14,18.00
2018,04,26,11,15,18.10
2018,04,26,11,16,18.00
2018,04,26,11,17,18.00
2018,04,26,11,18,18.10
2018,04,26,11,19,18.10
2018,04,26,11,20,18.10
2018,04,26,11,21,18.10
2018,04,26,11,22,18.20
2018,04,26,11,23,18.30
2018,04,26,11,24,18.30
2018,04,26,11,25,18.40
2018,04,26,11,26,18.50
2018,04,26,11,27,18.50
2018,04,26,11,28,18.50
2018,04,26,11,29,18.60
2018,04,26,11,30,18.60
2018,04,26,11,31,18.60
2018,04,26,11,32,18.60
2018,04,26,11,33,18.60
2018,04,26,11,34,18.70
2018,04,26,11,35,18.70
2018,04,26,11,36,18.70
2018,04,26,11,37,18.60
2018,04,26,11,38,18.60
2018,04,26,11,39,18.60
2018,04,26,11,40,18.60
2018,04,26,11,41,18.70
2018,04,26,11,42,18.80
2018,04,26,11,43,18.90
2018,04,26,11,44,19.00
2018,04,26,11,45,19.20
2018,04,26,11,46,19.40
2018,04,26,11,47,19.50
2018,04,26,11,48,19.50
2018,04,26,11,49,19.50
2018,04,26,11,50,19.50
2018,04,26,11,51,19.40
2018,04,26,11,52,19.40
2018,04,26,11,53,19.40
2018,04,26,11,54,19.50
2018,04,26,11,55,19.60
2018,04,26,11,56,19.70
2018,04,26,11,57,19.70
2018,04,26,11,58,19.60
2018,04,26,11,59,19.50
2018,04,26,12,00,19.50
2018,04,26,12,01,19.50
2018,04,26,12,02,19.40
2018,04,26,12,03,19.50
2018,04,26,12,04,19.50
2018,04,26,12,05,19.50
2018,04,26,12,06,19.50
2018,04,26,12,07,19.40
2018,04,26,12,08,19.40
2018,04,26,12,09,19.40
2018,04,26,12,10,19.40
2018,04,26,12,11,19.40
2018,04,26,12,12,19.30
2018,04,26,12,13,19.40
2018,04,26,12,14,19.40
2018,04,26,12,15,19.40
2018,04,26,12,16,19.50
2018,04,26,12,17,19.60
2018,04,26,12,18,19.60
2018,04,26,12,19,19.70
2018,04,26,12,20,19.70
2018,04,26,12,21,19.80
2018,04,26,12,22,19.80
2018,04,26,12,23,19.90
2018,04,26,12,24,20.00
2018,04,26,12,25,20.00
2018,04,26,12,26,20.00
2018,04,26,12,27,20.10
2018,04,26,12,28,20.20
2018,04,26,12,29,20.10
2018,04,26,12,30,20.00
2018,04,26,12,31,19.90
2018,04,26,12,32,19.90
2018,04,26,12,33,20.00
2018,04,26,12,34,20.10
2018,04,26,12,35,20.20
2018,04,26,12,36,20.20
2018,04,26,12,37,20.20
2018,04,26,12,38,20.20
2018,04,26,12,39,20.20
2018,04,26,12,40,20.10
2018,04,26,12,41,20.00
2018,04,26,12,42,20.00
2018,04,26,12,43,19.90
2018,04,26,12,44,19.80
2018,04,26,12,45,19.70
2018,04,26,12,46,19.60
2018,04,26,12,47,19.50
2018,04,26,12,48,19.60
2018,04,26,12,49,19.70
2018,04,26,12,50,19.70
2018,04,26,12,51,19.80
2018,04,26,12,52,19.70
2018,04,26,12,53,19.60
2018,04,26,12,54,19.60
2018,04,26,12,55,19.60
2018,04,26,12,56,19.60
2018,04,26,12,57,19.50
2018,04,26,12,58,19.50
2018,04,26,12,59,19.40
2018,04,26,13,00,19.30
2018,04,26,13,01,19.40
2018,04,26,13,02,19.40
2018,04,26,13,03,19.40
2018,04,26,13,04,19.40
2018,04,26,13,05,19.50
2018,04,26,13,06,19.50
2018,04,26,13,07,19.60
2018,04,26,13,08,19.70
2018,04,26,13,09,19.70
2018,04,26,13,10,19.70
2018,04,26,13,11,19.70
2018,04,26,13,12,19.70
2018,04,26,13,13,19.80
2018,04,26,13,14,19.80
2018,04,26,13,15,19.90
2018,04,26,13,16,19.90
2018,04,26,13,17,19.90
2018,04,26,13,18,19.90
2018,04,26,13,19,19.90
2018,04,26,13,20,19.90
2018,04,26,13,21,19.90
2018,04,26,13,22,19.90
2018,04,26,13,23,19.90
2018,04,26,13,24,20.00
2018,04,26,13,25,20.10
2018,04,26,13,26,20.20
2018,04,26,13,27,20.40
2018,04,26,13,28,20.50
2018,04,26,13,29,20.50
2018,04,26,13,30,20.60
2018,04,26,13,31,20.70
2018,04,26,13,32,20.70
2018,04,26,13,33,20.80
2018,04,26,13,34,20.70
2018,04,26,13,35,20.70
2018,04,26,13,36,20.70
2018,04,26,13,37,20.70
2018,04,26,13,38,20.70
2018,04,26,13,39,20.80
2018,04,26,13,40,20.80
2018,04,26,13,41,20.90
2018,04,26,13,42,20.90
2018,04,26,13,43,21.00
2018,04,26,13,44,21.10
2018,04,26,13,45,21.20
2018,04,26,13,46,21.10
2018,04,26,13,47,21.10
2018,04,26,13,48,21.10
2018,04,26,13,49,21.10
2018,04,26,13,50,21.10
2018,04,26,13,51,21.20
2018,04,26,13,52,21.30
2018,04,26,13,53,21.40
2018,04,26,13,54,21.60
2018,04,26,13,55,21.70
2018,04,26,13,56,21.80
2018,04,26,13,57,21.70
2018,04,26,13,58,21.70
2018,04,26,13,59,21.60
2018,04,26,14,00,21.50
2018,04,26,14,01,21.50
2018,04,26,14,02,21.30
2018,04,26,14,03,21.30
2018,04,26,14,04,21.30
2018,04,26,14,05,21.40
2018,04,26,14,06,21.50
2018,04,26,14,07,21.50
2018,04,26,14,08,21.40
2018,04,26,14,09,21.40
2018,04,26,14,10,21.40
2018,04,26,14,11,21.50
2018,04,26,14,12,21.50
2018,04,26,14,13,21.50
2018,04,26,14,14,21.50
2018,04,26,14,15,21.60
2018,04,26,14,16,21.70
2018,04,26,14,17,21.80
2018,04,26,14,18,21.80
2018,04,26,14,19,21.80
2018,04,26,14,20,21.80
2018,04,26,14,21,21.80
2018,04,26,14,22,21.80
2018,04,26,14,23,21.90
2018,04,26,14,24,21.90
2018,04,26,14,25,21.90
2018,04,26,14,26,22.00
2018,04,26,14,27,22.10
2018,04,26,14,28,22.30
2018,04,26,14,29,22.40
2018,04,26,14,30,22.30
2018,04,26,14,31,22.30
2018,04,26,14,32,22.20
2018,04,26,14,33,22.10
2018,04,26,14,34,22.00
2018,04,26,14,35,22.00
2018,04,26,14,36,22.00
2018,04,26,14,37,22.10
2018,04,26,14,38,22.30
2018,04,26,14,39,22.50
2018,04,26,14,40,22.60
2018,04,26,14,41,22.70
2018,04,26,14,42,22.70
2018,04,26,14,43,22.50
2018,04,26,14,44,22.40
2018,04,26,14,45,22.30
2018,04,26,14,46,22.30
2018,04,26,14,47,22.20
2018,04,26,14,48,22.10
2018,04,26,14,49,22.10
2018,04,26,14,50,22.10
2018,04,26,14,51,22.20
2018,04,26,14,52,22.20
2018,04,26,14,53,22.20
2018,04,26,14,54,22.20
2018,04,26,14,55,22.20
2018,04,26,14,56,22.30
2018,04,26,14,57,22.40
2018,04,26,14,58,22.40
2018,04,26,14,59,22.40
2018,04,26,15,00,22.40
2018,04,26,15,01,22.40
2018,04,26,15,02,22.40
2018,04,26,15,03,22.40
2018,04,26,15,04,22.50
2018,04,26,15,05,22.60
2018,04,26,15,06,22.60
2018,04,26,15,07,22.70
2018,04,26,15,08,22.60
2018,04,26,15,09,22.60
2018,04,26,15,10,22.70
2018,04,26,15,11,22.70
2018,04,26,15,12,22.70
2018,04,26,15,13,22.70
2018,04,26,15,14,22.80
2018,04,26,15,15,22.90
2018,04,26,15,16,22.90
2018,04,26,15,17,23.00
2018,04,26,15,18,23.10
2018,04,26,15,19,23.00
2018,04,26,15,20,22.90
2018,04,26,15,21,22.80
2018,04,26,15,22,22.70
2018,04,26,15,23,22.70
2018,04,26,15,24,22.70
2018,04,26,15,25,22.80
2018,04,26,15,26,22.80
2018,04,26,15,27,22.90
2018,04,26,15,28,22.90
2018,04,26,15,29,23.00
2018,04,26,15,30,23.00
2018,04,26,15,31,23.10
2018,04,26,15,32,23.10
2018,04,26,15,33,23.10
2018,04,26,15,34,23.10
2018,04,26,15,35,23.10
2018,04,26,15,36,23.10
2018,04,26,15,37,23.10
2018,04,26,15,38,23.10
2018,04,26,15,39,23.00
2018,04,26,15,40,23.00
2018,04,26,15,41,22.90
2018,04,26,15,42,22.80
2018,04,26,15,43,22.80
2018,04,26,15,44,22.80
2018,04,26,15,45,22.70
2018,04,26,15,46,22.80
2018,04,26,15,47,22.90
2018,04,26,15,48,22.90
2018,04,26,15,49,23.00
2018,04,26,15,50,22.90
2018,04,26,15,51,22.90
2018,04,26,15,52,22.90
2018,04,26,15,53,22.90
2018,04,26,15,54,22.90
2018,04,26,15,55,22.90
2018,04,26,15,56,23.00
2018,04,26,15,57,23.00
2018,04,26,15,58,23.10
2018,04,26,15,59,23.10
2018,04,26,16,00,23.10
2018,04,26,16,01,23.20
2018,04,26,16,02,23.30
2018,04,26,16,03,23.50
2018,04,26,16,04,23.60
2018,04,26,16,05,23.60
2018,04,26,16,06,23.60
2018,04,26,16,07,23.60
2018,04,26,16,08,23.60
2018,04,26,16,09,23.60
2018,04,26,16,10,23.70
2018,04,26,16,11,23.70
2018,04,26,16,12,23.70
2018,04,26,16,13,23.60
2018,04,26,16,14,23.50
2018,04,26,16,15,23.40
2018,04,26,16,16,23.30
2018,04,26,16,17,23.30
2018,04,26,16,18,23.30
2018,04,26,16,19,23.20
2018,04,26,16,20,23.20
2018,04,26,16,21,23.10
2018,04,26,16,22,23.20
2018,04,26,16,23,23.20
2018,04,26,16,24,23.20
2018,04,26,16,25,23.30
2018,04,26,16,26,23.40
2018,04,26,16,27,23.40
2018,04,26,16,28,23.40
2018,04,26,16,29,23.40
2018,04,26,16,30,23.50
2018,04,26,16,31,23.50
2018,04,26,16,32,23.60
2018,04,26,16,33,23.60
2018,04,26,16,34,23.70
2018,04,26,16,35,23.70
2018,04,26,16,36,23.70
2018,04,26,16,37,23.70
2018,04,26,16,38,23.70
2018,04,26,16,39,23.70
2018,04,26,16,40,23.70
2018,04,26,16,41,23.60
2018,04,26,16,42,23.60
2018,04,26,16,43,23.60
2018,04,26,16,44,23.70
2018,04,26,16,45,23.80
2018,04,26,16,46,23.80
2018,04,26,16,47,23.80
2018,04,26,16,48,23.80
2018,04,26,16,49,23.80
2018,04,26,16,50,23.80
2018,04,26,16,51,23.90
2018,04,26,16,52,23.90
2018,04,26,16,53,23.90
2018,04,26,16,54,24.00
2018,04,26,16,55,24.10
2018,04,26,16,56,24.10
2018,04,26,16,57,24.20
2018,04,26,16,58,24.20
2018,04,26,16,59,24.10
2018,04,26,17,00,24.00
2018,04,26,17,01,24.00
2018,04,26,17,02,24.10
2018,04,26,17,03,24.20
2018,04,26,17,04,24.10
2018,04,26,17,05,24.00
2018,04,26,17,06,23.90
2018,04,26,17,07,23.90
2018,04,26,17,08,23.90
2018,04,26,17,09,24.00
2018,04,26,17,10,24.00
2018,04,26,17,11,24.10
2018,04,26,17,12,24.10
2018,04,26,17,13,24.20
2018,04,26,17,14,24.20
2018,04,26,17,15,24.20
2018,04,26,17,16,24.20
2018,04,26,17,17,24.30
2018,04,26,17,18,24.30
2018,04,26,17,19,24.30
2018,04,26,17,20,24.30
2018,04,26,17,21,24.20
2018,04,26,17,22,24.20
2018,04,26,17,23,24.10
2018,04,26,17,24,24.10
2018,04,26,17,25,24.00
2018,04,26,17,26,23.90
2018,04,26,17,27,23.90
2018,04,26,17,28,23.90
2018,04,26,17,29,23.80
2018,04,26,17,30,23.70
2018,04,26,17,31,23.60
2018,04,26,17,32,23.60
2018,04,26,17,33,23.60
2018,04,26,17,34,23.60
2018,04,26,17,35,23.60
2018,04,26,17,36,23.60
2018,04,26,17,37,23.60
2018,04,26,17,38,23.50
2018,04,26,17,39,23.40
2018,04,26,17,40,23.40
2018,04,26,17,41,23.40
2018,04,26,17,42,23.50
2018,04,26,17,43,23.50
2018,04,26,17,44,23.50
2018,04,26,17,45,23.50
2018,04,26,17,46,23.40
2018,04,26,17,47,23.30
2018,04,26,17,48,23.20
2018,04,26,17,49,23.10
2018,04,26,17,50,23.10
2018,04,26,17,51,23.00
2018,04,26,17,52,22.90
2018,04,26,17,53,22.90
2018,04,26,17,54,22.90
2018,04,26,17,55,22.80
2018,04,26,17,56,22.90
2018,04,26,17,57,22.90
2018,04,26,17,58,22.90
2018,04,26,17,59,22.90
2018,04,26,18,00,22.90
2018,04,26,18,01,22.90
2018,04,26,18,02,23.00
2018,04,26,18,03,23.00
2018,04,26,18,04,23.00
2018,04,26,18,05,23.00
2018,04,26,18,06,23.00
2018,04,26,18,07,23.00
2018,04,26,18,08,23.00
2018,04,26,18,09,23.00
2018,04,26,18,10,23.00
2018,04,26,18,11,23.00
2018,04,26,18,12,23.00
2018,04,26,18,13,23.00
2018,04,26,18,14,23.00
2018,04,26,18,15,23.00
2018,04,26,18,16,23.10
2018,04,26,18,17,23.10
2018,04,26,18,18,23.20
2018,04,26,18,19,23.20
2018,04,26,18,20,23.20
2018,04,26,18,21,23.20
2018,04,26,18,22,23.20
2018,04,26,18,23,23.20
2018,04,26,18,24,23.20
2018,04,26,18,25,23.20
2018,04,26,18,26,23.20
2018,04,26,18,27,23.20
2018,04,26,18,28,23.20
2018,04,26,18,29,23.20
2018,04,26,18,30,23.20
2018,04,26,18,31,23.20
2018,04,26,18,32,23.20
2018,04,26,18,33,23.20
2018,04,26,18,34,23.20
2018,04,26,18,35,23.20
2018,04,26,18,36,23.20
2018,04,26,18,37,23.20
2018,04,26,18,38,23.20
2018,04,26,18,39,23.20
2018,04,26,18,40,23.20
2018,04,26,18,41,23.20
2018,04,26,18,42,23.20
2018,04,26,18,43,23.10
2018,04,26,18,44,23.10
2018,04,26,18,45,23.10
2018,04,26,18,46,23.10
2018,04,26,18,47,23.10
2018,04,26,18,48,23.00
2018,04,26,18,49,22.90
2018,04,26,18,50,22.90
2018,04,26,18,51,22.80
2018,04,26,18,52,22.70
2018,04,26,18,53,22.70
2018,04,26,18,54,22.60
2018,04,26,18,55,22.50
2018,04,26,18,56,22.50
2018,04,26,18,57,22.40
2018,04,26,18,58,22.40
2018,04,26,18,59,22.40
2018,04,26,19,00,22.40
2018,04,26,19,01,22.40
2018,04,26,19,02,22.30
2018,04,26,19,03,22.30
2018,04,26,19,04,22.30
2018,04,26,19,05,22.30
2018,04,26,19,06,22.30
2018,04,26,19,07,22.30
2018,04,26,19,08,22.30
2018,04,26,19,09,22.30
2018,04,26,19,10,22.20
2018,04,26,19,11,22.20
2018,04,26,19,12,22.20
2018,04,26,19,13,22.20
2018,04,26,19,14,22.20
2018,04,26,19,15,22.10
2018,04,26,19,16,22.10
2018,04,26,19,17,22.10
2018,04,26,19,18,22.00
2018,04,26,19,19,22.00
2018,04,26,19,20,21.90
2018,04,26,19,21,21.90
2018,04,26,19,22,21.90
2018,04,26,19,23,21.90
2018,04,26,19,24,21.90
2018,04,26,19,25,21.90
2018,04,26,19,26,21.90
2018,04,26,19,27,21.90
2018,04,26,19,28,21.80
2018,04,26,19,29,21.80
2018,04,26,19,30,21.80
2018,04,26,19,31,21.80
2018,04,26,19,32,21.90
2018,04,26,19,33,21.90
2018,04,26,19,34,21.90
2018,04,26,19,35,21.80
2018,04,26,19,36,21.80
2018,04,26,19,37,21.80
2018,04,26,19,38,21.80
2018,04,26,19,39,21.70
2018,04,26,19,40,21.70
2018,04,26,19,41,21.60
2018,04,26,19,42,21.50
2018,04,26,19,43,21.40
2018,04,26,19,44,21.30
2018,04,26,19,45,21.20
2018,04,26,19,46,21.20
2018,04,26,19,47,21.10
2018,04,26,19,48,21.00
2018,04,26,19,49,20.90
2018,04,26,19,50,20.80
2018,04,26,19,51,20.70
2018,04,26,19,52,20.60
2018,04,26,19,53,20.60
2018,04,26,19,54,20.50
2018,04,26,19,55,20.40
2018,04,26,19,56,20.30
2018,04,26,19,57,20.20
2018,04,26,19,58,20.10
2018,04,26,19,59,19.90
2018,04,26,20,00,19.80
2018,04,26,20,01,19.70
2018,04,26,20,02,19.60
2018,04,26,20,03,19.50
2018,04,26,20,04,19.40
2018,04,26,20,05,19.30
2018,04,26,20,06,19.20
2018,04,26,20,07,19.10
2018,04,26,20,08,19.10
2018,04,26,20,09,19.00
2018,04,26,20,10,18.90
2018,04,26,20,11,18.90
2018,04,26,20,12,18.80
2018,04,26,20,13,18.70
2018,04,26,20,14,18.70
2018,04,26,20,15,18.60
2018,04,26,20,16,18.50
2018,04,26,20,17,18.50
2018,04,26,20,18,18.40
2018,04,26,20,19,18.40
2018,04,26,20,20,18.30
2018,04,26,20,21,18.20
2018,04,26,20,22,18.20
2018,04,26,20,23,18.10
2018,04,26,20,24,18.00
2018,04,26,20,25,17.90
2018,04,26,20,26,17.90
2018,04,26,20,27,17.80
2018,04,26,20,28,17.80
2018,04,26,20,29,17.80
2018,04,26,20,30,17.70
2018,04,26,20,31,17.70
2018,04,26,20,32,17.60
2018,04,26,20,33,17.60
2018,04,26,20,34,17.50
2018,04,26,20,35,17.50
2018,04,26,20,36,17.40
2018,04,26,20,37,17.40
2018,04,26,20,38,17.40
2018,04,26,20,39,17.40
2018,04,26,20,40,17.40
2018,04,26,20,41,17.30
2018,04,26,20,42,17.30
2018,04,26,20,43,17.30
2018,04,26,20,44,17.20
2018,04,26,20,45,17.20
2018,04,26,20,46,17.10
2018,04,26,20,47,17.10
2018,04,26,20,48,17.00
2018,04,26,20,49,17.00
2018,04,26,20,50,16.90
2018,04,26,20,51,16.90
2018,04,26,20,52,16.80
2018,04,26,20,53,16.80
2018,04,26,20,54,16.70
2018,04,26,20,55,16.70
2018,04,26,20,56,16.70
2018,04,26,20,57,16.60
2018,04,26,20,58,16.60
2018,04,26,20,59,16.50
2018,04,26,21,00,16.50
2018,04,26,21,01,16.40
2018,04,26,21,02,16.40
2018,04,26,21,03,16.40
2018,04,26,21,04,16.40
2018,04,26,21,05,16.40
2018,04,26,21,06,16.40
2018,04,26,21,07,16.40
2018,04,26,21,08,16.40
2018,04,26,21,09,16.40
2018,04,26,21,10,16.40
2018,04,26,21,11,16.40
2018,04,26,21,12,16.40
2018,04,26,21,13,16.40
2018,04,26,21,14,16.40
2018,04,26,21,15,16.40
2018,04,26,21,16,16.40
2018,04,26,21,17,16.30
2018,04,26,21,18,16.30
2018,04,26,21,19,16.20
2018,04,26,21,20,16.20
2018,04,26,21,21,16.10
2018,04,26,21,22,16.10
2018,04,26,21,23,16.00
2018,04,26,21,24,16.00
2018,04,26,21,25,16.00
2018,04,26,21,26,16.00
2018,04,26,21,27,15.90
2018,04,26,21,28,15.90
2018,04,26,21,29,15.90
2018,04,26,21,30,15.90
2018,04,26,21,31,15.90
2018,04,26,21,32,15.90
2018,04,26,21,33,15.80
2018,04,26,21,34,15.80
2018,04,26,21,35,15.80
2018,04,26,21,36,15.80
2018,04,26,21,37,15.80
2018,04,26,21,38,15.80
2018,04,26,21,39,15.70
2018,04,26,21,40,15.70
2018,04,26,21,41,15.60
2018,04,26,21,42,15.60
2018,04,26,21,43,15.50
2018,04,26,21,44,15.50
2018,04,26,21,45,15.50
2018,04,26,21,46,15.50
2018,04,26,21,47,15.50
2018,04,26,21,48,15.40
2018,04,26,21,49,15.50
2018,04,26,21,50,15.50
2018,04,26,21,51,15.50
2018,04,26,21,52,15.50
2018,04,26,21,53,15.50
2018,04,26,21,54,15.40
2018,04,26,21,55,15.40
2018,04,26,21,56,15.30
2018,04,26,21,57,15.30
2018,04,26,21,58,15.30
2018,04,26,21,59,15.30
2018,04,26,22,00,15.30
2018,04,26,22,01,15.30
2018,04,26,22,02,15.40
2018,04,26,22,03,15.30
2018,04,26,22,04,15.30
2018,04,26,22,05,15.30
2018,04,26,22,06,15.30
2018,04,26,22,07,15.20
2018,04,26,22,08,15.20
2018,04,26,22,09,15.10
2018,04,26,22,10,15.10
2018,04,26,22,11,15.10
2018,04,26,22,12,15.10
2018,04,26,22,13,15.10
2018,04,26,22,14,15.10
2018,04,26,22,15,15.10
2018,04,26,22,16,15.10
2018,04,26,22,17,15.10
2018,04,26,22,18,15.10
2018,04,26,22,19,15.10
2018,04,26,22,20,15.10
2018,04,26,22,21,15.10
