Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,03,00,00,4.80
2008,03,03,00,01,4.80
2008,03,03,00,02,4.80
2008,03,03,00,03,4.80
2008,03,03,00,04,4.80
2008,03,03,00,05,4.80
2008,03,03,00,06,4.80
2008,03,03,00,07,4.80
2008,03,03,00,08,4.80
2008,03,03,00,09,4.80
2008,03,03,00,10,4.80
2008,03,03,00,11,4.80
2008,03,03,00,12,4.80
2008,03,03,00,44,4.60
2008,03,03,00,45,4.60
2008,03,03,00,46,4.70
2008,03,03,00,47,4.70
2008,03,03,00,48,4.70
2008,03,03,00,49,4.80
2008,03,03,00,50,4.80
2008,03,03,00,51,4.80
2008,03,03,00,52,4.80
2008,03,03,00,53,4.70
2008,03,03,00,54,4.70
2008,03,03,00,55,4.70
2008,03,03,00,56,4.70
2008,03,03,00,57,4.60
2008,03,03,00,58,4.60
2008,03,03,00,59,4.60
2008,03,03,01,00,4.60
2008,03,03,01,01,4.60
2008,03,03,01,02,4.60
2008,03,03,01,03,4.60
2008,03,03,01,04,4.60
2008,03,03,01,05,4.60
2008,03,03,01,06,4.60
2008,03,03,01,07,4.60
2008,03,03,01,08,4.60
2008,03,03,01,09,4.60
2008,03,03,01,10,4.60
2008,03,03,01,11,4.60
2008,03,03,01,12,4.60
2008,03,03,01,13,4.60
2008,03,03,01,14,4.60
2008,03,03,01,15,4.60
2008,03,03,01,16,4.60
2008,03,03,01,17,4.60
2008,03,03,01,18,4.60
2008,03,03,01,19,4.60
2008,03,03,01,20,4.60
2008,03,03,01,21,4.60
2008,03,03,01,22,4.50
2008,03,03,01,23,4.50
2008,03,03,01,24,4.50
2008,03,03,01,25,4.50
2008,03,03,01,26,4.50
2008,03,03,01,27,4.50
2008,03,03,01,28,4.50
2008,03,03,01,29,4.50
2008,03,03,01,30,4.50
2008,03,03,01,31,4.50
2008,03,03,01,32,4.50
2008,03,03,01,33,4.50
2008,03,03,01,34,4.50
2008,03,03,01,35,4.50
2008,03,03,01,36,4.50
2008,03,03,01,37,4.50
2008,03,03,01,38,4.50
2008,03,03,01,39,4.50
2008,03,03,01,40,4.50
2008,03,03,01,41,4.50
2008,03,03,01,42,4.50
2008,03,03,01,43,4.50
2008,03,03,01,44,4.50
2008,03,03,01,45,4.50
2008,03,03,01,46,4.60
2008,03,03,01,47,4.60
2008,03,03,01,48,4.60
2008,03,03,01,49,4.60
2008,03,03,01,50,4.60
2008,03,03,01,51,4.60
2008,03,03,01,52,4.60
2008,03,03,01,53,4.60
2008,03,03,01,54,4.60
2008,03,03,01,55,4.60
2008,03,03,01,56,4.60
2008,03,03,01,57,4.60
2008,03,03,01,58,4.60
2008,03,03,01,59,4.60
2008,03,03,02,14,4.50
2008,03,03,02,15,4.50
2008,03,03,02,16,4.50
2008,03,03,02,17,4.50
2008,03,03,02,18,4.60
2008,03,03,02,19,4.60
2008,03,03,02,20,4.60
2008,03,03,02,21,4.60
2008,03,03,02,22,4.60
2008,03,03,02,23,4.60
2008,03,03,02,24,4.60
2008,03,03,02,25,4.50
2008,03,03,02,26,4.50
2008,03,03,02,27,4.50
2008,03,03,02,28,4.50
2008,03,03,02,29,4.60
2008,03,03,02,30,4.60
2008,03,03,02,31,4.60
2008,03,03,02,32,4.60
2008,03,03,02,33,4.70
2008,03,03,02,34,4.70
2008,03,03,02,35,4.70
2008,03,03,02,36,4.70
2008,03,03,02,37,4.70
2008,03,03,02,38,4.70
2008,03,03,02,39,4.60
2008,03,03,02,40,4.60
2008,03,03,02,41,4.60
2008,03,03,02,42,4.60
2008,03,03,02,43,4.60
2008,03,03,02,44,4.60
2008,03,03,02,45,4.60
2008,03,03,02,46,4.60
2008,03,03,02,47,4.60
2008,03,03,02,48,4.60
2008,03,03,02,49,4.60
2008,03,03,02,50,4.70
2008,03,03,02,51,4.70
2008,03,03,02,52,4.70
2008,03,03,02,53,4.70
2008,03,03,02,54,4.70
2008,03,03,02,55,4.70
2008,03,03,02,56,4.70
2008,03,03,02,57,4.70
2008,03,03,02,58,4.60
2008,03,03,02,59,4.60
2008,03,03,03,00,4.60
2008,03,03,03,01,4.60
2008,03,03,03,02,4.60
2008,03,03,03,03,4.60
2008,03,03,03,04,4.60
2008,03,03,03,05,4.60
2008,03,03,03,06,4.60
2008,03,03,03,07,4.60
2008,03,03,03,08,4.60
2008,03,03,03,09,4.70
2008,03,03,03,10,4.70
2008,03,03,03,11,4.70
2008,03,03,03,12,4.70
2008,03,03,03,13,4.70
2008,03,03,03,14,4.70
2008,03,03,03,15,4.70
2008,03,03,03,16,4.70
2008,03,03,03,17,4.70
2008,03,03,03,18,4.70
2008,03,03,03,19,4.60
2008,03,03,03,20,4.60
2008,03,03,03,21,4.60
2008,03,03,03,22,4.60
2008,03,03,03,23,4.60
2008,03,03,03,24,4.60
2008,03,03,03,25,4.60
2008,03,03,03,26,4.60
2008,03,03,03,27,4.60
2008,03,03,03,28,4.60
2008,03,03,03,29,4.60
2008,03,03,03,30,4.60
2008,03,03,03,31,4.60
2008,03,03,03,32,4.60
2008,03,03,03,33,4.60
2008,03,03,03,34,4.60
2008,03,03,03,35,4.60
2008,03,03,03,36,4.60
2008,03,03,03,37,4.60
2008,03,03,03,38,4.60
2008,03,03,03,39,4.60
2008,03,03,03,40,4.60
2008,03,03,03,41,4.60
2008,03,03,03,42,4.60
2008,03,03,03,43,4.60
2008,03,03,03,44,4.60
2008,03,03,03,45,4.50
2008,03,03,03,46,4.50
2008,03,03,03,47,4.50
2008,03,03,03,48,4.50
2008,03,03,03,49,4.50
2008,03,03,03,50,4.50
2008,03,03,03,51,4.40
2008,03,03,03,52,4.40
2008,03,03,03,53,4.40
2008,03,03,03,54,4.40
2008,03,03,03,55,4.40
2008,03,03,03,56,4.40
2008,03,03,03,57,4.40
2008,03,03,03,58,4.40
2008,03,03,03,59,4.40
2008,03,03,04,00,4.40
2008,03,03,04,01,4.40
2008,03,03,04,02,4.40
2008,03,03,04,03,4.40
2008,03,03,04,04,4.40
2008,03,03,04,05,4.40
2008,03,03,04,06,4.40
2008,03,03,04,07,4.40
2008,03,03,04,08,4.40
2008,03,03,04,09,4.40
2008,03,03,04,10,4.30
2008,03,03,04,11,4.30
2008,03,03,04,12,4.30
2008,03,03,04,13,4.30
2008,03,03,04,14,4.40
2008,03,03,04,15,4.40
2008,03,03,04,16,4.40
2008,03,03,04,17,4.40
2008,03,03,04,18,4.40
2008,03,03,04,19,4.40
2008,03,03,04,20,4.40
2008,03,03,04,21,4.40
2008,03,03,04,22,4.40
2008,03,03,04,23,4.40
2008,03,03,04,24,4.40
2008,03,03,04,25,4.40
2008,03,03,04,26,4.40
2008,03,03,04,27,4.50
2008,03,03,04,28,4.50
2008,03,03,04,29,4.50
2008,03,03,04,30,4.60
2008,03,03,04,31,4.60
2008,03,03,04,32,4.60
2008,03,03,04,33,4.60
2008,03,03,04,34,4.60
2008,03,03,04,35,4.60
2008,03,03,04,36,4.60
2008,03,03,04,37,4.60
2008,03,03,04,38,4.60
2008,03,03,04,39,4.60
2008,03,03,04,40,4.60
2008,03,03,04,41,4.70
2008,03,03,04,42,4.70
2008,03,03,04,43,4.70
2008,03,03,04,44,4.70
2008,03,03,04,45,4.80
2008,03,03,04,46,4.80
2008,03,03,04,47,4.80
2008,03,03,04,48,4.80
2008,03,03,04,49,4.70
2008,03,03,04,50,4.70
2008,03,03,04,51,4.70
2008,03,03,04,52,4.70
2008,03,03,04,53,4.70
2008,03,03,04,54,4.60
2008,03,03,04,55,4.60
2008,03,03,04,56,4.60
2008,03,03,04,57,4.60
2008,03,03,04,58,4.60
2008,03,03,04,59,4.60
2008,03,03,05,00,4.60
2008,03,03,05,01,4.60
2008,03,03,05,02,4.60
2008,03,03,05,03,4.60
2008,03,03,05,04,4.60
2008,03,03,05,05,4.60
2008,03,03,05,06,4.60
2008,03,03,05,07,4.70
2008,03,03,05,08,4.70
2008,03,03,05,09,4.70
2008,03,03,05,10,4.70
2008,03,03,05,11,4.70
2008,03,03,05,12,4.70
2008,03,03,05,13,4.70
2008,03,03,05,14,4.70
2008,03,03,05,15,4.70
2008,03,03,05,16,4.70
2008,03,03,05,17,4.70
2008,03,03,05,18,4.80
2008,03,03,05,19,4.80
2008,03,03,05,20,4.80
2008,03,03,05,21,4.80
2008,03,03,05,22,4.80
2008,03,03,05,23,4.80
2008,03,03,05,24,4.80
2008,03,03,05,25,4.80
2008,03,03,05,26,4.80
2008,03,03,05,27,4.80
2008,03,03,05,28,4.80
2008,03,03,05,29,4.80
2008,03,03,05,30,4.80
2008,03,03,05,31,4.80
2008,03,03,05,32,4.80
2008,03,03,05,33,4.70
2008,03,03,05,34,4.70
2008,03,03,05,35,4.70
2008,03,03,05,36,4.70
2008,03,03,05,37,4.70
2008,03,03,05,38,4.70
2008,03,03,05,39,4.70
2008,03,03,05,40,4.70
2008,03,03,05,41,4.70
2008,03,03,05,42,4.60
2008,03,03,05,43,4.60
2008,03,03,05,44,4.60
2008,03,03,05,45,4.60
2008,03,03,05,46,4.60
2008,03,03,05,47,4.60
2008,03,03,05,48,4.60
2008,03,03,05,49,4.60
2008,03,03,05,50,4.60
2008,03,03,05,51,4.60
2008,03,03,05,52,4.60
2008,03,03,05,53,4.60
2008,03,03,05,54,4.60
2008,03,03,05,55,4.60
2008,03,03,05,56,4.60
2008,03,03,05,57,4.60
2008,03,03,05,58,4.60
2008,03,03,05,59,4.60
2008,03,03,06,00,4.60
2008,03,03,06,01,4.50
2008,03,03,06,02,4.50
2008,03,03,06,03,4.50
2008,03,03,06,04,4.50
2008,03,03,06,05,4.50
2008,03,03,06,06,4.50
2008,03,03,06,07,4.50
2008,03,03,06,08,4.50
2008,03,03,06,09,4.50
2008,03,03,06,10,4.50
2008,03,03,06,11,4.50
2008,03,03,06,12,4.50
2008,03,03,06,13,4.50
2008,03,03,06,14,4.50
2008,03,03,06,15,4.50
2008,03,03,06,16,4.50
2008,03,03,06,17,4.50
2008,03,03,06,18,4.50
2008,03,03,06,19,4.50
2008,03,03,06,20,4.50
2008,03,03,06,21,4.50
2008,03,03,06,22,4.50
2008,03,03,06,23,4.50
2008,03,03,06,24,4.50
2008,03,03,06,25,4.50
2008,03,03,06,26,4.50
2008,03,03,06,27,4.60
2008,03,03,06,28,4.60
2008,03,03,06,29,4.50
2008,03,03,06,30,4.50
2008,03,03,06,31,4.50
2008,03,03,06,32,4.50
2008,03,03,06,33,4.50
2008,03,03,06,34,4.50
2008,03,03,06,35,4.50
2008,03,03,06,36,4.50
2008,03,03,06,37,4.50
2008,03,03,06,38,4.50
2008,03,03,06,39,4.50
2008,03,03,06,40,4.50
2008,03,03,06,41,4.50
2008,03,03,06,42,4.50
2008,03,03,06,43,4.40
2008,03,03,06,44,4.40
2008,03,03,06,45,4.40
2008,03,03,06,46,4.40
2008,03,03,06,47,4.40
2008,03,03,06,48,4.40
2008,03,03,06,49,4.40
2008,03,03,06,50,4.40
2008,03,03,06,51,4.30
2008,03,03,06,52,4.30
2008,03,03,06,53,4.30
2008,03,03,06,54,4.30
2008,03,03,06,55,4.30
2008,03,03,06,56,4.30
2008,03,03,06,57,4.30
2008,03,03,06,58,4.30
2008,03,03,06,59,4.30
2008,03,03,07,00,4.30
2008,03,03,07,01,4.30
2008,03,03,07,02,4.30
2008,03,03,07,03,4.30
2008,03,03,07,04,4.30
2008,03,03,07,05,4.30
2008,03,03,07,06,4.30
2008,03,03,07,07,4.30
2008,03,03,07,08,4.20
2008,03,03,07,09,4.20
2008,03,03,07,10,4.20
2008,03,03,07,11,4.20
2008,03,03,07,12,4.20
2008,03,03,07,13,4.20
2008,03,03,07,14,4.20
2008,03,03,07,15,4.20
2008,03,03,07,16,4.20
2008,03,03,07,17,4.20
2008,03,03,07,18,4.20
2008,03,03,07,19,4.20
2008,03,03,07,20,4.20
2008,03,03,07,21,4.20
2008,03,03,07,22,4.20
2008,03,03,07,23,4.30
2008,03,03,07,24,4.30
2008,03,03,07,25,4.40
2008,03,03,07,26,4.40
2008,03,03,07,27,4.40
2008,03,03,07,28,4.30
2008,03,03,07,29,4.30
2008,03,03,07,30,4.30
2008,03,03,07,31,4.20
2008,03,03,07,32,4.20
2008,03,03,07,33,4.20
2008,03,03,07,34,4.20
2008,03,03,07,35,4.20
2008,03,03,07,36,4.20
2008,03,03,07,37,4.20
2008,03,03,07,38,4.20
2008,03,03,07,39,4.20
2008,03,03,07,40,4.20
2008,03,03,07,41,4.20
2008,03,03,07,42,4.20
2008,03,03,07,43,4.20
2008,03,03,07,44,4.20
2008,03,03,07,45,4.20
2008,03,03,07,46,4.20
2008,03,03,07,47,4.20
2008,03,03,07,48,4.20
2008,03,03,07,49,4.20
2008,03,03,07,50,4.20
2008,03,03,07,51,4.20
2008,03,03,07,52,4.20
2008,03,03,07,53,4.20
2008,03,03,07,54,4.20
2008,03,03,07,55,4.20
2008,03,03,07,56,4.20
2008,03,03,07,57,4.20
2008,03,03,07,58,4.20
2008,03,03,07,59,4.20
2008,03,03,08,00,4.20
2008,03,03,08,01,4.20
2008,03,03,08,02,4.20
2008,03,03,08,03,4.20
2008,03,03,08,04,4.20
2008,03,03,08,05,4.20
2008,03,03,08,06,4.20
2008,03,03,08,07,4.30
2008,03,03,08,08,4.30
2008,03,03,08,09,4.40
2008,03,03,08,10,4.40
2008,03,03,08,11,4.40
2008,03,03,08,12,4.40
2008,03,03,08,13,4.40
2008,03,03,08,14,4.30
2008,03,03,08,15,4.30
2008,03,03,08,16,4.30
2008,03,03,08,17,4.30
2008,03,03,08,18,4.30
2008,03,03,08,19,4.30
2008,03,03,08,20,4.30
2008,03,03,08,21,4.30
2008,03,03,08,22,4.40
2008,03,03,08,23,4.40
2008,03,03,08,24,4.40
2008,03,03,08,25,4.30
2008,03,03,08,26,4.30
2008,03,03,08,27,4.30
2008,03,03,08,28,4.30
2008,03,03,08,29,4.40
2008,03,03,08,30,4.40
2008,03,03,08,31,4.40
2008,03,03,08,32,4.40
2008,03,03,08,33,4.40
2008,03,03,08,34,4.50
2008,03,03,08,35,4.50
2008,03,03,08,36,4.50
2008,03,03,08,37,4.50
2008,03,03,08,38,4.40
2008,03,03,08,39,4.40
2008,03,03,08,40,4.40
2008,03,03,08,41,4.40
2008,03,03,08,42,4.50
2008,03,03,08,43,4.50
2008,03,03,08,44,4.50
2008,03,03,08,45,4.50
2008,03,03,08,46,4.50
2008,03,03,08,47,4.50
2008,03,03,08,48,4.60
2008,03,03,08,49,4.70
2008,03,03,08,50,4.70
2008,03,03,08,51,4.80
2008,03,03,08,52,4.80
2008,03,03,08,53,4.80
2008,03,03,08,54,4.80
2008,03,03,08,55,4.80
2008,03,03,08,56,4.90
2008,03,03,08,57,4.90
2008,03,03,08,58,4.80
2008,03,03,08,59,4.80
2008,03,03,09,00,4.80
2008,03,03,09,01,4.80
2008,03,03,09,02,4.80
2008,03,03,09,03,4.80
2008,03,03,09,04,4.80
2008,03,03,09,05,4.80
2008,03,03,09,06,4.80
2008,03,03,09,07,4.80
2008,03,03,09,08,4.80
2008,03,03,09,09,4.70
2008,03,03,09,10,4.70
2008,03,03,09,11,4.70
2008,03,03,09,12,4.70
2008,03,03,09,13,4.70
2008,03,03,09,14,4.70
2008,03,03,09,15,4.70
2008,03,03,09,16,4.70
2008,03,03,09,17,4.70
2008,03,03,09,18,4.80
2008,03,03,09,19,4.80
2008,03,03,09,20,4.80
2008,03,03,09,21,4.80
2008,03,03,09,22,4.90
2008,03,03,09,23,4.90
2008,03,03,09,24,4.90
2008,03,03,09,25,4.90
2008,03,03,09,26,4.90
2008,03,03,09,27,4.90
2008,03,03,09,28,4.90
2008,03,03,09,29,4.90
2008,03,03,09,30,4.90
2008,03,03,09,31,5.00
2008,03,03,09,32,5.10
2008,03,03,09,33,5.10
2008,03,03,09,34,5.10
2008,03,03,09,35,5.00
2008,03,03,09,36,5.10
2008,03,03,09,37,5.10
2008,03,03,09,38,5.10
2008,03,03,09,39,5.10
2008,03,03,09,40,5.10
2008,03,03,09,41,5.10
2008,03,03,09,42,5.10
2008,03,03,09,43,5.10
2008,03,03,09,44,5.20
2008,03,03,09,45,5.20
2008,03,03,09,46,5.20
2008,03,03,09,47,5.20
2008,03,03,09,48,5.30
2008,03,03,09,49,5.30
2008,03,03,09,50,5.20
2008,03,03,09,51,5.20
2008,03,03,09,52,5.20
2008,03,03,09,53,5.10
2008,03,03,09,54,5.10
2008,03,03,09,55,5.20
2008,03,03,09,56,5.20
2008,03,03,09,57,5.20
2008,03,03,09,58,5.20
2008,03,03,09,59,5.20
2008,03,03,10,00,5.20
2008,03,03,10,01,5.20
2008,03,03,10,02,5.20
2008,03,03,10,03,5.20
2008,03,03,10,04,5.20
2008,03,03,10,05,5.20
2008,03,03,10,06,5.20
2008,03,03,10,07,5.20
2008,03,03,10,08,5.30
2008,03,03,10,09,5.30
2008,03,03,10,10,5.30
2008,03,03,10,11,5.30
2008,03,03,10,12,5.30
2008,03,03,10,13,5.30
2008,03,03,10,14,5.30
2008,03,03,10,15,5.30
2008,03,03,10,16,5.30
2008,03,03,10,17,5.30
2008,03,03,10,18,5.30
2008,03,03,10,19,5.30
2008,03,03,10,20,5.30
2008,03,03,10,21,5.30
2008,03,03,10,22,5.30
2008,03,03,10,23,5.40
2008,03,03,10,24,5.40
2008,03,03,10,25,5.40
2008,03,03,10,26,5.50
2008,03,03,10,27,5.60
2008,03,03,10,28,5.60
2008,03,03,10,29,5.60
2008,03,03,10,30,5.50
2008,03,03,10,31,5.60
2008,03,03,10,32,5.60
2008,03,03,10,33,5.70
2008,03,03,10,34,5.70
2008,03,03,10,35,5.70
2008,03,03,10,36,5.70
2008,03,03,10,37,5.70
2008,03,03,10,38,5.70
2008,03,03,10,39,5.70
2008,03,03,10,40,5.70
2008,03,03,10,41,5.70
2008,03,03,10,42,5.80
2008,03,03,10,43,5.80
2008,03,03,10,44,5.90
2008,03,03,10,45,5.90
2008,03,03,10,46,5.90
2008,03,03,10,47,6.00
2008,03,03,10,48,6.00
2008,03,03,10,49,6.00
2008,03,03,10,50,6.10
2008,03,03,10,51,6.10
2008,03,03,10,52,6.20
2008,03,03,10,53,6.20
2008,03,03,10,54,6.20
2008,03,03,10,55,6.20
2008,03,03,10,56,6.20
2008,03,03,10,57,6.30
2008,03,03,10,58,6.40
2008,03,03,10,59,6.40
2008,03,03,11,00,6.30
2008,03,03,11,01,6.30
2008,03,03,11,02,6.30
2008,03,03,11,03,6.30
2008,03,03,11,04,6.30
2008,03,03,11,05,6.30
2008,03,03,11,06,6.30
2008,03,03,11,07,6.30
2008,03,03,11,08,6.30
2008,03,03,11,09,6.30
2008,03,03,11,10,6.30
2008,03,03,11,11,6.30
2008,03,03,11,12,6.30
2008,03,03,11,13,6.30
2008,03,03,11,14,6.30
2008,03,03,11,15,6.40
2008,03,03,11,16,6.40
2008,03,03,11,17,6.40
2008,03,03,11,18,6.40
2008,03,03,11,19,6.40
2008,03,03,11,20,6.50
2008,03,03,11,21,6.60
2008,03,03,11,22,6.60
2008,03,03,11,23,6.60
2008,03,03,11,24,6.70
2008,03,03,11,25,6.70
2008,03,03,11,26,6.70
2008,03,03,11,27,6.70
2008,03,03,11,28,6.70
2008,03,03,11,29,6.80
2008,03,03,11,30,6.70
2008,03,03,11,31,6.70
2008,03,03,11,32,6.80
2008,03,03,11,33,6.80
2008,03,03,11,34,6.80
2008,03,03,11,35,6.80
2008,03,03,11,36,6.80
2008,03,03,11,37,6.80
2008,03,03,11,38,6.80
2008,03,03,11,39,6.80
2008,03,03,11,40,6.80
2008,03,03,11,41,6.80
2008,03,03,11,42,6.80
2008,03,03,11,43,6.80
2008,03,03,11,44,6.80
2008,03,03,11,45,6.90
2008,03,03,11,46,6.90
2008,03,03,11,47,6.90
2008,03,03,11,48,6.90
2008,03,03,11,49,6.80
2008,03,03,11,50,6.80
2008,03,03,11,51,6.80
2008,03,03,11,52,6.80
2008,03,03,11,53,6.70
2008,03,03,11,54,6.70
2008,03,03,11,55,6.70
2008,03,03,11,56,6.70
2008,03,03,11,57,6.70
2008,03,03,11,58,6.70
2008,03,03,11,59,6.70
2008,03,03,12,00,6.60
2008,03,03,12,01,6.70
2008,03,03,12,02,6.70
2008,03,03,12,03,6.70
2008,03,03,12,04,6.80
2008,03,03,12,05,6.70
2008,03,03,12,06,6.80
2008,03,03,12,07,6.80
2008,03,03,12,08,6.80
2008,03,03,12,09,6.80
2008,03,03,12,10,6.90
2008,03,03,12,11,6.90
2008,03,03,12,12,6.90
2008,03,03,12,13,7.00
2008,03,03,12,14,7.00
2008,03,03,12,15,7.00
2008,03,03,12,16,7.00
2008,03,03,12,17,7.00
2008,03,03,12,18,7.00
2008,03,03,12,19,7.10
2008,03,03,12,20,7.10
2008,03,03,12,21,7.10
2008,03,03,12,22,7.10
2008,03,03,12,23,7.00
2008,03,03,12,24,6.90
2008,03,03,12,25,6.90
2008,03,03,12,26,6.90
2008,03,03,12,27,6.90
2008,03,03,12,28,7.00
2008,03,03,12,29,7.00
2008,03,03,12,30,7.00
2008,03,03,12,31,7.00
2008,03,03,12,32,7.00
2008,03,03,12,33,7.00
2008,03,03,12,34,7.00
2008,03,03,12,35,7.00
2008,03,03,12,36,7.00
2008,03,03,12,37,7.10
2008,03,03,12,38,7.40
2008,03,03,12,39,7.50
2008,03,03,12,40,7.40
2008,03,03,12,41,7.40
2008,03,03,12,42,7.40
2008,03,03,12,43,7.40
2008,03,03,12,44,7.50
2008,03,03,12,45,7.50
2008,03,03,12,46,7.50
2008,03,03,12,47,7.40
2008,03,03,12,48,7.40
2008,03,03,12,49,7.30
2008,03,03,12,50,7.30
2008,03,03,12,51,7.20
2008,03,03,12,52,7.20
2008,03,03,12,53,7.20
2008,03,03,12,54,7.10
2008,03,03,12,55,7.00
2008,03,03,12,56,6.90
2008,03,03,12,57,6.80
2008,03,03,12,58,6.80
2008,03,03,12,59,6.80
2008,03,03,13,00,6.80
2008,03,03,13,01,6.80
2008,03,03,13,02,6.80
2008,03,03,13,03,6.80
2008,03,03,13,04,6.70
2008,03,03,13,05,6.70
2008,03,03,13,06,6.80
2008,03,03,13,07,6.80
2008,03,03,13,08,6.80
2008,03,03,13,09,6.70
2008,03,03,13,10,6.70
2008,03,03,13,11,6.70
2008,03,03,13,12,6.70
2008,03,03,13,13,6.70
2008,03,03,13,14,6.70
2008,03,03,13,15,6.70
2008,03,03,13,16,6.70
2008,03,03,13,17,6.80
2008,03,03,13,18,6.80
2008,03,03,13,19,6.70
2008,03,03,13,20,6.70
2008,03,03,13,21,6.70
2008,03,03,13,22,6.70
2008,03,03,13,23,6.70
2008,03,03,13,24,6.70
2008,03,03,13,25,6.70
2008,03,03,13,26,6.80
2008,03,03,13,27,6.80
2008,03,03,13,28,6.80
2008,03,03,13,29,6.80
2008,03,03,13,30,6.80
2008,03,03,13,31,6.80
2008,03,03,13,32,6.90
2008,03,03,13,33,6.80
2008,03,03,13,34,6.80
2008,03,03,13,35,6.80
2008,03,03,13,36,6.80
2008,03,03,13,37,6.80
2008,03,03,13,38,6.90
2008,03,03,13,39,6.90
2008,03,03,13,40,6.90
2008,03,03,13,41,6.90
2008,03,03,13,42,7.00
2008,03,03,13,43,7.00
2008,03,03,13,44,7.00
2008,03,03,13,45,7.10
2008,03,03,13,46,7.10
2008,03,03,13,47,7.10
2008,03,03,13,48,7.10
2008,03,03,13,49,7.10
2008,03,03,13,50,7.20
2008,03,03,13,51,7.20
2008,03,03,13,52,7.20
2008,03,03,13,53,7.30
2008,03,03,13,54,7.40
2008,03,03,13,55,7.50
2008,03,03,13,56,7.50
2008,03,03,13,57,7.60
2008,03,03,13,58,7.70
2008,03,03,13,59,7.70
2008,03,03,14,00,7.70
2008,03,03,14,01,7.70
2008,03,03,14,02,7.70
2008,03,03,14,03,7.70
2008,03,03,14,04,7.70
2008,03,03,14,05,7.70
2008,03,03,14,06,7.70
2008,03,03,14,07,7.70
2008,03,03,14,08,7.70
2008,03,03,14,09,7.80
2008,03,03,14,10,7.80
2008,03,03,14,11,7.80
2008,03,03,14,12,7.80
2008,03,03,14,13,7.80
2008,03,03,14,14,7.90
2008,03,03,14,15,8.00
2008,03,03,14,16,8.10
2008,03,03,14,17,8.10
2008,03,03,14,18,8.20
2008,03,03,14,19,8.30
2008,03,03,14,20,8.40
2008,03,03,14,21,8.50
2008,03,03,14,22,8.60
2008,03,03,14,23,8.70
2008,03,03,14,24,8.70
2008,03,03,14,25,8.70
2008,03,03,14,26,8.70
2008,03,03,14,27,8.70
2008,03,03,14,28,8.70
2008,03,03,14,29,8.70
2008,03,03,14,30,8.80
2008,03,03,14,31,8.90
2008,03,03,14,32,8.90
2008,03,03,14,33,8.90
2008,03,03,14,34,9.00
2008,03,03,14,35,9.00
2008,03,03,14,36,9.00
2008,03,03,14,37,9.00
2008,03,03,14,38,9.00
2008,03,03,14,39,9.00
2008,03,03,14,40,9.00
2008,03,03,14,41,9.00
2008,03,03,14,42,9.10
2008,03,03,14,43,9.10
2008,03,03,14,44,9.00
2008,03,03,14,45,9.00
2008,03,03,14,46,8.90
2008,03,03,14,47,8.90
2008,03,03,14,48,8.90
2008,03,03,14,49,8.80
2008,03,03,14,50,8.80
2008,03,03,14,51,8.70
2008,03,03,14,52,8.70
2008,03,03,14,53,8.70
2008,03,03,14,54,8.70
2008,03,03,14,55,8.70
2008,03,03,14,56,8.70
2008,03,03,14,57,8.70
2008,03,03,14,58,8.70
2008,03,03,14,59,8.70
2008,03,03,15,00,8.70
2008,03,03,15,01,8.70
2008,03,03,15,02,8.70
2008,03,03,15,03,8.70
2008,03,03,15,04,8.70
2008,03,03,15,05,8.70
2008,03,03,15,06,8.70
2008,03,03,15,07,8.70
2008,03,03,15,08,8.70
2008,03,03,15,09,8.60
2008,03,03,15,10,8.60
2008,03,03,15,11,8.60
2008,03,03,15,12,8.50
2008,03,03,15,13,8.50
2008,03,03,15,14,8.40
2008,03,03,15,15,8.40
2008,03,03,15,16,8.30
2008,03,03,15,17,8.30
2008,03,03,15,18,8.30
2008,03,03,15,19,8.20
2008,03,03,15,20,8.20
2008,03,03,15,21,8.10
2008,03,03,15,22,8.10
2008,03,03,15,23,8.10
2008,03,03,15,24,8.00
2008,03,03,15,25,8.00
2008,03,03,15,26,8.00
2008,03,03,15,27,7.90
2008,03,03,15,28,7.90
2008,03,03,15,29,7.90
2008,03,03,15,30,7.90
2008,03,03,15,31,7.90
2008,03,03,15,32,7.90
2008,03,03,15,33,7.90
2008,03,03,15,34,7.90
2008,03,03,15,35,7.80
2008,03,03,15,36,7.80
2008,03,03,15,37,7.80
2008,03,03,15,38,7.90
2008,03,03,15,39,7.90
2008,03,03,15,40,7.90
2008,03,03,15,41,8.00
2008,03,03,15,42,8.00
2008,03,03,15,43,8.00
2008,03,03,15,44,7.90
2008,03,03,15,45,7.90
2008,03,03,15,46,8.00
2008,03,03,15,47,7.90
2008,03,03,15,48,7.90
2008,03,03,15,49,8.00
2008,03,03,15,50,8.00
2008,03,03,15,51,8.00
2008,03,03,15,52,8.00
2008,03,03,15,53,8.00
2008,03,03,15,54,8.10
2008,03,03,15,55,8.00
2008,03,03,15,56,8.00
2008,03,03,15,57,7.90
2008,03,03,15,58,7.90
2008,03,03,15,59,7.90
2008,03,03,16,00,7.80
2008,03,03,16,01,7.80
2008,03,03,16,02,7.80
2008,03,03,16,03,7.80
2008,03,03,16,04,7.80
2008,03,03,16,05,7.80
2008,03,03,16,06,7.80
2008,03,03,16,07,7.80
2008,03,03,16,08,7.50
2008,03,03,16,09,7.50
2008,03,03,16,10,7.40
2008,03,03,16,11,7.40
2008,03,03,16,12,7.40
2008,03,03,16,13,7.40
2008,03,03,16,14,7.40
2008,03,03,16,15,7.40
2008,03,03,16,16,7.40
2008,03,03,16,17,7.40
2008,03,03,16,18,7.40
2008,03,03,16,19,7.30
2008,03,03,16,20,7.30
2008,03,03,16,21,7.30
2008,03,03,16,22,7.30
2008,03,03,16,23,7.30
2008,03,03,16,24,7.30
2008,03,03,16,25,7.30
2008,03,03,16,26,7.30
2008,03,03,16,27,7.30
2008,03,03,16,28,7.30
2008,03,03,16,29,7.30
2008,03,03,16,30,7.30
2008,03,03,16,31,7.30
2008,03,03,16,32,7.30
2008,03,03,16,33,7.30
2008,03,03,16,34,7.30
2008,03,03,16,35,7.20
2008,03,03,16,36,7.20
2008,03,03,16,37,7.20
2008,03,03,16,38,7.20
2008,03,03,16,39,7.20
2008,03,03,16,40,7.30
2008,03,03,16,41,7.30
2008,03,03,16,42,7.30
2008,03,03,16,43,7.20
2008,03,03,16,44,7.30
2008,03,03,16,45,7.30
2008,03,03,16,46,7.30
2008,03,03,16,47,7.30
2008,03,03,16,48,7.30
2008,03,03,16,49,7.30
2008,03,03,16,50,7.30
2008,03,03,16,51,7.30
2008,03,03,16,52,7.40
2008,03,03,16,53,7.40
2008,03,03,16,54,7.40
2008,03,03,16,55,7.40
2008,03,03,16,56,7.40
2008,03,03,16,57,7.40
2008,03,03,16,58,7.30
2008,03,03,16,59,7.40
2008,03,03,17,00,7.40
2008,03,03,17,01,7.40
2008,03,03,17,02,7.40
2008,03,03,17,03,7.40
2008,03,03,17,04,7.30
2008,03,03,17,05,7.30
2008,03,03,17,06,7.30
2008,03,03,17,07,7.30
2008,03,03,17,08,7.30
2008,03,03,17,09,7.30
2008,03,03,17,10,7.30
2008,03,03,17,11,7.30
2008,03,03,17,12,7.30
2008,03,03,17,13,7.30
2008,03,03,17,14,7.30
2008,03,03,17,15,7.30
2008,03,03,17,16,7.30
2008,03,03,17,17,7.30
2008,03,03,17,18,7.30
2008,03,03,17,19,7.30
2008,03,03,17,20,7.30
2008,03,03,17,21,7.30
2008,03,03,17,22,7.20
2008,03,03,17,23,7.20
2008,03,03,17,24,7.20
2008,03,03,17,25,7.10
2008,03,03,17,26,7.10
2008,03,03,17,27,7.10
2008,03,03,17,28,7.10
2008,03,03,17,29,7.10
2008,03,03,17,30,7.00
2008,03,03,17,31,7.00
2008,03,03,17,32,7.00
2008,03,03,17,33,7.00
2008,03,03,17,34,7.00
2008,03,03,17,35,7.00
2008,03,03,17,36,7.00
2008,03,03,17,37,7.00
2008,03,03,17,38,7.00
2008,03,03,17,39,7.00
2008,03,03,17,40,7.00
2008,03,03,17,41,6.90
2008,03,03,17,42,6.90
2008,03,03,17,43,6.80
2008,03,03,17,44,6.80
2008,03,03,17,45,6.80
2008,03,03,17,46,6.80
2008,03,03,17,47,6.80
2008,03,03,17,48,6.80
2008,03,03,17,49,6.80
2008,03,03,17,50,6.80
2008,03,03,17,51,6.80
2008,03,03,17,52,6.80
2008,03,03,17,53,6.80
2008,03,03,17,54,6.80
2008,03,03,17,55,6.80
2008,03,03,17,56,6.80
2008,03,03,17,57,6.80
2008,03,03,17,58,6.80
2008,03,03,17,59,6.80
2008,03,03,18,00,6.80
2008,03,03,18,01,6.80
2008,03,03,18,02,6.70
2008,03,03,18,03,6.70
2008,03,03,18,04,6.70
2008,03,03,18,05,6.70
2008,03,03,18,06,6.70
2008,03,03,18,07,6.70
2008,03,03,18,08,6.70
2008,03,03,18,09,6.70
2008,03,03,18,10,6.70
2008,03,03,18,11,6.80
2008,03,03,18,12,6.80
2008,03,03,18,13,6.80
2008,03,03,18,14,6.80
2008,03,03,18,15,6.80
2008,03,03,18,16,6.70
2008,03,03,18,17,6.70
2008,03,03,18,18,6.70
2008,03,03,18,19,6.70
2008,03,03,18,20,6.70
2008,03,03,18,21,6.70
2008,03,03,18,22,6.70
2008,03,03,18,23,6.70
2008,03,03,18,24,6.70
2008,03,03,18,25,6.80
2008,03,03,18,26,6.80
2008,03,03,18,27,6.80
2008,03,03,18,28,6.80
2008,03,03,18,29,6.80
2008,03,03,18,30,6.80
2008,03,03,18,31,6.80
2008,03,03,18,32,6.80
2008,03,03,18,33,6.80
2008,03,03,18,34,6.80
2008,03,03,18,35,6.90
2008,03,03,18,36,6.80
2008,03,03,18,37,6.80
2008,03,03,18,38,6.80
2008,03,03,18,39,6.80
2008,03,03,18,40,6.80
2008,03,03,18,41,6.80
2008,03,03,18,42,6.80
2008,03,03,18,43,6.80
2008,03,03,18,44,6.80
2008,03,03,18,45,6.80
2008,03,03,18,46,6.80
2008,03,03,18,47,6.80
2008,03,03,18,48,6.80
2008,03,03,18,49,6.80
2008,03,03,18,50,6.80
2008,03,03,18,51,6.80