Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,14,00,00,7.10
2010,04,14,00,01,7.00
2010,04,14,00,02,7.00
2010,04,14,00,03,7.00
2010,04,14,00,04,7.00
2010,04,14,00,05,7.00
2010,04,14,00,06,7.00
2010,04,14,00,07,7.00
2010,04,14,00,08,7.00
2010,04,14,00,09,6.90
2010,04,14,00,10,6.90
2010,04,14,00,11,6.90
2010,04,14,00,12,6.90
2010,04,14,00,13,6.90
2010,04,14,00,14,6.90
2010,04,14,00,15,6.80
2010,04,14,00,16,6.80
2010,04,14,00,17,6.80
2010,04,14,00,18,6.80
2010,04,14,00,19,6.80
2010,04,14,00,20,6.70
2010,04,14,00,21,6.70
2010,04,14,00,22,6.70
2010,04,14,00,23,6.70
2010,04,14,00,24,6.70
2010,04,14,00,25,6.70
2010,04,14,00,26,6.70
2010,04,14,00,27,6.60
2010,04,14,00,28,6.60
2010,04,14,00,29,6.60
2010,04,14,00,30,6.60
2010,04,14,00,31,6.60
2010,04,14,00,32,6.60
2010,04,14,00,33,6.50
2010,04,14,00,34,6.50
2010,04,14,00,35,6.50
2010,04,14,00,36,6.50
2010,04,14,00,37,6.50
2010,04,14,00,38,6.50
2010,04,14,00,39,6.40
2010,04,14,00,40,6.40
2010,04,14,00,41,6.40
2010,04,14,00,42,6.40
2010,04,14,00,43,6.40
2010,04,14,00,44,6.40
2010,04,14,00,45,6.40
2010,04,14,00,46,6.30
2010,04,14,00,47,6.30
2010,04,14,00,48,6.30
2010,04,14,00,49,6.30
2010,04,14,00,50,6.30
2010,04,14,00,51,6.30
2010,04,14,00,52,6.30
2010,04,14,00,53,6.30
2010,04,14,00,54,6.30
2010,04,14,00,55,6.30
2010,04,14,00,56,6.30
2010,04,14,00,57,6.30
2010,04,14,00,58,6.30
2010,04,14,00,59,6.30
2010,04,14,01,00,6.30
2010,04,14,01,01,6.30
2010,04,14,01,02,6.40
2010,04,14,01,03,6.40
2010,04,14,01,04,6.40
2010,04,14,01,05,6.40
2010,04,14,01,06,6.40
2010,04,14,01,07,6.50
2010,04,14,01,08,6.50
2010,04,14,01,09,6.50
2010,04,14,01,10,6.60
2010,04,14,01,11,6.60
2010,04,14,01,12,6.60
2010,04,14,01,13,6.70
2010,04,14,01,14,6.70
2010,04,14,01,15,6.70
2010,04,14,01,16,6.70
2010,04,14,01,17,6.70
2010,04,14,01,18,6.70
2010,04,14,01,19,6.80
2010,04,14,01,20,6.80
2010,04,14,01,21,6.80
2010,04,14,01,22,6.80
2010,04,14,01,23,6.90
2010,04,14,01,24,6.90
2010,04,14,01,25,6.90
2010,04,14,01,26,6.90
2010,04,14,01,27,6.90
2010,04,14,01,28,6.90
2010,04,14,01,29,6.90
2010,04,14,01,30,6.90
2010,04,14,01,31,6.90
2010,04,14,01,32,6.90
2010,04,14,01,33,6.90
2010,04,14,01,34,6.90
2010,04,14,01,35,6.90
2010,04,14,01,36,6.90
2010,04,14,01,37,6.90
2010,04,14,01,38,6.90
2010,04,14,01,39,6.90
2010,04,14,01,40,6.90
2010,04,14,01,41,6.90
2010,04,14,01,42,7.00
2010,04,14,01,43,7.00
2010,04,14,01,44,7.00
2010,04,14,01,45,7.10
2010,04,14,01,46,7.10
2010,04,14,01,47,7.10
2010,04,14,01,48,7.10
2010,04,14,01,49,7.10
2010,04,14,01,50,7.20
2010,04,14,01,51,7.10
2010,04,14,01,52,7.20
2010,04,14,01,53,7.10
2010,04,14,01,54,7.20
2010,04,14,01,55,7.20
2010,04,14,01,56,7.20
2010,04,14,01,57,7.20
2010,04,14,01,58,7.20
2010,04,14,01,59,7.20
2010,04,14,02,00,7.20
2010,04,14,02,01,7.20
2010,04,14,02,02,7.20
2010,04,14,02,03,7.20
2010,04,14,02,04,7.20
2010,04,14,02,05,7.20
2010,04,14,02,06,7.20
2010,04,14,02,07,7.20
2010,04,14,02,08,7.20
2010,04,14,02,09,7.20
2010,04,14,02,10,7.20
2010,04,14,02,11,7.20
2010,04,14,02,12,7.20
2010,04,14,02,13,7.20
2010,04,14,02,14,7.20
2010,04,14,02,15,7.20
2010,04,14,02,16,7.20
2010,04,14,02,17,7.20
2010,04,14,02,18,7.20
2010,04,14,02,19,7.20
2010,04,14,02,20,7.20
2010,04,14,02,21,7.20
2010,04,14,02,22,7.20
2010,04,14,02,23,7.20
2010,04,14,02,24,7.20
2010,04,14,02,25,7.20
2010,04,14,02,26,7.20
2010,04,14,02,27,7.20
2010,04,14,02,28,7.10
2010,04,14,02,29,7.10
2010,04,14,02,30,7.10
2010,04,14,02,31,7.10
2010,04,14,02,32,7.00
2010,04,14,02,33,7.00
2010,04,14,02,34,7.00
2010,04,14,02,35,7.00
2010,04,14,02,36,6.90
2010,04,14,02,37,6.90
2010,04,14,02,38,6.90
2010,04,14,02,39,6.90
2010,04,14,02,40,6.90
2010,04,14,02,41,6.80
2010,04,14,02,42,6.80
2010,04,14,02,43,6.80
2010,04,14,02,44,6.80
2010,04,14,02,45,6.80
2010,04,14,02,46,6.80
2010,04,14,02,47,6.70
2010,04,14,02,48,6.70
2010,04,14,02,49,6.70
2010,04,14,02,50,6.70
2010,04,14,02,51,6.60
2010,04,14,02,52,6.60
2010,04,14,02,53,6.60
2010,04,14,02,54,6.50
2010,04,14,02,55,6.50
2010,04,14,02,56,6.50
2010,04,14,02,57,6.40
2010,04,14,02,58,6.40
2010,04,14,02,59,6.40
2010,04,14,03,00,6.40
2010,04,14,03,01,6.40
2010,04,14,03,02,6.30
2010,04,14,03,03,6.30
2010,04,14,03,04,6.30
2010,04,14,03,05,6.30
2010,04,14,03,06,6.30
2010,04,14,03,07,6.20
2010,04,14,03,08,6.20
2010,04,14,03,09,6.20
2010,04,14,03,10,6.20
2010,04,14,03,11,6.20
2010,04,14,03,12,6.10
2010,04,14,03,13,6.10
2010,04,14,03,14,6.10
2010,04,14,03,15,6.10
2010,04,14,03,16,6.10
2010,04,14,03,17,6.00
2010,04,14,03,18,6.00
2010,04,14,03,19,5.90
2010,04,14,03,20,5.90
2010,04,14,03,21,5.90
2010,04,14,03,22,5.90
2010,04,14,03,23,5.90
2010,04,14,03,24,5.80
2010,04,14,03,25,5.80
2010,04,14,03,26,5.80
2010,04,14,03,27,5.80
2010,04,14,03,28,5.80
2010,04,14,03,29,5.80
2010,04,14,03,30,5.80
2010,04,14,03,31,5.80
2010,04,14,03,32,5.80
2010,04,14,03,33,5.80
2010,04,14,03,34,5.80
2010,04,14,03,35,5.70
2010,04,14,03,36,5.70
2010,04,14,03,37,5.70
2010,04,14,03,38,5.70
2010,04,14,03,39,5.70
2010,04,14,03,40,5.70
2010,04,14,03,41,5.60
2010,04,14,03,42,5.60
2010,04,14,03,43,5.60
2010,04,14,03,44,5.60
2010,04,14,03,45,5.50
2010,04,14,03,46,5.50
2010,04,14,03,47,5.50
2010,04,14,03,48,5.40
2010,04,14,03,49,5.40
2010,04,14,03,50,5.40
2010,04,14,03,51,5.30
2010,04,14,03,52,5.30
2010,04,14,03,53,5.30
2010,04,14,03,54,5.30
2010,04,14,03,55,5.20
2010,04,14,03,56,5.20
2010,04,14,03,57,5.20
2010,04,14,03,58,5.20
2010,04,14,03,59,5.20
2010,04,14,04,00,5.20
2010,04,14,04,01,5.20
2010,04,14,04,02,5.20
2010,04,14,04,03,5.20
2010,04,14,04,04,5.10
2010,04,14,04,05,5.10
2010,04,14,04,06,5.10
2010,04,14,04,07,5.10
2010,04,14,04,08,5.10
2010,04,14,04,09,5.10
2010,04,14,04,10,5.10
2010,04,14,04,11,5.00
2010,04,14,04,12,5.00
2010,04,14,04,13,5.00
2010,04,14,04,14,5.00
2010,04,14,04,15,5.00
2010,04,14,04,16,5.00
2010,04,14,04,17,5.00
2010,04,14,04,18,5.00
2010,04,14,04,19,5.00
2010,04,14,04,20,5.00
2010,04,14,04,21,5.10
2010,04,14,04,22,5.10
2010,04,14,04,23,5.10
2010,04,14,04,24,5.10
2010,04,14,04,25,5.10
2010,04,14,04,26,5.10
2010,04,14,04,27,5.10
2010,04,14,04,28,5.10
2010,04,14,04,29,5.10
2010,04,14,04,30,5.20
2010,04,14,04,31,5.20
2010,04,14,04,32,5.20
2010,04,14,04,33,5.20
2010,04,14,04,34,5.20
2010,04,14,04,35,5.20
2010,04,14,04,36,5.20
2010,04,14,04,37,5.20
2010,04,14,04,38,5.20
2010,04,14,04,39,5.20
2010,04,14,04,40,5.20
2010,04,14,04,41,5.20
2010,04,14,04,42,5.20
2010,04,14,04,43,5.30
2010,04,14,04,44,5.30
2010,04,14,04,45,5.30
2010,04,14,04,46,5.30
2010,04,14,04,47,5.30
2010,04,14,04,48,5.30
2010,04,14,04,49,5.30
2010,04,14,04,50,5.30
2010,04,14,04,51,5.30
2010,04,14,04,52,5.30
2010,04,14,04,53,5.30
2010,04,14,04,54,5.30
2010,04,14,04,55,5.30
2010,04,14,04,56,5.30
2010,04,14,04,57,5.30
2010,04,14,04,58,5.30
2010,04,14,04,59,5.30
2010,04,14,05,00,5.30
2010,04,14,05,01,5.30
2010,04,14,05,02,5.30
2010,04,14,05,03,5.30
2010,04,14,05,04,5.30
2010,04,14,05,05,5.30
2010,04,14,05,06,5.30
2010,04,14,05,07,5.30
2010,04,14,05,08,5.40
2010,04,14,05,09,5.40
2010,04,14,05,10,5.40
2010,04,14,05,11,5.40
2010,04,14,05,12,5.40
2010,04,14,05,13,5.40
2010,04,14,05,14,5.50
2010,04,14,05,15,5.50
2010,04,14,05,16,5.50
2010,04,14,05,17,5.50
2010,04,14,05,18,5.50
2010,04,14,05,19,5.60
2010,04,14,05,20,5.60
2010,04,14,05,21,5.60
2010,04,14,05,22,5.60
2010,04,14,05,23,5.60
2010,04,14,05,24,5.60
2010,04,14,05,25,5.60
2010,04,14,05,26,5.60
2010,04,14,05,27,5.60
2010,04,14,05,28,5.60
2010,04,14,05,29,5.60
2010,04,14,05,30,5.60
2010,04,14,05,31,5.60
2010,04,14,05,32,5.60
2010,04,14,05,33,5.60
2010,04,14,05,34,5.60
2010,04,14,05,35,5.60
2010,04,14,05,36,5.60
2010,04,14,05,37,5.60
2010,04,14,05,38,5.60
2010,04,14,05,39,5.60
2010,04,14,05,40,5.60
2010,04,14,05,41,5.60
2010,04,14,05,42,5.60
2010,04,14,05,43,5.60
2010,04,14,05,44,5.60
2010,04,14,05,45,5.60
2010,04,14,05,46,5.60
2010,04,14,05,47,5.60
2010,04,14,05,48,5.60
2010,04,14,05,49,5.60
2010,04,14,05,50,5.60
2010,04,14,05,51,5.50
2010,04,14,05,52,5.50
2010,04,14,05,53,5.50
2010,04,14,05,54,5.50
2010,04,14,05,55,5.50
2010,04,14,05,56,5.40
2010,04,14,05,57,5.40
2010,04,14,05,58,5.40
2010,04,14,05,59,5.40
2010,04,14,06,00,5.40
2010,04,14,06,01,5.30
2010,04,14,06,02,5.30
2010,04,14,06,03,5.30
2010,04,14,06,04,5.30
2010,04,14,06,05,5.30
2010,04,14,06,06,5.30
2010,04,14,06,07,5.20
2010,04,14,06,08,5.20
2010,04,14,06,09,5.20
2010,04,14,06,10,5.20
2010,04,14,06,11,5.10
2010,04,14,06,12,5.10
2010,04,14,06,13,5.10
2010,04,14,06,14,5.10
2010,04,14,06,15,5.10
2010,04,14,06,16,5.10
2010,04,14,06,17,5.10
2010,04,14,06,18,5.10
2010,04,14,06,19,5.10
2010,04,14,06,20,5.00
2010,04,14,06,21,5.00
2010,04,14,06,22,5.00
2010,04,14,06,23,4.90
2010,04,14,06,24,4.90
2010,04,14,06,25,4.90
2010,04,14,06,26,4.90
2010,04,14,06,27,4.90
2010,04,14,06,28,4.90
2010,04,14,06,29,4.90
2010,04,14,06,30,4.90
2010,04,14,06,31,4.90
2010,04,14,06,32,4.80
2010,04,14,06,33,4.80
2010,04,14,06,34,4.80
2010,04,14,06,35,4.80
2010,04,14,06,36,4.80
2010,04,14,06,37,4.80
2010,04,14,06,38,4.80
2010,04,14,06,39,4.80
2010,04,14,06,40,4.80
2010,04,14,06,41,4.80
2010,04,14,06,42,4.80
2010,04,14,06,43,4.80
2010,04,14,06,44,4.80
2010,04,14,06,45,4.80
2010,04,14,06,46,4.80
2010,04,14,06,47,4.80
2010,04,14,06,48,4.80
2010,04,14,06,49,4.80
2010,04,14,06,50,4.80
2010,04,14,06,51,4.70
2010,04,14,06,52,4.70
2010,04,14,06,53,4.70
2010,04,14,06,54,4.70
2010,04,14,06,55,4.70
2010,04,14,06,56,4.70
2010,04,14,06,57,4.70
2010,04,14,06,58,4.70
2010,04,14,06,59,4.70
2010,04,14,07,00,4.70
2010,04,14,07,01,4.70
2010,04,14,07,02,4.70
2010,04,14,07,03,4.70
2010,04,14,07,04,4.70
2010,04,14,07,05,4.70
2010,04,14,07,06,4.80
2010,04,14,07,07,4.80
2010,04,14,07,08,4.80
2010,04,14,07,09,4.90
2010,04,14,07,10,4.90
2010,04,14,07,11,4.90
2010,04,14,07,12,5.00
2010,04,14,07,13,5.00
2010,04,14,07,14,5.10
2010,04,14,07,15,5.10
2010,04,14,07,16,5.10
2010,04,14,07,17,5.10
2010,04,14,07,18,5.20
2010,04,14,07,19,5.20
2010,04,14,07,20,5.20
2010,04,14,07,21,5.20
2010,04,14,07,22,5.30
2010,04,14,07,23,5.30
2010,04,14,07,24,5.30
2010,04,14,07,25,5.30
2010,04,14,07,26,5.40
2010,04,14,07,27,5.40
2010,04,14,07,28,5.40
2010,04,14,07,29,5.50
2010,04,14,07,30,5.50
2010,04,14,07,31,5.50
2010,04,14,07,32,5.60
2010,04,14,07,33,5.60
2010,04,14,07,34,5.60
2010,04,14,07,35,5.70
2010,04,14,07,36,5.70
2010,04,14,07,37,5.70
2010,04,14,07,38,5.80
2010,04,14,07,39,5.80
2010,04,14,07,40,5.80
2010,04,14,07,41,5.90
2010,04,14,07,42,5.90
2010,04,14,07,43,5.90
2010,04,14,07,44,6.00
2010,04,14,07,45,6.00
2010,04,14,07,46,6.10
2010,04,14,07,47,6.10
2010,04,14,07,48,6.20
2010,04,14,07,49,6.20
2010,04,14,07,50,6.20
2010,04,14,07,51,6.30
2010,04,14,07,52,6.30
2010,04,14,07,53,6.30
2010,04,14,07,54,6.30
2010,04,14,07,55,6.40
2010,04,14,07,56,6.40
2010,04,14,07,57,6.50
2010,04,14,07,58,6.50
2010,04,14,07,59,6.60
2010,04,14,08,00,6.60
2010,04,14,08,01,6.60
2010,04,14,08,02,6.60
2010,04,14,08,03,6.70
2010,04,14,08,04,6.70
2010,04,14,08,05,6.70
2010,04,14,08,06,6.80
2010,04,14,08,07,6.80
2010,04,14,08,08,6.80
2010,04,14,08,09,6.80
2010,04,14,08,10,6.80
2010,04,14,08,11,6.90
2010,04,14,08,12,6.90
2010,04,14,08,13,6.90
2010,04,14,08,14,6.90
2010,04,14,08,15,7.00
2010,04,14,08,16,7.00
2010,04,14,08,17,7.10
2010,04,14,08,18,7.10
2010,04,14,08,19,7.10
2010,04,14,08,20,7.20
2010,04,14,08,21,7.20
2010,04,14,08,22,7.20
2010,04,14,08,23,7.20
2010,04,14,08,24,7.30
2010,04,14,08,25,7.30
2010,04,14,08,26,7.30
2010,04,14,08,27,7.40
2010,04,14,08,28,7.40
2010,04,14,08,29,7.40
2010,04,14,08,30,7.50
2010,04,14,08,31,7.50
2010,04,14,08,32,7.60
2010,04,14,08,33,7.60
2010,04,14,08,34,7.60
2010,04,14,08,35,7.70
2010,04,14,08,36,7.70
2010,04,14,08,37,7.80
2010,04,14,08,38,7.80
2010,04,14,08,39,7.80
2010,04,14,08,40,7.90
2010,04,14,08,41,7.90
2010,04,14,08,42,8.00
2010,04,14,08,43,8.00
2010,04,14,08,44,8.10
2010,04,14,08,45,8.10
2010,04,14,08,46,8.20
2010,04,14,08,47,8.20
2010,04,14,08,48,8.30
2010,04,14,08,49,8.30
2010,04,14,08,50,8.40
2010,04,14,08,51,8.40
2010,04,14,08,52,8.50
2010,04,14,08,53,8.60
2010,04,14,08,54,8.60
2010,04,14,08,55,8.70
2010,04,14,08,56,8.80
2010,04,14,08,57,8.90
2010,04,14,08,58,9.00
2010,04,14,08,59,9.00
2010,04,14,09,00,9.10
2010,04,14,09,01,9.10
2010,04,14,09,02,9.10
2010,04,14,09,03,9.20
2010,04,14,09,04,9.20
2010,04,14,09,05,9.20
2010,04,14,09,06,9.20
2010,04,14,09,07,9.30
2010,04,14,09,08,9.30
2010,04,14,09,09,9.30
2010,04,14,09,10,9.30
2010,04,14,09,11,9.30
2010,04,14,09,12,9.40
2010,04,14,09,13,9.40
2010,04,14,09,14,9.40
2010,04,14,09,15,9.40
2010,04,14,09,16,9.50
2010,04,14,09,17,9.50
2010,04,14,09,18,9.60
2010,04,14,09,19,9.60
2010,04,14,09,20,9.60
2010,04,14,09,21,9.60
2010,04,14,09,22,9.70
2010,04,14,09,23,9.70
2010,04,14,09,24,9.70
2010,04,14,09,25,9.70
2010,04,14,09,26,9.70
2010,04,14,09,27,9.70
2010,04,14,09,28,9.70
2010,04,14,09,29,9.80
2010,04,14,09,30,9.80
2010,04,14,09,31,9.80
2010,04,14,09,32,9.80
2010,04,14,09,33,9.90
2010,04,14,09,34,9.90
2010,04,14,09,35,9.90
2010,04,14,09,36,10.00
2010,04,14,09,37,10.00
2010,04,14,09,38,10.10
2010,04,14,09,39,10.10
2010,04,14,09,40,10.10
2010,04,14,09,41,10.20
2010,04,14,09,42,10.20
2010,04,14,09,43,10.30
2010,04,14,09,44,10.30
2010,04,14,09,45,10.30
2010,04,14,09,46,10.40
2010,04,14,09,47,10.40
2010,04,14,09,48,10.40
2010,04,14,09,49,10.40
2010,04,14,09,50,10.40
2010,04,14,09,51,10.50
2010,04,14,09,52,10.50
2010,04,14,09,53,10.60
2010,04,14,09,54,10.60
2010,04,14,09,55,10.60
2010,04,14,09,56,10.60
2010,04,14,09,57,10.60
2010,04,14,09,58,10.60
2010,04,14,09,59,10.50
2010,04,14,10,00,10.50
2010,04,14,10,01,10.50
2010,04,14,10,02,10.60
2010,04,14,10,03,10.60
2010,04,14,10,04,10.60
2010,04,14,10,05,10.70
2010,04,14,10,06,10.70
2010,04,14,10,07,10.80
2010,04,14,10,08,10.80
2010,04,14,10,09,10.80
2010,04,14,10,10,10.80
2010,04,14,10,11,10.80
2010,04,14,10,12,10.90
2010,04,14,10,13,10.90
2010,04,14,10,14,10.90
2010,04,14,10,15,10.90
2010,04,14,10,16,10.90
2010,04,14,10,17,10.90
2010,04,14,10,18,10.90
2010,04,14,10,19,10.80
2010,04,14,10,20,10.80
2010,04,14,10,21,10.80
2010,04,14,10,22,10.80
2010,04,14,10,23,10.80
2010,04,14,10,24,10.80
2010,04,14,10,25,10.90
2010,04,14,10,26,10.90
2010,04,14,10,27,10.90
2010,04,14,10,28,10.90
2010,04,14,10,29,10.90
2010,04,14,10,30,11.00
2010,04,14,10,31,11.00
2010,04,14,10,32,11.00
2010,04,14,10,33,11.00
2010,04,14,10,34,11.10
2010,04,14,10,35,11.10
2010,04,14,10,36,11.10
2010,04,14,10,37,11.10
2010,04,14,10,38,11.10
2010,04,14,10,39,11.10
2010,04,14,10,40,11.10
2010,04,14,10,41,11.10
2010,04,14,10,42,11.10
2010,04,14,10,43,11.10
2010,04,14,10,44,11.10
2010,04,14,10,45,11.00
2010,04,14,10,46,11.00
2010,04,14,10,47,10.90
2010,04,14,10,48,10.90
2010,04,14,10,49,10.80
2010,04,14,10,50,10.70
2010,04,14,10,51,10.60
2010,04,14,10,52,10.50
2010,04,14,10,53,10.40
2010,04,14,10,54,10.30
2010,04,14,10,55,10.30
2010,04,14,10,56,10.20
2010,04,14,10,57,10.20
2010,04,14,10,58,10.20
2010,04,14,10,59,10.10
2010,04,14,11,00,10.10
2010,04,14,11,01,10.10
2010,04,14,11,02,10.10
2010,04,14,11,03,10.10
2010,04,14,11,04,10.10
2010,04,14,11,05,10.20
2010,04,14,11,06,10.20
2010,04,14,11,07,10.30
2010,04,14,11,08,10.30
2010,04,14,11,09,10.30
2010,04,14,11,10,10.40
2010,04,14,11,11,10.50
2010,04,14,11,12,10.50
2010,04,14,11,13,10.50
2010,04,14,11,14,10.60
2010,04,14,11,15,10.60
2010,04,14,11,16,10.70
2010,04,14,11,17,10.70
2010,04,14,11,18,10.70
2010,04,14,11,19,10.80
2010,04,14,11,20,10.80
2010,04,14,11,21,10.80
2010,04,14,11,22,10.90
2010,04,14,11,23,10.90
2010,04,14,11,24,10.90
2010,04,14,11,25,10.90
2010,04,14,11,26,11.00
2010,04,14,11,27,11.00
2010,04,14,11,28,11.10
2010,04,14,11,29,11.10
2010,04,14,11,30,11.20
2010,04,14,11,31,11.20
2010,04,14,11,32,11.30
2010,04,14,11,33,11.40
2010,04,14,11,34,11.40
2010,04,14,11,35,11.40
2010,04,14,11,36,11.40
2010,04,14,11,37,11.40
2010,04,14,11,38,11.50
2010,04,14,11,39,11.60
2010,04,14,11,40,11.60
2010,04,14,11,41,11.70
2010,04,14,11,42,11.70
2010,04,14,11,43,11.70
2010,04,14,11,44,11.70
2010,04,14,11,45,11.80
2010,04,14,11,46,11.70
2010,04,14,11,47,11.70
2010,04,14,11,48,11.70
2010,04,14,11,49,11.70
2010,04,14,11,50,11.70
2010,04,14,11,51,11.60
2010,04,14,11,52,11.60
2010,04,14,11,53,11.60
2010,04,14,11,54,11.60
2010,04,14,11,55,11.60
2010,04,14,11,56,11.60
2010,04,14,11,57,11.60
2010,04,14,11,58,11.70
2010,04,14,11,59,11.70
2010,04,14,12,00,11.80
2010,04,14,12,01,11.90
2010,04,14,12,02,12.00
2010,04,14,12,03,12.10
2010,04,14,12,04,12.10
2010,04,14,12,05,12.20
2010,04,14,12,06,12.20
2010,04,14,12,07,12.10
2010,04,14,12,08,12.10
2010,04,14,12,09,12.10
2010,04,14,12,10,12.00
2010,04,14,12,11,11.90
2010,04,14,12,12,11.80
2010,04,14,12,13,11.80
2010,04,14,12,14,11.80
2010,04,14,12,15,11.80
2010,04,14,12,16,11.90
2010,04,14,12,17,11.90
2010,04,14,12,18,11.90
2010,04,14,12,19,12.00
2010,04,14,12,20,12.00
2010,04,14,12,21,12.00
2010,04,14,12,22,12.10
2010,04,14,12,23,12.10
2010,04,14,12,24,12.20
2010,04,14,12,25,12.30
2010,04,14,12,26,12.30
2010,04,14,12,27,12.40
2010,04,14,12,28,12.50
2010,04,14,12,29,12.50
2010,04,14,12,30,12.50
2010,04,14,12,31,12.50
2010,04,14,12,32,12.50
2010,04,14,12,33,12.50
2010,04,14,12,34,12.60
2010,04,14,12,35,12.60
2010,04,14,12,36,12.70
2010,04,14,12,37,12.70
2010,04,14,12,38,12.80
2010,04,14,12,39,12.80
2010,04,14,12,40,12.80
2010,04,14,12,41,12.80
2010,04,14,12,42,12.80
2010,04,14,12,43,12.70
2010,04,14,12,44,12.60
2010,04,14,12,45,12.60
2010,04,14,12,46,12.60
2010,04,14,12,47,12.50
2010,04,14,12,48,12.50
2010,04,14,12,49,12.60
2010,04,14,12,50,12.60
2010,04,14,12,51,12.50
2010,04,14,12,52,12.40
2010,04,14,12,53,12.40
2010,04,14,12,54,12.30
2010,04,14,12,55,12.30
2010,04,14,12,56,12.30
2010,04,14,12,57,12.30
2010,04,14,12,58,12.40
2010,04,14,12,59,12.40
2010,04,14,13,00,12.40
2010,04,14,13,01,12.40
2010,04,14,13,02,12.40
2010,04,14,13,03,12.40
2010,04,14,13,04,12.40
2010,04,14,13,05,12.40
2010,04,14,13,06,12.30
2010,04,14,13,07,12.30
2010,04,14,13,08,12.30
2010,04,14,13,09,12.30
2010,04,14,13,10,12.20
2010,04,14,13,11,12.20
2010,04,14,13,12,12.20
2010,04,14,13,13,12.20
2010,04,14,13,14,12.20
2010,04,14,13,15,12.10
2010,04,14,13,16,12.10
2010,04,14,13,17,12.10
2010,04,14,13,18,12.10
2010,04,14,13,19,12.10
2010,04,14,13,20,12.20
2010,04,14,13,21,12.20
2010,04,14,13,22,12.20
2010,04,14,13,23,12.20
2010,04,14,13,24,12.20
2010,04,14,13,25,12.10
2010,04,14,13,26,12.00
2010,04,14,13,27,12.00
2010,04,14,13,28,11.90
2010,04,14,13,29,12.00
2010,04,14,13,30,12.10
2010,04,14,13,31,12.20
2010,04,14,13,32,12.20
2010,04,14,13,33,12.20
2010,04,14,13,34,12.20
2010,04,14,13,35,12.10
2010,04,14,13,36,12.10
2010,04,14,13,37,12.10
2010,04,14,13,38,12.10
2010,04,14,13,39,12.10
2010,04,14,13,40,12.20
2010,04,14,13,41,12.20
2010,04,14,13,42,12.30
2010,04,14,13,43,12.20
2010,04,14,13,44,12.20
2010,04,14,13,45,12.20
2010,04,14,13,46,12.10
2010,04,14,13,47,12.10
2010,04,14,13,48,12.10
2010,04,14,13,49,12.10
2010,04,14,13,50,12.20
2010,04,14,13,51,12.20
2010,04,14,13,52,12.20
2010,04,14,13,53,12.30
2010,04,14,13,54,12.30
2010,04,14,13,55,12.30
2010,04,14,13,56,12.40
2010,04,14,13,57,12.40
2010,04,14,13,58,12.40
2010,04,14,13,59,12.50
2010,04,14,14,00,12.60
2010,04,14,14,01,12.70
2010,04,14,14,02,12.80
2010,04,14,14,03,12.90
2010,04,14,14,04,12.90
2010,04,14,14,05,12.90
2010,04,14,14,06,12.80
2010,04,14,14,07,12.80
2010,04,14,14,08,12.80
2010,04,14,14,09,12.90
2010,04,14,14,10,12.90
2010,04,14,14,11,12.90
2010,04,14,14,12,12.90
2010,04,14,14,13,12.90
2010,04,14,14,14,12.90
2010,04,14,14,15,12.90
2010,04,14,14,16,12.80
2010,04,14,14,17,12.70
2010,04,14,14,18,12.60
2010,04,14,14,19,12.60
2010,04,14,14,20,12.50
2010,04,14,14,21,12.50
2010,04,14,14,22,12.40
2010,04,14,14,23,12.50
2010,04,14,14,24,12.60
2010,04,14,14,25,12.70
2010,04,14,14,26,12.80
2010,04,14,14,27,12.90
2010,04,14,14,28,12.90
2010,04,14,14,29,13.00
2010,04,14,14,30,13.10
2010,04,14,14,31,13.10
2010,04,14,14,32,12.90
2010,04,14,14,33,12.80
2010,04,14,14,34,12.70
2010,04,14,14,35,12.70
2010,04,14,14,36,12.70
2010,04,14,14,37,12.60
2010,04,14,14,38,12.60
2010,04,14,14,39,12.60
2010,04,14,14,40,12.60
2010,04,14,14,41,12.70
2010,04,14,14,42,12.70
2010,04,14,14,43,12.80
2010,04,14,14,44,12.90
2010,04,14,14,45,12.90
2010,04,14,14,46,12.90
2010,04,14,14,47,12.90
2010,04,14,14,48,12.90
2010,04,14,14,49,12.80
2010,04,14,14,50,12.80
2010,04,14,14,51,12.80
2010,04,14,14,52,12.80
2010,04,14,14,53,12.80
2010,04,14,14,54,12.80
2010,04,14,14,55,12.80
2010,04,14,14,56,12.70
2010,04,14,14,57,12.70
2010,04,14,14,58,12.80
2010,04,14,14,59,12.80
2010,04,14,15,00,12.80
2010,04,14,15,01,12.80
2010,04,14,15,02,12.70
2010,04,14,15,03,12.80
2010,04,14,15,04,12.90
2010,04,14,15,05,13.00
2010,04,14,15,06,13.20
2010,04,14,15,07,13.30
2010,04,14,15,08,13.30
2010,04,14,15,09,13.20
2010,04,14,15,10,13.20
2010,04,14,15,11,13.00
2010,04,14,15,12,13.00
2010,04,14,15,13,13.00
2010,04,14,15,14,13.00
2010,04,14,15,15,12.90
2010,04,14,15,16,12.90
2010,04,14,15,17,12.80
2010,04,14,15,18,12.70
2010,04,14,15,19,12.60
2010,04,14,15,20,12.60
2010,04,14,15,21,12.70
2010,04,14,15,22,12.70
2010,04,14,15,23,12.70
2010,04,14,15,24,12.80
2010,04,14,15,25,12.80
2010,04,14,15,26,12.90
2010,04,14,15,27,12.90
2010,04,14,15,28,13.00
2010,04,14,15,29,13.10
2010,04,14,15,30,13.10
2010,04,14,15,31,13.10
2010,04,14,15,32,13.10
2010,04,14,15,33,13.20
2010,04,14,15,34,13.30
2010,04,14,15,35,13.30
2010,04,14,15,36,13.30
2010,04,14,15,37,13.40
2010,04,14,15,38,13.40
2010,04,14,15,39,13.40
2010,04,14,15,40,13.20
2010,04,14,15,41,13.10
2010,04,14,15,42,13.10
2010,04,14,15,43,13.00
2010,04,14,15,44,13.00
2010,04,14,15,45,13.00
2010,04,14,15,46,13.00
2010,04,14,15,47,13.00
2010,04,14,15,48,12.90
2010,04,14,15,49,12.80
2010,04,14,15,50,12.90
2010,04,14,15,51,12.90
2010,04,14,15,52,12.90
2010,04,14,15,53,12.90
2010,04,14,15,54,12.90
2010,04,14,15,55,12.80
2010,04,14,15,56,12.80
2010,04,14,15,57,12.90
2010,04,14,15,58,13.00
2010,04,14,15,59,13.00
2010,04,14,16,00,13.10
2010,04,14,16,01,13.10
2010,04,14,16,02,13.00
2010,04,14,16,03,12.90
2010,04,14,16,04,12.90
2010,04,14,16,05,12.80
2010,04,14,16,06,12.90
2010,04,14,16,07,13.00
2010,04,14,16,08,13.10
2010,04,14,16,09,13.20
2010,04,14,16,10,13.30
2010,04,14,16,11,13.30
2010,04,14,16,12,13.20
2010,04,14,16,13,13.20
2010,04,14,16,14,13.20
2010,04,14,16,15,13.20
2010,04,14,16,16,13.30
2010,04,14,16,17,13.30
2010,04,14,16,18,13.30
2010,04,14,16,19,13.20
2010,04,14,16,20,13.20
2010,04,14,16,21,13.30
2010,04,14,16,22,13.30
2010,04,14,16,23,13.30
2010,04,14,16,24,13.30
2010,04,14,16,25,13.30
2010,04,14,16,26,13.30
2010,04,14,16,27,13.40
2010,04,14,16,28,13.40
2010,04,14,16,29,13.40
2010,04,14,16,30,13.50
2010,04,14,16,31,13.60
2010,04,14,16,32,13.60
2010,04,14,16,33,13.70
2010,04,14,16,34,13.80
2010,04,14,16,35,13.90
2010,04,14,16,36,14.00
2010,04,14,16,37,14.10
2010,04,14,16,38,14.20
2010,04,14,16,39,14.40
2010,04,14,16,40,14.40
2010,04,14,16,41,14.40
2010,04,14,16,42,14.40
2010,04,14,16,43,14.40
2010,04,14,16,44,14.40
2010,04,14,16,45,14.40
2010,04,14,16,46,14.40
2010,04,14,16,47,14.50
2010,04,14,16,48,14.40
2010,04,14,16,49,14.40
2010,04,14,16,50,14.40
2010,04,14,16,51,14.30
2010,04,14,16,52,14.20
2010,04,14,16,53,14.10
2010,04,14,16,54,14.00
2010,04,14,16,55,14.00
2010,04,14,16,56,13.90
2010,04,14,16,57,14.00
2010,04,14,16,58,14.00
2010,04,14,16,59,14.00
2010,04,14,17,00,14.00
2010,04,14,17,01,14.00
2010,04,14,17,02,14.00
2010,04,14,17,03,13.90
2010,04,14,17,04,13.80
2010,04,14,17,05,13.70
2010,04,14,17,06,13.70
2010,04,14,17,07,13.60
2010,04,14,17,08,13.60
2010,04,14,17,09,13.60
2010,04,14,17,10,13.60
2010,04,14,17,11,13.60
2010,04,14,17,12,13.60
2010,04,14,17,13,13.60
2010,04,14,17,14,13.60
2010,04,14,17,15,13.70
2010,04,14,17,16,13.70
2010,04,14,17,17,13.70
2010,04,14,17,18,13.70
2010,04,14,17,19,13.70
2010,04,14,17,20,13.70
2010,04,14,17,21,13.70
2010,04,14,17,22,13.70
2010,04,14,17,23,13.70
2010,04,14,17,24,13.70
2010,04,14,17,25,13.70
2010,04,14,17,26,13.70
2010,04,14,17,27,13.70
2010,04,14,17,28,13.70
2010,04,14,17,29,13.70
2010,04,14,17,30,13.60
2010,04,14,17,31,13.50
2010,04,14,17,32,13.50
2010,04,14,17,33,13.60
2010,04,14,17,34,13.60
2010,04,14,17,35,13.70
2010,04,14,17,36,13.70
2010,04,14,17,37,13.60
2010,04,14,17,38,13.50
2010,04,14,17,39,13.50
2010,04,14,17,40,13.50
2010,04,14,17,41,13.50
2010,04,14,17,42,13.60
2010,04,14,17,43,13.60
2010,04,14,17,44,13.70