Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,01,19,00,00,5.30
2010,01,19,00,01,5.30
2010,01,19,00,02,5.30
2010,01,19,00,03,5.40
2010,01,19,00,04,5.40
2010,01,19,00,05,5.40
2010,01,19,00,06,5.40
2010,01,19,00,07,5.40
2010,01,19,00,08,5.40
2010,01,19,00,09,5.40
2010,01,19,00,10,5.40
2010,01,19,00,11,5.40
2010,01,19,00,12,5.40
2010,01,19,00,13,5.40
2010,01,19,00,14,5.40
2010,01,19,00,15,5.40
2010,01,19,00,16,5.40
2010,01,19,00,17,5.40
2010,01,19,00,18,5.40
2010,01,19,00,19,5.40
2010,01,19,00,20,5.40
2010,01,19,00,21,5.40
2010,01,19,00,22,5.40
2010,01,19,00,23,5.40
2010,01,19,00,24,5.40
2010,01,19,00,25,5.40
2010,01,19,00,26,5.40
2010,01,19,00,27,5.40
2010,01,19,00,28,5.40
2010,01,19,00,29,5.40
2010,01,19,00,30,5.40
2010,01,19,00,31,5.40
2010,01,19,00,32,5.30
2010,01,19,00,33,5.30
2010,01,19,00,34,5.30
2010,01,19,00,35,5.30
2010,01,19,00,36,5.30
2010,01,19,00,37,5.30
2010,01,19,00,38,5.30
2010,01,19,00,39,5.30
2010,01,19,00,40,5.30
2010,01,19,00,41,5.30
2010,01,19,00,42,5.30
2010,01,19,00,43,5.30
2010,01,19,00,44,5.30
2010,01,19,00,45,5.30
2010,01,19,00,46,5.30
2010,01,19,00,47,5.30
2010,01,19,00,48,5.30
2010,01,19,00,49,5.30
2010,01,19,00,50,5.30
2010,01,19,00,51,5.30
2010,01,19,00,52,5.30
2010,01,19,00,53,5.30
2010,01,19,00,54,5.30
2010,01,19,00,55,5.30
2010,01,19,00,56,5.30
2010,01,19,00,57,5.30
2010,01,19,00,58,5.30
2010,01,19,00,59,5.30
2010,01,19,01,00,5.30
2010,01,19,01,01,5.30
2010,01,19,01,02,5.30
2010,01,19,01,03,5.30
2010,01,19,01,04,5.30
2010,01,19,01,05,5.30
2010,01,19,01,06,5.30
2010,01,19,01,07,5.30
2010,01,19,01,08,5.30
2010,01,19,01,09,5.30
2010,01,19,01,10,5.30
2010,01,19,01,11,5.30
2010,01,19,01,12,5.30
2010,01,19,01,13,5.30
2010,01,19,01,14,5.30
2010,01,19,01,15,5.30
2010,01,19,01,16,5.30
2010,01,19,01,17,5.30
2010,01,19,01,18,5.30
2010,01,19,01,19,5.30
2010,01,19,01,20,5.30
2010,01,19,01,21,5.30
2010,01,19,01,22,5.30
2010,01,19,01,23,5.30
2010,01,19,01,24,5.30
2010,01,19,01,25,5.30
2010,01,19,01,26,5.30
2010,01,19,01,27,5.30
2010,01,19,01,28,5.30
2010,01,19,01,29,5.30
2010,01,19,01,30,5.30
2010,01,19,01,31,5.30
2010,01,19,01,32,5.30
2010,01,19,01,33,5.30
2010,01,19,01,34,5.30
2010,01,19,01,35,5.30
2010,01,19,01,36,5.30
2010,01,19,01,37,5.30
2010,01,19,01,38,5.30
2010,01,19,01,39,5.30
2010,01,19,01,40,5.30
2010,01,19,01,41,5.30
2010,01,19,01,42,5.30
2010,01,19,01,43,5.30
2010,01,19,01,44,5.30
2010,01,19,01,45,5.30
2010,01,19,01,46,5.30
2010,01,19,01,47,5.30
2010,01,19,01,48,5.20
2010,01,19,01,49,5.20
2010,01,19,01,50,5.20
2010,01,19,01,51,5.20
2010,01,19,01,52,5.20
2010,01,19,01,53,5.20
2010,01,19,01,54,5.20
2010,01,19,01,55,5.20
2010,01,19,01,56,5.20
2010,01,19,01,57,5.20
2010,01,19,01,58,5.20
2010,01,19,01,59,5.20
2010,01,19,02,00,5.20
2010,01,19,02,01,5.20
2010,01,19,02,02,5.10
2010,01,19,02,03,5.10
2010,01,19,02,04,5.10
2010,01,19,02,05,5.10
2010,01,19,02,06,5.10
2010,01,19,02,07,5.10
2010,01,19,02,08,5.10
2010,01,19,02,09,5.10
2010,01,19,02,10,5.10
2010,01,19,02,11,5.10
2010,01,19,02,12,5.10
2010,01,19,02,13,5.10
2010,01,19,02,14,5.10
2010,01,19,02,15,5.10
2010,01,19,02,16,5.10
2010,01,19,02,17,5.10
2010,01,19,02,18,5.10
2010,01,19,02,19,5.10
2010,01,19,02,20,5.10
2010,01,19,02,21,5.10
2010,01,19,02,22,5.10
2010,01,19,02,23,5.10
2010,01,19,02,24,5.10
2010,01,19,02,25,5.10
2010,01,19,02,26,5.10
2010,01,19,02,27,5.10
2010,01,19,02,28,5.10
2010,01,19,02,29,5.10
2010,01,19,02,30,5.10
2010,01,19,02,31,5.10
2010,01,19,02,32,5.00
2010,01,19,02,33,4.90
2010,01,19,02,34,4.90
2010,01,19,02,35,4.90
2010,01,19,02,36,4.90
2010,01,19,02,37,4.90
2010,01,19,02,38,4.90
2010,01,19,02,39,4.90
2010,01,19,02,40,4.90
2010,01,19,02,41,4.90
2010,01,19,02,42,4.90
2010,01,19,02,43,4.80
2010,01,19,02,44,4.80
2010,01,19,02,45,4.80
2010,01,19,02,46,4.80
2010,01,19,02,47,4.70
2010,01,19,02,48,4.70
2010,01,19,02,49,4.70
2010,01,19,02,50,4.70
2010,01,19,02,51,4.60
2010,01,19,02,52,4.60
2010,01,19,02,53,4.60
2010,01,19,02,54,4.60
2010,01,19,02,55,4.60
2010,01,19,02,56,4.60
2010,01,19,02,57,4.60
2010,01,19,02,58,4.60
2010,01,19,02,59,4.60
2010,01,19,03,00,4.60
2010,01,19,03,01,4.60
2010,01,19,03,02,4.60
2010,01,19,03,03,4.60
2010,01,19,03,04,4.60
2010,01,19,03,05,4.50
2010,01,19,03,06,4.50
2010,01,19,03,07,4.50
2010,01,19,03,08,4.50
2010,01,19,03,09,4.50
2010,01,19,03,10,4.50
2010,01,19,03,11,4.50
2010,01,19,03,12,4.50
2010,01,19,03,13,4.50
2010,01,19,03,14,4.50
2010,01,19,03,15,4.50
2010,01,19,03,16,4.50
2010,01,19,03,17,4.50
2010,01,19,03,18,4.50
2010,01,19,03,19,4.50
2010,01,19,03,20,4.50
2010,01,19,03,21,4.60
2010,01,19,03,22,4.60
2010,01,19,03,23,4.60
2010,01,19,03,24,4.60
2010,01,19,03,25,4.60
2010,01,19,03,26,4.60
2010,01,19,03,27,4.60
2010,01,19,03,28,4.50
2010,01,19,03,29,4.50
2010,01,19,03,30,4.60
2010,01,19,03,31,4.60
2010,01,19,03,32,4.60
2010,01,19,03,33,4.60
2010,01,19,03,34,4.60
2010,01,19,03,35,4.60
2010,01,19,03,36,4.60
2010,01,19,03,37,4.60
2010,01,19,03,38,4.60
2010,01,19,03,39,4.60
2010,01,19,03,40,4.60
2010,01,19,03,41,4.70
2010,01,19,03,42,4.70
2010,01,19,03,43,4.70
2010,01,19,03,44,4.70
2010,01,19,03,45,4.70
2010,01,19,03,46,4.70
2010,01,19,03,47,4.70
2010,01,19,03,48,4.70
2010,01,19,03,49,4.70
2010,01,19,03,50,4.70
2010,01,19,03,51,4.70
2010,01,19,03,52,4.80
2010,01,19,03,53,4.80
2010,01,19,03,54,4.70
2010,01,19,03,55,4.70
2010,01,19,03,56,4.70
2010,01,19,03,57,4.70
2010,01,19,03,58,4.70
2010,01,19,03,59,4.70
2010,01,19,04,00,4.70
2010,01,19,04,01,4.70
2010,01,19,04,02,4.70
2010,01,19,04,03,4.70
2010,01,19,04,04,4.80
2010,01,19,04,05,4.80
2010,01,19,04,06,4.80
2010,01,19,04,07,4.90
2010,01,19,04,08,4.90
2010,01,19,04,09,4.90
2010,01,19,04,10,4.90
2010,01,19,04,11,4.80
2010,01,19,04,12,4.80
2010,01,19,04,13,4.90
2010,01,19,04,14,4.90
2010,01,19,04,15,4.90
2010,01,19,04,16,4.80
2010,01,19,04,17,4.80
2010,01,19,04,18,4.80
2010,01,19,04,19,4.80
2010,01,19,04,20,4.80
2010,01,19,04,21,4.70
2010,01,19,04,22,4.70
2010,01,19,04,23,4.70
2010,01,19,04,24,4.70
2010,01,19,04,25,4.70
2010,01,19,04,26,4.70
2010,01,19,04,27,4.70
2010,01,19,04,28,4.70
2010,01,19,04,29,4.70
2010,01,19,04,30,4.70
2010,01,19,04,31,4.70
2010,01,19,04,32,4.60
2010,01,19,04,33,4.60
2010,01,19,04,34,4.60
2010,01,19,04,35,4.60
2010,01,19,04,36,4.60
2010,01,19,04,37,4.60
2010,01,19,04,38,4.60
2010,01,19,04,39,4.60
2010,01,19,04,40,4.60
2010,01,19,04,41,4.60
2010,01,19,04,42,4.60
2010,01,19,04,43,4.60
2010,01,19,04,44,4.60
2010,01,19,04,45,4.60
2010,01,19,04,46,4.60
2010,01,19,04,47,4.60
2010,01,19,04,48,4.60
2010,01,19,04,49,4.60
2010,01,19,04,50,4.60
2010,01,19,04,51,4.50
2010,01,19,04,52,4.50
2010,01,19,04,53,4.50
2010,01,19,04,54,4.50
2010,01,19,04,55,4.50
2010,01,19,04,56,4.50
2010,01,19,04,57,4.50
2010,01,19,04,58,4.50
2010,01,19,04,59,4.50
2010,01,19,05,00,4.50
2010,01,19,05,01,4.50
2010,01,19,05,02,4.50
2010,01,19,05,03,4.60
2010,01,19,05,04,4.60
2010,01,19,05,05,4.60
2010,01,19,05,06,4.60
2010,01,19,05,07,4.60
2010,01,19,05,08,4.50
2010,01,19,05,09,4.50
2010,01,19,05,10,4.50
2010,01,19,05,11,4.50
2010,01,19,05,12,4.50
2010,01,19,05,13,4.50
2010,01,19,05,14,4.60
2010,01,19,05,15,4.60
2010,01,19,05,16,4.50
2010,01,19,05,17,4.50
2010,01,19,05,18,4.50
2010,01,19,05,19,4.50
2010,01,19,05,20,4.50
2010,01,19,05,21,4.50
2010,01,19,05,22,4.40
2010,01,19,05,23,4.40
2010,01,19,05,24,4.40
2010,01,19,05,25,4.40
2010,01,19,05,26,4.40
2010,01,19,05,27,4.40
2010,01,19,05,28,4.40
2010,01,19,05,29,4.30
2010,01,19,05,30,4.30
2010,01,19,05,31,4.30
2010,01,19,05,32,4.30
2010,01,19,05,33,4.30
2010,01,19,05,34,4.40
2010,01,19,05,35,4.40
2010,01,19,05,36,4.40
2010,01,19,05,37,4.40
2010,01,19,05,38,4.40
2010,01,19,05,39,4.40
2010,01,19,05,40,4.50
2010,01,19,05,41,4.50
2010,01,19,05,42,4.50
2010,01,19,05,43,4.50
2010,01,19,05,44,4.60
2010,01,19,05,45,4.60
2010,01,19,05,46,4.60
2010,01,19,05,47,4.60
2010,01,19,05,48,4.60
2010,01,19,05,49,4.70
2010,01,19,05,50,4.80
2010,01,19,05,51,4.90
2010,01,19,05,52,5.00
2010,01,19,05,53,5.10
2010,01,19,05,54,5.30
2010,01,19,05,55,5.40
2010,01,19,05,56,5.50
2010,01,19,05,57,5.60
2010,01,19,05,58,5.70
2010,01,19,05,59,5.90
2010,01,19,06,00,6.00
2010,01,19,06,01,6.20
2010,01,19,06,02,6.30
2010,01,19,06,03,6.40
2010,01,19,06,04,6.50
2010,01,19,06,05,6.60
2010,01,19,06,06,6.60
2010,01,19,06,07,6.70
2010,01,19,06,08,6.70
2010,01,19,06,09,6.70
2010,01,19,06,10,6.70
2010,01,19,06,11,6.70
2010,01,19,06,12,6.70
2010,01,19,06,13,6.70
2010,01,19,06,14,6.70
2010,01,19,06,15,6.60
2010,01,19,06,16,6.60
2010,01,19,06,17,6.60
2010,01,19,06,18,6.60
2010,01,19,06,19,6.60
2010,01,19,06,20,6.60
2010,01,19,06,21,6.60
2010,01,19,06,22,6.60
2010,01,19,06,23,6.40
2010,01,19,06,24,6.40
2010,01,19,06,25,6.40
2010,01,19,06,26,6.40
2010,01,19,06,27,6.30
2010,01,19,06,28,6.30
2010,01,19,06,29,6.30
2010,01,19,06,30,6.20
2010,01,19,06,31,6.20
2010,01,19,06,32,6.20
2010,01,19,06,33,6.20
2010,01,19,06,34,6.20
2010,01,19,06,35,6.20
2010,01,19,06,36,6.20
2010,01,19,06,37,6.10
2010,01,19,06,38,6.10
2010,01,19,06,39,6.10
2010,01,19,06,40,6.10
2010,01,19,06,41,6.10
2010,01,19,06,42,6.10
2010,01,19,06,43,6.10
2010,01,19,06,44,6.10
2010,01,19,06,45,6.10
2010,01,19,06,46,6.10
2010,01,19,06,47,6.10
2010,01,19,06,48,6.20
2010,01,19,06,49,6.20
2010,01,19,06,50,6.20
2010,01,19,06,51,6.20
2010,01,19,06,52,6.20
2010,01,19,06,53,6.20
2010,01,19,06,54,6.20
2010,01,19,06,55,6.30
2010,01,19,06,56,6.30
2010,01,19,06,57,6.40
2010,01,19,06,58,6.40
2010,01,19,06,59,6.40
2010,01,19,07,00,6.40
2010,01,19,07,01,6.40
2010,01,19,07,02,6.40
2010,01,19,07,03,6.40
2010,01,19,07,04,6.40
2010,01,19,07,05,6.40
2010,01,19,07,06,6.40
2010,01,19,07,07,6.40
2010,01,19,07,08,6.40
2010,01,19,07,09,6.40
2010,01,19,07,10,6.40
2010,01,19,07,11,6.40
2010,01,19,07,12,6.40
2010,01,19,07,13,6.40
2010,01,19,07,14,6.40
2010,01,19,07,15,6.40
2010,01,19,07,16,6.40
2010,01,19,07,17,6.40
2010,01,19,07,18,6.40
2010,01,19,07,19,6.40
2010,01,19,07,20,6.50
2010,01,19,07,21,6.60
2010,01,19,07,22,6.60
2010,01,19,07,23,6.60
2010,01,19,07,24,6.60
2010,01,19,07,25,6.60
2010,01,19,07,26,6.70
2010,01,19,07,27,6.70
2010,01,19,07,28,6.70
2010,01,19,07,29,6.70
2010,01,19,07,30,6.70
2010,01,19,07,31,6.70
2010,01,19,07,32,6.80
2010,01,19,07,33,6.80
2010,01,19,07,34,6.80
2010,01,19,07,35,6.80
2010,01,19,07,36,6.80
2010,01,19,07,37,6.90
2010,01,19,07,38,6.90
2010,01,19,07,39,6.90
2010,01,19,07,40,7.00
2010,01,19,07,41,7.00
2010,01,19,07,42,7.10
2010,01,19,07,43,7.10
2010,01,19,07,44,7.20
2010,01,19,07,45,7.20
2010,01,19,07,46,7.20
2010,01,19,07,47,7.20
2010,01,19,07,48,7.20
2010,01,19,07,49,7.20
2010,01,19,07,50,7.20
2010,01,19,07,51,7.20
2010,01,19,07,52,7.20
2010,01,19,07,53,7.20
2010,01,19,07,54,7.10
2010,01,19,07,55,7.10
2010,01,19,07,56,7.10
2010,01,19,07,57,7.10
2010,01,19,07,58,7.10
2010,01,19,07,59,7.10
2010,01,19,08,00,7.10
2010,01,19,08,01,7.10
2010,01,19,08,02,7.00
2010,01,19,08,03,7.00
2010,01,19,08,04,7.00
2010,01,19,08,05,7.10
2010,01,19,08,06,7.20
2010,01,19,08,07,7.30
2010,01,19,08,08,7.40
2010,01,19,08,09,7.40
2010,01,19,08,10,7.40
2010,01,19,08,11,7.40
2010,01,19,08,12,7.30
2010,01,19,08,13,7.30
2010,01,19,08,14,7.30
2010,01,19,08,15,7.30
2010,01,19,08,16,7.30
2010,01,19,08,17,7.30
2010,01,19,08,18,7.30
2010,01,19,08,19,7.30
2010,01,19,08,20,7.30
2010,01,19,08,21,7.30
2010,01,19,08,22,7.30
2010,01,19,08,23,7.30
2010,01,19,08,24,7.30
2010,01,19,08,25,7.30
2010,01,19,08,26,7.30
2010,01,19,08,27,7.30
2010,01,19,08,28,7.30
2010,01,19,08,29,7.30
2010,01,19,08,30,7.30
2010,01,19,08,31,7.30
2010,01,19,08,32,7.30
2010,01,19,08,33,7.30
2010,01,19,08,34,7.40
2010,01,19,08,35,7.40
2010,01,19,08,36,7.50
2010,01,19,08,37,7.50
2010,01,19,08,38,7.50
2010,01,19,08,39,7.50
2010,01,19,08,40,7.50
2010,01,19,08,41,7.50
2010,01,19,08,42,7.40
2010,01,19,08,43,7.40
2010,01,19,08,44,7.40
2010,01,19,08,45,7.40
2010,01,19,08,46,7.30
2010,01,19,08,47,7.30
2010,01,19,08,48,7.30
2010,01,19,08,49,7.20
2010,01,19,08,50,7.20
2010,01,19,08,51,7.20
2010,01,19,08,52,7.20
2010,01,19,08,53,7.20
2010,01,19,08,54,7.30
2010,01,19,08,55,7.30
2010,01,19,08,56,7.30
2010,01,19,08,57,7.30
2010,01,19,08,58,7.30
2010,01,19,08,59,7.30
2010,01,19,09,00,7.40
2010,01,19,09,01,7.40
2010,01,19,09,02,7.40
2010,01,19,09,03,7.50
2010,01,19,09,04,7.50
2010,01,19,09,05,7.60
2010,01,19,09,06,7.60
2010,01,19,09,07,7.60
2010,01,19,09,08,7.60
2010,01,19,09,09,7.70
2010,01,19,09,10,7.70
2010,01,19,09,11,7.70
2010,01,19,09,12,7.70
2010,01,19,09,13,7.70
2010,01,19,09,14,7.70
2010,01,19,09,15,7.80
2010,01,19,09,16,7.80
2010,01,19,09,17,7.90
2010,01,19,09,18,7.90
2010,01,19,09,19,7.90
2010,01,19,09,20,8.00
2010,01,19,09,21,8.00
2010,01,19,09,22,8.00
2010,01,19,09,23,8.00
2010,01,19,09,24,8.00
2010,01,19,09,25,8.00
2010,01,19,09,26,8.00
2010,01,19,09,27,8.00
2010,01,19,09,28,8.00
2010,01,19,09,29,8.00
2010,01,19,09,30,8.00
2010,01,19,09,31,8.00
2010,01,19,09,32,8.00
2010,01,19,09,33,8.00
2010,01,19,09,34,8.00
2010,01,19,09,35,8.00
2010,01,19,09,36,8.00
2010,01,19,09,37,8.00
2010,01,19,09,38,8.00
2010,01,19,09,39,8.00
2010,01,19,09,40,8.00
2010,01,19,09,41,8.00
2010,01,19,09,42,8.00
2010,01,19,09,43,8.10
2010,01,19,09,44,8.10
2010,01,19,09,45,8.10
2010,01,19,09,46,8.20
2010,01,19,09,47,8.20
2010,01,19,09,48,8.20
2010,01,19,09,49,8.30
2010,01,19,09,50,8.30
2010,01,19,09,51,8.30
2010,01,19,09,52,8.30
2010,01,19,09,53,8.30
2010,01,19,09,54,8.30
2010,01,19,09,55,8.30
2010,01,19,09,56,8.30
2010,01,19,09,57,8.30
2010,01,19,09,58,8.30
2010,01,19,09,59,8.30
2010,01,19,10,00,8.30
2010,01,19,10,01,8.30
2010,01,19,10,02,8.30
2010,01,19,10,03,8.40
2010,01,19,10,04,8.40
2010,01,19,10,05,8.40
2010,01,19,10,06,8.40
2010,01,19,10,07,8.50
2010,01,19,10,08,8.50
2010,01,19,10,09,8.50
2010,01,19,10,10,8.50
2010,01,19,10,11,8.50
2010,01,19,10,12,8.50
2010,01,19,10,13,8.60
2010,01,19,10,14,8.60
2010,01,19,10,15,8.60
2010,01,19,10,16,8.60
2010,01,19,10,17,8.60
2010,01,19,10,18,8.60
2010,01,19,10,19,8.60
2010,01,19,10,20,8.70
2010,01,19,10,21,8.70
2010,01,19,10,22,8.70
2010,01,19,10,23,8.70
2010,01,19,10,24,8.70
2010,01,19,10,25,8.80
2010,01,19,10,26,8.80
2010,01,19,10,27,8.90
2010,01,19,10,28,9.00
2010,01,19,10,29,9.00
2010,01,19,10,30,9.10
2010,01,19,10,31,9.10
2010,01,19,10,32,9.20
2010,01,19,10,33,9.20
2010,01,19,10,34,9.20
2010,01,19,10,35,9.20
2010,01,19,10,36,9.20
2010,01,19,10,37,9.20
2010,01,19,10,38,9.20
2010,01,19,10,39,9.30
2010,01,19,10,40,9.30
2010,01,19,10,41,9.30
2010,01,19,10,42,9.40
2010,01,19,10,43,9.40
2010,01,19,10,44,9.40
2010,01,19,10,45,9.40
2010,01,19,10,46,9.50
2010,01,19,10,47,9.50
2010,01,19,10,48,9.50
2010,01,19,10,49,9.60
2010,01,19,10,50,9.70
2010,01,19,10,51,9.70
2010,01,19,10,52,9.70
2010,01,19,10,53,9.70
2010,01,19,10,54,9.80
2010,01,19,10,55,9.80
2010,01,19,10,56,9.80
2010,01,19,10,57,9.80
2010,01,19,10,58,9.80
2010,01,19,10,59,9.80
2010,01,19,11,00,9.80
2010,01,19,11,01,9.80
2010,01,19,11,02,9.80
2010,01,19,11,03,9.90
2010,01,19,11,04,9.90
2010,01,19,11,05,9.90
2010,01,19,11,06,9.90
2010,01,19,11,07,10.00
2010,01,19,11,08,10.10
2010,01,19,11,09,10.10
2010,01,19,11,10,10.10
2010,01,19,11,11,10.00
2010,01,19,11,12,9.90
2010,01,19,11,13,9.90
2010,01,19,11,14,9.90
2010,01,19,11,15,9.90
2010,01,19,11,16,9.90
2010,01,19,11,17,9.90
2010,01,19,11,18,9.90
2010,01,19,11,19,9.90
2010,01,19,11,20,9.90
2010,01,19,11,21,9.90
2010,01,19,11,22,9.90
2010,01,19,11,23,9.90
2010,01,19,11,24,9.90
2010,01,19,11,25,10.00
2010,01,19,11,26,10.10
2010,01,19,11,27,10.10
2010,01,19,11,28,10.10
2010,01,19,11,29,10.10
2010,01,19,11,30,10.10
2010,01,19,11,31,10.10
2010,01,19,11,32,10.10
2010,01,19,11,33,10.10
2010,01,19,11,34,10.10
2010,01,19,11,35,10.10
2010,01,19,11,36,10.10
2010,01,19,11,37,10.10
2010,01,19,11,38,9.90
2010,01,19,11,39,9.90
2010,01,19,11,40,9.90
2010,01,19,11,41,9.90
2010,01,19,11,42,9.80
2010,01,19,11,43,9.80
2010,01,19,11,44,9.80
2010,01,19,11,45,9.80
2010,01,19,11,46,9.70
2010,01,19,11,47,9.70
2010,01,19,11,48,9.70
2010,01,19,11,49,9.60
2010,01,19,11,50,9.60
2010,01,19,11,51,9.50
2010,01,19,11,52,9.50
2010,01,19,11,53,9.40
2010,01,19,11,54,9.40
2010,01,19,11,55,9.30
2010,01,19,11,56,9.30
2010,01,19,11,57,9.30
2010,01,19,11,58,9.30
2010,01,19,11,59,9.30
2010,01,19,12,00,9.20
2010,01,19,12,01,9.30
2010,01,19,12,02,9.30
2010,01,19,12,03,9.40
2010,01,19,12,04,9.50
2010,01,19,12,05,9.50
2010,01,19,12,06,9.60
2010,01,19,12,07,9.70
2010,01,19,12,08,9.70
2010,01,19,12,09,9.80
2010,01,19,12,10,9.90
2010,01,19,12,11,10.00
2010,01,19,12,12,10.10
2010,01,19,12,13,10.20
2010,01,19,12,14,10.30
2010,01,19,12,15,10.30
2010,01,19,12,16,10.40
2010,01,19,12,17,10.40
2010,01,19,12,18,10.40
2010,01,19,12,19,10.50
2010,01,19,12,20,10.60
2010,01,19,12,21,10.60
2010,01,19,12,22,10.60
2010,01,19,12,23,10.60
2010,01,19,12,24,10.60
2010,01,19,12,25,10.60
2010,01,19,12,26,10.60
2010,01,19,12,27,10.60
2010,01,19,12,28,10.60
2010,01,19,12,29,10.60
2010,01,19,12,30,10.60
2010,01,19,12,31,10.70
2010,01,19,12,32,10.70
2010,01,19,12,33,10.70
2010,01,19,12,34,10.80
2010,01,19,12,35,10.80
2010,01,19,12,36,10.80
2010,01,19,12,37,10.70
2010,01,19,12,38,10.80
2010,01,19,12,39,10.80
2010,01,19,12,40,10.80
2010,01,19,12,41,10.80
2010,01,19,12,42,10.80
2010,01,19,12,43,10.80
2010,01,19,12,44,10.80
2010,01,19,12,45,10.80
2010,01,19,12,46,10.90
2010,01,19,12,47,10.90
2010,01,19,12,48,10.90
2010,01,19,12,49,10.80
2010,01,19,12,50,10.80
2010,01,19,12,51,10.80
2010,01,19,12,52,10.80
2010,01,19,12,53,10.70
2010,01,19,12,54,10.80
2010,01,19,12,55,10.80
2010,01,19,12,56,10.80
2010,01,19,12,57,10.90
2010,01,19,12,58,10.90
2010,01,19,12,59,10.90
2010,01,19,13,00,10.90
2010,01,19,13,01,10.90
2010,01,19,13,02,10.90
2010,01,19,13,03,10.90
2010,01,19,13,04,10.90
2010,01,19,13,05,10.90
2010,01,19,13,06,10.90
2010,01,19,13,07,10.90
2010,01,19,13,08,10.90
2010,01,19,13,09,10.90
2010,01,19,13,10,10.90
2010,01,19,13,11,10.90
2010,01,19,13,12,10.90
2010,01,19,13,13,10.90
2010,01,19,13,14,10.90
2010,01,19,13,15,10.80
2010,01,19,13,16,10.80
2010,01,19,13,17,10.80
2010,01,19,13,18,10.80
2010,01,19,13,19,10.80
2010,01,19,13,20,10.80
2010,01,19,13,21,10.90
2010,01,19,13,22,10.90
2010,01,19,13,23,10.90
2010,01,19,13,24,10.90
2010,01,19,13,25,10.90
2010,01,19,13,26,10.90
2010,01,19,13,27,10.80
2010,01,19,13,28,10.80
2010,01,19,13,29,10.80
2010,01,19,13,30,10.90
2010,01,19,13,31,10.80
2010,01,19,13,32,10.80
2010,01,19,13,33,10.70
2010,01,19,13,34,10.70
2010,01,19,13,35,10.70
2010,01,19,13,36,10.70
2010,01,19,13,37,10.70
2010,01,19,13,38,10.60
2010,01,19,13,39,10.60
2010,01,19,13,40,10.60
2010,01,19,13,41,10.60
2010,01,19,13,42,10.60
2010,01,19,13,43,10.60
2010,01,19,13,44,10.60
2010,01,19,13,45,10.60
2010,01,19,13,46,10.60
2010,01,19,13,47,10.60
2010,01,19,13,48,10.60
2010,01,19,13,49,10.60
2010,01,19,13,50,10.60
2010,01,19,13,51,10.60
2010,01,19,13,52,10.60
2010,01,19,13,53,10.70
2010,01,19,13,54,10.70
2010,01,19,13,55,10.80
2010,01,19,13,56,10.80
2010,01,19,14,15,10.60
2010,01,19,14,16,10.60
2010,01,19,14,17,10.50
2010,01,19,14,18,10.40
2010,01,19,14,19,10.40
2010,01,19,14,20,10.40
2010,01,19,14,21,10.30
2010,01,19,14,22,10.30
2010,01,19,14,23,10.20
2010,01,19,14,24,10.20
2010,01,19,14,25,10.20
2010,01,19,14,26,10.10
2010,01,19,14,27,10.10
2010,01,19,14,28,10.10
2010,01,19,14,29,9.90
2010,01,19,14,30,9.90
2010,01,19,14,31,9.90
2010,01,19,14,32,9.90
2010,01,19,14,33,9.90
2010,01,19,14,34,9.90
2010,01,19,14,35,9.90
2010,01,19,14,36,9.90
2010,01,19,14,37,9.90
2010,01,19,14,38,9.90
2010,01,19,14,39,9.90
2010,01,19,14,40,9.90
2010,01,19,14,41,9.90
2010,01,19,14,42,10.00
2010,01,19,14,43,10.00
2010,01,19,14,44,10.10
2010,01,19,14,45,10.10
2010,01,19,14,46,10.10
2010,01,19,14,47,10.20
2010,01,19,14,48,10.20
2010,01,19,14,49,10.20
2010,01,19,14,50,10.20
2010,01,19,14,51,10.20
2010,01,19,14,52,10.10
2010,01,19,14,53,10.10
2010,01,19,14,54,10.10
2010,01,19,14,55,10.10
2010,01,19,14,56,10.10
2010,01,19,14,57,10.10
2010,01,19,14,58,10.10
2010,01,19,14,59,10.10
2010,01,19,15,00,10.10
2010,01,19,15,01,10.10
2010,01,19,15,02,10.20
2010,01,19,15,03,10.20
2010,01,19,15,04,10.20
2010,01,19,15,05,10.20
2010,01,19,15,06,10.20
2010,01,19,15,07,10.20
2010,01,19,15,08,10.20
2010,01,19,15,09,10.20
2010,01,19,15,10,10.20
2010,01,19,15,11,10.20
2010,01,19,15,12,10.10
2010,01,19,15,13,10.10
2010,01,19,15,14,10.10
2010,01,19,15,15,10.10
2010,01,19,15,16,10.10
2010,01,19,15,17,10.00
2010,01,19,15,18,9.90
2010,01,19,15,19,9.90
2010,01,19,15,20,9.90
2010,01,19,15,21,9.90
2010,01,19,15,22,9.90
2010,01,19,15,23,9.90
2010,01,19,15,24,9.90
2010,01,19,15,25,9.80
2010,01,19,15,26,9.80
2010,01,19,15,27,9.80
2010,01,19,15,28,9.70
2010,01,19,15,29,9.70
2010,01,19,15,30,9.70
2010,01,19,15,31,9.60
2010,01,19,15,32,9.60
2010,01,19,15,33,9.50
2010,01,19,15,34,9.50
2010,01,19,15,35,9.50
2010,01,19,15,36,9.50
2010,01,19,15,37,9.50
2010,01,19,15,38,9.50
2010,01,19,15,39,9.50
2010,01,19,15,40,9.50
2010,01,19,15,41,9.50
2010,01,19,15,42,9.60
2010,01,19,15,43,9.60
2010,01,19,15,44,9.60
2010,01,19,15,45,9.60
2010,01,19,15,46,9.60
2010,01,19,15,47,9.60
2010,01,19,15,48,9.60
2010,01,19,15,49,9.60
2010,01,19,15,50,9.60
2010,01,19,15,51,9.60
2010,01,19,15,52,9.70
2010,01,19,15,53,9.70
2010,01,19,15,54,9.70
2010,01,19,15,55,9.80
2010,01,19,15,56,9.80
2010,01,19,15,57,9.80
2010,01,19,15,58,9.80
2010,01,19,15,59,9.80
2010,01,19,16,00,9.80
2010,01,19,16,01,9.90
2010,01,19,16,02,9.90
2010,01,19,16,03,9.90
2010,01,19,16,04,10.00
2010,01,19,16,05,10.10
2010,01,19,16,06,10.10
2010,01,19,16,07,10.20
2010,01,19,16,08,10.30
2010,01,19,16,09,10.30
2010,01,19,16,10,10.40
2010,01,19,16,11,10.40
2010,01,19,16,12,10.40
2010,01,19,16,13,10.50
2010,01,19,16,14,10.60
2010,01,19,16,15,10.60
2010,01,19,16,16,10.60
2010,01,19,16,17,10.60
2010,01,19,16,18,10.60
2010,01,19,16,19,10.60
2010,01,19,16,20,10.60
2010,01,19,16,21,10.60
2010,01,19,16,22,10.60
2010,01,19,16,23,10.60
2010,01,19,16,24,10.40
2010,01,19,16,25,10.40
2010,01,19,16,26,10.40
2010,01,19,16,27,10.30
2010,01,19,16,28,10.20
2010,01,19,16,29,10.20
2010,01,19,16,30,10.20
2010,01,19,16,31,10.10
2010,01,19,16,32,10.10
2010,01,19,16,33,10.10
2010,01,19,16,34,10.10
2010,01,19,16,35,10.10
2010,01,19,16,36,10.10
2010,01,19,16,37,10.00
2010,01,19,16,38,9.90
2010,01,19,16,39,9.90
2010,01,19,16,40,9.90
2010,01,19,16,41,9.90
2010,01,19,16,42,9.80
2010,01,19,16,43,9.80
2010,01,19,16,44,9.80
2010,01,19,16,45,9.80
2010,01,19,16,46,9.70
2010,01,19,16,47,9.70
2010,01,19,16,48,9.70
2010,01,19,16,49,9.70
2010,01,19,16,50,9.70
2010,01,19,16,51,9.70
2010,01,19,16,52,9.70
2010,01,19,16,53,9.70
2010,01,19,16,54,9.70
2010,01,19,16,55,9.70
2010,01,19,16,56,9.70
2010,01,19,16,57,9.70
2010,01,19,16,58,9.70
2010,01,19,16,59,9.70
2010,01,19,17,00,9.70
2010,01,19,17,01,9.70
2010,01,19,17,02,9.80
2010,01,19,17,03,9.80
2010,01,19,17,04,9.80
2010,01,19,17,05,9.80
2010,01,19,17,06,9.80
2010,01,19,17,07,9.80
2010,01,19,17,08,9.80
2010,01,19,17,09,9.90
2010,01,19,17,10,9.90
2010,01,19,17,11,10.10
2010,01,19,17,12,10.20
2010,01,19,17,13,10.30
2010,01,19,17,14,10.40
2010,01,19,17,15,10.50
2010,01,19,17,16,10.60
2010,01,19,17,17,10.60
2010,01,19,17,18,10.60
2010,01,19,17,19,10.60
2010,01,19,17,20,10.70
2010,01,19,17,21,10.70
2010,01,19,17,22,10.70
2010,01,19,17,23,10.70
2010,01,19,17,24,10.70
2010,01,19,17,25,10.70
2010,01,19,17,26,10.70
2010,01,19,17,27,10.70
2010,01,19,17,28,10.60
2010,01,19,17,29,10.60
2010,01,19,17,30,10.60
2010,01,19,17,31,10.60
2010,01,19,17,32,10.60
2010,01,19,17,33,10.40
2010,01,19,17,34,10.40
2010,01,19,17,35,10.30
2010,01,19,17,36,10.20
2010,01,19,17,37,10.10
2010,01,19,17,38,10.10
2010,01,19,17,39,10.10
2010,01,19,17,40,10.00
2010,01,19,17,41,9.90
2010,01,19,17,42,9.90
2010,01,19,17,43,9.90
2010,01,19,17,44,9.90
2010,01,19,17,45,9.80
2010,01,19,17,46,9.70
2010,01,19,17,47,9.70
2010,01,19,17,48,9.70
2010,01,19,17,49,9.70
2010,01,19,17,50,9.70
2010,01,19,17,51,9.70
2010,01,19,17,52,9.70
2010,01,19,17,53,9.70
2010,01,19,17,54,9.70
2010,01,19,17,55,9.70
2010,01,19,17,56,9.70
2010,01,19,17,57,9.70
2010,01,19,17,58,9.70
2010,01,19,17,59,9.60
2010,01,19,18,00,9.50
2010,01,19,18,01,9.50
2010,01,19,18,02,9.50
2010,01,19,18,03,9.50
2010,01,19,18,04,9.40
2010,01,19,18,05,9.40
2010,01,19,18,06,9.40
2010,01,19,18,07,9.40
2010,01,19,18,08,9.40
2010,01,19,18,09,9.30
2010,01,19,18,10,9.30
2010,01,19,18,11,9.30
2010,01,19,18,12,9.30
2010,01,19,18,13,9.30