Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,02,00,00,16.60
2009,08,02,00,01,16.60
2009,08,02,00,02,16.60
2009,08,02,00,03,16.60
2009,08,02,00,04,16.60
2009,08,02,00,05,16.60
2009,08,02,00,06,16.60
2009,08,02,00,07,16.60
2009,08,02,00,08,16.60
2009,08,02,00,09,16.60
2009,08,02,00,10,16.70
2009,08,02,00,11,16.70
2009,08,02,00,12,16.70
2009,08,02,00,13,16.70
2009,08,02,00,14,16.70
2009,08,02,00,15,16.70
2009,08,02,00,16,16.70
2009,08,02,00,17,16.70
2009,08,02,00,18,16.70
2009,08,02,00,19,16.70
2009,08,02,00,20,16.70
2009,08,02,00,21,16.70
2009,08,02,00,22,16.80
2009,08,02,00,23,16.80
2009,08,02,00,24,16.80
2009,08,02,00,25,16.80
2009,08,02,00,26,16.90
2009,08,02,00,27,16.90
2009,08,02,00,28,16.90
2009,08,02,00,29,16.90
2009,08,02,00,30,16.90
2009,08,02,00,31,16.90
2009,08,02,00,32,16.90
2009,08,02,00,33,16.90
2009,08,02,00,34,16.90
2009,08,02,00,35,16.90
2009,08,02,00,36,16.90
2009,08,02,00,37,16.90
2009,08,02,00,38,17.00
2009,08,02,00,39,17.00
2009,08,02,00,40,17.00
2009,08,02,00,41,17.00
2009,08,02,00,42,17.10
2009,08,02,00,43,17.10
2009,08,02,00,44,17.00
2009,08,02,00,45,17.00
2009,08,02,00,46,16.80
2009,08,02,00,47,16.60
2009,08,02,00,48,16.40
2009,08,02,00,49,16.30
2009,08,02,00,50,16.10
2009,08,02,00,51,16.00
2009,08,02,00,52,15.90
2009,08,02,00,53,15.80
2009,08,02,00,54,15.70
2009,08,02,00,55,15.70
2009,08,02,00,56,15.60
2009,08,02,00,57,15.50
2009,08,02,00,58,15.50
2009,08,02,00,59,15.40
2009,08,02,01,00,15.30
2009,08,02,01,01,15.30
2009,08,02,01,02,15.30
2009,08,02,01,03,15.20
2009,08,02,01,04,15.20
2009,08,02,01,05,15.20
2009,08,02,01,06,15.20
2009,08,02,01,07,15.10
2009,08,02,01,08,15.10
2009,08,02,01,09,15.00
2009,08,02,01,10,15.00
2009,08,02,01,11,14.90
2009,08,02,01,12,14.90
2009,08,02,01,13,14.90
2009,08,02,01,14,14.80
2009,08,02,01,15,14.80
2009,08,02,01,16,14.80
2009,08,02,01,17,14.80
2009,08,02,01,18,14.70
2009,08,02,01,19,14.70
2009,08,02,01,20,14.70
2009,08,02,01,21,14.70
2009,08,02,01,22,14.70
2009,08,02,01,23,14.70
2009,08,02,01,24,14.70
2009,08,02,01,25,14.70
2009,08,02,01,26,14.70
2009,08,02,01,27,14.70
2009,08,02,01,28,14.70
2009,08,02,01,29,14.70
2009,08,02,01,30,14.70
2009,08,02,01,31,14.70
2009,08,02,01,32,14.70
2009,08,02,01,33,14.70
2009,08,02,01,34,14.70
2009,08,02,01,35,14.70
2009,08,02,01,36,14.70
2009,08,02,01,37,14.70
2009,08,02,01,38,14.70
2009,08,02,01,39,14.70
2009,08,02,01,40,14.70
2009,08,02,01,41,14.70
2009,08,02,01,42,14.70
2009,08,02,01,43,14.70
2009,08,02,01,44,14.70
2009,08,02,01,45,14.70
2009,08,02,01,46,14.70
2009,08,02,01,47,14.70
2009,08,02,01,48,14.70
2009,08,02,01,49,14.80
2009,08,02,01,50,14.80
2009,08,02,01,51,14.80
2009,08,02,01,52,14.80
2009,08,02,01,53,14.80
2009,08,02,01,54,14.80
2009,08,02,01,55,14.80
2009,08,02,01,56,14.80
2009,08,02,01,57,14.70
2009,08,02,01,58,14.70
2009,08,02,01,59,14.60
2009,08,02,02,00,14.60
2009,08,02,02,01,14.50
2009,08,02,02,02,14.50
2009,08,02,02,03,14.50
2009,08,02,02,04,14.40
2009,08,02,02,05,14.30
2009,08,02,02,06,14.30
2009,08,02,02,07,14.20
2009,08,02,02,08,14.20
2009,08,02,02,09,14.20
2009,08,02,02,10,14.20
2009,08,02,02,11,14.20
2009,08,02,02,12,14.20
2009,08,02,02,13,14.10
2009,08,02,02,14,14.10
2009,08,02,02,15,14.10
2009,08,02,02,16,14.00
2009,08,02,02,17,14.00
2009,08,02,02,18,14.00
2009,08,02,02,19,13.90
2009,08,02,02,20,13.90
2009,08,02,02,21,13.90
2009,08,02,02,22,13.80
2009,08,02,02,23,13.80
2009,08,02,02,24,13.80
2009,08,02,02,25,13.80
2009,08,02,02,26,13.80
2009,08,02,02,27,13.80
2009,08,02,02,28,13.80
2009,08,02,02,29,13.80
2009,08,02,02,30,13.80
2009,08,02,02,31,13.80
2009,08,02,02,32,13.80
2009,08,02,02,33,13.80
2009,08,02,02,34,13.80
2009,08,02,02,35,13.80
2009,08,02,02,36,13.80
2009,08,02,02,37,13.80
2009,08,02,02,38,13.80
2009,08,02,02,39,13.80
2009,08,02,02,40,13.80
2009,08,02,02,41,13.80
2009,08,02,02,42,13.80
2009,08,02,02,43,13.80
2009,08,02,02,44,13.90
2009,08,02,02,45,13.90
2009,08,02,02,46,13.90
2009,08,02,02,47,13.90
2009,08,02,02,48,13.90
2009,08,02,02,49,13.90
2009,08,02,02,50,13.90
2009,08,02,02,51,13.90
2009,08,02,02,52,13.90
2009,08,02,02,53,13.80
2009,08,02,02,54,13.80
2009,08,02,02,55,13.80
2009,08,02,02,56,13.80
2009,08,02,02,57,13.80
2009,08,02,02,58,13.70
2009,08,02,02,59,13.70
2009,08,02,03,00,13.70
2009,08,02,03,01,13.70
2009,08,02,03,02,13.70
2009,08,02,03,03,13.70
2009,08,02,03,04,13.70
2009,08,02,03,05,13.70
2009,08,02,03,06,13.70
2009,08,02,03,07,13.70
2009,08,02,03,08,13.70
2009,08,02,03,09,13.70
2009,08,02,03,10,13.80
2009,08,02,03,11,13.80
2009,08,02,03,12,13.80
2009,08,02,03,13,13.80
2009,08,02,03,14,13.80
2009,08,02,03,15,13.90
2009,08,02,03,16,13.90
2009,08,02,03,17,13.90
2009,08,02,03,18,13.90
2009,08,02,03,19,13.90
2009,08,02,03,20,13.90
2009,08,02,03,21,13.90
2009,08,02,03,22,13.90
2009,08,02,03,23,13.90
2009,08,02,03,24,13.90
2009,08,02,03,25,13.90
2009,08,02,03,26,13.90
2009,08,02,03,27,13.90
2009,08,02,03,28,13.80
2009,08,02,03,29,13.80
2009,08,02,03,30,13.70
2009,08,02,03,31,13.70
2009,08,02,03,32,13.70
2009,08,02,03,33,13.60
2009,08,02,03,34,13.50
2009,08,02,03,35,13.50
2009,08,02,03,36,13.40
2009,08,02,03,37,13.30
2009,08,02,03,38,13.30
2009,08,02,03,39,13.30
2009,08,02,03,40,13.20
2009,08,02,03,41,13.20
2009,08,02,03,42,13.10
2009,08,02,03,43,13.10
2009,08,02,03,44,13.10
2009,08,02,03,45,13.00
2009,08,02,03,46,13.00
2009,08,02,03,47,12.90
2009,08,02,03,48,12.80
2009,08,02,03,49,12.80
2009,08,02,03,50,12.80
2009,08,02,03,51,12.70
2009,08,02,03,52,12.70
2009,08,02,03,53,12.70
2009,08,02,03,54,12.70
2009,08,02,03,55,12.60
2009,08,02,03,56,12.60
2009,08,02,03,57,12.60
2009,08,02,03,58,12.50
2009,08,02,03,59,12.50
2009,08,02,04,00,12.50
2009,08,02,04,01,12.50
2009,08,02,04,02,12.50
2009,08,02,04,03,12.50
2009,08,02,04,04,12.50
2009,08,02,04,05,12.50
2009,08,02,04,06,12.40
2009,08,02,04,07,12.40
2009,08,02,04,08,12.40
2009,08,02,04,09,12.40
2009,08,02,04,10,12.40
2009,08,02,04,11,12.40
2009,08,02,04,12,12.40
2009,08,02,04,13,12.40
2009,08,02,04,14,12.40
2009,08,02,04,15,12.50
2009,08,02,04,16,12.50
2009,08,02,04,17,12.50
2009,08,02,04,18,12.50
2009,08,02,04,19,12.40
2009,08,02,04,20,12.40
2009,08,02,04,21,12.40
2009,08,02,04,22,12.40
2009,08,02,04,23,12.40
2009,08,02,04,24,12.40
2009,08,02,04,25,12.40
2009,08,02,04,26,12.40
2009,08,02,04,27,12.40
2009,08,02,04,28,12.40
2009,08,02,04,29,12.40
2009,08,02,04,30,12.40
2009,08,02,04,31,12.50
2009,08,02,04,32,12.50
2009,08,02,04,33,12.50
2009,08,02,04,34,12.60
2009,08,02,04,35,12.60
2009,08,02,04,36,12.60
2009,08,02,04,37,12.60
2009,08,02,04,38,12.70
2009,08,02,04,39,12.70
2009,08,02,04,40,12.70
2009,08,02,04,41,12.70
2009,08,02,04,42,12.70
2009,08,02,04,43,12.70
2009,08,02,04,44,12.70
2009,08,02,04,45,12.80
2009,08,02,04,46,12.80
2009,08,02,04,47,12.80
2009,08,02,04,48,12.80
2009,08,02,04,49,12.80
2009,08,02,04,50,12.80
2009,08,02,04,51,12.80
2009,08,02,04,52,12.80
2009,08,02,04,53,12.90
2009,08,02,04,54,12.90
2009,08,02,04,55,12.90
2009,08,02,04,56,12.90
2009,08,02,04,57,12.90
2009,08,02,04,58,13.00
2009,08,02,04,59,13.00
2009,08,02,05,00,13.00
2009,08,02,05,01,12.90
2009,08,02,05,02,12.90
2009,08,02,05,03,12.90
2009,08,02,05,04,12.90
2009,08,02,05,05,12.90
2009,08,02,05,06,12.90
2009,08,02,05,07,13.00
2009,08,02,05,08,13.00
2009,08,02,05,09,13.00
2009,08,02,05,10,13.00
2009,08,02,05,11,13.00
2009,08,02,05,12,13.00
2009,08,02,05,13,13.00
2009,08,02,05,14,13.00
2009,08,02,05,15,13.00
2009,08,02,05,16,12.90
2009,08,02,05,17,12.90
2009,08,02,05,18,12.90
2009,08,02,05,19,12.90
2009,08,02,05,20,12.80
2009,08,02,05,21,12.80
2009,08,02,05,22,12.80
2009,08,02,05,23,12.80
2009,08,02,05,24,12.80
2009,08,02,05,25,12.60
2009,08,02,05,26,12.60
2009,08,02,05,27,12.50
2009,08,02,05,28,12.30
2009,08,02,05,29,12.20
2009,08,02,05,30,12.10
2009,08,02,05,31,12.10
2009,08,02,05,32,12.00
2009,08,02,05,33,12.00
2009,08,02,05,34,12.00
2009,08,02,05,35,11.90
2009,08,02,05,36,11.90
2009,08,02,05,37,11.90
2009,08,02,05,38,11.90
2009,08,02,05,39,11.80
2009,08,02,05,40,11.80
2009,08,02,05,41,11.80
2009,08,02,05,42,11.80
2009,08,02,05,43,11.80
2009,08,02,05,44,11.80
2009,08,02,05,45,11.80
2009,08,02,05,46,11.80
2009,08,02,05,47,11.80
2009,08,02,05,48,11.80
2009,08,02,05,49,11.80
2009,08,02,05,50,11.70
2009,08,02,05,51,11.70
2009,08,02,05,52,11.70
2009,08,02,05,53,11.60
2009,08,02,05,54,11.60
2009,08,02,05,55,11.60
2009,08,02,05,56,11.60
2009,08,02,05,57,11.60
2009,08,02,05,58,11.60
2009,08,02,05,59,11.60
2009,08,02,06,00,11.60
2009,08,02,06,01,11.60
2009,08,02,06,02,11.60
2009,08,02,06,03,11.60
2009,08,02,06,04,11.60
2009,08,02,06,05,11.60
2009,08,02,06,06,11.60
2009,08,02,06,07,11.60
2009,08,02,06,08,11.60
2009,08,02,06,09,11.60
2009,08,02,06,10,11.60
2009,08,02,06,11,11.60
2009,08,02,06,12,11.60
2009,08,02,06,13,11.60
2009,08,02,06,14,11.60
2009,08,02,06,15,11.60
2009,08,02,06,16,11.60
2009,08,02,06,17,11.60
2009,08,02,06,18,11.70
2009,08,02,06,19,11.70
2009,08,02,06,20,11.70
2009,08,02,06,21,11.70
2009,08,02,06,22,11.70
2009,08,02,06,23,11.70
2009,08,02,06,24,11.70
2009,08,02,06,25,11.70
2009,08,02,06,26,11.70
2009,08,02,06,27,11.70
2009,08,02,06,28,11.80
2009,08,02,06,29,11.80
2009,08,02,06,30,11.80
2009,08,02,06,31,11.80
2009,08,02,06,32,11.80
2009,08,02,06,33,11.80
2009,08,02,06,34,11.80
2009,08,02,06,35,11.80
2009,08,02,06,36,11.80
2009,08,02,06,37,11.80
2009,08,02,06,38,11.80
2009,08,02,06,39,11.90
2009,08,02,06,40,11.90
2009,08,02,06,41,11.90
2009,08,02,06,42,11.90
2009,08,02,06,43,11.90
2009,08,02,06,44,11.90
2009,08,02,06,45,12.00
2009,08,02,06,46,12.00
2009,08,02,06,47,12.00
2009,08,02,06,48,12.00
2009,08,02,06,49,12.10
2009,08,02,06,50,12.10
2009,08,02,06,51,12.20
2009,08,02,06,52,12.20
2009,08,02,06,53,12.30
2009,08,02,06,54,12.30
2009,08,02,06,55,12.30
2009,08,02,06,56,12.40
2009,08,02,06,57,12.40
2009,08,02,06,58,12.50
2009,08,02,06,59,12.60
2009,08,02,07,00,12.60
2009,08,02,07,01,12.70
2009,08,02,07,02,12.70
2009,08,02,07,03,12.80
2009,08,02,07,04,12.80
2009,08,02,07,05,12.90
2009,08,02,07,06,12.90
2009,08,02,07,07,13.00
2009,08,02,07,08,13.00
2009,08,02,07,09,13.10
2009,08,02,07,10,13.10
2009,08,02,07,11,13.20
2009,08,02,07,12,13.20
2009,08,02,07,13,13.30
2009,08,02,07,14,13.30
2009,08,02,07,15,13.30
2009,08,02,07,16,13.40
2009,08,02,07,17,13.40
2009,08,02,07,18,13.50
2009,08,02,07,19,13.50
2009,08,02,07,20,13.60
2009,08,02,07,21,13.70
2009,08,02,07,22,13.70
2009,08,02,07,23,13.80
2009,08,02,07,24,13.90
2009,08,02,07,25,13.90
2009,08,02,07,26,14.00
2009,08,02,07,27,14.00
2009,08,02,07,28,14.00
2009,08,02,07,29,14.10
2009,08,02,07,30,14.20
2009,08,02,07,31,14.20
2009,08,02,07,32,14.30
2009,08,02,07,33,14.40
2009,08,02,07,34,14.50
2009,08,02,07,35,14.50
2009,08,02,07,36,14.50
2009,08,02,07,37,14.60
2009,08,02,07,38,14.60
2009,08,02,07,39,14.70
2009,08,02,07,40,14.80
2009,08,02,07,41,14.80
2009,08,02,07,42,14.90
2009,08,02,07,43,14.90
2009,08,02,07,44,15.00
2009,08,02,07,45,15.00
2009,08,02,07,46,15.10
2009,08,02,07,47,15.20
2009,08,02,07,48,15.30
2009,08,02,07,49,15.30
2009,08,02,07,50,15.40
2009,08,02,07,51,15.50
2009,08,02,07,52,15.60
2009,08,02,07,53,15.70
2009,08,02,07,54,15.70
2009,08,02,07,55,15.80
2009,08,02,07,56,15.80
2009,08,02,07,57,15.80
2009,08,02,07,58,15.90
2009,08,02,07,59,16.00
2009,08,02,08,00,16.10
2009,08,02,08,01,16.10
2009,08,02,08,02,16.20
2009,08,02,08,03,16.20
2009,08,02,08,04,16.30
2009,08,02,08,05,16.40
2009,08,02,08,06,16.60
2009,08,02,08,07,16.70
2009,08,02,08,08,16.80
2009,08,02,08,09,16.90
2009,08,02,08,10,17.00
2009,08,02,08,11,17.00
2009,08,02,08,12,17.10
2009,08,02,08,13,17.10
2009,08,02,08,14,17.20
2009,08,02,08,15,17.30
2009,08,02,08,16,17.40
2009,08,02,08,17,17.50
2009,08,02,08,18,17.60
2009,08,02,08,19,17.70
2009,08,02,08,20,17.70
2009,08,02,08,21,17.70
2009,08,02,08,22,17.80
2009,08,02,08,23,17.80
2009,08,02,08,24,17.90
2009,08,02,08,25,17.90
2009,08,02,08,26,17.90
2009,08,02,08,27,17.90
2009,08,02,08,28,17.90
2009,08,02,08,29,17.90
2009,08,02,08,30,17.90
2009,08,02,08,31,17.90
2009,08,02,08,32,17.90
2009,08,02,08,33,17.90
2009,08,02,08,34,17.90
2009,08,02,08,35,18.10
2009,08,02,08,36,18.10
2009,08,02,08,37,18.20
2009,08,02,08,38,18.20
2009,08,02,08,39,18.30
2009,08,02,08,40,18.30
2009,08,02,08,41,18.30
2009,08,02,08,42,18.30
2009,08,02,08,43,18.30
2009,08,02,08,44,18.30
2009,08,02,08,45,18.30
2009,08,02,08,46,18.40
2009,08,02,08,47,18.40
2009,08,02,08,48,18.50
2009,08,02,08,49,18.60
2009,08,02,08,50,18.60
2009,08,02,08,51,18.70
2009,08,02,08,52,18.70
2009,08,02,08,53,18.80
2009,08,02,08,54,18.80
2009,08,02,08,55,18.80
2009,08,02,08,56,18.90
2009,08,02,08,57,18.90
2009,08,02,08,58,19.10
2009,08,02,08,59,19.10
2009,08,02,09,00,19.30
2009,08,02,09,01,19.40
2009,08,02,09,02,19.60
2009,08,02,09,03,19.70
2009,08,02,09,04,19.80
2009,08,02,09,05,19.90
2009,08,02,09,06,19.90
2009,08,02,09,07,19.90
2009,08,02,09,08,19.90
2009,08,02,09,09,19.90
2009,08,02,09,10,19.90
2009,08,02,09,11,19.90
2009,08,02,09,12,19.90
2009,08,02,09,13,19.90
2009,08,02,09,14,19.90
2009,08,02,09,15,19.90
2009,08,02,09,16,20.00
2009,08,02,09,17,20.10
2009,08,02,09,18,20.10
2009,08,02,09,19,20.10
2009,08,02,09,20,20.20
2009,08,02,09,21,20.20
2009,08,02,09,22,20.30
2009,08,02,09,23,20.40
2009,08,02,09,24,20.60
2009,08,02,09,25,20.70
2009,08,02,09,26,20.80
2009,08,02,09,27,20.90
2009,08,02,09,28,21.00
2009,08,02,09,29,21.10
2009,08,02,09,30,21.20
2009,08,02,09,31,21.20
2009,08,02,09,32,21.30
2009,08,02,09,33,21.30
2009,08,02,09,34,21.40
2009,08,02,09,35,21.40
2009,08,02,09,36,21.60
2009,08,02,09,37,21.60
2009,08,02,09,38,21.70
2009,08,02,09,39,21.70
2009,08,02,09,40,21.50
2009,08,02,09,41,21.30
2009,08,02,09,42,21.20
2009,08,02,09,43,21.00
2009,08,02,09,44,20.80
2009,08,02,09,45,20.70
2009,08,02,09,46,20.60
2009,08,02,09,47,20.50
2009,08,02,09,48,20.40
2009,08,02,09,49,20.30
2009,08,02,09,50,20.30
2009,08,02,09,51,20.30
2009,08,02,09,52,20.40
2009,08,02,09,53,20.50
2009,08,02,09,54,20.60
2009,08,02,09,55,20.80
2009,08,02,09,56,20.90
2009,08,02,09,57,21.00
2009,08,02,09,58,21.10
2009,08,02,09,59,21.20
2009,08,02,10,00,21.30
2009,08,02,10,01,21.40
2009,08,02,10,02,21.50
2009,08,02,10,03,21.60
2009,08,02,10,04,21.80
2009,08,02,10,05,21.90
2009,08,02,10,06,21.90
2009,08,02,10,07,22.00
2009,08,02,10,08,22.00
2009,08,02,10,09,22.10
2009,08,02,10,10,22.10
2009,08,02,10,11,22.10
2009,08,02,10,12,22.20
2009,08,02,10,13,22.30
2009,08,02,10,14,22.40
2009,08,02,10,15,22.50
2009,08,02,10,16,22.50
2009,08,02,10,17,22.50
2009,08,02,10,18,22.40
2009,08,02,10,19,22.40
2009,08,02,10,20,22.50
2009,08,02,10,21,22.50
2009,08,02,10,22,22.60
2009,08,02,10,23,22.70
2009,08,02,10,24,22.90
2009,08,02,10,25,22.90
2009,08,02,10,26,23.00
2009,08,02,10,27,23.10
2009,08,02,10,28,23.20
2009,08,02,10,29,23.20
2009,08,02,10,30,23.30
2009,08,02,10,31,23.30
2009,08,02,10,32,23.40
2009,08,02,10,33,23.40
2009,08,02,10,34,23.40
2009,08,02,10,35,23.40
2009,08,02,10,36,23.30
2009,08,02,10,37,23.20
2009,08,02,10,38,23.10
2009,08,02,10,39,23.00
2009,08,02,10,40,22.90
2009,08,02,10,41,22.90
2009,08,02,10,42,22.90
2009,08,02,10,43,22.90
2009,08,02,10,44,22.90
2009,08,02,10,45,22.90
2009,08,02,10,46,22.90
2009,08,02,10,47,22.90
2009,08,02,10,48,22.90
2009,08,02,10,49,22.90
2009,08,02,10,50,22.90
2009,08,02,10,51,22.90
2009,08,02,10,52,23.00
2009,08,02,10,53,23.10
2009,08,02,10,54,23.20
2009,08,02,10,55,23.30
2009,08,02,10,56,23.30
2009,08,02,10,57,23.30
2009,08,02,10,58,23.20
2009,08,02,10,59,23.10
2009,08,02,11,00,22.90
2009,08,02,11,01,22.90
2009,08,02,11,02,23.00
2009,08,02,11,03,23.10
2009,08,02,11,04,23.10
2009,08,02,11,05,23.30
2009,08,02,11,06,23.30
2009,08,02,11,07,23.20
2009,08,02,11,08,23.30
2009,08,02,11,09,23.30
2009,08,02,11,10,23.30
2009,08,02,11,11,23.30
2009,08,02,11,12,23.40
2009,08,02,11,13,23.40
2009,08,02,11,14,23.40
2009,08,02,11,15,23.40
2009,08,02,11,16,23.40
2009,08,02,11,17,23.40
2009,08,02,11,18,23.40
2009,08,02,11,19,23.30
2009,08,02,11,20,23.40
2009,08,02,11,21,23.40
2009,08,02,11,22,23.40
2009,08,02,11,23,23.50
2009,08,02,11,24,23.60
2009,08,02,11,25,23.60
2009,08,02,11,26,23.70
2009,08,02,11,27,23.80
2009,08,02,11,28,23.80
2009,08,02,11,29,23.90
2009,08,02,11,30,24.10
2009,08,02,11,31,24.10
2009,08,02,11,32,24.10
2009,08,02,11,33,24.10
2009,08,02,11,34,24.00
2009,08,02,11,35,23.90
2009,08,02,11,36,24.00
2009,08,02,11,37,24.10
2009,08,02,11,38,24.20
2009,08,02,11,39,24.40
2009,08,02,11,40,24.40
2009,08,02,11,41,24.50
2009,08,02,11,42,24.50
2009,08,02,11,43,24.50
2009,08,02,11,44,24.40
2009,08,02,11,45,24.40
2009,08,02,11,46,24.30
2009,08,02,11,47,24.30
2009,08,02,11,48,24.10
2009,08,02,11,49,24.00
2009,08,02,11,50,23.90
2009,08,02,11,51,23.90
2009,08,02,11,52,24.00
2009,08,02,11,53,24.00
2009,08,02,11,54,24.00
2009,08,02,11,55,24.00
2009,08,02,11,56,23.90
2009,08,02,11,57,24.00
2009,08,02,11,58,24.10
2009,08,02,11,59,23.90
2009,08,02,12,00,24.00
2009,08,02,12,01,24.10
2009,08,02,12,02,24.10
2009,08,02,12,03,24.10
2009,08,02,12,04,24.10
2009,08,02,12,05,24.10
2009,08,02,12,06,24.10
2009,08,02,12,07,24.10
2009,08,02,12,08,24.20
2009,08,02,12,09,24.20
2009,08,02,12,10,24.30
2009,08,02,12,11,24.30
2009,08,02,12,12,24.30
2009,08,02,12,13,24.30
2009,08,02,12,14,24.30
2009,08,02,12,15,24.10
2009,08,02,12,16,24.10
2009,08,02,12,17,24.10
2009,08,02,12,18,24.10
2009,08,02,12,19,24.00
2009,08,02,12,20,23.90
2009,08,02,12,21,23.90
2009,08,02,12,22,24.00
2009,08,02,12,23,24.00
2009,08,02,12,24,24.00
2009,08,02,12,25,24.10
2009,08,02,12,26,24.10
2009,08,02,12,27,24.10
2009,08,02,12,28,24.20
2009,08,02,12,29,24.30
2009,08,02,12,30,24.50
2009,08,02,12,31,24.60
2009,08,02,12,32,24.50
2009,08,02,12,33,24.40
2009,08,02,12,34,24.30
2009,08,02,12,35,24.20
2009,08,02,12,36,24.20
2009,08,02,12,37,24.10
2009,08,02,12,38,24.10
2009,08,02,12,39,24.10
2009,08,02,12,40,24.10
2009,08,02,12,41,24.10
2009,08,02,12,42,24.10
2009,08,02,12,43,24.20
2009,08,02,12,44,24.20
2009,08,02,12,45,24.20
2009,08,02,12,46,24.10
2009,08,02,12,47,24.10
2009,08,02,12,48,24.10
2009,08,02,12,49,24.10
2009,08,02,12,50,24.20
2009,08,02,12,51,24.20
2009,08,02,12,52,24.20
2009,08,02,12,53,24.20
2009,08,02,12,54,24.20
2009,08,02,12,55,24.40
2009,08,02,12,56,24.50
2009,08,02,12,57,24.60
2009,08,02,12,58,24.60
2009,08,02,12,59,24.60
2009,08,02,13,00,24.60
2009,08,02,13,01,24.70
2009,08,02,13,02,24.70
2009,08,02,13,03,24.70
2009,08,02,13,04,24.70
2009,08,02,13,05,24.80
2009,08,02,13,06,24.70
2009,08,02,13,07,24.70
2009,08,02,13,08,24.70
2009,08,02,13,09,24.70
2009,08,02,13,10,24.80
2009,08,02,13,11,24.90
2009,08,02,13,12,25.00
2009,08,02,13,13,25.10
2009,08,02,13,14,25.20
2009,08,02,13,15,25.20
2009,08,02,13,16,25.30
2009,08,02,13,17,25.40
2009,08,02,13,18,25.40
2009,08,02,13,19,25.50
2009,08,02,13,20,25.50
2009,08,02,13,21,25.50
2009,08,02,13,22,25.50
2009,08,02,13,23,25.50
2009,08,02,13,24,25.60
2009,08,02,13,25,25.50
2009,08,02,13,26,25.50
2009,08,02,13,27,25.40
2009,08,02,13,28,25.40
2009,08,02,13,29,25.50
2009,08,02,13,30,25.50
2009,08,02,13,31,25.50
2009,08,02,13,32,25.50
2009,08,02,13,33,25.60
2009,08,02,13,34,25.60
2009,08,02,13,35,25.60
2009,08,02,13,36,25.70
2009,08,02,13,37,25.70
2009,08,02,13,38,25.70
2009,08,02,13,39,25.80
2009,08,02,13,40,25.90
2009,08,02,13,41,26.00
2009,08,02,13,42,26.20
2009,08,02,13,43,26.30
2009,08,02,13,44,26.30
2009,08,02,13,45,26.20
2009,08,02,13,46,26.00
2009,08,02,13,47,25.90
2009,08,02,13,48,25.90
2009,08,02,13,49,26.10
2009,08,02,13,50,26.20
2009,08,02,13,51,26.30
2009,08,02,13,52,26.40
2009,08,02,13,53,26.50
2009,08,02,13,54,26.60
2009,08,02,13,55,26.60
2009,08,02,13,56,26.60
2009,08,02,13,57,26.60
2009,08,02,13,58,26.60
2009,08,02,13,59,26.70
2009,08,02,14,00,26.70
2009,08,02,14,01,26.80
2009,08,02,14,02,26.90
2009,08,02,14,03,26.90
2009,08,02,14,04,26.90
2009,08,02,14,05,26.90
2009,08,02,14,06,26.90
2009,08,02,14,07,26.90
2009,08,02,14,08,26.90
2009,08,02,14,09,26.90
2009,08,02,14,10,26.90
2009,08,02,14,11,26.90
2009,08,02,14,12,26.90
2009,08,02,14,13,26.90
2009,08,02,14,14,26.90
2009,08,02,14,15,26.90
2009,08,02,14,16,27.00
2009,08,02,14,17,27.00
2009,08,02,14,18,26.90
2009,08,02,14,19,27.00
2009,08,02,14,20,27.20
2009,08,02,14,21,27.30
2009,08,02,14,22,27.40
2009,08,02,14,23,27.40
2009,08,02,14,24,27.40
2009,08,02,14,25,27.40
2009,08,02,14,26,27.40
2009,08,02,14,27,27.40
2009,08,02,14,28,27.40
2009,08,02,14,29,27.40
2009,08,02,14,30,27.50
2009,08,02,14,31,27.60
2009,08,02,14,32,27.60
2009,08,02,14,33,27.50
2009,08,02,14,34,27.40
2009,08,02,14,35,27.30
2009,08,02,14,36,27.30
2009,08,02,14,37,27.40
2009,08,02,14,38,27.40
2009,08,02,14,39,27.50
2009,08,02,14,40,27.60
2009,08,02,14,41,27.70
2009,08,02,14,42,27.70
2009,08,02,14,43,27.80
2009,08,02,14,44,27.80
2009,08,02,14,45,27.70
2009,08,02,14,46,27.50
2009,08,02,14,47,27.30
2009,08,02,14,48,27.20
2009,08,02,14,49,27.20
2009,08,02,14,50,27.30
2009,08,02,14,51,27.50
2009,08,02,14,52,27.60
2009,08,02,14,53,27.70
2009,08,02,14,54,27.80
2009,08,02,14,55,27.80
2009,08,02,14,56,27.80
2009,08,02,14,57,27.70
2009,08,02,14,58,27.70
2009,08,02,14,59,27.60
2009,08,02,15,00,27.60
2009,08,02,15,01,27.60
2009,08,02,15,02,27.50
2009,08,02,15,03,27.40
2009,08,02,15,04,27.50
2009,08,02,15,05,27.60
2009,08,02,15,06,27.60
2009,08,02,15,07,27.50
2009,08,02,15,08,27.40
2009,08,02,15,09,27.30
2009,08,02,15,10,27.30
2009,08,02,15,11,27.40
2009,08,02,15,12,27.50
2009,08,02,15,13,27.60
2009,08,02,15,14,27.70
2009,08,02,15,15,27.80
2009,08,02,15,16,28.00
2009,08,02,15,17,28.00
2009,08,02,15,18,28.00
2009,08,02,15,19,27.90
2009,08,02,15,20,27.80
2009,08,02,15,21,27.60
2009,08,02,15,22,27.40
2009,08,02,15,23,27.40
2009,08,02,15,24,27.50
2009,08,02,15,25,27.60
2009,08,02,15,26,27.80
2009,08,02,15,27,27.90
2009,08,02,15,28,27.60
2009,08,02,15,29,27.50
2009,08,02,15,30,27.30
2009,08,02,15,31,27.10
2009,08,02,15,32,26.90
2009,08,02,15,33,27.00
2009,08,02,15,34,27.10
2009,08,02,15,35,27.00
2009,08,02,15,36,26.90
2009,08,02,15,37,26.80
2009,08,02,15,38,26.80
2009,08,02,15,39,26.90
2009,08,02,15,40,27.20
2009,08,02,15,41,27.30
2009,08,02,15,42,27.40
2009,08,02,15,43,27.40
2009,08,02,15,44,27.60
2009,08,02,15,45,27.50
2009,08,02,15,46,27.60
2009,08,02,15,47,27.50
2009,08,02,15,48,27.30
2009,08,02,15,49,27.30
2009,08,02,15,50,27.30
2009,08,02,15,51,27.50
2009,08,02,15,52,27.60
2009,08,02,15,53,27.60
2009,08,02,15,54,27.50
2009,08,02,15,55,27.40
2009,08,02,15,56,27.50
2009,08,02,15,57,27.60
2009,08,02,15,58,27.60
2009,08,02,15,59,27.70
2009,08,02,16,00,27.70
2009,08,02,16,01,27.70
2009,08,02,16,02,27.60
2009,08,02,16,03,27.50
2009,08,02,16,04,27.40
2009,08,02,16,05,27.30
2009,08,02,16,06,27.30
2009,08,02,16,07,27.30
2009,08,02,16,08,27.30
2009,08,02,16,09,27.30
2009,08,02,16,10,27.40
2009,08,02,16,11,27.60
2009,08,02,16,12,27.70
2009,08,02,16,13,27.60
2009,08,02,16,14,27.50
2009,08,02,16,15,27.30
2009,08,02,16,16,27.20
2009,08,02,16,17,27.20
2009,08,02,16,18,27.30
2009,08,02,16,19,27.30
2009,08,02,16,20,27.40
2009,08,02,16,21,27.60
2009,08,02,16,22,27.80
2009,08,02,16,23,27.80
2009,08,02,16,24,27.90
2009,08,02,16,25,28.00
2009,08,02,16,26,28.00
2009,08,02,16,27,27.90
2009,08,02,16,28,27.70
2009,08,02,16,29,27.40
2009,08,02,16,30,27.20
2009,08,02,16,31,27.20
2009,08,02,16,32,27.20
2009,08,02,16,33,27.20
2009,08,02,16,34,27.20
2009,08,02,16,35,27.10
2009,08,02,16,36,27.00
2009,08,02,16,37,26.80
2009,08,02,16,38,26.80
2009,08,02,16,39,26.70
2009,08,02,16,40,26.80
2009,08,02,16,41,26.80
2009,08,02,16,42,26.70
2009,08,02,16,43,26.60
2009,08,02,16,44,26.50
2009,08,02,16,45,26.40
2009,08,02,16,46,26.30
2009,08,02,16,47,26.50
2009,08,02,16,48,26.60
2009,08,02,16,49,26.80
2009,08,02,16,50,27.10
2009,08,02,16,51,27.10
2009,08,02,16,52,27.10
2009,08,02,16,53,27.10
2009,08,02,16,54,27.10
2009,08,02,16,55,27.00
2009,08,02,16,56,26.90
2009,08,02,16,57,26.90
2009,08,02,16,58,26.80
2009,08,02,16,59,26.70
2009,08,02,17,00,26.60
2009,08,02,17,01,26.60
2009,08,02,17,02,26.70
2009,08,02,17,03,26.80
2009,08,02,17,04,26.80
2009,08,02,17,05,26.80
2009,08,02,17,06,27.00
2009,08,02,17,07,27.00
2009,08,02,17,08,26.90
2009,08,02,17,09,27.00
2009,08,02,17,10,26.90
2009,08,02,17,11,26.90
2009,08,02,17,12,26.90
2009,08,02,17,13,26.80
2009,08,02,17,14,26.80
2009,08,02,17,15,26.80
2009,08,02,17,16,26.90
2009,08,02,17,17,26.90
2009,08,02,17,18,27.00
2009,08,02,17,19,27.10