Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,13,00,00,2.50
2014,11,13,00,01,2.50
2014,11,13,00,02,2.50
2014,11,13,00,03,2.50
2014,11,13,00,04,2.50
2014,11,13,00,05,2.50
2014,11,13,00,06,2.50
2014,11,13,00,07,2.50
2014,11,13,00,08,2.50
2014,11,13,00,09,2.40
2014,11,13,00,10,2.40
2014,11,13,00,11,2.40
2014,11,13,00,12,2.30
2014,11,13,00,13,2.30
2014,11,13,00,14,2.30
2014,11,13,00,15,2.20
2014,11,13,00,16,2.20
2014,11,13,00,17,2.20
2014,11,13,00,18,2.20
2014,11,13,00,19,2.10
2014,11,13,00,20,2.10
2014,11,13,00,21,2.10
2014,11,13,00,22,2.00
2014,11,13,00,23,2.00
2014,11,13,00,24,2.00
2014,11,13,00,25,2.00
2014,11,13,00,26,2.00
2014,11,13,00,27,1.90
2014,11,13,00,28,1.90
2014,11,13,00,29,2.00
2014,11,13,00,30,2.00
2014,11,13,00,31,2.00
2014,11,13,00,32,2.00
2014,11,13,00,33,2.00
2014,11,13,00,34,2.00
2014,11,13,00,35,2.00
2014,11,13,00,36,2.00
2014,11,13,00,37,2.00
2014,11,13,00,38,2.00
2014,11,13,00,39,2.00
2014,11,13,00,40,2.00
2014,11,13,00,41,1.90
2014,11,13,00,42,1.90
2014,11,13,00,43,1.90
2014,11,13,00,44,1.90
2014,11,13,00,45,1.90
2014,11,13,00,46,1.90
2014,11,13,00,47,2.00
2014,11,13,00,48,2.00
2014,11,13,00,49,2.00
2014,11,13,00,50,2.10
2014,11,13,00,51,2.10
2014,11,13,00,52,2.10
2014,11,13,00,53,2.10
2014,11,13,00,54,2.10
2014,11,13,00,55,2.10
2014,11,13,00,56,2.10
2014,11,13,00,57,2.10
2014,11,13,00,58,2.10
2014,11,13,00,59,2.10
2014,11,13,01,00,2.00
2014,11,13,01,01,2.00
2014,11,13,01,02,2.00
2014,11,13,01,03,2.00
2014,11,13,01,04,2.00
2014,11,13,01,05,2.00
2014,11,13,01,06,2.00
2014,11,13,01,07,1.90
2014,11,13,01,08,1.90
2014,11,13,01,09,1.90
2014,11,13,01,10,1.90
2014,11,13,01,11,1.90
2014,11,13,01,12,1.90
2014,11,13,01,13,1.90
2014,11,13,01,14,1.90
2014,11,13,01,15,1.90
2014,11,13,01,16,1.90
2014,11,13,01,17,1.90
2014,11,13,01,18,1.90
2014,11,13,01,19,1.90
2014,11,13,01,20,1.90
2014,11,13,01,21,1.90
2014,11,13,01,22,1.90
2014,11,13,01,23,1.80
2014,11,13,01,24,1.80
2014,11,13,01,25,1.80
2014,11,13,01,26,1.80
2014,11,13,01,27,1.80
2014,11,13,01,28,1.80
2014,11,13,01,29,1.80
2014,11,13,01,30,1.80
2014,11,13,01,31,1.80
2014,11,13,01,32,1.80
2014,11,13,01,33,1.80
2014,11,13,01,34,1.80
2014,11,13,01,35,1.70
2014,11,13,01,36,1.70
2014,11,13,01,37,1.70
2014,11,13,01,38,1.70
2014,11,13,01,39,1.60
2014,11,13,01,40,1.60
2014,11,13,01,41,1.60
2014,11,13,01,42,1.60
2014,11,13,01,43,1.60
2014,11,13,01,44,1.60
2014,11,13,01,45,1.60
2014,11,13,01,46,1.60
2014,11,13,01,47,1.60
2014,11,13,01,48,1.60
2014,11,13,01,49,1.60
2014,11,13,01,50,1.70
2014,11,13,01,51,1.70
2014,11,13,01,52,1.60
2014,11,13,01,53,1.60
2014,11,13,01,54,1.60
2014,11,13,01,55,1.60
2014,11,13,01,56,1.60
2014,11,13,01,57,1.60
2014,11,13,01,58,1.60
2014,11,13,01,59,1.70
2014,11,13,02,00,1.70
2014,11,13,02,01,1.70
2014,11,13,02,02,1.70
2014,11,13,02,03,1.70
2014,11,13,02,04,1.70
2014,11,13,02,05,1.70
2014,11,13,02,06,1.70
2014,11,13,02,07,1.70
2014,11,13,02,08,1.70
2014,11,13,02,09,1.70
2014,11,13,02,10,1.70
2014,11,13,02,11,1.70
2014,11,13,02,12,1.70
2014,11,13,02,13,1.70
2014,11,13,02,14,1.70
2014,11,13,02,15,1.80
2014,11,13,02,16,1.80
2014,11,13,02,17,1.80
2014,11,13,02,18,1.80
2014,11,13,02,19,1.80
2014,11,13,02,20,1.80
2014,11,13,02,21,1.80
2014,11,13,02,22,1.80
2014,11,13,02,23,1.80
2014,11,13,02,24,1.80
2014,11,13,02,25,1.70
2014,11,13,02,26,1.70
2014,11,13,02,27,1.70
2014,11,13,02,28,1.60
2014,11,13,02,29,1.60
2014,11,13,02,30,1.60
2014,11,13,02,31,1.60
2014,11,13,02,32,1.60
2014,11,13,02,33,1.60
2014,11,13,02,34,1.60
2014,11,13,02,35,1.60
2014,11,13,02,36,1.60
2014,11,13,02,37,1.50
2014,11,13,02,38,1.50
2014,11,13,02,39,1.50
2014,11,13,02,40,1.50
2014,11,13,02,41,1.50
2014,11,13,02,42,1.50
2014,11,13,02,43,1.50
2014,11,13,02,44,1.50
2014,11,13,02,45,1.50
2014,11,13,02,46,1.40
2014,11,13,02,47,1.40
2014,11,13,02,48,1.40
2014,11,13,02,49,1.40
2014,11,13,02,50,1.40
2014,11,13,02,51,1.40
2014,11,13,02,52,1.40
2014,11,13,02,53,1.40
2014,11,13,02,54,1.40
2014,11,13,02,55,1.40
2014,11,13,02,56,1.40
2014,11,13,02,57,1.40
2014,11,13,02,58,1.40
2014,11,13,02,59,1.40
2014,11,13,03,00,1.40
2014,11,13,03,01,1.40
2014,11,13,03,02,1.40
2014,11,13,03,03,1.40
2014,11,13,03,04,1.40
2014,11,13,03,05,1.40
2014,11,13,03,06,1.40
2014,11,13,03,07,1.40
2014,11,13,03,08,1.40
2014,11,13,03,09,1.40
2014,11,13,03,10,1.40
2014,11,13,03,11,1.40
2014,11,13,03,12,1.40
2014,11,13,03,13,1.40
2014,11,13,03,14,1.40
2014,11,13,03,15,1.40
2014,11,13,03,16,1.40
2014,11,13,03,17,1.30
2014,11,13,03,18,1.30
2014,11,13,03,19,1.30
2014,11,13,03,20,1.30
2014,11,13,03,21,1.30
2014,11,13,03,22,1.30
2014,11,13,03,23,1.30
2014,11,13,03,24,1.30
2014,11,13,03,25,1.30
2014,11,13,03,26,1.30
2014,11,13,03,27,1.30
2014,11,13,03,28,1.30
2014,11,13,03,29,1.20
2014,11,13,03,30,1.20
2014,11,13,03,31,1.20
2014,11,13,03,32,1.20
2014,11,13,03,33,1.20
2014,11,13,03,34,1.10
2014,11,13,03,35,1.10
2014,11,13,03,36,1.10
2014,11,13,03,37,1.10
2014,11,13,03,38,1.10
2014,11,13,03,39,1.10
2014,11,13,03,40,1.00
2014,11,13,03,41,1.00
2014,11,13,03,42,1.00
2014,11,13,03,43,0.90
2014,11,13,03,44,0.90
2014,11,13,03,45,0.90
2014,11,13,03,46,0.90
2014,11,13,03,47,0.90
2014,11,13,03,48,0.90
2014,11,13,03,49,0.90
2014,11,13,03,50,0.90
2014,11,13,03,51,0.90
2014,11,13,03,52,0.90
2014,11,13,03,53,0.90
2014,11,13,03,54,1.00
2014,11,13,03,55,1.00
2014,11,13,03,56,1.00
2014,11,13,03,57,1.10
2014,11,13,03,58,1.10
2014,11,13,03,59,1.10
2014,11,13,04,00,1.10
2014,11,13,04,01,1.10
2014,11,13,04,02,1.10
2014,11,13,04,03,1.10
2014,11,13,04,04,1.10
2014,11,13,04,05,1.10
2014,11,13,04,06,1.10
2014,11,13,04,07,1.00
2014,11,13,04,08,1.00
2014,11,13,04,09,1.00
2014,11,13,04,10,0.90
2014,11,13,04,11,0.90
2014,11,13,04,12,0.80
2014,11,13,04,13,0.80
2014,11,13,04,14,0.80
2014,11,13,04,15,0.80
2014,11,13,04,16,0.80
2014,11,13,04,17,0.80
2014,11,13,04,18,0.70
2014,11,13,04,19,0.70
2014,11,13,04,20,0.70
2014,11,13,04,21,0.70
2014,11,13,04,22,0.60
2014,11,13,04,23,0.60
2014,11,13,04,24,0.60
2014,11,13,04,25,0.60
2014,11,13,04,26,0.60
2014,11,13,04,27,0.70
2014,11,13,04,28,0.70
2014,11,13,04,29,0.70
2014,11,13,04,30,0.80
2014,11,13,04,31,0.80
2014,11,13,04,32,0.70
2014,11,13,04,33,0.70
2014,11,13,04,34,0.70
2014,11,13,04,35,0.60
2014,11,13,04,36,0.60
2014,11,13,04,37,0.60
2014,11,13,04,38,0.50
2014,11,13,04,39,0.50
2014,11,13,04,40,0.50
2014,11,13,04,41,0.50
2014,11,13,04,42,0.50
2014,11,13,04,43,0.50
2014,11,13,04,44,0.50
2014,11,13,04,45,0.50
2014,11,13,04,46,0.50
2014,11,13,04,47,0.50
2014,11,13,04,48,0.50
2014,11,13,04,49,0.50
2014,11,13,04,50,0.50
2014,11,13,04,51,0.50
2014,11,13,04,52,0.50
2014,11,13,04,53,0.40
2014,11,13,04,54,0.40
2014,11,13,04,55,0.40
2014,11,13,04,56,0.40
2014,11,13,04,57,0.40
2014,11,13,04,58,0.30
2014,11,13,04,59,0.20
2014,11,13,05,00,0.20
2014,11,13,05,01,0.10
2014,11,13,05,02,0.10
2014,11,13,05,03,0.00
2014,11,13,05,04,-0.10
2014,11,13,05,05,-0.10
2014,11,13,05,06,-0.10
2014,11,13,05,07,-0.20
2014,11,13,05,08,-0.30
2014,11,13,05,09,-0.30
2014,11,13,05,10,-0.40
2014,11,13,05,11,-0.40
2014,11,13,05,12,-0.50
2014,11,13,05,13,-0.60
2014,11,13,05,14,-0.60
2014,11,13,05,15,-0.60
2014,11,13,05,16,-0.70
2014,11,13,05,17,-0.70
2014,11,13,05,18,-0.80
2014,11,13,05,19,-0.80
2014,11,13,05,20,-0.90
2014,11,13,05,21,-0.90
2014,11,13,05,22,-0.90
2014,11,13,05,23,-0.90
2014,11,13,05,24,-0.90
2014,11,13,05,25,-0.90
2014,11,13,05,26,-0.90
2014,11,13,05,27,-0.90
2014,11,13,05,28,-0.90
2014,11,13,05,29,-1.00
2014,11,13,05,30,-1.10
2014,11,13,05,31,-1.10
2014,11,13,05,32,-1.10
2014,11,13,05,33,-1.10
2014,11,13,05,34,-1.10
2014,11,13,05,35,-1.00
2014,11,13,05,36,-0.90
2014,11,13,05,37,-0.90
2014,11,13,05,38,-0.90
2014,11,13,05,39,-0.90
2014,11,13,05,40,-0.90
2014,11,13,05,41,-0.90
2014,11,13,05,42,-0.90
2014,11,13,05,43,-0.90
2014,11,13,05,44,-0.90
2014,11,13,05,45,-0.90
2014,11,13,05,46,-0.90
2014,11,13,05,47,-0.90
2014,11,13,05,48,-0.90
2014,11,13,05,49,-0.80
2014,11,13,05,50,-0.80
2014,11,13,05,51,-0.80
2014,11,13,05,52,-0.80
2014,11,13,05,53,-0.80
2014,11,13,05,54,-0.80
2014,11,13,05,55,-0.70
2014,11,13,05,56,-0.70
2014,11,13,05,57,-0.70
2014,11,13,05,58,-0.70
2014,11,13,05,59,-0.70
2014,11,13,06,00,-0.70
2014,11,13,06,01,-0.70
2014,11,13,06,02,-0.70
2014,11,13,06,03,-0.70
2014,11,13,06,04,-0.70
2014,11,13,06,05,-0.70
2014,11,13,06,06,-0.60
2014,11,13,06,07,-0.60
2014,11,13,06,08,-0.60
2014,11,13,06,09,-0.60
2014,11,13,06,10,-0.60
2014,11,13,06,11,-0.60
2014,11,13,06,12,-0.60
2014,11,13,06,13,-0.60
2014,11,13,06,14,-0.60
2014,11,13,06,15,-0.50
2014,11,13,06,16,-0.40
2014,11,13,06,17,-0.40
2014,11,13,06,18,-0.40
2014,11,13,06,19,-0.40
2014,11,13,06,20,-0.30
2014,11,13,06,21,-0.20
2014,11,13,06,22,-0.10
2014,11,13,06,23,-0.10
2014,11,13,06,24,0.00
2014,11,13,06,25,0.10
2014,11,13,06,26,0.10
2014,11,13,06,27,0.10
2014,11,13,06,28,0.10
2014,11,13,06,29,0.10
2014,11,13,06,30,0.10
2014,11,13,06,31,0.10
2014,11,13,06,32,0.10
2014,11,13,06,33,0.10
2014,11,13,06,34,0.10
2014,11,13,06,35,0.10
2014,11,13,06,36,0.10
2014,11,13,06,37,0.10
2014,11,13,06,38,0.10
2014,11,13,06,39,0.10
2014,11,13,06,40,0.10
2014,11,13,06,41,0.10
2014,11,13,06,42,0.10
2014,11,13,06,43,0.10
2014,11,13,06,44,0.10
2014,11,13,06,45,0.00
2014,11,13,06,46,-0.10
2014,11,13,06,47,-0.10
2014,11,13,06,48,-0.10
2014,11,13,06,49,0.00
2014,11,13,06,50,0.10
2014,11,13,06,51,0.10
2014,11,13,06,52,0.10
2014,11,13,06,53,0.10
2014,11,13,06,54,0.10
2014,11,13,06,55,0.10
2014,11,13,06,56,0.20
2014,11,13,06,57,0.20
2014,11,13,06,58,0.20
2014,11,13,06,59,0.20
2014,11,13,07,00,0.20
2014,11,13,07,01,0.20
2014,11,13,07,02,0.20
2014,11,13,07,03,0.20
2014,11,13,07,04,0.20
2014,11,13,07,05,0.20
2014,11,13,07,06,0.20
2014,11,13,07,07,0.20
2014,11,13,07,08,0.20
2014,11,13,07,09,0.20
2014,11,13,07,10,0.20
2014,11,13,07,11,0.20
2014,11,13,07,12,0.20
2014,11,13,07,13,0.20
2014,11,13,07,14,0.30
2014,11,13,07,15,0.30
2014,11,13,07,16,0.30
2014,11,13,07,17,0.30
2014,11,13,07,18,0.30
2014,11,13,07,19,0.30
2014,11,13,07,20,0.30
2014,11,13,07,21,0.30
2014,11,13,07,22,0.20
2014,11,13,07,23,0.20
2014,11,13,07,24,0.20
2014,11,13,07,25,0.20
2014,11,13,07,26,0.20
2014,11,13,07,27,0.20
2014,11,13,07,28,0.10
2014,11,13,07,29,0.10
2014,11,13,07,30,0.10
2014,11,13,07,31,0.10
2014,11,13,07,32,0.10
2014,11,13,07,33,0.10
2014,11,13,07,34,0.10
2014,11,13,07,35,0.10
2014,11,13,07,36,0.10
2014,11,13,07,37,0.10
2014,11,13,07,38,0.10
2014,11,13,07,39,0.10
2014,11,13,07,40,0.10
2014,11,13,07,41,0.10
2014,11,13,07,42,0.10
2014,11,13,07,43,0.10
2014,11,13,07,44,0.10
2014,11,13,07,45,0.10
2014,11,13,07,46,0.10
2014,11,13,07,47,0.10
2014,11,13,07,48,0.10
2014,11,13,07,49,0.20
2014,11,13,07,50,0.20
2014,11,13,07,51,0.20
2014,11,13,07,52,0.20
2014,11,13,07,53,0.30
2014,11,13,07,54,0.30
2014,11,13,07,55,0.30
2014,11,13,07,56,0.30
2014,11,13,07,57,0.40
2014,11,13,07,58,0.40
2014,11,13,07,59,0.40
2014,11,13,08,00,0.40
2014,11,13,08,01,0.40
2014,11,13,08,02,0.40
2014,11,13,08,03,0.40
2014,11,13,08,04,0.40
2014,11,13,08,05,0.50
2014,11,13,08,06,0.50
2014,11,13,08,07,0.60
2014,11,13,08,08,0.60
2014,11,13,08,09,0.70
2014,11,13,08,10,0.70
2014,11,13,08,11,0.80
2014,11,13,08,12,0.80
2014,11,13,08,13,0.80
2014,11,13,08,14,0.80
2014,11,13,08,15,0.90
2014,11,13,08,16,0.90
2014,11,13,08,17,0.90
2014,11,13,08,18,1.00
2014,11,13,08,19,1.00
2014,11,13,08,20,1.00
2014,11,13,08,21,1.00
2014,11,13,08,22,1.10
2014,11,13,08,23,1.10
2014,11,13,08,24,1.10
2014,11,13,08,25,1.20
2014,11,13,08,26,1.20
2014,11,13,08,27,1.30
2014,11,13,08,28,1.30
2014,11,13,08,29,1.30
2014,11,13,08,30,1.30
2014,11,13,08,31,1.30
2014,11,13,08,32,1.30
2014,11,13,08,33,1.40
2014,11,13,08,34,1.40
2014,11,13,08,35,1.40
2014,11,13,08,36,1.50
2014,11,13,08,37,1.50
2014,11,13,08,38,1.50
2014,11,13,08,39,1.60
2014,11,13,08,40,1.60
2014,11,13,08,41,1.60
2014,11,13,08,42,1.60
2014,11,13,08,43,1.70
2014,11,13,08,44,1.70
2014,11,13,08,45,1.70
2014,11,13,08,46,1.80
2014,11,13,08,47,1.80
2014,11,13,08,48,1.80
2014,11,13,08,49,1.80
2014,11,13,08,50,1.80
2014,11,13,08,51,1.80
2014,11,13,08,52,1.80
2014,11,13,08,53,1.90
2014,11,13,08,54,1.90
2014,11,13,08,55,2.00
2014,11,13,08,56,2.00
2014,11,13,08,57,2.10
2014,11,13,08,58,2.20
2014,11,13,08,59,2.20
2014,11,13,09,00,2.30
2014,11,13,09,01,2.40
2014,11,13,09,02,2.40
2014,11,13,09,03,2.50
2014,11,13,09,04,2.60
2014,11,13,09,05,2.70
2014,11,13,09,06,2.70
2014,11,13,09,07,2.80
2014,11,13,09,08,2.80
2014,11,13,09,09,2.90
2014,11,13,09,10,2.90
2014,11,13,09,11,2.90
2014,11,13,09,12,3.00
2014,11,13,09,13,3.10
2014,11,13,09,14,3.10
2014,11,13,09,15,3.10
2014,11,13,09,16,3.20
2014,11,13,09,17,3.20
2014,11,13,09,18,3.20
2014,11,13,09,19,3.30
2014,11,13,09,20,3.30
2014,11,13,09,21,3.30
2014,11,13,09,22,3.40
2014,11,13,09,23,3.50
2014,11,13,09,24,3.50
2014,11,13,09,25,3.60
2014,11,13,09,26,3.60
2014,11,13,09,27,3.70
2014,11,13,09,28,3.70
2014,11,13,09,29,3.80
2014,11,13,09,30,3.80
2014,11,13,09,31,3.90
2014,11,13,09,32,3.90
2014,11,13,09,33,4.00
2014,11,13,09,34,4.00
2014,11,13,09,35,4.10
2014,11,13,09,36,4.20
2014,11,13,09,37,4.20
2014,11,13,09,38,4.20
2014,11,13,09,39,4.20
2014,11,13,09,40,4.30
2014,11,13,09,41,4.40
2014,11,13,09,42,4.40
2014,11,13,09,43,4.50
2014,11,13,09,44,4.50
2014,11,13,09,45,4.60
2014,11,13,09,46,4.60
2014,11,13,09,47,4.60
2014,11,13,09,48,4.60
2014,11,13,09,49,4.70
2014,11,13,09,50,4.70
2014,11,13,09,51,4.80
2014,11,13,09,52,4.80
2014,11,13,09,53,4.80
2014,11,13,09,54,4.90
2014,11,13,09,55,4.90
2014,11,13,09,56,4.90
2014,11,13,09,57,5.10
2014,11,13,09,58,5.10
2014,11,13,09,59,5.10
2014,11,13,10,00,5.10
2014,11,13,10,01,5.10
2014,11,13,10,02,5.10
2014,11,13,10,03,5.10
2014,11,13,10,04,5.10
2014,11,13,10,05,5.10
2014,11,13,10,06,5.10
2014,11,13,10,07,5.10
2014,11,13,10,08,5.10
2014,11,13,10,09,5.10
2014,11,13,10,10,5.10
2014,11,13,10,11,5.10
2014,11,13,10,12,5.10
2014,11,13,10,13,5.10
2014,11,13,10,14,5.20
2014,11,13,10,15,5.20
2014,11,13,10,16,5.20
2014,11,13,10,17,5.30
2014,11,13,10,18,5.30
2014,11,13,10,19,5.30
2014,11,13,10,20,5.40
2014,11,13,10,21,5.50
2014,11,13,10,22,5.60
2014,11,13,10,23,5.60
2014,11,13,10,24,5.60
2014,11,13,10,25,5.70
2014,11,13,10,26,5.70
2014,11,13,10,27,5.60
2014,11,13,10,28,5.60
2014,11,13,10,29,5.60
2014,11,13,10,30,5.60
2014,11,13,10,31,5.60
2014,11,13,10,32,5.60
2014,11,13,10,33,5.60
2014,11,13,10,34,5.70
2014,11,13,10,35,5.70
2014,11,13,10,36,5.70
2014,11,13,10,37,5.70
2014,11,13,10,38,5.70
2014,11,13,10,39,5.70
2014,11,13,10,40,5.70
2014,11,13,10,41,5.80
2014,11,13,10,42,5.90
2014,11,13,10,43,5.90
2014,11,13,10,44,5.90
2014,11,13,10,45,6.00
2014,11,13,10,46,6.00
2014,11,13,10,47,6.10
2014,11,13,10,48,6.10
2014,11,13,10,49,6.00
2014,11,13,10,50,6.00
2014,11,13,10,51,6.00
2014,11,13,10,52,6.00
2014,11,13,10,53,6.10
2014,11,13,10,54,6.10
2014,11,13,10,55,6.10
2014,11,13,10,56,6.10
2014,11,13,10,57,6.20
2014,11,13,10,58,6.20
2014,11,13,10,59,6.20
2014,11,13,11,00,6.20
2014,11,13,11,01,6.20
2014,11,13,11,02,6.20
2014,11,13,11,03,6.20
2014,11,13,11,04,6.20
2014,11,13,11,05,6.20
2014,11,13,11,06,6.20
2014,11,13,11,07,6.20
2014,11,13,11,08,6.20
2014,11,13,11,09,6.20
2014,11,13,11,10,6.10
2014,11,13,11,11,6.10
2014,11,13,11,12,6.10
2014,11,13,11,13,6.10
2014,11,13,11,14,6.10
2014,11,13,11,15,6.10
2014,11,13,11,16,6.00
2014,11,13,11,17,6.00
2014,11,13,11,18,6.00
2014,11,13,11,19,6.00
2014,11,13,11,20,6.00
2014,11,13,11,21,6.00
2014,11,13,11,22,6.00
2014,11,13,11,23,6.00
2014,11,13,11,24,6.00
2014,11,13,11,25,6.00
2014,11,13,11,26,6.00
2014,11,13,11,27,6.10
2014,11,13,11,28,6.10
2014,11,13,11,29,6.20
2014,11,13,11,30,6.20
2014,11,13,11,31,6.30
2014,11,13,11,32,6.30
2014,11,13,11,33,6.40
2014,11,13,11,34,6.40
2014,11,13,11,35,6.40
2014,11,13,11,36,6.40
2014,11,13,11,37,6.30
2014,11,13,11,38,6.30
2014,11,13,11,39,6.20
2014,11,13,11,40,6.20
2014,11,13,11,41,6.20
2014,11,13,11,42,6.20
2014,11,13,11,43,6.30
2014,11,13,11,44,6.30
2014,11,13,11,45,6.30
2014,11,13,11,46,6.30
2014,11,13,11,47,6.40
2014,11,13,11,48,6.40
2014,11,13,11,49,6.40
2014,11,13,11,50,6.50
2014,11,13,11,51,6.60
2014,11,13,11,52,6.50
2014,11,13,11,53,6.40
2014,11,13,11,54,6.40
2014,11,13,11,55,6.40
2014,11,13,11,56,6.40
2014,11,13,11,57,6.40
2014,11,13,11,58,6.40
2014,11,13,11,59,6.40
2014,11,13,12,00,6.40
2014,11,13,12,01,6.50
2014,11,13,12,02,6.60
2014,11,13,12,03,6.60
2014,11,13,12,04,6.70
2014,11,13,12,05,6.70
2014,11,13,12,06,6.80
2014,11,13,12,07,6.80
2014,11,13,12,08,6.80
2014,11,13,12,09,6.80
2014,11,13,12,10,6.80
2014,11,13,12,11,6.80
2014,11,13,12,12,6.80
2014,11,13,12,13,6.80
2014,11,13,12,14,6.80
2014,11,13,12,15,6.80
2014,11,13,12,16,6.70
2014,11,13,12,17,6.70
2014,11,13,12,18,6.70
2014,11,13,12,19,6.70
2014,11,13,12,20,6.70
2014,11,13,12,21,6.70
2014,11,13,12,22,6.80
2014,11,13,12,23,6.80
2014,11,13,12,24,6.80
2014,11,13,12,25,6.80
2014,11,13,12,26,6.80
2014,11,13,12,27,6.80
2014,11,13,12,28,6.80
2014,11,13,12,29,6.80
2014,11,13,12,30,6.80
2014,11,13,12,31,6.80
2014,11,13,12,32,6.90
2014,11,13,12,33,6.90
2014,11,13,12,34,6.90
2014,11,13,12,35,6.90
2014,11,13,12,36,6.90
2014,11,13,12,37,6.90
2014,11,13,12,38,6.90
2014,11,13,12,39,6.90
2014,11,13,12,40,6.90
2014,11,13,12,41,6.80
2014,11,13,12,42,6.80
2014,11,13,12,43,6.80
2014,11,13,12,44,6.80
2014,11,13,12,45,6.80
2014,11,13,12,46,6.80
2014,11,13,12,47,6.80
2014,11,13,12,48,6.80
2014,11,13,12,49,6.80
2014,11,13,12,50,6.90
2014,11,13,12,51,7.00
2014,11,13,12,52,7.00
2014,11,13,12,53,7.00
2014,11,13,12,54,7.10
2014,11,13,12,55,7.20
2014,11,13,12,56,7.20
2014,11,13,12,57,7.20
2014,11,13,12,58,7.20
2014,11,13,12,59,7.20
2014,11,13,13,00,7.20
2014,11,13,13,01,7.20
2014,11,13,13,02,7.20
2014,11,13,13,03,7.20
2014,11,13,13,04,7.20
2014,11,13,13,05,7.20
2014,11,13,13,06,7.20
2014,11,13,13,07,7.20
2014,11,13,13,08,7.10
2014,11,13,13,09,7.00
2014,11,13,13,10,7.00
2014,11,13,13,11,7.00
2014,11,13,13,12,7.00
2014,11,13,13,13,7.00
2014,11,13,13,14,7.00
2014,11,13,13,15,7.00
2014,11,13,13,16,7.00
2014,11,13,13,17,7.10
2014,11,13,13,18,7.10
2014,11,13,13,19,7.10
2014,11,13,13,20,7.10
2014,11,13,13,21,7.10
2014,11,13,13,22,7.10
2014,11,13,13,23,7.10
2014,11,13,13,24,7.10
2014,11,13,13,25,7.10
2014,11,13,13,26,7.10
2014,11,13,13,27,7.10
2014,11,13,13,28,7.10
2014,11,13,13,29,7.20
2014,11,13,13,30,7.20
2014,11,13,13,31,7.20
2014,11,13,13,32,7.20
2014,11,13,13,33,7.10
2014,11,13,13,34,7.10
2014,11,13,13,35,7.00
2014,11,13,13,36,6.90
2014,11,13,13,37,6.90
2014,11,13,13,38,6.90
2014,11,13,13,39,6.90
2014,11,13,13,40,6.90
2014,11,13,13,41,7.00
2014,11,13,13,42,7.00
2014,11,13,13,43,7.00
2014,11,13,13,44,7.10
2014,11,13,13,45,7.10
2014,11,13,13,46,7.10
2014,11,13,13,47,7.10
2014,11,13,13,48,7.10
2014,11,13,13,49,7.10
2014,11,13,13,50,7.10
2014,11,13,13,51,7.10
2014,11,13,13,52,7.20
2014,11,13,13,53,7.20
2014,11,13,13,54,7.20
2014,11,13,13,55,7.20
2014,11,13,13,56,7.20
2014,11,13,13,57,7.20
2014,11,13,13,58,7.30
2014,11,13,13,59,7.30
2014,11,13,14,00,7.30
2014,11,13,14,01,7.30
2014,11,13,14,02,7.20
2014,11,13,14,03,7.20
2014,11,13,14,04,7.10
2014,11,13,14,05,7.10
2014,11,13,14,06,7.00
2014,11,13,14,07,7.00
2014,11,13,14,08,7.00
2014,11,13,14,09,6.90
2014,11,13,14,10,6.90
2014,11,13,14,11,6.90
2014,11,13,14,12,6.90
2014,11,13,14,13,6.90
2014,11,13,14,14,6.90
2014,11,13,14,15,6.90
2014,11,13,14,16,6.80
2014,11,13,14,17,6.80
2014,11,13,14,18,6.80
2014,11,13,14,19,6.80
2014,11,13,14,20,6.80
2014,11,13,14,21,6.70
2014,11,13,14,22,6.70
2014,11,13,14,23,6.60
2014,11,13,14,24,6.60
2014,11,13,14,25,6.60
2014,11,13,14,26,6.60
2014,11,13,14,27,6.60
2014,11,13,14,28,6.60
2014,11,13,14,29,6.60
2014,11,13,14,30,6.60
2014,11,13,14,31,6.60
2014,11,13,14,32,6.60
2014,11,13,14,33,6.60
2014,11,13,14,34,6.60
2014,11,13,14,35,6.60
2014,11,13,14,36,6.60
2014,11,13,14,37,6.60
2014,11,13,14,38,6.60
2014,11,13,14,39,6.60
2014,11,13,14,40,6.60
2014,11,13,14,41,6.60
2014,11,13,14,42,6.60
2014,11,13,14,43,6.60
2014,11,13,14,44,6.60
2014,11,13,14,45,6.60
2014,11,13,14,46,6.60
2014,11,13,14,47,6.60
2014,11,13,14,48,6.60
2014,11,13,14,49,6.60
2014,11,13,14,50,6.60
2014,11,13,14,51,6.60
2014,11,13,14,52,6.60
2014,11,13,14,53,6.60
2014,11,13,14,54,6.60
2014,11,13,14,55,6.60
2014,11,13,14,56,6.60
2014,11,13,14,57,6.60
2014,11,13,14,58,6.60
2014,11,13,14,59,6.60
2014,11,13,15,00,6.60
2014,11,13,15,01,6.60
2014,11,13,15,02,6.60
2014,11,13,15,03,6.60
2014,11,13,15,04,6.60
2014,11,13,15,05,6.60
2014,11,13,15,06,6.60
2014,11,13,15,07,6.60
2014,11,13,15,08,6.60
2014,11,13,15,09,6.60
2014,11,13,15,10,6.60
2014,11,13,15,11,6.60
2014,11,13,15,12,6.60
2014,11,13,15,13,6.60
2014,11,13,15,14,6.60
2014,11,13,15,15,6.60
2014,11,13,15,16,6.50
2014,11,13,15,17,6.40
2014,11,13,15,18,6.40
2014,11,13,15,19,6.40
2014,11,13,15,20,6.40
2014,11,13,15,21,6.40
2014,11,13,15,22,6.40
2014,11,13,15,23,6.40
2014,11,13,15,24,6.30
2014,11,13,15,25,6.30
2014,11,13,15,26,6.30
2014,11,13,15,27,6.30
2014,11,13,15,28,6.20
2014,11,13,15,29,6.20
2014,11,13,15,30,6.20
2014,11,13,15,31,6.20
2014,11,13,15,32,6.20
2014,11,13,15,33,6.20
2014,11,13,15,34,6.20
2014,11,13,15,35,6.20
2014,11,13,15,36,6.20
2014,11,13,15,37,6.20
2014,11,13,15,38,6.20
2014,11,13,15,39,6.20
2014,11,13,15,40,6.20
2014,11,13,15,41,6.20
2014,11,13,15,42,6.20
2014,11,13,15,43,6.20
2014,11,13,15,44,6.20
2014,11,13,15,45,6.10
2014,11,13,15,46,6.10
2014,11,13,15,47,6.10
2014,11,13,15,48,6.10
2014,11,13,15,49,6.10
2014,11,13,15,50,6.10
2014,11,13,15,51,6.10
2014,11,13,15,52,6.00
2014,11,13,15,53,6.00
2014,11,13,15,54,6.00
2014,11,13,15,55,6.00
2014,11,13,15,56,6.00
2014,11,13,15,57,6.00
2014,11,13,15,58,6.00
2014,11,13,15,59,5.90
2014,11,13,16,00,5.90
2014,11,13,16,01,5.90
2014,11,13,16,02,5.90
2014,11,13,16,03,5.90
2014,11,13,16,04,5.90
2014,11,13,16,05,5.90
2014,11,13,16,06,5.90
2014,11,13,16,07,5.90
2014,11,13,16,08,5.90
2014,11,13,16,09,5.80
2014,11,13,16,10,5.80
2014,11,13,16,11,5.80
2014,11,13,16,12,5.80
2014,11,13,16,13,5.70
2014,11,13,16,14,5.70
2014,11,13,16,15,5.70
2014,11,13,16,16,5.70
2014,11,13,16,17,5.60
2014,11,13,16,18,5.60
2014,11,13,16,19,5.50
2014,11,13,16,20,5.50
2014,11,13,16,21,5.40
2014,11,13,16,22,5.30
2014,11,13,16,23,5.30
2014,11,13,16,24,5.30
2014,11,13,16,25,5.30
2014,11,13,16,26,5.20
2014,11,13,16,27,5.20
2014,11,13,16,28,5.20
2014,11,13,16,29,5.10
2014,11,13,16,30,5.10
2014,11,13,16,31,5.10
2014,11,13,16,32,5.00
2014,11,13,16,33,4.90
2014,11,13,16,34,4.90
2014,11,13,16,35,4.90
2014,11,13,16,36,4.90
2014,11,13,16,37,4.80
2014,11,13,16,38,4.80
2014,11,13,16,39,4.80
2014,11,13,16,40,4.70
2014,11,13,16,41,4.70
2014,11,13,16,42,4.60
2014,11,13,16,43,4.60
2014,11,13,16,44,4.60
2014,11,13,16,45,4.50
2014,11,13,16,46,4.50
2014,11,13,16,47,4.40
2014,11,13,16,48,4.40
2014,11,13,16,49,4.40
2014,11,13,16,50,4.40
2014,11,13,16,51,4.30
2014,11,13,16,52,4.30
2014,11,13,16,53,4.30
2014,11,13,16,54,4.20
2014,11,13,16,55,4.20
2014,11,13,16,56,4.20
2014,11,13,16,57,4.10
2014,11,13,16,58,4.10
2014,11,13,16,59,4.00
2014,11,13,17,00,4.00
2014,11,13,17,01,4.00
2014,11,13,17,02,3.90
2014,11,13,17,03,3.80
2014,11,13,17,04,3.80
2014,11,13,17,05,3.80
2014,11,13,17,06,3.70
2014,11,13,17,07,3.70
2014,11,13,17,08,3.60
2014,11,13,17,09,3.60
2014,11,13,17,10,3.50
2014,11,13,17,11,3.50
2014,11,13,17,12,3.50
2014,11,13,17,13,3.40
2014,11,13,17,14,3.40
2014,11,13,17,15,3.30
2014,11,13,17,16,3.30
2014,11,13,17,17,3.30
2014,11,13,17,18,3.30
2014,11,13,17,19,3.30
2014,11,13,17,20,3.30
2014,11,13,17,21,3.20
2014,11,13,17,22,3.20
2014,11,13,17,23,3.20
2014,11,13,17,24,3.20
2014,11,13,17,25,3.20
2014,11,13,17,26,3.10
2014,11,13,17,27,3.10
2014,11,13,17,28,3.10
2014,11,13,17,29,3.10
2014,11,13,17,30,3.10
2014,11,13,17,31,3.00
2014,11,13,17,32,2.90
2014,11,13,17,33,2.90
2014,11,13,17,34,2.90
2014,11,13,17,35,2.90
2014,11,13,17,36,2.90
2014,11,13,17,37,2.90
2014,11,13,17,38,2.80
2014,11,13,17,39,2.80
2014,11,13,17,40,2.80
2014,11,13,17,41,2.70
2014,11,13,17,42,2.70
2014,11,13,17,43,2.70
2014,11,13,17,44,2.70
2014,11,13,17,45,2.70
2014,11,13,17,46,2.60
2014,11,13,17,47,2.60
2014,11,13,17,48,2.60
2014,11,13,17,49,2.50
2014,11,13,17,50,2.50
2014,11,13,17,51,2.50
2014,11,13,17,52,2.40
2014,11,13,17,53,2.40
2014,11,13,17,54,2.40
2014,11,13,17,55,2.30
2014,11,13,17,56,2.30
2014,11,13,17,57,2.20
2014,11,13,17,58,2.20
2014,11,13,17,59,2.20
2014,11,13,18,00,2.20
2014,11,13,18,01,2.20
2014,11,13,18,02,2.10