Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,22,09,11,12.10
2013,09,22,09,12,12.10
2013,09,22,09,13,12.20
2013,09,22,09,14,12.20
2013,09,22,09,15,12.20
2013,09,22,09,16,12.20
2013,09,22,09,17,12.30
2013,09,22,09,18,12.30
2013,09,22,09,19,12.30
2013,09,22,09,20,12.30
2013,09,22,09,21,12.30
2013,09,22,09,22,12.30
2013,09,22,09,23,12.40
2013,09,22,09,24,12.40
2013,09,22,09,25,12.50
2013,09,22,09,26,12.50
2013,09,22,09,27,12.50
2013,09,22,09,28,12.50
2013,09,22,09,29,12.50
2013,09,22,09,30,12.50
2013,09,22,09,31,12.40
2013,09,22,09,32,12.40
2013,09,22,09,33,12.50
2013,09,22,09,34,12.40
2013,09,22,09,35,12.50
2013,09,22,09,36,12.50
2013,09,22,09,37,12.50
2013,09,22,09,38,12.50
2013,09,22,09,39,12.40
2013,09,22,09,40,12.40
2013,09,22,09,41,12.40
2013,09,22,09,42,12.40
2013,09,22,09,43,12.40
2013,09,22,09,44,12.40
2013,09,22,09,45,12.40
2013,09,22,09,46,12.30
2013,09,22,09,47,12.30
2013,09,22,09,48,12.30
2013,09,22,09,49,12.30
2013,09,22,09,50,12.30
2013,09,22,09,51,12.30
2013,09,22,09,52,12.30
2013,09,22,09,53,12.30
2013,09,22,09,54,12.30
2013,09,22,09,55,12.30
2013,09,22,09,56,12.30
2013,09,22,09,57,12.30
2013,09,22,09,58,12.30
2013,09,22,09,59,12.30
2013,09,22,10,00,12.30
2013,09,22,10,01,12.30
2013,09,22,10,02,12.30
2013,09,22,10,03,12.30
2013,09,22,10,04,12.30
2013,09,22,10,05,12.30
2013,09,22,10,06,12.30
2013,09,22,10,07,12.30
2013,09,22,10,08,12.30
2013,09,22,10,09,12.30
2013,09,22,10,10,12.30
2013,09,22,10,11,12.30
2013,09,22,10,12,12.30
2013,09,22,10,13,12.30
2013,09,22,10,14,12.30
2013,09,22,10,15,12.30
2013,09,22,10,16,12.30
2013,09,22,10,17,12.30
2013,09,22,10,18,12.30
2013,09,22,10,19,12.30
2013,09,22,10,20,12.40
2013,09,22,10,21,12.40
2013,09,22,10,22,12.40
2013,09,22,10,23,12.40
2013,09,22,10,24,12.40
2013,09,22,10,25,12.50
2013,09,22,10,26,12.50
2013,09,22,10,27,12.50
2013,09,22,10,28,12.60
2013,09,22,10,29,12.60
2013,09,22,10,30,12.60
2013,09,22,10,31,12.60
2013,09,22,10,32,12.70
2013,09,22,10,33,12.70
2013,09,22,10,34,12.70
2013,09,22,10,35,12.80
2013,09,22,10,36,12.80
2013,09,22,10,37,12.80
2013,09,22,10,38,12.80
2013,09,22,10,39,12.80
2013,09,22,10,40,12.80
2013,09,22,10,41,12.80
2013,09,22,10,42,12.90
2013,09,22,10,43,12.90
2013,09,22,10,44,12.90
2013,09,22,10,45,13.00
2013,09,22,10,46,13.10
2013,09,22,10,47,13.10
2013,09,22,10,48,13.10
2013,09,22,10,49,13.10
2013,09,22,10,50,13.20
2013,09,22,10,51,13.20
2013,09,22,10,52,13.20
2013,09,22,10,53,13.20
2013,09,22,10,54,13.30
2013,09,22,10,55,13.30
2013,09,22,10,56,13.30
2013,09,22,10,57,13.30
2013,09,22,10,58,13.30
2013,09,22,10,59,13.30
2013,09,22,11,00,13.30
2013,09,22,11,01,13.30
2013,09,22,11,02,13.40
2013,09,22,11,03,13.40
2013,09,22,11,04,13.40
2013,09,22,11,05,13.40
2013,09,22,11,06,13.30
2013,09,22,11,07,13.30
2013,09,22,11,08,13.30
2013,09,22,11,09,13.30
2013,09,22,11,10,13.30
2013,09,22,11,11,13.30
2013,09,22,11,12,13.30
2013,09,22,11,13,13.30
2013,09,22,11,14,13.30
2013,09,22,11,15,13.30
2013,09,22,11,16,13.30
2013,09,22,11,17,13.20
2013,09,22,11,18,13.20
2013,09,22,11,19,13.10
2013,09,22,11,20,13.10
2013,09,22,11,21,13.10
2013,09,22,11,22,13.10
2013,09,22,11,23,13.10
2013,09,22,11,24,13.00
2013,09,22,11,25,13.00
2013,09,22,11,26,12.90
2013,09,22,11,27,12.90
2013,09,22,11,28,12.80
2013,09,22,11,29,12.80
2013,09,22,11,30,12.80
2013,09,22,11,31,12.80
2013,09,22,11,32,12.80
2013,09,22,11,33,12.80
2013,09,22,11,34,12.70
2013,09,22,11,35,12.70
2013,09,22,11,36,12.70
2013,09,22,11,37,12.70
2013,09,22,11,38,12.70
2013,09,22,11,39,12.60
2013,09,22,11,40,12.60
2013,09,22,11,41,12.60
2013,09,22,11,42,12.60
2013,09,22,11,43,12.60
2013,09,22,11,44,12.60
2013,09,22,11,45,12.60
2013,09,22,11,46,12.50
2013,09,22,11,47,12.50
2013,09,22,11,48,12.50
2013,09,22,11,49,12.50
2013,09,22,11,50,12.50
2013,09,22,11,51,12.50
2013,09,22,11,52,12.50
2013,09,22,11,53,12.50
2013,09,22,11,54,12.50
2013,09,22,11,55,12.50
2013,09,22,11,56,12.50
2013,09,22,11,57,12.50
2013,09,22,11,58,12.50
2013,09,22,11,59,12.50
2013,09,22,12,00,12.50
2013,09,22,12,01,12.50
2013,09,22,12,02,12.50
2013,09,22,12,03,12.50
2013,09,22,12,04,12.50
2013,09,22,12,05,12.50
2013,09,22,12,06,12.50
2013,09,22,12,07,12.50
2013,09,22,12,08,12.50
2013,09,22,12,09,12.50
2013,09,22,12,10,12.50
2013,09,22,12,11,12.50
2013,09,22,12,12,12.50
2013,09,22,12,13,12.50
2013,09,22,12,14,12.50
2013,09,22,12,15,12.50
2013,09,22,12,16,12.50
2013,09,22,12,17,12.50
2013,09,22,12,18,12.50
2013,09,22,12,19,12.50
2013,09,22,12,20,12.50
2013,09,22,12,21,12.50
2013,09,22,12,22,12.50
2013,09,22,12,23,12.50
2013,09,22,12,24,12.50
2013,09,22,12,25,12.50
2013,09,22,12,26,12.50
2013,09,22,12,27,12.50
2013,09,22,12,28,12.50
2013,09,22,12,29,12.50
2013,09,22,12,30,12.50
2013,09,22,12,31,12.60
2013,09,22,12,32,12.60
2013,09,22,12,33,12.60
2013,09,22,12,34,12.60
2013,09,22,12,35,12.70
2013,09,22,12,36,12.60
2013,09,22,12,37,12.60
2013,09,22,12,38,12.60
2013,09,22,12,39,12.60
2013,09,22,12,40,12.60
2013,09,22,12,41,12.50
2013,09,22,12,42,12.50
2013,09,22,12,43,12.50
2013,09,22,12,44,12.60
2013,09,22,12,45,12.60
2013,09,22,12,46,12.60
2013,09,22,12,47,12.60
2013,09,22,12,48,12.60
2013,09,22,12,49,12.60
2013,09,22,12,50,12.60
2013,09,22,12,51,12.60
2013,09,22,12,52,12.60
2013,09,22,12,53,12.60
2013,09,22,12,54,12.60
2013,09,22,12,55,12.60
2013,09,22,12,56,12.60
2013,09,22,12,57,12.70
2013,09,22,12,58,12.70
2013,09,22,12,59,12.70
2013,09,22,13,00,12.80
2013,09,22,13,01,12.80
2013,09,22,13,02,12.80
2013,09,22,13,03,12.80
2013,09,22,13,04,12.90
2013,09,22,13,05,12.90
2013,09,22,13,06,13.00
2013,09,22,13,07,13.00
2013,09,22,13,08,13.10
2013,09,22,13,09,13.20
2013,09,22,13,10,13.20
2013,09,22,13,11,13.30
2013,09,22,13,12,13.30
2013,09,22,13,13,13.40
2013,09,22,13,14,13.50
2013,09,22,13,15,13.50
2013,09,22,13,16,13.50
2013,09,22,13,17,13.60
2013,09,22,13,18,13.60
2013,09,22,13,19,13.60
2013,09,22,13,20,13.60
2013,09,22,13,21,13.60
2013,09,22,13,22,13.70
2013,09,22,13,23,13.70
2013,09,22,13,24,13.80
2013,09,22,13,25,13.90
2013,09,22,13,26,13.90
2013,09,22,13,27,13.80
2013,09,22,13,28,13.80
2013,09,22,13,29,13.90
2013,09,22,13,30,13.80
2013,09,22,13,31,13.80
2013,09,22,13,32,13.80
2013,09,22,13,33,13.80
2013,09,22,13,34,13.80
2013,09,22,13,35,13.80
2013,09,22,13,36,13.80
2013,09,22,13,37,13.80
2013,09,22,13,38,13.80
2013,09,22,13,39,13.80
2013,09,22,13,40,13.90
2013,09,22,13,41,13.90
2013,09,22,13,42,14.00
2013,09,22,13,43,14.00
2013,09,22,13,44,13.90
2013,09,22,13,45,13.80
2013,09,22,13,46,13.80
2013,09,22,13,47,13.80
2013,09,22,13,48,13.80
2013,09,22,13,49,13.70
2013,09,22,13,50,13.70
2013,09,22,13,51,13.80
2013,09,22,13,52,13.80
2013,09,22,13,53,13.90
2013,09,22,13,54,14.00
2013,09,22,13,55,14.10
2013,09,22,13,56,14.10
2013,09,22,13,57,14.20
2013,09,22,13,58,14.10
2013,09,22,13,59,14.10
2013,09,22,14,00,14.20
2013,09,22,14,01,14.20
2013,09,22,14,02,14.20
2013,09,22,14,03,14.10
2013,09,22,14,04,14.00
2013,09,22,14,05,14.00
2013,09,22,14,06,14.00
2013,09,22,14,07,14.00
2013,09,22,14,08,14.00
2013,09,22,14,09,13.90
2013,09,22,14,10,13.80
2013,09,22,14,11,13.80
2013,09,22,14,12,13.80
2013,09,22,14,13,13.80
2013,09,22,14,14,13.70
2013,09,22,14,15,13.70
2013,09,22,14,16,13.70
2013,09,22,14,17,13.80
2013,09,22,14,18,13.80
2013,09,22,14,19,13.90
2013,09,22,14,20,13.90
2013,09,22,14,21,13.90
2013,09,22,14,22,13.90
2013,09,22,14,23,13.80
2013,09,22,14,24,13.80
2013,09,22,14,25,13.80
2013,09,22,14,26,13.80
2013,09,22,14,27,13.90
2013,09,22,14,28,13.80
2013,09,22,14,29,13.90
2013,09,22,14,30,13.90
2013,09,22,14,31,13.90
2013,09,22,14,32,14.00
2013,09,22,14,33,14.00
2013,09,22,14,34,14.10
2013,09,22,14,35,14.00
2013,09,22,14,36,14.00
2013,09,22,14,37,14.00
2013,09,22,14,38,14.00
2013,09,22,14,39,14.00
2013,09,22,14,40,14.00
2013,09,22,14,41,14.10
2013,09,22,14,42,14.10
2013,09,22,14,43,14.10
2013,09,22,14,44,14.20
2013,09,22,14,45,14.20
2013,09,22,14,46,14.20
2013,09,22,14,47,14.20
2013,09,22,14,48,14.20
2013,09,22,14,49,14.20
2013,09,22,14,50,14.30
2013,09,22,14,51,14.30
2013,09,22,14,52,14.30
2013,09,22,14,53,14.20
2013,09,22,14,54,14.20
2013,09,22,14,55,14.20
2013,09,22,14,56,14.20
2013,09,22,14,57,14.20
2013,09,22,14,58,14.20
2013,09,22,14,59,14.20
2013,09,22,15,00,14.20
2013,09,22,15,01,14.30
2013,09,22,15,02,14.30
2013,09,22,15,03,14.30
2013,09,22,15,04,14.30
2013,09,22,15,05,14.30
2013,09,22,15,06,14.30
2013,09,22,15,07,14.30
2013,09,22,15,08,14.30
2013,09,22,15,09,14.40
2013,09,22,15,10,14.40
2013,09,22,15,11,14.40
2013,09,22,15,12,14.40
2013,09,22,15,13,14.50
2013,09,22,15,14,14.50
2013,09,22,15,15,14.50
2013,09,22,15,16,14.50
2013,09,22,15,17,14.50
2013,09,22,15,18,14.50
2013,09,22,15,19,14.50
2013,09,22,15,20,14.50
2013,09,22,15,21,14.60
2013,09,22,15,22,14.60
2013,09,22,15,23,14.70
2013,09,22,15,24,14.70
2013,09,22,15,25,14.80
2013,09,22,15,26,14.80
2013,09,22,15,27,14.80
2013,09,22,15,28,14.80
2013,09,22,15,29,14.80
2013,09,22,15,30,14.80
2013,09,22,15,31,14.80
2013,09,22,15,32,14.70
2013,09,22,15,33,14.60
2013,09,22,15,34,14.50
2013,09,22,15,35,14.50
2013,09,22,15,36,14.50
2013,09,22,15,37,14.40
2013,09,22,15,38,14.40
2013,09,22,15,39,14.30
2013,09,22,15,40,14.20
2013,09,22,15,41,14.20
2013,09,22,15,42,14.20
2013,09,22,15,43,14.20
2013,09,22,15,44,14.20
2013,09,22,15,45,14.20
2013,09,22,15,46,14.10
2013,09,22,15,47,14.00
2013,09,22,15,48,13.90
2013,09,22,15,49,13.90
2013,09,22,15,50,13.80
2013,09,22,15,51,13.80
2013,09,22,15,52,13.80
2013,09,22,15,53,13.70
2013,09,22,15,54,13.70
2013,09,22,15,55,13.60
2013,09,22,15,56,13.60
2013,09,22,15,57,13.60
2013,09,22,15,58,13.60
2013,09,22,15,59,13.60
2013,09,22,16,00,13.60
2013,09,22,16,01,13.60
2013,09,22,16,02,13.60
2013,09,22,16,03,13.70
2013,09,22,16,04,13.70
2013,09,22,16,05,13.70
2013,09,22,16,06,13.70
2013,09,22,16,07,13.70
2013,09,22,16,08,13.70
2013,09,22,16,09,13.80
2013,09,22,16,10,13.90
2013,09,22,16,11,13.90
2013,09,22,16,12,14.00
2013,09,22,16,13,14.00
2013,09,22,16,14,14.00
2013,09,22,16,15,14.00
2013,09,22,16,16,14.10
2013,09,22,16,17,14.10
2013,09,22,16,18,14.20
2013,09,22,16,19,14.30
2013,09,22,16,20,14.30
2013,09,22,16,21,14.40
2013,09,22,16,22,14.40
2013,09,22,16,23,14.50
2013,09,22,16,24,14.60
2013,09,22,16,25,14.60
2013,09,22,16,26,14.70
2013,09,22,16,27,14.70
2013,09,22,16,28,14.70
2013,09,22,16,29,14.60
2013,09,22,16,30,14.60
2013,09,22,16,31,14.50
2013,09,22,16,32,14.50
2013,09,22,16,33,14.50
2013,09,22,16,34,14.50
2013,09,22,16,35,14.40
2013,09,22,16,36,14.40
2013,09,22,16,37,14.40
2013,09,22,16,38,14.30
2013,09,22,16,39,14.30
2013,09,22,16,40,14.30
2013,09,22,16,41,14.30
2013,09,22,16,42,14.20
2013,09,22,16,43,14.20
2013,09,22,16,44,14.10
2013,09,22,16,45,14.00
2013,09,22,16,46,13.90
2013,09,22,16,47,13.90
2013,09,22,16,48,13.90
2013,09,22,16,49,13.80
2013,09,22,16,50,13.80
2013,09,22,16,51,13.80
2013,09,22,16,52,13.70
2013,09,22,16,53,13.70
2013,09,22,16,54,13.70
2013,09,22,16,55,13.70
2013,09,22,16,56,13.60
2013,09,22,16,57,13.60
2013,09,22,16,58,13.60
2013,09,22,16,59,13.50
2013,09,22,17,00,13.50
2013,09,22,17,01,13.60
2013,09,22,17,02,13.60
2013,09,22,17,03,13.60
2013,09,22,17,04,13.60
2013,09,22,17,05,13.70
2013,09,22,17,06,13.70
2013,09,22,17,07,13.70
2013,09,22,17,08,13.70
2013,09,22,17,09,13.70
2013,09,22,17,10,13.70
2013,09,22,17,11,13.70
2013,09,22,17,12,13.70
2013,09,22,17,13,13.70
2013,09,22,17,14,13.70
2013,09,22,17,15,13.70
2013,09,22,17,16,13.70
2013,09,22,17,17,13.70
2013,09,22,17,18,13.70
2013,09,22,17,19,13.80
2013,09,22,17,20,13.80
2013,09,22,17,21,13.90
2013,09,22,17,22,13.90
2013,09,22,17,23,13.90
2013,09,22,17,24,14.00
2013,09,22,17,25,14.00
2013,09,22,17,26,14.00
2013,09,22,17,27,14.00
2013,09,22,17,28,14.10
2013,09,22,17,29,14.10
2013,09,22,17,30,14.10
2013,09,22,17,31,14.10
2013,09,22,17,32,14.10
2013,09,22,17,33,14.10
2013,09,22,17,34,14.10
2013,09,22,17,35,14.10
2013,09,22,17,36,14.10
2013,09,22,17,37,14.10
2013,09,22,17,38,14.10
2013,09,22,17,39,14.20
2013,09,22,17,40,14.10
2013,09,22,17,41,14.10
2013,09,22,17,42,14.20
2013,09,22,17,43,14.20
2013,09,22,17,44,14.20
2013,09,22,17,45,14.30
2013,09,22,17,46,14.40
2013,09,22,17,47,14.40
2013,09,22,17,48,14.50
2013,09,22,17,49,14.50
2013,09,22,17,50,14.50
2013,09,22,17,51,14.50
2013,09,22,17,52,14.50
2013,09,22,17,53,14.50
2013,09,22,17,54,14.50
2013,09,22,17,55,14.50
2013,09,22,17,56,14.50
2013,09,22,17,57,14.50
2013,09,22,17,58,14.40
2013,09,22,17,59,14.30
2013,09,22,18,00,14.20
2013,09,22,18,01,14.20
2013,09,22,18,02,14.20
2013,09,22,18,03,14.10
2013,09,22,18,04,14.10
2013,09,22,18,05,14.00
2013,09,22,18,06,14.00
2013,09,22,18,07,13.90
2013,09,22,18,08,13.90
2013,09,22,18,09,13.80
2013,09,22,18,10,13.80
2013,09,22,18,11,13.80
2013,09,22,18,12,13.80
2013,09,22,18,13,13.80
2013,09,22,18,14,13.80
2013,09,22,18,15,13.80
2013,09,22,18,16,13.80
2013,09,22,18,17,13.80
2013,09,22,18,18,13.80
2013,09,22,18,19,13.80
2013,09,22,18,20,13.80
2013,09,22,18,21,13.80
2013,09,22,18,22,13.80
2013,09,22,18,23,13.80
2013,09,22,18,24,13.80
2013,09,22,18,25,13.80
2013,09,22,18,26,13.70
2013,09,22,18,27,13.70
2013,09,22,18,28,13.70
2013,09,22,18,29,13.70
2013,09,22,18,30,13.70
2013,09,22,18,31,13.70
2013,09,22,18,32,13.70
2013,09,22,18,33,13.70
2013,09,22,18,34,13.70
2013,09,22,18,35,13.70
