Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,16,00,00,14.80
2015,05,16,00,01,14.80
2015,05,16,00,02,14.80
2015,05,16,00,03,14.80
2015,05,16,00,04,14.80
2015,05,16,00,05,14.80
2015,05,16,00,06,14.80
2015,05,16,00,07,14.80
2015,05,16,00,08,14.80
2015,05,16,00,09,14.80
2015,05,16,00,10,14.80
2015,05,16,00,11,14.80
2015,05,16,00,12,14.80
2015,05,16,00,13,14.80
2015,05,16,00,14,14.80
2015,05,16,00,15,14.80
2015,05,16,00,16,14.80
2015,05,16,00,17,14.80
2015,05,16,00,18,14.80
2015,05,16,00,19,14.80
2015,05,16,00,20,14.70
2015,05,16,00,21,14.70
2015,05,16,00,22,14.70
2015,05,16,00,23,14.70
2015,05,16,00,24,14.70
2015,05,16,00,25,14.70
2015,05,16,00,26,14.70
2015,05,16,00,27,14.70
2015,05,16,00,28,14.70
2015,05,16,00,29,14.70
2015,05,16,00,30,14.70
2015,05,16,00,31,14.70
2015,05,16,00,32,14.70
2015,05,16,00,33,14.70
2015,05,16,00,34,14.70
2015,05,16,00,35,14.70
2015,05,16,00,36,14.70
2015,05,16,00,37,14.70
2015,05,16,00,38,14.70
2015,05,16,00,39,14.70
2015,05,16,00,40,14.70
2015,05,16,00,41,14.70
2015,05,16,00,42,14.70
2015,05,16,00,43,14.70
2015,05,16,00,44,14.70
2015,05,16,00,45,14.70
2015,05,16,00,46,14.70
2015,05,16,00,47,14.60
2015,05,16,00,48,14.70
2015,05,16,00,49,14.60
2015,05,16,00,50,14.70
2015,05,16,00,51,14.70
2015,05,16,00,52,14.70
2015,05,16,00,53,14.70
2015,05,16,00,54,14.70
2015,05,16,00,55,14.70
2015,05,16,00,56,14.60
2015,05,16,00,57,14.60
2015,05,16,00,58,14.60
2015,05,16,00,59,14.60
2015,05,16,01,00,14.60
2015,05,16,01,01,14.60
2015,05,16,01,02,14.60
2015,05,16,01,03,14.60
2015,05,16,01,04,14.60
2015,05,16,01,05,14.50
2015,05,16,01,06,14.50
2015,05,16,01,07,14.50
2015,05,16,01,08,14.50
2015,05,16,01,09,14.50
2015,05,16,01,10,14.50
2015,05,16,01,11,14.50
2015,05,16,01,12,14.50
2015,05,16,01,13,14.50
2015,05,16,01,14,14.50
2015,05,16,01,15,14.50
2015,05,16,01,16,14.50
2015,05,16,01,17,14.50
2015,05,16,01,18,14.50
2015,05,16,01,19,14.50
2015,05,16,01,20,14.50
2015,05,16,01,21,14.40
2015,05,16,01,22,14.40
2015,05,16,01,23,14.40
2015,05,16,01,24,14.30
2015,05,16,01,25,14.30
2015,05,16,01,26,14.30
2015,05,16,01,27,14.30
2015,05,16,01,28,14.30
2015,05,16,01,29,14.30
2015,05,16,01,30,14.30
2015,05,16,01,31,14.30
2015,05,16,01,32,14.30
2015,05,16,01,33,14.30
2015,05,16,01,34,14.30
2015,05,16,01,35,14.30
2015,05,16,01,36,14.30
2015,05,16,01,37,14.30
2015,05,16,01,38,14.30
2015,05,16,01,39,14.30
2015,05,16,01,40,14.30
2015,05,16,01,41,14.30
2015,05,16,01,42,14.30
2015,05,16,01,43,14.20
2015,05,16,01,44,14.30
2015,05,16,01,45,14.20
2015,05,16,01,46,14.20
2015,05,16,01,47,14.20
2015,05,16,01,48,14.20
2015,05,16,01,49,14.20
2015,05,16,01,50,14.20
2015,05,16,01,51,14.20
2015,05,16,01,52,14.20
2015,05,16,01,53,14.20
2015,05,16,01,54,14.20
2015,05,16,01,55,14.20
2015,05,16,01,56,14.20
2015,05,16,01,57,14.20
2015,05,16,01,58,14.20
2015,05,16,01,59,14.20
2015,05,16,02,00,14.20
2015,05,16,02,01,14.20
2015,05,16,02,02,14.20
2015,05,16,02,03,14.20
2015,05,16,02,04,14.30
2015,05,16,02,05,14.30
2015,05,16,02,06,14.30
2015,05,16,02,07,14.20
2015,05,16,02,08,14.20
2015,05,16,02,09,14.20
2015,05,16,02,10,14.20
2015,05,16,02,11,14.20
2015,05,16,02,12,14.20
2015,05,16,02,13,14.20
2015,05,16,02,14,14.20
2015,05,16,02,15,14.20
2015,05,16,02,16,14.20
2015,05,16,02,17,14.20
2015,05,16,02,18,14.20
2015,05,16,02,19,14.20
2015,05,16,02,20,14.20
2015,05,16,02,21,14.20
2015,05,16,02,22,14.30
2015,05,16,02,23,14.30
2015,05,16,02,24,14.30
2015,05,16,02,25,14.30
2015,05,16,02,26,14.30
2015,05,16,02,27,14.40
2015,05,16,02,28,14.40
2015,05,16,02,29,14.40
2015,05,16,02,30,14.40
2015,05,16,02,31,14.40
2015,05,16,02,32,14.50
2015,05,16,02,33,14.50
2015,05,16,02,34,14.50
2015,05,16,02,35,14.50
2015,05,16,02,36,14.50
2015,05,16,02,37,14.60
2015,05,16,02,38,14.60
2015,05,16,02,39,14.60
2015,05,16,02,40,14.60
2015,05,16,02,41,14.60
2015,05,16,02,42,14.60
2015,05,16,02,43,14.60
2015,05,16,02,44,14.60
2015,05,16,02,45,14.60
2015,05,16,02,46,14.60
2015,05,16,02,47,14.60
2015,05,16,02,48,14.60
2015,05,16,02,49,14.60
2015,05,16,02,50,14.60
2015,05,16,02,51,14.60
2015,05,16,02,52,14.60
2015,05,16,02,53,14.60
2015,05,16,02,54,14.60
2015,05,16,02,55,14.60
2015,05,16,02,56,14.60
2015,05,16,02,57,14.60
2015,05,16,02,58,14.60
2015,05,16,02,59,14.60
2015,05,16,03,00,14.60
2015,05,16,03,01,14.60
2015,05,16,03,02,14.60
2015,05,16,03,03,14.60
2015,05,16,03,04,14.60
2015,05,16,03,05,14.60
2015,05,16,03,06,14.70
2015,05,16,03,07,14.70
2015,05,16,03,08,14.70
2015,05,16,03,09,14.70
2015,05,16,03,10,14.70
2015,05,16,03,11,14.70
2015,05,16,03,12,14.70
2015,05,16,03,13,14.80
2015,05,16,03,14,14.80
2015,05,16,03,15,14.80
2015,05,16,03,16,14.80
2015,05,16,03,17,14.80
2015,05,16,03,18,14.80
2015,05,16,03,19,14.80
2015,05,16,03,20,14.80
2015,05,16,03,21,14.80
2015,05,16,03,22,14.80
2015,05,16,03,23,14.80
2015,05,16,03,24,14.80
2015,05,16,03,25,14.80
2015,05,16,03,26,14.80
2015,05,16,03,27,14.80
2015,05,16,03,28,14.80
2015,05,16,03,29,14.80
2015,05,16,03,30,14.80
2015,05,16,03,31,14.80
2015,05,16,03,32,14.80
2015,05,16,03,33,14.80
2015,05,16,03,34,14.80
2015,05,16,03,35,14.80
2015,05,16,03,36,14.80
2015,05,16,03,37,14.80
2015,05,16,03,38,14.80
2015,05,16,03,39,14.80
2015,05,16,03,40,14.80
2015,05,16,03,41,14.80
2015,05,16,03,42,14.80
2015,05,16,03,43,14.80
2015,05,16,03,44,14.80
2015,05,16,03,45,14.80
2015,05,16,03,46,14.80
2015,05,16,03,47,14.80
2015,05,16,03,48,14.80
2015,05,16,03,49,14.80
2015,05,16,03,50,14.80
2015,05,16,03,51,14.80
2015,05,16,03,52,14.70
2015,05,16,03,53,14.70
2015,05,16,03,54,14.70
2015,05,16,03,55,14.70
2015,05,16,03,56,14.70
2015,05,16,03,57,14.70
2015,05,16,03,58,14.70
2015,05,16,03,59,14.70
2015,05,16,04,00,14.70
2015,05,16,04,01,14.60
2015,05,16,04,02,14.60
2015,05,16,04,03,14.60
2015,05,16,04,04,14.60
2015,05,16,04,05,14.60
2015,05,16,04,06,14.60
2015,05,16,04,07,14.60
2015,05,16,04,08,14.60
2015,05,16,04,09,14.60
2015,05,16,04,10,14.60
2015,05,16,04,11,14.60
2015,05,16,04,12,14.60
2015,05,16,04,13,14.60
2015,05,16,04,14,14.60
2015,05,16,04,15,14.60
2015,05,16,04,16,14.60
2015,05,16,04,17,14.60
2015,05,16,04,18,14.60
2015,05,16,04,19,14.50
2015,05,16,04,20,14.50
2015,05,16,04,21,14.50
2015,05,16,04,22,14.50
2015,05,16,04,23,14.50
2015,05,16,04,24,14.50
2015,05,16,04,25,14.50
2015,05,16,04,26,14.50
2015,05,16,04,27,14.50
2015,05,16,04,28,14.50
2015,05,16,04,29,14.50
2015,05,16,04,30,14.50
2015,05,16,04,31,14.60
2015,05,16,04,32,14.60
2015,05,16,04,33,14.60
2015,05,16,04,34,14.60
2015,05,16,04,35,14.60
2015,05,16,04,36,14.60
2015,05,16,04,37,14.60
2015,05,16,04,38,14.60
2015,05,16,04,39,14.60
2015,05,16,04,40,14.60
2015,05,16,04,41,14.50
2015,05,16,04,42,14.50
2015,05,16,04,43,14.50
2015,05,16,04,44,14.40
2015,05,16,04,45,14.40
2015,05,16,04,46,14.30
2015,05,16,04,47,14.30
2015,05,16,04,48,14.30
2015,05,16,04,49,14.20
2015,05,16,04,50,14.20
2015,05,16,04,51,14.20
2015,05,16,04,52,14.10
2015,05,16,04,53,14.10
2015,05,16,04,54,14.00
2015,05,16,04,55,14.00
2015,05,16,04,56,13.90
2015,05,16,04,57,13.90
2015,05,16,04,58,13.90
2015,05,16,04,59,13.90
2015,05,16,05,00,13.90
2015,05,16,05,01,13.80
2015,05,16,05,02,13.80
2015,05,16,05,03,13.80
2015,05,16,05,04,13.80
2015,05,16,05,05,13.80
2015,05,16,05,06,13.80
2015,05,16,05,07,13.80
2015,05,16,05,08,13.80
2015,05,16,05,09,13.80
2015,05,16,05,10,13.80
2015,05,16,05,11,13.80
2015,05,16,05,12,13.80
2015,05,16,05,13,13.80
2015,05,16,05,14,13.80
2015,05,16,05,15,13.80
2015,05,16,05,16,13.80
2015,05,16,05,17,13.80
2015,05,16,05,18,13.80
2015,05,16,05,19,13.80
2015,05,16,05,20,13.80
2015,05,16,05,21,13.80
2015,05,16,05,22,13.80
2015,05,16,05,23,13.80
2015,05,16,05,24,13.80
2015,05,16,05,25,13.80
2015,05,16,05,26,13.80
2015,05,16,05,27,13.80
2015,05,16,05,28,13.70
2015,05,16,05,29,13.70
2015,05,16,05,30,13.70
2015,05,16,05,31,13.70
2015,05,16,05,32,13.70
2015,05,16,05,33,13.70
2015,05,16,05,34,13.70
2015,05,16,05,35,13.70
2015,05,16,05,36,13.70
2015,05,16,05,37,13.70
2015,05,16,05,38,13.80
2015,05,16,05,39,13.80
2015,05,16,05,40,13.80
2015,05,16,05,41,13.80
2015,05,16,05,42,13.80
2015,05,16,05,43,13.80
2015,05,16,05,44,13.80
2015,05,16,05,45,13.80
2015,05,16,05,46,13.80
2015,05,16,05,47,13.80
2015,05,16,05,48,13.80
2015,05,16,05,49,13.80
2015,05,16,05,50,13.80
2015,05,16,05,51,13.80
2015,05,16,05,52,13.80
2015,05,16,05,53,13.80
2015,05,16,05,54,13.70
2015,05,16,05,55,13.70
2015,05,16,05,56,13.70
2015,05,16,05,57,13.60
2015,05,16,05,58,13.60
2015,05,16,05,59,13.60
2015,05,16,06,00,13.60
2015,05,16,06,01,13.60
2015,05,16,06,02,13.60
2015,05,16,06,03,13.50
2015,05,16,06,04,13.50
2015,05,16,06,05,13.50
2015,05,16,06,06,13.50
2015,05,16,06,07,13.50
2015,05,16,06,08,13.40
2015,05,16,06,09,13.40
2015,05,16,06,10,13.40
2015,05,16,06,11,13.40
2015,05,16,06,12,13.40
2015,05,16,06,13,13.50
2015,05,16,06,14,13.50
2015,05,16,06,15,13.50
2015,05,16,06,16,13.50
2015,05,16,06,17,13.50
2015,05,16,06,18,13.50
2015,05,16,06,19,13.60
2015,05,16,06,20,13.60
2015,05,16,06,21,13.60
2015,05,16,06,22,13.60
2015,05,16,06,23,13.60
2015,05,16,06,24,13.60
2015,05,16,06,25,13.60
2015,05,16,06,26,13.60
2015,05,16,06,27,13.60
2015,05,16,06,28,13.60
2015,05,16,06,29,13.60
2015,05,16,06,30,13.60
2015,05,16,06,31,13.60
2015,05,16,06,32,13.60
2015,05,16,06,33,13.60
2015,05,16,06,34,13.60
2015,05,16,06,35,13.60
2015,05,16,06,36,13.60
2015,05,16,06,37,13.60
2015,05,16,06,38,13.60
2015,05,16,06,39,13.60
2015,05,16,06,40,13.70
2015,05,16,06,41,13.70
2015,05,16,06,42,13.70
2015,05,16,06,43,13.70
2015,05,16,06,44,13.70
2015,05,16,06,45,13.70
2015,05,16,06,46,13.80
2015,05,16,06,47,13.80
2015,05,16,06,48,13.80
2015,05,16,06,49,13.80
2015,05,16,06,50,13.80
2015,05,16,06,51,13.80
2015,05,16,06,52,13.80
2015,05,16,06,53,13.80
2015,05,16,06,54,13.80
2015,05,16,06,55,13.80
2015,05,16,06,56,13.80
2015,05,16,06,57,13.80
2015,05,16,06,58,13.80
2015,05,16,06,59,13.80
2015,05,16,07,00,13.80
2015,05,16,07,01,13.80
2015,05,16,07,02,13.80
2015,05,16,07,03,13.80
2015,05,16,07,04,13.90
2015,05,16,07,05,13.90
2015,05,16,07,06,13.90
2015,05,16,07,07,13.90
2015,05,16,07,08,13.90
2015,05,16,07,09,13.90
2015,05,16,07,10,13.90
2015,05,16,07,11,13.90
2015,05,16,07,12,13.90
2015,05,16,07,13,13.90
2015,05,16,07,14,14.00
2015,05,16,07,15,14.00
2015,05,16,07,16,14.00
2015,05,16,07,17,14.00
2015,05,16,07,18,14.10
2015,05,16,07,19,14.10
2015,05,16,07,20,14.10
2015,05,16,07,21,14.10
2015,05,16,07,22,14.20
2015,05,16,07,23,14.20
2015,05,16,07,24,14.20
2015,05,16,07,25,14.20
2015,05,16,07,26,14.20
2015,05,16,07,27,14.20
2015,05,16,07,28,14.30
2015,05,16,07,29,14.30
2015,05,16,07,30,14.30
2015,05,16,07,31,14.30
2015,05,16,07,32,14.30
2015,05,16,07,33,14.30
2015,05,16,07,34,14.30
2015,05,16,07,35,14.30
2015,05,16,07,36,14.30
2015,05,16,07,37,14.30
2015,05,16,07,38,14.30
2015,05,16,07,39,14.30
2015,05,16,07,40,14.30
2015,05,16,07,41,14.30
2015,05,16,07,42,14.30
2015,05,16,07,43,14.30
2015,05,16,07,44,14.30
2015,05,16,07,45,14.30
2015,05,16,07,46,14.30
2015,05,16,07,47,14.30
2015,05,16,07,48,14.30
2015,05,16,07,49,14.30
2015,05,16,07,50,14.40
2015,05,16,07,51,14.40
2015,05,16,07,52,14.50
2015,05,16,07,53,14.60
2015,05,16,07,54,14.70
2015,05,16,07,55,14.80
2015,05,16,07,56,14.90
2015,05,16,07,57,15.00
2015,05,16,07,58,15.00
2015,05,16,07,59,15.00
2015,05,16,08,00,15.00
2015,05,16,08,01,14.90
2015,05,16,08,02,14.80
2015,05,16,08,03,14.70
2015,05,16,08,04,14.70
2015,05,16,08,05,14.70
2015,05,16,08,06,14.70
2015,05,16,08,07,14.70
2015,05,16,08,08,14.70
2015,05,16,08,09,14.80
2015,05,16,08,10,14.80
2015,05,16,08,11,14.90
2015,05,16,08,12,15.00
2015,05,16,08,13,15.00
2015,05,16,08,14,15.00
2015,05,16,08,15,15.20
2015,05,16,08,16,15.30
2015,05,16,08,17,15.40
2015,05,16,08,18,15.50
2015,05,16,08,19,15.60
2015,05,16,08,20,15.60
2015,05,16,08,21,15.70
2015,05,16,08,22,15.80
2015,05,16,08,23,15.80
2015,05,16,08,24,15.90
2015,05,16,08,25,15.90
2015,05,16,08,26,15.90
2015,05,16,08,27,15.90
2015,05,16,08,28,16.00
2015,05,16,08,29,16.00
2015,05,16,08,30,16.00
2015,05,16,08,31,15.90
2015,05,16,08,32,15.90
2015,05,16,08,33,15.90
2015,05,16,08,34,15.90
2015,05,16,08,35,16.00
2015,05,16,08,36,16.00
2015,05,16,08,37,16.10
2015,05,16,08,38,16.30
2015,05,16,08,39,16.30
2015,05,16,08,40,16.40
2015,05,16,08,41,16.40
2015,05,16,08,42,16.40
2015,05,16,08,43,16.40
2015,05,16,08,44,16.40
2015,05,16,08,45,16.30
2015,05,16,08,46,16.40
2015,05,16,08,47,16.30
2015,05,16,08,48,16.20
2015,05,16,08,49,16.20
2015,05,16,08,50,16.20
2015,05,16,08,51,16.10
2015,05,16,08,52,16.10
2015,05,16,08,53,16.00
2015,05,16,08,54,16.00
2015,05,16,08,55,15.90
2015,05,16,08,56,15.90
2015,05,16,08,57,15.80
2015,05,16,08,58,15.80
2015,05,16,08,59,15.70
2015,05,16,09,00,15.70
2015,05,16,09,01,15.70
2015,05,16,09,02,15.60
2015,05,16,09,03,15.60
2015,05,16,09,04,15.70
2015,05,16,09,05,15.70
2015,05,16,09,06,15.80
2015,05,16,09,07,15.90
2015,05,16,09,08,16.00
2015,05,16,09,09,16.10
2015,05,16,09,10,16.10
2015,05,16,09,11,16.10
2015,05,16,09,12,16.10
2015,05,16,09,13,16.00
2015,05,16,09,14,15.90
2015,05,16,09,15,15.90
2015,05,16,09,16,15.80
2015,05,16,09,17,15.90
2015,05,16,09,18,15.90
2015,05,16,09,19,16.00
2015,05,16,09,20,16.10
2015,05,16,09,21,16.10
2015,05,16,09,22,16.10
2015,05,16,09,23,16.00
2015,05,16,09,24,16.10
2015,05,16,09,25,16.20
2015,05,16,09,26,16.30
2015,05,16,09,27,16.30
2015,05,16,09,28,16.20
2015,05,16,09,29,16.20
2015,05,16,09,30,16.20
2015,05,16,09,31,16.30
2015,05,16,09,32,16.40
2015,05,16,09,33,16.40
2015,05,16,09,34,16.50
2015,05,16,09,35,16.50
2015,05,16,09,36,16.50
2015,05,16,09,37,16.50
2015,05,16,09,38,16.50
2015,05,16,09,39,16.60
2015,05,16,09,40,16.60
2015,05,16,09,41,16.60
2015,05,16,09,42,16.50
2015,05,16,09,43,16.50
2015,05,16,09,44,16.40
2015,05,16,09,45,16.50
2015,05,16,09,46,16.50
2015,05,16,09,47,16.50
2015,05,16,09,48,16.40
2015,05,16,09,49,16.20
2015,05,16,09,50,16.10
2015,05,16,09,51,16.10
2015,05,16,09,52,16.00
2015,05,16,09,53,15.90
2015,05,16,09,54,15.90
2015,05,16,09,55,15.90
2015,05,16,09,56,16.00
2015,05,16,09,57,16.00
2015,05,16,09,58,16.10
2015,05,16,09,59,16.20
2015,05,16,10,00,16.20
2015,05,16,10,01,16.20
2015,05,16,10,02,16.20
2015,05,16,10,03,16.10
2015,05,16,10,04,16.10
2015,05,16,10,05,16.00
2015,05,16,10,06,16.10
2015,05,16,10,07,16.10
2015,05,16,10,08,16.10
2015,05,16,10,09,16.10
2015,05,16,10,10,16.20
2015,05,16,10,11,16.30
2015,05,16,10,12,16.40
2015,05,16,10,13,16.40
2015,05,16,10,14,16.40
2015,05,16,10,15,16.40
2015,05,16,10,16,16.40
2015,05,16,10,17,16.40
2015,05,16,10,18,16.20
2015,05,16,10,19,16.20
2015,05,16,10,20,16.20
2015,05,16,10,21,16.20
2015,05,16,10,22,16.10
2015,05,16,10,23,16.10
2015,05,16,10,24,16.10
2015,05,16,10,25,16.10
2015,05,16,10,26,16.20
2015,05,16,10,27,16.20
2015,05,16,10,28,16.10
2015,05,16,10,29,16.10
2015,05,16,10,30,16.00
2015,05,16,10,31,16.00
2015,05,16,10,32,16.00
2015,05,16,10,33,16.00
2015,05,16,10,34,15.90
2015,05,16,10,35,15.80
2015,05,16,10,36,15.80
2015,05,16,10,37,15.80
2015,05,16,10,38,15.80
2015,05,16,10,39,15.80
2015,05,16,10,40,15.90
2015,05,16,10,41,15.90
2015,05,16,10,42,15.90
2015,05,16,10,43,15.80
2015,05,16,10,44,15.90
2015,05,16,10,45,15.90
2015,05,16,10,46,15.90
2015,05,16,10,47,15.90
2015,05,16,10,48,15.90
2015,05,16,10,49,16.00
2015,05,16,10,50,16.10
2015,05,16,10,51,16.20
2015,05,16,10,52,16.20
2015,05,16,10,53,16.20
2015,05,16,10,54,16.10
2015,05,16,10,55,16.00
2015,05,16,10,56,15.90
2015,05,16,10,57,15.90
2015,05,16,10,58,15.90
2015,05,16,10,59,15.90
2015,05,16,11,00,15.80
2015,05,16,11,01,15.80
2015,05,16,11,02,15.80
2015,05,16,11,03,15.90
2015,05,16,11,04,16.00
2015,05,16,11,05,16.10
2015,05,16,11,06,16.10
2015,05,16,11,07,16.10
2015,05,16,11,08,16.10
2015,05,16,11,09,16.10
2015,05,16,11,10,16.20
2015,05,16,11,11,16.20
2015,05,16,11,12,16.20
2015,05,16,11,13,16.20
2015,05,16,11,14,16.20
2015,05,16,11,15,16.30
2015,05,16,11,16,16.30
2015,05,16,11,17,16.30
2015,05,16,11,18,16.30
2015,05,16,11,19,16.20
2015,05,16,11,20,16.10
2015,05,16,11,21,16.10
2015,05,16,11,22,16.10
2015,05,16,11,23,16.20
2015,05,16,11,24,16.20
2015,05,16,11,25,16.20
2015,05,16,11,26,16.20
2015,05,16,11,27,16.20
2015,05,16,11,28,16.20
2015,05,16,11,29,16.20
2015,05,16,11,30,16.30
2015,05,16,11,31,16.30
2015,05,16,11,32,16.30
2015,05,16,11,33,16.30
2015,05,16,11,34,16.30
2015,05,16,11,35,16.20
2015,05,16,11,36,16.20
2015,05,16,11,37,16.20
2015,05,16,11,38,16.30
2015,05,16,11,39,16.40
2015,05,16,11,40,16.40
2015,05,16,11,41,16.40
2015,05,16,11,42,16.50
2015,05,16,11,43,16.60
2015,05,16,11,44,16.60
2015,05,16,11,45,16.70
2015,05,16,11,46,16.70
2015,05,16,11,47,16.70
2015,05,16,11,48,16.60
2015,05,16,11,49,16.60
2015,05,16,11,50,16.60
2015,05,16,11,51,16.60
2015,05,16,11,52,16.70
2015,05,16,11,53,16.70
2015,05,16,11,54,16.70
2015,05,16,11,55,16.70
2015,05,16,11,56,16.80
2015,05,16,11,57,16.80
2015,05,16,11,58,16.80
2015,05,16,11,59,16.90
2015,05,16,12,00,16.80
2015,05,16,12,01,16.90
2015,05,16,12,02,17.00
2015,05,16,12,03,17.00
2015,05,16,12,04,17.10
2015,05,16,12,05,17.10
2015,05,16,12,06,17.10
2015,05,16,12,07,17.20
2015,05,16,12,08,17.20
2015,05,16,12,09,17.30
2015,05,16,12,10,17.30
2015,05,16,12,11,17.40
2015,05,16,12,12,17.40
2015,05,16,12,13,17.40
2015,05,16,12,14,17.40
2015,05,16,12,15,17.50
2015,05,16,12,16,17.50
2015,05,16,12,17,17.50
2015,05,16,12,18,17.50
2015,05,16,12,19,17.40
2015,05,16,12,20,17.30
2015,05,16,12,21,17.20
2015,05,16,12,22,17.10
2015,05,16,12,23,17.10
2015,05,16,12,24,17.10
2015,05,16,12,25,17.20
2015,05,16,12,26,17.20
2015,05,16,12,27,17.10
2015,05,16,12,28,17.10
2015,05,16,12,29,17.10
2015,05,16,12,30,17.10
2015,05,16,12,31,17.10
2015,05,16,12,32,17.10
2015,05,16,12,33,16.90
2015,05,16,12,34,16.90
2015,05,16,12,35,17.10
2015,05,16,12,36,17.20
2015,05,16,12,37,17.20
2015,05,16,12,38,17.20
2015,05,16,12,39,17.10
2015,05,16,12,40,17.00
2015,05,16,12,41,17.10
2015,05,16,12,42,17.10
2015,05,16,12,43,17.10
2015,05,16,12,44,17.10
2015,05,16,12,45,17.00
2015,05,16,12,46,16.90
2015,05,16,12,47,16.90
2015,05,16,12,48,16.90
2015,05,16,12,49,17.00
2015,05,16,12,50,17.00
2015,05,16,12,51,17.10
2015,05,16,12,52,17.30
2015,05,16,12,53,17.30
2015,05,16,12,54,17.20
2015,05,16,12,55,17.10
2015,05,16,12,56,17.00
2015,05,16,12,57,17.00
2015,05,16,12,58,17.00
2015,05,16,12,59,17.10
2015,05,16,13,00,17.10
2015,05,16,13,01,17.10
2015,05,16,13,02,17.10
2015,05,16,13,03,17.10
2015,05,16,13,04,17.20
2015,05,16,13,05,17.20
2015,05,16,13,06,17.10
2015,05,16,13,07,17.00
2015,05,16,13,08,16.90
2015,05,16,13,09,17.00
2015,05,16,13,10,17.10
2015,05,16,13,11,17.00
2015,05,16,13,12,17.00
2015,05,16,13,13,17.10
2015,05,16,13,14,17.20
2015,05,16,13,15,17.30
2015,05,16,13,16,17.40
2015,05,16,13,17,17.40
2015,05,16,13,18,17.40
2015,05,16,13,19,17.40
2015,05,16,13,20,17.40
2015,05,16,13,21,17.40
2015,05,16,13,22,17.40
2015,05,16,13,23,17.40
2015,05,16,13,24,17.30
2015,05,16,13,25,17.20
2015,05,16,13,26,17.20
2015,05,16,13,27,17.20
2015,05,16,13,28,17.30
2015,05,16,13,29,17.40
2015,05,16,13,30,17.40
2015,05,16,13,31,17.40
2015,05,16,13,32,17.40
2015,05,16,13,33,17.40
2015,05,16,13,34,17.40
2015,05,16,13,35,17.50
2015,05,16,13,36,17.50
2015,05,16,13,37,17.50
2015,05,16,13,38,17.60
2015,05,16,13,39,17.70
2015,05,16,13,40,17.80
2015,05,16,13,41,17.70
2015,05,16,13,42,17.70
2015,05,16,13,43,17.60
2015,05,16,13,44,17.60
2015,05,16,13,45,17.60
2015,05,16,13,46,17.60
2015,05,16,13,47,17.60
2015,05,16,13,48,17.70
2015,05,16,13,49,17.70
2015,05,16,13,50,17.70
2015,05,16,13,51,17.70
2015,05,16,13,52,17.60
2015,05,16,13,53,17.60
2015,05,16,13,54,17.70
2015,05,16,13,55,17.80
2015,05,16,13,56,17.90
2015,05,16,13,57,18.00
2015,05,16,13,58,17.80
2015,05,16,13,59,17.70
2015,05,16,14,00,17.60
2015,05,16,14,01,17.50
2015,05,16,14,02,17.50
2015,05,16,14,03,17.40
2015,05,16,14,04,17.40
2015,05,16,14,05,17.50
2015,05,16,14,06,17.50
2015,05,16,14,07,17.40
2015,05,16,14,08,17.40
2015,05,16,14,09,17.40
2015,05,16,14,10,17.50
2015,05,16,14,11,17.50
2015,05,16,14,12,17.50
2015,05,16,14,13,17.40
2015,05,16,14,14,17.40
2015,05,16,14,15,17.40
2015,05,16,14,16,17.50
2015,05,16,14,17,17.60
2015,05,16,14,18,17.70
2015,05,16,14,19,17.70
2015,05,16,14,20,17.50
2015,05,16,14,21,17.40
2015,05,16,14,22,17.30
2015,05,16,14,23,17.40
2015,05,16,14,24,17.40
2015,05,16,14,25,17.30
2015,05,16,14,26,17.40
2015,05,16,14,27,17.40
2015,05,16,14,28,17.40
2015,05,16,14,29,17.50
2015,05,16,14,30,17.50
2015,05,16,14,31,17.50
2015,05,16,14,32,17.40
2015,05,16,14,33,17.40
2015,05,16,14,34,17.40
2015,05,16,14,35,17.40
2015,05,16,14,36,17.40
2015,05,16,14,37,17.50
2015,05,16,14,38,17.50
2015,05,16,14,39,17.60
2015,05,16,14,40,17.60
2015,05,16,14,41,17.70
2015,05,16,14,42,17.70
2015,05,16,14,43,17.70
2015,05,16,14,44,17.60
2015,05,16,14,45,17.70
2015,05,16,14,46,17.70
2015,05,16,14,47,17.70
2015,05,16,14,48,17.60
2015,05,16,14,49,17.60
2015,05,16,14,50,17.50
2015,05,16,14,51,17.40
2015,05,16,14,52,17.30
2015,05,16,14,53,17.30
2015,05,16,14,54,17.40
2015,05,16,14,55,17.40
2015,05,16,14,56,17.40
2015,05,16,14,57,17.40
2015,05,16,14,58,17.50
2015,05,16,14,59,17.40
2015,05,16,15,00,17.50
2015,05,16,15,01,17.60
2015,05,16,15,02,17.70
2015,05,16,15,03,17.70
2015,05,16,15,04,17.70
2015,05,16,15,05,17.70
2015,05,16,15,06,17.70
2015,05,16,15,07,17.70
2015,05,16,15,08,17.70
2015,05,16,15,09,17.70
2015,05,16,15,10,17.70
2015,05,16,15,11,17.70
2015,05,16,15,12,17.70
2015,05,16,15,13,17.70
2015,05,16,15,14,17.70
2015,05,16,15,15,17.70
2015,05,16,15,16,17.70
2015,05,16,15,17,17.80
2015,05,16,15,18,17.80
2015,05,16,15,19,17.80
2015,05,16,15,20,17.70
2015,05,16,15,21,17.70
2015,05,16,15,22,17.70
2015,05,16,15,23,17.70
2015,05,16,15,24,17.70
2015,05,16,15,25,17.70
2015,05,16,15,26,17.70
2015,05,16,15,27,17.70
2015,05,16,15,28,17.80
2015,05,16,15,29,17.90
2015,05,16,15,30,18.00
2015,05,16,15,31,18.00
2015,05,16,15,32,18.20
2015,05,16,15,33,18.20
2015,05,16,15,34,18.10
2015,05,16,15,35,18.10
2015,05,16,15,36,18.00
2015,05,16,15,37,17.90
2015,05,16,15,38,17.90
2015,05,16,15,39,17.90
2015,05,16,15,40,17.90
2015,05,16,15,41,17.90
2015,05,16,15,42,17.90
2015,05,16,15,43,18.00
2015,05,16,15,44,18.10
2015,05,16,15,45,18.20
2015,05,16,15,46,18.20
2015,05,16,15,47,18.30
2015,05,16,15,48,18.30
2015,05,16,15,49,18.10
2015,05,16,15,50,17.90
2015,05,16,15,51,17.80
2015,05,16,15,52,17.80
2015,05,16,15,53,17.80
2015,05,16,15,54,17.90
2015,05,16,15,55,17.90
2015,05,16,15,56,17.90
2015,05,16,15,57,17.90
2015,05,16,15,58,17.90
2015,05,16,15,59,17.90
2015,05,16,16,00,18.00
2015,05,16,16,01,18.10
2015,05,16,16,02,18.20
2015,05,16,16,03,18.30
2015,05,16,16,04,18.20
2015,05,16,16,05,18.10
2015,05,16,16,06,18.10
2015,05,16,16,07,18.00
2015,05,16,16,08,18.00
2015,05,16,16,09,18.00
2015,05,16,16,10,17.90
2015,05,16,16,11,17.90
2015,05,16,16,12,18.00
2015,05,16,16,13,18.10
2015,05,16,16,14,18.10
2015,05,16,16,15,18.00
2015,05,16,16,16,18.10
2015,05,16,16,17,18.10
2015,05,16,16,18,18.00
2015,05,16,16,19,17.80
2015,05,16,16,20,17.80
2015,05,16,16,21,17.70
2015,05,16,16,22,17.70
2015,05,16,16,23,17.70
2015,05,16,16,24,17.80
2015,05,16,16,25,17.90
2015,05,16,16,26,17.90
2015,05,16,16,27,17.80
2015,05,16,16,28,17.70
2015,05,16,16,29,17.70
2015,05,16,16,30,17.80
2015,05,16,16,31,17.80
2015,05,16,16,32,17.80
2015,05,16,16,33,17.80
2015,05,16,16,34,17.90
2015,05,16,16,35,17.90
2015,05,16,16,36,17.80
2015,05,16,16,37,17.90
2015,05,16,16,38,17.90
2015,05,16,16,39,18.00
2015,05,16,16,40,18.00
2015,05,16,16,41,18.00
2015,05,16,16,42,18.00
2015,05,16,16,43,18.00
2015,05,16,16,44,18.00
2015,05,16,16,45,18.00
2015,05,16,16,46,18.10
2015,05,16,16,47,18.00
2015,05,16,16,48,18.00
2015,05,16,16,49,18.00
2015,05,16,16,50,17.90
2015,05,16,16,51,17.90
2015,05,16,16,52,17.90
2015,05,16,16,53,17.90
2015,05,16,16,54,17.80
2015,05,16,16,55,17.80
2015,05,16,16,56,17.80
2015,05,16,16,57,17.80
2015,05,16,16,58,17.80
2015,05,16,16,59,17.80
2015,05,16,17,00,17.80
2015,05,16,17,01,17.80
2015,05,16,17,02,17.80
2015,05,16,17,03,17.80
2015,05,16,17,04,17.80
2015,05,16,17,05,17.90
2015,05,16,17,06,18.00
2015,05,16,17,07,18.10
2015,05,16,17,08,18.10
2015,05,16,17,09,18.10
2015,05,16,17,10,18.00
2015,05,16,17,11,18.00
2015,05,16,17,12,18.00
2015,05,16,17,13,18.00
2015,05,16,17,14,18.00
2015,05,16,17,15,18.00
2015,05,16,17,16,18.00
2015,05,16,17,17,17.90
2015,05,16,17,18,17.90
2015,05,16,17,19,18.00