Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,02,00,00,11.80
2008,06,02,00,01,11.80
2008,06,02,00,02,11.80
2008,06,02,00,03,11.80
2008,06,02,00,04,11.80
2008,06,02,00,05,11.80
2008,06,02,00,06,11.80
2008,06,02,00,07,11.80
2008,06,02,00,08,11.80
2008,06,02,00,09,11.80
2008,06,02,00,10,11.80
2008,06,02,00,11,11.80
2008,06,02,00,12,11.80
2008,06,02,00,13,11.80
2008,06,02,00,14,11.80
2008,06,02,00,15,11.80
2008,06,02,00,16,11.80
2008,06,02,00,17,11.80
2008,06,02,00,18,11.80
2008,06,02,00,19,11.80
2008,06,02,00,20,11.80
2008,06,02,00,21,11.80
2008,06,02,00,22,11.80
2008,06,02,00,23,11.70
2008,06,02,00,24,11.70
2008,06,02,00,25,11.70
2008,06,02,00,26,11.70
2008,06,02,00,27,11.70
2008,06,02,00,28,11.60
2008,06,02,00,29,11.60
2008,06,02,00,30,11.60
2008,06,02,00,31,11.60
2008,06,02,00,32,11.60
2008,06,02,00,33,11.60
2008,06,02,00,34,11.60
2008,06,02,00,35,11.60
2008,06,02,00,36,11.60
2008,06,02,00,37,11.60
2008,06,02,00,38,11.50
2008,06,02,00,39,11.40
2008,06,02,00,40,11.40
2008,06,02,00,41,11.40
2008,06,02,00,42,11.40
2008,06,02,00,43,11.40
2008,06,02,00,44,11.40
2008,06,02,00,45,11.40
2008,06,02,00,46,11.40
2008,06,02,00,47,11.40
2008,06,02,00,48,11.40
2008,06,02,00,49,11.40
2008,06,02,00,50,11.40
2008,06,02,00,51,11.40
2008,06,02,00,52,11.40
2008,06,02,00,53,11.40
2008,06,02,00,54,11.40
2008,06,02,00,55,11.40
2008,06,02,00,56,11.40
2008,06,02,00,57,11.40
2008,06,02,00,58,11.40
2008,06,02,00,59,11.40
2008,06,02,01,00,11.40
2008,06,02,01,01,11.40
2008,06,02,01,02,11.40
2008,06,02,01,03,11.40
2008,06,02,01,04,11.40
2008,06,02,01,05,11.40
2008,06,02,01,06,11.40
2008,06,02,01,07,11.40
2008,06,02,01,08,11.40
2008,06,02,01,09,11.40
2008,06,02,01,10,11.40
2008,06,02,01,11,11.40
2008,06,02,01,12,11.40
2008,06,02,01,13,11.40
2008,06,02,01,14,11.30
2008,06,02,01,15,11.30
2008,06,02,01,16,11.30
2008,06,02,01,17,11.30
2008,06,02,01,18,11.30
2008,06,02,01,19,11.30
2008,06,02,01,20,11.30
2008,06,02,01,21,11.30
2008,06,02,01,22,11.30
2008,06,02,01,23,11.30
2008,06,02,01,24,11.30
2008,06,02,01,25,11.30
2008,06,02,01,26,11.30
2008,06,02,01,27,11.40
2008,06,02,01,28,11.40
2008,06,02,01,29,11.40
2008,06,02,01,30,11.40
2008,06,02,01,31,11.30
2008,06,02,01,32,11.30
2008,06,02,01,33,11.30
2008,06,02,01,34,11.30
2008,06,02,01,35,11.30
2008,06,02,01,36,11.30
2008,06,02,01,37,11.30
2008,06,02,01,38,11.30
2008,06,02,01,39,11.30
2008,06,02,01,40,11.30
2008,06,02,01,41,11.30
2008,06,02,01,42,11.30
2008,06,02,01,43,11.30
2008,06,02,01,44,11.30
2008,06,02,01,45,11.30
2008,06,02,01,46,11.30
2008,06,02,01,47,11.30
2008,06,02,01,48,11.30
2008,06,02,01,49,11.30
2008,06,02,01,50,11.30
2008,06,02,01,51,11.30
2008,06,02,01,52,11.30
2008,06,02,01,53,11.30
2008,06,02,01,54,11.30
2008,06,02,01,55,11.20
2008,06,02,01,56,11.20
2008,06,02,01,57,11.20
2008,06,02,01,58,11.20
2008,06,02,01,59,11.20
2008,06,02,02,00,11.20
2008,06,02,02,01,11.20
2008,06,02,02,02,11.20
2008,06,02,02,03,11.30
2008,06,02,02,04,11.20
2008,06,02,02,05,11.20
2008,06,02,02,06,11.20
2008,06,02,02,07,11.20
2008,06,02,02,08,11.20
2008,06,02,02,09,11.20
2008,06,02,02,10,11.20
2008,06,02,02,11,11.20
2008,06,02,02,12,11.20
2008,06,02,02,13,11.20
2008,06,02,02,14,11.20
2008,06,02,02,15,11.20
2008,06,02,02,16,11.20
2008,06,02,02,17,11.30
2008,06,02,02,18,11.30
2008,06,02,02,19,11.30
2008,06,02,02,20,11.30
2008,06,02,02,21,11.20
2008,06,02,02,22,11.20
2008,06,02,02,23,11.20
2008,06,02,02,24,11.20
2008,06,02,02,25,11.20
2008,06,02,02,26,11.20
2008,06,02,02,27,11.20
2008,06,02,02,28,11.20
2008,06,02,02,29,11.20
2008,06,02,02,30,11.30
2008,06,02,02,31,11.30
2008,06,02,02,32,11.30
2008,06,02,02,33,11.30
2008,06,02,02,34,11.30
2008,06,02,02,35,11.30
2008,06,02,02,36,11.30
2008,06,02,02,37,11.20
2008,06,02,02,38,11.20
2008,06,02,02,39,11.20
2008,06,02,02,40,11.20
2008,06,02,02,41,11.20
2008,06,02,02,42,11.20
2008,06,02,02,43,11.20
2008,06,02,02,44,11.20
2008,06,02,02,45,11.20
2008,06,02,02,46,11.20
2008,06,02,02,47,11.20
2008,06,02,02,48,11.20
2008,06,02,02,49,11.20
2008,06,02,02,50,11.20
2008,06,02,02,51,11.10
2008,06,02,02,52,11.10
2008,06,02,02,53,11.10
2008,06,02,02,54,11.10
2008,06,02,02,55,11.10
2008,06,02,02,56,11.10
2008,06,02,02,57,11.10
2008,06,02,02,58,11.10
2008,06,02,02,59,11.10
2008,06,02,03,00,10.90
2008,06,02,03,01,10.90
2008,06,02,03,02,10.90
2008,06,02,03,03,10.90
2008,06,02,03,04,10.90
2008,06,02,03,05,10.90
2008,06,02,03,06,10.80
2008,06,02,03,07,10.80
2008,06,02,03,08,10.80
2008,06,02,03,09,10.70
2008,06,02,03,10,10.70
2008,06,02,03,11,10.70
2008,06,02,03,12,10.60
2008,06,02,03,13,10.60
2008,06,02,03,14,10.60
2008,06,02,03,15,10.60
2008,06,02,03,16,10.60
2008,06,02,03,17,10.60
2008,06,02,03,18,10.60
2008,06,02,03,19,10.60
2008,06,02,03,20,10.60
2008,06,02,03,21,10.60
2008,06,02,03,22,10.40
2008,06,02,03,23,10.40
2008,06,02,03,24,10.40
2008,06,02,03,25,10.40
2008,06,02,03,26,10.40
2008,06,02,03,27,10.40
2008,06,02,03,28,10.40
2008,06,02,03,29,10.40
2008,06,02,03,30,10.40
2008,06,02,03,31,10.40
2008,06,02,03,32,10.40
2008,06,02,03,33,10.40
2008,06,02,03,34,10.40
2008,06,02,03,35,10.40
2008,06,02,03,36,10.40
2008,06,02,03,37,10.40
2008,06,02,03,38,10.40
2008,06,02,03,39,10.40
2008,06,02,03,40,10.40
2008,06,02,03,41,10.40
2008,06,02,03,42,10.40
2008,06,02,03,43,10.40
2008,06,02,03,44,10.30
2008,06,02,03,45,10.30
2008,06,02,03,46,10.30
2008,06,02,03,47,10.30
2008,06,02,03,48,10.30
2008,06,02,03,49,10.30
2008,06,02,03,50,10.30
2008,06,02,03,51,10.20
2008,06,02,03,52,10.20
2008,06,02,03,53,10.20
2008,06,02,03,54,10.20
2008,06,02,03,55,10.20
2008,06,02,03,56,10.20
2008,06,02,03,57,10.20
2008,06,02,03,58,10.20
2008,06,02,03,59,10.10
2008,06,02,04,00,10.10
2008,06,02,04,01,10.10
2008,06,02,04,02,10.10
2008,06,02,04,03,10.10
2008,06,02,04,04,10.10
2008,06,02,04,05,10.10
2008,06,02,04,06,10.10
2008,06,02,04,07,10.10
2008,06,02,04,08,10.10
2008,06,02,04,09,10.10
2008,06,02,04,10,10.10
2008,06,02,04,11,10.10
2008,06,02,04,12,10.10
2008,06,02,04,13,10.10
2008,06,02,04,14,10.10
2008,06,02,04,15,10.20
2008,06,02,04,16,10.20
2008,06,02,04,17,10.20
2008,06,02,04,18,10.20
2008,06,02,04,19,10.30
2008,06,02,04,20,10.30
2008,06,02,04,21,10.30
2008,06,02,04,22,10.40
2008,06,02,04,23,10.40
2008,06,02,04,24,10.40
2008,06,02,04,25,10.40
2008,06,02,04,26,10.40
2008,06,02,04,27,10.40
2008,06,02,04,28,10.40
2008,06,02,04,29,10.40
2008,06,02,04,30,10.40
2008,06,02,04,31,10.40
2008,06,02,04,32,10.40
2008,06,02,04,33,10.40
2008,06,02,04,34,10.40
2008,06,02,04,35,10.40
2008,06,02,04,36,10.40
2008,06,02,04,37,10.40
2008,06,02,04,38,10.40
2008,06,02,04,39,10.40
2008,06,02,04,40,10.40
2008,06,02,04,41,10.40
2008,06,02,04,42,10.40
2008,06,02,04,43,10.40
2008,06,02,04,44,10.40
2008,06,02,04,45,10.40
2008,06,02,04,46,10.40
2008,06,02,04,47,10.40
2008,06,02,04,48,10.40
2008,06,02,04,49,10.40
2008,06,02,04,50,10.40
2008,06,02,04,51,10.40
2008,06,02,04,52,10.40
2008,06,02,04,53,10.40
2008,06,02,04,54,10.40
2008,06,02,04,55,10.40
2008,06,02,04,56,10.40
2008,06,02,04,57,10.40
2008,06,02,04,58,10.40
2008,06,02,04,59,10.40
2008,06,02,05,00,10.30
2008,06,02,05,01,10.30
2008,06,02,05,02,10.30
2008,06,02,05,03,10.30
2008,06,02,05,04,10.30
2008,06,02,05,05,10.30
2008,06,02,05,06,10.30
2008,06,02,05,07,10.30
2008,06,02,05,08,10.30
2008,06,02,05,09,10.30
2008,06,02,05,10,10.30
2008,06,02,05,11,10.30
2008,06,02,05,12,10.30
2008,06,02,05,13,10.20
2008,06,02,05,14,10.20
2008,06,02,05,15,10.20
2008,06,02,05,16,10.20
2008,06,02,05,17,10.20
2008,06,02,05,18,10.20
2008,06,02,05,19,10.20
2008,06,02,05,20,10.20
2008,06,02,05,21,10.20
2008,06,02,05,22,10.20
2008,06,02,05,23,10.10
2008,06,02,05,24,10.10
2008,06,02,05,25,10.10
2008,06,02,05,26,10.10
2008,06,02,05,27,10.10
2008,06,02,05,28,10.00
2008,06,02,05,29,9.90
2008,06,02,05,30,9.90
2008,06,02,05,31,9.90
2008,06,02,05,32,9.90
2008,06,02,05,33,9.90
2008,06,02,05,34,9.90
2008,06,02,05,35,9.90
2008,06,02,05,36,9.80
2008,06,02,05,37,9.80
2008,06,02,05,38,9.80
2008,06,02,05,39,9.80
2008,06,02,05,40,9.80
2008,06,02,05,41,9.80
2008,06,02,05,42,9.80
2008,06,02,05,43,9.80
2008,06,02,05,44,9.80
2008,06,02,05,45,9.70
2008,06,02,05,46,9.70
2008,06,02,05,47,9.70
2008,06,02,05,48,9.70
2008,06,02,05,49,9.70
2008,06,02,05,50,9.70
2008,06,02,05,51,9.70
2008,06,02,05,52,9.70
2008,06,02,05,53,9.70
2008,06,02,05,54,9.70
2008,06,02,05,55,9.70
2008,06,02,05,56,9.80
2008,06,02,05,57,9.80
2008,06,02,05,58,9.80
2008,06,02,05,59,9.80
2008,06,02,06,00,9.80
2008,06,02,06,01,9.80
2008,06,02,06,02,9.80
2008,06,02,06,03,9.80
2008,06,02,06,04,9.90
2008,06,02,06,05,9.90
2008,06,02,06,06,9.90
2008,06,02,06,07,9.90
2008,06,02,06,08,9.90
2008,06,02,06,09,9.90
2008,06,02,06,10,10.00
2008,06,02,06,11,10.10
2008,06,02,06,12,10.10
2008,06,02,06,13,10.10
2008,06,02,06,14,10.10
2008,06,02,06,15,10.10
2008,06,02,06,16,10.10
2008,06,02,06,17,10.20
2008,06,02,06,18,10.20
2008,06,02,06,19,10.20
2008,06,02,06,20,10.20
2008,06,02,06,21,10.20
2008,06,02,06,22,10.20
2008,06,02,06,23,10.30
2008,06,02,06,24,10.30
2008,06,02,06,25,10.30
2008,06,02,06,26,10.30
2008,06,02,06,27,10.30
2008,06,02,06,28,10.30
2008,06,02,06,29,10.30
2008,06,02,06,30,10.40
2008,06,02,06,31,10.40
2008,06,02,06,32,10.40
2008,06,02,06,33,10.40
2008,06,02,06,34,10.40
2008,06,02,06,35,10.40
2008,06,02,06,36,10.40
2008,06,02,06,37,10.40
2008,06,02,06,38,10.40
2008,06,02,06,39,10.40
2008,06,02,06,40,10.50
2008,06,02,06,41,10.60
2008,06,02,06,42,10.60
2008,06,02,06,43,10.60
2008,06,02,06,44,10.60
2008,06,02,06,45,10.60
2008,06,02,06,46,10.60
2008,06,02,06,47,10.60
2008,06,02,06,48,10.60
2008,06,02,06,49,10.70
2008,06,02,06,50,10.70
2008,06,02,06,51,10.80
2008,06,02,06,52,10.80
2008,06,02,06,53,10.80
2008,06,02,06,54,10.90
2008,06,02,06,55,10.90
2008,06,02,06,56,10.90
2008,06,02,06,57,10.90
2008,06,02,06,58,11.10
2008,06,02,06,59,11.10
2008,06,02,07,00,11.10
2008,06,02,07,01,11.20
2008,06,02,07,02,11.20
2008,06,02,07,03,11.30
2008,06,02,07,04,11.30
2008,06,02,07,05,11.30
2008,06,02,07,06,11.30
2008,06,02,07,07,11.30
2008,06,02,07,08,11.30
2008,06,02,07,09,11.30
2008,06,02,07,10,11.40
2008,06,02,07,11,11.40
2008,06,02,07,12,11.40
2008,06,02,07,13,11.40
2008,06,02,07,14,11.40
2008,06,02,07,15,11.50
2008,06,02,07,16,11.60
2008,06,02,07,17,11.60
2008,06,02,07,18,11.60
2008,06,02,07,19,11.60
2008,06,02,07,20,11.60
2008,06,02,07,21,11.60
2008,06,02,07,22,11.60
2008,06,02,07,23,11.60
2008,06,02,07,24,11.70
2008,06,02,07,25,11.70
2008,06,02,07,26,11.70
2008,06,02,07,27,11.70
2008,06,02,07,28,11.70
2008,06,02,07,29,11.70
2008,06,02,07,30,11.80
2008,06,02,07,31,11.80
2008,06,02,07,32,11.80
2008,06,02,07,33,11.80
2008,06,02,07,34,11.80
2008,06,02,07,35,11.80
2008,06,02,07,36,11.80
2008,06,02,07,37,11.80
2008,06,02,07,38,11.80
2008,06,02,07,39,11.80
2008,06,02,07,40,11.80
2008,06,02,07,41,11.80
2008,06,02,07,42,11.80
2008,06,02,07,43,11.80
2008,06,02,07,44,11.80
2008,06,02,07,45,11.80
2008,06,02,07,46,11.80
2008,06,02,07,47,11.80
2008,06,02,07,48,11.80
2008,06,02,07,49,11.70
2008,06,02,07,50,11.70
2008,06,02,07,51,11.80
2008,06,02,07,52,11.80
2008,06,02,07,53,11.80
2008,06,02,07,54,11.80
2008,06,02,07,55,11.80
2008,06,02,07,56,11.80
2008,06,02,07,57,11.80
2008,06,02,07,58,11.80
2008,06,02,07,59,11.80
2008,06,02,08,00,11.80
2008,06,02,08,01,11.90
2008,06,02,08,02,11.90
2008,06,02,08,03,11.90
2008,06,02,08,04,12.00
2008,06,02,08,05,12.00
2008,06,02,08,06,12.10
2008,06,02,08,07,12.10
2008,06,02,08,08,12.10
2008,06,02,08,09,12.10
2008,06,02,08,10,12.20
2008,06,02,08,11,12.20
2008,06,02,08,12,12.20
2008,06,02,08,13,12.10
2008,06,02,08,14,12.10
2008,06,02,08,15,12.10
2008,06,02,08,16,12.20
2008,06,02,08,17,12.20
2008,06,02,08,18,12.30
2008,06,02,08,19,12.30
2008,06,02,08,20,12.30
2008,06,02,08,21,12.30
2008,06,02,08,22,12.30
2008,06,02,08,23,12.30
2008,06,02,08,24,12.30
2008,06,02,08,25,12.20
2008,06,02,08,26,12.20
2008,06,02,08,27,12.10
2008,06,02,08,28,12.10
2008,06,02,08,29,12.10
2008,06,02,08,30,12.20
2008,06,02,08,31,12.20
2008,06,02,08,32,12.30
2008,06,02,08,33,12.30
2008,06,02,08,34,12.30
2008,06,02,08,35,12.30
2008,06,02,08,36,12.40
2008,06,02,08,37,12.50
2008,06,02,08,38,12.50
2008,06,02,08,39,12.60
2008,06,02,08,40,12.60
2008,06,02,08,41,12.70
2008,06,02,08,42,12.70
2008,06,02,08,43,12.80
2008,06,02,08,44,12.80
2008,06,02,08,45,12.80
2008,06,02,08,46,12.80
2008,06,02,08,47,12.80
2008,06,02,08,48,12.80
2008,06,02,08,49,12.80
2008,06,02,08,50,12.80
2008,06,02,08,51,12.80
2008,06,02,08,52,12.90
2008,06,02,08,53,13.00
2008,06,02,08,54,13.10
2008,06,02,08,55,13.10
2008,06,02,08,56,13.10
2008,06,02,08,57,13.20
2008,06,02,08,58,13.20
2008,06,02,08,59,13.20
2008,06,02,09,00,13.30
2008,06,02,09,01,13.30
2008,06,02,09,02,13.30
2008,06,02,09,03,13.40
2008,06,02,09,04,13.40
2008,06,02,09,05,13.50
2008,06,02,09,06,13.50
2008,06,02,09,07,13.60
2008,06,02,09,08,13.60
2008,06,02,09,09,13.60
2008,06,02,09,10,13.50
2008,06,02,09,11,13.50
2008,06,02,09,12,13.50
2008,06,02,09,13,13.50
2008,06,02,09,14,13.50
2008,06,02,09,15,13.50
2008,06,02,09,16,13.40
2008,06,02,09,17,13.40
2008,06,02,09,18,13.30
2008,06,02,09,19,13.30
2008,06,02,09,20,13.30
2008,06,02,09,21,13.30
2008,06,02,09,22,13.30
2008,06,02,09,23,13.40
2008,06,02,09,24,13.50
2008,06,02,09,25,13.60
2008,06,02,09,26,13.60
2008,06,02,09,27,13.60
2008,06,02,09,28,13.60
2008,06,02,09,29,13.60
2008,06,02,09,30,13.60
2008,06,02,09,31,13.50
2008,06,02,09,32,13.50
2008,06,02,09,33,13.40
2008,06,02,09,34,13.30
2008,06,02,09,35,13.30
2008,06,02,09,36,13.30
2008,06,02,09,37,13.40
2008,06,02,09,38,13.50
2008,06,02,09,39,13.40
2008,06,02,09,40,13.40
2008,06,02,09,41,13.40
2008,06,02,09,42,13.30
2008,06,02,09,43,13.30
2008,06,02,09,44,13.10
2008,06,02,09,45,12.90
2008,06,02,09,46,12.70
2008,06,02,09,47,12.60
2008,06,02,09,48,12.50
2008,06,02,09,49,12.30
2008,06,02,09,50,12.30
2008,06,02,09,51,12.10
2008,06,02,09,52,12.10
2008,06,02,09,53,12.10
2008,06,02,09,54,12.10
2008,06,02,09,55,12.00
2008,06,02,09,56,11.80
2008,06,02,09,57,11.90
2008,06,02,09,58,12.00
2008,06,02,09,59,12.00
2008,06,02,10,00,12.10
2008,06,02,10,01,12.10
2008,06,02,10,02,12.20
2008,06,02,10,03,12.30
2008,06,02,10,04,12.30
2008,06,02,10,05,12.40
2008,06,02,10,06,12.50
2008,06,02,10,07,12.50
2008,06,02,10,08,12.60
2008,06,02,10,09,12.60
2008,06,02,10,10,12.60
2008,06,02,10,11,12.60
2008,06,02,10,12,12.60
2008,06,02,10,13,12.60
2008,06,02,10,14,12.60
2008,06,02,10,15,12.60
2008,06,02,10,16,12.60
2008,06,02,10,17,12.70
2008,06,02,10,18,12.60
2008,06,02,10,19,12.60
2008,06,02,10,20,12.60
2008,06,02,10,21,12.60
2008,06,02,10,22,12.60
2008,06,02,10,23,12.50
2008,06,02,10,24,12.40
2008,06,02,10,25,12.40
2008,06,02,10,26,12.30
2008,06,02,10,27,12.40
2008,06,02,10,28,12.40
2008,06,02,10,29,12.50
2008,06,02,10,30,12.60
2008,06,02,10,31,12.80
2008,06,02,10,32,12.70
2008,06,02,10,33,12.60
2008,06,02,10,34,12.50
2008,06,02,10,35,12.50
2008,06,02,10,36,12.50
2008,06,02,10,37,12.50
2008,06,02,10,38,12.70
2008,06,02,10,39,12.80
2008,06,02,10,40,12.80
2008,06,02,10,41,12.80
2008,06,02,10,42,12.70
2008,06,02,10,43,12.70
2008,06,02,10,44,12.80
2008,06,02,10,45,12.70
2008,06,02,10,46,12.50
2008,06,02,10,47,12.40
2008,06,02,10,48,12.50
2008,06,02,10,49,12.50
2008,06,02,10,50,12.50
2008,06,02,10,51,12.40
2008,06,02,10,52,12.30
2008,06,02,10,53,12.30
2008,06,02,10,54,12.30
2008,06,02,10,55,12.30
2008,06,02,10,56,12.30
2008,06,02,10,57,12.30
2008,06,02,10,58,12.30
2008,06,02,10,59,12.30
2008,06,02,11,00,12.20
2008,06,02,11,01,12.20
2008,06,02,11,02,12.30
2008,06,02,11,03,12.40
2008,06,02,11,04,12.40
2008,06,02,11,05,12.30
2008,06,02,11,06,12.30
2008,06,02,11,07,12.40
2008,06,02,11,08,12.50
2008,06,02,11,09,12.50
2008,06,02,11,10,12.50
2008,06,02,11,11,12.50
2008,06,02,11,12,12.60
2008,06,02,11,13,12.70
2008,06,02,11,14,12.80
2008,06,02,11,15,13.00
2008,06,02,11,16,13.10
2008,06,02,11,17,12.90
2008,06,02,11,18,12.80
2008,06,02,11,19,12.80
2008,06,02,11,20,12.70
2008,06,02,11,21,12.60
2008,06,02,11,22,12.50
2008,06,02,11,23,12.50
2008,06,02,11,24,12.50
2008,06,02,11,25,12.40
2008,06,02,11,26,12.30
2008,06,02,11,27,12.40
2008,06,02,11,28,12.50
2008,06,02,11,29,12.60
2008,06,02,11,30,12.70
2008,06,02,11,31,12.80
2008,06,02,11,32,12.70
2008,06,02,11,33,12.60
2008,06,02,11,34,12.60
2008,06,02,11,35,12.70
2008,06,02,11,36,12.70
2008,06,02,11,37,12.60
2008,06,02,11,38,12.50
2008,06,02,11,39,12.30
2008,06,02,11,40,12.30
2008,06,02,11,41,12.40
2008,06,02,11,42,12.40
2008,06,02,11,43,12.30
2008,06,02,11,44,12.30
2008,06,02,11,45,12.30
2008,06,02,11,46,12.40
2008,06,02,11,47,12.50
2008,06,02,11,48,12.50
2008,06,02,11,49,12.50
2008,06,02,11,50,12.40
2008,06,02,11,51,12.40
2008,06,02,11,52,12.50
2008,06,02,11,53,12.50
2008,06,02,11,54,12.60
2008,06,02,11,55,12.60
2008,06,02,11,56,12.50
2008,06,02,11,57,12.70
2008,06,02,11,58,12.90
2008,06,02,11,59,13.00
2008,06,02,12,00,13.10
2008,06,02,12,01,13.00
2008,06,02,12,02,12.80
2008,06,02,12,03,12.80
2008,06,02,12,04,12.70
2008,06,02,12,05,12.70
2008,06,02,12,06,12.70
2008,06,02,12,07,12.80
2008,06,02,12,08,12.80
2008,06,02,12,09,12.80
2008,06,02,12,10,12.80
2008,06,02,12,11,12.70
2008,06,02,12,12,12.70
2008,06,02,12,13,12.80
2008,06,02,12,14,12.80
2008,06,02,12,15,13.00
2008,06,02,12,16,13.10
2008,06,02,12,17,13.20
2008,06,02,12,18,13.40
2008,06,02,12,19,13.50
2008,06,02,12,20,13.50
2008,06,02,12,21,13.50
2008,06,02,12,22,13.60
2008,06,02,12,23,13.50
2008,06,02,12,24,13.60
2008,06,02,12,25,13.60
2008,06,02,12,26,13.60
2008,06,02,12,27,13.60
2008,06,02,12,28,13.60
2008,06,02,12,29,13.50
2008,06,02,12,30,13.50
2008,06,02,12,31,13.60
2008,06,02,12,32,13.60
2008,06,02,12,33,13.60
2008,06,02,12,34,13.60
2008,06,02,12,35,13.70
2008,06,02,12,36,13.80
2008,06,02,12,37,14.00
2008,06,02,12,38,14.20
2008,06,02,12,39,14.10
2008,06,02,12,40,14.10
2008,06,02,12,41,14.20
2008,06,02,12,42,14.30
2008,06,02,12,43,14.40
2008,06,02,12,44,14.30
2008,06,02,12,45,14.30
2008,06,02,12,46,14.20
2008,06,02,12,47,14.10
2008,06,02,12,48,14.10
2008,06,02,12,49,14.20
2008,06,02,12,50,14.30
2008,06,02,12,51,14.20
2008,06,02,12,52,14.20
2008,06,02,12,53,14.10
2008,06,02,12,54,14.10
2008,06,02,12,55,14.00
2008,06,02,12,56,13.80
2008,06,02,12,57,13.70
2008,06,02,12,58,13.60
2008,06,02,12,59,13.80
2008,06,02,13,00,14.00
2008,06,02,13,01,14.00
2008,06,02,13,02,13.90
2008,06,02,13,03,13.90
2008,06,02,13,04,13.90
2008,06,02,13,05,13.70
2008,06,02,13,06,13.50
2008,06,02,13,07,13.50
2008,06,02,13,08,13.70
2008,06,02,13,09,13.80
2008,06,02,13,10,13.80
2008,06,02,13,11,13.80
2008,06,02,13,12,13.90
2008,06,02,13,13,14.00
2008,06,02,13,14,14.00
2008,06,02,13,15,13.90
2008,06,02,13,16,13.90
2008,06,02,13,17,14.00
2008,06,02,13,18,14.20
2008,06,02,13,19,14.30
2008,06,02,13,20,14.40
2008,06,02,13,21,14.40
2008,06,02,13,22,14.20
2008,06,02,13,23,14.20
2008,06,02,13,24,14.40
2008,06,02,13,25,14.40
2008,06,02,13,26,14.50
2008,06,02,13,27,14.60
2008,06,02,13,28,14.50
2008,06,02,13,29,14.40
2008,06,02,13,30,14.40
2008,06,02,13,31,14.30
2008,06,02,13,32,14.30
2008,06,02,13,33,14.20
2008,06,02,13,34,14.50
2008,06,02,13,35,14.60
2008,06,02,13,36,14.70
2008,06,02,13,37,14.60
2008,06,02,13,38,14.60
2008,06,02,13,39,14.60
2008,06,02,13,40,14.60
2008,06,02,13,41,14.60
2008,06,02,13,42,14.70
2008,06,02,13,43,14.80
2008,06,02,13,44,14.70
2008,06,02,13,45,14.60
2008,06,02,13,46,14.40
2008,06,02,13,47,14.20
2008,06,02,13,48,14.00
2008,06,02,13,49,13.70
2008,06,02,13,50,13.60
2008,06,02,13,51,13.70
2008,06,02,13,52,13.70
2008,06,02,13,53,13.60
2008,06,02,13,54,13.60
2008,06,02,13,55,13.80
2008,06,02,13,56,14.10
2008,06,02,13,57,14.20
2008,06,02,13,58,14.30
2008,06,02,13,59,14.20
2008,06,02,14,00,13.90
2008,06,02,14,01,13.80
2008,06,02,14,02,13.70
2008,06,02,14,03,13.80
2008,06,02,14,04,14.10
2008,06,02,14,05,14.30
2008,06,02,14,06,14.40
2008,06,02,14,07,14.20
2008,06,02,14,08,14.10
2008,06,02,14,09,14.10
2008,06,02,14,10,14.20
2008,06,02,14,11,14.30
2008,06,02,14,12,14.30
2008,06,02,14,13,14.30
2008,06,02,14,14,14.10
2008,06,02,14,15,14.00
2008,06,02,14,16,14.00
2008,06,02,14,17,14.10
2008,06,02,14,18,14.00
2008,06,02,14,19,14.20
2008,06,02,14,20,14.40
2008,06,02,14,21,14.60
2008,06,02,14,22,14.80
2008,06,02,14,23,14.80
2008,06,02,14,24,14.80
2008,06,02,14,25,14.80
2008,06,02,14,26,14.70
2008,06,02,14,27,14.60
2008,06,02,14,28,14.70
2008,06,02,14,29,14.80
2008,06,02,14,30,14.90
2008,06,02,14,31,15.00
2008,06,02,14,32,15.20
2008,06,02,14,33,15.30
2008,06,02,14,34,15.20
2008,06,02,14,35,15.10
2008,06,02,14,36,15.10
2008,06,02,14,37,15.10
2008,06,02,14,38,15.10
2008,06,02,14,39,15.00
2008,06,02,14,40,15.10
2008,06,02,14,41,15.30
2008,06,02,14,42,15.10
2008,06,02,14,43,15.20
2008,06,02,14,44,15.10
2008,06,02,14,45,15.00
2008,06,02,14,46,14.80
2008,06,02,14,47,14.90
2008,06,02,14,48,15.00
2008,06,02,14,49,15.20
2008,06,02,14,50,15.20
2008,06,02,14,51,15.30
2008,06,02,14,52,15.20
2008,06,02,14,53,15.30
2008,06,02,14,54,15.30
2008,06,02,14,55,15.30
2008,06,02,14,56,15.10
2008,06,02,14,57,15.10
2008,06,02,14,58,15.30
2008,06,02,14,59,15.30
2008,06,02,15,00,15.20
2008,06,02,15,01,15.30
2008,06,02,15,02,15.30
2008,06,02,15,03,15.30
2008,06,02,15,04,15.30
2008,06,02,15,05,15.30
2008,06,02,15,06,15.30
2008,06,02,15,07,15.30
2008,06,02,15,08,15.30
2008,06,02,15,09,15.20
2008,06,02,15,10,15.20
2008,06,02,15,11,15.30
2008,06,02,15,12,15.20
2008,06,02,15,13,15.10
2008,06,02,15,14,15.00
2008,06,02,15,15,15.10
2008,06,02,15,16,15.10
2008,06,02,15,17,15.10
2008,06,02,15,18,15.00
2008,06,02,15,19,15.00
2008,06,02,15,20,15.20
2008,06,02,15,21,15.10
2008,06,02,15,22,14.90
2008,06,02,15,23,14.70
2008,06,02,15,24,14.60
2008,06,02,15,25,14.30
2008,06,02,15,26,14.20
2008,06,02,15,27,14.20
2008,06,02,15,28,14.30
2008,06,02,15,29,14.30
2008,06,02,15,30,14.50
2008,06,02,15,31,14.50
2008,06,02,15,32,14.70
2008,06,02,15,33,14.70
2008,06,02,15,34,14.80
2008,06,02,15,35,14.80
2008,06,02,15,36,14.70
2008,06,02,15,37,14.60
2008,06,02,15,38,14.60
2008,06,02,15,39,14.50
2008,06,02,15,40,14.60
2008,06,02,15,41,14.50
2008,06,02,15,42,14.50
2008,06,02,15,43,14.50
2008,06,02,15,44,14.50
2008,06,02,15,45,14.40
2008,06,02,15,46,14.40
2008,06,02,15,47,14.40
2008,06,02,15,48,14.40
2008,06,02,15,49,14.20
2008,06,02,15,50,14.00
2008,06,02,15,51,13.70
2008,06,02,15,52,13.50
2008,06,02,15,53,13.30
2008,06,02,15,54,13.20
2008,06,02,15,55,13.20
2008,06,02,15,56,13.30
2008,06,02,15,57,13.40
2008,06,02,15,58,13.60
2008,06,02,15,59,13.60
2008,06,02,16,00,13.70
2008,06,02,16,01,13.70
2008,06,02,16,02,13.50
2008,06,02,16,03,13.40
2008,06,02,16,04,13.40
2008,06,02,16,05,13.30
2008,06,02,16,06,13.30
2008,06,02,16,07,13.30
2008,06,02,16,08,13.30
2008,06,02,16,09,13.20
2008,06,02,16,10,13.10
2008,06,02,16,11,13.00
2008,06,02,16,12,12.90
2008,06,02,16,13,13.00
2008,06,02,16,14,13.00
2008,06,02,16,15,13.00
2008,06,02,16,16,12.90
2008,06,02,16,17,12.90
2008,06,02,16,18,12.90
2008,06,02,16,19,12.90
2008,06,02,16,20,12.70
2008,06,02,16,21,12.60
2008,06,02,16,22,12.60
2008,06,02,16,23,12.60
2008,06,02,16,24,12.60
2008,06,02,16,25,12.50
2008,06,02,16,26,12.50
2008,06,02,16,27,12.30
2008,06,02,16,28,12.20
2008,06,02,16,29,12.20
2008,06,02,16,30,12.20
2008,06,02,16,31,12.10
2008,06,02,16,32,12.20
2008,06,02,16,33,12.20
2008,06,02,16,34,12.20
2008,06,02,16,35,12.10
2008,06,02,16,36,12.10
2008,06,02,16,37,12.10
2008,06,02,16,38,12.10
2008,06,02,16,39,12.00
2008,06,02,16,40,11.90
2008,06,02,16,41,11.80
2008,06,02,16,42,11.80
2008,06,02,16,43,11.90
2008,06,02,16,44,12.00
2008,06,02,16,45,12.10
2008,06,02,16,46,12.10
2008,06,02,16,47,12.20
2008,06,02,16,48,12.30
2008,06,02,16,49,12.30
2008,06,02,16,50,12.30
2008,06,02,16,51,12.30
2008,06,02,16,52,12.30
2008,06,02,16,53,12.30
2008,06,02,16,54,12.30
2008,06,02,16,55,12.30
2008,06,02,16,56,12.30
2008,06,02,16,57,12.20
2008,06,02,16,58,12.20
2008,06,02,16,59,12.20
2008,06,02,17,00,12.20
2008,06,02,17,01,12.20
2008,06,02,17,02,12.20
2008,06,02,17,03,12.00
2008,06,02,17,04,11.90
2008,06,02,17,05,11.80
2008,06,02,17,06,11.70
2008,06,02,17,07,11.60
2008,06,02,17,08,11.60
2008,06,02,17,09,11.60
2008,06,02,17,10,11.60
2008,06,02,17,11,11.60
2008,06,02,17,12,11.60
2008,06,02,17,13,11.60
2008,06,02,17,14,11.60
2008,06,02,17,15,11.60
2008,06,02,17,16,11.50
2008,06,02,17,17,11.40
2008,06,02,17,18,11.50
2008,06,02,17,19,11.60
2008,06,02,17,20,11.60
2008,06,02,17,21,11.60