Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,22,00,00,5.40
2018,04,22,00,01,5.40
2018,04,22,00,02,5.40
2018,04,22,00,03,5.40
2018,04,22,00,04,5.30
2018,04,22,00,05,5.30
2018,04,22,00,06,5.30
2018,04,22,00,07,5.30
2018,04,22,00,08,5.30
2018,04,22,00,09,5.20
2018,04,22,00,10,5.20
2018,04,22,00,11,5.20
2018,04,22,00,12,5.20
2018,04,22,00,13,5.20
2018,04,22,00,14,5.10
2018,04,22,00,15,5.10
2018,04,22,00,16,5.10
2018,04,22,00,17,5.10
2018,04,22,00,18,5.10
2018,04,22,00,19,5.00
2018,04,22,00,20,5.00
2018,04,22,00,21,5.00
2018,04,22,00,22,5.00
2018,04,22,00,23,4.90
2018,04,22,00,24,4.90
2018,04,22,00,25,4.90
2018,04,22,00,26,4.80
2018,04,22,00,27,4.80
2018,04,22,00,28,4.80
2018,04,22,00,29,4.80
2018,04,22,00,30,4.80
2018,04,22,00,31,4.70
2018,04,22,00,32,4.70
2018,04,22,00,33,4.70
2018,04,22,00,34,4.70
2018,04,22,00,35,4.70
2018,04,22,00,36,4.70
2018,04,22,00,37,4.70
2018,04,22,00,38,4.70
2018,04,22,00,39,4.80
2018,04,22,00,40,4.80
2018,04,22,00,41,4.80
2018,04,22,00,42,4.80
2018,04,22,00,43,4.80
2018,04,22,00,44,4.80
2018,04,22,00,45,4.80
2018,04,22,00,46,4.80
2018,04,22,00,47,4.90
2018,04,22,00,48,4.80
2018,04,22,00,49,4.80
2018,04,22,00,50,4.80
2018,04,22,00,51,4.80
2018,04,22,00,52,4.80
2018,04,22,00,53,4.80
2018,04,22,00,54,4.80
2018,04,22,00,55,4.80
2018,04,22,00,56,4.80
2018,04,22,00,57,4.80
2018,04,22,00,58,4.80
2018,04,22,00,59,4.70
2018,04,22,01,00,4.70
2018,04,22,01,01,4.70
2018,04,22,01,02,4.70
2018,04,22,01,03,4.70
2018,04,22,01,04,4.70
2018,04,22,01,05,4.70
2018,04,22,01,06,4.70
2018,04,22,01,07,4.60
2018,04,22,01,08,4.60
2018,04,22,01,09,4.60
2018,04,22,01,10,4.60
2018,04,22,01,11,4.60
2018,04,22,01,12,4.60
2018,04,22,01,13,4.60
2018,04,22,01,14,4.60
2018,04,22,01,15,4.50
2018,04,22,01,16,4.50
2018,04,22,01,17,4.50
2018,04,22,01,18,4.40
2018,04,22,01,19,4.40
2018,04,22,01,20,4.40
2018,04,22,01,21,4.40
2018,04,22,01,22,4.40
2018,04,22,01,23,4.40
2018,04,22,01,24,4.40
2018,04,22,01,25,4.40
2018,04,22,01,26,4.40
2018,04,22,01,27,4.40
2018,04,22,01,28,4.50
2018,04,22,01,29,4.50
2018,04,22,01,30,4.60
2018,04,22,01,31,4.60
2018,04,22,01,32,4.60
2018,04,22,01,33,4.60
2018,04,22,01,34,4.60
2018,04,22,01,35,4.60
2018,04,22,01,36,4.60
2018,04,22,01,37,4.50
2018,04,22,01,38,4.50
2018,04,22,01,39,4.50
2018,04,22,01,40,4.40
2018,04,22,01,41,4.40
2018,04,22,01,42,4.40
2018,04,22,01,43,4.30
2018,04,22,01,44,4.30
2018,04,22,01,45,4.30
2018,04,22,01,46,4.30
2018,04,22,01,47,4.30
2018,04,22,01,48,4.20
2018,04,22,01,49,4.20
2018,04,22,01,50,4.10
2018,04,22,01,51,4.10
2018,04,22,01,52,4.10
2018,04,22,01,53,4.10
2018,04,22,01,54,4.00
2018,04,22,01,55,4.00
2018,04,22,01,56,4.00
2018,04,22,01,57,4.00
2018,04,22,01,58,4.00
2018,04,22,01,59,4.00
2018,04,22,02,00,4.00
2018,04,22,02,01,4.00
2018,04,22,02,02,4.10
2018,04,22,02,03,4.10
2018,04,22,02,04,4.20
2018,04,22,02,05,4.20
2018,04,22,02,06,4.30
2018,04,22,02,07,4.30
2018,04,22,02,08,4.30
2018,04,22,02,09,4.30
2018,04,22,02,10,4.30
2018,04,22,02,11,4.30
2018,04,22,02,12,4.30
2018,04,22,02,13,4.30
2018,04,22,02,14,4.20
2018,04,22,02,15,4.20
2018,04,22,02,16,4.20
2018,04,22,02,17,4.20
2018,04,22,02,18,4.20
2018,04,22,02,19,4.20
2018,04,22,02,20,4.20
2018,04,22,02,21,4.20
2018,04,22,02,22,4.10
2018,04,22,02,23,4.10
2018,04,22,02,24,4.10
2018,04,22,02,25,4.10
2018,04,22,02,26,4.10
2018,04,22,02,27,4.00
2018,04,22,02,28,4.00
2018,04,22,02,29,4.00
2018,04,22,02,30,4.00
2018,04,22,02,31,3.90
2018,04,22,02,32,3.90
2018,04,22,02,33,3.90
2018,04,22,02,34,3.90
2018,04,22,02,35,3.80
2018,04,22,02,36,3.80
2018,04,22,02,37,3.80
2018,04,22,02,38,3.80
2018,04,22,02,39,3.80
2018,04,22,02,40,3.80
2018,04,22,02,41,3.80
2018,04,22,02,42,3.70
2018,04,22,02,43,3.70
2018,04,22,02,44,3.70
2018,04,22,02,45,3.70
2018,04,22,02,46,3.70
2018,04,22,02,47,3.70
2018,04,22,02,48,3.70
2018,04,22,02,49,3.70
2018,04,22,02,50,3.70
2018,04,22,02,51,3.60
2018,04,22,02,52,3.60
2018,04,22,02,53,3.60
2018,04,22,02,54,3.60
2018,04,22,02,55,3.50
2018,04,22,02,56,3.50
2018,04,22,02,57,3.40
2018,04,22,02,58,3.40
2018,04,22,02,59,3.40
2018,04,22,03,00,3.40
2018,04,22,03,01,3.40
2018,04,22,03,02,3.40
2018,04,22,03,03,3.40
2018,04,22,03,04,3.40
2018,04,22,03,05,3.40
2018,04,22,03,06,3.40
2018,04,22,03,07,3.40
2018,04,22,03,08,3.50
2018,04,22,03,09,3.50
2018,04,22,03,10,3.50
2018,04,22,03,11,3.50
2018,04,22,03,12,3.50
2018,04,22,03,13,3.50
2018,04,22,03,14,3.40
2018,04,22,03,15,3.40
2018,04,22,03,16,3.40
2018,04,22,03,17,3.40
2018,04,22,03,18,3.40
2018,04,22,03,19,3.40
2018,04,22,03,20,3.40
2018,04,22,03,21,3.40
2018,04,22,03,22,3.40
2018,04,22,03,23,3.40
2018,04,22,03,24,3.40
2018,04,22,03,25,3.40
2018,04,22,03,26,3.30
2018,04,22,03,27,3.30
2018,04,22,03,28,3.30
2018,04,22,03,29,3.30
2018,04,22,03,30,3.30
2018,04,22,03,31,3.30
2018,04,22,03,32,3.30
2018,04,22,03,33,3.30
2018,04,22,03,34,3.30
2018,04,22,03,35,3.20
2018,04,22,03,36,3.20
2018,04,22,03,37,3.20
2018,04,22,03,38,3.20
2018,04,22,03,39,3.20
2018,04,22,03,40,3.10
2018,04,22,03,41,3.10
2018,04,22,03,42,3.10
2018,04,22,03,43,3.10
2018,04,22,03,44,3.10
2018,04,22,03,45,3.10
2018,04,22,03,46,3.10
2018,04,22,03,47,3.00
2018,04,22,03,48,3.00
2018,04,22,03,49,3.00
2018,04,22,03,50,3.00
2018,04,22,03,51,3.00
2018,04,22,03,52,3.00
2018,04,22,03,53,3.00
2018,04,22,03,54,3.00
2018,04,22,03,55,3.00
2018,04,22,03,56,3.00
2018,04,22,03,57,2.90
2018,04,22,03,58,2.90
2018,04,22,03,59,2.90
2018,04,22,04,00,2.90
2018,04,22,04,01,2.90
2018,04,22,04,02,2.90
2018,04,22,04,03,2.80
2018,04,22,04,04,2.80
2018,04,22,04,05,2.80
2018,04,22,04,06,2.80
2018,04,22,04,07,2.80
2018,04,22,04,08,2.80
2018,04,22,04,09,2.80
2018,04,22,04,10,2.80
2018,04,22,04,11,2.80
2018,04,22,04,12,2.80
2018,04,22,04,13,2.80
2018,04,22,04,14,2.80
2018,04,22,04,15,2.80
2018,04,22,04,16,2.80
2018,04,22,04,17,2.70
2018,04,22,04,18,2.70
2018,04,22,04,19,2.70
2018,04,22,04,20,2.70
2018,04,22,04,21,2.70
2018,04,22,04,22,2.70
2018,04,22,04,23,2.70
2018,04,22,04,24,2.60
2018,04,22,04,25,2.60
2018,04,22,04,26,2.60
2018,04,22,04,27,2.60
2018,04,22,04,28,2.60
2018,04,22,04,29,2.60
2018,04,22,04,30,2.60
2018,04,22,04,31,2.60
2018,04,22,04,32,2.60
2018,04,22,04,33,2.60
2018,04,22,04,34,2.60
2018,04,22,04,35,2.60
2018,04,22,04,36,2.60
2018,04,22,04,37,2.60
2018,04,22,04,38,2.60
2018,04,22,04,39,2.60
2018,04,22,04,40,2.60
2018,04,22,04,41,2.60
2018,04,22,04,42,2.60
2018,04,22,04,43,2.60
2018,04,22,04,44,2.60
2018,04,22,04,45,2.60
2018,04,22,04,46,2.60
2018,04,22,04,47,2.60
2018,04,22,04,48,2.60
2018,04,22,04,49,2.60
2018,04,22,04,50,2.60
2018,04,22,04,51,2.60
2018,04,22,04,52,2.60
2018,04,22,04,53,2.50
2018,04,22,04,54,2.50
2018,04,22,04,55,2.50
2018,04,22,04,56,2.50
2018,04,22,04,57,2.50
2018,04,22,04,58,2.50
2018,04,22,04,59,2.50
2018,04,22,05,00,2.50
2018,04,22,05,01,2.50
2018,04,22,05,02,2.50
2018,04,22,05,03,2.50
2018,04,22,05,04,2.50
2018,04,22,05,05,2.50
2018,04,22,05,06,2.50
2018,04,22,05,07,2.50
2018,04,22,05,08,2.50
2018,04,22,05,09,2.50
2018,04,22,05,10,2.50
2018,04,22,05,11,2.50
2018,04,22,05,12,2.50
2018,04,22,05,13,2.50
2018,04,22,05,14,2.40
2018,04,22,05,15,2.40
2018,04,22,05,16,2.40
2018,04,22,05,17,2.40
2018,04,22,05,18,2.40
2018,04,22,05,19,2.40
2018,04,22,05,20,2.40
2018,04,22,05,21,2.40
2018,04,22,05,22,2.40
2018,04,22,05,23,2.40
2018,04,22,05,24,2.40
2018,04,22,05,25,2.40
2018,04,22,05,26,2.40
2018,04,22,05,27,2.40
2018,04,22,05,28,2.40
2018,04,22,05,29,2.40
2018,04,22,05,30,2.40
2018,04,22,05,31,2.40
2018,04,22,05,32,2.40
2018,04,22,05,33,2.30
2018,04,22,05,34,2.30
2018,04,22,05,35,2.30
2018,04,22,05,36,2.30
2018,04,22,05,37,2.30
2018,04,22,05,38,2.30
2018,04,22,05,39,2.30
2018,04,22,05,40,2.30
2018,04,22,05,41,2.30
2018,04,22,05,42,2.30
2018,04,22,05,43,2.40
2018,04,22,05,44,2.40
2018,04,22,05,45,2.40
2018,04,22,05,46,2.40
2018,04,22,05,47,2.40
2018,04,22,05,48,2.40
2018,04,22,05,49,2.50
2018,04,22,05,50,2.50
2018,04,22,05,51,2.50
2018,04,22,05,52,2.50
2018,04,22,05,53,2.50
2018,04,22,05,54,2.50
2018,04,22,05,55,2.50
2018,04,22,05,56,2.50
2018,04,22,05,57,2.50
2018,04,22,05,58,2.40
2018,04,22,05,59,2.40
2018,04,22,06,00,2.40
2018,04,22,06,01,2.40
2018,04,22,06,02,2.40
2018,04,22,06,03,2.30
2018,04,22,06,04,2.30
2018,04,22,06,05,2.30
2018,04,22,06,06,2.30
2018,04,22,06,07,2.30
2018,04,22,06,08,2.30
2018,04,22,06,09,2.20
2018,04,22,06,10,2.20
2018,04,22,06,11,2.20
2018,04,22,06,12,2.20
2018,04,22,06,13,2.20
2018,04,22,06,14,2.20
2018,04,22,06,15,2.30
2018,04,22,06,16,2.30
2018,04,22,06,17,2.30
2018,04,22,06,18,2.30
2018,04,22,06,19,2.30
2018,04,22,06,20,2.30
2018,04,22,06,21,2.30
2018,04,22,06,22,2.30
2018,04,22,06,23,2.30
2018,04,22,06,24,2.30
2018,04,22,06,25,2.30
2018,04,22,06,26,2.30
2018,04,22,06,27,2.30
2018,04,22,06,28,2.20
2018,04,22,06,29,2.20
2018,04,22,06,30,2.20
2018,04,22,06,31,2.20
2018,04,22,06,32,2.20
2018,04,22,06,33,2.20
2018,04,22,06,34,2.20
2018,04,22,06,35,2.20
2018,04,22,06,36,2.20
2018,04,22,06,37,2.20
2018,04,22,06,38,2.30
2018,04,22,06,39,2.30
2018,04,22,06,40,2.30
2018,04,22,06,41,2.30
2018,04,22,06,42,2.30
2018,04,22,06,43,2.30
2018,04,22,06,44,2.40
2018,04,22,06,45,2.40
2018,04,22,06,46,2.40
2018,04,22,06,47,2.40
2018,04,22,06,48,2.40
2018,04,22,06,49,2.40
2018,04,22,06,50,2.40
2018,04,22,06,51,2.40
2018,04,22,06,52,2.40
2018,04,22,06,53,2.40
2018,04,22,06,54,2.40
2018,04,22,06,55,2.40
2018,04,22,06,56,2.40
2018,04,22,06,57,2.40
2018,04,22,06,58,2.40
2018,04,22,06,59,2.40
2018,04,22,07,00,2.40
2018,04,22,07,01,2.40
2018,04,22,07,02,2.40
2018,04,22,07,03,2.40
2018,04,22,07,04,2.40
2018,04,22,07,05,2.40
2018,04,22,07,06,2.40
2018,04,22,07,07,2.40
2018,04,22,07,08,2.40
2018,04,22,07,09,2.40
2018,04,22,07,10,2.40
2018,04,22,07,11,2.50
2018,04,22,07,12,2.50
2018,04,22,07,13,2.50
2018,04,22,07,14,2.60
2018,04,22,07,15,2.60
2018,04,22,07,16,2.70
2018,04,22,07,17,2.70
2018,04,22,07,18,2.70
2018,04,22,07,19,2.80
2018,04,22,07,20,2.80
2018,04,22,07,21,2.80
2018,04,22,07,22,2.80
2018,04,22,07,23,2.90
2018,04,22,07,24,2.90
2018,04,22,07,25,2.90
2018,04,22,07,26,2.90
2018,04,22,07,27,3.00
2018,04,22,07,28,3.00
2018,04,22,07,29,3.10
2018,04,22,07,30,3.10
2018,04,22,07,31,3.10
2018,04,22,07,32,3.20
2018,04,22,07,33,3.20
2018,04,22,07,34,3.20
2018,04,22,07,35,3.20
2018,04,22,07,36,3.30
2018,04,22,07,37,3.30
2018,04,22,07,38,3.30
2018,04,22,07,39,3.40
2018,04,22,07,40,3.40
2018,04,22,07,41,3.40
2018,04,22,07,42,3.50
2018,04,22,07,43,3.50
2018,04,22,07,44,3.60
2018,04,22,07,45,3.60
2018,04,22,07,46,3.60
2018,04,22,07,47,3.70
2018,04,22,07,48,3.70
2018,04,22,07,49,3.70
2018,04,22,07,50,3.80
2018,04,22,07,51,3.80
2018,04,22,07,52,3.90
2018,04,22,07,53,3.90
2018,04,22,07,54,3.90
2018,04,22,07,55,4.00
2018,04,22,07,56,4.00
2018,04,22,07,57,4.10
2018,04,22,07,58,4.10
2018,04,22,07,59,4.20
2018,04,22,08,00,4.20
2018,04,22,08,01,4.20
2018,04,22,08,02,4.30
2018,04,22,08,03,4.30
2018,04,22,08,04,4.30
2018,04,22,08,05,4.40
2018,04,22,08,06,4.40
2018,04,22,08,07,4.50
2018,04,22,08,08,4.50
2018,04,22,08,09,4.60
2018,04,22,08,10,4.60
2018,04,22,08,11,4.70
2018,04,22,08,12,4.70
2018,04,22,08,13,4.70
2018,04,22,08,14,4.80
2018,04,22,08,15,4.80
2018,04,22,08,16,4.90
2018,04,22,08,17,4.90
2018,04,22,08,18,5.00
2018,04,22,08,19,5.10
2018,04,22,08,20,5.10
2018,04,22,08,21,5.20
2018,04,22,08,22,5.30
2018,04,22,08,23,5.40
2018,04,22,08,24,5.50
2018,04,22,08,25,5.60
2018,04,22,08,26,5.70
2018,04,22,08,27,5.80
2018,04,22,08,28,5.90
2018,04,22,08,29,6.00
2018,04,22,08,30,6.10
2018,04,22,08,31,6.20
2018,04,22,08,32,6.20
2018,04,22,08,33,6.30
2018,04,22,08,34,6.40
2018,04,22,08,35,6.40
2018,04,22,08,36,6.50
2018,04,22,08,37,6.50
2018,04,22,08,38,6.50
2018,04,22,08,39,6.60
2018,04,22,08,40,6.60
2018,04,22,08,41,6.60
2018,04,22,08,42,6.70
2018,04,22,08,43,6.70
2018,04,22,08,44,6.80
2018,04,22,08,45,6.80
2018,04,22,08,46,6.80
2018,04,22,08,47,6.90
2018,04,22,08,48,6.90
2018,04,22,08,49,7.00
2018,04,22,08,50,7.00
2018,04,22,08,51,7.10
2018,04,22,08,52,7.20
2018,04,22,08,53,7.20
2018,04,22,08,54,7.20
2018,04,22,08,55,7.30
2018,04,22,08,56,7.30
2018,04,22,08,57,7.30
2018,04,22,08,58,7.40
2018,04,22,08,59,7.50
2018,04,22,09,00,7.60
2018,04,22,09,01,7.60
2018,04,22,09,02,7.70
2018,04,22,09,03,7.80
2018,04,22,09,04,7.80
2018,04,22,09,05,7.80
2018,04,22,09,06,7.90
2018,04,22,09,07,7.90
2018,04,22,09,08,7.90
2018,04,22,09,09,7.90
2018,04,22,09,10,7.90
2018,04,22,09,11,7.90
2018,04,22,09,12,7.90
2018,04,22,09,13,7.90
2018,04,22,09,14,7.90
2018,04,22,09,15,7.90
2018,04,22,09,16,7.90
2018,04,22,09,17,8.00
2018,04,22,09,18,8.00
2018,04,22,09,19,8.00
2018,04,22,09,20,8.00
2018,04,22,09,21,8.10
2018,04,22,09,22,8.10
2018,04,22,09,23,8.10
2018,04,22,09,24,8.20
2018,04,22,09,25,8.20
2018,04,22,09,26,8.20
2018,04,22,09,27,8.20
2018,04,22,09,28,8.30
2018,04,22,09,29,8.30
2018,04,22,09,30,8.40
2018,04,22,09,31,8.40
2018,04,22,09,32,8.40
2018,04,22,09,33,8.50
2018,04,22,09,34,8.50
2018,04,22,09,35,8.60
2018,04,22,09,36,8.70
2018,04,22,09,37,8.70
2018,04,22,09,38,8.80
2018,04,22,09,39,8.90
2018,04,22,09,40,8.90
2018,04,22,09,41,9.00
2018,04,22,09,42,9.10
2018,04,22,09,43,9.10
2018,04,22,09,44,9.20
2018,04,22,09,45,9.20
2018,04,22,09,46,9.20
2018,04,22,09,47,9.20
2018,04,22,09,48,9.20
2018,04,22,09,49,9.20
2018,04,22,09,50,9.20
2018,04,22,09,51,9.20
2018,04,22,09,52,9.20
2018,04,22,09,53,9.20
2018,04,22,09,54,9.20
2018,04,22,09,55,9.10
2018,04,22,09,56,9.10
2018,04,22,09,57,9.10
2018,04,22,09,58,9.10
2018,04,22,09,59,9.10
2018,04,22,10,00,9.10
2018,04,22,10,01,9.10
2018,04,22,10,02,9.10
2018,04,22,10,03,9.10
2018,04,22,10,04,9.20
2018,04,22,10,05,9.20
2018,04,22,10,06,9.20
2018,04,22,10,07,9.20
2018,04,22,10,08,9.20
2018,04,22,10,09,9.20
2018,04,22,10,10,9.30
2018,04,22,10,11,9.30
2018,04,22,10,12,9.30
2018,04,22,10,13,9.30
2018,04,22,10,14,9.40
2018,04,22,10,15,9.40
2018,04,22,10,16,9.40
2018,04,22,10,17,9.50
2018,04,22,10,18,9.50
2018,04,22,10,19,9.60
2018,04,22,10,20,9.60
2018,04,22,10,21,9.70
2018,04,22,10,22,9.70
2018,04,22,10,23,9.70
2018,04,22,10,24,9.80
2018,04,22,10,25,9.80
2018,04,22,10,26,9.90
2018,04,22,10,27,9.90
2018,04,22,10,28,10.00
2018,04,22,10,29,10.10
2018,04,22,10,30,10.10
2018,04,22,10,31,10.20
2018,04,22,10,32,10.20
2018,04,22,10,33,10.30
2018,04,22,10,34,10.30
2018,04,22,10,35,10.30
2018,04,22,10,36,10.30
2018,04,22,10,37,10.30
2018,04,22,10,38,10.20
2018,04,22,10,39,10.20
2018,04,22,10,40,10.20
2018,04,22,10,41,10.20
2018,04,22,10,42,10.10
2018,04,22,10,43,10.10
2018,04,22,10,44,10.10
2018,04,22,10,45,10.10
2018,04,22,10,46,10.10
2018,04,22,10,47,10.10
2018,04,22,10,48,10.10
2018,04,22,10,49,10.10
2018,04,22,10,50,10.10
2018,04,22,10,51,10.10
2018,04,22,10,52,10.10
2018,04,22,10,53,10.20
2018,04,22,10,54,10.20
2018,04,22,10,55,10.20
2018,04,22,10,56,10.20
2018,04,22,10,57,10.20
2018,04,22,10,58,10.20
2018,04,22,10,59,10.30
2018,04,22,11,00,10.30
2018,04,22,11,01,10.40
2018,04,22,11,02,10.50
2018,04,22,11,03,10.50
2018,04,22,11,04,10.60
2018,04,22,11,05,10.60
2018,04,22,11,06,10.60
2018,04,22,11,07,10.70
2018,04,22,11,08,10.70
2018,04,22,11,09,10.70
2018,04,22,11,10,10.70
2018,04,22,11,11,10.70
2018,04,22,11,12,10.70
2018,04,22,11,13,10.70
2018,04,22,11,14,10.70
2018,04,22,11,15,10.70
2018,04,22,11,16,10.60
2018,04,22,11,17,10.60
2018,04,22,11,18,10.60
2018,04,22,11,19,10.60
2018,04,22,11,20,10.60
2018,04,22,11,21,10.60
2018,04,22,11,22,10.70
2018,04,22,11,23,10.70
2018,04,22,11,24,10.70
2018,04,22,11,25,10.70
2018,04,22,11,26,10.80
2018,04,22,11,27,10.80
2018,04,22,11,28,10.90
2018,04,22,11,29,10.90
2018,04,22,11,30,10.90
2018,04,22,11,31,10.90
2018,04,22,11,32,10.90
2018,04,22,11,33,10.90
2018,04,22,11,34,10.80
2018,04,22,11,35,10.80
2018,04,22,11,36,10.70
2018,04,22,11,37,10.70
2018,04,22,11,38,10.70
2018,04,22,11,39,10.70
2018,04,22,11,40,10.70
2018,04,22,11,41,10.70
2018,04,22,11,42,10.80
2018,04,22,11,43,10.80
2018,04,22,11,44,10.90
2018,04,22,11,45,10.90
2018,04,22,11,46,11.00
2018,04,22,11,47,11.00
2018,04,22,11,48,11.10
2018,04,22,11,49,11.10
2018,04,22,11,50,11.10
2018,04,22,11,51,11.10
2018,04,22,11,52,11.20
2018,04,22,11,53,11.20
2018,04,22,11,54,11.20
2018,04,22,11,55,11.20
2018,04,22,11,56,11.10
2018,04,22,11,57,11.10
2018,04,22,11,58,11.10
2018,04,22,11,59,11.10
2018,04,22,12,00,11.20
2018,04,22,12,01,11.20
2018,04,22,12,02,11.20
2018,04,22,12,03,11.30
2018,04,22,12,04,11.30
2018,04,22,12,05,11.30
2018,04,22,12,06,11.30
2018,04,22,12,07,11.30
2018,04,22,12,08,11.40
2018,04,22,12,09,11.40
2018,04,22,12,10,11.40
2018,04,22,12,11,11.50
2018,04,22,12,12,11.50
2018,04,22,12,13,11.60
2018,04,22,12,14,11.60
2018,04,22,12,15,11.60
2018,04,22,12,16,11.70
2018,04,22,12,17,11.70
2018,04,22,12,18,11.70
2018,04,22,12,19,11.70
2018,04,22,12,20,11.70
2018,04,22,12,21,11.80
2018,04,22,12,22,11.80
2018,04,22,12,23,11.80
2018,04,22,12,24,11.80
2018,04,22,12,25,11.90
2018,04,22,12,26,11.90
2018,04,22,12,27,11.90
2018,04,22,12,28,11.90
2018,04,22,12,29,12.00
2018,04,22,12,30,12.00
2018,04,22,12,31,12.00
2018,04,22,12,32,12.00
2018,04,22,12,33,12.00
2018,04,22,12,34,12.10
2018,04,22,12,35,12.10
2018,04,22,12,36,12.20
2018,04,22,12,37,12.20
2018,04,22,12,38,12.20
2018,04,22,12,39,12.20
2018,04,22,12,40,12.30
2018,04,22,12,41,12.30
2018,04,22,12,42,12.30
2018,04,22,12,43,12.30
2018,04,22,12,44,12.30
2018,04,22,12,45,12.30
2018,04,22,12,46,12.30
2018,04,22,12,47,12.30
2018,04,22,12,48,12.30
2018,04,22,12,49,12.20
2018,04,22,12,50,12.20
2018,04,22,12,51,12.20
2018,04,22,12,52,12.20
2018,04,22,12,53,12.20
2018,04,22,12,54,12.20
2018,04,22,12,55,12.20
2018,04,22,12,56,12.20
2018,04,22,12,57,12.10
2018,04,22,12,58,12.10
2018,04,22,12,59,12.10
2018,04,22,13,00,12.00
2018,04,22,13,01,12.00
2018,04,22,13,02,12.00
2018,04,22,13,03,12.00
2018,04,22,13,04,11.90
2018,04,22,13,05,11.90
2018,04,22,13,06,11.90
2018,04,22,13,07,11.90
2018,04,22,13,08,11.90
2018,04,22,13,09,12.00
2018,04,22,13,10,12.00
2018,04,22,13,11,12.10
2018,04,22,13,12,12.10
2018,04,22,13,13,12.20
2018,04,22,13,14,12.20
2018,04,22,13,15,12.20
2018,04,22,13,16,12.20
2018,04,22,13,17,12.20
2018,04,22,13,18,12.30
2018,04,22,13,19,12.30
2018,04,22,13,20,12.30
2018,04,22,13,21,12.40
2018,04,22,13,22,12.40
2018,04,22,13,23,12.40
2018,04,22,13,24,12.40
2018,04,22,13,25,12.50
2018,04,22,13,26,12.50
2018,04,22,13,27,12.50
2018,04,22,13,28,12.60
2018,04,22,13,29,12.60
2018,04,22,13,30,12.60
2018,04,22,13,31,12.60
2018,04,22,13,32,12.60
2018,04,22,13,33,12.60
2018,04,22,13,34,12.70
2018,04,22,13,35,12.70
2018,04,22,13,36,12.70
2018,04,22,13,37,12.70
2018,04,22,13,38,12.80
2018,04,22,13,39,12.80
2018,04,22,13,40,12.80
2018,04,22,13,41,12.80
2018,04,22,13,42,12.80
2018,04,22,13,43,12.80
2018,04,22,13,44,12.80
2018,04,22,13,45,12.80
2018,04,22,13,46,12.90
2018,04,22,13,47,12.90
2018,04,22,13,48,12.90
2018,04,22,13,49,12.80
2018,04,22,13,50,12.80
2018,04,22,13,51,12.70
2018,04,22,13,52,12.70
2018,04,22,13,53,12.70
2018,04,22,13,54,12.80
2018,04,22,13,55,12.80
2018,04,22,13,56,12.80
2018,04,22,13,57,12.90
2018,04,22,13,58,12.90
2018,04,22,13,59,12.90
2018,04,22,14,00,12.90
2018,04,22,14,01,12.90
2018,04,22,14,02,12.90
2018,04,22,14,03,12.90
2018,04,22,14,04,13.00
2018,04,22,14,05,13.00
2018,04,22,14,06,13.00
2018,04,22,14,07,12.90
2018,04,22,14,08,12.90
2018,04,22,14,09,12.90
2018,04,22,14,10,12.90
2018,04,22,14,11,12.90
2018,04,22,14,12,12.90
2018,04,22,14,13,12.90
2018,04,22,14,14,12.90
2018,04,22,14,15,12.90
2018,04,22,14,16,12.90
2018,04,22,14,17,12.90
2018,04,22,14,18,13.00
2018,04,22,14,19,13.00
2018,04,22,14,20,13.10
2018,04,22,14,21,13.10
2018,04,22,14,22,13.20
2018,04,22,14,23,13.20
2018,04,22,14,24,13.30
2018,04,22,14,25,13.30
2018,04,22,14,26,13.30
2018,04,22,14,27,13.30
2018,04,22,14,28,13.30
2018,04,22,14,29,13.30
2018,04,22,14,30,13.30
2018,04,22,14,31,13.30
2018,04,22,14,32,13.30
2018,04,22,14,33,13.30
2018,04,22,14,34,13.30
2018,04,22,14,35,13.30
2018,04,22,14,36,13.30
2018,04,22,14,37,13.30
2018,04,22,14,38,13.30
2018,04,22,14,39,13.30
2018,04,22,14,40,13.30
2018,04,22,14,41,13.30
2018,04,22,14,42,13.30
2018,04,22,14,43,13.40
2018,04,22,14,44,13.40
2018,04,22,14,45,13.40
2018,04,22,14,46,13.40
2018,04,22,14,47,13.40
2018,04,22,14,48,13.40
2018,04,22,14,49,13.50
2018,04,22,14,50,13.50
2018,04,22,14,51,13.50
2018,04,22,14,52,13.60
2018,04,22,14,53,13.60
2018,04,22,14,54,13.60
2018,04,22,14,55,13.60
2018,04,22,14,56,13.60
2018,04,22,14,57,13.60
2018,04,22,14,58,13.50
2018,04,22,14,59,13.50
2018,04,22,15,00,13.40
2018,04,22,15,01,13.30
2018,04,22,15,02,13.30
2018,04,22,15,03,13.30
2018,04,22,15,04,13.20
2018,04,22,15,05,13.20
2018,04,22,15,06,13.10
2018,04,22,15,07,13.10
2018,04,22,15,08,13.00
2018,04,22,15,09,12.90
2018,04,22,15,10,12.90
2018,04,22,15,11,12.90
2018,04,22,15,12,12.90
2018,04,22,15,13,12.90
2018,04,22,15,14,12.90
2018,04,22,15,15,12.90
2018,04,22,15,16,13.00
2018,04,22,15,17,13.00
2018,04,22,15,18,13.10
2018,04,22,15,19,13.10
2018,04,22,15,20,13.20
2018,04,22,15,21,13.20
2018,04,22,15,22,13.20
2018,04,22,15,23,13.20
2018,04,22,15,24,13.20
2018,04,22,15,25,13.10
2018,04,22,15,26,13.10
2018,04,22,15,27,13.10
2018,04,22,15,28,13.10
2018,04,22,15,29,13.10
2018,04,22,15,30,13.10
2018,04,22,15,31,13.20
2018,04,22,15,32,13.20
2018,04,22,15,33,13.20
2018,04,22,15,34,13.30
2018,04,22,15,35,13.30
2018,04,22,15,36,13.30
2018,04,22,15,37,13.40
2018,04,22,15,38,13.40
2018,04,22,15,39,13.40
2018,04,22,15,40,13.50
2018,04,22,15,41,13.50
2018,04,22,15,42,13.60
2018,04,22,15,43,13.60
2018,04,22,15,44,13.70
2018,04,22,15,45,13.70
2018,04,22,15,46,13.80
2018,04,22,15,47,13.80
2018,04,22,15,48,13.80
2018,04,22,15,49,13.80
2018,04,22,15,50,13.80
2018,04,22,15,51,13.80
2018,04,22,15,52,13.80
2018,04,22,15,53,13.80
2018,04,22,15,54,13.80
2018,04,22,15,55,13.80
2018,04,22,15,56,13.90
2018,04,22,15,57,13.90
2018,04,22,15,58,13.90
2018,04,22,15,59,13.90
2018,04,22,16,00,13.90
2018,04,22,16,01,13.90
2018,04,22,16,02,13.90
2018,04,22,16,03,13.90
2018,04,22,16,04,13.90
2018,04,22,16,05,13.90
2018,04,22,16,06,13.90
2018,04,22,16,07,13.90
2018,04,22,16,08,13.90
2018,04,22,16,09,13.90
2018,04,22,16,10,13.90
2018,04,22,16,11,14.00
2018,04,22,16,12,14.00
2018,04,22,16,13,14.00
2018,04,22,16,14,14.10
2018,04,22,16,15,14.10
2018,04,22,16,16,14.10
2018,04,22,16,17,14.20
2018,04,22,16,18,14.20
2018,04,22,16,19,14.20
2018,04,22,16,20,14.20
2018,04,22,16,21,14.20
2018,04,22,16,22,14.20
2018,04,22,16,23,14.20
2018,04,22,16,24,14.20
2018,04,22,16,25,14.20
2018,04,22,16,26,14.10
2018,04,22,16,27,14.10
2018,04,22,16,28,14.10
2018,04,22,16,29,14.10
2018,04,22,16,30,14.20
2018,04,22,16,31,14.20
2018,04,22,16,32,14.20
2018,04,22,16,33,14.20
2018,04,22,16,34,14.20
2018,04,22,16,35,14.20
2018,04,22,16,36,14.20
2018,04,22,16,37,14.30
2018,04,22,16,38,14.30
2018,04,22,16,39,14.30
2018,04,22,16,40,14.30
2018,04,22,16,41,14.30
2018,04,22,16,42,14.30
2018,04,22,16,43,14.30
2018,04,22,16,44,14.30
2018,04,22,16,45,14.30
2018,04,22,16,46,14.30
2018,04,22,16,47,14.30
2018,04,22,16,48,14.30
2018,04,22,16,49,14.30
2018,04,22,16,50,14.40
2018,04,22,16,51,14.40
2018,04,22,16,52,14.50
2018,04,22,16,53,14.50
2018,04,22,16,54,14.50
2018,04,22,16,55,14.50
2018,04,22,16,56,14.50
2018,04,22,16,57,14.40
2018,04,22,16,58,14.40
2018,04,22,16,59,14.40
2018,04,22,17,00,14.40
2018,04,22,17,01,14.40
2018,04,22,17,02,14.40
2018,04,22,17,03,14.40
2018,04,22,17,04,14.40
2018,04,22,17,05,14.40
2018,04,22,17,06,14.30
2018,04,22,17,07,14.30
2018,04,22,17,08,14.30
2018,04,22,17,09,14.20
2018,04,22,17,10,14.20
2018,04,22,17,11,14.20
2018,04,22,17,12,14.20
2018,04,22,17,13,14.10
2018,04,22,17,14,14.10
2018,04,22,17,15,14.10
2018,04,22,17,16,14.10
2018,04,22,17,17,14.10
2018,04,22,17,18,14.00
2018,04,22,17,19,14.10
2018,04,22,17,20,14.00
2018,04,22,17,21,14.10
2018,04,22,17,22,14.10
2018,04,22,17,23,14.10
2018,04,22,17,24,14.10
2018,04,22,17,25,14.10
2018,04,22,17,26,14.10
2018,04,22,17,27,14.10
2018,04,22,17,28,14.00
2018,04,22,17,29,14.00
2018,04,22,17,30,14.00
2018,04,22,17,31,14.00
2018,04,22,17,32,14.00
2018,04,22,17,33,14.00
2018,04,22,17,34,14.00
2018,04,22,17,35,14.00
2018,04,22,17,36,14.10
2018,04,22,17,37,14.10
2018,04,22,17,38,14.00
2018,04,22,17,39,14.00
2018,04,22,17,40,14.00
2018,04,22,17,41,14.00
2018,04,22,17,42,14.00
2018,04,22,17,43,14.00
2018,04,22,17,44,14.00
2018,04,22,17,45,14.00
2018,04,22,17,46,14.00