Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,16,00,00,3.30
2010,10,16,00,01,3.20
2010,10,16,00,02,3.20
2010,10,16,00,03,3.20
2010,10,16,00,04,3.20
2010,10,16,00,05,3.20
2010,10,16,00,06,3.20
2010,10,16,00,07,3.10
2010,10,16,00,08,3.10
2010,10,16,00,09,3.10
2010,10,16,00,10,3.10
2010,10,16,00,11,3.10
2010,10,16,00,12,3.10
2010,10,16,00,13,3.00
2010,10,16,00,14,3.00
2010,10,16,00,15,3.00
2010,10,16,00,16,3.00
2010,10,16,00,17,3.10
2010,10,16,00,18,3.10
2010,10,16,00,19,3.10
2010,10,16,00,20,3.10
2010,10,16,00,21,3.10
2010,10,16,00,22,3.10
2010,10,16,00,23,3.10
2010,10,16,00,24,3.10
2010,10,16,00,25,3.10
2010,10,16,00,26,3.10
2010,10,16,00,27,3.10
2010,10,16,00,28,3.10
2010,10,16,00,29,3.10
2010,10,16,00,30,3.10
2010,10,16,00,31,3.10
2010,10,16,00,32,3.10
2010,10,16,00,33,3.10
2010,10,16,00,34,3.10
2010,10,16,00,35,3.10
2010,10,16,00,36,3.00
2010,10,16,00,37,3.00
2010,10,16,00,38,3.00
2010,10,16,00,39,3.00
2010,10,16,00,40,3.00
2010,10,16,00,41,3.00
2010,10,16,00,42,3.00
2010,10,16,00,43,3.00
2010,10,16,00,44,3.00
2010,10,16,00,45,3.00
2010,10,16,00,46,3.00
2010,10,16,00,47,3.00
2010,10,16,00,48,3.00
2010,10,16,00,49,3.00
2010,10,16,00,50,3.00
2010,10,16,00,51,2.90
2010,10,16,00,52,2.90
2010,10,16,00,53,2.90
2010,10,16,00,54,2.90
2010,10,16,00,55,2.90
2010,10,16,00,56,2.90
2010,10,16,00,57,2.90
2010,10,16,00,58,2.90
2010,10,16,00,59,2.90
2010,10,16,01,00,2.90
2010,10,16,01,01,2.90
2010,10,16,01,02,2.80
2010,10,16,01,03,2.80
2010,10,16,01,04,2.80
2010,10,16,01,05,2.80
2010,10,16,01,06,2.80
2010,10,16,01,07,2.80
2010,10,16,01,08,2.80
2010,10,16,01,09,2.70
2010,10,16,01,10,2.70
2010,10,16,01,11,2.70
2010,10,16,01,12,2.70
2010,10,16,01,13,2.60
2010,10,16,01,14,2.60
2010,10,16,01,15,2.60
2010,10,16,01,16,2.50
2010,10,16,01,17,2.50
2010,10,16,01,18,2.50
2010,10,16,01,19,2.40
2010,10,16,01,20,2.40
2010,10,16,01,21,2.40
2010,10,16,01,22,2.30
2010,10,16,01,23,2.30
2010,10,16,01,24,2.30
2010,10,16,01,25,2.30
2010,10,16,01,26,2.30
2010,10,16,01,27,2.30
2010,10,16,01,28,2.30
2010,10,16,01,29,2.20
2010,10,16,01,30,2.20
2010,10,16,01,31,2.20
2010,10,16,01,32,2.20
2010,10,16,01,33,2.20
2010,10,16,01,34,2.30
2010,10,16,01,35,2.30
2010,10,16,01,36,2.30
2010,10,16,01,37,2.30
2010,10,16,01,38,2.30
2010,10,16,01,39,2.30
2010,10,16,01,40,2.40
2010,10,16,01,41,2.40
2010,10,16,01,42,2.40
2010,10,16,01,43,2.40
2010,10,16,01,44,2.40
2010,10,16,01,45,2.40
2010,10,16,01,46,2.40
2010,10,16,01,47,2.40
2010,10,16,01,48,2.30
2010,10,16,01,49,2.30
2010,10,16,01,50,2.30
2010,10,16,01,51,2.30
2010,10,16,01,52,2.30
2010,10,16,01,53,2.30
2010,10,16,01,54,2.30
2010,10,16,01,55,2.30
2010,10,16,01,56,2.20
2010,10,16,01,57,2.20
2010,10,16,01,58,2.20
2010,10,16,01,59,2.20
2010,10,16,02,00,2.20
2010,10,16,02,01,2.20
2010,10,16,02,02,2.20
2010,10,16,02,03,2.20
2010,10,16,02,04,2.30
2010,10,16,02,05,2.30
2010,10,16,02,06,2.30
2010,10,16,02,07,2.30
2010,10,16,02,08,2.30
2010,10,16,02,09,2.30
2010,10,16,02,10,2.30
2010,10,16,02,11,2.20
2010,10,16,02,12,2.20
2010,10,16,02,13,2.20
2010,10,16,02,14,2.20
2010,10,16,02,15,2.20
2010,10,16,02,16,2.20
2010,10,16,02,17,2.20
2010,10,16,02,18,2.10
2010,10,16,02,19,2.10
2010,10,16,02,20,2.10
2010,10,16,02,21,2.00
2010,10,16,02,22,2.00
2010,10,16,02,23,2.00
2010,10,16,02,24,2.00
2010,10,16,02,25,1.90
2010,10,16,02,26,1.90
2010,10,16,02,27,1.90
2010,10,16,02,28,1.90
2010,10,16,02,29,1.90
2010,10,16,02,30,1.90
2010,10,16,02,31,2.00
2010,10,16,02,32,2.00
2010,10,16,02,33,2.00
2010,10,16,02,34,2.00
2010,10,16,02,35,1.90
2010,10,16,02,36,1.90
2010,10,16,02,37,1.90
2010,10,16,02,38,1.90
2010,10,16,02,39,1.90
2010,10,16,02,40,1.90
2010,10,16,02,41,1.90
2010,10,16,02,42,1.90
2010,10,16,02,43,1.90
2010,10,16,02,44,1.90
2010,10,16,02,45,1.90
2010,10,16,02,46,1.90
2010,10,16,02,47,1.90
2010,10,16,02,48,1.90
2010,10,16,02,49,1.90
2010,10,16,02,50,1.90
2010,10,16,02,51,1.90
2010,10,16,02,52,1.90
2010,10,16,02,53,1.90
2010,10,16,02,54,2.00
2010,10,16,02,55,1.90
2010,10,16,02,56,1.90
2010,10,16,02,57,1.90
2010,10,16,02,58,1.90
2010,10,16,02,59,1.90
2010,10,16,03,00,1.90
2010,10,16,03,01,1.90
2010,10,16,03,02,1.90
2010,10,16,03,03,1.90
2010,10,16,03,04,1.90
2010,10,16,03,05,1.90
2010,10,16,03,06,1.90
2010,10,16,03,07,1.90
2010,10,16,03,08,1.90
2010,10,16,03,09,1.90
2010,10,16,03,10,1.90
2010,10,16,03,11,1.90
2010,10,16,03,12,1.90
2010,10,16,03,13,1.90
2010,10,16,03,14,1.90
2010,10,16,03,15,1.90
2010,10,16,03,16,1.90
2010,10,16,03,17,1.90
2010,10,16,03,18,2.00
2010,10,16,03,19,2.00
2010,10,16,03,20,2.00
2010,10,16,03,21,2.00
2010,10,16,03,22,2.10
2010,10,16,03,23,2.10
2010,10,16,03,24,2.10
2010,10,16,03,25,2.20
2010,10,16,03,26,2.20
2010,10,16,03,27,2.20
2010,10,16,03,28,2.20
2010,10,16,03,29,2.20
2010,10,16,03,30,2.20
2010,10,16,03,31,2.30
2010,10,16,03,32,2.30
2010,10,16,03,33,2.30
2010,10,16,03,34,2.30
2010,10,16,03,35,2.30
2010,10,16,03,36,2.30
2010,10,16,03,37,2.30
2010,10,16,03,38,2.30
2010,10,16,03,39,2.30
2010,10,16,03,40,2.30
2010,10,16,03,41,2.30
2010,10,16,03,42,2.30
2010,10,16,03,43,2.30
2010,10,16,03,44,2.30
2010,10,16,03,45,2.30
2010,10,16,03,46,2.30
2010,10,16,03,47,2.30
2010,10,16,03,48,2.30
2010,10,16,03,49,2.30
2010,10,16,03,50,2.20
2010,10,16,03,51,2.20
2010,10,16,03,52,2.20
2010,10,16,03,53,2.20
2010,10,16,03,54,2.20
2010,10,16,03,55,2.20
2010,10,16,03,56,2.20
2010,10,16,03,57,2.10
2010,10,16,03,58,2.10
2010,10,16,03,59,2.10
2010,10,16,04,00,2.10
2010,10,16,04,01,2.10
2010,10,16,04,02,2.10
2010,10,16,04,03,2.10
2010,10,16,04,04,2.00
2010,10,16,04,05,2.00
2010,10,16,04,06,2.00
2010,10,16,04,07,2.00
2010,10,16,04,08,2.00
2010,10,16,04,09,1.90
2010,10,16,04,10,1.90
2010,10,16,04,11,1.90
2010,10,16,04,12,1.90
2010,10,16,04,13,1.80
2010,10,16,04,14,1.80
2010,10,16,04,15,1.80
2010,10,16,04,16,1.80
2010,10,16,04,17,1.80
2010,10,16,04,18,1.80
2010,10,16,04,19,1.80
2010,10,16,04,20,1.70
2010,10,16,04,21,1.70
2010,10,16,04,22,1.80
2010,10,16,04,23,1.80
2010,10,16,04,24,1.80
2010,10,16,04,25,1.80
2010,10,16,04,26,1.80
2010,10,16,04,27,1.80
2010,10,16,04,28,1.80
2010,10,16,04,29,1.80
2010,10,16,04,30,1.80
2010,10,16,04,31,1.80
2010,10,16,04,32,1.80
2010,10,16,04,33,1.90
2010,10,16,04,34,1.90
2010,10,16,04,35,1.90
2010,10,16,04,36,1.90
2010,10,16,04,37,1.90
2010,10,16,04,38,1.90
2010,10,16,04,39,2.00
2010,10,16,04,40,2.00
2010,10,16,04,41,2.00
2010,10,16,04,42,2.00
2010,10,16,04,43,1.90
2010,10,16,04,44,1.90
2010,10,16,04,45,1.90
2010,10,16,04,46,1.90
2010,10,16,04,47,1.90
2010,10,16,04,48,1.80
2010,10,16,04,49,1.80
2010,10,16,04,50,1.80
2010,10,16,04,51,1.80
2010,10,16,04,52,1.80
2010,10,16,04,53,1.80
2010,10,16,04,54,1.80
2010,10,16,04,55,1.80
2010,10,16,04,56,1.70
2010,10,16,04,57,1.70
2010,10,16,04,58,1.70
2010,10,16,04,59,1.70
2010,10,16,05,00,1.70
2010,10,16,05,01,1.70
2010,10,16,05,02,1.70
2010,10,16,05,03,1.60
2010,10,16,05,04,1.60
2010,10,16,05,05,1.60
2010,10,16,05,06,1.60
2010,10,16,05,07,1.60
2010,10,16,05,08,1.60
2010,10,16,05,09,1.50
2010,10,16,05,10,1.50
2010,10,16,05,11,1.50
2010,10,16,05,12,1.40
2010,10,16,05,13,1.40
2010,10,16,05,14,1.30
2010,10,16,05,15,1.30
2010,10,16,05,16,1.30
2010,10,16,05,17,1.30
2010,10,16,05,18,1.30
2010,10,16,05,19,1.30
2010,10,16,05,20,1.30
2010,10,16,05,21,1.30
2010,10,16,05,22,1.20
2010,10,16,05,23,1.20
2010,10,16,05,24,1.20
2010,10,16,05,25,1.20
2010,10,16,05,26,1.20
2010,10,16,05,27,1.10
2010,10,16,05,28,1.10
2010,10,16,05,29,1.10
2010,10,16,05,30,1.10
2010,10,16,05,31,1.10
2010,10,16,05,32,1.10
2010,10,16,05,33,1.10
2010,10,16,05,34,1.10
2010,10,16,05,35,1.10
2010,10,16,05,36,1.10
2010,10,16,05,37,1.10
2010,10,16,05,38,1.10
2010,10,16,05,39,1.10
2010,10,16,05,40,1.10
2010,10,16,05,41,1.10
2010,10,16,05,42,1.10
2010,10,16,05,43,1.10
2010,10,16,05,44,1.10
2010,10,16,05,45,1.20
2010,10,16,05,46,1.20
2010,10,16,05,47,1.20
2010,10,16,05,48,1.20
2010,10,16,05,49,1.20
2010,10,16,05,50,1.20
2010,10,16,05,51,1.20
2010,10,16,05,52,1.20
2010,10,16,05,53,1.20
2010,10,16,05,54,1.20
2010,10,16,05,55,1.30
2010,10,16,05,56,1.30
2010,10,16,05,57,1.30
2010,10,16,05,58,1.20
2010,10,16,05,59,1.20
2010,10,16,06,00,1.20
2010,10,16,06,01,1.20
2010,10,16,06,02,1.20
2010,10,16,06,03,1.10
2010,10,16,06,04,1.10
2010,10,16,06,05,1.10
2010,10,16,06,06,1.10
2010,10,16,06,07,1.10
2010,10,16,06,08,1.10
2010,10,16,06,09,1.00
2010,10,16,06,10,1.00
2010,10,16,06,11,1.00
2010,10,16,06,12,1.00
2010,10,16,06,13,0.90
2010,10,16,06,14,0.90
2010,10,16,06,15,0.90
2010,10,16,06,16,0.90
2010,10,16,06,17,0.90
2010,10,16,06,18,0.90
2010,10,16,06,19,0.90
2010,10,16,06,20,0.90
2010,10,16,06,21,0.80
2010,10,16,06,22,0.80
2010,10,16,06,23,0.80
2010,10,16,06,24,0.80
2010,10,16,06,25,0.80
2010,10,16,06,26,0.80
2010,10,16,06,27,0.80
2010,10,16,06,28,0.80
2010,10,16,06,29,0.80
2010,10,16,06,30,0.80
2010,10,16,06,31,0.80
2010,10,16,06,32,0.80
2010,10,16,06,33,0.80
2010,10,16,06,34,0.80
2010,10,16,06,35,0.80
2010,10,16,06,36,0.80
2010,10,16,06,37,0.80
2010,10,16,06,38,0.80
2010,10,16,06,39,0.80
2010,10,16,06,40,0.80
2010,10,16,06,41,0.80
2010,10,16,06,42,0.80
2010,10,16,06,43,0.80
2010,10,16,06,44,0.80
2010,10,16,06,45,0.80
2010,10,16,06,46,0.80
2010,10,16,06,47,0.80
2010,10,16,06,48,0.80
2010,10,16,06,49,0.80
2010,10,16,06,50,0.80
2010,10,16,06,51,0.80
2010,10,16,06,52,0.80
2010,10,16,06,53,0.80
2010,10,16,06,54,0.70
2010,10,16,06,55,0.70
2010,10,16,06,56,0.70
2010,10,16,06,57,0.70
2010,10,16,06,58,0.70
2010,10,16,06,59,0.70
2010,10,16,07,00,0.70
2010,10,16,07,01,0.80
2010,10,16,07,02,0.80
2010,10,16,07,03,0.70
2010,10,16,07,04,0.80
2010,10,16,07,05,0.80
2010,10,16,07,06,0.80
2010,10,16,07,07,0.80
2010,10,16,07,08,0.80
2010,10,16,07,09,0.80
2010,10,16,07,10,0.80
2010,10,16,07,11,0.80
2010,10,16,07,12,0.80
2010,10,16,07,13,0.80
2010,10,16,07,14,0.80
2010,10,16,07,15,0.80
2010,10,16,07,16,0.80
2010,10,16,07,17,0.70
2010,10,16,07,18,0.70
2010,10,16,07,19,0.70
2010,10,16,07,20,0.70
2010,10,16,07,21,0.70
2010,10,16,07,22,0.70
2010,10,16,07,23,0.70
2010,10,16,07,24,0.70
2010,10,16,07,25,0.70
2010,10,16,07,26,0.70
2010,10,16,07,27,0.60
2010,10,16,07,28,0.60
2010,10,16,07,29,0.60
2010,10,16,07,30,0.60
2010,10,16,07,31,0.60
2010,10,16,07,32,0.60
2010,10,16,07,33,0.50
2010,10,16,07,34,0.50
2010,10,16,07,35,0.50
2010,10,16,07,36,0.40
2010,10,16,07,37,0.40
2010,10,16,07,38,0.40
2010,10,16,07,39,0.40
2010,10,16,07,40,0.40
2010,10,16,07,41,0.30
2010,10,16,07,42,0.30
2010,10,16,07,43,0.30
2010,10,16,07,44,0.30
2010,10,16,07,45,0.20
2010,10,16,07,46,0.20
2010,10,16,07,47,0.20
2010,10,16,07,48,0.20
2010,10,16,07,49,0.20
2010,10,16,07,50,0.20
2010,10,16,07,51,0.10
2010,10,16,07,52,0.10
2010,10,16,07,53,0.10
2010,10,16,07,54,0.10
2010,10,16,07,55,0.10
2010,10,16,07,56,0.10
2010,10,16,07,57,0.10
2010,10,16,07,58,0.10
2010,10,16,07,59,0.10
2010,10,16,08,00,0.10
2010,10,16,08,01,0.10
2010,10,16,08,02,0.10
2010,10,16,08,03,0.10
2010,10,16,08,04,0.10
2010,10,16,08,05,0.10
2010,10,16,08,06,0.00
2010,10,16,08,07,0.00
2010,10,16,08,08,0.00
2010,10,16,08,09,0.00
2010,10,16,08,10,0.00
2010,10,16,08,11,0.00
2010,10,16,08,12,0.00
2010,10,16,08,13,0.10
2010,10,16,08,14,0.20
2010,10,16,08,15,0.20
2010,10,16,08,16,0.30
2010,10,16,08,17,0.40
2010,10,16,08,18,0.50
2010,10,16,08,19,0.60
2010,10,16,08,20,0.60
2010,10,16,08,21,0.70
2010,10,16,08,22,0.70
2010,10,16,08,23,0.70
2010,10,16,08,24,0.80
2010,10,16,08,25,0.80
2010,10,16,08,26,0.80
2010,10,16,08,27,0.80
2010,10,16,08,28,0.80
2010,10,16,08,29,0.90
2010,10,16,08,30,0.90
2010,10,16,08,31,0.90
2010,10,16,08,32,1.00
2010,10,16,08,33,1.00
2010,10,16,08,34,1.10
2010,10,16,08,35,1.20
2010,10,16,08,36,1.30
2010,10,16,08,37,1.30
2010,10,16,08,38,1.40
2010,10,16,08,39,1.70
2010,10,16,08,40,1.80
2010,10,16,08,41,1.90
2010,10,16,08,42,2.00
2010,10,16,08,43,2.00
2010,10,16,08,44,2.00
2010,10,16,08,45,2.10
2010,10,16,08,46,2.10
2010,10,16,08,47,2.10
2010,10,16,08,48,2.10
2010,10,16,08,49,2.20
2010,10,16,08,50,2.30
2010,10,16,08,51,2.30
2010,10,16,08,52,2.40
2010,10,16,08,53,2.50
2010,10,16,08,54,2.50
2010,10,16,08,55,2.60
2010,10,16,08,56,2.60
2010,10,16,08,57,2.60
2010,10,16,08,58,2.70
2010,10,16,08,59,2.80
2010,10,16,09,00,2.80
2010,10,16,09,01,2.90
2010,10,16,09,02,3.00
2010,10,16,09,03,3.00
2010,10,16,09,04,3.00
2010,10,16,09,05,3.10
2010,10,16,09,06,3.10
2010,10,16,09,07,3.10
2010,10,16,09,08,3.20
2010,10,16,09,09,3.20
2010,10,16,09,10,3.20
2010,10,16,09,11,3.30
2010,10,16,09,12,3.30
2010,10,16,09,13,3.30
2010,10,16,09,14,3.40
2010,10,16,09,15,3.40
2010,10,16,09,16,3.50
2010,10,16,09,17,3.60
2010,10,16,09,18,3.60
2010,10,16,09,19,3.70
2010,10,16,09,20,3.70
2010,10,16,09,21,3.80
2010,10,16,09,22,3.90
2010,10,16,09,23,4.00
2010,10,16,09,24,4.10
2010,10,16,09,25,4.20
2010,10,16,09,26,4.30
2010,10,16,09,27,4.30
2010,10,16,09,28,4.30
2010,10,16,09,29,4.40
2010,10,16,09,30,4.50
2010,10,16,09,31,4.60
2010,10,16,09,32,4.60
2010,10,16,09,33,4.70
2010,10,16,09,34,4.70
2010,10,16,09,35,4.80
2010,10,16,09,36,4.80
2010,10,16,09,37,4.90
2010,10,16,09,38,5.00
2010,10,16,09,39,5.10
2010,10,16,09,40,5.10
2010,10,16,09,41,5.10
2010,10,16,09,42,5.20
2010,10,16,09,43,5.20
2010,10,16,09,44,5.20
2010,10,16,09,45,5.30
2010,10,16,09,46,5.40
2010,10,16,09,47,5.40
2010,10,16,09,48,5.50
2010,10,16,09,49,5.60
2010,10,16,09,50,5.70
2010,10,16,09,51,5.80
2010,10,16,09,52,5.90
2010,10,16,09,53,5.90
2010,10,16,09,54,6.00
2010,10,16,09,55,6.10
2010,10,16,09,56,6.20
2010,10,16,09,57,6.30
2010,10,16,09,58,6.30
2010,10,16,09,59,6.40
2010,10,16,10,00,6.40
2010,10,16,10,01,6.50
2010,10,16,10,02,6.50
2010,10,16,10,03,6.50
2010,10,16,10,04,6.50
2010,10,16,10,05,6.50
2010,10,16,10,06,6.60
2010,10,16,10,07,6.70
2010,10,16,10,08,6.70
2010,10,16,10,09,6.80
2010,10,16,10,10,6.80
2010,10,16,10,11,6.90
2010,10,16,10,12,7.00
2010,10,16,10,13,7.10
2010,10,16,10,14,7.20
2010,10,16,10,15,7.20
2010,10,16,10,16,7.30
2010,10,16,10,17,7.40
2010,10,16,10,18,7.50
2010,10,16,10,19,7.60
2010,10,16,10,20,7.70
2010,10,16,10,21,7.80
2010,10,16,10,22,7.80
2010,10,16,10,23,7.90
2010,10,16,10,24,7.90
2010,10,16,10,25,8.00
2010,10,16,10,26,8.10
2010,10,16,10,27,8.20
2010,10,16,10,28,8.30
2010,10,16,10,29,8.40
2010,10,16,10,30,8.50
2010,10,16,10,31,8.60
2010,10,16,10,32,8.70
2010,10,16,10,33,8.80
2010,10,16,10,34,8.90
2010,10,16,10,35,8.90
2010,10,16,10,36,9.00
2010,10,16,10,37,9.10
2010,10,16,10,38,9.20
2010,10,16,10,39,9.30
2010,10,16,10,40,9.40
2010,10,16,10,41,9.50
2010,10,16,10,42,9.60
2010,10,16,10,43,9.70
2010,10,16,10,44,9.90
2010,10,16,10,45,9.90
2010,10,16,10,46,10.00
2010,10,16,10,47,10.00
2010,10,16,10,48,10.00
2010,10,16,10,49,9.90
2010,10,16,10,50,9.80
2010,10,16,10,51,9.80
2010,10,16,10,52,9.80
2010,10,16,10,53,9.90
2010,10,16,10,54,9.90
2010,10,16,10,55,9.90
2010,10,16,10,56,10.00
2010,10,16,10,57,10.00
2010,10,16,10,58,10.00
2010,10,16,10,59,10.00
2010,10,16,11,00,10.00
2010,10,16,11,01,10.00
2010,10,16,11,02,10.00
2010,10,16,11,03,10.00
2010,10,16,11,04,9.90
2010,10,16,11,05,9.90
2010,10,16,11,06,9.90
2010,10,16,11,07,10.00
2010,10,16,11,08,10.00
2010,10,16,11,09,10.10
2010,10,16,11,10,10.10
2010,10,16,11,11,10.10
2010,10,16,11,12,10.10
2010,10,16,11,13,10.10
2010,10,16,11,14,10.10
2010,10,16,11,15,10.20
2010,10,16,11,16,10.20
2010,10,16,11,17,10.20
2010,10,16,11,18,10.20
2010,10,16,11,19,10.30
2010,10,16,11,20,10.30
2010,10,16,11,21,10.30
2010,10,16,11,22,10.30
2010,10,16,11,23,10.40
2010,10,16,11,24,10.50
2010,10,16,11,25,10.60
2010,10,16,11,26,10.70
2010,10,16,11,27,10.80
2010,10,16,11,28,10.80
2010,10,16,11,29,10.80
2010,10,16,11,30,10.80
2010,10,16,11,31,10.90
2010,10,16,11,32,10.90
2010,10,16,11,33,10.90
2010,10,16,11,34,11.00
2010,10,16,11,35,11.00
2010,10,16,11,36,10.90
2010,10,16,11,37,10.90
2010,10,16,11,38,10.80
2010,10,16,11,39,10.80
2010,10,16,11,40,10.90
2010,10,16,11,41,10.90
2010,10,16,11,42,10.90
2010,10,16,11,43,11.00
2010,10,16,11,44,11.10
2010,10,16,11,45,11.10
2010,10,16,11,46,11.10
2010,10,16,11,47,11.20
2010,10,16,11,48,11.20
2010,10,16,11,49,11.20
2010,10,16,11,50,11.30
2010,10,16,11,51,11.30
2010,10,16,11,52,11.40
2010,10,16,11,53,11.50
2010,10,16,11,54,11.60
2010,10,16,11,55,11.60
2010,10,16,11,56,11.60
2010,10,16,11,57,11.60
2010,10,16,11,58,11.80
2010,10,16,11,59,11.80
2010,10,16,12,00,11.80
2010,10,16,12,01,11.70
2010,10,16,12,02,11.60
2010,10,16,12,03,11.50
2010,10,16,12,04,11.50
2010,10,16,12,05,11.30
2010,10,16,12,06,11.30
2010,10,16,12,07,11.30
2010,10,16,12,08,11.30
2010,10,16,12,09,11.30
2010,10,16,12,10,11.30
2010,10,16,12,11,11.40
2010,10,16,12,12,11.50
2010,10,16,12,13,11.50
2010,10,16,12,14,11.60
2010,10,16,12,15,11.70
2010,10,16,12,16,11.80
2010,10,16,12,17,11.90
2010,10,16,12,18,12.00
2010,10,16,12,19,12.00
2010,10,16,12,20,11.90
2010,10,16,12,21,11.90
2010,10,16,12,22,11.90
2010,10,16,12,23,12.00
2010,10,16,12,24,12.00
2010,10,16,12,25,12.10
2010,10,16,12,26,12.10
2010,10,16,12,27,12.10
2010,10,16,12,28,12.10
2010,10,16,12,29,12.20
2010,10,16,12,30,12.30
2010,10,16,12,31,12.30
2010,10,16,12,32,12.40
2010,10,16,12,33,12.40
2010,10,16,12,34,12.40
2010,10,16,12,35,12.40
2010,10,16,12,36,12.50
2010,10,16,12,37,12.50
2010,10,16,12,38,12.50
2010,10,16,12,39,12.40
2010,10,16,12,40,12.30
2010,10,16,12,41,12.20
2010,10,16,12,42,12.20
2010,10,16,12,43,12.10
2010,10,16,12,44,12.10
2010,10,16,12,45,12.10
2010,10,16,12,46,12.20
2010,10,16,12,47,12.30
2010,10,16,12,48,12.40
2010,10,16,12,49,12.40
2010,10,16,12,50,12.40
2010,10,16,12,51,12.30
2010,10,16,12,52,12.30
2010,10,16,12,53,12.20
2010,10,16,12,54,12.10
2010,10,16,12,55,12.00
2010,10,16,12,56,12.00
2010,10,16,12,57,12.00
2010,10,16,12,58,12.00
2010,10,16,12,59,12.00
2010,10,16,13,00,12.10
2010,10,16,13,01,12.20
2010,10,16,13,02,12.40
2010,10,16,13,03,12.50
2010,10,16,13,04,12.70
2010,10,16,13,05,12.70
2010,10,16,13,06,12.70
2010,10,16,13,07,12.60
2010,10,16,13,08,12.50
2010,10,16,13,09,12.40
2010,10,16,13,10,12.40
2010,10,16,13,11,12.40
2010,10,16,13,12,12.40
2010,10,16,13,13,12.50
2010,10,16,13,14,12.60
2010,10,16,13,15,12.60
2010,10,16,13,16,12.60
2010,10,16,13,17,12.60
2010,10,16,13,18,12.60
2010,10,16,13,19,12.70
2010,10,16,13,20,12.70
2010,10,16,13,21,12.80
2010,10,16,13,22,12.80
2010,10,16,13,23,12.90
2010,10,16,13,24,13.00
2010,10,16,13,25,13.00
2010,10,16,13,26,13.00
2010,10,16,13,27,12.90
2010,10,16,13,28,12.80
2010,10,16,13,29,12.80
2010,10,16,13,30,12.80
2010,10,16,13,31,12.60
2010,10,16,13,32,12.50
2010,10,16,13,33,12.50
2010,10,16,13,34,12.60
2010,10,16,13,35,12.60
2010,10,16,13,36,12.70
2010,10,16,13,37,12.80
2010,10,16,13,38,12.80
2010,10,16,13,39,12.80
2010,10,16,13,40,12.80
2010,10,16,13,41,12.90
2010,10,16,13,42,12.80
2010,10,16,13,43,12.80
2010,10,16,13,44,12.80
2010,10,16,13,45,12.80
2010,10,16,13,46,12.80
2010,10,16,13,47,12.90
2010,10,16,13,48,12.80
2010,10,16,13,49,12.60
2010,10,16,13,50,12.60
2010,10,16,13,51,12.60
2010,10,16,13,52,12.60
2010,10,16,13,53,12.70
2010,10,16,13,54,12.80
2010,10,16,13,55,12.90
2010,10,16,13,56,12.90
2010,10,16,13,57,13.00
2010,10,16,13,58,13.00
2010,10,16,13,59,13.00
2010,10,16,14,00,13.10
2010,10,16,14,01,13.20
2010,10,16,14,02,13.10
2010,10,16,14,03,13.00
2010,10,16,14,04,12.80
2010,10,16,14,05,12.60
2010,10,16,14,06,12.40
2010,10,16,14,07,12.30
2010,10,16,14,08,12.20
2010,10,16,14,09,12.20
2010,10,16,14,10,12.20
2010,10,16,14,11,12.20
2010,10,16,14,12,12.20
2010,10,16,14,13,12.30
2010,10,16,14,14,12.40
2010,10,16,14,15,12.40
2010,10,16,14,16,12.50
2010,10,16,14,17,12.50
2010,10,16,14,18,12.60
2010,10,16,14,19,12.60
2010,10,16,14,20,12.70
2010,10,16,14,21,12.70
2010,10,16,14,22,12.60
2010,10,16,14,23,12.70
2010,10,16,14,24,12.80
2010,10,16,14,25,12.90
2010,10,16,14,26,12.80
2010,10,16,14,27,12.80
2010,10,16,14,28,12.90
2010,10,16,14,29,12.80
2010,10,16,14,30,12.80
2010,10,16,14,31,12.90
2010,10,16,14,32,12.90
2010,10,16,14,33,12.80
2010,10,16,14,34,12.80
2010,10,16,14,35,12.70
2010,10,16,14,36,12.60
2010,10,16,14,37,12.50
2010,10,16,14,38,12.40
2010,10,16,14,39,12.40
2010,10,16,14,40,12.30
2010,10,16,14,41,12.30
2010,10,16,14,42,12.20
2010,10,16,14,43,12.30
2010,10,16,14,44,12.30
2010,10,16,14,45,12.30
2010,10,16,14,46,12.30
2010,10,16,14,47,12.40
2010,10,16,14,48,12.40
2010,10,16,14,49,12.40
2010,10,16,14,50,12.40
2010,10,16,14,51,12.50
2010,10,16,14,52,12.60
2010,10,16,14,53,12.70
2010,10,16,14,54,12.70
2010,10,16,14,55,12.80
2010,10,16,14,56,12.80
2010,10,16,14,57,12.90
2010,10,16,14,58,12.90
2010,10,16,14,59,12.90
2010,10,16,15,00,12.90
2010,10,16,15,01,12.90
2010,10,16,15,02,12.90
2010,10,16,15,03,12.90
2010,10,16,15,04,12.90
2010,10,16,15,05,12.90
2010,10,16,15,06,12.90
2010,10,16,15,07,12.90
2010,10,16,15,08,12.80
2010,10,16,15,09,12.80
2010,10,16,15,10,12.70
2010,10,16,15,11,12.70
2010,10,16,15,12,12.70
2010,10,16,15,13,12.70
2010,10,16,15,14,12.70
2010,10,16,15,15,12.70
2010,10,16,15,16,12.70
2010,10,16,15,17,12.70
2010,10,16,15,18,12.70
2010,10,16,15,19,12.70
2010,10,16,15,20,12.70
2010,10,16,15,21,12.70
2010,10,16,15,22,12.70
2010,10,16,15,23,12.60
2010,10,16,15,24,12.60
2010,10,16,15,25,12.60
2010,10,16,15,26,12.60
2010,10,16,15,27,12.60
2010,10,16,15,28,12.60
2010,10,16,15,29,12.60
2010,10,16,15,30,12.50
2010,10,16,15,31,12.40
2010,10,16,15,32,12.30
2010,10,16,15,33,12.40
2010,10,16,15,34,12.40
2010,10,16,15,35,12.50
2010,10,16,15,36,12.50
2010,10,16,15,37,12.60
2010,10,16,15,38,12.60
2010,10,16,15,39,12.70
2010,10,16,15,40,12.70
2010,10,16,15,41,12.70
2010,10,16,15,42,12.70
2010,10,16,15,43,12.80
2010,10,16,15,44,12.80
2010,10,16,15,45,12.80
2010,10,16,15,46,12.80
2010,10,16,15,47,12.80
2010,10,16,15,48,12.80
2010,10,16,15,49,12.80
2010,10,16,15,50,12.90
2010,10,16,15,51,13.00
2010,10,16,15,52,13.10
2010,10,16,15,53,13.10
2010,10,16,15,54,13.10
2010,10,16,15,55,13.00
2010,10,16,15,56,13.00
2010,10,16,15,57,13.00
2010,10,16,15,58,12.90
2010,10,16,15,59,12.90
2010,10,16,16,00,12.90
2010,10,16,16,01,12.90
2010,10,16,16,02,12.90
2010,10,16,16,03,12.80
2010,10,16,16,04,12.80
2010,10,16,16,05,12.70
2010,10,16,16,06,12.60
2010,10,16,16,07,12.60
2010,10,16,16,08,12.60
2010,10,16,16,09,12.50
2010,10,16,16,10,12.50
2010,10,16,16,11,12.50
2010,10,16,16,12,12.50
2010,10,16,16,13,12.50
2010,10,16,16,14,12.50
2010,10,16,16,15,12.40
2010,10,16,16,16,12.40
2010,10,16,16,17,12.30
2010,10,16,16,18,12.30
2010,10,16,16,19,12.30
2010,10,16,16,20,12.40
2010,10,16,16,21,12.40
2010,10,16,16,22,12.50
2010,10,16,16,23,12.50
2010,10,16,16,24,12.60
2010,10,16,16,25,12.60
2010,10,16,16,26,12.70
2010,10,16,16,27,12.70
2010,10,16,16,28,12.70
2010,10,16,16,29,12.80
2010,10,16,16,30,12.70
2010,10,16,16,31,12.70
2010,10,16,16,32,12.70
2010,10,16,16,33,12.70
2010,10,16,16,34,12.70
2010,10,16,16,35,12.70
2010,10,16,16,36,12.70
2010,10,16,16,37,12.70
2010,10,16,16,38,12.70
2010,10,16,16,39,12.70
2010,10,16,16,40,12.70
2010,10,16,16,41,12.80
2010,10,16,16,42,12.80
2010,10,16,16,43,12.80
2010,10,16,16,44,12.90
2010,10,16,16,45,12.90
2010,10,16,16,46,12.90
2010,10,16,16,47,12.90
2010,10,16,16,48,12.80
2010,10,16,16,49,12.70
2010,10,16,16,50,12.70
2010,10,16,16,51,12.60
2010,10,16,16,52,12.60
2010,10,16,16,53,12.60
2010,10,16,16,54,12.60
2010,10,16,16,55,12.50
2010,10,16,16,56,12.50
2010,10,16,16,57,12.50
2010,10,16,16,58,12.60
2010,10,16,16,59,12.60
2010,10,16,17,00,12.60
2010,10,16,17,01,12.70
2010,10,16,17,02,12.70
2010,10,16,17,03,12.70
2010,10,16,17,04,12.70
2010,10,16,17,05,12.70
2010,10,16,17,06,12.70
2010,10,16,17,07,12.70
2010,10,16,17,08,12.70
2010,10,16,17,09,12.80
2010,10,16,17,10,12.80
2010,10,16,17,11,12.80
2010,10,16,17,12,12.80
2010,10,16,17,13,12.80
2010,10,16,17,14,12.70
2010,10,16,17,15,12.70
2010,10,16,17,16,12.70
2010,10,16,17,17,12.60
2010,10,16,17,18,12.50
2010,10,16,17,19,12.50
2010,10,16,17,20,12.40
2010,10,16,17,21,12.40
2010,10,16,17,22,12.40
2010,10,16,17,23,12.40
2010,10,16,17,24,12.30
2010,10,16,17,25,12.30
2010,10,16,17,26,12.20
2010,10,16,17,27,12.20
2010,10,16,17,28,12.10
2010,10,16,17,29,12.10
2010,10,16,17,30,12.10
2010,10,16,17,31,12.10
2010,10,16,17,32,12.00
2010,10,16,17,33,11.90
2010,10,16,17,34,11.80
2010,10,16,17,35,11.80
2010,10,16,17,36,11.70
2010,10,16,17,37,11.70
2010,10,16,17,38,11.60
2010,10,16,17,39,11.60
2010,10,16,17,40,11.50
2010,10,16,17,41,11.50
2010,10,16,17,42,11.40
2010,10,16,17,43,11.40
2010,10,16,17,44,11.40
2010,10,16,17,45,11.30
2010,10,16,17,46,11.30
2010,10,16,17,47,11.20