Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,30,00,00,14.10
2015,05,30,00,01,14.10
2015,05,30,00,02,14.10
2015,05,30,00,03,14.10
2015,05,30,00,04,14.10
2015,05,30,00,05,14.10
2015,05,30,00,06,14.00
2015,05,30,00,07,14.00
2015,05,30,00,08,14.00
2015,05,30,00,09,14.00
2015,05,30,00,10,14.00
2015,05,30,00,11,14.00
2015,05,30,00,12,14.00
2015,05,30,00,13,14.00
2015,05,30,00,14,13.90
2015,05,30,00,15,13.90
2015,05,30,00,16,13.90
2015,05,30,00,17,13.90
2015,05,30,00,18,13.90
2015,05,30,00,19,13.90
2015,05,30,00,20,13.90
2015,05,30,00,21,13.80
2015,05,30,00,22,13.80
2015,05,30,00,23,13.80
2015,05,30,00,24,13.80
2015,05,30,00,25,13.70
2015,05,30,00,26,13.70
2015,05,30,00,27,13.70
2015,05,30,00,28,13.70
2015,05,30,00,29,13.60
2015,05,30,00,30,13.60
2015,05,30,00,31,13.60
2015,05,30,00,32,13.60
2015,05,30,00,33,13.50
2015,05,30,00,34,13.50
2015,05,30,00,35,13.50
2015,05,30,00,36,13.40
2015,05,30,00,37,13.40
2015,05,30,00,38,13.40
2015,05,30,00,39,13.40
2015,05,30,00,40,13.40
2015,05,30,00,41,13.30
2015,05,30,00,42,13.30
2015,05,30,00,43,13.30
2015,05,30,00,44,13.30
2015,05,30,00,45,13.30
2015,05,30,00,46,13.30
2015,05,30,00,47,13.30
2015,05,30,00,48,13.20
2015,05,30,00,49,13.20
2015,05,30,00,50,13.20
2015,05,30,00,51,13.20
2015,05,30,00,52,13.20
2015,05,30,00,53,13.20
2015,05,30,00,54,13.10
2015,05,30,00,55,13.10
2015,05,30,00,56,13.10
2015,05,30,00,57,13.10
2015,05,30,00,58,13.10
2015,05,30,00,59,13.00
2015,05,30,01,00,13.00
2015,05,30,01,01,12.90
2015,05,30,01,02,12.90
2015,05,30,01,03,12.90
2015,05,30,01,04,12.90
2015,05,30,01,05,12.90
2015,05,30,01,06,12.80
2015,05,30,01,07,12.80
2015,05,30,01,08,12.80
2015,05,30,01,09,12.80
2015,05,30,01,10,12.80
2015,05,30,01,11,12.70
2015,05,30,01,12,12.70
2015,05,30,01,13,12.70
2015,05,30,01,14,12.70
2015,05,30,01,15,12.70
2015,05,30,01,16,12.60
2015,05,30,01,17,12.60
2015,05,30,01,18,12.60
2015,05,30,01,19,12.60
2015,05,30,01,20,12.60
2015,05,30,01,21,12.50
2015,05,30,01,22,12.50
2015,05,30,01,23,12.50
2015,05,30,01,24,12.40
2015,05,30,01,25,12.40
2015,05,30,01,26,12.40
2015,05,30,01,27,12.40
2015,05,30,01,28,12.40
2015,05,30,01,29,12.30
2015,05,30,01,30,12.30
2015,05,30,01,31,12.30
2015,05,30,01,32,12.30
2015,05,30,01,33,12.20
2015,05,30,01,34,12.20
2015,05,30,01,35,12.20
2015,05,30,01,36,12.20
2015,05,30,01,37,12.20
2015,05,30,01,38,12.10
2015,05,30,01,39,12.10
2015,05,30,01,40,12.10
2015,05,30,01,41,12.10
2015,05,30,01,42,12.00
2015,05,30,01,43,12.00
2015,05,30,01,44,12.00
2015,05,30,01,45,11.90
2015,05,30,01,46,11.90
2015,05,30,01,47,11.90
2015,05,30,01,48,11.90
2015,05,30,01,49,11.90
2015,05,30,01,50,11.80
2015,05,30,01,51,11.80
2015,05,30,01,52,11.80
2015,05,30,01,53,11.80
2015,05,30,01,54,11.80
2015,05,30,01,55,11.70
2015,05,30,01,56,11.70
2015,05,30,01,57,11.70
2015,05,30,01,58,11.70
2015,05,30,01,59,11.70
2015,05,30,02,00,11.70
2015,05,30,02,01,11.60
2015,05,30,02,02,11.60
2015,05,30,02,03,11.60
2015,05,30,02,04,11.60
2015,05,30,02,05,11.60
2015,05,30,02,06,11.60
2015,05,30,02,07,11.60
2015,05,30,02,08,11.60
2015,05,30,02,09,11.60
2015,05,30,02,10,11.60
2015,05,30,02,11,11.60
2015,05,30,02,12,11.60
2015,05,30,02,13,11.60
2015,05,30,02,14,11.60
2015,05,30,02,15,11.60
2015,05,30,02,16,11.50
2015,05,30,02,17,11.50
2015,05,30,02,18,11.50
2015,05,30,02,19,11.50
2015,05,30,02,20,11.50
2015,05,30,02,21,11.50
2015,05,30,02,22,11.50
2015,05,30,02,23,11.50
2015,05,30,02,24,11.40
2015,05,30,02,25,11.40
2015,05,30,02,26,11.40
2015,05,30,02,27,11.40
2015,05,30,02,28,11.40
2015,05,30,02,29,11.40
2015,05,30,02,30,11.40
2015,05,30,02,31,11.40
2015,05,30,02,32,11.40
2015,05,30,02,33,11.40
2015,05,30,02,34,11.40
2015,05,30,02,35,11.40
2015,05,30,02,36,11.40
2015,05,30,02,37,11.40
2015,05,30,02,38,11.40
2015,05,30,02,39,11.40
2015,05,30,02,40,11.40
2015,05,30,02,41,11.40
2015,05,30,02,42,11.40
2015,05,30,02,43,11.40
2015,05,30,02,44,11.40
2015,05,30,02,45,11.30
2015,05,30,02,46,11.30
2015,05,30,02,47,11.30
2015,05,30,02,48,11.30
2015,05,30,02,49,11.30
2015,05,30,02,50,11.30
2015,05,30,02,51,11.30
2015,05,30,02,52,11.30
2015,05,30,02,53,11.30
2015,05,30,02,54,11.30
2015,05,30,02,55,11.30
2015,05,30,02,56,11.30
2015,05,30,02,57,11.30
2015,05,30,02,58,11.20
2015,05,30,02,59,11.20
2015,05,30,03,00,11.20
2015,05,30,03,01,11.20
2015,05,30,03,02,11.20
2015,05,30,03,03,11.20
2015,05,30,03,04,11.10
2015,05,30,03,05,11.10
2015,05,30,03,06,11.10
2015,05,30,03,07,11.10
2015,05,30,03,08,11.10
2015,05,30,03,09,11.00
2015,05,30,03,10,11.00
2015,05,30,03,11,11.00
2015,05,30,03,12,10.90
2015,05,30,03,13,10.90
2015,05,30,03,14,10.90
2015,05,30,03,15,10.90
2015,05,30,03,16,10.90
2015,05,30,03,17,10.80
2015,05,30,03,18,10.80
2015,05,30,03,19,10.80
2015,05,30,03,20,10.80
2015,05,30,03,21,10.80
2015,05,30,03,22,10.70
2015,05,30,03,23,10.70
2015,05,30,03,24,10.70
2015,05,30,03,25,10.70
2015,05,30,03,26,10.70
2015,05,30,03,27,10.70
2015,05,30,03,28,10.60
2015,05,30,03,29,10.60
2015,05,30,03,30,10.60
2015,05,30,03,31,10.60
2015,05,30,03,32,10.60
2015,05,30,03,33,10.60
2015,05,30,03,34,10.60
2015,05,30,03,35,10.50
2015,05,30,03,36,10.50
2015,05,30,03,37,10.50
2015,05,30,03,38,10.50
2015,05,30,03,39,10.50
2015,05,30,03,40,10.40
2015,05,30,03,41,10.40
2015,05,30,03,42,10.40
2015,05,30,03,43,10.40
2015,05,30,03,44,10.40
2015,05,30,03,45,10.40
2015,05,30,03,46,10.40
2015,05,30,03,47,10.40
2015,05,30,03,48,10.30
2015,05,30,03,49,10.30
2015,05,30,03,50,10.30
2015,05,30,03,51,10.30
2015,05,30,03,52,10.30
2015,05,30,03,53,10.30
2015,05,30,03,54,10.30
2015,05,30,03,55,10.30
2015,05,30,03,56,10.30
2015,05,30,03,57,10.30
2015,05,30,03,58,10.30
2015,05,30,03,59,10.30
2015,05,30,04,00,10.30
2015,05,30,04,01,10.30
2015,05,30,04,02,10.30
2015,05,30,04,03,10.30
2015,05,30,04,04,10.20
2015,05,30,04,05,10.20
2015,05,30,04,06,10.20
2015,05,30,04,07,10.20
2015,05,30,04,08,10.20
2015,05,30,04,09,10.20
2015,05,30,04,10,10.20
2015,05,30,04,11,10.20
2015,05,30,04,12,10.20
2015,05,30,04,13,10.20
2015,05,30,04,14,10.20
2015,05,30,04,15,10.20
2015,05,30,04,16,10.20
2015,05,30,04,17,10.20
2015,05,30,04,18,10.20
2015,05,30,04,19,10.20
2015,05,30,04,20,10.20
2015,05,30,04,21,10.20
2015,05,30,04,22,10.20
2015,05,30,04,23,10.20
2015,05,30,04,24,10.20
2015,05,30,04,25,10.20
2015,05,30,04,26,10.10
2015,05,30,04,27,10.10
2015,05,30,04,28,10.10
2015,05,30,04,29,10.10
2015,05,30,04,30,10.10
2015,05,30,04,31,10.10
2015,05,30,04,32,10.10
2015,05,30,04,33,10.10
2015,05,30,04,34,10.10
2015,05,30,04,35,10.10
2015,05,30,04,36,10.10
2015,05,30,04,37,10.10
2015,05,30,04,38,10.10
2015,05,30,04,39,10.10
2015,05,30,04,40,10.10
2015,05,30,04,41,10.10
2015,05,30,04,42,10.10
2015,05,30,04,43,10.10
2015,05,30,04,44,10.10
2015,05,30,04,45,10.10
2015,05,30,04,46,10.10
2015,05,30,04,47,10.10
2015,05,30,04,48,10.10
2015,05,30,04,49,10.10
2015,05,30,04,50,10.10
2015,05,30,04,51,10.10
2015,05,30,04,52,10.10
2015,05,30,04,53,10.10
2015,05,30,04,54,10.10
2015,05,30,04,55,10.10
2015,05,30,04,56,10.10
2015,05,30,04,57,10.10
2015,05,30,04,58,10.10
2015,05,30,04,59,10.10
2015,05,30,05,00,10.10
2015,05,30,05,01,10.10
2015,05,30,05,02,10.10
2015,05,30,05,03,10.10
2015,05,30,05,04,10.10
2015,05,30,05,05,10.10
2015,05,30,05,06,10.10
2015,05,30,05,07,10.10
2015,05,30,05,08,10.10
2015,05,30,05,09,10.10
2015,05,30,05,10,10.00
2015,05,30,05,11,10.10
2015,05,30,05,12,10.10
2015,05,30,05,13,10.10
2015,05,30,05,14,10.10
2015,05,30,05,15,10.00
2015,05,30,05,16,10.00
2015,05,30,05,17,10.00
2015,05,30,05,18,10.00
2015,05,30,05,19,10.00
2015,05,30,05,20,10.00
2015,05,30,05,21,10.00
2015,05,30,05,22,10.00
2015,05,30,05,23,10.00
2015,05,30,05,24,10.00
2015,05,30,05,25,10.00
2015,05,30,05,26,10.00
2015,05,30,05,27,10.00
2015,05,30,05,28,10.00
2015,05,30,05,29,10.00
2015,05,30,05,30,10.00
2015,05,30,05,31,10.00
2015,05,30,05,32,10.00
2015,05,30,05,33,10.00
2015,05,30,05,34,10.00
2015,05,30,05,35,10.00
2015,05,30,05,36,10.00
2015,05,30,05,37,10.00
2015,05,30,05,38,10.00
2015,05,30,05,39,10.00
2015,05,30,05,40,10.00
2015,05,30,05,41,10.00
2015,05,30,05,42,10.00
2015,05,30,05,43,10.00
2015,05,30,05,44,10.00
2015,05,30,05,45,10.00
2015,05,30,05,46,10.00
2015,05,30,05,47,9.90
2015,05,30,05,48,9.90
2015,05,30,05,49,10.00
2015,05,30,05,50,9.90
2015,05,30,05,51,9.90
2015,05,30,05,52,9.90
2015,05,30,05,53,9.90
2015,05,30,05,54,10.00
2015,05,30,05,55,10.00
2015,05,30,05,56,10.00
2015,05,30,05,57,10.00
2015,05,30,05,58,10.00
2015,05,30,05,59,10.00
2015,05,30,06,00,9.90
2015,05,30,06,01,9.90
2015,05,30,06,02,9.90
2015,05,30,06,03,9.90
2015,05,30,06,04,9.90
2015,05,30,06,05,9.90
2015,05,30,06,06,9.90
2015,05,30,06,07,9.90
2015,05,30,06,08,9.90
2015,05,30,06,09,9.90
2015,05,30,06,10,9.90
2015,05,30,06,11,9.90
2015,05,30,06,12,9.90
2015,05,30,06,13,9.90
2015,05,30,06,14,9.90
2015,05,30,06,15,9.90
2015,05,30,06,16,10.00
2015,05,30,06,17,10.00
2015,05,30,06,18,10.00
2015,05,30,06,19,10.00
2015,05,30,06,20,10.00
2015,05,30,06,21,10.00
2015,05,30,06,22,10.00
2015,05,30,06,23,10.00
2015,05,30,06,24,10.00
2015,05,30,06,25,10.00
2015,05,30,06,26,10.00
2015,05,30,06,27,10.00
2015,05,30,06,28,10.10
2015,05,30,06,29,10.10
2015,05,30,06,30,10.10
2015,05,30,06,31,10.10
2015,05,30,06,32,10.10
2015,05,30,06,33,10.10
2015,05,30,06,34,10.20
2015,05,30,06,35,10.20
2015,05,30,06,36,10.20
2015,05,30,06,37,10.20
2015,05,30,06,38,10.20
2015,05,30,06,39,10.20
2015,05,30,06,40,10.30
2015,05,30,06,41,10.30
2015,05,30,06,42,10.30
2015,05,30,06,43,10.30
2015,05,30,06,44,10.30
2015,05,30,06,45,10.40
2015,05,30,06,46,10.40
2015,05,30,06,47,10.40
2015,05,30,06,48,10.50
2015,05,30,06,49,10.50
2015,05,30,06,50,10.60
2015,05,30,06,51,10.60
2015,05,30,06,52,10.60
2015,05,30,06,53,10.70
2015,05,30,06,54,10.70
2015,05,30,06,55,10.70
2015,05,30,06,56,10.70
2015,05,30,06,57,10.70
2015,05,30,06,58,10.80
2015,05,30,06,59,10.80
2015,05,30,07,00,10.80
2015,05,30,07,01,10.80
2015,05,30,07,02,10.80
2015,05,30,07,03,10.90
2015,05,30,07,04,10.90
2015,05,30,07,05,10.90
2015,05,30,07,06,10.90
2015,05,30,07,07,10.90
2015,05,30,07,08,11.00
2015,05,30,07,09,11.00
2015,05,30,07,10,11.00
2015,05,30,07,11,11.00
2015,05,30,07,12,11.10
2015,05,30,07,13,11.10
2015,05,30,07,14,11.10
2015,05,30,07,15,11.10
2015,05,30,07,16,11.10
2015,05,30,07,17,11.20
2015,05,30,07,18,11.20
2015,05,30,07,19,11.20
2015,05,30,07,20,11.20
2015,05,30,07,21,11.20
2015,05,30,07,22,11.20
2015,05,30,07,23,11.30
2015,05,30,07,24,11.30
2015,05,30,07,25,11.30
2015,05,30,07,26,11.40
2015,05,30,07,27,11.40
2015,05,30,07,28,11.40
2015,05,30,07,29,11.50
2015,05,30,07,30,11.50
2015,05,30,07,31,11.60
2015,05,30,07,32,11.60
2015,05,30,07,33,11.70
2015,05,30,07,34,11.70
2015,05,30,07,35,11.70
2015,05,30,07,36,11.80
2015,05,30,07,37,11.80
2015,05,30,07,38,11.80
2015,05,30,07,39,11.80
2015,05,30,07,40,11.80
2015,05,30,07,41,11.80
2015,05,30,07,42,11.80
2015,05,30,07,43,11.70
2015,05,30,07,44,11.70
2015,05,30,07,45,11.80
2015,05,30,07,46,11.80
2015,05,30,07,47,11.80
2015,05,30,07,48,11.80
2015,05,30,07,49,11.80
2015,05,30,07,50,11.80
2015,05,30,07,51,11.80
2015,05,30,07,52,11.90
2015,05,30,07,53,11.90
2015,05,30,07,54,11.90
2015,05,30,07,55,11.90
2015,05,30,07,56,11.90
2015,05,30,07,57,12.00
2015,05,30,07,58,12.00
2015,05,30,07,59,12.10
2015,05,30,08,00,12.10
2015,05,30,08,01,12.10
2015,05,30,08,02,12.10
2015,05,30,08,03,12.10
2015,05,30,08,04,12.10
2015,05,30,08,05,12.10
2015,05,30,08,06,12.20
2015,05,30,08,07,12.20
2015,05,30,08,08,12.20
2015,05,30,08,09,12.20
2015,05,30,08,10,12.20
2015,05,30,08,11,12.20
2015,05,30,08,12,12.20
2015,05,30,08,13,12.30
2015,05,30,08,14,12.30
2015,05,30,08,15,12.30
2015,05,30,08,16,12.30
2015,05,30,08,17,12.30
2015,05,30,08,18,12.40
2015,05,30,08,19,12.40
2015,05,30,08,20,12.50
2015,05,30,08,21,12.50
2015,05,30,08,22,12.50
2015,05,30,08,23,12.60
2015,05,30,08,24,12.70
2015,05,30,08,25,12.70
2015,05,30,08,26,12.70
2015,05,30,08,27,12.80
2015,05,30,08,28,12.80
2015,05,30,08,29,12.80
2015,05,30,08,30,12.90
2015,05,30,08,31,12.90
2015,05,30,08,32,12.90
2015,05,30,08,33,13.00
2015,05,30,08,34,13.10
2015,05,30,08,35,13.10
2015,05,30,08,36,13.10
2015,05,30,08,37,13.10
2015,05,30,08,38,13.20
2015,05,30,08,39,13.30
2015,05,30,08,40,13.40
2015,05,30,08,41,13.50
2015,05,30,08,42,13.50
2015,05,30,08,43,13.60
2015,05,30,08,44,13.70
2015,05,30,08,45,13.80
2015,05,30,08,46,13.90
2015,05,30,08,47,13.90
2015,05,30,08,48,13.90
2015,05,30,08,49,13.90
2015,05,30,08,50,13.90
2015,05,30,08,51,13.90
2015,05,30,08,52,13.90
2015,05,30,08,53,13.90
2015,05,30,08,54,13.90
2015,05,30,08,55,13.90
2015,05,30,08,56,13.80
2015,05,30,08,57,13.80
2015,05,30,08,58,13.80
2015,05,30,08,59,13.80
2015,05,30,09,00,13.80
2015,05,30,09,01,13.80
2015,05,30,09,02,13.80
2015,05,30,09,03,13.80
2015,05,30,09,04,13.70
2015,05,30,09,05,13.70
2015,05,30,09,06,13.70
2015,05,30,09,07,13.70
2015,05,30,09,08,13.70
2015,05,30,09,09,13.70
2015,05,30,09,10,13.70
2015,05,30,09,11,13.70
2015,05,30,09,12,13.80
2015,05,30,09,13,13.80
2015,05,30,09,14,13.80
2015,05,30,09,15,13.80
2015,05,30,09,16,13.90
2015,05,30,09,17,13.90
2015,05,30,09,18,13.90
2015,05,30,09,19,13.90
2015,05,30,09,20,13.90
2015,05,30,09,21,13.90
2015,05,30,09,22,13.90
2015,05,30,09,23,13.90
2015,05,30,09,24,13.90
2015,05,30,09,25,13.90
2015,05,30,09,26,14.00
2015,05,30,09,27,14.00
2015,05,30,09,28,14.00
2015,05,30,09,29,14.10
2015,05,30,09,30,14.10
2015,05,30,09,31,14.10
2015,05,30,09,32,14.10
2015,05,30,09,33,14.10
2015,05,30,09,34,14.20
2015,05,30,09,35,14.30
2015,05,30,09,36,14.30
2015,05,30,09,37,14.30
2015,05,30,09,38,14.30
2015,05,30,09,39,14.40
2015,05,30,09,40,14.50
2015,05,30,09,41,14.60
2015,05,30,09,42,14.70
2015,05,30,09,43,14.80
2015,05,30,09,44,15.00
2015,05,30,09,45,15.10
2015,05,30,09,46,15.20
2015,05,30,09,47,15.30
2015,05,30,09,48,15.30
2015,05,30,09,49,15.30
2015,05,30,09,50,15.30
2015,05,30,09,51,15.30
2015,05,30,09,52,15.30
2015,05,30,09,53,15.30
2015,05,30,09,54,15.20
2015,05,30,09,55,15.10
2015,05,30,09,56,15.10
2015,05,30,09,57,15.10
2015,05,30,09,58,15.20
2015,05,30,09,59,15.20
2015,05,30,10,00,15.20
2015,05,30,10,01,15.20
2015,05,30,10,02,15.20
2015,05,30,10,03,15.30
2015,05,30,10,04,15.30
2015,05,30,10,05,15.40
2015,05,30,10,06,15.50
2015,05,30,10,07,15.50
2015,05,30,10,08,15.50
2015,05,30,10,09,15.50
2015,05,30,10,10,15.50
2015,05,30,10,11,15.40
2015,05,30,10,12,15.40
2015,05,30,10,13,15.40
2015,05,30,10,14,15.40
2015,05,30,10,15,15.40
2015,05,30,10,16,15.30
2015,05,30,10,17,15.30
2015,05,30,10,18,15.30
2015,05,30,10,19,15.30
2015,05,30,10,20,15.30
2015,05,30,10,21,15.40
2015,05,30,10,22,15.50
2015,05,30,10,23,15.60
2015,05,30,10,24,15.80
2015,05,30,10,25,15.80
2015,05,30,10,26,15.80
2015,05,30,10,27,15.80
2015,05,30,10,28,15.90
2015,05,30,10,29,15.90
2015,05,30,10,30,15.90
2015,05,30,10,31,15.90
2015,05,30,10,32,15.90
2015,05,30,10,33,15.90
2015,05,30,10,34,16.00
2015,05,30,10,35,16.10
2015,05,30,10,36,16.10
2015,05,30,10,37,16.20
2015,05,30,10,38,16.30
2015,05,30,10,39,16.40
2015,05,30,10,40,16.50
2015,05,30,10,41,16.60
2015,05,30,10,42,16.60
2015,05,30,10,43,16.50
2015,05,30,10,44,16.50
2015,05,30,10,45,16.40
2015,05,30,10,46,16.40
2015,05,30,10,47,16.50
2015,05,30,10,48,16.60
2015,05,30,10,49,16.60
2015,05,30,10,50,16.70
2015,05,30,10,51,16.70
2015,05,30,10,52,16.80
2015,05,30,10,53,16.90
2015,05,30,10,54,16.90
2015,05,30,10,55,17.00
2015,05,30,10,56,17.00
2015,05,30,10,57,17.00
2015,05,30,10,58,16.90
2015,05,30,10,59,16.80
2015,05,30,11,00,16.80
2015,05,30,11,01,16.80
2015,05,30,11,02,16.80
2015,05,30,11,03,16.60
2015,05,30,11,04,16.50
2015,05,30,11,05,16.30
2015,05,30,11,06,16.20
2015,05,30,11,07,16.30
2015,05,30,11,08,16.20
2015,05,30,11,09,16.20
2015,05,30,11,10,16.20
2015,05,30,11,11,16.30
2015,05,30,11,12,16.30
2015,05,30,11,13,16.10
2015,05,30,11,14,16.00
2015,05,30,11,15,15.90
2015,05,30,11,16,15.90
2015,05,30,11,17,15.80
2015,05,30,11,18,15.80
2015,05,30,11,19,15.70
2015,05,30,11,20,15.70
2015,05,30,11,21,15.70
2015,05,30,11,22,15.70
2015,05,30,11,23,15.70
2015,05,30,11,24,15.70
2015,05,30,11,25,15.70
2015,05,30,11,26,15.70
2015,05,30,11,27,15.90
2015,05,30,11,28,16.00
2015,05,30,11,29,16.20
2015,05,30,11,30,16.20
2015,05,30,11,31,16.20
2015,05,30,11,32,16.20
2015,05,30,11,33,16.30
2015,05,30,11,34,16.30
2015,05,30,11,35,16.30
2015,05,30,11,36,16.50
2015,05,30,11,37,16.60
2015,05,30,11,38,16.70
2015,05,30,11,39,16.90
2015,05,30,11,40,17.00
2015,05,30,11,41,17.10
2015,05,30,11,42,17.20
2015,05,30,11,43,17.20
2015,05,30,11,44,17.20
2015,05,30,11,45,17.20
2015,05,30,11,46,17.30
2015,05,30,11,47,17.20
2015,05,30,11,48,17.20
2015,05,30,11,49,17.20
2015,05,30,11,50,17.20
2015,05,30,11,51,17.20
2015,05,30,11,52,17.20
2015,05,30,11,53,17.20
2015,05,30,11,54,17.20
2015,05,30,11,55,17.10
2015,05,30,11,56,17.10
2015,05,30,11,57,17.10
2015,05,30,11,58,17.00
2015,05,30,11,59,17.10
2015,05,30,12,00,17.20
2015,05,30,12,01,17.30
2015,05,30,12,02,17.40
2015,05,30,12,03,17.40
2015,05,30,12,04,17.40
2015,05,30,12,05,17.40
2015,05,30,12,06,17.40
2015,05,30,12,07,17.30
2015,05,30,12,08,17.30
2015,05,30,12,09,17.20
2015,05,30,12,10,17.10
2015,05,30,12,11,17.10
2015,05,30,12,12,17.10
2015,05,30,12,13,17.10
2015,05,30,12,14,17.20
2015,05,30,12,15,17.30
2015,05,30,12,16,17.30
2015,05,30,12,17,17.30
2015,05,30,12,18,17.40
2015,05,30,12,19,17.40
2015,05,30,12,20,17.40
2015,05,30,12,21,17.40
2015,05,30,12,22,17.40
2015,05,30,12,23,17.40
2015,05,30,12,24,17.40
2015,05,30,12,25,17.50
2015,05,30,12,26,17.60
2015,05,30,12,27,17.60
2015,05,30,12,28,17.60
2015,05,30,12,29,17.70
2015,05,30,12,30,17.80
2015,05,30,12,31,17.80
2015,05,30,12,32,17.90
2015,05,30,12,33,17.90
2015,05,30,12,34,17.90
2015,05,30,12,35,17.80
2015,05,30,12,36,17.80
2015,05,30,12,37,17.80
2015,05,30,12,38,17.80
2015,05,30,12,39,17.70
2015,05,30,12,40,17.70
2015,05,30,12,41,17.70
2015,05,30,12,42,17.60
2015,05,30,12,43,17.60
2015,05,30,12,44,17.60
2015,05,30,12,45,17.50
2015,05,30,12,46,17.40
2015,05,30,12,47,17.30
2015,05,30,12,48,17.20
2015,05,30,12,49,17.20
2015,05,30,12,50,17.20
2015,05,30,12,51,17.20
2015,05,30,12,52,17.20
2015,05,30,12,53,17.10
2015,05,30,12,54,17.10
2015,05,30,12,55,17.10
2015,05,30,12,56,17.10
2015,05,30,12,57,17.20
2015,05,30,12,58,17.30
2015,05,30,12,59,17.30
2015,05,30,13,00,17.30
2015,05,30,13,01,17.40
2015,05,30,13,02,17.30
2015,05,30,13,03,17.20
2015,05,30,13,04,17.10
2015,05,30,13,05,17.00
2015,05,30,13,06,17.10
2015,05,30,13,07,17.10
2015,05,30,13,08,17.20
2015,05,30,13,09,17.20
2015,05,30,13,10,17.30
2015,05,30,13,11,17.30
2015,05,30,13,12,17.30
2015,05,30,13,13,17.30
2015,05,30,13,14,17.40
2015,05,30,13,15,17.50
2015,05,30,13,16,17.60
2015,05,30,13,17,17.70
2015,05,30,13,18,17.70
2015,05,30,13,19,17.70
2015,05,30,13,20,17.50
2015,05,30,13,21,17.40
2015,05,30,13,22,17.40
2015,05,30,13,23,17.30
2015,05,30,13,24,17.30
2015,05,30,13,25,17.30
2015,05,30,13,26,17.40
2015,05,30,13,27,17.40
2015,05,30,13,28,17.30
2015,05,30,13,29,17.30
2015,05,30,13,30,17.20
2015,05,30,13,31,17.20
2015,05,30,13,32,17.30
2015,05,30,13,33,17.30
2015,05,30,13,34,17.30
2015,05,30,13,35,17.30
2015,05,30,13,36,17.30
2015,05,30,13,37,17.30
2015,05,30,13,38,17.40
2015,05,30,13,39,17.40
2015,05,30,13,40,17.50
2015,05,30,13,41,17.70
2015,05,30,13,42,17.90
2015,05,30,13,43,18.00
2015,05,30,13,44,18.10
2015,05,30,13,45,18.10
2015,05,30,13,46,18.00
2015,05,30,13,47,17.90
2015,05,30,13,48,17.90
2015,05,30,13,49,18.00
2015,05,30,13,50,18.20
2015,05,30,13,51,18.30
2015,05,30,13,52,18.30
2015,05,30,13,53,18.50
2015,05,30,13,54,18.60
2015,05,30,13,55,18.80
2015,05,30,13,56,18.90
2015,05,30,13,57,19.10
2015,05,30,13,58,19.20
2015,05,30,13,59,19.30
2015,05,30,14,00,19.30
2015,05,30,14,01,19.40
2015,05,30,14,02,19.50
2015,05,30,14,03,19.60
2015,05,30,14,04,19.70
2015,05,30,14,05,19.80
2015,05,30,14,06,19.80
2015,05,30,14,07,19.90
2015,05,30,14,08,19.90
2015,05,30,14,09,19.90
2015,05,30,14,10,19.80
2015,05,30,14,11,19.70
2015,05,30,14,12,19.70
2015,05,30,14,13,19.50
2015,05,30,14,14,19.50
2015,05,30,14,15,19.40
2015,05,30,14,16,19.40
2015,05,30,14,17,19.30
2015,05,30,14,18,19.30
2015,05,30,14,19,19.30
2015,05,30,14,20,19.40
2015,05,30,14,21,19.40
2015,05,30,14,22,19.50
2015,05,30,14,23,19.60
2015,05,30,14,24,19.60
2015,05,30,14,25,19.70
2015,05,30,14,26,19.70
2015,05,30,14,27,19.80
2015,05,30,14,28,19.90
2015,05,30,14,29,20.10
2015,05,30,14,30,20.20
2015,05,30,14,31,20.30
2015,05,30,14,32,20.40
2015,05,30,14,33,20.50
2015,05,30,14,34,20.60
2015,05,30,14,35,20.80
2015,05,30,14,36,20.90
2015,05,30,14,37,21.00
2015,05,30,14,38,21.00
2015,05,30,14,39,21.10
2015,05,30,14,40,21.00
2015,05,30,14,41,21.00
2015,05,30,14,42,21.00
2015,05,30,14,43,21.00
2015,05,30,14,44,21.00
2015,05,30,14,45,20.90
2015,05,30,14,46,20.90
2015,05,30,14,47,20.80
2015,05,30,14,48,20.70
2015,05,30,14,49,20.60
2015,05,30,14,50,20.60
2015,05,30,14,51,20.50
2015,05,30,14,52,20.50
2015,05,30,14,53,20.60
2015,05,30,14,54,20.60
2015,05,30,14,55,20.60
2015,05,30,14,56,20.50
2015,05,30,14,57,20.40
2015,05,30,14,58,20.40
2015,05,30,14,59,20.50
2015,05,30,15,00,20.50
2015,05,30,15,01,20.60
2015,05,30,15,02,20.60
2015,05,30,15,03,20.50
2015,05,30,15,04,20.50
2015,05,30,15,05,20.30
2015,05,30,15,06,20.30
2015,05,30,15,07,20.20
2015,05,30,15,08,20.30
2015,05,30,15,09,20.30
2015,05,30,15,10,20.30
2015,05,30,15,11,20.30
2015,05,30,15,12,20.40
2015,05,30,15,13,20.50
2015,05,30,15,14,20.50
2015,05,30,15,15,20.40
2015,05,30,15,16,20.50
2015,05,30,15,17,20.40
2015,05,30,15,18,20.40
2015,05,30,15,19,20.30
2015,05,30,15,20,20.30
2015,05,30,15,21,20.40
2015,05,30,15,22,20.50
2015,05,30,15,23,20.50
2015,05,30,15,24,20.50
2015,05,30,15,25,20.40
2015,05,30,15,26,20.30
2015,05,30,15,27,20.30
2015,05,30,15,28,20.40
2015,05,30,15,29,20.50
2015,05,30,15,30,20.60
2015,05,30,15,31,20.70
2015,05,30,15,32,20.70
2015,05,30,15,33,20.70
2015,05,30,15,34,20.60
2015,05,30,15,35,20.70
2015,05,30,15,36,20.70
2015,05,30,15,37,20.70
2015,05,30,15,38,20.70
2015,05,30,15,39,20.70
2015,05,30,15,40,20.80
2015,05,30,15,41,20.80
2015,05,30,15,42,20.80
2015,05,30,15,43,20.70
2015,05,30,15,44,20.70
2015,05,30,15,45,20.80
2015,05,30,15,46,20.90
2015,05,30,15,47,20.90
2015,05,30,15,48,20.90
2015,05,30,15,49,20.80
2015,05,30,15,50,20.70
2015,05,30,15,51,20.70
2015,05,30,15,52,20.70
2015,05,30,15,53,20.70
2015,05,30,15,54,20.70
2015,05,30,15,55,20.70
2015,05,30,15,56,20.70
2015,05,30,15,57,20.80
2015,05,30,15,58,20.80
2015,05,30,15,59,20.70
2015,05,30,16,00,20.80
2015,05,30,16,01,20.80
2015,05,30,16,02,20.90
2015,05,30,16,03,21.00
2015,05,30,16,04,21.10
2015,05,30,16,05,21.20
2015,05,30,16,06,21.20
2015,05,30,16,07,21.30
2015,05,30,16,08,21.30
2015,05,30,16,09,21.30
2015,05,30,16,10,21.20
2015,05,30,16,11,21.20
2015,05,30,16,12,21.20
2015,05,30,16,13,21.20
2015,05,30,16,14,21.20
2015,05,30,16,15,21.30
2015,05,30,16,16,21.30
2015,05,30,16,17,21.30
2015,05,30,16,18,21.30
2015,05,30,16,19,21.30
2015,05,30,16,20,21.30
2015,05,30,16,21,21.20
2015,05,30,16,22,21.20
2015,05,30,16,23,21.20
2015,05,30,16,24,21.20
2015,05,30,16,25,21.30
2015,05,30,16,26,21.30
2015,05,30,16,27,21.30
2015,05,30,16,28,21.30
2015,05,30,16,29,21.20
2015,05,30,16,30,21.10
2015,05,30,16,31,21.10
2015,05,30,16,32,21.10
2015,05,30,16,33,21.20
2015,05,30,16,34,21.20
2015,05,30,16,35,21.30
2015,05,30,16,36,21.20
2015,05,30,16,37,21.10
2015,05,30,16,38,21.00
2015,05,30,16,39,20.90
2015,05,30,16,40,20.80
2015,05,30,16,41,20.80
2015,05,30,16,42,20.80
2015,05,30,16,43,20.80
2015,05,30,16,44,20.70
2015,05,30,16,45,20.70
2015,05,30,16,46,20.80
2015,05,30,16,47,20.90
2015,05,30,16,48,20.90
2015,05,30,16,49,20.90
2015,05,30,16,50,20.90
2015,05,30,16,51,20.90
2015,05,30,16,52,20.90
2015,05,30,16,53,20.80
2015,05,30,16,54,20.70
2015,05,30,16,55,20.80
2015,05,30,16,56,20.80
2015,05,30,16,57,20.90
2015,05,30,16,58,21.00
2015,05,30,16,59,21.10
2015,05,30,17,00,21.10
2015,05,30,17,01,21.00
2015,05,30,17,02,21.00
2015,05,30,17,03,20.90
2015,05,30,17,04,20.80
2015,05,30,17,05,20.70
2015,05,30,17,06,20.70
2015,05,30,17,07,20.60
2015,05,30,17,08,20.60
2015,05,30,17,09,20.70
2015,05,30,17,10,20.60
2015,05,30,17,11,20.60
2015,05,30,17,12,20.60
2015,05,30,17,13,20.60
2015,05,30,17,14,20.70
2015,05,30,17,15,20.80
2015,05,30,17,16,20.70
2015,05,30,17,17,20.60
2015,05,30,17,18,20.50
2015,05,30,17,19,20.40
2015,05,30,17,20,20.30