Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,25,14,02,18.50
2008,08,25,14,03,18.60
2008,08,25,14,04,18.60
2008,08,25,14,05,18.70
2008,08,25,14,06,18.70
2008,08,25,14,07,18.70
2008,08,25,14,08,18.80
2008,08,25,14,09,18.90
2008,08,25,14,10,18.90
2008,08,25,14,11,19.00
2008,08,25,14,12,19.10
2008,08,25,14,13,19.10
2008,08,25,14,14,19.10
2008,08,25,14,15,19.10
2008,08,25,14,16,19.10
2008,08,25,14,17,19.10
2008,08,25,14,18,19.10
2008,08,25,14,19,19.20
2008,08,25,14,20,19.10
2008,08,25,14,21,19.10
2008,08,25,14,22,19.10
2008,08,25,14,23,19.00
2008,08,25,14,24,18.90
2008,08,25,14,25,18.80
2008,08,25,14,26,18.70
2008,08,25,14,27,18.60
2008,08,25,14,28,18.60
2008,08,25,14,29,18.60
2008,08,25,14,30,18.50
2008,08,25,14,31,18.40
2008,08,25,14,32,18.40
2008,08,25,14,33,18.40
2008,08,25,14,34,18.40
2008,08,25,14,35,18.50
2008,08,25,14,36,18.50
2008,08,25,14,37,18.60
2008,08,25,14,38,18.70
2008,08,25,14,39,18.90
2008,08,25,14,40,19.00
2008,08,25,14,41,19.10
2008,08,25,14,42,19.10
2008,08,25,14,43,19.00
2008,08,25,14,44,18.90
2008,08,25,14,45,18.90
2008,08,25,14,46,18.80
2008,08,25,14,47,18.70
2008,08,25,14,48,18.70
2008,08,25,14,49,18.70
2008,08,25,14,50,18.60
2008,08,25,14,51,18.60
2008,08,25,14,52,18.70
2008,08,25,14,53,18.80
2008,08,25,14,54,18.80
2008,08,25,14,55,18.80
2008,08,25,14,56,18.80
2008,08,25,14,57,18.80
2008,08,25,14,58,18.60
2008,08,25,14,59,18.50
2008,08,25,15,00,18.50
2008,08,25,15,01,18.50
2008,08,25,15,02,18.50
2008,08,25,15,03,18.60
2008,08,25,15,04,18.60
2008,08,25,15,05,18.70
2008,08,25,15,06,18.80
2008,08,25,15,07,19.00
2008,08,25,15,08,19.10
2008,08,25,15,09,19.20
2008,08,25,15,10,19.30
2008,08,25,15,11,19.40
2008,08,25,15,12,19.40
2008,08,25,15,13,19.50
2008,08,25,15,14,19.60
2008,08,25,15,15,19.70
2008,08,25,15,16,19.80
2008,08,25,15,17,19.80
2008,08,25,15,18,19.70
2008,08,25,15,19,19.70
2008,08,25,15,20,19.60
2008,08,25,15,21,19.50
2008,08,25,15,22,19.50
2008,08,25,15,23,19.50
2008,08,25,15,24,19.50
2008,08,25,15,25,19.40
2008,08,25,15,26,19.40
2008,08,25,15,27,19.30
2008,08,25,15,28,19.20
2008,08,25,15,29,19.20
2008,08,25,15,30,19.00
2008,08,25,15,31,18.90
2008,08,25,15,32,18.90
2008,08,25,15,33,18.80
2008,08,25,15,34,18.90
2008,08,25,15,35,18.90
2008,08,25,15,36,18.90
2008,08,25,15,37,18.90
2008,08,25,15,38,18.90
2008,08,25,15,39,19.00
2008,08,25,15,40,19.10
2008,08,25,15,41,19.10
2008,08,25,15,42,19.10
2008,08,25,15,43,19.10
2008,08,25,15,44,19.10
2008,08,25,15,45,19.10
2008,08,25,15,46,19.00
2008,08,25,15,47,19.10
2008,08,25,15,48,19.10
2008,08,25,15,49,19.30
2008,08,25,15,50,19.30
2008,08,25,15,51,19.30
2008,08,25,15,52,19.20
2008,08,25,15,53,19.20
2008,08,25,15,54,19.20
2008,08,25,15,55,19.20
2008,08,25,15,56,19.10
2008,08,25,15,57,19.10
2008,08,25,15,58,19.10
2008,08,25,15,59,18.90
2008,08,25,16,00,18.90
2008,08,25,16,01,18.90
2008,08,25,16,02,18.90
2008,08,25,16,03,18.90
2008,08,25,16,04,18.90
2008,08,25,16,05,19.00
2008,08,25,16,06,19.10
2008,08,25,16,07,19.20
2008,08,25,16,08,19.30
2008,08,25,16,09,19.30
2008,08,25,16,10,19.30
2008,08,25,16,11,19.10
2008,08,25,16,12,19.10
2008,08,25,16,13,19.00
2008,08,25,16,14,18.90
2008,08,25,16,15,18.80
2008,08,25,16,16,18.70
2008,08,25,16,17,18.60
2008,08,25,16,18,18.60
2008,08,25,16,19,18.50
2008,08,25,16,20,18.50
2008,08,25,16,21,18.40
2008,08,25,16,22,18.40
2008,08,25,16,23,18.40
2008,08,25,16,24,18.30
2008,08,25,16,25,18.30
2008,08,25,16,26,18.30
2008,08,25,16,27,18.30
2008,08,25,16,28,18.30
2008,08,25,16,29,18.30
2008,08,25,16,30,18.30
2008,08,25,16,31,18.30
2008,08,25,16,32,18.30
2008,08,25,16,33,18.30
2008,08,25,16,34,18.20
2008,08,25,16,35,18.20
2008,08,25,16,36,18.20
2008,08,25,16,37,18.20
2008,08,25,16,38,18.20
2008,08,25,16,39,18.20
2008,08,25,16,40,18.20
2008,08,25,16,41,18.30
2008,08,25,16,42,18.40
2008,08,25,16,43,18.40
2008,08,25,16,44,18.50
2008,08,25,16,45,18.50
2008,08,25,16,46,18.60
2008,08,25,16,47,18.60
2008,08,25,16,48,18.70
2008,08,25,16,49,18.70
2008,08,25,16,50,18.70
2008,08,25,16,51,18.70
2008,08,25,16,52,18.80
2008,08,25,16,53,18.80
2008,08,25,16,54,18.90
2008,08,25,16,55,19.00
2008,08,25,16,56,19.20
2008,08,25,16,57,19.20
2008,08,25,16,58,19.30
2008,08,25,16,59,19.30
2008,08,25,17,00,19.40
2008,08,25,17,01,19.30
2008,08,25,17,02,19.30
2008,08,25,17,03,19.30
2008,08,25,17,04,19.30
2008,08,25,17,05,19.30
2008,08,25,17,06,19.30
2008,08,25,17,07,19.30
2008,08,25,17,08,19.30
2008,08,25,17,09,19.30
2008,08,25,17,10,19.30
2008,08,25,17,11,19.40
2008,08,25,17,12,19.40
2008,08,25,17,13,19.50
2008,08,25,17,14,19.50
2008,08,25,17,15,19.60
2008,08,25,17,16,19.70
2008,08,25,17,17,19.70
2008,08,25,17,18,19.80
2008,08,25,17,19,19.90
2008,08,25,17,20,19.90
2008,08,25,17,21,20.00
2008,08,25,17,22,20.10
2008,08,25,17,23,20.20
2008,08,25,17,24,20.20
2008,08,25,17,25,20.20
2008,08,25,17,26,20.30
2008,08,25,17,27,20.30
2008,08,25,17,28,20.40
2008,08,25,17,29,20.40
2008,08,25,17,30,20.40
2008,08,25,17,31,20.40
2008,08,25,17,32,20.50
2008,08,25,17,33,20.50
2008,08,25,17,34,20.50
2008,08,25,17,35,20.40
2008,08,25,17,36,20.40
2008,08,25,17,37,20.30
2008,08,25,17,38,20.30
2008,08,25,17,39,20.20
2008,08,25,17,40,20.10
2008,08,25,17,41,20.00
2008,08,25,17,42,19.80
2008,08,25,17,43,19.70
2008,08,25,17,44,19.60
2008,08,25,17,45,19.50
2008,08,25,17,46,19.50
2008,08,25,17,47,19.40
2008,08,25,17,48,19.40
2008,08,25,17,49,19.30
2008,08,25,17,50,19.20
2008,08,25,17,51,19.10
2008,08,25,17,52,19.10
2008,08,25,17,53,19.10
2008,08,25,17,54,19.00
2008,08,25,17,55,18.90
2008,08,25,17,56,18.90
2008,08,25,17,57,18.90
2008,08,25,17,58,18.90
2008,08,25,17,59,18.90
2008,08,25,18,00,18.90
2008,08,25,18,01,18.90
2008,08,25,18,02,18.90
2008,08,25,18,03,18.80
2008,08,25,18,04,18.80
2008,08,25,18,05,18.70
2008,08,25,18,06,18.70
2008,08,25,18,07,18.70
2008,08,25,18,08,18.70
2008,08,25,18,09,18.70
2008,08,25,18,10,18.70
2008,08,25,18,11,18.70
2008,08,25,18,12,18.70
2008,08,25,18,13,18.70
2008,08,25,18,14,18.70
2008,08,25,18,15,18.80
2008,08,25,18,16,18.90
2008,08,25,18,17,18.90
2008,08,25,18,18,18.90
2008,08,25,18,19,18.90
2008,08,25,18,20,18.90
2008,08,25,18,21,18.90
2008,08,25,18,22,18.90
2008,08,25,18,23,18.90
2008,08,25,18,24,18.90
2008,08,25,18,25,18.90
2008,08,25,18,26,18.80
2008,08,25,18,27,18.80
2008,08,25,18,28,18.80
2008,08,25,18,29,18.80
2008,08,25,18,30,18.70
2008,08,25,18,31,18.70
2008,08,25,18,32,18.70
2008,08,25,18,33,18.60
2008,08,25,18,34,18.50
2008,08,25,18,35,18.50
2008,08,25,18,36,18.40
2008,08,25,18,37,18.30
2008,08,25,18,38,18.30
2008,08,25,18,39,18.20
2008,08,25,18,40,18.20
2008,08,25,18,41,18.10
2008,08,25,18,42,18.10
2008,08,25,18,43,17.90
2008,08,25,18,44,17.90
2008,08,25,18,45,17.90
2008,08,25,18,46,17.90
2008,08,25,18,47,17.90
2008,08,25,18,48,17.80
2008,08,25,18,49,17.80
2008,08,25,18,50,17.90
2008,08,25,18,51,17.90
2008,08,25,18,52,17.90
2008,08,25,18,53,17.90
2008,08,25,18,54,17.90
2008,08,25,18,55,17.90
2008,08,25,18,56,18.00
2008,08,25,18,57,18.10
2008,08,25,18,58,18.10
2008,08,25,18,59,18.10
2008,08,25,19,00,18.20
2008,08,25,19,01,18.10
2008,08,25,19,02,18.10
2008,08,25,19,03,18.10
2008,08,25,19,04,18.00
2008,08,25,19,05,17.90
2008,08,25,19,06,17.90
2008,08,25,19,07,17.70
2008,08,25,19,08,17.60
2008,08,25,19,09,17.40
2008,08,25,19,10,17.30
2008,08,25,19,11,17.10
2008,08,25,19,12,17.00
2008,08,25,19,13,16.90
2008,08,25,19,14,16.80
2008,08,25,19,15,16.70
2008,08,25,19,16,16.70
2008,08,25,19,17,16.50
2008,08,25,19,18,16.30
2008,08,25,19,19,16.20
2008,08,25,19,20,16.10
2008,08,25,19,21,16.00
2008,08,25,19,22,15.90
2008,08,25,19,23,15.80
2008,08,25,19,24,15.80
2008,08,25,19,25,15.70
2008,08,25,19,26,15.60
2008,08,25,19,27,15.60
2008,08,25,19,28,15.50
2008,08,25,19,29,15.50
2008,08,25,19,30,15.40
2008,08,25,19,31,15.40
2008,08,25,19,32,15.40
2008,08,25,19,33,15.40
2008,08,25,19,34,15.40
2008,08,25,19,35,15.40
2008,08,25,19,36,15.40
2008,08,25,19,37,15.40
2008,08,25,19,38,15.40
2008,08,25,19,39,15.40
2008,08,25,19,40,15.40
2008,08,25,19,41,15.40
2008,08,25,19,42,15.40
2008,08,25,19,43,15.40
2008,08,25,19,44,15.40
2008,08,25,19,45,15.50
2008,08,25,19,46,15.50
2008,08,25,19,47,15.50
2008,08,25,19,48,15.50
2008,08,25,19,49,15.50
2008,08,25,19,50,15.50
2008,08,25,19,51,15.50
2008,08,25,19,52,15.50
2008,08,25,19,53,15.50
2008,08,25,19,54,15.50
2008,08,25,19,55,15.50
2008,08,25,19,56,15.50
2008,08,25,19,57,15.50
2008,08,25,19,58,15.50
2008,08,25,19,59,15.50
2008,08,25,20,00,15.50
2008,08,25,20,01,15.50
2008,08,25,20,02,15.50
2008,08,25,20,03,15.50
2008,08,25,20,04,15.50
2008,08,25,20,05,15.50
2008,08,25,20,06,15.50
2008,08,25,20,07,15.50
2008,08,25,20,08,15.50
2008,08,25,20,09,15.50
2008,08,25,20,10,15.50
2008,08,25,20,11,15.50
2008,08,25,20,12,15.50
2008,08,25,20,13,15.50
2008,08,25,20,14,15.50
2008,08,25,20,15,15.50
2008,08,25,20,16,15.50
2008,08,25,20,17,15.50
2008,08,25,20,18,15.50
2008,08,25,20,19,15.40
2008,08,25,20,20,15.40
2008,08,25,20,21,15.40
2008,08,25,20,22,15.40
2008,08,25,20,23,15.40
2008,08,25,20,24,15.30
2008,08,25,20,25,15.30
2008,08,25,20,26,15.30
2008,08,25,20,27,15.30
2008,08,25,20,28,15.30
2008,08,25,20,29,15.30
2008,08,25,20,30,15.30
2008,08,25,20,31,15.30
2008,08,25,20,32,15.20
2008,08,25,20,33,15.20
2008,08,25,20,34,15.20
2008,08,25,20,35,15.20
2008,08,25,20,36,15.20
2008,08,25,20,37,15.10
2008,08,25,20,38,15.10
2008,08,25,20,39,15.10
2008,08,25,20,40,15.00
2008,08,25,20,41,15.00
2008,08,25,20,42,15.00
2008,08,25,20,43,15.00
2008,08,25,20,44,14.90
2008,08,25,20,45,14.90
2008,08,25,20,46,14.90
2008,08,25,20,47,14.90
2008,08,25,20,48,14.80
2008,08,25,20,49,14.80
2008,08,25,20,50,14.80
2008,08,25,20,51,14.80
2008,08,25,20,52,14.80
2008,08,25,20,53,14.80
2008,08,25,20,54,14.70
2008,08,25,20,55,14.70
2008,08,25,20,56,14.70
2008,08,25,20,57,14.70
2008,08,25,20,58,14.70
2008,08,25,20,59,14.70
2008,08,25,21,00,14.60
2008,08,25,21,01,14.60
2008,08,25,21,02,14.60
2008,08,25,21,03,14.60
2008,08,25,21,04,14.60
2008,08,25,21,05,14.50
2008,08,25,21,06,14.50
2008,08,25,21,07,14.50
2008,08,25,21,08,14.50
2008,08,25,21,09,14.40
2008,08,25,21,10,14.40
2008,08,25,21,11,14.40
2008,08,25,21,12,14.40
2008,08,25,21,13,14.30
2008,08,25,21,14,14.30
2008,08,25,21,15,14.30
2008,08,25,21,16,14.30
2008,08,25,21,17,14.20
2008,08,25,21,18,14.20
2008,08,25,21,19,14.20
2008,08,25,21,20,14.20
2008,08,25,21,21,14.20
2008,08,25,21,22,14.20
2008,08,25,21,23,14.20
2008,08,25,21,24,14.20
2008,08,25,21,25,14.10
2008,08,25,21,26,14.10
2008,08,25,21,27,14.10
2008,08,25,21,28,14.10
2008,08,25,21,29,14.10
2008,08,25,21,30,14.00
2008,08,25,21,31,14.00
2008,08,25,21,32,14.00
2008,08,25,21,33,13.90
2008,08,25,21,34,13.90
2008,08,25,21,35,13.90
2008,08,25,21,36,13.80
2008,08,25,21,37,13.80
2008,08,25,21,38,13.80
2008,08,25,21,39,13.70
2008,08,25,21,40,13.70
2008,08,25,21,41,13.70
2008,08,25,21,42,13.70
2008,08,25,21,43,13.60
2008,08,25,21,44,13.60
2008,08,25,21,45,13.50
2008,08,25,21,46,13.50
2008,08,25,21,47,13.50
2008,08,25,21,48,13.40
2008,08,25,21,49,13.40
2008,08,25,21,50,13.40
2008,08,25,21,51,13.30
2008,08,25,21,52,13.30
2008,08,25,21,53,13.30
2008,08,25,21,54,13.20
2008,08,25,21,55,13.20
2008,08,25,21,56,13.10
2008,08,25,21,57,13.10
2008,08,25,21,58,13.10
2008,08,25,21,59,13.00
2008,08,25,22,00,13.00
2008,08,25,22,01,13.00
2008,08,25,22,02,12.90
2008,08,25,22,03,12.90
2008,08,25,22,04,12.80
2008,08,25,22,05,12.80
2008,08,25,22,06,12.80
2008,08,25,22,07,12.80
2008,08,25,22,08,12.70
2008,08,25,22,09,12.70
2008,08,25,22,10,12.60
2008,08,25,22,11,12.60
2008,08,25,22,12,12.60
2008,08,25,22,13,12.50
2008,08,25,22,14,12.50
2008,08,25,22,15,12.50
2008,08,25,22,16,12.40
2008,08,25,22,17,12.40
2008,08,25,22,18,12.40
2008,08,25,22,19,12.50
2008,08,25,22,20,12.60
2008,08,25,22,21,12.60
2008,08,25,22,22,12.70
2008,08,25,22,23,12.80
2008,08,25,22,24,12.80
2008,08,25,22,25,12.90
2008,08,25,22,26,13.00
2008,08,25,22,27,13.10
2008,08,25,22,28,13.20
2008,08,25,22,29,13.20
2008,08,25,22,30,13.30
2008,08,25,22,31,13.30
2008,08,25,22,32,13.30
2008,08,25,22,33,13.30
2008,08,25,22,34,13.30
2008,08,25,22,35,13.30
2008,08,25,22,36,13.30
2008,08,25,22,37,13.20
2008,08,25,22,38,13.20
2008,08,25,22,39,13.20
2008,08,25,22,40,13.20
2008,08,25,22,41,13.20
2008,08,25,22,42,13.20
2008,08,25,22,43,13.20
2008,08,25,22,44,13.10
2008,08,25,22,45,13.10
2008,08,25,22,46,13.10
2008,08,25,22,47,13.00
2008,08,25,22,48,13.00
2008,08,25,22,49,13.00
2008,08,25,22,50,12.90
2008,08,25,22,51,12.90
2008,08,25,22,52,12.80
2008,08,25,22,53,12.80
2008,08,25,22,54,12.80
2008,08,25,22,55,12.80
2008,08,25,22,56,12.80
2008,08,25,22,57,12.70
2008,08,25,22,58,12.70
2008,08,25,22,59,12.70
2008,08,25,23,00,12.70
2008,08,25,23,01,12.70
2008,08,25,23,02,12.60
2008,08,25,23,03,12.60
2008,08,25,23,04,12.60
2008,08,25,23,05,12.60
2008,08,25,23,06,12.60
2008,08,25,23,07,12.60
2008,08,25,23,08,12.60
2008,08,25,23,09,12.60
2008,08,25,23,10,12.50
2008,08,25,23,11,12.60
2008,08,25,23,12,12.60
2008,08,25,23,13,12.50
2008,08,25,23,14,12.50
2008,08,25,23,15,12.50
2008,08,25,23,16,12.50
2008,08,25,23,17,12.50
2008,08,25,23,18,12.50
2008,08,25,23,19,12.50
2008,08,25,23,20,12.50
2008,08,25,23,21,12.50
2008,08,25,23,22,12.50
2008,08,25,23,23,12.40
2008,08,25,23,24,12.40
2008,08,25,23,25,12.30
2008,08,25,23,26,12.30
2008,08,25,23,27,12.30
2008,08,25,23,28,12.30
2008,08,25,23,29,12.20
2008,08,25,23,30,12.20
2008,08,25,23,31,12.10
2008,08,25,23,32,12.10
2008,08,25,23,33,12.00
2008,08,25,23,34,12.00
2008,08,25,23,35,11.90
2008,08,25,23,36,11.90
2008,08,25,23,37,11.80
2008,08,25,23,38,11.80
2008,08,25,23,39,11.80
2008,08,25,23,40,11.70
2008,08,25,23,41,11.70
2008,08,25,23,42,11.60
2008,08,25,23,43,11.60
2008,08,25,23,44,11.60
2008,08,25,23,45,11.60
2008,08,25,23,46,11.50
2008,08,25,23,47,11.40
2008,08,25,23,48,11.40
2008,08,25,23,49,11.40
2008,08,25,23,50,11.40
2008,08,25,23,51,11.30
2008,08,25,23,52,11.30
2008,08,25,23,53,11.30
2008,08,25,23,54,11.20
2008,08,25,23,55,11.20
2008,08,25,23,56,11.20
2008,08,25,23,57,11.20
2008,08,25,23,58,11.10
2008,08,25,23,59,11.10
