Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,13,00,00,13.00
2009,08,13,00,01,13.00
2009,08,13,00,02,13.00
2009,08,13,00,03,13.00
2009,08,13,00,04,13.00
2009,08,13,00,05,13.00
2009,08,13,00,06,13.10
2009,08,13,00,07,13.10
2009,08,13,00,08,13.10
2009,08,13,00,09,13.10
2009,08,13,00,10,13.10
2009,08,13,00,11,13.10
2009,08,13,00,12,13.10
2009,08,13,00,13,13.10
2009,08,13,00,14,13.10
2009,08,13,00,15,13.10
2009,08,13,00,16,13.10
2009,08,13,00,17,13.10
2009,08,13,00,18,13.10
2009,08,13,00,19,13.10
2009,08,13,00,20,13.00
2009,08,13,00,21,13.00
2009,08,13,00,22,13.00
2009,08,13,00,23,13.00
2009,08,13,00,24,13.00
2009,08,13,00,25,13.00
2009,08,13,00,26,13.00
2009,08,13,00,27,13.00
2009,08,13,00,28,13.00
2009,08,13,00,29,13.00
2009,08,13,00,30,13.00
2009,08,13,00,31,13.00
2009,08,13,00,32,13.00
2009,08,13,00,33,13.00
2009,08,13,00,34,12.90
2009,08,13,00,35,12.90
2009,08,13,00,36,12.90
2009,08,13,00,37,12.90
2009,08,13,00,38,12.90
2009,08,13,00,39,12.90
2009,08,13,00,40,12.90
2009,08,13,00,41,12.90
2009,08,13,00,42,12.90
2009,08,13,00,43,12.80
2009,08,13,00,44,12.80
2009,08,13,00,45,12.80
2009,08,13,00,46,12.80
2009,08,13,00,47,12.80
2009,08,13,00,48,12.80
2009,08,13,00,49,12.80
2009,08,13,00,50,12.80
2009,08,13,00,51,12.80
2009,08,13,00,52,12.80
2009,08,13,00,53,12.80
2009,08,13,00,54,12.80
2009,08,13,00,55,12.80
2009,08,13,00,56,12.80
2009,08,13,00,57,12.80
2009,08,13,00,58,12.80
2009,08,13,00,59,12.80
2009,08,13,01,00,12.80
2009,08,13,01,01,12.80
2009,08,13,01,02,12.80
2009,08,13,01,03,12.80
2009,08,13,01,04,12.80
2009,08,13,01,05,12.80
2009,08,13,01,06,12.80
2009,08,13,01,07,12.80
2009,08,13,01,08,12.80
2009,08,13,01,09,12.80
2009,08,13,01,10,12.80
2009,08,13,01,11,12.80
2009,08,13,01,12,12.80
2009,08,13,01,13,12.80
2009,08,13,01,14,12.80
2009,08,13,01,15,12.80
2009,08,13,01,16,12.80
2009,08,13,01,17,12.80
2009,08,13,01,18,12.80
2009,08,13,01,19,12.80
2009,08,13,01,20,12.80
2009,08,13,01,21,12.80
2009,08,13,01,22,12.80
2009,08,13,01,23,12.80
2009,08,13,01,24,12.80
2009,08,13,01,25,12.80
2009,08,13,01,26,12.80
2009,08,13,01,27,12.80
2009,08,13,01,28,12.80
2009,08,13,01,29,12.80
2009,08,13,01,30,12.80
2009,08,13,01,31,12.80
2009,08,13,01,32,12.80
2009,08,13,01,33,12.80
2009,08,13,01,34,12.80
2009,08,13,01,35,12.80
2009,08,13,01,36,12.80
2009,08,13,01,37,12.80
2009,08,13,01,38,12.80
2009,08,13,01,39,12.80
2009,08,13,01,40,12.80
2009,08,13,01,41,12.80
2009,08,13,01,42,12.80
2009,08,13,01,43,12.80
2009,08,13,01,44,12.80
2009,08,13,01,45,12.80
2009,08,13,01,46,12.80
2009,08,13,01,47,12.80
2009,08,13,01,48,12.80
2009,08,13,01,49,12.80
2009,08,13,01,50,12.80
2009,08,13,01,51,12.80
2009,08,13,01,52,12.80
2009,08,13,01,53,12.80
2009,08,13,01,54,12.80
2009,08,13,01,55,12.80
2009,08,13,01,56,12.80
2009,08,13,01,57,12.80
2009,08,13,01,58,12.80
2009,08,13,01,59,12.80
2009,08,13,02,00,12.80
2009,08,13,02,01,12.80
2009,08,13,02,02,12.80
2009,08,13,02,03,12.80
2009,08,13,02,04,12.80
2009,08,13,02,05,12.80
2009,08,13,02,06,12.90
2009,08,13,02,07,12.90
2009,08,13,02,08,12.90
2009,08,13,02,09,12.90
2009,08,13,02,10,12.90
2009,08,13,02,11,12.90
2009,08,13,02,12,12.90
2009,08,13,02,13,12.90
2009,08,13,02,14,12.90
2009,08,13,02,15,12.90
2009,08,13,02,16,12.90
2009,08,13,02,17,12.90
2009,08,13,02,18,12.90
2009,08,13,02,19,12.90
2009,08,13,02,20,12.90
2009,08,13,02,21,12.80
2009,08,13,02,22,12.80
2009,08,13,02,23,12.80
2009,08,13,02,24,12.80
2009,08,13,02,25,12.80
2009,08,13,02,26,12.80
2009,08,13,02,27,12.80
2009,08,13,02,28,12.80
2009,08,13,02,29,12.80
2009,08,13,02,30,12.80
2009,08,13,02,31,12.80
2009,08,13,02,32,12.80
2009,08,13,02,33,12.80
2009,08,13,02,34,12.80
2009,08,13,02,35,12.80
2009,08,13,02,36,12.80
2009,08,13,02,37,12.80
2009,08,13,02,38,12.80
2009,08,13,02,39,12.80
2009,08,13,02,40,12.80
2009,08,13,02,41,12.80
2009,08,13,02,42,12.80
2009,08,13,02,43,12.80
2009,08,13,02,44,12.80
2009,08,13,02,45,12.80
2009,08,13,02,46,12.80
2009,08,13,02,47,12.80
2009,08,13,02,48,12.80
2009,08,13,02,49,12.80
2009,08,13,02,50,12.80
2009,08,13,02,51,12.80
2009,08,13,02,52,12.80
2009,08,13,02,53,12.80
2009,08,13,02,54,12.80
2009,08,13,02,55,12.80
2009,08,13,02,56,12.80
2009,08,13,02,57,12.80
2009,08,13,02,58,12.80
2009,08,13,02,59,12.80
2009,08,13,03,00,12.80
2009,08,13,03,01,12.80
2009,08,13,03,02,12.80
2009,08,13,03,03,12.80
2009,08,13,03,04,12.80
2009,08,13,03,05,12.80
2009,08,13,03,06,12.80
2009,08,13,03,07,12.80
2009,08,13,03,08,12.90
2009,08,13,03,09,12.90
2009,08,13,03,10,12.90
2009,08,13,03,11,12.90
2009,08,13,03,12,12.90
2009,08,13,03,13,12.90
2009,08,13,03,14,12.90
2009,08,13,03,15,12.90
2009,08,13,03,16,12.90
2009,08,13,03,17,12.90
2009,08,13,03,18,13.00
2009,08,13,03,19,13.00
2009,08,13,03,20,13.00
2009,08,13,03,21,13.00
2009,08,13,03,22,13.00
2009,08,13,03,23,13.00
2009,08,13,03,24,13.00
2009,08,13,03,25,13.00
2009,08,13,03,26,13.00
2009,08,13,03,27,13.10
2009,08,13,03,28,13.10
2009,08,13,03,29,13.10
2009,08,13,03,30,13.10
2009,08,13,03,31,13.10
2009,08,13,03,32,13.10
2009,08,13,03,33,13.10
2009,08,13,03,34,13.20
2009,08,13,03,35,13.20
2009,08,13,03,36,13.20
2009,08,13,03,37,13.20
2009,08,13,03,38,13.20
2009,08,13,03,39,13.20
2009,08,13,03,40,13.20
2009,08,13,03,41,13.20
2009,08,13,03,42,13.20
2009,08,13,03,43,13.20
2009,08,13,03,44,13.20
2009,08,13,03,45,13.20
2009,08,13,03,46,13.20
2009,08,13,03,47,13.20
2009,08,13,03,48,13.20
2009,08,13,03,49,13.20
2009,08,13,03,50,13.20
2009,08,13,03,51,13.20
2009,08,13,03,52,13.20
2009,08,13,03,53,13.20
2009,08,13,03,54,13.20
2009,08,13,03,55,13.20
2009,08,13,03,56,13.20
2009,08,13,03,57,13.20
2009,08,13,03,58,13.20
2009,08,13,03,59,13.20
2009,08,13,04,00,13.20
2009,08,13,04,01,13.20
2009,08,13,04,02,13.20
2009,08,13,04,03,13.20
2009,08,13,04,04,13.20
2009,08,13,04,05,13.20
2009,08,13,04,06,13.20
2009,08,13,04,07,13.20
2009,08,13,04,08,13.20
2009,08,13,04,09,13.20
2009,08,13,04,10,13.20
2009,08,13,04,11,13.20
2009,08,13,04,12,13.20
2009,08,13,04,13,13.20
2009,08,13,04,14,13.20
2009,08,13,04,15,13.20
2009,08,13,04,16,13.20
2009,08,13,04,17,13.20
2009,08,13,04,18,13.30
2009,08,13,04,19,13.30
2009,08,13,04,20,13.30
2009,08,13,04,21,13.30
2009,08,13,04,22,13.30
2009,08,13,04,23,13.30
2009,08,13,04,24,13.30
2009,08,13,04,25,13.30
2009,08,13,04,26,13.30
2009,08,13,04,27,13.30
2009,08,13,04,28,13.30
2009,08,13,04,29,13.30
2009,08,13,04,30,13.30
2009,08,13,04,31,13.30
2009,08,13,04,32,13.30
2009,08,13,04,33,13.30
2009,08,13,04,34,13.30
2009,08,13,04,35,13.30
2009,08,13,04,36,13.30
2009,08,13,04,37,13.30
2009,08,13,04,38,13.30
2009,08,13,04,39,13.40
2009,08,13,04,40,13.40
2009,08,13,04,41,13.40
2009,08,13,04,42,13.40
2009,08,13,04,43,13.40
2009,08,13,04,44,13.40
2009,08,13,04,45,13.40
2009,08,13,04,46,13.40
2009,08,13,04,47,13.40
2009,08,13,04,48,13.40
2009,08,13,04,49,13.40
2009,08,13,04,50,13.40
2009,08,13,04,51,13.40
2009,08,13,04,52,13.40
2009,08,13,04,53,13.40
2009,08,13,04,54,13.40
2009,08,13,04,55,13.40
2009,08,13,04,56,13.40
2009,08,13,04,57,13.40
2009,08,13,04,58,13.40
2009,08,13,04,59,13.40
2009,08,13,05,00,13.40
2009,08,13,05,01,13.40
2009,08,13,05,02,13.40
2009,08,13,05,03,13.40
2009,08,13,05,04,13.40
2009,08,13,05,05,13.40
2009,08,13,05,06,13.40
2009,08,13,05,07,13.40
2009,08,13,05,08,13.40
2009,08,13,05,09,13.40
2009,08,13,05,10,13.40
2009,08,13,05,11,13.40
2009,08,13,05,12,13.40
2009,08,13,05,13,13.40
2009,08,13,05,14,13.40
2009,08,13,05,15,13.40
2009,08,13,05,16,13.40
2009,08,13,05,17,13.40
2009,08,13,05,18,13.40
2009,08,13,05,19,13.40
2009,08,13,05,20,13.40
2009,08,13,05,21,13.40
2009,08,13,05,22,13.40
2009,08,13,05,23,13.40
2009,08,13,05,24,13.40
2009,08,13,05,25,13.40
2009,08,13,05,26,13.40
2009,08,13,05,27,13.40
2009,08,13,05,28,13.30
2009,08,13,05,29,13.30
2009,08,13,05,30,13.30
2009,08,13,05,31,13.30
2009,08,13,05,32,13.30
2009,08,13,05,33,13.30
2009,08,13,05,34,13.30
2009,08,13,05,35,13.30
2009,08,13,05,36,13.30
2009,08,13,05,37,13.30
2009,08,13,05,38,13.30
2009,08,13,05,39,13.30
2009,08,13,05,40,13.30
2009,08,13,05,41,13.30
2009,08,13,05,42,13.40
2009,08,13,05,43,13.40
2009,08,13,05,44,13.40
2009,08,13,05,45,13.40
2009,08,13,05,46,13.40
2009,08,13,05,47,13.40
2009,08,13,05,48,13.40
2009,08,13,05,49,13.40
2009,08,13,05,50,13.40
2009,08,13,05,51,13.40
2009,08,13,05,52,13.40
2009,08,13,05,53,13.50
2009,08,13,05,54,13.50
2009,08,13,05,55,13.50
2009,08,13,05,56,13.50
2009,08,13,05,57,13.50
2009,08,13,05,58,13.50
2009,08,13,05,59,13.50
2009,08,13,06,00,13.50
2009,08,13,06,01,13.50
2009,08,13,06,02,13.50
2009,08,13,06,03,13.50
2009,08,13,06,04,13.40
2009,08,13,06,05,13.40
2009,08,13,06,06,13.40
2009,08,13,06,07,13.40
2009,08,13,06,08,13.40
2009,08,13,06,09,13.40
2009,08,13,06,10,13.40
2009,08,13,06,11,13.40
2009,08,13,06,12,13.40
2009,08,13,06,13,13.40
2009,08,13,06,14,13.40
2009,08,13,06,15,13.40
2009,08,13,06,16,13.40
2009,08,13,06,17,13.40
2009,08,13,06,18,13.40
2009,08,13,06,19,13.40
2009,08,13,06,20,13.40
2009,08,13,06,21,13.40
2009,08,13,06,22,13.40
2009,08,13,06,23,13.40
2009,08,13,06,24,13.40
2009,08,13,06,25,13.50
2009,08,13,06,26,13.50
2009,08,13,06,27,13.50
2009,08,13,06,28,13.50
2009,08,13,06,29,13.50
2009,08,13,06,30,13.50
2009,08,13,06,31,13.50
2009,08,13,06,32,13.50
2009,08,13,06,33,13.50
2009,08,13,06,34,13.50
2009,08,13,06,35,13.50
2009,08,13,06,36,13.50
2009,08,13,06,37,13.50
2009,08,13,06,38,13.50
2009,08,13,06,39,13.50
2009,08,13,06,40,13.50
2009,08,13,06,41,13.50
2009,08,13,06,42,13.50
2009,08,13,06,43,13.50
2009,08,13,06,44,13.50
2009,08,13,06,45,13.50
2009,08,13,06,46,13.50
2009,08,13,06,47,13.50
2009,08,13,06,48,13.50
2009,08,13,06,49,13.50
2009,08,13,06,50,13.50
2009,08,13,06,51,13.50
2009,08,13,06,52,13.50
2009,08,13,06,53,13.50
2009,08,13,06,54,13.50
2009,08,13,06,55,13.50
2009,08,13,06,56,13.50
2009,08,13,06,57,13.50
2009,08,13,06,58,13.50
2009,08,13,06,59,13.50
2009,08,13,07,00,13.50
2009,08,13,07,01,13.50
2009,08,13,07,02,13.50
2009,08,13,07,03,13.50
2009,08,13,07,04,13.50
2009,08,13,07,05,13.60
2009,08,13,07,06,13.60
2009,08,13,07,07,13.50
2009,08,13,07,08,13.50
2009,08,13,07,09,13.50
2009,08,13,07,10,13.50
2009,08,13,07,11,13.50
2009,08,13,07,12,13.50
2009,08,13,07,13,13.50
2009,08,13,07,14,13.50
2009,08,13,07,15,13.50
2009,08,13,07,16,13.50
2009,08,13,07,17,13.50
2009,08,13,07,18,13.50
2009,08,13,07,19,13.50
2009,08,13,07,20,13.60
2009,08,13,07,21,13.60
2009,08,13,07,22,13.60
2009,08,13,07,23,13.60
2009,08,13,07,24,13.60
2009,08,13,07,25,13.60
2009,08,13,07,26,13.60
2009,08,13,07,27,13.60
2009,08,13,07,28,13.60
2009,08,13,07,29,13.50
2009,08,13,07,30,13.50
2009,08,13,07,31,13.50
2009,08,13,07,32,13.50
2009,08,13,07,33,13.50
2009,08,13,07,34,13.50
2009,08,13,07,35,13.50
2009,08,13,07,36,13.50
2009,08,13,07,37,13.50
2009,08,13,07,38,13.50
2009,08,13,07,39,13.50
2009,08,13,07,40,13.50
2009,08,13,07,41,13.50
2009,08,13,07,42,13.50
2009,08,13,07,43,13.50
2009,08,13,07,44,13.50
2009,08,13,07,45,13.50
2009,08,13,07,46,13.50
2009,08,13,07,47,13.50
2009,08,13,07,48,13.50
2009,08,13,07,49,13.50
2009,08,13,07,50,13.50
2009,08,13,07,51,13.50
2009,08,13,07,52,13.50
2009,08,13,07,53,13.50
2009,08,13,07,54,13.50
2009,08,13,07,55,13.50
2009,08,13,07,56,13.50
2009,08,13,07,57,13.50
2009,08,13,07,58,13.50
2009,08,13,07,59,13.50
2009,08,13,08,00,13.50
2009,08,13,08,01,13.50
2009,08,13,08,02,13.50
2009,08,13,08,03,13.50
2009,08,13,08,04,13.50
2009,08,13,08,05,13.60
2009,08,13,08,06,13.60
2009,08,13,08,07,13.60
2009,08,13,08,08,13.60
2009,08,13,08,09,13.60
2009,08,13,08,10,13.60
2009,08,13,08,11,13.60
2009,08,13,08,12,13.60
2009,08,13,08,13,13.60
2009,08,13,08,14,13.70
2009,08,13,08,15,13.70
2009,08,13,08,16,13.70
2009,08,13,08,17,13.70
2009,08,13,08,18,13.70
2009,08,13,08,19,13.70
2009,08,13,08,20,13.70
2009,08,13,08,21,13.70
2009,08,13,08,22,13.70
2009,08,13,08,23,13.70
2009,08,13,08,24,13.70
2009,08,13,08,25,13.70
2009,08,13,08,26,13.70
2009,08,13,08,27,13.70
2009,08,13,08,28,13.70
2009,08,13,08,29,13.70
2009,08,13,08,30,13.70
2009,08,13,08,31,13.70
2009,08,13,08,32,13.70
2009,08,13,08,33,13.70
2009,08,13,08,34,13.70
2009,08,13,08,35,13.70
2009,08,13,08,36,13.70
2009,08,13,08,37,13.80
2009,08,13,08,38,13.80
2009,08,13,08,39,13.80
2009,08,13,08,40,13.80
2009,08,13,08,41,13.80
2009,08,13,08,42,13.80
2009,08,13,08,43,13.80
2009,08,13,08,44,13.80
2009,08,13,08,45,13.80
2009,08,13,08,46,13.80
2009,08,13,08,47,13.80
2009,08,13,08,48,13.80
2009,08,13,08,49,13.80
2009,08,13,08,50,13.80
2009,08,13,08,51,13.80
2009,08,13,08,52,13.90
2009,08,13,08,53,13.90
2009,08,13,08,54,13.90
2009,08,13,08,55,13.90
2009,08,13,08,56,13.90
2009,08,13,08,57,14.00
2009,08,13,08,58,14.00
2009,08,13,08,59,14.00
2009,08,13,09,00,14.10
2009,08,13,09,01,14.10
2009,08,13,09,02,14.10
2009,08,13,09,03,14.20
2009,08,13,09,04,14.20
2009,08,13,09,05,14.20
2009,08,13,09,06,14.20
2009,08,13,09,07,14.30
2009,08,13,09,08,14.30
2009,08,13,09,09,14.30
2009,08,13,09,10,14.30
2009,08,13,09,11,14.40
2009,08,13,09,12,14.40
2009,08,13,09,13,14.40
2009,08,13,09,14,14.40
2009,08,13,09,15,14.50
2009,08,13,09,16,14.50
2009,08,13,09,17,14.50
2009,08,13,09,18,14.60
2009,08,13,09,19,14.60
2009,08,13,09,20,14.70
2009,08,13,09,21,14.70
2009,08,13,09,22,14.80
2009,08,13,09,23,14.80
2009,08,13,09,24,14.80
2009,08,13,09,25,14.80
2009,08,13,09,26,14.80
2009,08,13,09,27,14.80
2009,08,13,09,28,14.80
2009,08,13,09,29,14.80
2009,08,13,09,30,14.90
2009,08,13,09,31,14.90
2009,08,13,09,32,15.00
2009,08,13,09,33,15.00
2009,08,13,09,34,15.00
2009,08,13,09,35,15.10
2009,08,13,09,36,15.10
2009,08,13,09,37,15.10
2009,08,13,09,38,15.10
2009,08,13,09,39,15.20
2009,08,13,09,40,15.20
2009,08,13,09,41,15.20
2009,08,13,09,42,15.20
2009,08,13,09,43,15.30
2009,08,13,09,44,15.30
2009,08,13,09,45,15.30
2009,08,13,09,46,15.40
2009,08,13,09,47,15.40
2009,08,13,09,48,15.50
2009,08,13,09,49,15.50
2009,08,13,09,50,15.50
2009,08,13,09,51,15.50
2009,08,13,09,52,15.50
2009,08,13,09,53,15.60
2009,08,13,09,54,15.60
2009,08,13,09,55,15.60
2009,08,13,09,56,15.70
2009,08,13,09,57,15.70
2009,08,13,09,58,15.80
2009,08,13,09,59,15.80
2009,08,13,10,00,15.80
2009,08,13,10,01,15.80
2009,08,13,10,02,15.80
2009,08,13,10,03,15.80
2009,08,13,10,04,15.80
2009,08,13,10,05,15.80
2009,08,13,10,06,15.90
2009,08,13,10,07,15.90
2009,08,13,10,08,15.90
2009,08,13,10,09,15.90
2009,08,13,10,10,15.90
2009,08,13,10,11,15.90
2009,08,13,10,12,15.90
2009,08,13,10,13,16.00
2009,08,13,10,14,16.10
2009,08,13,10,15,16.10
2009,08,13,10,16,16.10
2009,08,13,10,17,16.20
2009,08,13,10,18,16.20
2009,08,13,10,19,16.20
2009,08,13,10,20,16.20
2009,08,13,10,21,16.20
2009,08,13,10,22,16.30
2009,08,13,10,23,16.30
2009,08,13,10,24,16.30
2009,08,13,10,25,16.40
2009,08,13,10,26,16.30
2009,08,13,10,27,16.30
2009,08,13,10,28,16.30
2009,08,13,10,29,16.30
2009,08,13,10,30,16.30
2009,08,13,10,31,16.30
2009,08,13,10,32,16.30
2009,08,13,10,33,16.30
2009,08,13,10,34,16.20
2009,08,13,10,35,16.20
2009,08,13,10,36,16.20
2009,08,13,10,37,16.20
2009,08,13,10,38,16.20
2009,08,13,10,39,16.30
2009,08,13,10,40,16.20
2009,08,13,10,41,16.20
2009,08,13,10,42,16.20
2009,08,13,10,43,16.20
2009,08,13,10,44,16.20
2009,08,13,10,45,16.30
2009,08,13,10,46,16.30
2009,08,13,10,47,16.30
2009,08,13,10,48,16.30
2009,08,13,10,49,16.30
2009,08,13,10,50,16.30
2009,08,13,10,51,16.30
2009,08,13,10,52,16.30
2009,08,13,10,53,16.30
2009,08,13,10,54,16.30
2009,08,13,10,55,16.30
2009,08,13,10,56,16.30
2009,08,13,10,57,16.40
2009,08,13,10,58,16.40
2009,08,13,10,59,16.40
2009,08,13,11,00,16.40
2009,08,13,11,01,16.40
2009,08,13,11,02,16.50
2009,08,13,11,03,16.60
2009,08,13,11,04,16.60
2009,08,13,11,05,16.70
2009,08,13,11,06,16.70
2009,08,13,11,07,16.70
2009,08,13,11,08,16.80
2009,08,13,11,09,16.80
2009,08,13,11,10,16.80
2009,08,13,11,11,16.80
2009,08,13,11,12,16.80
2009,08,13,11,13,16.90
2009,08,13,11,14,16.90
2009,08,13,11,15,16.90
2009,08,13,11,16,16.90
2009,08,13,11,17,16.90
2009,08,13,11,18,16.90
2009,08,13,11,19,16.90
2009,08,13,11,20,16.90
2009,08,13,11,21,16.90
2009,08,13,11,22,16.90
2009,08,13,11,23,17.00
2009,08,13,11,24,17.00
2009,08,13,11,25,17.10
2009,08,13,11,26,17.10
2009,08,13,11,27,17.20
2009,08,13,11,28,17.20
2009,08,13,11,29,17.20
2009,08,13,11,30,17.20
2009,08,13,11,31,17.20
2009,08,13,11,32,17.30
2009,08,13,11,33,17.30
2009,08,13,11,34,17.30
2009,08,13,11,35,17.30
2009,08,13,11,36,17.30
2009,08,13,11,37,17.20
2009,08,13,11,38,17.20
2009,08,13,11,39,17.10
2009,08,13,11,40,17.00
2009,08,13,11,41,16.90
2009,08,13,11,42,16.90
2009,08,13,11,43,16.90
2009,08,13,11,44,16.90
2009,08,13,11,45,16.80
2009,08,13,11,46,16.70
2009,08,13,11,47,16.70
2009,08,13,11,48,16.70
2009,08,13,11,49,16.60
2009,08,13,11,50,16.50
2009,08,13,11,51,16.40
2009,08,13,11,52,16.40
2009,08,13,11,53,16.40
2009,08,13,11,54,16.40
2009,08,13,11,55,16.40
2009,08,13,11,56,16.40
2009,08,13,11,57,16.40
2009,08,13,11,58,16.40
2009,08,13,11,59,16.40
2009,08,13,12,00,16.40
2009,08,13,12,01,16.40
2009,08,13,12,02,16.40
2009,08,13,12,03,16.40
2009,08,13,12,04,16.40
2009,08,13,12,05,16.40
2009,08,13,12,06,16.40
2009,08,13,12,07,16.40
2009,08,13,12,08,16.40
2009,08,13,12,09,16.40
2009,08,13,12,10,16.40
2009,08,13,12,11,16.40
2009,08,13,12,12,16.40
2009,08,13,12,13,16.40
2009,08,13,12,14,16.30
2009,08,13,12,15,16.30
2009,08,13,12,16,16.20
2009,08,13,12,17,16.20
2009,08,13,12,18,16.10
2009,08,13,12,19,16.10
2009,08,13,12,20,16.10
2009,08,13,12,21,16.10
2009,08,13,12,22,16.10
2009,08,13,12,23,16.10
2009,08,13,12,24,16.10
2009,08,13,12,25,16.10
2009,08,13,12,26,16.10
2009,08,13,12,27,16.20
2009,08,13,12,28,16.10
2009,08,13,12,29,16.10
2009,08,13,12,30,16.10
2009,08,13,12,31,16.10
2009,08,13,12,32,16.10
2009,08,13,12,33,16.10
2009,08,13,12,34,16.10
2009,08,13,12,35,16.10
2009,08,13,12,36,16.10
2009,08,13,12,37,16.10
2009,08,13,12,38,16.10
2009,08,13,12,39,16.10
2009,08,13,12,40,16.10
2009,08,13,12,41,16.10
2009,08,13,12,42,16.10
2009,08,13,12,43,16.10
2009,08,13,12,44,16.10
2009,08,13,12,45,16.10
2009,08,13,12,46,16.10
2009,08,13,12,47,16.10
2009,08,13,12,48,16.10
2009,08,13,12,49,16.20
2009,08,13,12,50,16.20
2009,08,13,12,51,16.20
2009,08,13,12,52,16.20
2009,08,13,12,53,16.20
2009,08,13,12,54,16.30
2009,08,13,12,55,16.30
2009,08,13,12,56,16.30
2009,08,13,12,57,16.30
2009,08,13,12,58,16.40
2009,08,13,12,59,16.40
2009,08,13,13,00,16.40
2009,08,13,13,01,16.40
2009,08,13,13,02,16.50
2009,08,13,13,03,16.60
2009,08,13,13,04,16.60
2009,08,13,13,05,16.70
2009,08,13,13,06,16.70
2009,08,13,13,07,16.70
2009,08,13,13,08,16.80
2009,08,13,13,09,16.90
2009,08,13,13,10,17.00
2009,08,13,13,11,17.00
2009,08,13,13,12,17.20
2009,08,13,13,13,17.30
2009,08,13,13,14,17.40
2009,08,13,13,15,17.50
2009,08,13,13,16,17.50
2009,08,13,13,17,17.60
2009,08,13,13,18,17.60
2009,08,13,13,19,17.60
2009,08,13,13,20,17.70
2009,08,13,13,21,17.70
2009,08,13,13,22,17.70
2009,08,13,13,23,17.70
2009,08,13,13,24,17.80
2009,08,13,13,25,17.80
2009,08,13,13,26,17.80
2009,08,13,13,27,17.70
2009,08,13,13,28,17.70
2009,08,13,13,29,17.70
2009,08,13,13,30,17.70
2009,08,13,13,31,17.80
2009,08,13,13,32,17.90
2009,08,13,13,33,18.00
2009,08,13,13,34,18.10
2009,08,13,13,35,18.10
2009,08,13,13,36,18.10
2009,08,13,13,37,18.20
2009,08,13,13,38,18.40
2009,08,13,13,39,18.50
2009,08,13,13,40,18.60
2009,08,13,13,41,18.80
2009,08,13,13,42,18.90
2009,08,13,13,43,19.00
2009,08,13,13,44,19.20
2009,08,13,13,45,19.30
2009,08,13,13,46,19.40
2009,08,13,13,47,19.40
2009,08,13,13,48,19.50
2009,08,13,13,49,19.50
2009,08,13,13,50,19.50
2009,08,13,13,51,19.50
2009,08,13,13,52,19.50
2009,08,13,13,53,19.30
2009,08,13,13,54,19.30
2009,08,13,13,55,19.30
2009,08,13,13,56,19.40
2009,08,13,13,57,19.40
2009,08,13,13,58,19.40
2009,08,13,13,59,19.50
2009,08,13,14,00,19.50
2009,08,13,14,01,19.60
2009,08,13,14,02,19.70
2009,08,13,14,03,19.70
2009,08,13,14,04,19.50
2009,08,13,14,05,19.30
2009,08,13,14,06,19.20
2009,08,13,14,07,19.20
2009,08,13,14,08,19.10
2009,08,13,14,09,19.00
2009,08,13,14,10,18.90
2009,08,13,14,11,18.80
2009,08,13,14,12,18.80
2009,08,13,14,13,18.80
2009,08,13,14,14,18.80
2009,08,13,14,15,18.80
2009,08,13,14,16,18.80
2009,08,13,14,17,18.80
2009,08,13,14,18,18.80
2009,08,13,14,19,18.80
2009,08,13,14,20,18.90
2009,08,13,14,21,18.90
2009,08,13,14,22,18.90
2009,08,13,14,23,18.80
2009,08,13,14,24,18.50
2009,08,13,14,25,18.20
2009,08,13,14,26,18.10
2009,08,13,14,27,17.90
2009,08,13,14,28,17.90
2009,08,13,14,29,17.90
2009,08,13,14,30,17.80
2009,08,13,14,31,17.80
2009,08,13,14,32,17.70
2009,08,13,14,33,17.60
2009,08,13,14,34,17.40
2009,08,13,14,35,17.40
2009,08,13,14,36,17.30
2009,08,13,14,37,17.30
2009,08,13,14,38,17.30
2009,08,13,14,39,17.30
2009,08,13,14,40,17.10
2009,08,13,14,41,17.10
2009,08,13,14,42,17.10
2009,08,13,14,43,17.10
2009,08,13,14,44,17.10
2009,08,13,14,45,17.10
2009,08,13,14,46,17.00
2009,08,13,14,47,17.00
2009,08,13,14,48,16.90
2009,08,13,14,49,16.80
2009,08,13,14,50,16.80
2009,08,13,14,51,16.80
2009,08,13,14,52,16.80
2009,08,13,14,53,16.80
2009,08,13,14,54,16.90
2009,08,13,14,55,16.90
2009,08,13,14,56,17.00
2009,08,13,14,57,17.00
2009,08,13,14,58,17.10
2009,08,13,14,59,17.20
2009,08,13,15,00,17.20
2009,08,13,15,01,17.20
2009,08,13,15,02,17.30
2009,08,13,15,03,17.30
2009,08,13,15,04,17.30
2009,08,13,15,05,17.30
2009,08,13,15,06,17.40
2009,08,13,15,07,17.40
2009,08,13,15,08,17.40
2009,08,13,15,09,17.50
2009,08,13,15,10,17.50
2009,08,13,15,11,17.50
2009,08,13,15,12,17.50
2009,08,13,15,13,17.60
2009,08,13,15,14,17.70
2009,08,13,15,15,17.80
2009,08,13,15,16,17.80
2009,08,13,15,17,17.90
2009,08,13,15,18,17.90
2009,08,13,15,19,17.90
2009,08,13,15,20,17.90
2009,08,13,15,21,18.00
2009,08,13,15,22,18.10
2009,08,13,15,23,18.10
2009,08,13,15,24,18.10
2009,08,13,15,25,18.20
2009,08,13,15,26,18.20
2009,08,13,15,27,18.10
2009,08,13,15,28,18.10
2009,08,13,15,29,18.10
2009,08,13,15,30,18.10
2009,08,13,15,31,18.00
2009,08,13,15,32,17.90
2009,08,13,15,33,17.90
2009,08,13,15,34,17.90
2009,08,13,15,35,17.80
2009,08,13,15,36,17.70
2009,08,13,15,37,17.70
2009,08,13,15,38,17.70
2009,08,13,15,39,17.70
2009,08,13,15,40,17.60
2009,08,13,15,41,17.60
2009,08,13,15,42,17.70
2009,08,13,15,43,17.70
2009,08,13,15,44,17.70
2009,08,13,15,45,17.80
2009,08,13,15,46,17.80
2009,08,13,15,47,17.90
2009,08,13,15,48,17.90
2009,08,13,15,49,17.90
2009,08,13,15,50,17.90
2009,08,13,15,51,17.90
2009,08,13,15,52,17.80
2009,08,13,15,53,17.80
2009,08,13,15,54,17.80
2009,08,13,15,55,17.80
2009,08,13,15,56,17.90
2009,08,13,15,57,17.90
2009,08,13,15,58,17.90
2009,08,13,15,59,18.00
2009,08,13,16,00,18.10
2009,08,13,16,01,18.10
2009,08,13,16,02,18.10
2009,08,13,16,03,18.10
2009,08,13,16,04,18.10
2009,08,13,16,05,18.10
2009,08,13,16,06,18.10
2009,08,13,16,07,18.10
2009,08,13,16,08,18.10
2009,08,13,16,09,18.10
2009,08,13,16,10,17.90
2009,08,13,16,11,17.90
2009,08,13,16,12,17.90
2009,08,13,16,13,17.80
2009,08,13,16,14,17.70
2009,08,13,16,15,17.60
2009,08,13,16,16,17.50
2009,08,13,16,17,17.40
2009,08,13,16,18,17.30
2009,08,13,16,19,17.30
2009,08,13,16,20,17.20
2009,08,13,16,21,17.10
2009,08,13,16,22,17.10
2009,08,13,16,23,17.00
2009,08,13,16,24,16.90
2009,08,13,16,25,16.90
2009,08,13,16,26,16.80
2009,08,13,16,27,16.70
2009,08,13,16,28,16.60
2009,08,13,16,29,16.50
2009,08,13,16,30,16.30
2009,08,13,16,31,16.20
2009,08,13,16,32,16.10
2009,08,13,16,33,16.00
2009,08,13,16,34,15.90
2009,08,13,16,35,15.80
2009,08,13,16,36,15.60
2009,08,13,16,37,15.60
2009,08,13,16,38,15.50
2009,08,13,16,39,15.40
2009,08,13,16,40,15.30
2009,08,13,16,41,15.30
2009,08,13,16,42,15.20
2009,08,13,16,43,15.10
2009,08,13,16,44,15.00
2009,08,13,16,45,15.00
2009,08,13,16,46,14.90
2009,08,13,16,47,14.90
2009,08,13,16,48,14.90
2009,08,13,16,49,14.80
2009,08,13,16,50,14.80
2009,08,13,16,51,14.80
2009,08,13,16,52,14.80
2009,08,13,16,53,14.80
2009,08,13,16,54,14.70
2009,08,13,16,55,14.70
2009,08,13,16,56,14.70
2009,08,13,16,57,14.70
2009,08,13,16,58,14.60
2009,08,13,16,59,14.60
2009,08,13,17,00,14.50
2009,08,13,17,01,14.40
2009,08,13,17,02,14.40
2009,08,13,17,03,14.40
2009,08,13,17,04,14.40
2009,08,13,17,05,14.40
2009,08,13,17,06,14.30
2009,08,13,17,07,14.40
2009,08,13,17,08,14.40
2009,08,13,17,09,14.40
2009,08,13,17,10,14.40
2009,08,13,17,11,14.40
2009,08,13,17,12,14.30
2009,08,13,17,13,14.30
2009,08,13,17,14,14.30
2009,08,13,17,15,14.30
2009,08,13,17,16,14.30
2009,08,13,17,17,14.20
2009,08,13,17,18,14.20
2009,08,13,17,19,14.20