Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,26,00,00,21.90
2021,06,26,00,01,21.90
2021,06,26,00,02,21.90
2021,06,26,00,03,21.90
2021,06,26,00,04,21.80
2021,06,26,00,05,21.80
2021,06,26,00,06,21.80
2021,06,26,00,07,21.70
2021,06,26,00,08,21.70
2021,06,26,00,09,21.70
2021,06,26,00,10,21.70
2021,06,26,00,11,21.70
2021,06,26,00,12,21.70
2021,06,26,00,13,21.70
2021,06,26,00,14,21.70
2021,06,26,00,15,21.60
2021,06,26,00,16,21.60
2021,06,26,00,17,21.60
2021,06,26,00,18,21.60
2021,06,26,00,19,21.60
2021,06,26,00,20,21.60
2021,06,26,00,21,21.60
2021,06,26,00,22,21.60
2021,06,26,00,23,21.60
2021,06,26,00,24,21.60
2021,06,26,00,25,21.60
2021,06,26,00,26,21.60
2021,06,26,00,27,21.60
2021,06,26,00,28,21.60
2021,06,26,00,29,21.60
2021,06,26,00,30,21.60
2021,06,26,00,31,21.60
2021,06,26,00,32,21.60
2021,06,26,00,33,21.60
2021,06,26,00,34,21.60
2021,06,26,00,35,21.60
2021,06,26,00,36,21.60
2021,06,26,00,37,21.50
2021,06,26,00,38,21.50
2021,06,26,00,39,21.50
2021,06,26,00,40,21.50
2021,06,26,00,41,21.50
2021,06,26,00,42,21.50
2021,06,26,00,43,21.40
2021,06,26,00,44,21.40
2021,06,26,00,45,21.40
2021,06,26,00,46,21.30
2021,06,26,00,47,21.30
2021,06,26,00,48,21.30
2021,06,26,00,49,21.20
2021,06,26,00,50,21.20
2021,06,26,00,51,21.20
2021,06,26,00,52,21.20
2021,06,26,00,53,21.10
2021,06,26,00,54,21.10
2021,06,26,00,55,21.00
2021,06,26,00,56,20.90
2021,06,26,00,57,20.80
2021,06,26,00,58,20.70
2021,06,26,00,59,20.60
2021,06,26,01,00,20.50
2021,06,26,01,01,20.40
2021,06,26,01,02,20.30
2021,06,26,01,03,20.20
2021,06,26,01,04,20.00
2021,06,26,01,05,19.90
2021,06,26,01,06,19.70
2021,06,26,01,07,19.60
2021,06,26,01,08,19.50
2021,06,26,01,09,19.40
2021,06,26,01,10,19.30
2021,06,26,01,11,19.20
2021,06,26,01,12,19.20
2021,06,26,01,13,19.10
2021,06,26,01,14,19.10
2021,06,26,01,15,19.00
2021,06,26,01,16,19.00
2021,06,26,01,17,18.90
2021,06,26,01,18,18.90
2021,06,26,01,19,18.90
2021,06,26,01,20,18.90
2021,06,26,01,21,18.90
2021,06,26,01,22,18.90
2021,06,26,01,23,18.90
2021,06,26,01,24,19.00
2021,06,26,01,25,18.90
2021,06,26,01,26,18.90
2021,06,26,01,27,18.90
2021,06,26,01,28,18.90
2021,06,26,01,29,18.90
2021,06,26,01,30,18.90
2021,06,26,01,31,18.90
2021,06,26,01,32,18.90
2021,06,26,01,33,18.90
2021,06,26,01,34,18.90
2021,06,26,01,35,18.90
2021,06,26,01,36,18.90
2021,06,26,01,37,18.90
2021,06,26,01,38,18.90
2021,06,26,01,39,18.90
2021,06,26,01,40,18.90
2021,06,26,01,41,18.90
2021,06,26,01,42,19.00
2021,06,26,01,43,19.00
2021,06,26,01,44,19.00
2021,06,26,01,45,19.10
2021,06,26,01,46,19.10
2021,06,26,01,47,19.10
2021,06,26,01,48,19.10
2021,06,26,01,49,19.20
2021,06,26,01,50,19.20
2021,06,26,01,51,19.20
2021,06,26,01,52,19.30
2021,06,26,01,53,19.30
2021,06,26,01,54,19.30
2021,06,26,01,55,19.30
2021,06,26,01,56,19.30
2021,06,26,01,57,19.40
2021,06,26,01,58,19.40
2021,06,26,01,59,19.50
2021,06,26,02,00,19.50
2021,06,26,02,01,19.60
2021,06,26,02,02,19.60
2021,06,26,02,03,19.60
2021,06,26,02,04,19.60
2021,06,26,02,05,19.60
2021,06,26,02,06,19.70
2021,06,26,02,07,19.70
2021,06,26,02,08,19.70
2021,06,26,02,09,19.70
2021,06,26,02,10,19.70
2021,06,26,02,11,19.70
2021,06,26,02,12,19.80
2021,06,26,02,13,19.80
2021,06,26,02,14,19.80
2021,06,26,02,15,19.90
2021,06,26,02,16,19.90
2021,06,26,02,17,20.00
2021,06,26,02,18,20.00
2021,06,26,02,19,20.10
2021,06,26,02,20,20.10
2021,06,26,02,21,20.10
2021,06,26,02,22,20.10
2021,06,26,02,23,20.10
2021,06,26,02,24,20.10
2021,06,26,02,25,20.10
2021,06,26,02,26,20.10
2021,06,26,02,27,20.10
2021,06,26,02,28,20.10
2021,06,26,02,29,20.10
2021,06,26,02,30,20.10
2021,06,26,02,31,20.10
2021,06,26,02,32,20.10
2021,06,26,02,33,20.10
2021,06,26,02,34,20.10
2021,06,26,02,35,20.10
2021,06,26,02,36,20.20
2021,06,26,02,37,20.20
2021,06,26,02,38,20.20
2021,06,26,02,39,20.20
2021,06,26,02,40,20.20
2021,06,26,02,41,20.20
2021,06,26,02,42,20.20
2021,06,26,02,43,20.30
2021,06,26,02,44,20.30
2021,06,26,02,45,20.30
2021,06,26,02,46,20.30
2021,06,26,02,47,20.30
2021,06,26,02,48,20.30
2021,06,26,02,49,20.30
2021,06,26,02,50,20.30
2021,06,26,02,51,20.30
2021,06,26,02,52,20.30
2021,06,26,02,53,20.30
2021,06,26,02,54,20.30
2021,06,26,02,55,20.30
2021,06,26,02,56,20.30
2021,06,26,02,57,20.30
2021,06,26,02,58,20.30
2021,06,26,02,59,20.30
2021,06,26,03,00,20.30
2021,06,26,03,01,20.30
2021,06,26,03,02,20.30
2021,06,26,03,03,20.30
2021,06,26,03,04,20.30
2021,06,26,03,05,20.30
2021,06,26,03,06,20.30
2021,06,26,03,07,20.20
2021,06,26,03,08,20.20
2021,06,26,03,09,20.20
2021,06,26,03,10,20.20
2021,06,26,03,11,20.20
2021,06,26,03,12,20.20
2021,06,26,03,13,20.20
2021,06,26,03,14,20.20
2021,06,26,03,15,20.20
2021,06,26,03,16,20.10
2021,06,26,03,17,20.10
2021,06,26,03,18,20.10
2021,06,26,03,19,20.10
2021,06,26,03,20,20.10
2021,06,26,03,21,20.10
2021,06,26,03,22,20.10
2021,06,26,03,23,20.10
2021,06,26,03,24,20.10
2021,06,26,03,25,20.10
2021,06,26,03,26,20.10
2021,06,26,03,27,20.10
2021,06,26,03,28,20.10
2021,06,26,03,29,20.10
2021,06,26,03,30,20.10
2021,06,26,03,31,20.10
2021,06,26,03,32,20.10
2021,06,26,03,33,20.10
2021,06,26,03,34,20.10
2021,06,26,03,35,20.10
2021,06,26,03,36,20.00
2021,06,26,03,37,20.00
2021,06,26,03,38,20.00
2021,06,26,03,39,20.00
2021,06,26,03,40,20.00
2021,06,26,03,41,20.00
2021,06,26,03,42,19.90
2021,06,26,03,43,19.90
2021,06,26,03,44,19.90
2021,06,26,03,45,19.90
2021,06,26,03,46,19.90
2021,06,26,03,47,19.90
2021,06,26,03,48,19.80
2021,06,26,03,49,19.80
2021,06,26,03,50,19.80
2021,06,26,03,51,19.80
2021,06,26,03,52,19.80
2021,06,26,03,53,19.80
2021,06,26,03,54,19.70
2021,06,26,03,55,19.70
2021,06,26,03,56,19.70
2021,06,26,03,57,19.60
2021,06,26,03,58,19.60
2021,06,26,03,59,19.50
2021,06,26,04,00,19.50
2021,06,26,04,01,19.30
2021,06,26,04,02,19.10
2021,06,26,04,03,19.00
2021,06,26,04,04,18.80
2021,06,26,04,05,18.70
2021,06,26,04,06,18.60
2021,06,26,04,07,18.50
2021,06,26,04,08,18.40
2021,06,26,04,09,18.30
2021,06,26,04,10,18.30
2021,06,26,04,11,18.20
2021,06,26,04,12,18.10
2021,06,26,04,13,18.10
2021,06,26,04,14,18.00
2021,06,26,04,15,17.90
2021,06,26,04,16,17.90
2021,06,26,04,17,17.80
2021,06,26,04,18,17.70
2021,06,26,04,19,17.70
2021,06,26,04,20,17.60
2021,06,26,04,21,17.50
2021,06,26,04,22,17.50
2021,06,26,04,23,17.40
2021,06,26,04,24,17.40
2021,06,26,04,25,17.30
2021,06,26,04,26,17.30
2021,06,26,04,27,17.30
2021,06,26,04,28,17.30
2021,06,26,04,29,17.20
2021,06,26,04,30,17.20
2021,06,26,04,31,17.20
2021,06,26,04,32,17.20
2021,06,26,04,33,17.20
2021,06,26,04,34,17.20
2021,06,26,04,35,17.20
2021,06,26,04,36,17.20
2021,06,26,04,37,17.20
2021,06,26,04,38,17.20
2021,06,26,04,39,17.20
2021,06,26,04,40,17.20
2021,06,26,04,41,17.20
2021,06,26,04,42,17.20
2021,06,26,04,43,17.20
2021,06,26,04,44,17.10
2021,06,26,04,45,17.10
2021,06,26,04,46,17.10
2021,06,26,04,47,17.10
2021,06,26,04,48,17.10
2021,06,26,04,49,17.10
2021,06,26,04,50,17.00
2021,06,26,04,51,17.00
2021,06,26,04,52,16.90
2021,06,26,04,53,16.80
2021,06,26,04,54,16.80
2021,06,26,04,55,16.80
2021,06,26,04,56,16.70
2021,06,26,04,57,16.70
2021,06,26,04,58,16.70
2021,06,26,04,59,16.70
2021,06,26,05,00,16.70
2021,06,26,05,01,16.70
2021,06,26,05,02,16.70
2021,06,26,05,03,16.70
2021,06,26,05,04,16.70
2021,06,26,05,05,16.80
2021,06,26,05,06,16.80
2021,06,26,05,07,16.80
2021,06,26,05,08,16.80
2021,06,26,05,09,16.80
2021,06,26,05,10,16.80
2021,06,26,05,11,16.90
2021,06,26,05,12,16.90
2021,06,26,05,13,16.90
2021,06,26,05,14,16.90
2021,06,26,05,15,17.00
2021,06,26,05,16,17.00
2021,06,26,05,17,17.00
2021,06,26,05,18,17.00
2021,06,26,05,19,17.10
2021,06,26,05,20,17.10
2021,06,26,05,21,17.10
2021,06,26,05,22,17.10
2021,06,26,05,23,17.10
2021,06,26,05,24,17.10
2021,06,26,05,25,17.10
2021,06,26,05,26,17.10
2021,06,26,05,27,17.10
2021,06,26,05,28,17.10
2021,06,26,05,29,17.10
2021,06,26,05,30,17.10
2021,06,26,05,31,17.20
2021,06,26,05,32,17.20
2021,06,26,05,33,17.20
2021,06,26,05,34,17.20
2021,06,26,05,35,17.20
2021,06,26,05,36,17.20
2021,06,26,05,37,17.20
2021,06,26,05,38,17.20
2021,06,26,05,39,17.30
2021,06,26,05,40,17.30
2021,06,26,05,41,17.30
2021,06,26,05,42,17.30
2021,06,26,05,43,17.30
2021,06,26,05,44,17.30
2021,06,26,05,45,17.40
2021,06,26,05,46,17.40
2021,06,26,05,47,17.40
2021,06,26,05,48,17.40
2021,06,26,05,49,17.50
2021,06,26,05,50,17.50
2021,06,26,05,51,17.60
2021,06,26,05,52,17.60
2021,06,26,05,53,17.60
2021,06,26,05,54,17.70
2021,06,26,05,55,17.70
2021,06,26,05,56,17.70
2021,06,26,05,57,17.70
2021,06,26,05,58,17.70
2021,06,26,05,59,17.70
2021,06,26,06,00,17.70
2021,06,26,06,01,17.70
2021,06,26,06,02,17.70
2021,06,26,06,03,17.80
2021,06,26,06,04,17.80
2021,06,26,06,05,17.80
2021,06,26,06,06,17.80
2021,06,26,06,07,17.90
2021,06,26,06,08,17.90
2021,06,26,06,09,18.00
2021,06,26,06,10,18.10
2021,06,26,06,11,18.10
2021,06,26,06,12,18.20
2021,06,26,06,13,18.30
2021,06,26,06,14,18.30
2021,06,26,06,15,18.40
2021,06,26,06,16,18.50
2021,06,26,06,17,18.60
2021,06,26,06,18,18.60
2021,06,26,06,19,18.60
2021,06,26,06,20,18.70
2021,06,26,06,21,18.70
2021,06,26,06,22,18.80
2021,06,26,06,23,18.90
2021,06,26,06,24,18.90
2021,06,26,06,25,19.00
2021,06,26,06,26,19.00
2021,06,26,06,27,19.10
2021,06,26,06,28,19.20
2021,06,26,06,29,19.20
2021,06,26,06,30,19.30
2021,06,26,06,31,19.40
2021,06,26,06,32,19.50
2021,06,26,06,33,19.60
2021,06,26,06,34,19.70
2021,06,26,06,35,19.80
2021,06,26,06,36,19.90
2021,06,26,06,37,20.00
2021,06,26,06,38,20.10
2021,06,26,06,39,20.20
2021,06,26,06,40,20.30
2021,06,26,06,41,20.30
2021,06,26,06,42,20.40
2021,06,26,06,43,20.50
2021,06,26,06,44,20.60
2021,06,26,06,45,20.60
2021,06,26,06,46,20.70
2021,06,26,06,47,20.70
2021,06,26,06,48,20.80
2021,06,26,06,49,20.80
2021,06,26,06,50,20.90
2021,06,26,06,51,21.00
2021,06,26,06,52,21.00
2021,06,26,06,53,21.10
2021,06,26,06,54,21.20
2021,06,26,06,55,21.30
2021,06,26,06,56,21.40
2021,06,26,06,57,21.50
2021,06,26,06,58,21.60
2021,06,26,06,59,21.60
2021,06,26,07,00,21.70
2021,06,26,07,01,21.80
2021,06,26,07,02,22.00
2021,06,26,07,03,22.10
2021,06,26,07,04,22.20
2021,06,26,07,05,22.30
2021,06,26,07,06,22.50
2021,06,26,07,07,22.60
2021,06,26,07,08,22.70
2021,06,26,07,09,22.90
2021,06,26,07,10,23.10
2021,06,26,07,11,23.20
2021,06,26,07,12,23.30
2021,06,26,07,13,23.50
2021,06,26,07,14,23.60
2021,06,26,07,15,23.70
2021,06,26,07,16,23.80
2021,06,26,07,17,24.00
2021,06,26,07,18,24.00
2021,06,26,07,19,24.10
2021,06,26,07,20,24.20
2021,06,26,07,21,24.30
2021,06,26,07,22,24.40
2021,06,26,07,23,24.50
2021,06,26,07,24,24.60
2021,06,26,07,25,24.60
2021,06,26,07,26,24.70
2021,06,26,07,27,24.80
2021,06,26,07,28,24.90
2021,06,26,07,29,25.00
2021,06,26,07,30,25.00
2021,06,26,07,31,25.10
2021,06,26,07,32,25.20
2021,06,26,07,33,25.20
2021,06,26,07,34,25.30
2021,06,26,07,35,25.30
2021,06,26,07,36,25.40
2021,06,26,07,37,25.50
2021,06,26,07,38,25.50
2021,06,26,07,39,25.50
2021,06,26,07,40,25.50
2021,06,26,07,41,25.30
2021,06,26,07,42,25.00
2021,06,26,07,43,24.70
2021,06,26,07,44,24.40
2021,06,26,07,45,24.20
2021,06,26,07,46,24.00
2021,06,26,07,47,23.80
2021,06,26,07,48,23.70
2021,06,26,07,49,23.60
2021,06,26,07,50,23.50
2021,06,26,07,51,23.60
2021,06,26,07,52,23.60
2021,06,26,07,53,23.60
2021,06,26,07,54,23.70
2021,06,26,07,55,23.80
2021,06,26,07,56,24.00
2021,06,26,07,57,24.20
2021,06,26,07,58,24.30
2021,06,26,07,59,24.50
2021,06,26,08,00,24.70
2021,06,26,08,01,24.90
2021,06,26,08,02,25.00
2021,06,26,08,03,25.20
2021,06,26,08,04,25.30
2021,06,26,08,05,25.40
2021,06,26,08,06,25.40
2021,06,26,08,07,25.40
2021,06,26,08,08,25.20
2021,06,26,08,09,25.00
2021,06,26,08,10,24.90
2021,06,26,08,11,24.80
2021,06,26,08,12,24.60
2021,06,26,08,13,24.40
2021,06,26,08,14,24.30
2021,06,26,08,15,24.10
2021,06,26,08,16,24.00
2021,06,26,08,17,23.70
2021,06,26,08,18,23.40
2021,06,26,08,19,23.20
2021,06,26,08,20,22.90
2021,06,26,08,21,22.70
2021,06,26,08,22,22.60
2021,06,26,08,23,22.40
2021,06,26,08,24,22.30
2021,06,26,08,25,22.20
2021,06,26,08,26,22.10
2021,06,26,08,27,22.00
2021,06,26,08,28,22.00
2021,06,26,08,29,21.90
2021,06,26,08,30,21.90
2021,06,26,08,31,21.90
2021,06,26,08,32,21.80
2021,06,26,08,33,21.80
2021,06,26,08,34,21.80
2021,06,26,08,35,21.80
2021,06,26,08,36,21.80
2021,06,26,08,37,21.80
2021,06,26,08,38,21.80
2021,06,26,08,39,21.80
2021,06,26,08,40,21.80
2021,06,26,08,41,21.80
2021,06,26,08,42,21.90
2021,06,26,08,43,21.90
2021,06,26,08,44,21.90
2021,06,26,08,45,21.90
2021,06,26,08,46,22.00
2021,06,26,08,47,22.10
2021,06,26,08,48,22.10
2021,06,26,08,49,22.20
2021,06,26,08,50,22.20
2021,06,26,08,51,22.10
2021,06,26,08,52,22.10
2021,06,26,08,53,22.00
2021,06,26,08,54,21.90
2021,06,26,08,55,21.80
2021,06,26,08,56,21.70
2021,06,26,08,57,21.70
2021,06,26,08,58,21.60
2021,06,26,08,59,21.50
2021,06,26,09,00,21.40
2021,06,26,09,01,21.30
2021,06,26,09,02,21.20
2021,06,26,09,03,21.20
2021,06,26,09,04,21.10
2021,06,26,09,05,21.00
2021,06,26,09,06,21.00
2021,06,26,09,07,21.10
2021,06,26,09,08,21.10
2021,06,26,09,09,21.20
2021,06,26,09,10,21.30
2021,06,26,09,11,21.40
2021,06,26,09,12,21.50
2021,06,26,09,13,21.60
2021,06,26,09,14,21.80
2021,06,26,09,15,21.90
2021,06,26,09,16,22.00
2021,06,26,09,17,22.10
2021,06,26,09,18,22.20
2021,06,26,09,19,22.30
2021,06,26,09,20,22.40
2021,06,26,09,21,22.60
2021,06,26,09,22,22.70
2021,06,26,09,23,22.80
2021,06,26,09,24,22.90
2021,06,26,09,25,22.90
2021,06,26,09,26,23.00
2021,06,26,09,27,23.10
2021,06,26,09,28,23.10
2021,06,26,09,29,23.10
2021,06,26,09,30,23.20
2021,06,26,09,31,23.20
2021,06,26,09,32,23.20
2021,06,26,09,33,23.20
2021,06,26,09,34,23.20
2021,06,26,09,35,23.20
2021,06,26,09,36,23.20
2021,06,26,09,37,23.20
2021,06,26,09,38,23.20
2021,06,26,09,39,23.20
2021,06,26,09,40,23.20
2021,06,26,09,41,23.10
2021,06,26,09,42,23.20
2021,06,26,09,43,23.20
2021,06,26,09,44,23.20
2021,06,26,09,45,23.30
2021,06,26,09,46,23.40
2021,06,26,09,47,23.50
2021,06,26,09,48,23.60
2021,06,26,09,49,23.60
2021,06,26,09,50,23.80
2021,06,26,09,51,23.80
2021,06,26,09,52,23.90
2021,06,26,09,53,24.00
2021,06,26,09,54,24.10
2021,06,26,09,55,24.30
2021,06,26,09,56,24.40
2021,06,26,09,57,24.50
2021,06,26,09,58,24.60
2021,06,26,09,59,24.70
2021,06,26,10,00,24.70
2021,06,26,10,01,24.80
2021,06,26,10,02,24.80
2021,06,26,10,03,25.00
2021,06,26,10,04,25.10
2021,06,26,10,05,25.20
2021,06,26,10,06,25.30
2021,06,26,10,07,25.50
2021,06,26,10,08,25.60
2021,06,26,10,09,25.80
2021,06,26,10,10,25.90
2021,06,26,10,11,26.10
2021,06,26,10,12,26.20
2021,06,26,10,13,26.40
2021,06,26,10,14,26.50
2021,06,26,10,15,26.60
2021,06,26,10,16,26.60
2021,06,26,10,17,26.70
2021,06,26,10,18,26.80
2021,06,26,10,19,26.90
2021,06,26,10,20,27.00
2021,06,26,10,21,27.10
2021,06,26,10,22,27.10
2021,06,26,10,23,27.20
2021,06,26,10,24,27.30
2021,06,26,10,25,27.40
2021,06,26,10,26,27.50
2021,06,26,10,27,27.60
2021,06,26,10,28,27.70
2021,06,26,10,29,27.70
2021,06,26,10,30,27.70
2021,06,26,10,31,27.80
2021,06,26,10,32,27.80
2021,06,26,10,33,27.80
2021,06,26,10,34,27.80
2021,06,26,10,35,27.80
2021,06,26,10,36,27.90
2021,06,26,10,37,28.10
2021,06,26,10,38,28.20
2021,06,26,10,39,28.30
2021,06,26,10,40,28.50
2021,06,26,10,41,28.60
2021,06,26,10,42,28.70
2021,06,26,10,43,28.80
2021,06,26,10,44,29.00
2021,06,26,10,45,29.10
2021,06,26,10,46,29.20
2021,06,26,10,47,29.20
2021,06,26,10,48,29.30
2021,06,26,10,49,29.40
2021,06,26,10,50,29.50
2021,06,26,10,51,29.60
2021,06,26,10,52,29.70
2021,06,26,10,53,29.90
2021,06,26,10,54,30.00
2021,06,26,10,55,30.10
2021,06,26,10,56,30.20
2021,06,26,10,57,30.20
2021,06,26,10,58,30.20
2021,06,26,10,59,30.20
2021,06,26,11,00,30.30
2021,06,26,11,01,30.20
2021,06,26,11,02,30.20
2021,06,26,11,03,30.10
2021,06,26,11,04,30.10
2021,06,26,11,05,30.10
2021,06,26,11,06,30.10
2021,06,26,11,07,30.20
2021,06,26,11,08,30.30
2021,06,26,11,09,30.30
2021,06,26,11,10,30.30
2021,06,26,11,11,30.40
2021,06,26,11,12,30.40
2021,06,26,11,13,30.40
2021,06,26,11,14,30.50
2021,06,26,11,15,30.60
2021,06,26,11,16,30.60
2021,06,26,11,17,30.60
2021,06,26,11,18,30.50
2021,06,26,11,19,30.50
2021,06,26,11,20,30.50
2021,06,26,11,21,30.60
2021,06,26,11,22,30.60
2021,06,26,11,23,30.60
2021,06,26,11,24,30.70
2021,06,26,11,25,30.80
2021,06,26,11,26,30.80
2021,06,26,11,27,30.80
2021,06,26,11,28,30.90
2021,06,26,11,29,31.00
2021,06,26,11,30,31.00
2021,06,26,11,31,31.10
2021,06,26,11,32,31.20
2021,06,26,11,33,31.20
2021,06,26,11,34,31.20
2021,06,26,11,35,31.20
2021,06,26,11,36,31.30
2021,06,26,11,37,31.40
2021,06,26,11,38,31.40
2021,06,26,11,39,31.40
2021,06,26,11,40,31.30
2021,06,26,11,41,31.30
2021,06,26,11,42,31.20
2021,06,26,11,43,31.20
2021,06,26,11,44,31.10
2021,06,26,11,45,31.10
2021,06,26,11,46,31.20
2021,06,26,11,47,31.10
2021,06,26,11,48,31.10
2021,06,26,11,49,31.10
2021,06,26,11,50,31.10
2021,06,26,11,51,31.10
2021,06,26,11,52,31.20
2021,06,26,11,53,31.20
2021,06,26,11,54,31.20
2021,06,26,11,55,31.20
2021,06,26,11,56,31.20
2021,06,26,11,57,31.20
2021,06,26,11,58,31.20
2021,06,26,11,59,31.20
2021,06,26,12,00,31.20
2021,06,26,12,01,31.20
2021,06,26,12,02,31.20
2021,06,26,12,03,31.10
2021,06,26,12,04,31.10
2021,06,26,12,05,31.10
2021,06,26,12,06,31.10
2021,06,26,12,07,31.20
2021,06,26,12,08,31.20
2021,06,26,12,09,31.30
2021,06,26,12,10,31.40
2021,06,26,12,11,31.40
2021,06,26,12,12,31.40
2021,06,26,12,13,31.40
2021,06,26,12,14,31.40
2021,06,26,12,15,31.40
2021,06,26,12,16,31.40
2021,06,26,12,17,31.40
2021,06,26,12,18,31.40
2021,06,26,12,19,31.40
2021,06,26,12,20,31.40
2021,06,26,12,21,31.50
2021,06,26,12,22,31.60
2021,06,26,12,23,31.60
2021,06,26,12,24,31.60
2021,06,26,12,25,31.70
2021,06,26,12,26,31.70
2021,06,26,12,27,31.70
2021,06,26,12,28,31.80
2021,06,26,12,29,31.90
2021,06,26,12,30,31.90
2021,06,26,12,31,32.00
2021,06,26,12,32,32.00
2021,06,26,12,33,32.10
2021,06,26,12,34,32.10
2021,06,26,12,35,32.20
2021,06,26,12,36,32.20
2021,06,26,12,37,32.20
2021,06,26,12,38,32.20
2021,06,26,12,39,32.30
2021,06,26,12,40,32.30
2021,06,26,12,41,32.30
2021,06,26,12,42,32.20
2021,06,26,12,43,32.20
2021,06,26,12,44,32.20
2021,06,26,12,45,32.20
2021,06,26,12,46,32.20
2021,06,26,12,47,32.20
2021,06,26,12,48,32.20
2021,06,26,12,49,32.20
2021,06,26,12,50,32.20
2021,06,26,12,51,32.30
2021,06,26,12,52,32.10
2021,06,26,12,53,31.70
2021,06,26,12,54,31.30
2021,06,26,12,55,30.90
2021,06,26,12,56,30.50
2021,06,26,12,57,30.00
2021,06,26,12,58,29.60
2021,06,26,12,59,29.20
2021,06,26,13,00,29.00
2021,06,26,13,01,28.80
2021,06,26,13,02,28.50
2021,06,26,13,03,28.20
2021,06,26,13,04,28.10
2021,06,26,13,05,27.90
2021,06,26,13,06,27.80
2021,06,26,13,07,27.60
2021,06,26,13,08,27.40
2021,06,26,13,09,27.20
2021,06,26,13,10,27.10
2021,06,26,13,11,27.00
2021,06,26,13,12,26.90
2021,06,26,13,13,26.80
2021,06,26,13,14,26.60
2021,06,26,13,15,26.40
2021,06,26,13,16,26.30
2021,06,26,13,17,26.20
2021,06,26,13,18,26.10
2021,06,26,13,19,26.10
2021,06,26,13,20,26.00
2021,06,26,13,21,25.90
2021,06,26,13,22,25.90
2021,06,26,13,23,25.80
2021,06,26,13,24,25.70
2021,06,26,13,25,25.70
2021,06,26,13,26,25.70
2021,06,26,13,27,25.70
2021,06,26,13,28,25.70
2021,06,26,13,29,25.90
2021,06,26,13,30,25.90
2021,06,26,13,31,26.00
2021,06,26,13,32,26.00
2021,06,26,13,33,26.00
2021,06,26,13,34,26.10
2021,06,26,13,35,26.10
2021,06,26,13,36,26.10
2021,06,26,13,37,26.10
2021,06,26,13,38,26.20
2021,06,26,13,39,26.20
2021,06,26,13,40,26.30
2021,06,26,13,41,26.30
2021,06,26,13,42,26.40
2021,06,26,13,43,26.50
2021,06,26,13,44,26.50
2021,06,26,13,45,26.40
2021,06,26,13,46,26.40
2021,06,26,13,47,26.30
2021,06,26,13,48,26.20
2021,06,26,13,49,26.10
2021,06,26,13,50,25.90
2021,06,26,13,51,25.90
2021,06,26,13,52,25.80
2021,06,26,13,53,25.80
2021,06,26,13,54,25.80
2021,06,26,13,55,25.80
2021,06,26,13,56,25.80
2021,06,26,13,57,25.80
2021,06,26,13,58,25.80
2021,06,26,13,59,25.90
2021,06,26,14,00,26.00
2021,06,26,14,01,26.20
2021,06,26,14,02,26.30
2021,06,26,14,03,26.50
2021,06,26,14,04,26.60
2021,06,26,14,05,26.80
2021,06,26,14,06,26.90
2021,06,26,14,07,27.10
2021,06,26,14,08,27.30
2021,06,26,14,09,27.40
2021,06,26,14,10,27.50
2021,06,26,14,11,27.50
2021,06,26,14,12,27.50
2021,06,26,14,13,27.50
2021,06,26,14,14,27.40
2021,06,26,14,15,27.40
2021,06,26,14,16,27.40
2021,06,26,14,17,27.40
2021,06,26,14,18,27.30
2021,06,26,14,19,27.30
2021,06,26,14,20,27.30
2021,06,26,14,21,27.30
2021,06,26,14,22,27.30
2021,06,26,14,23,27.30
2021,06,26,14,24,27.30
2021,06,26,14,25,27.40
2021,06,26,14,26,27.40
2021,06,26,14,27,27.50
2021,06,26,14,28,27.60
2021,06,26,14,29,27.70
2021,06,26,14,30,27.80
2021,06,26,14,31,27.90
2021,06,26,14,32,27.90
2021,06,26,14,33,27.90
2021,06,26,14,34,27.80
2021,06,26,14,35,27.80
2021,06,26,14,36,27.80
2021,06,26,14,37,27.80
2021,06,26,14,38,27.80
2021,06,26,14,39,27.80
2021,06,26,14,40,27.90
2021,06,26,14,41,27.90
2021,06,26,14,42,27.90
2021,06,26,14,43,27.90
2021,06,26,14,44,27.90
2021,06,26,14,45,28.00
2021,06,26,14,46,28.10
2021,06,26,14,47,28.00
2021,06,26,14,48,28.00
2021,06,26,14,49,27.90
2021,06,26,14,50,27.90
2021,06,26,14,51,27.90
2021,06,26,14,52,28.00
2021,06,26,14,53,28.10
2021,06,26,14,54,28.20
2021,06,26,14,55,28.40
2021,06,26,14,56,28.50
2021,06,26,14,57,28.60
2021,06,26,14,58,28.80
2021,06,26,14,59,28.90
2021,06,26,15,00,29.00
2021,06,26,15,01,29.10
2021,06,26,15,02,29.10
2021,06,26,15,03,29.10
2021,06,26,15,04,29.00
2021,06,26,15,05,28.90
2021,06,26,15,06,28.70
2021,06,26,15,07,28.60
2021,06,26,15,08,28.50
2021,06,26,15,09,28.50
2021,06,26,15,10,28.50
2021,06,26,15,11,28.60
2021,06,26,15,12,28.60
2021,06,26,15,13,28.70
2021,06,26,15,14,28.70
2021,06,26,15,15,28.80
2021,06,26,15,16,28.90
2021,06,26,15,17,29.00
2021,06,26,15,18,29.10
2021,06,26,15,19,29.20
2021,06,26,15,20,29.30
2021,06,26,15,21,29.40
2021,06,26,15,22,29.50
2021,06,26,15,23,29.60
2021,06,26,15,24,29.70
2021,06,26,15,25,29.70
2021,06,26,15,26,29.80
2021,06,26,15,27,29.80
2021,06,26,15,28,29.80
2021,06,26,15,29,29.80
2021,06,26,15,30,29.80
2021,06,26,15,31,29.70
2021,06,26,15,32,29.70
2021,06,26,15,33,29.70
2021,06,26,15,34,29.70
2021,06,26,15,35,29.70
2021,06,26,15,36,29.80
2021,06,26,15,37,29.90
2021,06,26,15,38,30.00
2021,06,26,15,39,30.00
2021,06,26,15,40,30.10
2021,06,26,15,41,30.10
2021,06,26,15,42,30.10
2021,06,26,15,43,30.20
2021,06,26,15,44,30.30
2021,06,26,15,45,30.30
2021,06,26,15,46,30.30
2021,06,26,15,47,30.30
2021,06,26,15,48,30.20
2021,06,26,15,49,30.20
2021,06,26,15,50,30.20
2021,06,26,15,51,30.10
2021,06,26,15,52,30.10
2021,06,26,15,53,30.00
2021,06,26,15,54,29.90
2021,06,26,15,55,29.80
2021,06,26,15,56,29.80
2021,06,26,15,57,29.70
2021,06,26,15,58,29.70
2021,06,26,15,59,29.70
2021,06,26,16,00,29.70
2021,06,26,16,01,29.80
2021,06,26,16,02,29.80
2021,06,26,16,03,29.80
2021,06,26,16,04,29.80
2021,06,26,16,05,29.90
2021,06,26,16,06,30.00
2021,06,26,16,07,30.00
2021,06,26,16,08,30.10
2021,06,26,16,09,30.20
2021,06,26,16,10,30.30
2021,06,26,16,11,30.30
2021,06,26,16,12,30.30
2021,06,26,16,13,30.20
2021,06,26,16,14,30.20
2021,06,26,16,15,30.10
2021,06,26,16,16,30.10
2021,06,26,16,17,30.10
2021,06,26,16,18,30.10
2021,06,26,16,19,30.10
2021,06,26,16,20,30.00
2021,06,26,16,21,30.00
2021,06,26,16,22,30.00
2021,06,26,16,23,29.90
2021,06,26,16,24,29.80
2021,06,26,16,25,29.70
2021,06,26,16,26,29.70
2021,06,26,16,27,29.60
2021,06,26,16,28,29.60
2021,06,26,16,29,29.60
2021,06,26,16,30,29.70
2021,06,26,16,31,29.70
2021,06,26,16,32,29.70
2021,06,26,16,33,29.70
2021,06,26,16,34,29.70
2021,06,26,16,35,29.70
2021,06,26,16,36,29.80
2021,06,26,16,37,29.90
2021,06,26,16,38,30.00
2021,06,26,16,39,30.10
2021,06,26,16,40,30.20
2021,06,26,16,41,30.40
2021,06,26,16,42,30.40
2021,06,26,16,43,30.40
2021,06,26,16,44,30.50
2021,06,26,16,45,30.50
2021,06,26,16,46,30.40
2021,06,26,16,47,30.40
2021,06,26,16,48,30.30
2021,06,26,16,49,30.30
2021,06,26,16,50,30.30
2021,06,26,16,51,30.30
2021,06,26,16,52,30.40
2021,06,26,16,53,30.50
2021,06,26,16,54,30.50
2021,06,26,16,55,30.60
2021,06,26,16,56,30.70
2021,06,26,16,57,30.70
2021,06,26,16,58,30.80
2021,06,26,16,59,30.80
2021,06,26,17,00,30.90
2021,06,26,17,01,31.00
2021,06,26,17,02,31.00
2021,06,26,17,03,31.10
2021,06,26,17,04,31.20
2021,06,26,17,05,31.20
2021,06,26,17,06,31.20
2021,06,26,17,07,31.10
2021,06,26,17,08,31.10
2021,06,26,17,09,31.10
2021,06,26,17,10,31.10
2021,06,26,17,11,31.10
2021,06,26,17,12,31.00
2021,06,26,17,13,31.00
2021,06,26,17,14,30.90
2021,06,26,17,15,30.90
2021,06,26,17,16,30.80
2021,06,26,17,17,30.90
2021,06,26,17,18,30.90
2021,06,26,17,19,30.90