Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,25,00,00,5.80
2014,04,25,00,01,5.80
2014,04,25,00,02,5.80
2014,04,25,00,03,5.80
2014,04,25,00,04,5.70
2014,04,25,00,05,5.70
2014,04,25,00,06,5.70
2014,04,25,00,07,5.70
2014,04,25,00,08,5.70
2014,04,25,00,09,5.70
2014,04,25,00,10,5.70
2014,04,25,00,11,5.70
2014,04,25,00,12,5.70
2014,04,25,00,13,5.70
2014,04,25,00,14,5.70
2014,04,25,00,15,5.70
2014,04,25,00,16,5.70
2014,04,25,00,17,5.60
2014,04,25,00,18,5.60
2014,04,25,00,19,5.60
2014,04,25,00,20,5.60
2014,04,25,00,21,5.60
2014,04,25,00,22,5.60
2014,04,25,00,23,5.60
2014,04,25,00,24,5.60
2014,04,25,00,25,5.60
2014,04,25,00,26,5.60
2014,04,25,00,27,5.60
2014,04,25,00,28,5.60
2014,04,25,00,29,5.60
2014,04,25,00,30,5.60
2014,04,25,00,31,5.60
2014,04,25,00,32,5.60
2014,04,25,00,33,5.60
2014,04,25,00,34,5.60
2014,04,25,00,35,5.50
2014,04,25,00,36,5.50
2014,04,25,00,37,5.50
2014,04,25,00,38,5.40
2014,04,25,00,39,5.40
2014,04,25,00,40,5.40
2014,04,25,00,41,5.40
2014,04,25,00,42,5.40
2014,04,25,00,43,5.40
2014,04,25,00,44,5.30
2014,04,25,00,45,5.30
2014,04,25,00,46,5.30
2014,04,25,00,47,5.30
2014,04,25,00,48,5.30
2014,04,25,00,49,5.20
2014,04,25,00,50,5.20
2014,04,25,00,51,5.20
2014,04,25,00,52,5.20
2014,04,25,00,53,5.20
2014,04,25,00,54,5.10
2014,04,25,00,55,5.10
2014,04,25,00,56,5.10
2014,04,25,00,57,5.10
2014,04,25,00,58,5.10
2014,04,25,00,59,5.00
2014,04,25,01,00,5.00
2014,04,25,01,01,5.00
2014,04,25,01,02,4.90
2014,04,25,01,03,4.90
2014,04,25,01,04,4.90
2014,04,25,01,05,4.90
2014,04,25,01,06,4.80
2014,04,25,01,07,4.80
2014,04,25,01,08,4.80
2014,04,25,01,09,4.80
2014,04,25,01,10,4.80
2014,04,25,01,11,4.80
2014,04,25,01,12,4.80
2014,04,25,01,13,4.80
2014,04,25,01,14,4.80
2014,04,25,01,15,4.70
2014,04,25,01,16,4.70
2014,04,25,01,17,4.70
2014,04,25,01,18,4.70
2014,04,25,01,19,4.70
2014,04,25,01,20,4.70
2014,04,25,01,21,4.70
2014,04,25,01,22,4.70
2014,04,25,01,23,4.70
2014,04,25,01,24,4.60
2014,04,25,01,25,4.60
2014,04,25,01,26,4.60
2014,04,25,01,27,4.50
2014,04,25,01,28,4.50
2014,04,25,01,29,4.50
2014,04,25,01,30,4.50
2014,04,25,01,31,4.50
2014,04,25,01,32,4.50
2014,04,25,01,33,4.40
2014,04,25,01,34,4.40
2014,04,25,01,35,4.40
2014,04,25,01,36,4.30
2014,04,25,01,37,4.30
2014,04,25,01,38,4.30
2014,04,25,01,39,4.30
2014,04,25,01,40,4.20
2014,04,25,01,41,4.20
2014,04,25,01,42,4.20
2014,04,25,01,43,4.20
2014,04,25,01,44,4.20
2014,04,25,01,45,4.20
2014,04,25,01,46,4.20
2014,04,25,01,47,4.10
2014,04,25,01,48,4.10
2014,04,25,01,49,4.10
2014,04,25,01,50,4.10
2014,04,25,01,51,4.10
2014,04,25,01,52,4.00
2014,04,25,01,53,4.00
2014,04,25,01,54,4.00
2014,04,25,01,55,4.00
2014,04,25,01,56,4.00
2014,04,25,01,57,4.00
2014,04,25,01,58,4.00
2014,04,25,01,59,4.00
2014,04,25,02,00,4.00
2014,04,25,02,01,4.00
2014,04,25,02,02,3.90
2014,04,25,02,03,3.90
2014,04,25,02,04,3.90
2014,04,25,02,05,3.80
2014,04,25,02,06,3.80
2014,04,25,02,07,3.80
2014,04,25,02,08,3.70
2014,04,25,02,09,3.70
2014,04,25,02,10,3.70
2014,04,25,02,11,3.70
2014,04,25,02,12,3.70
2014,04,25,02,13,3.60
2014,04,25,02,14,3.60
2014,04,25,02,15,3.60
2014,04,25,02,16,3.60
2014,04,25,02,17,3.60
2014,04,25,02,18,3.50
2014,04,25,02,19,3.50
2014,04,25,02,20,3.50
2014,04,25,02,21,3.40
2014,04,25,02,22,3.40
2014,04,25,02,23,3.50
2014,04,25,02,24,3.50
2014,04,25,02,25,3.50
2014,04,25,02,26,3.50
2014,04,25,02,27,3.60
2014,04,25,02,28,3.60
2014,04,25,02,29,3.60
2014,04,25,02,30,3.60
2014,04,25,02,31,3.60
2014,04,25,02,32,3.60
2014,04,25,02,33,3.60
2014,04,25,02,34,3.60
2014,04,25,02,35,3.60
2014,04,25,02,36,3.60
2014,04,25,02,37,3.60
2014,04,25,02,38,3.60
2014,04,25,02,39,3.60
2014,04,25,02,40,3.60
2014,04,25,02,41,3.60
2014,04,25,02,42,3.60
2014,04,25,02,43,3.60
2014,04,25,02,44,3.60
2014,04,25,02,45,3.60
2014,04,25,02,46,3.60
2014,04,25,02,47,3.60
2014,04,25,02,48,3.60
2014,04,25,02,49,3.60
2014,04,25,02,50,3.60
2014,04,25,02,51,3.60
2014,04,25,02,52,3.60
2014,04,25,02,53,3.60
2014,04,25,02,54,3.60
2014,04,25,02,55,3.60
2014,04,25,02,56,3.60
2014,04,25,02,57,3.70
2014,04,25,02,58,3.70
2014,04,25,02,59,3.70
2014,04,25,03,00,3.70
2014,04,25,03,01,3.60
2014,04,25,03,02,3.60
2014,04,25,03,03,3.60
2014,04,25,03,04,3.60
2014,04,25,03,05,3.60
2014,04,25,03,06,3.70
2014,04,25,03,07,3.70
2014,04,25,03,08,3.60
2014,04,25,03,09,3.60
2014,04,25,03,10,3.60
2014,04,25,03,11,3.60
2014,04,25,03,12,3.60
2014,04,25,03,13,3.60
2014,04,25,03,14,3.60
2014,04,25,03,15,3.60
2014,04,25,03,16,3.50
2014,04,25,03,17,3.50
2014,04,25,03,18,3.50
2014,04,25,03,19,3.50
2014,04,25,03,20,3.50
2014,04,25,03,21,3.50
2014,04,25,03,22,3.50
2014,04,25,03,23,3.40
2014,04,25,03,24,3.40
2014,04,25,03,25,3.40
2014,04,25,03,26,3.40
2014,04,25,03,27,3.40
2014,04,25,03,28,3.30
2014,04,25,03,29,3.30
2014,04,25,03,30,3.30
2014,04,25,03,31,3.30
2014,04,25,03,32,3.30
2014,04,25,03,33,3.30
2014,04,25,03,34,3.30
2014,04,25,03,35,3.30
2014,04,25,03,36,3.30
2014,04,25,03,37,3.20
2014,04,25,03,38,3.20
2014,04,25,03,39,3.20
2014,04,25,03,40,3.20
2014,04,25,03,41,3.10
2014,04,25,03,42,3.10
2014,04,25,03,43,3.10
2014,04,25,03,44,3.10
2014,04,25,03,45,3.10
2014,04,25,03,46,3.10
2014,04,25,03,47,3.00
2014,04,25,03,48,3.00
2014,04,25,03,49,3.00
2014,04,25,03,50,3.10
2014,04,25,03,51,3.00
2014,04,25,03,52,3.00
2014,04,25,03,53,3.00
2014,04,25,03,54,3.00
2014,04,25,03,55,3.00
2014,04,25,03,56,2.90
2014,04,25,03,57,2.90
2014,04,25,03,58,2.90
2014,04,25,03,59,2.90
2014,04,25,04,00,2.80
2014,04,25,04,01,2.80
2014,04,25,04,02,2.80
2014,04,25,04,03,2.70
2014,04,25,04,04,2.70
2014,04,25,04,05,2.70
2014,04,25,04,06,2.70
2014,04,25,04,07,2.70
2014,04,25,04,08,2.70
2014,04,25,04,09,2.60
2014,04,25,04,10,2.60
2014,04,25,04,11,2.60
2014,04,25,04,12,2.60
2014,04,25,04,13,2.60
2014,04,25,04,14,2.60
2014,04,25,04,15,2.50
2014,04,25,04,16,2.50
2014,04,25,04,17,2.50
2014,04,25,04,18,2.40
2014,04,25,04,19,2.40
2014,04,25,04,20,2.40
2014,04,25,04,21,2.40
2014,04,25,04,22,2.40
2014,04,25,04,23,2.40
2014,04,25,04,24,2.40
2014,04,25,04,25,2.40
2014,04,25,04,26,2.40
2014,04,25,04,27,2.40
2014,04,25,04,28,2.40
2014,04,25,04,29,2.40
2014,04,25,04,30,2.30
2014,04,25,04,31,2.30
2014,04,25,04,32,2.30
2014,04,25,04,33,2.30
2014,04,25,04,34,2.30
2014,04,25,04,35,2.20
2014,04,25,04,36,2.20
2014,04,25,04,37,2.20
2014,04,25,04,38,2.20
2014,04,25,04,39,2.10
2014,04,25,04,40,2.10
2014,04,25,04,41,2.10
2014,04,25,04,42,2.10
2014,04,25,04,43,2.10
2014,04,25,04,44,2.00
2014,04,25,04,45,2.00
2014,04,25,04,46,2.00
2014,04,25,04,47,1.90
2014,04,25,04,48,1.90
2014,04,25,04,49,1.90
2014,04,25,04,50,1.90
2014,04,25,04,51,1.90
2014,04,25,04,52,1.90
2014,04,25,04,53,1.90
2014,04,25,04,54,1.90
2014,04,25,04,55,2.00
2014,04,25,04,56,2.00
2014,04,25,04,57,2.00
2014,04,25,04,58,2.00
2014,04,25,04,59,2.00
2014,04,25,05,00,2.00
2014,04,25,05,01,2.00
2014,04,25,05,02,2.00
2014,04,25,05,03,2.00
2014,04,25,05,04,2.00
2014,04,25,05,05,2.00
2014,04,25,05,06,2.00
2014,04,25,05,07,2.00
2014,04,25,05,08,2.00
2014,04,25,05,09,1.90
2014,04,25,05,10,1.90
2014,04,25,05,11,1.90
2014,04,25,05,12,1.90
2014,04,25,05,13,1.80
2014,04,25,05,14,1.80
2014,04,25,05,15,1.80
2014,04,25,05,16,1.70
2014,04,25,05,17,1.70
2014,04,25,05,18,1.70
2014,04,25,05,19,1.70
2014,04,25,05,20,1.70
2014,04,25,05,21,1.70
2014,04,25,05,22,1.80
2014,04,25,05,23,1.80
2014,04,25,05,24,1.80
2014,04,25,05,25,1.80
2014,04,25,05,26,1.80
2014,04,25,05,27,1.80
2014,04,25,05,28,1.70
2014,04,25,05,29,1.70
2014,04,25,05,30,1.70
2014,04,25,05,31,1.60
2014,04,25,05,32,1.60
2014,04,25,05,33,1.50
2014,04,25,05,34,1.50
2014,04,25,05,35,1.50
2014,04,25,05,36,1.50
2014,04,25,05,37,1.50
2014,04,25,05,38,1.60
2014,04,25,05,39,1.60
2014,04,25,05,40,1.60
2014,04,25,05,41,1.60
2014,04,25,05,42,1.60
2014,04,25,05,43,1.70
2014,04,25,05,44,1.70
2014,04,25,05,45,1.70
2014,04,25,05,46,1.70
2014,04,25,05,47,1.70
2014,04,25,05,48,1.70
2014,04,25,05,49,1.70
2014,04,25,05,50,1.70
2014,04,25,05,51,1.70
2014,04,25,05,52,1.70
2014,04,25,05,53,1.70
2014,04,25,05,54,1.70
2014,04,25,05,55,1.70
2014,04,25,05,56,1.70
2014,04,25,05,57,1.60
2014,04,25,05,58,1.70
2014,04,25,05,59,1.60
2014,04,25,06,00,1.60
2014,04,25,06,01,1.60
2014,04,25,06,02,1.60
2014,04,25,06,03,1.60
2014,04,25,06,04,1.60
2014,04,25,06,05,1.50
2014,04,25,06,06,1.50
2014,04,25,06,07,1.50
2014,04,25,06,08,1.50
2014,04,25,06,09,1.50
2014,04,25,06,10,1.50
2014,04,25,06,11,1.50
2014,04,25,06,12,1.50
2014,04,25,06,13,1.50
2014,04,25,06,14,1.50
2014,04,25,06,15,1.60
2014,04,25,06,16,1.60
2014,04,25,06,17,1.60
2014,04,25,06,18,1.60
2014,04,25,06,19,1.60
2014,04,25,06,20,1.70
2014,04,25,06,21,1.70
2014,04,25,06,22,1.70
2014,04,25,06,23,1.80
2014,04,25,06,24,1.80
2014,04,25,06,25,1.80
2014,04,25,06,26,1.80
2014,04,25,06,27,1.90
2014,04,25,06,28,1.90
2014,04,25,06,29,1.90
2014,04,25,06,30,1.90
2014,04,25,06,31,1.90
2014,04,25,06,32,2.00
2014,04,25,06,33,2.00
2014,04,25,06,34,2.00
2014,04,25,06,35,2.10
2014,04,25,06,36,2.10
2014,04,25,06,37,2.10
2014,04,25,06,38,2.10
2014,04,25,06,39,2.20
2014,04,25,06,40,2.20
2014,04,25,06,41,2.20
2014,04,25,06,42,2.30
2014,04,25,06,43,2.30
2014,04,25,06,44,2.30
2014,04,25,06,45,2.30
2014,04,25,06,46,2.40
2014,04,25,06,47,2.40
2014,04,25,06,48,2.40
2014,04,25,06,49,2.40
2014,04,25,06,50,2.40
2014,04,25,06,51,2.40
2014,04,25,06,52,2.40
2014,04,25,06,53,2.40
2014,04,25,06,54,2.40
2014,04,25,06,55,2.40
2014,04,25,06,56,2.50
2014,04,25,06,57,2.50
2014,04,25,06,58,2.50
2014,04,25,06,59,2.50
2014,04,25,07,00,2.50
2014,04,25,07,01,2.50
2014,04,25,07,02,2.60
2014,04,25,07,03,2.60
2014,04,25,07,04,2.60
2014,04,25,07,05,2.60
2014,04,25,07,06,2.60
2014,04,25,07,07,2.60
2014,04,25,07,08,2.70
2014,04,25,07,09,2.70
2014,04,25,07,10,2.70
2014,04,25,07,11,2.80
2014,04,25,07,12,2.80
2014,04,25,07,13,2.90
2014,04,25,07,14,2.90
2014,04,25,07,15,3.00
2014,04,25,07,16,3.00
2014,04,25,07,17,3.10
2014,04,25,07,18,3.10
2014,04,25,07,19,3.20
2014,04,25,07,20,3.20
2014,04,25,07,21,3.20
2014,04,25,07,22,3.20
2014,04,25,07,23,3.20
2014,04,25,07,24,3.30
2014,04,25,07,25,3.30
2014,04,25,07,26,3.30
2014,04,25,07,27,3.30
2014,04,25,07,28,3.30
2014,04,25,07,29,3.40
2014,04,25,07,30,3.40
2014,04,25,07,31,3.40
2014,04,25,07,32,3.40
2014,04,25,07,33,3.40
2014,04,25,07,34,3.40
2014,04,25,07,35,3.50
2014,04,25,07,36,3.50
2014,04,25,07,37,3.50
2014,04,25,07,38,3.60
2014,04,25,07,39,3.60
2014,04,25,07,40,3.70
2014,04,25,07,41,3.70
2014,04,25,07,42,3.70
2014,04,25,07,43,3.70
2014,04,25,07,44,3.80
2014,04,25,07,45,3.80
2014,04,25,07,46,3.90
2014,04,25,07,47,3.90
2014,04,25,07,48,4.00
2014,04,25,07,49,4.00
2014,04,25,07,50,4.10
2014,04,25,07,51,4.20
2014,04,25,07,52,4.20
2014,04,25,07,53,4.30
2014,04,25,07,54,4.30
2014,04,25,07,55,4.40
2014,04,25,07,56,4.50
2014,04,25,07,57,4.60
2014,04,25,07,58,4.70
2014,04,25,07,59,4.80
2014,04,25,08,00,4.90
2014,04,25,08,01,5.00
2014,04,25,08,02,5.00
2014,04,25,08,03,5.10
2014,04,25,08,04,5.30
2014,04,25,08,05,5.40
2014,04,25,08,06,5.50
2014,04,25,08,07,5.70
2014,04,25,08,08,5.80
2014,04,25,08,09,6.00
2014,04,25,08,10,6.20
2014,04,25,08,11,6.30
2014,04,25,08,12,6.50
2014,04,25,08,13,6.70
2014,04,25,08,14,6.90
2014,04,25,08,15,7.10
2014,04,25,08,16,7.30
2014,04,25,08,17,7.50
2014,04,25,08,18,7.70
2014,04,25,08,19,7.90
2014,04,25,08,20,8.00
2014,04,25,08,21,8.10
2014,04,25,08,22,8.30
2014,04,25,08,23,8.40
2014,04,25,08,24,8.60
2014,04,25,08,25,8.70
2014,04,25,08,26,8.80
2014,04,25,08,27,8.80
2014,04,25,08,28,8.90
2014,04,25,08,29,9.10
2014,04,25,08,30,9.20
2014,04,25,08,31,9.20
2014,04,25,08,32,9.20
2014,04,25,08,33,9.20
2014,04,25,08,34,9.20
2014,04,25,08,35,9.20
2014,04,25,08,36,9.30
2014,04,25,08,37,9.30
2014,04,25,08,38,9.40
2014,04,25,08,39,9.50
2014,04,25,08,40,9.50
2014,04,25,08,41,9.50
2014,04,25,08,42,9.50
2014,04,25,08,43,9.50
2014,04,25,08,44,9.50
2014,04,25,08,45,9.60
2014,04,25,08,46,9.60
2014,04,25,08,47,9.70
2014,04,25,08,48,9.80
2014,04,25,08,49,9.80
2014,04,25,08,50,9.80
2014,04,25,08,51,9.80
2014,04,25,08,52,9.70
2014,04,25,08,53,9.70
2014,04,25,08,54,9.60
2014,04,25,08,55,9.60
2014,04,25,08,56,9.70
2014,04,25,08,57,9.70
2014,04,25,08,58,9.70
2014,04,25,08,59,9.70
2014,04,25,09,00,9.70
2014,04,25,09,01,9.70
2014,04,25,09,02,9.70
2014,04,25,09,03,9.70
2014,04,25,09,04,9.80
2014,04,25,09,05,9.80
2014,04,25,09,06,9.80
2014,04,25,09,07,9.70
2014,04,25,09,08,9.60
2014,04,25,09,09,9.60
2014,04,25,09,10,9.50
2014,04,25,09,11,9.50
2014,04,25,09,12,9.50
2014,04,25,09,13,9.50
2014,04,25,09,14,9.40
2014,04,25,09,15,9.40
2014,04,25,09,16,9.30
2014,04,25,09,17,9.20
2014,04,25,09,18,9.10
2014,04,25,09,19,9.00
2014,04,25,09,20,9.00
2014,04,25,09,21,9.00
2014,04,25,09,22,9.00
2014,04,25,09,23,9.00
2014,04,25,09,24,9.00
2014,04,25,09,25,9.10
2014,04,25,09,26,9.20
2014,04,25,09,27,9.20
2014,04,25,09,28,9.30
2014,04,25,09,29,9.30
2014,04,25,09,30,9.30
2014,04,25,09,31,9.40
2014,04,25,09,32,9.40
2014,04,25,09,33,9.40
2014,04,25,09,34,9.30
2014,04,25,09,35,9.30
2014,04,25,09,36,9.20
2014,04,25,09,37,9.10
2014,04,25,09,38,9.10
2014,04,25,09,39,9.10
2014,04,25,09,40,9.10
2014,04,25,09,41,9.20
2014,04,25,09,42,9.30
2014,04,25,09,43,9.40
2014,04,25,09,44,9.60
2014,04,25,09,45,9.60
2014,04,25,09,46,9.70
2014,04,25,09,47,9.80
2014,04,25,09,48,9.80
2014,04,25,09,49,9.90
2014,04,25,09,50,9.90
2014,04,25,09,51,10.00
2014,04,25,09,52,10.00
2014,04,25,09,53,9.90
2014,04,25,09,54,9.90
2014,04,25,09,55,10.00
2014,04,25,09,56,10.00
2014,04,25,09,57,10.10
2014,04,25,09,58,10.10
2014,04,25,09,59,10.00
2014,04,25,10,00,9.90
2014,04,25,10,01,9.70
2014,04,25,10,02,9.60
2014,04,25,10,03,9.50
2014,04,25,10,04,9.30
2014,04,25,10,05,9.20
2014,04,25,10,06,9.20
2014,04,25,10,07,9.10
2014,04,25,10,08,9.00
2014,04,25,10,09,8.90
2014,04,25,10,10,8.80
2014,04,25,10,11,8.80
2014,04,25,10,12,8.90
2014,04,25,10,13,9.00
2014,04,25,10,14,9.10
2014,04,25,10,15,9.20
2014,04,25,10,16,9.40
2014,04,25,10,17,9.50
2014,04,25,10,18,9.60
2014,04,25,10,19,9.70
2014,04,25,10,20,9.80
2014,04,25,10,21,9.80
2014,04,25,10,22,9.80
2014,04,25,10,23,9.70
2014,04,25,10,24,9.60
2014,04,25,10,25,9.60
2014,04,25,10,26,9.60
2014,04,25,10,27,9.50
2014,04,25,10,28,9.50
2014,04,25,10,29,9.40
2014,04,25,10,30,9.30
2014,04,25,10,31,9.20
2014,04,25,10,32,9.20
2014,04,25,10,33,9.20
2014,04,25,10,34,9.10
2014,04,25,10,35,9.00
2014,04,25,10,36,8.90
2014,04,25,10,37,8.90
2014,04,25,10,38,8.80
2014,04,25,10,39,8.80
2014,04,25,10,40,8.80
2014,04,25,10,41,8.80
2014,04,25,10,42,8.80
2014,04,25,10,43,8.90
2014,04,25,10,44,9.00
2014,04,25,10,45,9.00
2014,04,25,10,46,9.00
2014,04,25,10,47,8.90
2014,04,25,10,48,8.80
2014,04,25,10,49,8.80
2014,04,25,10,50,8.80
2014,04,25,10,51,8.80
2014,04,25,10,52,8.80
2014,04,25,10,53,8.80
2014,04,25,10,54,8.80
2014,04,25,10,55,8.80
2014,04,25,10,56,8.80
2014,04,25,10,57,8.90
2014,04,25,10,58,9.00
2014,04,25,10,59,9.10
2014,04,25,11,00,9.30
2014,04,25,11,01,9.40
2014,04,25,11,02,9.50
2014,04,25,11,03,9.50
2014,04,25,11,04,9.50
2014,04,25,11,05,9.60
2014,04,25,11,06,9.50
2014,04,25,11,07,9.50
2014,04,25,11,08,9.40
2014,04,25,11,09,9.40
2014,04,25,11,10,9.30
2014,04,25,11,11,9.30
2014,04,25,11,12,9.30
2014,04,25,11,13,9.40
2014,04,25,11,14,9.30
2014,04,25,11,15,9.30
2014,04,25,11,16,9.30
2014,04,25,11,17,9.40
2014,04,25,11,18,9.40
2014,04,25,11,19,9.40
2014,04,25,11,20,9.50
2014,04,25,11,21,9.50
2014,04,25,11,22,9.60
2014,04,25,11,23,9.60
2014,04,25,11,24,9.60
2014,04,25,11,25,9.60
2014,04,25,11,26,9.60
2014,04,25,11,27,9.60
2014,04,25,11,28,9.50
2014,04,25,11,29,9.50
2014,04,25,11,30,9.60
2014,04,25,11,31,9.70
2014,04,25,11,32,9.70
2014,04,25,11,33,9.70
2014,04,25,11,34,9.70
2014,04,25,11,35,9.70
2014,04,25,11,36,9.80
2014,04,25,11,37,9.80
2014,04,25,11,38,9.80
2014,04,25,11,39,9.80
2014,04,25,11,40,9.90
2014,04,25,11,41,9.90
2014,04,25,11,42,9.90
2014,04,25,11,43,10.00
2014,04,25,11,44,10.00
2014,04,25,11,45,10.00
2014,04,25,11,46,10.00
2014,04,25,11,47,10.00
2014,04,25,11,48,10.00
2014,04,25,11,49,10.00
2014,04,25,11,50,10.00
2014,04,25,11,51,10.00
2014,04,25,11,52,10.00
2014,04,25,11,53,10.00
2014,04,25,11,54,10.00
2014,04,25,11,55,9.90
2014,04,25,11,56,9.90
2014,04,25,11,57,9.90
2014,04,25,11,58,9.80
2014,04,25,11,59,9.70
2014,04,25,12,00,9.80
2014,04,25,12,01,9.80
2014,04,25,12,02,9.80
2014,04,25,12,03,9.70
2014,04,25,12,04,9.70
2014,04,25,12,05,9.70
2014,04,25,12,06,9.70
2014,04,25,12,07,9.80
2014,04,25,12,08,9.80
2014,04,25,12,09,9.80
2014,04,25,12,10,9.80
2014,04,25,12,11,9.80
2014,04,25,12,12,9.90
2014,04,25,12,13,9.90
2014,04,25,12,14,9.80
2014,04,25,12,15,9.70
2014,04,25,12,16,9.60
2014,04,25,12,17,9.60
2014,04,25,12,18,9.60
2014,04,25,12,19,9.70
2014,04,25,12,20,9.80
2014,04,25,12,21,10.00
2014,04,25,12,22,10.10
2014,04,25,12,23,10.20
2014,04,25,12,24,10.20
2014,04,25,12,25,10.30
2014,04,25,12,26,10.30
2014,04,25,12,27,10.30
2014,04,25,12,28,10.10
2014,04,25,12,29,10.10
2014,04,25,12,30,10.00
2014,04,25,12,31,10.00
2014,04,25,12,32,10.00
2014,04,25,12,33,10.10
2014,04,25,12,34,10.10
2014,04,25,12,35,10.20
2014,04,25,12,36,10.20
2014,04,25,12,37,10.30
2014,04,25,12,38,10.20
2014,04,25,12,39,10.20
2014,04,25,12,40,10.20
2014,04,25,12,41,10.20
2014,04,25,12,42,10.10
2014,04,25,12,43,10.00
2014,04,25,12,44,10.00
2014,04,25,12,45,10.00
2014,04,25,12,46,10.10
2014,04,25,12,47,10.10
2014,04,25,12,48,10.10
2014,04,25,12,49,10.10
2014,04,25,12,50,10.10
2014,04,25,12,51,10.10
2014,04,25,12,52,10.10
2014,04,25,12,53,10.10
2014,04,25,12,54,10.20
2014,04,25,12,55,10.30
2014,04,25,12,56,10.30
2014,04,25,12,57,10.30
2014,04,25,12,58,10.40
2014,04,25,12,59,10.40
2014,04,25,13,00,10.40
2014,04,25,13,01,10.50
2014,04,25,13,02,10.50
2014,04,25,13,03,10.50
2014,04,25,13,04,10.40
2014,04,25,13,05,10.50
2014,04,25,13,06,10.50
2014,04,25,13,07,10.50
2014,04,25,13,08,10.50
2014,04,25,13,09,10.60
2014,04,25,13,10,10.60
2014,04,25,13,11,10.60
2014,04,25,13,12,10.50
2014,04,25,13,13,10.40
2014,04,25,13,14,10.40
2014,04,25,13,15,10.50
2014,04,25,13,16,10.50
2014,04,25,13,17,10.40
2014,04,25,13,18,10.40
2014,04,25,13,19,10.30
2014,04,25,13,20,10.20
2014,04,25,13,21,10.10
2014,04,25,13,22,10.00
2014,04,25,13,23,9.90
2014,04,25,13,24,9.80
2014,04,25,13,25,9.80
2014,04,25,13,26,9.80
2014,04,25,13,27,9.90
2014,04,25,13,28,10.00
2014,04,25,13,29,10.00
2014,04,25,13,30,10.00
2014,04,25,13,31,9.90
2014,04,25,13,32,9.90
2014,04,25,13,33,9.90
2014,04,25,13,34,9.90
2014,04,25,13,35,10.00
2014,04,25,13,36,10.00
2014,04,25,13,37,10.00
2014,04,25,13,38,10.00
2014,04,25,13,39,10.00
2014,04,25,13,40,10.10
2014,04,25,13,41,10.10
2014,04,25,13,42,10.10
2014,04,25,13,43,10.10
2014,04,25,13,44,10.00
2014,04,25,13,45,10.00
2014,04,25,13,46,10.00
2014,04,25,13,47,10.10
2014,04,25,13,48,10.00
2014,04,25,13,49,10.00
2014,04,25,13,50,9.90
2014,04,25,13,51,10.00
2014,04,25,13,52,10.10
2014,04,25,13,53,10.20
2014,04,25,13,54,10.30
2014,04,25,13,55,10.30
2014,04,25,13,56,10.40
2014,04,25,13,57,10.50
2014,04,25,13,58,10.60
2014,04,25,13,59,10.70
2014,04,25,14,00,10.70
2014,04,25,14,01,10.70
2014,04,25,14,02,10.70
2014,04,25,14,03,10.70
2014,04,25,14,04,10.60
2014,04,25,14,05,10.50
2014,04,25,14,06,10.40
2014,04,25,14,07,10.40
2014,04,25,14,08,10.50
2014,04,25,14,09,10.50
2014,04,25,14,10,10.50
2014,04,25,14,11,10.60
2014,04,25,14,12,10.60
2014,04,25,14,13,10.60
2014,04,25,14,14,10.60
2014,04,25,14,15,10.60
2014,04,25,14,16,10.70
2014,04,25,14,17,10.70
2014,04,25,14,18,10.70
2014,04,25,14,19,10.70
2014,04,25,14,20,10.80
2014,04,25,14,21,10.80
2014,04,25,14,22,10.70
2014,04,25,14,23,10.70
2014,04,25,14,24,10.70
2014,04,25,14,25,10.70
2014,04,25,14,26,10.70
2014,04,25,14,27,10.60
2014,04,25,14,28,10.50
2014,04,25,14,29,10.50
2014,04,25,14,30,10.40
2014,04,25,14,31,10.40
2014,04,25,14,32,10.40
2014,04,25,14,33,10.50
2014,04,25,14,34,10.50
2014,04,25,14,35,10.50
2014,04,25,14,36,10.50
2014,04,25,14,37,10.50
2014,04,25,14,38,10.50
2014,04,25,14,39,10.50
2014,04,25,14,40,10.40
2014,04,25,14,41,10.40
2014,04,25,14,42,10.30
2014,04,25,14,43,10.30
2014,04,25,14,44,10.40
2014,04,25,14,45,10.50
2014,04,25,14,46,10.50
2014,04,25,14,47,10.50
2014,04,25,14,48,10.50
2014,04,25,14,49,10.60
2014,04,25,14,50,10.70
2014,04,25,14,51,10.80
2014,04,25,14,52,10.80
2014,04,25,14,53,10.80
2014,04,25,14,54,10.80
2014,04,25,14,55,10.80
2014,04,25,14,56,10.80
2014,04,25,14,57,10.80
2014,04,25,14,58,10.80
2014,04,25,14,59,10.70
2014,04,25,15,00,10.80
2014,04,25,15,01,10.80
2014,04,25,15,02,10.90
2014,04,25,15,03,10.90
2014,04,25,15,04,11.00
2014,04,25,15,05,11.00
2014,04,25,15,06,11.00
2014,04,25,15,07,11.00
2014,04,25,15,08,11.00
2014,04,25,15,09,11.00
2014,04,25,15,10,10.90
2014,04,25,15,11,10.90
2014,04,25,15,12,10.90
2014,04,25,15,13,10.90
2014,04,25,15,14,10.90
2014,04,25,15,15,10.90
2014,04,25,15,16,10.90
2014,04,25,15,17,10.80
2014,04,25,15,18,10.90
2014,04,25,15,19,10.90
2014,04,25,15,20,10.90
2014,04,25,15,21,10.90
2014,04,25,15,22,10.90
2014,04,25,15,23,10.80
2014,04,25,15,24,10.80
2014,04,25,15,25,10.80
2014,04,25,15,26,10.80
2014,04,25,15,27,10.90
2014,04,25,15,28,11.00
2014,04,25,15,29,11.10
2014,04,25,15,30,11.10
2014,04,25,15,31,11.00
2014,04,25,15,32,11.00
2014,04,25,15,33,10.90
2014,04,25,15,34,10.90
2014,04,25,15,35,10.90
2014,04,25,15,36,10.90
2014,04,25,15,37,10.90
2014,04,25,15,38,10.90
2014,04,25,15,39,10.90
2014,04,25,15,40,10.90
2014,04,25,15,41,11.00
2014,04,25,15,42,11.00
2014,04,25,15,43,11.10
2014,04,25,15,44,11.10
2014,04,25,15,45,11.10
2014,04,25,15,46,11.10
2014,04,25,15,47,11.10
2014,04,25,15,48,11.10
2014,04,25,15,49,11.00
2014,04,25,15,50,11.10
2014,04,25,15,51,11.10
2014,04,25,15,52,11.10
2014,04,25,15,53,11.20
2014,04,25,15,54,11.20
2014,04,25,15,55,11.30
2014,04,25,15,56,11.40
2014,04,25,15,57,11.40
2014,04,25,15,58,11.50
2014,04,25,15,59,11.50
2014,04,25,16,00,11.60
2014,04,25,16,01,11.60
2014,04,25,16,02,11.60
2014,04,25,16,03,11.60
2014,04,25,16,04,11.60
2014,04,25,16,05,11.60
2014,04,25,16,06,11.60
2014,04,25,16,07,11.70
2014,04,25,16,08,11.70
2014,04,25,16,09,11.70
2014,04,25,16,10,11.70
2014,04,25,16,11,11.70
2014,04,25,16,12,11.70
2014,04,25,16,13,11.70
2014,04,25,16,14,11.80
2014,04,25,16,15,11.80
2014,04,25,16,16,11.80
2014,04,25,16,17,11.90
2014,04,25,16,18,11.90
2014,04,25,16,19,11.90
2014,04,25,16,20,12.00
2014,04,25,16,21,12.10
2014,04,25,16,22,12.20
2014,04,25,16,23,12.20
2014,04,25,16,24,12.20
2014,04,25,16,25,12.20
2014,04,25,16,26,12.20
2014,04,25,16,27,12.20
2014,04,25,16,28,12.20
2014,04,25,16,29,12.30
2014,04,25,16,30,12.30
2014,04,25,16,31,12.30
2014,04,25,16,32,12.20
2014,04,25,16,33,12.20
2014,04,25,16,34,12.10
2014,04,25,16,35,12.00
2014,04,25,16,36,12.00
2014,04,25,16,37,11.90
2014,04,25,16,38,11.80
2014,04,25,16,39,11.80
2014,04,25,16,40,11.70
2014,04,25,16,41,11.70
2014,04,25,16,42,11.70
2014,04,25,16,43,11.80
2014,04,25,16,44,11.80
2014,04,25,16,45,11.80
2014,04,25,16,46,11.80
2014,04,25,16,47,11.80
2014,04,25,16,48,11.70
2014,04,25,16,49,11.70
2014,04,25,16,50,11.70
2014,04,25,16,51,11.60
2014,04,25,16,52,11.60
2014,04,25,16,53,11.70
2014,04,25,16,54,11.60
2014,04,25,16,55,11.60
2014,04,25,16,56,11.60
2014,04,25,16,57,11.60
2014,04,25,16,58,11.60
2014,04,25,16,59,11.60
2014,04,25,17,00,11.60
2014,04,25,17,01,11.60
2014,04,25,17,02,11.60
2014,04,25,17,03,11.60
2014,04,25,17,04,11.60
2014,04,25,17,05,11.70
2014,04,25,17,06,11.70
2014,04,25,17,07,11.70
2014,04,25,17,08,11.70
2014,04,25,17,09,11.70
2014,04,25,17,10,11.60
2014,04,25,17,11,11.60
2014,04,25,17,12,11.60
2014,04,25,17,13,11.50
2014,04,25,17,14,11.50
2014,04,25,17,15,11.50
2014,04,25,17,16,11.40
2014,04,25,17,17,11.40
2014,04,25,17,18,11.30
2014,04,25,17,19,11.30
2014,04,25,17,20,11.30
2014,04,25,17,21,11.30
2014,04,25,17,22,11.30
2014,04,25,17,23,11.30
2014,04,25,17,24,11.30
2014,04,25,17,25,11.30
2014,04,25,17,26,11.30
2014,04,25,17,27,11.30
2014,04,25,17,28,11.30
2014,04,25,17,29,11.30
2014,04,25,17,30,11.30
2014,04,25,17,31,11.30
2014,04,25,17,32,11.30
2014,04,25,17,33,11.40
2014,04,25,17,34,11.40
2014,04,25,17,35,11.40
2014,04,25,17,36,11.50
2014,04,25,17,37,11.50
2014,04,25,17,38,11.60
2014,04,25,17,39,11.60
2014,04,25,17,40,11.60
2014,04,25,17,41,11.70
2014,04,25,17,42,11.70
2014,04,25,17,43,11.80
2014,04,25,17,44,11.80
2014,04,25,17,45,11.80
2014,04,25,17,46,11.80
2014,04,25,17,47,11.80
2014,04,25,17,48,11.90
2014,04,25,17,49,11.90
2014,04,25,17,50,11.90
2014,04,25,17,51,11.90