Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,02,00,00,20.10
2015,07,02,00,01,20.10
2015,07,02,00,02,20.10
2015,07,02,00,03,20.10
2015,07,02,00,04,20.10
2015,07,02,00,05,20.10
2015,07,02,00,06,20.10
2015,07,02,00,07,20.10
2015,07,02,00,08,20.10
2015,07,02,00,09,20.10
2015,07,02,00,10,20.10
2015,07,02,00,11,20.10
2015,07,02,00,12,20.10
2015,07,02,00,13,20.10
2015,07,02,00,14,20.00
2015,07,02,00,15,20.00
2015,07,02,00,16,20.00
2015,07,02,00,17,20.00
2015,07,02,00,18,19.90
2015,07,02,00,19,19.90
2015,07,02,00,20,19.90
2015,07,02,00,21,19.90
2015,07,02,00,22,19.90
2015,07,02,00,23,19.90
2015,07,02,00,24,19.80
2015,07,02,00,25,19.80
2015,07,02,00,26,19.80
2015,07,02,00,27,19.80
2015,07,02,00,28,19.80
2015,07,02,00,29,19.80
2015,07,02,00,30,19.80
2015,07,02,00,31,19.80
2015,07,02,00,32,19.80
2015,07,02,00,33,19.80
2015,07,02,00,34,19.80
2015,07,02,00,35,19.80
2015,07,02,00,36,19.90
2015,07,02,00,37,19.90
2015,07,02,00,38,20.00
2015,07,02,00,39,20.00
2015,07,02,00,40,20.10
2015,07,02,00,41,20.10
2015,07,02,00,42,20.20
2015,07,02,00,43,20.30
2015,07,02,00,44,20.30
2015,07,02,00,45,20.40
2015,07,02,00,46,20.40
2015,07,02,00,47,20.40
2015,07,02,00,48,20.40
2015,07,02,00,49,20.40
2015,07,02,00,50,20.40
2015,07,02,00,51,20.40
2015,07,02,00,52,20.40
2015,07,02,00,53,20.40
2015,07,02,00,54,20.40
2015,07,02,00,55,20.30
2015,07,02,00,56,20.30
2015,07,02,00,57,20.30
2015,07,02,00,58,20.30
2015,07,02,00,59,20.30
2015,07,02,01,00,20.30
2015,07,02,01,01,20.30
2015,07,02,01,02,20.20
2015,07,02,01,03,20.20
2015,07,02,01,04,20.20
2015,07,02,01,05,20.20
2015,07,02,01,06,20.10
2015,07,02,01,07,20.10
2015,07,02,01,08,20.10
2015,07,02,01,09,20.00
2015,07,02,01,10,20.00
2015,07,02,01,11,20.00
2015,07,02,01,12,20.00
2015,07,02,01,13,19.90
2015,07,02,01,14,19.90
2015,07,02,01,15,19.90
2015,07,02,01,16,19.80
2015,07,02,01,17,19.70
2015,07,02,01,18,19.60
2015,07,02,01,19,19.50
2015,07,02,01,20,19.40
2015,07,02,01,21,19.30
2015,07,02,01,22,19.20
2015,07,02,01,23,19.10
2015,07,02,01,24,19.00
2015,07,02,01,25,18.90
2015,07,02,01,26,18.80
2015,07,02,01,27,18.70
2015,07,02,01,28,18.70
2015,07,02,01,29,18.60
2015,07,02,01,30,18.60
2015,07,02,01,31,18.50
2015,07,02,01,32,18.50
2015,07,02,01,33,18.50
2015,07,02,01,34,18.40
2015,07,02,01,35,18.40
2015,07,02,01,36,18.40
2015,07,02,01,37,18.40
2015,07,02,01,38,18.40
2015,07,02,01,39,18.40
2015,07,02,01,40,18.50
2015,07,02,01,41,18.50
2015,07,02,01,42,18.50
2015,07,02,01,43,18.50
2015,07,02,01,44,18.50
2015,07,02,01,45,18.50
2015,07,02,01,46,18.50
2015,07,02,01,47,18.50
2015,07,02,01,48,18.50
2015,07,02,01,49,18.50
2015,07,02,01,50,18.50
2015,07,02,01,51,18.50
2015,07,02,01,52,18.40
2015,07,02,01,53,18.40
2015,07,02,01,54,18.30
2015,07,02,01,55,18.20
2015,07,02,01,56,18.10
2015,07,02,01,57,18.00
2015,07,02,01,58,17.90
2015,07,02,01,59,17.80
2015,07,02,02,00,17.80
2015,07,02,02,01,17.70
2015,07,02,02,02,17.60
2015,07,02,02,03,17.50
2015,07,02,02,04,17.50
2015,07,02,02,05,17.50
2015,07,02,02,06,17.60
2015,07,02,02,07,17.60
2015,07,02,02,08,17.50
2015,07,02,02,09,17.50
2015,07,02,02,10,17.40
2015,07,02,02,11,17.40
2015,07,02,02,12,17.40
2015,07,02,02,13,17.40
2015,07,02,02,14,17.40
2015,07,02,02,15,17.30
2015,07,02,02,16,17.30
2015,07,02,02,17,17.30
2015,07,02,02,18,17.30
2015,07,02,02,19,17.20
2015,07,02,02,20,17.20
2015,07,02,02,21,17.10
2015,07,02,02,22,17.10
2015,07,02,02,23,17.00
2015,07,02,02,24,17.00
2015,07,02,02,25,16.90
2015,07,02,02,26,16.90
2015,07,02,02,27,16.80
2015,07,02,02,28,16.80
2015,07,02,02,29,16.70
2015,07,02,02,30,16.70
2015,07,02,02,31,16.70
2015,07,02,02,32,16.80
2015,07,02,02,33,16.80
2015,07,02,02,34,16.80
2015,07,02,02,35,16.80
2015,07,02,02,36,16.80
2015,07,02,02,37,16.80
2015,07,02,02,38,16.80
2015,07,02,02,39,16.80
2015,07,02,02,40,16.80
2015,07,02,02,41,16.80
2015,07,02,02,42,16.80
2015,07,02,02,43,16.80
2015,07,02,02,44,16.80
2015,07,02,02,45,16.80
2015,07,02,02,46,16.80
2015,07,02,02,47,16.80
2015,07,02,02,48,16.80
2015,07,02,02,49,16.80
2015,07,02,02,50,16.80
2015,07,02,02,51,16.80
2015,07,02,02,52,16.80
2015,07,02,02,53,16.80
2015,07,02,02,54,16.80
2015,07,02,02,55,16.80
2015,07,02,02,56,16.60
2015,07,02,02,57,16.30
2015,07,02,02,58,16.10
2015,07,02,02,59,16.00
2015,07,02,03,00,16.00
2015,07,02,03,01,15.90
2015,07,02,03,02,15.80
2015,07,02,03,03,15.80
2015,07,02,03,04,15.70
2015,07,02,03,05,15.70
2015,07,02,03,06,15.60
2015,07,02,03,07,15.60
2015,07,02,03,08,15.50
2015,07,02,03,09,15.50
2015,07,02,03,10,15.40
2015,07,02,03,11,15.40
2015,07,02,03,12,15.40
2015,07,02,03,13,15.40
2015,07,02,03,14,15.40
2015,07,02,03,15,15.40
2015,07,02,03,16,15.40
2015,07,02,03,17,15.40
2015,07,02,03,18,15.40
2015,07,02,03,19,15.40
2015,07,02,03,20,15.40
2015,07,02,03,21,15.40
2015,07,02,03,22,15.50
2015,07,02,03,23,15.50
2015,07,02,03,24,15.50
2015,07,02,03,25,15.50
2015,07,02,03,26,15.50
2015,07,02,03,27,15.50
2015,07,02,03,28,15.50
2015,07,02,03,29,15.60
2015,07,02,03,30,15.60
2015,07,02,03,31,15.60
2015,07,02,03,32,15.70
2015,07,02,03,33,15.70
2015,07,02,03,34,15.70
2015,07,02,03,35,15.80
2015,07,02,03,36,15.80
2015,07,02,03,37,15.90
2015,07,02,03,38,15.90
2015,07,02,03,39,16.00
2015,07,02,03,40,16.10
2015,07,02,03,41,16.10
2015,07,02,03,42,16.20
2015,07,02,03,43,16.40
2015,07,02,03,44,16.50
2015,07,02,03,45,16.60
2015,07,02,03,46,16.80
2015,07,02,03,47,16.90
2015,07,02,03,48,16.90
2015,07,02,03,49,16.80
2015,07,02,03,50,16.50
2015,07,02,03,51,16.30
2015,07,02,03,52,16.20
2015,07,02,03,53,16.10
2015,07,02,03,54,16.00
2015,07,02,03,55,16.00
2015,07,02,03,56,15.90
2015,07,02,03,57,15.90
2015,07,02,03,58,15.90
2015,07,02,03,59,15.80
2015,07,02,04,00,15.80
2015,07,02,04,01,15.80
2015,07,02,04,02,15.80
2015,07,02,04,03,15.80
2015,07,02,04,04,15.90
2015,07,02,04,05,15.90
2015,07,02,04,06,16.00
2015,07,02,04,07,16.00
2015,07,02,04,08,16.10
2015,07,02,04,09,16.20
2015,07,02,04,10,16.30
2015,07,02,04,11,16.40
2015,07,02,04,12,16.40
2015,07,02,04,13,16.50
2015,07,02,04,14,16.60
2015,07,02,04,15,16.60
2015,07,02,04,16,16.70
2015,07,02,04,17,16.70
2015,07,02,04,18,16.70
2015,07,02,04,19,16.70
2015,07,02,04,20,16.70
2015,07,02,04,21,16.60
2015,07,02,04,22,16.50
2015,07,02,04,23,16.40
2015,07,02,04,24,16.30
2015,07,02,04,25,16.20
2015,07,02,04,26,16.10
2015,07,02,04,27,16.10
2015,07,02,04,28,16.00
2015,07,02,04,29,16.00
2015,07,02,04,30,15.90
2015,07,02,04,31,15.90
2015,07,02,04,32,15.80
2015,07,02,04,33,15.80
2015,07,02,04,34,15.70
2015,07,02,04,35,15.70
2015,07,02,04,36,15.60
2015,07,02,04,37,15.60
2015,07,02,04,38,15.60
2015,07,02,04,39,15.60
2015,07,02,04,40,15.60
2015,07,02,04,41,15.60
2015,07,02,04,42,15.60
2015,07,02,04,43,15.60
2015,07,02,04,44,15.80
2015,07,02,04,45,15.90
2015,07,02,04,46,16.00
2015,07,02,04,47,16.10
2015,07,02,04,48,16.10
2015,07,02,04,49,16.10
2015,07,02,04,50,16.10
2015,07,02,04,51,16.10
2015,07,02,04,52,16.10
2015,07,02,04,53,16.10
2015,07,02,04,54,16.10
2015,07,02,04,55,16.10
2015,07,02,04,56,16.20
2015,07,02,04,57,16.20
2015,07,02,04,58,16.20
2015,07,02,04,59,16.20
2015,07,02,05,00,16.20
2015,07,02,05,01,16.20
2015,07,02,05,02,16.20
2015,07,02,05,03,16.30
2015,07,02,05,04,16.30
2015,07,02,05,05,16.30
2015,07,02,05,06,16.30
2015,07,02,05,07,16.30
2015,07,02,05,08,16.20
2015,07,02,05,09,16.20
2015,07,02,05,10,16.20
2015,07,02,05,11,16.20
2015,07,02,05,12,16.20
2015,07,02,05,13,16.20
2015,07,02,05,14,16.20
2015,07,02,05,15,16.20
2015,07,02,05,16,16.20
2015,07,02,05,17,16.20
2015,07,02,05,18,16.20
2015,07,02,05,19,16.20
2015,07,02,05,20,16.20
2015,07,02,05,21,16.20
2015,07,02,05,22,16.30
2015,07,02,05,23,16.30
2015,07,02,05,24,16.30
2015,07,02,05,25,16.30
2015,07,02,05,26,16.20
2015,07,02,05,27,16.20
2015,07,02,05,28,16.20
2015,07,02,05,29,16.20
2015,07,02,05,30,16.20
2015,07,02,05,31,16.20
2015,07,02,05,32,16.20
2015,07,02,05,33,16.10
2015,07,02,05,34,16.10
2015,07,02,05,35,16.10
2015,07,02,05,36,16.10
2015,07,02,05,37,16.00
2015,07,02,05,38,16.00
2015,07,02,05,39,16.00
2015,07,02,05,40,16.00
2015,07,02,05,41,15.90
2015,07,02,05,42,15.90
2015,07,02,05,43,15.90
2015,07,02,05,44,15.90
2015,07,02,05,45,15.90
2015,07,02,05,46,15.90
2015,07,02,05,47,15.90
2015,07,02,05,48,15.90
2015,07,02,05,49,15.90
2015,07,02,05,50,15.90
2015,07,02,05,51,15.90
2015,07,02,05,52,15.90
2015,07,02,05,53,15.90
2015,07,02,05,54,15.90
2015,07,02,05,55,15.90
2015,07,02,05,56,16.00
2015,07,02,05,57,16.00
2015,07,02,05,58,16.00
2015,07,02,05,59,16.10
2015,07,02,06,00,16.10
2015,07,02,06,01,16.20
2015,07,02,06,02,16.20
2015,07,02,06,03,16.30
2015,07,02,06,04,16.30
2015,07,02,06,05,16.40
2015,07,02,06,06,16.50
2015,07,02,06,07,16.60
2015,07,02,06,08,16.60
2015,07,02,06,09,16.70
2015,07,02,06,10,16.70
2015,07,02,06,11,16.80
2015,07,02,06,12,16.80
2015,07,02,06,13,16.80
2015,07,02,06,14,16.80
2015,07,02,06,15,16.80
2015,07,02,06,16,16.80
2015,07,02,06,17,16.80
2015,07,02,06,18,16.80
2015,07,02,06,19,16.80
2015,07,02,06,20,16.80
2015,07,02,06,21,16.80
2015,07,02,06,22,16.80
2015,07,02,06,23,16.70
2015,07,02,06,24,16.70
2015,07,02,06,25,16.70
2015,07,02,06,26,16.70
2015,07,02,06,27,16.70
2015,07,02,06,28,16.70
2015,07,02,06,29,16.70
2015,07,02,06,30,16.70
2015,07,02,06,31,16.80
2015,07,02,06,32,16.80
2015,07,02,06,33,16.80
2015,07,02,06,34,16.90
2015,07,02,06,35,16.90
2015,07,02,06,36,17.00
2015,07,02,06,37,17.00
2015,07,02,06,38,17.10
2015,07,02,06,39,17.20
2015,07,02,06,40,17.20
2015,07,02,06,41,17.30
2015,07,02,06,42,17.30
2015,07,02,06,43,17.40
2015,07,02,06,44,17.50
2015,07,02,06,45,17.60
2015,07,02,06,46,17.70
2015,07,02,06,47,17.70
2015,07,02,06,48,17.80
2015,07,02,06,49,17.80
2015,07,02,06,50,17.80
2015,07,02,06,51,17.80
2015,07,02,06,52,17.90
2015,07,02,06,53,18.00
2015,07,02,06,54,18.10
2015,07,02,06,55,18.20
2015,07,02,06,56,18.30
2015,07,02,06,57,18.40
2015,07,02,06,58,18.50
2015,07,02,06,59,18.50
2015,07,02,07,00,18.60
2015,07,02,07,01,18.70
2015,07,02,07,02,18.70
2015,07,02,07,03,18.80
2015,07,02,07,04,18.80
2015,07,02,07,05,18.90
2015,07,02,07,06,18.90
2015,07,02,07,07,19.00
2015,07,02,07,08,19.10
2015,07,02,07,09,19.10
2015,07,02,07,10,19.20
2015,07,02,07,11,19.30
2015,07,02,07,12,19.40
2015,07,02,07,13,19.50
2015,07,02,07,14,19.60
2015,07,02,07,15,19.60
2015,07,02,07,16,19.70
2015,07,02,07,17,19.80
2015,07,02,07,18,19.80
2015,07,02,07,19,19.80
2015,07,02,07,20,19.70
2015,07,02,07,21,19.60
2015,07,02,07,22,19.50
2015,07,02,07,23,19.40
2015,07,02,07,24,19.30
2015,07,02,07,25,19.30
2015,07,02,07,26,19.30
2015,07,02,07,27,19.30
2015,07,02,07,28,19.30
2015,07,02,07,29,19.30
2015,07,02,07,30,19.30
2015,07,02,07,31,19.30
2015,07,02,07,32,19.40
2015,07,02,07,33,19.40
2015,07,02,07,34,19.40
2015,07,02,07,35,19.40
2015,07,02,07,36,19.40
2015,07,02,07,37,19.40
2015,07,02,07,38,19.40
2015,07,02,07,39,19.30
2015,07,02,07,40,19.30
2015,07,02,07,41,19.30
2015,07,02,07,42,19.30
2015,07,02,07,43,19.40
2015,07,02,07,44,19.40
2015,07,02,07,45,19.30
2015,07,02,07,46,19.30
2015,07,02,07,47,19.30
2015,07,02,07,48,19.20
2015,07,02,07,49,19.20
2015,07,02,07,50,19.20
2015,07,02,07,51,19.20
2015,07,02,07,52,19.20
2015,07,02,07,53,19.10
2015,07,02,07,54,19.10
2015,07,02,07,55,19.00
2015,07,02,07,56,18.90
2015,07,02,07,57,18.90
2015,07,02,07,58,18.80
2015,07,02,07,59,18.70
2015,07,02,08,00,18.60
2015,07,02,08,01,18.60
2015,07,02,08,02,18.50
2015,07,02,08,03,18.40
2015,07,02,08,04,18.40
2015,07,02,08,05,18.40
2015,07,02,08,06,18.40
2015,07,02,08,07,18.40
2015,07,02,08,08,18.50
2015,07,02,08,09,18.50
2015,07,02,08,10,18.50
2015,07,02,08,11,18.50
2015,07,02,08,12,18.40
2015,07,02,08,13,18.40
2015,07,02,08,14,18.40
2015,07,02,08,15,18.40
2015,07,02,08,16,18.40
2015,07,02,08,17,18.40
2015,07,02,08,18,18.50
2015,07,02,08,19,18.50
2015,07,02,08,20,18.60
2015,07,02,08,21,18.70
2015,07,02,08,22,18.80
2015,07,02,08,23,18.80
2015,07,02,08,24,18.70
2015,07,02,08,25,18.70
2015,07,02,08,26,18.60
2015,07,02,08,27,18.60
2015,07,02,08,28,18.50
2015,07,02,08,29,18.50
2015,07,02,08,30,18.50
2015,07,02,08,31,18.60
2015,07,02,08,32,18.70
2015,07,02,08,33,18.90
2015,07,02,08,34,19.10
2015,07,02,08,35,19.30
2015,07,02,08,36,19.50
2015,07,02,08,37,19.70
2015,07,02,08,38,19.90
2015,07,02,08,39,20.10
2015,07,02,08,40,20.30
2015,07,02,08,41,20.40
2015,07,02,08,42,20.60
2015,07,02,08,43,20.80
2015,07,02,08,44,21.00
2015,07,02,08,45,21.20
2015,07,02,08,46,21.40
2015,07,02,08,47,21.60
2015,07,02,08,48,21.80
2015,07,02,08,49,22.00
2015,07,02,08,50,22.20
2015,07,02,08,51,22.40
2015,07,02,08,52,22.60
2015,07,02,08,53,22.80
2015,07,02,08,54,22.90
2015,07,02,08,55,23.10
2015,07,02,08,56,23.20
2015,07,02,08,57,23.30
2015,07,02,08,58,23.30
2015,07,02,08,59,23.30
2015,07,02,09,00,23.30
2015,07,02,09,01,23.40
2015,07,02,09,02,23.40
2015,07,02,09,03,23.40
2015,07,02,09,04,23.20
2015,07,02,09,05,23.00
2015,07,02,09,06,22.70
2015,07,02,09,07,22.50
2015,07,02,09,08,22.30
2015,07,02,09,09,22.30
2015,07,02,09,10,22.20
2015,07,02,09,11,22.10
2015,07,02,09,12,22.00
2015,07,02,09,13,21.90
2015,07,02,09,14,21.90
2015,07,02,09,15,21.90
2015,07,02,09,16,21.90
2015,07,02,09,17,21.90
2015,07,02,09,18,22.00
2015,07,02,09,19,22.00
2015,07,02,09,20,22.10
2015,07,02,09,21,22.00
2015,07,02,09,22,21.50
2015,07,02,09,23,20.40
2015,07,02,09,24,19.40
2015,07,02,09,25,18.60
2015,07,02,09,26,18.00
2015,07,02,09,27,17.70
2015,07,02,09,28,17.30
2015,07,02,09,29,16.60
2015,07,02,09,30,16.00
2015,07,02,09,31,15.50
2015,07,02,09,32,15.20
2015,07,02,09,33,15.00
2015,07,02,09,34,14.90
2015,07,02,09,35,14.90
2015,07,02,09,36,15.00
2015,07,02,09,37,15.10
2015,07,02,09,38,15.30
2015,07,02,09,39,15.40
2015,07,02,09,40,15.60
2015,07,02,09,41,15.80
2015,07,02,09,42,15.90
2015,07,02,09,43,15.90
2015,07,02,09,44,16.00
2015,07,02,09,45,16.10
2015,07,02,09,46,16.20
2015,07,02,09,47,16.40
2015,07,02,09,48,16.60
2015,07,02,09,49,16.90
2015,07,02,09,50,17.20
2015,07,02,09,51,17.40
2015,07,02,09,52,17.60
2015,07,02,09,53,17.70
2015,07,02,09,54,17.90
2015,07,02,09,55,18.00
2015,07,02,09,56,18.10
2015,07,02,09,57,18.10
2015,07,02,09,58,17.90
2015,07,02,09,59,17.80
2015,07,02,10,00,17.70
2015,07,02,10,01,17.70
2015,07,02,10,02,17.80
2015,07,02,10,03,17.80
2015,07,02,10,04,17.90
2015,07,02,10,05,18.10
2015,07,02,10,06,18.30
2015,07,02,10,07,18.50
2015,07,02,10,08,18.80
2015,07,02,10,09,19.00
2015,07,02,10,10,19.20
2015,07,02,10,11,19.20
2015,07,02,10,12,19.20
2015,07,02,10,13,19.20
2015,07,02,10,14,19.10
2015,07,02,10,15,19.20
2015,07,02,10,16,19.20
2015,07,02,10,17,19.30
2015,07,02,10,18,19.40
2015,07,02,10,19,19.60
2015,07,02,10,20,19.80
2015,07,02,10,21,19.90
2015,07,02,10,22,20.10
2015,07,02,10,23,20.20
2015,07,02,10,24,20.40
2015,07,02,10,25,20.60
2015,07,02,10,26,20.80
2015,07,02,10,27,21.00
2015,07,02,10,28,21.20
2015,07,02,10,29,21.50
2015,07,02,10,30,21.70
2015,07,02,10,31,21.70
2015,07,02,10,32,21.70
2015,07,02,10,33,21.70
2015,07,02,10,34,21.70
2015,07,02,10,35,21.60
2015,07,02,10,36,21.50
2015,07,02,10,37,21.40
2015,07,02,10,38,21.40
2015,07,02,10,39,21.50
2015,07,02,10,40,21.60
2015,07,02,10,41,21.70
2015,07,02,10,42,21.80
2015,07,02,10,43,21.80
2015,07,02,10,44,21.80
2015,07,02,10,45,22.00
2015,07,02,10,46,22.00
2015,07,02,10,47,22.20
2015,07,02,10,48,22.30
2015,07,02,10,49,22.50
2015,07,02,10,50,22.80
2015,07,02,10,51,23.00
2015,07,02,10,52,23.10
2015,07,02,10,53,23.30
2015,07,02,10,54,23.30
2015,07,02,10,55,23.30
2015,07,02,10,56,23.50
2015,07,02,10,57,23.60
2015,07,02,10,58,23.80
2015,07,02,10,59,23.90
2015,07,02,11,00,24.00
2015,07,02,11,01,24.10
2015,07,02,11,02,24.10
2015,07,02,11,03,24.00
2015,07,02,11,04,23.80
2015,07,02,11,05,23.60
2015,07,02,11,06,23.60
2015,07,02,11,07,23.50
2015,07,02,11,08,23.40
2015,07,02,11,09,23.40
2015,07,02,11,10,23.40
2015,07,02,11,11,23.40
2015,07,02,11,12,23.30
2015,07,02,11,13,23.40
2015,07,02,11,14,23.30
2015,07,02,11,15,23.20
2015,07,02,11,16,23.00
2015,07,02,11,17,22.90
2015,07,02,11,18,22.80
2015,07,02,11,19,22.80
2015,07,02,11,20,22.80
2015,07,02,11,21,23.00
2015,07,02,11,22,23.10
2015,07,02,11,23,23.20
2015,07,02,11,24,23.20
2015,07,02,11,25,23.20
2015,07,02,11,26,23.30
2015,07,02,11,27,23.30
2015,07,02,11,28,23.20
2015,07,02,11,29,23.20
2015,07,02,11,30,23.20
2015,07,02,11,31,23.10
2015,07,02,11,32,23.10
2015,07,02,11,33,23.10
2015,07,02,11,34,23.10
2015,07,02,11,35,23.10
2015,07,02,11,36,23.20
2015,07,02,11,37,23.20
2015,07,02,11,38,23.30
2015,07,02,11,39,23.40
2015,07,02,11,40,23.40
2015,07,02,11,41,23.30
2015,07,02,11,42,23.10
2015,07,02,11,43,23.00
2015,07,02,11,44,22.80
2015,07,02,11,45,22.70
2015,07,02,11,46,22.60
2015,07,02,11,47,22.60
2015,07,02,11,48,22.60
2015,07,02,11,49,22.70
2015,07,02,11,50,22.90
2015,07,02,11,51,23.00
2015,07,02,11,52,23.10
2015,07,02,11,53,23.10
2015,07,02,11,54,23.20
2015,07,02,11,55,23.20
2015,07,02,11,56,23.00
2015,07,02,11,57,22.80
2015,07,02,11,58,22.40
2015,07,02,11,59,22.30
2015,07,02,12,00,22.20
2015,07,02,12,01,22.20
2015,07,02,12,02,22.30
2015,07,02,12,03,22.50
2015,07,02,12,04,22.70
2015,07,02,12,05,22.80
2015,07,02,12,06,22.80
2015,07,02,12,07,23.00
2015,07,02,12,08,23.20
2015,07,02,12,09,23.40
2015,07,02,12,10,23.60
2015,07,02,12,11,23.50
2015,07,02,12,12,23.40
2015,07,02,12,13,23.20
2015,07,02,12,14,22.90
2015,07,02,12,15,22.50
2015,07,02,12,16,22.20
2015,07,02,12,17,22.10
2015,07,02,12,18,22.20
2015,07,02,12,19,22.10
2015,07,02,12,20,22.00
2015,07,02,12,21,21.90
2015,07,02,12,22,21.80
2015,07,02,12,23,21.80
2015,07,02,12,24,21.80
2015,07,02,12,25,21.70
2015,07,02,12,26,21.70
2015,07,02,12,27,21.70
2015,07,02,12,28,21.70
2015,07,02,12,29,21.70
2015,07,02,12,30,21.70
2015,07,02,12,31,21.80
2015,07,02,12,32,21.80
2015,07,02,12,33,21.60
2015,07,02,12,34,21.60
2015,07,02,12,35,21.60
2015,07,02,12,36,21.60
2015,07,02,12,37,21.50
2015,07,02,12,38,21.50
2015,07,02,12,39,21.60
2015,07,02,12,40,21.60
2015,07,02,12,41,21.60
2015,07,02,12,42,21.70
2015,07,02,12,43,21.80
2015,07,02,12,44,22.00
2015,07,02,12,45,22.20
2015,07,02,12,46,22.40
2015,07,02,12,47,22.60
2015,07,02,12,48,22.80
2015,07,02,12,49,22.90
2015,07,02,12,50,23.10
2015,07,02,12,51,23.30
2015,07,02,12,52,23.50
2015,07,02,12,53,23.70
2015,07,02,12,54,23.70
2015,07,02,12,55,23.70
2015,07,02,12,56,23.70
2015,07,02,12,57,23.60
2015,07,02,12,58,23.60
2015,07,02,12,59,23.60
2015,07,02,13,00,23.70
2015,07,02,13,01,23.80
2015,07,02,13,02,23.80
2015,07,02,13,03,23.90
2015,07,02,13,04,23.90
2015,07,02,13,05,24.00
2015,07,02,13,06,24.10
2015,07,02,13,07,24.10
2015,07,02,13,08,24.20
2015,07,02,13,09,24.30
2015,07,02,13,10,24.50
2015,07,02,13,11,24.70
2015,07,02,13,12,25.00
2015,07,02,13,13,25.10
2015,07,02,13,14,25.30
2015,07,02,13,15,25.40
2015,07,02,13,16,25.40
2015,07,02,13,17,25.30
2015,07,02,13,18,25.00
2015,07,02,13,19,24.80
2015,07,02,13,20,24.70
2015,07,02,13,21,24.60
2015,07,02,13,22,24.60
2015,07,02,13,23,24.70
2015,07,02,13,24,24.70
2015,07,02,13,25,24.80
2015,07,02,13,26,24.80
2015,07,02,13,27,24.90
2015,07,02,13,28,25.10
2015,07,02,13,29,25.10
2015,07,02,13,30,25.10
2015,07,02,13,31,25.10
2015,07,02,13,32,25.10
2015,07,02,13,33,25.00
2015,07,02,13,34,25.00
2015,07,02,13,35,24.90
2015,07,02,13,36,25.00
2015,07,02,13,37,25.10
2015,07,02,13,38,25.20
2015,07,02,13,39,25.30
2015,07,02,13,40,25.30
2015,07,02,13,41,25.40
2015,07,02,13,42,25.50
2015,07,02,13,43,25.60
2015,07,02,13,44,25.70
2015,07,02,13,45,25.70
2015,07,02,13,46,25.70
2015,07,02,13,47,25.70
2015,07,02,13,48,25.70
2015,07,02,13,49,25.80
2015,07,02,13,50,25.80
2015,07,02,13,51,25.80
2015,07,02,13,52,25.90
2015,07,02,13,53,25.90
2015,07,02,13,54,25.90
2015,07,02,13,55,26.00
2015,07,02,13,56,26.10
2015,07,02,13,57,26.20
2015,07,02,13,58,26.30
2015,07,02,13,59,26.30
2015,07,02,14,00,26.10
2015,07,02,14,01,25.80
2015,07,02,14,02,25.40
2015,07,02,14,03,25.30
2015,07,02,14,04,25.20
2015,07,02,14,05,25.20
2015,07,02,14,06,25.20
2015,07,02,14,07,25.20
2015,07,02,14,08,25.30
2015,07,02,14,09,25.40
2015,07,02,14,10,25.50
2015,07,02,14,11,25.60
2015,07,02,14,12,25.50
2015,07,02,14,13,25.30
2015,07,02,14,14,25.10
2015,07,02,14,15,24.80
2015,07,02,14,16,24.60
2015,07,02,14,17,24.40
2015,07,02,14,18,24.30
2015,07,02,14,19,24.20
2015,07,02,14,20,24.10
2015,07,02,14,21,24.10
2015,07,02,14,22,24.20
2015,07,02,14,23,24.40
2015,07,02,14,24,24.50
2015,07,02,14,25,24.60
2015,07,02,14,26,24.60
2015,07,02,14,27,24.60
2015,07,02,14,28,24.50
2015,07,02,14,29,24.40
2015,07,02,14,30,24.50
2015,07,02,14,31,24.60
2015,07,02,14,32,24.70
2015,07,02,14,33,24.80
2015,07,02,14,34,24.80
2015,07,02,14,35,24.70
2015,07,02,14,36,24.60
2015,07,02,14,37,24.50
2015,07,02,14,38,24.50
2015,07,02,14,39,24.60
2015,07,02,14,40,24.70
2015,07,02,14,41,24.70
2015,07,02,14,42,24.70
2015,07,02,14,43,24.80
2015,07,02,14,44,24.90
2015,07,02,14,45,25.10
2015,07,02,14,46,25.20
2015,07,02,14,47,25.10
2015,07,02,14,48,25.00
2015,07,02,14,49,24.80
2015,07,02,14,50,24.60
2015,07,02,14,51,24.30
2015,07,02,14,52,24.20
2015,07,02,14,53,24.00
2015,07,02,14,54,23.80
2015,07,02,14,55,23.70
2015,07,02,14,56,23.70
2015,07,02,14,57,23.70
2015,07,02,14,58,23.40
2015,07,02,14,59,23.00
2015,07,02,15,00,22.70
2015,07,02,15,01,22.50
2015,07,02,15,02,22.30
2015,07,02,15,03,22.10
2015,07,02,15,04,21.80
2015,07,02,15,05,21.50
2015,07,02,15,06,21.40
2015,07,02,15,07,21.50
2015,07,02,15,08,21.70
2015,07,02,15,09,21.90
2015,07,02,15,10,22.10
2015,07,02,15,11,22.20
2015,07,02,15,12,22.20
2015,07,02,15,13,22.20
2015,07,02,15,14,22.30
2015,07,02,15,15,22.40
2015,07,02,15,16,22.50
2015,07,02,15,17,22.60
2015,07,02,15,18,22.80
2015,07,02,15,19,23.00
2015,07,02,15,20,23.20
2015,07,02,15,21,23.40
2015,07,02,15,22,23.60
2015,07,02,15,23,23.80
2015,07,02,15,24,24.00
2015,07,02,15,25,24.10
2015,07,02,15,26,24.20
2015,07,02,15,27,24.30
2015,07,02,15,28,24.40
2015,07,02,15,29,24.60
2015,07,02,15,30,24.70
2015,07,02,15,31,25.00
2015,07,02,15,32,25.20
2015,07,02,15,33,25.40
2015,07,02,15,34,25.70
2015,07,02,15,35,25.90
2015,07,02,15,36,26.00
2015,07,02,15,37,26.20
2015,07,02,15,38,26.30
2015,07,02,15,39,26.30
2015,07,02,15,40,26.20
2015,07,02,15,41,26.10
2015,07,02,15,42,26.10
2015,07,02,15,43,25.90
2015,07,02,15,44,25.60
2015,07,02,15,45,25.40
2015,07,02,15,46,25.30
2015,07,02,15,47,25.20
2015,07,02,15,48,25.20
2015,07,02,15,49,25.20
2015,07,02,15,50,25.00
2015,07,02,15,51,24.90
2015,07,02,15,52,24.90
2015,07,02,15,53,24.80
2015,07,02,15,54,24.70
2015,07,02,15,55,24.60
2015,07,02,15,56,24.40
2015,07,02,15,57,24.30
2015,07,02,15,58,24.20
2015,07,02,15,59,24.10
2015,07,02,16,00,24.00
2015,07,02,16,01,24.00
2015,07,02,16,02,23.90
2015,07,02,16,03,23.90
2015,07,02,16,04,24.00
2015,07,02,16,05,24.10
2015,07,02,16,06,24.10
2015,07,02,16,07,24.20
2015,07,02,16,08,24.20
2015,07,02,16,09,24.30
2015,07,02,16,10,24.30
2015,07,02,16,11,24.30
2015,07,02,16,12,24.30
2015,07,02,16,13,24.20
2015,07,02,16,14,24.20
2015,07,02,16,15,24.30
2015,07,02,16,16,24.30
2015,07,02,16,17,24.30
2015,07,02,16,18,24.40
2015,07,02,16,19,24.50
2015,07,02,16,20,24.60
2015,07,02,16,21,24.70
2015,07,02,16,22,24.80
2015,07,02,16,23,24.80
2015,07,02,16,24,24.80
2015,07,02,16,25,24.80
2015,07,02,16,26,25.00
2015,07,02,16,27,25.10
2015,07,02,16,28,25.30
2015,07,02,16,29,25.40
2015,07,02,16,30,25.40
2015,07,02,16,31,25.40
2015,07,02,16,32,25.30
2015,07,02,16,33,25.30
2015,07,02,16,34,25.20
2015,07,02,16,35,25.10
2015,07,02,16,36,25.00
2015,07,02,16,37,24.80
2015,07,02,16,38,24.70
2015,07,02,16,39,24.60
2015,07,02,16,40,24.50
2015,07,02,16,41,24.30
2015,07,02,16,42,24.00
2015,07,02,16,43,23.90
2015,07,02,16,44,23.70
2015,07,02,16,45,23.30
2015,07,02,16,46,23.00
2015,07,02,16,47,22.70
2015,07,02,16,48,22.60
2015,07,02,16,49,22.60
2015,07,02,16,50,22.60
2015,07,02,16,51,22.70
2015,07,02,16,52,22.80
2015,07,02,16,53,23.00
2015,07,02,16,54,23.10
2015,07,02,16,55,23.30
2015,07,02,16,56,23.40
2015,07,02,16,57,23.50
2015,07,02,16,58,23.50
2015,07,02,16,59,23.40
2015,07,02,17,00,23.40
2015,07,02,17,01,23.40
2015,07,02,17,02,23.30
2015,07,02,17,03,23.30
2015,07,02,17,04,23.30
2015,07,02,17,05,23.30
2015,07,02,17,06,23.40
2015,07,02,17,07,23.50
2015,07,02,17,08,23.50
2015,07,02,17,09,23.60
2015,07,02,17,10,23.60
2015,07,02,17,11,23.70
2015,07,02,17,12,23.70
2015,07,02,17,13,23.70
2015,07,02,17,14,23.60
2015,07,02,17,15,23.60
2015,07,02,17,16,23.70
2015,07,02,17,17,23.80
2015,07,02,17,18,23.80
2015,07,02,17,19,23.80