Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,01,21,00,00,4.40
2010,01,21,00,01,4.40
2010,01,21,00,02,4.40
2010,01,21,00,03,4.40
2010,01,21,00,04,4.40
2010,01,21,00,05,4.40
2010,01,21,00,06,4.40
2010,01,21,00,07,4.40
2010,01,21,00,08,4.40
2010,01,21,00,09,4.40
2010,01,21,00,10,4.30
2010,01,21,00,11,4.30
2010,01,21,00,12,4.30
2010,01,21,00,13,4.30
2010,01,21,00,14,4.30
2010,01,21,00,15,4.30
2010,01,21,00,16,4.30
2010,01,21,00,17,4.30
2010,01,21,00,18,4.30
2010,01,21,00,19,4.30
2010,01,21,00,20,4.30
2010,01,21,00,21,4.30
2010,01,21,00,22,4.30
2010,01,21,00,23,4.30
2010,01,21,00,24,4.30
2010,01,21,00,25,4.30
2010,01,21,00,26,4.30
2010,01,21,00,27,4.30
2010,01,21,00,28,4.30
2010,01,21,00,29,4.30
2010,01,21,00,30,4.30
2010,01,21,00,31,4.30
2010,01,21,00,32,4.30
2010,01,21,00,33,4.30
2010,01,21,00,34,4.30
2010,01,21,00,35,4.30
2010,01,21,00,36,4.30
2010,01,21,00,37,4.30
2010,01,21,00,38,4.30
2010,01,21,00,39,4.30
2010,01,21,00,40,4.30
2010,01,21,00,41,4.30
2010,01,21,00,42,4.30
2010,01,21,00,43,4.30
2010,01,21,00,44,4.30
2010,01,21,00,45,4.30
2010,01,21,00,46,4.30
2010,01,21,00,47,4.30
2010,01,21,00,48,4.30
2010,01,21,00,49,4.30
2010,01,21,00,50,4.30
2010,01,21,00,51,4.30
2010,01,21,00,52,4.30
2010,01,21,00,53,4.30
2010,01,21,00,54,4.30
2010,01,21,00,55,4.30
2010,01,21,00,56,4.30
2010,01,21,00,57,4.30
2010,01,21,00,58,4.30
2010,01,21,00,59,4.30
2010,01,21,01,00,4.30
2010,01,21,01,01,4.30
2010,01,21,01,02,4.30
2010,01,21,01,03,4.30
2010,01,21,01,04,4.30
2010,01,21,01,05,4.30
2010,01,21,01,06,4.30
2010,01,21,01,07,4.30
2010,01,21,01,08,4.30
2010,01,21,01,09,4.30
2010,01,21,01,10,4.30
2010,01,21,01,11,4.30
2010,01,21,01,12,4.30
2010,01,21,01,13,4.30
2010,01,21,01,14,4.30
2010,01,21,01,15,4.30
2010,01,21,01,16,4.30
2010,01,21,01,17,4.30
2010,01,21,01,18,4.30
2010,01,21,01,19,4.30
2010,01,21,01,20,4.30
2010,01,21,01,21,4.30
2010,01,21,01,22,4.20
2010,01,21,01,23,4.20
2010,01,21,01,24,4.20
2010,01,21,01,25,4.20
2010,01,21,01,26,4.20
2010,01,21,01,27,4.20
2010,01,21,01,28,4.20
2010,01,21,01,29,4.20
2010,01,21,01,30,4.20
2010,01,21,01,31,4.20
2010,01,21,01,32,4.30
2010,01,21,01,33,4.30
2010,01,21,01,34,4.30
2010,01,21,01,35,4.30
2010,01,21,01,36,4.30
2010,01,21,01,37,4.30
2010,01,21,01,38,4.30
2010,01,21,01,39,4.30
2010,01,21,01,40,4.30
2010,01,21,01,41,4.30
2010,01,21,01,42,4.30
2010,01,21,01,43,4.30
2010,01,21,01,44,4.30
2010,01,21,01,45,4.30
2010,01,21,01,46,4.30
2010,01,21,01,47,4.30
2010,01,21,01,48,4.20
2010,01,21,01,49,4.20
2010,01,21,01,50,4.20
2010,01,21,01,51,4.20
2010,01,21,01,52,4.20
2010,01,21,01,53,4.20
2010,01,21,01,54,4.20
2010,01,21,01,55,4.20
2010,01,21,01,56,4.20
2010,01,21,01,57,4.20
2010,01,21,01,58,4.20
2010,01,21,01,59,4.20
2010,01,21,02,00,4.20
2010,01,21,02,01,4.20
2010,01,21,02,02,4.20
2010,01,21,02,03,4.20
2010,01,21,02,04,4.20
2010,01,21,02,05,4.20
2010,01,21,02,06,4.20
2010,01,21,02,07,4.20
2010,01,21,02,08,4.20
2010,01,21,02,09,4.20
2010,01,21,02,10,4.20
2010,01,21,02,11,4.20
2010,01,21,02,12,4.20
2010,01,21,02,13,4.20
2010,01,21,02,14,4.20
2010,01,21,02,15,4.20
2010,01,21,02,16,4.20
2010,01,21,02,17,4.20
2010,01,21,02,18,4.20
2010,01,21,02,19,4.20
2010,01,21,02,20,4.20
2010,01,21,02,21,4.20
2010,01,21,02,22,4.20
2010,01,21,02,23,4.20
2010,01,21,02,24,4.20
2010,01,21,02,25,4.20
2010,01,21,02,26,4.20
2010,01,21,02,27,4.20
2010,01,21,02,28,4.20
2010,01,21,02,29,4.20
2010,01,21,02,30,4.20
2010,01,21,02,31,4.20
2010,01,21,02,32,4.20
2010,01,21,02,33,4.20
2010,01,21,02,34,4.20
2010,01,21,02,35,4.20
2010,01,21,02,36,4.20
2010,01,21,02,37,4.20
2010,01,21,02,38,4.20
2010,01,21,02,39,4.20
2010,01,21,02,40,4.30
2010,01,21,02,41,4.30
2010,01,21,02,42,4.30
2010,01,21,02,43,4.30
2010,01,21,02,44,4.30
2010,01,21,02,45,4.30
2010,01,21,02,46,4.30
2010,01,21,02,47,4.30
2010,01,21,02,48,4.30
2010,01,21,02,49,4.30
2010,01,21,02,50,4.30
2010,01,21,02,51,4.30
2010,01,21,02,52,4.20
2010,01,21,02,53,4.20
2010,01,21,02,54,4.20
2010,01,21,02,55,4.20
2010,01,21,02,56,4.20
2010,01,21,02,57,4.20
2010,01,21,02,58,4.20
2010,01,21,02,59,4.20
2010,01,21,03,00,4.20
2010,01,21,03,01,4.20
2010,01,21,03,02,4.20
2010,01,21,03,03,4.20
2010,01,21,03,04,4.20
2010,01,21,03,05,4.20
2010,01,21,03,06,4.20
2010,01,21,03,07,4.20
2010,01,21,03,08,4.20
2010,01,21,03,09,4.20
2010,01,21,03,10,4.20
2010,01,21,03,11,4.20
2010,01,21,03,12,4.20
2010,01,21,03,13,4.20
2010,01,21,03,14,4.20
2010,01,21,03,15,4.20
2010,01,21,03,16,4.20
2010,01,21,03,17,4.20
2010,01,21,03,18,4.20
2010,01,21,03,19,4.20
2010,01,21,03,20,4.20
2010,01,21,03,21,4.20
2010,01,21,03,22,4.20
2010,01,21,03,23,4.20
2010,01,21,03,24,4.20
2010,01,21,03,25,4.20
2010,01,21,03,26,4.20
2010,01,21,03,27,4.10
2010,01,21,03,28,4.10
2010,01,21,03,29,4.10
2010,01,21,03,30,4.10
2010,01,21,03,31,4.10
2010,01,21,03,32,4.10
2010,01,21,03,33,4.10
2010,01,21,03,34,4.10
2010,01,21,03,35,4.10
2010,01,21,03,36,4.10
2010,01,21,04,02,4.00
2010,01,21,04,03,4.00
2010,01,21,04,04,4.00
2010,01,21,04,05,4.00
2010,01,21,04,06,4.00
2010,01,21,04,07,4.00
2010,01,21,04,08,3.90
2010,01,21,04,09,3.90
2010,01,21,04,10,3.90
2010,01,21,04,11,3.90
2010,01,21,04,12,3.90
2010,01,21,04,13,3.90
2010,01,21,04,14,3.90
2010,01,21,04,15,3.80
2010,01,21,04,16,3.80
2010,01,21,04,17,3.80
2010,01,21,04,18,3.80
2010,01,21,04,19,3.80
2010,01,21,04,20,3.80
2010,01,21,04,21,3.80
2010,01,21,04,22,3.80
2010,01,21,04,23,3.70
2010,01,21,04,24,3.70
2010,01,21,04,25,3.70
2010,01,21,04,26,3.70
2010,01,21,04,27,3.70
2010,01,21,04,28,3.70
2010,01,21,04,29,3.70
2010,01,21,04,30,3.70
2010,01,21,04,31,3.70
2010,01,21,04,32,3.70
2010,01,21,04,33,3.70
2010,01,21,04,34,3.70
2010,01,21,04,35,3.70
2010,01,21,04,36,3.70
2010,01,21,04,37,3.70
2010,01,21,04,38,3.60
2010,01,21,04,39,3.60
2010,01,21,04,40,3.60
2010,01,21,04,41,3.60
2010,01,21,04,42,3.60
2010,01,21,04,43,3.60
2010,01,21,04,44,3.60
2010,01,21,04,45,3.60
2010,01,21,04,46,3.60
2010,01,21,04,47,3.60
2010,01,21,04,48,3.60
2010,01,21,04,49,3.60
2010,01,21,04,50,3.60
2010,01,21,04,51,3.60
2010,01,21,04,52,3.60
2010,01,21,04,53,3.60
2010,01,21,04,54,3.60
2010,01,21,04,55,3.60
2010,01,21,04,56,3.60
2010,01,21,04,57,3.60
2010,01,21,04,58,3.60
2010,01,21,04,59,3.60
2010,01,21,05,00,3.70
2010,01,21,05,01,3.70
2010,01,21,05,02,3.70
2010,01,21,05,03,3.70
2010,01,21,05,04,3.70
2010,01,21,05,05,3.70
2010,01,21,05,06,3.70
2010,01,21,05,07,3.70
2010,01,21,05,08,3.70
2010,01,21,05,09,3.70
2010,01,21,05,10,3.70
2010,01,21,05,11,3.60
2010,01,21,05,12,3.60
2010,01,21,05,13,3.60
2010,01,21,05,14,3.60
2010,01,21,05,15,3.60
2010,01,21,05,16,3.60
2010,01,21,05,17,3.60
2010,01,21,05,18,3.60
2010,01,21,05,19,3.50
2010,01,21,05,20,3.50
2010,01,21,05,21,3.50
2010,01,21,05,22,3.50
2010,01,21,05,23,3.40
2010,01,21,05,24,3.40
2010,01,21,05,25,3.40
2010,01,21,05,26,3.40
2010,01,21,05,27,3.40
2010,01,21,05,28,3.40
2010,01,21,05,29,3.30
2010,01,21,05,30,3.30
2010,01,21,05,31,3.30
2010,01,21,05,32,3.30
2010,01,21,05,33,3.30
2010,01,21,05,34,3.30
2010,01,21,05,35,3.30
2010,01,21,05,36,3.20
2010,01,21,05,37,3.20
2010,01,21,05,38,3.20
2010,01,21,05,39,3.20
2010,01,21,05,40,3.20
2010,01,21,05,41,3.20
2010,01,21,05,42,3.10
2010,01,21,05,43,3.10
2010,01,21,05,44,3.10
2010,01,21,05,45,3.10
2010,01,21,05,46,3.00
2010,01,21,05,47,3.00
2010,01,21,05,48,3.00
2010,01,21,05,49,2.90
2010,01,21,05,50,2.90
2010,01,21,05,51,2.90
2010,01,21,05,52,2.90
2010,01,21,05,53,2.90
2010,01,21,05,54,2.80
2010,01,21,05,55,2.80
2010,01,21,05,56,2.80
2010,01,21,05,57,2.80
2010,01,21,05,58,2.80
2010,01,21,05,59,2.70
2010,01,21,06,00,2.70
2010,01,21,06,01,2.70
2010,01,21,06,02,2.70
2010,01,21,06,03,2.70
2010,01,21,06,04,2.60
2010,01,21,06,05,2.60
2010,01,21,06,06,2.60
2010,01,21,06,07,2.60
2010,01,21,06,08,2.60
2010,01,21,06,09,2.60
2010,01,21,06,10,2.60
2010,01,21,06,11,2.60
2010,01,21,06,12,2.60
2010,01,21,06,13,2.60
2010,01,21,06,14,2.50
2010,01,21,06,15,2.50
2010,01,21,06,16,2.50
2010,01,21,06,17,2.50
2010,01,21,06,18,2.50
2010,01,21,06,19,2.50
2010,01,21,06,20,2.50
2010,01,21,06,21,2.50
2010,01,21,06,22,2.40
2010,01,21,06,23,2.40
2010,01,21,06,24,2.40
2010,01,21,06,25,2.40
2010,01,21,06,26,2.40
2010,01,21,06,27,2.40
2010,01,21,06,28,2.40
2010,01,21,06,29,2.30
2010,01,21,06,30,2.30
2010,01,21,06,31,2.30
2010,01,21,06,32,2.30
2010,01,21,06,33,2.30
2010,01,21,06,34,2.30
2010,01,21,06,35,2.30
2010,01,21,06,36,2.30
2010,01,21,06,37,2.30
2010,01,21,06,38,2.30
2010,01,21,06,39,2.30
2010,01,21,06,40,2.30
2010,01,21,06,41,2.30
2010,01,21,06,42,2.40
2010,01,21,06,43,2.40
2010,01,21,06,44,2.40
2010,01,21,06,45,2.40
2010,01,21,06,46,2.40
2010,01,21,06,47,2.40
2010,01,21,06,48,2.40
2010,01,21,06,49,2.40
2010,01,21,06,50,2.40
2010,01,21,06,51,2.40
2010,01,21,06,52,2.40
2010,01,21,06,53,2.40
2010,01,21,06,54,2.40
2010,01,21,06,55,2.40
2010,01,21,06,56,2.40
2010,01,21,06,57,2.40
2010,01,21,06,58,2.40
2010,01,21,06,59,2.40
2010,01,21,07,00,2.40
2010,01,21,07,01,2.40
2010,01,21,07,02,2.40
2010,01,21,07,03,2.40
2010,01,21,07,04,2.40
2010,01,21,07,05,2.40
2010,01,21,07,06,2.40
2010,01,21,07,07,2.40
2010,01,21,07,08,2.40
2010,01,21,07,09,2.40
2010,01,21,07,10,2.30
2010,01,21,07,11,2.30
2010,01,21,07,12,2.30
2010,01,21,07,13,2.30
2010,01,21,07,14,2.30
2010,01,21,07,15,2.30
2010,01,21,07,16,2.30
2010,01,21,07,17,2.30
2010,01,21,07,18,2.30
2010,01,21,07,19,2.30
2010,01,21,07,20,2.30
2010,01,21,07,21,2.30
2010,01,21,07,22,2.30
2010,01,21,07,23,2.30
2010,01,21,07,24,2.30
2010,01,21,07,25,2.30
2010,01,21,07,26,2.30
2010,01,21,07,27,2.30
2010,01,21,07,28,2.30
2010,01,21,07,29,2.30
2010,01,21,07,30,2.30
2010,01,21,07,31,2.30
2010,01,21,07,32,2.20
2010,01,21,07,33,2.20
2010,01,21,07,34,2.20
2010,01,21,07,35,2.20
2010,01,21,07,36,2.20
2010,01,21,07,37,2.20
2010,01,21,07,38,2.20
2010,01,21,07,39,2.20
2010,01,21,07,40,2.20
2010,01,21,07,41,2.20
2010,01,21,07,42,2.20
2010,01,21,07,43,2.20
2010,01,21,07,44,2.20
2010,01,21,07,45,2.20
2010,01,21,07,46,2.20
2010,01,21,07,47,2.20
2010,01,21,07,48,2.20
2010,01,21,07,49,2.20
2010,01,21,07,50,2.20
2010,01,21,07,51,2.20
2010,01,21,07,52,2.10
2010,01,21,07,53,2.20
2010,01,21,07,54,2.20
2010,01,21,07,55,2.10
2010,01,21,07,56,2.10
2010,01,21,07,57,2.10
2010,01,21,07,58,2.10
2010,01,21,07,59,2.10
2010,01,21,08,00,2.10
2010,01,21,08,01,2.10
2010,01,21,08,02,2.10
2010,01,21,08,03,2.10
2010,01,21,08,04,2.10
2010,01,21,08,05,2.10
2010,01,21,08,06,2.10
2010,01,21,08,07,2.10
2010,01,21,08,08,2.10
2010,01,21,08,09,2.10
2010,01,21,08,10,2.10
2010,01,21,08,11,2.10
2010,01,21,08,12,2.10
2010,01,21,08,13,2.10
2010,01,21,08,14,2.10
2010,01,21,08,15,2.10
2010,01,21,08,16,2.10
2010,01,21,08,17,2.10
2010,01,21,08,18,2.10
2010,01,21,08,19,2.10
2010,01,21,08,20,2.10
2010,01,21,08,21,2.10
2010,01,21,08,22,2.10
2010,01,21,08,23,2.10
2010,01,21,08,24,2.10
2010,01,21,08,25,2.10
2010,01,21,08,26,2.10
2010,01,21,08,27,2.10
2010,01,21,08,28,2.10
2010,01,21,08,29,2.10
2010,01,21,08,30,2.10
2010,01,21,08,31,2.10
2010,01,21,08,32,2.10
2010,01,21,08,33,2.10
2010,01,21,08,34,2.10
2010,01,21,08,35,2.10
2010,01,21,08,36,2.10
2010,01,21,08,37,2.10
2010,01,21,08,38,2.10
2010,01,21,08,39,2.10
2010,01,21,08,40,2.10
2010,01,21,08,41,2.10
2010,01,21,08,42,2.10
2010,01,21,08,43,2.10
2010,01,21,08,44,2.10
2010,01,21,08,45,2.20
2010,01,21,08,46,2.20
2010,01,21,08,47,2.20
2010,01,21,08,48,2.20
2010,01,21,08,49,2.20
2010,01,21,08,50,2.20
2010,01,21,08,51,2.20
2010,01,21,08,52,2.20
2010,01,21,08,53,2.20
2010,01,21,08,54,2.20
2010,01,21,08,55,2.20
2010,01,21,08,56,2.20
2010,01,21,08,57,2.20
2010,01,21,08,58,2.20
2010,01,21,08,59,2.20
2010,01,21,09,00,2.30
2010,01,21,09,01,2.30
2010,01,21,09,02,2.30
2010,01,21,09,03,2.30
2010,01,21,09,04,2.30
2010,01,21,09,05,2.30
2010,01,21,09,06,2.30
2010,01,21,09,07,2.30
2010,01,21,09,08,2.30
2010,01,21,09,09,2.30
2010,01,21,09,10,2.30
2010,01,21,09,11,2.30
2010,01,21,09,12,2.30
2010,01,21,09,13,2.40
2010,01,21,09,14,2.40
2010,01,21,09,15,2.40
2010,01,21,09,16,2.40
2010,01,21,09,17,2.40
2010,01,21,09,18,2.40
2010,01,21,09,19,2.40
2010,01,21,09,20,2.40
2010,01,21,09,21,2.40
2010,01,21,09,22,2.40
2010,01,21,09,23,2.40
2010,01,21,09,24,2.50
2010,01,21,09,25,2.50
2010,01,21,09,26,2.50
2010,01,21,09,27,2.60
2010,01,21,09,28,2.60
2010,01,21,09,29,2.60
2010,01,21,09,30,2.60
2010,01,21,09,31,2.60
2010,01,21,09,32,2.60
2010,01,21,09,33,2.60
2010,01,21,09,34,2.60
2010,01,21,09,35,2.70
2010,01,21,09,36,2.70
2010,01,21,09,37,2.70
2010,01,21,09,38,2.70
2010,01,21,09,39,2.70
2010,01,21,09,40,2.70
2010,01,21,09,41,2.70
2010,01,21,09,42,2.70
2010,01,21,09,43,2.70
2010,01,21,09,44,2.70
2010,01,21,09,45,2.70
2010,01,21,09,46,2.70
2010,01,21,09,47,2.70
2010,01,21,09,48,2.70
2010,01,21,09,49,2.70
2010,01,21,09,50,2.70
2010,01,21,09,51,2.70
2010,01,21,09,52,2.80
2010,01,21,09,53,2.70
2010,01,21,09,54,2.80
2010,01,21,09,55,2.80
2010,01,21,09,56,2.80
2010,01,21,09,57,2.80
2010,01,21,09,58,2.80
2010,01,21,09,59,2.80
2010,01,21,10,00,2.80
2010,01,21,10,01,2.80
2010,01,21,10,02,2.80
2010,01,21,10,03,2.80
2010,01,21,10,04,2.80
2010,01,21,10,05,2.80
2010,01,21,10,06,2.80
2010,01,21,10,07,2.80
2010,01,21,10,08,2.80
2010,01,21,10,09,2.80
2010,01,21,10,10,2.80
2010,01,21,10,11,2.80
2010,01,21,10,12,2.90
2010,01,21,10,13,2.90
2010,01,21,10,14,2.90
2010,01,21,10,15,2.90
2010,01,21,10,16,2.90
2010,01,21,10,17,2.90
2010,01,21,10,18,2.90
2010,01,21,10,19,2.90
2010,01,21,10,20,3.00
2010,01,21,10,21,3.00
2010,01,21,10,22,3.00
2010,01,21,10,23,3.10
2010,01,21,10,24,3.10
2010,01,21,10,25,3.10
2010,01,21,10,26,3.10
2010,01,21,10,27,3.10
2010,01,21,10,28,3.20
2010,01,21,10,29,3.20
2010,01,21,10,30,3.20
2010,01,21,10,31,3.20
2010,01,21,10,32,3.20
2010,01,21,10,33,3.30
2010,01,21,10,34,3.30
2010,01,21,10,35,3.30
2010,01,21,10,36,3.30
2010,01,21,10,37,3.40
2010,01,21,10,38,3.40
2010,01,21,10,39,3.40
2010,01,21,10,40,3.50
2010,01,21,10,41,3.50
2010,01,21,10,42,3.60
2010,01,21,10,43,3.60
2010,01,21,10,44,3.60
2010,01,21,10,45,3.70
2010,01,21,10,46,3.70
2010,01,21,10,47,3.70
2010,01,21,10,48,3.80
2010,01,21,10,49,3.80
2010,01,21,10,50,3.80
2010,01,21,10,51,3.90
2010,01,21,10,52,3.90
2010,01,21,10,53,3.90
2010,01,21,10,54,4.00
2010,01,21,10,55,4.00
2010,01,21,10,56,4.10
2010,01,21,10,57,4.10
2010,01,21,10,58,4.10
2010,01,21,10,59,4.20
2010,01,21,11,00,4.20
2010,01,21,11,01,4.30
2010,01,21,11,02,4.30
2010,01,21,11,03,4.30
2010,01,21,11,04,4.40
2010,01,21,11,05,4.40
2010,01,21,11,06,4.50
2010,01,21,11,07,4.50
2010,01,21,11,08,4.60
2010,01,21,11,09,4.60
2010,01,21,11,10,4.60
2010,01,21,11,11,4.60
2010,01,21,11,12,4.70
2010,01,21,11,13,4.70
2010,01,21,11,14,4.70
2010,01,21,11,15,4.70
2010,01,21,11,16,4.70
2010,01,21,11,17,4.70
2010,01,21,11,18,4.70
2010,01,21,11,19,4.80
2010,01,21,11,20,4.80
2010,01,21,11,21,4.80
2010,01,21,11,22,4.90
2010,01,21,11,23,4.90
2010,01,21,11,24,4.90
2010,01,21,11,25,5.00
2010,01,21,11,26,5.00
2010,01,21,11,27,5.10
2010,01,21,11,28,5.10
2010,01,21,11,29,5.10
2010,01,21,11,30,5.10
2010,01,21,11,31,5.20
2010,01,21,11,32,5.20
2010,01,21,11,33,5.20
2010,01,21,11,34,5.20
2010,01,21,11,35,5.30
2010,01,21,11,36,5.30
2010,01,21,11,37,5.30
2010,01,21,11,38,5.40
2010,01,21,11,39,5.40
2010,01,21,11,40,5.40
2010,01,21,11,41,5.50
2010,01,21,11,42,5.50
2010,01,21,11,43,5.60
2010,01,21,11,44,5.60
2010,01,21,11,45,5.70
2010,01,21,11,46,5.70
2010,01,21,11,47,5.70
2010,01,21,11,48,5.80
2010,01,21,11,49,5.80
2010,01,21,11,50,5.80
2010,01,21,11,51,5.80
2010,01,21,11,52,5.80
2010,01,21,11,53,5.80
2010,01,21,11,54,5.90
2010,01,21,11,55,5.90
2010,01,21,11,56,5.90
2010,01,21,11,57,5.90
2010,01,21,11,58,5.90
2010,01,21,11,59,5.90
2010,01,21,12,00,6.00
2010,01,21,12,01,6.00
2010,01,21,12,02,6.10
2010,01,21,12,03,6.10
2010,01,21,12,04,6.10
2010,01,21,12,05,6.10
2010,01,21,12,06,6.10
2010,01,21,12,07,6.10
2010,01,21,12,08,6.20
2010,01,21,12,09,6.20
2010,01,21,12,10,6.20
2010,01,21,12,11,6.20
2010,01,21,12,12,6.20
2010,01,21,12,13,6.20
2010,01,21,12,14,6.20
2010,01,21,12,15,6.30
2010,01,21,12,16,6.30
2010,01,21,12,17,6.30
2010,01,21,12,18,6.30
2010,01,21,12,19,6.30
2010,01,21,12,20,6.30
2010,01,21,12,21,6.30
2010,01,21,12,22,6.30
2010,01,21,12,23,6.30
2010,01,21,12,24,6.30
2010,01,21,12,25,6.30
2010,01,21,12,26,6.30
2010,01,21,12,27,6.30
2010,01,21,12,28,6.30
2010,01,21,12,29,6.40
2010,01,21,12,30,6.40
2010,01,21,12,31,6.40
2010,01,21,12,32,6.50
2010,01,21,12,33,6.50
2010,01,21,12,34,6.60
2010,01,21,12,35,6.60
2010,01,21,12,36,6.70
2010,01,21,12,37,6.70
2010,01,21,12,38,6.80
2010,01,21,12,39,6.80
2010,01,21,12,40,6.90
2010,01,21,12,41,6.90
2010,01,21,12,42,7.00
2010,01,21,12,43,7.00
2010,01,21,12,44,7.10
2010,01,21,12,45,7.10
2010,01,21,12,46,7.20
2010,01,21,12,47,7.20
2010,01,21,12,48,7.20
2010,01,21,12,49,7.30
2010,01,21,12,50,7.30
2010,01,21,12,51,7.40
2010,01,21,12,52,7.50
2010,01,21,12,53,7.50
2010,01,21,12,54,7.60
2010,01,21,12,55,7.70
2010,01,21,12,56,7.70
2010,01,21,12,57,7.80
2010,01,21,12,58,7.80
2010,01,21,12,59,7.80
2010,01,21,13,00,7.90
2010,01,21,13,01,7.90
2010,01,21,13,02,7.90
2010,01,21,13,03,8.00
2010,01,21,13,04,8.00
2010,01,21,13,05,8.00
2010,01,21,13,06,8.10
2010,01,21,13,07,8.10
2010,01,21,13,08,8.10
2010,01,21,13,09,8.20
2010,01,21,13,10,8.20
2010,01,21,13,11,8.20
2010,01,21,13,12,8.20
2010,01,21,13,13,8.30
2010,01,21,13,14,8.30
2010,01,21,13,15,8.30
2010,01,21,13,16,8.30
2010,01,21,13,17,8.40
2010,01,21,13,18,8.40
2010,01,21,13,19,8.40
2010,01,21,13,20,8.40
2010,01,21,13,21,8.50
2010,01,21,13,22,8.50
2010,01,21,13,23,8.50
2010,01,21,13,24,8.60
2010,01,21,13,25,8.60
2010,01,21,13,26,8.60
2010,01,21,13,27,8.60
2010,01,21,13,28,8.60
2010,01,21,13,29,8.60
2010,01,21,13,30,8.60
2010,01,21,13,31,8.60
2010,01,21,13,32,8.60
2010,01,21,13,33,8.60
2010,01,21,13,34,8.60
2010,01,21,13,35,8.60
2010,01,21,13,36,8.60
2010,01,21,13,37,8.70
2010,01,21,13,38,8.70
2010,01,21,13,39,8.70
2010,01,21,13,40,8.70
2010,01,21,13,41,8.70
2010,01,21,13,42,8.70
2010,01,21,13,43,8.70
2010,01,21,13,44,8.70
2010,01,21,13,45,8.70
2010,01,21,13,46,8.70
2010,01,21,13,47,8.70
2010,01,21,13,48,8.70
2010,01,21,13,49,8.70
2010,01,21,13,50,8.80
2010,01,21,13,51,8.80
2010,01,21,13,52,8.80
2010,01,21,13,53,8.80
2010,01,21,13,54,8.80
2010,01,21,13,55,8.80
2010,01,21,13,56,8.80
2010,01,21,13,57,8.80
2010,01,21,13,58,8.80
2010,01,21,13,59,8.80
2010,01,21,14,00,8.80
2010,01,21,14,01,8.80
2010,01,21,14,02,8.80
2010,01,21,14,03,8.80
2010,01,21,14,04,8.70
2010,01,21,14,05,8.70
2010,01,21,14,06,8.70
2010,01,21,14,07,8.70
2010,01,21,14,08,8.70
2010,01,21,14,09,8.70
2010,01,21,14,10,8.70
2010,01,21,14,11,8.70
2010,01,21,14,12,8.60
2010,01,21,14,13,8.60
2010,01,21,14,14,8.60
2010,01,21,14,15,8.60
2010,01,21,14,16,8.60
2010,01,21,14,17,8.60
2010,01,21,14,18,8.50
2010,01,21,14,19,8.50
2010,01,21,14,20,8.50
2010,01,21,14,21,8.40
2010,01,21,14,22,8.50
2010,01,21,14,23,8.50
2010,01,21,14,24,8.40
2010,01,21,14,25,8.40
2010,01,21,14,26,8.40
2010,01,21,14,27,8.40
2010,01,21,14,28,8.40
2010,01,21,14,29,8.40
2010,01,21,14,30,8.40
2010,01,21,14,31,8.40
2010,01,21,14,32,8.40
2010,01,21,14,33,8.40
2010,01,21,14,34,8.40
2010,01,21,14,35,8.50
2010,01,21,14,36,8.50
2010,01,21,14,37,8.50
2010,01,21,14,38,8.50
2010,01,21,14,39,8.60
2010,01,21,14,40,8.60
2010,01,21,14,41,8.60
2010,01,21,14,42,8.70
2010,01,21,14,43,8.70
2010,01,21,14,44,8.70
2010,01,21,14,45,8.80
2010,01,21,14,46,8.80
2010,01,21,14,47,8.80
2010,01,21,14,48,8.80
2010,01,21,14,49,8.80
2010,01,21,14,50,8.90
2010,01,21,14,51,8.90
2010,01,21,14,52,8.90
2010,01,21,14,53,8.90
2010,01,21,14,54,8.90
2010,01,21,14,55,8.90
2010,01,21,14,56,8.90
2010,01,21,14,57,8.90
2010,01,21,14,58,8.90
2010,01,21,14,59,8.90
2010,01,21,15,00,8.80
2010,01,21,15,01,8.80
2010,01,21,15,02,8.80
2010,01,21,15,03,8.80
2010,01,21,15,04,8.80
2010,01,21,15,05,8.70
2010,01,21,15,06,8.70
2010,01,21,15,07,8.70
2010,01,21,15,08,8.60
2010,01,21,15,09,8.60
2010,01,21,15,10,8.60
2010,01,21,15,11,8.60
2010,01,21,15,12,8.60
2010,01,21,15,13,8.60
2010,01,21,15,14,8.50
2010,01,21,15,15,8.50
2010,01,21,15,16,8.50
2010,01,21,15,17,8.40
2010,01,21,15,18,8.40
2010,01,21,15,19,8.40
2010,01,21,15,20,8.40
2010,01,21,15,21,8.40
2010,01,21,15,22,8.30
2010,01,21,15,23,8.30
2010,01,21,15,24,8.30
2010,01,21,15,25,8.30
2010,01,21,15,26,8.20
2010,01,21,15,27,8.20
2010,01,21,15,28,8.20
2010,01,21,15,29,8.10
2010,01,21,15,30,8.10
2010,01,21,15,31,8.10
2010,01,21,15,32,8.10
2010,01,21,15,33,8.00
2010,01,21,15,34,7.90
2010,01,21,15,35,7.90
2010,01,21,15,36,7.90
2010,01,21,15,37,7.80
2010,01,21,15,38,7.80
2010,01,21,15,39,7.80
2010,01,21,15,40,7.70
2010,01,21,15,41,7.70
2010,01,21,15,42,7.70
2010,01,21,15,43,7.60
2010,01,21,15,44,7.60
2010,01,21,15,45,7.50
2010,01,21,15,46,7.50
2010,01,21,15,47,7.40
2010,01,21,15,48,7.40
2010,01,21,15,49,7.30
2010,01,21,15,50,7.30
2010,01,21,15,51,7.20
2010,01,21,15,52,7.20
2010,01,21,15,53,7.20
2010,01,21,15,54,7.20
2010,01,21,15,55,7.10
2010,01,21,15,56,7.10
2010,01,21,15,57,7.00
2010,01,21,15,58,7.00
2010,01,21,15,59,6.90
2010,01,21,16,00,6.90
2010,01,21,16,01,6.90
2010,01,21,16,02,6.80
2010,01,21,16,03,6.80
2010,01,21,16,04,6.80
2010,01,21,16,05,6.80
2010,01,21,16,06,6.70
2010,01,21,16,07,6.70
2010,01,21,16,08,6.70
2010,01,21,16,09,6.70
2010,01,21,16,10,6.70
2010,01,21,16,11,6.60
2010,01,21,16,12,6.60
2010,01,21,16,13,6.60
2010,01,21,16,14,6.50
2010,01,21,16,15,6.50
2010,01,21,16,16,6.50
2010,01,21,16,17,6.40
2010,01,21,16,18,6.40
2010,01,21,16,19,6.40
2010,01,21,16,20,6.40
2010,01,21,16,21,6.30
2010,01,21,16,22,6.30
2010,01,21,16,23,6.30
2010,01,21,16,24,6.30
2010,01,21,16,25,6.30
2010,01,21,16,26,6.30
2010,01,21,16,27,6.20
2010,01,21,16,28,6.20
2010,01,21,16,29,6.20
2010,01,21,16,30,6.20
2010,01,21,16,31,6.20
2010,01,21,16,32,6.20
2010,01,21,16,33,6.20
2010,01,21,16,34,6.10
2010,01,21,16,35,6.10
2010,01,21,16,36,6.10
2010,01,21,16,37,6.10
2010,01,21,16,38,6.10
2010,01,21,16,39,6.10
2010,01,21,16,40,6.00
2010,01,21,16,41,6.00
2010,01,21,16,42,6.00
2010,01,21,16,43,6.00
2010,01,21,16,44,5.90
2010,01,21,16,45,5.90
2010,01,21,16,46,5.90
2010,01,21,16,47,5.90
2010,01,21,16,48,5.90
2010,01,21,16,49,5.90
2010,01,21,16,50,5.90
2010,01,21,16,51,5.80
2010,01,21,16,52,5.80
2010,01,21,16,53,5.80
2010,01,21,16,54,5.80
2010,01,21,16,55,5.80
2010,01,21,16,56,5.80
2010,01,21,16,57,5.80
2010,01,21,16,58,5.80
2010,01,21,16,59,5.80
2010,01,21,17,00,5.70
2010,01,21,17,01,5.70
2010,01,21,17,02,5.70
2010,01,21,17,03,5.70
2010,01,21,17,04,5.70
2010,01,21,17,05,5.70
2010,01,21,17,06,5.70
2010,01,21,17,07,5.60
2010,01,21,17,08,5.60
2010,01,21,17,09,5.60
2010,01,21,17,10,5.60
2010,01,21,17,11,5.60
2010,01,21,17,12,5.60
2010,01,21,17,13,5.60
2010,01,21,17,14,5.60
2010,01,21,17,15,5.50
2010,01,21,17,16,5.60
2010,01,21,17,17,5.50
2010,01,21,17,18,5.50
2010,01,21,17,19,5.50
2010,01,21,17,20,5.50
2010,01,21,17,21,5.50
2010,01,21,17,22,5.50
2010,01,21,17,23,5.50
2010,01,21,17,24,5.50
2010,01,21,17,25,5.50
2010,01,21,17,26,5.50
2010,01,21,17,27,5.50
2010,01,21,17,28,5.50
2010,01,21,17,29,5.50
2010,01,21,17,30,5.50
2010,01,21,17,31,5.50
2010,01,21,17,32,5.50
2010,01,21,17,33,5.50
2010,01,21,17,34,5.50
2010,01,21,17,35,5.50
2010,01,21,17,36,5.50
2010,01,21,17,37,5.50
2010,01,21,17,38,5.40
2010,01,21,17,39,5.40
2010,01,21,17,40,5.50
2010,01,21,17,41,5.40
2010,01,21,17,42,5.40
2010,01,21,17,43,5.40
2010,01,21,17,44,5.50
2010,01,21,17,45,5.40
2010,01,21,17,46,5.50
2010,01,21,17,47,5.50
2010,01,21,17,48,5.50
2010,01,21,17,49,5.50
2010,01,21,17,50,5.40
2010,01,21,17,51,5.40
2010,01,21,17,52,5.40
2010,01,21,17,53,5.40
2010,01,21,17,54,5.40
2010,01,21,17,55,5.40
2010,01,21,17,56,5.40
2010,01,21,17,57,5.40
2010,01,21,17,58,5.40
2010,01,21,17,59,5.40
2010,01,21,18,00,5.40
2010,01,21,18,01,5.40
2010,01,21,18,02,5.40
2010,01,21,18,03,5.40
2010,01,21,18,04,5.40
2010,01,21,18,05,5.40
2010,01,21,18,06,5.40
2010,01,21,18,07,5.40
2010,01,21,18,08,5.40
2010,01,21,18,09,5.40
2010,01,21,18,10,5.40
2010,01,21,18,11,5.40
2010,01,21,18,12,5.40
2010,01,21,18,13,5.40
2010,01,21,18,14,5.40
2010,01,21,18,15,5.40
2010,01,21,18,16,5.40
2010,01,21,18,17,5.30
2010,01,21,18,18,5.30
2010,01,21,18,19,5.30
2010,01,21,18,20,5.30
2010,01,21,18,21,5.30
2010,01,21,18,22,5.30
2010,01,21,18,23,5.30
2010,01,21,18,24,5.30
2010,01,21,18,25,5.30
2010,01,21,18,26,5.30
2010,01,21,18,27,5.30
2010,01,21,18,28,5.30
2010,01,21,18,29,5.30
2010,01,21,18,30,5.30
2010,01,21,18,31,5.30