Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,11,00,00,8.10
2009,04,11,00,01,8.10
2009,04,11,00,02,8.10
2009,04,11,00,03,8.10
2009,04,11,00,04,8.10
2009,04,11,00,05,8.10
2009,04,11,00,06,8.00
2009,04,11,00,07,8.00
2009,04,11,00,08,8.00
2009,04,11,00,09,8.00
2009,04,11,00,10,8.00
2009,04,11,00,11,8.00
2009,04,11,00,12,8.00
2009,04,11,00,13,8.00
2009,04,11,00,14,8.00
2009,04,11,00,15,8.00
2009,04,11,00,16,8.00
2009,04,11,00,17,8.00
2009,04,11,00,18,8.00
2009,04,11,00,19,8.00
2009,04,11,00,20,8.00
2009,04,11,00,21,8.00
2009,04,11,00,22,8.00
2009,04,11,00,23,8.00
2009,04,11,00,24,8.00
2009,04,11,00,25,8.10
2009,04,11,00,26,8.10
2009,04,11,00,27,8.10
2009,04,11,00,28,8.10
2009,04,11,00,29,8.10
2009,04,11,00,30,8.10
2009,04,11,00,31,8.10
2009,04,11,00,32,8.10
2009,04,11,00,33,8.10
2009,04,11,00,34,8.10
2009,04,11,00,35,8.10
2009,04,11,00,36,8.10
2009,04,11,00,37,8.10
2009,04,11,00,38,8.10
2009,04,11,00,39,8.20
2009,04,11,00,40,8.20
2009,04,11,00,41,8.20
2009,04,11,00,42,8.20
2009,04,11,00,43,8.20
2009,04,11,00,44,8.20
2009,04,11,00,45,8.20
2009,04,11,00,46,8.20
2009,04,11,00,47,8.20
2009,04,11,00,48,8.20
2009,04,11,00,49,8.20
2009,04,11,00,50,8.20
2009,04,11,00,51,8.20
2009,04,11,00,52,8.20
2009,04,11,00,53,8.30
2009,04,11,00,54,8.30
2009,04,11,00,55,8.30
2009,04,11,00,56,8.30
2009,04,11,00,57,8.30
2009,04,11,00,58,8.30
2009,04,11,00,59,8.30
2009,04,11,01,00,8.40
2009,04,11,01,01,8.40
2009,04,11,01,02,8.40
2009,04,11,01,03,8.40
2009,04,11,01,04,8.40
2009,04,11,01,05,8.40
2009,04,11,01,06,8.40
2009,04,11,01,07,8.40
2009,04,11,01,08,8.40
2009,04,11,01,09,8.40
2009,04,11,01,10,8.40
2009,04,11,01,11,8.40
2009,04,11,01,12,8.40
2009,04,11,01,13,8.40
2009,04,11,01,14,8.40
2009,04,11,01,15,8.40
2009,04,11,01,16,8.40
2009,04,11,01,17,8.40
2009,04,11,01,18,8.40
2009,04,11,01,19,8.40
2009,04,11,01,20,8.40
2009,04,11,01,21,8.40
2009,04,11,01,22,8.40
2009,04,11,01,23,8.40
2009,04,11,01,24,8.40
2009,04,11,01,25,8.40
2009,04,11,01,26,8.40
2009,04,11,01,27,8.40
2009,04,11,01,28,8.50
2009,04,11,01,29,8.50
2009,04,11,01,30,8.50
2009,04,11,01,31,8.50
2009,04,11,01,32,8.50
2009,04,11,01,33,8.50
2009,04,11,01,34,8.50
2009,04,11,01,35,8.50
2009,04,11,01,36,8.50
2009,04,11,01,37,8.50
2009,04,11,01,38,8.50
2009,04,11,01,39,8.60
2009,04,11,01,40,8.60
2009,04,11,01,41,8.60
2009,04,11,01,42,8.60
2009,04,11,01,43,8.60
2009,04,11,01,44,8.60
2009,04,11,01,45,8.60
2009,04,11,01,46,8.50
2009,04,11,01,47,8.50
2009,04,11,01,48,8.50
2009,04,11,01,49,8.50
2009,04,11,01,50,8.50
2009,04,11,01,51,8.50
2009,04,11,01,52,8.50
2009,04,11,01,53,8.60
2009,04,11,01,54,8.50
2009,04,11,01,55,8.50
2009,04,11,01,56,8.50
2009,04,11,01,57,8.50
2009,04,11,01,58,8.50
2009,04,11,01,59,8.50
2009,04,11,02,00,8.50
2009,04,11,02,01,8.50
2009,04,11,02,02,8.50
2009,04,11,02,03,8.50
2009,04,11,02,04,8.50
2009,04,11,02,05,8.50
2009,04,11,02,06,8.50
2009,04,11,02,07,8.50
2009,04,11,02,08,8.50
2009,04,11,02,09,8.50
2009,04,11,02,10,8.50
2009,04,11,02,11,8.50
2009,04,11,02,12,8.50
2009,04,11,02,13,8.50
2009,04,11,02,14,8.50
2009,04,11,02,15,8.50
2009,04,11,02,16,8.40
2009,04,11,02,17,8.40
2009,04,11,02,18,8.40
2009,04,11,02,19,8.40
2009,04,11,02,20,8.40
2009,04,11,02,21,8.40
2009,04,11,02,22,8.40
2009,04,11,02,23,8.40
2009,04,11,02,24,8.40
2009,04,11,02,25,8.40
2009,04,11,02,26,8.40
2009,04,11,02,27,8.30
2009,04,11,02,28,8.30
2009,04,11,02,29,8.30
2009,04,11,02,30,8.30
2009,04,11,02,31,8.30
2009,04,11,02,32,8.30
2009,04,11,02,33,8.30
2009,04,11,02,34,8.30
2009,04,11,02,35,8.30
2009,04,11,02,36,8.20
2009,04,11,02,37,8.20
2009,04,11,02,38,8.20
2009,04,11,02,39,8.20
2009,04,11,02,40,8.20
2009,04,11,02,41,8.20
2009,04,11,02,42,8.20
2009,04,11,02,43,8.20
2009,04,11,02,44,8.20
2009,04,11,02,45,8.20
2009,04,11,02,46,8.20
2009,04,11,02,47,8.20
2009,04,11,02,48,8.20
2009,04,11,02,49,8.20
2009,04,11,02,50,8.20
2009,04,11,02,51,8.20
2009,04,11,02,52,8.20
2009,04,11,02,53,8.20
2009,04,11,02,54,8.10
2009,04,11,02,55,8.10
2009,04,11,02,56,8.10
2009,04,11,02,57,8.10
2009,04,11,02,58,8.00
2009,04,11,02,59,8.00
2009,04,11,03,00,7.90
2009,04,11,03,01,7.90
2009,04,11,03,02,7.80
2009,04,11,03,03,7.80
2009,04,11,03,04,7.80
2009,04,11,03,05,7.80
2009,04,11,03,06,7.80
2009,04,11,03,07,7.70
2009,04,11,03,08,7.70
2009,04,11,03,09,7.70
2009,04,11,03,10,7.60
2009,04,11,03,11,7.60
2009,04,11,03,12,7.50
2009,04,11,03,13,7.50
2009,04,11,03,14,7.50
2009,04,11,03,15,7.50
2009,04,11,03,16,7.40
2009,04,11,03,17,7.40
2009,04,11,03,18,7.40
2009,04,11,03,19,7.30
2009,04,11,03,20,7.30
2009,04,11,03,21,7.30
2009,04,11,03,22,7.30
2009,04,11,03,23,7.30
2009,04,11,03,24,7.30
2009,04,11,03,25,7.30
2009,04,11,03,26,7.30
2009,04,11,03,27,7.30
2009,04,11,03,28,7.30
2009,04,11,03,29,7.30
2009,04,11,03,30,7.30
2009,04,11,03,31,7.30
2009,04,11,03,32,7.30
2009,04,11,03,33,7.30
2009,04,11,03,34,7.30
2009,04,11,03,35,7.30
2009,04,11,03,36,7.30
2009,04,11,03,37,7.30
2009,04,11,03,38,7.30
2009,04,11,03,39,7.30
2009,04,11,03,40,7.30
2009,04,11,03,41,7.30
2009,04,11,03,42,7.30
2009,04,11,03,43,7.30
2009,04,11,03,44,7.30
2009,04,11,03,45,7.30
2009,04,11,03,46,7.30
2009,04,11,03,47,7.30
2009,04,11,03,48,7.30
2009,04,11,03,49,7.30
2009,04,11,03,50,7.30
2009,04,11,03,51,7.30
2009,04,11,03,52,7.30
2009,04,11,03,53,7.40
2009,04,11,03,54,7.40
2009,04,11,03,55,7.40
2009,04,11,03,56,7.40
2009,04,11,03,57,7.40
2009,04,11,03,58,7.40
2009,04,11,03,59,7.40
2009,04,11,04,00,7.40
2009,04,11,04,01,7.40
2009,04,11,04,02,7.40
2009,04,11,04,03,7.40
2009,04,11,04,04,7.40
2009,04,11,04,05,7.30
2009,04,11,04,06,7.30
2009,04,11,04,07,7.30
2009,04,11,04,08,7.30
2009,04,11,04,09,7.30
2009,04,11,04,10,7.30
2009,04,11,04,11,7.30
2009,04,11,04,12,7.30
2009,04,11,04,13,7.30
2009,04,11,04,14,7.40
2009,04,11,04,15,7.40
2009,04,11,04,16,7.40
2009,04,11,04,17,7.40
2009,04,11,04,18,7.40
2009,04,11,04,19,7.40
2009,04,11,04,20,7.30
2009,04,11,04,21,7.30
2009,04,11,04,22,7.30
2009,04,11,04,23,7.30
2009,04,11,04,24,7.30
2009,04,11,04,25,7.30
2009,04,11,04,26,7.30
2009,04,11,04,27,7.30
2009,04,11,04,28,7.30
2009,04,11,04,29,7.30
2009,04,11,04,30,7.30
2009,04,11,04,31,7.30
2009,04,11,04,32,7.30
2009,04,11,04,33,7.30
2009,04,11,04,34,7.30
2009,04,11,04,35,7.30
2009,04,11,04,36,7.30
2009,04,11,04,37,7.30
2009,04,11,04,38,7.30
2009,04,11,04,39,7.30
2009,04,11,04,40,7.30
2009,04,11,04,41,7.30
2009,04,11,04,42,7.30
2009,04,11,04,43,7.30
2009,04,11,04,44,7.30
2009,04,11,04,45,7.30
2009,04,11,04,46,7.30
2009,04,11,04,47,7.30
2009,04,11,04,48,7.30
2009,04,11,04,49,7.30
2009,04,11,04,50,7.30
2009,04,11,04,51,7.20
2009,04,11,04,52,7.30
2009,04,11,04,53,7.30
2009,04,11,04,54,7.30
2009,04,11,04,55,7.30
2009,04,11,04,56,7.30
2009,04,11,04,57,7.30
2009,04,11,04,58,7.30
2009,04,11,04,59,7.30
2009,04,11,05,00,7.30
2009,04,11,05,01,7.30
2009,04,11,05,02,7.30
2009,04,11,05,03,7.30
2009,04,11,05,04,7.30
2009,04,11,05,05,7.20
2009,04,11,05,06,7.20
2009,04,11,05,07,7.20
2009,04,11,05,08,7.20
2009,04,11,05,09,7.20
2009,04,11,05,10,7.20
2009,04,11,05,11,7.10
2009,04,11,05,12,7.10
2009,04,11,05,13,7.10
2009,04,11,05,14,7.10
2009,04,11,05,15,7.10
2009,04,11,05,16,7.10
2009,04,11,05,17,7.10
2009,04,11,05,18,7.10
2009,04,11,05,19,7.10
2009,04,11,05,20,7.10
2009,04,11,05,21,7.10
2009,04,11,05,22,7.10
2009,04,11,05,23,7.20
2009,04,11,05,24,7.20
2009,04,11,05,25,7.10
2009,04,11,05,26,7.10
2009,04,11,05,27,7.10
2009,04,11,05,28,7.10
2009,04,11,05,29,7.10
2009,04,11,05,30,7.10
2009,04,11,05,31,7.10
2009,04,11,05,32,7.10
2009,04,11,05,33,7.10
2009,04,11,05,34,7.10
2009,04,11,05,35,7.10
2009,04,11,05,36,7.10
2009,04,11,05,37,7.00
2009,04,11,05,38,7.00
2009,04,11,05,39,7.00
2009,04,11,05,40,7.00
2009,04,11,05,41,7.00
2009,04,11,05,42,7.00
2009,04,11,05,43,7.00
2009,04,11,05,44,7.00
2009,04,11,05,45,7.00
2009,04,11,05,46,7.00
2009,04,11,05,47,7.00
2009,04,11,05,48,6.90
2009,04,11,05,49,6.90
2009,04,11,05,50,6.90
2009,04,11,05,51,6.80
2009,04,11,05,52,6.80
2009,04,11,05,53,6.80
2009,04,11,05,54,6.80
2009,04,11,05,55,6.90
2009,04,11,05,56,6.90
2009,04,11,05,57,6.80
2009,04,11,05,58,6.80
2009,04,11,05,59,6.80
2009,04,11,06,00,6.80
2009,04,11,06,01,6.80
2009,04,11,06,02,6.90
2009,04,11,06,03,6.90
2009,04,11,06,04,6.90
2009,04,11,06,05,6.90
2009,04,11,06,06,6.90
2009,04,11,06,07,6.90
2009,04,11,06,08,6.90
2009,04,11,06,09,7.00
2009,04,11,06,10,6.90
2009,04,11,06,11,6.90
2009,04,11,06,12,6.90
2009,04,11,06,13,6.90
2009,04,11,06,14,6.90
2009,04,11,06,15,6.90
2009,04,11,06,16,6.90
2009,04,11,06,17,6.90
2009,04,11,06,18,6.90
2009,04,11,06,19,6.90
2009,04,11,06,20,6.90
2009,04,11,06,21,6.90
2009,04,11,06,22,6.90
2009,04,11,06,23,6.90
2009,04,11,06,24,6.90
2009,04,11,06,25,6.90
2009,04,11,06,26,6.90
2009,04,11,06,27,6.90
2009,04,11,06,28,6.90
2009,04,11,06,29,6.90
2009,04,11,06,30,6.80
2009,04,11,06,31,6.80
2009,04,11,06,32,6.80
2009,04,11,06,33,6.80
2009,04,11,06,34,6.80
2009,04,11,06,35,6.80
2009,04,11,06,36,6.80
2009,04,11,06,37,6.80
2009,04,11,06,38,6.80
2009,04,11,06,39,6.80
2009,04,11,06,40,6.70
2009,04,11,06,41,6.70
2009,04,11,06,42,6.70
2009,04,11,06,43,6.70
2009,04,11,06,44,6.60
2009,04,11,06,45,6.60
2009,04,11,06,46,6.60
2009,04,11,06,47,6.60
2009,04,11,06,48,6.60
2009,04,11,06,49,6.60
2009,04,11,06,50,6.60
2009,04,11,06,51,6.60
2009,04,11,06,52,6.60
2009,04,11,06,53,6.60
2009,04,11,06,54,6.60
2009,04,11,06,55,6.70
2009,04,11,06,56,6.70
2009,04,11,06,57,6.70
2009,04,11,06,58,6.70
2009,04,11,06,59,6.70
2009,04,11,07,00,6.70
2009,04,11,07,01,6.70
2009,04,11,07,02,6.80
2009,04,11,07,03,6.80
2009,04,11,07,04,6.80
2009,04,11,07,05,6.80
2009,04,11,07,06,6.80
2009,04,11,07,07,6.90
2009,04,11,07,08,6.90
2009,04,11,07,09,6.90
2009,04,11,07,10,6.90
2009,04,11,07,11,6.90
2009,04,11,07,12,6.90
2009,04,11,07,13,6.90
2009,04,11,07,14,7.00
2009,04,11,07,15,7.00
2009,04,11,07,16,7.00
2009,04,11,07,17,7.00
2009,04,11,07,18,7.10
2009,04,11,07,19,7.10
2009,04,11,07,20,7.10
2009,04,11,07,21,7.10
2009,04,11,07,22,7.10
2009,04,11,07,23,7.10
2009,04,11,07,24,7.10
2009,04,11,07,25,7.10
2009,04,11,07,26,7.20
2009,04,11,07,27,7.20
2009,04,11,07,28,7.20
2009,04,11,07,29,7.20
2009,04,11,07,30,7.20
2009,04,11,07,31,7.20
2009,04,11,07,32,7.20
2009,04,11,07,33,7.20
2009,04,11,07,34,7.20
2009,04,11,07,35,7.20
2009,04,11,07,36,7.20
2009,04,11,07,37,7.30
2009,04,11,07,38,7.30
2009,04,11,07,39,7.30
2009,04,11,07,40,7.30
2009,04,11,07,41,7.30
2009,04,11,07,42,7.30
2009,04,11,07,43,7.30
2009,04,11,07,44,7.30
2009,04,11,07,45,7.30
2009,04,11,07,46,7.30
2009,04,11,07,47,7.30
2009,04,11,07,48,7.30
2009,04,11,07,49,7.30
2009,04,11,07,50,7.30
2009,04,11,07,51,7.30
2009,04,11,07,52,7.30
2009,04,11,07,53,7.30
2009,04,11,07,54,7.30
2009,04,11,07,55,7.30
2009,04,11,07,56,7.30
2009,04,11,07,57,7.30
2009,04,11,07,58,7.30
2009,04,11,07,59,7.30
2009,04,11,08,00,7.30
2009,04,11,08,01,7.30
2009,04,11,08,02,7.30
2009,04,11,08,03,7.30
2009,04,11,08,04,7.40
2009,04,11,08,05,7.40
2009,04,11,08,06,7.40
2009,04,11,08,07,7.30
2009,04,11,08,08,7.30
2009,04,11,08,09,7.30
2009,04,11,08,10,7.40
2009,04,11,08,11,7.40
2009,04,11,08,12,7.40
2009,04,11,08,13,7.40
2009,04,11,08,14,7.40
2009,04,11,08,15,7.40
2009,04,11,08,16,7.40
2009,04,11,08,17,7.40
2009,04,11,08,18,7.40
2009,04,11,08,19,7.40
2009,04,11,08,20,7.40
2009,04,11,08,21,7.40
2009,04,11,08,22,7.40
2009,04,11,08,23,7.40
2009,04,11,08,24,7.40
2009,04,11,08,25,7.50
2009,04,11,08,26,7.50
2009,04,11,08,27,7.50
2009,04,11,08,28,7.50
2009,04,11,08,29,7.50
2009,04,11,08,30,7.50
2009,04,11,08,31,7.50
2009,04,11,08,32,7.50
2009,04,11,08,33,7.50
2009,04,11,08,34,7.50
2009,04,11,08,35,7.50
2009,04,11,08,36,7.50
2009,04,11,08,37,7.50
2009,04,11,08,38,7.60
2009,04,11,08,39,7.60
2009,04,11,08,40,7.60
2009,04,11,08,41,7.60
2009,04,11,08,42,7.60
2009,04,11,08,43,7.60
2009,04,11,08,44,7.60
2009,04,11,08,45,7.60
2009,04,11,08,46,7.60
2009,04,11,08,47,7.60
2009,04,11,08,48,7.60
2009,04,11,08,49,7.70
2009,04,11,08,50,7.70
2009,04,11,08,51,7.70
2009,04,11,08,52,7.70
2009,04,11,08,53,7.70
2009,04,11,08,54,7.80
2009,04,11,08,55,7.80
2009,04,11,08,56,7.80
2009,04,11,08,57,7.90
2009,04,11,08,58,7.80
2009,04,11,08,59,7.80
2009,04,11,09,00,7.80
2009,04,11,09,01,7.80
2009,04,11,09,02,7.80
2009,04,11,09,03,7.80
2009,04,11,09,04,7.80
2009,04,11,09,05,7.80
2009,04,11,09,06,7.80
2009,04,11,09,07,7.90
2009,04,11,09,08,7.90
2009,04,11,09,09,7.90
2009,04,11,09,10,7.90
2009,04,11,09,11,8.00
2009,04,11,09,12,7.90
2009,04,11,09,13,7.90
2009,04,11,09,14,7.90
2009,04,11,09,15,7.80
2009,04,11,09,16,7.80
2009,04,11,09,17,7.80
2009,04,11,09,18,7.90
2009,04,11,09,19,7.90
2009,04,11,09,20,8.00
2009,04,11,09,21,8.00
2009,04,11,09,22,8.00
2009,04,11,09,23,8.00
2009,04,11,09,24,8.00
2009,04,11,09,25,8.00
2009,04,11,09,26,8.00
2009,04,11,09,27,7.90
2009,04,11,09,28,7.90
2009,04,11,09,29,7.90
2009,04,11,09,30,7.80
2009,04,11,09,31,7.80
2009,04,11,09,32,7.80
2009,04,11,09,33,7.90
2009,04,11,09,34,7.90
2009,04,11,09,35,7.90
2009,04,11,09,36,7.90
2009,04,11,09,37,8.00
2009,04,11,09,38,8.00
2009,04,11,09,39,8.00
2009,04,11,09,40,8.00
2009,04,11,09,41,8.00
2009,04,11,09,42,8.00
2009,04,11,09,43,8.00
2009,04,11,09,44,8.00
2009,04,11,09,45,8.00
2009,04,11,09,46,8.00
2009,04,11,09,47,8.00
2009,04,11,09,48,8.00
2009,04,11,09,49,7.90
2009,04,11,09,50,7.90
2009,04,11,09,51,8.00
2009,04,11,09,52,8.00
2009,04,11,09,53,8.00
2009,04,11,09,54,8.00
2009,04,11,09,55,8.00
2009,04,11,09,56,8.00
2009,04,11,09,57,7.90
2009,04,11,09,58,7.90
2009,04,11,09,59,8.00
2009,04,11,10,00,8.00
2009,04,11,10,01,8.00
2009,04,11,10,02,8.00
2009,04,11,10,03,8.00
2009,04,11,10,04,8.00
2009,04,11,10,05,8.00
2009,04,11,10,06,8.00
2009,04,11,10,07,8.00
2009,04,11,10,08,8.10
2009,04,11,10,09,8.10
2009,04,11,10,10,8.10
2009,04,11,10,11,8.20
2009,04,11,10,12,8.20
2009,04,11,10,13,8.20
2009,04,11,10,14,8.20
2009,04,11,10,15,8.20
2009,04,11,10,16,8.30
2009,04,11,10,17,8.30
2009,04,11,10,18,8.20
2009,04,11,10,19,8.20
2009,04,11,10,20,8.20
2009,04,11,10,21,8.20
2009,04,11,10,22,8.30
2009,04,11,10,23,8.30
2009,04,11,10,24,8.40
2009,04,11,10,25,8.50
2009,04,11,10,26,8.50
2009,04,11,10,27,8.50
2009,04,11,10,28,8.50
2009,04,11,10,29,8.50
2009,04,11,10,30,8.50
2009,04,11,10,31,8.50
2009,04,11,10,32,8.50
2009,04,11,10,33,8.50
2009,04,11,10,34,8.60
2009,04,11,10,35,8.60
2009,04,11,10,36,8.70
2009,04,11,10,37,8.80
2009,04,11,10,38,8.90
2009,04,11,10,39,8.90
2009,04,11,10,40,8.90
2009,04,11,10,41,8.90
2009,04,11,10,42,8.90
2009,04,11,10,43,8.90
2009,04,11,10,44,9.00
2009,04,11,10,45,9.00
2009,04,11,10,46,9.00
2009,04,11,10,47,9.00
2009,04,11,10,48,9.00
2009,04,11,10,49,8.90
2009,04,11,10,50,8.90
2009,04,11,10,51,9.00
2009,04,11,10,52,9.00
2009,04,11,10,53,9.00
2009,04,11,10,54,9.00
2009,04,11,10,55,8.90
2009,04,11,10,56,8.90
2009,04,11,10,57,8.90
2009,04,11,10,58,8.90
2009,04,11,10,59,9.00
2009,04,11,11,00,9.00
2009,04,11,11,01,9.10
2009,04,11,11,02,9.10
2009,04,11,11,03,9.10
2009,04,11,11,04,9.10
2009,04,11,11,05,9.20
2009,04,11,11,06,9.20
2009,04,11,11,07,9.20
2009,04,11,11,08,9.30
2009,04,11,11,09,9.30
2009,04,11,11,10,9.40
2009,04,11,11,11,9.40
2009,04,11,11,12,9.40
2009,04,11,11,13,9.30
2009,04,11,11,14,9.30
2009,04,11,11,15,9.30
2009,04,11,11,16,9.30
2009,04,11,11,17,9.30
2009,04,11,11,18,9.40
2009,04,11,11,19,9.40
2009,04,11,11,20,9.40
2009,04,11,11,21,9.40
2009,04,11,11,22,9.50
2009,04,11,11,23,9.50
2009,04,11,11,24,9.60
2009,04,11,11,25,9.60
2009,04,11,11,26,9.70
2009,04,11,11,27,9.70
2009,04,11,11,28,9.70
2009,04,11,11,29,9.70
2009,04,11,11,30,9.70
2009,04,11,11,31,9.70
2009,04,11,11,32,9.60
2009,04,11,11,33,9.60
2009,04,11,11,34,9.70
2009,04,11,11,35,9.70
2009,04,11,11,36,9.70
2009,04,11,11,37,9.70
2009,04,11,11,38,9.70
2009,04,11,11,39,9.70
2009,04,11,11,40,9.80
2009,04,11,11,41,9.80
2009,04,11,11,42,9.90
2009,04,11,11,43,9.90
2009,04,11,11,44,9.90
2009,04,11,11,45,9.90
2009,04,11,11,46,9.90
2009,04,11,11,47,10.00
2009,04,11,11,48,10.10
2009,04,11,11,49,10.10
2009,04,11,11,50,10.00
2009,04,11,11,51,10.10
2009,04,11,11,52,10.10
2009,04,11,11,53,9.90
2009,04,11,11,54,10.00
2009,04,11,11,55,10.10
2009,04,11,11,56,10.10
2009,04,11,11,57,10.10
2009,04,11,11,58,10.10
2009,04,11,11,59,10.10
2009,04,11,12,00,10.10
2009,04,11,12,01,10.10
2009,04,11,12,02,10.10
2009,04,11,12,03,10.00
2009,04,11,12,04,9.90
2009,04,11,12,05,9.90
2009,04,11,12,06,9.80
2009,04,11,12,07,9.70
2009,04,11,12,08,9.70
2009,04,11,12,09,9.80
2009,04,11,12,10,9.90
2009,04,11,12,11,10.10
2009,04,11,12,12,10.10
2009,04,11,12,13,10.10
2009,04,11,12,14,10.10
2009,04,11,12,15,10.10
2009,04,11,12,16,10.10
2009,04,11,12,17,10.10
2009,04,11,12,18,10.10
2009,04,11,12,19,10.10
2009,04,11,12,20,10.10
2009,04,11,12,21,10.10
2009,04,11,12,22,10.10
2009,04,11,12,23,10.20
2009,04,11,12,24,10.20
2009,04,11,12,25,10.30
2009,04,11,12,26,10.30
2009,04,11,12,27,10.30
2009,04,11,12,28,10.40
2009,04,11,12,29,10.40
2009,04,11,12,30,10.40
2009,04,11,12,31,10.60
2009,04,11,12,32,10.60
2009,04,11,12,33,10.70
2009,04,11,12,34,10.70
2009,04,11,12,35,10.80
2009,04,11,12,36,10.90
2009,04,11,12,37,10.90
2009,04,11,12,38,10.70
2009,04,11,12,39,10.60
2009,04,11,12,40,10.60
2009,04,11,12,41,10.60
2009,04,11,12,42,10.60
2009,04,11,12,43,10.60
2009,04,11,12,44,10.60
2009,04,11,12,45,10.60
2009,04,11,12,46,10.60
2009,04,11,12,47,10.60
2009,04,11,12,48,10.60
2009,04,11,12,49,10.60
2009,04,11,12,50,10.60
2009,04,11,12,51,10.60
2009,04,11,12,52,10.60
2009,04,11,12,53,10.60
2009,04,11,12,54,10.60
2009,04,11,12,55,10.60
2009,04,11,12,56,10.70
2009,04,11,12,57,10.80
2009,04,11,12,58,10.80
2009,04,11,12,59,10.90
2009,04,11,13,00,10.90
2009,04,11,13,01,10.90
2009,04,11,13,02,10.90
2009,04,11,13,03,11.00
2009,04,11,13,04,11.10
2009,04,11,13,05,11.10
2009,04,11,13,06,11.20
2009,04,11,13,07,11.20
2009,04,11,13,08,11.10
2009,04,11,13,09,11.00
2009,04,11,13,10,10.90
2009,04,11,13,11,10.90
2009,04,11,13,12,10.90
2009,04,11,13,13,10.90
2009,04,11,13,14,10.90
2009,04,11,13,15,10.90
2009,04,11,13,16,10.90
2009,04,11,13,17,10.90
2009,04,11,13,18,10.90
2009,04,11,13,19,11.00
2009,04,11,13,20,11.00
2009,04,11,13,21,10.90
2009,04,11,13,22,10.90
2009,04,11,13,23,10.90
2009,04,11,13,24,11.00
2009,04,11,13,25,11.10
2009,04,11,13,26,11.00
2009,04,11,13,27,11.10
2009,04,11,13,28,11.10
2009,04,11,13,29,11.10
2009,04,11,13,30,11.10
2009,04,11,13,31,11.10
2009,04,11,13,32,11.20
2009,04,11,13,33,11.20
2009,04,11,13,34,11.10
2009,04,11,13,35,11.10
2009,04,11,13,36,11.00
2009,04,11,13,37,11.00
2009,04,11,13,38,11.10
2009,04,11,13,39,11.20
2009,04,11,13,40,11.30
2009,04,11,13,41,11.30
2009,04,11,13,42,11.20
2009,04,11,13,43,11.10
2009,04,11,13,44,11.10
2009,04,11,13,45,11.00
2009,04,11,13,46,11.00
2009,04,11,13,47,11.10
2009,04,11,13,48,11.10
2009,04,11,13,49,11.10
2009,04,11,13,50,11.10
2009,04,11,13,51,11.10
2009,04,11,13,52,11.10
2009,04,11,13,53,11.10
2009,04,11,13,54,11.10
2009,04,11,13,55,11.10
2009,04,11,13,56,11.20
2009,04,11,13,57,11.30
2009,04,11,13,58,11.30
2009,04,11,13,59,11.40
2009,04,11,14,00,11.40
2009,04,11,14,01,11.40
2009,04,11,14,02,11.40
2009,04,11,14,03,11.40
2009,04,11,14,04,11.40
2009,04,11,14,05,11.40
2009,04,11,14,06,11.50
2009,04,11,14,07,11.50
2009,04,11,14,08,11.60
2009,04,11,14,09,11.60
2009,04,11,14,10,11.60
2009,04,11,14,11,11.70
2009,04,11,14,12,11.70
2009,04,11,14,13,11.80
2009,04,11,14,14,11.80
2009,04,11,14,15,11.70
2009,04,11,14,16,11.80
2009,04,11,14,17,11.90
2009,04,11,14,18,12.00
2009,04,11,14,19,11.90
2009,04,11,14,20,11.90
2009,04,11,14,21,12.00
2009,04,11,14,22,12.00
2009,04,11,14,23,12.10
2009,04,11,14,24,12.30
2009,04,11,14,25,12.30
2009,04,11,14,26,12.20
2009,04,11,14,27,12.00
2009,04,11,14,28,12.00
2009,04,11,14,29,11.90
2009,04,11,14,30,11.90
2009,04,11,14,31,12.00
2009,04,11,14,32,12.00
2009,04,11,14,33,12.10
2009,04,11,14,34,12.10
2009,04,11,14,35,12.10
2009,04,11,14,36,12.10
2009,04,11,14,37,12.10
2009,04,11,14,38,12.20
2009,04,11,14,39,12.20
2009,04,11,14,40,12.20
2009,04,11,14,41,12.10
2009,04,11,14,42,12.10
2009,04,11,14,43,12.10
2009,04,11,14,44,12.30
2009,04,11,14,45,12.40
2009,04,11,14,46,12.50
2009,04,11,14,47,12.60
2009,04,11,14,48,12.60
2009,04,11,14,49,12.50
2009,04,11,14,50,12.30
2009,04,11,14,51,12.30
2009,04,11,14,52,12.40
2009,04,11,14,53,12.60
2009,04,11,14,54,12.70
2009,04,11,14,55,12.60
2009,04,11,14,56,12.70
2009,04,11,14,57,12.60
2009,04,11,14,58,12.50
2009,04,11,14,59,12.40
2009,04,11,15,00,12.50
2009,04,11,15,01,12.50
2009,04,11,15,02,12.40
2009,04,11,15,03,12.30
2009,04,11,15,04,12.30
2009,04,11,15,05,12.40
2009,04,11,15,06,12.40
2009,04,11,15,07,12.50
2009,04,11,15,08,12.50
2009,04,11,15,09,12.50
2009,04,11,15,10,12.50
2009,04,11,15,11,12.60
2009,04,11,15,12,12.60
2009,04,11,15,13,12.70
2009,04,11,15,14,12.70
2009,04,11,15,15,12.60
2009,04,11,15,16,12.60
2009,04,11,15,17,12.60
2009,04,11,15,18,12.60
2009,04,11,15,19,12.60
2009,04,11,15,20,12.60
2009,04,11,15,21,12.60
2009,04,11,15,22,12.60
2009,04,11,15,23,12.60
2009,04,11,15,24,12.70
2009,04,11,15,25,12.80
2009,04,11,15,26,12.80
2009,04,11,15,27,12.80
2009,04,11,15,28,12.80
2009,04,11,15,29,12.80
2009,04,11,15,30,12.80
2009,04,11,15,31,13.00
2009,04,11,15,32,13.10
2009,04,11,15,33,13.20
2009,04,11,15,34,13.30
2009,04,11,15,35,13.30
2009,04,11,15,36,13.30
2009,04,11,15,37,13.30
2009,04,11,15,38,13.40
2009,04,11,15,39,13.40
2009,04,11,15,40,13.30
2009,04,11,15,41,13.10
2009,04,11,15,42,12.90
2009,04,11,15,43,12.80
2009,04,11,15,44,12.70
2009,04,11,15,45,12.80
2009,04,11,15,46,12.80
2009,04,11,15,47,12.90
2009,04,11,15,48,12.90
2009,04,11,15,49,13.00
2009,04,11,15,50,13.10
2009,04,11,15,51,13.10
2009,04,11,15,52,13.20
2009,04,11,15,53,13.30
2009,04,11,15,54,13.20
2009,04,11,15,55,13.10
2009,04,11,15,56,13.00
2009,04,11,15,57,12.90
2009,04,11,15,58,12.80
2009,04,11,15,59,12.80
2009,04,11,16,00,12.80
2009,04,11,16,01,12.70
2009,04,11,16,02,12.80
2009,04,11,16,03,12.80
2009,04,11,16,04,12.90
2009,04,11,16,05,13.00
2009,04,11,16,06,13.00
2009,04,11,16,07,13.10
2009,04,11,16,08,13.10
2009,04,11,16,09,13.00
2009,04,11,16,10,13.00
2009,04,11,16,11,12.90
2009,04,11,16,12,13.00
2009,04,11,16,13,13.00
2009,04,11,16,14,12.90
2009,04,11,16,15,12.80
2009,04,11,16,16,12.90
2009,04,11,16,17,13.00
2009,04,11,16,18,13.00
2009,04,11,16,19,13.10
2009,04,11,16,20,13.20
2009,04,11,16,21,13.20
2009,04,11,16,22,13.30
2009,04,11,16,23,13.30
2009,04,11,16,24,13.30
2009,04,11,16,25,13.20
2009,04,11,16,26,13.00
2009,04,11,16,27,13.00
2009,04,11,16,28,12.90
2009,04,11,16,29,12.90
2009,04,11,16,30,12.80
2009,04,11,16,31,12.90
2009,04,11,16,32,13.00
2009,04,11,16,33,13.10
2009,04,11,16,34,13.20
2009,04,11,16,35,13.30
2009,04,11,16,36,13.30
2009,04,11,16,37,13.30
2009,04,11,16,38,13.30
2009,04,11,16,39,13.30
2009,04,11,16,40,13.30
2009,04,11,16,41,13.20
2009,04,11,16,42,13.20
2009,04,11,16,43,13.20
2009,04,11,16,44,13.20
2009,04,11,16,45,13.10
2009,04,11,16,46,13.10
2009,04,11,16,47,13.10
2009,04,11,16,48,13.10
2009,04,11,16,49,13.10
2009,04,11,16,50,13.20
2009,04,11,16,51,13.20
2009,04,11,16,52,13.20
2009,04,11,16,53,13.20
2009,04,11,16,54,13.20
2009,04,11,16,55,13.20
2009,04,11,16,56,13.20
2009,04,11,16,57,13.20
2009,04,11,16,58,13.20
2009,04,11,16,59,13.20
2009,04,11,17,00,13.10
2009,04,11,17,01,13.10
2009,04,11,17,02,13.10
2009,04,11,17,03,13.20
2009,04,11,17,04,13.20
2009,04,11,17,05,13.20
2009,04,11,17,06,13.20
2009,04,11,17,07,13.20
2009,04,11,17,08,13.10
2009,04,11,17,09,13.00
2009,04,11,17,10,13.00
2009,04,11,17,11,12.90
2009,04,11,17,12,12.80
2009,04,11,17,13,12.80
2009,04,11,17,14,12.70
2009,04,11,17,15,12.70
2009,04,11,17,16,12.60
2009,04,11,17,17,12.60
2009,04,11,17,18,12.50
2009,04,11,17,19,12.50
2009,04,11,17,20,12.50
2009,04,11,17,21,12.50
2009,04,11,17,22,12.50
2009,04,11,17,23,12.50
2009,04,11,17,24,12.50
2009,04,11,17,25,12.50
2009,04,11,17,26,12.60
2009,04,11,17,27,12.50
2009,04,11,17,28,12.50
2009,04,11,17,29,12.50
2009,04,11,17,30,12.50
2009,04,11,17,31,12.40
2009,04,11,17,32,12.40
2009,04,11,17,33,12.40
2009,04,11,17,34,12.40
2009,04,11,17,35,12.40
2009,04,11,17,36,12.50
2009,04,11,17,37,12.50
2009,04,11,17,38,12.50
2009,04,11,17,39,12.60
2009,04,11,17,40,12.60
2009,04,11,17,41,12.60
2009,04,11,17,42,12.50
2009,04,11,17,43,12.50
2009,04,11,17,44,12.50
2009,04,11,17,45,12.50
2009,04,11,17,46,12.50
2009,04,11,17,47,12.50
2009,04,11,17,48,12.50
2009,04,11,17,49,12.50
2009,04,11,17,50,12.50