Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,03,00,00,25.20
2015,07,03,00,01,25.10
2015,07,03,00,02,25.10
2015,07,03,00,03,25.10
2015,07,03,00,04,25.00
2015,07,03,00,05,25.00
2015,07,03,00,06,24.90
2015,07,03,00,07,24.90
2015,07,03,00,08,24.90
2015,07,03,00,09,24.90
2015,07,03,00,10,24.80
2015,07,03,00,11,24.80
2015,07,03,00,12,24.80
2015,07,03,00,13,24.70
2015,07,03,00,14,24.70
2015,07,03,00,15,24.70
2015,07,03,00,16,24.70
2015,07,03,00,17,24.60
2015,07,03,00,18,24.60
2015,07,03,00,19,24.60
2015,07,03,00,20,24.60
2015,07,03,00,21,24.50
2015,07,03,00,22,24.50
2015,07,03,00,23,24.50
2015,07,03,00,24,24.40
2015,07,03,00,25,24.40
2015,07,03,00,26,24.40
2015,07,03,00,27,24.30
2015,07,03,00,28,24.30
2015,07,03,00,29,24.30
2015,07,03,00,30,24.30
2015,07,03,00,31,24.30
2015,07,03,00,32,24.20
2015,07,03,00,33,24.20
2015,07,03,00,34,24.20
2015,07,03,00,35,24.20
2015,07,03,00,36,24.20
2015,07,03,00,37,24.10
2015,07,03,00,38,24.10
2015,07,03,00,39,24.10
2015,07,03,00,40,24.10
2015,07,03,00,41,24.10
2015,07,03,00,42,24.10
2015,07,03,00,43,24.10
2015,07,03,00,44,24.10
2015,07,03,00,45,24.10
2015,07,03,00,46,24.10
2015,07,03,00,47,24.10
2015,07,03,00,48,24.10
2015,07,03,00,49,24.00
2015,07,03,00,50,24.00
2015,07,03,00,51,24.00
2015,07,03,00,52,24.00
2015,07,03,00,53,24.00
2015,07,03,00,54,24.00
2015,07,03,00,55,24.00
2015,07,03,00,56,24.00
2015,07,03,00,57,24.00
2015,07,03,00,58,24.00
2015,07,03,00,59,24.00
2015,07,03,01,00,24.00
2015,07,03,01,01,24.00
2015,07,03,01,02,24.10
2015,07,03,01,03,24.10
2015,07,03,01,04,24.00
2015,07,03,01,05,24.00
2015,07,03,01,06,24.00
2015,07,03,01,07,24.00
2015,07,03,01,08,24.00
2015,07,03,01,09,24.00
2015,07,03,01,10,24.00
2015,07,03,01,11,24.00
2015,07,03,01,12,24.00
2015,07,03,01,13,23.90
2015,07,03,01,14,23.90
2015,07,03,01,15,23.90
2015,07,03,01,16,23.90
2015,07,03,01,17,23.90
2015,07,03,01,18,23.90
2015,07,03,01,19,23.90
2015,07,03,01,20,23.90
2015,07,03,01,21,23.90
2015,07,03,01,22,23.80
2015,07,03,01,23,23.80
2015,07,03,01,24,23.80
2015,07,03,01,25,23.80
2015,07,03,01,26,23.80
2015,07,03,01,27,23.80
2015,07,03,01,28,23.70
2015,07,03,01,29,23.70
2015,07,03,01,30,23.70
2015,07,03,01,31,23.70
2015,07,03,01,32,23.70
2015,07,03,01,33,23.70
2015,07,03,01,34,23.70
2015,07,03,01,35,23.60
2015,07,03,01,36,23.60
2015,07,03,01,37,23.60
2015,07,03,01,38,23.60
2015,07,03,01,39,23.60
2015,07,03,01,40,23.50
2015,07,03,01,41,23.50
2015,07,03,01,42,23.40
2015,07,03,01,43,23.40
2015,07,03,01,44,23.40
2015,07,03,01,45,23.30
2015,07,03,01,46,23.30
2015,07,03,01,47,23.30
2015,07,03,01,48,23.20
2015,07,03,01,49,23.20
2015,07,03,01,50,23.20
2015,07,03,01,51,23.10
2015,07,03,01,52,23.10
2015,07,03,01,53,23.10
2015,07,03,01,54,23.00
2015,07,03,01,55,23.00
2015,07,03,01,56,23.00
2015,07,03,01,57,22.90
2015,07,03,01,58,22.90
2015,07,03,01,59,22.90
2015,07,03,02,00,22.90
2015,07,03,02,01,22.90
2015,07,03,02,02,22.80
2015,07,03,02,03,22.80
2015,07,03,02,04,22.80
2015,07,03,02,05,22.80
2015,07,03,02,06,22.80
2015,07,03,02,07,22.80
2015,07,03,02,08,22.80
2015,07,03,02,09,22.70
2015,07,03,02,10,22.70
2015,07,03,02,11,22.70
2015,07,03,02,12,22.70
2015,07,03,02,13,22.70
2015,07,03,02,14,22.70
2015,07,03,02,15,22.70
2015,07,03,02,16,22.60
2015,07,03,02,17,22.60
2015,07,03,02,18,22.60
2015,07,03,02,19,22.60
2015,07,03,02,20,22.60
2015,07,03,02,21,22.50
2015,07,03,02,22,22.50
2015,07,03,02,23,22.50
2015,07,03,02,24,22.50
2015,07,03,02,25,22.40
2015,07,03,02,26,22.40
2015,07,03,02,27,22.40
2015,07,03,02,28,22.40
2015,07,03,02,29,22.40
2015,07,03,02,30,22.40
2015,07,03,02,31,22.40
2015,07,03,02,32,22.40
2015,07,03,02,33,22.30
2015,07,03,02,34,22.30
2015,07,03,02,35,22.30
2015,07,03,02,36,22.30
2015,07,03,02,37,22.30
2015,07,03,02,38,22.30
2015,07,03,02,39,22.30
2015,07,03,02,40,22.30
2015,07,03,02,41,22.30
2015,07,03,02,42,22.30
2015,07,03,02,43,22.30
2015,07,03,02,44,22.30
2015,07,03,02,45,22.30
2015,07,03,02,46,22.30
2015,07,03,02,47,22.30
2015,07,03,02,48,22.30
2015,07,03,02,49,22.30
2015,07,03,02,50,22.30
2015,07,03,02,51,22.30
2015,07,03,02,52,22.30
2015,07,03,02,53,22.20
2015,07,03,02,54,22.20
2015,07,03,02,55,22.20
2015,07,03,02,56,22.20
2015,07,03,02,57,22.20
2015,07,03,02,58,22.20
2015,07,03,02,59,22.20
2015,07,03,03,00,22.10
2015,07,03,03,01,22.10
2015,07,03,03,02,22.10
2015,07,03,03,03,22.10
2015,07,03,03,04,22.00
2015,07,03,03,05,22.00
2015,07,03,03,06,22.00
2015,07,03,03,07,22.00
2015,07,03,03,08,21.90
2015,07,03,03,09,21.90
2015,07,03,03,10,21.90
2015,07,03,03,11,21.90
2015,07,03,03,12,21.90
2015,07,03,03,13,21.90
2015,07,03,03,14,21.90
2015,07,03,03,15,21.90
2015,07,03,03,16,21.90
2015,07,03,03,17,21.90
2015,07,03,03,18,21.90
2015,07,03,03,19,21.90
2015,07,03,03,20,21.90
2015,07,03,03,21,21.90
2015,07,03,03,22,21.90
2015,07,03,03,23,21.90
2015,07,03,03,24,21.90
2015,07,03,03,25,21.90
2015,07,03,03,26,21.90
2015,07,03,03,27,21.80
2015,07,03,03,28,21.80
2015,07,03,03,29,21.80
2015,07,03,03,30,21.80
2015,07,03,03,31,21.80
2015,07,03,03,32,21.80
2015,07,03,03,33,21.80
2015,07,03,03,34,21.80
2015,07,03,03,35,21.80
2015,07,03,03,36,21.70
2015,07,03,03,37,21.70
2015,07,03,03,38,21.70
2015,07,03,03,39,21.70
2015,07,03,03,40,21.70
2015,07,03,03,41,21.60
2015,07,03,03,42,21.60
2015,07,03,03,43,21.60
2015,07,03,03,44,21.60
2015,07,03,03,45,21.60
2015,07,03,03,46,21.60
2015,07,03,03,47,21.50
2015,07,03,03,48,21.50
2015,07,03,03,49,21.50
2015,07,03,03,50,21.50
2015,07,03,03,51,21.40
2015,07,03,03,52,21.40
2015,07,03,03,53,21.40
2015,07,03,03,54,21.40
2015,07,03,03,55,21.40
2015,07,03,03,56,21.40
2015,07,03,03,57,21.40
2015,07,03,03,58,21.40
2015,07,03,03,59,21.30
2015,07,03,04,00,21.30
2015,07,03,04,01,21.30
2015,07,03,04,02,21.30
2015,07,03,04,03,21.30
2015,07,03,04,04,21.30
2015,07,03,04,05,21.30
2015,07,03,04,06,21.30
2015,07,03,04,07,21.30
2015,07,03,04,08,21.20
2015,07,03,04,09,21.20
2015,07,03,04,10,21.20
2015,07,03,04,11,21.00
2015,07,03,04,12,20.80
2015,07,03,04,13,20.60
2015,07,03,04,14,20.40
2015,07,03,04,15,20.30
2015,07,03,04,16,20.20
2015,07,03,04,17,20.20
2015,07,03,04,18,20.20
2015,07,03,04,19,20.20
2015,07,03,04,20,20.10
2015,07,03,04,21,19.50
2015,07,03,04,22,19.40
2015,07,03,04,23,19.40
2015,07,03,04,24,19.40
2015,07,03,04,25,19.40
2015,07,03,04,26,19.40
2015,07,03,04,27,19.40
2015,07,03,04,28,19.40
2015,07,03,04,29,19.40
2015,07,03,04,30,19.30
2015,07,03,04,31,19.10
2015,07,03,04,32,19.00
2015,07,03,04,33,19.00
2015,07,03,04,34,18.90
2015,07,03,04,35,18.80
2015,07,03,04,36,18.80
2015,07,03,04,37,18.90
2015,07,03,04,38,19.00
2015,07,03,04,39,19.20
2015,07,03,04,40,19.30
2015,07,03,04,41,19.40
2015,07,03,04,42,19.40
2015,07,03,04,43,19.50
2015,07,03,04,44,19.60
2015,07,03,04,45,19.60
2015,07,03,04,46,19.60
2015,07,03,04,47,19.50
2015,07,03,04,48,19.50
2015,07,03,04,49,19.50
2015,07,03,04,50,19.50
2015,07,03,04,51,19.50
2015,07,03,04,52,19.60
2015,07,03,04,53,19.60
2015,07,03,04,54,19.70
2015,07,03,04,55,19.70
2015,07,03,04,56,19.70
2015,07,03,04,57,19.70
2015,07,03,04,58,19.60
2015,07,03,04,59,19.50
2015,07,03,05,00,19.30
2015,07,03,05,01,19.10
2015,07,03,05,02,18.90
2015,07,03,05,03,18.80
2015,07,03,05,04,18.60
2015,07,03,05,05,18.50
2015,07,03,05,06,18.40
2015,07,03,05,07,18.40
2015,07,03,05,08,18.30
2015,07,03,05,09,18.20
2015,07,03,05,10,18.20
2015,07,03,05,11,18.10
2015,07,03,05,12,18.00
2015,07,03,05,13,17.80
2015,07,03,05,14,17.70
2015,07,03,05,15,17.60
2015,07,03,05,16,17.50
2015,07,03,05,17,17.40
2015,07,03,05,18,17.30
2015,07,03,05,19,17.20
2015,07,03,05,20,17.10
2015,07,03,05,21,17.00
2015,07,03,05,22,16.90
2015,07,03,05,23,16.80
2015,07,03,05,24,16.80
2015,07,03,05,25,16.70
2015,07,03,05,26,16.70
2015,07,03,05,27,16.60
2015,07,03,05,28,16.60
2015,07,03,05,29,16.50
2015,07,03,05,30,16.50
2015,07,03,05,31,16.40
2015,07,03,05,32,16.40
2015,07,03,05,33,16.30
2015,07,03,05,34,16.30
2015,07,03,05,35,16.30
2015,07,03,05,36,16.30
2015,07,03,05,37,16.20
2015,07,03,05,38,16.20
2015,07,03,05,39,16.20
2015,07,03,05,40,16.20
2015,07,03,05,41,16.10
2015,07,03,05,42,16.10
2015,07,03,05,43,16.10
2015,07,03,05,44,16.00
2015,07,03,05,45,16.00
2015,07,03,05,46,16.00
2015,07,03,05,47,15.90
2015,07,03,05,48,15.90
2015,07,03,05,49,15.90
2015,07,03,05,50,15.90
2015,07,03,05,51,15.80
2015,07,03,05,52,15.80
2015,07,03,05,53,15.80
2015,07,03,05,54,15.80
2015,07,03,05,55,15.80
2015,07,03,05,56,15.80
2015,07,03,05,57,15.80
2015,07,03,05,58,15.80
2015,07,03,05,59,15.80
2015,07,03,06,00,15.80
2015,07,03,06,01,15.80
2015,07,03,06,02,15.80
2015,07,03,06,03,15.80
2015,07,03,06,04,15.80
2015,07,03,06,05,15.80
2015,07,03,06,06,15.80
2015,07,03,06,07,15.80
2015,07,03,06,08,15.80
2015,07,03,06,09,15.80
2015,07,03,06,10,15.80
2015,07,03,06,11,15.80
2015,07,03,06,12,15.80
2015,07,03,06,13,15.80
2015,07,03,06,14,15.80
2015,07,03,06,15,15.80
2015,07,03,06,16,15.90
2015,07,03,06,17,15.90
2015,07,03,06,18,15.90
2015,07,03,06,19,15.90
2015,07,03,06,20,15.90
2015,07,03,06,21,15.90
2015,07,03,06,22,15.90
2015,07,03,06,23,16.00
2015,07,03,06,24,16.00
2015,07,03,06,25,16.00
2015,07,03,06,26,16.10
2015,07,03,06,27,16.10
2015,07,03,06,28,16.10
2015,07,03,06,29,16.10
2015,07,03,06,30,16.20
2015,07,03,06,31,16.30
2015,07,03,06,32,16.30
2015,07,03,06,33,16.40
2015,07,03,06,34,16.60
2015,07,03,06,35,16.70
2015,07,03,06,36,16.80
2015,07,03,06,37,16.90
2015,07,03,06,38,17.00
2015,07,03,06,39,17.10
2015,07,03,06,40,17.20
2015,07,03,06,41,17.30
2015,07,03,06,42,17.40
2015,07,03,06,43,17.40
2015,07,03,06,44,17.50
2015,07,03,06,45,17.60
2015,07,03,06,46,17.70
2015,07,03,06,47,17.80
2015,07,03,06,48,17.90
2015,07,03,06,49,17.90
2015,07,03,06,50,17.90
2015,07,03,06,51,17.90
2015,07,03,06,52,17.90
2015,07,03,06,53,18.00
2015,07,03,06,54,18.00
2015,07,03,06,55,18.10
2015,07,03,06,56,18.30
2015,07,03,06,57,18.40
2015,07,03,06,58,18.60
2015,07,03,06,59,18.80
2015,07,03,07,00,19.10
2015,07,03,07,01,19.40
2015,07,03,07,02,19.60
2015,07,03,07,03,19.80
2015,07,03,07,04,20.00
2015,07,03,07,05,20.10
2015,07,03,07,06,20.20
2015,07,03,07,07,20.30
2015,07,03,07,08,20.30
2015,07,03,07,09,20.30
2015,07,03,07,10,20.30
2015,07,03,07,11,20.40
2015,07,03,07,12,20.50
2015,07,03,07,13,20.50
2015,07,03,07,14,20.60
2015,07,03,07,15,20.60
2015,07,03,07,16,20.60
2015,07,03,07,17,20.70
2015,07,03,07,18,20.70
2015,07,03,07,19,20.70
2015,07,03,07,20,20.80
2015,07,03,07,21,20.80
2015,07,03,07,22,20.80
2015,07,03,07,23,20.80
2015,07,03,07,24,20.80
2015,07,03,07,25,20.70
2015,07,03,07,26,20.60
2015,07,03,07,27,20.50
2015,07,03,07,28,20.40
2015,07,03,07,29,20.40
2015,07,03,07,30,20.40
2015,07,03,07,31,20.40
2015,07,03,07,32,20.40
2015,07,03,07,33,20.50
2015,07,03,07,34,20.50
2015,07,03,07,35,20.50
2015,07,03,07,36,20.50
2015,07,03,07,37,20.50
2015,07,03,07,38,20.50
2015,07,03,07,39,20.50
2015,07,03,07,40,20.50
2015,07,03,07,41,20.60
2015,07,03,07,42,20.60
2015,07,03,07,43,20.70
2015,07,03,07,44,20.70
2015,07,03,07,45,20.80
2015,07,03,07,46,20.90
2015,07,03,07,47,21.00
2015,07,03,07,48,21.10
2015,07,03,07,49,21.20
2015,07,03,07,50,21.30
2015,07,03,07,51,21.30
2015,07,03,07,52,21.40
2015,07,03,07,53,21.50
2015,07,03,07,54,21.50
2015,07,03,07,55,21.60
2015,07,03,07,56,21.70
2015,07,03,07,57,21.80
2015,07,03,07,58,21.80
2015,07,03,07,59,21.90
2015,07,03,08,00,21.90
2015,07,03,08,01,22.00
2015,07,03,08,02,22.00
2015,07,03,08,03,22.10
2015,07,03,08,04,22.10
2015,07,03,08,05,22.10
2015,07,03,08,06,22.20
2015,07,03,08,07,22.20
2015,07,03,08,08,22.20
2015,07,03,08,09,22.20
2015,07,03,08,10,22.20
2015,07,03,08,11,22.20
2015,07,03,08,12,22.20
2015,07,03,08,13,22.20
2015,07,03,08,14,22.20
2015,07,03,08,15,22.20
2015,07,03,08,16,22.20
2015,07,03,08,17,22.20
2015,07,03,08,18,22.30
2015,07,03,08,19,22.30
2015,07,03,08,20,22.30
2015,07,03,08,21,22.30
2015,07,03,08,22,22.30
2015,07,03,08,23,22.40
2015,07,03,08,24,22.40
2015,07,03,08,25,22.40
2015,07,03,08,26,22.50
2015,07,03,08,27,22.50
2015,07,03,08,28,22.50
2015,07,03,08,29,22.60
2015,07,03,08,30,22.60
2015,07,03,08,31,22.60
2015,07,03,08,32,22.60
2015,07,03,08,33,22.70
2015,07,03,08,34,22.80
2015,07,03,08,35,22.80
2015,07,03,08,36,22.80
2015,07,03,08,37,22.80
2015,07,03,08,38,22.80
2015,07,03,08,39,22.90
2015,07,03,08,40,22.90
2015,07,03,08,41,22.90
2015,07,03,08,42,22.90
2015,07,03,08,43,22.90
2015,07,03,08,44,22.90
2015,07,03,08,45,22.80
2015,07,03,08,46,22.90
2015,07,03,08,47,22.90
2015,07,03,08,48,23.00
2015,07,03,08,49,23.00
2015,07,03,08,50,23.10
2015,07,03,08,51,23.10
2015,07,03,08,52,23.10
2015,07,03,08,53,23.20
2015,07,03,08,54,23.20
2015,07,03,08,55,23.30
2015,07,03,08,56,23.30
2015,07,03,08,57,23.30
2015,07,03,08,58,23.40
2015,07,03,08,59,23.40
2015,07,03,09,00,23.50
2015,07,03,09,01,23.60
2015,07,03,09,02,23.60
2015,07,03,09,03,23.60
2015,07,03,09,04,23.70
2015,07,03,09,05,23.70
2015,07,03,09,06,23.70
2015,07,03,09,07,23.70
2015,07,03,09,08,23.70
2015,07,03,09,09,23.60
2015,07,03,09,10,23.60
2015,07,03,09,11,23.60
2015,07,03,09,12,23.60
2015,07,03,09,13,23.60
2015,07,03,09,14,23.60
2015,07,03,09,15,23.60
2015,07,03,09,16,23.70
2015,07,03,09,17,23.80
2015,07,03,09,18,23.80
2015,07,03,09,19,23.90
2015,07,03,09,20,23.90
2015,07,03,09,21,24.00
2015,07,03,09,22,24.00
2015,07,03,09,23,24.00
2015,07,03,09,24,24.00
2015,07,03,09,25,24.00
2015,07,03,09,26,24.10
2015,07,03,09,27,24.10
2015,07,03,09,28,24.10
2015,07,03,09,29,24.10
2015,07,03,09,30,24.20
2015,07,03,09,31,24.20
2015,07,03,09,32,24.20
2015,07,03,09,33,24.20
2015,07,03,09,34,24.30
2015,07,03,09,35,24.40
2015,07,03,09,36,24.40
2015,07,03,09,37,24.50
2015,07,03,09,38,24.50
2015,07,03,09,39,24.60
2015,07,03,09,40,24.60
2015,07,03,09,41,24.70
2015,07,03,09,42,24.70
2015,07,03,09,43,24.70
2015,07,03,09,44,24.70
2015,07,03,09,45,24.70
2015,07,03,09,46,24.70
2015,07,03,09,47,24.70
2015,07,03,09,48,24.80
2015,07,03,09,49,24.80
2015,07,03,09,50,24.80
2015,07,03,09,51,24.80
2015,07,03,09,52,24.80
2015,07,03,09,53,24.80
2015,07,03,09,54,24.80
2015,07,03,09,55,24.90
2015,07,03,09,56,24.90
2015,07,03,09,57,24.90
2015,07,03,09,58,24.90
2015,07,03,09,59,24.90
2015,07,03,10,00,24.90
2015,07,03,10,01,25.00
2015,07,03,10,02,25.00
2015,07,03,10,03,25.10
2015,07,03,10,04,25.20
2015,07,03,10,05,25.20
2015,07,03,10,06,25.20
2015,07,03,10,07,25.30
2015,07,03,10,08,25.30
2015,07,03,10,09,25.30
2015,07,03,10,10,25.40
2015,07,03,10,11,25.50
2015,07,03,10,12,25.50
2015,07,03,10,13,25.60
2015,07,03,10,14,25.70
2015,07,03,10,15,25.60
2015,07,03,10,16,25.60
2015,07,03,10,17,25.60
2015,07,03,10,18,25.70
2015,07,03,10,19,25.80
2015,07,03,10,20,25.80
2015,07,03,10,21,25.90
2015,07,03,10,22,26.00
2015,07,03,10,23,26.10
2015,07,03,10,24,26.20
2015,07,03,10,25,26.20
2015,07,03,10,26,26.30
2015,07,03,10,27,26.30
2015,07,03,10,28,26.40
2015,07,03,10,29,26.50
2015,07,03,10,30,26.70
2015,07,03,10,31,26.70
2015,07,03,10,32,26.70
2015,07,03,10,33,26.60
2015,07,03,10,34,26.50
2015,07,03,10,35,26.40
2015,07,03,10,36,26.40
2015,07,03,10,37,26.40
2015,07,03,10,38,26.40
2015,07,03,10,39,26.40
2015,07,03,10,40,26.40
2015,07,03,10,41,26.40
2015,07,03,10,42,26.50
2015,07,03,10,43,26.60
2015,07,03,10,44,26.70
2015,07,03,10,45,26.70
2015,07,03,10,46,26.70
2015,07,03,10,47,26.60
2015,07,03,10,48,26.60
2015,07,03,10,49,26.60
2015,07,03,10,50,26.60
2015,07,03,10,51,26.60
2015,07,03,10,52,26.60
2015,07,03,10,53,26.70
2015,07,03,10,54,26.70
2015,07,03,10,55,26.80
2015,07,03,10,56,26.80
2015,07,03,10,57,26.90
2015,07,03,10,58,26.80
2015,07,03,10,59,26.80
2015,07,03,11,00,26.80
2015,07,03,11,01,26.80
2015,07,03,11,02,26.80
2015,07,03,11,03,26.80
2015,07,03,11,04,26.80
2015,07,03,11,05,26.80
2015,07,03,11,06,26.80
2015,07,03,11,07,26.80
2015,07,03,11,08,26.80
2015,07,03,11,09,26.80
2015,07,03,11,10,26.80
2015,07,03,11,11,26.90
2015,07,03,11,12,26.80
2015,07,03,11,13,26.90
2015,07,03,11,14,26.90
2015,07,03,11,15,27.00
2015,07,03,11,16,27.00
2015,07,03,11,17,27.10
2015,07,03,11,18,27.10
2015,07,03,11,19,27.10
2015,07,03,11,20,27.10
2015,07,03,11,21,27.20
2015,07,03,11,22,27.20
2015,07,03,11,23,27.30
2015,07,03,11,24,27.30
2015,07,03,11,25,27.30
2015,07,03,11,26,27.40
2015,07,03,11,27,27.40
2015,07,03,11,28,27.40
2015,07,03,11,29,27.40
2015,07,03,11,30,27.40
2015,07,03,11,31,27.40
2015,07,03,11,32,27.50
2015,07,03,11,33,27.50
2015,07,03,11,34,27.60
2015,07,03,11,35,27.70
2015,07,03,11,36,27.70
2015,07,03,11,37,27.70
2015,07,03,11,38,27.80
2015,07,03,11,39,27.80
2015,07,03,11,40,27.80
2015,07,03,11,41,27.80
2015,07,03,11,42,27.80
2015,07,03,11,43,27.70
2015,07,03,11,44,27.70
2015,07,03,11,45,27.70
2015,07,03,11,46,27.70
2015,07,03,11,47,27.70
2015,07,03,11,48,27.70
2015,07,03,11,49,27.70
2015,07,03,11,50,27.70
2015,07,03,11,51,27.70
2015,07,03,11,52,27.70
2015,07,03,11,53,27.80
2015,07,03,11,54,27.90
2015,07,03,11,55,27.90
2015,07,03,11,56,27.90
2015,07,03,11,57,27.90
2015,07,03,11,58,27.90
2015,07,03,11,59,28.00
2015,07,03,12,00,28.10
2015,07,03,12,01,28.10
2015,07,03,12,02,28.20
2015,07,03,12,03,28.20
2015,07,03,12,04,28.30
2015,07,03,12,05,28.30
2015,07,03,12,06,28.30
2015,07,03,12,07,28.20
2015,07,03,12,08,28.20
2015,07,03,12,09,28.20
2015,07,03,12,10,28.20
2015,07,03,12,11,28.20
2015,07,03,12,12,28.20
2015,07,03,12,13,28.30
2015,07,03,12,14,28.30
2015,07,03,12,15,28.30
2015,07,03,12,16,28.40
2015,07,03,12,17,28.50
2015,07,03,12,18,28.50
2015,07,03,12,19,28.60
2015,07,03,12,20,28.60
2015,07,03,12,21,28.60
2015,07,03,12,22,28.60
2015,07,03,12,23,28.60
2015,07,03,12,24,28.60
2015,07,03,12,25,28.60
2015,07,03,12,26,28.60
2015,07,03,12,27,28.60
2015,07,03,12,28,28.60
2015,07,03,12,29,28.60
2015,07,03,12,30,28.70
2015,07,03,12,31,28.80
2015,07,03,12,32,28.90
2015,07,03,12,33,28.90
2015,07,03,12,34,28.90
2015,07,03,12,35,29.00
2015,07,03,12,36,29.00
2015,07,03,12,37,29.00
2015,07,03,12,38,29.00
2015,07,03,12,39,29.10
2015,07,03,12,40,29.10
2015,07,03,12,41,29.10
2015,07,03,12,42,29.20
2015,07,03,12,43,29.20
2015,07,03,12,44,29.20
2015,07,03,12,45,29.20
2015,07,03,12,46,29.20
2015,07,03,12,47,29.20
2015,07,03,12,48,29.30
2015,07,03,12,49,29.30
2015,07,03,12,50,29.40
2015,07,03,12,51,29.40
2015,07,03,12,52,29.50
2015,07,03,12,53,29.60
2015,07,03,12,54,29.70
2015,07,03,12,55,29.80
2015,07,03,12,56,29.90
2015,07,03,12,57,30.00
2015,07,03,12,58,30.10
2015,07,03,12,59,30.10
2015,07,03,13,00,30.10
2015,07,03,13,01,30.00
2015,07,03,13,02,30.00
2015,07,03,13,03,29.90
2015,07,03,13,04,29.90
2015,07,03,13,05,29.90
2015,07,03,13,06,29.90
2015,07,03,13,07,29.90
2015,07,03,13,08,29.90
2015,07,03,13,09,29.90
2015,07,03,13,10,29.90
2015,07,03,13,11,29.90
2015,07,03,13,12,30.00
2015,07,03,13,13,30.00
2015,07,03,13,14,30.00
2015,07,03,13,15,29.90
2015,07,03,13,16,29.90
2015,07,03,13,17,29.90
2015,07,03,13,18,29.90
2015,07,03,13,19,29.90
2015,07,03,13,20,29.90
2015,07,03,13,21,29.90
2015,07,03,13,22,29.90
2015,07,03,13,23,29.90
2015,07,03,13,24,29.90
2015,07,03,13,25,30.00
2015,07,03,13,26,30.00
2015,07,03,13,27,29.90
2015,07,03,13,28,30.00
2015,07,03,13,29,30.00
2015,07,03,13,30,30.00
2015,07,03,13,31,30.10
2015,07,03,13,32,30.10
2015,07,03,13,33,30.10
2015,07,03,13,34,30.00
2015,07,03,13,35,30.00
2015,07,03,13,36,30.00
2015,07,03,13,37,30.00
2015,07,03,13,38,30.00
2015,07,03,13,39,29.90
2015,07,03,13,40,29.80
2015,07,03,13,41,29.70
2015,07,03,13,42,29.70
2015,07,03,13,43,29.70
2015,07,03,13,44,29.80
2015,07,03,13,45,29.80
2015,07,03,13,46,29.80
2015,07,03,13,47,29.80
2015,07,03,13,48,29.80
2015,07,03,13,49,29.80
2015,07,03,13,50,29.90
2015,07,03,13,51,29.90
2015,07,03,13,52,29.90
2015,07,03,13,53,29.90
2015,07,03,13,54,30.00
2015,07,03,13,55,30.00
2015,07,03,13,56,30.00
2015,07,03,13,57,30.00
2015,07,03,13,58,30.00
2015,07,03,13,59,29.90
2015,07,03,14,00,29.90
2015,07,03,14,01,29.90
2015,07,03,14,02,29.90
2015,07,03,14,03,29.90
2015,07,03,14,04,29.90
2015,07,03,14,05,30.00
2015,07,03,14,06,30.10
2015,07,03,14,07,30.20
2015,07,03,14,08,30.20
2015,07,03,14,09,30.30
2015,07,03,14,10,30.20
2015,07,03,14,11,30.10
2015,07,03,14,12,30.10
2015,07,03,14,13,30.10
2015,07,03,14,14,30.10
2015,07,03,14,15,30.10
2015,07,03,14,16,30.10
2015,07,03,14,17,30.10
2015,07,03,14,18,30.10
2015,07,03,14,19,30.20
2015,07,03,14,20,30.20
2015,07,03,14,21,30.30
2015,07,03,14,22,30.30
2015,07,03,14,23,30.30
2015,07,03,14,24,30.30
2015,07,03,14,25,30.30
2015,07,03,14,26,30.30
2015,07,03,14,27,30.30
2015,07,03,14,28,30.30
2015,07,03,14,29,30.20
2015,07,03,14,30,30.20
2015,07,03,14,31,30.20
2015,07,03,14,32,30.20
2015,07,03,14,33,30.20
2015,07,03,14,34,30.20
2015,07,03,14,35,30.20
2015,07,03,14,36,30.30
2015,07,03,14,37,30.30
2015,07,03,14,38,30.30
2015,07,03,14,39,30.30
2015,07,03,14,40,30.30
2015,07,03,14,41,30.40
2015,07,03,14,42,30.40
2015,07,03,14,43,30.50
2015,07,03,14,44,30.50
2015,07,03,14,45,30.60
2015,07,03,14,46,30.70
2015,07,03,14,47,30.70
2015,07,03,14,48,30.70
2015,07,03,14,49,30.70
2015,07,03,14,50,30.70
2015,07,03,14,51,30.70
2015,07,03,14,52,30.70
2015,07,03,14,53,30.80
2015,07,03,14,54,30.80
2015,07,03,14,55,30.80
2015,07,03,14,56,30.80
2015,07,03,14,57,30.90
2015,07,03,14,58,31.00
2015,07,03,14,59,31.10
2015,07,03,15,00,31.10
2015,07,03,15,01,31.20
2015,07,03,15,02,31.20
2015,07,03,15,03,31.20
2015,07,03,15,04,31.20
2015,07,03,15,05,31.30
2015,07,03,15,06,31.30
2015,07,03,15,07,31.40
2015,07,03,15,08,31.40
2015,07,03,15,09,31.40
2015,07,03,15,10,31.30
2015,07,03,15,11,31.20
2015,07,03,15,12,31.10
2015,07,03,15,13,31.00
2015,07,03,15,14,31.00
2015,07,03,15,15,31.10
2015,07,03,15,16,31.20
2015,07,03,15,17,31.30
2015,07,03,15,18,31.30
2015,07,03,15,19,31.30
2015,07,03,15,20,31.40
2015,07,03,15,21,31.40
2015,07,03,15,22,31.50
2015,07,03,15,23,31.60
2015,07,03,15,24,31.60
2015,07,03,15,25,31.60
2015,07,03,15,26,31.50
2015,07,03,15,27,31.50
2015,07,03,15,28,31.40
2015,07,03,15,29,31.50
2015,07,03,15,30,31.50
2015,07,03,15,31,31.60
2015,07,03,15,32,31.60
2015,07,03,15,33,31.60
2015,07,03,15,34,31.60
2015,07,03,15,35,31.50
2015,07,03,15,36,31.50
2015,07,03,15,37,31.40
2015,07,03,15,38,31.30
2015,07,03,15,39,31.30
2015,07,03,15,40,31.30
2015,07,03,15,41,31.20
2015,07,03,15,42,31.20
2015,07,03,15,43,31.20
2015,07,03,15,44,31.20
2015,07,03,15,45,31.20
2015,07,03,15,46,31.20
2015,07,03,15,47,31.30
2015,07,03,15,48,31.30
2015,07,03,15,49,31.30
2015,07,03,15,50,31.40
2015,07,03,15,51,31.50
2015,07,03,15,52,31.50
2015,07,03,15,53,31.40
2015,07,03,15,54,31.40
2015,07,03,15,55,31.40
2015,07,03,15,56,31.40
2015,07,03,15,57,31.30
2015,07,03,15,58,31.30
2015,07,03,15,59,31.30
2015,07,03,16,00,31.20
2015,07,03,16,01,31.20
2015,07,03,16,02,31.10
2015,07,03,16,03,31.10
2015,07,03,16,04,31.00
2015,07,03,16,05,31.00
2015,07,03,16,06,30.90
2015,07,03,16,07,30.90
2015,07,03,16,08,30.80
2015,07,03,16,09,30.90
2015,07,03,16,10,30.90
2015,07,03,16,11,30.90
2015,07,03,16,12,31.00
2015,07,03,16,13,31.00
2015,07,03,16,14,31.10
2015,07,03,16,15,31.20
2015,07,03,16,16,31.20
2015,07,03,16,17,31.30
2015,07,03,16,18,31.30
2015,07,03,16,19,31.30
2015,07,03,16,20,31.30
2015,07,03,16,21,31.20
2015,07,03,16,22,31.20
2015,07,03,16,23,31.10
2015,07,03,16,24,31.10
2015,07,03,16,25,31.00
2015,07,03,16,26,31.00
2015,07,03,16,27,31.00
2015,07,03,16,28,31.10
2015,07,03,16,29,31.20
2015,07,03,16,30,31.20
2015,07,03,16,31,31.20
2015,07,03,16,32,31.20
2015,07,03,16,33,31.20
2015,07,03,16,34,31.20
2015,07,03,16,35,31.20
2015,07,03,16,36,31.20
2015,07,03,16,37,31.30
2015,07,03,16,38,31.30
2015,07,03,16,39,31.30
2015,07,03,16,40,31.30
2015,07,03,16,41,31.30
2015,07,03,16,42,31.20
2015,07,03,16,43,31.30
2015,07,03,16,44,31.30
2015,07,03,16,45,31.30
2015,07,03,16,46,31.30
2015,07,03,16,47,31.30
2015,07,03,16,48,31.30
2015,07,03,16,49,31.30
2015,07,03,16,50,31.30
2015,07,03,16,51,31.30
2015,07,03,16,52,31.30
2015,07,03,16,53,31.20
2015,07,03,16,54,31.20
2015,07,03,16,55,31.10
2015,07,03,16,56,31.10
2015,07,03,16,57,31.10
2015,07,03,16,58,31.10
2015,07,03,16,59,31.10
2015,07,03,17,00,31.00
2015,07,03,17,01,31.00
2015,07,03,17,02,31.00
2015,07,03,17,03,31.00
2015,07,03,17,04,31.10
2015,07,03,17,05,31.10
2015,07,03,17,06,31.10
2015,07,03,17,07,31.10
2015,07,03,17,08,31.10
2015,07,03,17,09,31.10
2015,07,03,17,10,31.10
2015,07,03,17,11,31.20
2015,07,03,17,12,31.20
2015,07,03,17,13,31.20
2015,07,03,17,14,31.20
2015,07,03,17,15,31.20
2015,07,03,17,16,31.30
2015,07,03,17,17,31.30
2015,07,03,17,18,31.30
2015,07,03,17,19,31.40