Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,23,00,00,9.90
2015,09,23,00,01,9.90
2015,09,23,00,02,9.90
2015,09,23,00,03,9.90
2015,09,23,00,04,9.90
2015,09,23,00,05,9.90
2015,09,23,00,06,9.90
2015,09,23,00,07,9.90
2015,09,23,00,08,9.90
2015,09,23,00,09,9.90
2015,09,23,00,10,9.90
2015,09,23,00,11,9.90
2015,09,23,00,12,9.90
2015,09,23,00,13,9.90
2015,09,23,00,14,9.90
2015,09,23,00,15,9.90
2015,09,23,00,16,9.90
2015,09,23,00,17,9.90
2015,09,23,00,18,9.90
2015,09,23,00,19,9.90
2015,09,23,00,20,9.90
2015,09,23,00,21,9.90
2015,09,23,00,22,10.00
2015,09,23,00,23,10.00
2015,09,23,00,24,10.10
2015,09,23,00,25,10.20
2015,09,23,00,26,10.30
2015,09,23,00,27,10.40
2015,09,23,00,28,10.50
2015,09,23,00,29,10.60
2015,09,23,00,30,10.70
2015,09,23,00,31,10.80
2015,09,23,00,32,10.90
2015,09,23,00,33,10.90
2015,09,23,00,34,10.90
2015,09,23,00,35,11.00
2015,09,23,00,36,11.00
2015,09,23,00,37,11.00
2015,09,23,00,38,11.00
2015,09,23,00,39,11.00
2015,09,23,00,40,11.00
2015,09,23,00,41,11.00
2015,09,23,00,42,11.10
2015,09,23,00,43,11.10
2015,09,23,00,44,11.10
2015,09,23,00,45,11.00
2015,09,23,00,46,11.00
2015,09,23,00,47,11.00
2015,09,23,00,48,10.90
2015,09,23,00,49,10.90
2015,09,23,00,50,10.80
2015,09,23,00,51,10.80
2015,09,23,00,52,10.80
2015,09,23,00,53,10.80
2015,09,23,00,54,10.80
2015,09,23,00,55,10.80
2015,09,23,00,56,10.80
2015,09,23,00,57,10.80
2015,09,23,00,58,10.70
2015,09,23,00,59,10.70
2015,09,23,01,00,10.70
2015,09,23,01,01,10.70
2015,09,23,01,02,10.60
2015,09,23,01,03,10.60
2015,09,23,01,04,10.50
2015,09,23,01,05,10.40
2015,09,23,01,06,10.30
2015,09,23,01,07,10.30
2015,09,23,01,08,10.30
2015,09,23,01,09,10.30
2015,09,23,01,10,10.20
2015,09,23,01,11,10.20
2015,09,23,01,12,10.20
2015,09,23,01,13,10.20
2015,09,23,01,14,10.10
2015,09,23,01,15,10.10
2015,09,23,01,16,10.10
2015,09,23,01,17,10.10
2015,09,23,01,18,10.10
2015,09,23,01,19,10.10
2015,09,23,01,20,10.10
2015,09,23,01,21,10.20
2015,09,23,01,22,10.20
2015,09,23,01,23,10.20
2015,09,23,01,24,10.20
2015,09,23,01,25,10.20
2015,09,23,01,26,10.20
2015,09,23,01,27,10.20
2015,09,23,01,28,10.20
2015,09,23,01,29,10.20
2015,09,23,01,30,10.10
2015,09,23,01,31,10.10
2015,09,23,01,32,10.10
2015,09,23,01,33,10.10
2015,09,23,01,34,10.10
2015,09,23,01,35,10.10
2015,09,23,01,36,10.10
2015,09,23,01,37,10.10
2015,09,23,01,38,10.10
2015,09,23,01,39,10.00
2015,09,23,01,40,10.00
2015,09,23,01,41,10.00
2015,09,23,01,42,9.90
2015,09,23,01,43,9.90
2015,09,23,01,44,9.90
2015,09,23,01,45,9.90
2015,09,23,01,46,9.90
2015,09,23,01,47,9.90
2015,09,23,01,48,9.90
2015,09,23,01,49,9.90
2015,09,23,01,50,9.90
2015,09,23,01,51,9.80
2015,09,23,01,52,9.80
2015,09,23,01,53,9.80
2015,09,23,01,54,9.80
2015,09,23,01,55,9.80
2015,09,23,01,56,9.80
2015,09,23,01,57,9.80
2015,09,23,01,58,9.80
2015,09,23,01,59,9.80
2015,09,23,02,00,9.80
2015,09,23,02,01,9.80
2015,09,23,02,02,9.80
2015,09,23,02,03,9.80
2015,09,23,02,04,9.80
2015,09,23,02,05,9.80
2015,09,23,02,06,9.80
2015,09,23,02,07,9.80
2015,09,23,02,08,9.70
2015,09,23,02,09,9.70
2015,09,23,02,10,9.70
2015,09,23,02,11,9.70
2015,09,23,02,12,9.70
2015,09,23,02,13,9.70
2015,09,23,02,14,9.70
2015,09,23,02,15,9.70
2015,09,23,02,16,9.70
2015,09,23,02,17,9.70
2015,09,23,02,18,9.70
2015,09,23,02,19,9.60
2015,09,23,02,20,9.60
2015,09,23,02,21,9.60
2015,09,23,02,22,9.60
2015,09,23,02,23,9.60
2015,09,23,02,24,9.60
2015,09,23,02,25,9.50
2015,09,23,02,26,9.50
2015,09,23,02,27,9.50
2015,09,23,02,28,9.50
2015,09,23,02,29,9.40
2015,09,23,02,30,9.40
2015,09,23,02,31,9.40
2015,09,23,02,32,9.40
2015,09,23,02,33,9.30
2015,09,23,02,34,9.30
2015,09,23,02,35,9.20
2015,09,23,02,36,9.20
2015,09,23,02,37,9.10
2015,09,23,02,38,9.10
2015,09,23,02,39,9.00
2015,09,23,02,40,9.00
2015,09,23,02,41,9.00
2015,09,23,02,42,8.90
2015,09,23,02,43,8.90
2015,09,23,02,44,8.90
2015,09,23,02,45,8.80
2015,09,23,02,46,8.80
2015,09,23,02,47,8.80
2015,09,23,02,48,8.70
2015,09,23,02,49,8.70
2015,09,23,02,50,8.70
2015,09,23,02,51,8.60
2015,09,23,02,52,8.60
2015,09,23,02,53,8.60
2015,09,23,02,54,8.50
2015,09,23,02,55,8.50
2015,09,23,02,56,8.40
2015,09,23,02,57,8.40
2015,09,23,02,58,8.40
2015,09,23,02,59,8.40
2015,09,23,03,00,8.40
2015,09,23,03,01,8.30
2015,09,23,03,02,8.30
2015,09,23,03,03,8.30
2015,09,23,03,04,8.30
2015,09,23,03,05,8.30
2015,09,23,03,06,8.30
2015,09,23,03,07,8.20
2015,09,23,03,08,8.20
2015,09,23,03,09,8.20
2015,09,23,03,10,8.20
2015,09,23,03,11,8.10
2015,09,23,03,12,8.10
2015,09,23,03,13,8.10
2015,09,23,03,14,8.10
2015,09,23,03,15,8.10
2015,09,23,03,16,8.10
2015,09,23,03,17,8.10
2015,09,23,03,18,8.10
2015,09,23,03,19,8.10
2015,09,23,03,20,8.10
2015,09,23,03,21,8.10
2015,09,23,03,22,8.10
2015,09,23,03,23,8.10
2015,09,23,03,24,8.00
2015,09,23,03,25,8.10
2015,09,23,03,26,8.00
2015,09,23,03,27,8.00
2015,09,23,03,28,8.00
2015,09,23,03,29,8.00
2015,09,23,03,30,8.00
2015,09,23,03,31,8.00
2015,09,23,03,32,8.00
2015,09,23,03,33,8.00
2015,09,23,03,34,8.00
2015,09,23,03,35,8.00
2015,09,23,03,36,8.00
2015,09,23,03,37,8.00
2015,09,23,03,38,8.00
2015,09,23,03,39,7.90
2015,09,23,03,40,7.90
2015,09,23,03,41,7.90
2015,09,23,03,42,7.90
2015,09,23,03,43,7.90
2015,09,23,03,44,7.90
2015,09,23,03,45,7.90
2015,09,23,03,46,7.90
2015,09,23,03,47,7.90
2015,09,23,03,48,7.80
2015,09,23,03,49,7.80
2015,09,23,03,50,7.80
2015,09,23,03,51,7.80
2015,09,23,03,52,7.80
2015,09,23,03,53,7.80
2015,09,23,03,54,7.80
2015,09,23,03,55,7.70
2015,09,23,03,56,7.70
2015,09,23,03,57,7.70
2015,09,23,03,58,7.70
2015,09,23,03,59,7.60
2015,09,23,04,00,7.60
2015,09,23,04,01,7.60
2015,09,23,04,02,7.60
2015,09,23,04,03,7.60
2015,09,23,04,04,7.60
2015,09,23,04,05,7.50
2015,09,23,04,06,7.50
2015,09,23,04,07,7.50
2015,09,23,04,08,7.40
2015,09,23,04,09,7.40
2015,09,23,04,10,7.30
2015,09,23,04,11,7.30
2015,09,23,04,12,7.30
2015,09,23,04,13,7.30
2015,09,23,04,14,7.20
2015,09,23,04,15,7.20
2015,09,23,04,16,7.20
2015,09,23,04,17,7.20
2015,09,23,04,18,7.20
2015,09,23,04,19,7.20
2015,09,23,04,20,7.20
2015,09,23,04,21,7.20
2015,09,23,04,22,7.10
2015,09,23,04,23,7.10
2015,09,23,04,24,7.10
2015,09,23,04,25,7.10
2015,09,23,04,26,7.10
2015,09,23,04,27,7.10
2015,09,23,04,28,7.10
2015,09,23,04,29,7.10
2015,09,23,04,30,7.10
2015,09,23,04,31,7.10
2015,09,23,04,32,7.00
2015,09,23,04,33,7.00
2015,09,23,04,34,7.00
2015,09,23,04,35,6.90
2015,09,23,04,36,6.90
2015,09,23,04,37,6.90
2015,09,23,04,38,6.90
2015,09,23,04,39,6.90
2015,09,23,04,40,6.90
2015,09,23,04,41,6.90
2015,09,23,04,42,6.90
2015,09,23,04,43,6.90
2015,09,23,04,44,6.90
2015,09,23,04,45,6.90
2015,09,23,04,46,6.90
2015,09,23,04,47,6.90
2015,09,23,04,48,6.90
2015,09,23,04,49,6.90
2015,09,23,04,50,6.90
2015,09,23,04,51,6.90
2015,09,23,04,52,6.90
2015,09,23,04,53,6.90
2015,09,23,04,54,6.90
2015,09,23,04,55,6.90
2015,09,23,04,56,6.90
2015,09,23,04,57,6.90
2015,09,23,04,58,6.90
2015,09,23,04,59,6.90
2015,09,23,05,00,6.90
2015,09,23,05,01,6.90
2015,09,23,05,02,6.90
2015,09,23,05,03,6.90
2015,09,23,05,04,6.90
2015,09,23,05,05,6.90
2015,09,23,05,06,6.90
2015,09,23,05,07,6.90
2015,09,23,05,08,6.90
2015,09,23,05,09,6.90
2015,09,23,05,10,6.90
2015,09,23,05,11,6.90
2015,09,23,05,12,6.90
2015,09,23,05,13,6.80
2015,09,23,05,14,6.80
2015,09,23,05,15,6.80
2015,09,23,05,16,6.80
2015,09,23,05,17,6.80
2015,09,23,05,18,6.80
2015,09,23,05,19,6.80
2015,09,23,05,20,6.70
2015,09,23,05,21,6.70
2015,09,23,05,22,6.70
2015,09,23,05,23,6.70
2015,09,23,05,24,6.70
2015,09,23,05,25,6.70
2015,09,23,05,26,6.70
2015,09,23,05,27,6.70
2015,09,23,05,28,6.70
2015,09,23,05,29,6.70
2015,09,23,05,30,6.70
2015,09,23,05,31,6.70
2015,09,23,05,32,6.70
2015,09,23,05,33,6.70
2015,09,23,05,34,6.70
2015,09,23,05,35,6.70
2015,09,23,05,36,6.70
2015,09,23,05,37,6.70
2015,09,23,05,38,6.70
2015,09,23,05,39,6.70
2015,09,23,05,40,6.60
2015,09,23,05,41,6.60
2015,09,23,05,42,6.50
2015,09,23,05,43,6.50
2015,09,23,05,44,6.40
2015,09,23,05,45,6.40
2015,09,23,05,46,6.40
2015,09,23,05,47,6.30
2015,09,23,05,48,6.30
2015,09,23,05,49,6.30
2015,09,23,05,50,6.20
2015,09,23,05,51,6.20
2015,09,23,05,52,6.20
2015,09,23,05,53,6.20
2015,09,23,05,54,6.10
2015,09,23,05,55,6.10
2015,09,23,05,56,6.10
2015,09,23,05,57,6.10
2015,09,23,05,58,6.10
2015,09,23,05,59,6.10
2015,09,23,06,00,6.00
2015,09,23,06,01,6.00
2015,09,23,06,02,6.00
2015,09,23,06,03,6.00
2015,09,23,06,04,5.90
2015,09,23,06,05,5.90
2015,09,23,06,06,5.90
2015,09,23,06,07,5.90
2015,09,23,06,08,5.90
2015,09,23,06,09,5.80
2015,09,23,06,10,5.80
2015,09,23,06,11,5.80
2015,09,23,06,12,5.80
2015,09,23,06,13,5.80
2015,09,23,06,14,5.80
2015,09,23,06,15,5.80
2015,09,23,06,16,5.80
2015,09,23,06,17,5.80
2015,09,23,06,18,5.80
2015,09,23,06,19,5.80
2015,09,23,06,20,5.80
2015,09,23,06,21,5.80
2015,09,23,06,22,5.80
2015,09,23,06,23,5.80
2015,09,23,06,24,5.80
2015,09,23,06,25,5.80
2015,09,23,06,26,5.80
2015,09,23,06,27,5.80
2015,09,23,06,28,5.80
2015,09,23,06,29,5.80
2015,09,23,06,30,5.80
2015,09,23,06,31,5.70
2015,09,23,06,32,5.70
2015,09,23,06,33,5.70
2015,09,23,06,34,5.70
2015,09,23,06,35,5.70
2015,09,23,06,36,5.70
2015,09,23,06,37,5.70
2015,09,23,06,38,5.70
2015,09,23,06,39,5.70
2015,09,23,06,40,5.60
2015,09,23,06,41,5.60
2015,09,23,06,42,5.60
2015,09,23,06,43,5.60
2015,09,23,06,44,5.60
2015,09,23,06,45,5.60
2015,09,23,06,46,5.60
2015,09,23,06,47,5.60
2015,09,23,06,48,5.60
2015,09,23,06,49,5.60
2015,09,23,06,50,5.60
2015,09,23,06,51,5.60
2015,09,23,06,52,5.60
2015,09,23,06,53,5.50
2015,09,23,06,54,5.50
2015,09,23,06,55,5.50
2015,09,23,06,56,5.50
2015,09,23,06,57,5.50
2015,09,23,06,58,5.50
2015,09,23,06,59,5.50
2015,09,23,07,00,5.50
2015,09,23,07,01,5.50
2015,09,23,07,02,5.50
2015,09,23,07,03,5.50
2015,09,23,07,04,5.50
2015,09,23,07,05,5.50
2015,09,23,07,06,5.50
2015,09,23,07,07,5.50
2015,09,23,07,08,5.40
2015,09,23,07,09,5.40
2015,09,23,07,10,5.40
2015,09,23,07,11,5.40
2015,09,23,07,12,5.40
2015,09,23,07,13,5.40
2015,09,23,07,14,5.40
2015,09,23,07,15,5.40
2015,09,23,07,16,5.30
2015,09,23,07,17,5.30
2015,09,23,07,18,5.30
2015,09,23,07,19,5.30
2015,09,23,07,20,5.30
2015,09,23,07,21,5.30
2015,09,23,07,22,5.30
2015,09,23,07,23,5.30
2015,09,23,07,24,5.30
2015,09,23,07,25,5.30
2015,09,23,07,26,5.30
2015,09,23,07,27,5.30
2015,09,23,07,28,5.30
2015,09,23,07,29,5.30
2015,09,23,07,30,5.30
2015,09,23,07,31,5.40
2015,09,23,07,32,5.40
2015,09,23,07,33,5.40
2015,09,23,07,34,5.50
2015,09,23,07,35,5.50
2015,09,23,07,36,5.50
2015,09,23,07,37,5.60
2015,09,23,07,38,5.60
2015,09,23,07,39,5.60
2015,09,23,07,40,5.60
2015,09,23,07,41,5.70
2015,09,23,07,42,5.70
2015,09,23,07,43,5.80
2015,09,23,07,44,5.80
2015,09,23,07,45,5.90
2015,09,23,07,46,5.90
2015,09,23,07,47,5.90
2015,09,23,07,48,5.90
2015,09,23,07,49,6.00
2015,09,23,07,50,6.00
2015,09,23,07,51,6.10
2015,09,23,07,52,6.10
2015,09,23,07,53,6.10
2015,09,23,07,54,6.20
2015,09,23,07,55,6.20
2015,09,23,07,56,6.20
2015,09,23,07,57,6.30
2015,09,23,07,58,6.30
2015,09,23,07,59,6.40
2015,09,23,08,00,6.40
2015,09,23,08,01,6.40
2015,09,23,08,02,6.50
2015,09,23,08,03,6.50
2015,09,23,08,04,6.60
2015,09,23,08,05,6.60
2015,09,23,08,06,6.70
2015,09,23,08,07,6.70
2015,09,23,08,08,6.80
2015,09,23,08,09,6.80
2015,09,23,08,10,6.80
2015,09,23,08,11,6.90
2015,09,23,08,12,6.90
2015,09,23,08,13,7.00
2015,09,23,08,14,7.10
2015,09,23,08,15,7.10
2015,09,23,08,16,7.20
2015,09,23,08,17,7.20
2015,09,23,08,18,7.30
2015,09,23,08,19,7.40
2015,09,23,08,20,7.40
2015,09,23,08,21,7.50
2015,09,23,08,22,7.60
2015,09,23,08,23,7.60
2015,09,23,08,24,7.70
2015,09,23,08,25,7.80
2015,09,23,08,26,7.80
2015,09,23,08,27,7.90
2015,09,23,08,28,7.90
2015,09,23,08,29,8.00
2015,09,23,08,30,8.10
2015,09,23,08,31,8.10
2015,09,23,08,32,8.20
2015,09,23,08,33,8.30
2015,09,23,08,34,8.40
2015,09,23,08,35,8.40
2015,09,23,08,36,8.50
2015,09,23,08,37,8.60
2015,09,23,08,38,8.60
2015,09,23,08,39,8.70
2015,09,23,08,40,8.70
2015,09,23,08,41,8.80
2015,09,23,08,42,8.80
2015,09,23,08,43,8.80
2015,09,23,08,44,8.80
2015,09,23,08,45,8.80
2015,09,23,08,46,8.80
2015,09,23,08,47,8.80
2015,09,23,08,48,8.90
2015,09,23,08,49,8.90
2015,09,23,08,50,8.90
2015,09,23,08,51,9.00
2015,09,23,08,52,9.00
2015,09,23,08,53,9.10
2015,09,23,08,54,9.10
2015,09,23,08,55,9.20
2015,09,23,08,56,9.20
2015,09,23,08,57,9.30
2015,09,23,08,58,9.40
2015,09,23,08,59,9.50
2015,09,23,09,00,9.60
2015,09,23,09,01,9.70
2015,09,23,09,02,9.80
2015,09,23,09,03,9.80
2015,09,23,09,04,9.90
2015,09,23,09,05,9.90
2015,09,23,09,06,10.00
2015,09,23,09,07,10.10
2015,09,23,09,08,10.10
2015,09,23,09,09,10.20
2015,09,23,09,10,10.20
2015,09,23,09,11,10.30
2015,09,23,09,12,10.30
2015,09,23,09,13,10.40
2015,09,23,09,14,10.40
2015,09,23,09,15,10.50
2015,09,23,09,16,10.50
2015,09,23,09,17,10.60
2015,09,23,09,18,10.60
2015,09,23,09,19,10.70
2015,09,23,09,20,10.70
2015,09,23,09,21,10.80
2015,09,23,09,22,10.80
2015,09,23,09,23,10.90
2015,09,23,09,24,10.90
2015,09,23,09,25,10.90
2015,09,23,09,26,11.00
2015,09,23,09,27,11.00
2015,09,23,09,28,11.10
2015,09,23,09,29,11.10
2015,09,23,09,30,11.10
2015,09,23,09,31,11.20
2015,09,23,09,32,11.20
2015,09,23,09,33,11.20
2015,09,23,09,34,11.20
2015,09,23,09,35,11.20
2015,09,23,09,36,11.20
2015,09,23,09,37,11.20
2015,09,23,09,38,11.20
2015,09,23,09,39,11.20
2015,09,23,09,40,11.20
2015,09,23,09,41,11.20
2015,09,23,09,42,11.30
2015,09,23,09,43,11.30
2015,09,23,09,44,11.30
2015,09,23,09,45,11.30
2015,09,23,09,46,11.30
2015,09,23,09,47,11.30
2015,09,23,09,48,11.40
2015,09,23,09,49,11.40
2015,09,23,09,50,11.40
2015,09,23,09,51,11.50
2015,09,23,09,52,11.50
2015,09,23,09,53,11.60
2015,09,23,09,54,11.60
2015,09,23,09,55,11.60
2015,09,23,09,56,11.70
2015,09,23,09,57,11.70
2015,09,23,09,58,11.80
2015,09,23,09,59,11.80
2015,09,23,10,00,11.90
2015,09,23,10,01,11.90
2015,09,23,10,02,12.00
2015,09,23,10,03,12.00
2015,09,23,10,04,12.00
2015,09,23,10,05,12.00
2015,09,23,10,06,12.10
2015,09,23,10,07,12.10
2015,09,23,10,08,12.10
2015,09,23,10,09,12.10
2015,09,23,10,10,12.10
2015,09,23,10,11,12.10
2015,09,23,10,12,12.10
2015,09,23,10,13,12.00
2015,09,23,10,14,12.00
2015,09,23,10,15,12.00
2015,09,23,10,16,12.00
2015,09,23,10,17,12.00
2015,09,23,10,18,11.90
2015,09,23,10,19,11.90
2015,09,23,10,20,11.90
2015,09,23,10,21,11.90
2015,09,23,10,22,11.90
2015,09,23,10,23,11.90
2015,09,23,10,24,11.90
2015,09,23,10,25,11.90
2015,09,23,10,26,11.90
2015,09,23,10,27,11.90
2015,09,23,10,28,11.90
2015,09,23,10,29,11.90
2015,09,23,10,30,11.90
2015,09,23,10,31,11.90
2015,09,23,10,32,11.90
2015,09,23,10,33,11.90
2015,09,23,10,34,11.90
2015,09,23,10,35,11.90
2015,09,23,10,36,11.90
2015,09,23,10,37,12.00
2015,09,23,10,38,12.00
2015,09,23,10,39,12.00
2015,09,23,10,40,12.00
2015,09,23,10,41,12.00
2015,09,23,10,42,12.10
2015,09,23,10,43,12.10
2015,09,23,10,44,12.10
2015,09,23,10,45,12.10
2015,09,23,10,46,12.10
2015,09,23,10,47,12.10
2015,09,23,10,48,12.10
2015,09,23,10,49,12.10
2015,09,23,10,50,12.10
2015,09,23,10,51,12.10
2015,09,23,10,52,12.20
2015,09,23,10,53,12.20
2015,09,23,10,54,12.20
2015,09,23,10,55,12.20
2015,09,23,10,56,12.30
2015,09,23,10,57,12.40
2015,09,23,10,58,12.50
2015,09,23,10,59,12.50
2015,09,23,11,00,12.60
2015,09,23,11,01,12.70
2015,09,23,11,02,12.70
2015,09,23,11,03,12.80
2015,09,23,11,04,12.80
2015,09,23,11,05,12.80
2015,09,23,11,06,12.90
2015,09,23,11,07,12.90
2015,09,23,11,08,13.00
2015,09,23,11,09,13.00
2015,09,23,11,10,13.00
2015,09,23,11,11,13.10
2015,09,23,11,12,13.10
2015,09,23,11,13,13.10
2015,09,23,11,14,13.20
2015,09,23,11,15,13.20
2015,09,23,11,16,13.20
2015,09,23,11,17,13.20
2015,09,23,11,18,13.30
2015,09,23,11,19,13.30
2015,09,23,11,20,13.30
2015,09,23,11,21,13.40
2015,09,23,11,22,13.40
2015,09,23,11,23,13.40
2015,09,23,11,24,13.40
2015,09,23,11,25,13.40
2015,09,23,11,26,13.40
2015,09,23,11,27,13.40
2015,09,23,11,28,13.30
2015,09,23,11,29,13.30
2015,09,23,11,30,13.30
2015,09,23,11,31,13.30
2015,09,23,11,32,13.30
2015,09,23,11,33,13.30
2015,09,23,11,34,13.30
2015,09,23,11,35,13.30
2015,09,23,11,36,13.30
2015,09,23,11,37,13.30
2015,09,23,11,38,13.40
2015,09,23,11,39,13.40
2015,09,23,11,40,13.40
2015,09,23,11,41,13.50
2015,09,23,11,42,13.50
2015,09,23,11,43,13.60
2015,09,23,11,44,13.60
2015,09,23,11,45,13.60
2015,09,23,11,46,13.70
2015,09,23,11,47,13.70
2015,09,23,11,48,13.80
2015,09,23,11,49,13.80
2015,09,23,11,50,13.80
2015,09,23,11,51,13.90
2015,09,23,11,52,13.90
2015,09,23,11,53,13.90
2015,09,23,11,54,13.90
2015,09,23,11,55,14.00
2015,09,23,11,56,14.00
2015,09,23,11,57,13.90
2015,09,23,11,58,13.90
2015,09,23,11,59,13.90
2015,09,23,12,00,13.80
2015,09,23,12,01,13.90
2015,09,23,12,02,13.90
2015,09,23,12,03,13.90
2015,09,23,12,04,13.90
2015,09,23,12,05,13.90
2015,09,23,12,06,13.90
2015,09,23,12,07,14.00
2015,09,23,12,08,14.00
2015,09,23,12,09,14.10
2015,09,23,12,10,14.10
2015,09,23,12,11,14.20
2015,09,23,12,12,14.20
2015,09,23,12,13,14.30
2015,09,23,12,14,14.30
2015,09,23,12,15,14.30
2015,09,23,12,16,14.30
2015,09,23,12,17,14.30
2015,09,23,12,18,14.30
2015,09,23,12,19,14.40
2015,09,23,12,20,14.40
2015,09,23,12,21,14.40
2015,09,23,12,22,14.50
2015,09,23,12,23,14.60
2015,09,23,12,24,14.60
2015,09,23,12,25,14.60
2015,09,23,12,26,14.70
2015,09,23,12,27,14.70
2015,09,23,12,28,14.70
2015,09,23,12,29,14.70
2015,09,23,12,30,14.70
2015,09,23,12,31,14.70
2015,09,23,12,32,14.70
2015,09,23,12,33,14.70
2015,09,23,12,34,14.70
2015,09,23,12,35,14.60
2015,09,23,12,36,14.60
2015,09,23,12,37,14.60
2015,09,23,12,38,14.60
2015,09,23,12,39,14.50
2015,09,23,12,40,14.50
2015,09,23,12,41,14.50
2015,09,23,12,42,14.50
2015,09,23,12,43,14.50
2015,09,23,12,44,14.50
2015,09,23,12,45,14.60
2015,09,23,12,46,14.60
2015,09,23,12,47,14.60
2015,09,23,12,48,14.60
2015,09,23,12,49,14.70
2015,09,23,12,50,14.70
2015,09,23,12,51,14.70
2015,09,23,12,52,14.70
2015,09,23,12,53,14.80
2015,09,23,12,54,14.80
2015,09,23,12,55,14.80
2015,09,23,12,56,14.90
2015,09,23,12,57,15.00
2015,09,23,12,58,15.00
2015,09,23,12,59,15.00
2015,09,23,13,00,14.90
2015,09,23,13,01,14.90
2015,09,23,13,02,14.90
2015,09,23,13,03,14.80
2015,09,23,13,04,14.80
2015,09,23,13,05,14.80
2015,09,23,13,06,14.80
2015,09,23,13,07,14.90
2015,09,23,13,08,15.00
2015,09,23,13,09,15.10
2015,09,23,13,10,15.20
2015,09,23,13,11,15.20
2015,09,23,13,12,15.20
2015,09,23,13,13,15.10
2015,09,23,13,14,15.10
2015,09,23,13,15,15.00
2015,09,23,13,16,15.00
2015,09,23,13,17,15.10
2015,09,23,13,18,15.10
2015,09,23,13,19,15.10
2015,09,23,13,20,15.20
2015,09,23,13,21,15.20
2015,09,23,13,22,15.30
2015,09,23,13,23,15.30
2015,09,23,13,24,15.30
2015,09,23,13,25,15.30
2015,09,23,13,26,15.40
2015,09,23,13,27,15.40
2015,09,23,13,28,15.40
2015,09,23,13,29,15.40
2015,09,23,13,30,15.40
2015,09,23,13,31,15.40
2015,09,23,13,32,15.40
2015,09,23,13,33,15.50
2015,09,23,13,34,15.40
2015,09,23,13,35,15.40
2015,09,23,13,36,15.40
2015,09,23,13,37,15.50
2015,09,23,13,38,15.50
2015,09,23,13,39,15.60
2015,09,23,13,40,15.60
2015,09,23,13,41,15.60
2015,09,23,13,42,15.60
2015,09,23,13,43,15.60
2015,09,23,13,44,15.60
2015,09,23,13,45,15.60
2015,09,23,13,46,15.60
2015,09,23,13,47,15.70
2015,09,23,13,48,15.70
2015,09,23,13,49,15.80
2015,09,23,13,50,15.80
2015,09,23,13,51,15.80
2015,09,23,13,52,15.70
2015,09,23,13,53,15.70
2015,09,23,13,54,15.70
2015,09,23,13,55,15.80
2015,09,23,13,56,15.90
2015,09,23,13,57,15.90
2015,09,23,13,58,16.00
2015,09,23,13,59,16.10
2015,09,23,14,00,16.10
2015,09,23,14,01,16.20
2015,09,23,14,02,16.20
2015,09,23,14,03,16.10
2015,09,23,14,04,16.10
2015,09,23,14,05,16.10
2015,09,23,14,06,16.10
2015,09,23,14,07,16.10
2015,09,23,14,08,16.00
2015,09,23,14,09,16.00
2015,09,23,14,10,15.90
2015,09,23,14,11,15.90
2015,09,23,14,12,16.00
2015,09,23,14,13,16.00
2015,09,23,14,14,16.10
2015,09,23,14,15,16.10
2015,09,23,14,16,16.20
2015,09,23,14,17,16.30
2015,09,23,14,18,16.40
2015,09,23,14,19,16.40
2015,09,23,14,20,16.40
2015,09,23,14,21,16.40
2015,09,23,14,22,16.40
2015,09,23,14,23,16.40
2015,09,23,14,24,16.40
2015,09,23,14,25,16.40
2015,09,23,14,26,16.40
2015,09,23,14,27,16.50
2015,09,23,14,28,16.50
2015,09,23,14,29,16.60
2015,09,23,14,30,16.60
2015,09,23,14,31,16.70
2015,09,23,14,32,16.70
2015,09,23,14,33,16.70
2015,09,23,14,34,16.70
2015,09,23,14,35,16.70
2015,09,23,14,36,16.70
2015,09,23,14,37,16.70
2015,09,23,14,38,16.70
2015,09,23,14,39,16.70
2015,09,23,14,40,16.80
2015,09,23,14,41,16.80
2015,09,23,14,42,16.70
2015,09,23,14,43,16.70
2015,09,23,14,44,16.70
2015,09,23,14,45,16.80
2015,09,23,14,46,16.80
2015,09,23,14,47,16.90
2015,09,23,14,48,16.90
2015,09,23,14,49,17.00
2015,09,23,14,50,17.10
2015,09,23,14,51,17.10
2015,09,23,14,52,17.20
2015,09,23,14,53,17.20
2015,09,23,14,54,17.20
2015,09,23,14,55,17.20
2015,09,23,14,56,17.10
2015,09,23,14,57,17.10
2015,09,23,14,58,17.00
2015,09,23,14,59,17.00
2015,09,23,15,00,17.00
2015,09,23,15,01,17.10
2015,09,23,15,02,17.10
2015,09,23,15,03,17.10
2015,09,23,15,04,17.20
2015,09,23,15,05,17.10
2015,09,23,15,06,17.10
2015,09,23,15,07,17.10
2015,09,23,15,08,17.10
2015,09,23,15,09,17.00
2015,09,23,15,10,17.00
2015,09,23,15,11,17.00
2015,09,23,15,12,17.00
2015,09,23,15,13,16.90
2015,09,23,15,14,16.90
2015,09,23,15,15,16.90
2015,09,23,15,16,16.90
2015,09,23,15,17,16.90
2015,09,23,15,18,16.80
2015,09,23,15,19,16.80
2015,09,23,15,20,16.70
2015,09,23,15,21,16.70
2015,09,23,15,22,16.70
2015,09,23,15,23,16.60
2015,09,23,15,24,16.70
2015,09,23,15,25,16.70
2015,09,23,15,26,16.70
2015,09,23,15,27,16.80
2015,09,23,15,28,16.80
2015,09,23,15,29,16.80
2015,09,23,15,30,16.90
2015,09,23,15,31,16.90
2015,09,23,15,32,16.90
2015,09,23,15,33,16.90
2015,09,23,15,34,16.90
2015,09,23,15,35,16.90
2015,09,23,15,36,16.90
2015,09,23,15,37,16.90
2015,09,23,15,38,16.90
2015,09,23,15,39,16.90
2015,09,23,15,40,16.90
2015,09,23,15,41,16.90
2015,09,23,15,42,16.90
2015,09,23,15,43,16.90
2015,09,23,15,44,16.90
2015,09,23,15,45,16.90
2015,09,23,15,46,16.80
2015,09,23,15,47,16.80
2015,09,23,15,48,16.80
2015,09,23,15,49,16.80
2015,09,23,15,50,16.70
2015,09,23,15,51,16.70
2015,09,23,15,52,16.70
2015,09,23,15,53,16.70
2015,09,23,15,54,16.70
2015,09,23,15,55,16.70
2015,09,23,15,56,16.70
2015,09,23,15,57,16.70
2015,09,23,15,58,16.70
2015,09,23,15,59,16.70
2015,09,23,16,00,16.70
2015,09,23,16,01,16.70
2015,09,23,16,02,16.60
2015,09,23,16,03,16.60
2015,09,23,16,04,16.60
2015,09,23,16,05,16.60
2015,09,23,16,06,16.60
2015,09,23,16,07,16.50
2015,09,23,16,08,16.50
2015,09,23,16,09,16.50
2015,09,23,16,10,16.40
2015,09,23,16,11,16.40
2015,09,23,16,12,16.40
2015,09,23,16,13,16.50
2015,09,23,16,14,16.50
2015,09,23,16,15,16.50
2015,09,23,16,16,16.50
2015,09,23,16,17,16.50
2015,09,23,16,18,16.50
2015,09,23,16,19,16.50
2015,09,23,16,20,16.50
2015,09,23,16,21,16.40
2015,09,23,16,22,16.40
2015,09,23,16,23,16.40
2015,09,23,16,24,16.50
2015,09,23,16,25,16.50
2015,09,23,16,26,16.50
2015,09,23,16,27,16.50
2015,09,23,16,28,16.50
2015,09,23,16,29,16.50
2015,09,23,16,30,16.50
2015,09,23,16,31,16.50
2015,09,23,16,32,16.40
2015,09,23,16,33,16.40
2015,09,23,16,34,16.40
2015,09,23,16,35,16.40
2015,09,23,16,36,16.40
2015,09,23,16,37,16.40
2015,09,23,16,38,16.50
2015,09,23,16,39,16.50
2015,09,23,16,40,16.50
2015,09,23,16,41,16.60
2015,09,23,16,42,16.60
2015,09,23,16,43,16.60
2015,09,23,16,44,16.60
2015,09,23,16,45,16.70
2015,09,23,16,46,16.70
2015,09,23,16,47,16.80
2015,09,23,16,48,16.80
2015,09,23,16,49,16.80
2015,09,23,16,50,16.90
2015,09,23,16,51,16.90
2015,09,23,16,52,17.00
2015,09,23,16,53,17.00
2015,09,23,16,54,17.10
2015,09,23,16,55,17.10
2015,09,23,16,56,17.10
2015,09,23,16,57,17.10
2015,09,23,16,58,17.10
2015,09,23,16,59,17.10
2015,09,23,17,00,17.10
2015,09,23,17,01,17.10
2015,09,23,17,02,17.00
2015,09,23,17,03,17.00
2015,09,23,17,04,17.00
2015,09,23,17,05,16.90
2015,09,23,17,06,16.90
2015,09,23,17,07,16.90
2015,09,23,17,08,16.80
2015,09,23,17,09,16.80
2015,09,23,17,10,16.80
2015,09,23,17,11,16.80
2015,09,23,17,12,16.80
2015,09,23,17,13,16.70
2015,09,23,17,14,16.70
2015,09,23,17,15,16.70
2015,09,23,17,16,16.70
2015,09,23,17,17,16.70
2015,09,23,17,18,16.60
2015,09,23,17,19,16.60
2015,09,23,17,20,16.60
2015,09,23,17,21,16.50
2015,09,23,17,22,16.50
2015,09,23,17,23,16.40
2015,09,23,17,24,16.40
2015,09,23,17,25,16.40
2015,09,23,17,26,16.30
2015,09,23,17,27,16.30
2015,09,23,17,28,16.30
2015,09,23,17,29,16.30
2015,09,23,17,30,16.30
2015,09,23,17,31,16.30
2015,09,23,17,32,16.30
2015,09,23,17,33,16.30
2015,09,23,17,34,16.20
2015,09,23,17,35,16.20
2015,09,23,17,36,16.20
2015,09,23,17,37,16.20
2015,09,23,17,38,16.20
2015,09,23,17,39,16.20