Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,13,00,00,13.20
2015,06,13,00,01,13.20
2015,06,13,00,02,13.20
2015,06,13,00,03,13.20
2015,06,13,00,04,13.20
2015,06,13,00,05,13.20
2015,06,13,00,06,13.20
2015,06,13,00,07,13.20
2015,06,13,00,08,13.20
2015,06,13,00,09,13.20
2015,06,13,00,10,13.20
2015,06,13,00,11,13.20
2015,06,13,00,12,13.20
2015,06,13,00,13,13.10
2015,06,13,00,14,13.10
2015,06,13,00,15,13.10
2015,06,13,00,16,13.10
2015,06,13,00,17,13.10
2015,06,13,00,18,13.10
2015,06,13,00,19,13.10
2015,06,13,00,20,13.00
2015,06,13,00,21,13.00
2015,06,13,00,22,13.00
2015,06,13,00,23,12.90
2015,06,13,00,24,12.90
2015,06,13,00,25,12.90
2015,06,13,00,26,12.90
2015,06,13,00,27,12.80
2015,06,13,00,28,12.80
2015,06,13,00,29,12.80
2015,06,13,00,30,12.80
2015,06,13,00,31,12.80
2015,06,13,00,32,12.80
2015,06,13,00,33,12.70
2015,06,13,00,34,12.70
2015,06,13,00,35,12.70
2015,06,13,00,36,12.60
2015,06,13,00,37,12.60
2015,06,13,00,38,12.60
2015,06,13,00,39,12.60
2015,06,13,00,40,12.60
2015,06,13,00,41,12.60
2015,06,13,00,42,12.50
2015,06,13,00,43,12.50
2015,06,13,00,44,12.40
2015,06,13,00,45,12.40
2015,06,13,00,46,12.40
2015,06,13,00,47,12.40
2015,06,13,00,48,12.40
2015,06,13,00,49,12.40
2015,06,13,00,50,12.40
2015,06,13,00,51,12.30
2015,06,13,00,52,12.30
2015,06,13,00,53,12.30
2015,06,13,00,54,12.30
2015,06,13,00,55,12.30
2015,06,13,00,56,12.20
2015,06,13,00,57,12.20
2015,06,13,00,58,12.20
2015,06,13,00,59,12.20
2015,06,13,01,00,12.20
2015,06,13,01,01,12.20
2015,06,13,01,02,12.20
2015,06,13,01,03,12.20
2015,06,13,01,04,12.20
2015,06,13,01,05,12.20
2015,06,13,01,06,12.20
2015,06,13,01,07,12.20
2015,06,13,01,08,12.20
2015,06,13,01,09,12.20
2015,06,13,01,10,12.20
2015,06,13,01,11,12.10
2015,06,13,01,12,12.10
2015,06,13,01,13,12.10
2015,06,13,01,14,12.10
2015,06,13,01,15,12.10
2015,06,13,01,16,12.20
2015,06,13,01,17,12.20
2015,06,13,01,18,12.20
2015,06,13,01,19,12.20
2015,06,13,01,20,12.20
2015,06,13,01,21,12.20
2015,06,13,01,22,12.20
2015,06,13,01,23,12.20
2015,06,13,01,24,12.20
2015,06,13,01,25,12.20
2015,06,13,01,26,12.10
2015,06,13,01,27,12.10
2015,06,13,01,28,12.10
2015,06,13,01,29,12.10
2015,06,13,01,30,12.10
2015,06,13,01,31,12.00
2015,06,13,01,32,12.00
2015,06,13,01,33,12.00
2015,06,13,01,34,12.00
2015,06,13,01,35,11.90
2015,06,13,01,36,12.00
2015,06,13,01,37,12.00
2015,06,13,01,38,12.00
2015,06,13,01,39,12.00
2015,06,13,01,40,12.00
2015,06,13,01,41,12.00
2015,06,13,01,42,12.00
2015,06,13,01,43,12.00
2015,06,13,01,44,12.00
2015,06,13,01,45,12.00
2015,06,13,01,46,11.90
2015,06,13,01,47,12.00
2015,06,13,01,48,12.00
2015,06,13,01,49,12.00
2015,06,13,01,50,12.00
2015,06,13,01,51,12.00
2015,06,13,01,52,12.00
2015,06,13,01,53,12.00
2015,06,13,01,54,12.00
2015,06,13,01,55,12.00
2015,06,13,01,56,12.00
2015,06,13,01,57,12.00
2015,06,13,01,58,12.00
2015,06,13,01,59,12.00
2015,06,13,02,00,12.00
2015,06,13,02,01,12.00
2015,06,13,02,02,12.00
2015,06,13,02,03,12.00
2015,06,13,02,04,12.00
2015,06,13,02,05,12.00
2015,06,13,02,06,12.00
2015,06,13,02,07,12.00
2015,06,13,02,08,12.00
2015,06,13,02,09,12.00
2015,06,13,02,10,12.00
2015,06,13,02,11,12.00
2015,06,13,02,12,12.00
2015,06,13,02,13,12.00
2015,06,13,02,14,12.00
2015,06,13,02,15,12.00
2015,06,13,02,16,11.90
2015,06,13,02,17,11.90
2015,06,13,02,18,11.90
2015,06,13,02,19,11.90
2015,06,13,02,20,11.90
2015,06,13,02,21,11.90
2015,06,13,02,22,11.90
2015,06,13,02,23,11.90
2015,06,13,02,24,11.90
2015,06,13,02,25,11.90
2015,06,13,02,26,11.90
2015,06,13,02,27,11.90
2015,06,13,02,28,11.80
2015,06,13,02,29,11.80
2015,06,13,02,30,11.80
2015,06,13,02,31,11.80
2015,06,13,02,32,11.80
2015,06,13,02,33,11.80
2015,06,13,02,34,11.80
2015,06,13,02,35,11.80
2015,06,13,02,36,11.80
2015,06,13,02,37,11.80
2015,06,13,02,38,11.80
2015,06,13,02,39,11.80
2015,06,13,02,40,11.80
2015,06,13,02,41,11.80
2015,06,13,02,42,11.80
2015,06,13,02,43,11.80
2015,06,13,02,44,11.80
2015,06,13,02,45,11.80
2015,06,13,02,46,11.80
2015,06,13,02,47,11.80
2015,06,13,02,48,11.80
2015,06,13,02,49,11.80
2015,06,13,02,50,11.80
2015,06,13,02,51,11.80
2015,06,13,02,52,11.80
2015,06,13,02,53,11.70
2015,06,13,02,54,11.70
2015,06,13,02,55,11.70
2015,06,13,02,56,11.70
2015,06,13,02,57,11.70
2015,06,13,02,58,11.70
2015,06,13,02,59,11.70
2015,06,13,03,00,11.70
2015,06,13,03,01,11.70
2015,06,13,03,02,11.70
2015,06,13,03,03,11.60
2015,06,13,03,04,11.60
2015,06,13,03,05,11.60
2015,06,13,03,06,11.60
2015,06,13,03,07,11.60
2015,06,13,03,08,11.60
2015,06,13,03,09,11.60
2015,06,13,03,10,11.60
2015,06,13,03,11,11.60
2015,06,13,03,12,11.60
2015,06,13,03,13,11.60
2015,06,13,03,14,11.60
2015,06,13,03,15,11.60
2015,06,13,03,16,11.60
2015,06,13,03,17,11.60
2015,06,13,03,18,11.50
2015,06,13,03,19,11.60
2015,06,13,03,20,11.60
2015,06,13,03,21,11.60
2015,06,13,03,22,11.50
2015,06,13,03,23,11.50
2015,06,13,03,24,11.50
2015,06,13,03,25,11.50
2015,06,13,03,26,11.50
2015,06,13,03,27,11.50
2015,06,13,03,28,11.50
2015,06,13,03,29,11.50
2015,06,13,03,30,11.40
2015,06,13,03,31,11.40
2015,06,13,03,32,11.40
2015,06,13,03,33,11.40
2015,06,13,03,34,11.40
2015,06,13,03,35,11.40
2015,06,13,03,36,11.40
2015,06,13,03,37,11.40
2015,06,13,03,38,11.40
2015,06,13,03,39,11.30
2015,06,13,03,40,11.30
2015,06,13,03,41,11.30
2015,06,13,03,42,11.30
2015,06,13,03,43,11.30
2015,06,13,03,44,11.30
2015,06,13,03,45,11.30
2015,06,13,03,46,11.30
2015,06,13,03,47,11.30
2015,06,13,03,48,11.30
2015,06,13,03,49,11.30
2015,06,13,03,50,11.30
2015,06,13,03,51,11.30
2015,06,13,03,52,11.30
2015,06,13,03,53,11.20
2015,06,13,03,54,11.20
2015,06,13,03,55,11.20
2015,06,13,03,56,11.20
2015,06,13,03,57,11.20
2015,06,13,03,58,11.20
2015,06,13,03,59,11.20
2015,06,13,04,00,11.20
2015,06,13,04,01,11.20
2015,06,13,04,02,11.20
2015,06,13,04,03,11.20
2015,06,13,04,04,11.20
2015,06,13,04,05,11.20
2015,06,13,04,06,11.20
2015,06,13,04,07,11.20
2015,06,13,04,08,11.20
2015,06,13,04,09,11.20
2015,06,13,04,10,11.20
2015,06,13,04,11,11.20
2015,06,13,04,12,11.10
2015,06,13,04,13,11.20
2015,06,13,04,14,11.10
2015,06,13,04,15,11.10
2015,06,13,04,16,11.10
2015,06,13,04,17,11.10
2015,06,13,04,18,11.10
2015,06,13,04,19,11.10
2015,06,13,04,20,11.10
2015,06,13,04,21,11.10
2015,06,13,04,22,11.10
2015,06,13,04,23,11.10
2015,06,13,04,24,11.10
2015,06,13,04,25,11.10
2015,06,13,04,26,11.10
2015,06,13,04,27,11.10
2015,06,13,04,28,11.10
2015,06,13,04,29,11.10
2015,06,13,04,30,11.00
2015,06,13,04,31,11.00
2015,06,13,04,32,11.00
2015,06,13,04,33,11.00
2015,06,13,04,34,11.00
2015,06,13,04,35,11.00
2015,06,13,04,36,11.00
2015,06,13,04,37,11.00
2015,06,13,04,38,11.00
2015,06,13,04,39,11.00
2015,06,13,04,40,11.00
2015,06,13,04,41,11.00
2015,06,13,04,42,11.00
2015,06,13,04,43,11.00
2015,06,13,04,44,11.00
2015,06,13,04,45,11.00
2015,06,13,04,46,11.00
2015,06,13,04,47,11.00
2015,06,13,04,48,11.00
2015,06,13,04,49,11.00
2015,06,13,04,50,11.00
2015,06,13,04,51,10.90
2015,06,13,04,52,10.90
2015,06,13,04,53,10.90
2015,06,13,04,54,10.90
2015,06,13,04,55,10.90
2015,06,13,04,56,10.90
2015,06,13,04,57,10.90
2015,06,13,04,58,11.00
2015,06,13,04,59,11.00
2015,06,13,05,00,11.00
2015,06,13,05,01,11.00
2015,06,13,05,02,11.00
2015,06,13,05,03,11.00
2015,06,13,05,04,10.90
2015,06,13,05,05,10.90
2015,06,13,05,06,10.90
2015,06,13,05,07,10.90
2015,06,13,05,08,10.90
2015,06,13,05,09,10.90
2015,06,13,05,10,10.90
2015,06,13,05,11,10.90
2015,06,13,05,12,10.90
2015,06,13,05,13,10.90
2015,06,13,05,14,10.90
2015,06,13,05,15,10.90
2015,06,13,05,16,10.90
2015,06,13,05,17,10.90
2015,06,13,05,18,10.90
2015,06,13,05,19,10.90
2015,06,13,05,20,10.90
2015,06,13,05,21,10.90
2015,06,13,05,22,10.90
2015,06,13,05,23,10.90
2015,06,13,05,24,10.80
2015,06,13,05,25,10.80
2015,06,13,05,26,10.80
2015,06,13,05,27,10.80
2015,06,13,05,28,10.80
2015,06,13,05,29,10.80
2015,06,13,05,30,10.80
2015,06,13,05,31,10.80
2015,06,13,05,32,10.80
2015,06,13,05,33,10.80
2015,06,13,05,34,10.80
2015,06,13,05,35,10.80
2015,06,13,05,36,10.80
2015,06,13,05,37,10.80
2015,06,13,05,38,10.80
2015,06,13,05,39,10.80
2015,06,13,05,40,10.80
2015,06,13,05,41,10.80
2015,06,13,05,42,10.80
2015,06,13,05,43,10.80
2015,06,13,05,44,10.80
2015,06,13,05,45,10.80
2015,06,13,05,46,10.80
2015,06,13,05,47,10.80
2015,06,13,05,48,10.80
2015,06,13,05,49,10.80
2015,06,13,05,50,10.80
2015,06,13,05,51,10.70
2015,06,13,05,52,10.70
2015,06,13,05,53,10.70
2015,06,13,05,54,10.70
2015,06,13,05,55,10.80
2015,06,13,05,56,10.80
2015,06,13,05,57,10.80
2015,06,13,05,58,10.80
2015,06,13,05,59,10.80
2015,06,13,06,00,10.80
2015,06,13,06,01,10.80
2015,06,13,06,02,10.80
2015,06,13,06,03,10.80
2015,06,13,06,04,10.80
2015,06,13,06,05,10.80
2015,06,13,06,06,10.80
2015,06,13,06,07,10.80
2015,06,13,06,08,10.80
2015,06,13,06,09,10.80
2015,06,13,06,10,10.80
2015,06,13,06,11,10.80
2015,06,13,06,12,10.80
2015,06,13,06,13,10.80
2015,06,13,06,14,10.90
2015,06,13,06,15,10.90
2015,06,13,06,16,10.90
2015,06,13,06,17,10.90
2015,06,13,06,18,10.90
2015,06,13,06,19,11.00
2015,06,13,06,20,11.00
2015,06,13,06,21,11.00
2015,06,13,06,22,11.10
2015,06,13,06,23,11.10
2015,06,13,06,24,11.10
2015,06,13,06,25,11.10
2015,06,13,06,26,11.10
2015,06,13,06,27,11.10
2015,06,13,06,28,11.10
2015,06,13,06,29,11.20
2015,06,13,06,30,11.20
2015,06,13,06,31,11.20
2015,06,13,06,32,11.20
2015,06,13,06,33,11.20
2015,06,13,06,34,11.30
2015,06,13,06,35,11.30
2015,06,13,06,36,11.30
2015,06,13,06,37,11.30
2015,06,13,06,38,11.40
2015,06,13,06,39,11.40
2015,06,13,06,40,11.40
2015,06,13,06,41,11.40
2015,06,13,06,42,11.40
2015,06,13,06,43,11.40
2015,06,13,06,44,11.40
2015,06,13,06,45,11.40
2015,06,13,06,46,11.50
2015,06,13,06,47,11.50
2015,06,13,06,48,11.50
2015,06,13,06,49,11.50
2015,06,13,06,50,11.50
2015,06,13,06,51,11.50
2015,06,13,06,52,11.50
2015,06,13,06,53,11.50
2015,06,13,06,54,11.50
2015,06,13,06,55,11.60
2015,06,13,06,56,11.60
2015,06,13,06,57,11.60
2015,06,13,06,58,11.60
2015,06,13,06,59,11.60
2015,06,13,07,00,11.70
2015,06,13,07,01,11.70
2015,06,13,07,02,11.70
2015,06,13,07,03,11.70
2015,06,13,07,04,11.70
2015,06,13,07,05,11.70
2015,06,13,07,06,11.70
2015,06,13,07,07,11.70
2015,06,13,07,08,11.80
2015,06,13,07,09,11.80
2015,06,13,07,10,11.80
2015,06,13,07,11,11.80
2015,06,13,07,12,11.90
2015,06,13,07,13,11.90
2015,06,13,07,14,11.90
2015,06,13,07,15,12.00
2015,06,13,07,16,12.00
2015,06,13,07,17,12.00
2015,06,13,07,18,12.10
2015,06,13,07,19,12.10
2015,06,13,07,20,12.10
2015,06,13,07,21,12.20
2015,06,13,07,22,12.20
2015,06,13,07,23,12.20
2015,06,13,07,24,12.20
2015,06,13,07,25,12.30
2015,06,13,07,26,12.30
2015,06,13,07,27,12.30
2015,06,13,07,28,12.30
2015,06,13,07,29,12.30
2015,06,13,07,30,12.30
2015,06,13,07,31,12.40
2015,06,13,07,32,12.40
2015,06,13,07,33,12.40
2015,06,13,07,34,12.40
2015,06,13,07,35,12.40
2015,06,13,07,36,12.40
2015,06,13,07,37,12.50
2015,06,13,07,38,12.50
2015,06,13,07,39,12.50
2015,06,13,07,40,12.50
2015,06,13,07,41,12.60
2015,06,13,07,42,12.60
2015,06,13,07,43,12.60
2015,06,13,07,44,12.60
2015,06,13,07,45,12.70
2015,06,13,07,46,12.70
2015,06,13,07,47,12.70
2015,06,13,07,48,12.70
2015,06,13,07,49,12.80
2015,06,13,07,50,12.80
2015,06,13,07,51,12.80
2015,06,13,07,52,12.80
2015,06,13,07,53,12.90
2015,06,13,07,54,12.90
2015,06,13,07,55,12.90
2015,06,13,07,56,12.90
2015,06,13,07,57,12.90
2015,06,13,07,58,13.00
2015,06,13,07,59,13.00
2015,06,13,08,00,13.00
2015,06,13,08,01,13.00
2015,06,13,08,02,13.00
2015,06,13,08,03,13.00
2015,06,13,08,04,13.10
2015,06,13,08,05,13.10
2015,06,13,08,06,13.10
2015,06,13,08,07,13.10
2015,06,13,08,08,13.20
2015,06,13,08,09,13.20
2015,06,13,08,10,13.20
2015,06,13,08,11,13.20
2015,06,13,08,12,13.30
2015,06,13,08,13,13.30
2015,06,13,08,14,13.30
2015,06,13,08,15,13.30
2015,06,13,08,16,13.30
2015,06,13,08,17,13.30
2015,06,13,08,18,13.30
2015,06,13,08,19,13.40
2015,06,13,08,20,13.40
2015,06,13,08,21,13.40
2015,06,13,08,22,13.40
2015,06,13,08,23,13.40
2015,06,13,08,24,13.50
2015,06,13,08,25,13.50
2015,06,13,08,26,13.50
2015,06,13,08,27,13.50
2015,06,13,08,28,13.50
2015,06,13,08,29,13.50
2015,06,13,08,30,13.60
2015,06,13,08,31,13.60
2015,06,13,08,32,13.70
2015,06,13,08,33,13.80
2015,06,13,08,34,13.80
2015,06,13,08,35,13.90
2015,06,13,08,36,13.90
2015,06,13,08,37,14.00
2015,06,13,08,38,14.00
2015,06,13,08,39,14.10
2015,06,13,08,40,14.10
2015,06,13,08,41,14.10
2015,06,13,08,42,14.20
2015,06,13,08,43,14.20
2015,06,13,08,44,14.30
2015,06,13,08,45,14.30
2015,06,13,08,46,14.30
2015,06,13,08,47,14.30
2015,06,13,08,48,14.30
2015,06,13,08,49,14.30
2015,06,13,08,50,14.30
2015,06,13,08,51,14.30
2015,06,13,08,52,14.40
2015,06,13,08,53,14.40
2015,06,13,08,54,14.40
2015,06,13,08,55,14.40
2015,06,13,08,56,14.40
2015,06,13,08,57,14.40
2015,06,13,08,58,14.30
2015,06,13,08,59,14.30
2015,06,13,09,00,14.30
2015,06,13,09,01,14.20
2015,06,13,09,02,14.20
2015,06,13,09,03,14.20
2015,06,13,09,04,14.20
2015,06,13,09,05,14.20
2015,06,13,09,06,14.20
2015,06,13,09,07,14.20
2015,06,13,09,08,14.30
2015,06,13,09,09,14.30
2015,06,13,09,10,14.30
2015,06,13,09,11,14.30
2015,06,13,09,12,14.40
2015,06,13,09,13,14.40
2015,06,13,09,14,14.40
2015,06,13,09,15,14.40
2015,06,13,09,16,14.40
2015,06,13,09,17,14.40
2015,06,13,09,18,14.40
2015,06,13,09,19,14.40
2015,06,13,09,20,14.50
2015,06,13,09,21,14.60
2015,06,13,09,22,14.70
2015,06,13,09,23,14.80
2015,06,13,09,24,14.80
2015,06,13,09,25,14.90
2015,06,13,09,26,14.90
2015,06,13,09,27,14.90
2015,06,13,09,28,14.90
2015,06,13,09,29,14.90
2015,06,13,09,30,14.80
2015,06,13,09,31,14.70
2015,06,13,09,32,14.70
2015,06,13,09,33,14.60
2015,06,13,09,34,14.50
2015,06,13,09,35,14.40
2015,06,13,09,36,14.40
2015,06,13,09,37,14.40
2015,06,13,09,38,14.50
2015,06,13,09,39,14.50
2015,06,13,09,40,14.60
2015,06,13,09,41,14.70
2015,06,13,09,42,14.80
2015,06,13,09,43,14.80
2015,06,13,09,44,14.90
2015,06,13,09,45,15.00
2015,06,13,09,46,15.10
2015,06,13,09,47,15.20
2015,06,13,09,48,15.30
2015,06,13,09,49,15.40
2015,06,13,09,50,15.40
2015,06,13,09,51,15.40
2015,06,13,09,52,15.40
2015,06,13,09,53,15.50
2015,06,13,09,54,15.50
2015,06,13,09,55,15.50
2015,06,13,09,56,15.50
2015,06,13,09,57,15.60
2015,06,13,09,58,15.60
2015,06,13,09,59,15.60
2015,06,13,10,00,15.60
2015,06,13,10,01,15.60
2015,06,13,10,02,15.60
2015,06,13,10,03,15.50
2015,06,13,10,04,15.40
2015,06,13,10,05,15.40
2015,06,13,10,06,15.30
2015,06,13,10,07,15.40
2015,06,13,10,08,15.40
2015,06,13,10,09,15.50
2015,06,13,10,10,15.50
2015,06,13,10,11,15.60
2015,06,13,10,12,15.50
2015,06,13,10,13,15.50
2015,06,13,10,14,15.60
2015,06,13,10,15,15.60
2015,06,13,10,16,15.70
2015,06,13,10,17,15.80
2015,06,13,10,18,15.80
2015,06,13,10,19,15.80
2015,06,13,10,20,15.80
2015,06,13,10,21,15.90
2015,06,13,10,22,15.90
2015,06,13,10,23,15.90
2015,06,13,10,24,16.00
2015,06,13,10,25,16.10
2015,06,13,10,26,16.10
2015,06,13,10,27,16.10
2015,06,13,10,28,16.20
2015,06,13,10,29,16.20
2015,06,13,10,30,16.20
2015,06,13,10,31,16.20
2015,06,13,10,32,16.10
2015,06,13,10,33,16.10
2015,06,13,10,34,16.10
2015,06,13,10,35,16.10
2015,06,13,10,36,16.10
2015,06,13,10,37,16.10
2015,06,13,10,38,16.20
2015,06,13,10,39,16.20
2015,06,13,10,40,16.30
2015,06,13,10,41,16.30
2015,06,13,10,42,16.30
2015,06,13,10,43,16.40
2015,06,13,10,44,16.40
2015,06,13,10,45,16.50
2015,06,13,10,46,16.50
2015,06,13,10,47,16.50
2015,06,13,10,48,16.40
2015,06,13,10,49,16.40
2015,06,13,10,50,16.40
2015,06,13,10,51,16.40
2015,06,13,10,52,16.40
2015,06,13,10,53,16.50
2015,06,13,10,54,16.60
2015,06,13,10,55,16.60
2015,06,13,10,56,16.70
2015,06,13,10,57,16.80
2015,06,13,10,58,16.90
2015,06,13,10,59,17.00
2015,06,13,11,00,17.10
2015,06,13,11,01,17.30
2015,06,13,11,02,17.30
2015,06,13,11,03,17.30
2015,06,13,11,04,17.30
2015,06,13,11,05,17.30
2015,06,13,11,06,17.20
2015,06,13,11,07,17.20
2015,06,13,11,08,17.10
2015,06,13,11,09,17.00
2015,06,13,11,10,17.00
2015,06,13,11,11,17.00
2015,06,13,11,12,17.00
2015,06,13,11,13,17.10
2015,06,13,11,14,17.20
2015,06,13,11,15,17.30
2015,06,13,11,16,17.30
2015,06,13,11,17,17.30
2015,06,13,11,18,17.30
2015,06,13,11,19,17.40
2015,06,13,11,20,17.40
2015,06,13,11,21,17.40
2015,06,13,11,22,17.40
2015,06,13,11,23,17.40
2015,06,13,11,24,17.40
2015,06,13,11,25,17.40
2015,06,13,11,26,17.30
2015,06,13,11,27,17.30
2015,06,13,11,28,17.30
2015,06,13,11,29,17.20
2015,06,13,11,30,17.20
2015,06,13,11,31,17.20
2015,06,13,11,32,17.20
2015,06,13,11,33,17.20
2015,06,13,11,34,17.20
2015,06,13,11,35,17.30
2015,06,13,11,36,17.30
2015,06,13,11,37,17.30
2015,06,13,11,38,17.40
2015,06,13,11,39,17.40
2015,06,13,11,40,17.40
2015,06,13,11,41,17.40
2015,06,13,11,42,17.40
2015,06,13,11,43,17.50
2015,06,13,11,44,17.60
2015,06,13,11,45,17.70
2015,06,13,11,46,17.70
2015,06,13,11,47,17.70
2015,06,13,11,48,17.70
2015,06,13,11,49,17.70
2015,06,13,11,50,17.70
2015,06,13,11,51,17.80
2015,06,13,11,52,17.90
2015,06,13,11,53,17.90
2015,06,13,11,54,17.90
2015,06,13,11,55,17.90
2015,06,13,11,56,17.90
2015,06,13,11,57,17.90
2015,06,13,11,58,18.00
2015,06,13,11,59,18.00
2015,06,13,12,00,18.10
2015,06,13,12,01,18.10
2015,06,13,12,02,18.10
2015,06,13,12,03,18.20
2015,06,13,12,04,18.20
2015,06,13,12,05,18.20
2015,06,13,12,06,18.10
2015,06,13,12,07,18.10
2015,06,13,12,08,18.10
2015,06,13,12,09,18.10
2015,06,13,12,10,18.10
2015,06,13,12,11,18.10
2015,06,13,12,12,18.10
2015,06,13,12,13,18.00
2015,06,13,12,14,18.00
2015,06,13,12,15,17.90
2015,06,13,12,16,18.00
2015,06,13,12,17,18.10
2015,06,13,12,18,18.20
2015,06,13,12,19,18.20
2015,06,13,12,20,18.20
2015,06,13,12,21,18.30
2015,06,13,12,22,18.30
2015,06,13,12,23,18.30
2015,06,13,12,24,18.30
2015,06,13,12,25,18.40
2015,06,13,12,26,18.40
2015,06,13,12,27,18.30
2015,06,13,12,28,18.30
2015,06,13,12,29,18.30
2015,06,13,12,30,18.30
2015,06,13,12,31,18.30
2015,06,13,12,32,18.40
2015,06,13,12,33,18.40
2015,06,13,12,34,18.50
2015,06,13,12,35,18.70
2015,06,13,12,36,18.70
2015,06,13,12,37,18.60
2015,06,13,12,38,18.50
2015,06,13,12,39,18.50
2015,06,13,12,40,18.50
2015,06,13,12,41,18.50
2015,06,13,12,42,18.50
2015,06,13,12,43,18.50
2015,06,13,12,44,18.50
2015,06,13,12,45,18.60
2015,06,13,12,46,18.60
2015,06,13,12,47,18.60
2015,06,13,12,48,18.70
2015,06,13,12,49,18.70
2015,06,13,12,50,18.70
2015,06,13,12,51,18.70
2015,06,13,12,52,18.70
2015,06,13,12,53,18.70
2015,06,13,12,54,18.80
2015,06,13,12,55,18.80
2015,06,13,12,56,18.80
2015,06,13,12,57,18.80
2015,06,13,12,58,18.70
2015,06,13,12,59,18.50
2015,06,13,13,00,18.40
2015,06,13,13,01,18.40
2015,06,13,13,02,18.40
2015,06,13,13,03,18.40
2015,06,13,13,04,18.50
2015,06,13,13,05,18.60
2015,06,13,13,06,18.80
2015,06,13,13,07,18.80
2015,06,13,13,08,19.00
2015,06,13,13,09,19.10
2015,06,13,13,10,19.00
2015,06,13,13,11,19.00
2015,06,13,13,12,18.80
2015,06,13,13,13,18.70
2015,06,13,13,14,18.70
2015,06,13,13,15,18.80
2015,06,13,13,16,18.80
2015,06,13,13,17,19.00
2015,06,13,13,18,19.00
2015,06,13,13,19,19.00
2015,06,13,13,20,19.00
2015,06,13,13,21,19.10
2015,06,13,13,22,19.20
2015,06,13,13,23,19.20
2015,06,13,13,24,19.30
2015,06,13,13,25,19.40
2015,06,13,13,26,19.40
2015,06,13,13,27,19.50
2015,06,13,13,28,19.50
2015,06,13,13,29,19.50
2015,06,13,13,30,19.50
2015,06,13,13,31,19.50
2015,06,13,13,32,19.60
2015,06,13,13,33,19.60
2015,06,13,13,34,19.60
2015,06,13,13,35,19.70
2015,06,13,13,36,19.80
2015,06,13,13,37,19.80
2015,06,13,13,38,19.80
2015,06,13,13,39,19.90
2015,06,13,13,40,19.90
2015,06,13,13,41,20.00
2015,06,13,13,42,20.00
2015,06,13,13,43,20.00
2015,06,13,13,44,20.10
2015,06,13,13,45,20.00
2015,06,13,13,46,20.00
2015,06,13,13,47,20.00
2015,06,13,13,48,20.00
2015,06,13,13,49,20.10
2015,06,13,13,50,20.10
2015,06,13,13,51,20.20
2015,06,13,13,52,20.20
2015,06,13,13,53,20.30
2015,06,13,13,54,20.40
2015,06,13,13,55,20.50
2015,06,13,13,56,20.50
2015,06,13,13,57,20.50
2015,06,13,13,58,20.60
2015,06,13,13,59,20.70
2015,06,13,14,00,20.80
2015,06,13,14,01,20.70
2015,06,13,14,02,20.50
2015,06,13,14,03,20.40
2015,06,13,14,04,20.30
2015,06,13,14,05,20.40
2015,06,13,14,06,20.40
2015,06,13,14,07,20.50
2015,06,13,14,08,20.60
2015,06,13,14,09,20.70
2015,06,13,14,10,20.70
2015,06,13,14,11,20.80
2015,06,13,14,12,20.90
2015,06,13,14,13,21.00
2015,06,13,14,14,21.10
2015,06,13,14,15,21.00
2015,06,13,14,16,20.90
2015,06,13,14,17,20.70
2015,06,13,14,18,20.70
2015,06,13,14,19,20.70
2015,06,13,14,20,20.70
2015,06,13,14,21,20.90
2015,06,13,14,22,20.90
2015,06,13,14,23,20.80
2015,06,13,14,24,20.80
2015,06,13,14,25,20.80
2015,06,13,14,26,20.80
2015,06,13,14,27,20.80
2015,06,13,14,28,20.80
2015,06,13,14,29,20.90
2015,06,13,14,30,20.90
2015,06,13,14,31,20.80
2015,06,13,14,32,20.80
2015,06,13,14,33,20.80
2015,06,13,14,34,20.80
2015,06,13,14,35,20.70
2015,06,13,14,36,20.70
2015,06,13,14,37,20.80
2015,06,13,14,38,20.90
2015,06,13,14,39,20.90
2015,06,13,14,40,21.00
2015,06,13,14,41,21.10
2015,06,13,14,42,21.20
2015,06,13,14,43,21.30
2015,06,13,14,44,21.30
2015,06,13,14,45,21.30
2015,06,13,14,46,21.30
2015,06,13,14,47,21.30
2015,06,13,14,48,21.30
2015,06,13,14,49,21.40
2015,06,13,14,50,21.40
2015,06,13,14,51,21.50
2015,06,13,14,52,21.50
2015,06,13,14,53,21.60
2015,06,13,14,54,21.60
2015,06,13,14,55,21.50
2015,06,13,14,56,21.30
2015,06,13,14,57,21.30
2015,06,13,14,58,21.20
2015,06,13,14,59,21.20
2015,06,13,15,00,21.30
2015,06,13,15,01,21.40
2015,06,13,15,02,21.50
2015,06,13,15,03,21.60
2015,06,13,15,04,21.60
2015,06,13,15,05,21.60
2015,06,13,15,06,21.60
2015,06,13,15,07,21.60
2015,06,13,15,08,21.60
2015,06,13,15,09,21.50
2015,06,13,15,10,21.40
2015,06,13,15,11,21.40
2015,06,13,15,12,21.40
2015,06,13,15,13,21.40
2015,06,13,15,14,21.50
2015,06,13,15,15,21.50
2015,06,13,15,16,21.50
2015,06,13,15,17,21.50
2015,06,13,15,18,21.50
2015,06,13,15,19,21.60
2015,06,13,15,20,21.60
2015,06,13,15,21,21.70
2015,06,13,15,22,21.80
2015,06,13,15,23,21.80
2015,06,13,15,24,21.80
2015,06,13,15,25,21.80
2015,06,13,15,26,21.80
2015,06,13,15,27,21.80
2015,06,13,15,28,21.80
2015,06,13,15,29,21.70
2015,06,13,15,30,21.60
2015,06,13,15,31,21.60
2015,06,13,15,32,21.60
2015,06,13,15,33,21.60
2015,06,13,15,34,21.60
2015,06,13,15,35,21.60
2015,06,13,15,36,21.60
2015,06,13,15,37,21.60
2015,06,13,15,38,21.60
2015,06,13,15,39,21.70
2015,06,13,15,40,21.70
2015,06,13,15,41,21.80
2015,06,13,15,42,21.70
2015,06,13,15,43,21.60
2015,06,13,15,44,21.50
2015,06,13,15,45,21.40
2015,06,13,15,46,21.50
2015,06,13,15,47,21.60
2015,06,13,15,48,21.60
2015,06,13,15,49,21.70
2015,06,13,15,50,21.70
2015,06,13,15,51,21.70
2015,06,13,15,52,21.70
2015,06,13,15,53,21.80
2015,06,13,15,54,21.80
2015,06,13,15,55,21.70
2015,06,13,15,56,21.80
2015,06,13,15,57,21.80
2015,06,13,15,58,21.80
2015,06,13,15,59,21.70
2015,06,13,16,00,21.60
2015,06,13,16,01,21.60
2015,06,13,16,02,21.60
2015,06,13,16,03,21.60
2015,06,13,16,04,21.70
2015,06,13,16,05,21.70
2015,06,13,16,06,21.70
2015,06,13,16,07,21.80
2015,06,13,16,08,21.80
2015,06,13,16,09,21.90
2015,06,13,16,10,21.90
2015,06,13,16,11,21.90
2015,06,13,16,12,21.90
2015,06,13,16,13,22.00
2015,06,13,16,14,22.10
2015,06,13,16,15,22.10
2015,06,13,16,16,22.20
2015,06,13,16,17,22.30
2015,06,13,16,18,22.30
2015,06,13,16,19,22.30
2015,06,13,16,20,22.20
2015,06,13,16,21,22.00
2015,06,13,16,22,21.90
2015,06,13,16,23,21.90
2015,06,13,16,24,21.80
2015,06,13,16,25,21.80
2015,06,13,16,26,21.80
2015,06,13,16,27,21.80
2015,06,13,16,28,21.90
2015,06,13,16,29,22.00
2015,06,13,16,30,22.10
2015,06,13,16,31,22.20
2015,06,13,16,32,22.40
2015,06,13,16,33,22.40
2015,06,13,16,34,22.40
2015,06,13,16,35,22.40
2015,06,13,16,36,22.40
2015,06,13,16,37,22.30
2015,06,13,16,38,22.20
2015,06,13,16,39,22.10
2015,06,13,16,40,22.10
2015,06,13,16,41,22.00
2015,06,13,16,42,21.90
2015,06,13,16,43,21.90
2015,06,13,16,44,22.00
2015,06,13,16,45,22.00
2015,06,13,16,46,22.10
2015,06,13,16,47,22.10
2015,06,13,16,48,22.10
2015,06,13,16,49,22.10
2015,06,13,16,50,22.10
2015,06,13,16,51,22.10
2015,06,13,16,52,22.10
2015,06,13,16,53,22.10
2015,06,13,16,54,22.10
2015,06,13,16,55,22.00
2015,06,13,16,56,22.00
2015,06,13,16,57,22.00
2015,06,13,16,58,21.90
2015,06,13,16,59,21.90
2015,06,13,17,00,21.90
2015,06,13,17,01,21.90
2015,06,13,17,02,21.90
2015,06,13,17,03,21.90
2015,06,13,17,04,21.90
2015,06,13,17,05,22.00
2015,06,13,17,06,22.00
2015,06,13,17,07,22.00
2015,06,13,17,08,22.00
2015,06,13,17,09,22.00
2015,06,13,17,10,22.00
2015,06,13,17,11,22.10
2015,06,13,17,12,22.00
2015,06,13,17,13,22.10
2015,06,13,17,14,22.10
2015,06,13,17,15,22.10
2015,06,13,17,16,22.10
2015,06,13,17,17,22.10
2015,06,13,17,18,22.20
2015,06,13,17,19,22.20