Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,01,09,04,20.50
2009,08,01,09,05,20.40
2009,08,01,09,06,20.40
2009,08,01,09,07,20.40
2009,08,01,09,08,20.40
2009,08,01,09,09,20.40
2009,08,01,09,10,20.40
2009,08,01,09,11,20.40
2009,08,01,09,12,20.50
2009,08,01,09,13,20.50
2009,08,01,09,14,20.50
2009,08,01,09,15,20.40
2009,08,01,09,16,20.40
2009,08,01,09,17,20.30
2009,08,01,09,18,20.30
2009,08,01,09,19,20.30
2009,08,01,09,20,20.30
2009,08,01,09,21,20.30
2009,08,01,09,22,20.30
2009,08,01,09,23,20.30
2009,08,01,09,24,20.30
2009,08,01,09,25,20.20
2009,08,01,09,26,20.20
2009,08,01,09,27,20.20
2009,08,01,09,28,20.20
2009,08,01,09,29,20.30
2009,08,01,09,30,20.30
2009,08,01,09,31,20.30
2009,08,01,09,32,20.40
2009,08,01,09,33,20.40
2009,08,01,09,34,20.50
2009,08,01,09,35,20.60
2009,08,01,09,36,20.70
2009,08,01,09,37,20.70
2009,08,01,09,38,20.70
2009,08,01,09,39,20.80
2009,08,01,09,40,20.80
2009,08,01,09,41,20.80
2009,08,01,09,42,20.80
2009,08,01,09,43,20.80
2009,08,01,09,44,20.80
2009,08,01,09,45,20.70
2009,08,01,09,46,20.70
2009,08,01,09,47,20.70
2009,08,01,09,48,20.70
2009,08,01,09,49,20.70
2009,08,01,09,50,20.70
2009,08,01,09,51,20.70
2009,08,01,09,52,20.80
2009,08,01,09,53,20.80
2009,08,01,09,54,20.80
2009,08,01,09,55,20.80
2009,08,01,09,56,20.80
2009,08,01,09,57,20.70
2009,08,01,09,58,20.70
2009,08,01,09,59,20.70
2009,08,01,10,00,20.70
2009,08,01,10,01,20.80
2009,08,01,10,02,20.80
2009,08,01,10,03,20.80
2009,08,01,10,04,20.80
2009,08,01,10,05,20.80
2009,08,01,10,06,20.90
2009,08,01,10,07,20.90
2009,08,01,10,08,20.80
2009,08,01,10,09,20.80
2009,08,01,10,10,20.80
2009,08,01,10,11,20.70
2009,08,01,10,12,20.80
2009,08,01,10,13,20.80
2009,08,01,10,14,20.80
2009,08,01,10,15,20.80
2009,08,01,10,16,20.80
2009,08,01,10,17,20.90
2009,08,01,10,18,20.90
2009,08,01,10,19,21.00
2009,08,01,10,20,21.00
2009,08,01,10,21,20.90
2009,08,01,10,22,21.00
2009,08,01,10,23,21.10
2009,08,01,10,24,21.10
2009,08,01,10,25,21.20
2009,08,01,10,26,21.20
2009,08,01,10,27,21.20
2009,08,01,10,28,21.30
2009,08,01,10,29,21.30
2009,08,01,10,30,21.40
2009,08,01,10,31,21.60
2009,08,01,10,32,21.80
2009,08,01,10,33,21.80
2009,08,01,10,34,21.90
2009,08,01,10,35,22.00
2009,08,01,10,36,22.10
2009,08,01,10,37,22.10
2009,08,01,10,38,22.20
2009,08,01,10,39,22.20
2009,08,01,10,40,22.20
2009,08,01,10,41,22.30
2009,08,01,10,42,22.40
2009,08,01,10,43,22.50
2009,08,01,10,44,22.60
2009,08,01,10,45,22.70
2009,08,01,10,46,22.70
2009,08,01,10,47,22.80
2009,08,01,10,48,22.80
2009,08,01,10,49,22.80
2009,08,01,10,50,22.90
2009,08,01,10,51,22.90
2009,08,01,10,52,22.90
2009,08,01,10,53,22.80
2009,08,01,10,54,22.80
2009,08,01,10,55,22.80
2009,08,01,10,56,22.80
2009,08,01,10,57,22.90
2009,08,01,10,58,23.00
2009,08,01,10,59,23.00
2009,08,01,11,00,23.10
2009,08,01,11,01,23.20
2009,08,01,11,02,23.30
2009,08,01,11,03,23.40
2009,08,01,11,04,23.40
2009,08,01,11,05,23.50
2009,08,01,11,06,23.50
2009,08,01,11,07,23.60
2009,08,01,11,08,23.70
2009,08,01,11,09,23.80
2009,08,01,11,10,23.70
2009,08,01,11,11,23.60
2009,08,01,11,12,23.60
2009,08,01,11,13,23.70
2009,08,01,11,14,23.70
2009,08,01,11,15,23.80
2009,08,01,11,16,23.80
2009,08,01,11,17,23.90
2009,08,01,11,18,24.00
2009,08,01,11,19,24.10
2009,08,01,11,20,24.10
2009,08,01,11,21,24.10
2009,08,01,11,22,24.10
2009,08,01,11,23,24.00
2009,08,01,11,24,23.90
2009,08,01,11,25,23.90
2009,08,01,11,26,23.90
2009,08,01,11,27,23.90
2009,08,01,11,28,24.00
2009,08,01,11,29,24.00
2009,08,01,11,30,23.90
2009,08,01,11,31,24.00
2009,08,01,11,32,24.10
2009,08,01,11,33,24.10
2009,08,01,11,34,24.20
2009,08,01,11,35,24.20
2009,08,01,11,36,24.30
2009,08,01,11,37,24.40
2009,08,01,11,38,24.40
2009,08,01,11,39,24.50
2009,08,01,11,40,24.60
2009,08,01,11,41,24.80
2009,08,01,11,42,24.90
2009,08,01,11,43,25.00
2009,08,01,11,44,25.10
2009,08,01,11,45,25.20
2009,08,01,11,46,25.20
2009,08,01,11,47,25.20
2009,08,01,11,48,25.20
2009,08,01,11,49,25.20
2009,08,01,11,50,25.30
2009,08,01,11,51,25.30
2009,08,01,11,52,25.20
2009,08,01,11,53,25.20
2009,08,01,11,54,25.20
2009,08,01,11,55,25.10
2009,08,01,11,56,25.10
2009,08,01,11,57,25.00
2009,08,01,11,58,24.90
2009,08,01,11,59,24.90
2009,08,01,12,00,24.80
2009,08,01,12,01,24.80
2009,08,01,12,02,24.70
2009,08,01,12,03,24.60
2009,08,01,12,04,24.60
2009,08,01,12,05,24.70
2009,08,01,12,06,24.70
2009,08,01,12,07,24.80
2009,08,01,12,08,24.80
2009,08,01,12,09,24.80
2009,08,01,12,10,24.80
2009,08,01,12,11,24.80
2009,08,01,12,12,24.80
2009,08,01,12,13,24.80
2009,08,01,12,14,24.80
2009,08,01,12,15,24.90
2009,08,01,12,16,25.00
2009,08,01,12,17,25.10
2009,08,01,12,18,25.10
2009,08,01,12,19,25.10
2009,08,01,12,20,25.00
2009,08,01,12,21,25.00
2009,08,01,12,22,25.10
2009,08,01,12,23,25.10
2009,08,01,12,24,25.10
2009,08,01,12,25,25.20
2009,08,01,12,26,25.30
2009,08,01,12,27,25.40
2009,08,01,12,28,25.40
2009,08,01,12,29,25.50
2009,08,01,12,30,25.40
2009,08,01,12,31,25.40
2009,08,01,12,32,25.60
2009,08,01,12,33,25.70
2009,08,01,12,34,25.80
2009,08,01,12,35,25.70
2009,08,01,12,36,25.70
2009,08,01,12,37,25.70
2009,08,01,12,38,25.80
2009,08,01,12,39,25.90
2009,08,01,12,40,25.90
2009,08,01,12,41,25.90
2009,08,01,12,42,26.10
2009,08,01,12,43,26.20
2009,08,01,12,44,26.30
2009,08,01,12,45,26.30
2009,08,01,12,46,26.20
2009,08,01,12,47,26.10
2009,08,01,12,48,26.00
2009,08,01,12,49,25.90
2009,08,01,12,50,26.00
2009,08,01,12,51,26.10
2009,08,01,12,52,26.30
2009,08,01,12,53,26.30
2009,08,01,12,54,26.40
2009,08,01,12,55,26.50
2009,08,01,12,56,26.60
2009,08,01,12,57,26.80
2009,08,01,12,58,26.90
2009,08,01,12,59,26.90
2009,08,01,13,00,26.90
2009,08,01,13,01,26.90
2009,08,01,13,02,26.90
2009,08,01,13,03,26.90
2009,08,01,13,04,26.80
2009,08,01,13,05,26.80
2009,08,01,13,06,26.80
2009,08,01,13,07,26.80
2009,08,01,13,08,26.80
2009,08,01,13,09,26.80
2009,08,01,13,10,26.80
2009,08,01,13,11,26.80
2009,08,01,13,12,26.80
2009,08,01,13,13,26.70
2009,08,01,13,14,26.70
2009,08,01,13,15,26.70
2009,08,01,13,16,26.80
2009,08,01,13,17,26.90
2009,08,01,13,18,26.80
2009,08,01,13,19,26.80
2009,08,01,13,20,26.80
2009,08,01,13,21,27.00
2009,08,01,13,22,27.10
2009,08,01,13,23,27.20
2009,08,01,13,24,27.20
2009,08,01,13,25,27.20
2009,08,01,13,26,27.20
2009,08,01,13,27,27.20
2009,08,01,13,28,27.10
2009,08,01,13,29,27.10
2009,08,01,13,30,27.10
2009,08,01,13,31,27.20
2009,08,01,13,32,27.30
2009,08,01,13,33,27.30
2009,08,01,13,34,27.30
2009,08,01,13,35,27.20
2009,08,01,13,36,27.10
2009,08,01,13,37,27.00
2009,08,01,13,38,26.90
2009,08,01,13,39,26.80
2009,08,01,13,40,26.80
2009,08,01,13,41,26.70
2009,08,01,13,42,26.80
2009,08,01,13,43,26.80
2009,08,01,13,44,26.70
2009,08,01,13,45,26.70
2009,08,01,13,46,26.70
2009,08,01,13,47,26.60
2009,08,01,13,48,26.70
2009,08,01,13,49,26.80
2009,08,01,13,50,26.80
2009,08,01,13,51,26.80
2009,08,01,13,52,26.80
2009,08,01,13,53,26.70
2009,08,01,13,54,26.60
2009,08,01,13,55,26.60
2009,08,01,13,56,26.60
2009,08,01,13,57,26.60
2009,08,01,13,58,26.60
2009,08,01,13,59,26.70
2009,08,01,14,00,26.60
2009,08,01,14,01,26.60
2009,08,01,14,02,26.60
2009,08,01,14,03,26.60
2009,08,01,14,04,26.60
2009,08,01,14,05,26.60
2009,08,01,14,06,26.50
2009,08,01,14,07,26.50
2009,08,01,14,08,26.50
2009,08,01,14,09,26.60
2009,08,01,14,10,26.50
2009,08,01,14,11,26.50
2009,08,01,14,12,26.70
2009,08,01,14,13,26.80
2009,08,01,14,14,26.80
2009,08,01,14,15,26.90
2009,08,01,14,16,26.90
2009,08,01,14,17,27.00
2009,08,01,14,18,27.10
2009,08,01,14,19,27.10
2009,08,01,14,20,27.10
2009,08,01,14,21,27.00
2009,08,01,14,22,27.00
2009,08,01,14,23,27.00
2009,08,01,14,24,26.90
2009,08,01,14,25,26.80
2009,08,01,14,26,26.70
2009,08,01,14,27,26.70
2009,08,01,14,28,26.70
2009,08,01,14,29,26.70
2009,08,01,14,30,26.70
2009,08,01,14,31,26.80
2009,08,01,14,32,26.80
2009,08,01,14,33,26.80
2009,08,01,14,34,26.80
2009,08,01,14,35,26.80
2009,08,01,14,36,26.80
2009,08,01,14,37,26.90
2009,08,01,14,38,26.90
2009,08,01,14,39,26.80
2009,08,01,14,40,26.80
2009,08,01,14,41,26.80
2009,08,01,14,42,26.80
2009,08,01,14,43,26.80
2009,08,01,14,44,26.80
2009,08,01,14,45,26.80
2009,08,01,14,46,26.80
2009,08,01,14,47,26.90
2009,08,01,14,48,27.00
2009,08,01,14,49,27.10
2009,08,01,14,50,27.00
2009,08,01,14,51,26.90
2009,08,01,14,52,26.90
2009,08,01,14,53,26.90
2009,08,01,14,54,26.90
2009,08,01,14,55,26.90
2009,08,01,14,56,26.90
2009,08,01,14,57,26.90
2009,08,01,14,58,26.90
2009,08,01,14,59,26.90
2009,08,01,15,00,26.80
2009,08,01,15,01,26.70
2009,08,01,15,02,26.60
2009,08,01,15,03,26.50
2009,08,01,15,04,26.50
2009,08,01,15,05,26.70
2009,08,01,15,06,26.80
2009,08,01,15,07,26.70
2009,08,01,15,08,26.60
2009,08,01,15,09,26.60
2009,08,01,15,10,26.60
2009,08,01,15,11,26.70
2009,08,01,15,12,26.70
2009,08,01,15,13,26.70
2009,08,01,15,14,26.80
2009,08,01,15,15,26.90
2009,08,01,15,16,27.00
2009,08,01,15,17,27.00
2009,08,01,15,18,27.10
2009,08,01,15,19,27.20
2009,08,01,15,20,27.20
2009,08,01,15,21,27.30
2009,08,01,15,22,27.40
2009,08,01,15,23,27.60
2009,08,01,15,24,27.80
2009,08,01,15,25,27.90
2009,08,01,15,26,27.90
2009,08,01,15,27,28.00
2009,08,01,15,28,28.10
2009,08,01,15,29,28.00
2009,08,01,15,30,28.00
2009,08,01,15,31,28.00
2009,08,01,15,32,28.00
2009,08,01,15,33,28.00
2009,08,01,15,34,28.00
2009,08,01,15,35,27.90
2009,08,01,15,36,27.80
2009,08,01,15,37,27.80
2009,08,01,15,38,27.80
2009,08,01,15,39,27.80
2009,08,01,15,40,27.80
2009,08,01,15,41,27.80
2009,08,01,15,42,27.90
2009,08,01,15,43,28.00
2009,08,01,15,44,28.10
2009,08,01,15,45,28.20
2009,08,01,15,46,28.20
2009,08,01,15,47,28.30
2009,08,01,15,48,28.20
2009,08,01,15,49,28.10
2009,08,01,15,50,28.00
2009,08,01,15,51,27.90
2009,08,01,15,52,27.90
2009,08,01,15,53,27.80
2009,08,01,15,54,27.80
2009,08,01,15,55,27.80
2009,08,01,15,56,27.80
2009,08,01,15,57,27.80
2009,08,01,15,58,27.80
2009,08,01,15,59,27.80
2009,08,01,16,00,27.80
2009,08,01,16,01,27.80
2009,08,01,16,02,27.90
2009,08,01,16,03,28.00
2009,08,01,16,04,28.10
2009,08,01,16,05,28.10
2009,08,01,16,06,28.20
2009,08,01,16,07,28.10
2009,08,01,16,08,28.10
2009,08,01,16,09,28.10
2009,08,01,16,10,28.20
2009,08,01,16,11,28.10
2009,08,01,16,12,28.10
2009,08,01,16,13,28.00
2009,08,01,16,14,28.00
2009,08,01,16,15,28.10
2009,08,01,16,16,28.10
2009,08,01,16,17,28.00
2009,08,01,16,18,27.90
2009,08,01,16,19,27.80
2009,08,01,16,20,27.80
2009,08,01,16,21,27.80
2009,08,01,16,22,27.80
2009,08,01,16,23,27.80
2009,08,01,16,24,27.80
2009,08,01,16,25,27.90
2009,08,01,16,26,28.00
2009,08,01,16,27,28.20
2009,08,01,16,28,28.30
2009,08,01,16,29,28.40
2009,08,01,16,30,28.50
2009,08,01,16,31,28.70
2009,08,01,16,32,28.70
2009,08,01,16,33,28.70
2009,08,01,16,34,28.80
2009,08,01,16,35,28.90
2009,08,01,16,36,28.90
2009,08,01,16,37,28.90
2009,08,01,16,38,28.90
2009,08,01,16,39,28.90
2009,08,01,16,40,28.90
2009,08,01,16,41,28.90
2009,08,01,16,42,28.90
2009,08,01,16,43,28.80
2009,08,01,16,44,28.70
2009,08,01,16,45,28.70
2009,08,01,16,46,28.60
2009,08,01,16,47,28.60
2009,08,01,16,48,28.70
2009,08,01,16,49,28.70
2009,08,01,16,50,28.80
2009,08,01,16,51,28.80
2009,08,01,16,52,28.90
2009,08,01,16,53,28.90
2009,08,01,16,54,28.90
2009,08,01,16,55,28.90
2009,08,01,16,56,28.90
2009,08,01,16,57,28.90
2009,08,01,16,58,28.90
2009,08,01,16,59,28.80
2009,08,01,17,00,28.80
2009,08,01,17,01,28.70
2009,08,01,17,02,28.70
2009,08,01,17,03,28.70
2009,08,01,17,04,28.70
2009,08,01,17,05,28.80
2009,08,01,17,06,28.80
2009,08,01,17,07,28.90
2009,08,01,17,08,29.00
2009,08,01,17,09,29.10
2009,08,01,17,10,29.00
2009,08,01,17,11,29.00
2009,08,01,17,12,29.00
2009,08,01,17,13,29.00
2009,08,01,17,14,28.90
2009,08,01,17,15,28.90
2009,08,01,17,16,28.80
2009,08,01,17,17,28.80
2009,08,01,17,18,28.80
2009,08,01,17,19,28.80
2009,08,01,17,20,28.90
2009,08,01,17,21,28.90
2009,08,01,17,22,29.00
2009,08,01,17,23,29.00
2009,08,01,17,24,29.00
2009,08,01,17,25,29.00
2009,08,01,17,26,29.00
2009,08,01,17,27,28.80
2009,08,01,17,28,28.80
2009,08,01,17,29,28.70
2009,08,01,17,30,28.70
2009,08,01,17,31,28.80
2009,08,01,17,32,28.80
2009,08,01,17,33,28.80
2009,08,01,17,34,28.70
2009,08,01,17,35,28.70
2009,08,01,17,36,28.70
2009,08,01,17,37,28.70
2009,08,01,17,38,28.70
2009,08,01,17,39,28.70
2009,08,01,17,40,28.80
2009,08,01,17,41,28.70
2009,08,01,17,42,28.60
2009,08,01,17,43,28.50
2009,08,01,17,44,28.40
2009,08,01,17,45,28.20
2009,08,01,17,46,28.10
2009,08,01,17,47,28.00
2009,08,01,17,48,27.90
2009,08,01,17,49,27.90
2009,08,01,17,50,28.00
2009,08,01,17,51,28.00
2009,08,01,17,52,27.90
2009,08,01,17,53,27.80
2009,08,01,17,54,27.70
2009,08,01,17,55,27.60
2009,08,01,17,56,27.60
2009,08,01,17,57,27.60
2009,08,01,17,58,27.60
2009,08,01,17,59,27.50
2009,08,01,18,00,27.40
2009,08,01,18,01,27.30
2009,08,01,18,02,27.20
2009,08,01,18,03,27.10
2009,08,01,18,04,27.00
2009,08,01,18,05,26.90
2009,08,01,18,06,26.90
2009,08,01,18,07,27.00
2009,08,01,18,08,27.00
2009,08,01,18,09,27.10
2009,08,01,18,10,27.00
2009,08,01,18,11,27.00
2009,08,01,18,12,27.10
2009,08,01,18,13,27.00
2009,08,01,18,14,26.90
2009,08,01,18,15,26.90
2009,08,01,18,16,26.90
2009,08,01,18,17,26.90
2009,08,01,18,18,26.90
2009,08,01,18,19,26.90
2009,08,01,18,20,26.90
2009,08,01,18,21,26.80
2009,08,01,18,22,26.80
2009,08,01,18,23,26.80
2009,08,01,18,24,26.70
2009,08,01,18,25,26.60
2009,08,01,18,26,26.60
2009,08,01,18,27,26.60
2009,08,01,18,28,26.50
2009,08,01,18,29,26.50
2009,08,01,18,30,26.40
2009,08,01,18,31,26.40
2009,08,01,18,32,26.40
2009,08,01,18,33,26.30
2009,08,01,18,34,26.30
2009,08,01,18,35,26.30
2009,08,01,18,36,26.30
2009,08,01,18,37,26.30
2009,08,01,18,38,26.30
2009,08,01,18,39,26.20
2009,08,01,18,40,26.20
2009,08,01,18,41,26.20
2009,08,01,18,42,26.30
2009,08,01,18,43,26.30
2009,08,01,18,44,26.20
2009,08,01,18,45,26.10
2009,08,01,18,46,26.00
2009,08,01,18,47,25.90
2009,08,01,18,48,25.50
2009,08,01,18,49,25.30
2009,08,01,18,50,25.10
2009,08,01,18,51,25.00
2009,08,01,18,52,24.90
2009,08,01,18,53,24.80
2009,08,01,18,54,24.70
2009,08,01,18,55,24.50
2009,08,01,18,56,24.40
2009,08,01,18,57,24.40
2009,08,01,18,58,24.30
2009,08,01,18,59,24.30
2009,08,01,19,00,24.30
2009,08,01,19,01,24.30
2009,08,01,19,02,24.20
2009,08,01,19,03,24.10
2009,08,01,19,04,24.10
2009,08,01,19,05,24.10
2009,08,01,19,06,24.10
2009,08,01,19,07,24.10
2009,08,01,19,08,24.10
2009,08,01,19,09,24.00
2009,08,01,19,10,24.00
2009,08,01,19,11,24.00
2009,08,01,19,12,24.10
2009,08,01,19,13,24.00
2009,08,01,19,14,24.10
2009,08,01,19,15,24.10
2009,08,01,19,16,24.20
2009,08,01,19,17,24.20
2009,08,01,19,18,24.10
2009,08,01,19,19,24.10
2009,08,01,19,20,24.00
2009,08,01,19,21,24.00
2009,08,01,19,22,23.90
2009,08,01,19,23,23.90
2009,08,01,19,24,23.90
2009,08,01,19,25,23.90
2009,08,01,19,26,23.90
2009,08,01,19,27,23.90
2009,08,01,19,28,23.90
2009,08,01,19,29,23.90
2009,08,01,19,30,23.90
2009,08,01,19,31,23.90
2009,08,01,19,32,23.90
2009,08,01,19,33,23.90
