Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,29,00,00,28.20
2021,06,29,00,01,28.20
2021,06,29,00,02,28.20
2021,06,29,00,03,28.10
2021,06,29,00,04,28.10
2021,06,29,00,05,28.10
2021,06,29,00,06,28.10
2021,06,29,00,07,28.10
2021,06,29,00,08,28.10
2021,06,29,00,09,28.10
2021,06,29,00,10,28.10
2021,06,29,00,11,28.10
2021,06,29,00,12,28.10
2021,06,29,00,13,28.10
2021,06,29,00,14,28.10
2021,06,29,00,15,28.10
2021,06,29,00,16,28.10
2021,06,29,00,17,28.10
2021,06,29,00,18,28.10
2021,06,29,00,19,28.10
2021,06,29,00,20,28.10
2021,06,29,00,21,28.10
2021,06,29,00,22,28.10
2021,06,29,00,23,28.10
2021,06,29,00,24,28.10
2021,06,29,00,25,28.10
2021,06,29,00,26,28.10
2021,06,29,00,27,28.10
2021,06,29,00,28,28.10
2021,06,29,00,29,28.10
2021,06,29,00,30,28.10
2021,06,29,00,31,28.10
2021,06,29,00,32,28.10
2021,06,29,00,33,28.10
2021,06,29,00,34,28.10
2021,06,29,00,35,28.10
2021,06,29,00,36,28.10
2021,06,29,00,37,28.10
2021,06,29,00,38,28.10
2021,06,29,00,39,28.10
2021,06,29,00,40,28.10
2021,06,29,00,41,28.10
2021,06,29,00,42,28.10
2021,06,29,00,43,28.10
2021,06,29,00,44,28.10
2021,06,29,00,45,28.10
2021,06,29,00,46,28.20
2021,06,29,00,47,28.20
2021,06,29,00,48,28.20
2021,06,29,00,49,28.20
2021,06,29,00,50,28.20
2021,06,29,00,51,28.20
2021,06,29,00,52,28.20
2021,06,29,00,53,28.20
2021,06,29,00,54,28.20
2021,06,29,00,55,28.20
2021,06,29,00,56,28.20
2021,06,29,00,57,28.20
2021,06,29,00,58,28.30
2021,06,29,00,59,28.30
2021,06,29,01,00,28.30
2021,06,29,01,01,28.30
2021,06,29,01,02,28.30
2021,06,29,01,03,28.30
2021,06,29,01,04,28.30
2021,06,29,01,05,28.30
2021,06,29,01,06,28.30
2021,06,29,01,07,28.30
2021,06,29,01,08,28.30
2021,06,29,01,09,28.30
2021,06,29,01,10,28.30
2021,06,29,01,11,28.30
2021,06,29,01,12,28.30
2021,06,29,01,13,28.30
2021,06,29,01,14,28.30
2021,06,29,01,15,28.30
2021,06,29,01,16,28.40
2021,06,29,01,17,28.40
2021,06,29,01,18,28.40
2021,06,29,01,19,28.40
2021,06,29,01,20,28.40
2021,06,29,01,21,28.40
2021,06,29,01,22,28.40
2021,06,29,01,23,28.40
2021,06,29,01,24,28.40
2021,06,29,01,25,28.40
2021,06,29,01,26,28.40
2021,06,29,01,27,28.40
2021,06,29,01,28,28.40
2021,06,29,01,29,28.40
2021,06,29,01,30,28.40
2021,06,29,01,31,28.40
2021,06,29,01,32,28.40
2021,06,29,01,33,28.40
2021,06,29,01,34,28.40
2021,06,29,01,35,28.40
2021,06,29,01,36,28.40
2021,06,29,01,37,28.40
2021,06,29,01,38,28.40
2021,06,29,01,39,28.40
2021,06,29,01,40,28.40
2021,06,29,01,41,28.40
2021,06,29,01,42,28.40
2021,06,29,01,43,28.40
2021,06,29,01,44,28.40
2021,06,29,01,45,28.40
2021,06,29,01,46,28.40
2021,06,29,01,47,28.40
2021,06,29,01,48,28.40
2021,06,29,01,49,28.40
2021,06,29,01,50,28.40
2021,06,29,01,51,28.40
2021,06,29,01,52,28.50
2021,06,29,01,53,28.60
2021,06,29,01,54,28.60
2021,06,29,01,55,28.60
2021,06,29,01,56,28.60
2021,06,29,01,57,28.70
2021,06,29,01,58,28.70
2021,06,29,01,59,28.70
2021,06,29,02,00,28.70
2021,06,29,02,01,28.80
2021,06,29,02,02,28.80
2021,06,29,02,03,28.80
2021,06,29,02,04,28.80
2021,06,29,02,05,28.80
2021,06,29,02,06,28.80
2021,06,29,02,07,28.70
2021,06,29,02,08,28.70
2021,06,29,02,09,28.70
2021,06,29,02,10,28.70
2021,06,29,02,11,28.70
2021,06,29,02,12,28.70
2021,06,29,02,13,28.70
2021,06,29,02,14,28.70
2021,06,29,02,15,28.70
2021,06,29,02,16,28.70
2021,06,29,02,17,28.70
2021,06,29,02,18,28.70
2021,06,29,02,19,28.70
2021,06,29,02,20,28.80
2021,06,29,02,21,28.80
2021,06,29,02,22,28.80
2021,06,29,02,23,28.80
2021,06,29,02,24,28.80
2021,06,29,02,25,28.80
2021,06,29,02,26,28.80
2021,06,29,02,27,28.80
2021,06,29,02,28,28.70
2021,06,29,02,29,28.70
2021,06,29,02,30,28.70
2021,06,29,02,31,28.70
2021,06,29,02,32,28.70
2021,06,29,02,33,28.70
2021,06,29,02,34,28.70
2021,06,29,02,35,28.70
2021,06,29,02,36,28.70
2021,06,29,02,37,28.70
2021,06,29,02,38,28.70
2021,06,29,02,39,28.70
2021,06,29,02,40,28.70
2021,06,29,02,41,28.70
2021,06,29,02,42,28.70
2021,06,29,02,43,28.70
2021,06,29,02,44,28.70
2021,06,29,02,45,28.70
2021,06,29,02,46,28.70
2021,06,29,02,47,28.70
2021,06,29,02,48,28.70
2021,06,29,02,49,28.70
2021,06,29,02,50,28.70
2021,06,29,02,51,28.70
2021,06,29,02,52,28.70
2021,06,29,02,53,28.70
2021,06,29,02,54,28.60
2021,06,29,02,55,28.60
2021,06,29,02,56,28.60
2021,06,29,02,57,28.60
2021,06,29,02,58,28.60
2021,06,29,02,59,28.60
2021,06,29,03,00,28.50
2021,06,29,03,01,28.50
2021,06,29,03,02,28.50
2021,06,29,03,03,28.50
2021,06,29,03,04,28.50
2021,06,29,03,05,28.50
2021,06,29,03,06,28.50
2021,06,29,03,07,28.40
2021,06,29,03,08,28.50
2021,06,29,03,09,28.50
2021,06,29,03,10,28.50
2021,06,29,03,11,28.50
2021,06,29,03,12,28.50
2021,06,29,03,13,28.60
2021,06,29,03,14,28.60
2021,06,29,03,15,28.70
2021,06,29,03,16,28.80
2021,06,29,03,17,28.90
2021,06,29,03,18,29.00
2021,06,29,03,19,29.10
2021,06,29,03,20,29.20
2021,06,29,03,21,29.20
2021,06,29,03,22,29.30
2021,06,29,03,23,29.30
2021,06,29,03,24,29.30
2021,06,29,03,25,29.40
2021,06,29,03,26,29.50
2021,06,29,03,27,29.60
2021,06,29,03,28,29.60
2021,06,29,03,29,29.70
2021,06,29,03,30,29.70
2021,06,29,03,31,29.70
2021,06,29,03,32,29.70
2021,06,29,03,33,29.70
2021,06,29,03,34,29.70
2021,06,29,03,35,29.60
2021,06,29,03,36,29.60
2021,06,29,03,37,29.60
2021,06,29,03,38,29.60
2021,06,29,03,39,29.60
2021,06,29,03,40,29.60
2021,06,29,03,41,29.70
2021,06,29,03,42,29.70
2021,06,29,03,43,29.70
2021,06,29,03,44,29.70
2021,06,29,03,45,29.70
2021,06,29,03,46,29.70
2021,06,29,03,47,29.70
2021,06,29,03,48,29.70
2021,06,29,03,49,29.70
2021,06,29,03,50,29.70
2021,06,29,03,51,29.70
2021,06,29,03,52,29.80
2021,06,29,03,53,29.90
2021,06,29,03,54,29.90
2021,06,29,03,55,29.90
2021,06,29,03,56,29.90
2021,06,29,03,57,29.90
2021,06,29,03,58,30.00
2021,06,29,03,59,30.00
2021,06,29,04,00,30.00
2021,06,29,04,01,30.10
2021,06,29,04,02,30.10
2021,06,29,04,03,30.10
2021,06,29,04,04,30.10
2021,06,29,04,05,30.10
2021,06,29,04,06,30.00
2021,06,29,04,07,30.00
2021,06,29,04,08,29.90
2021,06,29,04,09,29.90
2021,06,29,04,10,29.80
2021,06,29,04,11,29.80
2021,06,29,04,12,29.80
2021,06,29,04,13,29.70
2021,06,29,04,14,29.60
2021,06,29,04,15,29.60
2021,06,29,04,16,29.50
2021,06,29,04,17,29.40
2021,06,29,04,18,29.40
2021,06,29,04,19,29.30
2021,06,29,04,20,29.30
2021,06,29,04,21,29.20
2021,06,29,04,22,29.10
2021,06,29,04,23,29.10
2021,06,29,04,24,29.00
2021,06,29,04,25,28.90
2021,06,29,04,26,28.90
2021,06,29,04,27,28.80
2021,06,29,04,28,28.80
2021,06,29,04,29,28.70
2021,06,29,04,30,28.60
2021,06,29,04,31,28.60
2021,06,29,04,32,28.50
2021,06,29,04,33,28.50
2021,06,29,04,34,28.40
2021,06,29,04,35,28.30
2021,06,29,04,36,28.30
2021,06,29,04,37,28.30
2021,06,29,04,38,28.20
2021,06,29,04,39,28.20
2021,06,29,04,40,28.10
2021,06,29,04,41,28.10
2021,06,29,04,42,28.00
2021,06,29,04,43,28.00
2021,06,29,04,44,28.00
2021,06,29,04,45,27.90
2021,06,29,04,46,27.90
2021,06,29,04,47,27.80
2021,06,29,04,48,27.80
2021,06,29,04,49,27.80
2021,06,29,04,50,27.80
2021,06,29,04,51,27.70
2021,06,29,04,52,27.70
2021,06,29,04,53,27.60
2021,06,29,04,54,27.60
2021,06,29,04,55,27.60
2021,06,29,04,56,27.50
2021,06,29,04,57,27.50
2021,06,29,04,58,27.40
2021,06,29,04,59,27.40
2021,06,29,05,00,27.40
2021,06,29,05,01,27.40
2021,06,29,05,02,27.40
2021,06,29,05,03,27.30
2021,06,29,05,04,27.30
2021,06,29,05,05,27.30
2021,06,29,05,06,27.30
2021,06,29,05,07,27.20
2021,06,29,05,08,27.20
2021,06,29,05,09,27.20
2021,06,29,05,10,27.10
2021,06,29,05,11,27.10
2021,06,29,05,12,27.10
2021,06,29,05,13,27.10
2021,06,29,05,14,27.10
2021,06,29,05,15,27.00
2021,06,29,05,16,27.00
2021,06,29,05,17,27.00
2021,06,29,05,18,26.90
2021,06,29,05,19,26.90
2021,06,29,05,20,26.90
2021,06,29,05,21,26.90
2021,06,29,05,22,26.90
2021,06,29,05,23,26.90
2021,06,29,05,24,26.90
2021,06,29,05,25,26.80
2021,06,29,05,26,26.80
2021,06,29,05,27,26.80
2021,06,29,05,28,26.80
2021,06,29,05,29,26.80
2021,06,29,05,30,26.80
2021,06,29,05,31,26.80
2021,06,29,05,32,26.70
2021,06,29,05,33,26.70
2021,06,29,05,34,26.70
2021,06,29,05,35,26.70
2021,06,29,05,36,26.70
2021,06,29,05,37,26.60
2021,06,29,05,38,26.60
2021,06,29,05,39,26.60
2021,06,29,05,40,26.60
2021,06,29,05,41,26.60
2021,06,29,05,42,26.60
2021,06,29,05,43,26.50
2021,06,29,05,44,26.50
2021,06,29,05,45,26.50
2021,06,29,05,46,26.50
2021,06,29,05,47,26.50
2021,06,29,05,48,26.40
2021,06,29,05,49,26.40
2021,06,29,05,50,26.40
2021,06,29,05,51,26.40
2021,06,29,05,52,26.40
2021,06,29,05,53,26.40
2021,06,29,05,54,26.30
2021,06,29,05,55,26.30
2021,06,29,05,56,26.30
2021,06,29,05,57,26.30
2021,06,29,05,58,26.30
2021,06,29,05,59,26.30
2021,06,29,06,00,26.20
2021,06,29,06,01,26.20
2021,06,29,06,02,26.20
2021,06,29,06,03,26.20
2021,06,29,06,04,26.20
2021,06,29,06,05,26.20
2021,06,29,06,06,26.20
2021,06,29,06,07,26.20
2021,06,29,06,08,26.10
2021,06,29,06,09,26.10
2021,06,29,06,10,26.10
2021,06,29,06,11,26.10
2021,06,29,06,12,26.10
2021,06,29,06,13,26.10
2021,06,29,06,14,26.10
2021,06,29,06,15,26.00
2021,06,29,06,16,26.00
2021,06,29,06,17,26.00
2021,06,29,06,18,26.00
2021,06,29,06,19,25.90
2021,06,29,06,20,25.90
2021,06,29,06,21,25.90
2021,06,29,06,22,25.90
2021,06,29,06,23,25.90
2021,06,29,06,24,25.90
2021,06,29,06,25,25.80
2021,06,29,06,26,25.80
2021,06,29,06,27,25.80
2021,06,29,06,28,25.80
2021,06,29,06,29,25.80
2021,06,29,06,30,25.70
2021,06,29,06,31,25.70
2021,06,29,06,32,25.70
2021,06,29,06,33,25.70
2021,06,29,06,34,25.70
2021,06,29,06,35,25.70
2021,06,29,06,36,25.70
2021,06,29,06,37,25.70
2021,06,29,06,38,25.70
2021,06,29,06,39,25.70
2021,06,29,06,40,25.70
2021,06,29,06,41,25.70
2021,06,29,06,42,25.80
2021,06,29,06,43,25.80
2021,06,29,06,44,25.80
2021,06,29,06,45,25.80
2021,06,29,06,46,25.80
2021,06,29,06,47,25.80
2021,06,29,06,48,25.80
2021,06,29,06,49,25.80
2021,06,29,06,50,25.80
2021,06,29,06,51,25.80
2021,06,29,06,52,25.80
2021,06,29,06,53,25.80
2021,06,29,06,54,25.80
2021,06,29,06,55,25.80
2021,06,29,06,56,25.80
2021,06,29,06,57,25.80
2021,06,29,06,58,25.70
2021,06,29,06,59,25.70
2021,06,29,07,00,25.70
2021,06,29,07,01,25.70
2021,06,29,07,02,25.70
2021,06,29,07,03,25.70
2021,06,29,07,04,25.70
2021,06,29,07,05,25.60
2021,06,29,07,06,25.60
2021,06,29,07,07,25.60
2021,06,29,07,08,25.60
2021,06,29,07,09,25.60
2021,06,29,07,10,25.60
2021,06,29,07,11,25.50
2021,06,29,07,12,25.50
2021,06,29,07,13,25.50
2021,06,29,07,14,25.40
2021,06,29,07,15,25.40
2021,06,29,07,16,25.40
2021,06,29,07,17,25.40
2021,06,29,07,18,25.30
2021,06,29,07,19,25.30
2021,06,29,07,20,25.30
2021,06,29,07,21,25.30
2021,06,29,07,22,25.30
2021,06,29,07,23,25.20
2021,06,29,07,24,25.20
2021,06,29,07,25,25.20
2021,06,29,07,26,25.10
2021,06,29,07,27,25.10
2021,06,29,07,28,25.10
2021,06,29,07,29,25.00
2021,06,29,07,30,25.00
2021,06,29,07,31,24.90
2021,06,29,07,32,24.90
2021,06,29,07,33,24.80
2021,06,29,07,34,24.80
2021,06,29,07,35,24.80
2021,06,29,07,36,24.70
2021,06,29,07,37,24.60
2021,06,29,07,38,24.60
2021,06,29,07,39,24.60
2021,06,29,07,40,24.50
2021,06,29,07,41,24.50
2021,06,29,07,42,24.40
2021,06,29,07,43,24.40
2021,06,29,07,44,24.30
2021,06,29,07,45,24.30
2021,06,29,07,46,24.20
2021,06,29,07,47,24.20
2021,06,29,07,48,24.10
2021,06,29,07,49,24.10
2021,06,29,07,50,24.10
2021,06,29,07,51,24.00
2021,06,29,07,52,24.00
2021,06,29,07,53,24.00
2021,06,29,07,54,24.00
2021,06,29,07,55,23.90
2021,06,29,07,56,23.90
2021,06,29,07,57,23.90
2021,06,29,07,58,23.90
2021,06,29,07,59,23.90
2021,06,29,08,00,23.80
2021,06,29,08,01,23.80
2021,06,29,08,02,23.80
2021,06,29,08,03,23.80
2021,06,29,08,04,23.80
2021,06,29,08,05,23.80
2021,06,29,08,06,23.70
2021,06,29,08,07,23.70
2021,06,29,08,08,23.70
2021,06,29,08,09,23.70
2021,06,29,08,10,23.70
2021,06,29,08,11,23.70
2021,06,29,08,12,23.70
2021,06,29,08,13,23.60
2021,06,29,08,14,23.60
2021,06,29,08,15,23.60
2021,06,29,08,16,23.60
2021,06,29,08,17,23.50
2021,06,29,08,18,23.50
2021,06,29,08,19,23.50
2021,06,29,08,20,23.40
2021,06,29,08,21,23.40
2021,06,29,08,22,23.40
2021,06,29,08,23,23.30
2021,06,29,08,24,23.30
2021,06,29,08,25,23.30
2021,06,29,08,26,23.30
2021,06,29,08,27,23.20
2021,06,29,08,28,23.20
2021,06,29,08,29,23.20
2021,06,29,08,30,23.20
2021,06,29,08,31,23.20
2021,06,29,08,32,23.20
2021,06,29,08,33,23.10
2021,06,29,08,34,23.10
2021,06,29,08,35,23.10
2021,06,29,08,36,23.10
2021,06,29,08,37,23.10
2021,06,29,08,38,23.10
2021,06,29,08,39,23.10
2021,06,29,08,40,23.10
2021,06,29,08,41,23.10
2021,06,29,08,42,23.10
2021,06,29,08,43,23.10
2021,06,29,08,44,23.10
2021,06,29,08,45,23.10
2021,06,29,08,46,23.10
2021,06,29,08,47,23.10
2021,06,29,08,48,23.10
2021,06,29,08,49,23.10
2021,06,29,08,50,23.10
2021,06,29,08,51,23.10
2021,06,29,08,52,23.20
2021,06,29,08,53,23.20
2021,06,29,08,54,23.20
2021,06,29,08,55,23.20
2021,06,29,08,56,23.20
2021,06,29,08,57,23.30
2021,06,29,08,58,23.30
2021,06,29,08,59,23.30
2021,06,29,09,00,23.30
2021,06,29,09,01,23.30
2021,06,29,09,02,23.30
2021,06,29,09,03,23.30
2021,06,29,09,04,23.40
2021,06,29,09,05,23.40
2021,06,29,09,06,23.50
2021,06,29,09,07,23.60
2021,06,29,09,08,23.60
2021,06,29,09,09,23.70
2021,06,29,09,10,23.70
2021,06,29,09,11,23.80
2021,06,29,09,12,23.80
2021,06,29,09,13,23.80
2021,06,29,09,14,23.90
2021,06,29,09,15,23.90
2021,06,29,09,16,23.90
2021,06,29,09,17,23.90
2021,06,29,09,18,23.90
2021,06,29,09,19,23.90
2021,06,29,09,20,23.90
2021,06,29,09,21,23.90
2021,06,29,09,22,23.90
2021,06,29,09,23,23.90
2021,06,29,09,24,24.00
2021,06,29,09,25,24.00
2021,06,29,09,26,24.10
2021,06,29,09,27,24.10
2021,06,29,09,28,24.10
2021,06,29,09,29,24.20
2021,06,29,09,30,24.20
2021,06,29,09,31,24.20
2021,06,29,09,32,24.20
2021,06,29,09,33,24.30
2021,06,29,09,34,24.30
2021,06,29,09,35,24.30
2021,06,29,09,36,24.30
2021,06,29,09,37,24.30
2021,06,29,09,38,24.30
2021,06,29,09,39,24.30
2021,06,29,09,40,24.30
2021,06,29,09,41,24.30
2021,06,29,09,42,24.40
2021,06,29,09,43,24.40
2021,06,29,09,44,24.40
2021,06,29,09,45,24.50
2021,06,29,09,46,24.60
2021,06,29,09,47,24.60
2021,06,29,09,48,24.70
2021,06,29,09,49,24.70
2021,06,29,09,50,24.70
2021,06,29,09,51,24.80
2021,06,29,09,52,24.80
2021,06,29,09,53,24.80
2021,06,29,09,54,24.80
2021,06,29,09,55,24.80
2021,06,29,09,56,24.80
2021,06,29,09,57,24.90
2021,06,29,09,58,24.90
2021,06,29,09,59,24.90
2021,06,29,10,00,24.90
2021,06,29,10,01,24.90
2021,06,29,10,02,25.00
2021,06,29,10,03,25.00
2021,06,29,10,04,25.00
2021,06,29,10,05,25.00
2021,06,29,10,06,25.10
2021,06,29,10,07,25.10
2021,06,29,10,08,25.10
2021,06,29,10,09,25.10
2021,06,29,10,10,25.10
2021,06,29,10,11,25.10
2021,06,29,10,12,25.10
2021,06,29,10,13,25.10
2021,06,29,10,14,25.00
2021,06,29,10,15,25.00
2021,06,29,10,16,25.00
2021,06,29,10,17,25.00
2021,06,29,10,18,25.10
2021,06,29,10,19,25.00
2021,06,29,10,20,25.00
2021,06,29,10,21,25.00
2021,06,29,10,22,25.00
2021,06,29,10,23,25.10
2021,06,29,10,24,25.10
2021,06,29,10,25,25.10
2021,06,29,10,26,25.10
2021,06,29,10,27,25.10
2021,06,29,10,28,25.10
2021,06,29,10,29,25.20
2021,06,29,10,30,25.20
2021,06,29,10,31,25.20
2021,06,29,10,32,25.30
2021,06,29,10,33,25.30
2021,06,29,10,34,25.30
2021,06,29,10,35,25.30
2021,06,29,10,36,25.40
2021,06,29,10,37,25.40
2021,06,29,10,38,25.40
2021,06,29,10,39,25.50
2021,06,29,10,40,25.50
2021,06,29,10,41,25.50
2021,06,29,10,42,25.60
2021,06,29,10,43,25.60
2021,06,29,10,44,25.60
2021,06,29,10,45,25.60
2021,06,29,10,46,25.60
2021,06,29,10,47,25.70
2021,06,29,10,48,25.70
2021,06,29,10,49,25.70
2021,06,29,10,50,25.70
2021,06,29,10,51,25.70
2021,06,29,10,52,25.80
2021,06,29,10,53,25.80
2021,06,29,10,54,25.80
2021,06,29,10,55,25.90
2021,06,29,10,56,25.80
2021,06,29,10,57,25.90
2021,06,29,10,58,25.90
2021,06,29,10,59,25.90
2021,06,29,11,00,25.90
2021,06,29,11,01,25.90
2021,06,29,11,02,25.90
2021,06,29,11,03,26.00
2021,06,29,11,04,26.00
2021,06,29,11,05,26.00
2021,06,29,11,06,26.00
2021,06,29,11,07,26.00
2021,06,29,11,08,26.10
2021,06,29,11,09,26.10
2021,06,29,11,10,26.10
2021,06,29,11,11,26.10
2021,06,29,11,12,26.20
2021,06,29,11,13,26.20
2021,06,29,11,14,26.20
2021,06,29,11,15,26.20
2021,06,29,11,16,26.30
2021,06,29,11,17,26.30
2021,06,29,11,18,26.30
2021,06,29,11,19,26.40
2021,06,29,11,20,26.40
2021,06,29,11,21,26.40
2021,06,29,11,22,26.50
2021,06,29,11,23,26.50
2021,06,29,11,24,26.50
2021,06,29,11,25,26.60
2021,06,29,11,26,26.60
2021,06,29,11,27,26.60
2021,06,29,11,28,26.60
2021,06,29,11,29,26.70
2021,06,29,11,30,26.70
2021,06,29,11,31,26.70
2021,06,29,11,32,26.70
2021,06,29,11,33,26.80
2021,06,29,11,34,26.80
2021,06,29,11,35,26.80
2021,06,29,11,36,26.80
2021,06,29,11,37,26.90
2021,06,29,11,38,26.90
2021,06,29,11,39,26.90
2021,06,29,11,40,26.90
2021,06,29,11,41,26.90
2021,06,29,11,42,26.90
2021,06,29,11,43,26.90
2021,06,29,11,44,26.90
2021,06,29,11,45,26.90
2021,06,29,11,46,26.90
2021,06,29,11,47,26.90
2021,06,29,11,48,27.00
2021,06,29,11,49,27.00
2021,06,29,11,50,27.10
2021,06,29,11,51,27.10
2021,06,29,11,52,27.10
2021,06,29,11,53,27.10
2021,06,29,11,54,27.20
2021,06,29,11,55,27.20
2021,06,29,11,56,27.30
2021,06,29,11,57,27.30
2021,06,29,11,58,27.30
2021,06,29,11,59,27.30
2021,06,29,12,00,27.40
2021,06,29,12,01,27.40
2021,06,29,12,02,27.50
2021,06,29,12,03,27.50
2021,06,29,12,04,27.50
2021,06,29,12,05,27.60
2021,06,29,12,06,27.60
2021,06,29,12,07,27.70
2021,06,29,12,08,27.70
2021,06,29,12,09,27.70
2021,06,29,12,10,27.70
2021,06,29,12,11,27.70
2021,06,29,12,12,27.80
2021,06,29,12,13,27.80
2021,06,29,12,14,27.80
2021,06,29,12,15,27.80
2021,06,29,12,16,27.80
2021,06,29,12,17,27.80
2021,06,29,12,18,27.80
2021,06,29,12,19,27.80
2021,06,29,12,20,27.80
2021,06,29,12,21,27.80
2021,06,29,12,22,27.70
2021,06,29,12,23,27.70
2021,06,29,12,24,27.70
2021,06,29,12,25,27.70
2021,06,29,12,26,27.70
2021,06,29,12,27,27.70
2021,06,29,12,28,27.70
2021,06,29,12,29,27.70
2021,06,29,12,30,27.70
2021,06,29,12,31,27.70
2021,06,29,12,32,27.70
2021,06,29,12,33,27.70
2021,06,29,12,34,27.70
2021,06,29,12,35,27.70
2021,06,29,12,36,27.70
2021,06,29,12,37,27.70
2021,06,29,12,38,27.70
2021,06,29,12,39,27.70
2021,06,29,12,40,27.70
2021,06,29,12,41,27.70
2021,06,29,12,42,27.70
2021,06,29,12,43,27.70
2021,06,29,12,44,27.70
2021,06,29,12,45,27.80
2021,06,29,12,46,27.80
2021,06,29,12,47,27.80
2021,06,29,12,48,27.80
2021,06,29,12,49,27.80
2021,06,29,12,50,27.90
2021,06,29,12,51,27.90
2021,06,29,12,52,27.90
2021,06,29,12,53,27.90
2021,06,29,12,54,28.00
2021,06,29,12,55,28.00
2021,06,29,12,56,28.00
2021,06,29,12,57,28.00
2021,06,29,12,58,28.00
2021,06,29,12,59,28.00
2021,06,29,13,00,28.00
2021,06,29,13,01,28.10
2021,06,29,13,02,28.10
2021,06,29,13,03,28.10
2021,06,29,13,04,28.10
2021,06,29,13,05,28.10
2021,06,29,13,06,28.20
2021,06,29,13,07,28.20
2021,06,29,13,08,28.20
2021,06,29,13,09,28.30
2021,06,29,13,10,28.30
2021,06,29,13,11,28.30
2021,06,29,13,12,28.30
2021,06,29,13,13,28.30
2021,06,29,13,14,28.30
2021,06,29,13,15,28.30
2021,06,29,13,16,28.30
2021,06,29,13,17,28.20
2021,06,29,13,18,28.20
2021,06,29,13,19,28.20
2021,06,29,13,20,28.20
2021,06,29,13,21,28.20
2021,06,29,13,22,28.20
2021,06,29,13,23,28.20
2021,06,29,13,24,28.30
2021,06,29,13,25,28.30
2021,06,29,13,26,28.40
2021,06,29,13,27,28.50
2021,06,29,13,28,28.50
2021,06,29,13,29,28.60
2021,06,29,13,30,28.70
2021,06,29,13,31,28.70
2021,06,29,13,32,28.70
2021,06,29,13,33,28.80
2021,06,29,13,34,28.80
2021,06,29,13,35,28.80
2021,06,29,13,36,28.80
2021,06,29,13,37,28.90
2021,06,29,13,38,28.90
2021,06,29,13,39,29.00
2021,06,29,13,40,29.00
2021,06,29,13,41,29.00
2021,06,29,13,42,29.10
2021,06,29,13,43,29.10
2021,06,29,13,44,29.10
2021,06,29,13,45,29.10
2021,06,29,13,46,29.10
2021,06,29,13,47,29.10
2021,06,29,13,48,29.20
2021,06,29,13,49,29.20
2021,06,29,13,50,29.30
2021,06,29,13,51,29.30
2021,06,29,13,52,29.30
2021,06,29,13,53,29.30
2021,06,29,13,54,29.40
2021,06,29,13,55,29.40
2021,06,29,13,56,29.50
2021,06,29,13,57,29.60
2021,06,29,13,58,29.60
2021,06,29,13,59,29.70
2021,06,29,14,00,29.80
2021,06,29,14,01,29.80
2021,06,29,14,02,29.90
2021,06,29,14,03,29.90
2021,06,29,14,04,29.90
2021,06,29,14,05,29.90
2021,06,29,14,06,29.90
2021,06,29,14,07,30.00
2021,06,29,14,08,30.10
2021,06,29,14,09,30.10
2021,06,29,14,10,30.20
2021,06,29,14,11,30.20
2021,06,29,14,12,30.30
2021,06,29,14,13,30.40
2021,06,29,14,14,30.50
2021,06,29,14,15,30.70
2021,06,29,14,16,30.80
2021,06,29,14,17,31.00
2021,06,29,14,18,31.10
2021,06,29,14,19,31.20
2021,06,29,14,20,31.30
2021,06,29,14,21,31.30
2021,06,29,14,22,31.30
2021,06,29,14,23,31.30
2021,06,29,14,24,31.30
2021,06,29,14,25,31.20
2021,06,29,14,26,31.20
2021,06,29,14,27,31.10
2021,06,29,14,28,31.10
2021,06,29,14,29,31.00
2021,06,29,14,30,31.00
2021,06,29,14,31,30.90
2021,06,29,14,32,30.90
2021,06,29,14,33,30.90
2021,06,29,14,34,30.90
2021,06,29,14,35,30.90
2021,06,29,14,36,30.90
2021,06,29,14,37,30.90
2021,06,29,14,38,30.90
2021,06,29,14,39,31.00
2021,06,29,14,40,31.00
2021,06,29,14,41,31.10
2021,06,29,14,42,31.10
2021,06,29,14,43,31.10
2021,06,29,14,44,31.20
2021,06,29,14,45,31.20
2021,06,29,14,46,31.30
2021,06,29,14,47,31.30
2021,06,29,14,48,31.40
2021,06,29,14,49,31.40
2021,06,29,14,50,31.40
2021,06,29,14,51,31.40
2021,06,29,14,52,31.40
2021,06,29,14,53,31.50
2021,06,29,14,54,31.60
2021,06,29,14,55,31.60
2021,06,29,14,56,31.70
2021,06,29,14,57,31.70
2021,06,29,14,58,31.70
2021,06,29,14,59,31.80
2021,06,29,15,00,31.80
2021,06,29,15,01,31.90
2021,06,29,15,02,31.90
2021,06,29,15,03,31.90
2021,06,29,15,04,32.00
2021,06,29,15,05,32.00
2021,06,29,15,06,32.10
2021,06,29,15,07,32.10
2021,06,29,15,08,32.10
2021,06,29,15,09,32.10
2021,06,29,15,10,32.20
2021,06,29,15,11,32.20
2021,06,29,15,12,32.20
2021,06,29,15,13,32.20
2021,06,29,15,14,32.20
2021,06,29,15,15,32.20
2021,06,29,15,16,32.20
2021,06,29,15,17,32.20
2021,06,29,15,18,32.30
2021,06,29,15,19,32.30
2021,06,29,15,20,32.30
2021,06,29,15,21,32.30
2021,06,29,15,22,32.40
2021,06,29,15,23,32.40
2021,06,29,15,24,32.40
2021,06,29,15,25,32.40
2021,06,29,15,26,32.40
2021,06,29,15,27,32.40
2021,06,29,15,28,32.50
2021,06,29,15,29,32.50
2021,06,29,15,30,32.60
2021,06,29,15,31,32.60
2021,06,29,15,32,32.60
2021,06,29,15,33,32.60
2021,06,29,15,34,32.70
2021,06,29,15,35,32.70
2021,06,29,15,36,32.70
2021,06,29,15,37,32.80
2021,06,29,15,38,32.80
2021,06,29,15,39,32.90
2021,06,29,15,40,33.00
2021,06,29,15,41,33.10
2021,06,29,15,42,33.10
2021,06,29,15,43,33.20
2021,06,29,15,44,33.30
2021,06,29,15,45,33.30
2021,06,29,15,46,33.30
2021,06,29,15,47,33.30
2021,06,29,15,48,33.30
2021,06,29,15,49,33.40
2021,06,29,15,50,33.40
2021,06,29,15,51,33.50
2021,06,29,15,52,33.50
2021,06,29,15,53,33.50
2021,06,29,15,54,33.50
2021,06,29,15,55,33.50
2021,06,29,15,56,33.40
2021,06,29,15,57,33.40
2021,06,29,15,58,33.40
2021,06,29,15,59,33.40
2021,06,29,16,00,33.40
2021,06,29,16,01,33.40
2021,06,29,16,02,33.40
2021,06,29,16,03,33.40
2021,06,29,16,04,33.40
2021,06,29,16,05,33.40
2021,06,29,16,06,33.40
2021,06,29,16,07,33.40
2021,06,29,16,08,33.40
2021,06,29,16,09,33.50
2021,06,29,16,10,33.50
2021,06,29,16,11,33.50
2021,06,29,16,12,33.50
2021,06,29,16,13,33.40
2021,06,29,16,14,33.40
2021,06,29,16,15,33.40
2021,06,29,16,16,33.40
2021,06,29,16,17,33.40
2021,06,29,16,18,33.40
2021,06,29,16,19,33.40
2021,06,29,16,20,33.50
2021,06,29,16,21,33.50
2021,06,29,16,22,33.50
2021,06,29,16,23,33.50
2021,06,29,16,24,33.50
2021,06,29,16,25,33.50
2021,06,29,16,26,33.50
2021,06,29,16,27,33.50
2021,06,29,16,28,33.40
2021,06,29,16,29,33.50
2021,06,29,16,30,33.50
2021,06,29,16,31,33.50
2021,06,29,16,32,33.50
2021,06,29,16,33,33.50
2021,06,29,16,34,33.60
2021,06,29,16,35,33.60
2021,06,29,16,36,33.60
2021,06,29,16,37,33.60
2021,06,29,16,38,33.60
2021,06,29,16,39,33.60
2021,06,29,16,40,33.60
2021,06,29,16,41,33.60
2021,06,29,16,42,33.60
2021,06,29,16,43,33.60
2021,06,29,16,44,33.60
2021,06,29,16,45,33.50
2021,06,29,16,46,33.50
2021,06,29,16,47,33.50
2021,06,29,16,48,33.50
2021,06,29,16,49,33.40
2021,06,29,16,50,33.40
2021,06,29,16,51,33.50
2021,06,29,16,52,33.50
2021,06,29,16,53,33.50
2021,06,29,16,54,33.60
2021,06,29,16,55,33.60
2021,06,29,16,56,33.60
2021,06,29,16,57,33.60
2021,06,29,16,58,33.60
2021,06,29,16,59,33.60
2021,06,29,17,00,33.60
2021,06,29,17,01,33.60
2021,06,29,17,02,33.60
2021,06,29,17,03,33.60
2021,06,29,17,04,33.60
2021,06,29,17,05,33.70
2021,06,29,17,06,33.70
2021,06,29,17,07,33.70
2021,06,29,17,08,33.80
2021,06,29,17,09,33.70
2021,06,29,17,10,33.80
2021,06,29,17,11,33.80
2021,06,29,17,12,33.80
2021,06,29,17,13,33.80
2021,06,29,17,14,33.90
2021,06,29,17,15,33.90
2021,06,29,17,16,33.90
2021,06,29,17,17,34.00
2021,06,29,17,18,34.00
2021,06,29,17,19,34.00