Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,25,14,06,23.20
2010,07,25,14,07,23.20
2010,07,25,14,08,23.30
2010,07,25,14,09,23.50
2010,07,25,14,10,23.60
2010,07,25,14,11,23.70
2010,07,25,14,12,23.80
2010,07,25,14,13,23.90
2010,07,25,14,14,23.80
2010,07,25,14,15,23.80
2010,07,25,14,16,23.90
2010,07,25,14,17,24.00
2010,07,25,14,18,24.00
2010,07,25,14,19,23.90
2010,07,25,14,20,23.90
2010,07,25,14,21,23.80
2010,07,25,14,22,23.80
2010,07,25,14,23,23.90
2010,07,25,14,24,23.90
2010,07,25,14,25,23.80
2010,07,25,14,26,23.90
2010,07,25,14,27,23.80
2010,07,25,14,28,23.80
2010,07,25,14,29,23.70
2010,07,25,14,30,23.70
2010,07,25,14,31,23.70
2010,07,25,14,32,23.70
2010,07,25,14,33,23.70
2010,07,25,14,34,23.80
2010,07,25,14,35,23.80
2010,07,25,14,36,23.90
2010,07,25,14,37,24.00
2010,07,25,14,38,24.10
2010,07,25,14,39,24.20
2010,07,25,14,40,24.30
2010,07,25,14,41,24.30
2010,07,25,14,42,24.40
2010,07,25,14,43,24.30
2010,07,25,14,44,24.30
2010,07,25,14,45,24.40
2010,07,25,14,46,24.40
2010,07,25,14,47,24.30
2010,07,25,14,48,24.30
2010,07,25,14,49,24.30
2010,07,25,14,50,24.30
2010,07,25,14,51,24.40
2010,07,25,14,52,24.40
2010,07,25,14,53,24.40
2010,07,25,14,54,24.40
2010,07,25,14,55,24.40
2010,07,25,14,56,24.50
2010,07,25,14,57,24.50
2010,07,25,14,58,24.60
2010,07,25,14,59,24.60
2010,07,25,15,00,24.50
2010,07,25,15,01,24.40
2010,07,25,15,02,24.40
2010,07,25,15,03,24.40
2010,07,25,15,04,24.40
2010,07,25,15,05,24.40
2010,07,25,15,06,24.50
2010,07,25,15,07,24.60
2010,07,25,15,08,24.50
2010,07,25,15,09,24.40
2010,07,25,15,10,24.40
2010,07,25,15,11,24.30
2010,07,25,15,12,24.40
2010,07,25,15,13,24.40
2010,07,25,15,14,24.40
2010,07,25,15,15,24.30
2010,07,25,15,16,24.30
2010,07,25,15,17,24.20
2010,07,25,15,18,24.20
2010,07,25,15,19,24.20
2010,07,25,15,20,24.10
2010,07,25,15,21,24.10
2010,07,25,15,22,24.10
2010,07,25,15,23,24.20
2010,07,25,15,24,24.30
2010,07,25,15,25,24.30
2010,07,25,15,26,24.40
2010,07,25,15,27,24.30
2010,07,25,15,28,24.30
2010,07,25,15,29,24.40
2010,07,25,15,30,24.40
2010,07,25,15,31,24.40
2010,07,25,15,32,24.40
2010,07,25,15,33,24.40
2010,07,25,15,34,24.40
2010,07,25,15,35,24.40
2010,07,25,15,36,24.30
2010,07,25,15,37,24.20
2010,07,25,15,38,24.00
2010,07,25,15,39,23.90
2010,07,25,15,40,23.90
2010,07,25,15,41,23.90
2010,07,25,15,42,23.90
2010,07,25,15,43,23.90
2010,07,25,15,44,24.00
2010,07,25,15,45,24.20
2010,07,25,15,46,24.30
2010,07,25,15,47,24.40
2010,07,25,15,48,24.50
2010,07,25,15,49,24.60
2010,07,25,15,50,24.70
2010,07,25,15,51,24.70
2010,07,25,15,52,24.80
2010,07,25,15,53,24.70
2010,07,25,15,54,24.70
2010,07,25,15,55,24.60
2010,07,25,15,56,24.50
2010,07,25,15,57,24.40
2010,07,25,15,58,24.40
2010,07,25,15,59,24.40
2010,07,25,16,00,24.50
2010,07,25,16,01,24.50
2010,07,25,16,02,24.60
2010,07,25,16,03,24.70
2010,07,25,16,04,24.80
2010,07,25,16,05,24.90
2010,07,25,16,06,24.90
2010,07,25,16,07,24.80
2010,07,25,16,08,24.80
2010,07,25,16,09,24.80
2010,07,25,16,10,24.80
2010,07,25,16,11,24.80
2010,07,25,16,12,24.80
2010,07,25,16,13,24.80
2010,07,25,16,14,24.80
2010,07,25,16,15,24.80
2010,07,25,16,16,24.80
2010,07,25,16,17,24.90
2010,07,25,16,18,25.00
2010,07,25,16,19,25.10
2010,07,25,16,20,25.20
2010,07,25,16,21,25.30
2010,07,25,16,22,25.30
2010,07,25,16,23,25.30
2010,07,25,16,24,25.20
2010,07,25,16,25,25.10
2010,07,25,16,26,25.00
2010,07,25,16,27,24.90
2010,07,25,16,28,24.80
2010,07,25,16,29,24.80
2010,07,25,16,30,24.80
2010,07,25,16,31,24.90
2010,07,25,16,32,25.00
2010,07,25,16,33,25.20
2010,07,25,16,34,25.30
2010,07,25,16,35,25.40
2010,07,25,16,36,25.40
2010,07,25,16,37,25.40
2010,07,25,16,38,25.40
2010,07,25,16,39,25.20
2010,07,25,16,40,25.00
2010,07,25,16,41,24.80
2010,07,25,16,42,24.80
2010,07,25,16,43,24.80
2010,07,25,16,44,24.90
2010,07,25,16,45,24.90
2010,07,25,16,46,24.80
2010,07,25,16,47,24.80
2010,07,25,16,48,24.80
2010,07,25,16,49,24.90
2010,07,25,16,50,25.00
2010,07,25,16,51,25.10
2010,07,25,16,52,25.10
2010,07,25,16,53,25.10
2010,07,25,16,54,25.00
2010,07,25,16,55,25.00
2010,07,25,16,56,24.90
2010,07,25,16,57,24.90
2010,07,25,16,58,25.00
2010,07,25,16,59,25.10
2010,07,25,17,00,25.20
2010,07,25,17,01,25.30
2010,07,25,17,02,25.40
2010,07,25,17,03,25.50
2010,07,25,17,04,25.60
2010,07,25,17,05,25.70
2010,07,25,17,06,25.70
2010,07,25,17,07,25.60
2010,07,25,17,08,25.40
2010,07,25,17,09,25.40
2010,07,25,17,10,25.30
2010,07,25,17,11,25.40
2010,07,25,17,12,25.50
2010,07,25,17,13,25.60
2010,07,25,17,14,25.70
2010,07,25,17,15,25.80
2010,07,25,17,16,25.90
2010,07,25,17,17,25.90
2010,07,25,17,18,25.90
2010,07,25,17,19,25.90
2010,07,25,17,20,25.90
2010,07,25,17,21,25.90
2010,07,25,17,22,26.00
2010,07,25,17,23,26.00
2010,07,25,17,24,26.10
2010,07,25,17,25,25.90
2010,07,25,17,26,25.80
2010,07,25,17,27,25.50
2010,07,25,17,28,25.40
2010,07,25,17,29,25.30
2010,07,25,17,30,25.20
2010,07,25,17,31,25.10
2010,07,25,17,32,24.90
2010,07,25,17,33,24.70
2010,07,25,17,34,24.30
2010,07,25,17,35,24.00
2010,07,25,17,36,23.70
2010,07,25,17,37,23.40
2010,07,25,17,38,23.10
2010,07,25,17,39,22.90
2010,07,25,17,40,22.70
2010,07,25,17,41,22.60
2010,07,25,17,42,22.50
2010,07,25,17,43,22.50
2010,07,25,17,44,22.50
2010,07,25,17,45,22.50
2010,07,25,17,46,22.50
2010,07,25,17,47,22.60
2010,07,25,17,48,22.70
2010,07,25,17,49,22.70
2010,07,25,17,50,22.80
2010,07,25,17,51,23.00
2010,07,25,17,52,23.10
2010,07,25,17,53,23.10
2010,07,25,17,54,23.20
2010,07,25,17,55,23.10
2010,07,25,17,56,23.10
2010,07,25,17,57,22.90
2010,07,25,17,58,22.80
2010,07,25,17,59,22.60
2010,07,25,18,00,22.50
2010,07,25,18,01,22.40
2010,07,25,18,02,22.20
2010,07,25,18,03,22.00
2010,07,25,18,04,21.80
2010,07,25,18,05,21.70
2010,07,25,18,06,21.60
2010,07,25,18,07,21.60
2010,07,25,18,08,21.50
2010,07,25,18,09,21.40
2010,07,25,18,10,21.40
2010,07,25,18,11,21.40
2010,07,25,18,12,21.50
2010,07,25,18,13,21.50
2010,07,25,18,14,21.50
2010,07,25,18,15,21.40
2010,07,25,18,16,21.30
2010,07,25,18,17,21.30
2010,07,25,18,18,21.30
2010,07,25,18,19,21.20
2010,07,25,18,20,21.20
2010,07,25,18,21,21.30
2010,07,25,18,22,21.30
2010,07,25,18,23,21.40
2010,07,25,18,24,21.50
2010,07,25,18,25,21.60
2010,07,25,18,26,21.70
2010,07,25,18,27,21.80
2010,07,25,18,28,21.90
2010,07,25,18,29,21.90
2010,07,25,18,30,22.00
2010,07,25,18,31,22.00
2010,07,25,18,32,22.10
2010,07,25,18,33,22.10
2010,07,25,18,34,22.10
2010,07,25,18,35,22.00
2010,07,25,18,36,21.90
2010,07,25,18,37,21.90
2010,07,25,18,38,21.80
2010,07,25,18,39,21.80
2010,07,25,18,40,21.80
2010,07,25,18,41,21.80
2010,07,25,18,42,21.80
2010,07,25,18,43,21.80
2010,07,25,18,44,21.80
2010,07,25,18,45,21.80
2010,07,25,18,46,21.80
2010,07,25,18,47,21.80
2010,07,25,18,48,21.80
2010,07,25,18,49,21.80
2010,07,25,18,50,21.80
2010,07,25,18,51,21.80
