Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,15,00,00,-3.90
2008,12,15,00,01,-3.90
2008,12,15,00,02,-3.90
2008,12,15,00,03,-4.00
2008,12,15,00,04,-4.00
2008,12,15,00,05,-4.00
2008,12,15,00,06,-4.00
2008,12,15,00,07,-4.00
2008,12,15,00,08,-3.90
2008,12,15,00,09,-3.90
2008,12,15,00,10,-4.00
2008,12,15,00,11,-4.00
2008,12,15,00,12,-4.00
2008,12,15,00,13,-4.00
2008,12,15,00,14,-4.00
2008,12,15,00,15,-4.00
2008,12,15,00,16,-4.00
2008,12,15,00,17,-4.00
2008,12,15,00,18,-4.10
2008,12,15,00,19,-4.00
2008,12,15,00,20,-4.00
2008,12,15,00,21,-4.00
2008,12,15,00,22,-4.00
2008,12,15,00,23,-4.00
2008,12,15,00,24,-4.10
2008,12,15,00,25,-4.10
2008,12,15,00,26,-4.10
2008,12,15,00,27,-4.10
2008,12,15,00,28,-4.10
2008,12,15,00,29,-4.10
2008,12,15,00,30,-4.10
2008,12,15,00,31,-4.10
2008,12,15,00,32,-4.10
2008,12,15,00,33,-4.10
2008,12,15,00,34,-4.10
2008,12,15,00,35,-4.10
2008,12,15,00,36,-4.10
2008,12,15,00,37,-4.00
2008,12,15,00,38,-4.10
2008,12,15,00,39,-4.10
2008,12,15,00,40,-4.10
2008,12,15,00,41,-4.10
2008,12,15,00,42,-4.10
2008,12,15,00,43,-4.10
2008,12,15,00,44,-4.10
2008,12,15,00,45,-4.10
2008,12,15,00,46,-4.10
2008,12,15,00,47,-4.10
2008,12,15,00,48,-4.00
2008,12,15,00,49,-4.10
2008,12,15,00,50,-4.00
2008,12,15,00,51,-4.00
2008,12,15,00,52,-4.00
2008,12,15,00,53,-4.10
2008,12,15,00,54,-4.10
2008,12,15,00,55,-4.10
2008,12,15,00,56,-4.10
2008,12,15,00,57,-4.10
2008,12,15,00,58,-4.10
2008,12,15,00,59,-4.10
2008,12,15,01,00,-4.20
2008,12,15,01,01,-4.20
2008,12,15,01,02,-4.20
2008,12,15,01,03,-4.20
2008,12,15,01,04,-4.20
2008,12,15,01,05,-4.20
2008,12,15,01,06,-4.20
2008,12,15,01,07,-4.20
2008,12,15,01,08,-4.20
2008,12,15,01,09,-4.10
2008,12,15,01,10,-4.10
2008,12,15,01,11,-4.10
2008,12,15,01,12,-4.20
2008,12,15,01,13,-4.20
2008,12,15,01,14,-4.20
2008,12,15,01,15,-4.20
2008,12,15,01,16,-4.20
2008,12,15,01,17,-4.20
2008,12,15,01,18,-4.20
2008,12,15,01,19,-4.20
2008,12,15,01,20,-4.20
2008,12,15,01,21,-4.20
2008,12,15,01,22,-4.20
2008,12,15,01,23,-4.20
2008,12,15,01,24,-4.20
2008,12,15,01,25,-4.20
2008,12,15,01,26,-4.20
2008,12,15,01,27,-4.10
2008,12,15,01,28,-4.10
2008,12,15,01,29,-4.10
2008,12,15,01,30,-4.20
2008,12,15,01,31,-4.20
2008,12,15,01,32,-4.30
2008,12,15,01,33,-4.30
2008,12,15,01,34,-4.30
2008,12,15,01,35,-4.30
2008,12,15,01,36,-4.30
2008,12,15,01,37,-4.30
2008,12,15,01,38,-4.30
2008,12,15,01,39,-4.20
2008,12,15,01,40,-4.20
2008,12,15,01,41,-4.20
2008,12,15,01,42,-4.20
2008,12,15,01,43,-4.20
2008,12,15,01,44,-4.20
2008,12,15,01,45,-4.20
2008,12,15,01,46,-4.20
2008,12,15,01,47,-4.20
2008,12,15,01,48,-4.20
2008,12,15,01,49,-4.20
2008,12,15,01,50,-4.20
2008,12,15,01,51,-4.20
2008,12,15,01,52,-4.20
2008,12,15,01,53,-4.20
2008,12,15,01,54,-4.20
2008,12,15,01,55,-4.20
2008,12,15,01,56,-4.20
2008,12,15,01,57,-4.20
2008,12,15,01,58,-4.30
2008,12,15,01,59,-4.30
2008,12,15,02,00,-4.30
2008,12,15,02,01,-4.20
2008,12,15,02,02,-4.20
2008,12,15,02,03,-4.20
2008,12,15,02,04,-4.20
2008,12,15,02,05,-4.20
2008,12,15,02,06,-4.20
2008,12,15,02,07,-4.20
2008,12,15,02,08,-4.20
2008,12,15,02,09,-4.10
2008,12,15,02,10,-4.20
2008,12,15,02,11,-4.20
2008,12,15,02,12,-4.20
2008,12,15,02,13,-4.20
2008,12,15,02,14,-4.20
2008,12,15,02,15,-4.20
2008,12,15,02,16,-4.20
2008,12,15,02,17,-4.30
2008,12,15,02,18,-4.20
2008,12,15,02,19,-4.20
2008,12,15,02,20,-4.20
2008,12,15,02,21,-4.20
2008,12,15,02,22,-4.10
2008,12,15,02,23,-4.10
2008,12,15,02,24,-4.10
2008,12,15,02,25,-4.00
2008,12,15,02,26,-4.00
2008,12,15,02,27,-4.00
2008,12,15,02,28,-4.00
2008,12,15,02,29,-4.10
2008,12,15,02,30,-4.10
2008,12,15,02,31,-4.20
2008,12,15,02,32,-4.20
2008,12,15,02,33,-4.20
2008,12,15,02,34,-4.20
2008,12,15,02,35,-4.10
2008,12,15,02,36,-4.10
2008,12,15,02,37,-4.20
2008,12,15,02,38,-4.20
2008,12,15,02,39,-4.10
2008,12,15,02,40,-4.10
2008,12,15,02,41,-4.10
2008,12,15,02,42,-4.10
2008,12,15,02,43,-4.10
2008,12,15,02,44,-4.10
2008,12,15,02,45,-4.10
2008,12,15,02,46,-4.10
2008,12,15,02,47,-4.10
2008,12,15,02,48,-4.10
2008,12,15,02,49,-4.10
2008,12,15,02,50,-4.00
2008,12,15,02,51,-4.00
2008,12,15,02,52,-3.90
2008,12,15,02,53,-3.90
2008,12,15,02,54,-4.00
2008,12,15,02,55,-4.10
2008,12,15,02,56,-4.10
2008,12,15,02,57,-4.10
2008,12,15,02,58,-4.20
2008,12,15,02,59,-4.20
2008,12,15,03,00,-4.20
2008,12,15,03,01,-4.20
2008,12,15,03,02,-4.20
2008,12,15,03,03,-4.20
2008,12,15,03,04,-4.20
2008,12,15,03,05,-4.20
2008,12,15,03,06,-4.10
2008,12,15,03,07,-4.10
2008,12,15,03,08,-4.20
2008,12,15,03,09,-4.20
2008,12,15,03,10,-4.20
2008,12,15,03,11,-4.20
2008,12,15,03,12,-4.20
2008,12,15,03,13,-4.20
2008,12,15,03,14,-4.20
2008,12,15,03,15,-4.20
2008,12,15,03,16,-4.20
2008,12,15,03,17,-4.20
2008,12,15,03,18,-4.20
2008,12,15,03,19,-4.20
2008,12,15,03,20,-4.20
2008,12,15,03,21,-4.30
2008,12,15,03,22,-4.30
2008,12,15,03,23,-4.30
2008,12,15,03,24,-4.30
2008,12,15,03,25,-4.30
2008,12,15,03,26,-4.20
2008,12,15,03,27,-4.20
2008,12,15,03,28,-4.20
2008,12,15,03,29,-4.20
2008,12,15,03,30,-4.20
2008,12,15,03,31,-4.20
2008,12,15,03,32,-4.10
2008,12,15,03,33,-4.10
2008,12,15,03,34,-4.20
2008,12,15,03,35,-4.20
2008,12,15,03,36,-4.20
2008,12,15,03,37,-4.20
2008,12,15,03,38,-4.10
2008,12,15,03,39,-4.10
2008,12,15,03,40,-4.10
2008,12,15,03,41,-4.00
2008,12,15,03,42,-4.10
2008,12,15,03,43,-4.10
2008,12,15,03,44,-4.10
2008,12,15,03,45,-4.10
2008,12,15,03,46,-4.10
2008,12,15,03,47,-4.20
2008,12,15,03,48,-4.20
2008,12,15,03,49,-4.20
2008,12,15,03,50,-4.20
2008,12,15,03,51,-4.20
2008,12,15,03,52,-4.20
2008,12,15,03,53,-4.20
2008,12,15,03,54,-4.20
2008,12,15,03,55,-4.20
2008,12,15,03,56,-4.20
2008,12,15,03,57,-4.20
2008,12,15,03,58,-4.20
2008,12,15,03,59,-4.20
2008,12,15,04,00,-4.20
2008,12,15,04,01,-4.20
2008,12,15,04,02,-4.20
2008,12,15,04,03,-4.20
2008,12,15,04,04,-4.20
2008,12,15,04,05,-4.20
2008,12,15,04,06,-4.20
2008,12,15,04,07,-4.20
2008,12,15,04,08,-4.20
2008,12,15,04,09,-4.20
2008,12,15,04,10,-4.20
2008,12,15,04,11,-4.20
2008,12,15,04,12,-4.20
2008,12,15,04,13,-4.20
2008,12,15,04,14,-4.20
2008,12,15,04,15,-4.20
2008,12,15,04,16,-4.20
2008,12,15,04,17,-4.10
2008,12,15,04,18,-4.10
2008,12,15,04,19,-4.10
2008,12,15,04,20,-4.20
2008,12,15,04,21,-4.20
2008,12,15,04,22,-4.20
2008,12,15,04,23,-4.20
2008,12,15,04,24,-4.10
2008,12,15,04,25,-4.10
2008,12,15,04,26,-4.00
2008,12,15,04,27,-3.90
2008,12,15,04,28,-4.00
2008,12,15,04,29,-4.00
2008,12,15,04,30,-4.10
2008,12,15,04,31,-4.10
2008,12,15,04,32,-4.10
2008,12,15,04,33,-4.10
2008,12,15,04,34,-4.00
2008,12,15,04,35,-4.00
2008,12,15,04,36,-4.10
2008,12,15,04,37,-4.10
2008,12,15,04,38,-4.10
2008,12,15,04,39,-4.20
2008,12,15,04,40,-4.20
2008,12,15,04,41,-4.20
2008,12,15,04,42,-4.20
2008,12,15,04,43,-4.20
2008,12,15,04,44,-4.20
2008,12,15,04,45,-4.20
2008,12,15,04,46,-4.20
2008,12,15,04,47,-4.20
2008,12,15,04,48,-4.20
2008,12,15,04,49,-4.20
2008,12,15,04,50,-4.20
2008,12,15,04,51,-4.20
2008,12,15,04,52,-4.20
2008,12,15,04,53,-4.20
2008,12,15,04,54,-4.10
2008,12,15,04,55,-4.10
2008,12,15,04,56,-4.20
2008,12,15,04,57,-4.20
2008,12,15,04,58,-4.20
2008,12,15,04,59,-4.20
2008,12,15,05,00,-4.20
2008,12,15,05,01,-4.20
2008,12,15,05,02,-4.20
2008,12,15,05,03,-4.20
2008,12,15,05,04,-4.20
2008,12,15,05,05,-4.20
2008,12,15,05,06,-4.20
2008,12,15,05,07,-4.10
2008,12,15,05,08,-4.10
2008,12,15,05,09,-4.10
2008,12,15,05,10,-4.20
2008,12,15,05,11,-4.10
2008,12,15,05,12,-4.10
2008,12,15,05,13,-4.20
2008,12,15,05,14,-4.20
2008,12,15,05,15,-4.20
2008,12,15,05,16,-4.20
2008,12,15,05,17,-4.20
2008,12,15,05,18,-4.20
2008,12,15,05,19,-4.20
2008,12,15,05,20,-4.20
2008,12,15,05,21,-4.20
2008,12,15,05,22,-4.20
2008,12,15,05,23,-4.20
2008,12,15,05,24,-4.20
2008,12,15,05,25,-4.20
2008,12,15,05,26,-4.20
2008,12,15,05,27,-4.20
2008,12,15,05,28,-4.20
2008,12,15,05,29,-4.20
2008,12,15,05,30,-4.20
2008,12,15,05,31,-4.20
2008,12,15,05,32,-4.20
2008,12,15,05,33,-4.10
2008,12,15,05,34,-4.10
2008,12,15,05,35,-4.10
2008,12,15,05,36,-4.00
2008,12,15,05,37,-4.10
2008,12,15,05,38,-4.10
2008,12,15,05,39,-4.20
2008,12,15,05,40,-4.20
2008,12,15,05,41,-4.20
2008,12,15,05,42,-4.20
2008,12,15,05,43,-4.20
2008,12,15,05,44,-4.20
2008,12,15,05,45,-4.20
2008,12,15,05,46,-4.20
2008,12,15,05,47,-4.10
2008,12,15,05,48,-4.10
2008,12,15,05,49,-4.10
2008,12,15,05,50,-4.00
2008,12,15,05,51,-4.00
2008,12,15,05,52,-4.10
2008,12,15,05,53,-4.10
2008,12,15,05,54,-4.10
2008,12,15,05,55,-4.10
2008,12,15,05,56,-4.10
2008,12,15,05,57,-4.20
2008,12,15,05,58,-4.10
2008,12,15,05,59,-4.00
2008,12,15,06,00,-4.00
2008,12,15,06,01,-4.00
2008,12,15,06,02,-4.00
2008,12,15,06,03,-4.00
2008,12,15,06,04,-4.00
2008,12,15,06,05,-4.00
2008,12,15,06,06,-4.00
2008,12,15,06,07,-4.00
2008,12,15,06,08,-4.00
2008,12,15,06,09,-4.00
2008,12,15,06,10,-4.00
2008,12,15,06,11,-4.00
2008,12,15,06,12,-4.00
2008,12,15,06,13,-4.00
2008,12,15,06,14,-4.00
2008,12,15,06,15,-4.00
2008,12,15,06,16,-4.00
2008,12,15,06,17,-4.00
2008,12,15,06,18,-4.00
2008,12,15,06,19,-4.00
2008,12,15,06,20,-4.00
2008,12,15,06,21,-3.90
2008,12,15,06,22,-3.90
2008,12,15,06,23,-3.90
2008,12,15,06,24,-3.90
2008,12,15,06,25,-3.90
2008,12,15,06,26,-3.80
2008,12,15,06,27,-3.90
2008,12,15,06,28,-3.90
2008,12,15,06,29,-3.80
2008,12,15,06,30,-3.80
2008,12,15,06,31,-3.90
2008,12,15,06,32,-3.90
2008,12,15,06,33,-3.90
2008,12,15,06,34,-3.90
2008,12,15,06,35,-3.90
2008,12,15,06,36,-4.00
2008,12,15,06,37,-4.00
2008,12,15,06,38,-4.00
2008,12,15,06,39,-4.00
2008,12,15,06,40,-4.00
2008,12,15,06,41,-4.00
2008,12,15,06,42,-3.90
2008,12,15,06,43,-3.80
2008,12,15,06,44,-3.80
2008,12,15,06,45,-3.80
2008,12,15,06,46,-3.90
2008,12,15,06,47,-3.90
2008,12,15,06,48,-3.90
2008,12,15,06,49,-4.00
2008,12,15,06,50,-4.00
2008,12,15,06,51,-4.00
2008,12,15,06,52,-4.00
2008,12,15,06,53,-4.00
2008,12,15,06,54,-4.00
2008,12,15,06,55,-4.00
2008,12,15,06,56,-4.00
2008,12,15,06,57,-4.10
2008,12,15,06,58,-4.00
2008,12,15,06,59,-4.00
2008,12,15,07,00,-4.00
2008,12,15,07,01,-4.00
2008,12,15,07,02,-3.90
2008,12,15,07,03,-3.90
2008,12,15,07,04,-3.80
2008,12,15,07,05,-3.70
2008,12,15,07,06,-3.80
2008,12,15,07,07,-3.80
2008,12,15,07,08,-3.80
2008,12,15,07,09,-3.90
2008,12,15,07,10,-3.90
2008,12,15,07,11,-3.90
2008,12,15,07,12,-3.90
2008,12,15,07,13,-3.90
2008,12,15,07,14,-3.80
2008,12,15,07,15,-3.80
2008,12,15,07,16,-3.90
2008,12,15,07,17,-4.00
2008,12,15,07,18,-4.00
2008,12,15,07,19,-4.00
2008,12,15,07,20,-4.00
2008,12,15,07,21,-4.00
2008,12,15,07,22,-4.00
2008,12,15,07,23,-4.00
2008,12,15,07,24,-4.00
2008,12,15,07,25,-4.00
2008,12,15,07,26,-3.90
2008,12,15,07,27,-4.00
2008,12,15,07,28,-4.00
2008,12,15,07,29,-4.00
2008,12,15,07,30,-4.00
2008,12,15,07,31,-4.00
2008,12,15,07,32,-4.00
2008,12,15,07,33,-4.00
2008,12,15,07,34,-4.00
2008,12,15,07,35,-4.00
2008,12,15,07,36,-4.00
2008,12,15,07,37,-4.10
2008,12,15,07,38,-4.00
2008,12,15,07,39,-4.00
2008,12,15,07,40,-4.00
2008,12,15,07,41,-3.90
2008,12,15,07,42,-3.90
2008,12,15,07,43,-3.90
2008,12,15,07,44,-3.90
2008,12,15,07,45,-3.90
2008,12,15,07,46,-4.00
2008,12,15,07,47,-4.00
2008,12,15,07,48,-4.00
2008,12,15,07,49,-4.00
2008,12,15,07,50,-4.00
2008,12,15,07,51,-4.10
2008,12,15,07,52,-4.10
2008,12,15,07,53,-4.00
2008,12,15,07,54,-4.00
2008,12,15,07,55,-4.00
2008,12,15,07,56,-3.90
2008,12,15,07,57,-3.90
2008,12,15,07,58,-4.00
2008,12,15,07,59,-4.00
2008,12,15,08,00,-3.90
2008,12,15,08,01,-3.90
2008,12,15,08,02,-3.90
2008,12,15,08,03,-3.90
2008,12,15,08,04,-4.00
2008,12,15,08,05,-3.90
2008,12,15,08,06,-4.00
2008,12,15,08,07,-3.90
2008,12,15,08,08,-3.90
2008,12,15,08,09,-3.90
2008,12,15,08,10,-4.00
2008,12,15,08,11,-4.00
2008,12,15,08,12,-4.00
2008,12,15,08,13,-4.00
2008,12,15,08,14,-4.00
2008,12,15,08,15,-4.00
2008,12,15,08,16,-4.00
2008,12,15,08,17,-4.00
2008,12,15,08,18,-4.00
2008,12,15,08,19,-4.00
2008,12,15,08,20,-4.00
2008,12,15,08,21,-3.90
2008,12,15,08,22,-3.90
2008,12,15,08,23,-3.90
2008,12,15,08,24,-4.00
2008,12,15,08,25,-4.00
2008,12,15,08,26,-4.00
2008,12,15,08,27,-4.00
2008,12,15,08,28,-4.00
2008,12,15,08,29,-3.90
2008,12,15,08,30,-3.90
2008,12,15,08,31,-3.80
2008,12,15,08,32,-3.80
2008,12,15,08,33,-3.70
2008,12,15,08,34,-3.70
2008,12,15,08,35,-3.80
2008,12,15,08,36,-3.80
2008,12,15,08,37,-3.80
2008,12,15,08,38,-3.80
2008,12,15,08,39,-3.80
2008,12,15,08,40,-3.80
2008,12,15,08,41,-3.90
2008,12,15,08,42,-3.80
2008,12,15,08,43,-3.80
2008,12,15,08,44,-3.90
2008,12,15,08,45,-3.90
2008,12,15,08,46,-3.90
2008,12,15,08,47,-4.00
2008,12,15,08,48,-3.90
2008,12,15,08,49,-3.90
2008,12,15,08,50,-3.80
2008,12,15,08,51,-3.70
2008,12,15,08,52,-3.70
2008,12,15,08,53,-3.80
2008,12,15,08,54,-3.80
2008,12,15,08,55,-3.80
2008,12,15,08,56,-3.80
2008,12,15,08,57,-3.70
2008,12,15,08,58,-3.70
2008,12,15,08,59,-3.70
2008,12,15,09,00,-3.70
2008,12,15,09,01,-3.70
2008,12,15,09,02,-3.70
2008,12,15,09,03,-3.70
2008,12,15,09,04,-3.70
2008,12,15,09,05,-3.70
2008,12,15,09,06,-3.70
2008,12,15,09,07,-3.70
2008,12,15,09,08,-3.70
2008,12,15,09,09,-3.70
2008,12,15,09,10,-3.70
2008,12,15,09,11,-3.70
2008,12,15,09,12,-3.70
2008,12,15,09,13,-3.70
2008,12,15,09,14,-3.70
2008,12,15,09,15,-3.70
2008,12,15,09,16,-3.70
2008,12,15,09,17,-3.60
2008,12,15,09,18,-3.60
2008,12,15,09,19,-3.60
2008,12,15,09,20,-3.60
2008,12,15,09,21,-3.70
2008,12,15,09,22,-3.70
2008,12,15,09,23,-3.60
2008,12,15,09,24,-3.60
2008,12,15,09,25,-3.60
2008,12,15,09,26,-3.60
2008,12,15,09,27,-3.70
2008,12,15,09,28,-3.70
2008,12,15,09,29,-3.70
2008,12,15,09,30,-3.70
2008,12,15,09,31,-3.70
2008,12,15,09,32,-3.70
2008,12,15,09,33,-3.50
2008,12,15,09,34,-3.50
2008,12,15,09,35,-3.40
2008,12,15,09,36,-3.50
2008,12,15,09,37,-3.50
2008,12,15,09,38,-3.50
2008,12,15,09,39,-3.50
2008,12,15,09,40,-3.60
2008,12,15,09,41,-3.70
2008,12,15,09,42,-3.70
2008,12,15,09,43,-3.70
2008,12,15,09,44,-3.70
2008,12,15,09,45,-3.70
2008,12,15,09,46,-3.70
2008,12,15,09,47,-3.70
2008,12,15,09,48,-3.70
2008,12,15,09,49,-3.70
2008,12,15,09,50,-3.70
2008,12,15,09,51,-3.70
2008,12,15,09,52,-3.70
2008,12,15,09,53,-3.70
2008,12,15,09,54,-3.70
2008,12,15,09,55,-3.70
2008,12,15,09,56,-3.70
2008,12,15,09,57,-3.70
2008,12,15,09,58,-3.70
2008,12,15,09,59,-3.70
2008,12,15,10,00,-3.70
2008,12,15,10,01,-3.60
2008,12,15,10,02,-3.50
2008,12,15,10,03,-3.50
2008,12,15,10,04,-3.50
2008,12,15,10,05,-3.50
2008,12,15,10,06,-3.50
2008,12,15,10,07,-3.60
2008,12,15,10,08,-3.60
2008,12,15,10,09,-3.60
2008,12,15,10,10,-3.60
2008,12,15,10,11,-3.60
2008,12,15,10,12,-3.60
2008,12,15,10,13,-3.60
2008,12,15,10,14,-3.60
2008,12,15,10,15,-3.60
2008,12,15,10,16,-3.50
2008,12,15,10,17,-3.50
2008,12,15,10,18,-3.50
2008,12,15,10,19,-3.50
2008,12,15,10,20,-3.50
2008,12,15,10,21,-3.50
2008,12,15,10,22,-3.50
2008,12,15,10,23,-3.40
2008,12,15,10,24,-3.40
2008,12,15,10,25,-3.30
2008,12,15,10,26,-3.30
2008,12,15,10,27,-3.30
2008,12,15,10,28,-3.40
2008,12,15,10,29,-3.40
2008,12,15,10,30,-3.40
2008,12,15,10,31,-3.40
2008,12,15,10,32,-3.30
2008,12,15,10,33,-3.40
2008,12,15,10,34,-3.40
2008,12,15,10,35,-3.30
2008,12,15,10,36,-3.30
2008,12,15,10,37,-3.30
2008,12,15,10,38,-3.30
2008,12,15,10,39,-3.30
2008,12,15,10,40,-3.30
2008,12,15,10,41,-3.30
2008,12,15,10,42,-3.30
2008,12,15,10,43,-3.30
2008,12,15,10,44,-3.20
2008,12,15,10,45,-3.20
2008,12,15,10,46,-3.20
2008,12,15,10,47,-3.20
2008,12,15,10,48,-3.20
2008,12,15,10,49,-3.20
2008,12,15,10,50,-3.10
2008,12,15,10,51,-3.20
2008,12,15,10,52,-3.20
2008,12,15,10,53,-3.10
2008,12,15,10,54,-3.10
2008,12,15,10,55,-3.10
2008,12,15,10,56,-3.10
2008,12,15,10,57,-3.10
2008,12,15,10,58,-3.20
2008,12,15,10,59,-3.10
2008,12,15,11,00,-3.10
2008,12,15,11,01,-3.10
2008,12,15,11,02,-3.10
2008,12,15,11,03,-3.10
2008,12,15,11,04,-3.10
2008,12,15,11,05,-3.00
2008,12,15,11,06,-3.00
2008,12,15,11,07,-3.00
2008,12,15,11,08,-3.00
2008,12,15,11,09,-3.00
2008,12,15,11,10,-2.90
2008,12,15,11,11,-2.90
2008,12,15,11,12,-2.90
2008,12,15,11,13,-2.90
2008,12,15,11,14,-2.90
2008,12,15,11,15,-2.90
2008,12,15,11,16,-2.90
2008,12,15,11,17,-2.90
2008,12,15,11,18,-2.80
2008,12,15,11,19,-2.80
2008,12,15,11,20,-2.90
2008,12,15,11,21,-2.90
2008,12,15,11,22,-2.90
2008,12,15,11,23,-2.90
2008,12,15,11,24,-2.90
2008,12,15,11,25,-2.80
2008,12,15,11,26,-2.80
2008,12,15,11,27,-2.80
2008,12,15,11,28,-2.80
2008,12,15,11,29,-2.80
2008,12,15,11,30,-2.80
2008,12,15,11,31,-2.80
2008,12,15,11,32,-2.80
2008,12,15,11,33,-2.80
2008,12,15,11,34,-2.80
2008,12,15,11,35,-2.70
2008,12,15,11,36,-2.80
2008,12,15,11,37,-2.80
2008,12,15,11,38,-2.80
2008,12,15,11,39,-2.80
2008,12,15,11,40,-2.80
2008,12,15,11,41,-2.80
2008,12,15,11,42,-2.70
2008,12,15,11,43,-2.80
2008,12,15,11,44,-2.80
2008,12,15,11,45,-2.80
2008,12,15,11,46,-2.80
2008,12,15,11,47,-2.80
2008,12,15,11,48,-2.80
2008,12,15,11,49,-2.70
2008,12,15,11,50,-2.70
2008,12,15,11,51,-2.60
2008,12,15,11,52,-2.50
2008,12,15,11,53,-2.50
2008,12,15,11,54,-2.60
2008,12,15,11,55,-2.60
2008,12,15,11,56,-2.60
2008,12,15,11,57,-2.60
2008,12,15,11,58,-2.50
2008,12,15,11,59,-2.40
2008,12,15,12,00,-2.50
2008,12,15,12,01,-2.50
2008,12,15,12,02,-2.50
2008,12,15,12,03,-2.50
2008,12,15,12,04,-2.40
2008,12,15,12,05,-2.40
2008,12,15,12,06,-2.40
2008,12,15,12,07,-2.40
2008,12,15,12,08,-2.40
2008,12,15,12,09,-2.40
2008,12,15,12,10,-2.40
2008,12,15,12,11,-2.40
2008,12,15,12,12,-2.40
2008,12,15,12,13,-2.30
2008,12,15,12,14,-2.30
2008,12,15,12,15,-2.30
2008,12,15,12,16,-2.30
2008,12,15,12,17,-2.30
2008,12,15,12,18,-2.30
2008,12,15,12,19,-2.30
2008,12,15,12,20,-2.30
2008,12,15,12,21,-2.20
2008,12,15,12,22,-2.20
2008,12,15,12,23,-2.10
2008,12,15,12,24,-2.20
2008,12,15,12,25,-2.20
2008,12,15,12,26,-2.20
2008,12,15,12,27,-2.20
2008,12,15,12,28,-2.10
2008,12,15,12,29,-2.10
2008,12,15,12,30,-2.20
2008,12,15,12,31,-2.30
2008,12,15,12,32,-2.30
2008,12,15,12,33,-2.30
2008,12,15,12,34,-2.30
2008,12,15,12,35,-2.30
2008,12,15,12,36,-2.30
2008,12,15,12,37,-2.30
2008,12,15,12,38,-2.20
2008,12,15,12,39,-2.20
2008,12,15,12,40,-2.10
2008,12,15,12,41,-2.10
2008,12,15,12,42,-2.10
2008,12,15,12,43,-2.20
2008,12,15,12,44,-2.20
2008,12,15,12,45,-2.20
2008,12,15,12,46,-2.20
2008,12,15,12,47,-2.10
2008,12,15,12,48,-2.10
2008,12,15,12,49,-2.10
2008,12,15,12,50,-2.00
2008,12,15,12,51,-2.00
2008,12,15,12,52,-2.00
2008,12,15,12,53,-2.00
2008,12,15,12,54,-2.00
2008,12,15,12,55,-2.00
2008,12,15,12,56,-2.10
2008,12,15,12,57,-2.20
2008,12,15,12,58,-2.30
2008,12,15,12,59,-2.30
2008,12,15,13,00,-2.20
2008,12,15,13,01,-2.20
2008,12,15,13,02,-2.20
2008,12,15,13,03,-2.20
2008,12,15,13,04,-2.10
2008,12,15,13,05,-2.10
2008,12,15,13,06,-2.00
2008,12,15,13,07,-2.00
2008,12,15,13,08,-2.00
2008,12,15,13,09,-2.00
2008,12,15,13,10,-2.00
2008,12,15,13,11,-2.10
2008,12,15,13,12,-2.10
2008,12,15,13,13,-2.10
2008,12,15,13,14,-2.10
2008,12,15,13,15,-2.00
2008,12,15,13,16,-2.00
2008,12,15,13,17,-2.00
2008,12,15,13,18,-2.00
2008,12,15,13,19,-2.00
2008,12,15,13,20,-1.90
2008,12,15,13,21,-2.00
2008,12,15,13,22,-2.00
2008,12,15,13,23,-2.00
2008,12,15,13,24,-2.10
2008,12,15,13,25,-2.00
2008,12,15,13,26,-2.00
2008,12,15,13,27,-2.00
2008,12,15,13,28,-2.00
2008,12,15,13,29,-1.90
2008,12,15,13,30,-1.90
2008,12,15,13,31,-1.90
2008,12,15,13,32,-1.90
2008,12,15,13,33,-1.90
2008,12,15,13,34,-1.90
2008,12,15,13,35,-1.90
2008,12,15,13,36,-1.90
2008,12,15,13,37,-1.90
2008,12,15,13,38,-1.80
2008,12,15,13,39,-1.80
2008,12,15,13,40,-1.80
2008,12,15,13,41,-1.90
2008,12,15,13,42,-1.90
2008,12,15,13,43,-1.90
2008,12,15,13,44,-1.90
2008,12,15,13,45,-1.90
2008,12,15,13,46,-1.90
2008,12,15,13,47,-1.90
2008,12,15,13,48,-1.90
2008,12,15,13,49,-1.90
2008,12,15,13,50,-1.80
2008,12,15,13,51,-1.90
2008,12,15,13,52,-1.90
2008,12,15,13,53,-1.90
2008,12,15,13,54,-1.90
2008,12,15,13,55,-1.80
2008,12,15,13,56,-1.80
2008,12,15,13,57,-1.80
2008,12,15,13,58,-1.80
2008,12,15,13,59,-1.80
2008,12,15,14,00,-1.80
2008,12,15,14,01,-1.70
2008,12,15,14,02,-1.70
2008,12,15,14,03,-1.70
2008,12,15,14,04,-1.70
2008,12,15,14,05,-1.80
2008,12,15,14,06,-1.80
2008,12,15,14,07,-1.80
2008,12,15,14,08,-1.80
2008,12,15,14,09,-1.80
2008,12,15,14,10,-1.80
2008,12,15,14,11,-1.80
2008,12,15,14,12,-1.90
2008,12,15,14,13,-1.90
2008,12,15,14,14,-1.90
2008,12,15,14,15,-1.90
2008,12,15,14,16,-1.90
2008,12,15,14,17,-1.90
2008,12,15,14,18,-1.80
2008,12,15,14,19,-1.80
2008,12,15,14,20,-1.90
2008,12,15,14,21,-1.80
2008,12,15,14,22,-1.80
2008,12,15,14,23,-1.80
2008,12,15,14,24,-1.80
2008,12,15,14,25,-1.80
2008,12,15,14,26,-1.80
2008,12,15,14,27,-1.80
2008,12,15,14,28,-1.80
2008,12,15,14,29,-1.90
2008,12,15,14,30,-1.90
2008,12,15,14,31,-1.80
2008,12,15,14,32,-1.80
2008,12,15,14,33,-1.80
2008,12,15,14,34,-1.80
2008,12,15,14,35,-1.80
2008,12,15,14,36,-1.80
2008,12,15,14,37,-1.80
2008,12,15,14,38,-1.80
2008,12,15,14,39,-1.80
2008,12,15,14,40,-1.70
2008,12,15,14,41,-1.80
2008,12,15,14,42,-1.80
2008,12,15,14,43,-1.80
2008,12,15,14,44,-1.80
2008,12,15,14,45,-1.80
2008,12,15,14,46,-1.80
2008,12,15,14,47,-1.80
2008,12,15,14,48,-1.80
2008,12,15,14,49,-1.80
2008,12,15,14,50,-1.80
2008,12,15,14,51,-1.80
2008,12,15,14,52,-1.80
2008,12,15,14,53,-1.70
2008,12,15,14,54,-1.70
2008,12,15,14,55,-1.80
2008,12,15,14,56,-1.80
2008,12,15,14,57,-1.80
2008,12,15,14,58,-1.80
2008,12,15,14,59,-1.80
2008,12,15,15,00,-1.90
2008,12,15,15,01,-1.90
2008,12,15,15,02,-1.80
2008,12,15,15,03,-1.80
2008,12,15,15,04,-1.80
2008,12,15,15,05,-1.70
2008,12,15,15,06,-1.70
2008,12,15,15,07,-1.80
2008,12,15,15,08,-1.80
2008,12,15,15,09,-1.80
2008,12,15,15,10,-1.80
2008,12,15,15,11,-1.80
2008,12,15,15,12,-1.80
2008,12,15,15,13,-1.80
2008,12,15,15,14,-1.80
2008,12,15,15,15,-1.80
2008,12,15,15,16,-1.80
2008,12,15,15,17,-1.80
2008,12,15,15,18,-1.80
2008,12,15,15,19,-1.80
2008,12,15,15,20,-1.80
2008,12,15,15,21,-1.80
2008,12,15,15,22,-1.80
2008,12,15,15,23,-1.80
2008,12,15,15,24,-1.80
2008,12,15,15,25,-1.80
2008,12,15,15,26,-1.80
2008,12,15,15,27,-1.80
2008,12,15,15,28,-1.80
2008,12,15,15,29,-1.80
2008,12,15,15,30,-1.80
2008,12,15,15,31,-1.80
2008,12,15,15,32,-1.80
2008,12,15,15,33,-1.80
2008,12,15,15,34,-1.80
2008,12,15,15,35,-1.80
2008,12,15,15,36,-1.80
2008,12,15,15,37,-1.80
2008,12,15,15,38,-1.80
2008,12,15,15,39,-1.80
2008,12,15,15,40,-1.80
2008,12,15,15,41,-1.80
2008,12,15,15,42,-1.80
2008,12,15,15,43,-1.80
2008,12,15,15,44,-1.80
2008,12,15,15,45,-1.80
2008,12,15,15,46,-1.80
2008,12,15,15,47,-1.80
2008,12,15,15,48,-1.80
2008,12,15,15,49,-1.80
2008,12,15,15,50,-1.90
2008,12,15,15,51,-1.80
2008,12,15,15,52,-1.80
2008,12,15,15,53,-1.80
2008,12,15,15,54,-1.80
2008,12,15,15,55,-1.80
2008,12,15,15,56,-1.80
2008,12,15,15,57,-1.80
2008,12,15,15,58,-1.80
2008,12,15,15,59,-1.80
2008,12,15,16,00,-1.80
2008,12,15,16,01,-1.80
2008,12,15,16,02,-1.70
2008,12,15,16,03,-1.70
2008,12,15,16,04,-1.60
2008,12,15,16,05,-1.70
2008,12,15,16,06,-1.80
2008,12,15,16,07,-1.80
2008,12,15,16,08,-1.80
2008,12,15,16,09,-1.80
2008,12,15,16,10,-1.80
2008,12,15,16,11,-1.80
2008,12,15,16,12,-1.80
2008,12,15,16,13,-1.80
2008,12,15,16,14,-1.80
2008,12,15,16,15,-1.80
2008,12,15,16,16,-1.80
2008,12,15,16,17,-1.80
2008,12,15,16,18,-1.80
2008,12,15,16,19,-1.80
2008,12,15,16,20,-1.80
2008,12,15,16,21,-1.80
2008,12,15,16,22,-1.80
2008,12,15,16,23,-1.80
2008,12,15,16,24,-1.80
2008,12,15,16,25,-1.80
2008,12,15,16,26,-1.80
2008,12,15,16,27,-1.80
2008,12,15,16,28,-1.80
2008,12,15,16,29,-1.80
2008,12,15,16,30,-1.80
2008,12,15,16,31,-1.80
2008,12,15,16,32,-1.80
2008,12,15,16,33,-1.80
2008,12,15,16,34,-1.80
2008,12,15,16,35,-1.80
2008,12,15,16,36,-1.80
2008,12,15,16,37,-1.80
2008,12,15,16,38,-1.80
2008,12,15,16,39,-1.80
2008,12,15,16,40,-1.80
2008,12,15,16,41,-1.80
2008,12,15,16,42,-1.80
2008,12,15,16,43,-1.70
2008,12,15,16,44,-1.70
2008,12,15,16,45,-1.80
2008,12,15,16,46,-1.80
2008,12,15,16,47,-1.80
2008,12,15,16,48,-1.70
2008,12,15,16,49,-1.70
2008,12,15,16,50,-1.70
2008,12,15,16,51,-1.80
2008,12,15,16,52,-1.80
2008,12,15,16,53,-1.80
2008,12,15,16,54,-1.80
2008,12,15,16,55,-1.80
2008,12,15,16,56,-1.80
2008,12,15,16,57,-1.80
2008,12,15,16,58,-1.80
2008,12,15,16,59,-1.70
2008,12,15,17,00,-1.70
2008,12,15,17,01,-1.70
2008,12,15,17,02,-1.70
2008,12,15,17,03,-1.70
2008,12,15,17,04,-1.70
2008,12,15,17,05,-1.70
2008,12,15,17,06,-1.70
2008,12,15,17,07,-1.70
2008,12,15,17,08,-1.70
2008,12,15,17,09,-1.70
2008,12,15,17,10,-1.70
2008,12,15,17,11,-1.70
2008,12,15,17,12,-1.70
2008,12,15,17,13,-1.70
2008,12,15,17,14,-1.70
2008,12,15,17,15,-1.80
2008,12,15,17,16,-1.80
2008,12,15,17,17,-1.70
2008,12,15,17,18,-1.70
2008,12,15,17,19,-1.70