Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,26,00,00,23.30
2021,06,26,00,01,23.30
2021,06,26,00,02,23.30
2021,06,26,00,03,23.30
2021,06,26,00,04,23.20
2021,06,26,00,05,23.20
2021,06,26,00,06,23.20
2021,06,26,00,07,23.20
2021,06,26,00,08,23.20
2021,06,26,00,09,23.10
2021,06,26,00,10,23.10
2021,06,26,00,11,23.10
2021,06,26,00,12,23.10
2021,06,26,00,13,23.10
2021,06,26,00,14,23.10
2021,06,26,00,15,23.10
2021,06,26,00,16,23.10
2021,06,26,00,17,23.10
2021,06,26,00,18,23.10
2021,06,26,00,19,23.00
2021,06,26,00,20,22.90
2021,06,26,00,21,22.90
2021,06,26,00,22,22.90
2021,06,26,00,23,22.90
2021,06,26,00,24,22.90
2021,06,26,00,25,22.90
2021,06,26,00,26,22.90
2021,06,26,00,27,22.90
2021,06,26,00,28,22.90
2021,06,26,00,29,22.90
2021,06,26,00,30,22.90
2021,06,26,00,31,22.80
2021,06,26,00,32,22.80
2021,06,26,00,33,22.80
2021,06,26,00,34,22.80
2021,06,26,00,35,22.80
2021,06,26,00,36,22.80
2021,06,26,00,37,22.80
2021,06,26,00,38,22.80
2021,06,26,00,39,22.70
2021,06,26,00,40,22.70
2021,06,26,00,41,22.70
2021,06,26,00,42,22.70
2021,06,26,00,43,22.70
2021,06,26,00,44,22.70
2021,06,26,00,45,22.70
2021,06,26,00,46,22.70
2021,06,26,00,47,22.60
2021,06,26,00,48,22.60
2021,06,26,00,49,22.60
2021,06,26,00,50,22.60
2021,06,26,00,51,22.60
2021,06,26,00,52,22.60
2021,06,26,00,53,22.60
2021,06,26,00,54,22.60
2021,06,26,00,55,22.50
2021,06,26,00,56,22.50
2021,06,26,00,57,22.50
2021,06,26,00,58,22.50
2021,06,26,00,59,22.50
2021,06,26,01,00,22.50
2021,06,26,01,01,22.50
2021,06,26,01,02,22.50
2021,06,26,01,03,22.50
2021,06,26,01,04,22.40
2021,06,26,01,05,22.40
2021,06,26,01,06,22.40
2021,06,26,01,07,22.40
2021,06,26,01,08,22.40
2021,06,26,01,09,22.40
2021,06,26,01,10,22.40
2021,06,26,01,11,22.40
2021,06,26,01,12,22.40
2021,06,26,01,13,22.40
2021,06,26,01,14,22.40
2021,06,26,01,15,22.40
2021,06,26,01,16,22.40
2021,06,26,01,17,22.40
2021,06,26,01,18,22.40
2021,06,26,01,19,22.40
2021,06,26,01,20,22.40
2021,06,26,01,21,22.30
2021,06,26,01,22,22.30
2021,06,26,01,23,22.30
2021,06,26,01,24,22.30
2021,06,26,01,25,22.30
2021,06,26,01,26,22.20
2021,06,26,01,27,22.20
2021,06,26,01,28,22.10
2021,06,26,01,29,22.10
2021,06,26,01,30,22.10
2021,06,26,01,31,22.10
2021,06,26,01,32,22.10
2021,06,26,01,33,22.00
2021,06,26,01,34,22.00
2021,06,26,01,35,22.00
2021,06,26,01,36,22.00
2021,06,26,01,37,22.00
2021,06,26,01,38,22.00
2021,06,26,01,39,22.00
2021,06,26,01,40,21.90
2021,06,26,01,41,21.90
2021,06,26,01,42,21.90
2021,06,26,01,43,21.90
2021,06,26,01,44,21.90
2021,06,26,01,45,21.90
2021,06,26,01,46,21.90
2021,06,26,01,47,21.90
2021,06,26,01,48,21.90
2021,06,26,01,49,21.80
2021,06,26,01,50,21.80
2021,06,26,01,51,21.80
2021,06,26,01,52,21.80
2021,06,26,01,53,21.80
2021,06,26,01,54,21.80
2021,06,26,01,55,21.70
2021,06,26,01,56,21.70
2021,06,26,01,57,21.70
2021,06,26,01,58,21.70
2021,06,26,01,59,21.70
2021,06,26,02,00,21.70
2021,06,26,02,01,21.70
2021,06,26,02,02,21.70
2021,06,26,02,03,21.70
2021,06,26,02,04,21.70
2021,06,26,02,05,21.60
2021,06,26,02,06,21.60
2021,06,26,02,07,21.60
2021,06,26,02,08,21.60
2021,06,26,02,09,21.60
2021,06,26,02,10,21.60
2021,06,26,02,11,21.60
2021,06,26,02,12,21.60
2021,06,26,02,13,21.60
2021,06,26,02,14,21.60
2021,06,26,02,15,21.60
2021,06,26,02,16,21.60
2021,06,26,02,17,21.60
2021,06,26,02,18,21.60
2021,06,26,02,19,21.60
2021,06,26,02,20,21.60
2021,06,26,02,21,21.60
2021,06,26,02,22,21.50
2021,06,26,02,23,21.40
2021,06,26,02,24,21.40
2021,06,26,02,25,21.40
2021,06,26,02,26,21.40
2021,06,26,02,27,21.40
2021,06,26,02,28,21.40
2021,06,26,02,29,21.30
2021,06,26,02,30,21.30
2021,06,26,02,31,21.30
2021,06,26,02,32,21.30
2021,06,26,02,33,21.30
2021,06,26,02,34,21.30
2021,06,26,02,35,21.30
2021,06,26,02,36,21.30
2021,06,26,02,37,21.30
2021,06,26,02,38,21.30
2021,06,26,02,39,21.30
2021,06,26,02,40,21.30
2021,06,26,02,41,21.30
2021,06,26,02,42,21.30
2021,06,26,02,43,21.30
2021,06,26,02,44,21.30
2021,06,26,02,45,21.30
2021,06,26,02,46,21.30
2021,06,26,02,47,21.30
2021,06,26,02,48,21.30
2021,06,26,02,49,21.30
2021,06,26,02,50,21.20
2021,06,26,02,51,21.20
2021,06,26,02,52,21.20
2021,06,26,02,53,21.20
2021,06,26,02,54,21.20
2021,06,26,02,55,21.10
2021,06,26,02,56,21.10
2021,06,26,02,57,21.10
2021,06,26,02,58,21.10
2021,06,26,02,59,21.20
2021,06,26,03,00,21.20
2021,06,26,03,01,21.20
2021,06,26,03,02,21.20
2021,06,26,03,03,21.20
2021,06,26,03,04,21.20
2021,06,26,03,05,21.20
2021,06,26,03,06,21.10
2021,06,26,03,07,21.10
2021,06,26,03,08,21.10
2021,06,26,03,09,21.10
2021,06,26,03,10,21.10
2021,06,26,03,11,21.10
2021,06,26,03,12,21.10
2021,06,26,03,13,21.10
2021,06,26,03,14,21.00
2021,06,26,03,15,21.00
2021,06,26,03,16,21.00
2021,06,26,03,17,21.00
2021,06,26,03,18,21.00
2021,06,26,03,19,21.00
2021,06,26,03,20,21.00
2021,06,26,03,21,21.00
2021,06,26,03,22,20.90
2021,06,26,03,23,20.90
2021,06,26,03,24,20.90
2021,06,26,03,25,20.90
2021,06,26,03,26,20.90
2021,06,26,03,27,20.90
2021,06,26,03,28,20.90
2021,06,26,03,29,20.90
2021,06,26,03,30,20.90
2021,06,26,03,31,20.90
2021,06,26,03,32,20.90
2021,06,26,03,33,20.80
2021,06,26,03,34,20.80
2021,06,26,03,35,20.80
2021,06,26,03,36,20.80
2021,06,26,03,37,20.80
2021,06,26,03,38,20.80
2021,06,26,03,39,20.70
2021,06,26,03,40,20.70
2021,06,26,03,41,20.70
2021,06,26,03,42,20.70
2021,06,26,03,43,20.70
2021,06,26,03,44,20.70
2021,06,26,03,45,20.70
2021,06,26,03,46,20.70
2021,06,26,03,47,20.60
2021,06,26,03,48,20.60
2021,06,26,03,49,20.60
2021,06,26,03,50,20.60
2021,06,26,03,51,20.60
2021,06,26,03,52,20.60
2021,06,26,03,53,20.60
2021,06,26,03,54,20.60
2021,06,26,03,55,20.60
2021,06,26,03,56,20.60
2021,06,26,03,57,20.60
2021,06,26,03,58,20.60
2021,06,26,03,59,20.60
2021,06,26,04,00,20.60
2021,06,26,04,01,20.60
2021,06,26,04,02,20.60
2021,06,26,04,03,20.60
2021,06,26,04,04,20.60
2021,06,26,04,05,20.60
2021,06,26,04,06,20.60
2021,06,26,04,07,20.60
2021,06,26,04,08,20.60
2021,06,26,04,09,20.60
2021,06,26,04,10,20.60
2021,06,26,04,11,20.60
2021,06,26,04,12,20.60
2021,06,26,04,13,20.60
2021,06,26,04,14,20.60
2021,06,26,04,15,20.60
2021,06,26,04,16,20.60
2021,06,26,04,17,20.60
2021,06,26,04,18,20.60
2021,06,26,04,19,20.60
2021,06,26,04,20,20.60
2021,06,26,04,21,20.60
2021,06,26,04,22,20.60
2021,06,26,04,23,20.60
2021,06,26,04,24,20.60
2021,06,26,04,25,20.60
2021,06,26,04,26,20.60
2021,06,26,04,27,20.50
2021,06,26,04,28,20.50
2021,06,26,04,29,20.50
2021,06,26,04,30,20.40
2021,06,26,04,31,20.40
2021,06,26,04,32,20.40
2021,06,26,04,33,20.40
2021,06,26,04,34,20.40
2021,06,26,04,35,20.40
2021,06,26,04,36,20.30
2021,06,26,04,37,20.30
2021,06,26,04,38,20.30
2021,06,26,04,39,20.30
2021,06,26,04,40,20.30
2021,06,26,04,41,20.20
2021,06,26,04,42,20.20
2021,06,26,04,43,20.20
2021,06,26,04,44,20.20
2021,06,26,04,45,20.20
2021,06,26,04,46,20.20
2021,06,26,04,47,20.20
2021,06,26,04,48,20.20
2021,06,26,04,49,20.10
2021,06,26,04,50,20.10
2021,06,26,04,51,20.10
2021,06,26,04,52,20.10
2021,06,26,04,53,20.10
2021,06,26,04,54,20.10
2021,06,26,04,55,20.00
2021,06,26,04,56,19.90
2021,06,26,04,57,19.90
2021,06,26,04,58,19.90
2021,06,26,04,59,19.90
2021,06,26,05,00,19.90
2021,06,26,05,01,19.90
2021,06,26,05,02,19.90
2021,06,26,05,03,19.90
2021,06,26,05,04,19.90
2021,06,26,05,05,19.90
2021,06,26,05,06,19.80
2021,06,26,05,07,19.80
2021,06,26,05,08,19.80
2021,06,26,05,09,19.80
2021,06,26,05,10,19.80
2021,06,26,05,11,19.80
2021,06,26,05,12,19.70
2021,06,26,05,13,19.70
2021,06,26,05,14,19.70
2021,06,26,05,15,19.70
2021,06,26,05,16,19.70
2021,06,26,05,17,19.70
2021,06,26,05,18,19.70
2021,06,26,05,19,19.70
2021,06,26,05,20,19.70
2021,06,26,05,21,19.70
2021,06,26,05,22,19.70
2021,06,26,05,23,19.70
2021,06,26,05,24,19.70
2021,06,26,05,25,19.70
2021,06,26,05,26,19.70
2021,06,26,05,27,19.70
2021,06,26,05,28,19.80
2021,06,26,05,29,19.80
2021,06,26,05,30,19.80
2021,06,26,05,31,19.80
2021,06,26,05,32,19.80
2021,06,26,05,33,19.80
2021,06,26,05,34,19.80
2021,06,26,05,35,19.80
2021,06,26,05,36,19.80
2021,06,26,05,37,19.80
2021,06,26,05,38,19.90
2021,06,26,05,39,19.90
2021,06,26,05,40,19.90
2021,06,26,05,41,19.90
2021,06,26,05,42,19.90
2021,06,26,05,43,19.90
2021,06,26,05,44,19.90
2021,06,26,05,45,19.90
2021,06,26,05,46,19.90
2021,06,26,05,47,19.90
2021,06,26,05,48,19.90
2021,06,26,05,49,19.90
2021,06,26,05,50,19.90
2021,06,26,05,51,19.90
2021,06,26,05,52,19.90
2021,06,26,05,53,19.90
2021,06,26,05,54,19.90
2021,06,26,05,55,19.90
2021,06,26,05,56,19.90
2021,06,26,05,57,19.90
2021,06,26,05,58,19.90
2021,06,26,05,59,20.00
2021,06,26,06,00,20.10
2021,06,26,06,01,20.10
2021,06,26,06,02,20.10
2021,06,26,06,03,20.10
2021,06,26,06,04,20.10
2021,06,26,06,05,20.10
2021,06,26,06,06,20.10
2021,06,26,06,07,20.10
2021,06,26,06,08,20.10
2021,06,26,06,09,20.20
2021,06,26,06,10,20.20
2021,06,26,06,11,20.20
2021,06,26,06,12,20.20
2021,06,26,06,13,20.20
2021,06,26,06,14,20.20
2021,06,26,06,15,20.20
2021,06,26,06,16,20.20
2021,06,26,06,17,20.20
2021,06,26,06,18,20.20
2021,06,26,06,19,20.20
2021,06,26,06,20,20.20
2021,06,26,06,21,20.20
2021,06,26,06,22,20.30
2021,06,26,06,23,20.30
2021,06,26,06,24,20.30
2021,06,26,06,25,20.40
2021,06,26,06,26,20.40
2021,06,26,06,27,20.40
2021,06,26,06,28,20.40
2021,06,26,06,29,20.40
2021,06,26,06,30,20.40
2021,06,26,06,31,20.40
2021,06,26,06,32,20.50
2021,06,26,06,33,20.50
2021,06,26,06,34,20.50
2021,06,26,06,35,20.60
2021,06,26,06,36,20.60
2021,06,26,06,37,20.70
2021,06,26,06,38,20.80
2021,06,26,06,39,20.90
2021,06,26,06,40,21.00
2021,06,26,06,41,21.10
2021,06,26,06,42,21.20
2021,06,26,06,43,21.30
2021,06,26,06,44,21.50
2021,06,26,06,45,21.60
2021,06,26,06,46,21.70
2021,06,26,06,47,21.90
2021,06,26,06,48,22.00
2021,06,26,06,49,22.10
2021,06,26,06,50,22.20
2021,06,26,06,51,22.30
2021,06,26,06,52,22.40
2021,06,26,06,53,22.50
2021,06,26,06,54,22.60
2021,06,26,06,55,22.70
2021,06,26,06,56,22.80
2021,06,26,06,57,22.90
2021,06,26,06,58,22.90
2021,06,26,06,59,22.90
2021,06,26,07,00,23.10
2021,06,26,07,01,23.10
2021,06,26,07,02,23.20
2021,06,26,07,03,23.30
2021,06,26,07,04,23.30
2021,06,26,07,05,23.30
2021,06,26,07,06,23.30
2021,06,26,07,07,23.40
2021,06,26,07,08,23.50
2021,06,26,07,09,23.60
2021,06,26,07,10,23.60
2021,06,26,07,11,23.70
2021,06,26,07,12,23.80
2021,06,26,07,13,23.90
2021,06,26,07,14,24.00
2021,06,26,07,15,24.10
2021,06,26,07,16,24.20
2021,06,26,07,17,24.30
2021,06,26,07,18,24.50
2021,06,26,07,19,24.60
2021,06,26,07,20,24.80
2021,06,26,07,21,24.80
2021,06,26,07,22,24.90
2021,06,26,07,23,25.10
2021,06,26,07,24,25.20
2021,06,26,07,25,25.30
2021,06,26,07,26,25.40
2021,06,26,07,27,25.50
2021,06,26,07,28,25.60
2021,06,26,07,29,25.80
2021,06,26,07,30,25.90
2021,06,26,07,31,26.00
2021,06,26,07,32,26.10
2021,06,26,07,33,26.20
2021,06,26,07,34,26.30
2021,06,26,07,35,26.40
2021,06,26,07,36,26.40
2021,06,26,07,37,26.40
2021,06,26,07,38,26.40
2021,06,26,07,39,26.30
2021,06,26,07,40,26.30
2021,06,26,07,41,26.20
2021,06,26,07,42,26.10
2021,06,26,07,43,26.00
2021,06,26,07,44,25.90
2021,06,26,07,45,25.80
2021,06,26,07,46,25.80
2021,06,26,07,47,25.70
2021,06,26,07,48,25.60
2021,06,26,07,49,25.50
2021,06,26,07,50,25.50
2021,06,26,07,51,25.50
2021,06,26,07,52,25.40
2021,06,26,07,53,25.40
2021,06,26,07,54,25.40
2021,06,26,07,55,25.50
2021,06,26,07,56,25.50
2021,06,26,07,57,25.60
2021,06,26,07,58,25.70
2021,06,26,07,59,25.80
2021,06,26,08,00,25.90
2021,06,26,08,01,25.90
2021,06,26,08,02,26.00
2021,06,26,08,03,26.00
2021,06,26,08,04,26.00
2021,06,26,08,05,26.00
2021,06,26,08,06,26.00
2021,06,26,08,07,25.90
2021,06,26,08,08,25.90
2021,06,26,08,09,25.80
2021,06,26,08,10,25.70
2021,06,26,08,11,25.70
2021,06,26,08,12,25.60
2021,06,26,08,13,25.50
2021,06,26,08,14,25.50
2021,06,26,08,15,25.40
2021,06,26,08,16,25.40
2021,06,26,08,17,25.30
2021,06,26,08,18,25.30
2021,06,26,08,19,25.20
2021,06,26,08,20,25.00
2021,06,26,08,21,24.90
2021,06,26,08,22,24.90
2021,06,26,08,23,24.80
2021,06,26,08,24,24.80
2021,06,26,08,25,24.70
2021,06,26,08,26,24.70
2021,06,26,08,27,24.70
2021,06,26,08,28,24.70
2021,06,26,08,29,24.70
2021,06,26,08,30,24.70
2021,06,26,08,31,24.70
2021,06,26,08,32,24.80
2021,06,26,08,33,24.80
2021,06,26,08,34,24.80
2021,06,26,08,35,24.80
2021,06,26,08,36,24.90
2021,06,26,08,37,24.90
2021,06,26,08,38,25.00
2021,06,26,08,39,25.10
2021,06,26,08,40,25.20
2021,06,26,08,41,25.30
2021,06,26,08,42,25.50
2021,06,26,08,43,25.60
2021,06,26,08,44,25.80
2021,06,26,08,45,25.90
2021,06,26,08,46,26.10
2021,06,26,08,47,26.30
2021,06,26,08,48,26.50
2021,06,26,08,49,26.60
2021,06,26,08,50,26.80
2021,06,26,08,51,27.10
2021,06,26,08,52,27.40
2021,06,26,08,53,27.70
2021,06,26,08,54,28.00
2021,06,26,08,55,28.20
2021,06,26,08,56,28.40
2021,06,26,08,57,28.70
2021,06,26,08,58,28.90
2021,06,26,08,59,29.00
2021,06,26,09,00,29.10
2021,06,26,09,01,29.20
2021,06,26,09,02,29.30
2021,06,26,09,03,29.40
2021,06,26,09,04,29.50
2021,06,26,09,05,29.60
2021,06,26,09,06,29.60
2021,06,26,09,07,29.70
2021,06,26,09,08,29.70
2021,06,26,09,09,29.80
2021,06,26,09,10,29.80
2021,06,26,09,11,29.90
2021,06,26,09,12,29.90
2021,06,26,09,13,29.90
2021,06,26,09,14,29.90
2021,06,26,09,15,29.90
2021,06,26,09,16,29.70
2021,06,26,09,17,29.40
2021,06,26,09,18,28.90
2021,06,26,09,19,28.20
2021,06,26,09,20,27.60
2021,06,26,09,21,27.10
2021,06,26,09,22,26.70
2021,06,26,09,23,26.50
2021,06,26,09,24,26.40
2021,06,26,09,25,26.20
2021,06,26,09,26,26.10
2021,06,26,09,27,25.90
2021,06,26,09,28,25.80
2021,06,26,09,29,25.70
2021,06,26,09,30,25.70
2021,06,26,09,31,25.60
2021,06,26,09,32,25.60
2021,06,26,09,33,25.50
2021,06,26,09,34,25.30
2021,06,26,09,35,25.20
2021,06,26,09,36,25.20
2021,06,26,09,37,25.30
2021,06,26,09,38,25.30
2021,06,26,09,39,25.30
2021,06,26,09,40,25.30
2021,06,26,09,41,25.40
2021,06,26,09,42,25.50
2021,06,26,09,43,25.70
2021,06,26,09,44,25.80
2021,06,26,09,45,26.00
2021,06,26,09,46,26.20
2021,06,26,09,47,26.40
2021,06,26,09,48,26.60
2021,06,26,09,49,26.80
2021,06,26,09,50,27.10
2021,06,26,09,51,27.30
2021,06,26,09,52,27.50
2021,06,26,09,53,27.70
2021,06,26,09,54,28.00
2021,06,26,09,55,28.20
2021,06,26,09,56,28.50
2021,06,26,09,57,28.70
2021,06,26,09,58,28.90
2021,06,26,09,59,29.00
2021,06,26,10,00,29.20
2021,06,26,10,01,29.30
2021,06,26,10,02,29.50
2021,06,26,10,03,29.70
2021,06,26,10,04,29.80
2021,06,26,10,05,29.90
2021,06,26,10,06,30.00
2021,06,26,10,07,30.10
2021,06,26,10,08,30.10
2021,06,26,10,09,30.20
2021,06,26,10,10,30.20
2021,06,26,10,11,30.30
2021,06,26,10,12,30.30
2021,06,26,10,13,30.40
2021,06,26,10,14,30.40
2021,06,26,10,15,30.40
2021,06,26,10,16,30.40
2021,06,26,10,17,30.60
2021,06,26,10,18,30.60
2021,06,26,10,19,30.60
2021,06,26,10,20,30.70
2021,06,26,10,21,30.80
2021,06,26,10,22,30.80
2021,06,26,10,23,30.80
2021,06,26,10,24,30.80
2021,06,26,10,25,30.80
2021,06,26,10,26,30.90
2021,06,26,10,27,30.90
2021,06,26,10,28,30.90
2021,06,26,10,29,30.90
2021,06,26,10,30,30.90
2021,06,26,10,31,30.90
2021,06,26,10,32,30.90
2021,06,26,10,33,30.90
2021,06,26,10,34,31.00
2021,06,26,10,35,31.00
2021,06,26,10,36,31.00
2021,06,26,10,37,31.10
2021,06,26,10,38,31.10
2021,06,26,10,39,31.20
2021,06,26,10,40,31.20
2021,06,26,10,41,31.20
2021,06,26,10,42,31.30
2021,06,26,10,43,31.30
2021,06,26,10,44,31.40
2021,06,26,10,45,31.40
2021,06,26,10,46,31.60
2021,06,26,10,47,31.60
2021,06,26,10,48,31.60
2021,06,26,10,49,31.60
2021,06,26,10,50,31.60
2021,06,26,10,51,31.60
2021,06,26,10,52,31.60
2021,06,26,10,53,31.70
2021,06,26,10,54,31.70
2021,06,26,10,55,31.80
2021,06,26,10,56,31.80
2021,06,26,10,57,31.90
2021,06,26,10,58,32.00
2021,06,26,10,59,32.10
2021,06,26,11,00,32.10
2021,06,26,11,01,32.10
2021,06,26,11,02,32.00
2021,06,26,11,03,32.00
2021,06,26,11,04,32.10
2021,06,26,11,05,32.20
2021,06,26,11,06,32.20
2021,06,26,11,07,32.40
2021,06,26,11,08,32.50
2021,06,26,11,09,32.60
2021,06,26,11,10,32.70
2021,06,26,11,11,32.90
2021,06,26,11,12,32.90
2021,06,26,11,13,33.00
2021,06,26,11,14,33.00
2021,06,26,11,15,32.90
2021,06,26,11,16,32.90
2021,06,26,11,17,32.80
2021,06,26,11,18,32.80
2021,06,26,11,19,32.80
2021,06,26,11,20,32.90
2021,06,26,11,21,32.80
2021,06,26,11,22,32.90
2021,06,26,11,23,32.90
2021,06,26,11,24,32.80
2021,06,26,11,25,32.80
2021,06,26,11,26,32.80
2021,06,26,11,27,32.80
2021,06,26,11,28,32.90
2021,06,26,11,29,33.00
2021,06,26,11,30,33.10
2021,06,26,11,31,33.10
2021,06,26,11,32,33.10
2021,06,26,11,33,33.10
2021,06,26,11,34,33.20
2021,06,26,11,35,33.30
2021,06,26,11,36,33.50
2021,06,26,11,37,33.60
2021,06,26,11,38,33.70
2021,06,26,11,39,33.80
2021,06,26,11,40,34.00
2021,06,26,11,41,34.00
2021,06,26,11,42,34.00
2021,06,26,11,43,34.00
2021,06,26,11,44,34.10
2021,06,26,11,45,34.10
2021,06,26,11,46,34.10
2021,06,26,11,47,34.10
2021,06,26,11,48,34.20
2021,06,26,11,49,34.30
2021,06,26,11,50,34.30
2021,06,26,11,51,34.30
2021,06,26,11,52,34.40
2021,06,26,11,53,34.40
2021,06,26,11,54,34.30
2021,06,26,11,55,34.30
2021,06,26,11,56,34.30
2021,06,26,11,57,34.30
2021,06,26,11,58,34.30
2021,06,26,11,59,34.30
2021,06,26,12,00,34.30
2021,06,26,12,01,34.20
2021,06,26,12,02,34.20
2021,06,26,12,03,34.10
2021,06,26,12,04,34.00
2021,06,26,12,05,34.00
2021,06,26,12,06,34.00
2021,06,26,12,07,34.00
2021,06,26,12,08,34.00
2021,06,26,12,09,34.00
2021,06,26,12,10,34.00
2021,06,26,12,11,34.00
2021,06,26,12,12,34.00
2021,06,26,12,13,34.00
2021,06,26,12,14,34.00
2021,06,26,12,15,34.00
2021,06,26,12,16,34.00
2021,06,26,12,17,34.00
2021,06,26,12,18,33.90
2021,06,26,12,19,33.80
2021,06,26,12,20,34.00
2021,06,26,12,21,34.00
2021,06,26,12,22,34.10
2021,06,26,12,23,34.10
2021,06,26,12,24,34.20
2021,06,26,12,25,34.30
2021,06,26,12,26,34.40
2021,06,26,12,27,34.60
2021,06,26,12,28,34.60
2021,06,26,12,29,34.60
2021,06,26,12,30,34.60
2021,06,26,12,31,34.60
2021,06,26,12,32,34.40
2021,06,26,12,33,34.40
2021,06,26,12,34,34.40
2021,06,26,12,35,34.60
2021,06,26,12,36,34.60
2021,06,26,12,37,34.70
2021,06,26,12,38,34.70
2021,06,26,12,39,34.80
2021,06,26,12,40,34.80
2021,06,26,12,41,34.80
2021,06,26,12,42,34.80
2021,06,26,12,43,34.80
2021,06,26,12,44,34.80
2021,06,26,12,45,34.80
2021,06,26,12,46,34.80
2021,06,26,12,47,34.90
2021,06,26,12,48,34.90
2021,06,26,12,49,35.00
2021,06,26,12,50,35.10
2021,06,26,12,51,35.20
2021,06,26,12,52,35.40
2021,06,26,12,53,35.50
2021,06,26,12,54,35.60
2021,06,26,12,55,35.60
2021,06,26,12,56,35.70
2021,06,26,12,57,35.70
2021,06,26,12,58,35.60
2021,06,26,12,59,35.50
2021,06,26,13,00,35.50
2021,06,26,13,01,35.40
2021,06,26,13,02,35.40
2021,06,26,13,03,35.50
2021,06,26,13,04,35.30
2021,06,26,13,05,35.50
2021,06,26,13,06,35.60
2021,06,26,13,07,35.60
2021,06,26,13,08,35.70
2021,06,26,13,09,35.60
2021,06,26,13,10,35.60
2021,06,26,13,11,35.60
2021,06,26,13,12,35.60
2021,06,26,13,13,35.60
2021,06,26,13,14,35.70
2021,06,26,13,15,35.70
2021,06,26,13,16,35.70
2021,06,26,13,17,35.70
2021,06,26,13,18,35.80
2021,06,26,13,19,35.70
2021,06,26,13,20,35.70
2021,06,26,13,21,35.90
2021,06,26,13,22,35.80
2021,06,26,13,23,35.70
2021,06,26,13,24,35.70
2021,06,26,13,25,35.70
2021,06,26,13,26,35.60
2021,06,26,13,27,35.60
2021,06,26,13,28,35.60
2021,06,26,13,29,35.70
2021,06,26,13,30,35.70
2021,06,26,13,31,35.80
2021,06,26,13,32,35.70
2021,06,26,13,33,35.60
2021,06,26,13,34,35.60
2021,06,26,13,35,35.50
2021,06,26,13,36,35.50
2021,06,26,13,37,35.40
2021,06,26,13,38,35.30
2021,06,26,13,39,35.30
2021,06,26,13,40,35.30
2021,06,26,13,41,35.40
2021,06,26,13,42,35.30
2021,06,26,13,43,35.30
2021,06,26,13,44,35.30
2021,06,26,13,45,35.20
2021,06,26,13,46,35.30
2021,06,26,13,47,35.50
2021,06,26,13,48,35.50
2021,06,26,13,49,35.50
2021,06,26,13,50,35.70
2021,06,26,13,51,35.90
2021,06,26,13,52,36.00
2021,06,26,13,53,36.20
2021,06,26,13,54,36.30
2021,06,26,13,55,36.30
2021,06,26,13,56,36.30
2021,06,26,13,57,36.30
2021,06,26,13,58,36.30
2021,06,26,13,59,36.30
2021,06,26,14,00,36.40
2021,06,26,14,01,36.40
2021,06,26,14,02,36.40
2021,06,26,14,03,36.10
2021,06,26,14,04,36.00
2021,06,26,14,05,35.80
2021,06,26,14,06,35.80
2021,06,26,14,07,35.90
2021,06,26,14,08,36.00
2021,06,26,14,09,36.00
2021,06,26,14,10,36.00
2021,06,26,14,11,36.00
2021,06,26,14,12,36.00
2021,06,26,14,13,36.00
2021,06,26,14,14,36.20
2021,06,26,14,15,36.20
2021,06,26,14,16,36.20
2021,06,26,14,17,36.30
2021,06,26,14,18,36.30
2021,06,26,14,19,36.40
2021,06,26,14,20,36.60
2021,06,26,14,21,36.60
2021,06,26,14,22,36.60
2021,06,26,14,23,36.60
2021,06,26,14,24,36.60
2021,06,26,14,25,36.30
2021,06,26,14,26,36.20
2021,06,26,14,27,36.20
2021,06,26,14,28,36.20
2021,06,26,14,29,36.20
2021,06,26,14,30,36.20
2021,06,26,14,31,36.20
2021,06,26,14,32,36.20
2021,06,26,14,33,36.20
2021,06,26,14,34,36.10
2021,06,26,14,35,36.20
2021,06,26,14,36,36.20
2021,06,26,14,37,36.30
2021,06,26,14,38,36.40
2021,06,26,14,39,36.50
2021,06,26,14,40,36.60
2021,06,26,14,41,36.70
2021,06,26,14,42,36.70
2021,06,26,14,43,36.70
2021,06,26,14,44,36.70
2021,06,26,14,45,36.70
2021,06,26,14,46,36.50
2021,06,26,14,47,36.30
2021,06,26,14,48,36.20
2021,06,26,14,49,36.20
2021,06,26,14,50,36.20
2021,06,26,14,51,36.30
2021,06,26,14,52,36.40
2021,06,26,14,53,36.60
2021,06,26,14,54,36.70
2021,06,26,14,55,36.80
2021,06,26,14,56,37.00
2021,06,26,14,57,37.10
2021,06,26,14,58,37.10
2021,06,26,14,59,37.20
2021,06,26,15,00,37.20
2021,06,26,15,01,37.30
2021,06,26,15,02,37.30
2021,06,26,15,03,37.30
2021,06,26,15,04,37.30
2021,06,26,15,05,37.30
2021,06,26,15,06,37.40
2021,06,26,15,07,37.40
2021,06,26,15,08,37.40
2021,06,26,15,09,37.30
2021,06,26,15,10,37.30
2021,06,26,15,11,37.20
2021,06,26,15,12,37.10
2021,06,26,15,13,36.90
2021,06,26,15,14,36.90
2021,06,26,15,15,36.80
2021,06,26,15,16,36.80
2021,06,26,15,17,36.80
2021,06,26,15,18,36.80
2021,06,26,15,19,36.80
2021,06,26,15,20,36.80
2021,06,26,15,21,36.80
2021,06,26,15,22,36.90
2021,06,26,15,23,37.00
2021,06,26,15,24,37.10
2021,06,26,15,25,37.10
2021,06,26,15,26,37.10
2021,06,26,15,27,37.20
2021,06,26,15,28,37.30
2021,06,26,15,29,37.30
2021,06,26,15,30,37.10
2021,06,26,15,31,36.90
2021,06,26,15,32,37.10
2021,06,26,15,33,36.90
2021,06,26,15,34,36.70
2021,06,26,15,35,36.70
2021,06,26,15,36,36.70
2021,06,26,15,37,36.70
2021,06,26,15,38,36.80
2021,06,26,15,39,36.80
2021,06,26,15,40,36.90
2021,06,26,15,41,36.90
2021,06,26,15,42,36.90
2021,06,26,15,43,36.70
2021,06,26,15,44,36.50
2021,06,26,15,45,36.30
2021,06,26,15,46,36.20
2021,06,26,15,47,35.90
2021,06,26,15,48,35.80
2021,06,26,15,49,35.60
2021,06,26,15,50,35.60
2021,06,26,15,51,35.70
2021,06,26,15,52,35.60
2021,06,26,15,53,35.60
2021,06,26,15,54,35.60
2021,06,26,15,55,35.60
2021,06,26,15,56,35.60
2021,06,26,15,57,35.60
2021,06,26,15,58,35.70
2021,06,26,15,59,35.70
2021,06,26,16,00,35.70
2021,06,26,16,01,35.70
2021,06,26,16,02,35.70
2021,06,26,16,03,35.60
2021,06,26,16,04,35.40
2021,06,26,16,05,35.30
2021,06,26,16,06,35.30
2021,06,26,16,07,35.30
2021,06,26,16,08,35.20
2021,06,26,16,09,35.10
2021,06,26,16,10,35.20
2021,06,26,16,11,35.10
2021,06,26,16,12,35.10
2021,06,26,16,13,35.10
2021,06,26,16,14,35.20
2021,06,26,16,15,35.30
2021,06,26,16,16,35.30
2021,06,26,16,17,35.30
2021,06,26,16,18,35.50
2021,06,26,16,19,35.50
2021,06,26,16,20,35.50
2021,06,26,16,21,35.60
2021,06,26,16,22,35.40
2021,06,26,16,23,35.10
2021,06,26,16,24,35.10
2021,06,26,16,25,35.20
2021,06,26,16,26,35.30
2021,06,26,16,27,35.40
2021,06,26,16,28,35.60
2021,06,26,16,29,35.80
2021,06,26,16,30,35.90
2021,06,26,16,31,36.00
2021,06,26,16,32,36.00
2021,06,26,16,33,36.00
2021,06,26,16,34,36.00
2021,06,26,16,35,36.00
2021,06,26,16,36,36.00
2021,06,26,16,37,35.90
2021,06,26,16,38,35.80
2021,06,26,16,39,35.70
2021,06,26,16,40,35.50
2021,06,26,16,41,35.40
2021,06,26,16,42,35.30
2021,06,26,16,43,35.40
2021,06,26,16,44,35.50
2021,06,26,16,45,35.60
2021,06,26,16,46,35.60
2021,06,26,16,47,35.70
2021,06,26,16,48,35.80
2021,06,26,16,49,35.90
2021,06,26,16,50,35.90
2021,06,26,16,51,35.90
2021,06,26,16,52,35.80
2021,06,26,16,53,35.70
2021,06,26,16,54,35.40
2021,06,26,16,55,35.10
2021,06,26,16,56,35.00
2021,06,26,16,57,34.80
2021,06,26,16,58,34.70
2021,06,26,16,59,34.70
2021,06,26,17,00,34.70
2021,06,26,17,01,34.80
2021,06,26,17,02,34.90
2021,06,26,17,03,34.90
2021,06,26,17,04,34.90
2021,06,26,17,05,34.80
2021,06,26,17,06,34.80
2021,06,26,17,07,34.70
2021,06,26,17,08,34.80
2021,06,26,17,09,34.90
2021,06,26,17,10,34.90
2021,06,26,17,11,34.90
2021,06,26,17,12,34.90
2021,06,26,17,13,34.90
2021,06,26,17,14,35.00
2021,06,26,17,15,35.10
2021,06,26,17,16,35.20
2021,06,26,17,17,35.40
2021,06,26,17,18,35.50
2021,06,26,17,19,35.60