Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,07,00,00,8.60
2019,04,07,00,01,8.60
2019,04,07,00,02,8.60
2019,04,07,00,03,8.60
2019,04,07,00,04,8.60
2019,04,07,00,05,8.60
2019,04,07,00,06,8.60
2019,04,07,00,07,8.60
2019,04,07,00,08,8.60
2019,04,07,00,09,8.60
2019,04,07,00,10,8.60
2019,04,07,00,11,8.60
2019,04,07,00,12,8.60
2019,04,07,00,13,8.50
2019,04,07,00,14,8.50
2019,04,07,00,15,8.50
2019,04,07,00,16,8.50
2019,04,07,00,17,8.50
2019,04,07,00,18,8.50
2019,04,07,00,19,8.50
2019,04,07,00,20,8.50
2019,04,07,00,21,8.50
2019,04,07,00,22,8.60
2019,04,07,00,23,8.60
2019,04,07,00,24,8.60
2019,04,07,00,25,8.60
2019,04,07,00,26,8.60
2019,04,07,00,27,8.60
2019,04,07,00,28,8.60
2019,04,07,00,29,8.60
2019,04,07,00,30,8.70
2019,04,07,00,31,8.70
2019,04,07,00,32,8.70
2019,04,07,00,33,8.70
2019,04,07,00,34,8.70
2019,04,07,00,35,8.70
2019,04,07,00,36,8.70
2019,04,07,00,37,8.70
2019,04,07,00,38,8.70
2019,04,07,00,39,8.70
2019,04,07,00,40,8.80
2019,04,07,00,41,8.80
2019,04,07,00,42,8.80
2019,04,07,00,43,8.80
2019,04,07,00,44,8.80
2019,04,07,00,45,8.80
2019,04,07,00,46,8.80
2019,04,07,00,47,8.80
2019,04,07,00,48,8.80
2019,04,07,00,49,8.80
2019,04,07,00,50,8.80
2019,04,07,00,51,8.80
2019,04,07,00,52,8.80
2019,04,07,00,53,8.80
2019,04,07,00,54,8.80
2019,04,07,00,55,8.80
2019,04,07,00,56,8.80
2019,04,07,00,57,8.80
2019,04,07,00,58,8.80
2019,04,07,00,59,8.80
2019,04,07,01,00,8.80
2019,04,07,01,01,8.80
2019,04,07,01,02,8.80
2019,04,07,01,03,8.80
2019,04,07,01,04,8.80
2019,04,07,01,05,8.80
2019,04,07,01,06,8.80
2019,04,07,01,07,8.80
2019,04,07,01,08,8.80
2019,04,07,01,09,8.80
2019,04,07,01,10,8.80
2019,04,07,01,11,8.80
2019,04,07,01,12,8.80
2019,04,07,01,13,8.80
2019,04,07,01,14,8.80
2019,04,07,01,15,8.90
2019,04,07,01,16,8.90
2019,04,07,01,17,8.90
2019,04,07,01,18,8.90
2019,04,07,01,19,8.90
2019,04,07,01,20,8.90
2019,04,07,01,21,8.90
2019,04,07,01,22,8.90
2019,04,07,01,23,9.00
2019,04,07,01,24,8.90
2019,04,07,01,25,8.90
2019,04,07,01,26,9.00
2019,04,07,01,27,8.90
2019,04,07,01,28,8.90
2019,04,07,01,29,8.90
2019,04,07,01,30,8.90
2019,04,07,01,31,8.90
2019,04,07,01,32,8.90
2019,04,07,01,33,8.90
2019,04,07,01,34,8.90
2019,04,07,01,35,8.90
2019,04,07,01,36,8.90
2019,04,07,01,37,8.90
2019,04,07,01,38,8.90
2019,04,07,01,39,8.90
2019,04,07,01,40,8.90
2019,04,07,01,41,8.90
2019,04,07,01,42,8.90
2019,04,07,01,43,8.80
2019,04,07,01,44,8.80
2019,04,07,01,45,8.80
2019,04,07,01,46,8.80
2019,04,07,01,47,8.80
2019,04,07,01,48,8.80
2019,04,07,01,49,8.80
2019,04,07,01,50,8.80
2019,04,07,01,51,8.80
2019,04,07,01,52,8.80
2019,04,07,01,53,8.80
2019,04,07,01,54,8.80
2019,04,07,01,55,8.80
2019,04,07,01,56,8.80
2019,04,07,01,57,8.80
2019,04,07,01,58,8.80
2019,04,07,01,59,8.80
2019,04,07,02,00,8.80
2019,04,07,02,01,8.80
2019,04,07,02,02,8.80
2019,04,07,02,03,8.80
2019,04,07,02,04,8.80
2019,04,07,02,05,8.80
2019,04,07,02,06,8.80
2019,04,07,02,07,8.80
2019,04,07,02,08,8.90
2019,04,07,02,09,8.90
2019,04,07,02,10,8.90
2019,04,07,02,11,8.90
2019,04,07,02,12,8.90
2019,04,07,02,13,8.90
2019,04,07,02,14,8.90
2019,04,07,02,15,8.90
2019,04,07,02,16,8.90
2019,04,07,02,17,8.90
2019,04,07,02,18,8.90
2019,04,07,02,19,8.90
2019,04,07,02,20,8.90
2019,04,07,02,21,8.90
2019,04,07,02,22,8.90
2019,04,07,02,23,8.80
2019,04,07,02,24,8.90
2019,04,07,02,25,8.80
2019,04,07,02,26,8.80
2019,04,07,02,27,8.80
2019,04,07,02,28,8.80
2019,04,07,02,29,8.80
2019,04,07,02,30,8.80
2019,04,07,02,31,8.80
2019,04,07,02,32,8.80
2019,04,07,02,33,8.80
2019,04,07,02,34,8.80
2019,04,07,02,35,8.80
2019,04,07,02,36,8.80
2019,04,07,02,37,8.80
2019,04,07,02,38,8.80
2019,04,07,02,39,8.80
2019,04,07,02,40,8.80
2019,04,07,02,41,8.80
2019,04,07,02,42,8.80
2019,04,07,02,43,8.80
2019,04,07,02,44,8.80
2019,04,07,02,45,8.80
2019,04,07,02,46,8.80
2019,04,07,02,47,8.80
2019,04,07,02,48,8.80
2019,04,07,02,49,8.80
2019,04,07,02,50,8.80
2019,04,07,02,51,8.80
2019,04,07,02,52,8.80
2019,04,07,02,53,8.80
2019,04,07,02,54,8.80
2019,04,07,02,55,8.80
2019,04,07,02,56,8.80
2019,04,07,02,57,8.80
2019,04,07,02,58,8.80
2019,04,07,02,59,8.80
2019,04,07,03,00,8.70
2019,04,07,03,01,8.70
2019,04,07,03,02,8.70
2019,04,07,03,03,8.70
2019,04,07,03,04,8.70
2019,04,07,03,05,8.70
2019,04,07,03,06,8.70
2019,04,07,03,07,8.70
2019,04,07,03,08,8.70
2019,04,07,03,09,8.70
2019,04,07,03,10,8.70
2019,04,07,03,11,8.70
2019,04,07,03,12,8.70
2019,04,07,03,13,8.60
2019,04,07,03,14,8.60
2019,04,07,03,15,8.60
2019,04,07,03,16,8.60
2019,04,07,03,17,8.60
2019,04,07,03,18,8.60
2019,04,07,03,19,8.60
2019,04,07,03,20,8.60
2019,04,07,03,21,8.60
2019,04,07,03,22,8.60
2019,04,07,03,23,8.60
2019,04,07,03,24,8.60
2019,04,07,03,25,8.60
2019,04,07,03,26,8.60
2019,04,07,03,27,8.60
2019,04,07,03,28,8.60
2019,04,07,03,29,8.60
2019,04,07,03,30,8.50
2019,04,07,03,31,8.50
2019,04,07,03,32,8.50
2019,04,07,03,33,8.50
2019,04,07,03,34,8.50
2019,04,07,03,35,8.40
2019,04,07,03,36,8.40
2019,04,07,03,37,8.40
2019,04,07,03,38,8.40
2019,04,07,03,39,8.40
2019,04,07,03,40,8.40
2019,04,07,03,41,8.40
2019,04,07,03,42,8.30
2019,04,07,03,43,8.30
2019,04,07,03,44,8.30
2019,04,07,03,45,8.30
2019,04,07,03,46,8.30
2019,04,07,03,47,8.30
2019,04,07,03,48,8.30
2019,04,07,03,49,8.30
2019,04,07,03,50,8.30
2019,04,07,03,51,8.30
2019,04,07,03,52,8.30
2019,04,07,03,53,8.20
2019,04,07,03,54,8.20
2019,04,07,03,55,8.20
2019,04,07,03,56,8.20
2019,04,07,03,57,8.20
2019,04,07,03,58,8.20
2019,04,07,03,59,8.20
2019,04,07,04,00,8.20
2019,04,07,04,01,8.20
2019,04,07,04,02,8.20
2019,04,07,04,03,8.20
2019,04,07,04,04,8.20
2019,04,07,04,05,8.20
2019,04,07,04,06,8.20
2019,04,07,04,07,8.20
2019,04,07,04,08,8.20
2019,04,07,04,09,8.20
2019,04,07,04,10,8.20
2019,04,07,04,11,8.20
2019,04,07,04,12,8.20
2019,04,07,04,13,8.20
2019,04,07,04,14,8.20
2019,04,07,04,15,8.20
2019,04,07,04,16,8.20
2019,04,07,04,17,8.20
2019,04,07,04,18,8.20
2019,04,07,04,19,8.20
2019,04,07,04,20,8.20
2019,04,07,04,21,8.20
2019,04,07,04,22,8.20
2019,04,07,04,23,8.20
2019,04,07,04,24,8.10
2019,04,07,04,25,8.10
2019,04,07,04,26,8.10
2019,04,07,04,27,8.10
2019,04,07,04,28,8.10
2019,04,07,04,29,8.10
2019,04,07,04,30,8.10
2019,04,07,04,31,8.10
2019,04,07,04,32,8.10
2019,04,07,04,33,8.00
2019,04,07,04,34,8.00
2019,04,07,04,35,8.00
2019,04,07,04,36,8.00
2019,04,07,04,37,8.00
2019,04,07,04,38,8.00
2019,04,07,04,39,7.90
2019,04,07,04,40,7.90
2019,04,07,04,41,7.90
2019,04,07,04,42,7.90
2019,04,07,04,43,7.90
2019,04,07,04,44,7.90
2019,04,07,04,45,7.90
2019,04,07,04,46,7.80
2019,04,07,04,47,7.80
2019,04,07,04,48,7.80
2019,04,07,04,49,7.80
2019,04,07,04,50,7.80
2019,04,07,04,51,7.80
2019,04,07,04,52,7.80
2019,04,07,04,53,7.70
2019,04,07,04,54,7.70
2019,04,07,04,55,7.70
2019,04,07,04,56,7.70
2019,04,07,04,57,7.70
2019,04,07,04,58,7.70
2019,04,07,04,59,7.60
2019,04,07,05,00,7.60
2019,04,07,05,01,7.60
2019,04,07,05,02,7.60
2019,04,07,05,03,7.60
2019,04,07,05,04,7.60
2019,04,07,05,05,7.50
2019,04,07,05,06,7.50
2019,04,07,05,07,7.50
2019,04,07,05,08,7.50
2019,04,07,05,09,7.50
2019,04,07,05,10,7.40
2019,04,07,05,11,7.40
2019,04,07,05,12,7.40
2019,04,07,05,13,7.40
2019,04,07,05,14,7.40
2019,04,07,05,15,7.40
2019,04,07,05,16,7.30
2019,04,07,05,17,7.30
2019,04,07,05,18,7.30
2019,04,07,05,19,7.30
2019,04,07,05,20,7.20
2019,04,07,05,21,7.20
2019,04,07,05,22,7.20
2019,04,07,05,23,7.20
2019,04,07,05,24,7.20
2019,04,07,05,25,7.10
2019,04,07,05,26,7.10
2019,04,07,05,27,7.10
2019,04,07,05,28,7.10
2019,04,07,05,29,7.10
2019,04,07,05,30,7.10
2019,04,07,05,31,7.10
2019,04,07,05,32,7.10
2019,04,07,05,33,7.00
2019,04,07,05,34,7.00
2019,04,07,05,35,7.00
2019,04,07,05,36,7.00
2019,04,07,05,37,6.90
2019,04,07,05,38,6.90
2019,04,07,05,39,6.80
2019,04,07,05,40,6.80
2019,04,07,05,41,6.80
2019,04,07,05,42,6.70
2019,04,07,05,43,6.70
2019,04,07,05,44,6.70
2019,04,07,05,45,6.70
2019,04,07,05,46,6.70
2019,04,07,05,47,6.70
2019,04,07,05,48,6.60
2019,04,07,05,49,6.60
2019,04,07,05,50,6.60
2019,04,07,05,51,6.60
2019,04,07,05,52,6.60
2019,04,07,05,53,6.60
2019,04,07,05,54,6.60
2019,04,07,05,55,6.60
2019,04,07,05,56,6.60
2019,04,07,05,57,6.60
2019,04,07,05,58,6.60
2019,04,07,05,59,6.60
2019,04,07,06,00,6.60
2019,04,07,06,01,6.50
2019,04,07,06,02,6.50
2019,04,07,06,03,6.40
2019,04,07,06,04,6.40
2019,04,07,06,05,6.40
2019,04,07,06,06,6.30
2019,04,07,06,07,6.30
2019,04,07,06,08,6.30
2019,04,07,06,09,6.20
2019,04,07,06,10,6.20
2019,04,07,06,11,6.10
2019,04,07,06,12,6.10
2019,04,07,06,13,6.00
2019,04,07,06,14,6.00
2019,04,07,06,15,5.90
2019,04,07,06,16,5.90
2019,04,07,06,17,5.90
2019,04,07,06,18,5.90
2019,04,07,06,19,5.80
2019,04,07,06,20,5.90
2019,04,07,06,21,5.90
2019,04,07,06,22,5.90
2019,04,07,06,23,5.90
2019,04,07,06,24,5.80
2019,04,07,06,25,5.80
2019,04,07,06,26,5.80
2019,04,07,06,27,5.80
2019,04,07,06,28,5.70
2019,04,07,06,29,5.70
2019,04,07,06,30,5.70
2019,04,07,06,31,5.70
2019,04,07,06,32,5.70
2019,04,07,06,33,5.70
2019,04,07,06,34,5.70
2019,04,07,06,35,5.60
2019,04,07,06,36,5.60
2019,04,07,06,37,5.60
2019,04,07,06,38,5.60
2019,04,07,06,39,5.70
2019,04,07,06,40,5.70
2019,04,07,06,41,5.70
2019,04,07,06,42,5.70
2019,04,07,06,43,5.70
2019,04,07,06,44,5.70
2019,04,07,06,45,5.60
2019,04,07,06,46,5.60
2019,04,07,06,47,5.60
2019,04,07,06,48,5.50
2019,04,07,06,49,5.50
2019,04,07,06,50,5.40
2019,04,07,06,51,5.40
2019,04,07,06,52,5.40
2019,04,07,06,53,5.40
2019,04,07,06,54,5.40
2019,04,07,06,55,5.40
2019,04,07,06,56,5.40
2019,04,07,06,57,5.40
2019,04,07,06,58,5.40
2019,04,07,06,59,5.40
2019,04,07,07,00,5.40
2019,04,07,07,01,5.30
2019,04,07,07,02,5.30
2019,04,07,07,03,5.30
2019,04,07,07,04,5.30
2019,04,07,07,05,5.30
2019,04,07,07,06,5.30
2019,04,07,07,07,5.30
2019,04,07,07,08,5.30
2019,04,07,07,09,5.30
2019,04,07,07,10,5.30
2019,04,07,07,11,5.30
2019,04,07,07,12,5.30
2019,04,07,07,13,5.30
2019,04,07,07,14,5.30
2019,04,07,07,15,5.40
2019,04,07,07,16,5.40
2019,04,07,07,17,5.50
2019,04,07,07,18,5.50
2019,04,07,07,19,5.60
2019,04,07,07,20,5.60
2019,04,07,07,21,5.60
2019,04,07,07,22,5.70
2019,04,07,07,23,5.70
2019,04,07,07,24,5.80
2019,04,07,07,25,5.90
2019,04,07,07,26,5.90
2019,04,07,07,27,6.00
2019,04,07,07,28,6.10
2019,04,07,07,29,6.10
2019,04,07,07,30,6.20
2019,04,07,07,31,6.20
2019,04,07,07,32,6.30
2019,04,07,07,33,6.30
2019,04,07,07,34,6.40
2019,04,07,07,35,6.40
2019,04,07,07,36,6.50
2019,04,07,07,37,6.50
2019,04,07,07,38,6.50
2019,04,07,07,39,6.60
2019,04,07,07,40,6.60
2019,04,07,07,41,6.70
2019,04,07,07,42,6.80
2019,04,07,07,43,6.80
2019,04,07,07,44,6.90
2019,04,07,07,45,6.90
2019,04,07,07,46,7.00
2019,04,07,07,47,7.10
2019,04,07,07,48,7.20
2019,04,07,07,49,7.20
2019,04,07,07,50,7.30
2019,04,07,07,51,7.40
2019,04,07,07,52,7.50
2019,04,07,07,53,7.50
2019,04,07,07,54,7.60
2019,04,07,07,55,7.70
2019,04,07,07,56,7.70
2019,04,07,07,57,7.80
2019,04,07,07,58,7.80
2019,04,07,07,59,7.80
2019,04,07,08,00,7.90
2019,04,07,08,01,7.90
2019,04,07,08,02,7.90
2019,04,07,08,03,7.90
2019,04,07,08,04,7.90
2019,04,07,08,05,7.90
2019,04,07,08,06,8.00
2019,04,07,08,07,8.00
2019,04,07,08,08,8.00
2019,04,07,08,09,8.10
2019,04,07,08,10,8.10
2019,04,07,08,11,8.20
2019,04,07,08,12,8.20
2019,04,07,08,13,8.30
2019,04,07,08,14,8.30
2019,04,07,08,15,8.40
2019,04,07,08,16,8.40
2019,04,07,08,17,8.50
2019,04,07,08,18,8.60
2019,04,07,08,19,8.60
2019,04,07,08,20,8.70
2019,04,07,08,21,8.70
2019,04,07,08,22,8.70
2019,04,07,08,23,8.70
2019,04,07,08,24,8.70
2019,04,07,08,25,8.80
2019,04,07,08,26,8.80
2019,04,07,08,27,8.90
2019,04,07,08,28,8.90
2019,04,07,08,29,9.00
2019,04,07,08,30,9.00
2019,04,07,08,31,9.10
2019,04,07,08,32,9.10
2019,04,07,08,33,9.10
2019,04,07,08,34,9.20
2019,04,07,08,35,9.30
2019,04,07,08,36,9.30
2019,04,07,08,37,9.40
2019,04,07,08,38,9.50
2019,04,07,08,39,9.60
2019,04,07,08,40,9.70
2019,04,07,08,41,9.80
2019,04,07,08,42,9.90
2019,04,07,08,43,10.00
2019,04,07,08,44,10.00
2019,04,07,08,45,10.00
2019,04,07,08,46,10.00
2019,04,07,08,47,9.90
2019,04,07,08,48,9.80
2019,04,07,08,49,9.70
2019,04,07,08,50,9.70
2019,04,07,08,51,9.70
2019,04,07,08,52,9.60
2019,04,07,08,53,9.60
2019,04,07,08,54,9.60
2019,04,07,08,55,9.50
2019,04,07,08,56,9.50
2019,04,07,08,57,9.60
2019,04,07,08,58,9.60
2019,04,07,08,59,9.60
2019,04,07,09,00,9.60
2019,04,07,09,01,9.60
2019,04,07,09,02,9.60
2019,04,07,09,03,9.60
2019,04,07,09,04,9.70
2019,04,07,09,05,9.70
2019,04,07,09,06,9.70
2019,04,07,09,07,9.80
2019,04,07,09,08,9.80
2019,04,07,09,09,9.80
2019,04,07,09,10,9.70
2019,04,07,09,11,9.70
2019,04,07,09,12,9.70
2019,04,07,09,13,9.70
2019,04,07,09,14,9.70
2019,04,07,09,15,9.70
2019,04,07,09,16,9.70
2019,04,07,09,17,9.60
2019,04,07,09,18,9.60
2019,04,07,09,19,9.60
2019,04,07,09,20,9.70
2019,04,07,09,21,9.70
2019,04,07,09,22,9.70
2019,04,07,09,23,9.70
2019,04,07,09,24,9.70
2019,04,07,09,25,9.70
2019,04,07,09,26,9.70
2019,04,07,09,27,9.80
2019,04,07,09,28,9.80
2019,04,07,09,29,9.80
2019,04,07,09,30,9.80
2019,04,07,09,31,9.90
2019,04,07,09,32,9.90
2019,04,07,09,33,10.00
2019,04,07,09,34,10.00
2019,04,07,09,35,10.10
2019,04,07,09,36,10.20
2019,04,07,09,37,10.20
2019,04,07,09,38,10.30
2019,04,07,09,39,10.30
2019,04,07,09,40,10.30
2019,04,07,09,41,10.40
2019,04,07,09,42,10.30
2019,04,07,09,43,10.30
2019,04,07,09,44,10.30
2019,04,07,09,45,10.20
2019,04,07,09,46,10.10
2019,04,07,09,47,10.10
2019,04,07,09,48,10.10
2019,04,07,09,49,10.10
2019,04,07,09,50,10.10
2019,04,07,09,51,10.10
2019,04,07,09,52,10.10
2019,04,07,09,53,10.10
2019,04,07,09,54,10.10
2019,04,07,09,55,10.10
2019,04,07,09,56,10.30
2019,04,07,09,57,10.30
2019,04,07,09,58,10.40
2019,04,07,09,59,10.40
2019,04,07,10,00,10.50
2019,04,07,10,01,10.50
2019,04,07,10,02,10.50
2019,04,07,10,03,10.50
2019,04,07,10,04,10.40
2019,04,07,10,05,10.40
2019,04,07,10,06,10.30
2019,04,07,10,07,10.30
2019,04,07,10,08,10.30
2019,04,07,10,09,10.30
2019,04,07,10,10,10.40
2019,04,07,10,11,10.40
2019,04,07,10,12,10.50
2019,04,07,10,13,10.50
2019,04,07,10,14,10.50
2019,04,07,10,15,10.60
2019,04,07,10,16,10.60
2019,04,07,10,17,10.70
2019,04,07,10,18,10.70
2019,04,07,10,19,10.70
2019,04,07,10,20,10.70
2019,04,07,10,21,10.80
2019,04,07,10,22,10.80
2019,04,07,10,23,10.80
2019,04,07,10,24,10.90
2019,04,07,10,25,11.00
2019,04,07,10,26,11.00
2019,04,07,10,27,10.90
2019,04,07,10,28,10.80
2019,04,07,10,29,10.80
2019,04,07,10,30,10.90
2019,04,07,10,31,10.90
2019,04,07,10,32,11.00
2019,04,07,10,33,11.00
2019,04,07,10,34,11.10
2019,04,07,10,35,11.10
2019,04,07,10,36,11.20
2019,04,07,10,37,11.30
2019,04,07,10,38,11.40
2019,04,07,10,39,11.40
2019,04,07,10,40,11.40
2019,04,07,10,41,11.30
2019,04,07,10,42,11.30
2019,04,07,10,43,11.30
2019,04,07,10,44,11.40
2019,04,07,10,45,11.50
2019,04,07,10,46,11.50
2019,04,07,10,47,11.50
2019,04,07,10,48,11.40
2019,04,07,10,49,11.30
2019,04,07,10,50,11.20
2019,04,07,10,51,11.10
2019,04,07,10,52,11.00
2019,04,07,10,53,10.90
2019,04,07,10,54,10.80
2019,04,07,10,55,10.90
2019,04,07,10,56,10.90
2019,04,07,10,57,10.90
2019,04,07,10,58,10.90
2019,04,07,10,59,10.80
2019,04,07,11,00,10.80
2019,04,07,11,01,10.80
2019,04,07,11,02,10.80
2019,04,07,11,03,10.70
2019,04,07,11,04,10.70
2019,04,07,11,05,10.80
2019,04,07,11,06,10.80
2019,04,07,11,07,10.90
2019,04,07,11,08,10.90
2019,04,07,11,09,11.00
2019,04,07,11,10,11.00
2019,04,07,11,11,11.00
2019,04,07,11,12,10.80
2019,04,07,11,13,10.70
2019,04,07,11,14,10.70
2019,04,07,11,15,10.60
2019,04,07,11,16,10.60
2019,04,07,11,17,10.60
2019,04,07,11,18,10.70
2019,04,07,11,19,10.80
2019,04,07,11,20,10.90
2019,04,07,11,21,11.00
2019,04,07,11,22,11.10
2019,04,07,11,23,11.20
2019,04,07,11,24,11.30
2019,04,07,11,25,11.30
2019,04,07,11,26,11.30
2019,04,07,11,27,11.30
2019,04,07,11,28,11.30
2019,04,07,11,29,11.50
2019,04,07,11,30,11.60
2019,04,07,11,31,11.60
2019,04,07,11,32,11.70
2019,04,07,11,33,11.60
2019,04,07,11,34,11.60
2019,04,07,11,35,11.60
2019,04,07,11,36,11.70
2019,04,07,11,37,11.70
2019,04,07,11,38,11.70
2019,04,07,11,39,11.70
2019,04,07,11,40,11.80
2019,04,07,11,41,11.90
2019,04,07,11,42,12.00
2019,04,07,11,43,12.10
2019,04,07,11,44,12.10
2019,04,07,11,45,12.10
2019,04,07,11,46,12.20
2019,04,07,11,47,12.30
2019,04,07,11,48,12.40
2019,04,07,11,49,12.50
2019,04,07,11,50,12.60
2019,04,07,11,51,12.70
2019,04,07,11,52,12.70
2019,04,07,11,53,12.70
2019,04,07,11,54,12.70
2019,04,07,11,55,12.70
2019,04,07,11,56,12.80
2019,04,07,11,57,12.90
2019,04,07,11,58,12.90
2019,04,07,11,59,12.90
2019,04,07,12,00,12.90
2019,04,07,12,01,12.90
2019,04,07,12,02,12.80
2019,04,07,12,03,12.70
2019,04,07,12,04,12.60
2019,04,07,12,05,12.60
2019,04,07,12,06,12.60
2019,04,07,12,07,12.60
2019,04,07,12,08,12.70
2019,04,07,12,09,12.80
2019,04,07,12,10,12.80
2019,04,07,12,11,12.90
2019,04,07,12,12,13.00
2019,04,07,12,13,13.10
2019,04,07,12,14,13.10
2019,04,07,12,15,13.10
2019,04,07,12,16,13.20
2019,04,07,12,17,13.20
2019,04,07,12,18,13.20
2019,04,07,12,19,13.20
2019,04,07,12,20,13.30
2019,04,07,12,21,13.30
2019,04,07,12,22,13.30
2019,04,07,12,23,13.30
2019,04,07,12,24,13.30
2019,04,07,12,25,13.30
2019,04,07,12,26,13.30
2019,04,07,12,27,13.30
2019,04,07,12,28,13.30
2019,04,07,12,29,13.30
2019,04,07,12,30,13.30
2019,04,07,12,31,13.30
2019,04,07,12,32,13.30
2019,04,07,12,33,13.30
2019,04,07,12,34,13.40
2019,04,07,12,35,13.40
2019,04,07,12,36,13.30
2019,04,07,12,37,13.20
2019,04,07,12,38,13.20
2019,04,07,12,39,13.20
2019,04,07,12,40,13.10
2019,04,07,12,41,13.10
2019,04,07,12,42,13.20
2019,04,07,12,43,13.20
2019,04,07,12,44,13.30
2019,04,07,12,45,13.30
2019,04,07,12,46,13.30
2019,04,07,12,47,13.30
2019,04,07,12,48,13.20
2019,04,07,12,49,13.30
2019,04,07,12,50,13.30
2019,04,07,12,51,13.30
2019,04,07,12,52,13.40
2019,04,07,12,53,13.40
2019,04,07,12,54,13.50
2019,04,07,12,55,13.60
2019,04,07,12,56,13.80
2019,04,07,12,57,13.90
2019,04,07,12,58,14.10
2019,04,07,12,59,14.10
2019,04,07,13,00,14.10
2019,04,07,13,01,14.10
2019,04,07,13,02,14.10
2019,04,07,13,03,14.10
2019,04,07,13,04,14.00
2019,04,07,13,05,14.00
2019,04,07,13,06,13.90
2019,04,07,13,07,13.80
2019,04,07,13,08,13.80
2019,04,07,13,09,13.70
2019,04,07,13,10,13.70
2019,04,07,13,11,13.70
2019,04,07,13,12,13.70
2019,04,07,13,13,13.70
2019,04,07,13,14,13.70
2019,04,07,13,15,13.70
2019,04,07,13,16,13.90
2019,04,07,13,17,14.00
2019,04,07,13,18,14.10
2019,04,07,13,19,14.20
2019,04,07,13,20,14.10
2019,04,07,13,21,14.10
2019,04,07,13,22,14.00
2019,04,07,13,23,14.00
2019,04,07,13,24,13.90
2019,04,07,13,25,13.80
2019,04,07,13,26,13.70
2019,04,07,13,27,13.60
2019,04,07,13,28,13.50
2019,04,07,13,29,13.40
2019,04,07,13,30,13.40
2019,04,07,13,31,13.40
2019,04,07,13,32,13.40
2019,04,07,13,33,13.40
2019,04,07,13,34,13.50
2019,04,07,13,35,13.60
2019,04,07,13,36,13.70
2019,04,07,13,37,13.70
2019,04,07,13,38,13.70
2019,04,07,13,39,13.60
2019,04,07,13,40,13.50
2019,04,07,13,41,13.40
2019,04,07,13,42,13.20
2019,04,07,13,43,13.10
2019,04,07,13,44,13.10
2019,04,07,13,45,13.10
2019,04,07,13,46,12.90
2019,04,07,13,47,12.80
2019,04,07,13,48,12.80
2019,04,07,13,49,12.70
2019,04,07,13,50,12.70
2019,04,07,13,51,12.60
2019,04,07,13,52,12.50
2019,04,07,13,53,12.50
2019,04,07,13,54,12.40
2019,04,07,13,55,12.40
2019,04,07,13,56,12.50
2019,04,07,13,57,12.50
2019,04,07,13,58,12.60
2019,04,07,13,59,12.80
2019,04,07,14,00,12.80
2019,04,07,14,01,12.90
2019,04,07,14,02,12.90
2019,04,07,14,03,12.90
2019,04,07,14,04,12.90
2019,04,07,14,05,12.80
2019,04,07,14,06,12.80
2019,04,07,14,07,12.80
2019,04,07,14,08,12.80
2019,04,07,14,09,12.80
2019,04,07,14,10,12.90
2019,04,07,14,11,12.90
2019,04,07,14,12,13.00
2019,04,07,14,13,13.10
2019,04,07,14,14,13.10
2019,04,07,14,15,13.20
2019,04,07,14,16,13.30
2019,04,07,14,17,13.30
2019,04,07,14,18,13.40
2019,04,07,14,19,13.40
2019,04,07,14,20,13.50
2019,04,07,14,21,13.40
2019,04,07,14,22,13.40
2019,04,07,14,23,13.40
2019,04,07,14,24,13.40
2019,04,07,14,25,13.40
2019,04,07,14,26,13.40
2019,04,07,14,27,13.40
2019,04,07,14,28,13.40
2019,04,07,14,29,13.30
2019,04,07,14,30,13.20
2019,04,07,14,31,13.20
2019,04,07,14,32,13.20
2019,04,07,14,33,13.20
2019,04,07,14,34,13.20
2019,04,07,14,35,13.20
2019,04,07,14,36,13.10
2019,04,07,14,37,13.00
2019,04,07,14,38,12.90
2019,04,07,14,39,12.70
2019,04,07,14,40,12.60
2019,04,07,14,41,12.60
2019,04,07,14,42,12.50
2019,04,07,14,43,12.30
2019,04,07,14,44,12.30
2019,04,07,14,45,12.40
2019,04,07,14,46,12.40
2019,04,07,14,47,12.50
2019,04,07,14,48,12.50
2019,04,07,14,49,12.50
2019,04,07,14,50,12.60
2019,04,07,14,51,12.60
2019,04,07,14,52,12.70
2019,04,07,14,53,12.80
2019,04,07,14,54,12.80
2019,04,07,14,55,12.80
2019,04,07,14,56,12.70
2019,04,07,14,57,12.80
2019,04,07,14,58,12.70
2019,04,07,14,59,12.70
2019,04,07,15,00,12.80
2019,04,07,15,01,12.90
2019,04,07,15,02,13.00
2019,04,07,15,03,13.00
2019,04,07,15,04,12.80
2019,04,07,15,05,12.50
2019,04,07,15,06,12.30
2019,04,07,15,07,12.10
2019,04,07,15,08,12.00
2019,04,07,15,09,12.00
2019,04,07,15,10,12.20
2019,04,07,15,11,12.30
2019,04,07,15,12,12.20
2019,04,07,15,13,12.10
2019,04,07,15,14,12.20
2019,04,07,15,15,12.20
2019,04,07,15,16,12.30
2019,04,07,15,17,12.40
2019,04,07,15,18,12.40
2019,04,07,15,19,12.40
2019,04,07,15,20,12.20
2019,04,07,15,21,12.10
2019,04,07,15,22,12.10
2019,04,07,15,23,12.10
2019,04,07,15,24,12.10
2019,04,07,15,25,12.20
2019,04,07,15,26,12.20
2019,04,07,15,27,12.20
2019,04,07,15,28,12.20
2019,04,07,15,29,12.30
2019,04,07,15,30,12.30
2019,04,07,15,31,12.30
2019,04,07,15,32,12.40
2019,04,07,15,33,12.30
2019,04,07,15,34,12.40
2019,04,07,15,35,12.50
2019,04,07,15,36,12.60
2019,04,07,15,37,12.70
2019,04,07,15,38,12.70
2019,04,07,15,39,12.70
2019,04,07,15,40,12.70
2019,04,07,15,41,12.70
2019,04,07,15,42,12.70
2019,04,07,15,43,12.80
2019,04,07,15,44,12.80
2019,04,07,15,45,12.80
2019,04,07,15,46,12.80
2019,04,07,15,47,12.80
2019,04,07,15,48,12.80
2019,04,07,15,49,12.90
2019,04,07,15,50,12.80
2019,04,07,15,51,12.70
2019,04,07,15,52,12.70
2019,04,07,15,53,12.80
2019,04,07,15,54,12.90
2019,04,07,15,55,12.90
2019,04,07,15,56,12.80
2019,04,07,15,57,12.70
2019,04,07,15,58,12.70
2019,04,07,15,59,12.80
2019,04,07,16,00,12.90
2019,04,07,16,01,13.00
2019,04,07,16,02,13.00
2019,04,07,16,03,12.90
2019,04,07,16,04,12.90
2019,04,07,16,05,12.90
2019,04,07,16,06,12.90
2019,04,07,16,07,12.90
2019,04,07,16,08,12.80
2019,04,07,16,09,12.80
2019,04,07,16,10,12.70
2019,04,07,16,11,12.60
2019,04,07,16,12,12.70
2019,04,07,16,13,12.70
2019,04,07,16,14,12.80
2019,04,07,16,15,12.80
2019,04,07,16,16,12.80
2019,04,07,16,17,12.80
2019,04,07,16,18,12.80
2019,04,07,16,19,12.80
2019,04,07,16,20,12.80
2019,04,07,16,21,12.80
2019,04,07,16,22,12.80
2019,04,07,16,23,12.90
2019,04,07,16,24,12.90
2019,04,07,16,25,12.90
2019,04,07,16,26,13.00
2019,04,07,16,27,13.00
2019,04,07,16,28,12.90
2019,04,07,16,29,12.90
2019,04,07,16,30,12.90
2019,04,07,16,31,12.90
2019,04,07,16,32,12.70
2019,04,07,16,33,12.70
2019,04,07,16,34,12.70
2019,04,07,16,35,12.70
2019,04,07,16,36,12.80
2019,04,07,16,37,12.80
2019,04,07,16,38,12.80
2019,04,07,16,39,12.80
2019,04,07,16,40,12.80
2019,04,07,16,41,12.80
2019,04,07,16,42,12.80
2019,04,07,16,43,12.90
2019,04,07,16,44,13.00
2019,04,07,16,45,13.00
2019,04,07,16,46,13.00
2019,04,07,16,47,13.00
2019,04,07,16,48,13.00
2019,04,07,16,49,12.90
2019,04,07,16,50,12.90
2019,04,07,16,51,12.90
2019,04,07,16,52,13.00
2019,04,07,16,53,13.00
2019,04,07,16,54,13.10
2019,04,07,16,55,13.10
2019,04,07,16,56,13.00
2019,04,07,16,57,12.90
2019,04,07,16,58,12.80
2019,04,07,16,59,12.80
2019,04,07,17,00,12.80
2019,04,07,17,01,12.80
2019,04,07,17,02,12.80
2019,04,07,17,03,12.70
2019,04,07,17,04,12.70
2019,04,07,17,05,12.70
2019,04,07,17,06,12.80
2019,04,07,17,07,12.80
2019,04,07,17,08,12.90
2019,04,07,17,09,12.90
2019,04,07,17,10,12.90
2019,04,07,17,11,12.90
2019,04,07,17,12,12.90
2019,04,07,17,13,12.90
2019,04,07,17,14,12.90
2019,04,07,17,15,12.90
2019,04,07,17,16,12.90
2019,04,07,17,17,12.90
2019,04,07,17,18,12.90
2019,04,07,17,19,12.90
2019,04,07,17,20,12.90
2019,04,07,17,21,12.90
2019,04,07,17,22,12.90
2019,04,07,17,23,12.80
2019,04,07,17,24,12.80
2019,04,07,17,25,12.70
2019,04,07,17,26,12.70
2019,04,07,17,27,12.70
2019,04,07,17,28,12.70
2019,04,07,17,29,12.60
2019,04,07,17,30,12.60
2019,04,07,17,31,12.70
2019,04,07,17,32,12.70
2019,04,07,17,33,12.80
2019,04,07,17,34,12.80
2019,04,07,17,35,12.80
2019,04,07,17,36,12.80
2019,04,07,17,37,12.80
2019,04,07,17,38,12.80
2019,04,07,17,39,12.80
2019,04,07,17,40,12.80
2019,04,07,17,41,12.80
2019,04,07,17,42,12.80
2019,04,07,17,43,12.80
2019,04,07,17,44,12.70