Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,29,00,00,12.80
2012,08,29,00,01,12.80
2012,08,29,00,02,12.80
2012,08,29,00,03,12.90
2012,08,29,00,04,12.90
2012,08,29,00,05,12.90
2012,08,29,00,06,12.90
2012,08,29,00,07,12.90
2012,08,29,00,08,12.90
2012,08,29,00,09,12.90
2012,08,29,00,10,12.90
2012,08,29,00,11,12.90
2012,08,29,00,12,12.90
2012,08,29,00,13,12.90
2012,08,29,00,14,12.90
2012,08,29,00,15,12.90
2012,08,29,00,16,13.00
2012,08,29,00,17,13.00
2012,08,29,00,18,13.00
2012,08,29,00,19,13.00
2012,08,29,00,20,13.10
2012,08,29,00,21,13.10
2012,08,29,00,22,13.10
2012,08,29,00,23,13.10
2012,08,29,00,24,13.10
2012,08,29,00,25,13.10
2012,08,29,00,26,13.10
2012,08,29,00,27,13.10
2012,08,29,00,28,13.10
2012,08,29,00,29,13.10
2012,08,29,00,30,13.10
2012,08,29,00,31,13.10
2012,08,29,00,32,13.10
2012,08,29,00,33,13.10
2012,08,29,00,34,13.10
2012,08,29,00,35,13.10
2012,08,29,00,36,13.10
2012,08,29,00,37,13.10
2012,08,29,00,38,13.10
2012,08,29,00,39,13.10
2012,08,29,00,40,13.10
2012,08,29,00,41,13.10
2012,08,29,00,42,13.10
2012,08,29,00,43,13.10
2012,08,29,00,44,13.10
2012,08,29,00,45,13.10
2012,08,29,00,46,13.10
2012,08,29,00,47,13.10
2012,08,29,00,48,13.10
2012,08,29,00,49,13.10
2012,08,29,00,50,13.10
2012,08,29,00,51,13.10
2012,08,29,00,52,13.10
2012,08,29,00,53,13.10
2012,08,29,00,54,13.10
2012,08,29,00,55,13.10
2012,08,29,00,56,13.10
2012,08,29,00,57,13.10
2012,08,29,00,58,13.10
2012,08,29,00,59,13.10
2012,08,29,01,00,13.10
2012,08,29,01,01,13.10
2012,08,29,01,02,13.10
2012,08,29,01,03,13.20
2012,08,29,01,04,13.20
2012,08,29,01,05,13.20
2012,08,29,01,06,13.20
2012,08,29,01,07,13.20
2012,08,29,01,08,13.20
2012,08,29,01,09,13.20
2012,08,29,01,10,13.20
2012,08,29,01,11,13.20
2012,08,29,01,12,13.20
2012,08,29,01,13,13.20
2012,08,29,01,14,13.20
2012,08,29,01,15,13.20
2012,08,29,01,16,13.20
2012,08,29,01,17,13.10
2012,08,29,01,18,13.10
2012,08,29,01,19,13.10
2012,08,29,01,20,13.10
2012,08,29,01,21,13.10
2012,08,29,01,22,13.10
2012,08,29,01,23,13.10
2012,08,29,01,24,13.10
2012,08,29,01,25,13.10
2012,08,29,01,26,13.10
2012,08,29,01,27,13.10
2012,08,29,01,28,13.10
2012,08,29,01,29,13.10
2012,08,29,01,30,13.10
2012,08,29,01,31,13.10
2012,08,29,01,32,13.10
2012,08,29,01,33,13.10
2012,08,29,01,34,13.10
2012,08,29,01,35,13.10
2012,08,29,01,36,13.10
2012,08,29,01,37,13.10
2012,08,29,01,38,13.10
2012,08,29,01,39,13.10
2012,08,29,01,40,13.10
2012,08,29,01,41,13.10
2012,08,29,01,42,13.10
2012,08,29,01,43,13.10
2012,08,29,01,44,13.00
2012,08,29,01,45,13.00
2012,08,29,01,46,13.00
2012,08,29,01,47,13.00
2012,08,29,01,48,13.00
2012,08,29,01,49,13.00
2012,08,29,01,50,13.00
2012,08,29,01,51,13.00
2012,08,29,01,52,13.00
2012,08,29,01,53,13.00
2012,08,29,01,54,13.00
2012,08,29,01,55,13.00
2012,08,29,01,56,13.00
2012,08,29,01,57,13.00
2012,08,29,01,58,12.90
2012,08,29,01,59,12.90
2012,08,29,02,00,12.90
2012,08,29,02,01,12.90
2012,08,29,02,02,12.90
2012,08,29,02,03,12.90
2012,08,29,02,04,12.90
2012,08,29,02,05,12.90
2012,08,29,02,06,12.90
2012,08,29,02,07,12.90
2012,08,29,02,08,12.90
2012,08,29,02,09,12.90
2012,08,29,02,10,12.90
2012,08,29,02,11,12.90
2012,08,29,02,12,12.90
2012,08,29,02,13,12.90
2012,08,29,02,14,12.90
2012,08,29,02,15,12.90
2012,08,29,02,16,12.90
2012,08,29,02,17,12.90
2012,08,29,02,18,12.90
2012,08,29,02,19,12.80
2012,08,29,02,20,12.80
2012,08,29,02,21,12.80
2012,08,29,02,22,12.80
2012,08,29,02,23,12.80
2012,08,29,02,24,12.80
2012,08,29,02,25,12.80
2012,08,29,02,26,12.80
2012,08,29,02,27,12.80
2012,08,29,02,28,12.80
2012,08,29,02,29,12.80
2012,08,29,02,30,12.80
2012,08,29,02,31,12.80
2012,08,29,02,32,12.90
2012,08,29,02,33,12.90
2012,08,29,02,34,12.90
2012,08,29,02,35,13.00
2012,08,29,02,36,13.00
2012,08,29,02,37,13.00
2012,08,29,02,38,13.10
2012,08,29,02,39,13.10
2012,08,29,02,40,13.10
2012,08,29,02,41,13.10
2012,08,29,02,42,13.10
2012,08,29,02,43,13.10
2012,08,29,02,44,13.10
2012,08,29,02,45,13.10
2012,08,29,02,46,13.10
2012,08,29,02,47,13.10
2012,08,29,02,48,13.00
2012,08,29,02,49,13.00
2012,08,29,02,50,13.00
2012,08,29,02,51,13.00
2012,08,29,02,52,13.00
2012,08,29,02,53,12.90
2012,08,29,02,54,12.90
2012,08,29,02,55,12.90
2012,08,29,02,56,12.90
2012,08,29,02,57,12.90
2012,08,29,02,58,12.90
2012,08,29,02,59,12.90
2012,08,29,03,00,12.90
2012,08,29,03,01,12.90
2012,08,29,03,02,12.90
2012,08,29,03,03,12.90
2012,08,29,03,04,12.90
2012,08,29,03,05,12.90
2012,08,29,03,06,12.80
2012,08,29,03,07,12.80
2012,08,29,03,08,12.80
2012,08,29,03,09,12.80
2012,08,29,03,10,12.80
2012,08,29,03,11,12.80
2012,08,29,03,12,12.80
2012,08,29,03,13,12.80
2012,08,29,03,14,12.80
2012,08,29,03,15,12.80
2012,08,29,03,16,12.80
2012,08,29,03,17,12.80
2012,08,29,03,18,12.80
2012,08,29,03,19,12.80
2012,08,29,03,20,12.80
2012,08,29,03,21,12.80
2012,08,29,03,22,12.80
2012,08,29,03,23,12.80
2012,08,29,03,24,12.80
2012,08,29,03,25,12.80
2012,08,29,03,26,12.80
2012,08,29,03,27,12.80
2012,08,29,03,28,12.80
2012,08,29,03,29,12.80
2012,08,29,03,30,12.80
2012,08,29,03,31,12.80
2012,08,29,03,32,12.80
2012,08,29,03,33,12.80
2012,08,29,03,34,12.80
2012,08,29,03,35,12.80
2012,08,29,03,36,12.80
2012,08,29,03,37,12.80
2012,08,29,03,38,12.80
2012,08,29,03,39,12.80
2012,08,29,03,40,12.80
2012,08,29,03,41,12.80
2012,08,29,03,42,12.80
2012,08,29,03,43,12.80
2012,08,29,03,44,12.80
2012,08,29,03,45,12.80
2012,08,29,03,46,12.80
2012,08,29,03,47,12.80
2012,08,29,03,48,12.80
2012,08,29,03,49,12.80
2012,08,29,03,50,12.80
2012,08,29,03,51,12.70
2012,08,29,03,52,12.70
2012,08,29,03,53,12.70
2012,08,29,03,54,12.70
2012,08,29,03,55,12.70
2012,08,29,03,56,12.70
2012,08,29,03,57,12.70
2012,08,29,03,58,12.60
2012,08,29,03,59,12.60
2012,08,29,04,00,12.60
2012,08,29,04,01,12.60
2012,08,29,04,02,12.60
2012,08,29,04,03,12.50
2012,08,29,04,04,12.50
2012,08,29,04,05,12.50
2012,08,29,04,06,12.40
2012,08,29,04,07,12.40
2012,08,29,04,08,12.40
2012,08,29,04,09,12.40
2012,08,29,04,10,12.40
2012,08,29,04,11,12.40
2012,08,29,04,12,12.30
2012,08,29,04,13,12.30
2012,08,29,04,14,12.30
2012,08,29,04,15,12.30
2012,08,29,04,16,12.30
2012,08,29,04,17,12.30
2012,08,29,04,18,12.30
2012,08,29,04,19,12.30
2012,08,29,04,20,12.20
2012,08,29,04,21,12.20
2012,08,29,04,22,12.20
2012,08,29,04,23,12.20
2012,08,29,04,24,12.20
2012,08,29,04,25,12.20
2012,08,29,04,26,12.20
2012,08,29,04,27,12.10
2012,08,29,04,28,12.10
2012,08,29,04,29,12.10
2012,08,29,04,30,12.10
2012,08,29,04,31,12.10
2012,08,29,04,32,12.10
2012,08,29,04,33,12.10
2012,08,29,04,34,12.00
2012,08,29,04,35,12.00
2012,08,29,04,36,12.00
2012,08,29,04,37,11.90
2012,08,29,04,38,11.90
2012,08,29,04,39,11.90
2012,08,29,04,40,11.90
2012,08,29,04,41,11.90
2012,08,29,04,42,11.90
2012,08,29,04,43,11.80
2012,08,29,04,44,11.80
2012,08,29,04,45,11.80
2012,08,29,04,46,11.80
2012,08,29,04,47,11.80
2012,08,29,04,48,11.80
2012,08,29,04,49,11.80
2012,08,29,04,50,11.70
2012,08,29,04,51,11.70
2012,08,29,04,52,11.70
2012,08,29,04,53,11.70
2012,08,29,04,54,11.70
2012,08,29,04,55,11.70
2012,08,29,04,56,11.70
2012,08,29,04,57,11.60
2012,08,29,04,58,11.60
2012,08,29,04,59,11.60
2012,08,29,05,00,11.60
2012,08,29,05,01,11.60
2012,08,29,05,02,11.60
2012,08,29,05,03,11.60
2012,08,29,05,04,11.60
2012,08,29,05,05,11.60
2012,08,29,05,06,11.60
2012,08,29,05,07,11.60
2012,08,29,05,08,11.60
2012,08,29,05,09,11.60
2012,08,29,05,10,11.60
2012,08,29,05,11,11.50
2012,08,29,05,12,11.50
2012,08,29,05,13,11.50
2012,08,29,05,14,11.50
2012,08,29,05,15,11.50
2012,08,29,05,16,11.50
2012,08,29,05,17,11.40
2012,08,29,05,18,11.50
2012,08,29,05,19,11.40
2012,08,29,05,20,11.40
2012,08,29,05,21,11.40
2012,08,29,05,22,11.50
2012,08,29,05,23,11.50
2012,08,29,05,24,11.50
2012,08,29,05,25,11.50
2012,08,29,05,26,11.50
2012,08,29,05,27,11.50
2012,08,29,05,28,11.50
2012,08,29,05,29,11.50
2012,08,29,05,30,11.50
2012,08,29,05,31,11.50
2012,08,29,05,32,11.50
2012,08,29,05,33,11.50
2012,08,29,05,34,11.50
2012,08,29,05,35,11.50
2012,08,29,05,36,11.50
2012,08,29,05,37,11.50
2012,08,29,05,38,11.50
2012,08,29,05,39,11.50
2012,08,29,05,40,11.50
2012,08,29,05,41,11.50
2012,08,29,05,42,11.50
2012,08,29,05,43,11.50
2012,08,29,05,44,11.40
2012,08,29,05,45,11.40
2012,08,29,05,46,11.40
2012,08,29,05,47,11.40
2012,08,29,05,48,11.40
2012,08,29,05,49,11.40
2012,08,29,05,50,11.40
2012,08,29,05,51,11.40
2012,08,29,05,52,11.40
2012,08,29,05,53,11.40
2012,08,29,05,54,11.40
2012,08,29,05,55,11.50
2012,08,29,05,56,11.50
2012,08,29,05,57,11.50
2012,08,29,05,58,11.60
2012,08,29,05,59,11.60
2012,08,29,06,00,11.60
2012,08,29,06,01,11.60
2012,08,29,06,02,11.70
2012,08,29,06,03,11.70
2012,08,29,06,04,11.70
2012,08,29,06,05,11.80
2012,08,29,06,06,11.80
2012,08,29,06,07,11.80
2012,08,29,06,08,11.80
2012,08,29,06,09,11.80
2012,08,29,06,10,11.80
2012,08,29,06,11,11.80
2012,08,29,06,12,11.90
2012,08,29,06,13,11.90
2012,08,29,06,14,11.90
2012,08,29,06,15,11.90
2012,08,29,06,16,12.00
2012,08,29,06,17,12.00
2012,08,29,06,18,12.00
2012,08,29,06,19,12.10
2012,08,29,06,20,12.10
2012,08,29,06,21,12.10
2012,08,29,06,22,12.10
2012,08,29,06,23,12.10
2012,08,29,06,24,12.20
2012,08,29,06,25,12.20
2012,08,29,06,26,12.20
2012,08,29,06,27,12.20
2012,08,29,06,28,12.30
2012,08,29,06,29,12.30
2012,08,29,06,30,12.30
2012,08,29,06,31,12.30
2012,08,29,06,32,12.30
2012,08,29,06,33,12.20
2012,08,29,06,34,12.20
2012,08,29,06,35,12.20
2012,08,29,06,36,12.20
2012,08,29,06,37,12.20
2012,08,29,06,38,12.10
2012,08,29,06,39,12.10
2012,08,29,06,40,12.10
2012,08,29,06,41,12.10
2012,08,29,06,42,12.10
2012,08,29,06,43,12.10
2012,08,29,06,44,12.10
2012,08,29,06,45,12.10
2012,08,29,06,46,12.10
2012,08,29,06,47,12.20
2012,08,29,06,48,12.30
2012,08,29,06,49,12.40
2012,08,29,06,50,12.50
2012,08,29,06,51,12.50
2012,08,29,06,52,12.60
2012,08,29,06,53,12.60
2012,08,29,06,54,12.60
2012,08,29,06,55,12.60
2012,08,29,06,56,12.60
2012,08,29,06,57,12.60
2012,08,29,06,58,12.60
2012,08,29,06,59,12.70
2012,08,29,07,00,12.70
2012,08,29,07,01,12.70
2012,08,29,07,02,12.80
2012,08,29,07,03,12.80
2012,08,29,07,04,12.80
2012,08,29,07,05,12.80
2012,08,29,07,06,12.80
2012,08,29,07,07,12.80
2012,08,29,07,08,12.80
2012,08,29,07,09,12.70
2012,08,29,07,10,12.70
2012,08,29,07,11,12.70
2012,08,29,07,12,12.70
2012,08,29,07,13,12.70
2012,08,29,07,14,12.70
2012,08,29,07,15,12.70
2012,08,29,07,16,12.80
2012,08,29,07,17,12.80
2012,08,29,07,18,12.80
2012,08,29,07,19,12.80
2012,08,29,07,20,12.90
2012,08,29,07,21,12.90
2012,08,29,07,22,13.00
2012,08,29,07,23,13.00
2012,08,29,07,24,13.10
2012,08,29,07,25,13.10
2012,08,29,07,26,13.20
2012,08,29,07,27,13.20
2012,08,29,07,28,13.30
2012,08,29,07,29,13.40
2012,08,29,07,30,13.50
2012,08,29,07,31,13.60
2012,08,29,07,32,13.80
2012,08,29,07,33,13.90
2012,08,29,07,34,14.10
2012,08,29,07,35,14.20
2012,08,29,07,36,14.40
2012,08,29,07,37,14.50
2012,08,29,07,38,14.60
2012,08,29,07,39,14.80
2012,08,29,07,40,14.90
2012,08,29,07,41,15.00
2012,08,29,07,42,15.00
2012,08,29,07,43,15.10
2012,08,29,07,44,15.30
2012,08,29,07,45,15.40
2012,08,29,07,46,15.60
2012,08,29,07,47,15.70
2012,08,29,07,48,15.80
2012,08,29,07,49,15.90
2012,08,29,07,50,16.00
2012,08,29,07,51,16.20
2012,08,29,07,52,16.20
2012,08,29,07,53,16.30
2012,08,29,07,54,16.40
2012,08,29,07,55,16.50
2012,08,29,07,56,16.60
2012,08,29,07,57,16.70
2012,08,29,07,58,16.70
2012,08,29,07,59,16.70
2012,08,29,08,00,16.70
2012,08,29,08,01,16.80
2012,08,29,08,02,16.80
2012,08,29,08,03,16.80
2012,08,29,08,04,16.80
2012,08,29,08,05,16.80
2012,08,29,08,06,16.80
2012,08,29,08,07,16.80
2012,08,29,08,08,16.80
2012,08,29,08,09,16.80
2012,08,29,08,10,16.80
2012,08,29,08,11,16.70
2012,08,29,08,12,16.70
2012,08,29,08,13,16.60
2012,08,29,08,14,16.60
2012,08,29,08,15,16.60
2012,08,29,08,16,16.50
2012,08,29,08,17,16.50
2012,08,29,08,18,16.60
2012,08,29,08,19,16.60
2012,08,29,08,20,16.60
2012,08,29,08,21,16.60
2012,08,29,08,22,16.70
2012,08,29,08,23,16.80
2012,08,29,08,24,16.90
2012,08,29,08,25,16.90
2012,08,29,08,26,17.10
2012,08,29,08,27,17.20
2012,08,29,08,28,17.20
2012,08,29,08,29,17.30
2012,08,29,08,30,17.40
2012,08,29,08,31,17.50
2012,08,29,08,32,17.50
2012,08,29,08,33,17.60
2012,08,29,08,34,17.70
2012,08,29,08,35,17.80
2012,08,29,08,36,17.90
2012,08,29,08,37,18.00
2012,08,29,08,38,18.00
2012,08,29,08,39,18.10
2012,08,29,08,40,18.20
2012,08,29,08,41,18.20
2012,08,29,08,42,18.30
2012,08,29,08,43,18.30
2012,08,29,08,44,18.40
2012,08,29,08,45,18.40
2012,08,29,08,46,18.40
2012,08,29,08,47,18.40
2012,08,29,08,48,18.40
2012,08,29,08,49,18.40
2012,08,29,08,50,18.40
2012,08,29,08,51,18.40
2012,08,29,08,52,18.40
2012,08,29,08,53,18.40
2012,08,29,08,54,18.50
2012,08,29,08,55,18.60
2012,08,29,08,56,18.60
2012,08,29,08,57,18.60
2012,08,29,08,58,18.60
2012,08,29,08,59,18.60
2012,08,29,09,00,18.70
2012,08,29,09,01,18.70
2012,08,29,09,02,18.80
2012,08,29,09,03,18.80
2012,08,29,09,04,18.80
2012,08,29,09,05,18.80
2012,08,29,09,06,18.80
2012,08,29,09,07,18.80
2012,08,29,09,08,18.80
2012,08,29,09,09,18.90
2012,08,29,09,10,18.90
2012,08,29,09,11,19.00
2012,08,29,09,12,19.00
2012,08,29,09,13,18.90
2012,08,29,09,14,18.90
2012,08,29,09,15,18.80
2012,08,29,09,16,18.80
2012,08,29,09,17,18.70
2012,08,29,09,18,18.60
2012,08,29,09,19,18.60
2012,08,29,09,20,18.60
2012,08,29,09,21,18.60
2012,08,29,09,22,18.50
2012,08,29,09,23,18.40
2012,08,29,09,24,18.20
2012,08,29,09,25,18.10
2012,08,29,09,26,18.00
2012,08,29,09,27,17.90
2012,08,29,09,28,17.80
2012,08,29,09,29,17.80
2012,08,29,09,30,17.80
2012,08,29,09,31,17.80
2012,08,29,09,32,17.80
2012,08,29,09,33,17.80
2012,08,29,09,34,17.90
2012,08,29,09,35,17.90
2012,08,29,09,36,17.90
2012,08,29,09,37,17.90
2012,08,29,09,38,17.90
2012,08,29,09,39,17.90
2012,08,29,09,40,17.90
2012,08,29,09,41,18.00
2012,08,29,09,42,17.90
2012,08,29,09,43,18.00
2012,08,29,09,44,18.00
2012,08,29,09,45,18.10
2012,08,29,09,46,18.20
2012,08,29,09,47,18.20
2012,08,29,09,48,18.30
2012,08,29,09,49,18.40
2012,08,29,09,50,18.40
2012,08,29,09,51,18.40
2012,08,29,09,52,18.40
2012,08,29,09,53,18.40
2012,08,29,09,54,18.40
2012,08,29,09,55,18.30
2012,08,29,09,56,18.30
2012,08,29,09,57,18.30
2012,08,29,09,58,18.30
2012,08,29,09,59,18.20
2012,08,29,10,00,18.20
2012,08,29,10,01,18.20
2012,08,29,10,02,18.20
2012,08,29,10,03,18.20
2012,08,29,10,04,18.20
2012,08,29,10,05,18.20
2012,08,29,10,06,18.20
2012,08,29,10,07,18.20
2012,08,29,10,08,18.20
2012,08,29,10,09,18.20
2012,08,29,10,10,18.10
2012,08,29,10,11,18.10
2012,08,29,10,12,18.00
2012,08,29,10,13,18.00
2012,08,29,10,14,18.00
2012,08,29,10,15,18.00
2012,08,29,10,16,18.10
2012,08,29,10,17,18.20
2012,08,29,10,18,18.20
2012,08,29,10,19,18.30
2012,08,29,10,20,18.50
2012,08,29,10,21,18.50
2012,08,29,10,22,18.50
2012,08,29,10,23,18.60
2012,08,29,10,24,18.60
2012,08,29,10,25,18.60
2012,08,29,10,26,18.60
2012,08,29,10,27,18.50
2012,08,29,10,28,18.50
2012,08,29,10,29,18.50
2012,08,29,10,30,18.50
2012,08,29,10,31,18.50
2012,08,29,10,32,18.50
2012,08,29,10,33,18.60
2012,08,29,10,34,18.50
2012,08,29,10,35,18.50
2012,08,29,10,36,18.40
2012,08,29,10,37,18.40
2012,08,29,10,38,18.40
2012,08,29,10,39,18.40
2012,08,29,10,40,18.50
2012,08,29,10,41,18.60
2012,08,29,10,42,18.60
2012,08,29,10,43,18.60
2012,08,29,10,44,18.60
2012,08,29,10,45,18.70
2012,08,29,10,46,18.80
2012,08,29,10,47,18.90
2012,08,29,10,48,18.90
2012,08,29,10,49,18.90
2012,08,29,10,50,19.00
2012,08,29,10,51,19.10
2012,08,29,10,52,19.20
2012,08,29,10,53,19.30
2012,08,29,10,54,19.30
2012,08,29,10,55,19.40
2012,08,29,10,56,19.30
2012,08,29,10,57,19.20
2012,08,29,10,58,19.20
2012,08,29,10,59,19.10
2012,08,29,11,00,19.10
2012,08,29,11,01,19.10
2012,08,29,11,02,19.00
2012,08,29,11,03,18.90
2012,08,29,11,04,18.80
2012,08,29,11,05,18.80
2012,08,29,11,06,18.80
2012,08,29,11,07,18.80
2012,08,29,11,08,18.80
2012,08,29,11,09,18.70
2012,08,29,11,10,18.70
2012,08,29,11,11,18.60
2012,08,29,11,12,18.60
2012,08,29,11,13,18.50
2012,08,29,11,14,18.40
2012,08,29,11,15,18.40
2012,08,29,11,16,18.40
2012,08,29,11,17,18.40
2012,08,29,11,18,18.30
2012,08,29,11,19,18.40
2012,08,29,11,20,18.40
2012,08,29,11,21,18.40
2012,08,29,11,22,18.40
2012,08,29,11,23,18.40
2012,08,29,11,24,18.30
2012,08,29,11,25,18.30
2012,08,29,11,26,18.30
2012,08,29,11,27,18.20
2012,08,29,11,28,18.10
2012,08,29,11,29,18.10
2012,08,29,11,30,18.00
2012,08,29,11,31,18.00
2012,08,29,11,32,17.90
2012,08,29,11,33,17.90
2012,08,29,11,34,17.90
2012,08,29,11,35,17.80
2012,08,29,11,36,17.80
2012,08,29,11,37,17.80
2012,08,29,11,38,17.70
2012,08,29,11,39,17.70
2012,08,29,11,40,17.70
2012,08,29,11,41,17.60
2012,08,29,11,42,17.60
2012,08,29,11,43,17.60
2012,08,29,11,44,17.60
2012,08,29,11,45,17.60
2012,08,29,11,46,17.60
2012,08,29,11,47,17.70
2012,08,29,11,48,17.70
2012,08,29,11,49,17.70
2012,08,29,11,50,17.70
2012,08,29,11,51,17.70
2012,08,29,11,52,17.70
2012,08,29,11,53,17.60
2012,08,29,11,54,17.60
2012,08,29,11,55,17.50
2012,08,29,11,56,17.50
2012,08,29,11,57,17.50
2012,08,29,11,58,17.50
2012,08,29,11,59,17.50
2012,08,29,12,00,17.50
2012,08,29,12,01,17.50
2012,08,29,12,02,17.50
2012,08,29,12,03,17.50
2012,08,29,12,04,17.50
2012,08,29,12,05,17.60
2012,08,29,12,06,17.60
2012,08,29,12,07,17.60
2012,08,29,12,08,17.60
2012,08,29,12,09,17.60
2012,08,29,12,10,17.60
2012,08,29,12,11,17.60
2012,08,29,12,12,17.60
2012,08,29,12,13,17.60
2012,08,29,12,14,17.50
2012,08,29,12,15,17.50
2012,08,29,12,16,17.50
2012,08,29,12,17,17.50
2012,08,29,12,18,17.50
2012,08,29,12,19,17.50
2012,08,29,12,20,17.60
2012,08,29,12,21,17.60
2012,08,29,12,22,17.60
2012,08,29,12,23,17.60
2012,08,29,12,24,17.50
2012,08,29,12,25,17.50
2012,08,29,12,26,17.40
2012,08,29,12,27,17.30
2012,08,29,12,28,17.20
2012,08,29,12,29,17.20
2012,08,29,12,30,17.10
2012,08,29,12,31,17.10
2012,08,29,12,32,17.00
2012,08,29,12,33,17.00
2012,08,29,12,34,16.90
2012,08,29,12,35,16.90
2012,08,29,12,36,16.80
2012,08,29,12,37,16.70
2012,08,29,12,38,16.70
2012,08,29,12,39,16.60
2012,08,29,12,40,16.60
2012,08,29,12,41,16.50
2012,08,29,12,42,16.50
2012,08,29,12,43,16.50
2012,08,29,12,44,16.40
2012,08,29,12,45,16.40
2012,08,29,12,46,16.30
2012,08,29,12,47,16.30
2012,08,29,12,48,16.30
2012,08,29,12,49,16.30
2012,08,29,12,50,16.40
2012,08,29,12,51,16.40
2012,08,29,12,52,16.50
2012,08,29,12,53,16.50
2012,08,29,12,54,16.60
2012,08,29,12,55,16.60
2012,08,29,12,56,16.70
2012,08,29,12,57,16.90
2012,08,29,12,58,17.00
2012,08,29,12,59,17.00
2012,08,29,13,00,17.00
2012,08,29,13,01,17.00
2012,08,29,13,02,17.10
2012,08,29,13,03,17.10
2012,08,29,13,04,17.10
2012,08,29,13,05,17.10
2012,08,29,13,06,17.10
2012,08,29,13,07,17.10
2012,08,29,13,08,17.10
2012,08,29,13,09,17.10
2012,08,29,13,10,17.00
2012,08,29,13,11,17.10
2012,08,29,13,12,17.10
2012,08,29,13,13,17.10
2012,08,29,13,14,17.10
2012,08,29,13,15,17.10
2012,08,29,13,16,17.20
2012,08,29,13,17,17.20
2012,08,29,13,18,17.20
2012,08,29,13,19,17.10
2012,08,29,13,20,17.10
2012,08,29,13,21,17.10
2012,08,29,13,22,17.10
2012,08,29,13,23,17.10
2012,08,29,13,24,17.10
2012,08,29,13,25,17.10
2012,08,29,13,26,17.20
2012,08,29,13,27,17.20
2012,08,29,13,28,17.20
2012,08,29,13,29,17.20
2012,08,29,13,30,17.20
2012,08,29,13,31,17.20
2012,08,29,13,32,17.20
2012,08,29,13,33,17.30
2012,08,29,13,34,17.30
2012,08,29,13,35,17.30
2012,08,29,13,36,17.30
2012,08,29,13,37,17.30
2012,08,29,13,38,17.30
2012,08,29,13,39,17.30
2012,08,29,13,40,17.30
2012,08,29,13,41,17.30
2012,08,29,13,42,17.30
2012,08,29,13,43,17.30
2012,08,29,13,44,17.30
2012,08,29,13,45,17.40
2012,08,29,13,46,17.40
2012,08,29,13,47,17.50
2012,08,29,13,48,17.50
2012,08,29,13,49,17.60
2012,08,29,13,50,17.70
2012,08,29,13,51,17.70
2012,08,29,13,52,17.80
2012,08,29,13,53,17.80
2012,08,29,13,54,17.80
2012,08,29,13,55,17.80
2012,08,29,13,56,17.80
2012,08,29,13,57,17.80
2012,08,29,13,58,17.80
2012,08,29,13,59,17.80
2012,08,29,14,00,17.90
2012,08,29,14,01,17.90
2012,08,29,14,02,17.90
2012,08,29,14,03,18.00
2012,08,29,14,04,18.00
2012,08,29,14,05,18.00
2012,08,29,14,06,17.90
2012,08,29,14,07,17.90
2012,08,29,14,08,17.90
2012,08,29,14,09,18.00
2012,08,29,14,10,18.00
2012,08,29,14,11,18.00
2012,08,29,14,12,18.00
2012,08,29,14,13,18.00
2012,08,29,14,14,18.00
2012,08,29,14,15,17.90
2012,08,29,14,16,17.90
2012,08,29,14,17,17.90
2012,08,29,14,18,17.90
2012,08,29,14,19,17.80
2012,08,29,14,20,17.80
2012,08,29,14,21,17.80
2012,08,29,14,22,17.80
2012,08,29,14,23,17.80
2012,08,29,14,24,17.80
2012,08,29,14,25,17.70
2012,08,29,14,26,17.70
2012,08,29,14,27,17.70
2012,08,29,14,28,17.60
2012,08,29,14,29,17.60
2012,08,29,14,30,17.60
2012,08,29,14,31,17.60
2012,08,29,14,32,17.50
2012,08,29,14,33,17.50
2012,08,29,14,34,17.40
2012,08,29,14,35,17.30
2012,08,29,14,36,17.30
2012,08,29,14,37,17.20
2012,08,29,14,38,17.20
2012,08,29,14,39,17.10
2012,08,29,14,40,17.10
2012,08,29,14,41,17.00
2012,08,29,14,42,17.00
2012,08,29,14,43,16.90
2012,08,29,14,44,16.90
2012,08,29,14,45,16.80
2012,08,29,14,46,16.80
2012,08,29,14,47,16.70
2012,08,29,14,48,16.70
2012,08,29,14,49,16.60
2012,08,29,14,50,16.60
2012,08,29,14,51,16.60
2012,08,29,14,52,16.60
2012,08,29,14,53,16.60
2012,08,29,14,54,16.60
2012,08,29,14,55,16.60
2012,08,29,14,56,16.60
2012,08,29,14,57,16.60
2012,08,29,14,58,16.60
2012,08,29,14,59,16.70
2012,08,29,15,00,16.80
2012,08,29,15,01,16.90
2012,08,29,15,02,16.90
2012,08,29,15,03,17.00
2012,08,29,15,04,17.10
2012,08,29,15,05,17.10
2012,08,29,15,06,17.10
2012,08,29,15,07,17.20
2012,08,29,15,08,17.20
2012,08,29,15,09,17.20
2012,08,29,15,10,17.20
2012,08,29,15,11,17.20
2012,08,29,15,12,17.20
2012,08,29,15,13,17.20
2012,08,29,15,14,17.20
2012,08,29,15,15,17.20
2012,08,29,15,16,17.20
2012,08,29,15,17,17.20
2012,08,29,15,18,17.10
2012,08,29,15,19,17.10
2012,08,29,15,20,17.10
2012,08,29,15,21,17.00
2012,08,29,15,22,17.00
2012,08,29,15,23,16.90
2012,08,29,15,24,16.90
2012,08,29,15,25,16.90
2012,08,29,15,26,17.00
2012,08,29,15,27,17.00
2012,08,29,15,28,17.00
2012,08,29,15,29,17.00
2012,08,29,15,30,17.00
2012,08,29,15,31,17.00
2012,08,29,15,32,16.90
2012,08,29,15,33,16.90
2012,08,29,15,34,16.90
2012,08,29,15,35,16.90
2012,08,29,15,36,16.90
2012,08,29,15,37,16.90
2012,08,29,15,38,16.90
2012,08,29,15,39,17.00
2012,08,29,15,40,17.00
2012,08,29,15,41,17.00
2012,08,29,15,42,17.00
2012,08,29,15,43,17.00
2012,08,29,15,44,17.00
2012,08,29,15,45,17.10
2012,08,29,15,46,17.10
2012,08,29,15,47,17.20
2012,08,29,15,48,17.20
2012,08,29,15,49,17.20
2012,08,29,15,50,17.30
2012,08,29,15,51,17.30
2012,08,29,15,52,17.30
2012,08,29,15,53,17.30
2012,08,29,15,54,17.30
2012,08,29,15,55,17.30
2012,08,29,15,56,17.30
2012,08,29,15,57,17.40
2012,08,29,15,58,17.40
2012,08,29,15,59,17.40
2012,08,29,16,00,17.40
2012,08,29,16,01,17.40
2012,08,29,16,02,17.40
2012,08,29,16,03,17.50
2012,08,29,16,04,17.50
2012,08,29,16,05,17.60
2012,08,29,16,06,17.60
2012,08,29,16,07,17.60
2012,08,29,16,08,17.60
2012,08,29,16,09,17.60
2012,08,29,16,10,17.60
2012,08,29,16,11,17.60
2012,08,29,16,12,17.70
2012,08,29,16,13,17.80
2012,08,29,16,14,17.90
2012,08,29,16,15,17.90
2012,08,29,16,16,18.00
2012,08,29,16,17,18.00
2012,08,29,16,18,18.10
2012,08,29,16,19,18.10
2012,08,29,16,20,18.10
2012,08,29,16,21,18.10
2012,08,29,16,22,18.10
2012,08,29,16,23,18.10
2012,08,29,16,24,18.10
2012,08,29,16,25,18.10
2012,08,29,16,26,18.10
2012,08,29,16,27,18.20
2012,08,29,16,28,18.20
2012,08,29,16,29,18.20
2012,08,29,16,30,18.10
2012,08,29,16,31,18.20
2012,08,29,16,32,18.20
2012,08,29,16,33,18.20
2012,08,29,16,34,18.20
2012,08,29,16,35,18.20
2012,08,29,16,36,18.20
2012,08,29,16,37,18.10
2012,08,29,16,38,18.20
2012,08,29,16,39,18.20
2012,08,29,16,40,18.20
2012,08,29,16,41,18.20
2012,08,29,16,42,18.30
2012,08,29,16,43,18.30
2012,08,29,16,44,18.30
2012,08,29,16,45,18.40
2012,08,29,16,46,18.40
2012,08,29,16,47,18.40
2012,08,29,16,48,18.40
2012,08,29,16,49,18.40
2012,08,29,16,50,18.40
2012,08,29,16,51,18.40
2012,08,29,16,52,18.40
2012,08,29,16,53,18.40
2012,08,29,16,54,18.40
2012,08,29,16,55,18.40
2012,08,29,16,56,18.50
2012,08,29,16,57,18.40
2012,08,29,16,58,18.30
2012,08,29,16,59,18.30
2012,08,29,17,00,18.30
2012,08,29,17,01,18.30
2012,08,29,17,02,18.30
2012,08,29,17,03,18.30
2012,08,29,17,04,18.30
2012,08,29,17,05,18.40
2012,08,29,17,06,18.30
2012,08,29,17,07,18.30
2012,08,29,17,08,18.30
2012,08,29,17,09,18.30
2012,08,29,17,10,18.30
2012,08,29,17,11,18.30
2012,08,29,17,12,18.40
2012,08,29,17,13,18.40
2012,08,29,17,14,18.40
2012,08,29,17,15,18.50
2012,08,29,17,16,18.50
2012,08,29,17,17,18.50
2012,08,29,17,18,18.40
2012,08,29,17,19,18.40