Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,20,00,00,13.60
2008,08,20,00,01,13.60
2008,08,20,00,02,13.50
2008,08,20,00,03,13.50
2008,08,20,00,04,13.40
2008,08,20,00,05,13.40
2008,08,20,00,06,13.30
2008,08,20,00,07,13.30
2008,08,20,00,08,13.30
2008,08,20,00,09,13.30
2008,08,20,00,10,13.30
2008,08,20,00,11,13.30
2008,08,20,00,12,13.30
2008,08,20,00,13,13.20
2008,08,20,00,14,13.20
2008,08,20,00,15,13.20
2008,08,20,00,16,13.20
2008,08,20,00,17,13.20
2008,08,20,00,18,13.20
2008,08,20,00,19,13.30
2008,08,20,00,20,13.30
2008,08,20,00,21,13.30
2008,08,20,00,22,13.30
2008,08,20,00,23,13.30
2008,08,20,00,24,13.30
2008,08,20,00,25,13.30
2008,08,20,00,26,13.30
2008,08,20,00,27,13.30
2008,08,20,00,28,13.30
2008,08,20,00,29,13.30
2008,08,20,00,30,13.30
2008,08,20,00,31,13.30
2008,08,20,00,32,13.30
2008,08,20,00,33,13.30
2008,08,20,00,34,13.40
2008,08,20,00,35,13.40
2008,08,20,00,36,13.40
2008,08,20,00,37,13.50
2008,08,20,00,38,13.50
2008,08,20,00,39,13.50
2008,08,20,00,40,13.50
2008,08,20,00,41,13.50
2008,08,20,00,42,13.50
2008,08,20,00,43,13.40
2008,08,20,00,44,13.30
2008,08,20,00,45,13.30
2008,08,20,00,46,13.30
2008,08,20,00,47,13.30
2008,08,20,00,48,13.30
2008,08,20,00,49,13.30
2008,08,20,00,50,13.30
2008,08,20,00,51,13.30
2008,08,20,00,52,13.30
2008,08,20,00,53,13.30
2008,08,20,00,54,13.30
2008,08,20,00,55,13.30
2008,08,20,00,56,13.30
2008,08,20,00,57,13.30
2008,08,20,00,58,13.30
2008,08,20,00,59,13.40
2008,08,20,01,00,13.40
2008,08,20,01,01,13.40
2008,08,20,01,02,13.50
2008,08,20,01,03,13.50
2008,08,20,01,04,13.60
2008,08,20,01,05,13.60
2008,08,20,01,06,13.70
2008,08,20,01,07,13.70
2008,08,20,01,08,13.70
2008,08,20,01,09,13.70
2008,08,20,01,10,13.70
2008,08,20,01,11,13.70
2008,08,20,01,12,13.70
2008,08,20,01,13,13.70
2008,08,20,01,14,13.70
2008,08,20,01,15,13.70
2008,08,20,01,16,13.70
2008,08,20,01,17,13.60
2008,08,20,01,18,13.50
2008,08,20,01,19,13.30
2008,08,20,01,20,13.20
2008,08,20,01,21,13.10
2008,08,20,01,22,13.00
2008,08,20,01,23,12.90
2008,08,20,01,24,12.90
2008,08,20,01,25,12.90
2008,08,20,01,26,12.90
2008,08,20,01,27,12.90
2008,08,20,01,28,12.90
2008,08,20,01,29,12.80
2008,08,20,01,30,12.80
2008,08,20,01,31,12.80
2008,08,20,01,32,12.80
2008,08,20,01,33,12.70
2008,08,20,01,34,12.60
2008,08,20,01,35,12.50
2008,08,20,01,36,12.40
2008,08,20,01,37,12.30
2008,08,20,01,38,12.20
2008,08,20,01,39,12.10
2008,08,20,01,40,12.10
2008,08,20,01,41,12.00
2008,08,20,01,42,12.00
2008,08,20,01,43,11.90
2008,08,20,01,44,11.90
2008,08,20,01,45,11.90
2008,08,20,01,46,11.80
2008,08,20,01,47,11.80
2008,08,20,01,48,11.80
2008,08,20,01,49,11.80
2008,08,20,01,50,11.80
2008,08,20,01,51,11.80
2008,08,20,01,52,11.80
2008,08,20,01,53,11.80
2008,08,20,01,54,11.80
2008,08,20,01,55,11.80
2008,08,20,01,56,11.80
2008,08,20,01,57,11.80
2008,08,20,01,58,11.80
2008,08,20,01,59,11.80
2008,08,20,02,00,11.80
2008,08,20,02,01,11.80
2008,08,20,02,02,11.80
2008,08,20,02,03,11.80
2008,08,20,02,04,11.80
2008,08,20,02,05,11.90
2008,08,20,02,06,11.90
2008,08,20,02,07,11.90
2008,08,20,02,08,11.90
2008,08,20,02,09,11.90
2008,08,20,02,10,11.90
2008,08,20,02,11,11.90
2008,08,20,02,12,11.90
2008,08,20,02,13,11.80
2008,08,20,02,14,11.80
2008,08,20,02,15,11.80
2008,08,20,02,16,11.80
2008,08,20,02,17,11.90
2008,08,20,02,18,11.90
2008,08,20,02,19,11.90
2008,08,20,02,20,11.90
2008,08,20,02,21,12.00
2008,08,20,02,22,12.00
2008,08,20,02,23,12.10
2008,08,20,02,24,12.10
2008,08,20,02,25,12.10
2008,08,20,02,26,12.20
2008,08,20,02,27,12.20
2008,08,20,02,28,12.20
2008,08,20,02,29,12.20
2008,08,20,02,30,12.30
2008,08,20,02,31,12.30
2008,08,20,02,32,12.30
2008,08,20,02,33,12.30
2008,08,20,02,34,12.30
2008,08,20,02,35,12.30
2008,08,20,02,36,12.30
2008,08,20,02,37,12.40
2008,08,20,02,38,12.40
2008,08,20,02,39,12.40
2008,08,20,02,40,12.40
2008,08,20,02,41,12.50
2008,08,20,02,42,12.50
2008,08,20,02,43,12.50
2008,08,20,02,44,12.50
2008,08,20,02,45,12.50
2008,08,20,02,46,12.50
2008,08,20,02,47,12.50
2008,08,20,02,48,12.50
2008,08,20,02,49,12.50
2008,08,20,02,50,12.50
2008,08,20,02,51,12.50
2008,08,20,02,52,12.50
2008,08,20,02,53,12.40
2008,08,20,02,54,12.40
2008,08,20,02,55,12.40
2008,08,20,02,56,12.40
2008,08,20,02,57,12.40
2008,08,20,02,58,12.40
2008,08,20,02,59,12.40
2008,08,20,03,00,12.40
2008,08,20,03,01,12.40
2008,08,20,03,02,12.40
2008,08,20,03,03,12.40
2008,08,20,03,04,12.40
2008,08,20,03,05,12.40
2008,08,20,03,06,12.40
2008,08,20,03,07,12.40
2008,08,20,03,08,12.50
2008,08,20,03,09,12.50
2008,08,20,03,10,12.50
2008,08,20,03,11,12.50
2008,08,20,03,12,12.50
2008,08,20,03,13,12.60
2008,08,20,03,14,12.60
2008,08,20,03,15,12.60
2008,08,20,03,16,12.60
2008,08,20,03,17,12.70
2008,08,20,03,18,12.70
2008,08,20,03,19,12.70
2008,08,20,03,20,12.80
2008,08,20,03,21,12.80
2008,08,20,03,22,12.80
2008,08,20,03,23,12.80
2008,08,20,03,24,12.90
2008,08,20,03,25,12.90
2008,08,20,03,26,12.90
2008,08,20,03,27,12.90
2008,08,20,03,28,12.90
2008,08,20,03,29,13.00
2008,08,20,03,30,13.00
2008,08,20,03,31,13.00
2008,08,20,03,32,13.00
2008,08,20,03,33,13.00
2008,08,20,03,34,13.10
2008,08,20,03,35,13.10
2008,08,20,03,36,13.10
2008,08,20,03,37,13.10
2008,08,20,03,38,13.10
2008,08,20,03,39,13.10
2008,08,20,03,40,13.10
2008,08,20,03,41,13.10
2008,08,20,03,42,13.10
2008,08,20,03,43,13.10
2008,08,20,03,44,13.20
2008,08,20,03,45,13.30
2008,08,20,03,46,13.30
2008,08,20,03,47,13.30
2008,08,20,03,48,13.40
2008,08,20,03,49,13.50
2008,08,20,03,50,13.60
2008,08,20,03,51,13.60
2008,08,20,03,52,13.60
2008,08,20,03,53,13.70
2008,08,20,03,54,13.70
2008,08,20,03,55,13.70
2008,08,20,03,56,13.80
2008,08,20,03,57,13.80
2008,08,20,03,58,13.90
2008,08,20,03,59,13.90
2008,08,20,04,00,14.00
2008,08,20,04,01,14.00
2008,08,20,04,02,14.00
2008,08,20,04,03,14.10
2008,08,20,04,04,14.10
2008,08,20,04,05,14.20
2008,08,20,04,06,14.20
2008,08,20,04,07,14.20
2008,08,20,04,08,14.20
2008,08,20,04,09,14.20
2008,08,20,04,10,14.20
2008,08,20,04,34,14.00
2008,08,20,04,48,13.70
2008,08,20,05,08,12.50
2008,08,20,05,28,12.40
2008,08,20,05,53,11.90
2008,08,20,06,00,11.90
2008,08,20,06,01,11.90
2008,08,20,06,02,12.00
2008,08,20,06,03,12.00
2008,08,20,06,04,12.10
2008,08,20,06,05,12.20
2008,08,20,06,06,12.30
2008,08,20,06,07,12.30
2008,08,20,06,08,12.40
2008,08,20,06,09,12.50
2008,08,20,06,10,12.60
2008,08,20,06,11,12.70
2008,08,20,06,12,12.70
2008,08,20,06,13,12.80
2008,08,20,06,14,12.80
2008,08,20,06,15,12.80
2008,08,20,06,16,12.80
2008,08,20,06,17,12.80
2008,08,20,06,18,12.90
2008,08,20,06,19,12.90
2008,08,20,06,20,12.80
2008,08,20,06,21,12.80
2008,08,20,06,22,12.90
2008,08,20,06,23,12.90
2008,08,20,06,24,12.90
2008,08,20,06,25,12.90
2008,08,20,06,26,12.90
2008,08,20,06,27,12.90
2008,08,20,06,28,12.90
2008,08,20,06,29,12.90
2008,08,20,06,30,13.00
2008,08,20,06,31,13.00
2008,08,20,06,32,12.90
2008,08,20,06,33,12.90
2008,08,20,06,34,12.90
2008,08,20,06,35,12.90
2008,08,20,06,36,13.00
2008,08,20,06,37,13.00
2008,08,20,06,38,12.90
2008,08,20,06,39,12.90
2008,08,20,06,40,13.00
2008,08,20,06,41,12.90
2008,08,20,06,42,12.90
2008,08,20,06,43,12.90
2008,08,20,06,44,13.00
2008,08,20,06,45,13.00
2008,08,20,06,46,13.00
2008,08,20,06,47,13.00
2008,08,20,06,48,13.00
2008,08,20,06,49,13.00
2008,08,20,06,50,13.00
2008,08,20,06,51,13.00
2008,08,20,06,52,13.00
2008,08,20,06,53,13.00
2008,08,20,06,54,13.00
2008,08,20,06,55,13.00
2008,08,20,06,56,13.10
2008,08,20,06,57,13.00
2008,08,20,06,58,13.00
2008,08,20,06,59,13.00
2008,08,20,07,00,13.00
2008,08,20,07,01,13.00
2008,08,20,07,02,13.00
2008,08,20,07,03,13.00
2008,08,20,07,04,13.10
2008,08,20,07,05,13.10
2008,08,20,07,06,13.10
2008,08,20,07,07,13.10
2008,08,20,07,08,13.20
2008,08,20,07,09,13.20
2008,08,20,07,10,13.20
2008,08,20,07,11,13.30
2008,08,20,07,12,13.30
2008,08,20,07,13,13.30
2008,08,20,07,14,13.20
2008,08,20,07,15,13.20
2008,08,20,07,16,13.20
2008,08,20,07,17,13.20
2008,08,20,07,18,13.20
2008,08,20,07,19,13.20
2008,08,20,07,20,13.20
2008,08,20,07,21,13.20
2008,08,20,07,22,13.20
2008,08,20,07,23,13.20
2008,08,20,07,24,13.20
2008,08,20,07,25,13.30
2008,08,20,07,26,13.30
2008,08,20,07,27,13.30
2008,08,20,07,28,13.40
2008,08,20,07,29,13.50
2008,08,20,07,30,13.50
2008,08,20,07,31,13.60
2008,08,20,07,32,13.60
2008,08,20,07,33,13.60
2008,08,20,07,34,13.70
2008,08,20,07,35,13.70
2008,08,20,07,36,13.70
2008,08,20,07,37,13.70
2008,08,20,07,38,13.70
2008,08,20,07,39,13.70
2008,08,20,07,40,13.70
2008,08,20,07,41,13.70
2008,08,20,07,42,13.70
2008,08,20,07,43,13.60
2008,08,20,07,44,13.60
2008,08,20,07,45,13.60
2008,08,20,07,46,13.60
2008,08,20,07,47,13.60
2008,08,20,07,48,13.60
2008,08,20,07,49,13.70
2008,08,20,07,50,13.70
2008,08,20,07,51,13.70
2008,08,20,07,52,13.70
2008,08,20,07,53,13.70
2008,08,20,07,54,13.70
2008,08,20,07,55,13.70
2008,08,20,07,56,13.70
2008,08,20,07,57,13.80
2008,08,20,07,58,13.80
2008,08,20,07,59,13.90
2008,08,20,08,00,13.90
2008,08,20,08,01,13.90
2008,08,20,08,02,13.90
2008,08,20,08,03,14.00
2008,08,20,08,04,14.00
2008,08,20,08,05,14.10
2008,08,20,08,06,14.10
2008,08,20,08,07,14.10
2008,08,20,08,08,14.20
2008,08,20,08,09,14.20
2008,08,20,08,10,14.20
2008,08,20,08,11,14.20
2008,08,20,08,12,14.20
2008,08,20,08,13,14.20
2008,08,20,08,14,14.20
2008,08,20,08,15,14.20
2008,08,20,08,16,14.30
2008,08,20,08,17,14.30
2008,08,20,08,18,14.40
2008,08,20,08,19,14.40
2008,08,20,08,20,14.50
2008,08,20,08,21,14.50
2008,08,20,08,22,14.50
2008,08,20,08,23,14.60
2008,08,20,08,24,14.60
2008,08,20,08,25,14.70
2008,08,20,08,26,14.70
2008,08,20,08,27,14.70
2008,08,20,08,28,14.80
2008,08,20,08,29,14.80
2008,08,20,08,30,14.80
2008,08,20,08,31,14.80
2008,08,20,08,32,14.80
2008,08,20,08,33,14.80
2008,08,20,08,34,14.80
2008,08,20,08,35,14.80
2008,08,20,08,36,14.80
2008,08,20,08,37,14.80
2008,08,20,08,38,14.90
2008,08,20,08,39,14.90
2008,08,20,08,40,14.90
2008,08,20,08,41,14.90
2008,08,20,08,42,14.90
2008,08,20,08,43,14.90
2008,08,20,08,44,15.00
2008,08,20,08,45,15.00
2008,08,20,08,46,15.10
2008,08,20,08,47,15.10
2008,08,20,08,48,15.10
2008,08,20,08,49,15.20
2008,08,20,08,50,15.20
2008,08,20,08,51,15.20
2008,08,20,08,52,15.30
2008,08,20,08,53,15.30
2008,08,20,08,54,15.30
2008,08,20,08,55,15.30
2008,08,20,08,56,15.30
2008,08,20,08,57,15.30
2008,08,20,08,58,15.30
2008,08,20,08,59,15.30
2008,08,20,09,00,15.30
2008,08,20,09,01,15.40
2008,08,20,09,02,15.40
2008,08,20,09,03,15.40
2008,08,20,09,04,15.50
2008,08,20,09,05,15.50
2008,08,20,09,06,15.50
2008,08,20,09,07,15.50
2008,08,20,09,08,15.50
2008,08,20,09,09,15.50
2008,08,20,09,10,15.50
2008,08,20,09,11,15.60
2008,08,20,09,12,15.60
2008,08,20,09,13,15.60
2008,08,20,09,14,15.60
2008,08,20,09,15,15.60
2008,08,20,09,16,15.60
2008,08,20,09,17,15.60
2008,08,20,09,18,15.60
2008,08,20,09,19,15.60
2008,08,20,09,20,15.60
2008,08,20,09,21,15.60
2008,08,20,09,22,15.60
2008,08,20,09,23,15.70
2008,08,20,09,24,15.70
2008,08,20,09,25,15.70
2008,08,20,09,26,15.70
2008,08,20,09,27,15.70
2008,08,20,09,28,15.70
2008,08,20,09,29,15.80
2008,08,20,09,30,15.80
2008,08,20,09,31,15.80
2008,08,20,09,32,15.90
2008,08,20,09,33,16.00
2008,08,20,09,34,16.10
2008,08,20,09,35,16.10
2008,08,20,09,36,16.20
2008,08,20,09,37,16.30
2008,08,20,09,38,16.40
2008,08,20,09,39,16.40
2008,08,20,09,40,16.40
2008,08,20,09,41,16.40
2008,08,20,09,42,16.40
2008,08,20,09,43,16.30
2008,08,20,09,44,16.30
2008,08,20,09,45,16.30
2008,08,20,09,46,16.30
2008,08,20,09,47,16.30
2008,08,20,09,48,16.40
2008,08,20,09,49,16.40
2008,08,20,09,50,16.40
2008,08,20,09,51,16.40
2008,08,20,09,52,16.40
2008,08,20,09,53,16.60
2008,08,20,09,54,16.60
2008,08,20,09,55,16.70
2008,08,20,09,56,16.70
2008,08,20,09,57,16.70
2008,08,20,09,58,16.70
2008,08,20,09,59,16.60
2008,08,20,10,00,16.60
2008,08,20,10,01,16.60
2008,08,20,10,02,16.60
2008,08,20,10,03,16.60
2008,08,20,10,04,16.60
2008,08,20,10,05,16.60
2008,08,20,10,06,16.60
2008,08,20,10,07,16.60
2008,08,20,10,08,16.70
2008,08,20,10,09,16.70
2008,08,20,10,10,16.70
2008,08,20,10,11,16.70
2008,08,20,10,12,16.80
2008,08,20,10,13,16.80
2008,08,20,10,14,16.90
2008,08,20,10,15,16.90
2008,08,20,10,16,16.90
2008,08,20,10,17,16.90
2008,08,20,10,18,16.90
2008,08,20,10,19,16.90
2008,08,20,10,20,16.90
2008,08,20,10,21,16.80
2008,08,20,10,22,16.70
2008,08,20,10,23,16.50
2008,08,20,10,24,16.30
2008,08,20,10,25,16.10
2008,08,20,10,26,16.10
2008,08,20,10,27,15.80
2008,08,20,10,28,15.50
2008,08,20,10,29,15.30
2008,08,20,10,30,15.10
2008,08,20,10,31,15.00
2008,08,20,10,32,14.80
2008,08,20,10,33,14.70
2008,08,20,10,34,14.50
2008,08,20,10,35,14.30
2008,08,20,10,36,14.10
2008,08,20,10,37,13.80
2008,08,20,10,38,13.70
2008,08,20,10,39,13.60
2008,08,20,10,40,13.40
2008,08,20,10,41,13.40
2008,08,20,10,42,13.30
2008,08,20,10,43,13.10
2008,08,20,10,44,13.00
2008,08,20,10,45,13.00
2008,08,20,10,46,13.00
2008,08,20,10,47,13.10
2008,08,20,10,48,13.10
2008,08,20,10,49,13.10
2008,08,20,10,50,13.10
2008,08,20,10,51,13.20
2008,08,20,10,52,13.20
2008,08,20,10,53,13.20
2008,08,20,10,54,13.10
2008,08,20,10,55,13.10
2008,08,20,10,56,13.00
2008,08,20,10,57,12.90
2008,08,20,10,58,12.90
2008,08,20,10,59,12.80
2008,08,20,11,00,12.80
2008,08,20,11,01,12.80
2008,08,20,11,02,12.70
2008,08,20,11,03,12.80
2008,08,20,11,04,12.80
2008,08,20,11,05,12.80
2008,08,20,11,06,12.80
2008,08,20,11,07,12.80
2008,08,20,11,08,12.90
2008,08,20,11,09,13.00
2008,08,20,11,10,13.10
2008,08,20,11,11,13.10
2008,08,20,11,12,13.30
2008,08,20,11,13,13.30
2008,08,20,11,14,13.50
2008,08,20,11,15,13.50
2008,08,20,11,16,13.60
2008,08,20,11,17,13.70
2008,08,20,11,18,13.70
2008,08,20,11,19,13.80
2008,08,20,11,20,13.80
2008,08,20,11,21,13.90
2008,08,20,11,22,13.90
2008,08,20,11,23,13.90
2008,08,20,11,24,13.90
2008,08,20,11,25,13.90
2008,08,20,11,26,13.90
2008,08,20,11,27,13.90
2008,08,20,11,28,13.90
2008,08,20,11,29,13.90
2008,08,20,11,30,13.90
2008,08,20,11,31,13.90
2008,08,20,11,32,13.90
2008,08,20,11,33,13.90
2008,08,20,11,34,13.90
2008,08,20,11,35,13.90
2008,08,20,11,36,14.00
2008,08,20,11,37,14.00
2008,08,20,11,38,14.10
2008,08,20,11,39,14.10
2008,08,20,11,40,14.10
2008,08,20,11,41,14.10
2008,08,20,11,42,14.10
2008,08,20,11,43,14.10
2008,08,20,11,44,14.20
2008,08,20,11,45,14.20
2008,08,20,11,46,14.20
2008,08,20,11,47,14.30
2008,08,20,11,48,14.30
2008,08,20,11,49,14.30
2008,08,20,11,50,14.30
2008,08,20,11,51,14.30
2008,08,20,11,52,14.30
2008,08,20,11,53,14.30
2008,08,20,11,54,14.30
2008,08,20,11,55,14.30
2008,08,20,11,56,14.40
2008,08,20,11,57,14.50
2008,08,20,11,58,14.50
2008,08,20,11,59,14.50
2008,08,20,12,00,14.60
2008,08,20,12,01,14.70
2008,08,20,12,02,14.70
2008,08,20,12,03,14.80
2008,08,20,12,04,14.80
2008,08,20,12,05,14.90
2008,08,20,12,06,14.90
2008,08,20,12,07,15.00
2008,08,20,12,08,15.00
2008,08,20,12,09,15.10
2008,08,20,12,10,15.10
2008,08,20,12,11,15.10
2008,08,20,12,12,15.20
2008,08,20,12,13,15.20
2008,08,20,12,14,15.30
2008,08,20,12,15,15.30
2008,08,20,12,16,15.20
2008,08,20,12,17,15.20
2008,08,20,12,18,15.10
2008,08,20,12,19,15.10
2008,08,20,12,20,15.10
2008,08,20,12,21,15.20
2008,08,20,12,22,15.20
2008,08,20,12,23,15.20
2008,08,20,12,24,15.30
2008,08,20,12,25,15.30
2008,08,20,12,26,15.30
2008,08,20,12,27,15.30
2008,08,20,12,28,15.30
2008,08,20,12,29,15.30
2008,08,20,12,30,15.30
2008,08,20,12,31,15.30
2008,08,20,12,32,15.20
2008,08,20,12,33,15.30
2008,08,20,12,34,15.30
2008,08,20,12,35,15.30
2008,08,20,12,36,15.30
2008,08,20,12,37,15.30
2008,08,20,12,38,15.40
2008,08,20,12,39,15.40
2008,08,20,12,40,15.40
2008,08,20,12,41,15.40
2008,08,20,12,42,15.40
2008,08,20,12,43,15.40
2008,08,20,12,44,15.30
2008,08,20,12,45,15.40
2008,08,20,12,46,15.40
2008,08,20,12,47,15.30
2008,08,20,12,48,15.30
2008,08,20,12,49,15.30
2008,08,20,12,50,15.30
2008,08,20,12,51,15.30
2008,08,20,12,52,15.30
2008,08,20,12,53,15.40
2008,08,20,12,54,15.40
2008,08,20,12,55,15.40
2008,08,20,12,56,15.30
2008,08,20,12,57,15.30
2008,08,20,12,58,15.30
2008,08,20,12,59,15.30
2008,08,20,13,00,15.30
2008,08,20,13,01,15.40
2008,08,20,13,02,15.40
2008,08,20,13,03,15.40
2008,08,20,13,04,15.40
2008,08,20,13,05,15.50
2008,08,20,13,06,15.50
2008,08,20,13,07,15.60
2008,08,20,13,08,15.70
2008,08,20,13,09,15.80
2008,08,20,13,10,15.80
2008,08,20,13,11,15.80
2008,08,20,13,12,15.80
2008,08,20,13,13,15.80
2008,08,20,13,14,15.70
2008,08,20,13,15,15.70
2008,08,20,13,16,15.70
2008,08,20,13,17,15.70
2008,08,20,13,18,15.70
2008,08,20,13,19,15.70
2008,08,20,13,20,15.70
2008,08,20,13,21,15.80
2008,08,20,13,22,15.80
2008,08,20,13,23,15.90
2008,08,20,13,24,15.90
2008,08,20,13,25,16.00
2008,08,20,13,26,15.90
2008,08,20,13,27,15.90
2008,08,20,13,28,15.90
2008,08,20,13,29,15.90
2008,08,20,13,30,16.00
2008,08,20,13,31,16.10
2008,08,20,13,32,16.10
2008,08,20,13,33,16.20
2008,08,20,13,34,16.20
2008,08,20,13,35,16.10
2008,08,20,13,36,16.10
2008,08,20,13,37,16.10
2008,08,20,13,38,16.10
2008,08,20,13,39,16.00
2008,08,20,13,40,16.00
2008,08,20,13,41,16.10
2008,08,20,13,42,16.10
2008,08,20,13,43,16.10
2008,08,20,13,44,16.10
2008,08,20,13,45,16.10
2008,08,20,13,46,16.10
2008,08,20,13,47,16.10
2008,08,20,13,48,16.10
2008,08,20,13,49,16.10
2008,08,20,13,50,16.20
2008,08,20,13,51,16.20
2008,08,20,13,52,16.30
2008,08,20,13,53,16.30
2008,08,20,13,54,16.40
2008,08,20,13,55,16.40
2008,08,20,13,56,16.40
2008,08,20,13,57,16.50
2008,08,20,13,58,16.60
2008,08,20,13,59,16.60
2008,08,20,14,00,16.70
2008,08,20,14,01,16.70
2008,08,20,14,02,16.80
2008,08,20,14,03,16.80
2008,08,20,14,04,16.80
2008,08,20,14,05,16.80
2008,08,20,14,06,16.80
2008,08,20,14,07,16.90
2008,08,20,14,08,16.90
2008,08,20,14,09,17.00
2008,08,20,14,10,17.00
2008,08,20,14,11,17.00
2008,08,20,14,12,17.00
2008,08,20,14,13,17.00
2008,08,20,14,14,17.10
2008,08,20,14,15,17.10
2008,08,20,14,16,17.10
2008,08,20,14,17,17.10
2008,08,20,14,18,17.10
2008,08,20,14,19,17.10
2008,08,20,14,20,17.10
2008,08,20,14,21,17.10
2008,08,20,14,22,17.10
2008,08,20,14,23,17.10
2008,08,20,14,24,17.10
2008,08,20,14,25,17.20
2008,08,20,14,26,17.20
2008,08,20,14,27,17.10
2008,08,20,14,28,17.10
2008,08,20,14,29,17.00
2008,08,20,14,30,17.00
2008,08,20,14,31,17.00
2008,08,20,14,32,17.00
2008,08,20,14,33,17.00
2008,08,20,14,34,17.00
2008,08,20,14,35,17.00
2008,08,20,14,36,17.00
2008,08,20,14,37,16.90
2008,08,20,14,38,16.90
2008,08,20,14,39,16.90
2008,08,20,14,40,16.80
2008,08,20,14,41,16.80
2008,08,20,14,42,16.80
2008,08,20,14,43,16.80
2008,08,20,14,44,16.80
2008,08,20,14,45,16.70
2008,08,20,14,46,16.70
2008,08,20,14,47,16.70
2008,08,20,14,48,16.50
2008,08,20,14,49,16.40
2008,08,20,14,50,16.40
2008,08,20,14,51,16.30
2008,08,20,14,52,16.30
2008,08,20,14,53,16.30
2008,08,20,14,54,16.20
2008,08,20,14,55,16.20
2008,08,20,14,56,16.10
2008,08,20,14,57,16.00
2008,08,20,14,58,15.90
2008,08,20,14,59,15.80
2008,08,20,15,00,15.80
2008,08,20,15,01,15.80
2008,08,20,15,02,15.70
2008,08,20,15,03,15.70
2008,08,20,15,04,15.60
2008,08,20,15,05,15.60
2008,08,20,15,06,15.60
2008,08,20,15,07,15.60
2008,08,20,15,08,15.50
2008,08,20,15,09,15.50
2008,08,20,15,10,15.40
2008,08,20,15,11,15.30
2008,08,20,15,12,15.30
2008,08,20,15,13,15.20
2008,08,20,15,14,15.20
2008,08,20,15,15,15.10
2008,08,20,15,16,15.10
2008,08,20,15,17,15.10
2008,08,20,15,18,15.00
2008,08,20,15,19,15.00
2008,08,20,15,20,15.00
2008,08,20,15,21,14.90
2008,08,20,15,22,14.80
2008,08,20,15,23,14.80
2008,08,20,15,24,14.80
2008,08,20,15,25,14.80
2008,08,20,15,26,14.80
2008,08,20,15,27,14.80
2008,08,20,15,28,14.80
2008,08,20,15,29,14.70
2008,08,20,15,30,14.70
2008,08,20,15,31,14.70
2008,08,20,15,32,14.70
2008,08,20,15,33,14.70
2008,08,20,15,34,14.70
2008,08,20,15,35,14.70
2008,08,20,15,36,14.80
2008,08,20,15,37,14.80
2008,08,20,15,38,14.80
2008,08,20,15,39,14.80
2008,08,20,15,40,14.80
2008,08,20,15,41,14.80
2008,08,20,15,42,14.80
2008,08,20,15,43,14.70
2008,08,20,15,44,14.70
2008,08,20,15,45,14.70
2008,08,20,15,46,14.70
2008,08,20,15,47,14.70
2008,08,20,15,48,14.60
2008,08,20,15,49,14.60
2008,08,20,15,50,14.60
2008,08,20,15,51,14.60
2008,08,20,15,52,14.50
2008,08,20,15,53,14.50
2008,08,20,15,54,14.50
2008,08,20,15,55,14.50
2008,08,20,15,56,14.50
2008,08,20,15,57,14.50
2008,08,20,15,58,14.50
2008,08,20,15,59,14.50
2008,08,20,16,00,14.50
2008,08,20,16,01,14.50
2008,08,20,16,02,14.40
2008,08,20,16,03,14.40
2008,08,20,16,04,14.40
2008,08,20,16,05,14.40
2008,08,20,16,06,14.40
2008,08,20,16,07,14.50
2008,08,20,16,08,14.50
2008,08,20,16,09,14.60
2008,08,20,16,10,14.60
2008,08,20,16,11,14.70
2008,08,20,16,12,14.70
2008,08,20,16,13,14.70
2008,08,20,16,14,14.70
2008,08,20,16,15,14.70
2008,08,20,16,16,14.70
2008,08,20,16,17,14.80
2008,08,20,16,18,14.80
2008,08,20,16,19,14.80
2008,08,20,16,20,14.80
2008,08,20,16,21,14.80
2008,08,20,16,22,14.80
2008,08,20,16,23,14.80
2008,08,20,16,24,14.80
2008,08,20,16,25,14.80
2008,08,20,16,26,14.90
2008,08,20,16,27,15.00
2008,08,20,16,28,15.00
2008,08,20,16,29,15.10
2008,08,20,16,30,15.10
2008,08,20,16,31,15.10
2008,08,20,16,32,15.10
2008,08,20,16,33,15.10
2008,08,20,16,34,15.00
2008,08,20,16,35,15.10
2008,08,20,16,36,15.10
2008,08,20,16,37,15.10
2008,08,20,16,38,15.20
2008,08,20,16,39,15.20
2008,08,20,16,40,15.20
2008,08,20,16,41,15.30
2008,08,20,16,42,15.30
2008,08,20,16,43,15.30
2008,08,20,16,44,15.30
2008,08,20,16,45,15.40
2008,08,20,16,46,15.40
2008,08,20,16,47,15.40
2008,08,20,16,48,15.40
2008,08,20,16,49,15.40
2008,08,20,16,50,15.40
2008,08,20,16,51,15.50
2008,08,20,16,52,15.50
2008,08,20,16,53,15.50
2008,08,20,16,54,15.40
2008,08,20,16,55,15.30
2008,08,20,16,56,15.30
2008,08,20,16,57,15.30
2008,08,20,16,58,15.30
2008,08,20,16,59,15.30
2008,08,20,17,00,15.20
2008,08,20,17,01,15.20
2008,08,20,17,02,15.20
2008,08,20,17,03,15.20
2008,08,20,17,04,15.20
2008,08,20,17,05,15.20
2008,08,20,17,06,15.20
2008,08,20,17,07,15.20
2008,08,20,17,08,15.20
2008,08,20,17,09,15.20
2008,08,20,17,10,15.20
2008,08,20,17,11,15.20
2008,08,20,17,12,15.20
2008,08,20,17,13,15.20
2008,08,20,17,14,15.20
2008,08,20,17,15,15.20
2008,08,20,17,16,15.20
2008,08,20,17,17,15.20
2008,08,20,17,18,15.30
2008,08,20,17,19,15.20
2008,08,20,17,20,15.30
2008,08,20,17,21,15.30
2008,08,20,17,22,15.30
2008,08,20,17,23,15.30
2008,08,20,17,24,15.30
2008,08,20,17,25,15.30
2008,08,20,17,26,15.30
2008,08,20,17,27,15.20
2008,08,20,17,28,15.10
2008,08,20,17,29,15.00
2008,08,20,17,30,14.90
2008,08,20,17,31,14.80
2008,08,20,17,32,14.60
2008,08,20,17,33,14.50
2008,08,20,17,34,14.30
2008,08,20,17,35,14.20
2008,08,20,17,36,14.10
2008,08,20,17,37,14.10
2008,08,20,17,38,14.10
2008,08,20,17,39,14.00
2008,08,20,17,40,14.00
2008,08,20,17,41,14.00
2008,08,20,17,42,14.00
2008,08,20,17,43,14.00
2008,08,20,17,44,14.00
2008,08,20,17,45,14.00
2008,08,20,17,46,14.00
2008,08,20,17,47,14.00
2008,08,20,17,48,14.00
2008,08,20,17,49,14.00
2008,08,20,17,50,14.00
2008,08,20,17,51,14.00
2008,08,20,17,52,14.00
2008,08,20,17,53,14.00
2008,08,20,17,54,14.00
2008,08,20,17,55,13.90
2008,08,20,17,56,13.90
2008,08,20,17,57,13.80
2008,08,20,17,58,13.80
2008,08,20,17,59,13.80
2008,08,20,18,00,13.70
2008,08,20,18,01,13.70
2008,08,20,18,02,13.70
2008,08,20,18,03,13.70
2008,08,20,18,04,13.70
2008,08,20,18,05,13.70
2008,08,20,18,06,13.70
2008,08,20,18,07,13.70
2008,08,20,18,08,13.70
2008,08,20,18,09,13.60
2008,08,20,18,10,13.60
2008,08,20,18,11,13.50
2008,08,20,18,12,13.40
2008,08,20,18,13,13.40
2008,08,20,18,14,13.40
2008,08,20,18,15,13.40
2008,08,20,18,16,13.40
2008,08,20,18,17,13.40
2008,08,20,18,18,13.40
2008,08,20,18,19,13.40
2008,08,20,18,20,13.40
2008,08,20,18,21,13.40
2008,08,20,18,22,13.40
2008,08,20,18,23,13.40
2008,08,20,18,24,13.40
2008,08,20,18,25,13.40
2008,08,20,18,26,13.50
2008,08,20,18,27,13.50
2008,08,20,18,28,13.50
2008,08,20,18,29,13.50
2008,08,20,18,30,13.60
2008,08,20,18,31,13.60
2008,08,20,18,32,13.60
2008,08,20,18,33,13.60
2008,08,20,18,34,13.60
2008,08,20,18,35,13.60
2008,08,20,18,36,13.50
2008,08,20,18,37,13.50
2008,08,20,18,38,13.50
2008,08,20,18,39,13.50
2008,08,20,18,40,13.50
2008,08,20,18,41,13.50
2008,08,20,18,42,13.50
2008,08,20,18,43,13.50
2008,08,20,18,44,13.50
2008,08,20,18,45,13.60
2008,08,20,18,46,13.60
2008,08,20,18,47,13.50
2008,08,20,18,48,13.50
2008,08,20,18,49,13.50
2008,08,20,18,50,13.60
2008,08,20,18,51,13.60
2008,08,20,18,52,13.60
2008,08,20,18,53,13.60
2008,08,20,18,54,13.60
2008,08,20,18,55,13.60
2008,08,20,18,56,13.60
2008,08,20,18,57,13.60
2008,08,20,18,58,13.60
2008,08,20,18,59,13.70
2008,08,20,19,00,13.70
2008,08,20,19,01,13.70
2008,08,20,19,02,13.70
2008,08,20,19,03,13.80