Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,02,10,39,8.30
2011,05,02,10,40,8.30
2011,05,02,10,41,8.30
2011,05,02,10,42,8.30
2011,05,02,10,43,8.30
2011,05,02,10,44,8.30
2011,05,02,10,45,8.20
2011,05,02,10,46,8.20
2011,05,02,10,47,8.20
2011,05,02,10,48,8.20
2011,05,02,10,49,8.20
2011,05,02,10,50,8.20
2011,05,02,10,51,8.20
2011,05,02,10,52,8.20
2011,05,02,10,53,8.20
2011,05,02,10,54,8.20
2011,05,02,10,55,8.20
2011,05,02,10,56,8.20
2011,05,02,10,57,8.20
2011,05,02,10,58,8.20
2011,05,02,10,59,8.20
2011,05,02,11,00,8.20
2011,05,02,11,01,8.20
2011,05,02,11,02,8.30
2011,05,02,11,03,8.30
2011,05,02,11,04,8.30
2011,05,02,11,05,8.40
2011,05,02,11,06,8.40
2011,05,02,11,07,8.40
2011,05,02,11,08,8.40
2011,05,02,11,09,8.40
2011,05,02,11,10,8.40
2011,05,02,11,11,8.40
2011,05,02,11,12,8.40
2011,05,02,11,13,8.30
2011,05,02,11,14,8.30
2011,05,02,11,15,8.30
2011,05,02,11,16,8.30
2011,05,02,11,17,8.20
2011,05,02,11,18,8.20
2011,05,02,11,19,8.20
2011,05,02,11,20,8.20
2011,05,02,11,21,8.10
2011,05,02,11,22,8.20
2011,05,02,11,23,8.20
2011,05,02,11,24,8.10
2011,05,02,11,25,8.10
2011,05,02,11,26,8.20
2011,05,02,11,27,8.20
2011,05,02,11,28,8.20
2011,05,02,11,29,8.10
2011,05,02,11,30,8.20
2011,05,02,11,31,8.10
2011,05,02,11,32,8.10
2011,05,02,11,33,8.10
2011,05,02,11,34,8.10
2011,05,02,11,35,8.10
2011,05,02,11,36,8.10
2011,05,02,11,37,8.10
2011,05,02,11,38,8.10
2011,05,02,11,39,8.10
2011,05,02,11,40,8.00
2011,05,02,11,41,8.00
2011,05,02,11,42,8.00
2011,05,02,11,43,8.00
2011,05,02,11,44,8.00
2011,05,02,11,45,8.00
2011,05,02,11,46,8.00
2011,05,02,11,47,8.10
2011,05,02,11,48,8.00
2011,05,02,11,49,8.00
2011,05,02,11,50,8.10
2011,05,02,11,51,8.10
2011,05,02,11,52,8.10
2011,05,02,11,53,8.20
2011,05,02,11,54,8.20
2011,05,02,11,55,8.20
2011,05,02,11,56,8.20
2011,05,02,11,57,8.20
2011,05,02,11,58,8.20
2011,05,02,11,59,8.20
2011,05,02,12,00,8.20
2011,05,02,12,01,8.20
2011,05,02,12,02,8.20
2011,05,02,12,03,8.20
2011,05,02,12,04,8.10
2011,05,02,12,05,8.10
2011,05,02,12,06,8.10
2011,05,02,12,07,8.10
2011,05,02,12,08,8.00
2011,05,02,12,09,8.00
2011,05,02,12,10,8.10
2011,05,02,12,11,8.10
2011,05,02,12,12,8.10
2011,05,02,12,13,8.10
2011,05,02,12,14,8.20
2011,05,02,12,15,8.20
2011,05,02,12,16,8.30
2011,05,02,12,17,8.30
2011,05,02,12,18,8.20
2011,05,02,12,19,8.20
2011,05,02,12,20,8.30
2011,05,02,12,21,8.30
2011,05,02,12,22,8.30
2011,05,02,12,23,8.30
2011,05,02,12,24,8.30
2011,05,02,12,25,8.30
2011,05,02,12,26,8.30
2011,05,02,12,27,8.30
2011,05,02,12,28,8.30
2011,05,02,12,29,8.30
2011,05,02,12,30,8.30
2011,05,02,12,31,8.30
2011,05,02,12,32,8.30
2011,05,02,12,33,8.30
2011,05,02,12,34,8.30
2011,05,02,12,35,8.40
2011,05,02,12,36,8.30
2011,05,02,12,37,8.40
2011,05,02,12,38,8.40
2011,05,02,12,39,8.40
2011,05,02,12,40,8.40
2011,05,02,12,41,8.40
2011,05,02,12,42,8.50
2011,05,02,12,43,8.50
2011,05,02,12,44,8.60
2011,05,02,12,45,8.60
2011,05,02,12,46,8.60
2011,05,02,12,47,8.60
2011,05,02,12,48,8.70
2011,05,02,12,49,8.70
2011,05,02,12,50,8.70
2011,05,02,12,51,8.70
2011,05,02,12,52,8.70
2011,05,02,12,53,8.70
2011,05,02,12,54,8.70
2011,05,02,12,55,8.70
2011,05,02,12,56,8.70
2011,05,02,12,57,8.80
2011,05,02,12,58,8.80
2011,05,02,12,59,8.80
2011,05,02,13,00,8.80
2011,05,02,13,01,8.80
2011,05,02,13,02,8.80
2011,05,02,13,03,8.80
2011,05,02,13,04,8.80
2011,05,02,13,05,8.80
2011,05,02,13,06,8.80
2011,05,02,13,07,8.70
2011,05,02,13,08,8.70
2011,05,02,13,09,8.80
2011,05,02,13,10,8.80
2011,05,02,13,11,8.80
2011,05,02,13,12,8.80
2011,05,02,13,13,8.80
2011,05,02,13,14,8.80
2011,05,02,13,15,8.80
2011,05,02,13,16,8.80
2011,05,02,13,17,8.80
2011,05,02,13,18,8.80
2011,05,02,13,19,8.80
2011,05,02,13,20,8.70
2011,05,02,13,21,8.70
2011,05,02,13,22,8.70
2011,05,02,13,23,8.70
2011,05,02,13,24,8.70
2011,05,02,13,25,8.70
2011,05,02,13,26,8.70
2011,05,02,13,27,8.70
2011,05,02,13,28,8.70
2011,05,02,13,29,8.70
2011,05,02,13,30,8.70
2011,05,02,13,31,8.70
2011,05,02,13,32,8.70
2011,05,02,13,33,8.70
2011,05,02,13,34,8.70
2011,05,02,13,35,8.70
2011,05,02,13,36,8.70
2011,05,02,13,37,8.70
2011,05,02,13,38,8.70
2011,05,02,13,39,8.70
2011,05,02,13,40,8.70
2011,05,02,13,41,8.70
2011,05,02,13,42,8.70
2011,05,02,13,43,8.60
2011,05,02,13,44,8.60
2011,05,02,13,45,8.60
2011,05,02,13,46,8.60
2011,05,02,13,47,8.60
2011,05,02,13,48,8.60
2011,05,02,13,49,8.60
2011,05,02,13,50,8.60
2011,05,02,13,51,8.60
2011,05,02,13,52,8.60
2011,05,02,13,53,8.60
2011,05,02,13,54,8.60
2011,05,02,13,55,8.60
2011,05,02,13,56,8.60
2011,05,02,13,57,8.60
2011,05,02,13,58,8.60
2011,05,02,13,59,8.60
2011,05,02,14,00,8.60
2011,05,02,14,01,8.60
2011,05,02,14,02,8.60
2011,05,02,14,03,8.70
2011,05,02,14,04,8.70
2011,05,02,14,05,8.80
2011,05,02,14,06,8.80
2011,05,02,14,07,8.80
2011,05,02,14,08,8.80
2011,05,02,14,09,8.80
2011,05,02,14,10,8.80
2011,05,02,14,11,8.80
2011,05,02,14,12,8.80
2011,05,02,14,13,8.80
2011,05,02,14,14,8.80
2011,05,02,14,15,8.80
2011,05,02,14,16,8.80
2011,05,02,14,17,8.80
2011,05,02,14,18,8.80
2011,05,02,14,19,8.90
2011,05,02,14,20,8.90
2011,05,02,14,21,9.00
2011,05,02,14,22,9.00
2011,05,02,14,23,9.10
2011,05,02,14,24,9.10
2011,05,02,14,25,9.10
2011,05,02,14,26,9.20
2011,05,02,14,27,9.10
2011,05,02,14,28,9.10
2011,05,02,14,29,9.10
2011,05,02,14,30,9.10
2011,05,02,14,31,9.10
2011,05,02,14,32,9.10
2011,05,02,14,33,9.20
2011,05,02,14,34,9.20
2011,05,02,14,35,9.20
2011,05,02,14,36,9.20
2011,05,02,14,37,9.20
2011,05,02,14,38,9.20
2011,05,02,14,39,9.30
2011,05,02,14,40,9.30
2011,05,02,14,41,9.30
2011,05,02,14,42,9.40
2011,05,02,14,43,9.40
2011,05,02,14,44,9.30
2011,05,02,14,45,9.30
2011,05,02,14,46,9.30
2011,05,02,14,47,9.30
2011,05,02,14,48,9.20
2011,05,02,14,49,9.20
2011,05,02,14,50,9.20
2011,05,02,14,51,9.30
2011,05,02,14,52,9.30
2011,05,02,14,53,9.30
2011,05,02,14,54,9.20
2011,05,02,14,55,9.30
2011,05,02,14,56,9.40
2011,05,02,14,57,9.40
2011,05,02,14,58,9.50
2011,05,02,14,59,9.60
2011,05,02,15,00,9.60
2011,05,02,15,01,9.60
2011,05,02,15,02,9.60
2011,05,02,15,03,9.70
2011,05,02,15,04,9.70
2011,05,02,15,05,9.70
2011,05,02,15,06,9.80
2011,05,02,15,07,9.80
2011,05,02,15,08,9.90
2011,05,02,15,09,9.90
2011,05,02,15,10,9.90
2011,05,02,15,11,9.80
2011,05,02,15,12,9.90
2011,05,02,15,13,9.90
2011,05,02,15,14,9.90
2011,05,02,15,15,9.90
2011,05,02,15,16,10.00
2011,05,02,15,17,10.00
2011,05,02,15,18,10.00
2011,05,02,15,19,10.00
2011,05,02,15,20,9.90
2011,05,02,15,21,9.90
2011,05,02,15,22,9.90
2011,05,02,15,23,10.00
2011,05,02,15,24,10.00
2011,05,02,15,25,10.10
2011,05,02,15,26,10.20
2011,05,02,15,27,10.20
2011,05,02,15,28,10.30
2011,05,02,15,29,10.40
2011,05,02,15,30,10.50
2011,05,02,15,31,10.50
2011,05,02,15,32,10.50
2011,05,02,15,33,10.60
2011,05,02,15,34,10.60
2011,05,02,15,35,10.70
2011,05,02,15,36,10.70
2011,05,02,15,37,10.80
2011,05,02,15,38,10.80
2011,05,02,15,39,10.90
2011,05,02,15,40,10.80
2011,05,02,15,41,10.90
2011,05,02,15,42,11.00
2011,05,02,15,43,10.90
2011,05,02,15,44,10.80
2011,05,02,15,45,10.70
2011,05,02,15,46,10.50
2011,05,02,15,47,10.40
2011,05,02,15,48,10.20
2011,05,02,15,49,10.20
2011,05,02,15,50,10.20
2011,05,02,15,51,10.20
2011,05,02,15,52,10.30
2011,05,02,15,53,10.30
2011,05,02,15,54,10.30
2011,05,02,15,55,10.30
2011,05,02,15,56,10.40
2011,05,02,15,57,10.40
2011,05,02,15,58,10.40
2011,05,02,15,59,10.40
2011,05,02,16,00,10.50
2011,05,02,16,01,10.60
2011,05,02,16,02,10.70
2011,05,02,16,03,10.80
2011,05,02,16,04,10.80
2011,05,02,16,05,10.80
2011,05,02,16,06,10.80
2011,05,02,16,07,10.80
2011,05,02,16,08,10.80
2011,05,02,16,09,10.80
2011,05,02,16,10,10.80
2011,05,02,16,11,10.80
2011,05,02,16,12,10.80
2011,05,02,16,13,10.80
2011,05,02,16,14,10.70
2011,05,02,16,15,10.70
2011,05,02,16,16,10.50
2011,05,02,16,17,10.40
2011,05,02,16,18,10.30
2011,05,02,16,19,10.30
2011,05,02,16,20,10.20
2011,05,02,16,21,10.20
2011,05,02,16,22,10.20
2011,05,02,16,23,10.20
2011,05,02,16,24,10.20
2011,05,02,16,25,10.10
2011,05,02,16,26,10.10
2011,05,02,16,27,10.00
2011,05,02,16,28,10.00
2011,05,02,16,29,10.00
2011,05,02,16,30,10.00
2011,05,02,16,31,10.00
2011,05,02,16,32,10.00
2011,05,02,16,33,10.00
2011,05,02,16,34,10.10
2011,05,02,16,35,10.10
2011,05,02,16,36,10.20
2011,05,02,16,37,10.30
2011,05,02,16,38,10.30
2011,05,02,16,39,10.40
2011,05,02,16,40,10.40
2011,05,02,16,41,10.50
2011,05,02,16,42,10.50
2011,05,02,16,43,10.60
2011,05,02,16,44,10.50
2011,05,02,16,45,10.50
2011,05,02,16,46,10.50
2011,05,02,16,47,10.50
2011,05,02,16,48,10.60
2011,05,02,16,49,10.70
2011,05,02,16,50,10.70
2011,05,02,16,51,10.80
2011,05,02,16,52,10.80
2011,05,02,16,53,10.80
2011,05,02,16,54,10.80
2011,05,02,16,55,10.80
2011,05,02,16,56,10.80
2011,05,02,16,57,10.90
2011,05,02,16,58,10.90
2011,05,02,16,59,10.90
2011,05,02,17,00,10.80
2011,05,02,17,01,10.80
2011,05,02,17,02,10.80
2011,05,02,17,03,10.80
2011,05,02,17,04,10.80
2011,05,02,17,05,10.80
2011,05,02,17,06,10.80
2011,05,02,17,07,10.70
2011,05,02,17,08,10.70
2011,05,02,17,09,10.70
2011,05,02,17,10,10.70
2011,05,02,17,11,10.60
2011,05,02,17,12,10.50
2011,05,02,17,13,10.50
2011,05,02,17,14,10.40
2011,05,02,17,15,10.40
2011,05,02,17,16,10.40
2011,05,02,17,17,10.40
2011,05,02,17,18,10.40
2011,05,02,17,19,10.50
2011,05,02,17,20,10.50
2011,05,02,17,21,10.40
2011,05,02,17,22,10.40
2011,05,02,17,23,10.30
2011,05,02,17,24,10.30
2011,05,02,17,25,10.30
2011,05,02,17,26,10.30
2011,05,02,17,27,10.30
2011,05,02,17,28,10.30
2011,05,02,17,29,10.30
2011,05,02,17,30,10.30
2011,05,02,17,31,10.30
2011,05,02,17,32,10.30
2011,05,02,17,33,10.30
2011,05,02,17,34,10.20
2011,05,02,17,35,10.20
2011,05,02,17,36,10.20
2011,05,02,17,37,10.10
2011,05,02,17,38,10.10
2011,05,02,17,39,10.10
2011,05,02,17,40,10.00
2011,05,02,17,41,10.00
2011,05,02,17,42,9.90
2011,05,02,17,43,9.90
2011,05,02,17,44,9.90
2011,05,02,17,45,10.00
2011,05,02,17,46,10.00
2011,05,02,17,47,10.10
2011,05,02,17,48,10.10
2011,05,02,17,49,10.20
2011,05,02,17,50,10.20
2011,05,02,17,51,10.20
2011,05,02,17,52,10.20
2011,05,02,17,53,10.20
2011,05,02,17,54,10.20
2011,05,02,17,55,10.20
2011,05,02,17,56,10.20
2011,05,02,17,57,10.10
2011,05,02,17,58,10.10
2011,05,02,17,59,10.10
2011,05,02,18,00,10.10
2011,05,02,18,01,10.10
2011,05,02,18,02,10.00
2011,05,02,18,03,10.00
2011,05,02,18,04,10.00
2011,05,02,18,05,9.90
2011,05,02,18,06,9.90
2011,05,02,18,07,9.90
2011,05,02,18,08,10.00
2011,05,02,18,09,10.00
2011,05,02,18,10,10.00
2011,05,02,18,11,9.90
2011,05,02,18,12,9.90
2011,05,02,18,13,9.90
2011,05,02,18,14,9.90
2011,05,02,18,15,9.80
2011,05,02,18,16,9.80
2011,05,02,18,17,9.80
2011,05,02,18,18,9.80
2011,05,02,18,19,9.80
2011,05,02,18,20,9.80
2011,05,02,18,21,9.80
2011,05,02,18,22,9.80
2011,05,02,18,23,9.80
2011,05,02,18,24,9.80
2011,05,02,18,25,9.70
2011,05,02,18,26,9.70
2011,05,02,18,27,9.70
2011,05,02,18,28,9.70
2011,05,02,18,29,9.70
2011,05,02,18,30,9.80
2011,05,02,18,31,9.70
2011,05,02,18,32,9.70
2011,05,02,18,33,9.70
2011,05,02,18,34,9.70
2011,05,02,18,35,9.70
2011,05,02,18,36,9.70
2011,05,02,18,37,9.70
2011,05,02,18,38,9.70
2011,05,02,18,39,9.70
2011,05,02,18,40,9.70
2011,05,02,18,41,9.70
2011,05,02,18,42,9.70
2011,05,02,18,43,9.70
2011,05,02,18,44,9.70
2011,05,02,18,45,9.70
2011,05,02,18,46,9.70
2011,05,02,18,47,9.70
2011,05,02,18,48,9.80
2011,05,02,18,49,9.80
2011,05,02,18,50,9.80
2011,05,02,18,51,9.80
2011,05,02,18,52,9.70
2011,05,02,18,53,9.70
2011,05,02,18,54,9.70
2011,05,02,18,55,9.70
2011,05,02,18,56,9.70
2011,05,02,18,57,9.70
2011,05,02,18,58,9.70
2011,05,02,18,59,9.70
2011,05,02,19,00,9.70
2011,05,02,19,01,9.70
2011,05,02,19,02,9.60
2011,05,02,19,03,9.60
2011,05,02,19,04,9.60
2011,05,02,19,05,9.60
2011,05,02,19,06,9.60
2011,05,02,19,07,9.60
2011,05,02,19,08,9.60
2011,05,02,19,09,9.60
2011,05,02,19,10,9.60
2011,05,02,19,11,9.60
2011,05,02,19,12,9.50
2011,05,02,19,13,9.50
2011,05,02,19,14,9.50
2011,05,02,19,15,9.50
2011,05,02,19,16,9.50
2011,05,02,19,17,9.40
2011,05,02,19,18,9.40
2011,05,02,19,19,9.40
2011,05,02,19,20,9.40
2011,05,02,19,21,9.40
2011,05,02,19,22,9.40
2011,05,02,19,23,9.40
2011,05,02,19,24,9.40
2011,05,02,19,25,9.40
2011,05,02,19,26,9.40
2011,05,02,19,27,9.50
2011,05,02,19,28,9.50
2011,05,02,19,29,9.40
2011,05,02,19,30,9.50
2011,05,02,19,31,9.50
2011,05,02,19,32,9.50
2011,05,02,19,33,9.40
2011,05,02,19,34,9.40
2011,05,02,19,35,9.40
2011,05,02,19,36,9.40
2011,05,02,19,37,9.40
2011,05,02,19,38,9.40
2011,05,02,19,39,9.40
2011,05,02,19,40,9.40
2011,05,02,19,41,9.40
2011,05,02,19,42,9.40
2011,05,02,19,43,9.40
2011,05,02,19,44,9.40
2011,05,02,19,45,9.40
2011,05,02,19,46,9.40
