Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,27,00,00,14.10
2015,08,27,00,01,14.10
2015,08,27,00,02,14.10
2015,08,27,00,03,14.10
2015,08,27,00,04,14.10
2015,08,27,00,05,14.00
2015,08,27,00,06,14.00
2015,08,27,00,07,14.00
2015,08,27,00,08,13.90
2015,08,27,00,09,13.90
2015,08,27,00,10,13.90
2015,08,27,00,11,13.90
2015,08,27,00,12,13.90
2015,08,27,00,13,13.90
2015,08,27,00,14,13.90
2015,08,27,00,15,13.90
2015,08,27,00,16,14.00
2015,08,27,00,17,14.00
2015,08,27,00,18,14.10
2015,08,27,00,19,14.10
2015,08,27,00,20,14.10
2015,08,27,00,21,14.10
2015,08,27,00,22,14.10
2015,08,27,00,23,14.10
2015,08,27,00,24,14.10
2015,08,27,00,25,14.10
2015,08,27,00,26,14.10
2015,08,27,00,27,14.10
2015,08,27,00,28,14.00
2015,08,27,00,29,14.00
2015,08,27,00,30,14.00
2015,08,27,00,31,13.90
2015,08,27,00,32,13.90
2015,08,27,00,33,13.90
2015,08,27,00,34,13.90
2015,08,27,00,35,13.90
2015,08,27,00,36,13.90
2015,08,27,00,37,13.90
2015,08,27,00,38,13.90
2015,08,27,00,39,13.90
2015,08,27,00,40,13.90
2015,08,27,00,41,13.90
2015,08,27,00,42,13.90
2015,08,27,00,43,13.90
2015,08,27,00,44,13.90
2015,08,27,00,45,13.90
2015,08,27,00,46,13.90
2015,08,27,00,47,13.90
2015,08,27,00,48,13.90
2015,08,27,00,49,14.00
2015,08,27,00,50,14.00
2015,08,27,00,51,14.00
2015,08,27,00,52,14.00
2015,08,27,00,53,13.90
2015,08,27,00,54,13.90
2015,08,27,00,55,13.90
2015,08,27,00,56,13.90
2015,08,27,00,57,13.90
2015,08,27,00,58,13.90
2015,08,27,00,59,13.90
2015,08,27,01,00,13.90
2015,08,27,01,01,13.90
2015,08,27,01,02,13.90
2015,08,27,01,03,13.90
2015,08,27,01,04,13.90
2015,08,27,01,05,13.90
2015,08,27,01,06,13.90
2015,08,27,01,07,13.90
2015,08,27,01,08,13.90
2015,08,27,01,09,13.90
2015,08,27,01,10,13.90
2015,08,27,01,11,13.90
2015,08,27,01,12,13.90
2015,08,27,01,13,13.90
2015,08,27,01,14,14.00
2015,08,27,01,15,14.00
2015,08,27,01,16,14.00
2015,08,27,01,17,14.10
2015,08,27,01,18,14.10
2015,08,27,01,19,14.10
2015,08,27,01,20,14.20
2015,08,27,01,21,14.20
2015,08,27,01,22,14.20
2015,08,27,01,23,14.20
2015,08,27,01,24,14.20
2015,08,27,01,25,14.30
2015,08,27,01,26,14.30
2015,08,27,01,27,14.30
2015,08,27,01,28,14.30
2015,08,27,01,29,14.30
2015,08,27,01,30,14.30
2015,08,27,01,31,14.30
2015,08,27,01,32,14.30
2015,08,27,01,33,14.30
2015,08,27,01,34,14.30
2015,08,27,01,35,14.30
2015,08,27,01,36,14.20
2015,08,27,01,37,14.20
2015,08,27,01,38,14.20
2015,08,27,01,39,14.20
2015,08,27,01,40,14.20
2015,08,27,01,41,14.30
2015,08,27,01,42,14.30
2015,08,27,01,43,14.30
2015,08,27,01,44,14.30
2015,08,27,01,45,14.30
2015,08,27,01,46,14.30
2015,08,27,01,47,14.30
2015,08,27,01,48,14.30
2015,08,27,01,49,14.30
2015,08,27,01,50,14.30
2015,08,27,01,51,14.30
2015,08,27,01,52,14.30
2015,08,27,01,53,14.30
2015,08,27,01,54,14.30
2015,08,27,01,55,14.40
2015,08,27,01,56,14.40
2015,08,27,01,57,14.40
2015,08,27,01,58,14.50
2015,08,27,01,59,14.50
2015,08,27,02,00,14.60
2015,08,27,02,01,14.60
2015,08,27,02,02,14.70
2015,08,27,02,03,14.70
2015,08,27,02,04,14.70
2015,08,27,02,05,14.70
2015,08,27,02,06,14.70
2015,08,27,02,07,14.70
2015,08,27,02,08,14.70
2015,08,27,02,09,14.70
2015,08,27,02,10,14.70
2015,08,27,02,11,14.70
2015,08,27,02,12,14.70
2015,08,27,02,13,14.70
2015,08,27,02,14,14.70
2015,08,27,02,15,14.70
2015,08,27,02,16,14.70
2015,08,27,02,17,14.70
2015,08,27,02,18,14.70
2015,08,27,02,19,14.70
2015,08,27,02,20,14.70
2015,08,27,02,21,14.70
2015,08,27,02,22,14.70
2015,08,27,02,23,14.70
2015,08,27,02,24,14.70
2015,08,27,02,25,14.70
2015,08,27,02,26,14.60
2015,08,27,02,27,14.60
2015,08,27,02,28,14.60
2015,08,27,02,29,14.60
2015,08,27,02,30,14.50
2015,08,27,02,31,14.50
2015,08,27,02,32,14.50
2015,08,27,02,33,14.40
2015,08,27,02,34,14.40
2015,08,27,02,35,14.40
2015,08,27,02,36,14.40
2015,08,27,02,37,14.40
2015,08,27,02,38,14.40
2015,08,27,02,39,14.40
2015,08,27,02,40,14.40
2015,08,27,02,41,14.40
2015,08,27,02,42,14.30
2015,08,27,02,43,14.30
2015,08,27,02,44,14.30
2015,08,27,02,45,14.30
2015,08,27,02,46,14.30
2015,08,27,02,47,14.30
2015,08,27,02,48,14.30
2015,08,27,02,49,14.30
2015,08,27,02,50,14.30
2015,08,27,02,51,14.30
2015,08,27,02,52,14.30
2015,08,27,02,53,14.30
2015,08,27,02,54,14.40
2015,08,27,02,55,14.40
2015,08,27,02,56,14.40
2015,08,27,02,57,14.40
2015,08,27,02,58,14.40
2015,08,27,02,59,14.40
2015,08,27,03,00,14.40
2015,08,27,03,01,14.40
2015,08,27,03,02,14.40
2015,08,27,03,03,14.40
2015,08,27,03,04,14.40
2015,08,27,03,05,14.40
2015,08,27,03,06,14.40
2015,08,27,03,07,14.40
2015,08,27,03,08,14.40
2015,08,27,03,09,14.40
2015,08,27,03,10,14.40
2015,08,27,03,11,14.40
2015,08,27,03,12,14.30
2015,08,27,03,13,14.30
2015,08,27,03,14,14.30
2015,08,27,03,15,14.30
2015,08,27,03,16,14.30
2015,08,27,03,17,14.30
2015,08,27,03,18,14.30
2015,08,27,03,19,14.30
2015,08,27,03,20,14.30
2015,08,27,03,21,14.30
2015,08,27,03,22,14.20
2015,08,27,03,23,14.20
2015,08,27,03,24,14.20
2015,08,27,03,25,14.20
2015,08,27,03,26,14.20
2015,08,27,03,27,14.20
2015,08,27,03,28,14.20
2015,08,27,03,29,14.20
2015,08,27,03,30,14.20
2015,08,27,03,31,14.10
2015,08,27,03,32,14.10
2015,08,27,03,33,14.10
2015,08,27,03,34,14.10
2015,08,27,03,35,14.10
2015,08,27,03,36,14.10
2015,08,27,03,37,14.00
2015,08,27,03,38,14.00
2015,08,27,03,39,14.00
2015,08,27,03,40,14.00
2015,08,27,03,41,14.00
2015,08,27,03,42,14.00
2015,08,27,03,43,13.90
2015,08,27,03,44,13.90
2015,08,27,03,45,13.90
2015,08,27,03,46,13.90
2015,08,27,03,47,13.90
2015,08,27,03,48,13.90
2015,08,27,03,49,13.90
2015,08,27,03,50,13.90
2015,08,27,03,51,13.90
2015,08,27,03,52,13.90
2015,08,27,03,53,13.90
2015,08,27,03,54,13.90
2015,08,27,03,55,13.90
2015,08,27,03,56,13.90
2015,08,27,03,57,14.00
2015,08,27,03,58,14.00
2015,08,27,03,59,14.00
2015,08,27,04,00,14.00
2015,08,27,04,01,14.10
2015,08,27,04,02,14.10
2015,08,27,04,03,14.10
2015,08,27,04,04,14.10
2015,08,27,04,05,14.10
2015,08,27,04,06,14.00
2015,08,27,04,07,14.00
2015,08,27,04,08,13.90
2015,08,27,04,09,13.90
2015,08,27,04,10,13.90
2015,08,27,04,11,14.00
2015,08,27,04,12,14.00
2015,08,27,04,13,14.10
2015,08,27,04,14,14.10
2015,08,27,04,15,14.20
2015,08,27,04,16,14.10
2015,08,27,04,17,14.10
2015,08,27,04,18,14.10
2015,08,27,04,19,14.00
2015,08,27,04,20,14.00
2015,08,27,04,21,14.00
2015,08,27,04,22,14.00
2015,08,27,04,23,14.00
2015,08,27,04,24,14.00
2015,08,27,04,25,13.90
2015,08,27,04,26,13.90
2015,08,27,04,27,13.90
2015,08,27,04,28,13.90
2015,08,27,04,29,13.90
2015,08,27,04,30,13.90
2015,08,27,04,31,13.80
2015,08,27,04,32,13.80
2015,08,27,04,33,13.80
2015,08,27,04,34,13.80
2015,08,27,04,35,13.80
2015,08,27,04,36,13.80
2015,08,27,04,37,13.80
2015,08,27,04,38,13.80
2015,08,27,04,39,13.80
2015,08,27,04,40,13.80
2015,08,27,04,41,13.80
2015,08,27,04,42,13.80
2015,08,27,04,43,13.80
2015,08,27,04,44,13.70
2015,08,27,04,45,13.70
2015,08,27,04,46,13.70
2015,08,27,04,47,13.70
2015,08,27,04,48,13.70
2015,08,27,04,49,13.70
2015,08,27,04,50,13.70
2015,08,27,04,51,13.70
2015,08,27,04,52,13.60
2015,08,27,04,53,13.70
2015,08,27,04,54,13.70
2015,08,27,04,55,13.70
2015,08,27,04,56,13.70
2015,08,27,04,57,13.70
2015,08,27,04,58,13.70
2015,08,27,04,59,13.70
2015,08,27,05,00,13.70
2015,08,27,05,01,13.70
2015,08,27,05,02,13.70
2015,08,27,05,03,13.70
2015,08,27,05,04,13.70
2015,08,27,05,05,13.70
2015,08,27,05,06,13.60
2015,08,27,05,07,13.60
2015,08,27,05,08,13.60
2015,08,27,05,09,13.60
2015,08,27,05,10,13.50
2015,08,27,05,11,13.50
2015,08,27,05,12,13.50
2015,08,27,05,13,13.40
2015,08,27,05,14,13.40
2015,08,27,05,15,13.40
2015,08,27,05,16,13.40
2015,08,27,05,17,13.40
2015,08,27,05,18,13.40
2015,08,27,05,19,13.40
2015,08,27,05,20,13.40
2015,08,27,05,21,13.40
2015,08,27,05,22,13.40
2015,08,27,05,23,13.40
2015,08,27,05,24,13.30
2015,08,27,05,25,13.30
2015,08,27,05,26,13.30
2015,08,27,05,27,13.30
2015,08,27,05,28,13.30
2015,08,27,05,29,13.30
2015,08,27,05,30,13.30
2015,08,27,05,31,13.30
2015,08,27,05,32,13.30
2015,08,27,05,33,13.30
2015,08,27,05,34,13.30
2015,08,27,05,35,13.30
2015,08,27,05,36,13.30
2015,08,27,05,37,13.30
2015,08,27,05,38,13.30
2015,08,27,05,39,13.30
2015,08,27,05,40,13.30
2015,08,27,05,41,13.30
2015,08,27,05,42,13.30
2015,08,27,05,43,13.30
2015,08,27,05,44,13.20
2015,08,27,05,45,13.20
2015,08,27,05,46,13.20
2015,08,27,05,47,13.20
2015,08,27,05,48,13.20
2015,08,27,05,49,13.20
2015,08,27,05,50,13.20
2015,08,27,05,51,13.20
2015,08,27,05,52,13.10
2015,08,27,05,53,13.10
2015,08,27,05,54,13.10
2015,08,27,05,55,13.10
2015,08,27,05,56,13.10
2015,08,27,05,57,13.10
2015,08,27,05,58,13.10
2015,08,27,05,59,13.10
2015,08,27,06,00,13.10
2015,08,27,06,01,13.10
2015,08,27,06,02,13.10
2015,08,27,06,03,13.10
2015,08,27,06,04,13.10
2015,08,27,06,05,13.10
2015,08,27,06,06,13.10
2015,08,27,06,07,13.10
2015,08,27,06,08,13.10
2015,08,27,06,09,13.10
2015,08,27,06,10,13.10
2015,08,27,06,11,13.10
2015,08,27,06,12,13.10
2015,08,27,06,13,13.10
2015,08,27,06,14,13.10
2015,08,27,06,15,13.20
2015,08,27,06,16,13.20
2015,08,27,06,17,13.20
2015,08,27,06,18,13.20
2015,08,27,06,19,13.20
2015,08,27,06,20,13.20
2015,08,27,06,21,13.20
2015,08,27,06,22,13.20
2015,08,27,06,23,13.20
2015,08,27,06,24,13.20
2015,08,27,06,25,13.20
2015,08,27,06,26,13.20
2015,08,27,06,27,13.20
2015,08,27,06,28,13.20
2015,08,27,06,29,13.20
2015,08,27,06,30,13.20
2015,08,27,06,31,13.20
2015,08,27,06,32,13.20
2015,08,27,06,33,13.20
2015,08,27,06,34,13.20
2015,08,27,06,35,13.20
2015,08,27,06,36,13.20
2015,08,27,06,37,13.20
2015,08,27,06,38,13.20
2015,08,27,06,39,13.20
2015,08,27,06,40,13.20
2015,08,27,06,41,13.20
2015,08,27,06,42,13.30
2015,08,27,06,43,13.30
2015,08,27,06,44,13.30
2015,08,27,06,45,13.30
2015,08,27,06,46,13.40
2015,08,27,06,47,13.40
2015,08,27,06,48,13.40
2015,08,27,06,49,13.40
2015,08,27,06,50,13.40
2015,08,27,06,51,13.40
2015,08,27,06,52,13.40
2015,08,27,06,53,13.40
2015,08,27,06,54,13.50
2015,08,27,06,55,13.50
2015,08,27,06,56,13.50
2015,08,27,06,57,13.50
2015,08,27,06,58,13.50
2015,08,27,06,59,13.50
2015,08,27,07,00,13.50
2015,08,27,07,01,13.50
2015,08,27,07,02,13.50
2015,08,27,07,03,13.40
2015,08,27,07,04,13.40
2015,08,27,07,05,13.40
2015,08,27,07,06,13.40
2015,08,27,07,07,13.40
2015,08,27,07,08,13.40
2015,08,27,07,09,13.40
2015,08,27,07,10,13.40
2015,08,27,07,11,13.50
2015,08,27,07,12,13.50
2015,08,27,07,13,13.50
2015,08,27,07,14,13.50
2015,08,27,07,15,13.50
2015,08,27,07,16,13.50
2015,08,27,07,17,13.60
2015,08,27,07,18,13.60
2015,08,27,07,19,13.60
2015,08,27,07,20,13.60
2015,08,27,07,21,13.60
2015,08,27,07,22,13.60
2015,08,27,07,23,13.60
2015,08,27,07,24,13.60
2015,08,27,07,25,13.60
2015,08,27,07,26,13.60
2015,08,27,07,27,13.60
2015,08,27,07,28,13.70
2015,08,27,07,29,13.70
2015,08,27,07,30,13.70
2015,08,27,07,31,13.70
2015,08,27,07,32,13.80
2015,08,27,07,33,13.80
2015,08,27,07,34,13.80
2015,08,27,07,35,13.90
2015,08,27,07,36,13.90
2015,08,27,07,37,13.90
2015,08,27,07,38,13.90
2015,08,27,07,39,14.00
2015,08,27,07,40,14.00
2015,08,27,07,41,14.00
2015,08,27,07,42,14.10
2015,08,27,07,43,14.10
2015,08,27,07,44,14.10
2015,08,27,07,45,14.10
2015,08,27,07,46,14.20
2015,08,27,07,47,14.20
2015,08,27,07,48,14.20
2015,08,27,07,49,14.20
2015,08,27,07,50,14.20
2015,08,27,07,51,14.30
2015,08,27,07,52,14.30
2015,08,27,07,53,14.30
2015,08,27,07,54,14.30
2015,08,27,07,55,14.30
2015,08,27,07,56,14.30
2015,08,27,07,57,14.30
2015,08,27,07,58,14.30
2015,08,27,07,59,14.30
2015,08,27,08,00,14.30
2015,08,27,08,01,14.30
2015,08,27,08,02,14.40
2015,08,27,08,03,14.40
2015,08,27,08,04,14.40
2015,08,27,08,05,14.50
2015,08,27,08,06,14.50
2015,08,27,08,07,14.60
2015,08,27,08,08,14.60
2015,08,27,08,09,14.70
2015,08,27,08,10,14.70
2015,08,27,08,11,14.80
2015,08,27,08,12,14.80
2015,08,27,08,13,14.80
2015,08,27,08,14,14.80
2015,08,27,08,15,14.90
2015,08,27,08,16,14.90
2015,08,27,08,17,15.00
2015,08,27,08,18,15.00
2015,08,27,08,19,15.00
2015,08,27,08,20,15.10
2015,08,27,08,21,15.10
2015,08,27,08,22,15.10
2015,08,27,08,23,15.20
2015,08,27,08,24,15.20
2015,08,27,08,25,15.20
2015,08,27,08,26,15.20
2015,08,27,08,27,15.30
2015,08,27,08,28,15.30
2015,08,27,08,29,15.30
2015,08,27,08,30,15.40
2015,08,27,08,31,15.40
2015,08,27,08,32,15.50
2015,08,27,08,33,15.50
2015,08,27,08,34,15.60
2015,08,27,08,35,15.60
2015,08,27,08,36,15.70
2015,08,27,08,37,15.70
2015,08,27,08,38,15.80
2015,08,27,08,39,15.80
2015,08,27,08,40,15.90
2015,08,27,08,41,16.00
2015,08,27,08,42,16.10
2015,08,27,08,43,16.20
2015,08,27,08,44,16.30
2015,08,27,08,45,16.40
2015,08,27,08,46,16.50
2015,08,27,08,47,16.60
2015,08,27,08,48,16.70
2015,08,27,08,49,16.80
2015,08,27,08,50,16.90
2015,08,27,08,51,16.90
2015,08,27,08,52,17.00
2015,08,27,08,53,17.10
2015,08,27,08,54,17.20
2015,08,27,08,55,17.30
2015,08,27,08,56,17.50
2015,08,27,08,57,17.60
2015,08,27,08,58,17.70
2015,08,27,08,59,17.80
2015,08,27,09,00,17.90
2015,08,27,09,01,18.00
2015,08,27,09,02,18.10
2015,08,27,09,03,18.10
2015,08,27,09,04,18.20
2015,08,27,09,05,18.20
2015,08,27,09,06,18.30
2015,08,27,09,07,18.30
2015,08,27,09,08,18.30
2015,08,27,09,09,18.30
2015,08,27,09,10,18.30
2015,08,27,09,11,18.30
2015,08,27,09,12,18.30
2015,08,27,09,13,18.30
2015,08,27,09,14,18.30
2015,08,27,09,15,18.20
2015,08,27,09,16,18.20
2015,08,27,09,17,18.20
2015,08,27,09,18,18.20
2015,08,27,09,19,18.20
2015,08,27,09,20,18.20
2015,08,27,09,21,18.20
2015,08,27,09,22,18.20
2015,08,27,09,23,18.20
2015,08,27,09,24,18.20
2015,08,27,09,25,18.20
2015,08,27,09,26,18.20
2015,08,27,09,27,18.20
2015,08,27,09,28,18.20
2015,08,27,09,29,18.20
2015,08,27,09,30,18.10
2015,08,27,09,31,18.10
2015,08,27,09,32,18.10
2015,08,27,09,33,18.10
2015,08,27,09,34,18.10
2015,08,27,09,35,18.10
2015,08,27,09,36,18.10
2015,08,27,09,37,18.20
2015,08,27,09,38,18.20
2015,08,27,09,39,18.20
2015,08,27,09,40,18.20
2015,08,27,09,41,18.20
2015,08,27,09,42,18.30
2015,08,27,09,43,18.30
2015,08,27,09,44,18.30
2015,08,27,09,45,18.30
2015,08,27,09,46,18.30
2015,08,27,09,47,18.30
2015,08,27,09,48,18.40
2015,08,27,09,49,18.40
2015,08,27,09,50,18.40
2015,08,27,09,51,18.40
2015,08,27,09,52,18.50
2015,08,27,09,53,18.50
2015,08,27,09,54,18.50
2015,08,27,09,55,18.60
2015,08,27,09,56,18.60
2015,08,27,09,57,18.60
2015,08,27,09,58,18.60
2015,08,27,09,59,18.60
2015,08,27,10,00,18.60
2015,08,27,10,01,18.60
2015,08,27,10,02,18.70
2015,08,27,10,03,18.70
2015,08,27,10,04,18.70
2015,08,27,10,05,18.70
2015,08,27,10,06,18.70
2015,08,27,10,07,18.80
2015,08,27,10,08,18.80
2015,08,27,10,09,18.70
2015,08,27,10,10,18.70
2015,08,27,10,11,18.70
2015,08,27,10,12,18.70
2015,08,27,10,13,18.70
2015,08,27,10,14,18.70
2015,08,27,10,15,18.70
2015,08,27,10,16,18.70
2015,08,27,10,17,18.70
2015,08,27,10,18,18.80
2015,08,27,10,19,18.80
2015,08,27,10,20,18.80
2015,08,27,10,21,18.90
2015,08,27,10,22,18.90
2015,08,27,10,23,19.00
2015,08,27,10,24,19.00
2015,08,27,10,25,19.10
2015,08,27,10,26,19.10
2015,08,27,10,27,19.10
2015,08,27,10,28,19.10
2015,08,27,10,29,19.10
2015,08,27,10,30,19.10
2015,08,27,10,31,19.10
2015,08,27,10,32,19.10
2015,08,27,10,33,19.10
2015,08,27,10,34,19.20
2015,08,27,10,35,19.20
2015,08,27,10,36,19.20
2015,08,27,10,37,19.20
2015,08,27,10,38,19.20
2015,08,27,10,39,19.30
2015,08,27,10,40,19.30
2015,08,27,10,41,19.30
2015,08,27,10,42,19.30
2015,08,27,10,43,19.30
2015,08,27,10,44,19.30
2015,08,27,10,45,19.40
2015,08,27,10,46,19.40
2015,08,27,10,47,19.40
2015,08,27,10,48,19.40
2015,08,27,10,49,19.30
2015,08,27,10,50,19.30
2015,08,27,10,51,19.30
2015,08,27,10,52,19.30
2015,08,27,10,53,19.20
2015,08,27,10,54,19.20
2015,08,27,10,55,19.20
2015,08,27,10,56,19.10
2015,08,27,10,57,19.10
2015,08,27,10,58,19.10
2015,08,27,10,59,19.10
2015,08,27,11,00,19.10
2015,08,27,11,01,19.00
2015,08,27,11,02,19.00
2015,08,27,11,03,19.00
2015,08,27,11,04,19.10
2015,08,27,11,05,19.10
2015,08,27,11,06,19.10
2015,08,27,11,07,19.10
2015,08,27,11,08,19.20
2015,08,27,11,09,19.20
2015,08,27,11,10,19.20
2015,08,27,11,11,19.20
2015,08,27,11,12,19.20
2015,08,27,11,13,19.20
2015,08,27,11,14,19.20
2015,08,27,11,15,19.20
2015,08,27,11,16,19.30
2015,08,27,11,17,19.30
2015,08,27,11,18,19.30
2015,08,27,11,19,19.40
2015,08,27,11,20,19.40
2015,08,27,11,21,19.40
2015,08,27,11,22,19.40
2015,08,27,11,23,19.50
2015,08,27,11,24,19.50
2015,08,27,11,25,19.50
2015,08,27,11,26,19.40
2015,08,27,11,27,19.40
2015,08,27,11,28,19.40
2015,08,27,11,29,19.40
2015,08,27,11,30,19.50
2015,08,27,11,31,19.40
2015,08,27,11,32,19.40
2015,08,27,11,33,19.50
2015,08,27,11,34,19.50
2015,08,27,11,35,19.60
2015,08,27,11,36,19.70
2015,08,27,11,37,19.80
2015,08,27,11,38,19.90
2015,08,27,11,39,19.90
2015,08,27,11,40,20.00
2015,08,27,11,41,20.00
2015,08,27,11,42,20.00
2015,08,27,11,43,20.00
2015,08,27,11,44,20.00
2015,08,27,11,45,20.00
2015,08,27,11,46,20.00
2015,08,27,11,47,20.00
2015,08,27,11,48,19.90
2015,08,27,11,49,19.90
2015,08,27,11,50,19.90
2015,08,27,11,51,20.00
2015,08,27,11,52,20.00
2015,08,27,11,53,20.00
2015,08,27,11,54,20.10
2015,08,27,11,55,20.10
2015,08,27,11,56,20.10
2015,08,27,11,57,20.10
2015,08,27,11,58,20.00
2015,08,27,11,59,20.00
2015,08,27,12,00,20.00
2015,08,27,12,01,20.00
2015,08,27,12,02,20.00
2015,08,27,12,03,20.10
2015,08,27,12,04,20.10
2015,08,27,12,05,20.20
2015,08,27,12,06,20.40
2015,08,27,12,07,20.50
2015,08,27,12,08,20.50
2015,08,27,12,09,20.60
2015,08,27,12,10,20.70
2015,08,27,12,11,20.70
2015,08,27,12,12,20.70
2015,08,27,12,13,20.80
2015,08,27,12,14,20.90
2015,08,27,12,15,21.00
2015,08,27,12,16,21.00
2015,08,27,12,17,21.10
2015,08,27,12,18,21.20
2015,08,27,12,19,21.20
2015,08,27,12,20,21.20
2015,08,27,12,21,21.30
2015,08,27,12,22,21.30
2015,08,27,12,23,21.30
2015,08,27,12,24,21.30
2015,08,27,12,25,21.30
2015,08,27,12,26,21.30
2015,08,27,12,27,21.30
2015,08,27,12,28,21.30
2015,08,27,12,29,21.30
2015,08,27,12,30,21.30
2015,08,27,12,31,21.40
2015,08,27,12,32,21.40
2015,08,27,12,33,21.50
2015,08,27,12,34,21.60
2015,08,27,12,35,21.70
2015,08,27,12,36,21.70
2015,08,27,12,37,21.80
2015,08,27,12,38,21.90
2015,08,27,12,39,22.00
2015,08,27,12,40,22.10
2015,08,27,12,41,22.10
2015,08,27,12,42,22.20
2015,08,27,12,43,22.20
2015,08,27,12,44,22.20
2015,08,27,12,45,22.20
2015,08,27,12,46,22.20
2015,08,27,12,47,22.20
2015,08,27,12,48,22.20
2015,08,27,12,49,22.20
2015,08,27,12,50,22.20
2015,08,27,12,51,22.30
2015,08,27,12,52,22.30
2015,08,27,12,53,22.30
2015,08,27,12,54,22.30
2015,08,27,12,55,22.40
2015,08,27,12,56,22.40
2015,08,27,12,57,22.40
2015,08,27,12,58,22.40
2015,08,27,12,59,22.50
2015,08,27,13,00,22.50
2015,08,27,13,01,22.50
2015,08,27,13,02,22.40
2015,08,27,13,03,22.40
2015,08,27,13,04,22.40
2015,08,27,13,05,22.50
2015,08,27,13,06,22.50
2015,08,27,13,07,22.50
2015,08,27,13,08,22.60
2015,08,27,13,09,22.60
2015,08,27,13,10,22.50
2015,08,27,13,11,22.50
2015,08,27,13,12,22.50
2015,08,27,13,13,22.40
2015,08,27,13,14,22.40
2015,08,27,13,15,22.40
2015,08,27,13,16,22.40
2015,08,27,13,17,22.40
2015,08,27,13,18,22.40
2015,08,27,13,19,22.40
2015,08,27,13,20,22.30
2015,08,27,13,21,22.20
2015,08,27,13,22,22.20
2015,08,27,13,23,22.10
2015,08,27,13,24,22.00
2015,08,27,13,25,21.90
2015,08,27,13,26,21.90
2015,08,27,13,27,21.80
2015,08,27,13,28,21.80
2015,08,27,13,29,21.80
2015,08,27,13,30,21.80
2015,08,27,13,31,21.80
2015,08,27,13,32,21.80
2015,08,27,13,33,21.80
2015,08,27,13,34,21.80
2015,08,27,13,35,21.80
2015,08,27,13,36,21.80
2015,08,27,13,37,21.80
2015,08,27,13,38,21.80
2015,08,27,13,39,21.80
2015,08,27,13,40,21.80
2015,08,27,13,41,21.80
2015,08,27,13,42,21.80
2015,08,27,13,43,21.80
2015,08,27,13,44,21.90
2015,08,27,13,45,21.90
2015,08,27,13,46,22.00
2015,08,27,13,47,22.10
2015,08,27,13,48,22.10
2015,08,27,13,49,22.10
2015,08,27,13,50,22.20
2015,08,27,13,51,22.20
2015,08,27,13,52,22.30
2015,08,27,13,53,22.30
2015,08,27,13,54,22.30
2015,08,27,13,55,22.30
2015,08,27,13,56,22.30
2015,08,27,13,57,22.30
2015,08,27,13,58,22.40
2015,08,27,13,59,22.40
2015,08,27,14,00,22.40
2015,08,27,14,01,22.40
2015,08,27,14,02,22.40
2015,08,27,14,03,22.40
2015,08,27,14,04,22.30
2015,08,27,14,05,22.30
2015,08,27,14,06,22.30
2015,08,27,14,07,22.30
2015,08,27,14,08,22.30
2015,08,27,14,09,22.30
2015,08,27,14,10,21.80
2015,08,27,14,11,21.70
2015,08,27,14,12,21.70
2015,08,27,14,13,21.60
2015,08,27,14,14,21.60
2015,08,27,14,15,21.50
2015,08,27,14,16,21.40
2015,08,27,14,17,21.40
2015,08,27,14,18,21.30
2015,08,27,14,19,21.30
2015,08,27,14,20,21.20
2015,08,27,14,21,21.10
2015,08,27,14,22,21.10
2015,08,27,14,23,21.00
2015,08,27,14,24,21.00
2015,08,27,14,25,21.00
2015,08,27,14,26,20.90
2015,08,27,14,27,20.90
2015,08,27,14,28,20.90
2015,08,27,14,29,20.90
2015,08,27,14,30,20.90
2015,08,27,14,31,20.90
2015,08,27,14,32,20.90
2015,08,27,14,33,20.90
2015,08,27,14,34,20.80
2015,08,27,14,35,20.80
2015,08,27,14,36,20.80
2015,08,27,14,37,20.80
2015,08,27,14,38,20.80
2015,08,27,14,39,20.80
2015,08,27,14,40,20.80
2015,08,27,14,41,20.80
2015,08,27,14,42,20.90
2015,08,27,14,43,20.90
2015,08,27,14,44,20.90
2015,08,27,14,45,20.90
2015,08,27,14,46,20.90
2015,08,27,14,47,20.90
2015,08,27,14,48,20.90
2015,08,27,14,49,20.90
2015,08,27,14,50,20.90
2015,08,27,14,51,21.00
2015,08,27,14,52,20.90
2015,08,27,14,53,20.90
2015,08,27,14,54,20.90
2015,08,27,14,55,20.90
2015,08,27,14,56,20.90
2015,08,27,14,57,20.90
2015,08,27,14,58,20.90
2015,08,27,14,59,20.90
2015,08,27,15,00,21.00
2015,08,27,15,01,21.00
2015,08,27,15,02,21.00
2015,08,27,15,03,21.10
2015,08,27,15,04,21.10
2015,08,27,15,05,21.10
2015,08,27,15,06,21.10
2015,08,27,15,07,21.10
2015,08,27,15,08,21.10
2015,08,27,15,09,21.10
2015,08,27,15,10,21.10
2015,08,27,15,11,21.10
2015,08,27,15,12,21.10
2015,08,27,15,13,21.00
2015,08,27,15,14,20.90
2015,08,27,15,15,20.80
2015,08,27,15,16,20.80
2015,08,27,15,17,20.70
2015,08,27,15,18,20.60
2015,08,27,15,19,20.50
2015,08,27,15,20,20.40
2015,08,27,15,21,20.30
2015,08,27,15,22,20.20
2015,08,27,15,23,20.10
2015,08,27,15,24,20.10
2015,08,27,15,25,20.00
2015,08,27,15,26,19.90
2015,08,27,15,27,19.90
2015,08,27,15,28,19.90
2015,08,27,15,29,19.90
2015,08,27,15,30,19.90
2015,08,27,15,31,19.90
2015,08,27,15,32,19.90
2015,08,27,15,33,19.90
2015,08,27,15,34,19.90
2015,08,27,15,35,19.90
2015,08,27,15,36,20.00
2015,08,27,15,37,20.00
2015,08,27,15,38,20.00
2015,08,27,15,39,20.10
2015,08,27,15,40,20.10
2015,08,27,15,41,20.10
2015,08,27,15,42,20.10
2015,08,27,15,43,20.20
2015,08,27,15,44,20.20
2015,08,27,15,45,20.20
2015,08,27,15,46,20.30
2015,08,27,15,47,20.30
2015,08,27,15,48,20.30
2015,08,27,15,49,20.40
2015,08,27,15,50,20.40
2015,08,27,15,51,20.40
2015,08,27,15,52,20.40
2015,08,27,15,53,20.50
2015,08,27,15,54,20.50
2015,08,27,15,55,20.50
2015,08,27,15,56,20.50
2015,08,27,15,57,20.50
2015,08,27,15,58,20.60
2015,08,27,15,59,20.60
2015,08,27,16,00,20.60
2015,08,27,16,01,20.70
2015,08,27,16,02,20.70
2015,08,27,16,03,20.80
2015,08,27,16,04,20.80
2015,08,27,16,05,20.80
2015,08,27,16,06,20.80
2015,08,27,16,07,20.80
2015,08,27,16,08,20.80
2015,08,27,16,09,20.80
2015,08,27,16,10,20.80
2015,08,27,16,11,20.80
2015,08,27,16,12,20.70
2015,08,27,16,13,20.70
2015,08,27,16,14,20.60
2015,08,27,16,15,20.50
2015,08,27,16,16,20.50
2015,08,27,16,17,20.40
2015,08,27,16,18,20.30
2015,08,27,16,19,20.20
2015,08,27,16,20,20.20
2015,08,27,16,21,20.20
2015,08,27,16,22,20.10
2015,08,27,16,23,20.10
2015,08,27,16,24,20.10
2015,08,27,16,25,20.10
2015,08,27,16,26,20.10
2015,08,27,16,27,20.10
2015,08,27,16,28,20.10
2015,08,27,16,29,20.10
2015,08,27,16,30,20.10
2015,08,27,16,31,20.10
2015,08,27,16,32,20.10
2015,08,27,16,33,20.10
2015,08,27,16,34,20.10
2015,08,27,16,35,20.10
2015,08,27,16,36,20.10
2015,08,27,16,37,20.10
2015,08,27,16,38,20.10
2015,08,27,16,39,20.20
2015,08,27,16,40,20.20
2015,08,27,16,41,20.20
2015,08,27,16,42,20.30
2015,08,27,16,43,20.30
2015,08,27,16,44,20.40
2015,08,27,16,45,20.40
2015,08,27,16,46,20.50
2015,08,27,16,47,20.60
2015,08,27,16,48,20.70
2015,08,27,16,49,20.80
2015,08,27,16,50,20.80
2015,08,27,16,51,20.90
2015,08,27,16,52,21.00
2015,08,27,16,53,21.10
2015,08,27,16,54,21.10
2015,08,27,16,55,21.20
2015,08,27,16,56,21.20
2015,08,27,16,57,21.30
2015,08,27,16,58,21.40
2015,08,27,16,59,21.50
2015,08,27,17,00,21.60
2015,08,27,17,01,21.70
2015,08,27,17,02,21.70
2015,08,27,17,03,21.80
2015,08,27,17,04,21.90
2015,08,27,17,05,21.90
2015,08,27,17,06,22.00
2015,08,27,17,07,22.10
2015,08,27,17,08,22.20
2015,08,27,17,09,22.30
2015,08,27,17,10,22.40
2015,08,27,17,11,22.50
2015,08,27,17,12,22.60
2015,08,27,17,13,22.70
2015,08,27,17,14,22.80
2015,08,27,17,15,23.00
2015,08,27,17,16,23.00
2015,08,27,17,17,23.10
2015,08,27,17,18,23.20
2015,08,27,17,19,23.30