Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,19,00,00,22.80
2015,07,19,00,01,22.80
2015,07,19,00,02,22.80
2015,07,19,00,03,22.70
2015,07,19,00,04,22.70
2015,07,19,00,05,22.70
2015,07,19,00,06,22.70
2015,07,19,00,07,22.60
2015,07,19,00,08,22.60
2015,07,19,00,09,22.60
2015,07,19,00,10,22.60
2015,07,19,00,11,22.50
2015,07,19,00,12,22.50
2015,07,19,00,13,22.40
2015,07,19,00,14,22.40
2015,07,19,00,15,22.40
2015,07,19,00,16,22.30
2015,07,19,00,17,22.30
2015,07,19,00,18,22.30
2015,07,19,00,19,22.20
2015,07,19,00,20,22.20
2015,07,19,00,21,22.20
2015,07,19,00,22,22.20
2015,07,19,00,23,22.10
2015,07,19,00,24,22.10
2015,07,19,00,25,22.10
2015,07,19,00,26,22.10
2015,07,19,00,27,22.10
2015,07,19,00,28,22.00
2015,07,19,00,29,22.00
2015,07,19,00,30,22.00
2015,07,19,00,31,22.00
2015,07,19,00,32,21.90
2015,07,19,00,33,21.90
2015,07,19,00,34,21.90
2015,07,19,00,35,21.90
2015,07,19,00,36,21.80
2015,07,19,00,37,21.80
2015,07,19,00,38,21.70
2015,07,19,00,39,21.70
2015,07,19,00,40,21.60
2015,07,19,00,41,21.60
2015,07,19,00,42,21.60
2015,07,19,00,43,21.60
2015,07,19,00,44,21.60
2015,07,19,00,45,21.60
2015,07,19,00,46,21.60
2015,07,19,00,47,21.60
2015,07,19,00,48,21.60
2015,07,19,00,49,21.70
2015,07,19,00,50,21.70
2015,07,19,00,51,21.70
2015,07,19,00,52,21.70
2015,07,19,00,53,21.70
2015,07,19,00,54,21.70
2015,07,19,00,55,21.70
2015,07,19,00,56,21.70
2015,07,19,00,57,21.70
2015,07,19,00,58,21.60
2015,07,19,00,59,21.60
2015,07,19,01,00,21.60
2015,07,19,01,01,21.60
2015,07,19,01,02,21.60
2015,07,19,01,03,21.60
2015,07,19,01,04,21.50
2015,07,19,01,05,21.40
2015,07,19,01,06,21.40
2015,07,19,01,07,21.40
2015,07,19,01,08,21.30
2015,07,19,01,09,21.30
2015,07,19,01,10,21.30
2015,07,19,01,11,21.30
2015,07,19,01,12,21.30
2015,07,19,01,13,21.30
2015,07,19,01,14,21.30
2015,07,19,01,15,21.30
2015,07,19,01,16,21.20
2015,07,19,01,17,21.20
2015,07,19,01,18,21.20
2015,07,19,01,19,21.20
2015,07,19,01,20,21.10
2015,07,19,01,21,21.10
2015,07,19,01,22,21.10
2015,07,19,01,23,21.00
2015,07,19,01,24,21.00
2015,07,19,01,25,21.00
2015,07,19,01,26,21.00
2015,07,19,01,27,20.90
2015,07,19,01,28,20.90
2015,07,19,01,29,20.90
2015,07,19,01,30,20.90
2015,07,19,01,31,20.90
2015,07,19,01,32,20.80
2015,07,19,01,33,20.80
2015,07,19,01,34,20.80
2015,07,19,01,35,20.80
2015,07,19,01,36,20.80
2015,07,19,01,37,20.70
2015,07,19,01,38,20.70
2015,07,19,01,39,20.70
2015,07,19,01,40,20.70
2015,07,19,01,41,20.70
2015,07,19,01,42,20.70
2015,07,19,01,43,20.70
2015,07,19,01,44,20.70
2015,07,19,01,45,20.70
2015,07,19,01,46,20.70
2015,07,19,01,47,20.60
2015,07,19,01,48,20.60
2015,07,19,01,49,20.60
2015,07,19,01,50,20.60
2015,07,19,01,51,20.50
2015,07,19,01,52,20.50
2015,07,19,01,53,20.50
2015,07,19,01,54,20.50
2015,07,19,01,55,20.50
2015,07,19,01,56,20.40
2015,07,19,01,57,20.40
2015,07,19,01,58,20.40
2015,07,19,01,59,20.40
2015,07,19,02,00,20.30
2015,07,19,02,01,20.30
2015,07,19,02,02,20.30
2015,07,19,02,03,20.30
2015,07,19,02,04,20.20
2015,07,19,02,05,20.20
2015,07,19,02,06,20.20
2015,07,19,02,07,20.20
2015,07,19,02,08,20.20
2015,07,19,02,09,20.20
2015,07,19,02,10,20.20
2015,07,19,02,11,20.20
2015,07,19,02,12,20.20
2015,07,19,02,13,20.20
2015,07,19,02,14,20.20
2015,07,19,02,15,20.10
2015,07,19,02,16,20.10
2015,07,19,02,17,20.10
2015,07,19,02,18,20.00
2015,07,19,02,19,19.90
2015,07,19,02,20,19.90
2015,07,19,02,21,19.90
2015,07,19,02,22,19.90
2015,07,19,02,23,19.90
2015,07,19,02,24,19.90
2015,07,19,02,25,19.90
2015,07,19,02,26,19.90
2015,07,19,02,27,19.80
2015,07,19,02,28,19.80
2015,07,19,02,29,19.80
2015,07,19,02,30,19.80
2015,07,19,02,31,19.70
2015,07,19,02,32,19.70
2015,07,19,02,33,19.70
2015,07,19,02,34,19.70
2015,07,19,02,35,19.60
2015,07,19,02,36,19.60
2015,07,19,02,37,19.60
2015,07,19,02,38,19.60
2015,07,19,02,39,19.50
2015,07,19,02,40,19.50
2015,07,19,02,41,19.50
2015,07,19,02,42,19.40
2015,07,19,02,43,19.40
2015,07,19,02,44,19.40
2015,07,19,02,45,19.40
2015,07,19,02,46,19.30
2015,07,19,02,47,19.30
2015,07,19,02,48,19.30
2015,07,19,02,49,19.20
2015,07,19,02,50,19.20
2015,07,19,02,51,19.20
2015,07,19,02,52,19.10
2015,07,19,02,53,19.10
2015,07,19,02,54,19.10
2015,07,19,02,55,19.10
2015,07,19,02,56,19.10
2015,07,19,02,57,19.10
2015,07,19,02,58,19.10
2015,07,19,02,59,19.10
2015,07,19,03,00,19.10
2015,07,19,03,01,18.90
2015,07,19,03,02,18.90
2015,07,19,03,03,18.90
2015,07,19,03,04,18.90
2015,07,19,03,05,18.90
2015,07,19,03,06,18.90
2015,07,19,03,07,18.90
2015,07,19,03,08,18.80
2015,07,19,03,09,18.80
2015,07,19,03,10,18.80
2015,07,19,03,11,18.80
2015,07,19,03,12,18.70
2015,07,19,03,13,18.70
2015,07,19,03,14,18.70
2015,07,19,03,15,18.60
2015,07,19,03,16,18.60
2015,07,19,03,17,18.60
2015,07,19,03,18,18.60
2015,07,19,03,19,18.60
2015,07,19,03,20,18.60
2015,07,19,03,21,18.50
2015,07,19,03,22,18.50
2015,07,19,03,23,18.50
2015,07,19,03,24,18.50
2015,07,19,03,25,18.50
2015,07,19,03,26,18.50
2015,07,19,03,27,18.50
2015,07,19,03,28,18.40
2015,07,19,03,29,18.40
2015,07,19,03,30,18.40
2015,07,19,03,31,18.40
2015,07,19,03,32,18.40
2015,07,19,03,33,18.30
2015,07,19,03,34,18.30
2015,07,19,03,35,18.30
2015,07,19,03,36,18.30
2015,07,19,03,37,18.20
2015,07,19,03,38,18.20
2015,07,19,03,39,18.20
2015,07,19,03,40,18.20
2015,07,19,03,41,18.20
2015,07,19,03,42,18.20
2015,07,19,03,43,18.20
2015,07,19,03,44,18.20
2015,07,19,03,45,18.20
2015,07,19,03,46,18.10
2015,07,19,03,47,18.10
2015,07,19,03,48,18.10
2015,07,19,03,49,18.10
2015,07,19,03,50,18.10
2015,07,19,03,51,18.10
2015,07,19,03,52,18.10
2015,07,19,03,53,18.00
2015,07,19,03,54,17.90
2015,07,19,03,55,17.90
2015,07,19,03,56,17.90
2015,07,19,03,57,17.90
2015,07,19,03,58,17.90
2015,07,19,03,59,17.90
2015,07,19,04,00,17.90
2015,07,19,04,01,17.90
2015,07,19,04,02,17.90
2015,07,19,04,03,17.90
2015,07,19,04,04,17.90
2015,07,19,04,05,17.90
2015,07,19,04,06,17.90
2015,07,19,04,07,17.90
2015,07,19,04,08,17.90
2015,07,19,04,09,17.90
2015,07,19,04,10,17.90
2015,07,19,04,11,17.90
2015,07,19,04,12,17.90
2015,07,19,04,13,17.90
2015,07,19,04,14,17.90
2015,07,19,04,15,17.90
2015,07,19,04,16,17.90
2015,07,19,04,17,17.90
2015,07,19,04,18,17.90
2015,07,19,04,19,17.90
2015,07,19,04,20,17.90
2015,07,19,04,21,17.90
2015,07,19,04,22,17.90
2015,07,19,04,23,17.90
2015,07,19,04,24,17.90
2015,07,19,04,25,17.90
2015,07,19,04,26,17.90
2015,07,19,04,27,17.90
2015,07,19,04,28,17.90
2015,07,19,04,29,17.90
2015,07,19,04,30,17.90
2015,07,19,04,31,17.90
2015,07,19,04,32,17.90
2015,07,19,04,33,17.90
2015,07,19,04,34,17.90
2015,07,19,04,35,17.90
2015,07,19,04,36,17.80
2015,07,19,04,37,17.80
2015,07,19,04,38,17.80
2015,07,19,04,39,17.80
2015,07,19,04,40,17.80
2015,07,19,04,41,17.80
2015,07,19,04,42,17.70
2015,07,19,04,43,17.70
2015,07,19,04,44,17.70
2015,07,19,04,45,17.70
2015,07,19,04,46,17.70
2015,07,19,04,47,17.70
2015,07,19,04,48,17.70
2015,07,19,04,49,17.70
2015,07,19,04,50,17.70
2015,07,19,04,51,17.70
2015,07,19,04,52,17.70
2015,07,19,04,53,17.60
2015,07,19,04,54,17.60
2015,07,19,04,55,17.60
2015,07,19,04,56,17.60
2015,07,19,04,57,17.60
2015,07,19,04,58,17.60
2015,07,19,04,59,17.60
2015,07,19,05,00,17.60
2015,07,19,05,01,17.60
2015,07,19,05,02,17.60
2015,07,19,05,03,17.60
2015,07,19,05,04,17.50
2015,07,19,05,05,17.50
2015,07,19,05,06,17.50
2015,07,19,05,07,17.50
2015,07,19,05,08,17.50
2015,07,19,05,09,17.50
2015,07,19,05,10,17.50
2015,07,19,05,11,17.40
2015,07,19,05,12,17.40
2015,07,19,05,13,17.40
2015,07,19,05,14,17.40
2015,07,19,05,15,17.40
2015,07,19,05,16,17.40
2015,07,19,05,17,17.30
2015,07,19,05,18,17.30
2015,07,19,05,19,17.30
2015,07,19,05,20,17.30
2015,07,19,05,21,17.30
2015,07,19,05,22,17.30
2015,07,19,05,23,17.30
2015,07,19,05,24,17.30
2015,07,19,05,25,17.30
2015,07,19,05,26,17.30
2015,07,19,05,27,17.30
2015,07,19,05,28,17.30
2015,07,19,05,29,17.30
2015,07,19,05,30,17.30
2015,07,19,05,31,17.30
2015,07,19,05,32,17.30
2015,07,19,05,33,17.30
2015,07,19,05,34,17.30
2015,07,19,05,35,17.30
2015,07,19,05,36,17.30
2015,07,19,05,37,17.30
2015,07,19,05,38,17.20
2015,07,19,05,39,17.20
2015,07,19,05,40,17.20
2015,07,19,05,41,17.20
2015,07,19,05,42,17.20
2015,07,19,05,43,17.20
2015,07,19,05,44,17.20
2015,07,19,05,45,17.20
2015,07,19,05,46,17.20
2015,07,19,05,47,17.20
2015,07,19,05,48,17.20
2015,07,19,05,49,17.10
2015,07,19,05,50,17.10
2015,07,19,05,51,17.10
2015,07,19,05,52,17.10
2015,07,19,05,53,17.10
2015,07,19,05,54,17.10
2015,07,19,05,55,17.10
2015,07,19,05,56,17.10
2015,07,19,05,57,17.10
2015,07,19,05,58,17.10
2015,07,19,05,59,17.10
2015,07,19,06,00,17.10
2015,07,19,06,01,17.00
2015,07,19,06,02,17.00
2015,07,19,06,03,17.00
2015,07,19,06,04,17.00
2015,07,19,06,05,17.00
2015,07,19,06,06,17.00
2015,07,19,06,07,17.00
2015,07,19,06,08,17.10
2015,07,19,06,09,17.10
2015,07,19,06,10,17.10
2015,07,19,06,11,17.10
2015,07,19,06,12,17.10
2015,07,19,06,13,17.10
2015,07,19,06,14,17.10
2015,07,19,06,15,17.10
2015,07,19,06,16,17.20
2015,07,19,06,17,17.20
2015,07,19,06,18,17.20
2015,07,19,06,19,17.20
2015,07,19,06,20,17.30
2015,07,19,06,21,17.30
2015,07,19,06,22,17.30
2015,07,19,06,23,17.30
2015,07,19,06,24,17.30
2015,07,19,06,25,17.40
2015,07,19,06,26,17.40
2015,07,19,06,27,17.50
2015,07,19,06,28,17.50
2015,07,19,06,29,17.50
2015,07,19,06,30,17.60
2015,07,19,06,31,17.70
2015,07,19,06,32,17.70
2015,07,19,06,33,17.80
2015,07,19,06,34,17.90
2015,07,19,06,35,18.00
2015,07,19,06,36,18.10
2015,07,19,06,37,18.20
2015,07,19,06,38,18.20
2015,07,19,06,39,18.30
2015,07,19,06,40,18.40
2015,07,19,06,41,18.50
2015,07,19,06,42,18.60
2015,07,19,06,43,18.60
2015,07,19,06,44,18.70
2015,07,19,06,45,18.80
2015,07,19,06,46,18.90
2015,07,19,06,47,19.10
2015,07,19,06,48,19.10
2015,07,19,06,49,19.20
2015,07,19,06,50,19.30
2015,07,19,06,51,19.30
2015,07,19,06,52,19.40
2015,07,19,06,53,19.40
2015,07,19,06,54,19.50
2015,07,19,06,55,19.60
2015,07,19,06,56,19.60
2015,07,19,06,57,19.70
2015,07,19,06,58,19.70
2015,07,19,06,59,19.80
2015,07,19,07,00,19.90
2015,07,19,07,01,19.90
2015,07,19,07,02,20.00
2015,07,19,07,03,20.10
2015,07,19,07,04,20.10
2015,07,19,07,05,20.20
2015,07,19,07,06,20.20
2015,07,19,07,07,20.30
2015,07,19,07,08,20.40
2015,07,19,07,09,20.50
2015,07,19,07,10,20.50
2015,07,19,07,11,20.60
2015,07,19,07,12,20.60
2015,07,19,07,13,20.60
2015,07,19,07,14,20.70
2015,07,19,07,15,20.70
2015,07,19,07,16,20.80
2015,07,19,07,17,20.80
2015,07,19,07,18,20.90
2015,07,19,07,19,20.90
2015,07,19,07,20,21.00
2015,07,19,07,21,21.00
2015,07,19,07,22,21.10
2015,07,19,07,23,21.20
2015,07,19,07,24,21.30
2015,07,19,07,25,21.40
2015,07,19,07,26,21.60
2015,07,19,07,27,21.70
2015,07,19,07,28,21.80
2015,07,19,07,29,21.90
2015,07,19,07,30,22.00
2015,07,19,07,31,22.10
2015,07,19,07,32,22.20
2015,07,19,07,33,22.30
2015,07,19,07,34,22.30
2015,07,19,07,35,22.40
2015,07,19,07,36,22.50
2015,07,19,07,37,22.50
2015,07,19,07,38,22.60
2015,07,19,07,39,22.60
2015,07,19,07,40,22.70
2015,07,19,07,41,22.80
2015,07,19,07,42,22.90
2015,07,19,07,43,22.90
2015,07,19,07,44,23.00
2015,07,19,07,45,23.10
2015,07,19,07,46,23.20
2015,07,19,07,47,23.30
2015,07,19,07,48,23.30
2015,07,19,07,49,23.30
2015,07,19,07,50,23.30
2015,07,19,07,51,23.30
2015,07,19,07,52,23.30
2015,07,19,07,53,23.30
2015,07,19,07,54,23.20
2015,07,19,07,55,23.20
2015,07,19,07,56,23.10
2015,07,19,07,57,23.10
2015,07,19,07,58,23.00
2015,07,19,07,59,22.90
2015,07,19,08,00,22.80
2015,07,19,08,01,22.70
2015,07,19,08,02,22.60
2015,07,19,08,03,22.50
2015,07,19,08,04,22.50
2015,07,19,08,05,22.50
2015,07,19,08,06,22.50
2015,07,19,08,07,22.50
2015,07,19,08,08,22.50
2015,07,19,08,09,22.60
2015,07,19,08,10,22.60
2015,07,19,08,11,22.70
2015,07,19,08,12,22.70
2015,07,19,08,13,22.70
2015,07,19,08,14,22.70
2015,07,19,08,15,22.80
2015,07,19,08,16,22.80
2015,07,19,08,17,22.80
2015,07,19,08,18,22.80
2015,07,19,08,19,22.80
2015,07,19,08,20,22.80
2015,07,19,08,21,22.80
2015,07,19,08,22,22.90
2015,07,19,08,23,22.90
2015,07,19,08,24,22.90
2015,07,19,08,25,22.90
2015,07,19,08,26,22.90
2015,07,19,08,27,23.10
2015,07,19,08,28,23.20
2015,07,19,08,29,23.30
2015,07,19,08,30,23.30
2015,07,19,08,31,23.30
2015,07,19,08,32,23.40
2015,07,19,08,33,23.40
2015,07,19,08,34,23.30
2015,07,19,08,35,23.30
2015,07,19,08,36,23.30
2015,07,19,08,37,23.30
2015,07,19,08,38,23.30
2015,07,19,08,39,23.30
2015,07,19,08,40,23.20
2015,07,19,08,41,23.10
2015,07,19,08,42,23.10
2015,07,19,08,43,23.10
2015,07,19,08,44,23.10
2015,07,19,08,45,23.10
2015,07,19,08,46,23.20
2015,07,19,08,47,23.20
2015,07,19,08,48,23.30
2015,07,19,08,49,23.30
2015,07,19,08,50,23.30
2015,07,19,08,51,23.40
2015,07,19,08,52,23.40
2015,07,19,08,53,23.50
2015,07,19,08,54,23.60
2015,07,19,08,55,23.60
2015,07,19,08,56,23.60
2015,07,19,08,57,23.70
2015,07,19,08,58,23.70
2015,07,19,08,59,23.70
2015,07,19,09,00,23.70
2015,07,19,09,01,23.70
2015,07,19,09,02,23.70
2015,07,19,09,03,23.80
2015,07,19,09,04,23.80
2015,07,19,09,05,23.80
2015,07,19,09,06,23.80
2015,07,19,09,07,23.80
2015,07,19,09,08,23.80
2015,07,19,09,09,23.80
2015,07,19,09,10,23.80
2015,07,19,09,11,23.80
2015,07,19,09,12,23.80
2015,07,19,09,13,23.80
2015,07,19,09,14,23.80
2015,07,19,09,15,23.80
2015,07,19,09,16,23.80
2015,07,19,09,17,23.80
2015,07,19,09,18,23.80
2015,07,19,09,19,23.80
2015,07,19,09,20,23.70
2015,07,19,09,21,23.70
2015,07,19,09,22,23.60
2015,07,19,09,23,23.50
2015,07,19,09,24,23.30
2015,07,19,09,25,23.30
2015,07,19,09,26,23.20
2015,07,19,09,27,23.10
2015,07,19,09,28,22.90
2015,07,19,09,29,22.90
2015,07,19,09,30,22.90
2015,07,19,09,31,23.00
2015,07,19,09,32,23.10
2015,07,19,09,33,23.20
2015,07,19,09,34,23.30
2015,07,19,09,35,23.30
2015,07,19,09,36,23.30
2015,07,19,09,37,23.30
2015,07,19,09,38,23.30
2015,07,19,09,39,23.30
2015,07,19,09,40,23.30
2015,07,19,09,41,23.30
2015,07,19,09,42,23.20
2015,07,19,09,43,23.20
2015,07,19,09,44,23.10
2015,07,19,09,45,23.20
2015,07,19,09,46,23.10
2015,07,19,09,47,23.00
2015,07,19,09,48,22.90
2015,07,19,09,49,23.00
2015,07,19,09,50,23.10
2015,07,19,09,51,23.30
2015,07,19,09,52,23.30
2015,07,19,09,53,23.30
2015,07,19,09,54,23.30
2015,07,19,09,55,23.30
2015,07,19,09,56,23.30
2015,07,19,09,57,23.30
2015,07,19,09,58,23.30
2015,07,19,09,59,23.30
2015,07,19,10,00,23.30
2015,07,19,10,01,23.30
2015,07,19,10,02,23.30
2015,07,19,10,03,23.30
2015,07,19,10,04,23.20
2015,07,19,10,05,23.20
2015,07,19,10,06,23.10
2015,07,19,10,07,23.00
2015,07,19,10,08,22.90
2015,07,19,10,09,22.80
2015,07,19,10,10,22.90
2015,07,19,10,11,22.90
2015,07,19,10,12,23.00
2015,07,19,10,13,23.10
2015,07,19,10,14,23.30
2015,07,19,10,15,23.30
2015,07,19,10,16,23.40
2015,07,19,10,17,23.60
2015,07,19,10,18,23.70
2015,07,19,10,19,23.80
2015,07,19,10,20,23.90
2015,07,19,10,21,23.90
2015,07,19,10,22,23.90
2015,07,19,10,23,23.90
2015,07,19,10,24,24.10
2015,07,19,10,25,24.10
2015,07,19,10,26,24.10
2015,07,19,10,27,24.10
2015,07,19,10,28,24.10
2015,07,19,10,29,24.10
2015,07,19,10,30,24.20
2015,07,19,10,31,24.20
2015,07,19,10,32,24.30
2015,07,19,10,33,24.40
2015,07,19,10,34,24.50
2015,07,19,10,35,24.50
2015,07,19,10,36,24.50
2015,07,19,10,37,24.60
2015,07,19,10,38,24.60
2015,07,19,10,39,24.70
2015,07,19,10,40,24.70
2015,07,19,10,41,24.70
2015,07,19,10,42,24.80
2015,07,19,10,43,24.80
2015,07,19,10,44,24.80
2015,07,19,10,45,24.90
2015,07,19,10,46,24.90
2015,07,19,10,47,25.00
2015,07,19,10,48,25.10
2015,07,19,10,49,25.10
2015,07,19,10,50,25.10
2015,07,19,10,51,25.10
2015,07,19,10,52,25.00
2015,07,19,10,53,25.10
2015,07,19,10,54,25.10
2015,07,19,10,55,25.10
2015,07,19,10,56,25.20
2015,07,19,10,57,25.10
2015,07,19,10,58,24.90
2015,07,19,10,59,24.90
2015,07,19,11,00,24.80
2015,07,19,11,01,24.80
2015,07,19,11,02,24.80
2015,07,19,11,03,24.80
2015,07,19,11,04,24.90
2015,07,19,11,05,24.90
2015,07,19,11,06,25.00
2015,07,19,11,07,25.10
2015,07,19,11,08,25.10
2015,07,19,11,09,25.10
2015,07,19,11,10,25.10
2015,07,19,11,11,25.20
2015,07,19,11,12,25.30
2015,07,19,11,13,25.40
2015,07,19,11,14,25.40
2015,07,19,11,15,25.30
2015,07,19,11,16,25.10
2015,07,19,11,17,25.00
2015,07,19,11,18,25.00
2015,07,19,11,19,25.10
2015,07,19,11,20,25.10
2015,07,19,11,21,25.00
2015,07,19,11,22,25.00
2015,07,19,11,23,25.00
2015,07,19,11,24,25.00
2015,07,19,11,25,25.10
2015,07,19,11,26,25.10
2015,07,19,11,27,25.00
2015,07,19,11,28,24.90
2015,07,19,11,29,24.90
2015,07,19,11,30,24.90
2015,07,19,11,31,25.00
2015,07,19,11,32,25.00
2015,07,19,11,33,24.90
2015,07,19,11,34,24.90
2015,07,19,11,35,24.90
2015,07,19,11,36,25.10
2015,07,19,11,37,25.30
2015,07,19,11,38,25.30
2015,07,19,11,39,25.30
2015,07,19,11,40,25.30
2015,07,19,11,41,25.20
2015,07,19,11,42,25.00
2015,07,19,11,43,24.80
2015,07,19,11,44,24.70
2015,07,19,11,45,24.50
2015,07,19,11,46,24.60
2015,07,19,11,47,24.60
2015,07,19,11,48,24.50
2015,07,19,11,49,24.50
2015,07,19,11,50,24.50
2015,07,19,11,51,24.50
2015,07,19,11,52,24.50
2015,07,19,11,53,24.50
2015,07,19,11,54,24.50
2015,07,19,11,55,24.50
2015,07,19,11,56,24.50
2015,07,19,11,57,24.50
2015,07,19,11,58,24.50
2015,07,19,11,59,24.40
2015,07,19,12,00,24.30
2015,07,19,12,01,24.30
2015,07,19,12,02,24.40
2015,07,19,12,03,24.50
2015,07,19,12,04,24.50
2015,07,19,12,05,24.60
2015,07,19,12,06,24.70
2015,07,19,12,07,24.80
2015,07,19,12,08,24.80
2015,07,19,12,09,24.80
2015,07,19,12,10,24.90
2015,07,19,12,11,25.00
2015,07,19,12,12,25.00
2015,07,19,12,13,25.00
2015,07,19,12,14,24.90
2015,07,19,12,15,24.80
2015,07,19,12,16,24.70
2015,07,19,12,17,24.70
2015,07,19,12,18,24.70
2015,07,19,12,19,24.80
2015,07,19,12,20,24.80
2015,07,19,12,21,24.70
2015,07,19,12,22,24.70
2015,07,19,12,23,24.70
2015,07,19,12,24,24.80
2015,07,19,12,25,24.90
2015,07,19,12,26,25.10
2015,07,19,12,27,25.20
2015,07,19,12,28,25.10
2015,07,19,12,29,25.10
2015,07,19,12,30,25.10
2015,07,19,12,31,25.20
2015,07,19,12,32,25.20
2015,07,19,12,33,25.20
2015,07,19,12,34,25.20
2015,07,19,12,35,25.30
2015,07,19,12,36,25.30
2015,07,19,12,37,25.40
2015,07,19,12,38,25.50
2015,07,19,12,39,25.60
2015,07,19,12,40,25.80
2015,07,19,12,41,25.90
2015,07,19,12,42,26.00
2015,07,19,12,43,26.20
2015,07,19,12,44,26.30
2015,07,19,12,45,26.40
2015,07,19,12,46,26.40
2015,07,19,12,47,26.60
2015,07,19,12,48,26.60
2015,07,19,12,49,26.60
2015,07,19,12,50,26.70
2015,07,19,12,51,26.70
2015,07,19,12,52,26.60
2015,07,19,12,53,26.50
2015,07,19,12,54,26.20
2015,07,19,12,55,26.00
2015,07,19,12,56,26.00
2015,07,19,12,57,26.10
2015,07,19,12,58,26.10
2015,07,19,12,59,26.10
2015,07,19,13,00,26.20
2015,07,19,13,01,26.30
2015,07,19,13,02,26.30
2015,07,19,13,03,26.30
2015,07,19,13,04,26.40
2015,07,19,13,05,26.50
2015,07,19,13,06,26.60
2015,07,19,13,07,26.60
2015,07,19,13,08,26.60
2015,07,19,13,09,26.60
2015,07,19,13,10,26.60
2015,07,19,13,11,26.60
2015,07,19,13,12,26.60
2015,07,19,13,13,26.70
2015,07,19,13,14,26.80
2015,07,19,13,15,26.80
2015,07,19,13,16,26.80
2015,07,19,13,17,26.70
2015,07,19,13,18,26.70
2015,07,19,13,19,26.70
2015,07,19,13,20,26.80
2015,07,19,13,21,26.80
2015,07,19,13,22,26.80
2015,07,19,13,23,26.70
2015,07,19,13,24,26.70
2015,07,19,13,25,26.70
2015,07,19,13,26,26.70
2015,07,19,13,27,26.80
2015,07,19,13,28,26.80
2015,07,19,13,29,26.90
2015,07,19,13,30,26.90
2015,07,19,13,31,27.00
2015,07,19,13,32,27.10
2015,07,19,13,33,27.00
2015,07,19,13,34,27.10
2015,07,19,13,35,27.00
2015,07,19,13,36,26.80
2015,07,19,13,37,26.70
2015,07,19,13,38,26.70
2015,07,19,13,39,26.80
2015,07,19,13,40,26.90
2015,07,19,13,41,26.90
2015,07,19,13,42,26.90
2015,07,19,13,43,26.90
2015,07,19,13,44,26.90
2015,07,19,13,45,27.00
2015,07,19,13,46,27.00
2015,07,19,13,47,27.00
2015,07,19,13,48,27.10
2015,07,19,13,49,27.10
2015,07,19,13,50,27.10
2015,07,19,13,51,27.20
2015,07,19,13,52,27.30
2015,07,19,13,53,27.50
2015,07,19,13,54,27.60
2015,07,19,13,55,27.50
2015,07,19,13,56,27.40
2015,07,19,13,57,27.40
2015,07,19,13,58,27.40
2015,07,19,13,59,27.30
2015,07,19,14,00,27.40
2015,07,19,14,01,27.50
2015,07,19,14,02,27.70
2015,07,19,14,03,27.80
2015,07,19,14,04,27.80
2015,07,19,14,05,27.70
2015,07,19,14,06,27.50
2015,07,19,14,07,27.40
2015,07,19,14,08,27.30
2015,07,19,14,09,27.30
2015,07,19,14,10,27.30
2015,07,19,14,11,27.30
2015,07,19,14,12,27.40
2015,07,19,14,13,27.60
2015,07,19,14,14,27.60
2015,07,19,14,15,27.60
2015,07,19,14,16,27.80
2015,07,19,14,17,28.00
2015,07,19,14,18,28.10
2015,07,19,14,19,28.10
2015,07,19,14,20,28.10
2015,07,19,14,21,28.20
2015,07,19,14,22,28.20
2015,07,19,14,23,28.20
2015,07,19,14,24,28.00
2015,07,19,14,25,27.80
2015,07,19,14,26,27.60
2015,07,19,14,27,27.50
2015,07,19,14,28,27.40
2015,07,19,14,29,27.40
2015,07,19,14,30,27.50
2015,07,19,14,31,27.60
2015,07,19,14,32,27.60
2015,07,19,14,33,27.70
2015,07,19,14,34,27.70
2015,07,19,14,35,27.60
2015,07,19,14,36,27.50
2015,07,19,14,37,27.50
2015,07,19,14,38,27.50
2015,07,19,14,39,27.40
2015,07,19,14,40,27.30
2015,07,19,14,41,27.30
2015,07,19,14,42,27.20
2015,07,19,14,43,27.20
2015,07,19,14,44,27.20
2015,07,19,14,45,27.10
2015,07,19,14,46,27.10
2015,07,19,14,47,27.10
2015,07,19,14,48,27.10
2015,07,19,14,49,27.10
2015,07,19,14,50,27.20
2015,07,19,14,51,27.20
2015,07,19,14,52,27.30
2015,07,19,14,53,27.40
2015,07,19,14,54,27.50
2015,07,19,14,55,27.70
2015,07,19,14,56,27.90
2015,07,19,14,57,27.90
2015,07,19,14,58,28.00
2015,07,19,14,59,27.90
2015,07,19,15,00,27.90
2015,07,19,15,01,28.00
2015,07,19,15,02,28.10
2015,07,19,15,03,28.20
2015,07,19,15,04,28.20
2015,07,19,15,05,28.20
2015,07,19,15,06,28.30
2015,07,19,15,07,28.30
2015,07,19,15,08,28.20
2015,07,19,15,09,28.20
2015,07,19,15,10,28.20
2015,07,19,15,11,28.10
2015,07,19,15,12,28.00
2015,07,19,15,13,28.00
2015,07,19,15,14,28.00
2015,07,19,15,15,28.00
2015,07,19,15,16,28.10
2015,07,19,15,17,28.20
2015,07,19,15,18,28.30
2015,07,19,15,19,28.40
2015,07,19,15,20,28.50
2015,07,19,15,21,28.70
2015,07,19,15,22,28.80
2015,07,19,15,23,28.90
2015,07,19,15,24,28.90
2015,07,19,15,25,28.90
2015,07,19,15,26,28.90
2015,07,19,15,27,28.90
2015,07,19,15,28,28.90
2015,07,19,15,29,29.00
2015,07,19,15,30,29.10
2015,07,19,15,31,29.20
2015,07,19,15,32,29.10
2015,07,19,15,33,29.10
2015,07,19,15,34,29.00
2015,07,19,15,35,28.90
2015,07,19,15,36,28.90
2015,07,19,15,37,28.80
2015,07,19,15,38,28.80
2015,07,19,15,39,28.70
2015,07,19,15,40,28.80
2015,07,19,15,41,28.90
2015,07,19,15,42,28.90
2015,07,19,15,43,28.90
2015,07,19,15,44,28.90
2015,07,19,15,45,29.00
2015,07,19,15,46,29.10
2015,07,19,15,47,29.20
2015,07,19,15,48,29.40
2015,07,19,15,49,29.40
2015,07,19,15,50,29.40
2015,07,19,15,51,29.50
2015,07,19,15,52,29.40
2015,07,19,15,53,29.40
2015,07,19,15,54,29.40
2015,07,19,15,55,29.30
2015,07,19,15,56,29.30
2015,07,19,15,57,29.30
2015,07,19,15,58,29.30
2015,07,19,15,59,29.40
2015,07,19,16,00,29.40
2015,07,19,16,01,29.50
2015,07,19,16,02,29.60
2015,07,19,16,03,29.60
2015,07,19,16,04,29.60
2015,07,19,16,05,29.60
2015,07,19,16,06,29.50
2015,07,19,16,07,29.50
2015,07,19,16,08,29.50
2015,07,19,16,09,29.60
2015,07,19,16,10,29.50
2015,07,19,16,11,29.50
2015,07,19,16,12,29.40
2015,07,19,16,13,29.30
2015,07,19,16,14,29.30
2015,07,19,16,15,29.30
2015,07,19,16,16,29.30
2015,07,19,16,17,29.40
2015,07,19,16,18,29.40
2015,07,19,16,19,29.50
2015,07,19,16,20,29.50
2015,07,19,16,21,29.50
2015,07,19,16,22,29.60
2015,07,19,16,23,29.60
2015,07,19,16,24,29.60
2015,07,19,16,25,29.70
2015,07,19,16,26,29.60
2015,07,19,16,27,29.60
2015,07,19,16,28,29.60
2015,07,19,16,29,29.60
2015,07,19,16,30,29.60
2015,07,19,16,31,29.60
2015,07,19,16,32,29.50
2015,07,19,16,33,29.50
2015,07,19,16,34,29.60
2015,07,19,16,35,29.60
2015,07,19,16,36,29.70
2015,07,19,16,37,29.70
2015,07,19,16,38,29.60
2015,07,19,16,39,29.60
2015,07,19,16,40,29.60
2015,07,19,16,41,29.70
2015,07,19,16,42,29.80
2015,07,19,16,43,29.80
2015,07,19,16,44,29.90
2015,07,19,16,45,29.90
2015,07,19,16,46,29.90
2015,07,19,16,47,29.90
2015,07,19,16,48,30.10
2015,07,19,16,49,30.20
2015,07,19,16,50,30.20
2015,07,19,16,51,30.20
2015,07,19,16,52,30.20
2015,07,19,16,53,30.20
2015,07,19,16,54,30.10
2015,07,19,16,55,30.10
2015,07,19,16,56,30.10
2015,07,19,16,57,30.00
2015,07,19,16,58,29.90
2015,07,19,16,59,29.90
2015,07,19,17,00,30.00
2015,07,19,17,01,30.10
2015,07,19,17,02,30.20
2015,07,19,17,03,30.40
2015,07,19,17,04,30.60
2015,07,19,17,05,30.80
2015,07,19,17,06,30.90
2015,07,19,17,07,31.00
2015,07,19,17,08,31.10
2015,07,19,17,09,31.30
2015,07,19,17,10,31.40
2015,07,19,17,11,31.50
2015,07,19,17,12,31.60
2015,07,19,17,13,31.60
2015,07,19,17,14,31.70
2015,07,19,17,15,31.80
2015,07,19,17,16,31.90
2015,07,19,17,17,31.90
2015,07,19,17,18,31.90
2015,07,19,17,19,32.00