Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,23,00,00,15.20
2017,05,23,00,01,15.20
2017,05,23,00,02,15.10
2017,05,23,00,03,15.10
2017,05,23,00,04,15.00
2017,05,23,00,05,14.90
2017,05,23,00,06,14.90
2017,05,23,00,07,14.90
2017,05,23,00,08,14.90
2017,05,23,00,09,14.80
2017,05,23,00,10,14.80
2017,05,23,00,11,14.80
2017,05,23,00,12,14.80
2017,05,23,00,13,14.80
2017,05,23,00,14,14.80
2017,05,23,00,15,14.80
2017,05,23,00,16,14.80
2017,05,23,00,17,14.80
2017,05,23,00,18,14.80
2017,05,23,00,19,14.80
2017,05,23,00,20,14.80
2017,05,23,00,21,14.70
2017,05,23,00,22,14.70
2017,05,23,00,23,14.70
2017,05,23,00,24,14.70
2017,05,23,00,25,14.60
2017,05,23,00,26,14.60
2017,05,23,00,27,14.60
2017,05,23,00,28,14.60
2017,05,23,00,29,14.60
2017,05,23,00,30,14.60
2017,05,23,00,31,14.70
2017,05,23,00,32,14.70
2017,05,23,00,33,14.80
2017,05,23,00,34,14.80
2017,05,23,00,35,14.80
2017,05,23,00,36,14.80
2017,05,23,00,37,14.80
2017,05,23,00,38,14.70
2017,05,23,00,39,14.70
2017,05,23,00,40,14.70
2017,05,23,00,41,14.60
2017,05,23,00,42,14.60
2017,05,23,00,43,14.60
2017,05,23,00,44,14.50
2017,05,23,00,45,14.50
2017,05,23,00,46,14.40
2017,05,23,00,47,14.40
2017,05,23,00,48,14.30
2017,05,23,00,49,14.30
2017,05,23,00,50,14.20
2017,05,23,00,51,14.10
2017,05,23,00,52,14.10
2017,05,23,00,53,14.00
2017,05,23,00,54,13.90
2017,05,23,00,55,13.90
2017,05,23,00,56,13.80
2017,05,23,00,57,13.80
2017,05,23,00,58,13.70
2017,05,23,00,59,13.60
2017,05,23,01,00,13.60
2017,05,23,01,01,13.60
2017,05,23,01,02,13.60
2017,05,23,01,03,13.70
2017,05,23,01,04,13.80
2017,05,23,01,05,13.80
2017,05,23,01,06,13.80
2017,05,23,01,07,13.80
2017,05,23,01,08,13.80
2017,05,23,01,09,13.70
2017,05,23,01,10,13.70
2017,05,23,01,11,13.80
2017,05,23,01,12,13.80
2017,05,23,01,13,13.80
2017,05,23,01,14,13.80
2017,05,23,01,15,13.80
2017,05,23,01,16,13.80
2017,05,23,01,17,13.80
2017,05,23,01,18,13.70
2017,05,23,01,19,13.70
2017,05,23,01,20,13.70
2017,05,23,01,21,13.70
2017,05,23,01,22,13.80
2017,05,23,01,23,13.80
2017,05,23,01,24,13.80
2017,05,23,01,25,13.90
2017,05,23,01,26,13.90
2017,05,23,01,27,13.90
2017,05,23,01,28,13.90
2017,05,23,01,29,14.00
2017,05,23,01,30,14.00
2017,05,23,01,31,14.10
2017,05,23,01,32,14.10
2017,05,23,01,33,14.20
2017,05,23,01,34,14.30
2017,05,23,01,35,14.30
2017,05,23,01,36,14.40
2017,05,23,01,37,14.50
2017,05,23,01,38,14.60
2017,05,23,01,39,14.60
2017,05,23,01,40,14.70
2017,05,23,01,41,14.80
2017,05,23,01,42,14.90
2017,05,23,01,43,14.90
2017,05,23,01,44,15.00
2017,05,23,01,45,15.00
2017,05,23,01,46,15.10
2017,05,23,01,47,15.10
2017,05,23,01,48,15.20
2017,05,23,01,49,15.20
2017,05,23,01,50,15.30
2017,05,23,01,51,15.30
2017,05,23,01,52,15.30
2017,05,23,01,53,15.30
2017,05,23,01,54,15.30
2017,05,23,01,55,15.30
2017,05,23,01,56,15.30
2017,05,23,01,57,15.30
2017,05,23,01,58,15.30
2017,05,23,01,59,15.30
2017,05,23,02,00,15.30
2017,05,23,02,01,15.20
2017,05,23,02,02,15.20
2017,05,23,02,03,15.20
2017,05,23,02,04,15.20
2017,05,23,02,05,15.20
2017,05,23,02,06,15.20
2017,05,23,02,07,15.20
2017,05,23,02,08,15.20
2017,05,23,02,09,15.10
2017,05,23,02,10,15.10
2017,05,23,02,11,15.10
2017,05,23,02,12,15.10
2017,05,23,02,13,15.10
2017,05,23,02,14,15.00
2017,05,23,02,15,15.00
2017,05,23,02,16,14.90
2017,05,23,02,17,14.90
2017,05,23,02,18,14.90
2017,05,23,02,19,14.80
2017,05,23,02,20,14.80
2017,05,23,02,21,14.80
2017,05,23,02,22,14.80
2017,05,23,02,23,14.90
2017,05,23,02,24,14.90
2017,05,23,02,25,14.90
2017,05,23,02,26,14.90
2017,05,23,02,27,14.90
2017,05,23,02,28,14.90
2017,05,23,02,29,14.90
2017,05,23,02,30,14.90
2017,05,23,02,31,15.00
2017,05,23,02,32,15.00
2017,05,23,02,33,15.00
2017,05,23,02,34,15.00
2017,05,23,02,35,14.90
2017,05,23,02,36,14.90
2017,05,23,02,37,14.90
2017,05,23,02,38,14.90
2017,05,23,02,39,14.90
2017,05,23,02,40,14.90
2017,05,23,02,41,14.90
2017,05,23,02,42,14.90
2017,05,23,02,43,14.90
2017,05,23,02,44,14.90
2017,05,23,02,45,14.90
2017,05,23,02,46,14.90
2017,05,23,02,47,14.90
2017,05,23,02,48,14.90
2017,05,23,02,49,14.80
2017,05,23,02,50,14.80
2017,05,23,02,51,14.80
2017,05,23,02,52,14.80
2017,05,23,02,53,14.80
2017,05,23,02,54,14.80
2017,05,23,02,55,14.80
2017,05,23,02,56,14.80
2017,05,23,02,57,14.80
2017,05,23,02,58,14.80
2017,05,23,02,59,14.80
2017,05,23,03,00,14.80
2017,05,23,03,01,14.80
2017,05,23,03,02,14.70
2017,05,23,03,03,14.70
2017,05,23,03,04,14.70
2017,05,23,03,05,14.70
2017,05,23,03,06,14.70
2017,05,23,03,07,14.60
2017,05,23,03,08,14.60
2017,05,23,03,09,14.60
2017,05,23,03,10,14.50
2017,05,23,03,11,14.40
2017,05,23,03,12,14.40
2017,05,23,03,13,14.40
2017,05,23,03,14,14.30
2017,05,23,03,15,14.30
2017,05,23,03,16,14.30
2017,05,23,03,17,14.30
2017,05,23,03,18,14.20
2017,05,23,03,19,14.20
2017,05,23,03,20,14.10
2017,05,23,03,21,14.10
2017,05,23,03,22,14.00
2017,05,23,03,23,13.90
2017,05,23,03,24,13.80
2017,05,23,03,25,13.70
2017,05,23,03,26,13.70
2017,05,23,03,27,13.60
2017,05,23,03,28,13.50
2017,05,23,03,29,13.40
2017,05,23,03,30,13.30
2017,05,23,03,31,13.30
2017,05,23,03,32,13.20
2017,05,23,03,33,13.20
2017,05,23,03,34,13.10
2017,05,23,03,35,13.10
2017,05,23,03,36,13.00
2017,05,23,03,37,13.00
2017,05,23,03,38,12.90
2017,05,23,03,39,12.90
2017,05,23,03,40,12.90
2017,05,23,03,41,12.80
2017,05,23,03,42,12.80
2017,05,23,03,43,12.80
2017,05,23,03,44,12.80
2017,05,23,03,45,12.80
2017,05,23,03,46,12.80
2017,05,23,03,47,12.70
2017,05,23,03,48,12.70
2017,05,23,03,49,12.70
2017,05,23,03,50,12.70
2017,05,23,03,51,12.70
2017,05,23,03,52,12.70
2017,05,23,03,53,12.60
2017,05,23,03,54,12.60
2017,05,23,03,55,12.60
2017,05,23,03,56,12.60
2017,05,23,03,57,12.70
2017,05,23,03,58,12.70
2017,05,23,03,59,12.70
2017,05,23,04,00,12.60
2017,05,23,04,01,12.60
2017,05,23,04,02,12.50
2017,05,23,04,03,12.40
2017,05,23,04,04,12.40
2017,05,23,04,05,12.30
2017,05,23,04,06,12.30
2017,05,23,04,07,12.20
2017,05,23,04,08,12.20
2017,05,23,04,09,12.10
2017,05,23,04,10,12.10
2017,05,23,04,11,12.10
2017,05,23,04,12,12.00
2017,05,23,04,13,12.00
2017,05,23,04,14,12.00
2017,05,23,04,15,12.00
2017,05,23,04,16,12.00
2017,05,23,04,17,12.00
2017,05,23,04,18,12.00
2017,05,23,04,19,12.10
2017,05,23,04,20,12.10
2017,05,23,04,21,12.10
2017,05,23,04,22,12.10
2017,05,23,04,23,12.10
2017,05,23,04,24,12.10
2017,05,23,04,25,12.10
2017,05,23,04,26,12.20
2017,05,23,04,27,12.20
2017,05,23,04,28,12.20
2017,05,23,04,29,12.10
2017,05,23,04,30,12.10
2017,05,23,04,31,12.10
2017,05,23,04,32,12.00
2017,05,23,04,33,12.00
2017,05,23,04,34,12.00
2017,05,23,04,35,12.00
2017,05,23,04,36,12.00
2017,05,23,04,37,12.00
2017,05,23,04,38,12.00
2017,05,23,04,39,12.00
2017,05,23,04,40,11.90
2017,05,23,04,41,11.90
2017,05,23,04,42,11.80
2017,05,23,04,43,11.80
2017,05,23,04,44,11.80
2017,05,23,04,45,11.80
2017,05,23,04,46,11.80
2017,05,23,04,47,11.80
2017,05,23,04,48,11.80
2017,05,23,04,49,11.80
2017,05,23,04,50,11.80
2017,05,23,04,51,11.80
2017,05,23,04,52,11.90
2017,05,23,04,53,11.90
2017,05,23,04,54,11.90
2017,05,23,04,55,11.90
2017,05,23,04,56,11.90
2017,05,23,04,57,11.90
2017,05,23,04,58,11.80
2017,05,23,04,59,11.80
2017,05,23,05,00,11.80
2017,05,23,05,01,11.80
2017,05,23,05,02,11.80
2017,05,23,05,03,11.80
2017,05,23,05,04,11.70
2017,05,23,05,05,11.70
2017,05,23,05,06,11.70
2017,05,23,05,07,11.60
2017,05,23,05,08,11.60
2017,05,23,05,09,11.60
2017,05,23,05,10,11.50
2017,05,23,05,11,11.50
2017,05,23,05,12,11.50
2017,05,23,05,13,11.40
2017,05,23,05,14,11.40
2017,05,23,05,15,11.40
2017,05,23,05,16,11.40
2017,05,23,05,17,11.40
2017,05,23,05,18,11.40
2017,05,23,05,19,11.40
2017,05,23,05,20,11.40
2017,05,23,05,21,11.30
2017,05,23,05,22,11.30
2017,05,23,05,23,11.30
2017,05,23,05,24,11.30
2017,05,23,05,25,11.30
2017,05,23,05,26,11.20
2017,05,23,05,27,11.20
2017,05,23,05,28,11.10
2017,05,23,05,29,11.10
2017,05,23,05,30,11.00
2017,05,23,05,31,11.00
2017,05,23,05,32,11.00
2017,05,23,05,33,10.90
2017,05,23,05,34,10.90
2017,05,23,05,35,10.90
2017,05,23,05,36,10.90
2017,05,23,05,37,10.90
2017,05,23,05,38,10.80
2017,05,23,05,39,10.80
2017,05,23,05,40,10.80
2017,05,23,05,41,10.80
2017,05,23,05,42,10.80
2017,05,23,05,43,10.80
2017,05,23,05,44,10.80
2017,05,23,05,45,10.80
2017,05,23,05,46,10.80
2017,05,23,05,47,10.80
2017,05,23,05,48,10.80
2017,05,23,05,49,10.80
2017,05,23,05,50,10.80
2017,05,23,05,51,10.80
2017,05,23,05,52,10.80
2017,05,23,05,53,10.80
2017,05,23,05,54,10.80
2017,05,23,05,55,10.80
2017,05,23,05,56,10.80
2017,05,23,05,57,10.80
2017,05,23,05,58,10.80
2017,05,23,05,59,10.80
2017,05,23,06,00,10.80
2017,05,23,06,01,10.80
2017,05,23,06,02,10.80
2017,05,23,06,03,10.80
2017,05,23,06,04,10.80
2017,05,23,06,05,10.80
2017,05,23,06,06,10.80
2017,05,23,06,07,10.80
2017,05,23,06,08,10.80
2017,05,23,06,09,10.80
2017,05,23,06,10,10.90
2017,05,23,06,11,10.90
2017,05,23,06,12,11.00
2017,05,23,06,13,11.10
2017,05,23,06,14,11.20
2017,05,23,06,15,11.30
2017,05,23,06,16,11.40
2017,05,23,06,17,11.50
2017,05,23,06,18,11.60
2017,05,23,06,19,11.60
2017,05,23,06,20,11.70
2017,05,23,06,21,11.80
2017,05,23,06,22,11.80
2017,05,23,06,23,11.90
2017,05,23,06,24,11.90
2017,05,23,06,25,11.90
2017,05,23,06,26,12.00
2017,05,23,06,27,12.00
2017,05,23,06,28,12.10
2017,05,23,06,29,12.20
2017,05,23,06,30,12.20
2017,05,23,06,31,12.30
2017,05,23,06,32,12.30
2017,05,23,06,33,12.40
2017,05,23,06,34,12.50
2017,05,23,06,35,12.50
2017,05,23,06,36,12.60
2017,05,23,06,37,12.60
2017,05,23,06,38,12.70
2017,05,23,06,39,12.70
2017,05,23,06,40,12.80
2017,05,23,06,41,12.90
2017,05,23,06,42,13.00
2017,05,23,06,43,13.10
2017,05,23,06,44,13.20
2017,05,23,06,45,13.30
2017,05,23,06,46,13.30
2017,05,23,06,47,13.40
2017,05,23,06,48,13.50
2017,05,23,06,49,13.60
2017,05,23,06,50,13.70
2017,05,23,06,51,13.80
2017,05,23,06,52,13.90
2017,05,23,06,53,14.00
2017,05,23,06,54,14.10
2017,05,23,06,55,14.20
2017,05,23,06,56,14.30
2017,05,23,06,57,14.30
2017,05,23,06,58,14.30
2017,05,23,06,59,14.40
2017,05,23,07,00,14.40
2017,05,23,07,01,14.50
2017,05,23,07,02,14.50
2017,05,23,07,03,14.60
2017,05,23,07,04,14.60
2017,05,23,07,05,14.60
2017,05,23,07,06,14.70
2017,05,23,07,07,14.80
2017,05,23,07,08,14.80
2017,05,23,07,09,14.90
2017,05,23,07,10,14.90
2017,05,23,07,11,14.90
2017,05,23,07,12,14.90
2017,05,23,07,13,14.90
2017,05,23,07,14,14.90
2017,05,23,07,15,14.90
2017,05,23,07,16,14.90
2017,05,23,07,17,14.90
2017,05,23,07,18,15.00
2017,05,23,07,19,15.00
2017,05,23,07,20,15.10
2017,05,23,07,21,15.10
2017,05,23,07,22,15.10
2017,05,23,07,23,15.10
2017,05,23,07,24,15.20
2017,05,23,07,25,15.20
2017,05,23,07,26,15.20
2017,05,23,07,27,15.30
2017,05,23,07,28,15.40
2017,05,23,07,29,15.50
2017,05,23,07,30,15.50
2017,05,23,07,31,15.50
2017,05,23,07,32,15.50
2017,05,23,07,33,15.50
2017,05,23,07,34,15.50
2017,05,23,07,35,15.50
2017,05,23,07,36,15.60
2017,05,23,07,37,15.60
2017,05,23,07,38,15.60
2017,05,23,07,39,15.60
2017,05,23,07,40,15.60
2017,05,23,07,41,15.60
2017,05,23,07,42,15.60
2017,05,23,07,43,15.50
2017,05,23,07,44,15.50
2017,05,23,07,45,15.40
2017,05,23,07,46,15.30
2017,05,23,07,47,15.20
2017,05,23,07,48,15.20
2017,05,23,07,49,15.10
2017,05,23,07,50,15.10
2017,05,23,07,51,15.10
2017,05,23,07,52,15.10
2017,05,23,07,53,15.10
2017,05,23,07,54,15.10
2017,05,23,07,55,15.10
2017,05,23,07,56,15.10
2017,05,23,07,57,15.10
2017,05,23,07,58,15.10
2017,05,23,07,59,15.10
2017,05,23,08,00,15.20
2017,05,23,08,01,15.20
2017,05,23,08,02,15.20
2017,05,23,08,03,15.20
2017,05,23,08,04,15.20
2017,05,23,08,05,15.20
2017,05,23,08,06,15.20
2017,05,23,08,07,15.20
2017,05,23,08,08,15.20
2017,05,23,08,09,15.20
2017,05,23,08,10,15.20
2017,05,23,08,11,15.10
2017,05,23,08,12,15.10
2017,05,23,08,13,15.00
2017,05,23,08,14,14.90
2017,05,23,08,15,14.90
2017,05,23,08,16,14.80
2017,05,23,08,17,14.70
2017,05,23,08,18,14.70
2017,05,23,08,19,14.80
2017,05,23,08,20,14.80
2017,05,23,08,21,14.80
2017,05,23,08,22,14.80
2017,05,23,08,23,14.90
2017,05,23,08,24,14.90
2017,05,23,08,25,15.00
2017,05,23,08,26,15.00
2017,05,23,08,27,15.10
2017,05,23,08,28,15.10
2017,05,23,08,29,15.20
2017,05,23,08,30,15.30
2017,05,23,08,31,15.30
2017,05,23,08,32,15.30
2017,05,23,08,33,15.40
2017,05,23,08,34,15.40
2017,05,23,08,35,15.50
2017,05,23,08,36,15.60
2017,05,23,08,37,15.60
2017,05,23,08,38,15.70
2017,05,23,08,39,15.70
2017,05,23,08,40,15.80
2017,05,23,08,41,15.80
2017,05,23,08,42,15.90
2017,05,23,08,43,15.90
2017,05,23,08,44,15.90
2017,05,23,08,45,15.90
2017,05,23,08,46,15.90
2017,05,23,08,47,15.90
2017,05,23,08,48,15.90
2017,05,23,08,49,15.90
2017,05,23,08,50,15.90
2017,05,23,08,51,16.00
2017,05,23,08,52,16.00
2017,05,23,08,53,16.00
2017,05,23,08,54,16.00
2017,05,23,08,55,15.90
2017,05,23,08,56,15.90
2017,05,23,08,57,15.90
2017,05,23,08,58,15.90
2017,05,23,08,59,15.80
2017,05,23,09,00,15.80
2017,05,23,09,01,15.80
2017,05,23,09,02,15.80
2017,05,23,09,03,15.70
2017,05,23,09,04,15.70
2017,05,23,09,05,15.80
2017,05,23,09,06,15.80
2017,05,23,09,07,15.90
2017,05,23,09,08,15.90
2017,05,23,09,09,16.00
2017,05,23,09,10,16.10
2017,05,23,09,11,16.10
2017,05,23,09,12,16.20
2017,05,23,09,13,16.20
2017,05,23,09,14,16.30
2017,05,23,09,15,16.30
2017,05,23,09,16,16.30
2017,05,23,09,17,16.40
2017,05,23,09,18,16.40
2017,05,23,09,19,16.40
2017,05,23,09,20,16.40
2017,05,23,09,21,16.40
2017,05,23,09,22,16.30
2017,05,23,09,23,16.30
2017,05,23,09,24,16.40
2017,05,23,09,25,16.40
2017,05,23,09,26,16.40
2017,05,23,09,27,16.40
2017,05,23,09,28,16.40
2017,05,23,09,29,16.40
2017,05,23,09,30,16.30
2017,05,23,09,31,16.40
2017,05,23,09,32,16.30
2017,05,23,09,33,16.30
2017,05,23,09,34,16.30
2017,05,23,09,35,16.40
2017,05,23,09,36,16.40
2017,05,23,09,37,16.40
2017,05,23,09,38,16.50
2017,05,23,09,39,16.50
2017,05,23,09,40,16.60
2017,05,23,09,41,16.70
2017,05,23,09,42,16.70
2017,05,23,09,43,16.80
2017,05,23,09,44,16.70
2017,05,23,09,45,16.70
2017,05,23,09,46,16.80
2017,05,23,09,47,16.80
2017,05,23,09,48,16.80
2017,05,23,09,49,16.80
2017,05,23,09,50,16.80
2017,05,23,09,51,16.80
2017,05,23,09,52,16.90
2017,05,23,09,53,16.90
2017,05,23,09,54,16.80
2017,05,23,09,55,16.90
2017,05,23,09,56,16.80
2017,05,23,09,57,16.80
2017,05,23,09,58,16.70
2017,05,23,09,59,16.70
2017,05,23,10,00,16.70
2017,05,23,10,01,16.60
2017,05,23,10,02,16.60
2017,05,23,10,03,16.60
2017,05,23,10,04,16.70
2017,05,23,10,05,16.70
2017,05,23,10,06,16.70
2017,05,23,10,07,16.70
2017,05,23,10,08,16.70
2017,05,23,10,09,16.70
2017,05,23,10,10,16.80
2017,05,23,10,11,16.80
2017,05,23,10,12,16.90
2017,05,23,10,13,16.90
2017,05,23,10,14,17.00
2017,05,23,10,15,17.10
2017,05,23,10,16,17.20
2017,05,23,10,17,17.30
2017,05,23,10,18,17.40
2017,05,23,10,19,17.40
2017,05,23,10,20,17.40
2017,05,23,10,21,17.50
2017,05,23,10,22,17.60
2017,05,23,10,23,17.70
2017,05,23,10,24,17.80
2017,05,23,10,25,17.90
2017,05,23,10,26,18.10
2017,05,23,10,27,18.20
2017,05,23,10,28,18.10
2017,05,23,10,29,18.00
2017,05,23,10,30,17.90
2017,05,23,10,31,17.80
2017,05,23,10,32,17.70
2017,05,23,10,33,17.80
2017,05,23,10,34,17.70
2017,05,23,10,35,17.80
2017,05,23,10,36,17.80
2017,05,23,10,37,17.90
2017,05,23,10,38,18.00
2017,05,23,10,39,18.10
2017,05,23,10,40,18.10
2017,05,23,10,41,18.20
2017,05,23,10,42,18.20
2017,05,23,10,43,18.30
2017,05,23,10,44,18.30
2017,05,23,10,45,18.30
2017,05,23,10,46,18.30
2017,05,23,10,47,18.40
2017,05,23,10,48,18.40
2017,05,23,10,49,18.40
2017,05,23,10,50,18.50
2017,05,23,10,51,18.50
2017,05,23,10,52,18.60
2017,05,23,10,53,18.60
2017,05,23,10,54,18.60
2017,05,23,10,55,18.60
2017,05,23,10,56,18.70
2017,05,23,10,57,18.70
2017,05,23,10,58,18.70
2017,05,23,10,59,18.70
2017,05,23,11,00,18.70
2017,05,23,11,01,18.70
2017,05,23,11,02,18.70
2017,05,23,11,03,18.80
2017,05,23,11,04,18.80
2017,05,23,11,05,18.70
2017,05,23,11,06,18.60
2017,05,23,11,07,18.50
2017,05,23,11,08,18.30
2017,05,23,11,09,18.20
2017,05,23,11,10,18.00
2017,05,23,11,11,18.00
2017,05,23,11,12,17.90
2017,05,23,11,13,17.80
2017,05,23,11,14,17.90
2017,05,23,11,15,17.90
2017,05,23,11,16,17.90
2017,05,23,11,17,18.00
2017,05,23,11,18,18.00
2017,05,23,11,19,18.10
2017,05,23,11,20,18.20
2017,05,23,11,21,18.30
2017,05,23,11,22,18.30
2017,05,23,11,23,18.40
2017,05,23,11,24,18.50
2017,05,23,11,25,18.50
2017,05,23,11,26,18.50
2017,05,23,11,27,18.60
2017,05,23,11,28,18.70
2017,05,23,11,29,18.80
2017,05,23,11,30,18.90
2017,05,23,11,31,19.00
2017,05,23,11,32,19.20
2017,05,23,11,33,19.30
2017,05,23,11,34,19.30
2017,05,23,11,35,19.40
2017,05,23,11,36,19.40
2017,05,23,11,37,19.50
2017,05,23,11,38,19.50
2017,05,23,11,39,19.60
2017,05,23,11,40,19.70
2017,05,23,11,41,19.70
2017,05,23,11,42,19.60
2017,05,23,11,43,19.60
2017,05,23,11,44,19.60
2017,05,23,11,45,19.50
2017,05,23,11,46,19.50
2017,05,23,11,47,19.40
2017,05,23,11,48,19.40
2017,05,23,11,49,19.40
2017,05,23,11,50,19.40
2017,05,23,11,51,19.40
2017,05,23,11,52,19.40
2017,05,23,11,53,19.30
2017,05,23,11,54,19.30
2017,05,23,11,55,19.20
2017,05,23,11,56,19.10
2017,05,23,11,57,19.10
2017,05,23,11,58,19.00
2017,05,23,11,59,18.90
2017,05,23,12,00,18.70
2017,05,23,12,01,18.50
2017,05,23,12,02,18.40
2017,05,23,12,03,18.30
2017,05,23,12,04,18.20
2017,05,23,12,05,18.20
2017,05,23,12,06,18.20
2017,05,23,12,07,18.10
2017,05,23,12,08,18.10
2017,05,23,12,09,18.00
2017,05,23,12,10,18.00
2017,05,23,12,11,18.00
2017,05,23,12,12,18.00
2017,05,23,12,13,18.00
2017,05,23,12,14,18.10
2017,05,23,12,15,18.10
2017,05,23,12,16,18.20
2017,05,23,12,17,18.20
2017,05,23,12,18,18.20
2017,05,23,12,19,18.30
2017,05,23,12,20,18.40
2017,05,23,12,21,18.50
2017,05,23,12,22,18.60
2017,05,23,12,23,18.80
2017,05,23,12,24,18.80
2017,05,23,12,25,18.80
2017,05,23,12,26,18.80
2017,05,23,12,27,18.70
2017,05,23,12,28,18.70
2017,05,23,12,29,18.70
2017,05,23,12,30,18.70
2017,05,23,12,31,18.70
2017,05,23,12,32,18.70
2017,05,23,12,33,18.80
2017,05,23,12,34,18.80
2017,05,23,12,35,18.80
2017,05,23,12,36,18.90
2017,05,23,12,37,18.90
2017,05,23,12,38,18.80
2017,05,23,12,39,18.60
2017,05,23,12,40,18.40
2017,05,23,12,41,18.30
2017,05,23,12,42,18.20
2017,05,23,12,43,18.20
2017,05,23,12,44,18.20
2017,05,23,12,45,18.20
2017,05,23,12,46,18.20
2017,05,23,12,47,18.20
2017,05,23,12,48,18.20
2017,05,23,12,49,18.20
2017,05,23,12,50,18.20
2017,05,23,12,51,18.20
2017,05,23,12,52,18.20
2017,05,23,12,53,18.20
2017,05,23,12,54,18.20
2017,05,23,12,55,18.20
2017,05,23,12,56,18.30
2017,05,23,12,57,18.30
2017,05,23,12,58,18.40
2017,05,23,12,59,18.40
2017,05,23,13,00,18.50
2017,05,23,13,01,18.40
2017,05,23,13,02,18.50
2017,05,23,13,03,18.50
2017,05,23,13,04,18.50
2017,05,23,13,05,18.50
2017,05,23,13,06,18.50
2017,05,23,13,07,18.50
2017,05,23,13,08,18.50
2017,05,23,13,09,18.60
2017,05,23,13,10,18.60
2017,05,23,13,11,18.70
2017,05,23,13,12,18.70
2017,05,23,13,13,18.70
2017,05,23,13,14,18.70
2017,05,23,13,15,18.70
2017,05,23,13,16,18.70
2017,05,23,13,17,18.70
2017,05,23,13,18,18.70
2017,05,23,13,19,18.80
2017,05,23,13,20,18.80
2017,05,23,13,21,18.90
2017,05,23,13,22,19.00
2017,05,23,13,23,19.00
2017,05,23,13,24,19.10
2017,05,23,13,25,19.10
2017,05,23,13,26,19.10
2017,05,23,13,27,19.10
2017,05,23,13,28,19.10
2017,05,23,13,29,19.10
2017,05,23,13,30,19.20
2017,05,23,13,31,19.20
2017,05,23,13,32,19.10
2017,05,23,13,33,19.00
2017,05,23,13,34,18.90
2017,05,23,13,35,18.80
2017,05,23,13,36,18.70
2017,05,23,13,37,18.60
2017,05,23,13,38,18.50
2017,05,23,13,39,18.40
2017,05,23,13,40,18.30
2017,05,23,13,41,18.20
2017,05,23,13,42,18.10
2017,05,23,13,43,18.10
2017,05,23,13,44,18.10
2017,05,23,13,45,18.00
2017,05,23,13,46,18.00
2017,05,23,13,47,18.00
2017,05,23,13,48,17.90
2017,05,23,13,49,17.90
2017,05,23,13,50,17.90
2017,05,23,13,51,17.90
2017,05,23,13,52,17.90
2017,05,23,13,53,17.90
2017,05,23,13,54,17.90
2017,05,23,13,55,17.90
2017,05,23,13,56,17.90
2017,05,23,13,57,17.90
2017,05,23,13,58,17.90
2017,05,23,13,59,17.90
2017,05,23,14,00,17.90
2017,05,23,14,01,17.90
2017,05,23,14,02,18.00
2017,05,23,14,03,18.00
2017,05,23,14,04,18.10
2017,05,23,14,05,18.10
2017,05,23,14,06,18.20
2017,05,23,14,07,18.30
2017,05,23,14,08,18.40
2017,05,23,14,09,18.50
2017,05,23,14,10,18.60
2017,05,23,14,11,18.80
2017,05,23,14,12,18.90
2017,05,23,14,13,19.20
2017,05,23,14,14,19.40
2017,05,23,14,15,19.70
2017,05,23,14,16,20.00
2017,05,23,14,17,20.30
2017,05,23,14,18,20.60
2017,05,23,14,19,20.80
2017,05,23,14,20,20.90
2017,05,23,14,21,20.90
2017,05,23,14,22,20.90
2017,05,23,14,23,20.80
2017,05,23,14,24,20.70
2017,05,23,14,25,20.60
2017,05,23,14,26,20.60
2017,05,23,14,27,20.60
2017,05,23,14,28,20.70
2017,05,23,14,29,20.70
2017,05,23,14,30,20.80
2017,05,23,14,31,21.00
2017,05,23,14,32,21.30
2017,05,23,14,33,21.70
2017,05,23,14,34,22.00
2017,05,23,14,35,22.20
2017,05,23,14,36,22.50
2017,05,23,14,37,22.70
2017,05,23,14,38,22.90
2017,05,23,14,39,23.00
2017,05,23,14,40,23.20
2017,05,23,14,41,23.30
2017,05,23,14,42,23.40
2017,05,23,14,43,23.40
2017,05,23,14,44,23.50
2017,05,23,14,45,23.40
2017,05,23,14,46,23.40
2017,05,23,14,47,23.30
2017,05,23,14,48,23.30
2017,05,23,14,49,23.30
2017,05,23,14,50,23.30
2017,05,23,14,51,23.30
2017,05,23,14,52,23.20
2017,05,23,14,53,23.10
2017,05,23,14,54,22.90
2017,05,23,14,55,22.90
2017,05,23,14,56,22.90
2017,05,23,14,57,22.90
2017,05,23,14,58,22.80
2017,05,23,14,59,22.80
2017,05,23,15,00,22.80
2017,05,23,15,01,22.80
2017,05,23,15,02,22.70
2017,05,23,15,03,22.70
2017,05,23,15,04,22.80
2017,05,23,15,05,22.80
2017,05,23,15,06,22.90
2017,05,23,15,07,22.90
2017,05,23,15,08,22.90
2017,05,23,15,09,23.00
2017,05,23,15,10,22.90
2017,05,23,15,11,22.80
2017,05,23,15,12,22.60
2017,05,23,15,13,22.40
2017,05,23,15,14,22.20
2017,05,23,15,15,22.10
2017,05,23,15,16,22.10
2017,05,23,15,17,22.10
2017,05,23,15,18,22.10
2017,05,23,15,19,22.20
2017,05,23,15,20,22.20
2017,05,23,15,21,22.10
2017,05,23,15,22,22.00
2017,05,23,15,23,21.90
2017,05,23,15,24,21.90
2017,05,23,15,25,21.80
2017,05,23,15,26,21.70
2017,05,23,15,27,21.60
2017,05,23,15,28,21.60
2017,05,23,15,29,21.60
2017,05,23,15,30,21.50
2017,05,23,15,31,21.40
2017,05,23,15,32,21.30
2017,05,23,15,33,21.30
2017,05,23,15,34,21.30
2017,05,23,15,35,21.30
2017,05,23,15,36,21.40
2017,05,23,15,37,21.50
2017,05,23,15,38,21.50
2017,05,23,15,39,21.60
2017,05,23,15,40,21.70
2017,05,23,15,41,21.70
2017,05,23,15,42,21.60
2017,05,23,15,43,21.60
2017,05,23,15,44,21.50
2017,05,23,15,45,21.40
2017,05,23,15,46,21.30
2017,05,23,15,47,21.20
2017,05,23,15,48,21.20
2017,05,23,15,49,21.10
2017,05,23,15,50,21.00
2017,05,23,15,51,20.90
2017,05,23,15,52,20.90
2017,05,23,15,53,20.90
2017,05,23,15,54,21.00
2017,05,23,15,55,21.00
2017,05,23,15,56,21.00
2017,05,23,15,57,21.00
2017,05,23,15,58,21.00
2017,05,23,15,59,20.90
2017,05,23,16,00,20.80
2017,05,23,16,01,20.80
2017,05,23,16,02,20.80
2017,05,23,16,03,20.80
2017,05,23,16,04,20.80
2017,05,23,16,05,20.80
2017,05,23,16,06,20.80
2017,05,23,16,07,20.80
2017,05,23,16,08,20.90
2017,05,23,16,09,20.90
2017,05,23,16,10,20.90
2017,05,23,16,11,20.80
2017,05,23,16,12,20.90
2017,05,23,16,13,20.90
2017,05,23,16,14,20.90
2017,05,23,16,15,20.80
2017,05,23,16,16,20.70
2017,05,23,16,17,20.60
2017,05,23,16,18,20.50
2017,05,23,16,19,20.40
2017,05,23,16,20,20.30
2017,05,23,16,21,20.30
2017,05,23,16,22,20.20
2017,05,23,16,23,20.10
2017,05,23,16,24,20.20
2017,05,23,16,25,20.30
2017,05,23,16,26,20.30
2017,05,23,16,27,20.30
2017,05,23,16,28,20.30
2017,05,23,16,29,20.20
2017,05,23,16,30,20.10
2017,05,23,16,31,20.10
2017,05,23,16,32,20.10
2017,05,23,16,33,20.10
2017,05,23,16,34,20.00
2017,05,23,16,35,19.70
2017,05,23,16,36,19.10
2017,05,23,16,37,18.60
2017,05,23,16,38,18.20
2017,05,23,16,39,17.90
2017,05,23,16,40,17.50
2017,05,23,16,41,17.40
2017,05,23,16,42,17.20
2017,05,23,16,43,17.10
2017,05,23,16,44,17.10
2017,05,23,16,45,17.10
2017,05,23,16,46,17.10
2017,05,23,16,47,17.10
2017,05,23,16,48,17.20
2017,05,23,16,49,17.20
2017,05,23,16,50,17.20
2017,05,23,16,51,17.10
2017,05,23,16,52,17.10
2017,05,23,16,53,17.10
2017,05,23,16,54,17.00
2017,05,23,16,55,16.80
2017,05,23,16,56,16.70
2017,05,23,16,57,16.60
2017,05,23,16,58,16.60
2017,05,23,16,59,16.60
2017,05,23,17,00,16.70
2017,05,23,17,01,16.60
2017,05,23,17,02,16.60
2017,05,23,17,03,16.60
2017,05,23,17,04,16.50
2017,05,23,17,05,16.40
2017,05,23,17,06,16.40
2017,05,23,17,07,16.20
2017,05,23,17,08,16.10
2017,05,23,17,09,16.00
2017,05,23,17,10,15.90
2017,05,23,17,11,15.80
2017,05,23,17,12,15.70
2017,05,23,17,13,15.70
2017,05,23,17,14,15.60
2017,05,23,17,15,15.50
2017,05,23,17,16,15.40
2017,05,23,17,17,15.30
2017,05,23,17,18,15.30
2017,05,23,17,19,15.30