Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,21,08,53,16.90
2013,07,21,08,54,16.90
2013,07,21,08,55,16.90
2013,07,21,08,56,16.90
2013,07,21,08,57,16.90
2013,07,21,08,58,16.90
2013,07,21,08,59,17.00
2013,07,21,09,00,17.00
2013,07,21,09,01,17.00
2013,07,21,09,02,17.00
2013,07,21,09,03,16.90
2013,07,21,09,04,16.90
2013,07,21,09,05,16.90
2013,07,21,09,06,16.90
2013,07,21,09,07,16.90
2013,07,21,09,08,16.90
2013,07,21,09,09,17.00
2013,07,21,09,10,17.00
2013,07,21,09,11,17.10
2013,07,21,09,12,17.10
2013,07,21,09,13,17.10
2013,07,21,09,14,17.10
2013,07,21,09,15,17.20
2013,07,21,09,16,17.10
2013,07,21,09,17,17.10
2013,07,21,09,18,17.10
2013,07,21,09,19,17.10
2013,07,21,09,20,17.00
2013,07,21,09,21,17.00
2013,07,21,09,22,16.90
2013,07,21,09,23,17.00
2013,07,21,09,24,17.00
2013,07,21,09,25,17.00
2013,07,21,09,26,17.10
2013,07,21,09,27,17.00
2013,07,21,09,28,17.00
2013,07,21,09,29,17.00
2013,07,21,09,30,17.10
2013,07,21,09,31,17.10
2013,07,21,09,32,17.20
2013,07,21,09,33,17.20
2013,07,21,09,34,17.20
2013,07,21,09,35,17.20
2013,07,21,09,36,17.20
2013,07,21,09,37,17.20
2013,07,21,09,38,17.20
2013,07,21,09,39,17.20
2013,07,21,09,40,17.20
2013,07,21,09,41,17.30
2013,07,21,09,42,17.30
2013,07,21,09,43,17.30
2013,07,21,09,44,17.40
2013,07,21,09,45,17.40
2013,07,21,09,46,17.40
2013,07,21,09,47,17.30
2013,07,21,09,48,17.30
2013,07,21,09,49,17.40
2013,07,21,09,50,17.40
2013,07,21,09,51,17.50
2013,07,21,09,52,17.50
2013,07,21,09,53,17.60
2013,07,21,09,54,17.70
2013,07,21,09,55,17.70
2013,07,21,09,56,17.70
2013,07,21,09,57,17.80
2013,07,21,09,58,17.70
2013,07,21,09,59,17.60
2013,07,21,10,00,17.60
2013,07,21,10,01,17.50
2013,07,21,10,02,17.50
2013,07,21,10,03,17.60
2013,07,21,10,04,17.60
2013,07,21,10,05,17.70
2013,07,21,10,06,17.80
2013,07,21,10,07,17.80
2013,07,21,10,08,17.80
2013,07,21,10,09,17.80
2013,07,21,10,10,17.80
2013,07,21,10,11,17.80
2013,07,21,10,12,17.80
2013,07,21,10,13,17.80
2013,07,21,10,14,17.80
2013,07,21,10,15,17.90
2013,07,21,10,16,17.90
2013,07,21,10,17,17.90
2013,07,21,10,18,17.90
2013,07,21,10,19,18.00
2013,07,21,10,20,18.00
2013,07,21,10,21,18.10
2013,07,21,10,22,18.00
2013,07,21,10,23,18.00
2013,07,21,10,24,18.00
2013,07,21,10,25,17.90
2013,07,21,10,26,17.90
2013,07,21,10,27,17.90
2013,07,21,10,28,18.00
2013,07,21,10,29,18.00
2013,07,21,10,30,18.10
2013,07,21,10,31,18.10
2013,07,21,10,32,18.20
2013,07,21,10,33,18.40
2013,07,21,10,34,18.50
2013,07,21,10,35,18.60
2013,07,21,10,36,18.60
2013,07,21,10,37,18.60
2013,07,21,10,38,18.60
2013,07,21,10,39,18.70
2013,07,21,10,40,18.80
2013,07,21,10,41,18.70
2013,07,21,10,42,18.70
2013,07,21,10,43,18.60
2013,07,21,10,44,18.50
2013,07,21,10,45,18.50
2013,07,21,10,46,18.40
2013,07,21,10,47,18.30
2013,07,21,10,48,18.30
2013,07,21,10,49,18.40
2013,07,21,10,50,18.40
2013,07,21,10,51,18.40
2013,07,21,10,52,18.40
2013,07,21,10,53,18.40
2013,07,21,10,54,18.40
2013,07,21,10,55,18.40
2013,07,21,10,56,18.40
2013,07,21,10,57,18.40
2013,07,21,10,58,18.40
2013,07,21,10,59,18.40
2013,07,21,11,00,18.50
2013,07,21,11,01,18.40
2013,07,21,11,02,18.40
2013,07,21,11,03,18.30
2013,07,21,11,04,18.30
2013,07,21,11,05,18.30
2013,07,21,11,06,18.30
2013,07,21,11,07,18.30
2013,07,21,11,08,18.40
2013,07,21,11,09,18.40
2013,07,21,11,10,18.40
2013,07,21,11,11,18.40
2013,07,21,11,12,18.50
2013,07,21,11,13,18.60
2013,07,21,11,14,18.70
2013,07,21,11,15,18.70
2013,07,21,11,16,18.80
2013,07,21,11,17,18.80
2013,07,21,11,18,18.80
2013,07,21,11,19,18.80
2013,07,21,11,20,18.70
2013,07,21,11,21,18.60
2013,07,21,11,22,18.60
2013,07,21,11,23,18.60
2013,07,21,11,24,18.50
2013,07,21,11,25,18.50
2013,07,21,11,26,18.40
2013,07,21,11,27,18.40
2013,07,21,11,28,18.40
2013,07,21,11,29,18.40
2013,07,21,11,30,18.40
2013,07,21,11,31,18.40
2013,07,21,11,32,18.40
2013,07,21,11,33,18.30
2013,07,21,11,34,18.40
2013,07,21,11,35,18.40
2013,07,21,11,36,18.40
2013,07,21,11,37,18.40
2013,07,21,11,38,18.50
2013,07,21,11,39,18.60
2013,07,21,11,40,18.60
2013,07,21,11,41,18.70
2013,07,21,11,42,18.80
2013,07,21,11,43,18.90
2013,07,21,11,44,19.00
2013,07,21,11,45,19.10
2013,07,21,11,46,19.10
2013,07,21,11,47,19.10
2013,07,21,11,48,19.10
2013,07,21,11,49,19.10
2013,07,21,11,50,19.10
2013,07,21,11,51,19.20
2013,07,21,11,52,19.20
2013,07,21,11,53,19.20
2013,07,21,11,54,19.00
2013,07,21,11,55,18.90
2013,07,21,11,56,18.90
2013,07,21,11,57,18.90
2013,07,21,11,58,18.80
2013,07,21,11,59,18.80
2013,07,21,12,00,18.80
2013,07,21,12,01,18.80
2013,07,21,12,02,18.80
2013,07,21,12,03,18.80
2013,07,21,12,04,18.80
2013,07,21,12,05,18.90
2013,07,21,12,06,18.90
2013,07,21,12,07,18.90
2013,07,21,12,08,18.80
2013,07,21,12,09,18.80
2013,07,21,12,10,18.80
2013,07,21,12,11,18.70
2013,07,21,12,12,18.80
2013,07,21,12,13,18.90
2013,07,21,12,14,19.00
2013,07,21,12,15,19.00
2013,07,21,12,16,19.00
2013,07,21,12,17,19.00
2013,07,21,12,18,19.10
2013,07,21,12,19,19.10
2013,07,21,12,20,19.10
2013,07,21,12,21,19.00
2013,07,21,12,22,18.90
2013,07,21,12,23,18.90
2013,07,21,12,24,18.90
2013,07,21,12,25,19.00
2013,07,21,12,26,19.10
2013,07,21,12,27,19.00
2013,07,21,12,28,19.00
2013,07,21,12,29,18.90
2013,07,21,12,30,18.80
2013,07,21,12,31,18.80
2013,07,21,12,32,18.90
2013,07,21,12,33,18.90
2013,07,21,12,34,19.00
2013,07,21,12,35,19.10
2013,07,21,12,36,19.00
2013,07,21,12,37,18.90
2013,07,21,12,38,19.00
2013,07,21,12,39,18.90
2013,07,21,12,40,18.90
2013,07,21,12,41,18.90
2013,07,21,12,42,18.90
2013,07,21,12,43,18.90
2013,07,21,12,44,18.90
2013,07,21,12,45,19.00
2013,07,21,12,46,19.10
2013,07,21,12,47,19.10
2013,07,21,12,48,19.20
2013,07,21,12,49,19.20
2013,07,21,12,50,19.30
2013,07,21,12,51,19.30
2013,07,21,12,52,19.40
2013,07,21,12,53,19.50
2013,07,21,12,54,19.40
2013,07,21,12,55,19.40
2013,07,21,12,56,19.50
2013,07,21,12,57,19.50
2013,07,21,12,58,19.40
2013,07,21,12,59,19.40
2013,07,21,13,00,19.50
2013,07,21,13,01,19.60
2013,07,21,13,02,19.60
2013,07,21,13,03,19.70
2013,07,21,13,04,19.70
2013,07,21,13,05,19.80
2013,07,21,13,06,19.80
2013,07,21,13,07,19.70
2013,07,21,13,08,19.80
2013,07,21,13,09,19.80
2013,07,21,13,10,19.80
2013,07,21,13,11,19.80
2013,07,21,13,12,19.80
2013,07,21,13,13,19.80
2013,07,21,13,14,19.80
2013,07,21,13,15,19.80
2013,07,21,13,16,19.80
2013,07,21,13,17,19.80
2013,07,21,13,18,19.80
2013,07,21,13,19,19.80
2013,07,21,13,20,19.80
2013,07,21,13,21,19.90
2013,07,21,13,22,20.00
2013,07,21,13,23,20.00
2013,07,21,13,24,20.20
2013,07,21,13,25,20.30
2013,07,21,13,26,20.30
2013,07,21,13,27,20.30
2013,07,21,13,28,20.40
2013,07,21,13,29,20.40
2013,07,21,13,30,20.40
2013,07,21,13,31,20.40
2013,07,21,13,32,20.30
2013,07,21,13,33,20.40
2013,07,21,13,34,20.50
2013,07,21,13,35,20.60
2013,07,21,13,36,20.70
2013,07,21,13,37,20.70
2013,07,21,13,38,20.70
2013,07,21,13,39,20.70
2013,07,21,13,40,20.60
2013,07,21,13,41,20.50
2013,07,21,13,42,20.40
2013,07,21,13,43,20.40
2013,07,21,13,44,20.40
2013,07,21,13,45,20.40
2013,07,21,13,46,20.30
2013,07,21,13,47,20.20
2013,07,21,13,48,20.20
2013,07,21,13,49,20.20
2013,07,21,13,50,20.20
2013,07,21,13,51,20.30
2013,07,21,13,52,20.40
2013,07,21,13,53,20.40
2013,07,21,13,54,20.40
2013,07,21,13,55,20.50
2013,07,21,13,56,20.60
2013,07,21,13,57,20.70
2013,07,21,13,58,20.90
2013,07,21,13,59,21.00
2013,07,21,14,00,20.90
2013,07,21,14,01,20.90
2013,07,21,14,02,20.80
2013,07,21,14,03,20.80
2013,07,21,14,04,20.70
2013,07,21,14,05,20.70
2013,07,21,14,06,20.70
2013,07,21,14,07,20.60
2013,07,21,14,08,20.60
2013,07,21,14,09,20.60
2013,07,21,14,10,20.60
2013,07,21,14,11,20.70
2013,07,21,14,12,20.70
2013,07,21,14,13,20.70
2013,07,21,14,14,20.70
2013,07,21,14,15,20.90
2013,07,21,14,16,21.10
2013,07,21,14,17,21.20
2013,07,21,14,18,21.40
2013,07,21,14,19,21.40
2013,07,21,14,20,21.50
2013,07,21,14,21,21.60
2013,07,21,14,22,21.60
2013,07,21,14,23,21.50
2013,07,21,14,24,21.50
2013,07,21,14,25,21.40
2013,07,21,14,26,21.30
2013,07,21,14,27,21.20
2013,07,21,14,28,21.00
2013,07,21,14,29,21.00
2013,07,21,14,30,21.00
2013,07,21,14,31,21.00
2013,07,21,14,32,21.00
2013,07,21,14,33,21.10
2013,07,21,14,34,21.10
2013,07,21,14,35,21.10
2013,07,21,14,36,21.20
2013,07,21,14,37,21.20
2013,07,21,14,38,21.20
2013,07,21,14,39,21.20
2013,07,21,14,40,21.20
2013,07,21,14,41,21.20
2013,07,21,14,42,21.20
2013,07,21,14,43,21.10
2013,07,21,14,44,21.10
2013,07,21,14,45,21.00
2013,07,21,14,46,21.10
2013,07,21,14,47,21.00
2013,07,21,14,48,21.00
2013,07,21,14,49,20.90
2013,07,21,14,50,21.00
2013,07,21,14,51,21.00
2013,07,21,14,52,21.10
2013,07,21,14,53,21.10
2013,07,21,14,54,21.10
2013,07,21,14,55,21.00
2013,07,21,14,56,21.10
2013,07,21,14,57,21.00
2013,07,21,14,58,21.10
2013,07,21,14,59,21.20
2013,07,21,15,00,21.30
2013,07,21,15,01,21.30
2013,07,21,15,02,21.30
2013,07,21,15,03,21.30
2013,07,21,15,04,21.30
2013,07,21,15,05,21.40
2013,07,21,15,06,21.50
2013,07,21,15,07,21.60
2013,07,21,15,08,21.70
2013,07,21,15,09,21.80
2013,07,21,15,10,21.70
2013,07,21,15,11,21.70
2013,07,21,15,12,21.70
2013,07,21,15,13,21.80
2013,07,21,15,14,21.80
2013,07,21,15,15,21.80
2013,07,21,15,16,21.80
2013,07,21,15,17,21.90
2013,07,21,15,18,21.90
2013,07,21,15,19,21.90
2013,07,21,15,20,21.80
2013,07,21,15,21,21.80
2013,07,21,15,22,21.70
2013,07,21,15,23,21.70
2013,07,21,15,24,21.80
2013,07,21,15,25,21.90
2013,07,21,15,26,22.10
2013,07,21,15,27,22.10
2013,07,21,15,28,22.10
2013,07,21,15,29,22.10
2013,07,21,15,30,22.10
2013,07,21,15,31,22.10
2013,07,21,15,32,22.10
2013,07,21,15,33,22.10
2013,07,21,15,34,22.10
2013,07,21,15,35,22.00
2013,07,21,15,36,22.10
2013,07,21,15,37,22.20
2013,07,21,15,38,22.10
2013,07,21,15,39,22.10
2013,07,21,15,40,22.10
2013,07,21,15,41,22.10
2013,07,21,15,42,22.10
2013,07,21,15,43,22.10
2013,07,21,15,44,22.10
2013,07,21,15,45,22.10
2013,07,21,15,46,22.20
2013,07,21,15,47,22.20
2013,07,21,15,48,22.10
2013,07,21,15,49,22.10
2013,07,21,15,50,22.10
2013,07,21,15,51,22.10
2013,07,21,15,52,22.20
2013,07,21,15,53,22.20
2013,07,21,15,54,22.30
2013,07,21,15,55,22.40
2013,07,21,15,56,22.40
2013,07,21,15,57,22.40
2013,07,21,15,58,22.40
2013,07,21,15,59,22.50
2013,07,21,16,00,22.60
2013,07,21,16,01,22.70
2013,07,21,16,02,22.80
2013,07,21,16,03,22.80
2013,07,21,16,04,22.80
2013,07,21,16,05,22.80
2013,07,21,16,06,22.70
2013,07,21,16,07,22.70
2013,07,21,16,08,22.70
2013,07,21,16,09,22.80
2013,07,21,16,10,22.80
2013,07,21,16,11,22.90
2013,07,21,16,12,22.80
2013,07,21,16,13,22.70
2013,07,21,16,14,22.60
2013,07,21,16,15,22.50
2013,07,21,16,16,22.50
2013,07,21,16,17,22.60
2013,07,21,16,18,22.60
2013,07,21,16,19,22.70
2013,07,21,16,20,22.70
2013,07,21,16,21,22.70
2013,07,21,16,22,22.80
2013,07,21,16,23,22.80
2013,07,21,16,24,22.90
2013,07,21,16,25,23.00
2013,07,21,16,26,23.00
2013,07,21,16,27,23.00
2013,07,21,16,28,22.90
2013,07,21,16,29,22.80
2013,07,21,16,30,22.70
2013,07,21,16,31,22.70
2013,07,21,16,32,22.60
2013,07,21,16,33,22.50
2013,07,21,16,34,22.40
2013,07,21,16,35,22.40
2013,07,21,16,36,22.40
2013,07,21,16,37,22.40
2013,07,21,16,38,22.50
2013,07,21,16,39,22.60
2013,07,21,16,40,22.70
2013,07,21,16,41,22.80
2013,07,21,16,42,22.80
2013,07,21,16,43,22.80
2013,07,21,16,44,22.70
2013,07,21,16,45,22.60
2013,07,21,16,46,22.60
2013,07,21,16,47,22.60
2013,07,21,16,48,22.60
2013,07,21,16,49,22.70
2013,07,21,16,50,22.70
2013,07,21,16,51,22.70
2013,07,21,16,52,22.60
2013,07,21,16,53,22.60
2013,07,21,16,54,22.50
2013,07,21,16,55,22.50
2013,07,21,16,56,22.50
2013,07,21,16,57,22.50
2013,07,21,16,58,22.50
2013,07,21,16,59,22.60
2013,07,21,17,00,22.60
2013,07,21,17,01,22.70
2013,07,21,17,02,22.70
2013,07,21,17,03,22.70
2013,07,21,17,04,22.70
2013,07,21,17,05,22.70
2013,07,21,17,06,22.80
2013,07,21,17,07,22.80
2013,07,21,17,08,22.80
2013,07,21,17,09,22.80
2013,07,21,17,10,22.90
2013,07,21,17,11,22.90
2013,07,21,17,12,23.00
2013,07,21,17,13,23.10
2013,07,21,17,14,23.10
2013,07,21,17,15,23.20
2013,07,21,17,16,23.20
2013,07,21,17,17,23.20
2013,07,21,17,18,23.20
2013,07,21,17,19,23.20
2013,07,21,17,20,23.10
2013,07,21,17,21,23.10
2013,07,21,17,22,23.10
2013,07,21,17,23,23.10
2013,07,21,17,24,23.10
2013,07,21,17,25,23.20
2013,07,21,17,26,23.20
2013,07,21,17,27,23.20
2013,07,21,17,28,23.20
2013,07,21,17,29,23.10
2013,07,21,17,30,23.10
2013,07,21,17,31,23.10
2013,07,21,17,32,23.10
2013,07,21,17,33,23.10
2013,07,21,17,34,23.10
2013,07,21,17,35,23.10
2013,07,21,17,36,23.10
2013,07,21,17,37,23.10
2013,07,21,17,38,23.10
2013,07,21,17,39,23.00
2013,07,21,17,40,22.80
2013,07,21,17,41,22.70
2013,07,21,17,42,22.60
2013,07,21,17,43,22.60
2013,07,21,17,44,22.60
2013,07,21,17,45,22.70
2013,07,21,17,46,22.70
2013,07,21,17,47,22.70
2013,07,21,17,48,22.70
2013,07,21,17,49,22.70
2013,07,21,17,50,22.70
2013,07,21,17,51,22.70
2013,07,21,17,52,22.80
2013,07,21,17,53,22.80
2013,07,21,17,54,22.70
2013,07,21,17,55,22.60
2013,07,21,17,56,22.60
2013,07,21,17,57,22.60
2013,07,21,17,58,22.60
2013,07,21,17,59,22.70
2013,07,21,18,00,22.80
2013,07,21,18,01,22.80
2013,07,21,18,02,22.80
2013,07,21,18,03,22.80
2013,07,21,18,04,22.80
2013,07,21,18,05,22.90
2013,07,21,18,06,22.90
2013,07,21,18,07,23.00
2013,07,21,18,08,23.10
2013,07,21,18,09,23.10
2013,07,21,18,10,23.20
2013,07,21,18,11,23.20
2013,07,21,18,12,23.30
2013,07,21,18,13,23.30
2013,07,21,18,14,23.30
2013,07,21,18,15,23.40
2013,07,21,18,16,23.30
2013,07,21,18,17,23.40
2013,07,21,18,18,23.40
2013,07,21,18,19,23.40
2013,07,21,18,20,23.40
2013,07,21,18,21,23.30
2013,07,21,18,22,23.30
2013,07,21,18,23,23.40
2013,07,21,18,24,23.40
2013,07,21,18,25,23.50
2013,07,21,18,26,23.50
2013,07,21,18,27,23.60
2013,07,21,18,28,23.50
2013,07,21,18,29,23.40
2013,07,21,18,30,23.40
2013,07,21,18,31,23.40
2013,07,21,18,32,23.40
2013,07,21,18,33,23.40
2013,07,21,18,34,23.40
2013,07,21,18,35,23.40
2013,07,21,18,36,23.40
2013,07,21,18,37,23.40
2013,07,21,18,38,23.40
2013,07,21,18,39,23.40
2013,07,21,18,40,23.40
2013,07,21,18,41,23.40
2013,07,21,18,42,23.40
2013,07,21,18,43,23.40
2013,07,21,18,44,23.40
2013,07,21,18,45,23.40
