Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,14,00,00,16.60
2019,07,14,00,01,16.60
2019,07,14,00,02,16.60
2019,07,14,00,03,16.60
2019,07,14,00,04,16.50
2019,07,14,00,05,16.50
2019,07,14,00,06,16.50
2019,07,14,00,07,16.50
2019,07,14,00,08,16.50
2019,07,14,00,09,16.40
2019,07,14,00,10,16.40
2019,07,14,00,11,16.40
2019,07,14,00,12,16.40
2019,07,14,00,13,16.40
2019,07,14,00,14,16.40
2019,07,14,00,15,16.40
2019,07,14,00,16,16.30
2019,07,14,00,17,16.30
2019,07,14,00,18,16.30
2019,07,14,00,19,16.30
2019,07,14,00,20,16.30
2019,07,14,00,21,16.30
2019,07,14,00,22,16.20
2019,07,14,00,23,16.20
2019,07,14,00,24,16.20
2019,07,14,00,25,16.20
2019,07,14,00,26,16.20
2019,07,14,00,27,16.10
2019,07,14,00,28,16.10
2019,07,14,00,29,16.10
2019,07,14,00,30,16.10
2019,07,14,00,31,16.00
2019,07,14,00,32,16.00
2019,07,14,00,33,16.00
2019,07,14,00,34,15.90
2019,07,14,00,35,15.90
2019,07,14,00,36,15.90
2019,07,14,00,37,15.90
2019,07,14,00,38,15.90
2019,07,14,00,39,15.80
2019,07,14,00,40,15.80
2019,07,14,00,41,15.80
2019,07,14,00,42,15.80
2019,07,14,00,43,15.80
2019,07,14,00,44,15.80
2019,07,14,00,45,15.80
2019,07,14,00,46,15.80
2019,07,14,00,47,15.80
2019,07,14,00,48,15.70
2019,07,14,00,49,15.70
2019,07,14,00,50,15.70
2019,07,14,00,51,15.70
2019,07,14,00,52,15.70
2019,07,14,00,53,15.70
2019,07,14,00,54,15.70
2019,07,14,00,55,15.70
2019,07,14,00,56,15.70
2019,07,14,00,57,15.70
2019,07,14,00,58,15.70
2019,07,14,00,59,15.60
2019,07,14,01,00,15.60
2019,07,14,01,01,15.60
2019,07,14,01,02,15.60
2019,07,14,01,03,15.60
2019,07,14,01,04,15.60
2019,07,14,01,05,15.50
2019,07,14,01,06,15.50
2019,07,14,01,07,15.50
2019,07,14,01,08,15.50
2019,07,14,01,09,15.40
2019,07,14,01,10,15.40
2019,07,14,01,11,15.40
2019,07,14,01,12,15.40
2019,07,14,01,13,15.40
2019,07,14,01,14,15.40
2019,07,14,01,15,15.40
2019,07,14,01,16,15.40
2019,07,14,01,17,15.40
2019,07,14,01,18,15.40
2019,07,14,01,19,15.30
2019,07,14,01,20,15.30
2019,07,14,01,21,15.30
2019,07,14,01,22,15.30
2019,07,14,01,23,15.30
2019,07,14,01,24,15.30
2019,07,14,01,25,15.30
2019,07,14,01,26,15.30
2019,07,14,01,27,15.20
2019,07,14,01,28,15.20
2019,07,14,01,29,15.20
2019,07,14,01,30,15.20
2019,07,14,01,31,15.20
2019,07,14,01,32,15.20
2019,07,14,01,33,15.20
2019,07,14,01,34,15.20
2019,07,14,01,35,15.10
2019,07,14,01,36,15.10
2019,07,14,01,37,15.10
2019,07,14,01,38,15.10
2019,07,14,01,39,15.10
2019,07,14,01,40,15.00
2019,07,14,01,41,15.00
2019,07,14,01,42,15.00
2019,07,14,01,43,15.00
2019,07,14,01,44,14.90
2019,07,14,01,45,14.90
2019,07,14,01,46,14.90
2019,07,14,01,47,14.90
2019,07,14,01,48,14.90
2019,07,14,01,49,14.90
2019,07,14,01,50,14.90
2019,07,14,01,51,14.90
2019,07,14,01,52,14.90
2019,07,14,01,53,14.90
2019,07,14,01,54,14.80
2019,07,14,01,55,14.80
2019,07,14,01,56,14.80
2019,07,14,01,57,14.80
2019,07,14,01,58,14.80
2019,07,14,01,59,14.80
2019,07,14,02,00,14.80
2019,07,14,02,01,14.80
2019,07,14,02,02,14.80
2019,07,14,02,03,14.80
2019,07,14,02,04,14.80
2019,07,14,02,05,14.80
2019,07,14,02,06,14.80
2019,07,14,02,07,14.80
2019,07,14,02,08,14.80
2019,07,14,02,09,14.80
2019,07,14,02,10,14.80
2019,07,14,02,11,14.80
2019,07,14,02,12,14.80
2019,07,14,02,13,14.80
2019,07,14,02,14,14.80
2019,07,14,02,15,14.80
2019,07,14,02,16,14.80
2019,07,14,02,17,14.80
2019,07,14,02,18,14.70
2019,07,14,02,19,14.70
2019,07,14,02,20,14.70
2019,07,14,02,21,14.70
2019,07,14,02,22,14.70
2019,07,14,02,23,14.70
2019,07,14,02,24,14.70
2019,07,14,02,25,14.70
2019,07,14,02,26,14.70
2019,07,14,02,27,14.70
2019,07,14,02,28,14.70
2019,07,14,02,29,14.70
2019,07,14,02,30,14.70
2019,07,14,02,31,14.70
2019,07,14,02,32,14.70
2019,07,14,02,33,14.60
2019,07,14,02,34,14.60
2019,07,14,02,35,14.60
2019,07,14,02,36,14.60
2019,07,14,02,37,14.60
2019,07,14,02,38,14.60
2019,07,14,02,39,14.60
2019,07,14,02,40,14.60
2019,07,14,02,41,14.60
2019,07,14,02,42,14.60
2019,07,14,02,43,14.60
2019,07,14,02,44,14.60
2019,07,14,02,45,14.60
2019,07,14,02,46,14.60
2019,07,14,02,47,14.60
2019,07,14,02,48,14.60
2019,07,14,02,49,14.60
2019,07,14,02,50,14.60
2019,07,14,02,51,14.60
2019,07,14,02,52,14.50
2019,07,14,02,53,14.60
2019,07,14,02,54,14.50
2019,07,14,02,55,14.50
2019,07,14,02,56,14.50
2019,07,14,02,57,14.50
2019,07,14,02,58,14.50
2019,07,14,02,59,14.50
2019,07,14,03,00,14.40
2019,07,14,03,01,14.40
2019,07,14,03,02,14.40
2019,07,14,03,03,14.40
2019,07,14,03,04,14.40
2019,07,14,03,05,14.40
2019,07,14,03,06,14.40
2019,07,14,03,07,14.40
2019,07,14,03,08,14.30
2019,07,14,03,09,14.30
2019,07,14,03,10,14.30
2019,07,14,03,11,14.30
2019,07,14,03,12,14.30
2019,07,14,03,13,14.30
2019,07,14,03,14,14.30
2019,07,14,03,15,14.30
2019,07,14,03,16,14.20
2019,07,14,03,17,14.20
2019,07,14,03,18,14.20
2019,07,14,03,19,14.20
2019,07,14,03,20,14.20
2019,07,14,03,21,14.20
2019,07,14,03,22,14.20
2019,07,14,03,23,14.20
2019,07,14,03,24,14.20
2019,07,14,03,25,14.20
2019,07,14,03,26,14.20
2019,07,14,03,27,14.20
2019,07,14,03,28,14.20
2019,07,14,03,29,14.20
2019,07,14,03,30,14.20
2019,07,14,03,31,14.10
2019,07,14,03,32,14.10
2019,07,14,03,33,14.10
2019,07,14,03,34,14.10
2019,07,14,03,35,14.10
2019,07,14,03,36,14.10
2019,07,14,03,37,14.10
2019,07,14,03,38,14.10
2019,07,14,03,39,14.10
2019,07,14,03,40,14.10
2019,07,14,03,41,14.10
2019,07,14,03,42,14.10
2019,07,14,03,43,14.10
2019,07,14,03,44,14.10
2019,07,14,03,45,14.10
2019,07,14,03,46,14.10
2019,07,14,03,47,14.10
2019,07,14,03,48,14.10
2019,07,14,03,49,14.00
2019,07,14,03,50,14.00
2019,07,14,03,51,14.00
2019,07,14,03,52,14.00
2019,07,14,03,53,14.00
2019,07,14,03,54,14.00
2019,07,14,03,55,13.90
2019,07,14,03,56,13.90
2019,07,14,03,57,13.90
2019,07,14,03,58,13.90
2019,07,14,03,59,13.90
2019,07,14,04,00,13.90
2019,07,14,04,01,13.90
2019,07,14,04,02,13.90
2019,07,14,04,03,13.90
2019,07,14,04,04,13.90
2019,07,14,04,05,13.90
2019,07,14,04,06,13.90
2019,07,14,04,07,13.90
2019,07,14,04,08,13.90
2019,07,14,04,09,13.90
2019,07,14,04,10,13.90
2019,07,14,04,11,13.90
2019,07,14,04,12,13.90
2019,07,14,04,13,13.90
2019,07,14,04,14,13.90
2019,07,14,04,15,13.90
2019,07,14,04,16,13.90
2019,07,14,04,17,13.90
2019,07,14,04,18,13.90
2019,07,14,04,19,13.90
2019,07,14,04,20,13.80
2019,07,14,04,21,13.80
2019,07,14,04,22,13.80
2019,07,14,04,23,13.80
2019,07,14,04,24,13.80
2019,07,14,04,25,13.90
2019,07,14,04,26,13.90
2019,07,14,04,27,13.90
2019,07,14,04,28,13.90
2019,07,14,04,29,13.90
2019,07,14,04,30,13.90
2019,07,14,04,31,13.90
2019,07,14,04,32,13.90
2019,07,14,04,33,13.90
2019,07,14,04,34,13.90
2019,07,14,04,35,13.90
2019,07,14,04,36,13.90
2019,07,14,04,37,13.90
2019,07,14,04,38,13.90
2019,07,14,04,39,13.90
2019,07,14,04,40,13.90
2019,07,14,04,41,13.90
2019,07,14,04,42,13.90
2019,07,14,04,43,13.90
2019,07,14,04,44,13.90
2019,07,14,04,45,13.90
2019,07,14,04,46,13.90
2019,07,14,04,47,13.90
2019,07,14,04,48,13.90
2019,07,14,04,49,13.90
2019,07,14,04,50,13.90
2019,07,14,04,51,13.90
2019,07,14,04,52,13.90
2019,07,14,04,53,13.90
2019,07,14,04,54,13.90
2019,07,14,04,55,13.90
2019,07,14,04,56,13.90
2019,07,14,04,57,13.90
2019,07,14,04,58,13.90
2019,07,14,04,59,13.90
2019,07,14,05,00,13.90
2019,07,14,05,01,13.90
2019,07,14,05,02,13.90
2019,07,14,05,03,13.90
2019,07,14,05,04,13.90
2019,07,14,05,05,13.90
2019,07,14,05,06,13.90
2019,07,14,05,07,13.90
2019,07,14,05,08,13.90
2019,07,14,05,09,13.90
2019,07,14,05,10,13.90
2019,07,14,05,11,13.90
2019,07,14,05,12,13.90
2019,07,14,05,13,13.90
2019,07,14,05,14,13.90
2019,07,14,05,15,13.90
2019,07,14,05,16,13.90
2019,07,14,05,17,13.90
2019,07,14,05,18,13.90
2019,07,14,05,19,13.90
2019,07,14,05,20,13.90
2019,07,14,05,21,13.90
2019,07,14,05,22,13.90
2019,07,14,05,23,13.90
2019,07,14,05,24,13.90
2019,07,14,05,25,13.90
2019,07,14,05,26,13.90
2019,07,14,05,27,13.90
2019,07,14,05,28,13.90
2019,07,14,05,29,13.90
2019,07,14,05,30,13.90
2019,07,14,05,31,14.00
2019,07,14,05,32,14.00
2019,07,14,05,33,14.00
2019,07,14,05,34,14.00
2019,07,14,05,35,14.00
2019,07,14,05,36,14.00
2019,07,14,05,37,14.00
2019,07,14,05,38,14.00
2019,07,14,05,39,14.10
2019,07,14,05,40,14.10
2019,07,14,05,41,14.10
2019,07,14,05,42,14.10
2019,07,14,05,43,14.10
2019,07,14,05,44,14.10
2019,07,14,05,45,14.10
2019,07,14,05,46,14.10
2019,07,14,05,47,14.10
2019,07,14,05,48,14.10
2019,07,14,05,49,14.10
2019,07,14,05,50,14.10
2019,07,14,05,51,14.10
2019,07,14,05,52,14.10
2019,07,14,05,53,14.10
2019,07,14,05,54,14.20
2019,07,14,05,55,14.20
2019,07,14,05,56,14.20
2019,07,14,05,57,14.20
2019,07,14,05,58,14.20
2019,07,14,05,59,14.20
2019,07,14,06,00,14.20
2019,07,14,06,01,14.20
2019,07,14,06,02,14.20
2019,07,14,06,03,14.20
2019,07,14,06,04,14.20
2019,07,14,06,05,14.20
2019,07,14,06,06,14.20
2019,07,14,06,07,14.20
2019,07,14,06,08,14.20
2019,07,14,06,09,14.20
2019,07,14,06,10,14.20
2019,07,14,06,11,14.20
2019,07,14,06,12,14.20
2019,07,14,06,13,14.20
2019,07,14,06,14,14.20
2019,07,14,06,15,14.20
2019,07,14,06,16,14.20
2019,07,14,06,17,14.30
2019,07,14,06,18,14.30
2019,07,14,06,19,14.30
2019,07,14,06,20,14.30
2019,07,14,06,21,14.30
2019,07,14,06,22,14.30
2019,07,14,06,23,14.30
2019,07,14,06,24,14.30
2019,07,14,06,25,14.30
2019,07,14,06,26,14.30
2019,07,14,06,27,14.30
2019,07,14,06,28,14.40
2019,07,14,06,29,14.40
2019,07,14,06,30,14.40
2019,07,14,06,31,14.40
2019,07,14,06,32,14.40
2019,07,14,06,33,14.40
2019,07,14,06,34,14.40
2019,07,14,06,35,14.40
2019,07,14,06,36,14.50
2019,07,14,06,37,14.50
2019,07,14,06,38,14.50
2019,07,14,06,39,14.50
2019,07,14,06,40,14.50
2019,07,14,06,41,14.60
2019,07,14,06,42,14.60
2019,07,14,06,43,14.60
2019,07,14,06,44,14.60
2019,07,14,06,45,14.60
2019,07,14,06,46,14.60
2019,07,14,06,47,14.60
2019,07,14,06,48,14.70
2019,07,14,06,49,14.70
2019,07,14,06,50,14.70
2019,07,14,06,51,14.70
2019,07,14,06,52,14.70
2019,07,14,06,53,14.80
2019,07,14,06,54,14.80
2019,07,14,06,55,14.80
2019,07,14,06,56,14.80
2019,07,14,06,57,14.80
2019,07,14,06,58,14.80
2019,07,14,06,59,14.80
2019,07,14,07,00,14.80
2019,07,14,07,01,14.90
2019,07,14,07,02,14.90
2019,07,14,07,03,14.90
2019,07,14,07,04,14.90
2019,07,14,07,05,14.90
2019,07,14,07,06,15.00
2019,07,14,07,07,15.00
2019,07,14,07,08,15.00
2019,07,14,07,09,15.00
2019,07,14,07,10,15.00
2019,07,14,07,11,15.10
2019,07,14,07,12,15.10
2019,07,14,07,13,15.20
2019,07,14,07,14,15.20
2019,07,14,07,15,15.20
2019,07,14,07,16,15.20
2019,07,14,07,17,15.30
2019,07,14,07,18,15.30
2019,07,14,07,19,15.30
2019,07,14,07,20,15.30
2019,07,14,07,21,15.30
2019,07,14,07,22,15.30
2019,07,14,07,23,15.30
2019,07,14,07,24,15.30
2019,07,14,07,25,15.30
2019,07,14,07,26,15.40
2019,07,14,07,27,15.40
2019,07,14,07,28,15.40
2019,07,14,07,29,15.40
2019,07,14,07,30,15.40
2019,07,14,07,31,15.40
2019,07,14,07,32,15.40
2019,07,14,07,33,15.50
2019,07,14,07,34,15.50
2019,07,14,07,35,15.50
2019,07,14,07,36,15.50
2019,07,14,07,37,15.50
2019,07,14,07,38,15.50
2019,07,14,07,39,15.60
2019,07,14,07,40,15.60
2019,07,14,07,41,15.60
2019,07,14,07,42,15.60
2019,07,14,07,43,15.60
2019,07,14,07,44,15.60
2019,07,14,07,45,15.70
2019,07,14,07,46,15.70
2019,07,14,07,47,15.70
2019,07,14,07,48,15.70
2019,07,14,07,49,15.70
2019,07,14,07,50,15.80
2019,07,14,07,51,15.80
2019,07,14,07,52,15.80
2019,07,14,07,53,15.80
2019,07,14,07,54,15.80
2019,07,14,07,55,15.90
2019,07,14,07,56,15.90
2019,07,14,07,57,15.90
2019,07,14,07,58,15.90
2019,07,14,07,59,15.90
2019,07,14,08,00,15.90
2019,07,14,08,01,15.90
2019,07,14,08,02,15.90
2019,07,14,08,03,15.90
2019,07,14,08,04,15.90
2019,07,14,08,05,15.90
2019,07,14,08,06,16.00
2019,07,14,08,07,16.00
2019,07,14,08,08,16.10
2019,07,14,08,09,16.10
2019,07,14,08,10,16.10
2019,07,14,08,11,16.20
2019,07,14,08,12,16.20
2019,07,14,08,13,16.20
2019,07,14,08,14,16.20
2019,07,14,08,15,16.30
2019,07,14,08,16,16.30
2019,07,14,08,17,16.30
2019,07,14,08,18,16.40
2019,07,14,08,19,16.40
2019,07,14,08,20,16.50
2019,07,14,08,21,16.50
2019,07,14,08,22,16.60
2019,07,14,08,23,16.60
2019,07,14,08,24,16.60
2019,07,14,08,25,16.70
2019,07,14,08,26,16.70
2019,07,14,08,27,16.70
2019,07,14,08,28,16.80
2019,07,14,08,29,16.80
2019,07,14,08,30,16.80
2019,07,14,08,31,16.80
2019,07,14,08,32,16.90
2019,07,14,08,33,16.90
2019,07,14,08,34,16.90
2019,07,14,08,35,16.90
2019,07,14,08,36,16.90
2019,07,14,08,37,16.90
2019,07,14,08,38,16.90
2019,07,14,08,39,17.00
2019,07,14,08,40,17.00
2019,07,14,08,41,17.00
2019,07,14,08,42,17.10
2019,07,14,08,43,17.10
2019,07,14,08,44,17.10
2019,07,14,08,45,17.20
2019,07,14,08,46,17.20
2019,07,14,08,47,17.20
2019,07,14,08,48,17.30
2019,07,14,08,49,17.30
2019,07,14,08,50,17.40
2019,07,14,08,51,17.50
2019,07,14,08,52,17.60
2019,07,14,08,53,17.60
2019,07,14,08,54,17.70
2019,07,14,08,55,17.70
2019,07,14,08,56,17.80
2019,07,14,08,57,17.80
2019,07,14,08,58,17.80
2019,07,14,08,59,17.80
2019,07,14,09,00,17.90
2019,07,14,09,01,17.90
2019,07,14,09,02,17.90
2019,07,14,09,03,18.00
2019,07,14,09,04,18.10
2019,07,14,09,05,18.10
2019,07,14,09,06,18.20
2019,07,14,09,07,18.20
2019,07,14,09,08,18.30
2019,07,14,09,09,18.30
2019,07,14,09,10,18.40
2019,07,14,09,11,18.50
2019,07,14,09,12,18.60
2019,07,14,09,13,18.70
2019,07,14,09,14,18.80
2019,07,14,09,15,18.80
2019,07,14,09,16,19.00
2019,07,14,09,17,19.00
2019,07,14,09,18,19.30
2019,07,14,09,19,19.30
2019,07,14,09,20,19.40
2019,07,14,09,21,19.50
2019,07,14,09,22,19.50
2019,07,14,09,23,19.60
2019,07,14,09,24,19.60
2019,07,14,09,25,19.60
2019,07,14,09,26,19.70
2019,07,14,09,27,19.80
2019,07,14,09,28,19.80
2019,07,14,09,29,19.90
2019,07,14,09,30,20.00
2019,07,14,09,31,20.10
2019,07,14,09,32,20.20
2019,07,14,09,33,20.30
2019,07,14,09,34,20.40
2019,07,14,09,35,20.40
2019,07,14,09,36,20.50
2019,07,14,09,37,20.50
2019,07,14,09,38,20.50
2019,07,14,09,39,20.50
2019,07,14,09,40,20.50
2019,07,14,09,41,20.40
2019,07,14,09,42,20.40
2019,07,14,09,43,20.40
2019,07,14,09,44,20.40
2019,07,14,09,45,20.50
2019,07,14,09,46,20.60
2019,07,14,09,47,20.60
2019,07,14,09,48,20.50
2019,07,14,09,49,20.40
2019,07,14,09,50,20.30
2019,07,14,09,51,20.20
2019,07,14,09,52,20.10
2019,07,14,09,53,20.10
2019,07,14,09,54,20.10
2019,07,14,09,55,20.10
2019,07,14,09,56,20.10
2019,07,14,09,57,20.20
2019,07,14,09,58,20.10
2019,07,14,09,59,20.10
2019,07,14,10,00,20.10
2019,07,14,10,01,20.00
2019,07,14,10,02,20.00
2019,07,14,10,03,19.90
2019,07,14,10,04,19.90
2019,07,14,10,05,19.80
2019,07,14,10,06,19.70
2019,07,14,10,07,19.80
2019,07,14,10,08,19.80
2019,07,14,10,09,19.80
2019,07,14,10,10,19.90
2019,07,14,10,11,19.90
2019,07,14,10,12,19.80
2019,07,14,10,13,19.80
2019,07,14,10,14,19.70
2019,07,14,10,15,19.70
2019,07,14,10,16,19.60
2019,07,14,10,17,19.60
2019,07,14,10,18,19.60
2019,07,14,10,19,19.50
2019,07,14,10,20,19.50
2019,07,14,10,21,19.50
2019,07,14,10,22,19.50
2019,07,14,10,23,19.60
2019,07,14,10,24,19.60
2019,07,14,10,25,19.70
2019,07,14,10,26,19.80
2019,07,14,10,27,19.80
2019,07,14,10,28,19.90
2019,07,14,10,29,20.00
2019,07,14,10,30,20.10
2019,07,14,10,31,20.10
2019,07,14,10,32,20.10
2019,07,14,10,33,20.20
2019,07,14,10,34,20.20
2019,07,14,10,35,20.30
2019,07,14,10,36,20.40
2019,07,14,10,37,20.40
2019,07,14,10,38,20.40
2019,07,14,10,39,20.50
2019,07,14,10,40,20.50
2019,07,14,10,41,20.60
2019,07,14,10,42,20.60
2019,07,14,10,43,20.70
2019,07,14,10,44,20.80
2019,07,14,10,45,20.80
2019,07,14,10,46,20.90
2019,07,14,10,47,20.90
2019,07,14,10,48,20.90
2019,07,14,10,49,21.00
2019,07,14,10,50,21.00
2019,07,14,10,51,21.10
2019,07,14,10,52,21.20
2019,07,14,10,53,21.20
2019,07,14,10,54,21.30
2019,07,14,10,55,21.30
2019,07,14,10,56,21.40
2019,07,14,10,57,21.40
2019,07,14,10,58,21.40
2019,07,14,10,59,21.40
2019,07,14,11,00,21.40
2019,07,14,11,01,21.30
2019,07,14,11,02,21.30
2019,07,14,11,03,21.30
2019,07,14,11,04,21.20
2019,07,14,11,05,21.20
2019,07,14,11,06,21.10
2019,07,14,11,07,21.10
2019,07,14,11,08,21.00
2019,07,14,11,09,20.90
2019,07,14,11,10,20.90
2019,07,14,11,11,21.00
2019,07,14,11,12,21.00
2019,07,14,11,13,21.10
2019,07,14,11,14,21.10
2019,07,14,11,15,21.20
2019,07,14,11,16,21.30
2019,07,14,11,17,21.30
2019,07,14,11,18,21.30
2019,07,14,11,19,21.40
2019,07,14,11,20,21.40
2019,07,14,11,21,21.40
2019,07,14,11,22,21.40
2019,07,14,11,23,21.40
2019,07,14,11,24,21.30
2019,07,14,11,25,21.40
2019,07,14,11,26,21.40
2019,07,14,11,27,21.40
2019,07,14,11,28,21.40
2019,07,14,11,29,21.40
2019,07,14,11,30,21.40
2019,07,14,11,31,21.50
2019,07,14,11,32,21.60
2019,07,14,11,33,21.60
2019,07,14,11,34,21.60
2019,07,14,11,35,21.70
2019,07,14,11,36,21.80
2019,07,14,11,37,21.90
2019,07,14,11,38,22.00
2019,07,14,11,39,22.10
2019,07,14,11,40,22.10
2019,07,14,11,41,22.10
2019,07,14,11,42,22.10
2019,07,14,11,43,22.10
2019,07,14,11,44,22.10
2019,07,14,11,45,22.10
2019,07,14,11,46,22.10
2019,07,14,11,47,22.20
2019,07,14,11,48,22.30
2019,07,14,11,49,22.40
2019,07,14,11,50,22.40
2019,07,14,11,51,22.50
2019,07,14,11,52,22.60
2019,07,14,11,53,22.60
2019,07,14,11,54,22.70
2019,07,14,11,55,22.80
2019,07,14,11,56,22.90
2019,07,14,11,57,22.90
2019,07,14,11,58,23.00
2019,07,14,11,59,23.10
2019,07,14,12,00,23.20
2019,07,14,12,01,23.30
2019,07,14,12,02,23.30
2019,07,14,12,03,23.40
2019,07,14,12,04,23.40
2019,07,14,12,05,23.40
2019,07,14,12,06,23.50
2019,07,14,12,07,23.60
2019,07,14,12,08,23.60
2019,07,14,12,09,23.70
2019,07,14,12,10,23.80
2019,07,14,12,11,23.90
2019,07,14,12,12,23.90
2019,07,14,12,13,23.90
2019,07,14,12,14,23.90
2019,07,14,12,15,24.00
2019,07,14,12,16,24.00
2019,07,14,12,17,24.10
2019,07,14,12,18,24.20
2019,07,14,12,19,24.20
2019,07,14,12,20,24.20
2019,07,14,12,21,24.30
2019,07,14,12,22,24.30
2019,07,14,12,23,24.40
2019,07,14,12,24,24.40
2019,07,14,12,25,24.30
2019,07,14,12,26,24.30
2019,07,14,12,27,24.20
2019,07,14,12,28,24.20
2019,07,14,12,29,24.30
2019,07,14,12,30,24.30
2019,07,14,12,31,24.30
2019,07,14,12,32,24.40
2019,07,14,12,33,24.40
2019,07,14,12,34,24.40
2019,07,14,12,35,24.40
2019,07,14,12,36,24.30
2019,07,14,12,37,24.30
2019,07,14,12,38,24.20
2019,07,14,12,39,24.20
2019,07,14,12,40,24.20
2019,07,14,12,41,24.30
2019,07,14,12,42,24.30
2019,07,14,12,43,24.30
2019,07,14,12,44,24.40
2019,07,14,12,45,24.40
2019,07,14,12,46,24.40
2019,07,14,12,47,24.50
2019,07,14,12,48,24.50
2019,07,14,12,49,24.60
2019,07,14,12,50,24.70
2019,07,14,12,51,24.70
2019,07,14,12,52,24.60
2019,07,14,12,53,24.60
2019,07,14,12,54,24.60
2019,07,14,12,55,24.60
2019,07,14,12,56,24.50
2019,07,14,12,57,24.50
2019,07,14,12,58,24.40
2019,07,14,12,59,24.40
2019,07,14,13,00,24.40
2019,07,14,13,01,24.40
2019,07,14,13,02,24.40
2019,07,14,13,03,24.40
2019,07,14,13,04,24.30
2019,07,14,13,05,24.30
2019,07,14,13,06,24.20
2019,07,14,13,07,24.20
2019,07,14,13,08,24.10
2019,07,14,13,09,24.00
2019,07,14,13,10,24.00
2019,07,14,13,11,24.00
2019,07,14,13,12,24.00
2019,07,14,13,13,23.90
2019,07,14,13,14,23.80
2019,07,14,13,15,23.70
2019,07,14,13,16,23.60
2019,07,14,13,17,23.40
2019,07,14,13,18,23.30
2019,07,14,13,19,23.30
2019,07,14,13,20,23.30
2019,07,14,13,21,23.30
2019,07,14,13,22,23.30
2019,07,14,13,23,23.30
2019,07,14,13,24,23.40
2019,07,14,13,25,23.40
2019,07,14,13,26,23.50
2019,07,14,13,27,23.50
2019,07,14,13,28,23.40
2019,07,14,13,29,23.40
2019,07,14,13,30,23.30
2019,07,14,13,31,23.20
2019,07,14,13,32,23.10
2019,07,14,13,33,23.00
2019,07,14,13,34,22.90
2019,07,14,13,35,22.90
2019,07,14,13,36,22.90
2019,07,14,13,37,22.80
2019,07,14,13,38,22.80
2019,07,14,13,39,22.80
2019,07,14,13,40,22.70
2019,07,14,13,41,22.70
2019,07,14,13,42,22.60
2019,07,14,13,43,22.50
2019,07,14,13,44,22.40
2019,07,14,13,45,22.40
2019,07,14,13,46,22.50
2019,07,14,13,47,22.60
2019,07,14,13,48,22.60
2019,07,14,13,49,22.70
2019,07,14,13,50,22.70
2019,07,14,13,51,22.70
2019,07,14,13,52,22.80
2019,07,14,13,53,22.80
2019,07,14,13,54,22.60
2019,07,14,13,55,22.50
2019,07,14,13,56,22.50
2019,07,14,13,57,22.40
2019,07,14,13,58,22.30
2019,07,14,13,59,22.20
2019,07,14,14,00,22.20
2019,07,14,14,01,22.10
2019,07,14,14,02,22.00
2019,07,14,14,03,22.00
2019,07,14,14,04,21.90
2019,07,14,14,05,21.90
2019,07,14,14,06,21.80
2019,07,14,14,07,21.70
2019,07,14,14,08,21.60
2019,07,14,14,09,21.50
2019,07,14,14,10,21.40
2019,07,14,14,11,21.40
2019,07,14,14,12,21.30
2019,07,14,14,13,21.40
2019,07,14,14,14,21.40
2019,07,14,14,15,21.50
2019,07,14,14,16,21.60
2019,07,14,14,17,21.60
2019,07,14,14,18,21.70
2019,07,14,14,19,21.80
2019,07,14,14,20,21.80
2019,07,14,14,21,21.90
2019,07,14,14,22,22.10
2019,07,14,14,23,22.20
2019,07,14,14,24,22.30
2019,07,14,14,25,22.40
2019,07,14,14,26,22.50
2019,07,14,14,27,22.60
2019,07,14,14,28,22.70
2019,07,14,14,29,22.80
2019,07,14,14,30,22.80
2019,07,14,14,31,22.90
2019,07,14,14,32,22.90
2019,07,14,14,33,23.00
2019,07,14,14,34,23.10
2019,07,14,14,35,23.10
2019,07,14,14,36,23.10
2019,07,14,14,37,23.00
2019,07,14,14,38,23.00
2019,07,14,14,39,23.00
2019,07,14,14,40,23.00
2019,07,14,14,41,23.00
2019,07,14,14,42,23.00
2019,07,14,14,43,22.90
2019,07,14,14,44,22.90
2019,07,14,14,45,22.90
2019,07,14,14,46,22.90
2019,07,14,14,47,22.90
2019,07,14,14,48,22.90
2019,07,14,14,49,22.80
2019,07,14,14,50,22.70
2019,07,14,14,51,22.60
2019,07,14,14,52,22.50
2019,07,14,14,53,22.50
2019,07,14,14,54,22.40
2019,07,14,14,55,22.30
2019,07,14,14,56,22.20
2019,07,14,14,57,22.20
2019,07,14,14,58,22.20
2019,07,14,14,59,22.30
2019,07,14,15,00,22.40
2019,07,14,15,01,22.40
2019,07,14,15,02,22.40
2019,07,14,15,03,22.40
2019,07,14,15,04,22.30
2019,07,14,15,05,22.30
2019,07,14,15,06,22.20
2019,07,14,15,07,22.10
2019,07,14,15,08,22.10
2019,07,14,15,09,22.10
2019,07,14,15,10,22.10
2019,07,14,15,11,22.10
2019,07,14,15,12,22.10
2019,07,14,15,13,22.00
2019,07,14,15,14,22.00
2019,07,14,15,15,21.90
2019,07,14,15,16,21.90
2019,07,14,15,17,22.00
2019,07,14,15,18,22.00
2019,07,14,15,19,22.10
2019,07,14,15,20,22.20
2019,07,14,15,21,22.20
2019,07,14,15,22,22.30
2019,07,14,15,23,22.40
2019,07,14,15,24,22.40
2019,07,14,15,25,22.40
2019,07,14,15,26,22.30
2019,07,14,15,27,22.20
2019,07,14,15,28,22.10
2019,07,14,15,29,22.10
2019,07,14,15,30,22.00
2019,07,14,15,31,21.90
2019,07,14,15,32,21.80
2019,07,14,15,33,21.70
2019,07,14,15,34,21.60
2019,07,14,15,35,21.50
2019,07,14,15,36,21.40
2019,07,14,15,37,21.30
2019,07,14,15,38,21.20
2019,07,14,15,39,21.10
2019,07,14,15,40,21.00
2019,07,14,15,41,20.80
2019,07,14,15,42,20.60
2019,07,14,15,43,20.50
2019,07,14,15,44,20.40
2019,07,14,15,45,20.30
2019,07,14,15,46,20.30
2019,07,14,15,47,20.20
2019,07,14,15,48,20.20
2019,07,14,15,49,20.20
2019,07,14,15,50,20.20
2019,07,14,15,51,20.10
2019,07,14,15,52,20.10
2019,07,14,15,53,20.20
2019,07,14,15,54,20.10
2019,07,14,15,55,20.10
2019,07,14,15,56,20.10
2019,07,14,15,57,20.10
2019,07,14,15,58,20.10
2019,07,14,15,59,20.10
2019,07,14,16,00,20.10
2019,07,14,16,01,20.00
2019,07,14,16,02,20.10
2019,07,14,16,03,20.10
2019,07,14,16,04,20.10
2019,07,14,16,05,20.20
2019,07,14,16,06,20.20
2019,07,14,16,07,20.20
2019,07,14,16,08,20.10
2019,07,14,16,09,20.00
2019,07,14,16,10,20.00
2019,07,14,16,11,19.90
2019,07,14,16,12,19.80
2019,07,14,16,13,19.80
2019,07,14,16,14,19.70
2019,07,14,16,15,19.70
2019,07,14,16,16,19.60
2019,07,14,16,17,19.60
2019,07,14,16,18,19.60
2019,07,14,16,19,19.60
2019,07,14,16,20,19.60
2019,07,14,16,21,19.60
2019,07,14,16,22,19.60
2019,07,14,16,23,19.70
2019,07,14,16,24,19.70
2019,07,14,16,25,19.70
2019,07,14,16,26,19.80
2019,07,14,16,27,19.90
2019,07,14,16,28,19.90
2019,07,14,16,29,20.00
2019,07,14,16,30,20.10
2019,07,14,16,31,20.20
2019,07,14,16,32,20.20
2019,07,14,16,33,20.20
2019,07,14,16,34,20.20
2019,07,14,16,35,20.20
2019,07,14,16,36,20.20
2019,07,14,16,37,20.20
2019,07,14,16,38,20.30
2019,07,14,16,39,20.30
2019,07,14,16,40,20.30
2019,07,14,16,41,20.30
2019,07,14,16,42,20.30
2019,07,14,16,43,20.30
2019,07,14,16,44,20.20
2019,07,14,16,45,20.20
2019,07,14,16,46,20.20
2019,07,14,16,47,20.20
2019,07,14,16,48,20.10
2019,07,14,16,49,20.10
2019,07,14,16,50,20.00
2019,07,14,16,51,20.00
2019,07,14,16,52,19.90
2019,07,14,16,53,19.90
2019,07,14,16,54,19.90
2019,07,14,16,55,20.00
2019,07,14,16,56,20.00
2019,07,14,16,57,20.10
2019,07,14,16,58,20.20
2019,07,14,16,59,20.30
2019,07,14,17,00,20.40
2019,07,14,17,01,20.50
2019,07,14,17,02,20.50
2019,07,14,17,03,20.50
2019,07,14,17,04,20.50
2019,07,14,17,05,20.50
2019,07,14,17,06,20.50
2019,07,14,17,07,20.50
2019,07,14,17,08,20.60
2019,07,14,17,09,20.60
2019,07,14,17,10,20.70
2019,07,14,17,11,20.80
2019,07,14,17,12,20.80
2019,07,14,17,13,20.90
2019,07,14,17,14,20.90
2019,07,14,17,15,21.00
2019,07,14,17,16,21.00
2019,07,14,17,17,21.10
2019,07,14,17,18,21.20
2019,07,14,17,19,21.20