Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,27,00,00,4.80
2009,04,27,00,01,4.80
2009,04,27,00,02,4.80
2009,04,27,00,03,4.80
2009,04,27,00,04,4.80
2009,04,27,00,05,4.80
2009,04,27,00,06,4.80
2009,04,27,00,07,4.80
2009,04,27,00,08,4.80
2009,04,27,00,09,4.80
2009,04,27,00,10,4.80
2009,04,27,00,11,4.80
2009,04,27,00,12,4.80
2009,04,27,00,13,4.80
2009,04,27,00,14,4.80
2009,04,27,00,15,4.80
2009,04,27,00,16,4.80
2009,04,27,00,17,4.80
2009,04,27,00,18,4.80
2009,04,27,00,19,4.80
2009,04,27,00,20,4.80
2009,04,27,00,21,4.80
2009,04,27,00,22,4.80
2009,04,27,00,23,4.70
2009,04,27,00,24,4.70
2009,04,27,00,25,4.70
2009,04,27,00,26,4.70
2009,04,27,00,27,4.70
2009,04,27,00,28,4.70
2009,04,27,00,29,4.70
2009,04,27,00,30,4.70
2009,04,27,00,31,4.70
2009,04,27,00,32,4.70
2009,04,27,00,33,4.70
2009,04,27,00,34,4.70
2009,04,27,00,35,4.60
2009,04,27,00,36,4.60
2009,04,27,00,37,4.60
2009,04,27,00,38,4.60
2009,04,27,00,39,4.60
2009,04,27,00,40,4.50
2009,04,27,00,41,4.50
2009,04,27,00,42,4.50
2009,04,27,00,43,4.50
2009,04,27,00,44,4.50
2009,04,27,00,45,4.50
2009,04,27,00,46,4.50
2009,04,27,00,47,4.50
2009,04,27,00,48,4.50
2009,04,27,00,49,4.50
2009,04,27,00,50,4.60
2009,04,27,00,51,4.60
2009,04,27,00,52,4.60
2009,04,27,00,53,4.60
2009,04,27,00,54,4.60
2009,04,27,00,55,4.60
2009,04,27,00,56,4.50
2009,04,27,00,57,4.50
2009,04,27,00,58,4.50
2009,04,27,00,59,4.50
2009,04,27,01,00,4.50
2009,04,27,01,01,4.50
2009,04,27,01,02,4.50
2009,04,27,01,03,4.50
2009,04,27,01,04,4.50
2009,04,27,01,05,4.50
2009,04,27,01,06,4.50
2009,04,27,01,07,4.50
2009,04,27,01,08,4.50
2009,04,27,01,09,4.50
2009,04,27,01,10,4.50
2009,04,27,01,11,4.50
2009,04,27,01,12,4.50
2009,04,27,01,13,4.50
2009,04,27,01,14,4.50
2009,04,27,01,15,4.50
2009,04,27,01,16,4.50
2009,04,27,01,17,4.50
2009,04,27,01,18,4.50
2009,04,27,01,19,4.40
2009,04,27,01,20,4.40
2009,04,27,01,21,4.40
2009,04,27,01,22,4.40
2009,04,27,01,23,4.40
2009,04,27,01,24,4.40
2009,04,27,01,25,4.40
2009,04,27,01,26,4.40
2009,04,27,01,27,4.50
2009,04,27,01,28,4.50
2009,04,27,01,29,4.50
2009,04,27,01,30,4.50
2009,04,27,01,31,4.50
2009,04,27,01,32,4.50
2009,04,27,01,33,4.50
2009,04,27,01,34,4.50
2009,04,27,01,35,4.50
2009,04,27,01,36,4.50
2009,04,27,01,37,4.50
2009,04,27,01,38,4.50
2009,04,27,01,39,4.50
2009,04,27,01,40,4.50
2009,04,27,01,41,4.50
2009,04,27,01,42,4.40
2009,04,27,01,43,4.40
2009,04,27,01,44,4.40
2009,04,27,01,45,4.40
2009,04,27,01,46,4.40
2009,04,27,01,47,4.40
2009,04,27,01,48,4.40
2009,04,27,01,49,4.40
2009,04,27,01,50,4.40
2009,04,27,01,51,4.40
2009,04,27,01,52,4.40
2009,04,27,01,53,4.40
2009,04,27,01,54,4.40
2009,04,27,01,55,4.40
2009,04,27,01,56,4.40
2009,04,27,01,57,4.40
2009,04,27,01,58,4.40
2009,04,27,01,59,4.40
2009,04,27,02,00,4.40
2009,04,27,02,01,4.30
2009,04,27,02,02,4.30
2009,04,27,02,03,4.30
2009,04,27,02,04,4.30
2009,04,27,02,05,4.30
2009,04,27,02,06,4.30
2009,04,27,02,07,4.30
2009,04,27,02,08,4.30
2009,04,27,02,09,4.30
2009,04,27,02,10,4.30
2009,04,27,02,11,4.30
2009,04,27,02,12,4.30
2009,04,27,02,13,4.30
2009,04,27,02,14,4.40
2009,04,27,02,15,4.40
2009,04,27,02,16,4.40
2009,04,27,02,17,4.40
2009,04,27,02,18,4.30
2009,04,27,02,19,4.30
2009,04,27,02,20,4.30
2009,04,27,02,21,4.30
2009,04,27,02,22,4.30
2009,04,27,02,23,4.30
2009,04,27,02,24,4.20
2009,04,27,02,25,4.20
2009,04,27,02,26,4.20
2009,04,27,02,27,4.20
2009,04,27,02,28,4.20
2009,04,27,02,29,4.20
2009,04,27,02,30,4.20
2009,04,27,02,31,4.30
2009,04,27,02,32,4.30
2009,04,27,02,33,4.20
2009,04,27,02,34,4.20
2009,04,27,02,35,4.20
2009,04,27,02,36,4.20
2009,04,27,02,37,4.20
2009,04,27,02,38,4.20
2009,04,27,02,39,4.20
2009,04,27,02,40,4.20
2009,04,27,02,41,4.20
2009,04,27,02,42,4.20
2009,04,27,02,43,4.20
2009,04,27,02,44,4.20
2009,04,27,02,45,4.20
2009,04,27,02,46,4.20
2009,04,27,02,47,4.20
2009,04,27,02,48,4.20
2009,04,27,02,49,4.20
2009,04,27,02,50,4.20
2009,04,27,02,51,4.20
2009,04,27,02,52,4.20
2009,04,27,02,53,4.20
2009,04,27,02,54,4.20
2009,04,27,02,55,4.20
2009,04,27,02,56,4.20
2009,04,27,02,57,4.20
2009,04,27,02,58,4.20
2009,04,27,02,59,4.20
2009,04,27,03,00,4.20
2009,04,27,03,01,4.20
2009,04,27,03,02,4.30
2009,04,27,03,03,4.30
2009,04,27,03,04,4.30
2009,04,27,03,05,4.30
2009,04,27,03,06,4.30
2009,04,27,03,07,4.30
2009,04,27,03,08,4.30
2009,04,27,03,09,4.30
2009,04,27,03,10,4.30
2009,04,27,03,11,4.20
2009,04,27,03,12,4.30
2009,04,27,03,13,4.30
2009,04,27,03,14,4.30
2009,04,27,03,15,4.30
2009,04,27,03,16,4.30
2009,04,27,03,17,4.30
2009,04,27,03,18,4.30
2009,04,27,03,19,4.30
2009,04,27,03,20,4.30
2009,04,27,03,21,4.30
2009,04,27,03,22,4.30
2009,04,27,03,23,4.30
2009,04,27,03,24,4.30
2009,04,27,03,25,4.30
2009,04,27,03,26,4.30
2009,04,27,03,27,4.30
2009,04,27,03,28,4.30
2009,04,27,03,29,4.30
2009,04,27,03,30,4.30
2009,04,27,03,31,4.30
2009,04,27,03,32,4.30
2009,04,27,03,33,4.30
2009,04,27,03,34,4.30
2009,04,27,03,35,4.30
2009,04,27,03,36,4.30
2009,04,27,03,37,4.30
2009,04,27,03,38,4.40
2009,04,27,03,39,4.40
2009,04,27,03,40,4.40
2009,04,27,03,41,4.40
2009,04,27,03,42,4.40
2009,04,27,03,43,4.40
2009,04,27,03,44,4.40
2009,04,27,03,45,4.40
2009,04,27,03,46,4.40
2009,04,27,03,47,4.40
2009,04,27,03,48,4.40
2009,04,27,03,49,4.40
2009,04,27,03,50,4.40
2009,04,27,03,51,4.40
2009,04,27,03,52,4.40
2009,04,27,03,53,4.40
2009,04,27,03,54,4.40
2009,04,27,03,55,4.40
2009,04,27,03,56,4.40
2009,04,27,03,57,4.40
2009,04,27,03,58,4.40
2009,04,27,03,59,4.40
2009,04,27,04,00,4.40
2009,04,27,04,01,4.40
2009,04,27,04,02,4.40
2009,04,27,04,03,4.40
2009,04,27,04,04,4.40
2009,04,27,04,05,4.40
2009,04,27,04,06,4.40
2009,04,27,04,07,4.40
2009,04,27,04,08,4.40
2009,04,27,04,09,4.40
2009,04,27,04,10,4.40
2009,04,27,04,11,4.40
2009,04,27,04,12,4.50
2009,04,27,04,13,4.50
2009,04,27,04,14,4.50
2009,04,27,04,15,4.50
2009,04,27,04,16,4.40
2009,04,27,04,17,4.40
2009,04,27,04,18,4.40
2009,04,27,04,19,4.40
2009,04,27,04,20,4.40
2009,04,27,04,21,4.40
2009,04,27,04,22,4.40
2009,04,27,04,23,4.40
2009,04,27,04,24,4.40
2009,04,27,04,25,4.40
2009,04,27,04,26,4.40
2009,04,27,04,27,4.40
2009,04,27,04,28,4.40
2009,04,27,04,29,4.40
2009,04,27,04,30,4.40
2009,04,27,04,31,4.40
2009,04,27,04,32,4.40
2009,04,27,04,33,4.40
2009,04,27,04,34,4.40
2009,04,27,04,35,4.40
2009,04,27,04,36,4.40
2009,04,27,04,37,4.40
2009,04,27,04,38,4.40
2009,04,27,04,39,4.40
2009,04,27,04,40,4.40
2009,04,27,04,41,4.40
2009,04,27,04,42,4.30
2009,04,27,04,43,4.30
2009,04,27,04,44,4.30
2009,04,27,04,45,4.30
2009,04,27,04,46,4.30
2009,04,27,04,47,4.30
2009,04,27,04,48,4.40
2009,04,27,04,49,4.40
2009,04,27,04,50,4.40
2009,04,27,04,51,4.40
2009,04,27,04,52,4.40
2009,04,27,04,53,4.40
2009,04,27,04,54,4.40
2009,04,27,04,55,4.40
2009,04,27,04,56,4.50
2009,04,27,04,57,4.60
2009,04,27,04,58,4.60
2009,04,27,04,59,4.60
2009,04,27,05,00,4.60
2009,04,27,05,01,4.60
2009,04,27,05,02,4.70
2009,04,27,05,03,4.70
2009,04,27,05,04,4.70
2009,04,27,05,05,4.80
2009,04,27,05,06,4.80
2009,04,27,05,07,4.80
2009,04,27,05,08,4.90
2009,04,27,05,09,4.90
2009,04,27,05,10,4.90
2009,04,27,05,11,4.90
2009,04,27,05,12,4.90
2009,04,27,05,13,4.90
2009,04,27,05,14,4.90
2009,04,27,05,15,4.80
2009,04,27,05,16,4.90
2009,04,27,05,17,4.90
2009,04,27,05,18,4.80
2009,04,27,05,19,4.80
2009,04,27,05,20,4.80
2009,04,27,05,21,4.80
2009,04,27,05,22,4.90
2009,04,27,05,23,5.00
2009,04,27,05,24,5.10
2009,04,27,05,25,5.00
2009,04,27,05,26,5.00
2009,04,27,05,27,5.00
2009,04,27,05,28,5.00
2009,04,27,05,29,5.10
2009,04,27,05,30,5.10
2009,04,27,05,31,5.10
2009,04,27,05,32,5.10
2009,04,27,05,33,5.10
2009,04,27,05,34,5.10
2009,04,27,05,35,5.20
2009,04,27,05,36,5.20
2009,04,27,05,37,5.30
2009,04,27,05,38,5.30
2009,04,27,05,39,5.30
2009,04,27,05,40,5.30
2009,04,27,05,41,5.30
2009,04,27,05,42,5.30
2009,04,27,05,43,5.30
2009,04,27,05,44,5.30
2009,04,27,05,45,5.20
2009,04,27,05,46,5.20
2009,04,27,05,47,5.10
2009,04,27,05,48,5.10
2009,04,27,05,49,5.20
2009,04,27,05,50,5.20
2009,04,27,05,51,5.30
2009,04,27,05,52,5.20
2009,04,27,05,53,5.20
2009,04,27,05,54,5.20
2009,04,27,05,55,5.20
2009,04,27,05,56,5.30
2009,04,27,05,57,5.30
2009,04,27,05,58,5.30
2009,04,27,05,59,5.40
2009,04,27,06,00,5.40
2009,04,27,06,01,5.40
2009,04,27,06,02,5.40
2009,04,27,06,03,5.40
2009,04,27,06,04,5.50
2009,04,27,06,05,5.50
2009,04,27,06,06,5.60
2009,04,27,06,07,5.60
2009,04,27,06,08,5.80
2009,04,27,06,09,6.10
2009,04,27,06,10,6.30
2009,04,27,06,11,6.40
2009,04,27,06,12,6.30
2009,04,27,06,13,6.20
2009,04,27,06,14,6.10
2009,04,27,06,15,6.10
2009,04,27,06,16,6.10
2009,04,27,06,17,6.10
2009,04,27,06,18,6.10
2009,04,27,06,19,6.00
2009,04,27,06,20,6.00
2009,04,27,06,21,6.00
2009,04,27,06,22,5.90
2009,04,27,06,23,5.90
2009,04,27,06,24,5.90
2009,04,27,06,25,5.80
2009,04,27,06,26,5.80
2009,04,27,06,27,5.80
2009,04,27,06,28,5.80
2009,04,27,06,29,5.80
2009,04,27,06,30,5.80
2009,04,27,06,31,5.80
2009,04,27,06,32,5.80
2009,04,27,06,33,5.90
2009,04,27,06,34,6.00
2009,04,27,06,35,6.00
2009,04,27,06,36,6.10
2009,04,27,06,37,6.10
2009,04,27,06,38,6.10
2009,04,27,06,39,6.10
2009,04,27,06,40,6.10
2009,04,27,06,41,6.10
2009,04,27,06,42,6.10
2009,04,27,06,43,6.10
2009,04,27,06,44,6.10
2009,04,27,06,45,6.10
2009,04,27,06,46,6.10
2009,04,27,06,47,6.10
2009,04,27,06,48,6.10
2009,04,27,06,49,6.00
2009,04,27,06,50,6.00
2009,04,27,06,51,5.90
2009,04,27,06,52,6.00
2009,04,27,06,53,6.10
2009,04,27,06,54,6.00
2009,04,27,06,55,6.00
2009,04,27,06,56,6.10
2009,04,27,06,57,6.00
2009,04,27,06,58,6.00
2009,04,27,06,59,6.00
2009,04,27,07,00,6.00
2009,04,27,07,01,6.00
2009,04,27,07,02,6.00
2009,04,27,07,03,5.90
2009,04,27,07,04,6.00
2009,04,27,07,05,6.00
2009,04,27,07,06,6.10
2009,04,27,07,07,6.10
2009,04,27,07,08,6.10
2009,04,27,07,09,6.10
2009,04,27,07,10,6.10
2009,04,27,07,11,6.10
2009,04,27,07,12,6.10
2009,04,27,07,13,6.10
2009,04,27,07,14,6.10
2009,04,27,07,15,6.10
2009,04,27,07,16,6.10
2009,04,27,07,17,6.10
2009,04,27,07,18,6.10
2009,04,27,07,19,6.10
2009,04,27,07,20,6.10
2009,04,27,07,21,6.10
2009,04,27,07,22,6.20
2009,04,27,07,23,6.20
2009,04,27,07,24,6.20
2009,04,27,07,25,6.20
2009,04,27,07,26,6.30
2009,04,27,07,27,6.40
2009,04,27,07,28,6.40
2009,04,27,07,29,6.40
2009,04,27,07,30,6.50
2009,04,27,07,31,6.50
2009,04,27,07,32,6.50
2009,04,27,07,33,6.60
2009,04,27,07,34,6.60
2009,04,27,07,35,6.60
2009,04,27,07,36,6.70
2009,04,27,07,37,6.70
2009,04,27,07,38,6.80
2009,04,27,07,39,6.80
2009,04,27,07,40,6.90
2009,04,27,07,41,6.90
2009,04,27,07,42,7.00
2009,04,27,07,43,7.00
2009,04,27,07,44,7.10
2009,04,27,07,45,7.10
2009,04,27,07,46,7.20
2009,04,27,07,47,7.20
2009,04,27,07,48,7.30
2009,04,27,07,49,7.40
2009,04,27,07,50,7.40
2009,04,27,07,51,7.40
2009,04,27,07,52,7.50
2009,04,27,07,53,7.50
2009,04,27,07,54,7.60
2009,04,27,07,55,7.70
2009,04,27,07,56,7.80
2009,04,27,07,57,7.90
2009,04,27,07,58,7.90
2009,04,27,07,59,7.90
2009,04,27,08,00,8.00
2009,04,27,08,01,8.00
2009,04,27,08,02,8.10
2009,04,27,08,03,8.10
2009,04,27,08,04,8.20
2009,04,27,08,05,8.40
2009,04,27,08,06,8.50
2009,04,27,08,07,8.60
2009,04,27,08,08,8.60
2009,04,27,08,09,8.70
2009,04,27,08,10,8.70
2009,04,27,08,11,8.80
2009,04,27,08,12,8.90
2009,04,27,08,13,9.10
2009,04,27,08,14,9.20
2009,04,27,08,15,9.30
2009,04,27,08,16,9.40
2009,04,27,08,17,9.40
2009,04,27,08,18,9.40
2009,04,27,08,19,9.50
2009,04,27,08,20,9.50
2009,04,27,08,21,9.60
2009,04,27,08,22,9.60
2009,04,27,08,23,9.70
2009,04,27,08,24,9.70
2009,04,27,08,25,9.70
2009,04,27,08,26,9.80
2009,04,27,08,27,9.80
2009,04,27,08,28,9.80
2009,04,27,08,29,9.80
2009,04,27,08,30,9.80
2009,04,27,08,31,9.80
2009,04,27,08,32,9.80
2009,04,27,08,33,9.90
2009,04,27,08,34,9.90
2009,04,27,08,35,9.90
2009,04,27,08,36,9.90
2009,04,27,08,37,9.90
2009,04,27,08,38,9.90
2009,04,27,08,39,9.90
2009,04,27,08,40,10.00
2009,04,27,08,41,10.00
2009,04,27,08,42,10.00
2009,04,27,08,43,10.10
2009,04,27,08,44,10.10
2009,04,27,08,45,10.10
2009,04,27,08,46,10.10
2009,04,27,08,47,10.10
2009,04,27,08,48,10.10
2009,04,27,08,49,10.10
2009,04,27,08,50,10.10
2009,04,27,08,51,10.10
2009,04,27,08,52,10.20
2009,04,27,08,53,10.20
2009,04,27,08,54,10.20
2009,04,27,08,55,10.30
2009,04,27,08,56,10.30
2009,04,27,08,57,10.40
2009,04,27,08,58,10.40
2009,04,27,08,59,10.40
2009,04,27,09,00,10.50
2009,04,27,09,01,10.50
2009,04,27,09,02,10.50
2009,04,27,09,03,10.50
2009,04,27,09,04,10.60
2009,04,27,09,05,10.60
2009,04,27,09,06,10.60
2009,04,27,09,07,10.70
2009,04,27,09,08,10.70
2009,04,27,09,09,10.70
2009,04,27,09,10,10.70
2009,04,27,09,11,10.70
2009,04,27,09,12,10.70
2009,04,27,09,13,10.80
2009,04,27,09,14,10.80
2009,04,27,09,15,10.80
2009,04,27,09,16,10.80
2009,04,27,09,17,10.80
2009,04,27,09,18,10.80
2009,04,27,09,19,10.80
2009,04,27,09,20,10.90
2009,04,27,09,21,10.90
2009,04,27,09,22,10.90
2009,04,27,09,23,11.00
2009,04,27,09,24,11.00
2009,04,27,09,25,11.00
2009,04,27,09,26,11.10
2009,04,27,09,27,11.10
2009,04,27,09,28,11.20
2009,04,27,09,29,11.20
2009,04,27,09,30,11.30
2009,04,27,09,31,11.30
2009,04,27,09,32,11.30
2009,04,27,09,33,11.40
2009,04,27,09,34,11.50
2009,04,27,09,35,11.50
2009,04,27,09,36,11.50
2009,04,27,09,37,11.50
2009,04,27,09,38,11.50
2009,04,27,09,39,11.50
2009,04,27,09,40,11.50
2009,04,27,09,41,11.50
2009,04,27,09,42,11.50
2009,04,27,09,43,11.50
2009,04,27,09,44,11.50
2009,04,27,09,45,11.50
2009,04,27,09,46,11.60
2009,04,27,09,47,11.60
2009,04,27,09,48,11.60
2009,04,27,09,49,11.60
2009,04,27,09,50,11.60
2009,04,27,09,51,11.60
2009,04,27,09,52,11.60
2009,04,27,09,53,11.60
2009,04,27,09,54,11.60
2009,04,27,09,55,11.70
2009,04,27,09,56,11.70
2009,04,27,09,57,11.70
2009,04,27,09,58,11.60
2009,04,27,09,59,11.60
2009,04,27,10,00,11.60
2009,04,27,10,01,11.60
2009,04,27,10,02,11.60
2009,04,27,10,03,11.70
2009,04,27,10,04,11.70
2009,04,27,10,05,11.80
2009,04,27,10,06,11.80
2009,04,27,10,07,11.80
2009,04,27,10,08,11.80
2009,04,27,10,09,11.90
2009,04,27,10,10,12.00
2009,04,27,10,11,12.10
2009,04,27,10,12,12.10
2009,04,27,10,13,12.10
2009,04,27,10,14,12.10
2009,04,27,10,15,12.10
2009,04,27,10,16,12.10
2009,04,27,10,17,12.10
2009,04,27,10,18,12.10
2009,04,27,10,19,12.10
2009,04,27,10,20,12.20
2009,04,27,10,21,12.30
2009,04,27,10,22,12.40
2009,04,27,10,23,12.40
2009,04,27,10,24,12.50
2009,04,27,10,25,12.50
2009,04,27,10,26,12.60
2009,04,27,10,27,12.60
2009,04,27,10,28,12.70
2009,04,27,10,29,12.70
2009,04,27,10,30,12.70
2009,04,27,10,31,12.70
2009,04,27,10,32,12.70
2009,04,27,10,33,12.70
2009,04,27,10,34,12.70
2009,04,27,10,35,12.80
2009,04,27,10,36,12.80
2009,04,27,10,37,12.80
2009,04,27,10,38,12.80
2009,04,27,10,39,12.80
2009,04,27,10,40,12.80
2009,04,27,10,41,12.80
2009,04,27,10,42,12.80
2009,04,27,10,43,12.80
2009,04,27,10,44,12.80
2009,04,27,10,45,12.80
2009,04,27,10,46,12.90
2009,04,27,10,47,12.90
2009,04,27,10,48,13.00
2009,04,27,10,49,13.00
2009,04,27,10,50,13.00
2009,04,27,10,51,13.10
2009,04,27,10,52,13.20
2009,04,27,10,53,13.20
2009,04,27,10,54,13.30
2009,04,27,10,55,13.30
2009,04,27,10,56,13.30
2009,04,27,10,57,13.30
2009,04,27,10,58,13.30
2009,04,27,10,59,13.30
2009,04,27,11,00,13.30
2009,04,27,11,01,13.30
2009,04,27,11,02,13.30
2009,04,27,11,03,13.40
2009,04,27,11,04,13.30
2009,04,27,11,05,13.30
2009,04,27,11,06,13.30
2009,04,27,11,07,13.20
2009,04,27,11,08,13.30
2009,04,27,11,09,13.30
2009,04,27,11,10,13.40
2009,04,27,11,11,13.40
2009,04,27,11,12,13.50
2009,04,27,11,13,13.50
2009,04,27,11,14,13.50
2009,04,27,11,15,13.50
2009,04,27,11,16,13.50
2009,04,27,11,17,13.40
2009,04,27,11,18,13.40
2009,04,27,11,19,13.40
2009,04,27,11,20,13.40
2009,04,27,11,21,13.40
2009,04,27,11,22,13.50
2009,04,27,11,23,13.50
2009,04,27,11,24,13.60
2009,04,27,11,25,13.60
2009,04,27,11,26,13.60
2009,04,27,11,27,13.50
2009,04,27,11,28,13.40
2009,04,27,11,29,13.40
2009,04,27,11,30,13.40
2009,04,27,11,31,13.50
2009,04,27,11,32,13.50
2009,04,27,11,33,13.50
2009,04,27,11,34,13.50
2009,04,27,11,35,13.50
2009,04,27,11,36,13.50
2009,04,27,11,37,13.60
2009,04,27,11,38,13.60
2009,04,27,11,39,13.70
2009,04,27,11,40,13.70
2009,04,27,11,41,13.70
2009,04,27,11,42,13.70
2009,04,27,11,43,13.70
2009,04,27,11,44,13.80
2009,04,27,11,45,13.80
2009,04,27,11,46,13.90
2009,04,27,11,47,13.90
2009,04,27,11,48,13.90
2009,04,27,11,49,13.90
2009,04,27,11,50,13.90
2009,04,27,11,51,14.00
2009,04,27,11,52,14.10
2009,04,27,11,53,14.20
2009,04,27,11,54,14.30
2009,04,27,11,55,14.30
2009,04,27,11,56,14.40
2009,04,27,11,57,14.40
2009,04,27,11,58,14.30
2009,04,27,11,59,14.30
2009,04,27,12,00,14.30
2009,04,27,12,01,14.30
2009,04,27,12,02,14.30
2009,04,27,12,03,14.30
2009,04,27,12,04,14.30
2009,04,27,12,05,14.40
2009,04,27,12,06,14.50
2009,04,27,12,07,14.60
2009,04,27,12,08,14.70
2009,04,27,12,09,14.80
2009,04,27,12,10,14.80
2009,04,27,12,11,14.90
2009,04,27,12,12,14.90
2009,04,27,12,13,14.80
2009,04,27,12,14,14.90
2009,04,27,12,15,14.90
2009,04,27,12,16,14.80
2009,04,27,12,17,14.80
2009,04,27,12,18,14.80
2009,04,27,12,19,14.80
2009,04,27,12,20,14.80
2009,04,27,12,21,14.90
2009,04,27,12,22,15.00
2009,04,27,12,23,15.00
2009,04,27,12,24,15.00
2009,04,27,12,25,15.00
2009,04,27,12,26,15.00
2009,04,27,12,27,15.00
2009,04,27,12,28,15.20
2009,04,27,12,29,15.30
2009,04,27,12,30,15.30
2009,04,27,12,31,15.30
2009,04,27,12,32,15.40
2009,04,27,12,33,15.40
2009,04,27,12,34,15.30
2009,04,27,12,35,15.30
2009,04,27,12,36,15.20
2009,04,27,12,37,15.20
2009,04,27,12,38,15.10
2009,04,27,12,39,15.10
2009,04,27,12,40,15.20
2009,04,27,12,41,15.10
2009,04,27,12,42,15.10
2009,04,27,12,43,15.00
2009,04,27,12,44,15.00
2009,04,27,12,45,15.10
2009,04,27,12,46,15.10
2009,04,27,12,47,15.10
2009,04,27,12,48,15.00
2009,04,27,12,49,15.00
2009,04,27,12,50,15.00
2009,04,27,12,51,15.00
2009,04,27,12,52,15.00
2009,04,27,12,53,15.00
2009,04,27,12,54,15.00
2009,04,27,12,55,15.00
2009,04,27,12,56,15.10
2009,04,27,12,57,15.30
2009,04,27,12,58,15.40
2009,04,27,12,59,15.40
2009,04,27,13,00,15.30
2009,04,27,13,01,15.30
2009,04,27,13,02,15.30
2009,04,27,13,03,15.40
2009,04,27,13,04,15.40
2009,04,27,13,05,15.50
2009,04,27,13,06,15.60
2009,04,27,13,07,15.70
2009,04,27,13,08,15.70
2009,04,27,13,09,15.80
2009,04,27,13,10,15.80
2009,04,27,13,11,15.90
2009,04,27,13,12,16.00
2009,04,27,13,13,16.10
2009,04,27,13,14,16.20
2009,04,27,13,15,16.30
2009,04,27,13,16,16.40
2009,04,27,13,17,16.50
2009,04,27,13,18,16.50
2009,04,27,13,19,16.40
2009,04,27,13,20,16.40
2009,04,27,13,21,16.40
2009,04,27,13,22,16.30
2009,04,27,13,23,16.30
2009,04,27,13,24,16.40
2009,04,27,13,25,16.40
2009,04,27,13,26,16.50
2009,04,27,13,27,16.60
2009,04,27,13,28,16.60
2009,04,27,13,29,16.60
2009,04,27,13,30,16.50
2009,04,27,13,31,16.40
2009,04,27,13,32,16.40
2009,04,27,13,33,16.40
2009,04,27,13,34,16.40
2009,04,27,13,35,16.40
2009,04,27,13,36,16.50
2009,04,27,13,37,16.60
2009,04,27,13,38,16.60
2009,04,27,13,39,16.60
2009,04,27,13,40,16.50
2009,04,27,13,41,16.40
2009,04,27,13,42,16.30
2009,04,27,13,43,16.30
2009,04,27,13,44,16.30
2009,04,27,13,45,16.40
2009,04,27,13,46,16.50
2009,04,27,13,47,16.50
2009,04,27,13,48,16.60
2009,04,27,13,49,16.60
2009,04,27,13,50,16.70
2009,04,27,13,51,16.70
2009,04,27,13,52,16.70
2009,04,27,13,53,16.50
2009,04,27,13,54,16.30
2009,04,27,13,55,16.20
2009,04,27,13,56,16.20
2009,04,27,13,57,16.10
2009,04,27,13,58,16.10
2009,04,27,13,59,16.10
2009,04,27,14,00,16.20
2009,04,27,14,01,16.10
2009,04,27,14,02,16.10
2009,04,27,14,03,16.20
2009,04,27,14,04,16.20
2009,04,27,14,05,16.20
2009,04,27,14,06,16.20
2009,04,27,14,07,16.20
2009,04,27,14,08,16.30
2009,04,27,14,09,16.30
2009,04,27,14,10,16.30
2009,04,27,14,11,16.30
2009,04,27,14,12,16.30
2009,04,27,14,13,16.40
2009,04,27,14,14,16.50
2009,04,27,14,15,16.40
2009,04,27,14,16,16.40
2009,04,27,14,17,16.40
2009,04,27,14,18,16.40
2009,04,27,14,19,16.40
2009,04,27,14,20,16.40
2009,04,27,14,21,16.30
2009,04,27,14,22,16.30
2009,04,27,14,23,16.20
2009,04,27,14,24,16.20
2009,04,27,14,25,16.20
2009,04,27,14,26,16.30
2009,04,27,14,27,16.30
2009,04,27,14,28,16.40
2009,04,27,14,29,16.40
2009,04,27,14,30,16.50
2009,04,27,14,31,16.50
2009,04,27,14,32,16.40
2009,04,27,14,33,16.30
2009,04,27,14,34,16.20
2009,04,27,14,35,16.00
2009,04,27,14,36,15.80
2009,04,27,14,37,15.80
2009,04,27,14,38,15.80
2009,04,27,14,39,15.80
2009,04,27,14,40,15.80
2009,04,27,14,41,15.80
2009,04,27,14,42,15.80
2009,04,27,14,43,15.90
2009,04,27,14,44,16.10
2009,04,27,14,45,16.20
2009,04,27,14,46,16.30
2009,04,27,14,47,16.50
2009,04,27,14,48,16.60
2009,04,27,14,49,16.70
2009,04,27,14,50,16.70
2009,04,27,14,51,16.80
2009,04,27,14,52,16.80
2009,04,27,14,53,16.70
2009,04,27,14,54,16.70
2009,04,27,14,55,16.60
2009,04,27,14,56,16.40
2009,04,27,14,57,16.30
2009,04,27,14,58,16.20
2009,04,27,14,59,16.30
2009,04,27,15,00,16.30
2009,04,27,15,01,16.50
2009,04,27,15,02,16.50
2009,04,27,15,03,16.50
2009,04,27,15,04,16.50
2009,04,27,15,05,16.50
2009,04,27,15,06,16.40
2009,04,27,15,07,16.40
2009,04,27,15,08,16.40
2009,04,27,15,09,16.30
2009,04,27,15,10,16.30
2009,04,27,15,11,16.20
2009,04,27,15,12,16.20
2009,04,27,15,13,16.10
2009,04,27,15,14,15.90
2009,04,27,15,15,15.80
2009,04,27,15,16,15.90
2009,04,27,15,17,16.00
2009,04,27,15,18,16.00
2009,04,27,15,19,16.10
2009,04,27,15,20,16.10
2009,04,27,15,21,16.20
2009,04,27,15,22,16.20
2009,04,27,15,23,16.40
2009,04,27,15,24,16.50
2009,04,27,15,25,16.60
2009,04,27,15,26,16.70
2009,04,27,15,27,16.70
2009,04,27,15,28,16.80
2009,04,27,15,29,16.70
2009,04,27,15,30,16.70
2009,04,27,15,31,16.70
2009,04,27,15,32,16.60
2009,04,27,15,33,16.50
2009,04,27,15,34,16.50
2009,04,27,15,35,16.40
2009,04,27,15,36,16.40
2009,04,27,15,37,16.40
2009,04,27,15,38,16.40
2009,04,27,15,39,16.30
2009,04,27,15,40,16.30
2009,04,27,15,41,16.20
2009,04,27,15,42,16.20
2009,04,27,15,43,16.10
2009,04,27,15,44,16.10
2009,04,27,15,45,16.00
2009,04,27,15,46,15.90
2009,04,27,15,47,15.90
2009,04,27,15,48,15.90
2009,04,27,15,49,16.00
2009,04,27,15,50,16.10
2009,04,27,15,51,16.20
2009,04,27,15,52,16.30
2009,04,27,15,53,16.30
2009,04,27,15,54,16.30
2009,04,27,15,55,16.30
2009,04,27,15,56,16.20
2009,04,27,15,57,16.20
2009,04,27,15,58,16.20
2009,04,27,15,59,16.20
2009,04,27,16,00,16.20
2009,04,27,16,01,16.30
2009,04,27,16,02,16.30
2009,04,27,16,03,16.40
2009,04,27,16,04,16.40
2009,04,27,16,05,16.50
2009,04,27,16,06,16.50
2009,04,27,16,07,16.50
2009,04,27,16,08,16.50
2009,04,27,16,09,16.60
2009,04,27,16,10,16.60
2009,04,27,16,11,16.50
2009,04,27,16,12,16.40
2009,04,27,16,13,16.30
2009,04,27,16,14,16.30
2009,04,27,16,15,16.30
2009,04,27,16,16,16.30
2009,04,27,16,17,16.40
2009,04,27,16,18,16.50
2009,04,27,16,19,16.60
2009,04,27,16,20,16.60
2009,04,27,16,21,16.60
2009,04,27,16,22,16.70
2009,04,27,16,23,16.70
2009,04,27,16,24,16.70
2009,04,27,16,25,16.70
2009,04,27,16,26,16.60
2009,04,27,16,27,16.60
2009,04,27,16,28,16.50
2009,04,27,16,29,16.20
2009,04,27,16,30,16.10
2009,04,27,16,31,15.90
2009,04,27,16,32,15.90
2009,04,27,16,33,15.90
2009,04,27,16,34,15.90
2009,04,27,16,35,15.80
2009,04,27,16,36,15.80
2009,04,27,16,37,15.80
2009,04,27,16,38,15.80
2009,04,27,16,39,15.80
2009,04,27,16,40,15.90
2009,04,27,16,41,16.00
2009,04,27,16,42,16.10
2009,04,27,16,43,16.10
2009,04,27,16,44,16.10
2009,04,27,16,45,16.10
2009,04,27,16,46,16.10
2009,04,27,16,47,16.10
2009,04,27,16,48,16.10
2009,04,27,16,49,16.20
2009,04,27,16,50,16.20
2009,04,27,16,51,16.30
2009,04,27,16,52,16.40
2009,04,27,16,53,16.50
2009,04,27,16,54,16.50
2009,04,27,16,55,16.50
2009,04,27,16,56,16.40
2009,04,27,16,57,16.40
2009,04,27,16,58,16.30
2009,04,27,16,59,16.20
2009,04,27,17,00,16.10
2009,04,27,17,01,16.10
2009,04,27,17,02,16.10
2009,04,27,17,03,16.10
2009,04,27,17,04,16.10
2009,04,27,17,05,16.10
2009,04,27,17,06,16.10
2009,04,27,17,07,16.10
2009,04,27,17,08,16.10
2009,04,27,17,09,16.10
2009,04,27,17,10,16.20
2009,04,27,17,11,16.20
2009,04,27,17,12,16.20
2009,04,27,17,13,16.30
2009,04,27,17,14,16.20
2009,04,27,17,15,16.20
2009,04,27,17,16,16.20
2009,04,27,17,17,16.20
2009,04,27,17,18,16.20
2009,04,27,17,19,16.20
2009,04,27,17,20,16.20
2009,04,27,17,21,16.20
2009,04,27,17,22,16.20
2009,04,27,17,23,16.20
2009,04,27,17,24,16.20
2009,04,27,17,25,16.20
2009,04,27,17,26,16.20
2009,04,27,17,27,16.30
2009,04,27,17,28,16.30
2009,04,27,17,29,16.20
2009,04,27,17,30,16.20
2009,04,27,17,31,16.20
2009,04,27,17,32,16.10
2009,04,27,17,33,16.00
2009,04,27,17,34,16.00
2009,04,27,17,35,16.10
2009,04,27,17,36,16.10
2009,04,27,17,37,16.10
2009,04,27,17,38,16.10
2009,04,27,17,39,16.10
2009,04,27,17,40,16.10
2009,04,27,17,41,16.10
2009,04,27,17,42,16.10