Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,25,00,00,19.40
2017,06,25,00,01,19.40
2017,06,25,00,02,19.40
2017,06,25,00,03,19.40
2017,06,25,00,04,19.30
2017,06,25,00,05,19.30
2017,06,25,00,06,19.30
2017,06,25,00,07,19.30
2017,06,25,00,08,19.30
2017,06,25,00,09,19.30
2017,06,25,00,10,19.30
2017,06,25,00,11,19.20
2017,06,25,00,12,19.20
2017,06,25,00,13,19.20
2017,06,25,00,14,19.20
2017,06,25,00,15,19.20
2017,06,25,00,16,19.20
2017,06,25,00,17,19.20
2017,06,25,00,18,19.20
2017,06,25,00,19,19.10
2017,06,25,00,20,19.10
2017,06,25,00,21,19.10
2017,06,25,00,22,19.10
2017,06,25,00,23,19.10
2017,06,25,00,24,19.00
2017,06,25,00,25,19.00
2017,06,25,00,26,19.00
2017,06,25,00,27,18.90
2017,06,25,00,28,18.90
2017,06,25,00,29,18.90
2017,06,25,00,30,18.80
2017,06,25,00,31,18.80
2017,06,25,00,32,18.80
2017,06,25,00,33,18.70
2017,06,25,00,34,18.70
2017,06,25,00,35,18.70
2017,06,25,00,36,18.70
2017,06,25,00,37,18.70
2017,06,25,00,38,18.60
2017,06,25,00,39,18.60
2017,06,25,00,40,18.60
2017,06,25,00,41,18.60
2017,06,25,00,42,18.50
2017,06,25,00,43,18.50
2017,06,25,00,44,18.50
2017,06,25,00,45,18.50
2017,06,25,00,46,18.50
2017,06,25,00,47,18.40
2017,06,25,00,48,18.40
2017,06,25,00,49,18.40
2017,06,25,00,50,18.40
2017,06,25,00,51,18.40
2017,06,25,00,52,18.40
2017,06,25,00,53,18.40
2017,06,25,00,54,18.30
2017,06,25,00,55,18.30
2017,06,25,00,56,18.30
2017,06,25,00,57,18.30
2017,06,25,00,58,18.30
2017,06,25,00,59,18.30
2017,06,25,01,00,18.30
2017,06,25,01,01,18.30
2017,06,25,01,02,18.30
2017,06,25,01,03,18.30
2017,06,25,01,04,18.30
2017,06,25,01,05,18.20
2017,06,25,01,06,18.20
2017,06,25,01,07,18.20
2017,06,25,01,08,18.20
2017,06,25,01,09,18.20
2017,06,25,01,10,18.20
2017,06,25,01,11,18.20
2017,06,25,01,12,18.20
2017,06,25,01,13,18.20
2017,06,25,01,14,18.20
2017,06,25,01,15,18.20
2017,06,25,01,16,18.20
2017,06,25,01,17,18.20
2017,06,25,01,18,18.20
2017,06,25,01,19,18.20
2017,06,25,01,20,18.10
2017,06,25,01,21,18.20
2017,06,25,01,22,18.10
2017,06,25,01,23,18.10
2017,06,25,01,24,18.10
2017,06,25,01,25,18.10
2017,06,25,01,26,18.10
2017,06,25,01,27,18.10
2017,06,25,01,28,18.10
2017,06,25,01,29,18.10
2017,06,25,01,30,18.10
2017,06,25,01,31,18.10
2017,06,25,01,32,18.10
2017,06,25,01,33,18.10
2017,06,25,01,34,18.10
2017,06,25,01,35,18.10
2017,06,25,01,36,18.10
2017,06,25,01,37,18.10
2017,06,25,01,38,18.10
2017,06,25,01,39,18.10
2017,06,25,01,40,18.10
2017,06,25,01,41,18.10
2017,06,25,01,42,18.10
2017,06,25,01,43,18.10
2017,06,25,01,44,18.10
2017,06,25,01,45,18.10
2017,06,25,01,46,18.10
2017,06,25,01,47,18.10
2017,06,25,01,48,18.10
2017,06,25,01,49,18.10
2017,06,25,01,50,18.10
2017,06,25,01,51,18.10
2017,06,25,01,52,18.10
2017,06,25,01,53,18.10
2017,06,25,01,54,18.20
2017,06,25,01,55,18.20
2017,06,25,01,56,18.20
2017,06,25,01,57,18.20
2017,06,25,01,58,18.20
2017,06,25,01,59,18.20
2017,06,25,02,00,18.20
2017,06,25,02,01,18.10
2017,06,25,02,02,18.10
2017,06,25,02,03,18.10
2017,06,25,02,04,18.10
2017,06,25,02,05,18.10
2017,06,25,02,06,18.00
2017,06,25,02,07,18.00
2017,06,25,02,08,17.90
2017,06,25,02,09,17.90
2017,06,25,02,10,17.90
2017,06,25,02,11,17.90
2017,06,25,02,12,17.80
2017,06,25,02,13,17.80
2017,06,25,02,14,17.80
2017,06,25,02,15,17.80
2017,06,25,02,16,17.80
2017,06,25,02,17,17.70
2017,06,25,02,18,17.70
2017,06,25,02,19,17.70
2017,06,25,02,20,17.60
2017,06,25,02,21,17.60
2017,06,25,02,22,17.60
2017,06,25,02,23,17.60
2017,06,25,02,24,17.60
2017,06,25,02,25,17.60
2017,06,25,02,26,17.60
2017,06,25,02,27,17.60
2017,06,25,02,28,17.60
2017,06,25,02,29,17.70
2017,06,25,02,30,17.80
2017,06,25,02,31,17.80
2017,06,25,02,32,17.90
2017,06,25,02,33,18.00
2017,06,25,02,34,18.00
2017,06,25,02,35,18.10
2017,06,25,02,36,18.10
2017,06,25,02,37,18.10
2017,06,25,02,38,18.10
2017,06,25,02,39,18.10
2017,06,25,02,40,18.10
2017,06,25,02,41,18.10
2017,06,25,02,42,18.10
2017,06,25,02,43,18.00
2017,06,25,02,44,18.00
2017,06,25,02,45,18.00
2017,06,25,02,46,18.00
2017,06,25,02,47,18.00
2017,06,25,02,48,18.00
2017,06,25,02,49,18.00
2017,06,25,02,50,18.00
2017,06,25,02,51,17.90
2017,06,25,02,52,17.90
2017,06,25,02,53,17.90
2017,06,25,02,54,17.90
2017,06,25,02,55,17.90
2017,06,25,02,56,17.90
2017,06,25,02,57,17.90
2017,06,25,02,58,17.90
2017,06,25,02,59,17.90
2017,06,25,03,00,17.90
2017,06,25,03,01,17.90
2017,06,25,03,02,17.90
2017,06,25,03,03,17.90
2017,06,25,03,04,17.90
2017,06,25,03,05,17.90
2017,06,25,03,06,17.90
2017,06,25,03,07,17.90
2017,06,25,03,08,17.90
2017,06,25,03,09,17.80
2017,06,25,03,10,17.80
2017,06,25,03,11,17.80
2017,06,25,03,12,17.70
2017,06,25,03,13,17.70
2017,06,25,03,14,17.70
2017,06,25,03,15,17.60
2017,06,25,03,16,17.60
2017,06,25,03,17,17.50
2017,06,25,03,18,17.50
2017,06,25,03,19,17.40
2017,06,25,03,20,17.40
2017,06,25,03,21,17.40
2017,06,25,03,22,17.40
2017,06,25,03,23,17.30
2017,06,25,03,24,17.30
2017,06,25,03,25,17.30
2017,06,25,03,26,17.30
2017,06,25,03,27,17.30
2017,06,25,03,28,17.30
2017,06,25,03,29,17.30
2017,06,25,03,30,17.30
2017,06,25,03,31,17.20
2017,06,25,03,32,17.20
2017,06,25,03,33,17.20
2017,06,25,03,34,17.20
2017,06,25,03,35,17.10
2017,06,25,03,36,17.10
2017,06,25,03,37,17.00
2017,06,25,03,38,17.00
2017,06,25,03,39,16.90
2017,06,25,03,40,16.90
2017,06,25,03,41,16.90
2017,06,25,03,42,16.80
2017,06,25,03,43,16.80
2017,06,25,03,44,16.80
2017,06,25,03,45,16.80
2017,06,25,03,46,16.70
2017,06,25,03,47,16.70
2017,06,25,03,48,16.70
2017,06,25,03,49,16.70
2017,06,25,03,50,16.70
2017,06,25,03,51,16.70
2017,06,25,03,52,16.70
2017,06,25,03,53,16.70
2017,06,25,03,54,16.70
2017,06,25,03,55,16.70
2017,06,25,03,56,16.70
2017,06,25,03,57,16.70
2017,06,25,03,58,16.70
2017,06,25,03,59,16.70
2017,06,25,04,00,16.70
2017,06,25,04,01,16.70
2017,06,25,04,02,16.70
2017,06,25,04,03,16.70
2017,06,25,04,04,16.60
2017,06,25,04,05,16.70
2017,06,25,04,06,16.70
2017,06,25,04,07,16.70
2017,06,25,04,08,16.70
2017,06,25,04,09,16.70
2017,06,25,04,10,16.70
2017,06,25,04,11,16.70
2017,06,25,04,12,16.70
2017,06,25,04,13,16.70
2017,06,25,04,14,16.70
2017,06,25,04,15,16.70
2017,06,25,04,16,16.70
2017,06,25,04,17,16.70
2017,06,25,04,18,16.70
2017,06,25,04,19,16.60
2017,06,25,04,20,16.60
2017,06,25,04,21,16.60
2017,06,25,04,22,16.60
2017,06,25,04,23,16.60
2017,06,25,04,24,16.60
2017,06,25,04,25,16.70
2017,06,25,04,26,16.70
2017,06,25,04,27,16.70
2017,06,25,04,28,16.70
2017,06,25,04,29,16.70
2017,06,25,04,30,16.70
2017,06,25,04,31,16.60
2017,06,25,04,32,16.60
2017,06,25,04,33,16.60
2017,06,25,04,34,16.60
2017,06,25,04,35,16.60
2017,06,25,04,36,16.60
2017,06,25,04,37,16.60
2017,06,25,04,38,16.60
2017,06,25,04,39,16.60
2017,06,25,04,40,16.60
2017,06,25,04,41,16.60
2017,06,25,04,42,16.60
2017,06,25,04,43,16.60
2017,06,25,04,44,16.60
2017,06,25,04,45,16.60
2017,06,25,04,46,16.60
2017,06,25,04,47,16.60
2017,06,25,04,48,16.60
2017,06,25,04,49,16.60
2017,06,25,04,50,16.60
2017,06,25,04,51,16.60
2017,06,25,04,52,16.60
2017,06,25,04,53,16.60
2017,06,25,04,54,16.60
2017,06,25,04,55,16.60
2017,06,25,04,56,16.60
2017,06,25,04,57,16.60
2017,06,25,04,58,16.50
2017,06,25,04,59,16.50
2017,06,25,05,00,16.50
2017,06,25,05,01,16.50
2017,06,25,05,02,16.50
2017,06,25,05,03,16.50
2017,06,25,05,04,16.40
2017,06,25,05,05,16.40
2017,06,25,05,06,16.40
2017,06,25,05,07,16.30
2017,06,25,05,08,16.30
2017,06,25,05,09,16.30
2017,06,25,05,10,16.30
2017,06,25,05,11,16.30
2017,06,25,05,12,16.30
2017,06,25,05,13,16.30
2017,06,25,05,14,16.30
2017,06,25,05,15,16.30
2017,06,25,05,16,16.30
2017,06,25,05,17,16.30
2017,06,25,05,18,16.30
2017,06,25,05,19,16.40
2017,06,25,05,20,16.40
2017,06,25,05,21,16.40
2017,06,25,05,22,16.50
2017,06,25,05,23,16.60
2017,06,25,05,24,16.60
2017,06,25,05,25,16.60
2017,06,25,05,26,16.60
2017,06,25,05,27,16.60
2017,06,25,05,28,16.70
2017,06,25,05,29,16.70
2017,06,25,05,30,16.70
2017,06,25,05,31,16.60
2017,06,25,05,32,16.60
2017,06,25,05,33,16.60
2017,06,25,05,34,16.60
2017,06,25,05,35,16.50
2017,06,25,05,36,16.50
2017,06,25,05,37,16.50
2017,06,25,05,38,16.40
2017,06,25,05,39,16.40
2017,06,25,05,40,16.40
2017,06,25,05,41,16.40
2017,06,25,05,42,16.40
2017,06,25,05,43,16.40
2017,06,25,05,44,16.40
2017,06,25,05,45,16.40
2017,06,25,05,46,16.50
2017,06,25,05,47,16.50
2017,06,25,05,48,16.60
2017,06,25,05,49,16.60
2017,06,25,05,50,16.70
2017,06,25,05,51,16.80
2017,06,25,05,52,16.80
2017,06,25,05,53,16.80
2017,06,25,05,54,16.90
2017,06,25,05,55,17.00
2017,06,25,05,56,17.10
2017,06,25,05,57,17.10
2017,06,25,05,58,17.10
2017,06,25,05,59,17.20
2017,06,25,06,00,17.20
2017,06,25,06,01,17.20
2017,06,25,06,02,17.20
2017,06,25,06,03,17.10
2017,06,25,06,04,17.10
2017,06,25,06,05,17.10
2017,06,25,06,06,17.10
2017,06,25,06,07,17.10
2017,06,25,06,08,17.10
2017,06,25,06,09,17.10
2017,06,25,06,10,17.10
2017,06,25,06,11,17.10
2017,06,25,06,12,17.10
2017,06,25,06,13,17.10
2017,06,25,06,14,17.20
2017,06,25,06,15,17.30
2017,06,25,06,16,17.40
2017,06,25,06,17,17.50
2017,06,25,06,18,17.70
2017,06,25,06,19,17.80
2017,06,25,06,20,17.80
2017,06,25,06,21,18.00
2017,06,25,06,22,18.10
2017,06,25,06,23,18.20
2017,06,25,06,24,18.30
2017,06,25,06,25,18.40
2017,06,25,06,26,18.40
2017,06,25,06,27,18.40
2017,06,25,06,28,18.40
2017,06,25,06,29,18.40
2017,06,25,06,30,18.40
2017,06,25,06,31,18.40
2017,06,25,06,32,18.40
2017,06,25,06,33,18.40
2017,06,25,06,34,18.50
2017,06,25,06,35,18.50
2017,06,25,06,36,18.50
2017,06,25,06,37,18.50
2017,06,25,06,38,18.50
2017,06,25,06,39,18.60
2017,06,25,06,40,18.60
2017,06,25,06,41,18.60
2017,06,25,06,42,18.70
2017,06,25,06,43,18.60
2017,06,25,06,44,18.70
2017,06,25,06,45,18.70
2017,06,25,06,46,18.70
2017,06,25,06,47,18.70
2017,06,25,06,48,18.70
2017,06,25,06,49,18.70
2017,06,25,06,50,18.70
2017,06,25,06,51,18.70
2017,06,25,06,52,18.70
2017,06,25,06,53,18.80
2017,06,25,06,54,18.80
2017,06,25,06,55,18.80
2017,06,25,06,56,18.80
2017,06,25,06,57,18.90
2017,06,25,06,58,18.90
2017,06,25,06,59,19.00
2017,06,25,07,00,19.10
2017,06,25,07,01,19.20
2017,06,25,07,02,19.40
2017,06,25,07,03,19.50
2017,06,25,07,04,19.60
2017,06,25,07,05,19.80
2017,06,25,07,06,19.90
2017,06,25,07,07,20.00
2017,06,25,07,08,20.00
2017,06,25,07,09,20.20
2017,06,25,07,10,20.30
2017,06,25,07,11,20.40
2017,06,25,07,12,20.50
2017,06,25,07,13,20.50
2017,06,25,07,14,20.60
2017,06,25,07,15,20.70
2017,06,25,07,16,20.80
2017,06,25,07,17,20.80
2017,06,25,07,18,20.90
2017,06,25,07,19,20.90
2017,06,25,07,20,21.10
2017,06,25,07,21,21.20
2017,06,25,07,22,21.20
2017,06,25,07,23,21.40
2017,06,25,07,24,21.60
2017,06,25,07,25,21.70
2017,06,25,07,26,21.70
2017,06,25,07,27,21.80
2017,06,25,07,28,21.90
2017,06,25,07,29,22.00
2017,06,25,07,30,22.00
2017,06,25,07,31,22.00
2017,06,25,07,32,22.00
2017,06,25,07,33,22.00
2017,06,25,07,34,22.00
2017,06,25,07,35,22.00
2017,06,25,07,36,22.00
2017,06,25,07,37,21.90
2017,06,25,07,38,21.80
2017,06,25,07,39,21.80
2017,06,25,07,40,21.80
2017,06,25,07,41,21.80
2017,06,25,07,42,21.80
2017,06,25,07,43,21.80
2017,06,25,07,44,21.80
2017,06,25,07,45,21.80
2017,06,25,07,46,21.80
2017,06,25,07,47,21.90
2017,06,25,07,48,22.00
2017,06,25,07,49,22.00
2017,06,25,07,50,22.10
2017,06,25,07,51,22.10
2017,06,25,07,52,22.20
2017,06,25,07,53,22.20
2017,06,25,07,54,22.30
2017,06,25,07,55,22.30
2017,06,25,07,56,22.40
2017,06,25,07,57,22.40
2017,06,25,07,58,22.50
2017,06,25,07,59,22.50
2017,06,25,08,00,22.60
2017,06,25,08,01,22.60
2017,06,25,08,02,22.70
2017,06,25,08,03,22.90
2017,06,25,08,04,23.00
2017,06,25,08,05,23.20
2017,06,25,08,06,23.30
2017,06,25,08,07,23.40
2017,06,25,08,08,23.60
2017,06,25,08,09,23.80
2017,06,25,08,10,23.90
2017,06,25,08,11,24.00
2017,06,25,08,12,24.10
2017,06,25,08,13,24.20
2017,06,25,08,14,24.40
2017,06,25,08,15,24.50
2017,06,25,08,16,24.60
2017,06,25,08,17,24.70
2017,06,25,08,18,24.80
2017,06,25,08,19,24.90
2017,06,25,08,20,25.00
2017,06,25,08,21,25.00
2017,06,25,08,22,25.10
2017,06,25,08,23,25.00
2017,06,25,08,24,25.00
2017,06,25,08,25,25.00
2017,06,25,08,26,25.00
2017,06,25,08,27,24.90
2017,06,25,08,28,24.90
2017,06,25,08,29,24.90
2017,06,25,08,30,24.90
2017,06,25,08,31,24.90
2017,06,25,08,32,24.90
2017,06,25,08,33,25.00
2017,06,25,08,34,25.00
2017,06,25,08,35,25.10
2017,06,25,08,36,25.10
2017,06,25,08,37,25.10
2017,06,25,08,38,25.10
2017,06,25,08,39,25.10
2017,06,25,08,40,25.10
2017,06,25,08,41,25.10
2017,06,25,08,42,25.20
2017,06,25,08,43,25.20
2017,06,25,08,44,25.20
2017,06,25,08,45,25.30
2017,06,25,08,46,25.30
2017,06,25,08,47,25.40
2017,06,25,08,48,25.40
2017,06,25,08,49,25.50
2017,06,25,08,50,25.60
2017,06,25,08,51,25.70
2017,06,25,08,52,25.70
2017,06,25,08,53,25.70
2017,06,25,08,54,25.70
2017,06,25,08,55,25.70
2017,06,25,08,56,25.80
2017,06,25,08,57,25.80
2017,06,25,08,58,25.90
2017,06,25,08,59,25.90
2017,06,25,09,00,25.90
2017,06,25,09,01,25.80
2017,06,25,09,02,25.90
2017,06,25,09,03,25.90
2017,06,25,09,04,25.90
2017,06,25,09,05,25.90
2017,06,25,09,06,25.90
2017,06,25,09,07,26.00
2017,06,25,09,08,26.00
2017,06,25,09,09,26.10
2017,06,25,09,10,26.20
2017,06,25,09,11,26.20
2017,06,25,09,12,26.20
2017,06,25,09,13,26.20
2017,06,25,09,14,26.20
2017,06,25,09,15,26.30
2017,06,25,09,16,26.30
2017,06,25,09,17,26.30
2017,06,25,09,18,26.40
2017,06,25,09,19,26.30
2017,06,25,09,20,26.30
2017,06,25,09,21,26.40
2017,06,25,09,22,26.40
2017,06,25,09,23,26.40
2017,06,25,09,24,26.40
2017,06,25,09,25,26.50
2017,06,25,09,26,26.60
2017,06,25,09,27,26.60
2017,06,25,09,28,26.70
2017,06,25,09,29,26.80
2017,06,25,09,30,26.80
2017,06,25,09,31,26.90
2017,06,25,09,32,26.90
2017,06,25,09,33,27.00
2017,06,25,09,34,27.10
2017,06,25,09,35,27.20
2017,06,25,09,36,27.30
2017,06,25,09,37,27.30
2017,06,25,09,38,27.40
2017,06,25,09,39,27.50
2017,06,25,09,40,27.40
2017,06,25,09,41,27.40
2017,06,25,09,42,27.30
2017,06,25,09,43,27.30
2017,06,25,09,44,27.30
2017,06,25,09,45,27.30
2017,06,25,09,46,27.30
2017,06,25,09,47,27.30
2017,06,25,09,48,27.30
2017,06,25,09,49,27.30
2017,06,25,09,50,27.20
2017,06,25,09,51,27.00
2017,06,25,09,52,26.90
2017,06,25,09,53,26.80
2017,06,25,09,54,26.80
2017,06,25,09,55,26.70
2017,06,25,09,56,26.70
2017,06,25,09,57,26.70
2017,06,25,09,58,26.60
2017,06,25,09,59,26.60
2017,06,25,10,00,26.60
2017,06,25,10,01,26.60
2017,06,25,10,02,26.60
2017,06,25,10,03,26.60
2017,06,25,10,04,26.60
2017,06,25,10,05,26.60
2017,06,25,10,06,26.60
2017,06,25,10,07,26.50
2017,06,25,10,08,26.50
2017,06,25,10,09,26.50
2017,06,25,10,10,26.50
2017,06,25,10,11,26.50
2017,06,25,10,12,26.50
2017,06,25,10,13,26.50
2017,06,25,10,14,26.60
2017,06,25,10,15,26.70
2017,06,25,10,16,26.80
2017,06,25,10,17,26.80
2017,06,25,10,18,26.90
2017,06,25,10,19,26.90
2017,06,25,10,20,26.90
2017,06,25,10,21,26.90
2017,06,25,10,22,26.90
2017,06,25,10,23,26.90
2017,06,25,10,24,27.00
2017,06,25,10,25,27.00
2017,06,25,10,26,27.00
2017,06,25,10,27,27.00
2017,06,25,10,28,27.10
2017,06,25,10,29,27.20
2017,06,25,10,30,27.20
2017,06,25,10,31,27.40
2017,06,25,10,32,27.40
2017,06,25,10,33,27.40
2017,06,25,10,34,27.40
2017,06,25,10,35,27.50
2017,06,25,10,36,27.60
2017,06,25,10,37,27.60
2017,06,25,10,38,27.60
2017,06,25,10,39,27.50
2017,06,25,10,40,27.30
2017,06,25,10,41,27.30
2017,06,25,10,42,27.20
2017,06,25,10,43,27.20
2017,06,25,10,44,27.00
2017,06,25,10,45,27.00
2017,06,25,10,46,26.80
2017,06,25,10,47,26.80
2017,06,25,10,48,26.80
2017,06,25,10,49,26.50
2017,06,25,10,50,26.40
2017,06,25,10,51,26.40
2017,06,25,10,52,26.40
2017,06,25,10,53,26.40
2017,06,25,10,54,26.40
2017,06,25,10,55,26.40
2017,06,25,10,56,26.40
2017,06,25,10,57,26.50
2017,06,25,10,58,26.70
2017,06,25,10,59,26.80
2017,06,25,11,00,26.80
2017,06,25,11,01,26.80
2017,06,25,11,02,26.90
2017,06,25,11,03,27.10
2017,06,25,11,04,27.30
2017,06,25,11,05,27.30
2017,06,25,11,06,27.40
2017,06,25,11,07,27.50
2017,06,25,11,08,27.40
2017,06,25,11,09,27.40
2017,06,25,11,10,27.30
2017,06,25,11,11,27.10
2017,06,25,11,12,27.10
2017,06,25,11,13,27.10
2017,06,25,11,14,27.10
2017,06,25,11,15,27.10
2017,06,25,11,16,27.10
2017,06,25,11,17,27.10
2017,06,25,11,18,27.10
2017,06,25,11,19,27.00
2017,06,25,11,20,26.90
2017,06,25,11,21,26.90
2017,06,25,11,22,26.90
2017,06,25,11,23,26.90
2017,06,25,11,24,26.90
2017,06,25,11,25,26.90
2017,06,25,11,26,26.90
2017,06,25,11,27,26.90
2017,06,25,11,28,26.80
2017,06,25,11,29,26.70
2017,06,25,11,30,26.60
2017,06,25,11,31,26.60
2017,06,25,11,32,26.60
2017,06,25,11,33,26.60
2017,06,25,11,34,26.70
2017,06,25,11,35,26.80
2017,06,25,11,36,26.90
2017,06,25,11,37,26.90
2017,06,25,11,38,26.90
2017,06,25,11,39,26.70
2017,06,25,11,40,26.60
2017,06,25,11,41,26.60
2017,06,25,11,42,26.50
2017,06,25,11,43,26.40
2017,06,25,11,44,26.40
2017,06,25,11,45,26.30
2017,06,25,11,46,26.30
2017,06,25,11,47,26.30
2017,06,25,11,48,26.30
2017,06,25,11,49,26.30
2017,06,25,11,50,26.30
2017,06,25,11,51,26.20
2017,06,25,11,52,26.20
2017,06,25,11,53,26.20
2017,06,25,11,54,26.30
2017,06,25,11,55,26.30
2017,06,25,11,56,26.40
2017,06,25,11,57,26.50
2017,06,25,11,58,26.60
2017,06,25,11,59,26.70
2017,06,25,12,00,26.90
2017,06,25,12,01,27.00
2017,06,25,12,02,27.10
2017,06,25,12,03,27.20
2017,06,25,12,04,27.30
2017,06,25,12,05,27.40
2017,06,25,12,06,27.40
2017,06,25,12,07,27.50
2017,06,25,12,08,27.50
2017,06,25,12,09,27.50
2017,06,25,12,10,27.60
2017,06,25,12,11,27.70
2017,06,25,12,12,27.70
2017,06,25,12,13,27.80
2017,06,25,12,14,27.90
2017,06,25,12,15,28.00
2017,06,25,12,16,28.00
2017,06,25,12,17,28.10
2017,06,25,12,18,28.10
2017,06,25,12,19,28.10
2017,06,25,12,20,28.10
2017,06,25,12,21,28.00
2017,06,25,12,22,28.00
2017,06,25,12,23,27.90
2017,06,25,12,24,27.80
2017,06,25,12,25,27.70
2017,06,25,12,26,27.60
2017,06,25,12,27,27.50
2017,06,25,12,28,27.50
2017,06,25,12,29,27.40
2017,06,25,12,30,27.40
2017,06,25,12,31,27.30
2017,06,25,12,32,27.40
2017,06,25,12,33,27.40
2017,06,25,12,34,27.40
2017,06,25,12,35,27.40
2017,06,25,12,36,27.40
2017,06,25,12,37,27.40
2017,06,25,12,38,27.40
2017,06,25,12,39,27.40
2017,06,25,12,40,27.50
2017,06,25,12,41,27.60
2017,06,25,12,42,27.70
2017,06,25,12,43,27.80
2017,06,25,12,44,27.90
2017,06,25,12,45,28.00
2017,06,25,12,46,28.10
2017,06,25,12,47,28.10
2017,06,25,12,48,28.00
2017,06,25,12,49,28.10
2017,06,25,12,50,28.20
2017,06,25,12,51,28.20
2017,06,25,12,52,28.30
2017,06,25,12,53,28.30
2017,06,25,12,54,28.30
2017,06,25,12,55,28.40
2017,06,25,12,56,28.40
2017,06,25,12,57,28.40
2017,06,25,12,58,28.30
2017,06,25,12,59,28.20
2017,06,25,13,00,28.10
2017,06,25,13,01,28.10
2017,06,25,13,02,28.00
2017,06,25,13,03,28.00
2017,06,25,13,04,28.10
2017,06,25,13,05,28.10
2017,06,25,13,06,28.20
2017,06,25,13,07,28.20
2017,06,25,13,08,28.20
2017,06,25,13,09,28.10
2017,06,25,13,10,28.10
2017,06,25,13,11,28.00
2017,06,25,13,12,27.90
2017,06,25,13,13,27.80
2017,06,25,13,14,27.80
2017,06,25,13,15,27.80
2017,06,25,13,16,27.90
2017,06,25,13,17,27.90
2017,06,25,13,18,28.00
2017,06,25,13,19,28.00
2017,06,25,13,20,28.10
2017,06,25,13,21,28.20
2017,06,25,13,22,28.30
2017,06,25,13,23,28.40
2017,06,25,13,24,28.40
2017,06,25,13,25,28.60
2017,06,25,13,26,28.70
2017,06,25,13,27,28.70
2017,06,25,13,28,28.70
2017,06,25,13,29,28.80
2017,06,25,13,30,28.80
2017,06,25,13,31,28.80
2017,06,25,13,32,28.90
2017,06,25,13,33,28.90
2017,06,25,13,34,28.80
2017,06,25,13,35,28.60
2017,06,25,13,36,28.50
2017,06,25,13,37,28.60
2017,06,25,13,38,28.70
2017,06,25,13,39,28.60
2017,06,25,13,40,28.60
2017,06,25,13,41,28.60
2017,06,25,13,42,28.60
2017,06,25,13,43,28.50
2017,06,25,13,44,28.40
2017,06,25,13,45,28.40
2017,06,25,13,46,28.40
2017,06,25,13,47,28.30
2017,06,25,13,48,28.40
2017,06,25,13,49,28.50
2017,06,25,13,50,28.60
2017,06,25,13,51,28.60
2017,06,25,13,52,28.50
2017,06,25,13,53,28.40
2017,06,25,13,54,28.40
2017,06,25,13,55,28.30
2017,06,25,13,56,28.40
2017,06,25,13,57,28.50
2017,06,25,13,58,28.50
2017,06,25,13,59,28.60
2017,06,25,14,00,28.70
2017,06,25,14,01,28.80
2017,06,25,14,02,28.80
2017,06,25,14,03,28.80
2017,06,25,14,04,28.90
2017,06,25,14,05,28.90
2017,06,25,14,06,28.70
2017,06,25,14,07,28.60
2017,06,25,14,08,28.50
2017,06,25,14,09,28.50
2017,06,25,14,10,28.30
2017,06,25,14,11,28.30
2017,06,25,14,12,28.10
2017,06,25,14,13,28.00
2017,06,25,14,14,27.90
2017,06,25,14,15,27.80
2017,06,25,14,16,27.80
2017,06,25,14,17,27.80
2017,06,25,14,18,27.90
2017,06,25,14,19,28.00
2017,06,25,14,20,28.10
2017,06,25,14,21,28.20
2017,06,25,14,22,28.30
2017,06,25,14,23,28.50
2017,06,25,14,24,28.70
2017,06,25,14,25,28.80
2017,06,25,14,26,28.90
2017,06,25,14,27,29.00
2017,06,25,14,28,29.10
2017,06,25,14,29,29.30
2017,06,25,14,30,29.30
2017,06,25,14,31,29.20
2017,06,25,14,32,29.20
2017,06,25,14,33,29.30
2017,06,25,14,34,29.40
2017,06,25,14,35,29.50
2017,06,25,14,36,29.60
2017,06,25,14,37,29.60
2017,06,25,14,38,29.60
2017,06,25,14,39,29.60
2017,06,25,14,40,29.60
2017,06,25,14,41,29.60
2017,06,25,14,42,29.60
2017,06,25,14,43,29.60
2017,06,25,14,44,29.60
2017,06,25,14,45,29.60
2017,06,25,14,46,29.60
