Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,09,00,00,14.00
2018,09,09,00,01,14.00
2018,09,09,00,02,13.90
2018,09,09,00,03,14.00
2018,09,09,00,04,13.90
2018,09,09,00,05,13.90
2018,09,09,00,06,13.90
2018,09,09,00,07,13.90
2018,09,09,00,08,13.90
2018,09,09,00,09,13.90
2018,09,09,00,10,13.90
2018,09,09,00,11,13.90
2018,09,09,00,12,13.90
2018,09,09,00,13,13.80
2018,09,09,00,14,13.80
2018,09,09,00,15,13.80
2018,09,09,00,16,13.80
2018,09,09,00,17,13.80
2018,09,09,00,18,13.80
2018,09,09,00,19,13.80
2018,09,09,00,20,13.80
2018,09,09,00,21,13.80
2018,09,09,00,22,13.70
2018,09,09,00,23,13.70
2018,09,09,00,24,13.70
2018,09,09,00,25,13.70
2018,09,09,00,26,13.70
2018,09,09,00,27,13.70
2018,09,09,00,28,13.70
2018,09,09,00,29,13.70
2018,09,09,00,30,13.70
2018,09,09,00,31,13.70
2018,09,09,00,32,13.70
2018,09,09,00,33,13.70
2018,09,09,00,34,13.70
2018,09,09,00,35,13.60
2018,09,09,00,36,13.60
2018,09,09,00,37,13.60
2018,09,09,00,38,13.60
2018,09,09,00,39,13.60
2018,09,09,00,40,13.60
2018,09,09,00,41,13.60
2018,09,09,00,42,13.60
2018,09,09,00,43,13.60
2018,09,09,00,44,13.60
2018,09,09,00,45,13.60
2018,09,09,00,46,13.60
2018,09,09,00,47,13.60
2018,09,09,00,48,13.60
2018,09,09,00,49,13.60
2018,09,09,00,50,13.60
2018,09,09,00,51,13.60
2018,09,09,00,52,13.50
2018,09,09,00,53,13.50
2018,09,09,00,54,13.60
2018,09,09,00,55,13.60
2018,09,09,00,56,13.50
2018,09,09,00,57,13.50
2018,09,09,00,58,13.50
2018,09,09,00,59,13.50
2018,09,09,01,00,13.50
2018,09,09,01,01,13.50
2018,09,09,01,02,13.50
2018,09,09,01,03,13.50
2018,09,09,01,04,13.50
2018,09,09,01,05,13.50
2018,09,09,01,06,13.40
2018,09,09,01,07,13.40
2018,09,09,01,08,13.40
2018,09,09,01,09,13.40
2018,09,09,01,10,13.50
2018,09,09,01,11,13.40
2018,09,09,01,12,13.40
2018,09,09,01,13,13.40
2018,09,09,01,14,13.40
2018,09,09,01,15,13.40
2018,09,09,01,16,13.40
2018,09,09,01,17,13.40
2018,09,09,01,18,13.40
2018,09,09,01,19,13.40
2018,09,09,01,20,13.40
2018,09,09,01,21,13.40
2018,09,09,01,22,13.40
2018,09,09,01,23,13.40
2018,09,09,01,24,13.40
2018,09,09,01,25,13.40
2018,09,09,01,26,13.40
2018,09,09,01,27,13.40
2018,09,09,01,28,13.40
2018,09,09,01,29,13.40
2018,09,09,01,30,13.40
2018,09,09,01,31,13.40
2018,09,09,01,32,13.40
2018,09,09,01,33,13.40
2018,09,09,01,34,13.40
2018,09,09,01,35,13.40
2018,09,09,01,36,13.40
2018,09,09,01,37,13.50
2018,09,09,01,38,13.50
2018,09,09,01,39,13.50
2018,09,09,01,40,13.50
2018,09,09,01,41,13.50
2018,09,09,01,42,13.50
2018,09,09,01,43,13.50
2018,09,09,01,44,13.50
2018,09,09,01,45,13.50
2018,09,09,01,46,13.50
2018,09,09,01,47,13.50
2018,09,09,01,48,13.50
2018,09,09,01,49,13.50
2018,09,09,01,50,13.40
2018,09,09,01,51,13.40
2018,09,09,01,52,13.40
2018,09,09,01,53,13.40
2018,09,09,01,54,13.40
2018,09,09,01,55,13.40
2018,09,09,01,56,13.40
2018,09,09,01,57,13.40
2018,09,09,01,58,13.40
2018,09,09,01,59,13.40
2018,09,09,02,00,13.40
2018,09,09,02,01,13.40
2018,09,09,02,02,13.40
2018,09,09,02,03,13.40
2018,09,09,02,04,13.40
2018,09,09,02,05,13.50
2018,09,09,02,06,13.50
2018,09,09,02,07,13.50
2018,09,09,02,08,13.50
2018,09,09,02,09,13.50
2018,09,09,02,10,13.50
2018,09,09,02,11,13.50
2018,09,09,02,12,13.40
2018,09,09,02,13,13.40
2018,09,09,02,14,13.40
2018,09,09,02,15,13.40
2018,09,09,02,16,13.40
2018,09,09,02,17,13.40
2018,09,09,02,18,13.40
2018,09,09,02,19,13.40
2018,09,09,02,20,13.40
2018,09,09,02,21,13.40
2018,09,09,02,22,13.40
2018,09,09,02,23,13.40
2018,09,09,02,24,13.40
2018,09,09,02,25,13.50
2018,09,09,02,26,13.50
2018,09,09,02,27,13.50
2018,09,09,02,28,13.50
2018,09,09,02,29,13.50
2018,09,09,02,30,13.50
2018,09,09,02,31,13.50
2018,09,09,02,32,13.50
2018,09,09,02,33,13.50
2018,09,09,02,34,13.50
2018,09,09,02,35,13.50
2018,09,09,02,36,13.50
2018,09,09,02,37,13.50
2018,09,09,02,38,13.50
2018,09,09,02,39,13.50
2018,09,09,02,40,13.50
2018,09,09,02,41,13.40
2018,09,09,02,42,13.50
2018,09,09,02,43,13.50
2018,09,09,02,44,13.50
2018,09,09,02,45,13.50
2018,09,09,02,46,13.50
2018,09,09,02,47,13.50
2018,09,09,02,48,13.50
2018,09,09,02,49,13.40
2018,09,09,02,50,13.40
2018,09,09,02,51,13.40
2018,09,09,02,52,13.40
2018,09,09,02,53,13.40
2018,09,09,02,54,13.40
2018,09,09,02,55,13.50
2018,09,09,02,56,13.50
2018,09,09,02,57,13.50
2018,09,09,02,58,13.50
2018,09,09,02,59,13.50
2018,09,09,03,00,13.50
2018,09,09,03,01,13.50
2018,09,09,03,02,13.50
2018,09,09,03,03,13.50
2018,09,09,03,04,13.50
2018,09,09,03,05,13.50
2018,09,09,03,06,13.50
2018,09,09,03,07,13.50
2018,09,09,03,08,13.50
2018,09,09,03,09,13.50
2018,09,09,03,10,13.50
2018,09,09,03,11,13.50
2018,09,09,03,12,13.50
2018,09,09,03,13,13.50
2018,09,09,03,14,13.50
2018,09,09,03,15,13.50
2018,09,09,03,16,13.50
2018,09,09,03,17,13.50
2018,09,09,03,18,13.50
2018,09,09,03,19,13.50
2018,09,09,03,20,13.50
2018,09,09,03,21,13.50
2018,09,09,03,22,13.50
2018,09,09,03,23,13.50
2018,09,09,03,24,13.50
2018,09,09,03,25,13.50
2018,09,09,03,26,13.50
2018,09,09,03,27,13.50
2018,09,09,03,28,13.40
2018,09,09,03,29,13.50
2018,09,09,03,30,13.50
2018,09,09,03,31,13.50
2018,09,09,03,32,13.50
2018,09,09,03,33,13.60
2018,09,09,03,34,13.60
2018,09,09,03,35,13.60
2018,09,09,03,36,13.60
2018,09,09,03,37,13.60
2018,09,09,03,38,13.60
2018,09,09,03,39,13.60
2018,09,09,03,40,13.60
2018,09,09,03,41,13.60
2018,09,09,03,42,13.60
2018,09,09,03,43,13.60
2018,09,09,03,44,13.60
2018,09,09,03,45,13.60
2018,09,09,03,46,13.70
2018,09,09,03,47,13.70
2018,09,09,03,48,13.70
2018,09,09,03,49,13.70
2018,09,09,03,50,13.70
2018,09,09,03,51,13.70
2018,09,09,03,52,13.70
2018,09,09,03,53,13.70
2018,09,09,03,54,13.70
2018,09,09,03,55,13.70
2018,09,09,03,56,13.70
2018,09,09,03,57,13.60
2018,09,09,03,58,13.60
2018,09,09,03,59,13.60
2018,09,09,04,00,13.60
2018,09,09,04,01,13.60
2018,09,09,04,02,13.60
2018,09,09,04,03,13.60
2018,09,09,04,04,13.60
2018,09,09,04,05,13.60
2018,09,09,04,06,13.60
2018,09,09,04,07,13.60
2018,09,09,04,08,13.60
2018,09,09,04,09,13.60
2018,09,09,04,10,13.60
2018,09,09,04,11,13.60
2018,09,09,04,12,13.60
2018,09,09,04,13,13.60
2018,09,09,04,14,13.60
2018,09,09,04,15,13.60
2018,09,09,04,16,13.60
2018,09,09,04,17,13.60
2018,09,09,04,18,13.60
2018,09,09,04,19,13.60
2018,09,09,04,20,13.60
2018,09,09,04,21,13.60
2018,09,09,04,22,13.60
2018,09,09,04,23,13.60
2018,09,09,04,24,13.60
2018,09,09,04,25,13.60
2018,09,09,04,26,13.60
2018,09,09,04,27,13.60
2018,09,09,04,28,13.60
2018,09,09,04,29,13.60
2018,09,09,04,30,13.70
2018,09,09,04,31,13.70
2018,09,09,04,32,13.70
2018,09,09,04,33,13.70
2018,09,09,04,34,13.70
2018,09,09,04,35,13.70
2018,09,09,04,36,13.60
2018,09,09,04,37,13.60
2018,09,09,04,38,13.60
2018,09,09,04,39,13.60
2018,09,09,04,40,13.60
2018,09,09,04,41,13.60
2018,09,09,04,42,13.60
2018,09,09,04,43,13.60
2018,09,09,04,44,13.70
2018,09,09,04,45,13.70
2018,09,09,04,46,13.70
2018,09,09,04,47,13.70
2018,09,09,04,48,13.70
2018,09,09,04,49,13.70
2018,09,09,04,50,13.70
2018,09,09,04,51,13.70
2018,09,09,04,52,13.70
2018,09,09,04,53,13.70
2018,09,09,04,54,13.70
2018,09,09,04,55,13.70
2018,09,09,04,56,13.70
2018,09,09,04,57,13.70
2018,09,09,04,58,13.70
2018,09,09,04,59,13.70
2018,09,09,05,00,13.70
2018,09,09,05,01,13.70
2018,09,09,05,02,13.70
2018,09,09,05,03,13.70
2018,09,09,05,04,13.70
2018,09,09,05,05,13.70
2018,09,09,05,06,13.70
2018,09,09,05,07,13.70
2018,09,09,05,08,13.70
2018,09,09,05,09,13.70
2018,09,09,05,10,13.70
2018,09,09,05,11,13.70
2018,09,09,05,12,13.70
2018,09,09,05,13,13.70
2018,09,09,05,14,13.70
2018,09,09,05,15,13.70
2018,09,09,05,16,13.70
2018,09,09,05,17,13.70
2018,09,09,05,18,13.70
2018,09,09,05,19,13.70
2018,09,09,05,20,13.70
2018,09,09,05,21,13.70
2018,09,09,05,22,13.70
2018,09,09,05,23,13.70
2018,09,09,05,24,13.70
2018,09,09,05,25,13.70
2018,09,09,05,26,13.70
2018,09,09,05,27,13.70
2018,09,09,05,28,13.70
2018,09,09,05,29,13.70
2018,09,09,05,30,13.70
2018,09,09,05,31,13.70
2018,09,09,05,32,13.70
2018,09,09,05,33,13.70
2018,09,09,05,34,13.70
2018,09,09,05,35,13.70
2018,09,09,05,36,13.70
2018,09,09,05,37,13.70
2018,09,09,05,38,13.70
2018,09,09,05,39,13.70
2018,09,09,05,40,13.70
2018,09,09,05,41,13.70
2018,09,09,05,42,13.70
2018,09,09,05,43,13.70
2018,09,09,05,44,13.70
2018,09,09,05,45,13.80
2018,09,09,05,46,13.70
2018,09,09,05,47,13.80
2018,09,09,05,48,13.80
2018,09,09,05,49,13.80
2018,09,09,05,50,13.80
2018,09,09,05,51,13.80
2018,09,09,05,52,13.80
2018,09,09,05,53,13.80
2018,09,09,05,54,13.80
2018,09,09,05,55,13.80
2018,09,09,05,56,13.80
2018,09,09,05,57,13.80
2018,09,09,05,58,13.80
2018,09,09,05,59,13.80
2018,09,09,06,00,13.80
2018,09,09,06,01,13.80
2018,09,09,06,02,13.80
2018,09,09,06,03,13.80
2018,09,09,06,04,13.80
2018,09,09,06,05,13.80
2018,09,09,06,06,13.80
2018,09,09,06,07,13.80
2018,09,09,06,08,13.80
2018,09,09,06,09,13.90
2018,09,09,06,10,13.80
2018,09,09,06,11,13.90
2018,09,09,06,12,13.80
2018,09,09,06,13,13.80
2018,09,09,06,14,13.80
2018,09,09,06,15,13.90
2018,09,09,06,16,13.90
2018,09,09,06,17,13.90
2018,09,09,06,18,13.80
2018,09,09,06,19,13.80
2018,09,09,06,20,13.80
2018,09,09,06,21,13.80
2018,09,09,06,22,13.80
2018,09,09,06,23,13.80
2018,09,09,06,24,13.80
2018,09,09,06,25,13.80
2018,09,09,06,26,13.80
2018,09,09,06,27,13.80
2018,09,09,06,28,13.80
2018,09,09,06,29,13.80
2018,09,09,06,30,13.80
2018,09,09,06,31,13.80
2018,09,09,06,32,13.80
2018,09,09,06,33,13.80
2018,09,09,06,34,13.80
2018,09,09,06,35,13.70
2018,09,09,06,36,13.70
2018,09,09,06,37,13.70
2018,09,09,06,38,13.70
2018,09,09,06,39,13.70
2018,09,09,06,40,13.70
2018,09,09,06,41,13.70
2018,09,09,06,42,13.70
2018,09,09,06,43,13.70
2018,09,09,06,44,13.70
2018,09,09,06,45,13.70
2018,09,09,06,46,13.70
2018,09,09,06,47,13.70
2018,09,09,06,48,13.70
2018,09,09,06,49,13.70
2018,09,09,06,50,13.70
2018,09,09,06,51,13.70
2018,09,09,06,52,13.70
2018,09,09,06,53,13.70
2018,09,09,06,54,13.60
2018,09,09,06,55,13.60
2018,09,09,06,56,13.60
2018,09,09,06,57,13.60
2018,09,09,06,58,13.60
2018,09,09,06,59,13.60
2018,09,09,07,00,13.60
2018,09,09,07,01,13.60
2018,09,09,07,02,13.60
2018,09,09,07,03,13.60
2018,09,09,07,04,13.60
2018,09,09,07,05,13.60
2018,09,09,07,06,13.60
2018,09,09,07,07,13.60
2018,09,09,07,08,13.60
2018,09,09,07,09,13.60
2018,09,09,07,10,13.60
2018,09,09,07,11,13.60
2018,09,09,07,12,13.60
2018,09,09,07,13,13.60
2018,09,09,07,14,13.60
2018,09,09,07,15,13.60
2018,09,09,07,16,13.60
2018,09,09,07,17,13.60
2018,09,09,07,18,13.60
2018,09,09,07,19,13.60
2018,09,09,07,20,13.60
2018,09,09,07,21,13.60
2018,09,09,07,22,13.50
2018,09,09,07,23,13.50
2018,09,09,07,24,13.50
2018,09,09,07,25,13.50
2018,09,09,07,26,13.50
2018,09,09,07,27,13.50
2018,09,09,07,28,13.50
2018,09,09,07,29,13.50
2018,09,09,07,30,13.50
2018,09,09,07,31,13.50
2018,09,09,07,32,13.50
2018,09,09,07,33,13.50
2018,09,09,07,34,13.50
2018,09,09,07,35,13.50
2018,09,09,07,36,13.50
2018,09,09,07,37,13.50
2018,09,09,07,38,13.50
2018,09,09,07,39,13.50
2018,09,09,07,40,13.40
2018,09,09,07,41,13.40
2018,09,09,07,42,13.40
2018,09,09,07,43,13.40
2018,09,09,07,44,13.40
2018,09,09,07,45,13.40
2018,09,09,07,46,13.40
2018,09,09,07,47,13.40
2018,09,09,07,48,13.40
2018,09,09,07,49,13.40
2018,09,09,07,50,13.40
2018,09,09,07,51,13.40
2018,09,09,07,52,13.40
2018,09,09,07,53,13.40
2018,09,09,07,54,13.40
2018,09,09,07,55,13.40
2018,09,09,07,56,13.40
2018,09,09,07,57,13.40
2018,09,09,07,58,13.40
2018,09,09,07,59,13.40
2018,09,09,08,00,13.40
2018,09,09,08,01,13.40
2018,09,09,08,02,13.40
2018,09,09,08,03,13.40
2018,09,09,08,04,13.40
2018,09,09,08,05,13.40
2018,09,09,08,06,13.40
2018,09,09,08,07,13.40
2018,09,09,08,08,13.40
2018,09,09,08,09,13.40
2018,09,09,08,10,13.40
2018,09,09,08,11,13.40
2018,09,09,08,12,13.40
2018,09,09,08,13,13.40
2018,09,09,08,14,13.40
2018,09,09,08,15,13.40
2018,09,09,08,16,13.50
2018,09,09,08,17,13.50
2018,09,09,08,18,13.50
2018,09,09,08,19,13.50
2018,09,09,08,20,13.50
2018,09,09,08,21,13.50
2018,09,09,08,22,13.50
2018,09,09,08,23,13.50
2018,09,09,08,24,13.60
2018,09,09,08,25,13.60
2018,09,09,08,26,13.60
2018,09,09,08,27,13.60
2018,09,09,08,28,13.60
2018,09,09,08,29,13.60
2018,09,09,08,30,13.60
2018,09,09,08,31,13.60
2018,09,09,08,32,13.60
2018,09,09,08,33,13.60
2018,09,09,08,34,13.60
2018,09,09,08,35,13.60
2018,09,09,08,36,13.60
2018,09,09,08,37,13.60
2018,09,09,08,38,13.60
2018,09,09,08,39,13.60
2018,09,09,08,40,13.60
2018,09,09,08,41,13.60
2018,09,09,08,42,13.60
2018,09,09,08,43,13.60
2018,09,09,08,44,13.60
2018,09,09,08,45,13.60
2018,09,09,08,46,13.60
2018,09,09,08,47,13.70
2018,09,09,08,48,13.70
2018,09,09,08,49,13.70
2018,09,09,08,50,13.70
2018,09,09,08,51,13.70
2018,09,09,08,52,13.70
2018,09,09,08,53,13.70
2018,09,09,08,54,13.70
2018,09,09,08,55,13.70
2018,09,09,08,56,13.70
2018,09,09,08,57,13.70
2018,09,09,08,58,13.70
2018,09,09,08,59,13.70
2018,09,09,09,00,13.70
2018,09,09,09,01,13.80
2018,09,09,09,02,13.80
2018,09,09,09,03,13.80
2018,09,09,09,04,13.80
2018,09,09,09,05,13.80
2018,09,09,09,06,13.80
2018,09,09,09,07,13.80
2018,09,09,09,08,13.80
2018,09,09,09,09,13.80
2018,09,09,09,10,13.80
2018,09,09,09,11,13.80
2018,09,09,09,12,13.80
2018,09,09,09,13,13.80
2018,09,09,09,14,13.80
2018,09,09,09,15,13.80
2018,09,09,09,16,13.80
2018,09,09,09,17,13.90
2018,09,09,09,18,13.90
2018,09,09,09,19,13.90
2018,09,09,09,20,13.90
2018,09,09,09,21,13.90
2018,09,09,09,22,13.90
2018,09,09,09,23,13.90
2018,09,09,09,24,13.90
2018,09,09,09,25,13.90
2018,09,09,09,26,13.90
2018,09,09,09,27,13.90
2018,09,09,09,28,13.90
2018,09,09,09,29,13.90
2018,09,09,09,30,13.90
2018,09,09,09,31,13.90
2018,09,09,09,32,13.80
2018,09,09,09,33,13.70
2018,09,09,09,34,13.70
2018,09,09,09,35,13.70
2018,09,09,09,36,13.70
2018,09,09,09,37,13.70
2018,09,09,09,38,13.80
2018,09,09,09,39,13.80
2018,09,09,09,40,13.80
2018,09,09,09,41,13.80
2018,09,09,09,42,13.80
2018,09,09,09,43,13.70
2018,09,09,09,44,13.70
2018,09,09,09,45,13.80
2018,09,09,09,46,13.80
2018,09,09,09,47,13.80
2018,09,09,09,48,13.80
2018,09,09,09,49,13.80
2018,09,09,09,50,13.80
2018,09,09,09,51,13.80
2018,09,09,09,52,13.80
2018,09,09,09,53,13.80
2018,09,09,09,54,13.80
2018,09,09,09,55,13.80
2018,09,09,09,56,13.80
2018,09,09,09,57,13.80
2018,09,09,09,58,13.80
2018,09,09,09,59,13.80
2018,09,09,10,00,13.90
2018,09,09,10,01,13.90
2018,09,09,10,02,13.90
2018,09,09,10,03,13.90
2018,09,09,10,04,13.90
2018,09,09,10,05,13.90
2018,09,09,10,06,13.90
2018,09,09,10,07,13.90
2018,09,09,10,08,13.90
2018,09,09,10,09,13.90
2018,09,09,10,10,14.00
2018,09,09,10,11,14.00
2018,09,09,10,12,14.00
2018,09,09,10,13,14.00
2018,09,09,10,14,14.00
2018,09,09,10,15,13.90
2018,09,09,10,16,13.90
2018,09,09,10,17,13.90
2018,09,09,10,18,13.90
2018,09,09,10,19,13.90
2018,09,09,10,20,13.80
2018,09,09,10,21,13.80
2018,09,09,10,22,13.80
2018,09,09,10,23,13.80
2018,09,09,10,24,13.70
2018,09,09,10,25,13.70
2018,09,09,10,26,13.70
2018,09,09,10,27,13.70
2018,09,09,10,28,13.70
2018,09,09,10,29,13.70
2018,09,09,10,30,13.70
2018,09,09,10,31,13.70
2018,09,09,10,32,13.70
2018,09,09,10,33,13.70
2018,09,09,10,34,13.70
2018,09,09,10,35,13.80
2018,09,09,10,36,13.70
2018,09,09,10,37,13.80
2018,09,09,10,38,13.80
2018,09,09,10,39,13.80
2018,09,09,10,40,13.80
2018,09,09,10,41,13.80
2018,09,09,10,42,13.80
2018,09,09,10,43,13.80
2018,09,09,10,44,13.80
2018,09,09,10,45,13.80
2018,09,09,10,46,13.80
2018,09,09,10,47,13.80
2018,09,09,10,48,13.80
2018,09,09,10,49,13.80
2018,09,09,10,50,13.80
2018,09,09,10,51,13.70
2018,09,09,10,52,13.70
2018,09,09,10,53,13.70
2018,09,09,10,54,13.80
2018,09,09,10,55,13.80
2018,09,09,10,56,13.80
2018,09,09,10,57,13.80
2018,09,09,10,58,13.80
2018,09,09,10,59,13.80
2018,09,09,11,00,13.80
2018,09,09,11,01,13.80
2018,09,09,11,02,13.80
2018,09,09,11,03,13.80
2018,09,09,11,04,13.80
2018,09,09,11,05,13.80
2018,09,09,11,06,13.80
2018,09,09,11,07,13.80
2018,09,09,11,08,13.90
2018,09,09,11,09,13.90
2018,09,09,11,10,13.90
2018,09,09,11,11,13.90
2018,09,09,11,12,13.90
2018,09,09,11,13,13.90
2018,09,09,11,14,14.00
2018,09,09,11,15,14.00
2018,09,09,11,16,14.00
2018,09,09,11,17,14.00
2018,09,09,11,18,14.00
2018,09,09,11,19,14.00
2018,09,09,11,20,14.00
2018,09,09,11,21,14.10
2018,09,09,11,22,14.10
2018,09,09,11,23,14.10
2018,09,09,11,24,14.20
2018,09,09,11,25,14.20
2018,09,09,11,26,14.20
2018,09,09,11,27,14.20
2018,09,09,11,28,14.20
2018,09,09,11,29,14.30
2018,09,09,11,30,14.30
2018,09,09,11,31,14.30
2018,09,09,11,32,14.30
2018,09,09,11,33,14.30
2018,09,09,11,34,14.30
2018,09,09,11,35,14.40
2018,09,09,11,36,14.40
2018,09,09,11,37,14.40
2018,09,09,11,38,14.40
2018,09,09,11,39,14.40
2018,09,09,11,40,14.40
2018,09,09,11,41,14.40
2018,09,09,11,42,14.40
2018,09,09,11,43,14.30
2018,09,09,11,44,14.30
2018,09,09,11,45,14.30
2018,09,09,11,46,14.30
2018,09,09,11,47,14.40
2018,09,09,11,48,14.40
2018,09,09,11,49,14.40
2018,09,09,11,50,14.40
2018,09,09,11,51,14.40
2018,09,09,11,52,14.40
2018,09,09,11,53,14.40
2018,09,09,11,54,14.40
2018,09,09,11,55,14.40
2018,09,09,11,56,14.40
2018,09,09,11,57,14.50
2018,09,09,11,58,14.50
2018,09,09,11,59,14.50
2018,09,09,12,00,14.50
2018,09,09,12,01,14.50
2018,09,09,12,02,14.50
2018,09,09,12,03,14.50
2018,09,09,12,04,14.40
2018,09,09,12,05,14.40
2018,09,09,12,06,14.40
2018,09,09,12,07,14.40
2018,09,09,12,08,14.40
2018,09,09,12,09,14.40
2018,09,09,12,10,14.40
2018,09,09,12,11,14.40
2018,09,09,12,12,14.40
2018,09,09,12,13,14.50
2018,09,09,12,14,14.50
2018,09,09,12,15,14.40
2018,09,09,12,16,14.40
2018,09,09,12,17,14.40
2018,09,09,12,18,14.30
2018,09,09,12,19,14.30
2018,09,09,12,20,14.30
2018,09,09,12,21,14.30
2018,09,09,12,22,14.30
2018,09,09,12,23,14.30
2018,09,09,12,24,14.30
2018,09,09,12,25,14.30
2018,09,09,12,26,14.30
2018,09,09,12,27,14.30
2018,09,09,12,28,14.30
2018,09,09,12,29,14.30
2018,09,09,12,30,14.30
2018,09,09,12,31,14.30
2018,09,09,12,32,14.30
2018,09,09,12,33,14.30
2018,09,09,12,34,14.30
2018,09,09,12,35,14.30
2018,09,09,12,36,14.30
2018,09,09,12,37,14.30
2018,09,09,12,38,14.30
2018,09,09,12,39,14.30
2018,09,09,12,40,14.30
2018,09,09,12,41,14.30
2018,09,09,12,42,14.30
2018,09,09,12,43,14.30
2018,09,09,12,44,14.30
2018,09,09,12,45,14.30
2018,09,09,12,46,14.30
2018,09,09,12,47,14.30
2018,09,09,12,48,14.30
2018,09,09,12,49,14.30
2018,09,09,12,50,14.40
2018,09,09,12,51,14.40
2018,09,09,12,52,14.50
2018,09,09,12,53,14.60
2018,09,09,12,54,14.60
2018,09,09,12,55,14.60
2018,09,09,12,56,14.60
2018,09,09,12,57,14.60
2018,09,09,12,58,14.60
2018,09,09,12,59,14.60
2018,09,09,13,00,14.70
2018,09,09,13,01,14.70
2018,09,09,13,02,14.70
2018,09,09,13,03,14.70
2018,09,09,13,04,14.70
2018,09,09,13,05,14.60
2018,09,09,13,06,14.60
2018,09,09,13,07,14.60
2018,09,09,13,08,14.60
2018,09,09,13,09,14.50
2018,09,09,13,10,14.50
2018,09,09,13,11,14.50
2018,09,09,13,12,14.40
2018,09,09,13,13,14.40
2018,09,09,13,14,14.40
2018,09,09,13,15,14.40
2018,09,09,13,16,14.40
2018,09,09,13,17,14.40
2018,09,09,13,18,14.40
2018,09,09,13,19,14.40
2018,09,09,13,20,14.40
2018,09,09,13,21,14.40
2018,09,09,13,22,14.50
2018,09,09,13,23,14.50
2018,09,09,13,24,14.60
2018,09,09,13,25,14.60
2018,09,09,13,26,14.50
2018,09,09,13,27,14.50
2018,09,09,13,28,14.50
2018,09,09,13,29,14.60
2018,09,09,13,30,14.60
2018,09,09,13,31,14.60
2018,09,09,13,32,14.60
2018,09,09,13,33,14.60
2018,09,09,13,34,14.60
2018,09,09,13,35,14.70
2018,09,09,13,36,14.70
2018,09,09,13,37,14.60
2018,09,09,13,38,14.60
2018,09,09,13,39,14.60
2018,09,09,13,40,14.60
2018,09,09,13,41,14.60
2018,09,09,13,42,14.60
2018,09,09,13,43,14.60
2018,09,09,13,44,14.60
2018,09,09,13,45,14.50
2018,09,09,13,46,14.50
2018,09,09,13,47,14.50
2018,09,09,13,48,14.60
2018,09,09,13,49,14.60
2018,09,09,13,50,14.60
2018,09,09,13,51,14.60
2018,09,09,13,52,14.70
2018,09,09,13,53,14.70
2018,09,09,13,54,14.80
2018,09,09,13,55,14.80
2018,09,09,13,56,14.80
2018,09,09,13,57,14.80
2018,09,09,13,58,14.80
2018,09,09,13,59,14.80
2018,09,09,14,00,14.80
2018,09,09,14,01,14.80
2018,09,09,14,02,14.80
2018,09,09,14,03,14.80
2018,09,09,14,04,14.90
2018,09,09,14,05,14.90
2018,09,09,14,06,14.80
2018,09,09,14,07,14.80
2018,09,09,14,08,14.90
2018,09,09,14,09,14.90
2018,09,09,14,10,14.90
2018,09,09,14,11,14.90
2018,09,09,14,12,15.00
2018,09,09,14,13,15.00
2018,09,09,14,14,15.00
2018,09,09,14,15,15.00
2018,09,09,14,16,15.00
2018,09,09,14,17,15.10
2018,09,09,14,18,15.10
2018,09,09,14,19,15.10
2018,09,09,14,20,15.10
2018,09,09,14,21,15.00
2018,09,09,14,22,15.00
2018,09,09,14,23,15.00
2018,09,09,14,24,15.00
2018,09,09,14,25,15.00
2018,09,09,14,26,15.10
2018,09,09,14,27,15.10
2018,09,09,14,28,15.10
2018,09,09,14,29,15.10
2018,09,09,14,30,15.20
2018,09,09,14,31,15.20
2018,09,09,14,32,15.20
2018,09,09,14,33,15.20
2018,09,09,14,34,15.20
2018,09,09,14,35,15.20
2018,09,09,14,36,15.10
2018,09,09,14,37,15.10
2018,09,09,14,38,15.20
2018,09,09,14,39,15.20
2018,09,09,14,40,15.20
2018,09,09,14,41,15.20
2018,09,09,14,42,15.20
2018,09,09,14,43,15.20
2018,09,09,14,44,15.20
2018,09,09,14,45,15.20
2018,09,09,14,46,15.20
2018,09,09,14,47,15.30
2018,09,09,14,48,15.30
2018,09,09,14,49,15.40
2018,09,09,14,50,15.40
2018,09,09,14,51,15.40
2018,09,09,14,52,15.50
2018,09,09,14,53,15.50
2018,09,09,14,54,15.50
2018,09,09,14,55,15.40
2018,09,09,14,56,15.30
2018,09,09,14,57,15.30
2018,09,09,14,58,15.20
2018,09,09,14,59,15.30
2018,09,09,15,00,15.30
2018,09,09,15,01,15.30
2018,09,09,15,02,15.30
2018,09,09,15,03,15.20
2018,09,09,15,04,15.20
2018,09,09,15,05,15.10
2018,09,09,15,06,15.10
2018,09,09,15,07,15.10
2018,09,09,15,08,15.10
2018,09,09,15,09,15.10
2018,09,09,15,10,15.20
2018,09,09,15,11,15.10
2018,09,09,15,12,15.20
2018,09,09,15,13,15.20
2018,09,09,15,14,15.20
2018,09,09,15,15,15.20
2018,09,09,15,16,15.20
2018,09,09,15,17,15.20
2018,09,09,15,18,15.20
2018,09,09,15,19,15.20
2018,09,09,15,20,15.20
2018,09,09,15,21,15.20
2018,09,09,15,22,15.20
2018,09,09,15,23,15.20
2018,09,09,15,24,15.20
2018,09,09,15,25,15.30
2018,09,09,15,26,15.30
2018,09,09,15,27,15.30
2018,09,09,15,28,15.30
2018,09,09,15,29,15.30
2018,09,09,15,30,15.30
2018,09,09,15,31,15.30
2018,09,09,15,32,15.30
2018,09,09,15,33,15.30
2018,09,09,15,34,15.30
2018,09,09,15,35,15.30
2018,09,09,15,36,15.30
2018,09,09,15,37,15.30
2018,09,09,15,38,15.30
2018,09,09,15,39,15.30
2018,09,09,15,40,15.30
2018,09,09,15,41,15.20
2018,09,09,15,42,15.10
2018,09,09,15,43,15.00
2018,09,09,15,44,15.00
2018,09,09,15,45,14.90
2018,09,09,15,46,14.80
2018,09,09,15,47,14.80
2018,09,09,15,48,14.80
2018,09,09,15,49,14.80
2018,09,09,15,50,14.70
2018,09,09,15,51,14.70
2018,09,09,15,52,14.70
2018,09,09,15,53,14.70
2018,09,09,15,54,14.70
2018,09,09,15,55,14.70
2018,09,09,15,56,14.70
2018,09,09,15,57,14.70
2018,09,09,15,58,14.70
2018,09,09,15,59,14.70
2018,09,09,16,00,14.70
2018,09,09,16,01,14.70
2018,09,09,16,02,14.60
2018,09,09,16,03,14.60
2018,09,09,16,04,14.60
2018,09,09,16,05,14.50
2018,09,09,16,06,14.50
2018,09,09,16,07,14.50
2018,09,09,16,08,14.50
2018,09,09,16,09,14.50
2018,09,09,16,10,14.50
2018,09,09,16,11,14.50
2018,09,09,16,12,14.40
2018,09,09,16,13,14.40
2018,09,09,16,14,14.40
2018,09,09,16,15,14.30
2018,09,09,16,16,14.30
2018,09,09,16,17,14.30
2018,09,09,16,18,14.30
2018,09,09,16,19,14.30
2018,09,09,16,20,14.20
2018,09,09,16,21,14.20
2018,09,09,16,22,14.20
2018,09,09,16,23,14.10
2018,09,09,16,24,14.10
2018,09,09,16,25,14.10
2018,09,09,16,26,14.10
2018,09,09,16,27,14.20
2018,09,09,16,28,14.20
2018,09,09,16,29,14.20
2018,09,09,16,30,14.20
2018,09,09,16,31,14.20
2018,09,09,16,32,14.20
2018,09,09,16,33,14.20
2018,09,09,16,34,14.20
2018,09,09,16,35,14.20
2018,09,09,16,36,14.20
2018,09,09,16,37,14.20
2018,09,09,16,38,14.10
2018,09,09,16,39,14.10
2018,09,09,16,40,14.10
2018,09,09,16,41,14.10
2018,09,09,16,42,14.10
2018,09,09,16,43,14.10
2018,09,09,16,44,14.10
2018,09,09,16,45,14.20
2018,09,09,16,46,14.20
2018,09,09,16,47,14.20
2018,09,09,16,48,14.20
2018,09,09,16,49,14.20
2018,09,09,16,50,14.20
2018,09,09,16,51,14.20
2018,09,09,16,52,14.30
2018,09,09,16,53,14.30
2018,09,09,16,54,14.30
2018,09,09,16,55,14.30
2018,09,09,16,56,14.30
2018,09,09,16,57,14.30
2018,09,09,16,58,14.40
2018,09,09,16,59,14.40
2018,09,09,17,00,14.40
2018,09,09,17,01,14.30
2018,09,09,17,02,14.30
2018,09,09,17,03,14.40
2018,09,09,17,04,14.40
2018,09,09,17,05,14.40
2018,09,09,17,06,14.40
2018,09,09,17,07,14.40
2018,09,09,17,08,14.40
2018,09,09,17,09,14.40
2018,09,09,17,10,14.40
2018,09,09,17,11,14.40
2018,09,09,17,12,14.50
2018,09,09,17,13,14.50
2018,09,09,17,14,14.60
2018,09,09,17,15,14.50
2018,09,09,17,16,14.50
2018,09,09,17,17,14.50
2018,09,09,17,18,14.40
2018,09,09,17,19,14.40