Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,25,14,07,28.80
2021,06,25,14,08,28.90
2021,06,25,14,09,28.90
2021,06,25,14,10,28.90
2021,06,25,14,11,28.90
2021,06,25,14,12,28.90
2021,06,25,14,13,28.90
2021,06,25,14,14,28.80
2021,06,25,14,15,28.80
2021,06,25,14,16,28.80
2021,06,25,14,17,28.80
2021,06,25,14,18,28.80
2021,06,25,14,19,28.80
2021,06,25,14,20,28.80
2021,06,25,14,21,28.80
2021,06,25,14,22,28.80
2021,06,25,14,23,28.80
2021,06,25,14,24,28.70
2021,06,25,14,25,28.70
2021,06,25,14,26,28.80
2021,06,25,14,27,28.90
2021,06,25,14,28,29.00
2021,06,25,14,29,29.00
2021,06,25,14,30,29.10
2021,06,25,14,31,29.20
2021,06,25,14,32,29.20
2021,06,25,14,33,29.30
2021,06,25,14,34,29.30
2021,06,25,14,35,29.40
2021,06,25,14,36,29.40
2021,06,25,14,37,29.30
2021,06,25,14,38,29.30
2021,06,25,14,39,29.30
2021,06,25,14,40,29.30
2021,06,25,14,41,29.30
2021,06,25,14,42,29.30
2021,06,25,14,43,29.20
2021,06,25,14,44,29.20
2021,06,25,14,45,29.30
2021,06,25,14,46,29.30
2021,06,25,14,47,29.30
2021,06,25,14,48,29.30
2021,06,25,14,49,29.40
2021,06,25,14,50,29.40
2021,06,25,14,51,29.30
2021,06,25,14,52,29.30
2021,06,25,14,53,29.40
2021,06,25,14,54,29.40
2021,06,25,14,55,29.40
2021,06,25,14,56,29.50
2021,06,25,14,57,29.50
2021,06,25,14,58,29.60
2021,06,25,14,59,29.70
2021,06,25,15,00,29.90
2021,06,25,15,01,30.10
2021,06,25,15,02,30.20
2021,06,25,15,03,30.20
2021,06,25,15,04,30.30
2021,06,25,15,05,30.30
2021,06,25,15,06,30.40
2021,06,25,15,07,30.50
2021,06,25,15,08,30.70
2021,06,25,15,09,30.80
2021,06,25,15,10,30.90
2021,06,25,15,11,31.00
2021,06,25,15,12,31.00
2021,06,25,15,13,31.10
2021,06,25,15,14,31.20
2021,06,25,15,15,31.30
2021,06,25,15,16,31.30
2021,06,25,15,17,31.30
2021,06,25,15,18,31.30
2021,06,25,15,19,31.20
2021,06,25,15,20,31.20
2021,06,25,15,21,31.20
2021,06,25,15,22,31.30
2021,06,25,15,23,31.30
2021,06,25,15,24,31.40
2021,06,25,15,25,31.50
2021,06,25,15,26,31.60
2021,06,25,15,27,31.60
2021,06,25,15,28,31.50
2021,06,25,15,29,31.40
2021,06,25,15,30,31.40
2021,06,25,15,31,31.30
2021,06,25,15,32,31.30
2021,06,25,15,33,31.30
2021,06,25,15,34,31.30
2021,06,25,15,35,31.30
2021,06,25,15,36,31.30
2021,06,25,15,37,31.40
2021,06,25,15,38,31.40
2021,06,25,15,39,31.40
2021,06,25,15,40,31.40
2021,06,25,15,41,31.50
2021,06,25,15,42,31.50
2021,06,25,15,43,31.60
2021,06,25,15,44,31.60
2021,06,25,15,45,31.60
2021,06,25,15,46,31.60
2021,06,25,15,47,31.60
2021,06,25,15,48,31.60
2021,06,25,15,49,31.60
2021,06,25,15,50,31.60
2021,06,25,15,51,31.70
2021,06,25,15,52,31.80
2021,06,25,15,53,31.70
2021,06,25,15,54,31.80
2021,06,25,15,55,31.90
2021,06,25,15,56,31.90
2021,06,25,15,57,32.00
2021,06,25,15,58,32.10
2021,06,25,15,59,32.10
2021,06,25,16,00,32.20
2021,06,25,16,01,32.30
2021,06,25,16,02,32.40
2021,06,25,16,03,32.50
2021,06,25,16,04,32.50
2021,06,25,16,05,32.60
2021,06,25,16,06,32.60
2021,06,25,16,07,32.60
2021,06,25,16,08,32.50
2021,06,25,16,09,32.40
2021,06,25,16,10,32.20
2021,06,25,16,11,32.10
2021,06,25,16,12,32.10
2021,06,25,16,13,32.00
2021,06,25,16,14,32.00
2021,06,25,16,15,31.90
2021,06,25,16,16,31.80
2021,06,25,16,17,31.80
2021,06,25,16,18,31.70
2021,06,25,16,19,31.50
2021,06,25,16,20,31.40
2021,06,25,16,21,31.40
2021,06,25,16,22,31.40
2021,06,25,16,23,31.50
2021,06,25,16,24,31.50
2021,06,25,16,25,31.60
2021,06,25,16,26,31.50
2021,06,25,16,27,31.50
2021,06,25,16,28,31.50
2021,06,25,16,29,31.40
2021,06,25,16,30,31.40
2021,06,25,16,31,31.30
2021,06,25,16,32,31.30
2021,06,25,16,33,31.30
2021,06,25,16,34,31.30
2021,06,25,16,35,31.20
2021,06,25,16,36,31.20
2021,06,25,16,37,31.00
2021,06,25,16,38,30.90
2021,06,25,16,39,30.80
2021,06,25,16,40,30.60
2021,06,25,16,41,30.50
2021,06,25,16,42,30.50
2021,06,25,16,43,30.50
2021,06,25,16,44,30.50
2021,06,25,16,45,30.60
2021,06,25,16,46,30.70
2021,06,25,16,47,30.60
2021,06,25,16,48,30.50
2021,06,25,16,49,30.30
2021,06,25,16,50,30.20
2021,06,25,16,51,30.10
2021,06,25,16,52,29.90
2021,06,25,16,53,29.70
2021,06,25,16,54,29.60
2021,06,25,16,55,29.40
2021,06,25,16,56,29.30
2021,06,25,16,57,29.40
2021,06,25,16,58,29.50
2021,06,25,16,59,29.60
2021,06,25,17,00,29.70
2021,06,25,17,01,29.90
2021,06,25,17,02,30.00
2021,06,25,17,03,30.10
2021,06,25,17,04,30.10
2021,06,25,17,05,30.10
2021,06,25,17,06,30.20
2021,06,25,17,07,30.20
2021,06,25,17,08,30.20
2021,06,25,17,09,30.10
2021,06,25,17,10,30.00
2021,06,25,17,11,29.90
2021,06,25,17,12,29.80
2021,06,25,17,13,29.80
2021,06,25,17,14,29.70
2021,06,25,17,15,29.70
2021,06,25,17,16,29.60
2021,06,25,17,17,29.50
2021,06,25,17,18,29.40
2021,06,25,17,19,29.20
2021,06,25,17,20,29.00
2021,06,25,17,21,28.90
2021,06,25,17,22,28.80
2021,06,25,17,23,28.60
2021,06,25,17,24,28.50
2021,06,25,17,25,28.50
2021,06,25,17,26,28.40
2021,06,25,17,27,28.50
2021,06,25,17,28,28.60
2021,06,25,17,29,28.80
2021,06,25,17,30,28.90
2021,06,25,17,31,29.10
2021,06,25,17,32,29.20
2021,06,25,17,33,29.30
2021,06,25,17,34,29.40
2021,06,25,17,35,29.50
2021,06,25,17,36,29.60
2021,06,25,17,37,29.80
2021,06,25,17,38,29.90
2021,06,25,17,39,29.90
2021,06,25,17,40,30.00
2021,06,25,17,41,30.10
2021,06,25,17,42,30.30
2021,06,25,17,43,30.40
2021,06,25,17,44,30.50
2021,06,25,17,45,30.50
2021,06,25,17,46,30.70
2021,06,25,17,47,30.80
2021,06,25,17,48,30.90
2021,06,25,17,49,31.10
2021,06,25,17,50,31.30
2021,06,25,17,51,31.40
2021,06,25,17,52,31.50
2021,06,25,17,53,31.60
2021,06,25,17,54,31.60
2021,06,25,17,55,31.50
2021,06,25,17,56,31.40
2021,06,25,17,57,31.20
2021,06,25,17,58,31.10
2021,06,25,17,59,31.00
2021,06,25,18,00,31.00
2021,06,25,18,01,31.10
2021,06,25,18,02,31.10
2021,06,25,18,03,31.10
2021,06,25,18,04,31.10
2021,06,25,18,05,31.20
2021,06,25,18,06,31.20
2021,06,25,18,07,31.20
2021,06,25,18,08,31.20
2021,06,25,18,09,31.20
2021,06,25,18,10,31.30
2021,06,25,18,11,31.50
2021,06,25,18,12,31.60
2021,06,25,18,13,31.80
2021,06,25,18,14,31.90
2021,06,25,18,15,32.00
2021,06,25,18,16,32.00
2021,06,25,18,17,32.10
2021,06,25,18,18,32.10
2021,06,25,18,19,32.10
2021,06,25,18,20,32.10
2021,06,25,18,21,32.00
2021,06,25,18,22,31.90
2021,06,25,18,23,31.80
2021,06,25,18,24,31.80
2021,06,25,18,25,31.80
2021,06,25,18,26,31.80
2021,06,25,18,27,31.90
2021,06,25,18,28,32.00
2021,06,25,18,29,32.10
2021,06,25,18,30,32.20
2021,06,25,18,31,32.30
2021,06,25,18,32,32.40
2021,06,25,18,33,32.40
2021,06,25,18,34,32.50
2021,06,25,18,35,32.60
2021,06,25,18,36,32.60
2021,06,25,18,37,32.50
2021,06,25,18,38,32.40
2021,06,25,18,39,32.20
2021,06,25,18,40,32.00
2021,06,25,18,41,31.80
2021,06,25,18,42,31.60
2021,06,25,18,43,31.40
2021,06,25,18,44,31.30
2021,06,25,18,45,31.20
2021,06,25,18,46,31.10
2021,06,25,18,47,31.00
2021,06,25,18,48,30.80
2021,06,25,18,49,30.60
2021,06,25,18,50,30.50
2021,06,25,18,51,30.30
2021,06,25,18,52,30.10
2021,06,25,18,53,29.90
2021,06,25,18,54,29.70
2021,06,25,18,55,29.60
2021,06,25,18,56,29.50
2021,06,25,18,57,29.50
2021,06,25,18,58,29.40
2021,06,25,18,59,29.50
2021,06,25,19,00,29.50
2021,06,25,19,01,29.50
2021,06,25,19,02,29.50
2021,06,25,19,03,29.50
2021,06,25,19,04,29.40
2021,06,25,19,05,29.40
2021,06,25,19,06,29.30
2021,06,25,19,07,29.30
2021,06,25,19,08,29.30
2021,06,25,19,09,29.30
2021,06,25,19,10,29.20
2021,06,25,19,11,29.10
2021,06,25,19,12,29.10
2021,06,25,19,13,28.90
2021,06,25,19,14,28.80
2021,06,25,19,15,28.70
2021,06,25,19,16,28.60
2021,06,25,19,17,28.50
2021,06,25,19,18,28.30
2021,06,25,19,19,28.20
2021,06,25,19,20,28.10
2021,06,25,19,21,28.00
2021,06,25,19,22,28.00
2021,06,25,19,23,27.90
2021,06,25,19,24,27.90
2021,06,25,19,25,27.80
2021,06,25,19,26,27.80
2021,06,25,19,27,27.80
2021,06,25,19,28,27.70
2021,06,25,19,29,27.60
2021,06,25,19,30,27.50
2021,06,25,19,31,27.50
2021,06,25,19,32,27.40
2021,06,25,19,33,27.30
2021,06,25,19,34,27.30
2021,06,25,19,35,27.20
2021,06,25,19,36,27.20
2021,06,25,19,37,27.20
2021,06,25,19,38,27.10
2021,06,25,19,39,27.10
2021,06,25,19,40,27.00
2021,06,25,19,41,26.90
2021,06,25,19,42,26.80
2021,06,25,19,43,26.80
2021,06,25,19,44,26.80
2021,06,25,19,45,26.70
2021,06,25,19,46,26.70
2021,06,25,19,47,26.70
2021,06,25,19,48,26.60
2021,06,25,19,49,26.50
2021,06,25,19,50,26.50
2021,06,25,19,51,26.40
2021,06,25,19,52,26.30
2021,06,25,19,53,26.30
2021,06,25,19,54,26.20
2021,06,25,19,55,26.10
2021,06,25,19,56,26.00
2021,06,25,19,57,26.00
2021,06,25,19,58,25.90
2021,06,25,19,59,25.80
2021,06,25,20,00,25.60
2021,06,25,20,01,25.50
2021,06,25,20,02,25.50
2021,06,25,20,03,25.40
2021,06,25,20,04,25.30
2021,06,25,20,05,25.20
2021,06,25,20,06,25.10
2021,06,25,20,07,25.10
2021,06,25,20,08,25.10
2021,06,25,20,09,25.10
2021,06,25,20,10,25.10
2021,06,25,20,11,25.10
2021,06,25,20,12,25.10
2021,06,25,20,13,25.10
2021,06,25,20,14,25.10
2021,06,25,20,15,25.10
2021,06,25,20,16,25.10
2021,06,25,20,17,25.10
