Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,28,00,00,4.60
2014,11,28,00,01,4.60
2014,11,28,00,02,4.60
2014,11,28,00,03,4.60
2014,11,28,00,04,4.60
2014,11,28,00,05,4.60
2014,11,28,00,06,4.60
2014,11,28,00,07,4.60
2014,11,28,00,08,4.50
2014,11,28,00,09,4.50
2014,11,28,00,10,4.50
2014,11,28,00,11,4.50
2014,11,28,00,12,4.50
2014,11,28,00,13,4.50
2014,11,28,00,14,4.50
2014,11,28,00,15,4.50
2014,11,28,00,16,4.50
2014,11,28,00,17,4.50
2014,11,28,00,18,4.50
2014,11,28,00,19,4.50
2014,11,28,00,20,4.50
2014,11,28,00,21,4.50
2014,11,28,00,22,4.50
2014,11,28,00,23,4.40
2014,11,28,00,24,4.40
2014,11,28,00,25,4.40
2014,11,28,00,26,4.40
2014,11,28,00,27,4.40
2014,11,28,00,28,4.40
2014,11,28,00,29,4.30
2014,11,28,00,30,4.30
2014,11,28,00,31,4.30
2014,11,28,00,32,4.30
2014,11,28,00,33,4.30
2014,11,28,00,34,4.20
2014,11,28,00,35,4.20
2014,11,28,00,36,4.20
2014,11,28,00,37,4.20
2014,11,28,00,38,4.20
2014,11,28,00,39,4.20
2014,11,28,00,40,4.20
2014,11,28,00,41,4.20
2014,11,28,00,42,4.20
2014,11,28,00,43,4.20
2014,11,28,00,44,4.20
2014,11,28,00,45,4.20
2014,11,28,00,46,4.20
2014,11,28,00,47,4.10
2014,11,28,00,48,4.10
2014,11,28,00,49,4.10
2014,11,28,00,50,4.10
2014,11,28,00,51,4.00
2014,11,28,00,52,4.00
2014,11,28,00,53,4.00
2014,11,28,00,54,4.00
2014,11,28,00,55,4.00
2014,11,28,00,56,4.00
2014,11,28,00,57,3.90
2014,11,28,00,58,3.90
2014,11,28,00,59,3.90
2014,11,28,01,00,3.90
2014,11,28,01,01,3.90
2014,11,28,01,02,3.90
2014,11,28,01,03,3.80
2014,11,28,01,04,3.80
2014,11,28,01,05,3.80
2014,11,28,01,06,3.80
2014,11,28,01,07,3.80
2014,11,28,01,08,3.80
2014,11,28,01,09,3.80
2014,11,28,01,10,3.80
2014,11,28,01,11,3.80
2014,11,28,01,12,3.70
2014,11,28,01,13,3.70
2014,11,28,01,14,3.70
2014,11,28,01,15,3.70
2014,11,28,01,16,3.70
2014,11,28,01,17,3.70
2014,11,28,01,18,3.60
2014,11,28,01,19,3.60
2014,11,28,01,20,3.60
2014,11,28,01,21,3.60
2014,11,28,01,22,3.60
2014,11,28,01,23,3.60
2014,11,28,01,24,3.50
2014,11,28,01,25,3.50
2014,11,28,01,26,3.50
2014,11,28,01,27,3.50
2014,11,28,01,28,3.40
2014,11,28,01,29,3.40
2014,11,28,01,30,3.40
2014,11,28,01,31,3.40
2014,11,28,01,32,3.40
2014,11,28,01,33,3.30
2014,11,28,01,34,3.30
2014,11,28,01,35,3.30
2014,11,28,01,36,3.20
2014,11,28,01,37,3.20
2014,11,28,01,38,3.20
2014,11,28,01,39,3.10
2014,11,28,01,40,3.10
2014,11,28,01,41,3.10
2014,11,28,01,42,3.00
2014,11,28,01,43,3.00
2014,11,28,01,44,3.00
2014,11,28,01,45,3.00
2014,11,28,01,46,3.00
2014,11,28,01,47,3.00
2014,11,28,01,48,2.90
2014,11,28,01,49,2.90
2014,11,28,01,50,2.90
2014,11,28,01,51,2.90
2014,11,28,01,52,2.90
2014,11,28,01,53,2.80
2014,11,28,01,54,2.80
2014,11,28,01,55,2.80
2014,11,28,01,56,2.80
2014,11,28,01,57,2.80
2014,11,28,01,58,2.80
2014,11,28,01,59,2.80
2014,11,28,02,00,2.80
2014,11,28,02,01,2.80
2014,11,28,02,02,2.80
2014,11,28,02,03,2.70
2014,11,28,02,04,2.70
2014,11,28,02,05,2.70
2014,11,28,02,06,2.70
2014,11,28,02,07,2.70
2014,11,28,02,08,2.70
2014,11,28,02,09,2.80
2014,11,28,02,10,2.80
2014,11,28,02,11,2.80
2014,11,28,02,12,2.90
2014,11,28,02,13,2.90
2014,11,28,02,14,2.90
2014,11,28,02,15,2.90
2014,11,28,02,16,2.90
2014,11,28,02,17,2.80
2014,11,28,02,18,2.80
2014,11,28,02,19,2.80
2014,11,28,02,20,2.70
2014,11,28,02,21,2.70
2014,11,28,02,22,2.70
2014,11,28,02,23,2.70
2014,11,28,02,24,2.70
2014,11,28,02,25,2.60
2014,11,28,02,26,2.60
2014,11,28,02,27,2.60
2014,11,28,02,28,2.60
2014,11,28,02,29,2.60
2014,11,28,02,30,2.60
2014,11,28,02,31,2.60
2014,11,28,02,32,2.60
2014,11,28,02,33,2.60
2014,11,28,02,34,2.60
2014,11,28,02,35,2.70
2014,11,28,02,36,2.70
2014,11,28,02,37,2.70
2014,11,28,02,38,2.80
2014,11,28,02,39,2.80
2014,11,28,02,40,2.80
2014,11,28,02,41,2.80
2014,11,28,02,42,2.80
2014,11,28,02,43,2.90
2014,11,28,02,44,2.90
2014,11,28,02,45,2.80
2014,11,28,02,46,2.80
2014,11,28,02,47,2.80
2014,11,28,02,48,2.80
2014,11,28,02,49,2.80
2014,11,28,02,50,2.80
2014,11,28,02,51,2.80
2014,11,28,02,52,2.70
2014,11,28,02,53,2.70
2014,11,28,02,54,2.70
2014,11,28,02,55,2.70
2014,11,28,02,56,2.70
2014,11,28,02,57,2.70
2014,11,28,02,58,2.70
2014,11,28,02,59,2.70
2014,11,28,03,00,2.70
2014,11,28,03,01,2.70
2014,11,28,03,02,2.70
2014,11,28,03,03,2.60
2014,11,28,03,04,2.60
2014,11,28,03,05,2.60
2014,11,28,03,06,2.70
2014,11,28,03,07,2.70
2014,11,28,03,08,2.70
2014,11,28,03,09,2.70
2014,11,28,03,10,2.80
2014,11,28,03,11,2.80
2014,11,28,03,12,2.90
2014,11,28,03,13,3.00
2014,11,28,03,14,3.00
2014,11,28,03,15,3.10
2014,11,28,03,16,3.20
2014,11,28,03,17,3.30
2014,11,28,03,18,3.30
2014,11,28,03,19,3.30
2014,11,28,03,20,3.30
2014,11,28,03,21,3.30
2014,11,28,03,22,3.30
2014,11,28,03,23,3.20
2014,11,28,03,24,3.20
2014,11,28,03,25,3.20
2014,11,28,03,26,3.20
2014,11,28,03,27,3.20
2014,11,28,03,28,3.30
2014,11,28,03,29,3.30
2014,11,28,03,30,3.40
2014,11,28,03,31,3.40
2014,11,28,03,32,3.40
2014,11,28,03,33,3.50
2014,11,28,03,34,3.80
2014,11,28,03,35,4.10
2014,11,28,03,36,4.20
2014,11,28,03,37,4.20
2014,11,28,03,38,4.20
2014,11,28,03,39,4.20
2014,11,28,03,40,4.10
2014,11,28,03,41,4.00
2014,11,28,03,42,4.00
2014,11,28,03,43,4.00
2014,11,28,03,44,4.10
2014,11,28,03,45,4.10
2014,11,28,03,46,4.10
2014,11,28,03,47,4.10
2014,11,28,03,48,4.10
2014,11,28,03,49,4.00
2014,11,28,03,50,3.90
2014,11,28,03,51,3.90
2014,11,28,03,52,3.80
2014,11,28,03,53,3.80
2014,11,28,03,54,3.70
2014,11,28,03,55,3.70
2014,11,28,03,56,3.60
2014,11,28,03,57,3.50
2014,11,28,03,58,3.50
2014,11,28,03,59,3.40
2014,11,28,04,00,3.40
2014,11,28,04,01,3.40
2014,11,28,04,02,3.30
2014,11,28,04,03,3.30
2014,11,28,04,04,3.30
2014,11,28,04,05,3.30
2014,11,28,04,06,3.20
2014,11,28,04,07,3.20
2014,11,28,04,08,3.20
2014,11,28,04,09,3.20
2014,11,28,04,10,3.10
2014,11,28,04,11,3.10
2014,11,28,04,12,3.10
2014,11,28,04,13,3.10
2014,11,28,04,14,3.00
2014,11,28,04,15,3.00
2014,11,28,04,16,3.00
2014,11,28,04,17,2.90
2014,11,28,04,18,2.90
2014,11,28,04,19,2.90
2014,11,28,04,20,2.80
2014,11,28,04,21,2.80
2014,11,28,04,22,2.80
2014,11,28,04,23,2.80
2014,11,28,04,24,2.80
2014,11,28,04,25,2.80
2014,11,28,04,26,2.80
2014,11,28,04,27,2.80
2014,11,28,04,28,2.80
2014,11,28,04,29,2.80
2014,11,28,04,30,2.80
2014,11,28,04,31,2.80
2014,11,28,04,32,2.80
2014,11,28,04,33,2.80
2014,11,28,04,34,2.80
2014,11,28,04,35,2.80
2014,11,28,04,36,2.80
2014,11,28,04,37,2.70
2014,11,28,04,38,2.70
2014,11,28,04,39,2.80
2014,11,28,04,40,2.80
2014,11,28,04,41,2.80
2014,11,28,04,42,2.90
2014,11,28,04,43,2.90
2014,11,28,04,44,2.90
2014,11,28,04,45,2.80
2014,11,28,04,46,2.80
2014,11,28,04,47,2.80
2014,11,28,04,48,2.80
2014,11,28,04,49,2.80
2014,11,28,04,50,2.80
2014,11,28,04,51,2.80
2014,11,28,04,52,2.70
2014,11,28,04,53,2.70
2014,11,28,04,54,2.70
2014,11,28,04,55,2.70
2014,11,28,04,56,2.70
2014,11,28,04,57,2.70
2014,11,28,04,58,2.70
2014,11,28,04,59,2.80
2014,11,28,05,00,2.70
2014,11,28,05,01,2.80
2014,11,28,05,02,2.70
2014,11,28,05,03,2.70
2014,11,28,05,04,2.70
2014,11,28,05,05,2.70
2014,11,28,05,06,2.70
2014,11,28,05,07,2.70
2014,11,28,05,08,2.80
2014,11,28,05,09,2.90
2014,11,28,05,10,3.00
2014,11,28,05,11,3.10
2014,11,28,05,12,3.20
2014,11,28,05,13,3.40
2014,11,28,05,14,3.60
2014,11,28,05,15,3.80
2014,11,28,05,16,3.80
2014,11,28,05,17,3.90
2014,11,28,05,18,4.00
2014,11,28,05,19,4.10
2014,11,28,05,20,4.10
2014,11,28,05,21,4.10
2014,11,28,05,22,4.10
2014,11,28,05,23,4.20
2014,11,28,05,24,4.20
2014,11,28,05,25,4.30
2014,11,28,05,26,4.30
2014,11,28,05,27,4.30
2014,11,28,05,28,4.20
2014,11,28,05,29,4.20
2014,11,28,05,30,4.20
2014,11,28,05,31,4.20
2014,11,28,05,32,4.20
2014,11,28,05,33,4.20
2014,11,28,05,34,4.30
2014,11,28,05,35,4.40
2014,11,28,05,36,4.40
2014,11,28,05,37,4.50
2014,11,28,05,38,4.50
2014,11,28,05,39,4.60
2014,11,28,05,40,4.60
2014,11,28,05,41,4.70
2014,11,28,05,42,4.80
2014,11,28,05,43,4.80
2014,11,28,05,44,4.80
2014,11,28,05,45,4.90
2014,11,28,05,46,4.90
2014,11,28,05,47,4.90
2014,11,28,05,48,4.90
2014,11,28,05,49,4.90
2014,11,28,05,50,4.80
2014,11,28,05,51,4.70
2014,11,28,05,52,4.70
2014,11,28,05,53,4.70
2014,11,28,05,54,4.70
2014,11,28,05,55,4.70
2014,11,28,05,56,4.80
2014,11,28,05,57,4.80
2014,11,28,05,58,4.80
2014,11,28,05,59,4.80
2014,11,28,06,00,4.80
2014,11,28,06,01,4.80
2014,11,28,06,02,4.70
2014,11,28,06,03,4.70
2014,11,28,06,04,4.70
2014,11,28,06,05,4.70
2014,11,28,06,06,4.60
2014,11,28,06,07,4.50
2014,11,28,06,08,4.50
2014,11,28,06,09,4.50
2014,11,28,06,10,4.50
2014,11,28,06,11,4.60
2014,11,28,06,12,4.70
2014,11,28,06,13,4.70
2014,11,28,06,14,4.70
2014,11,28,06,15,4.70
2014,11,28,06,16,4.70
2014,11,28,06,17,4.70
2014,11,28,06,18,4.70
2014,11,28,06,19,4.70
2014,11,28,06,20,4.70
2014,11,28,06,21,4.60
2014,11,28,06,22,4.60
2014,11,28,06,23,4.60
2014,11,28,06,24,4.60
2014,11,28,06,25,4.50
2014,11,28,06,26,4.50
2014,11,28,06,27,4.50
2014,11,28,06,28,4.50
2014,11,28,06,29,4.60
2014,11,28,06,30,4.60
2014,11,28,06,31,4.60
2014,11,28,06,32,4.60
2014,11,28,06,33,4.60
2014,11,28,06,34,4.60
2014,11,28,06,35,4.70
2014,11,28,06,36,4.70
2014,11,28,06,37,4.80
2014,11,28,06,38,4.80
2014,11,28,06,39,4.80
2014,11,28,06,40,4.90
2014,11,28,06,41,4.90
2014,11,28,06,42,4.90
2014,11,28,06,43,4.90
2014,11,28,06,44,4.90
2014,11,28,06,45,4.90
2014,11,28,06,46,4.90
2014,11,28,06,47,4.90
2014,11,28,06,48,4.90
2014,11,28,06,49,4.80
2014,11,28,06,50,4.80
2014,11,28,06,51,4.80
2014,11,28,06,52,4.70
2014,11,28,06,53,4.70
2014,11,28,06,54,4.60
2014,11,28,06,55,4.60
2014,11,28,06,56,4.60
2014,11,28,06,57,4.50
2014,11,28,06,58,4.50
2014,11,28,06,59,4.50
2014,11,28,07,00,4.60
2014,11,28,07,01,4.60
2014,11,28,07,02,4.60
2014,11,28,07,03,4.60
2014,11,28,07,04,4.50
2014,11,28,07,05,4.50
2014,11,28,07,06,4.50
2014,11,28,07,07,4.50
2014,11,28,07,08,4.60
2014,11,28,07,09,4.60
2014,11,28,07,10,4.70
2014,11,28,07,11,4.70
2014,11,28,07,12,4.70
2014,11,28,07,13,4.70
2014,11,28,07,14,4.70
2014,11,28,07,15,4.60
2014,11,28,07,16,4.60
2014,11,28,07,17,4.60
2014,11,28,07,18,4.60
2014,11,28,07,19,4.70
2014,11,28,07,20,4.70
2014,11,28,07,21,4.70
2014,11,28,07,22,4.70
2014,11,28,07,23,4.70
2014,11,28,07,24,4.70
2014,11,28,07,25,4.70
2014,11,28,07,26,4.70
2014,11,28,07,27,4.70
2014,11,28,07,28,4.60
2014,11,28,07,29,4.60
2014,11,28,07,30,4.60
2014,11,28,07,31,4.60
2014,11,28,07,32,4.60
2014,11,28,07,33,4.70
2014,11,28,07,34,4.70
2014,11,28,07,35,4.80
2014,11,28,07,36,4.80
2014,11,28,07,37,4.80
2014,11,28,07,38,4.80
2014,11,28,07,39,4.80
2014,11,28,07,40,4.80
2014,11,28,07,41,4.70
2014,11,28,07,42,4.70
2014,11,28,07,43,4.60
2014,11,28,07,44,4.60
2014,11,28,07,45,4.60
2014,11,28,07,46,4.60
2014,11,28,07,47,4.60
2014,11,28,07,48,4.60
2014,11,28,07,49,4.60
2014,11,28,07,50,4.60
2014,11,28,07,51,4.60
2014,11,28,07,52,4.60
2014,11,28,07,53,4.60
2014,11,28,07,54,4.60
2014,11,28,07,55,4.50
2014,11,28,07,56,4.50
2014,11,28,07,57,4.50
2014,11,28,07,58,4.50
2014,11,28,07,59,4.40
2014,11,28,08,00,4.50
2014,11,28,08,01,4.50
2014,11,28,08,02,4.40
2014,11,28,08,03,4.40
2014,11,28,08,04,4.40
2014,11,28,08,05,4.30
2014,11,28,08,06,4.40
2014,11,28,08,07,4.40
2014,11,28,08,08,4.40
2014,11,28,08,09,4.50
2014,11,28,08,10,4.50
2014,11,28,08,11,4.50
2014,11,28,08,12,4.50
2014,11,28,08,13,4.40
2014,11,28,08,14,4.40
2014,11,28,08,15,4.40
2014,11,28,08,16,4.40
2014,11,28,08,17,4.40
2014,11,28,08,18,4.40
2014,11,28,08,19,4.40
2014,11,28,08,20,4.30
2014,11,28,08,21,4.30
2014,11,28,08,22,4.30
2014,11,28,08,23,4.30
2014,11,28,08,24,4.30
2014,11,28,08,25,4.30
2014,11,28,08,26,4.40
2014,11,28,08,27,4.40
2014,11,28,08,28,4.40
2014,11,28,08,29,4.40
2014,11,28,08,30,4.30
2014,11,28,08,31,4.30
2014,11,28,08,32,4.30
2014,11,28,08,33,4.30
2014,11,28,08,34,4.30
2014,11,28,08,35,4.30
2014,11,28,08,36,4.30
2014,11,28,08,37,4.30
2014,11,28,08,38,4.40
2014,11,28,08,39,4.40
2014,11,28,08,40,4.40
2014,11,28,08,41,4.40
2014,11,28,08,42,4.40
2014,11,28,08,43,4.40
2014,11,28,08,44,4.40
2014,11,28,08,45,4.40
2014,11,28,08,46,4.50
2014,11,28,08,47,4.50
2014,11,28,08,48,4.60
2014,11,28,08,49,4.60
2014,11,28,08,50,4.50
2014,11,28,08,51,4.50
2014,11,28,08,52,4.50
2014,11,28,08,53,4.60
2014,11,28,08,54,4.60
2014,11,28,08,55,4.60
2014,11,28,08,56,4.60
2014,11,28,08,57,4.60
2014,11,28,08,58,4.60
2014,11,28,08,59,4.60
2014,11,28,09,00,4.60
2014,11,28,09,01,4.60
2014,11,28,09,02,4.60
2014,11,28,09,03,4.60
2014,11,28,09,04,4.60
2014,11,28,09,05,4.60
2014,11,28,09,06,4.60
2014,11,28,09,07,4.60
2014,11,28,09,08,4.60
2014,11,28,09,09,4.60
2014,11,28,09,10,4.60
2014,11,28,09,11,4.60
2014,11,28,09,12,4.60
2014,11,28,09,13,4.60
2014,11,28,09,14,4.60
2014,11,28,09,15,4.60
2014,11,28,09,16,4.60
2014,11,28,09,17,4.50
2014,11,28,09,18,4.50
2014,11,28,09,19,4.50
2014,11,28,09,20,4.40
2014,11,28,09,21,4.40
2014,11,28,09,22,4.30
2014,11,28,09,23,4.30
2014,11,28,09,24,4.30
2014,11,28,09,25,4.20
2014,11,28,09,26,4.20
2014,11,28,09,27,4.20
2014,11,28,09,28,4.20
2014,11,28,09,29,4.20
2014,11,28,09,30,4.20
2014,11,28,09,31,4.20
2014,11,28,09,32,4.20
2014,11,28,09,33,4.10
2014,11,28,09,34,4.10
2014,11,28,09,35,4.10
2014,11,28,09,36,4.10
2014,11,28,09,37,4.10
2014,11,28,09,38,4.10
2014,11,28,09,39,4.10
2014,11,28,09,40,4.10
2014,11,28,09,41,4.10
2014,11,28,09,42,4.10
2014,11,28,09,43,4.10
2014,11,28,09,44,4.10
2014,11,28,09,45,4.10
2014,11,28,09,46,4.10
2014,11,28,09,47,4.00
2014,11,28,09,48,4.00
2014,11,28,09,49,4.00
2014,11,28,09,50,4.00
2014,11,28,09,51,4.00
2014,11,28,09,52,4.00
2014,11,28,09,53,4.00
2014,11,28,09,54,4.00
2014,11,28,09,55,4.00
2014,11,28,09,56,4.00
2014,11,28,09,57,4.00
2014,11,28,09,58,4.00
2014,11,28,09,59,4.00
2014,11,28,10,00,4.00
2014,11,28,10,01,3.90
2014,11,28,10,02,3.90
2014,11,28,10,03,3.90
2014,11,28,10,04,3.90
2014,11,28,10,05,3.80
2014,11,28,10,06,3.80
2014,11,28,10,07,3.80
2014,11,28,10,08,3.80
2014,11,28,10,09,3.80
2014,11,28,10,10,3.80
2014,11,28,10,11,3.70
2014,11,28,10,12,3.70
2014,11,28,10,13,3.70
2014,11,28,10,14,3.70
2014,11,28,10,15,3.60
2014,11,28,10,16,3.60
2014,11,28,10,17,3.60
2014,11,28,10,18,3.60
2014,11,28,10,19,3.60
2014,11,28,10,20,3.60
2014,11,28,10,21,3.60
2014,11,28,10,22,3.60
2014,11,28,10,23,3.50
2014,11,28,10,24,3.50
2014,11,28,10,25,3.50
2014,11,28,10,26,3.50
2014,11,28,10,27,3.50
2014,11,28,10,28,3.50
2014,11,28,10,29,3.50
2014,11,28,10,30,3.50
2014,11,28,10,31,3.50
2014,11,28,10,32,3.50
2014,11,28,10,33,3.50
2014,11,28,10,34,3.50
2014,11,28,10,35,3.50
2014,11,28,10,36,3.50
2014,11,28,10,37,3.50
2014,11,28,10,38,3.50
2014,11,28,10,39,3.40
2014,11,28,10,40,3.40
2014,11,28,10,41,3.40
2014,11,28,10,42,3.40
2014,11,28,10,43,3.40
2014,11,28,10,44,3.30
2014,11,28,10,45,3.30
2014,11,28,10,46,3.30
2014,11,28,10,47,3.30
2014,11,28,10,48,3.30
2014,11,28,10,49,3.30
2014,11,28,10,50,3.30
2014,11,28,10,51,3.30
2014,11,28,10,52,3.30
2014,11,28,10,53,3.30
2014,11,28,10,54,3.30
2014,11,28,10,55,3.30
2014,11,28,10,56,3.30
2014,11,28,10,57,3.30
2014,11,28,10,58,3.20
2014,11,28,10,59,3.20
2014,11,28,11,00,3.20
2014,11,28,11,01,3.20
2014,11,28,11,02,3.20
2014,11,28,11,03,3.20
2014,11,28,11,04,3.20
2014,11,28,11,05,3.20
2014,11,28,11,06,3.20
2014,11,28,11,07,3.20
2014,11,28,11,08,3.20
2014,11,28,11,09,3.20
2014,11,28,11,10,3.20
2014,11,28,11,11,3.20
2014,11,28,11,12,3.20
2014,11,28,11,13,3.20
2014,11,28,11,14,3.20
2014,11,28,11,15,3.20
2014,11,28,11,16,3.30
2014,11,28,11,17,3.30
2014,11,28,11,18,3.30
2014,11,28,11,19,3.30
2014,11,28,11,20,3.30
2014,11,28,11,21,3.30
2014,11,28,11,22,3.30
2014,11,28,11,23,3.30
2014,11,28,11,24,3.30
2014,11,28,11,25,3.30
2014,11,28,11,26,3.30
2014,11,28,11,27,3.30
2014,11,28,11,28,3.30
2014,11,28,11,29,3.40
2014,11,28,11,30,3.40
2014,11,28,11,31,3.40
2014,11,28,11,32,3.30
2014,11,28,11,33,3.30
2014,11,28,11,34,3.30
2014,11,28,11,35,3.30
2014,11,28,11,36,3.30
2014,11,28,11,37,3.30
2014,11,28,11,38,3.30
2014,11,28,11,39,3.30
2014,11,28,11,40,3.30
2014,11,28,11,41,3.30
2014,11,28,11,42,3.30
2014,11,28,11,43,3.30
2014,11,28,11,44,3.30
2014,11,28,11,45,3.30
2014,11,28,11,46,3.30
2014,11,28,11,47,3.30
2014,11,28,11,48,3.40
2014,11,28,11,49,3.40
2014,11,28,11,50,3.40
2014,11,28,11,51,3.40
2014,11,28,11,52,3.50
2014,11,28,11,53,3.50
2014,11,28,11,54,3.60
2014,11,28,11,55,3.70
2014,11,28,11,56,3.70
2014,11,28,11,57,3.80
2014,11,28,11,58,3.80
2014,11,28,11,59,3.80
2014,11,28,12,00,3.80
2014,11,28,12,01,3.80
2014,11,28,12,02,3.80
2014,11,28,12,03,3.70
2014,11,28,12,04,3.60
2014,11,28,12,05,3.60
2014,11,28,12,06,3.60
2014,11,28,12,07,3.60
2014,11,28,12,08,3.60
2014,11,28,12,09,3.60
2014,11,28,12,10,3.70
2014,11,28,12,11,3.70
2014,11,28,12,12,3.80
2014,11,28,12,13,3.80
2014,11,28,12,14,3.80
2014,11,28,12,15,3.90
2014,11,28,12,16,3.90
2014,11,28,12,17,3.90
2014,11,28,12,18,3.90
2014,11,28,12,19,3.90
2014,11,28,12,20,3.90
2014,11,28,12,21,3.90
2014,11,28,12,22,3.80
2014,11,28,12,23,3.80
2014,11,28,12,24,3.80
2014,11,28,12,25,3.80
2014,11,28,12,26,3.80
2014,11,28,12,27,3.90
2014,11,28,12,28,3.90
2014,11,28,12,29,3.90
2014,11,28,12,30,3.80
2014,11,28,12,31,3.80
2014,11,28,12,32,3.80
2014,11,28,12,33,3.80
2014,11,28,12,34,3.70
2014,11,28,12,35,3.60
2014,11,28,12,36,3.60
2014,11,28,12,37,3.60
2014,11,28,12,38,3.70
2014,11,28,12,39,3.60
2014,11,28,12,40,3.60
2014,11,28,12,41,3.60
2014,11,28,12,42,3.50
2014,11,28,12,43,3.50
2014,11,28,12,44,3.50
2014,11,28,12,45,3.50
2014,11,28,12,46,3.50
2014,11,28,12,47,3.40
2014,11,28,12,48,3.40
2014,11,28,12,49,3.30
2014,11,28,12,50,3.30
2014,11,28,12,51,3.20
2014,11,28,12,52,3.20
2014,11,28,12,53,3.20
2014,11,28,12,54,3.20
2014,11,28,12,55,3.10
2014,11,28,12,56,3.10
2014,11,28,12,57,3.10
2014,11,28,12,58,3.10
2014,11,28,12,59,3.10
2014,11,28,13,00,3.00
2014,11,28,13,01,3.00
2014,11,28,13,02,2.90
2014,11,28,13,03,2.90
2014,11,28,13,04,2.80
2014,11,28,13,05,2.80
2014,11,28,13,06,2.70
2014,11,28,13,07,2.70
2014,11,28,13,08,2.60
2014,11,28,13,09,2.60
2014,11,28,13,10,2.50
2014,11,28,13,11,2.50
2014,11,28,13,12,2.40
2014,11,28,13,13,2.40
2014,11,28,13,14,2.40
2014,11,28,13,15,2.30
2014,11,28,13,16,2.30
2014,11,28,13,17,2.30
2014,11,28,13,18,2.30
2014,11,28,13,19,2.20
2014,11,28,13,20,2.20
2014,11,28,13,21,2.20
2014,11,28,13,22,2.20
2014,11,28,13,23,2.20
2014,11,28,13,24,2.20
2014,11,28,13,25,2.20
2014,11,28,13,26,2.10
2014,11,28,13,27,2.10
2014,11,28,13,28,2.10
2014,11,28,13,29,2.10
2014,11,28,13,30,2.10
2014,11,28,13,31,2.00
2014,11,28,13,32,2.00
2014,11,28,13,33,2.00
2014,11,28,13,34,2.00
2014,11,28,13,35,2.00
2014,11,28,13,36,2.00
2014,11,28,13,37,2.00
2014,11,28,13,38,2.00
2014,11,28,13,39,2.00
2014,11,28,13,40,2.00
2014,11,28,13,41,2.00
2014,11,28,13,42,2.00
2014,11,28,13,43,2.00
2014,11,28,13,44,2.00
2014,11,28,13,45,2.00
2014,11,28,13,46,2.00
2014,11,28,13,47,1.90
2014,11,28,13,48,1.90
2014,11,28,13,49,1.90
2014,11,28,13,50,1.90
2014,11,28,13,51,1.90
2014,11,28,13,52,1.80
2014,11,28,13,53,1.80
2014,11,28,13,54,1.80
2014,11,28,13,55,1.80
2014,11,28,13,56,1.80
2014,11,28,13,57,1.80
2014,11,28,13,58,1.80
2014,11,28,13,59,1.80
2014,11,28,14,00,1.70
2014,11,28,14,01,1.70
2014,11,28,14,02,1.70
2014,11,28,14,03,1.70
2014,11,28,14,04,1.70
2014,11,28,14,05,1.70
2014,11,28,14,06,1.70
2014,11,28,14,07,1.70
2014,11,28,14,08,1.70
2014,11,28,14,09,1.70
2014,11,28,14,10,1.70
2014,11,28,14,11,1.70
2014,11,28,14,12,1.60
2014,11,28,14,13,1.60
2014,11,28,14,14,1.60
2014,11,28,14,15,1.60
2014,11,28,14,16,1.60
2014,11,28,14,17,1.60
2014,11,28,14,18,1.60
2014,11,28,14,19,1.60
2014,11,28,14,20,1.60
2014,11,28,14,21,1.60
2014,11,28,14,22,1.60
2014,11,28,14,23,1.50
2014,11,28,14,24,1.50
2014,11,28,14,25,1.50
2014,11,28,14,26,1.50
2014,11,28,14,27,1.40
2014,11,28,14,28,1.40
2014,11,28,14,29,1.40
2014,11,28,14,30,1.40
2014,11,28,14,31,1.40
2014,11,28,14,32,1.40
2014,11,28,14,33,1.40
2014,11,28,14,34,1.40
2014,11,28,14,35,1.40
2014,11,28,14,36,1.40
2014,11,28,14,37,1.40
2014,11,28,14,38,1.40
2014,11,28,14,39,1.40
2014,11,28,14,40,1.40
2014,11,28,14,41,1.40
2014,11,28,14,42,1.40
2014,11,28,14,43,1.40
2014,11,28,14,44,1.30
2014,11,28,14,45,1.30
2014,11,28,14,46,1.30
2014,11,28,14,47,1.30
2014,11,28,14,48,1.30
2014,11,28,14,49,1.30
2014,11,28,14,50,1.30
2014,11,28,14,51,1.30
2014,11,28,14,52,1.30
2014,11,28,14,53,1.30
2014,11,28,14,54,1.30
2014,11,28,14,55,1.30
2014,11,28,14,56,1.30
2014,11,28,14,57,1.30
2014,11,28,14,58,1.30
2014,11,28,14,59,1.20
2014,11,28,15,00,1.20
2014,11,28,15,01,1.20
2014,11,28,15,02,1.20
2014,11,28,15,03,1.20
2014,11,28,15,04,1.20
2014,11,28,15,05,1.20
2014,11,28,15,06,1.20
2014,11,28,15,07,1.20
2014,11,28,15,08,1.20
2014,11,28,15,09,1.20
2014,11,28,15,10,1.20
2014,11,28,15,11,1.20
2014,11,28,15,12,1.20
2014,11,28,15,13,1.20
2014,11,28,15,14,1.20
2014,11,28,15,15,1.20
2014,11,28,15,16,1.20
2014,11,28,15,17,1.20
2014,11,28,15,18,1.20
2014,11,28,15,19,1.20
2014,11,28,15,20,1.20
2014,11,28,15,21,1.10
2014,11,28,15,22,1.10
2014,11,28,15,23,1.10
2014,11,28,15,24,1.10
2014,11,28,15,25,1.10
2014,11,28,15,26,1.10
2014,11,28,15,27,1.00
2014,11,28,15,28,1.00
2014,11,28,15,29,1.00
2014,11,28,15,30,1.00
2014,11,28,15,31,0.90
2014,11,28,15,32,0.90
2014,11,28,15,33,0.90
2014,11,28,15,34,0.90
2014,11,28,15,35,0.80
2014,11,28,15,36,0.80
2014,11,28,15,37,0.80
2014,11,28,15,38,0.80
2014,11,28,15,39,0.80
2014,11,28,15,40,0.80
2014,11,28,15,41,0.80
2014,11,28,15,42,0.80
2014,11,28,15,43,0.80
2014,11,28,15,44,0.80
2014,11,28,15,45,0.80
2014,11,28,15,46,0.80
2014,11,28,15,47,0.80
2014,11,28,15,48,0.80
2014,11,28,15,49,0.70
2014,11,28,15,50,0.70
2014,11,28,15,51,0.70
2014,11,28,15,52,0.70
2014,11,28,15,53,0.70
2014,11,28,15,54,0.70
2014,11,28,15,55,0.70
2014,11,28,15,56,0.70
2014,11,28,15,57,0.70
2014,11,28,15,58,0.70
2014,11,28,15,59,0.70
2014,11,28,16,00,0.70
2014,11,28,16,01,0.70
2014,11,28,16,02,0.70
2014,11,28,16,03,0.70
2014,11,28,16,04,0.60
2014,11,28,16,05,0.60
2014,11,28,16,06,0.60
2014,11,28,16,07,0.60
2014,11,28,16,08,0.60
2014,11,28,16,09,0.60
2014,11,28,16,10,0.60
2014,11,28,16,11,0.60
2014,11,28,16,12,0.60
2014,11,28,16,13,0.60
2014,11,28,16,14,0.60
2014,11,28,16,15,0.60
2014,11,28,16,16,0.60
2014,11,28,16,17,0.50
2014,11,28,16,18,0.50
2014,11,28,16,19,0.50
2014,11,28,16,20,0.40
2014,11,28,16,21,0.40
2014,11,28,16,22,0.40
2014,11,28,16,23,0.40
2014,11,28,16,24,0.40
2014,11,28,16,25,0.40
2014,11,28,16,26,0.40
2014,11,28,16,27,0.40
2014,11,28,16,28,0.50
2014,11,28,16,29,0.50
2014,11,28,16,30,0.50
2014,11,28,16,31,0.50
2014,11,28,16,32,0.50
2014,11,28,16,33,0.50
2014,11,28,16,34,0.50
2014,11,28,16,35,0.40
2014,11,28,16,36,0.50
2014,11,28,16,37,0.50
2014,11,28,16,38,0.50
2014,11,28,16,39,0.50
2014,11,28,16,40,0.50
2014,11,28,16,41,0.50
2014,11,28,16,42,0.40
2014,11,28,16,43,0.40
2014,11,28,16,44,0.40
2014,11,28,16,45,0.40
2014,11,28,16,46,0.40
2014,11,28,16,47,0.40
2014,11,28,16,48,0.40
2014,11,28,16,49,0.40
2014,11,28,16,50,0.30
2014,11,28,16,51,0.40
2014,11,28,16,52,0.40
2014,11,28,16,53,0.40
2014,11,28,16,54,0.40
2014,11,28,16,55,0.40
2014,11,28,16,56,0.40
2014,11,28,16,57,0.40
2014,11,28,16,58,0.50
2014,11,28,16,59,0.50
2014,11,28,17,00,0.50
2014,11,28,17,01,0.50
2014,11,28,17,02,0.50
2014,11,28,17,03,0.50
2014,11,28,17,04,0.40
2014,11,28,17,05,0.40
2014,11,28,17,06,0.40
2014,11,28,17,07,0.40
2014,11,28,17,08,0.40
2014,11,28,17,09,0.40
2014,11,28,17,10,0.40
2014,11,28,17,11,0.40
2014,11,28,17,12,0.40
2014,11,28,17,13,0.40
2014,11,28,17,14,0.40
2014,11,28,17,15,0.40
2014,11,28,17,16,0.40
2014,11,28,17,17,0.40
2014,11,28,17,18,0.40
2014,11,28,17,19,0.40
2014,11,28,17,20,0.40
2014,11,28,17,21,0.40
2014,11,28,17,22,0.40
2014,11,28,17,23,0.40
2014,11,28,17,24,0.40
2014,11,28,17,25,0.50
2014,11,28,17,26,0.40
2014,11,28,17,27,0.40
2014,11,28,17,28,0.40
2014,11,28,17,29,0.40
2014,11,28,17,30,0.40
2014,11,28,17,31,0.30
2014,11,28,17,32,0.30
2014,11,28,17,33,0.30
2014,11,28,17,34,0.30
2014,11,28,17,35,0.30
2014,11,28,17,36,0.30
2014,11,28,17,37,0.30
2014,11,28,17,38,0.30
2014,11,28,17,39,0.30
2014,11,28,17,40,0.20
2014,11,28,17,41,0.30
2014,11,28,17,42,0.30
2014,11,28,17,43,0.30
2014,11,28,17,44,0.30
2014,11,28,17,45,0.30
2014,11,28,17,46,0.30
2014,11,28,17,47,0.30
2014,11,28,17,48,0.30
2014,11,28,17,49,0.30
2014,11,28,17,50,0.20
2014,11,28,17,51,0.20
2014,11,28,17,52,0.20
2014,11,28,17,53,0.20
2014,11,28,17,54,0.30
2014,11,28,17,55,0.30
2014,11,28,17,56,0.30
2014,11,28,17,57,0.30
2014,11,28,17,58,0.40
2014,11,28,17,59,0.40
2014,11,28,18,00,0.40
2014,11,28,18,01,0.40
2014,11,28,18,02,0.40
2014,11,28,18,03,0.40
2014,11,28,18,04,0.50
2014,11,28,18,05,0.50
2014,11,28,18,06,0.40