Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,30,09,44,21.30
2014,07,30,09,45,21.30
2014,07,30,09,46,21.50
2014,07,30,09,47,21.60
2014,07,30,09,48,21.60
2014,07,30,09,49,21.70
2014,07,30,09,50,21.70
2014,07,30,09,51,21.60
2014,07,30,09,52,21.60
2014,07,30,09,53,21.60
2014,07,30,09,54,21.60
2014,07,30,09,55,21.60
2014,07,30,09,56,21.60
2014,07,30,09,57,21.60
2014,07,30,09,58,21.60
2014,07,30,09,59,21.60
2014,07,30,10,00,21.60
2014,07,30,10,01,21.60
2014,07,30,10,02,21.60
2014,07,30,10,03,21.40
2014,07,30,10,04,21.40
2014,07,30,10,05,21.40
2014,07,30,10,06,21.30
2014,07,30,10,07,21.30
2014,07,30,10,08,21.40
2014,07,30,10,09,21.40
2014,07,30,10,10,21.30
2014,07,30,10,11,21.30
2014,07,30,10,12,21.40
2014,07,30,10,13,21.40
2014,07,30,10,14,21.40
2014,07,30,10,15,21.40
2014,07,30,10,16,21.50
2014,07,30,10,17,21.60
2014,07,30,10,18,21.60
2014,07,30,10,19,21.60
2014,07,30,10,20,21.60
2014,07,30,10,21,21.60
2014,07,30,10,22,21.60
2014,07,30,10,23,21.60
2014,07,30,10,24,21.70
2014,07,30,10,25,21.70
2014,07,30,10,26,21.70
2014,07,30,10,27,21.70
2014,07,30,10,28,21.80
2014,07,30,10,29,21.80
2014,07,30,10,30,21.90
2014,07,30,10,31,21.90
2014,07,30,10,32,22.00
2014,07,30,10,33,21.90
2014,07,30,10,34,21.80
2014,07,30,10,35,21.80
2014,07,30,10,36,21.80
2014,07,30,10,37,21.80
2014,07,30,10,38,21.90
2014,07,30,10,39,22.00
2014,07,30,10,40,22.00
2014,07,30,10,41,22.10
2014,07,30,10,42,22.20
2014,07,30,10,43,22.20
2014,07,30,10,44,22.20
2014,07,30,10,45,22.20
2014,07,30,10,46,22.10
2014,07,30,10,47,22.20
2014,07,30,10,48,22.20
2014,07,30,10,49,22.20
2014,07,30,10,50,22.20
2014,07,30,10,51,22.00
2014,07,30,10,52,22.00
2014,07,30,10,53,21.90
2014,07,30,10,54,21.90
2014,07,30,10,55,21.80
2014,07,30,10,56,21.80
2014,07,30,10,57,21.90
2014,07,30,10,58,22.00
2014,07,30,10,59,22.00
2014,07,30,11,00,22.00
2014,07,30,11,01,22.00
2014,07,30,11,02,22.00
2014,07,30,11,03,22.00
2014,07,30,11,04,22.00
2014,07,30,11,05,22.10
2014,07,30,11,06,22.10
2014,07,30,11,07,22.10
2014,07,30,11,08,22.10
2014,07,30,11,09,22.20
2014,07,30,11,10,22.30
2014,07,30,11,11,22.20
2014,07,30,11,12,22.20
2014,07,30,11,13,22.10
2014,07,30,11,14,22.00
2014,07,30,11,15,21.90
2014,07,30,11,16,22.00
2014,07,30,11,17,22.00
2014,07,30,11,18,22.00
2014,07,30,11,19,22.10
2014,07,30,11,20,22.20
2014,07,30,11,21,22.30
2014,07,30,11,22,22.50
2014,07,30,11,23,22.50
2014,07,30,11,24,22.60
2014,07,30,11,25,22.60
2014,07,30,11,26,22.60
2014,07,30,11,27,22.40
2014,07,30,11,28,22.20
2014,07,30,11,29,22.20
2014,07,30,11,30,22.30
2014,07,30,11,31,22.20
2014,07,30,11,32,22.20
2014,07,30,11,33,22.20
2014,07,30,11,34,22.20
2014,07,30,11,35,22.20
2014,07,30,11,36,22.20
2014,07,30,11,37,22.20
2014,07,30,11,38,22.20
2014,07,30,11,39,22.10
2014,07,30,11,40,22.10
2014,07,30,11,41,22.00
2014,07,30,11,42,22.10
2014,07,30,11,43,22.10
2014,07,30,11,44,22.20
2014,07,30,11,45,22.30
2014,07,30,11,46,22.20
2014,07,30,11,47,22.30
2014,07,30,11,48,22.50
2014,07,30,11,49,22.60
2014,07,30,11,50,22.80
2014,07,30,11,51,22.90
2014,07,30,11,52,22.90
2014,07,30,11,53,22.90
2014,07,30,11,54,22.90
2014,07,30,11,55,22.90
2014,07,30,11,56,22.90
2014,07,30,11,57,22.90
2014,07,30,11,58,22.80
2014,07,30,11,59,22.90
2014,07,30,12,00,22.90
2014,07,30,12,01,22.90
2014,07,30,12,02,22.90
2014,07,30,12,03,22.80
2014,07,30,12,04,22.70
2014,07,30,12,05,22.60
2014,07,30,12,06,22.60
2014,07,30,12,07,22.60
2014,07,30,12,08,22.60
2014,07,30,12,09,22.60
2014,07,30,12,10,22.50
2014,07,30,12,11,22.50
2014,07,30,12,12,22.50
2014,07,30,12,13,22.40
2014,07,30,12,14,22.40
2014,07,30,12,15,22.40
2014,07,30,12,16,22.40
2014,07,30,12,17,22.60
2014,07,30,12,18,22.70
2014,07,30,12,19,22.80
2014,07,30,12,20,22.80
2014,07,30,12,21,22.90
2014,07,30,12,22,22.90
2014,07,30,12,23,23.10
2014,07,30,12,24,23.30
2014,07,30,12,25,23.30
2014,07,30,12,26,23.40
2014,07,30,12,27,23.50
2014,07,30,12,28,23.60
2014,07,30,12,29,23.60
2014,07,30,12,30,23.70
2014,07,30,12,31,23.70
2014,07,30,12,32,23.70
2014,07,30,12,33,23.70
2014,07,30,12,34,23.70
2014,07,30,12,35,23.80
2014,07,30,12,36,23.70
2014,07,30,12,37,23.70
2014,07,30,12,38,23.70
2014,07,30,12,39,23.70
2014,07,30,12,40,23.60
2014,07,30,12,41,23.50
2014,07,30,12,42,23.30
2014,07,30,12,43,23.30
2014,07,30,12,44,23.30
2014,07,30,12,45,23.30
2014,07,30,12,46,23.50
2014,07,30,12,47,23.70
2014,07,30,12,48,23.70
2014,07,30,12,49,23.80
2014,07,30,12,50,23.80
2014,07,30,12,51,23.70
2014,07,30,12,52,23.70
2014,07,30,12,53,23.80
2014,07,30,12,54,23.80
2014,07,30,12,55,23.80
2014,07,30,12,56,23.70
2014,07,30,12,57,23.60
2014,07,30,12,58,23.50
2014,07,30,12,59,23.40
2014,07,30,13,00,23.30
2014,07,30,13,01,23.30
2014,07,30,13,02,23.30
2014,07,30,13,03,23.30
2014,07,30,13,04,23.30
2014,07,30,13,05,23.30
2014,07,30,13,06,23.30
2014,07,30,13,07,23.30
2014,07,30,13,08,23.30
2014,07,30,13,09,23.30
2014,07,30,13,10,23.30
2014,07,30,13,11,23.30
2014,07,30,13,12,23.30
2014,07,30,13,13,23.30
2014,07,30,13,14,23.40
2014,07,30,13,15,23.50
2014,07,30,13,16,23.60
2014,07,30,13,17,23.70
2014,07,30,13,18,23.80
2014,07,30,13,19,23.80
2014,07,30,13,20,23.80
2014,07,30,13,21,23.70
2014,07,30,13,22,23.70
2014,07,30,13,23,23.70
2014,07,30,13,24,23.80
2014,07,30,13,25,23.80
2014,07,30,13,26,23.80
2014,07,30,13,27,23.70
2014,07,30,13,28,23.70
2014,07,30,13,29,23.70
2014,07,30,13,30,23.80
2014,07,30,13,31,23.80
2014,07,30,13,32,23.90
2014,07,30,13,33,24.00
2014,07,30,13,34,24.10
2014,07,30,13,35,24.00
2014,07,30,13,36,24.10
2014,07,30,13,37,24.10
2014,07,30,13,38,24.10
2014,07,30,13,39,24.10
2014,07,30,13,40,24.20
2014,07,30,13,41,24.10
2014,07,30,13,42,24.10
2014,07,30,13,43,24.10
2014,07,30,13,44,24.10
2014,07,30,13,45,24.10
2014,07,30,13,46,24.00
2014,07,30,13,47,24.10
2014,07,30,13,48,24.10
2014,07,30,13,49,24.30
2014,07,30,13,50,24.40
2014,07,30,13,51,24.50
2014,07,30,13,52,24.50
2014,07,30,13,53,24.40
2014,07,30,13,54,24.30
2014,07,30,13,55,24.30
2014,07,30,13,56,24.40
2014,07,30,13,57,24.50
2014,07,30,13,58,24.60
2014,07,30,13,59,24.60
2014,07,30,14,00,24.60
2014,07,30,14,01,24.60
2014,07,30,14,02,24.70
2014,07,30,14,03,24.70
2014,07,30,14,04,24.90
2014,07,30,14,05,25.10
2014,07,30,14,06,25.10
2014,07,30,14,07,25.10
2014,07,30,14,08,25.00
2014,07,30,14,09,25.20
2014,07,30,14,10,25.30
2014,07,30,14,11,25.40
2014,07,30,14,12,25.40
2014,07,30,14,13,25.40
2014,07,30,14,14,25.40
2014,07,30,14,15,25.30
2014,07,30,14,16,25.30
2014,07,30,14,17,25.20
2014,07,30,14,18,25.20
2014,07,30,14,19,25.20
2014,07,30,14,20,25.30
2014,07,30,14,21,25.30
2014,07,30,14,22,25.30
2014,07,30,14,23,25.40
2014,07,30,14,24,25.40
2014,07,30,14,25,25.40
2014,07,30,14,26,25.30
2014,07,30,14,27,25.30
2014,07,30,14,28,25.10
2014,07,30,14,29,25.20
2014,07,30,14,30,25.20
2014,07,30,14,31,25.20
2014,07,30,14,32,25.20
2014,07,30,14,33,25.10
2014,07,30,14,34,25.00
2014,07,30,14,35,25.00
2014,07,30,14,36,25.10
2014,07,30,14,37,25.10
2014,07,30,14,38,25.10
2014,07,30,14,39,25.20
2014,07,30,14,40,25.30
2014,07,30,14,41,25.40
2014,07,30,14,42,25.30
2014,07,30,14,43,25.40
2014,07,30,14,44,25.40
2014,07,30,14,45,25.50
2014,07,30,14,46,25.50
2014,07,30,14,47,25.60
2014,07,30,14,48,25.60
2014,07,30,14,49,25.60
2014,07,30,14,50,25.60
2014,07,30,14,51,25.70
2014,07,30,14,52,25.70
2014,07,30,14,53,25.70
2014,07,30,14,54,25.70
2014,07,30,14,55,25.70
2014,07,30,14,56,25.70
2014,07,30,14,57,25.80
2014,07,30,14,58,25.90
2014,07,30,14,59,25.80
2014,07,30,15,00,25.80
2014,07,30,15,01,25.70
2014,07,30,15,02,25.60
2014,07,30,15,03,25.70
2014,07,30,15,04,25.70
2014,07,30,15,05,25.90
2014,07,30,15,06,25.80
2014,07,30,15,07,25.80
2014,07,30,15,08,25.80
2014,07,30,15,09,25.80
2014,07,30,15,10,25.80
2014,07,30,15,11,25.60
2014,07,30,15,12,25.50
2014,07,30,15,13,25.50
2014,07,30,15,14,25.40
2014,07,30,15,15,25.50
2014,07,30,15,16,25.60
2014,07,30,15,17,25.80
2014,07,30,15,18,25.90
2014,07,30,15,19,25.80
2014,07,30,15,20,25.70
2014,07,30,15,21,25.50
2014,07,30,15,22,25.40
2014,07,30,15,23,25.40
2014,07,30,15,24,25.40
2014,07,30,15,25,25.40
2014,07,30,15,26,25.50
2014,07,30,15,27,25.60
2014,07,30,15,28,25.50
2014,07,30,15,29,25.50
2014,07,30,15,30,25.50
2014,07,30,15,31,25.50
2014,07,30,15,32,25.40
2014,07,30,15,33,25.30
2014,07,30,15,34,25.20
2014,07,30,15,35,25.20
2014,07,30,15,36,25.20
2014,07,30,15,37,25.10
2014,07,30,15,38,25.00
2014,07,30,15,39,25.00
2014,07,30,15,40,25.10
2014,07,30,15,41,25.20
2014,07,30,15,42,25.30
2014,07,30,15,43,25.10
2014,07,30,15,44,25.00
2014,07,30,15,45,24.90
2014,07,30,15,46,24.80
2014,07,30,15,47,24.70
2014,07,30,15,48,24.80
2014,07,30,15,49,24.80
2014,07,30,15,50,24.70
2014,07,30,15,51,24.50
2014,07,30,15,52,24.40
2014,07,30,15,53,24.40
2014,07,30,15,54,24.50
2014,07,30,15,55,24.50
2014,07,30,15,56,24.50
2014,07,30,15,57,24.50
2014,07,30,15,58,24.50
2014,07,30,15,59,24.70
2014,07,30,16,00,25.00
2014,07,30,16,01,25.20
2014,07,30,16,02,25.40
2014,07,30,16,03,25.50
2014,07,30,16,04,25.50
2014,07,30,16,05,25.50
2014,07,30,16,06,25.50
2014,07,30,16,07,25.40
2014,07,30,16,08,25.40
2014,07,30,16,09,25.30
2014,07,30,16,10,25.20
2014,07,30,16,11,25.20
2014,07,30,16,12,25.10
2014,07,30,16,13,25.00
2014,07,30,16,14,25.00
2014,07,30,16,15,25.00
2014,07,30,16,16,25.00
2014,07,30,16,17,25.00
2014,07,30,16,18,25.10
2014,07,30,16,19,25.10
2014,07,30,16,20,25.20
2014,07,30,16,21,25.30
2014,07,30,16,22,25.40
2014,07,30,16,23,25.40
2014,07,30,16,24,25.40
2014,07,30,16,25,25.50
2014,07,30,16,26,25.60
2014,07,30,16,27,25.70
2014,07,30,16,28,25.70
2014,07,30,16,29,25.70
2014,07,30,16,30,25.60
2014,07,30,16,31,25.60
2014,07,30,16,32,25.60
2014,07,30,16,33,25.70
2014,07,30,16,34,25.60
2014,07,30,16,35,25.50
2014,07,30,16,36,25.40
2014,07,30,16,37,25.40
2014,07,30,16,38,25.40
2014,07,30,16,39,25.50
2014,07,30,16,40,25.50
2014,07,30,16,41,25.50
2014,07,30,16,42,25.40
2014,07,30,16,43,25.50
2014,07,30,16,44,25.50
2014,07,30,16,45,25.50
2014,07,30,16,46,25.60
2014,07,30,16,47,25.70
2014,07,30,16,48,25.90
2014,07,30,16,49,25.90
2014,07,30,16,50,25.90
2014,07,30,16,51,25.90
2014,07,30,16,52,26.00
2014,07,30,16,53,26.10
2014,07,30,16,54,26.10
2014,07,30,16,55,26.00
2014,07,30,16,56,26.00
2014,07,30,16,57,26.00
2014,07,30,16,58,26.10
2014,07,30,16,59,26.20
2014,07,30,17,00,26.30
2014,07,30,17,01,26.40
2014,07,30,17,02,26.50
2014,07,30,17,03,26.60
2014,07,30,17,04,26.60
2014,07,30,17,05,26.60
2014,07,30,17,06,26.60
2014,07,30,17,07,26.60
2014,07,30,17,08,26.60
2014,07,30,17,09,26.70
2014,07,30,17,10,26.70
2014,07,30,17,11,26.70
2014,07,30,17,12,26.70
2014,07,30,17,13,26.70
2014,07,30,17,14,26.70
2014,07,30,17,15,26.70
2014,07,30,17,16,26.70
2014,07,30,17,17,26.70
2014,07,30,17,18,26.80
2014,07,30,17,19,26.90
2014,07,30,17,20,26.90
2014,07,30,17,21,26.90
2014,07,30,17,22,27.00
2014,07,30,17,23,27.10
2014,07,30,17,24,27.20
2014,07,30,17,25,27.30
2014,07,30,17,26,27.30
2014,07,30,17,27,27.40
2014,07,30,17,28,27.40
2014,07,30,17,29,27.50
2014,07,30,17,30,27.60
2014,07,30,17,31,27.70
2014,07,30,17,32,27.70
2014,07,30,17,33,27.70
2014,07,30,17,34,27.80
2014,07,30,17,35,27.80
2014,07,30,17,36,27.80
2014,07,30,17,37,27.80
2014,07,30,17,38,27.70
2014,07,30,17,39,27.70
2014,07,30,17,40,27.80
2014,07,30,17,41,27.90
2014,07,30,17,42,27.90
2014,07,30,17,43,27.90
2014,07,30,17,44,27.90
2014,07,30,17,45,27.80
2014,07,30,17,46,27.80
2014,07,30,17,47,27.80
2014,07,30,17,48,27.70
2014,07,30,17,49,27.70
2014,07,30,17,50,27.70
2014,07,30,17,51,27.70
2014,07,30,17,52,27.80
2014,07,30,17,53,27.80
2014,07,30,17,54,27.80
2014,07,30,17,55,27.80
2014,07,30,17,56,27.80
2014,07,30,17,57,28.00
2014,07,30,17,58,28.10
2014,07,30,17,59,28.10
2014,07,30,18,00,28.20
2014,07,30,18,01,28.20
2014,07,30,18,02,28.30
2014,07,30,18,03,28.30
2014,07,30,18,04,28.30
2014,07,30,18,05,28.20
2014,07,30,18,06,28.20
2014,07,30,18,07,28.20
2014,07,30,18,08,28.30
2014,07,30,18,09,28.30
2014,07,30,18,10,28.30
2014,07,30,18,11,28.30
2014,07,30,18,12,28.30
2014,07,30,18,13,28.20
2014,07,30,18,14,28.00
2014,07,30,18,15,27.80
2014,07,30,18,16,27.50
2014,07,30,18,17,27.20
2014,07,30,18,18,26.70
2014,07,30,18,19,26.30
2014,07,30,18,20,25.90
2014,07,30,18,21,25.70
2014,07,30,18,22,25.40
2014,07,30,18,23,25.20
2014,07,30,18,24,25.00
2014,07,30,18,25,24.90
2014,07,30,18,26,24.90
2014,07,30,18,27,24.80
2014,07,30,18,28,24.80
2014,07,30,18,29,24.70
2014,07,30,18,30,24.60
2014,07,30,18,31,24.50
2014,07,30,18,32,24.30
2014,07,30,18,33,24.10
2014,07,30,18,34,24.10
2014,07,30,18,35,24.00
2014,07,30,18,36,23.90
2014,07,30,18,37,23.80
2014,07,30,18,38,23.80
2014,07,30,18,39,23.80
2014,07,30,18,40,23.80
2014,07,30,18,41,23.70
2014,07,30,18,42,23.70
2014,07,30,18,43,23.70
2014,07,30,18,44,23.70
2014,07,30,18,45,23.70
2014,07,30,18,46,23.70
2014,07,30,18,47,23.70
2014,07,30,18,48,23.80
2014,07,30,18,49,23.80
2014,07,30,18,50,23.80
2014,07,30,18,51,23.80
2014,07,30,18,52,23.80
2014,07,30,18,53,23.70
2014,07,30,18,54,23.70
2014,07,30,18,55,23.60
2014,07,30,18,56,23.50
2014,07,30,18,57,23.40
2014,07,30,18,58,23.30
2014,07,30,18,59,23.20
2014,07,30,19,00,23.20
2014,07,30,19,01,23.10
2014,07,30,19,02,23.10
2014,07,30,19,03,23.10
2014,07,30,19,04,23.10
2014,07,30,19,05,23.20
2014,07,30,19,06,23.20
2014,07,30,19,07,23.20
2014,07,30,19,08,23.30
2014,07,30,19,09,23.30
2014,07,30,19,10,23.30
2014,07,30,19,11,23.30
2014,07,30,19,12,23.40
2014,07,30,19,13,23.40
2014,07,30,19,14,23.40
2014,07,30,19,15,23.50
2014,07,30,19,16,23.60
2014,07,30,19,17,23.60
2014,07,30,19,18,23.60
2014,07,30,19,19,23.70
2014,07,30,19,20,23.70
2014,07,30,19,21,23.70
2014,07,30,19,22,23.70
2014,07,30,19,23,23.70
2014,07,30,19,24,23.70
2014,07,30,19,25,23.90
2014,07,30,19,26,24.00
2014,07,30,19,27,24.10
2014,07,30,19,28,24.10
2014,07,30,19,29,24.20
2014,07,30,19,30,24.30
2014,07,30,19,31,24.40
2014,07,30,19,32,24.30
2014,07,30,19,33,24.30
2014,07,30,19,34,24.20
2014,07,30,19,35,24.20
2014,07,30,19,36,24.20
2014,07,30,19,37,24.20
2014,07,30,19,38,24.20
2014,07,30,19,39,24.20
2014,07,30,19,40,24.20
2014,07,30,19,41,24.20
2014,07,30,19,42,24.20
2014,07,30,19,43,24.20
2014,07,30,19,44,24.20
2014,07,30,19,45,24.20
2014,07,30,19,46,24.20
2014,07,30,19,47,24.20
2014,07,30,19,48,24.20
