Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,06,00,00,15.00
2014,07,06,00,01,15.00
2014,07,06,00,02,15.00
2014,07,06,00,03,15.00
2014,07,06,00,04,15.00
2014,07,06,00,05,14.90
2014,07,06,00,06,14.90
2014,07,06,00,07,14.90
2014,07,06,00,08,14.90
2014,07,06,00,09,14.80
2014,07,06,00,10,14.80
2014,07,06,00,11,14.80
2014,07,06,00,12,14.80
2014,07,06,00,13,14.80
2014,07,06,00,14,14.80
2014,07,06,00,15,14.70
2014,07,06,00,16,14.70
2014,07,06,00,17,14.70
2014,07,06,00,18,14.70
2014,07,06,00,19,14.70
2014,07,06,00,20,14.70
2014,07,06,00,21,14.60
2014,07,06,00,22,14.60
2014,07,06,00,23,14.60
2014,07,06,00,24,14.60
2014,07,06,00,25,14.60
2014,07,06,00,26,14.60
2014,07,06,00,27,14.60
2014,07,06,00,28,14.60
2014,07,06,00,29,14.60
2014,07,06,00,30,14.50
2014,07,06,00,31,14.50
2014,07,06,00,32,14.50
2014,07,06,00,33,14.50
2014,07,06,00,34,14.50
2014,07,06,00,35,14.40
2014,07,06,00,36,14.40
2014,07,06,00,37,14.40
2014,07,06,00,38,14.40
2014,07,06,00,39,14.40
2014,07,06,00,40,14.40
2014,07,06,00,41,14.40
2014,07,06,00,42,14.40
2014,07,06,00,43,14.40
2014,07,06,00,44,14.40
2014,07,06,00,45,14.40
2014,07,06,00,46,14.40
2014,07,06,00,47,14.40
2014,07,06,00,48,14.40
2014,07,06,00,49,14.40
2014,07,06,00,50,14.40
2014,07,06,00,51,14.40
2014,07,06,00,52,14.40
2014,07,06,00,53,14.40
2014,07,06,00,54,14.40
2014,07,06,00,55,14.50
2014,07,06,00,56,14.50
2014,07,06,00,57,14.50
2014,07,06,00,58,14.50
2014,07,06,00,59,14.50
2014,07,06,01,00,14.50
2014,07,06,01,01,14.50
2014,07,06,01,02,14.40
2014,07,06,01,03,14.40
2014,07,06,01,04,14.40
2014,07,06,01,05,14.40
2014,07,06,01,06,14.40
2014,07,06,01,07,14.40
2014,07,06,01,08,14.40
2014,07,06,01,09,14.40
2014,07,06,01,10,14.40
2014,07,06,01,11,14.50
2014,07,06,01,12,14.50
2014,07,06,01,13,14.50
2014,07,06,01,14,14.60
2014,07,06,01,15,14.60
2014,07,06,01,16,14.60
2014,07,06,01,17,14.60
2014,07,06,01,18,14.60
2014,07,06,01,19,14.50
2014,07,06,01,20,14.50
2014,07,06,01,21,14.50
2014,07,06,01,22,14.50
2014,07,06,01,23,14.50
2014,07,06,01,24,14.50
2014,07,06,01,25,14.50
2014,07,06,01,26,14.50
2014,07,06,01,27,14.50
2014,07,06,01,28,14.40
2014,07,06,01,29,14.40
2014,07,06,01,30,14.40
2014,07,06,01,31,14.50
2014,07,06,01,32,14.50
2014,07,06,01,33,14.50
2014,07,06,01,34,14.60
2014,07,06,01,35,14.60
2014,07,06,01,36,14.60
2014,07,06,01,37,14.60
2014,07,06,01,38,14.60
2014,07,06,01,39,14.60
2014,07,06,01,40,14.60
2014,07,06,01,41,14.60
2014,07,06,01,42,14.60
2014,07,06,01,43,14.60
2014,07,06,01,44,14.60
2014,07,06,01,45,14.60
2014,07,06,01,46,14.60
2014,07,06,01,47,14.60
2014,07,06,01,48,14.60
2014,07,06,01,49,14.60
2014,07,06,01,50,14.60
2014,07,06,01,51,14.70
2014,07,06,01,52,14.70
2014,07,06,01,53,14.70
2014,07,06,01,54,14.70
2014,07,06,01,55,14.70
2014,07,06,01,56,14.70
2014,07,06,01,57,14.70
2014,07,06,01,58,14.70
2014,07,06,01,59,14.70
2014,07,06,02,00,14.70
2014,07,06,02,01,14.60
2014,07,06,02,02,14.60
2014,07,06,02,03,14.60
2014,07,06,02,04,14.60
2014,07,06,02,05,14.60
2014,07,06,02,06,14.60
2014,07,06,02,07,14.60
2014,07,06,02,08,14.60
2014,07,06,02,09,14.60
2014,07,06,02,10,14.60
2014,07,06,02,11,14.60
2014,07,06,02,12,14.60
2014,07,06,02,13,14.60
2014,07,06,02,14,14.60
2014,07,06,02,15,14.60
2014,07,06,02,16,14.60
2014,07,06,02,17,14.60
2014,07,06,02,18,14.60
2014,07,06,02,19,14.60
2014,07,06,02,20,14.60
2014,07,06,02,21,14.60
2014,07,06,02,22,14.60
2014,07,06,02,23,14.60
2014,07,06,02,24,14.60
2014,07,06,02,25,14.60
2014,07,06,02,26,14.60
2014,07,06,02,27,14.60
2014,07,06,02,28,14.60
2014,07,06,02,29,14.60
2014,07,06,02,30,14.50
2014,07,06,02,31,14.50
2014,07,06,02,32,14.50
2014,07,06,02,33,14.50
2014,07,06,02,34,14.50
2014,07,06,02,35,14.50
2014,07,06,02,36,14.50
2014,07,06,02,37,14.50
2014,07,06,02,38,14.50
2014,07,06,02,39,14.50
2014,07,06,02,40,14.50
2014,07,06,02,41,14.60
2014,07,06,02,42,14.60
2014,07,06,02,43,14.60
2014,07,06,02,44,14.60
2014,07,06,02,45,14.60
2014,07,06,02,46,14.60
2014,07,06,02,47,14.60
2014,07,06,02,48,14.60
2014,07,06,02,49,14.60
2014,07,06,02,50,14.60
2014,07,06,02,51,14.60
2014,07,06,02,52,14.60
2014,07,06,02,53,14.60
2014,07,06,02,54,14.60
2014,07,06,02,55,14.60
2014,07,06,02,56,14.60
2014,07,06,02,57,14.60
2014,07,06,02,58,14.60
2014,07,06,02,59,14.60
2014,07,06,03,00,14.60
2014,07,06,03,01,14.60
2014,07,06,03,02,14.60
2014,07,06,03,03,14.60
2014,07,06,03,04,14.60
2014,07,06,03,05,14.60
2014,07,06,03,06,14.60
2014,07,06,03,07,14.60
2014,07,06,03,08,14.60
2014,07,06,03,09,14.60
2014,07,06,03,10,14.60
2014,07,06,03,11,14.60
2014,07,06,03,12,14.60
2014,07,06,03,13,14.60
2014,07,06,03,14,14.60
2014,07,06,03,15,14.60
2014,07,06,03,16,14.60
2014,07,06,03,17,14.60
2014,07,06,03,18,14.60
2014,07,06,03,19,14.60
2014,07,06,03,20,14.60
2014,07,06,03,21,14.60
2014,07,06,03,22,14.60
2014,07,06,03,23,14.60
2014,07,06,03,24,14.60
2014,07,06,03,25,14.60
2014,07,06,03,26,14.60
2014,07,06,03,27,14.60
2014,07,06,03,28,14.70
2014,07,06,03,29,14.70
2014,07,06,03,30,14.70
2014,07,06,03,31,14.70
2014,07,06,03,32,14.70
2014,07,06,03,33,14.60
2014,07,06,03,34,14.60
2014,07,06,03,35,14.60
2014,07,06,03,36,14.70
2014,07,06,03,37,14.60
2014,07,06,03,38,14.70
2014,07,06,03,39,14.60
2014,07,06,03,40,14.60
2014,07,06,03,41,14.60
2014,07,06,03,42,14.60
2014,07,06,03,43,14.60
2014,07,06,03,44,14.70
2014,07,06,03,45,14.70
2014,07,06,03,46,14.70
2014,07,06,03,47,14.70
2014,07,06,03,48,14.70
2014,07,06,03,49,14.70
2014,07,06,03,50,14.70
2014,07,06,03,51,14.70
2014,07,06,03,52,14.70
2014,07,06,03,53,14.80
2014,07,06,03,54,14.80
2014,07,06,03,55,14.80
2014,07,06,03,56,14.80
2014,07,06,03,57,14.80
2014,07,06,03,58,14.80
2014,07,06,03,59,14.80
2014,07,06,04,00,14.80
2014,07,06,04,01,14.80
2014,07,06,04,02,14.80
2014,07,06,04,03,14.90
2014,07,06,04,04,14.90
2014,07,06,04,05,14.90
2014,07,06,04,06,14.90
2014,07,06,04,07,15.00
2014,07,06,04,08,15.00
2014,07,06,04,09,15.00
2014,07,06,04,10,15.00
2014,07,06,04,11,15.00
2014,07,06,04,12,15.00
2014,07,06,04,13,15.00
2014,07,06,04,14,15.00
2014,07,06,04,15,15.00
2014,07,06,04,16,15.00
2014,07,06,04,17,15.00
2014,07,06,04,18,15.00
2014,07,06,04,19,14.90
2014,07,06,04,20,14.90
2014,07,06,04,21,14.90
2014,07,06,04,22,14.90
2014,07,06,04,23,14.90
2014,07,06,04,24,14.90
2014,07,06,04,25,14.90
2014,07,06,04,26,15.00
2014,07,06,04,27,15.00
2014,07,06,04,28,15.00
2014,07,06,04,29,15.00
2014,07,06,04,30,15.00
2014,07,06,04,31,15.00
2014,07,06,04,32,15.00
2014,07,06,04,33,15.00
2014,07,06,04,34,15.00
2014,07,06,04,35,15.00
2014,07,06,04,36,15.00
2014,07,06,04,37,15.00
2014,07,06,04,38,15.00
2014,07,06,04,39,15.00
2014,07,06,04,40,15.00
2014,07,06,04,41,15.00
2014,07,06,04,42,15.00
2014,07,06,04,43,15.00
2014,07,06,04,44,15.00
2014,07,06,04,45,15.00
2014,07,06,04,46,15.00
2014,07,06,04,47,15.00
2014,07,06,04,48,15.00
2014,07,06,04,49,15.00
2014,07,06,04,50,15.00
2014,07,06,04,51,15.00
2014,07,06,04,52,15.00
2014,07,06,04,53,15.00
2014,07,06,04,54,15.00
2014,07,06,04,55,15.00
2014,07,06,04,56,15.00
2014,07,06,04,57,15.00
2014,07,06,04,58,15.00
2014,07,06,04,59,15.00
2014,07,06,05,00,15.00
2014,07,06,05,01,15.00
2014,07,06,05,02,15.00
2014,07,06,05,03,15.00
2014,07,06,05,04,15.00
2014,07,06,05,05,15.00
2014,07,06,05,06,15.00
2014,07,06,05,07,15.00
2014,07,06,05,08,15.00
2014,07,06,05,09,15.00
2014,07,06,05,10,15.00
2014,07,06,05,11,15.00
2014,07,06,05,12,15.00
2014,07,06,05,13,15.00
2014,07,06,05,14,15.00
2014,07,06,05,15,15.00
2014,07,06,05,16,15.00
2014,07,06,05,17,15.00
2014,07,06,05,18,15.00
2014,07,06,05,19,15.00
2014,07,06,05,20,15.00
2014,07,06,05,21,15.00
2014,07,06,05,22,15.00
2014,07,06,05,23,15.00
2014,07,06,05,24,15.00
2014,07,06,05,25,15.00
2014,07,06,05,26,15.00
2014,07,06,05,27,15.00
2014,07,06,05,28,15.00
2014,07,06,05,29,15.00
2014,07,06,05,30,15.00
2014,07,06,05,31,15.00
2014,07,06,05,32,15.00
2014,07,06,05,33,15.00
2014,07,06,05,34,15.00
2014,07,06,05,35,15.00
2014,07,06,05,36,15.00
2014,07,06,05,37,15.00
2014,07,06,05,38,15.00
2014,07,06,05,39,15.00
2014,07,06,05,40,15.00
2014,07,06,05,41,15.00
2014,07,06,05,42,15.00
2014,07,06,05,43,15.00
2014,07,06,05,44,15.00
2014,07,06,05,45,15.00
2014,07,06,05,46,15.00
2014,07,06,05,47,15.00
2014,07,06,05,48,15.00
2014,07,06,05,49,15.00
2014,07,06,05,50,14.90
2014,07,06,05,51,14.90
2014,07,06,05,52,14.90
2014,07,06,05,53,14.90
2014,07,06,05,54,14.90
2014,07,06,05,55,15.00
2014,07,06,05,56,15.00
2014,07,06,05,57,15.00
2014,07,06,05,58,15.00
2014,07,06,05,59,15.00
2014,07,06,06,00,15.00
2014,07,06,06,01,15.00
2014,07,06,06,02,15.00
2014,07,06,06,03,15.00
2014,07,06,06,04,15.00
2014,07,06,06,05,15.00
2014,07,06,06,06,15.00
2014,07,06,06,07,15.00
2014,07,06,06,08,15.00
2014,07,06,06,09,15.00
2014,07,06,06,10,15.00
2014,07,06,06,11,15.00
2014,07,06,06,12,15.00
2014,07,06,06,13,15.00
2014,07,06,06,14,15.00
2014,07,06,06,15,15.00
2014,07,06,06,16,15.00
2014,07,06,06,17,15.00
2014,07,06,06,18,15.00
2014,07,06,06,19,15.00
2014,07,06,06,20,15.00
2014,07,06,06,21,15.00
2014,07,06,06,22,15.00
2014,07,06,06,23,15.00
2014,07,06,06,24,15.00
2014,07,06,06,25,15.00
2014,07,06,06,26,15.00
2014,07,06,06,27,15.00
2014,07,06,06,28,15.00
2014,07,06,06,29,15.00
2014,07,06,06,30,15.00
2014,07,06,06,31,15.00
2014,07,06,06,32,15.00
2014,07,06,06,33,15.00
2014,07,06,06,34,15.00
2014,07,06,06,35,15.00
2014,07,06,06,36,15.00
2014,07,06,06,37,15.00
2014,07,06,06,38,15.00
2014,07,06,06,39,15.00
2014,07,06,06,40,15.00
2014,07,06,06,41,15.00
2014,07,06,06,42,15.00
2014,07,06,06,43,15.00
2014,07,06,06,44,15.00
2014,07,06,06,45,15.00
2014,07,06,06,46,15.00
2014,07,06,06,47,15.00
2014,07,06,06,48,15.00
2014,07,06,06,49,15.00
2014,07,06,06,50,15.00
2014,07,06,06,51,15.00
2014,07,06,06,52,15.00
2014,07,06,06,53,15.00
2014,07,06,06,54,15.00
2014,07,06,06,55,15.00
2014,07,06,06,56,15.00
2014,07,06,06,57,15.00
2014,07,06,06,58,15.10
2014,07,06,06,59,15.10
2014,07,06,07,00,15.10
2014,07,06,07,01,15.10
2014,07,06,07,02,15.20
2014,07,06,07,03,15.20
2014,07,06,07,04,15.20
2014,07,06,07,05,15.20
2014,07,06,07,06,15.20
2014,07,06,07,07,15.20
2014,07,06,07,08,15.20
2014,07,06,07,09,15.20
2014,07,06,07,10,15.20
2014,07,06,07,11,15.20
2014,07,06,07,12,15.20
2014,07,06,07,13,15.30
2014,07,06,07,14,15.30
2014,07,06,07,15,15.30
2014,07,06,07,16,15.30
2014,07,06,07,17,15.30
2014,07,06,07,18,15.30
2014,07,06,07,19,15.30
2014,07,06,07,20,15.30
2014,07,06,07,21,15.30
2014,07,06,07,22,15.30
2014,07,06,07,23,15.30
2014,07,06,07,24,15.30
2014,07,06,07,25,15.30
2014,07,06,07,26,15.30
2014,07,06,07,27,15.30
2014,07,06,07,28,15.30
2014,07,06,07,29,15.30
2014,07,06,07,30,15.30
2014,07,06,07,31,15.30
2014,07,06,07,32,15.40
2014,07,06,07,33,15.40
2014,07,06,07,34,15.40
2014,07,06,07,35,15.40
2014,07,06,07,36,15.40
2014,07,06,07,37,15.40
2014,07,06,07,38,15.50
2014,07,06,07,39,15.50
2014,07,06,07,40,15.50
2014,07,06,07,41,15.50
2014,07,06,07,42,15.50
2014,07,06,07,43,15.60
2014,07,06,07,44,15.60
2014,07,06,07,45,15.60
2014,07,06,07,46,15.50
2014,07,06,07,47,15.50
2014,07,06,07,48,15.50
2014,07,06,07,49,15.50
2014,07,06,07,50,15.60
2014,07,06,07,51,15.60
2014,07,06,07,52,15.60
2014,07,06,07,53,15.60
2014,07,06,07,54,15.60
2014,07,06,07,55,15.60
2014,07,06,07,56,15.60
2014,07,06,07,57,15.60
2014,07,06,07,58,15.60
2014,07,06,07,59,15.60
2014,07,06,08,00,15.60
2014,07,06,08,01,15.60
2014,07,06,08,02,15.60
2014,07,06,08,03,15.60
2014,07,06,08,04,15.60
2014,07,06,08,05,15.60
2014,07,06,08,06,15.60
2014,07,06,08,07,15.60
2014,07,06,08,08,15.60
2014,07,06,08,09,15.70
2014,07,06,08,10,15.60
2014,07,06,08,11,15.60
2014,07,06,08,12,15.70
2014,07,06,08,13,15.70
2014,07,06,08,14,15.60
2014,07,06,08,15,15.60
2014,07,06,08,16,15.60
2014,07,06,08,17,15.60
2014,07,06,08,18,15.60
2014,07,06,08,19,15.60
2014,07,06,08,20,15.60
2014,07,06,08,21,15.60
2014,07,06,08,22,15.60
2014,07,06,08,23,15.60
2014,07,06,08,24,15.60
2014,07,06,08,25,15.60
2014,07,06,08,26,15.60
2014,07,06,08,27,15.60
2014,07,06,08,28,15.60
2014,07,06,08,29,15.60
2014,07,06,08,30,15.60
2014,07,06,08,31,15.70
2014,07,06,08,32,15.70
2014,07,06,08,33,15.70
2014,07,06,08,34,15.70
2014,07,06,08,35,15.70
2014,07,06,08,36,15.70
2014,07,06,08,37,15.70
2014,07,06,08,38,15.70
2014,07,06,08,39,15.70
2014,07,06,08,40,15.80
2014,07,06,08,41,15.80
2014,07,06,08,42,15.80
2014,07,06,08,43,15.80
2014,07,06,08,44,15.80
2014,07,06,08,45,15.80
2014,07,06,08,46,15.80
2014,07,06,08,47,15.80
2014,07,06,08,48,15.80
2014,07,06,08,49,15.80
2014,07,06,08,50,15.90
2014,07,06,08,51,15.90
2014,07,06,08,52,15.90
2014,07,06,08,53,15.90
2014,07,06,08,54,15.90
2014,07,06,08,55,16.00
2014,07,06,08,56,16.00
2014,07,06,08,57,16.00
2014,07,06,08,58,15.90
2014,07,06,08,59,15.90
2014,07,06,09,00,15.90
2014,07,06,09,01,15.80
2014,07,06,09,02,15.80
2014,07,06,09,03,15.70
2014,07,06,09,04,15.70
2014,07,06,09,05,15.60
2014,07,06,09,06,15.60
2014,07,06,09,07,15.60
2014,07,06,09,08,15.60
2014,07,06,09,09,15.60
2014,07,06,09,10,15.60
2014,07,06,09,11,15.60
2014,07,06,09,12,15.70
2014,07,06,09,13,15.70
2014,07,06,09,14,15.70
2014,07,06,09,15,15.70
2014,07,06,09,16,15.70
2014,07,06,09,17,15.80
2014,07,06,09,18,15.80
2014,07,06,09,19,15.80
2014,07,06,09,20,15.80
2014,07,06,09,21,15.90
2014,07,06,09,22,15.90
2014,07,06,09,23,15.90
2014,07,06,09,24,15.90
2014,07,06,09,25,15.90
2014,07,06,09,26,15.90
2014,07,06,09,27,15.90
2014,07,06,09,28,15.90
2014,07,06,09,29,15.90
2014,07,06,09,30,16.00
2014,07,06,09,31,16.00
2014,07,06,09,32,16.00
2014,07,06,09,33,16.00
2014,07,06,09,34,16.00
2014,07,06,09,35,16.00
2014,07,06,09,36,16.00
2014,07,06,09,37,16.00
2014,07,06,09,38,16.00
2014,07,06,09,39,16.00
2014,07,06,09,40,16.00
2014,07,06,09,41,16.10
2014,07,06,09,42,16.10
2014,07,06,09,43,16.10
2014,07,06,09,44,16.10
2014,07,06,09,45,16.10
2014,07,06,09,46,16.10
2014,07,06,09,47,16.10
2014,07,06,09,48,16.10
2014,07,06,09,49,16.10
2014,07,06,09,50,16.10
2014,07,06,09,51,16.10
2014,07,06,09,52,16.10
2014,07,06,09,53,16.10
2014,07,06,09,54,16.10
2014,07,06,09,55,16.20
2014,07,06,09,56,16.20
2014,07,06,09,57,16.20
2014,07,06,09,58,16.20
2014,07,06,09,59,16.30
2014,07,06,10,00,16.30
2014,07,06,10,01,16.30
2014,07,06,10,02,16.40
2014,07,06,10,03,16.40
2014,07,06,10,04,16.40
2014,07,06,10,05,16.40
2014,07,06,10,06,16.50
2014,07,06,10,07,16.50
2014,07,06,10,08,16.50
2014,07,06,10,09,16.50
2014,07,06,10,10,16.60
2014,07,06,10,11,16.60
2014,07,06,10,12,16.70
2014,07,06,10,13,16.70
2014,07,06,10,14,16.80
2014,07,06,10,15,16.80
2014,07,06,10,16,16.80
2014,07,06,10,17,16.80
2014,07,06,10,18,16.80
2014,07,06,10,19,16.80
2014,07,06,10,20,16.80
2014,07,06,10,21,16.80
2014,07,06,10,22,16.80
2014,07,06,10,23,16.80
2014,07,06,10,24,16.80
2014,07,06,10,25,16.80
2014,07,06,10,26,16.80
2014,07,06,10,27,16.80
2014,07,06,10,28,16.80
2014,07,06,10,29,16.80
2014,07,06,10,30,16.80
2014,07,06,10,31,16.80
2014,07,06,10,32,16.80
2014,07,06,10,33,16.80
2014,07,06,10,34,16.80
2014,07,06,10,35,16.80
2014,07,06,10,36,16.90
2014,07,06,10,37,16.90
2014,07,06,10,38,16.90
2014,07,06,10,39,16.90
2014,07,06,10,40,16.90
2014,07,06,10,41,16.90
2014,07,06,10,42,17.00
2014,07,06,10,43,16.90
2014,07,06,10,44,16.90
2014,07,06,10,45,16.90
2014,07,06,10,46,16.80
2014,07,06,10,47,16.80
2014,07,06,10,48,16.80
2014,07,06,10,49,16.80
2014,07,06,10,50,16.80
2014,07,06,10,51,16.80
2014,07,06,10,52,16.80
2014,07,06,10,53,16.80
2014,07,06,10,54,16.80
2014,07,06,10,55,16.80
2014,07,06,10,56,16.90
2014,07,06,10,57,16.90
2014,07,06,10,58,16.90
2014,07,06,10,59,17.00
2014,07,06,11,00,17.00
2014,07,06,11,01,17.00
2014,07,06,11,02,17.10
2014,07,06,11,03,17.10
2014,07,06,11,04,17.10
2014,07,06,11,05,17.10
2014,07,06,11,06,17.10
2014,07,06,11,07,17.20
2014,07,06,11,08,17.20
2014,07,06,11,09,17.20
2014,07,06,11,10,17.20
2014,07,06,11,11,17.20
2014,07,06,11,12,17.20
2014,07,06,11,13,17.30
2014,07,06,11,14,17.30
2014,07,06,11,15,17.30
2014,07,06,11,16,17.30
2014,07,06,11,17,17.30
2014,07,06,11,18,17.30
2014,07,06,11,19,17.30
2014,07,06,11,20,17.30
2014,07,06,11,21,17.40
2014,07,06,11,22,17.40
2014,07,06,11,23,17.40
2014,07,06,11,24,17.40
2014,07,06,11,25,17.40
2014,07,06,11,26,17.40
2014,07,06,11,27,17.40
2014,07,06,11,28,17.50
2014,07,06,11,29,17.50
2014,07,06,11,30,17.50
2014,07,06,11,31,17.60
2014,07,06,11,32,17.60
2014,07,06,11,33,17.60
2014,07,06,11,34,17.60
2014,07,06,11,35,17.60
2014,07,06,11,36,17.60
2014,07,06,11,37,17.60
2014,07,06,11,38,17.60
2014,07,06,11,39,17.60
2014,07,06,11,40,17.70
2014,07,06,11,41,17.70
2014,07,06,11,42,17.70
2014,07,06,11,43,17.80
2014,07,06,11,44,17.80
2014,07,06,11,45,17.80
2014,07,06,11,46,17.80
2014,07,06,11,47,17.90
2014,07,06,11,48,17.90
2014,07,06,11,49,17.90
2014,07,06,11,50,18.00
2014,07,06,11,51,18.00
2014,07,06,11,52,18.00
2014,07,06,11,53,18.10
2014,07,06,11,54,18.10
2014,07,06,11,55,18.20
2014,07,06,11,56,18.20
2014,07,06,11,57,18.20
2014,07,06,11,58,18.20
2014,07,06,11,59,18.30
2014,07,06,12,00,18.30
2014,07,06,12,01,18.30
2014,07,06,12,02,18.40
2014,07,06,12,03,18.40
2014,07,06,12,04,18.40
2014,07,06,12,05,18.50
2014,07,06,12,06,18.50
2014,07,06,12,07,18.50
2014,07,06,12,08,18.50
2014,07,06,12,09,18.60
2014,07,06,12,10,18.60
2014,07,06,12,11,18.60
2014,07,06,12,12,18.60
2014,07,06,12,13,18.70
2014,07,06,12,14,18.70
2014,07,06,12,15,18.70
2014,07,06,12,16,18.70
2014,07,06,12,17,18.80
2014,07,06,12,18,18.80
2014,07,06,12,19,18.80
2014,07,06,12,20,18.90
2014,07,06,12,21,18.90
2014,07,06,12,22,18.80
2014,07,06,12,23,18.80
2014,07,06,12,24,18.80
2014,07,06,12,25,18.80
2014,07,06,12,26,18.70
2014,07,06,12,27,18.70
2014,07,06,12,28,18.70
2014,07,06,12,29,18.70
2014,07,06,12,30,18.70
2014,07,06,12,31,18.80
2014,07,06,12,32,18.80
2014,07,06,12,33,18.80
2014,07,06,12,34,18.80
2014,07,06,12,35,18.80
2014,07,06,12,36,18.80
2014,07,06,12,37,18.70
2014,07,06,12,38,18.80
2014,07,06,12,39,18.80
2014,07,06,12,40,18.80
2014,07,06,12,41,18.80
2014,07,06,12,42,18.80
2014,07,06,12,43,18.80
2014,07,06,12,44,18.80
2014,07,06,12,45,18.80
2014,07,06,12,46,18.80
2014,07,06,12,47,18.80
2014,07,06,12,48,18.80
2014,07,06,12,49,18.80
2014,07,06,12,50,18.80
2014,07,06,12,51,18.90
2014,07,06,12,52,18.90
2014,07,06,12,53,18.90
2014,07,06,12,54,18.90
2014,07,06,12,55,18.90
2014,07,06,12,56,18.90
2014,07,06,12,57,18.90
2014,07,06,12,58,19.00
2014,07,06,12,59,19.00
2014,07,06,13,00,19.00
2014,07,06,13,01,19.00
2014,07,06,13,02,19.10
2014,07,06,13,03,19.10
2014,07,06,13,04,19.10
2014,07,06,13,05,19.20
2014,07,06,13,06,19.20
2014,07,06,13,07,19.30
2014,07,06,13,08,19.30
2014,07,06,13,09,19.40
2014,07,06,13,10,19.40
2014,07,06,13,11,19.40
2014,07,06,13,12,19.50
2014,07,06,13,13,19.60
2014,07,06,13,14,19.60
2014,07,06,13,15,19.60
2014,07,06,13,16,19.60
2014,07,06,13,17,19.60
2014,07,06,13,18,19.70
2014,07,06,13,19,19.70
2014,07,06,13,20,19.70
2014,07,06,13,21,19.80
2014,07,06,13,22,19.70
2014,07,06,13,23,19.80
2014,07,06,13,24,19.80
2014,07,06,13,25,19.80
2014,07,06,13,26,19.80
2014,07,06,13,27,19.80
2014,07,06,13,28,19.90
2014,07,06,13,29,19.90
2014,07,06,13,30,20.00
2014,07,06,13,31,20.00
2014,07,06,13,32,20.10
2014,07,06,13,33,20.20
2014,07,06,13,34,20.20
2014,07,06,13,35,20.30
2014,07,06,13,36,20.40
2014,07,06,13,37,20.50
2014,07,06,13,38,20.50
2014,07,06,13,39,20.60
2014,07,06,13,40,20.70
2014,07,06,13,41,20.80
2014,07,06,13,42,20.90
2014,07,06,13,43,20.90
2014,07,06,13,44,21.00
2014,07,06,13,45,21.10
2014,07,06,13,46,21.10
2014,07,06,13,47,21.20
2014,07,06,13,48,21.20
2014,07,06,13,49,21.30
2014,07,06,13,50,21.30
2014,07,06,13,51,21.30
2014,07,06,13,52,21.30
2014,07,06,13,53,21.30
2014,07,06,13,54,21.30
2014,07,06,13,55,21.40
2014,07,06,13,56,21.50
2014,07,06,13,57,21.50
2014,07,06,13,58,21.60
2014,07,06,13,59,21.70
2014,07,06,14,00,21.80
2014,07,06,14,01,21.80
2014,07,06,14,02,21.90
2014,07,06,14,03,22.00
2014,07,06,14,04,22.00
2014,07,06,14,05,22.00
2014,07,06,14,06,22.10
2014,07,06,14,07,22.10
2014,07,06,14,08,22.10
2014,07,06,14,09,22.10
2014,07,06,14,10,22.10
2014,07,06,14,11,22.10
2014,07,06,14,12,22.10
2014,07,06,14,13,22.10
2014,07,06,14,14,22.10
2014,07,06,14,15,22.20
2014,07,06,14,16,22.20
2014,07,06,14,17,22.20
2014,07,06,14,18,22.20
2014,07,06,14,19,22.20
2014,07,06,14,20,22.30
2014,07,06,14,21,22.30
2014,07,06,14,22,22.30
2014,07,06,14,23,22.30
2014,07,06,14,24,22.30
2014,07,06,14,25,22.30
2014,07,06,14,26,22.30
2014,07,06,14,27,22.30
2014,07,06,14,28,22.20
2014,07,06,14,29,22.20
2014,07,06,14,30,22.10
2014,07,06,14,31,22.00
2014,07,06,14,32,22.00
2014,07,06,14,33,22.00
2014,07,06,14,34,22.00
2014,07,06,14,35,22.00
2014,07,06,14,36,22.00
2014,07,06,14,37,22.10
2014,07,06,14,38,22.10
2014,07,06,14,39,22.20
2014,07,06,14,40,22.20
2014,07,06,14,41,22.20
2014,07,06,14,42,22.30
2014,07,06,14,43,22.20
2014,07,06,14,44,22.20
2014,07,06,14,45,22.30
2014,07,06,14,46,22.30
2014,07,06,14,47,22.30
2014,07,06,14,48,22.20
2014,07,06,14,49,22.20
2014,07,06,14,50,22.20
2014,07,06,14,51,22.10
2014,07,06,14,52,22.00
2014,07,06,14,53,22.00
2014,07,06,14,54,21.90
2014,07,06,14,55,21.80
2014,07,06,14,56,21.80
2014,07,06,14,57,21.80
2014,07,06,14,58,21.80
2014,07,06,14,59,21.80
2014,07,06,15,00,21.80
2014,07,06,15,01,21.70
2014,07,06,15,02,21.70
2014,07,06,15,03,21.70
2014,07,06,15,04,21.60
2014,07,06,15,05,21.60
2014,07,06,15,06,21.50
2014,07,06,15,07,21.50
2014,07,06,15,08,21.50
2014,07,06,15,09,21.40
2014,07,06,15,10,21.40
2014,07,06,15,11,21.30
2014,07,06,15,12,21.30
2014,07,06,15,13,21.30
2014,07,06,15,14,21.30
2014,07,06,15,15,21.30
2014,07,06,15,16,21.30
2014,07,06,15,17,21.30
2014,07,06,15,18,21.20
2014,07,06,15,19,21.20
2014,07,06,15,20,21.10
2014,07,06,15,21,21.10
2014,07,06,15,22,21.00
2014,07,06,15,23,21.00
2014,07,06,15,24,21.00
2014,07,06,15,25,20.90
2014,07,06,15,26,20.90
2014,07,06,15,27,20.90
2014,07,06,15,28,20.80
2014,07,06,15,29,20.80
2014,07,06,15,30,20.80
2014,07,06,15,31,20.70
2014,07,06,15,32,20.70
2014,07,06,15,33,20.70
2014,07,06,15,34,20.70
2014,07,06,15,35,20.60
2014,07,06,15,36,20.60
2014,07,06,15,37,20.60
2014,07,06,15,38,20.50
2014,07,06,15,39,20.50
2014,07,06,15,40,20.40
2014,07,06,15,41,20.40
2014,07,06,15,42,20.30
2014,07,06,15,43,20.30
2014,07,06,15,44,20.20
2014,07,06,15,45,20.20
2014,07,06,15,46,20.10
2014,07,06,15,47,20.00
2014,07,06,15,48,20.00
2014,07,06,15,49,20.00
2014,07,06,15,50,19.90
2014,07,06,15,51,19.90
2014,07,06,15,52,19.90
2014,07,06,15,53,19.80
2014,07,06,15,54,19.80
2014,07,06,15,55,19.80
2014,07,06,15,56,19.80
2014,07,06,15,57,19.80
2014,07,06,15,58,19.80
2014,07,06,15,59,19.80
2014,07,06,16,00,19.80
2014,07,06,16,01,19.80
2014,07,06,16,02,19.80
2014,07,06,16,03,19.80
2014,07,06,16,04,19.80
2014,07,06,16,05,19.80
2014,07,06,16,06,19.80
2014,07,06,16,07,19.80
2014,07,06,16,08,19.80
2014,07,06,16,09,19.80
2014,07,06,16,10,19.70
2014,07,06,16,11,19.70
2014,07,06,16,12,19.70
2014,07,06,16,13,19.70
2014,07,06,16,14,19.60
2014,07,06,16,15,19.60
2014,07,06,16,16,19.60
2014,07,06,16,17,19.60
2014,07,06,16,18,19.60
2014,07,06,16,19,19.60
2014,07,06,16,20,19.60
2014,07,06,16,21,19.50
2014,07,06,16,22,19.50
2014,07,06,16,23,19.50
2014,07,06,16,24,19.50
2014,07,06,16,25,19.40
2014,07,06,16,26,19.50
2014,07,06,16,27,19.40
2014,07,06,16,28,19.50
2014,07,06,16,29,19.50
2014,07,06,16,30,19.50
2014,07,06,16,31,19.50
2014,07,06,16,32,19.50
2014,07,06,16,33,19.40
2014,07,06,16,34,19.40
2014,07,06,16,35,19.40
2014,07,06,16,36,19.40
2014,07,06,16,37,19.50
2014,07,06,16,38,19.50
2014,07,06,16,39,19.50
2014,07,06,16,40,19.50
2014,07,06,16,41,19.50
2014,07,06,16,42,19.50
2014,07,06,16,43,19.50
2014,07,06,16,44,19.50
2014,07,06,16,45,19.50
2014,07,06,16,46,19.50
2014,07,06,16,47,19.50
2014,07,06,16,48,19.50
2014,07,06,16,49,19.50
2014,07,06,16,50,19.50
2014,07,06,16,51,19.50
2014,07,06,16,52,19.60
2014,07,06,16,53,19.60
2014,07,06,16,54,19.60
2014,07,06,16,55,19.60
2014,07,06,16,56,19.60
2014,07,06,16,57,19.70
2014,07,06,16,58,19.70
2014,07,06,16,59,19.70
2014,07,06,17,00,19.80
2014,07,06,17,01,19.80
2014,07,06,17,02,19.80
2014,07,06,17,03,19.80
2014,07,06,17,04,19.90
2014,07,06,17,05,19.90
2014,07,06,17,06,19.90
2014,07,06,17,07,20.00
2014,07,06,17,08,20.00
2014,07,06,17,09,20.10
2014,07,06,17,10,20.10
2014,07,06,17,11,20.10
2014,07,06,17,12,20.10
2014,07,06,17,13,20.10
2014,07,06,17,14,20.10
2014,07,06,17,15,20.20
2014,07,06,17,16,20.20
2014,07,06,17,17,20.20
2014,07,06,17,18,20.30
2014,07,06,17,19,20.30