Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,03,30,00,00,5.20
2021,03,30,00,01,5.20
2021,03,30,00,02,5.30
2021,03,30,00,03,5.30
2021,03,30,00,04,5.30
2021,03,30,00,05,5.30
2021,03,30,00,06,5.30
2021,03,30,00,07,5.30
2021,03,30,00,08,5.30
2021,03,30,00,09,5.30
2021,03,30,00,10,5.30
2021,03,30,00,11,5.30
2021,03,30,00,12,5.30
2021,03,30,00,13,5.30
2021,03,30,00,14,5.30
2021,03,30,00,15,5.30
2021,03,30,00,16,5.30
2021,03,30,00,17,5.30
2021,03,30,00,18,5.30
2021,03,30,00,19,5.30
2021,03,30,00,20,5.30
2021,03,30,00,21,5.30
2021,03,30,00,22,5.30
2021,03,30,00,23,5.30
2021,03,30,00,24,5.30
2021,03,30,00,25,5.30
2021,03,30,00,26,5.30
2021,03,30,00,27,5.30
2021,03,30,00,28,5.30
2021,03,30,00,29,5.30
2021,03,30,00,30,5.20
2021,03,30,00,31,5.20
2021,03,30,00,32,5.20
2021,03,30,00,33,5.20
2021,03,30,00,34,5.20
2021,03,30,00,35,5.10
2021,03,30,00,36,5.10
2021,03,30,00,37,5.10
2021,03,30,00,38,5.10
2021,03,30,00,39,5.10
2021,03,30,00,40,5.10
2021,03,30,00,41,5.10
2021,03,30,00,42,5.10
2021,03,30,00,43,5.00
2021,03,30,00,44,5.00
2021,03,30,00,45,5.00
2021,03,30,00,46,4.90
2021,03,30,00,47,4.90
2021,03,30,00,48,4.90
2021,03,30,00,49,4.80
2021,03,30,00,50,4.80
2021,03,30,00,51,4.80
2021,03,30,00,52,4.80
2021,03,30,00,53,4.70
2021,03,30,00,54,4.70
2021,03,30,00,55,4.60
2021,03,30,00,56,4.60
2021,03,30,00,57,4.50
2021,03,30,00,58,4.50
2021,03,30,00,59,4.40
2021,03,30,01,00,4.30
2021,03,30,01,01,4.30
2021,03,30,01,02,4.30
2021,03,30,01,03,4.20
2021,03,30,01,04,4.20
2021,03,30,01,05,4.10
2021,03,30,01,06,4.10
2021,03,30,01,07,4.20
2021,03,30,01,08,4.20
2021,03,30,01,09,4.20
2021,03,30,01,10,4.20
2021,03,30,01,11,4.20
2021,03,30,01,12,4.10
2021,03,30,01,13,4.10
2021,03,30,01,14,4.10
2021,03,30,01,15,4.10
2021,03,30,01,16,4.10
2021,03,30,01,17,4.10
2021,03,30,01,18,4.10
2021,03,30,01,19,4.00
2021,03,30,01,20,4.00
2021,03,30,01,21,3.90
2021,03,30,01,22,3.90
2021,03,30,01,23,3.90
2021,03,30,01,24,3.90
2021,03,30,01,25,3.90
2021,03,30,01,26,3.90
2021,03,30,01,27,3.90
2021,03,30,01,28,3.90
2021,03,30,01,29,3.90
2021,03,30,01,30,4.00
2021,03,30,01,31,3.90
2021,03,30,01,32,4.00
2021,03,30,01,33,4.00
2021,03,30,01,34,4.00
2021,03,30,01,35,4.00
2021,03,30,01,36,4.10
2021,03,30,01,37,4.10
2021,03,30,01,38,4.10
2021,03,30,01,39,4.10
2021,03,30,01,40,4.20
2021,03,30,01,41,4.20
2021,03,30,01,42,4.20
2021,03,30,01,43,4.20
2021,03,30,01,44,4.20
2021,03,30,01,45,4.30
2021,03,30,01,46,4.30
2021,03,30,01,47,4.30
2021,03,30,01,48,4.40
2021,03,30,01,49,4.40
2021,03,30,01,50,4.40
2021,03,30,01,51,4.40
2021,03,30,01,52,4.50
2021,03,30,01,53,4.50
2021,03,30,01,54,4.50
2021,03,30,01,55,4.50
2021,03,30,01,56,4.50
2021,03,30,01,57,4.50
2021,03,30,01,58,4.40
2021,03,30,01,59,4.40
2021,03,30,02,00,4.40
2021,03,30,02,01,4.40
2021,03,30,02,02,4.40
2021,03,30,02,03,4.40
2021,03,30,02,04,4.40
2021,03,30,02,05,4.40
2021,03,30,02,06,4.30
2021,03,30,02,07,4.30
2021,03,30,02,08,4.30
2021,03,30,02,09,4.30
2021,03,30,02,10,4.30
2021,03,30,02,11,4.30
2021,03,30,02,12,4.20
2021,03,30,02,13,4.20
2021,03,30,02,14,4.20
2021,03,30,02,15,4.10
2021,03,30,02,16,4.10
2021,03,30,02,17,4.10
2021,03,30,02,18,4.10
2021,03,30,02,19,4.10
2021,03,30,02,20,4.10
2021,03,30,02,21,4.00
2021,03,30,02,22,4.00
2021,03,30,02,23,4.00
2021,03,30,02,24,4.00
2021,03,30,02,25,3.90
2021,03,30,02,26,3.90
2021,03,30,02,27,3.90
2021,03,30,02,28,3.90
2021,03,30,02,29,3.90
2021,03,30,02,30,3.90
2021,03,30,02,31,3.90
2021,03,30,02,32,3.90
2021,03,30,02,33,3.90
2021,03,30,02,34,3.90
2021,03,30,02,35,3.80
2021,03,30,02,36,3.80
2021,03,30,02,37,3.80
2021,03,30,02,38,3.80
2021,03,30,02,39,3.80
2021,03,30,02,40,3.80
2021,03,30,02,41,3.90
2021,03,30,02,42,3.90
2021,03,30,02,43,3.90
2021,03,30,02,44,3.90
2021,03,30,02,45,3.90
2021,03,30,02,46,3.90
2021,03,30,02,47,4.00
2021,03,30,02,48,4.00
2021,03,30,02,49,4.10
2021,03,30,02,50,4.10
2021,03,30,02,51,4.10
2021,03,30,02,52,4.10
2021,03,30,02,53,4.10
2021,03,30,02,54,4.10
2021,03,30,02,55,4.10
2021,03,30,02,56,4.10
2021,03,30,02,57,4.10
2021,03,30,02,58,4.20
2021,03,30,02,59,4.20
2021,03,30,03,00,4.20
2021,03,30,03,01,4.30
2021,03,30,03,02,4.30
2021,03,30,03,03,4.30
2021,03,30,03,04,4.30
2021,03,30,03,05,4.30
2021,03,30,03,06,4.30
2021,03,30,03,07,4.40
2021,03,30,03,08,4.40
2021,03,30,03,09,4.40
2021,03,30,03,10,4.40
2021,03,30,03,11,4.40
2021,03,30,03,12,4.40
2021,03,30,03,13,4.40
2021,03,30,03,14,4.40
2021,03,30,03,15,4.40
2021,03,30,03,16,4.40
2021,03,30,03,17,4.40
2021,03,30,03,18,4.40
2021,03,30,03,19,4.40
2021,03,30,03,20,4.40
2021,03,30,03,21,4.40
2021,03,30,03,22,4.40
2021,03,30,03,23,4.40
2021,03,30,03,24,4.30
2021,03,30,03,25,4.30
2021,03,30,03,26,4.40
2021,03,30,03,27,4.30
2021,03,30,03,28,4.30
2021,03,30,03,29,4.30
2021,03,30,03,30,4.30
2021,03,30,03,31,4.30
2021,03,30,03,32,4.30
2021,03,30,03,33,4.30
2021,03,30,03,34,4.30
2021,03,30,03,35,4.30
2021,03,30,03,36,4.20
2021,03,30,03,37,4.20
2021,03,30,03,38,4.20
2021,03,30,03,39,4.20
2021,03,30,03,40,4.10
2021,03,30,03,41,4.10
2021,03,30,03,42,4.10
2021,03,30,03,43,4.10
2021,03,30,03,44,4.10
2021,03,30,03,45,4.10
2021,03,30,03,46,4.00
2021,03,30,03,47,4.00
2021,03,30,03,48,3.90
2021,03,30,03,49,3.90
2021,03,30,03,50,3.90
2021,03,30,03,51,3.80
2021,03,30,03,52,3.80
2021,03,30,03,53,3.80
2021,03,30,03,54,3.80
2021,03,30,03,55,3.70
2021,03,30,03,56,3.70
2021,03,30,03,57,3.70
2021,03,30,03,58,3.70
2021,03,30,03,59,3.80
2021,03,30,04,00,3.80
2021,03,30,04,01,3.80
2021,03,30,04,02,3.80
2021,03,30,04,03,3.80
2021,03,30,04,04,3.80
2021,03,30,04,05,3.80
2021,03,30,04,06,3.80
2021,03,30,04,07,3.80
2021,03,30,04,08,3.80
2021,03,30,04,09,3.80
2021,03,30,04,10,3.80
2021,03,30,04,11,3.80
2021,03,30,04,12,3.80
2021,03,30,04,13,3.80
2021,03,30,04,14,3.80
2021,03,30,04,15,3.90
2021,03,30,04,16,3.90
2021,03,30,04,17,3.90
2021,03,30,04,18,3.80
2021,03,30,04,19,3.80
2021,03,30,04,20,3.80
2021,03,30,04,21,3.80
2021,03,30,04,22,3.80
2021,03,30,04,23,3.80
2021,03,30,04,24,3.70
2021,03,30,04,25,3.70
2021,03,30,04,26,3.70
2021,03,30,04,27,3.70
2021,03,30,04,28,3.70
2021,03,30,04,29,3.60
2021,03,30,04,30,3.60
2021,03,30,04,31,3.60
2021,03,30,04,32,3.60
2021,03,30,04,33,3.50
2021,03,30,04,34,3.50
2021,03,30,04,35,3.50
2021,03,30,04,36,3.40
2021,03,30,04,37,3.40
2021,03,30,04,38,3.40
2021,03,30,04,39,3.30
2021,03,30,04,40,3.30
2021,03,30,04,41,3.30
2021,03,30,04,42,3.30
2021,03,30,04,43,3.30
2021,03,30,04,44,3.20
2021,03,30,04,45,3.20
2021,03,30,04,46,3.20
2021,03,30,04,47,3.20
2021,03,30,04,48,3.20
2021,03,30,04,49,3.10
2021,03,30,04,50,3.10
2021,03,30,04,51,3.10
2021,03,30,04,52,3.10
2021,03,30,04,53,3.00
2021,03,30,04,54,3.00
2021,03,30,04,55,3.00
2021,03,30,04,56,3.00
2021,03,30,04,57,2.90
2021,03,30,04,58,2.90
2021,03,30,04,59,2.90
2021,03,30,05,00,2.90
2021,03,30,05,01,2.80
2021,03,30,05,02,2.80
2021,03,30,05,03,2.80
2021,03,30,05,04,2.80
2021,03,30,05,05,2.80
2021,03,30,05,06,2.70
2021,03,30,05,07,2.70
2021,03,30,05,08,2.70
2021,03,30,05,09,2.70
2021,03,30,05,10,2.70
2021,03,30,05,11,2.60
2021,03,30,05,12,2.60
2021,03,30,05,13,2.60
2021,03,30,05,14,2.60
2021,03,30,05,15,2.60
2021,03,30,05,16,2.60
2021,03,30,05,17,2.60
2021,03,30,05,18,2.60
2021,03,30,05,19,2.60
2021,03,30,05,20,2.60
2021,03,30,05,21,2.60
2021,03,30,05,22,2.60
2021,03,30,05,23,2.60
2021,03,30,05,24,2.50
2021,03,30,05,25,2.50
2021,03,30,05,26,2.50
2021,03,30,05,27,2.60
2021,03,30,05,28,2.50
2021,03,30,05,29,2.50
2021,03,30,05,30,2.50
2021,03,30,05,31,2.50
2021,03,30,05,32,2.50
2021,03,30,05,33,2.40
2021,03,30,05,34,2.40
2021,03,30,05,35,2.40
2021,03,30,05,36,2.40
2021,03,30,05,37,2.30
2021,03,30,05,38,2.30
2021,03,30,05,39,2.30
2021,03,30,05,40,2.30
2021,03,30,05,41,2.30
2021,03,30,05,42,2.30
2021,03,30,05,43,2.20
2021,03,30,05,44,2.20
2021,03,30,05,45,2.20
2021,03,30,05,46,2.20
2021,03,30,05,47,2.20
2021,03,30,05,48,2.10
2021,03,30,05,49,2.10
2021,03,30,05,50,2.10
2021,03,30,05,51,2.10
2021,03,30,05,52,2.00
2021,03,30,05,53,2.00
2021,03,30,05,54,2.00
2021,03,30,05,55,1.90
2021,03,30,05,56,1.90
2021,03,30,05,57,1.90
2021,03,30,05,58,1.80
2021,03,30,05,59,1.80
2021,03,30,06,00,1.80
2021,03,30,06,01,1.80
2021,03,30,06,02,1.80
2021,03,30,06,03,1.70
2021,03,30,06,04,1.70
2021,03,30,06,05,1.70
2021,03,30,06,06,1.70
2021,03,30,06,07,1.70
2021,03,30,06,08,1.70
2021,03,30,06,09,1.70
2021,03,30,06,10,1.70
2021,03,30,06,11,1.70
2021,03,30,06,12,1.60
2021,03,30,06,13,1.60
2021,03,30,06,14,1.60
2021,03,30,06,15,1.60
2021,03,30,06,16,1.60
2021,03,30,06,17,1.60
2021,03,30,06,18,1.60
2021,03,30,06,19,1.60
2021,03,30,06,20,1.60
2021,03,30,06,21,1.60
2021,03,30,06,22,1.60
2021,03,30,06,23,1.70
2021,03,30,06,24,1.70
2021,03,30,06,25,1.70
2021,03,30,06,26,1.70
2021,03,30,06,27,1.70
2021,03,30,06,28,1.70
2021,03,30,06,29,1.60
2021,03,30,06,30,1.60
2021,03,30,06,31,1.60
2021,03,30,06,32,1.60
2021,03,30,06,33,1.60
2021,03,30,06,34,1.60
2021,03,30,06,35,1.60
2021,03,30,06,36,1.60
2021,03,30,06,37,1.60
2021,03,30,06,38,1.60
2021,03,30,06,39,1.60
2021,03,30,06,40,1.60
2021,03,30,06,41,1.60
2021,03,30,06,42,1.60
2021,03,30,06,43,1.50
2021,03,30,06,44,1.60
2021,03,30,06,45,1.50
2021,03,30,06,46,1.50
2021,03,30,06,47,1.50
2021,03,30,06,48,1.50
2021,03,30,06,49,1.50
2021,03,30,06,50,1.50
2021,03,30,06,51,1.50
2021,03,30,06,52,1.50
2021,03,30,06,53,1.40
2021,03,30,06,54,1.40
2021,03,30,06,55,1.40
2021,03,30,06,56,1.40
2021,03,30,06,57,1.40
2021,03,30,06,58,1.40
2021,03,30,06,59,1.50
2021,03,30,07,00,1.50
2021,03,30,07,01,1.50
2021,03,30,07,02,1.50
2021,03,30,07,03,1.50
2021,03,30,07,04,1.50
2021,03,30,07,05,1.50
2021,03,30,07,06,1.50
2021,03,30,07,07,1.50
2021,03,30,07,08,1.40
2021,03,30,07,09,1.40
2021,03,30,07,10,1.50
2021,03,30,07,11,1.50
2021,03,30,07,12,1.50
2021,03,30,07,13,1.50
2021,03,30,07,14,1.50
2021,03,30,07,15,1.50
2021,03,30,07,16,1.60
2021,03,30,07,17,1.60
2021,03,30,07,18,1.60
2021,03,30,07,19,1.60
2021,03,30,07,20,1.70
2021,03,30,07,21,1.70
2021,03,30,07,22,1.70
2021,03,30,07,23,1.70
2021,03,30,07,24,1.80
2021,03,30,07,25,1.80
2021,03,30,07,26,1.80
2021,03,30,07,27,1.70
2021,03,30,07,28,1.80
2021,03,30,07,29,1.70
2021,03,30,07,30,1.70
2021,03,30,07,31,1.70
2021,03,30,07,32,1.70
2021,03,30,07,33,1.70
2021,03,30,07,34,1.70
2021,03,30,07,35,1.70
2021,03,30,07,36,1.70
2021,03,30,07,37,1.70
2021,03,30,07,38,1.70
2021,03,30,07,39,1.70
2021,03,30,07,40,1.60
2021,03,30,07,41,1.60
2021,03,30,07,42,1.60
2021,03,30,07,43,1.60
2021,03,30,07,44,1.60
2021,03,30,07,45,1.60
2021,03,30,07,46,1.60
2021,03,30,07,47,1.60
2021,03,30,07,48,1.60
2021,03,30,07,49,1.60
2021,03,30,07,50,1.60
2021,03,30,07,51,1.50
2021,03,30,07,52,1.60
2021,03,30,07,53,1.60
2021,03,30,07,54,1.60
2021,03,30,07,55,1.60
2021,03,30,07,56,1.60
2021,03,30,07,57,1.60
2021,03,30,07,58,1.60
2021,03,30,07,59,1.60
2021,03,30,08,00,1.60
2021,03,30,08,01,1.60
2021,03,30,08,02,1.60
2021,03,30,08,03,1.60
2021,03,30,08,04,1.70
2021,03,30,08,05,1.70
2021,03,30,08,06,1.70
2021,03,30,08,07,1.70
2021,03,30,08,08,1.70
2021,03,30,08,09,1.70
2021,03,30,08,10,1.70
2021,03,30,08,11,1.70
2021,03,30,08,12,1.80
2021,03,30,08,13,1.80
2021,03,30,08,14,1.80
2021,03,30,08,15,1.80
2021,03,30,08,16,1.90
2021,03,30,08,17,1.90
2021,03,30,08,18,1.90
2021,03,30,08,19,2.00
2021,03,30,08,20,2.00
2021,03,30,08,21,2.00
2021,03,30,08,22,2.00
2021,03,30,08,23,2.10
2021,03,30,08,24,2.10
2021,03,30,08,25,2.20
2021,03,30,08,26,2.20
2021,03,30,08,27,2.30
2021,03,30,08,28,2.30
2021,03,30,08,29,2.40
2021,03,30,08,30,2.40
2021,03,30,08,31,2.50
2021,03,30,08,32,2.50
2021,03,30,08,33,2.60
2021,03,30,08,34,2.60
2021,03,30,08,35,2.70
2021,03,30,08,36,2.70
2021,03,30,08,37,2.70
2021,03,30,08,38,2.70
2021,03,30,08,39,2.80
2021,03,30,08,40,2.80
2021,03,30,08,41,2.90
2021,03,30,08,42,2.90
2021,03,30,08,43,3.00
2021,03,30,08,44,3.10
2021,03,30,08,45,3.20
2021,03,30,08,46,3.30
2021,03,30,08,47,3.30
2021,03,30,08,48,3.40
2021,03,30,08,49,3.40
2021,03,30,08,50,3.50
2021,03,30,08,51,3.60
2021,03,30,08,52,3.70
2021,03,30,08,53,3.80
2021,03,30,08,54,3.90
2021,03,30,08,55,4.00
2021,03,30,08,56,4.10
2021,03,30,08,57,4.20
2021,03,30,08,58,4.30
2021,03,30,08,59,4.50
2021,03,30,09,00,4.60
2021,03,30,09,01,4.70
2021,03,30,09,02,4.80
2021,03,30,09,03,4.90
2021,03,30,09,04,4.90
2021,03,30,09,05,5.00
2021,03,30,09,06,5.10
2021,03,30,09,07,5.10
2021,03,30,09,08,5.20
2021,03,30,09,09,5.30
2021,03,30,09,10,5.30
2021,03,30,09,11,5.40
2021,03,30,09,12,5.40
2021,03,30,09,13,5.50
2021,03,30,09,14,5.60
2021,03,30,09,15,5.60
2021,03,30,09,16,5.70
2021,03,30,09,17,5.70
2021,03,30,09,18,5.80
2021,03,30,09,19,5.80
2021,03,30,09,20,5.90
2021,03,30,09,21,5.90
2021,03,30,09,22,5.90
2021,03,30,09,23,6.00
2021,03,30,09,24,6.10
2021,03,30,09,25,6.20
2021,03,30,09,26,6.30
2021,03,30,09,27,6.30
2021,03,30,09,28,6.40
2021,03,30,09,29,6.50
2021,03,30,09,30,6.60
2021,03,30,09,31,6.60
2021,03,30,09,32,6.70
2021,03,30,09,33,6.70
2021,03,30,09,34,6.80
2021,03,30,09,35,6.90
2021,03,30,09,36,7.00
2021,03,30,09,37,7.10
2021,03,30,09,38,7.10
2021,03,30,09,39,7.20
2021,03,30,09,40,7.20
2021,03,30,09,41,7.20
2021,03,30,09,42,7.20
2021,03,30,09,43,7.30
2021,03,30,09,44,7.30
2021,03,30,09,45,7.30
2021,03,30,09,46,7.40
2021,03,30,09,47,7.40
2021,03,30,09,48,7.40
2021,03,30,09,49,7.50
2021,03,30,09,50,7.50
2021,03,30,09,51,7.60
2021,03,30,09,52,7.60
2021,03,30,09,53,7.60
2021,03,30,09,54,7.70
2021,03,30,09,55,7.70
2021,03,30,09,56,7.80
2021,03,30,09,57,7.80
2021,03,30,09,58,7.80
2021,03,30,09,59,7.80
2021,03,30,10,00,7.90
2021,03,30,10,01,7.90
2021,03,30,10,02,7.90
2021,03,30,10,03,7.90
2021,03,30,10,04,7.90
2021,03,30,10,05,7.90
2021,03,30,10,06,7.90
2021,03,30,10,07,7.90
2021,03,30,10,08,8.00
2021,03,30,10,09,8.00
2021,03,30,10,10,7.90
2021,03,30,10,11,7.90
2021,03,30,10,12,7.90
2021,03,30,10,13,7.90
2021,03,30,10,14,7.90
2021,03,30,10,15,8.00
2021,03,30,10,16,8.00
2021,03,30,10,17,8.00
2021,03,30,10,18,8.00
2021,03,30,10,19,8.00
2021,03,30,10,20,8.00
2021,03,30,10,21,8.10
2021,03,30,10,22,8.10
2021,03,30,10,23,8.20
2021,03,30,10,24,8.20
2021,03,30,10,25,8.30
2021,03,30,10,26,8.30
2021,03,30,10,27,8.30
2021,03,30,10,28,8.30
2021,03,30,10,29,8.30
2021,03,30,10,30,8.30
2021,03,30,10,31,8.30
2021,03,30,10,32,8.30
2021,03,30,10,33,8.30
2021,03,30,10,34,8.30
2021,03,30,10,35,8.30
2021,03,30,10,36,8.40
2021,03,30,10,37,8.40
2021,03,30,10,38,8.40
2021,03,30,10,39,8.40
2021,03,30,10,40,8.40
2021,03,30,10,41,8.40
2021,03,30,10,42,8.40
2021,03,30,10,43,8.50
2021,03,30,10,44,8.50
2021,03,30,10,45,8.50
2021,03,30,10,46,8.60
2021,03,30,10,47,8.60
2021,03,30,10,48,8.60
2021,03,30,10,49,8.70
2021,03,30,10,50,8.70
2021,03,30,10,51,8.60
2021,03,30,10,52,8.60
2021,03,30,10,53,8.60
2021,03,30,10,54,8.60
2021,03,30,10,55,8.50
2021,03,30,10,56,8.50
2021,03,30,10,57,8.50
2021,03,30,10,58,8.50
2021,03,30,10,59,8.40
2021,03,30,11,00,8.40
2021,03,30,11,01,8.30
2021,03,30,11,02,8.30
2021,03,30,11,03,8.30
2021,03,30,11,04,8.20
2021,03,30,11,05,8.20
2021,03,30,11,06,8.20
2021,03,30,11,07,8.20
2021,03,30,11,08,8.20
2021,03,30,11,09,8.10
2021,03,30,11,10,8.10
2021,03,30,11,11,8.10
2021,03,30,11,12,8.20
2021,03,30,11,13,8.20
2021,03,30,11,14,8.20
2021,03,30,11,15,8.20
2021,03,30,11,16,8.30
2021,03,30,11,17,8.30
2021,03,30,11,18,8.40
2021,03,30,11,19,8.40
2021,03,30,11,20,8.50
2021,03,30,11,21,8.50
2021,03,30,11,22,8.60
2021,03,30,11,23,8.60
2021,03,30,11,24,8.70
2021,03,30,11,25,8.70
2021,03,30,11,26,8.80
2021,03,30,11,27,8.80
2021,03,30,11,28,8.90
2021,03,30,11,29,8.90
2021,03,30,11,30,8.90
2021,03,30,11,31,9.00
2021,03,30,11,32,9.00
2021,03,30,11,33,9.00
2021,03,30,11,34,8.90
2021,03,30,11,35,9.00
2021,03,30,11,36,9.00
2021,03,30,11,37,9.10
2021,03,30,11,38,9.10
2021,03,30,11,39,9.10
2021,03,30,11,40,9.10
2021,03,30,11,41,9.20
2021,03,30,11,42,9.20
2021,03,30,11,43,9.20
2021,03,30,11,44,9.20
2021,03,30,11,45,9.30
2021,03,30,11,46,9.30
2021,03,30,11,47,9.30
2021,03,30,11,48,9.30
2021,03,30,11,49,9.30
2021,03,30,11,50,9.30
2021,03,30,11,51,9.20
2021,03,30,11,52,9.20
2021,03,30,11,53,9.20
2021,03,30,11,54,9.10
2021,03,30,11,55,9.10
2021,03,30,11,56,9.00
2021,03,30,11,57,9.00
2021,03,30,11,58,9.00
2021,03,30,11,59,9.00
2021,03,30,12,00,9.10
2021,03,30,12,01,9.10
2021,03,30,12,02,9.10
2021,03,30,12,03,9.10
2021,03,30,12,04,9.00
2021,03,30,12,05,9.10
2021,03,30,12,06,9.10
2021,03,30,12,07,9.10
2021,03,30,12,08,9.20
2021,03,30,12,09,9.20
2021,03,30,12,10,9.10
2021,03,30,12,11,9.10
2021,03,30,12,12,9.00
2021,03,30,12,13,9.00
2021,03,30,12,14,8.90
2021,03,30,12,15,8.90
2021,03,30,12,16,8.90
2021,03,30,12,17,8.90
2021,03,30,12,18,8.90
2021,03,30,12,19,8.90
2021,03,30,12,20,8.90
2021,03,30,12,21,8.90
2021,03,30,12,22,8.90
2021,03,30,12,23,9.00
2021,03,30,12,24,9.00
2021,03,30,12,25,9.00
2021,03,30,12,26,9.10
2021,03,30,12,27,9.00
2021,03,30,12,28,9.10
2021,03,30,12,29,9.20
2021,03,30,12,30,9.20
2021,03,30,12,31,9.20
2021,03,30,12,32,9.20
2021,03,30,12,33,9.20
2021,03,30,12,34,9.20
2021,03,30,12,35,9.20
2021,03,30,12,36,9.20
2021,03,30,12,37,9.30
2021,03,30,12,38,9.30
2021,03,30,12,39,9.30
2021,03,30,12,40,9.40
2021,03,30,12,41,9.50
2021,03,30,12,42,9.60
2021,03,30,12,43,9.60
2021,03,30,12,44,9.60
2021,03,30,12,45,9.60
2021,03,30,12,46,9.60
2021,03,30,12,47,9.60
2021,03,30,12,48,9.70
2021,03,30,12,49,9.70
2021,03,30,12,50,9.80
2021,03,30,12,51,9.80
2021,03,30,12,52,9.80
2021,03,30,12,53,9.80
2021,03,30,12,54,9.80
2021,03,30,12,55,9.80
2021,03,30,12,56,9.80
2021,03,30,12,57,9.80
2021,03,30,12,58,9.80
2021,03,30,12,59,9.80
2021,03,30,13,00,9.80
2021,03,30,13,01,9.80
2021,03,30,13,02,9.80
2021,03,30,13,03,9.80
2021,03,30,13,04,9.70
2021,03,30,13,05,9.70
2021,03,30,13,06,9.70
2021,03,30,13,07,9.70
2021,03,30,13,08,9.70
2021,03,30,13,09,9.80
2021,03,30,13,10,9.70
2021,03,30,13,11,9.70
2021,03,30,13,12,9.70
2021,03,30,13,13,9.60
2021,03,30,13,14,9.60
2021,03,30,13,15,9.60
2021,03,30,13,16,9.60
2021,03,30,13,17,9.60
2021,03,30,13,18,9.60
2021,03,30,13,19,9.60
2021,03,30,13,20,9.60
2021,03,30,13,21,9.70
2021,03,30,13,22,9.70
2021,03,30,13,23,9.70
2021,03,30,13,24,9.80
2021,03,30,13,25,9.80
2021,03,30,13,26,9.80
2021,03,30,13,27,9.80
2021,03,30,13,28,9.80
2021,03,30,13,29,9.80
2021,03,30,13,30,9.80
2021,03,30,13,31,9.80
2021,03,30,13,32,9.80
2021,03,30,13,33,9.70
2021,03,30,13,34,9.70
2021,03,30,13,35,9.80
2021,03,30,13,36,9.80
2021,03,30,13,37,9.80
2021,03,30,13,38,9.80
2021,03,30,13,39,9.80
2021,03,30,13,40,9.80
2021,03,30,13,41,9.70
2021,03,30,13,42,9.70
2021,03,30,13,43,9.70
2021,03,30,13,44,9.60
2021,03,30,13,45,9.60
2021,03,30,13,46,9.60
2021,03,30,13,47,9.60
2021,03,30,13,48,9.60
2021,03,30,13,49,9.60
2021,03,30,13,50,9.60
2021,03,30,13,51,9.50
2021,03,30,13,52,9.60
2021,03,30,13,53,9.60
2021,03,30,13,54,9.60
2021,03,30,13,55,9.60
2021,03,30,13,56,9.50
2021,03,30,13,57,9.50
2021,03,30,13,58,9.50
2021,03,30,13,59,9.50
2021,03,30,14,00,9.40
2021,03,30,14,01,9.40
2021,03,30,14,02,9.40
2021,03,30,14,03,9.40
2021,03,30,14,04,9.40
2021,03,30,14,05,9.30
2021,03,30,14,06,9.30
2021,03,30,14,07,9.40
2021,03,30,14,08,9.40
2021,03,30,14,09,9.40
2021,03,30,14,10,9.50
2021,03,30,14,11,9.50
2021,03,30,14,12,9.50
2021,03,30,14,13,9.60
2021,03,30,14,14,9.70
2021,03,30,14,15,9.80
2021,03,30,14,16,9.80
2021,03,30,14,17,9.80
2021,03,30,14,18,9.80
2021,03,30,14,19,9.90
2021,03,30,14,20,9.90
2021,03,30,14,21,9.90
2021,03,30,14,22,9.90
2021,03,30,14,23,9.90
2021,03,30,14,24,9.80
2021,03,30,14,25,9.80
2021,03,30,14,26,9.80
2021,03,30,14,27,9.80
2021,03,30,14,28,9.80
2021,03,30,14,29,9.90
2021,03,30,14,30,9.90
2021,03,30,14,31,10.00
2021,03,30,14,32,10.00
2021,03,30,14,33,10.10
2021,03,30,14,34,10.10
2021,03,30,14,35,10.20
2021,03,30,14,36,10.20
2021,03,30,14,37,10.20
2021,03,30,14,38,10.20
2021,03,30,14,39,10.20
2021,03,30,14,40,10.20
2021,03,30,14,41,10.20
2021,03,30,14,42,10.20
2021,03,30,14,43,10.20
2021,03,30,14,44,10.30
2021,03,30,14,45,10.30
2021,03,30,14,46,10.30
2021,03,30,14,47,10.20
2021,03,30,14,48,10.20
2021,03,30,14,49,10.20
2021,03,30,14,50,10.20
2021,03,30,14,51,10.10
2021,03,30,14,52,10.10
2021,03,30,14,53,10.10
2021,03,30,14,54,10.20
2021,03,30,14,55,10.20
2021,03,30,14,56,10.20
2021,03,30,14,57,10.20
2021,03,30,14,58,10.20
2021,03,30,14,59,10.20
2021,03,30,15,00,10.20
2021,03,30,15,01,10.20
2021,03,30,15,02,10.30
2021,03,30,15,03,10.30
2021,03,30,15,04,10.40
2021,03,30,15,05,10.40
2021,03,30,15,06,10.50
2021,03,30,15,07,10.60
2021,03,30,15,08,10.60
2021,03,30,15,09,10.70
2021,03,30,15,10,10.80
2021,03,30,15,11,10.80
2021,03,30,15,12,10.80
2021,03,30,15,13,10.80
2021,03,30,15,14,10.80
2021,03,30,15,15,10.90
2021,03,30,15,16,10.90
2021,03,30,15,17,11.00
2021,03,30,15,18,11.00
2021,03,30,15,19,11.10
2021,03,30,15,20,11.10
2021,03,30,15,21,11.10
2021,03,30,15,22,11.00
2021,03,30,15,23,11.00
2021,03,30,15,24,10.90
2021,03,30,15,25,10.90
2021,03,30,15,26,10.90
2021,03,30,15,27,10.90
2021,03,30,15,28,10.90
2021,03,30,15,29,10.90
2021,03,30,15,30,10.90
2021,03,30,15,31,10.80
2021,03,30,15,32,10.80
2021,03,30,15,33,10.70
2021,03,30,15,34,10.60
2021,03,30,15,35,10.60
2021,03,30,15,36,10.60
2021,03,30,15,37,10.60
2021,03,30,15,38,10.50
2021,03,30,15,39,10.50
2021,03,30,15,40,10.50
2021,03,30,15,41,10.50
2021,03,30,15,42,10.60
2021,03,30,15,43,10.60
2021,03,30,15,44,10.60
2021,03,30,15,45,10.60
2021,03,30,15,46,10.60
2021,03,30,15,47,10.60
2021,03,30,15,48,10.60
2021,03,30,15,49,10.60
2021,03,30,15,50,10.60
2021,03,30,15,51,10.70
2021,03,30,15,52,10.70
2021,03,30,15,53,10.60
2021,03,30,15,54,10.60
2021,03,30,15,55,10.60
2021,03,30,15,56,10.60
2021,03,30,15,57,10.50
2021,03,30,15,58,10.50
2021,03,30,15,59,10.50
2021,03,30,16,00,10.50
2021,03,30,16,01,10.40
2021,03,30,16,02,10.40
2021,03,30,16,03,10.40
2021,03,30,16,04,10.50
2021,03,30,16,05,10.50
2021,03,30,16,06,10.50
2021,03,30,16,07,10.50
2021,03,30,16,08,10.60
2021,03,30,16,09,10.60
2021,03,30,16,10,10.70
2021,03,30,16,11,10.70
2021,03,30,16,12,10.70
2021,03,30,16,13,10.70
2021,03,30,16,14,10.70
2021,03,30,16,15,10.70
2021,03,30,16,16,10.70
2021,03,30,16,17,10.70
2021,03,30,16,18,10.60
2021,03,30,16,19,10.60
2021,03,30,16,20,10.60
2021,03,30,16,21,10.50
2021,03,30,16,22,10.50
2021,03,30,16,23,10.50
2021,03,30,16,24,10.50
2021,03,30,16,25,10.50
2021,03,30,16,26,10.50
2021,03,30,16,27,10.50
2021,03,30,16,28,10.50
2021,03,30,16,29,10.50
2021,03,30,16,30,10.50
2021,03,30,16,31,10.60
2021,03,30,16,32,10.50
2021,03,30,16,33,10.50
2021,03,30,16,34,10.50
2021,03,30,16,35,10.50
2021,03,30,16,36,10.50
2021,03,30,16,37,10.50
2021,03,30,16,38,10.50
2021,03,30,16,39,10.60
2021,03,30,16,40,10.60
2021,03,30,16,41,10.60
2021,03,30,16,42,10.50
2021,03,30,16,43,10.50
2021,03,30,16,44,10.40
2021,03,30,16,45,10.40
2021,03,30,16,46,10.40
2021,03,30,16,47,10.40
2021,03,30,16,48,10.40
2021,03,30,16,49,10.40
2021,03,30,16,50,10.40
2021,03,30,16,51,10.40
2021,03,30,16,52,10.40
2021,03,30,16,53,10.50
2021,03,30,16,54,10.50
2021,03,30,16,55,10.60
2021,03,30,16,56,10.60
2021,03,30,16,57,10.60
2021,03,30,16,58,10.70
2021,03,30,16,59,10.70
2021,03,30,17,00,10.70
2021,03,30,17,01,10.70
2021,03,30,17,02,10.80
2021,03,30,17,03,10.80
2021,03,30,17,04,10.90
2021,03,30,17,05,10.90
2021,03,30,17,06,10.90
2021,03,30,17,07,11.00
2021,03,30,17,08,10.90
2021,03,30,17,09,10.90
2021,03,30,17,10,11.00
2021,03,30,17,11,11.00
2021,03,30,17,12,11.00
2021,03,30,17,13,11.00
2021,03,30,17,14,11.00
2021,03,30,17,15,10.90
2021,03,30,17,16,10.90
2021,03,30,17,17,10.80
2021,03,30,17,18,10.80
2021,03,30,17,19,10.80
2021,03,30,17,20,10.80
2021,03,30,17,21,10.70
2021,03,30,17,22,10.70
2021,03,30,17,23,10.70
2021,03,30,17,24,10.70
2021,03,30,17,25,10.70
2021,03,30,17,26,10.70
2021,03,30,17,27,10.70
2021,03,30,17,28,10.70
2021,03,30,17,29,10.70
2021,03,30,17,30,10.70
2021,03,30,17,31,10.70
2021,03,30,17,32,10.70
2021,03,30,17,33,10.70
2021,03,30,17,34,10.70
2021,03,30,17,35,10.70
2021,03,30,17,36,10.70
2021,03,30,17,37,10.70
2021,03,30,17,38,10.70
2021,03,30,17,39,10.80
2021,03,30,17,40,10.80
2021,03,30,17,41,10.80
2021,03,30,17,42,10.70
2021,03,30,17,43,10.80
2021,03,30,17,44,10.80
2021,03,30,17,45,10.80
2021,03,30,17,46,10.80
2021,03,30,17,47,10.80
2021,03,30,17,48,10.80
2021,03,30,17,49,10.80
2021,03,30,17,50,10.80
2021,03,30,17,51,10.80
2021,03,30,17,52,10.80
2021,03,30,17,53,10.90
2021,03,30,17,54,10.90
2021,03,30,17,55,10.90
2021,03,30,17,56,10.90
2021,03,30,17,57,10.90