Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,20,00,00,7.20
2017,01,20,00,01,7.20
2017,01,20,00,02,7.20
2017,01,20,00,03,7.20
2017,01,20,00,04,7.20
2017,01,20,00,05,7.10
2017,01,20,00,06,7.10
2017,01,20,00,07,7.10
2017,01,20,00,08,7.10
2017,01,20,00,09,7.10
2017,01,20,00,10,7.10
2017,01,20,00,11,7.10
2017,01,20,00,12,7.10
2017,01,20,00,13,7.10
2017,01,20,00,14,7.10
2017,01,20,00,15,7.10
2017,01,20,00,16,7.10
2017,01,20,00,17,7.10
2017,01,20,00,18,7.10
2017,01,20,00,19,7.10
2017,01,20,00,20,7.10
2017,01,20,00,21,7.10
2017,01,20,00,22,7.10
2017,01,20,00,23,7.10
2017,01,20,00,24,7.10
2017,01,20,00,25,7.10
2017,01,20,00,26,7.10
2017,01,20,00,27,7.10
2017,01,20,00,28,7.10
2017,01,20,00,29,7.10
2017,01,20,00,30,7.10
2017,01,20,00,31,7.10
2017,01,20,00,32,7.10
2017,01,20,00,33,7.10
2017,01,20,00,34,7.10
2017,01,20,00,35,7.10
2017,01,20,00,36,7.10
2017,01,20,00,37,7.10
2017,01,20,00,38,7.10
2017,01,20,00,39,7.10
2017,01,20,00,40,7.00
2017,01,20,00,41,7.00
2017,01,20,00,42,7.00
2017,01,20,00,43,7.00
2017,01,20,00,44,7.00
2017,01,20,00,45,7.00
2017,01,20,00,46,7.00
2017,01,20,00,47,7.00
2017,01,20,00,48,7.00
2017,01,20,00,49,7.00
2017,01,20,00,50,7.00
2017,01,20,00,51,6.90
2017,01,20,00,52,6.90
2017,01,20,00,53,6.90
2017,01,20,00,54,6.90
2017,01,20,00,55,6.90
2017,01,20,00,56,6.90
2017,01,20,00,57,6.90
2017,01,20,00,58,6.90
2017,01,20,00,59,6.90
2017,01,20,01,00,6.90
2017,01,20,01,01,6.90
2017,01,20,01,02,6.90
2017,01,20,01,03,6.90
2017,01,20,01,04,6.90
2017,01,20,01,05,6.90
2017,01,20,01,06,6.90
2017,01,20,01,07,6.90
2017,01,20,01,08,6.90
2017,01,20,01,09,6.90
2017,01,20,01,10,6.90
2017,01,20,01,11,6.80
2017,01,20,01,12,6.80
2017,01,20,01,13,6.80
2017,01,20,01,14,6.90
2017,01,20,01,15,6.90
2017,01,20,01,16,6.90
2017,01,20,01,17,6.90
2017,01,20,01,18,6.90
2017,01,20,01,19,6.90
2017,01,20,01,20,6.90
2017,01,20,01,21,6.90
2017,01,20,01,22,6.90
2017,01,20,01,23,6.90
2017,01,20,01,24,6.90
2017,01,20,01,25,6.90
2017,01,20,01,26,6.90
2017,01,20,01,27,6.90
2017,01,20,01,28,6.90
2017,01,20,01,29,6.90
2017,01,20,01,30,6.90
2017,01,20,01,31,6.90
2017,01,20,01,32,6.90
2017,01,20,01,33,6.90
2017,01,20,01,34,6.90
2017,01,20,01,35,6.90
2017,01,20,01,36,6.90
2017,01,20,01,37,6.90
2017,01,20,01,38,6.90
2017,01,20,01,39,6.90
2017,01,20,01,40,6.90
2017,01,20,01,41,6.90
2017,01,20,01,42,6.90
2017,01,20,01,43,6.90
2017,01,20,01,44,6.90
2017,01,20,01,45,6.90
2017,01,20,01,46,6.90
2017,01,20,01,47,6.90
2017,01,20,01,48,6.90
2017,01,20,01,49,6.90
2017,01,20,01,50,6.90
2017,01,20,01,51,7.00
2017,01,20,01,52,6.90
2017,01,20,01,53,6.90
2017,01,20,01,54,6.90
2017,01,20,01,55,6.90
2017,01,20,01,56,6.90
2017,01,20,01,57,6.90
2017,01,20,01,58,6.90
2017,01,20,01,59,6.90
2017,01,20,02,00,6.90
2017,01,20,02,01,6.90
2017,01,20,02,02,6.90
2017,01,20,02,03,6.90
2017,01,20,02,04,6.90
2017,01,20,02,05,7.00
2017,01,20,02,06,7.00
2017,01,20,02,07,7.10
2017,01,20,02,08,7.10
2017,01,20,02,09,7.10
2017,01,20,02,10,7.10
2017,01,20,02,11,7.20
2017,01,20,02,12,7.20
2017,01,20,02,13,7.20
2017,01,20,02,14,7.20
2017,01,20,02,15,7.20
2017,01,20,02,16,7.30
2017,01,20,02,17,7.30
2017,01,20,02,18,7.30
2017,01,20,02,19,7.30
2017,01,20,02,20,7.30
2017,01,20,02,21,7.30
2017,01,20,02,22,7.30
2017,01,20,02,23,7.30
2017,01,20,02,24,7.30
2017,01,20,02,25,7.30
2017,01,20,02,26,7.30
2017,01,20,02,27,7.30
2017,01,20,02,28,7.30
2017,01,20,02,29,7.30
2017,01,20,02,30,7.20
2017,01,20,02,31,7.20
2017,01,20,02,32,7.20
2017,01,20,02,33,7.20
2017,01,20,02,34,7.20
2017,01,20,02,35,7.20
2017,01,20,02,36,7.20
2017,01,20,02,37,7.20
2017,01,20,02,38,7.20
2017,01,20,02,39,7.20
2017,01,20,02,40,7.20
2017,01,20,02,41,7.20
2017,01,20,02,42,7.20
2017,01,20,02,43,7.20
2017,01,20,02,44,7.20
2017,01,20,02,45,7.20
2017,01,20,02,46,7.20
2017,01,20,02,47,7.20
2017,01,20,02,48,7.10
2017,01,20,02,49,7.10
2017,01,20,02,50,7.10
2017,01,20,02,51,7.10
2017,01,20,02,52,7.10
2017,01,20,02,53,7.10
2017,01,20,02,54,7.10
2017,01,20,02,55,7.10
2017,01,20,02,56,7.10
2017,01,20,02,57,7.10
2017,01,20,02,58,7.10
2017,01,20,02,59,7.10
2017,01,20,03,00,7.10
2017,01,20,03,01,7.10
2017,01,20,03,02,7.10
2017,01,20,03,03,7.10
2017,01,20,03,04,7.10
2017,01,20,03,05,7.10
2017,01,20,03,06,7.10
2017,01,20,03,07,7.10
2017,01,20,03,08,7.10
2017,01,20,03,09,7.10
2017,01,20,03,10,7.10
2017,01,20,03,11,7.10
2017,01,20,03,12,7.10
2017,01,20,03,13,7.10
2017,01,20,03,14,7.00
2017,01,20,03,15,7.00
2017,01,20,03,16,7.00
2017,01,20,03,17,7.00
2017,01,20,03,18,7.00
2017,01,20,03,19,7.00
2017,01,20,03,20,7.00
2017,01,20,03,21,6.90
2017,01,20,03,22,6.90
2017,01,20,03,23,6.90
2017,01,20,03,24,6.90
2017,01,20,03,25,6.80
2017,01,20,03,26,6.80
2017,01,20,03,27,6.80
2017,01,20,03,28,6.80
2017,01,20,03,29,6.80
2017,01,20,03,30,6.80
2017,01,20,03,31,6.70
2017,01,20,03,32,6.70
2017,01,20,03,33,6.70
2017,01,20,03,34,6.70
2017,01,20,03,35,6.70
2017,01,20,03,36,6.70
2017,01,20,03,37,6.70
2017,01,20,03,38,6.70
2017,01,20,03,39,6.70
2017,01,20,03,40,6.70
2017,01,20,03,41,6.70
2017,01,20,03,42,6.70
2017,01,20,03,43,6.70
2017,01,20,03,44,6.70
2017,01,20,03,45,6.70
2017,01,20,03,46,6.70
2017,01,20,03,47,6.70
2017,01,20,03,48,6.70
2017,01,20,03,49,6.60
2017,01,20,03,50,6.60
2017,01,20,03,51,6.50
2017,01,20,03,52,6.50
2017,01,20,03,53,6.50
2017,01,20,03,54,6.40
2017,01,20,03,55,6.40
2017,01,20,03,56,6.40
2017,01,20,03,57,6.40
2017,01,20,03,58,6.40
2017,01,20,03,59,6.30
2017,01,20,04,00,6.30
2017,01,20,04,01,6.30
2017,01,20,04,02,6.30
2017,01,20,04,03,6.30
2017,01,20,04,04,6.30
2017,01,20,04,05,6.30
2017,01,20,04,06,6.30
2017,01,20,04,07,6.30
2017,01,20,04,08,6.30
2017,01,20,04,09,6.20
2017,01,20,04,10,6.20
2017,01,20,04,11,6.20
2017,01,20,04,12,6.20
2017,01,20,04,13,6.20
2017,01,20,04,14,6.20
2017,01,20,04,15,6.20
2017,01,20,04,16,6.20
2017,01,20,04,17,6.20
2017,01,20,04,18,6.20
2017,01,20,04,19,6.20
2017,01,20,04,20,6.20
2017,01,20,04,21,6.20
2017,01,20,04,22,6.20
2017,01,20,04,23,6.20
2017,01,20,04,24,6.20
2017,01,20,04,25,6.20
2017,01,20,04,26,6.20
2017,01,20,04,27,6.20
2017,01,20,04,28,6.20
2017,01,20,04,29,6.20
2017,01,20,04,30,6.20
2017,01,20,04,31,6.20
2017,01,20,04,32,6.20
2017,01,20,04,33,6.20
2017,01,20,04,34,6.20
2017,01,20,04,35,6.10
2017,01,20,04,36,6.10
2017,01,20,04,37,6.10
2017,01,20,04,38,6.10
2017,01,20,04,39,6.10
2017,01,20,04,40,6.10
2017,01,20,04,41,6.10
2017,01,20,04,42,6.10
2017,01,20,04,43,6.10
2017,01,20,04,44,6.10
2017,01,20,04,45,6.10
2017,01,20,04,46,6.10
2017,01,20,04,47,6.10
2017,01,20,04,48,6.10
2017,01,20,04,49,6.10
2017,01,20,04,50,6.10
2017,01,20,04,51,6.10
2017,01,20,04,52,6.10
2017,01,20,04,53,6.10
2017,01,20,04,54,6.10
2017,01,20,04,55,6.10
2017,01,20,04,56,6.10
2017,01,20,04,57,6.10
2017,01,20,04,58,6.10
2017,01,20,04,59,6.10
2017,01,20,05,00,6.10
2017,01,20,05,01,6.00
2017,01,20,05,02,6.00
2017,01,20,05,03,6.10
2017,01,20,05,04,6.00
2017,01,20,05,05,6.00
2017,01,20,05,06,6.00
2017,01,20,05,07,6.00
2017,01,20,05,08,6.00
2017,01,20,05,09,6.00
2017,01,20,05,10,6.00
2017,01,20,05,11,6.00
2017,01,20,05,12,6.00
2017,01,20,05,13,6.00
2017,01,20,05,14,6.00
2017,01,20,05,15,6.00
2017,01,20,05,16,6.00
2017,01,20,05,17,6.00
2017,01,20,05,18,6.00
2017,01,20,05,19,6.00
2017,01,20,05,20,6.00
2017,01,20,05,21,6.00
2017,01,20,05,22,6.00
2017,01,20,05,23,6.00
2017,01,20,05,24,6.00
2017,01,20,05,25,6.00
2017,01,20,05,26,6.00
2017,01,20,05,27,6.00
2017,01,20,05,28,6.00
2017,01,20,05,29,6.00
2017,01,20,05,30,5.90
2017,01,20,05,31,5.90
2017,01,20,05,32,5.90
2017,01,20,05,33,5.90
2017,01,20,05,34,5.90
2017,01,20,05,35,5.90
2017,01,20,05,36,5.90
2017,01,20,05,37,5.90
2017,01,20,05,38,5.90
2017,01,20,05,39,5.90
2017,01,20,05,40,5.90
2017,01,20,05,41,5.90
2017,01,20,05,42,5.90
2017,01,20,05,43,5.90
2017,01,20,05,44,5.90
2017,01,20,05,45,5.90
2017,01,20,05,46,5.90
2017,01,20,05,47,5.90
2017,01,20,05,48,5.90
2017,01,20,05,49,5.90
2017,01,20,05,50,5.90
2017,01,20,05,51,5.90
2017,01,20,05,52,5.90
2017,01,20,05,53,5.90
2017,01,20,05,54,5.90
2017,01,20,05,55,5.90
2017,01,20,05,56,5.90
2017,01,20,05,57,5.90
2017,01,20,05,58,5.90
2017,01,20,05,59,5.80
2017,01,20,06,00,5.90
2017,01,20,06,01,5.90
2017,01,20,06,02,5.90
2017,01,20,06,03,5.90
2017,01,20,06,04,5.90
2017,01,20,06,05,5.90
2017,01,20,06,06,5.80
2017,01,20,06,07,5.90
2017,01,20,06,08,5.80
2017,01,20,06,09,5.80
2017,01,20,06,10,5.80
2017,01,20,06,11,5.80
2017,01,20,06,12,5.80
2017,01,20,06,13,5.80
2017,01,20,06,14,5.80
2017,01,20,06,15,5.80
2017,01,20,06,16,5.80
2017,01,20,06,17,5.80
2017,01,20,06,18,5.80
2017,01,20,06,19,5.90
2017,01,20,06,20,5.80
2017,01,20,06,21,5.90
2017,01,20,06,22,5.80
2017,01,20,06,23,5.90
2017,01,20,06,24,5.90
2017,01,20,06,25,5.90
2017,01,20,06,26,5.90
2017,01,20,06,27,5.90
2017,01,20,06,28,5.90
2017,01,20,06,29,5.90
2017,01,20,06,30,5.90
2017,01,20,06,31,5.90
2017,01,20,06,32,5.90
2017,01,20,06,33,5.90
2017,01,20,06,34,5.90
2017,01,20,06,35,5.90
2017,01,20,06,36,5.90
2017,01,20,06,37,5.90
2017,01,20,06,38,5.90
2017,01,20,06,39,5.90
2017,01,20,06,40,5.90
2017,01,20,06,41,5.90
2017,01,20,06,42,5.90
2017,01,20,06,43,5.90
2017,01,20,06,44,5.90
2017,01,20,06,45,5.90
2017,01,20,06,46,5.90
2017,01,20,06,47,5.90
2017,01,20,06,48,5.90
2017,01,20,06,49,5.90
2017,01,20,06,50,5.90
2017,01,20,06,51,5.90
2017,01,20,06,52,5.90
2017,01,20,06,53,5.90
2017,01,20,06,54,5.90
2017,01,20,06,55,5.90
2017,01,20,06,56,5.90
2017,01,20,06,57,5.90
2017,01,20,06,58,6.00
2017,01,20,06,59,6.00
2017,01,20,07,00,6.00
2017,01,20,07,01,6.00
2017,01,20,07,02,6.00
2017,01,20,07,03,6.00
2017,01,20,07,04,6.00
2017,01,20,07,05,6.00
2017,01,20,07,06,6.00
2017,01,20,07,07,6.00
2017,01,20,07,08,6.00
2017,01,20,07,09,6.00
2017,01,20,07,10,6.00
2017,01,20,07,11,6.00
2017,01,20,07,12,6.00
2017,01,20,07,13,6.00
2017,01,20,07,14,6.00
2017,01,20,07,15,6.10
2017,01,20,07,16,6.10
2017,01,20,07,17,6.10
2017,01,20,07,18,6.10
2017,01,20,07,19,6.10
2017,01,20,07,20,6.10
2017,01,20,07,21,6.10
2017,01,20,07,22,6.10
2017,01,20,07,23,6.10
2017,01,20,07,24,6.10
2017,01,20,07,25,6.10
2017,01,20,07,26,6.10
2017,01,20,07,27,6.10
2017,01,20,07,28,6.10
2017,01,20,07,29,6.10
2017,01,20,07,30,6.10
2017,01,20,07,31,6.10
2017,01,20,07,32,6.10
2017,01,20,07,33,6.10
2017,01,20,07,34,6.10
2017,01,20,07,35,6.10
2017,01,20,07,36,6.10
2017,01,20,07,37,6.10
2017,01,20,07,38,6.10
2017,01,20,07,39,6.10
2017,01,20,07,40,6.10
2017,01,20,07,41,6.10
2017,01,20,07,42,6.10
2017,01,20,07,43,6.10
2017,01,20,07,44,6.10
2017,01,20,07,45,6.10
2017,01,20,07,46,6.00
2017,01,20,07,47,6.00
2017,01,20,07,48,6.00
2017,01,20,07,49,6.00
2017,01,20,07,50,6.00
2017,01,20,07,51,6.00
2017,01,20,07,52,6.00
2017,01,20,07,53,6.00
2017,01,20,07,54,6.00
2017,01,20,07,55,6.00
2017,01,20,07,56,6.00
2017,01,20,07,57,5.90
2017,01,20,07,58,6.00
2017,01,20,07,59,5.90
2017,01,20,08,00,5.90
2017,01,20,08,01,5.90
2017,01,20,08,02,5.90
2017,01,20,08,03,5.90
2017,01,20,08,04,5.90
2017,01,20,08,05,5.90
2017,01,20,08,06,5.90
2017,01,20,08,07,5.90
2017,01,20,08,08,5.90
2017,01,20,08,09,5.90
2017,01,20,08,10,5.90
2017,01,20,08,11,5.80
2017,01,20,08,12,5.80
2017,01,20,08,13,5.80
2017,01,20,08,14,5.80
2017,01,20,08,15,5.80
2017,01,20,08,16,5.80
2017,01,20,08,17,5.80
2017,01,20,08,18,5.80
2017,01,20,08,19,5.80
2017,01,20,08,20,5.80
2017,01,20,08,21,5.80
2017,01,20,08,22,5.90
2017,01,20,08,23,5.90
2017,01,20,08,24,5.90
2017,01,20,08,25,5.90
2017,01,20,08,26,5.90
2017,01,20,08,27,5.90
2017,01,20,08,28,5.90
2017,01,20,08,29,5.90
2017,01,20,08,30,5.90
2017,01,20,08,31,5.90
2017,01,20,08,32,5.90
2017,01,20,08,33,6.00
2017,01,20,08,34,6.00
2017,01,20,08,35,6.00
2017,01,20,08,36,6.00
2017,01,20,08,37,5.90
2017,01,20,08,38,5.90
2017,01,20,08,39,5.90
2017,01,20,08,40,5.90
2017,01,20,08,41,5.90
2017,01,20,08,42,5.90
2017,01,20,08,43,5.90
2017,01,20,08,44,5.90
2017,01,20,08,45,5.90
2017,01,20,08,46,5.90
2017,01,20,08,47,5.90
2017,01,20,08,48,5.90
2017,01,20,08,49,5.90
2017,01,20,08,50,5.80
2017,01,20,08,51,5.80
2017,01,20,08,52,5.80
2017,01,20,08,53,5.80
2017,01,20,08,54,5.80
2017,01,20,08,55,5.80
2017,01,20,08,56,5.80
2017,01,20,08,57,5.80
2017,01,20,08,58,5.80
2017,01,20,08,59,5.80
2017,01,20,09,00,5.80
2017,01,20,09,01,5.80
2017,01,20,09,02,5.80
2017,01,20,09,03,5.80
2017,01,20,09,04,5.80
2017,01,20,09,05,5.80
2017,01,20,09,06,5.80
2017,01,20,09,07,5.80
2017,01,20,09,08,5.80
2017,01,20,09,09,5.80
2017,01,20,09,10,5.80
2017,01,20,09,11,5.80
2017,01,20,09,12,5.80
2017,01,20,09,13,5.80
2017,01,20,09,14,5.80
2017,01,20,09,15,5.80
2017,01,20,09,16,5.80
2017,01,20,09,17,5.80
2017,01,20,09,18,5.80
2017,01,20,09,19,5.80
2017,01,20,09,20,5.80
2017,01,20,09,21,5.80
2017,01,20,09,22,5.80
2017,01,20,09,23,5.80
2017,01,20,09,24,5.80
2017,01,20,09,25,5.80
2017,01,20,09,26,5.80
2017,01,20,09,27,5.80
2017,01,20,09,28,5.80
2017,01,20,09,29,5.80
2017,01,20,09,30,5.80
2017,01,20,09,31,5.80
2017,01,20,09,32,5.80
2017,01,20,09,33,5.80
2017,01,20,09,34,5.80
2017,01,20,09,35,5.80
2017,01,20,09,36,5.80
2017,01,20,09,37,5.80
2017,01,20,09,38,5.80
2017,01,20,09,39,5.80
2017,01,20,09,40,5.80
2017,01,20,09,41,5.80
2017,01,20,09,42,5.80
2017,01,20,09,43,5.80
2017,01,20,09,44,5.80
2017,01,20,09,45,5.80
2017,01,20,09,46,5.80
2017,01,20,09,47,5.80
2017,01,20,09,48,5.80
2017,01,20,09,49,5.80
2017,01,20,09,50,5.80
2017,01,20,19,01,5.60
2017,01,20,19,02,5.60
2017,01,20,19,03,5.50
2017,01,20,19,04,5.50
2017,01,20,19,05,5.40
2017,01,20,19,06,5.40
2017,01,20,19,07,5.40
2017,01,20,19,08,5.40
2017,01,20,19,09,5.30
2017,01,20,19,10,5.30
2017,01,20,19,11,5.30
2017,01,20,19,12,5.30
2017,01,20,19,13,5.30
2017,01,20,19,14,5.30
2017,01,20,19,15,5.30
2017,01,20,19,16,5.30
2017,01,20,19,17,5.30
2017,01,20,19,18,5.30
2017,01,20,19,19,5.30
2017,01,20,19,20,5.20
2017,01,20,19,21,5.20
2017,01,20,19,22,5.20
2017,01,20,19,23,5.20
2017,01,20,19,24,5.20
2017,01,20,19,25,5.20
2017,01,20,19,26,5.20
2017,01,20,19,27,5.20
2017,01,20,19,28,5.20
2017,01,20,19,29,5.20
2017,01,20,19,30,5.20
2017,01,20,19,31,5.10
2017,01,20,19,32,5.10
2017,01,20,19,33,5.10
2017,01,20,19,34,5.10
2017,01,20,19,35,5.10
2017,01,20,19,36,5.00
2017,01,20,19,37,5.00
2017,01,20,19,38,5.00
2017,01,20,19,39,5.00
2017,01,20,19,40,5.00
2017,01,20,19,41,4.90
2017,01,20,19,42,4.90
2017,01,20,19,43,4.90
2017,01,20,19,44,4.90
2017,01,20,19,45,4.90
2017,01,20,19,46,4.90
2017,01,20,19,47,4.90
2017,01,20,19,48,4.90
2017,01,20,19,49,4.90
2017,01,20,19,50,4.80
2017,01,20,19,51,4.80
2017,01,20,19,52,4.80
2017,01,20,19,53,4.80
2017,01,20,19,54,4.80
2017,01,20,19,55,4.80
2017,01,20,19,56,4.80
2017,01,20,19,57,4.80
2017,01,20,19,58,4.70
2017,01,20,19,59,4.70
2017,01,20,20,00,4.70
2017,01,20,20,01,4.70
2017,01,20,20,02,4.70
2017,01,20,20,03,4.70
2017,01,20,20,04,4.70
2017,01,20,20,05,4.70
2017,01,20,20,06,4.70
2017,01,20,20,07,4.70
2017,01,20,20,08,4.70
2017,01,20,20,09,4.70
2017,01,20,20,10,4.70
2017,01,20,20,11,4.70
2017,01,20,20,12,4.60
2017,01,20,20,13,4.60
2017,01,20,20,14,4.60
2017,01,20,20,15,4.60
2017,01,20,20,16,4.60
2017,01,20,20,17,4.60
2017,01,20,20,18,4.60
2017,01,20,20,19,4.60
2017,01,20,20,20,4.60
2017,01,20,20,21,4.60
2017,01,20,20,22,4.60
2017,01,20,20,23,4.60
2017,01,20,20,24,4.60
2017,01,20,20,25,4.60
2017,01,20,20,26,4.60
2017,01,20,20,27,4.60
2017,01,20,20,28,4.60
2017,01,20,20,29,4.60
2017,01,20,20,30,4.60
2017,01,20,20,31,4.70
2017,01,20,20,32,4.70
2017,01,20,20,33,4.70
2017,01,20,20,34,4.70
2017,01,20,20,35,4.70
2017,01,20,20,36,4.70
2017,01,20,20,37,4.70
2017,01,20,20,38,4.70
2017,01,20,20,39,4.70
2017,01,20,20,40,4.70
2017,01,20,20,41,4.70
2017,01,20,20,42,4.70
2017,01,20,20,43,4.70
2017,01,20,20,44,4.70
2017,01,20,20,45,4.70
2017,01,20,20,46,4.70
2017,01,20,20,47,4.70
2017,01,20,20,48,4.70
2017,01,20,20,49,4.70
2017,01,20,20,50,4.80
2017,01,20,20,51,4.70
2017,01,20,20,52,4.70
2017,01,20,20,53,4.70
2017,01,20,20,54,4.70
2017,01,20,20,55,4.70
2017,01,20,20,56,4.70
2017,01,20,20,57,4.70
2017,01,20,20,58,4.70
2017,01,20,20,59,4.70
2017,01,20,21,00,4.70
2017,01,20,21,01,4.60
2017,01,20,21,02,4.60
2017,01,20,21,03,4.60
2017,01,20,21,04,4.60
2017,01,20,21,05,4.50
2017,01,20,21,06,4.50
2017,01,20,21,07,4.50
2017,01,20,21,08,4.50
2017,01,20,21,09,4.50
2017,01,20,21,10,4.40
2017,01,20,21,11,4.40
2017,01,20,21,12,4.40
2017,01,20,21,13,4.40
2017,01,20,21,14,4.40
2017,01,20,21,15,4.40
2017,01,20,21,16,4.40
2017,01,20,21,17,4.40
2017,01,20,21,18,4.40
2017,01,20,21,19,4.30
2017,01,20,21,20,4.30
2017,01,20,21,21,4.30
2017,01,20,21,22,4.30
2017,01,20,21,23,4.30
2017,01,20,21,24,4.30
2017,01,20,21,25,4.30
2017,01,20,21,26,4.30
2017,01,20,21,27,4.40
2017,01,20,21,28,4.40
2017,01,20,21,29,4.40
2017,01,20,21,30,4.40
2017,01,20,21,31,4.40
2017,01,20,21,32,4.40
2017,01,20,21,33,4.40
2017,01,20,21,34,4.40
2017,01,20,21,35,4.30
2017,01,20,21,36,4.30
2017,01,20,21,37,4.30
2017,01,20,21,38,4.30
2017,01,20,21,39,4.30
2017,01,20,21,40,4.30
2017,01,20,21,41,4.30
2017,01,20,21,42,4.20
2017,01,20,21,43,4.20
2017,01,20,21,44,4.20
2017,01,20,21,45,4.20
2017,01,20,21,46,4.10
2017,01,20,21,47,4.10
2017,01,20,21,48,4.10
2017,01,20,21,49,4.10
2017,01,20,21,50,4.10
2017,01,20,21,51,4.10
2017,01,20,21,52,4.10
2017,01,20,21,53,4.10
2017,01,20,21,54,4.10
2017,01,20,21,55,4.10
2017,01,20,21,56,4.10
2017,01,20,21,57,4.10
2017,01,20,21,58,4.10
2017,01,20,21,59,4.10
2017,01,20,22,00,4.10
2017,01,20,22,01,4.00
2017,01,20,22,02,4.00
2017,01,20,22,03,4.00
2017,01,20,22,04,4.00
2017,01,20,22,05,4.00
2017,01,20,22,06,4.00
2017,01,20,22,07,4.00
2017,01,20,22,08,4.00
2017,01,20,22,09,4.00
2017,01,20,22,10,4.00
2017,01,20,22,11,4.00
2017,01,20,22,12,4.00
2017,01,20,22,13,4.10
2017,01,20,22,14,4.10
2017,01,20,22,15,4.10
2017,01,20,22,16,4.10
2017,01,20,22,17,4.10
2017,01,20,22,18,4.10
2017,01,20,22,19,4.20
2017,01,20,22,20,4.20
2017,01,20,22,21,4.20
2017,01,20,22,22,4.20
2017,01,20,22,23,4.20
2017,01,20,22,24,4.20
2017,01,20,22,25,4.20
2017,01,20,22,26,4.20
2017,01,20,22,27,4.20
2017,01,20,22,28,4.20
2017,01,20,22,29,4.20
2017,01,20,22,30,4.20
2017,01,20,22,31,4.20
2017,01,20,22,32,4.20
2017,01,20,22,33,4.20
2017,01,20,22,34,4.20
2017,01,20,22,35,4.20
2017,01,20,22,36,4.20
2017,01,20,22,37,4.20
2017,01,20,22,38,4.20
2017,01,20,22,39,4.20
2017,01,20,22,40,4.20
2017,01,20,22,41,4.20
2017,01,20,22,42,4.20
2017,01,20,22,43,4.20
2017,01,20,22,44,4.20
2017,01,20,22,45,4.20
2017,01,20,22,46,4.20
2017,01,20,22,47,4.20
2017,01,20,22,48,4.20
2017,01,20,22,49,4.20
2017,01,20,22,50,4.20
2017,01,20,22,51,4.20
2017,01,20,22,52,4.20
2017,01,20,22,53,4.20
2017,01,20,22,54,4.20
2017,01,20,22,55,4.20
2017,01,20,22,56,4.10
2017,01,20,22,57,4.10
2017,01,20,22,58,4.10
2017,01,20,22,59,4.00
2017,01,20,23,00,4.00
2017,01,20,23,01,3.90
2017,01,20,23,02,3.90
2017,01,20,23,03,3.90
2017,01,20,23,04,3.90
2017,01,20,23,05,3.90
2017,01,20,23,06,3.80
2017,01,20,23,07,3.80
2017,01,20,23,08,3.80
2017,01,20,23,09,3.80
2017,01,20,23,10,3.80
2017,01,20,23,11,3.80
2017,01,20,23,12,3.80
2017,01,20,23,13,3.80
2017,01,20,23,14,3.90
2017,01,20,23,15,3.90
2017,01,20,23,16,3.90
2017,01,20,23,17,3.90
2017,01,20,23,18,3.90
2017,01,20,23,19,3.90
2017,01,20,23,20,3.90
2017,01,20,23,21,3.90
2017,01,20,23,22,3.90
2017,01,20,23,23,3.90
2017,01,20,23,24,3.90
2017,01,20,23,25,3.90
2017,01,20,23,26,4.00
2017,01,20,23,27,4.00
2017,01,20,23,28,4.00
2017,01,20,23,29,4.00
2017,01,20,23,30,4.00
2017,01,20,23,31,4.00
2017,01,20,23,32,4.00
2017,01,20,23,33,4.00
2017,01,20,23,34,4.00
2017,01,20,23,35,4.00
2017,01,20,23,36,4.00
2017,01,20,23,37,4.00
2017,01,20,23,38,4.00
2017,01,20,23,39,4.00
2017,01,20,23,40,4.00
2017,01,20,23,41,4.00
2017,01,20,23,42,4.00
2017,01,20,23,43,4.00
2017,01,20,23,44,4.00
2017,01,20,23,45,4.00
2017,01,20,23,46,4.00
2017,01,20,23,47,4.00
2017,01,20,23,48,4.00
2017,01,20,23,49,4.00
2017,01,20,23,50,4.00
2017,01,20,23,51,4.00
2017,01,20,23,52,4.00
2017,01,20,23,53,4.00
2017,01,20,23,54,4.00
2017,01,20,23,55,4.00
2017,01,20,23,56,4.00
2017,01,20,23,57,4.00
2017,01,20,23,58,3.90
2017,01,20,23,59,4.00
