Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,23,00,00,10.70
2016,04,23,00,01,10.70
2016,04,23,00,02,10.60
2016,04,23,00,03,10.60
2016,04,23,00,04,10.60
2016,04,23,00,05,10.60
2016,04,23,00,06,10.50
2016,04,23,00,07,10.50
2016,04,23,00,08,10.50
2016,04,23,00,09,10.50
2016,04,23,00,10,10.50
2016,04,23,00,11,10.50
2016,04,23,00,12,10.50
2016,04,23,00,13,10.50
2016,04,23,00,14,10.60
2016,04,23,00,15,10.60
2016,04,23,00,16,10.60
2016,04,23,00,17,10.60
2016,04,23,00,18,10.60
2016,04,23,00,19,10.70
2016,04,23,00,20,10.70
2016,04,23,00,21,10.70
2016,04,23,00,22,10.70
2016,04,23,00,23,10.70
2016,04,23,00,24,10.70
2016,04,23,00,25,10.60
2016,04,23,00,26,10.60
2016,04,23,00,27,10.50
2016,04,23,00,28,10.50
2016,04,23,00,29,10.50
2016,04,23,00,30,10.40
2016,04,23,00,31,10.40
2016,04,23,00,32,10.40
2016,04,23,00,33,10.40
2016,04,23,00,34,10.30
2016,04,23,00,35,10.30
2016,04,23,00,36,10.30
2016,04,23,00,37,10.30
2016,04,23,00,38,10.30
2016,04,23,00,39,10.30
2016,04,23,00,40,10.30
2016,04,23,00,41,10.30
2016,04,23,00,42,10.30
2016,04,23,00,43,10.30
2016,04,23,00,44,10.30
2016,04,23,00,45,10.30
2016,04,23,00,46,10.30
2016,04,23,00,47,10.30
2016,04,23,00,48,10.30
2016,04,23,00,49,10.40
2016,04,23,00,50,10.40
2016,04,23,00,51,10.50
2016,04,23,00,52,10.50
2016,04,23,00,53,10.60
2016,04,23,00,54,10.60
2016,04,23,00,55,10.60
2016,04,23,00,56,10.60
2016,04,23,00,57,10.60
2016,04,23,00,58,10.60
2016,04,23,00,59,10.50
2016,04,23,01,00,10.50
2016,04,23,01,01,10.50
2016,04,23,01,02,10.50
2016,04,23,01,03,10.50
2016,04,23,01,04,10.50
2016,04,23,01,05,10.50
2016,04,23,01,06,10.50
2016,04,23,01,07,10.50
2016,04,23,01,08,10.50
2016,04,23,01,09,10.50
2016,04,23,01,10,10.50
2016,04,23,01,11,10.50
2016,04,23,01,12,10.50
2016,04,23,01,13,10.50
2016,04,23,01,14,10.50
2016,04,23,01,15,10.50
2016,04,23,01,16,10.50
2016,04,23,01,17,10.50
2016,04,23,01,18,10.50
2016,04,23,01,19,10.50
2016,04,23,01,20,10.60
2016,04,23,01,21,10.60
2016,04,23,01,22,10.60
2016,04,23,01,23,10.60
2016,04,23,01,24,10.60
2016,04,23,01,25,10.70
2016,04,23,01,26,10.70
2016,04,23,01,27,10.70
2016,04,23,01,28,10.70
2016,04,23,01,29,10.70
2016,04,23,01,30,10.70
2016,04,23,01,31,10.70
2016,04,23,01,32,10.70
2016,04,23,01,33,10.70
2016,04,23,01,34,10.70
2016,04,23,01,35,10.60
2016,04,23,01,36,10.60
2016,04,23,01,37,10.60
2016,04,23,01,38,10.60
2016,04,23,01,39,10.60
2016,04,23,01,40,10.60
2016,04,23,01,41,10.60
2016,04,23,01,42,10.60
2016,04,23,01,43,10.60
2016,04,23,01,44,10.60
2016,04,23,01,45,10.60
2016,04,23,01,46,10.60
2016,04,23,01,47,10.60
2016,04,23,01,48,10.60
2016,04,23,01,49,10.60
2016,04,23,01,50,10.60
2016,04,23,01,51,10.60
2016,04,23,01,52,10.60
2016,04,23,01,53,10.60
2016,04,23,01,54,10.70
2016,04,23,01,55,10.70
2016,04,23,01,56,10.70
2016,04,23,01,57,10.70
2016,04,23,01,58,10.70
2016,04,23,01,59,10.70
2016,04,23,02,00,10.70
2016,04,23,02,01,10.80
2016,04,23,02,02,10.80
2016,04,23,02,03,10.80
2016,04,23,02,04,10.80
2016,04,23,02,05,10.80
2016,04,23,02,06,10.80
2016,04,23,02,07,10.90
2016,04,23,02,08,10.90
2016,04,23,02,09,10.90
2016,04,23,02,10,10.90
2016,04,23,02,11,10.90
2016,04,23,02,12,10.90
2016,04,23,02,13,10.90
2016,04,23,02,14,10.90
2016,04,23,02,15,10.90
2016,04,23,02,16,10.90
2016,04,23,02,17,10.90
2016,04,23,02,18,11.00
2016,04,23,02,19,11.00
2016,04,23,02,20,11.00
2016,04,23,02,21,11.00
2016,04,23,02,22,11.00
2016,04,23,02,23,11.00
2016,04,23,02,24,11.10
2016,04,23,02,25,11.10
2016,04,23,02,26,11.10
2016,04,23,02,27,11.10
2016,04,23,02,28,11.10
2016,04,23,02,29,11.10
2016,04,23,02,30,11.10
2016,04,23,02,31,11.10
2016,04,23,02,32,11.10
2016,04,23,02,33,11.10
2016,04,23,02,34,11.10
2016,04,23,02,35,11.10
2016,04,23,02,36,11.10
2016,04,23,02,37,11.10
2016,04,23,02,38,11.10
2016,04,23,02,39,11.10
2016,04,23,02,40,11.10
2016,04,23,02,41,11.10
2016,04,23,02,42,11.10
2016,04,23,02,43,11.10
2016,04,23,02,44,11.10
2016,04,23,02,45,11.20
2016,04,23,02,46,11.20
2016,04,23,02,47,11.20
2016,04,23,02,48,11.20
2016,04,23,02,49,11.20
2016,04,23,02,50,11.20
2016,04,23,02,51,11.20
2016,04,23,02,52,11.20
2016,04,23,02,53,11.20
2016,04,23,02,54,11.20
2016,04,23,02,55,11.10
2016,04,23,02,56,11.10
2016,04,23,02,57,11.10
2016,04,23,02,58,11.10
2016,04,23,02,59,11.10
2016,04,23,03,00,11.10
2016,04,23,03,01,11.10
2016,04,23,03,02,11.20
2016,04,23,03,03,11.20
2016,04,23,03,04,11.20
2016,04,23,03,05,11.20
2016,04,23,03,06,11.20
2016,04,23,03,07,11.20
2016,04,23,03,08,11.30
2016,04,23,03,09,11.30
2016,04,23,03,10,11.30
2016,04,23,03,11,11.30
2016,04,23,03,12,11.30
2016,04,23,03,13,11.30
2016,04,23,03,14,11.30
2016,04,23,03,15,11.30
2016,04,23,03,16,11.30
2016,04,23,03,17,11.30
2016,04,23,03,18,11.30
2016,04,23,03,19,11.30
2016,04,23,03,20,11.20
2016,04,23,03,21,11.20
2016,04,23,03,22,11.20
2016,04,23,03,23,11.20
2016,04,23,03,24,11.10
2016,04,23,03,25,11.10
2016,04,23,03,26,11.10
2016,04,23,03,27,11.10
2016,04,23,03,28,11.10
2016,04,23,03,29,11.00
2016,04,23,03,30,11.00
2016,04,23,03,31,11.00
2016,04,23,03,32,11.00
2016,04,23,03,33,11.00
2016,04,23,03,34,11.00
2016,04,23,03,35,11.00
2016,04,23,03,36,10.90
2016,04,23,03,37,10.90
2016,04,23,03,38,10.90
2016,04,23,03,39,10.90
2016,04,23,03,40,10.90
2016,04,23,03,41,10.90
2016,04,23,03,42,10.90
2016,04,23,03,43,10.90
2016,04,23,03,44,11.00
2016,04,23,03,45,11.00
2016,04,23,03,46,11.00
2016,04,23,03,47,11.10
2016,04,23,03,48,11.10
2016,04,23,03,49,11.10
2016,04,23,03,50,11.10
2016,04,23,03,51,11.10
2016,04,23,03,52,11.10
2016,04,23,03,53,11.10
2016,04,23,03,54,11.10
2016,04,23,03,55,11.10
2016,04,23,03,56,11.10
2016,04,23,03,57,11.10
2016,04,23,03,58,11.10
2016,04,23,03,59,11.10
2016,04,23,04,00,11.00
2016,04,23,04,01,11.00
2016,04,23,04,02,11.00
2016,04,23,04,03,10.90
2016,04,23,04,04,10.90
2016,04,23,04,05,10.80
2016,04,23,04,06,10.80
2016,04,23,04,07,10.80
2016,04,23,04,08,10.80
2016,04,23,04,09,10.80
2016,04,23,04,10,10.80
2016,04,23,04,11,10.80
2016,04,23,04,12,10.80
2016,04,23,04,13,10.80
2016,04,23,04,14,10.80
2016,04,23,04,15,10.80
2016,04,23,04,16,10.80
2016,04,23,04,17,10.80
2016,04,23,04,18,10.70
2016,04,23,04,19,10.70
2016,04,23,04,20,10.70
2016,04,23,04,21,10.70
2016,04,23,04,22,10.60
2016,04,23,04,23,10.60
2016,04,23,04,24,10.60
2016,04,23,04,25,10.60
2016,04,23,04,26,10.60
2016,04,23,04,27,10.60
2016,04,23,04,28,10.60
2016,04,23,04,29,10.60
2016,04,23,04,30,10.60
2016,04,23,04,31,10.60
2016,04,23,04,32,10.60
2016,04,23,04,33,10.60
2016,04,23,04,34,10.60
2016,04,23,04,35,10.60
2016,04,23,04,36,10.60
2016,04,23,04,37,10.60
2016,04,23,04,38,10.50
2016,04,23,04,39,10.50
2016,04,23,04,40,10.50
2016,04,23,04,41,10.50
2016,04,23,04,42,10.50
2016,04,23,04,43,10.60
2016,04,23,04,44,10.60
2016,04,23,04,45,10.60
2016,04,23,04,46,10.60
2016,04,23,04,47,10.60
2016,04,23,04,48,10.60
2016,04,23,04,49,10.60
2016,04,23,04,50,10.70
2016,04,23,04,51,10.70
2016,04,23,04,52,10.70
2016,04,23,04,53,10.70
2016,04,23,04,54,10.70
2016,04,23,04,55,10.70
2016,04,23,04,56,10.70
2016,04,23,04,57,10.70
2016,04,23,04,58,10.70
2016,04,23,04,59,10.70
2016,04,23,05,00,10.70
2016,04,23,05,01,10.70
2016,04,23,05,02,10.80
2016,04,23,05,03,10.80
2016,04,23,05,04,10.80
2016,04,23,05,05,10.80
2016,04,23,05,06,10.80
2016,04,23,05,07,10.90
2016,04,23,05,08,10.90
2016,04,23,05,09,10.80
2016,04,23,05,10,10.80
2016,04,23,05,11,10.80
2016,04,23,05,12,10.80
2016,04,23,05,13,10.80
2016,04,23,05,14,10.70
2016,04,23,05,15,10.70
2016,04,23,05,16,10.60
2016,04,23,05,17,10.60
2016,04,23,05,18,10.60
2016,04,23,05,19,10.50
2016,04,23,05,20,10.50
2016,04,23,05,21,10.40
2016,04,23,05,22,10.40
2016,04,23,05,23,10.40
2016,04,23,05,24,10.40
2016,04,23,05,25,10.40
2016,04,23,05,26,10.30
2016,04,23,05,27,10.40
2016,04,23,05,28,10.30
2016,04,23,05,29,10.30
2016,04,23,05,30,10.30
2016,04,23,05,31,10.30
2016,04,23,05,32,10.30
2016,04,23,05,33,10.30
2016,04,23,05,34,10.30
2016,04,23,05,35,10.30
2016,04,23,05,36,10.30
2016,04,23,05,37,10.30
2016,04,23,05,38,10.30
2016,04,23,05,39,10.30
2016,04,23,05,40,10.30
2016,04,23,05,41,10.40
2016,04,23,05,42,10.40
2016,04,23,05,43,10.40
2016,04,23,05,44,10.40
2016,04,23,05,45,10.40
2016,04,23,05,46,10.40
2016,04,23,05,47,10.40
2016,04,23,05,48,10.40
2016,04,23,05,49,10.40
2016,04,23,05,50,10.40
2016,04,23,05,51,10.40
2016,04,23,05,52,10.40
2016,04,23,05,53,10.40
2016,04,23,05,54,10.40
2016,04,23,05,55,10.40
2016,04,23,05,56,10.40
2016,04,23,05,57,10.40
2016,04,23,05,58,10.40
2016,04,23,05,59,10.30
2016,04,23,06,00,10.30
2016,04,23,06,01,10.30
2016,04,23,06,02,10.30
2016,04,23,06,03,10.30
2016,04,23,06,04,10.30
2016,04,23,06,05,10.20
2016,04,23,06,06,10.20
2016,04,23,06,07,10.20
2016,04,23,06,08,10.20
2016,04,23,06,09,10.20
2016,04,23,06,10,10.20
2016,04,23,06,11,10.20
2016,04,23,06,12,10.20
2016,04,23,06,13,10.20
2016,04,23,06,14,10.20
2016,04,23,06,15,10.30
2016,04,23,06,16,10.30
2016,04,23,06,17,10.30
2016,04,23,06,18,10.30
2016,04,23,06,19,10.30
2016,04,23,06,20,10.40
2016,04,23,06,21,10.40
2016,04,23,06,22,10.40
2016,04,23,06,23,10.40
2016,04,23,06,24,10.40
2016,04,23,06,25,10.40
2016,04,23,06,26,10.50
2016,04,23,06,27,10.50
2016,04,23,06,28,10.50
2016,04,23,06,29,10.50
2016,04,23,06,30,10.50
2016,04,23,06,31,10.50
2016,04,23,06,32,10.50
2016,04,23,06,33,10.50
2016,04,23,06,34,10.50
2016,04,23,06,35,10.50
2016,04,23,06,36,10.60
2016,04,23,06,37,10.60
2016,04,23,06,38,10.60
2016,04,23,06,39,10.60
2016,04,23,06,40,10.60
2016,04,23,06,41,10.60
2016,04,23,06,42,10.60
2016,04,23,06,43,10.60
2016,04,23,06,44,10.60
2016,04,23,06,45,10.60
2016,04,23,06,46,10.60
2016,04,23,06,47,10.60
2016,04,23,06,48,10.70
2016,04,23,06,49,10.70
2016,04,23,06,50,10.70
2016,04,23,06,51,10.80
2016,04,23,06,52,10.80
2016,04,23,06,53,10.80
2016,04,23,06,54,10.90
2016,04,23,06,55,10.90
2016,04,23,06,56,11.00
2016,04,23,06,57,11.00
2016,04,23,06,58,11.00
2016,04,23,06,59,11.10
2016,04,23,07,00,11.10
2016,04,23,07,01,11.10
2016,04,23,07,02,11.10
2016,04,23,07,03,11.10
2016,04,23,07,04,11.10
2016,04,23,07,05,11.10
2016,04,23,07,06,11.10
2016,04,23,07,07,11.10
2016,04,23,07,08,11.10
2016,04,23,07,09,11.10
2016,04,23,07,10,11.10
2016,04,23,07,11,11.10
2016,04,23,07,12,11.10
2016,04,23,07,13,11.10
2016,04,23,07,14,11.10
2016,04,23,07,15,11.10
2016,04,23,07,16,11.20
2016,04,23,07,17,11.10
2016,04,23,07,18,11.10
2016,04,23,07,19,11.20
2016,04,23,07,20,11.20
2016,04,23,07,21,11.20
2016,04,23,07,22,11.20
2016,04,23,07,23,11.20
2016,04,23,07,24,11.30
2016,04,23,07,25,11.30
2016,04,23,07,26,11.30
2016,04,23,07,27,11.30
2016,04,23,07,28,11.30
2016,04,23,07,29,11.30
2016,04,23,07,30,11.30
2016,04,23,07,31,11.30
2016,04,23,07,32,11.30
2016,04,23,07,33,11.30
2016,04,23,07,34,11.30
2016,04,23,07,35,11.30
2016,04,23,07,36,11.40
2016,04,23,07,37,11.40
2016,04,23,07,38,11.40
2016,04,23,07,39,11.40
2016,04,23,07,40,11.40
2016,04,23,07,41,11.40
2016,04,23,07,42,11.40
2016,04,23,07,43,11.40
2016,04,23,07,44,11.50
2016,04,23,07,45,11.50
2016,04,23,07,46,11.50
2016,04,23,07,47,11.50
2016,04,23,07,48,11.60
2016,04,23,07,49,11.60
2016,04,23,07,50,11.60
2016,04,23,07,51,11.60
2016,04,23,07,52,11.60
2016,04,23,07,53,11.60
2016,04,23,07,54,11.70
2016,04,23,07,55,11.70
2016,04,23,07,56,11.70
2016,04,23,07,57,11.70
2016,04,23,07,58,11.70
2016,04,23,07,59,11.80
2016,04,23,08,00,11.80
2016,04,23,08,01,11.80
2016,04,23,08,02,11.80
2016,04,23,08,03,11.80
2016,04,23,08,04,11.90
2016,04,23,08,05,11.90
2016,04,23,08,06,11.90
2016,04,23,08,07,11.90
2016,04,23,08,08,11.90
2016,04,23,08,09,11.90
2016,04,23,08,10,11.90
2016,04,23,08,11,11.90
2016,04,23,08,12,12.00
2016,04,23,08,13,12.00
2016,04,23,08,14,12.00
2016,04,23,08,15,12.10
2016,04,23,08,16,12.10
2016,04,23,08,17,12.10
2016,04,23,08,18,12.10
2016,04,23,08,19,12.10
2016,04,23,08,20,12.10
2016,04,23,08,21,12.20
2016,04,23,08,22,12.20
2016,04,23,08,23,12.20
2016,04,23,08,24,12.20
2016,04,23,08,25,12.20
2016,04,23,08,26,12.30
2016,04,23,08,27,12.30
2016,04,23,08,28,12.30
2016,04,23,08,29,12.30
2016,04,23,08,30,12.40
2016,04,23,08,31,12.40
2016,04,23,08,32,12.50
2016,04,23,08,33,12.50
2016,04,23,08,34,12.60
2016,04,23,08,35,12.60
2016,04,23,08,36,12.60
2016,04,23,08,37,12.70
2016,04,23,08,38,12.70
2016,04,23,08,39,12.70
2016,04,23,08,40,12.70
2016,04,23,08,41,12.70
2016,04,23,08,42,12.70
2016,04,23,08,43,12.70
2016,04,23,08,44,12.70
2016,04,23,08,45,12.80
2016,04,23,08,46,12.80
2016,04,23,08,47,12.80
2016,04,23,08,48,12.80
2016,04,23,08,49,12.80
2016,04,23,08,50,12.90
2016,04,23,08,51,12.90
2016,04,23,08,52,12.90
2016,04,23,08,53,12.90
2016,04,23,08,54,13.00
2016,04,23,08,55,13.00
2016,04,23,08,56,13.10
2016,04,23,08,57,13.10
2016,04,23,08,58,13.20
2016,04,23,08,59,13.20
2016,04,23,09,00,13.30
2016,04,23,09,01,13.30
2016,04,23,09,02,13.30
2016,04,23,09,03,13.30
2016,04,23,09,04,13.40
2016,04,23,09,05,13.40
2016,04,23,09,06,13.40
2016,04,23,09,07,13.50
2016,04,23,09,08,13.50
2016,04,23,09,09,13.60
2016,04,23,09,10,13.60
2016,04,23,09,11,13.60
2016,04,23,09,12,13.60
2016,04,23,09,13,13.60
2016,04,23,09,14,13.60
2016,04,23,09,15,13.70
2016,04,23,09,16,13.70
2016,04,23,09,17,13.70
2016,04,23,09,18,13.70
2016,04,23,09,19,13.70
2016,04,23,09,20,13.70
2016,04,23,09,21,13.70
2016,04,23,09,22,13.60
2016,04,23,09,23,13.60
2016,04,23,09,24,13.60
2016,04,23,09,25,13.60
2016,04,23,09,26,13.60
2016,04,23,09,27,13.60
2016,04,23,09,28,13.60
2016,04,23,09,29,13.70
2016,04,23,09,30,13.70
2016,04,23,09,31,13.70
2016,04,23,09,32,13.70
2016,04,23,09,33,13.70
2016,04,23,09,34,13.60
2016,04,23,09,35,13.60
2016,04,23,09,36,13.60
2016,04,23,09,37,13.60
2016,04,23,09,38,13.60
2016,04,23,09,39,13.60
2016,04,23,09,40,13.60
2016,04,23,09,41,13.70
2016,04,23,09,42,13.70
2016,04,23,09,43,13.70
2016,04,23,09,44,13.70
2016,04,23,09,45,13.70
2016,04,23,09,46,13.70
2016,04,23,09,47,13.70
2016,04,23,09,48,13.80
2016,04,23,09,49,13.80
2016,04,23,09,50,13.90
2016,04,23,09,51,13.90
2016,04,23,09,52,14.00
2016,04,23,09,53,14.00
2016,04,23,09,54,14.10
2016,04,23,09,55,14.10
2016,04,23,09,56,14.20
2016,04,23,09,57,14.30
2016,04,23,09,58,14.30
2016,04,23,09,59,14.40
2016,04,23,10,00,14.50
2016,04,23,10,01,14.50
2016,04,23,10,02,14.60
2016,04,23,10,03,14.70
2016,04,23,10,04,14.70
2016,04,23,10,05,14.70
2016,04,23,10,06,14.70
2016,04,23,10,07,14.70
2016,04,23,10,08,14.80
2016,04,23,10,09,14.80
2016,04,23,10,10,14.90
2016,04,23,10,11,14.90
2016,04,23,10,12,15.00
2016,04,23,10,13,15.00
2016,04,23,10,14,15.00
2016,04,23,10,15,15.00
2016,04,23,10,16,14.90
2016,04,23,10,17,14.90
2016,04,23,10,18,14.80
2016,04,23,10,19,14.80
2016,04,23,10,20,14.70
2016,04,23,10,21,14.70
2016,04,23,10,22,14.70
2016,04,23,10,23,14.60
2016,04,23,10,24,14.60
2016,04,23,10,25,14.60
2016,04,23,10,26,14.60
2016,04,23,10,27,14.60
2016,04,23,10,28,14.60
2016,04,23,10,29,14.50
2016,04,23,10,30,14.40
2016,04,23,10,31,14.30
2016,04,23,10,32,14.20
2016,04,23,10,33,14.20
2016,04,23,10,34,14.20
2016,04,23,10,35,14.10
2016,04,23,10,36,14.10
2016,04,23,10,37,14.10
2016,04,23,10,38,14.10
2016,04,23,10,39,14.10
2016,04,23,10,40,14.20
2016,04,23,10,41,14.20
2016,04,23,10,42,14.30
2016,04,23,10,43,14.30
2016,04,23,10,44,14.20
2016,04,23,10,45,14.20
2016,04,23,10,46,14.10
2016,04,23,10,47,14.00
2016,04,23,10,48,14.00
2016,04,23,10,49,13.90
2016,04,23,10,50,14.00
2016,04,23,10,51,14.10
2016,04,23,10,52,14.20
2016,04,23,10,53,14.30
2016,04,23,10,54,14.40
2016,04,23,10,55,14.50
2016,04,23,10,56,14.60
2016,04,23,10,57,14.60
2016,04,23,10,58,14.70
2016,04,23,10,59,14.70
2016,04,23,11,00,14.70
2016,04,23,11,01,14.70
2016,04,23,11,02,14.70
2016,04,23,11,03,14.80
2016,04,23,11,04,14.80
2016,04,23,11,05,14.80
2016,04,23,11,06,14.80
2016,04,23,11,07,14.90
2016,04,23,11,08,14.90
2016,04,23,11,09,14.90
2016,04,23,11,10,14.80
2016,04,23,11,11,14.70
2016,04,23,11,12,14.70
2016,04,23,11,13,14.70
2016,04,23,11,14,14.60
2016,04,23,11,15,14.60
2016,04,23,11,16,14.70
2016,04,23,11,17,14.70
2016,04,23,11,18,14.70
2016,04,23,11,19,14.70
2016,04,23,11,20,14.60
2016,04,23,11,21,14.60
2016,04,23,11,22,14.60
2016,04,23,11,23,14.60
2016,04,23,11,24,14.60
2016,04,23,11,25,14.70
2016,04,23,11,26,14.70
2016,04,23,11,27,14.80
2016,04,23,11,28,14.80
2016,04,23,11,29,14.80
2016,04,23,11,30,14.90
2016,04,23,11,31,14.90
2016,04,23,11,32,15.00
2016,04,23,11,33,15.00
2016,04,23,11,34,15.00
2016,04,23,11,35,14.80
2016,04,23,11,36,14.80
2016,04,23,11,37,14.80
2016,04,23,11,38,14.70
2016,04,23,11,39,14.70
2016,04,23,11,40,14.80
2016,04,23,11,41,14.80
2016,04,23,11,42,14.80
2016,04,23,11,43,14.90
2016,04,23,11,44,15.00
2016,04,23,11,45,15.00
2016,04,23,11,46,15.00
2016,04,23,11,47,15.00
2016,04,23,11,48,15.00
2016,04,23,11,49,15.00
2016,04,23,11,50,15.00
2016,04,23,11,51,15.00
2016,04,23,11,52,15.00
2016,04,23,11,53,15.00
2016,04,23,11,54,15.10
2016,04,23,11,55,15.20
2016,04,23,11,56,15.20
2016,04,23,11,57,15.20
2016,04,23,11,58,15.20
2016,04,23,11,59,15.10
2016,04,23,12,00,15.00
2016,04,23,12,01,15.10
2016,04,23,12,02,15.20
2016,04,23,12,03,15.30
2016,04,23,12,04,15.30
2016,04,23,12,05,15.40
2016,04,23,12,06,15.40
2016,04,23,12,07,15.30
2016,04,23,12,08,15.20
2016,04,23,12,09,15.10
2016,04,23,12,10,15.00
2016,04,23,12,11,15.20
2016,04,23,12,12,15.20
2016,04,23,12,13,15.20
2016,04,23,12,14,15.20
2016,04,23,12,15,15.20
2016,04,23,12,16,15.30
2016,04,23,12,17,15.40
2016,04,23,12,18,15.40
2016,04,23,12,19,15.50
2016,04,23,12,20,15.50
2016,04,23,12,21,15.50
2016,04,23,12,22,15.40
2016,04,23,12,23,15.50
2016,04,23,12,24,15.50
2016,04,23,12,25,15.50
2016,04,23,12,26,15.60
2016,04,23,12,27,15.60
2016,04,23,12,28,15.60
2016,04,23,12,29,15.60
2016,04,23,12,30,15.50
2016,04,23,12,31,15.50
2016,04,23,12,32,15.50
2016,04,23,12,33,15.40
2016,04,23,12,34,15.40
2016,04,23,12,35,15.30
2016,04,23,12,36,15.30
2016,04,23,12,37,15.30
2016,04,23,12,38,15.20
2016,04,23,12,39,15.20
2016,04,23,12,40,15.20
2016,04,23,12,41,15.30
2016,04,23,12,42,15.30
2016,04,23,12,43,15.30
2016,04,23,12,44,15.30
2016,04,23,12,45,15.20
2016,04,23,12,46,15.00
2016,04,23,12,47,15.00
2016,04,23,12,48,15.00
2016,04,23,12,49,15.00
2016,04,23,12,50,15.00
2016,04,23,12,51,15.00
2016,04,23,12,52,15.00
2016,04,23,12,53,15.00
2016,04,23,12,54,15.00
2016,04,23,12,55,15.00
2016,04,23,12,56,15.00
2016,04,23,12,57,15.00
2016,04,23,12,58,15.00
2016,04,23,12,59,15.10
2016,04,23,13,00,15.20
2016,04,23,13,01,15.20
2016,04,23,13,02,15.10
2016,04,23,13,03,15.00
2016,04,23,13,04,15.00
2016,04,23,13,05,15.00
2016,04,23,13,06,15.00
2016,04,23,13,07,15.00
2016,04,23,13,08,15.00
2016,04,23,13,09,15.00
2016,04,23,13,10,15.00
2016,04,23,13,11,15.10
2016,04,23,13,12,15.20
2016,04,23,13,13,15.30
2016,04,23,13,14,15.30
2016,04,23,13,15,15.20
2016,04,23,13,16,15.10
2016,04,23,13,17,15.00
2016,04,23,13,18,15.00
2016,04,23,13,19,14.80
2016,04,23,13,20,14.70
2016,04,23,13,21,14.70
2016,04,23,13,22,14.60
2016,04,23,13,23,14.50
2016,04,23,13,24,14.40
2016,04,23,13,25,14.30
2016,04,23,13,26,14.30
2016,04,23,13,27,14.40
2016,04,23,13,28,14.30
2016,04,23,13,29,14.30
2016,04,23,13,30,14.30
2016,04,23,13,31,14.20
2016,04,23,13,32,14.20
2016,04,23,13,33,14.20
2016,04,23,13,34,14.20
2016,04,23,13,35,14.30
2016,04,23,13,36,14.30
2016,04,23,13,37,14.30
2016,04,23,13,38,14.30
2016,04,23,13,39,14.30
2016,04,23,13,40,14.30
2016,04,23,13,41,14.30
2016,04,23,13,42,14.30
2016,04,23,13,43,14.40
2016,04,23,13,44,14.40
2016,04,23,13,45,14.40
2016,04,23,13,46,14.40
2016,04,23,13,47,14.40
2016,04,23,13,48,14.40
2016,04,23,13,49,14.40
2016,04,23,13,50,14.40
2016,04,23,13,51,14.50
2016,04,23,13,52,14.50
2016,04,23,13,53,14.60
2016,04,23,13,54,14.70
2016,04,23,13,55,14.70
2016,04,23,13,56,14.80
2016,04,23,13,57,14.80
2016,04,23,13,58,14.80
2016,04,23,13,59,14.80
2016,04,23,14,00,14.90
2016,04,23,14,01,15.00
2016,04,23,14,02,15.00
2016,04,23,14,03,15.00
2016,04,23,14,04,15.00
2016,04,23,14,05,15.20
2016,04,23,14,06,15.20
2016,04,23,14,07,15.30
2016,04,23,14,08,15.30
2016,04,23,14,09,15.40
2016,04,23,14,10,15.40
2016,04,23,14,11,15.40
2016,04,23,14,12,15.40
2016,04,23,14,13,15.40
2016,04,23,14,14,15.40
2016,04,23,14,15,15.40
2016,04,23,14,16,15.50
2016,04,23,14,17,15.60
2016,04,23,14,18,15.60
2016,04,23,14,19,15.50
2016,04,23,14,20,15.40
2016,04,23,14,21,15.30
2016,04,23,14,22,15.20
2016,04,23,14,23,15.20
2016,04,23,14,24,15.20
2016,04,23,14,25,15.20
2016,04,23,14,26,15.20
2016,04,23,14,27,15.30
2016,04,23,14,28,15.30
2016,04,23,14,29,15.30
2016,04,23,14,30,15.40
2016,04,23,14,31,15.50
2016,04,23,14,32,15.50
2016,04,23,14,33,15.60
2016,04,23,14,34,15.60
2016,04,23,14,35,15.60
2016,04,23,14,36,15.60
2016,04,23,14,37,15.70
2016,04,23,14,38,15.70
2016,04,23,14,39,15.70
2016,04,23,14,40,15.70
2016,04,23,14,41,15.60
2016,04,23,14,42,15.60
2016,04,23,14,43,15.50
2016,04,23,14,44,15.40
2016,04,23,14,45,15.30
2016,04,23,14,46,15.30
2016,04,23,14,47,15.30
2016,04,23,14,48,15.30
2016,04,23,14,49,15.40
2016,04,23,14,50,15.40
2016,04,23,14,51,15.50
2016,04,23,14,52,15.50
2016,04,23,14,53,15.60
2016,04,23,14,54,15.60
2016,04,23,14,55,15.70
2016,04,23,14,56,15.70
2016,04,23,14,57,15.70
2016,04,23,14,58,15.80
2016,04,23,14,59,15.80
2016,04,23,15,00,15.80
2016,04,23,15,01,15.80
2016,04,23,15,02,15.80
2016,04,23,15,03,15.80
2016,04,23,15,04,15.70
2016,04,23,15,05,15.70
2016,04,23,15,06,15.70
2016,04,23,15,07,15.70
2016,04,23,15,08,15.60
2016,04,23,15,09,15.50
2016,04,23,15,10,15.40
2016,04,23,15,11,15.30
2016,04,23,15,12,15.20
2016,04,23,15,13,15.10
2016,04,23,15,14,15.10
2016,04,23,15,15,15.10
2016,04,23,15,16,15.00
2016,04,23,15,17,15.00
2016,04,23,15,18,15.00
2016,04,23,15,19,15.00
2016,04,23,15,20,15.00
2016,04,23,15,21,14.90
2016,04,23,15,22,14.80
2016,04,23,15,23,14.80
2016,04,23,15,24,14.80
2016,04,23,15,25,14.80
2016,04,23,15,26,14.80
2016,04,23,15,27,14.90
2016,04,23,15,28,15.00
2016,04,23,15,29,15.00
2016,04,23,15,30,15.00
2016,04,23,15,31,15.00
2016,04,23,15,32,15.00
2016,04,23,15,33,15.00
2016,04,23,15,34,15.00
2016,04,23,15,35,15.00
2016,04,23,15,36,15.00
2016,04,23,15,37,15.00
2016,04,23,15,38,14.90
2016,04,23,15,39,14.80
2016,04,23,15,40,14.80
2016,04,23,15,41,14.80
2016,04,23,15,42,14.80
2016,04,23,15,43,14.80
2016,04,23,15,44,14.80
2016,04,23,15,45,14.80
2016,04,23,15,46,14.80
2016,04,23,15,47,14.80
2016,04,23,15,48,14.80
2016,04,23,15,49,14.80
2016,04,23,15,50,14.90
2016,04,23,15,51,15.00
2016,04,23,15,52,15.00
2016,04,23,15,53,15.00
2016,04,23,15,54,15.00
2016,04,23,15,55,15.00
2016,04,23,15,56,15.00
2016,04,23,15,57,15.00
2016,04,23,15,58,15.10
2016,04,23,15,59,15.20
2016,04,23,16,00,15.30
2016,04,23,16,01,15.40
2016,04,23,16,02,15.50
2016,04,23,16,03,15.50
2016,04,23,16,04,15.60
2016,04,23,16,05,15.60
2016,04,23,16,06,15.60
2016,04,23,16,07,15.60
2016,04,23,16,08,15.60
2016,04,23,16,09,15.60
2016,04,23,16,10,15.60
2016,04,23,16,11,15.70
2016,04,23,16,12,15.70
2016,04,23,16,13,15.70
2016,04,23,16,14,15.80
2016,04,23,16,15,15.80
2016,04,23,16,16,15.90
2016,04,23,16,17,15.90
2016,04,23,16,18,16.00
2016,04,23,16,19,16.00
2016,04,23,16,20,16.10
2016,04,23,16,21,16.10
2016,04,23,16,22,16.10
2016,04,23,16,23,16.20
2016,04,23,16,24,16.20
2016,04,23,16,25,16.20
2016,04,23,16,26,16.20
2016,04,23,16,27,16.30
2016,04,23,16,28,16.30
2016,04,23,16,29,16.30
2016,04,23,16,30,16.30
2016,04,23,16,31,16.20
2016,04,23,16,32,16.20
2016,04,23,16,33,16.20
2016,04,23,16,34,16.20
2016,04,23,16,35,16.10
2016,04,23,16,36,16.00
2016,04,23,16,37,15.90
2016,04,23,16,38,15.80
2016,04,23,16,39,15.80
2016,04,23,16,40,15.70
2016,04,23,16,41,15.70
2016,04,23,16,42,15.70
2016,04,23,16,43,15.70
2016,04,23,16,44,15.60
2016,04,23,16,45,15.60
2016,04,23,16,46,15.60
2016,04,23,16,47,15.50
2016,04,23,16,48,15.50
2016,04,23,16,49,15.50
2016,04,23,16,50,15.50
2016,04,23,16,51,15.50
2016,04,23,16,52,15.50
2016,04,23,16,53,15.60
2016,04,23,16,54,15.60
2016,04,23,16,55,15.60
2016,04,23,16,56,15.60
2016,04,23,16,57,15.60
2016,04,23,16,58,15.50
2016,04,23,16,59,15.40
2016,04,23,17,00,15.40
2016,04,23,17,01,15.30
2016,04,23,17,02,15.20
2016,04,23,17,03,15.20
2016,04,23,17,04,15.10
2016,04,23,17,05,15.10
2016,04,23,17,06,15.00
2016,04,23,17,07,15.00
2016,04,23,17,08,15.00
2016,04,23,17,09,15.00
2016,04,23,17,10,15.00
2016,04,23,17,11,14.90
2016,04,23,17,12,14.90
2016,04,23,17,13,14.80
2016,04,23,17,14,14.80
2016,04,23,17,15,14.80
2016,04,23,17,16,14.80
2016,04,23,17,17,14.80
2016,04,23,17,18,14.80
2016,04,23,17,19,14.90