Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,16,00,00,6.00
2010,04,16,00,01,6.00
2010,04,16,00,02,6.00
2010,04,16,00,03,5.90
2010,04,16,00,04,5.90
2010,04,16,00,05,5.90
2010,04,16,00,06,5.90
2010,04,16,00,07,5.90
2010,04,16,00,08,5.90
2010,04,16,00,09,5.90
2010,04,16,00,10,5.90
2010,04,16,00,11,5.90
2010,04,16,00,12,5.90
2010,04,16,00,13,5.90
2010,04,16,00,14,5.90
2010,04,16,00,15,5.90
2010,04,16,00,16,5.90
2010,04,16,00,17,5.90
2010,04,16,00,18,5.90
2010,04,16,00,19,5.90
2010,04,16,00,20,5.90
2010,04,16,00,21,5.90
2010,04,16,00,22,5.90
2010,04,16,00,23,5.90
2010,04,16,00,24,5.90
2010,04,16,00,25,5.90
2010,04,16,00,26,6.00
2010,04,16,00,27,6.00
2010,04,16,00,28,6.00
2010,04,16,00,29,6.10
2010,04,16,00,30,6.10
2010,04,16,00,31,6.10
2010,04,16,00,32,6.00
2010,04,16,00,33,6.00
2010,04,16,00,34,6.00
2010,04,16,00,35,6.00
2010,04,16,00,36,6.00
2010,04,16,00,37,5.90
2010,04,16,00,38,5.90
2010,04,16,00,39,5.90
2010,04,16,00,40,5.80
2010,04,16,00,41,5.80
2010,04,16,00,42,5.80
2010,04,16,00,43,5.80
2010,04,16,00,44,5.70
2010,04,16,00,45,5.70
2010,04,16,00,46,5.70
2010,04,16,00,47,5.70
2010,04,16,00,48,5.70
2010,04,16,00,49,5.70
2010,04,16,00,50,5.70
2010,04,16,00,51,5.70
2010,04,16,00,52,5.70
2010,04,16,00,53,5.70
2010,04,16,00,54,5.60
2010,04,16,00,55,5.60
2010,04,16,00,56,5.60
2010,04,16,00,57,5.60
2010,04,16,00,58,5.60
2010,04,16,00,59,5.60
2010,04,16,01,00,5.60
2010,04,16,01,01,5.60
2010,04,16,01,02,5.50
2010,04,16,01,03,5.50
2010,04,16,01,04,5.50
2010,04,16,01,05,5.40
2010,04,16,01,06,5.40
2010,04,16,01,07,5.40
2010,04,16,01,08,5.40
2010,04,16,01,09,5.40
2010,04,16,01,10,5.40
2010,04,16,01,11,5.40
2010,04,16,01,12,5.30
2010,04,16,01,13,5.30
2010,04,16,01,14,5.30
2010,04,16,01,15,5.30
2010,04,16,01,16,5.30
2010,04,16,01,17,5.30
2010,04,16,01,18,5.30
2010,04,16,01,19,5.30
2010,04,16,01,20,5.30
2010,04,16,01,21,5.30
2010,04,16,01,22,5.30
2010,04,16,01,23,5.30
2010,04,16,01,24,5.30
2010,04,16,01,25,5.30
2010,04,16,01,26,5.30
2010,04,16,01,27,5.30
2010,04,16,01,28,5.30
2010,04,16,01,29,5.30
2010,04,16,01,30,5.30
2010,04,16,01,31,5.30
2010,04,16,01,32,5.30
2010,04,16,01,33,5.30
2010,04,16,01,34,5.40
2010,04,16,01,35,5.40
2010,04,16,01,36,5.40
2010,04,16,01,37,5.40
2010,04,16,01,38,5.40
2010,04,16,01,39,5.40
2010,04,16,01,40,5.40
2010,04,16,01,41,5.50
2010,04,16,01,42,5.50
2010,04,16,01,43,5.50
2010,04,16,01,44,5.60
2010,04,16,01,45,5.60
2010,04,16,01,46,5.60
2010,04,16,01,47,5.70
2010,04,16,01,48,5.70
2010,04,16,01,49,5.70
2010,04,16,01,50,5.70
2010,04,16,01,51,5.70
2010,04,16,01,52,5.80
2010,04,16,01,53,5.80
2010,04,16,01,54,5.90
2010,04,16,01,55,6.00
2010,04,16,01,56,6.20
2010,04,16,01,57,6.20
2010,04,16,01,58,6.30
2010,04,16,01,59,6.30
2010,04,16,02,00,6.30
2010,04,16,02,01,6.30
2010,04,16,02,02,6.30
2010,04,16,02,03,6.40
2010,04,16,02,04,6.40
2010,04,16,02,05,6.50
2010,04,16,02,06,6.50
2010,04,16,02,07,6.60
2010,04,16,02,08,6.60
2010,04,16,02,09,6.50
2010,04,16,02,10,6.50
2010,04,16,02,11,6.40
2010,04,16,02,12,6.50
2010,04,16,02,13,6.50
2010,04,16,02,14,6.60
2010,04,16,02,15,6.60
2010,04,16,02,16,6.60
2010,04,16,02,17,6.70
2010,04,16,02,18,6.80
2010,04,16,02,19,6.80
2010,04,16,02,20,6.80
2010,04,16,02,21,6.80
2010,04,16,02,22,6.80
2010,04,16,02,23,6.80
2010,04,16,02,24,6.80
2010,04,16,02,25,6.80
2010,04,16,02,26,6.80
2010,04,16,02,27,6.80
2010,04,16,02,28,6.80
2010,04,16,02,29,6.80
2010,04,16,02,30,6.90
2010,04,16,02,31,6.90
2010,04,16,02,32,6.90
2010,04,16,02,33,6.90
2010,04,16,02,34,6.90
2010,04,16,02,35,7.00
2010,04,16,02,36,7.00
2010,04,16,02,37,7.00
2010,04,16,02,38,7.00
2010,04,16,02,39,7.00
2010,04,16,02,40,7.10
2010,04,16,02,41,7.10
2010,04,16,02,42,7.10
2010,04,16,02,43,7.10
2010,04,16,02,44,7.10
2010,04,16,02,45,7.10
2010,04,16,02,46,7.10
2010,04,16,02,47,7.10
2010,04,16,02,48,7.10
2010,04,16,02,49,7.10
2010,04,16,02,50,7.10
2010,04,16,02,51,7.10
2010,04,16,02,52,7.10
2010,04,16,02,53,7.10
2010,04,16,02,54,7.10
2010,04,16,02,55,7.10
2010,04,16,02,56,7.10
2010,04,16,02,57,7.00
2010,04,16,02,58,7.00
2010,04,16,02,59,7.00
2010,04,16,03,00,7.00
2010,04,16,03,01,7.00
2010,04,16,03,02,7.00
2010,04,16,03,03,7.00
2010,04,16,03,04,7.00
2010,04,16,03,05,7.00
2010,04,16,03,06,7.00
2010,04,16,03,07,7.00
2010,04,16,03,08,6.90
2010,04,16,03,09,6.90
2010,04,16,03,10,6.90
2010,04,16,03,11,6.90
2010,04,16,03,12,6.80
2010,04,16,03,13,6.80
2010,04,16,03,14,6.70
2010,04,16,03,15,6.70
2010,04,16,03,16,6.60
2010,04,16,03,17,6.60
2010,04,16,03,18,6.60
2010,04,16,03,19,6.50
2010,04,16,03,20,6.50
2010,04,16,03,21,6.50
2010,04,16,03,22,6.40
2010,04,16,03,23,6.40
2010,04,16,03,24,6.40
2010,04,16,03,25,6.40
2010,04,16,03,26,6.30
2010,04,16,03,27,6.30
2010,04,16,03,28,6.30
2010,04,16,03,29,6.20
2010,04,16,03,30,6.20
2010,04,16,03,31,6.10
2010,04,16,03,32,6.10
2010,04,16,03,33,6.10
2010,04,16,03,34,6.10
2010,04,16,03,35,6.10
2010,04,16,03,36,6.10
2010,04,16,03,37,6.10
2010,04,16,03,38,6.10
2010,04,16,03,39,6.10
2010,04,16,03,40,6.10
2010,04,16,03,41,6.10
2010,04,16,03,42,6.10
2010,04,16,03,43,6.00
2010,04,16,03,44,6.00
2010,04,16,03,45,6.00
2010,04,16,03,46,5.90
2010,04,16,03,47,5.90
2010,04,16,03,48,5.80
2010,04,16,03,49,5.80
2010,04,16,03,50,5.80
2010,04,16,03,51,5.70
2010,04,16,03,52,5.70
2010,04,16,03,53,5.70
2010,04,16,03,54,5.70
2010,04,16,03,55,5.70
2010,04,16,03,56,5.70
2010,04,16,03,57,5.70
2010,04,16,03,58,5.60
2010,04,16,03,59,5.60
2010,04,16,04,00,5.60
2010,04,16,04,01,5.60
2010,04,16,04,02,5.60
2010,04,16,04,03,5.60
2010,04,16,04,04,5.50
2010,04,16,04,05,5.50
2010,04,16,04,06,5.40
2010,04,16,04,07,5.40
2010,04,16,04,08,5.40
2010,04,16,04,09,5.40
2010,04,16,04,10,5.40
2010,04,16,04,11,5.40
2010,04,16,04,12,5.40
2010,04,16,04,13,5.40
2010,04,16,04,14,5.40
2010,04,16,04,15,5.40
2010,04,16,04,16,5.40
2010,04,16,04,17,5.40
2010,04,16,04,18,5.40
2010,04,16,04,19,5.30
2010,04,16,04,20,5.30
2010,04,16,04,21,5.30
2010,04,16,04,22,5.30
2010,04,16,04,23,5.30
2010,04,16,04,24,5.20
2010,04,16,04,25,5.20
2010,04,16,04,26,5.20
2010,04,16,04,27,5.20
2010,04,16,04,28,5.20
2010,04,16,04,29,5.20
2010,04,16,04,30,5.20
2010,04,16,04,31,5.10
2010,04,16,04,32,5.10
2010,04,16,04,33,5.10
2010,04,16,04,34,5.10
2010,04,16,04,35,5.10
2010,04,16,04,36,5.10
2010,04,16,04,37,5.10
2010,04,16,04,38,5.10
2010,04,16,04,39,5.10
2010,04,16,04,40,5.10
2010,04,16,04,41,5.10
2010,04,16,04,42,5.10
2010,04,16,04,43,5.10
2010,04,16,04,44,5.10
2010,04,16,04,45,5.10
2010,04,16,04,46,5.10
2010,04,16,04,47,5.10
2010,04,16,04,48,5.10
2010,04,16,04,49,5.00
2010,04,16,04,50,5.00
2010,04,16,04,51,5.00
2010,04,16,04,52,5.00
2010,04,16,04,53,5.00
2010,04,16,04,54,5.00
2010,04,16,04,55,5.00
2010,04,16,04,56,4.90
2010,04,16,04,57,4.90
2010,04,16,04,58,4.90
2010,04,16,04,59,4.90
2010,04,16,05,00,4.90
2010,04,16,05,01,4.90
2010,04,16,05,02,4.90
2010,04,16,05,03,4.90
2010,04,16,05,04,4.90
2010,04,16,05,05,4.90
2010,04,16,05,06,4.90
2010,04,16,05,07,4.90
2010,04,16,05,08,5.00
2010,04,16,05,09,5.00
2010,04,16,05,10,5.00
2010,04,16,05,11,4.90
2010,04,16,05,12,4.90
2010,04,16,05,13,4.90
2010,04,16,05,14,4.90
2010,04,16,05,15,4.90
2010,04,16,05,16,4.90
2010,04,16,05,17,4.90
2010,04,16,05,18,4.90
2010,04,16,05,19,4.90
2010,04,16,05,20,4.90
2010,04,16,05,21,4.90
2010,04,16,05,22,4.90
2010,04,16,05,23,4.90
2010,04,16,05,24,4.90
2010,04,16,05,25,4.90
2010,04,16,05,26,4.90
2010,04,16,05,27,4.90
2010,04,16,05,28,4.80
2010,04,16,05,29,4.80
2010,04,16,05,30,4.80
2010,04,16,05,31,4.80
2010,04,16,05,32,4.80
2010,04,16,05,33,4.80
2010,04,16,05,34,4.80
2010,04,16,05,35,4.90
2010,04,16,05,36,4.90
2010,04,16,05,37,4.80
2010,04,16,05,38,4.80
2010,04,16,05,39,4.80
2010,04,16,05,40,4.80
2010,04,16,05,41,4.80
2010,04,16,05,42,4.80
2010,04,16,05,43,4.80
2010,04,16,05,44,4.80
2010,04,16,05,45,4.80
2010,04,16,05,46,4.80
2010,04,16,05,47,4.80
2010,04,16,05,48,4.80
2010,04,16,05,49,4.80
2010,04,16,05,50,4.80
2010,04,16,05,51,4.80
2010,04,16,05,52,4.80
2010,04,16,05,53,4.80
2010,04,16,05,54,4.80
2010,04,16,05,55,4.80
2010,04,16,05,56,4.80
2010,04,16,05,57,4.70
2010,04,16,05,58,4.70
2010,04,16,05,59,4.70
2010,04,16,06,00,4.70
2010,04,16,06,01,4.70
2010,04,16,06,02,4.70
2010,04,16,06,03,4.70
2010,04,16,06,04,4.70
2010,04,16,06,05,4.70
2010,04,16,06,06,4.80
2010,04,16,06,07,4.80
2010,04,16,06,08,4.90
2010,04,16,06,09,4.90
2010,04,16,06,10,5.00
2010,04,16,06,11,5.10
2010,04,16,06,12,5.10
2010,04,16,06,13,5.10
2010,04,16,06,14,5.10
2010,04,16,06,15,5.10
2010,04,16,06,16,5.10
2010,04,16,06,17,5.10
2010,04,16,06,18,5.10
2010,04,16,06,19,5.10
2010,04,16,06,20,5.00
2010,04,16,06,21,5.00
2010,04,16,06,22,5.00
2010,04,16,06,23,5.00
2010,04,16,06,24,4.90
2010,04,16,06,25,4.90
2010,04,16,06,26,4.90
2010,04,16,06,27,4.80
2010,04,16,06,28,4.80
2010,04,16,06,29,4.80
2010,04,16,06,30,4.80
2010,04,16,06,31,4.80
2010,04,16,06,32,4.70
2010,04,16,06,33,4.70
2010,04,16,06,34,4.70
2010,04,16,06,35,4.70
2010,04,16,06,36,4.80
2010,04,16,06,37,4.80
2010,04,16,06,38,4.80
2010,04,16,06,39,4.80
2010,04,16,06,40,4.80
2010,04,16,06,41,4.80
2010,04,16,06,42,4.80
2010,04,16,06,43,4.80
2010,04,16,06,44,4.80
2010,04,16,06,45,4.70
2010,04,16,06,46,4.70
2010,04,16,06,47,4.70
2010,04,16,06,48,4.70
2010,04,16,06,49,4.70
2010,04,16,06,50,4.70
2010,04,16,06,51,4.70
2010,04,16,06,52,4.70
2010,04,16,06,53,4.70
2010,04,16,06,54,4.70
2010,04,16,06,55,4.60
2010,04,16,06,56,4.60
2010,04,16,06,57,4.70
2010,04,16,06,58,4.70
2010,04,16,06,59,4.70
2010,04,16,07,00,4.70
2010,04,16,07,01,4.70
2010,04,16,07,02,4.70
2010,04,16,07,03,4.70
2010,04,16,07,04,4.80
2010,04,16,07,05,4.80
2010,04,16,07,06,4.80
2010,04,16,07,07,4.90
2010,04,16,07,08,4.90
2010,04,16,07,09,4.90
2010,04,16,07,10,5.00
2010,04,16,07,11,5.00
2010,04,16,07,12,5.10
2010,04,16,07,13,5.10
2010,04,16,07,14,5.20
2010,04,16,07,15,5.20
2010,04,16,07,16,5.20
2010,04,16,07,17,5.20
2010,04,16,07,18,5.20
2010,04,16,07,19,5.30
2010,04,16,07,20,5.30
2010,04,16,07,21,5.30
2010,04,16,07,22,5.30
2010,04,16,07,23,5.30
2010,04,16,07,24,5.40
2010,04,16,07,25,5.40
2010,04,16,07,26,5.50
2010,04,16,07,27,5.50
2010,04,16,07,28,5.60
2010,04,16,07,29,5.60
2010,04,16,07,30,5.60
2010,04,16,07,31,5.70
2010,04,16,07,32,5.70
2010,04,16,07,33,5.70
2010,04,16,07,34,5.70
2010,04,16,07,35,5.80
2010,04,16,07,36,5.80
2010,04,16,07,37,5.80
2010,04,16,07,38,5.80
2010,04,16,07,39,5.80
2010,04,16,07,40,5.90
2010,04,16,07,41,5.90
2010,04,16,07,42,6.00
2010,04,16,07,43,6.10
2010,04,16,07,44,6.10
2010,04,16,07,45,6.20
2010,04,16,07,46,6.20
2010,04,16,07,47,6.20
2010,04,16,07,48,6.20
2010,04,16,07,49,6.30
2010,04,16,07,50,6.30
2010,04,16,07,51,6.40
2010,04,16,07,52,6.40
2010,04,16,07,53,6.50
2010,04,16,07,54,6.50
2010,04,16,07,55,6.60
2010,04,16,07,56,6.70
2010,04,16,07,57,6.70
2010,04,16,07,58,6.80
2010,04,16,07,59,6.80
2010,04,16,08,00,6.90
2010,04,16,08,01,6.90
2010,04,16,08,02,7.00
2010,04,16,08,03,7.10
2010,04,16,08,04,7.10
2010,04,16,08,05,7.20
2010,04,16,08,06,7.30
2010,04,16,08,07,7.30
2010,04,16,08,08,7.40
2010,04,16,08,09,7.50
2010,04,16,08,10,7.50
2010,04,16,08,11,7.60
2010,04,16,08,12,7.70
2010,04,16,08,13,7.70
2010,04,16,08,14,7.80
2010,04,16,08,15,7.80
2010,04,16,08,16,7.90
2010,04,16,08,17,8.00
2010,04,16,08,18,8.00
2010,04,16,08,19,8.10
2010,04,16,08,20,8.10
2010,04,16,08,21,8.20
2010,04,16,08,22,8.20
2010,04,16,08,23,8.30
2010,04,16,08,24,8.30
2010,04,16,08,25,8.30
2010,04,16,08,26,8.40
2010,04,16,08,27,8.40
2010,04,16,08,28,8.50
2010,04,16,08,29,8.60
2010,04,16,08,30,8.60
2010,04,16,08,31,8.60
2010,04,16,08,32,8.60
2010,04,16,08,33,8.70
2010,04,16,08,34,8.70
2010,04,16,08,35,8.70
2010,04,16,08,36,8.80
2010,04,16,08,37,8.80
2010,04,16,08,38,8.80
2010,04,16,08,39,8.90
2010,04,16,08,40,8.90
2010,04,16,08,41,8.90
2010,04,16,08,42,8.90
2010,04,16,08,43,9.00
2010,04,16,08,44,9.10
2010,04,16,08,45,9.10
2010,04,16,08,46,9.10
2010,04,16,08,47,9.20
2010,04,16,08,48,9.20
2010,04,16,08,49,9.30
2010,04,16,08,50,9.30
2010,04,16,08,51,9.40
2010,04,16,08,52,9.40
2010,04,16,08,53,9.50
2010,04,16,08,54,9.50
2010,04,16,08,55,9.50
2010,04,16,08,56,9.50
2010,04,16,08,57,9.50
2010,04,16,08,58,9.60
2010,04,16,08,59,9.60
2010,04,16,09,00,9.60
2010,04,16,09,01,9.60
2010,04,16,09,02,9.60
2010,04,16,09,03,9.60
2010,04,16,09,04,9.70
2010,04,16,09,05,9.70
2010,04,16,09,06,9.70
2010,04,16,09,07,9.70
2010,04,16,09,08,9.70
2010,04,16,09,09,9.70
2010,04,16,09,10,9.80
2010,04,16,09,11,9.80
2010,04,16,09,12,9.80
2010,04,16,09,13,9.80
2010,04,16,09,14,9.80
2010,04,16,09,15,9.80
2010,04,16,09,16,9.80
2010,04,16,09,17,9.80
2010,04,16,09,18,9.80
2010,04,16,09,19,9.80
2010,04,16,09,20,9.80
2010,04,16,09,21,9.80
2010,04,16,09,22,9.80
2010,04,16,09,23,9.90
2010,04,16,09,24,9.90
2010,04,16,09,25,10.00
2010,04,16,09,26,10.00
2010,04,16,09,27,10.10
2010,04,16,09,28,10.10
2010,04,16,09,29,10.10
2010,04,16,09,30,10.10
2010,04,16,09,31,10.20
2010,04,16,09,32,10.20
2010,04,16,09,33,10.20
2010,04,16,09,34,10.30
2010,04,16,09,35,10.30
2010,04,16,09,36,10.30
2010,04,16,09,37,10.30
2010,04,16,09,38,10.40
2010,04,16,09,39,10.40
2010,04,16,09,40,10.40
2010,04,16,09,41,10.40
2010,04,16,09,42,10.50
2010,04,16,09,43,10.50
2010,04,16,09,44,10.50
2010,04,16,09,45,10.60
2010,04,16,09,46,10.60
2010,04,16,09,47,10.70
2010,04,16,09,48,10.70
2010,04,16,09,49,10.70
2010,04,16,09,50,10.80
2010,04,16,09,51,10.80
2010,04,16,09,52,10.90
2010,04,16,09,53,10.90
2010,04,16,09,54,11.00
2010,04,16,09,55,11.00
2010,04,16,09,56,11.10
2010,04,16,09,57,11.10
2010,04,16,09,58,11.10
2010,04,16,09,59,11.20
2010,04,16,10,00,11.20
2010,04,16,10,01,11.30
2010,04,16,10,02,11.30
2010,04,16,10,03,11.30
2010,04,16,10,04,11.40
2010,04,16,10,05,11.40
2010,04,16,10,06,11.50
2010,04,16,10,07,11.60
2010,04,16,10,08,11.60
2010,04,16,10,09,11.70
2010,04,16,10,10,11.70
2010,04,16,10,11,11.70
2010,04,16,10,12,11.80
2010,04,16,10,13,11.80
2010,04,16,10,14,11.80
2010,04,16,10,15,11.80
2010,04,16,10,16,11.80
2010,04,16,10,17,11.90
2010,04,16,10,18,11.90
2010,04,16,10,19,11.90
2010,04,16,10,20,11.90
2010,04,16,10,21,12.00
2010,04,16,10,22,12.00
2010,04,16,10,23,12.00
2010,04,16,10,24,12.10
2010,04,16,10,25,12.10
2010,04,16,10,26,12.20
2010,04,16,10,27,12.20
2010,04,16,10,28,12.20
2010,04,16,10,29,12.30
2010,04,16,10,30,12.30
2010,04,16,10,31,12.40
2010,04,16,10,32,12.50
2010,04,16,10,33,12.50
2010,04,16,10,34,12.60
2010,04,16,10,35,12.60
2010,04,16,10,36,12.60
2010,04,16,10,37,12.60
2010,04,16,10,38,12.70
2010,04,16,10,39,12.80
2010,04,16,10,40,13.00
2010,04,16,10,41,13.10
2010,04,16,10,42,13.20
2010,04,16,10,43,13.30
2010,04,16,10,44,13.30
2010,04,16,10,45,13.40
2010,04,16,10,46,13.40
2010,04,16,10,47,13.40
2010,04,16,10,48,13.40
2010,04,16,10,49,13.40
2010,04,16,10,50,13.40
2010,04,16,10,51,13.50
2010,04,16,10,52,13.50
2010,04,16,10,53,13.50
2010,04,16,10,54,13.60
2010,04,16,10,55,13.60
2010,04,16,10,56,13.60
2010,04,16,10,57,13.60
2010,04,16,10,58,13.50
2010,04,16,10,59,13.50
2010,04,16,11,00,13.40
2010,04,16,11,01,13.40
2010,04,16,11,02,13.40
2010,04,16,11,03,13.40
2010,04,16,11,04,13.40
2010,04,16,11,05,13.40
2010,04,16,11,06,13.50
2010,04,16,11,07,13.60
2010,04,16,11,08,13.60
2010,04,16,11,09,13.60
2010,04,16,11,10,13.60
2010,04,16,11,11,13.70
2010,04,16,11,12,13.70
2010,04,16,11,13,13.80
2010,04,16,11,14,13.90
2010,04,16,11,15,14.00
2010,04,16,11,16,14.10
2010,04,16,11,17,14.20
2010,04,16,11,18,14.30
2010,04,16,11,19,14.30
2010,04,16,11,20,14.40
2010,04,16,11,21,14.40
2010,04,16,11,22,14.40
2010,04,16,11,23,14.40
2010,04,16,11,24,14.40
2010,04,16,11,25,14.30
2010,04,16,11,26,14.30
2010,04,16,11,27,14.40
2010,04,16,11,28,14.40
2010,04,16,11,29,14.50
2010,04,16,11,30,14.60
2010,04,16,11,31,14.70
2010,04,16,11,32,14.70
2010,04,16,11,33,14.70
2010,04,16,11,34,14.80
2010,04,16,11,35,14.80
2010,04,16,11,36,14.80
2010,04,16,11,37,14.90
2010,04,16,11,38,14.90
2010,04,16,11,39,15.00
2010,04,16,11,40,15.00
2010,04,16,11,41,15.10
2010,04,16,11,42,15.10
2010,04,16,11,43,15.10
2010,04,16,11,44,15.00
2010,04,16,11,45,14.90
2010,04,16,11,46,14.80
2010,04,16,11,47,14.80
2010,04,16,11,48,14.70
2010,04,16,11,49,14.70
2010,04,16,11,50,14.70
2010,04,16,11,51,14.70
2010,04,16,11,52,14.80
2010,04,16,11,53,14.80
2010,04,16,11,54,14.90
2010,04,16,11,55,15.00
2010,04,16,11,56,15.10
2010,04,16,11,57,15.10
2010,04,16,11,58,15.20
2010,04,16,11,59,15.30
2010,04,16,12,00,15.40
2010,04,16,12,01,15.40
2010,04,16,12,02,15.40
2010,04,16,12,03,15.50
2010,04,16,12,04,15.50
2010,04,16,12,05,15.50
2010,04,16,12,06,15.50
2010,04,16,12,07,15.50
2010,04,16,12,08,15.40
2010,04,16,12,09,15.40
2010,04,16,12,10,15.40
2010,04,16,12,11,15.40
2010,04,16,12,12,15.40
2010,04,16,12,13,15.40
2010,04,16,12,14,15.40
2010,04,16,12,15,15.30
2010,04,16,12,16,15.30
2010,04,16,12,17,15.20
2010,04,16,12,18,15.20
2010,04,16,12,19,15.10
2010,04,16,12,20,15.10
2010,04,16,12,21,15.00
2010,04,16,12,22,14.90
2010,04,16,12,23,14.90
2010,04,16,12,24,14.80
2010,04,16,12,25,14.80
2010,04,16,12,26,14.90
2010,04,16,12,27,14.90
2010,04,16,12,28,14.90
2010,04,16,12,29,14.80
2010,04,16,12,30,14.80
2010,04,16,12,31,14.90
2010,04,16,12,32,14.90
2010,04,16,12,33,15.00
2010,04,16,12,34,15.00
2010,04,16,12,35,15.00
2010,04,16,12,36,15.00
2010,04,16,12,37,15.00
2010,04,16,12,38,14.90
2010,04,16,12,39,14.90
2010,04,16,12,40,14.90
2010,04,16,12,41,15.00
2010,04,16,12,42,15.10
2010,04,16,12,43,15.10
2010,04,16,12,44,15.20
2010,04,16,12,45,15.20
2010,04,16,12,46,15.20
2010,04,16,12,47,15.30
2010,04,16,12,48,15.30
2010,04,16,12,49,15.30
2010,04,16,12,50,15.30
2010,04,16,12,51,15.30
2010,04,16,12,52,15.30
2010,04,16,12,53,15.40
2010,04,16,12,54,15.40
2010,04,16,12,55,15.40
2010,04,16,12,56,15.40
2010,04,16,12,57,15.40
2010,04,16,12,58,15.40
2010,04,16,12,59,15.40
2010,04,16,13,00,15.40
2010,04,16,13,01,15.40
2010,04,16,13,02,15.50
2010,04,16,13,03,15.50
2010,04,16,13,04,15.60
2010,04,16,13,05,15.70
2010,04,16,13,06,15.80
2010,04,16,13,07,15.80
2010,04,16,13,08,15.90
2010,04,16,13,09,16.00
2010,04,16,13,10,16.10
2010,04,16,13,11,16.20
2010,04,16,13,12,16.40
2010,04,16,13,13,16.50
2010,04,16,13,14,16.60
2010,04,16,13,15,16.70
2010,04,16,13,16,16.80
2010,04,16,13,17,16.90
2010,04,16,13,18,17.10
2010,04,16,13,19,17.20
2010,04,16,13,20,17.30
2010,04,16,13,21,17.30
2010,04,16,13,22,17.40
2010,04,16,13,23,17.50
2010,04,16,13,24,17.50
2010,04,16,13,25,17.60
2010,04,16,13,26,17.70
2010,04,16,13,27,17.80
2010,04,16,13,28,17.90
2010,04,16,13,29,18.00
2010,04,16,13,30,18.00
2010,04,16,13,31,18.10
2010,04,16,13,32,18.10
2010,04,16,13,33,18.20
2010,04,16,13,34,18.20
2010,04,16,13,35,18.30
2010,04,16,13,36,18.30
2010,04,16,13,37,18.20
2010,04,16,13,38,18.20
2010,04,16,13,39,18.20
2010,04,16,13,40,18.30
2010,04,16,13,41,18.30
2010,04,16,13,42,18.30
2010,04,16,13,43,18.30
2010,04,16,13,44,18.20
2010,04,16,13,45,18.20
2010,04,16,13,46,18.20
2010,04,16,13,47,18.10
2010,04,16,13,48,18.10
2010,04,16,13,49,18.10
2010,04,16,13,50,18.10
2010,04,16,13,51,18.20
2010,04,16,13,52,18.20
2010,04,16,13,53,18.20
2010,04,16,13,54,18.20
2010,04,16,13,55,18.20
2010,04,16,13,56,18.20
2010,04,16,13,57,18.10
2010,04,16,13,58,18.00
2010,04,16,13,59,17.90
2010,04,16,14,00,17.80
2010,04,16,14,01,17.70
2010,04,16,14,02,17.70
2010,04,16,14,03,17.60
2010,04,16,14,04,17.50
2010,04,16,14,05,17.40
2010,04,16,14,06,17.30
2010,04,16,14,07,17.30
2010,04,16,14,08,17.40
2010,04,16,14,09,17.40
2010,04,16,14,10,17.50
2010,04,16,14,11,17.50
2010,04,16,14,12,17.50
2010,04,16,14,13,17.50
2010,04,16,14,14,17.40
2010,04,16,14,15,17.40
2010,04,16,14,16,17.40
2010,04,16,14,17,17.40
2010,04,16,14,18,17.40
2010,04,16,14,19,17.40
2010,04,16,14,20,17.40
2010,04,16,14,21,17.40
2010,04,16,14,22,17.40
2010,04,16,14,23,17.40
2010,04,16,14,24,17.50
2010,04,16,14,25,17.60
2010,04,16,14,26,17.60
2010,04,16,14,27,17.60
2010,04,16,14,28,17.60
2010,04,16,14,29,17.60
2010,04,16,14,30,17.60
2010,04,16,14,31,17.50
2010,04,16,14,32,17.50
2010,04,16,14,33,17.40
2010,04,16,14,34,17.40
2010,04,16,14,35,17.30
2010,04,16,14,36,17.30
2010,04,16,14,37,17.20
2010,04,16,14,38,17.10
2010,04,16,14,39,17.10
2010,04,16,14,40,17.10
2010,04,16,14,41,17.00
2010,04,16,14,42,17.00
2010,04,16,14,43,16.90
2010,04,16,14,44,16.90
2010,04,16,14,45,16.80
2010,04,16,14,46,16.70
2010,04,16,14,47,16.70
2010,04,16,14,48,16.70
2010,04,16,14,49,16.70
2010,04,16,14,50,16.70
2010,04,16,14,51,16.70
2010,04,16,14,52,16.70
2010,04,16,14,53,16.70
2010,04,16,14,54,16.70
2010,04,16,14,55,16.70
2010,04,16,14,56,16.70
2010,04,16,14,57,16.80
2010,04,16,14,58,16.80
2010,04,16,14,59,16.80
2010,04,16,15,00,16.90
2010,04,16,15,01,16.90
2010,04,16,15,02,17.00
2010,04,16,15,03,17.00
2010,04,16,15,04,17.00
2010,04,16,15,05,17.00
2010,04,16,15,06,17.00
2010,04,16,15,07,17.00
2010,04,16,15,08,17.10
2010,04,16,15,09,17.10
2010,04,16,15,10,17.20
2010,04,16,15,11,17.20
2010,04,16,15,12,17.20
2010,04,16,15,13,17.30
2010,04,16,15,14,17.30
2010,04,16,15,15,17.40
2010,04,16,15,16,17.40
2010,04,16,15,17,17.40
2010,04,16,15,18,17.40
2010,04,16,15,19,17.40
2010,04,16,15,20,17.40
2010,04,16,15,21,17.40
2010,04,16,15,22,17.30
2010,04,16,15,23,17.30
2010,04,16,15,24,17.30
2010,04,16,15,25,17.30
2010,04,16,15,26,17.30
2010,04,16,15,27,17.30
2010,04,16,15,28,17.30
2010,04,16,15,29,17.30
2010,04,16,15,30,17.30
2010,04,16,15,31,17.30
2010,04,16,15,32,17.30
2010,04,16,15,33,17.30
2010,04,16,15,34,17.20
2010,04,16,15,35,17.10
2010,04,16,15,36,17.10
2010,04,16,15,37,17.00
2010,04,16,15,38,17.00
2010,04,16,15,39,17.00
2010,04,16,15,40,17.00
2010,04,16,15,41,17.00
2010,04,16,15,42,17.10
2010,04,16,15,43,17.10
2010,04,16,15,44,17.10
2010,04,16,15,45,17.10
2010,04,16,15,46,17.00
2010,04,16,15,47,17.00
2010,04,16,15,48,17.00
2010,04,16,15,49,16.90
2010,04,16,15,50,16.90
2010,04,16,15,51,16.90
2010,04,16,15,52,16.90
2010,04,16,15,53,16.90
2010,04,16,15,54,17.00
2010,04,16,15,55,17.00
2010,04,16,15,56,17.00
2010,04,16,15,57,17.00
2010,04,16,15,58,16.90
2010,04,16,15,59,16.80
2010,04,16,16,00,16.70
2010,04,16,16,01,16.60
2010,04,16,16,02,16.50
2010,04,16,16,03,16.50
2010,04,16,16,04,16.40
2010,04,16,16,05,16.40
2010,04,16,16,06,16.30
2010,04,16,16,07,16.30
2010,04,16,16,08,16.30
2010,04,16,16,09,16.30
2010,04,16,16,10,16.40
2010,04,16,16,11,16.40
2010,04,16,16,12,16.40
2010,04,16,16,13,16.50
2010,04,16,16,14,16.60
2010,04,16,16,15,16.60
2010,04,16,16,16,16.70
2010,04,16,16,17,16.70
2010,04,16,16,18,16.70
2010,04,16,16,19,16.70
2010,04,16,16,20,16.70
2010,04,16,16,21,16.70
2010,04,16,16,22,16.60
2010,04,16,16,23,16.60
2010,04,16,16,24,16.60
2010,04,16,16,25,16.50
2010,04,16,16,26,16.40
2010,04,16,16,27,16.40
2010,04,16,16,28,16.30
2010,04,16,16,29,16.30
2010,04,16,16,30,16.30
2010,04,16,16,31,16.30
2010,04,16,16,32,16.30
2010,04,16,16,33,16.30
2010,04,16,16,34,16.20
2010,04,16,16,35,16.20
2010,04,16,16,36,16.20
2010,04,16,16,37,16.10
2010,04,16,16,38,16.10
2010,04,16,16,39,16.00
2010,04,16,16,40,16.00
2010,04,16,16,41,16.00
2010,04,16,16,42,15.90
2010,04,16,16,43,15.90
2010,04,16,16,44,15.90
2010,04,16,16,45,15.90
2010,04,16,16,46,15.90
2010,04,16,16,47,15.90
2010,04,16,16,48,15.90
2010,04,16,16,49,15.90
2010,04,16,16,50,15.80
2010,04,16,16,51,15.80
2010,04,16,16,52,15.80
2010,04,16,16,53,15.70
2010,04,16,16,54,15.70
2010,04,16,16,55,15.70
2010,04,16,16,56,15.60
2010,04,16,16,57,15.60
2010,04,16,16,58,15.60
2010,04,16,16,59,15.60
2010,04,16,17,00,15.60
2010,04,16,17,01,15.60
2010,04,16,17,02,15.60
2010,04,16,17,03,15.60
2010,04,16,17,04,15.60
2010,04,16,17,05,15.60
2010,04,16,17,06,15.50
2010,04,16,17,07,15.40
2010,04,16,17,08,15.30
2010,04,16,17,09,15.20
2010,04,16,17,10,15.10
2010,04,16,17,11,15.00
2010,04,16,17,12,14.90
2010,04,16,17,13,14.80
2010,04,16,17,14,14.80
2010,04,16,17,15,14.80
2010,04,16,17,16,14.70
2010,04,16,17,17,14.70
2010,04,16,17,18,14.70
2010,04,16,17,19,14.70
2010,04,16,17,20,14.70
2010,04,16,17,21,14.70
2010,04,16,17,22,14.70
2010,04,16,17,23,14.70
2010,04,16,17,24,14.70
2010,04,16,17,25,14.70
2010,04,16,17,26,14.60
2010,04,16,17,27,14.60
2010,04,16,17,28,14.50
2010,04,16,17,29,14.50
2010,04,16,17,30,14.40
2010,04,16,17,31,14.30
2010,04,16,17,32,14.30
2010,04,16,17,33,14.30
2010,04,16,17,34,14.30
2010,04,16,17,35,14.20
2010,04,16,17,36,14.20
2010,04,16,17,37,14.20
2010,04,16,17,38,14.20
2010,04,16,17,39,14.10
2010,04,16,17,40,14.10
2010,04,16,17,41,14.10
2010,04,16,17,42,14.10
2010,04,16,17,43,14.10
2010,04,16,17,44,14.00