Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,24,00,00,11.20
2006,04,24,00,01,11.20
2006,04,24,00,02,11.20
2006,04,24,00,03,11.20
2006,04,24,00,04,11.10
2006,04,24,00,05,11.10
2006,04,24,00,06,11.10
2006,04,24,00,07,11.10
2006,04,24,00,08,11.10
2006,04,24,00,09,11.10
2006,04,24,00,10,11.10
2006,04,24,00,11,11.10
2006,04,24,00,12,11.10
2006,04,24,00,13,11.10
2006,04,24,00,14,11.10
2006,04,24,00,15,11.10
2006,04,24,00,16,11.00
2006,04,24,00,17,10.90
2006,04,24,00,18,10.90
2006,04,24,00,19,10.90
2006,04,24,00,20,10.90
2006,04,24,00,21,10.80
2006,04,24,00,22,10.80
2006,04,24,00,23,10.70
2006,04,24,00,24,10.60
2006,04,24,00,25,10.60
2006,04,24,00,26,10.60
2006,04,24,00,27,10.50
2006,04,24,00,28,10.40
2006,04,24,00,29,10.40
2006,04,24,00,30,10.30
2006,04,24,00,31,10.30
2006,04,24,00,32,10.30
2006,04,24,00,33,10.30
2006,04,24,00,34,10.30
2006,04,24,00,35,10.20
2006,04,24,00,36,10.20
2006,04,24,00,37,10.30
2006,04,24,00,38,10.30
2006,04,24,00,39,10.30
2006,04,24,00,40,10.30
2006,04,24,00,41,10.30
2006,04,24,00,42,10.30
2006,04,24,00,43,10.30
2006,04,24,00,44,10.30
2006,04,24,00,45,10.30
2006,04,24,00,46,10.30
2006,04,24,00,47,10.40
2006,04,24,00,48,10.40
2006,04,24,00,49,10.40
2006,04,24,00,50,10.40
2006,04,24,00,51,10.40
2006,04,24,00,52,10.40
2006,04,24,00,53,10.40
2006,04,24,00,54,10.40
2006,04,24,00,55,10.40
2006,04,24,00,56,10.40
2006,04,24,00,57,10.30
2006,04,24,00,58,10.30
2006,04,24,00,59,10.30
2006,04,24,01,00,10.20
2006,04,24,01,01,10.20
2006,04,24,01,02,10.10
2006,04,24,01,03,10.10
2006,04,24,01,04,10.00
2006,04,24,01,05,9.90
2006,04,24,01,06,9.90
2006,04,24,01,07,9.90
2006,04,24,01,08,10.00
2006,04,24,01,09,10.10
2006,04,24,01,10,10.10
2006,04,24,01,11,10.10
2006,04,24,01,12,10.10
2006,04,24,01,13,10.10
2006,04,24,01,14,10.10
2006,04,24,01,15,10.10
2006,04,24,01,16,10.10
2006,04,24,01,17,10.20
2006,04,24,01,18,10.20
2006,04,24,01,19,10.30
2006,04,24,01,20,10.30
2006,04,24,01,21,10.30
2006,04,24,01,22,10.30
2006,04,24,01,23,10.30
2006,04,24,01,24,10.30
2006,04,24,01,25,10.40
2006,04,24,01,26,10.40
2006,04,24,01,27,10.40
2006,04,24,01,28,10.40
2006,04,24,01,29,10.40
2006,04,24,01,30,10.40
2006,04,24,01,31,10.40
2006,04,24,01,32,10.40
2006,04,24,01,33,10.40
2006,04,24,01,34,10.40
2006,04,24,01,35,10.50
2006,04,24,01,36,10.60
2006,04,24,01,37,10.60
2006,04,24,01,38,10.60
2006,04,24,01,39,10.60
2006,04,24,01,40,10.60
2006,04,24,01,41,10.70
2006,04,24,01,42,10.60
2006,04,24,01,43,10.70
2006,04,24,01,44,10.70
2006,04,24,01,45,10.70
2006,04,24,01,46,10.70
2006,04,24,01,47,10.70
2006,04,24,01,48,10.70
2006,04,24,01,49,10.70
2006,04,24,01,50,10.70
2006,04,24,01,51,10.70
2006,04,24,01,52,10.70
2006,04,24,01,53,10.60
2006,04,24,01,54,10.70
2006,04,24,01,55,10.60
2006,04,24,01,56,10.70
2006,04,24,01,57,10.70
2006,04,24,01,58,10.60
2006,04,24,01,59,10.60
2006,04,24,02,00,10.60
2006,04,24,02,01,10.60
2006,04,24,02,02,10.60
2006,04,24,02,03,10.60
2006,04,24,02,04,10.60
2006,04,24,02,05,10.60
2006,04,24,02,06,10.60
2006,04,24,02,07,10.60
2006,04,24,02,08,10.60
2006,04,24,02,09,10.60
2006,04,24,02,10,10.60
2006,04,24,02,11,10.60
2006,04,24,02,12,10.60
2006,04,24,02,13,10.60
2006,04,24,02,14,10.60
2006,04,24,02,15,10.60
2006,04,24,02,16,10.60
2006,04,24,02,17,10.60
2006,04,24,02,18,10.60
2006,04,24,02,19,10.50
2006,04,24,02,20,10.40
2006,04,24,02,21,10.40
2006,04,24,02,22,10.40
2006,04,24,02,23,10.40
2006,04,24,02,24,10.40
2006,04,24,02,25,10.40
2006,04,24,02,26,10.40
2006,04,24,02,27,10.40
2006,04,24,02,28,10.40
2006,04,24,02,29,10.30
2006,04,24,02,30,10.30
2006,04,24,02,31,10.30
2006,04,24,02,32,10.20
2006,04,24,02,33,10.20
2006,04,24,02,34,10.10
2006,04,24,02,35,10.10
2006,04,24,02,36,10.10
2006,04,24,02,37,10.10
2006,04,24,02,38,10.10
2006,04,24,02,39,10.10
2006,04,24,02,40,10.10
2006,04,24,02,41,10.10
2006,04,24,02,42,10.10
2006,04,24,02,43,10.10
2006,04,24,02,44,10.10
2006,04,24,02,45,10.10
2006,04,24,02,46,10.10
2006,04,24,02,47,10.10
2006,04,24,02,48,10.00
2006,04,24,02,49,9.90
2006,04,24,02,50,9.90
2006,04,24,02,51,9.90
2006,04,24,02,52,9.90
2006,04,24,02,53,9.80
2006,04,24,02,54,9.80
2006,04,24,02,55,9.70
2006,04,24,02,56,9.70
2006,04,24,02,57,9.70
2006,04,24,02,58,9.50
2006,04,24,02,59,9.50
2006,04,24,03,00,9.40
2006,04,24,03,01,9.30
2006,04,24,03,02,9.20
2006,04,24,03,03,9.20
2006,04,24,03,04,9.10
2006,04,24,03,05,9.10
2006,04,24,03,06,9.10
2006,04,24,03,07,9.10
2006,04,24,03,08,9.10
2006,04,24,03,09,9.10
2006,04,24,03,10,9.10
2006,04,24,03,11,9.10
2006,04,24,03,12,9.10
2006,04,24,03,13,9.00
2006,04,24,03,14,9.00
2006,04,24,03,15,9.00
2006,04,24,03,16,8.90
2006,04,24,03,17,8.90
2006,04,24,03,18,8.90
2006,04,24,03,19,8.90
2006,04,24,03,20,8.90
2006,04,24,03,21,9.00
2006,04,24,03,22,8.90
2006,04,24,03,23,8.90
2006,04,24,03,24,8.90
2006,04,24,03,25,8.90
2006,04,24,03,26,8.90
2006,04,24,03,27,8.90
2006,04,24,03,28,8.80
2006,04,24,03,29,8.80
2006,04,24,03,30,8.70
2006,04,24,03,31,8.70
2006,04,24,03,32,8.70
2006,04,24,03,33,8.70
2006,04,24,03,34,8.70
2006,04,24,03,35,8.70
2006,04,24,03,36,8.70
2006,04,24,03,37,8.60
2006,04,24,03,38,8.60
2006,04,24,03,39,8.60
2006,04,24,03,40,8.60
2006,04,24,03,41,8.60
2006,04,24,03,42,8.60
2006,04,24,03,43,8.60
2006,04,24,03,44,8.60
2006,04,24,03,45,8.60
2006,04,24,03,46,8.60
2006,04,24,03,47,8.60
2006,04,24,03,48,8.50
2006,04,24,03,49,8.50
2006,04,24,03,50,8.50
2006,04,24,03,51,8.50
2006,04,24,03,52,8.50
2006,04,24,03,53,8.40
2006,04,24,03,54,8.40
2006,04,24,03,55,8.40
2006,04,24,03,56,8.40
2006,04,24,03,57,8.40
2006,04,24,03,58,8.40
2006,04,24,03,59,8.50
2006,04,24,04,00,8.50
2006,04,24,04,01,8.50
2006,04,24,04,02,8.40
2006,04,24,04,03,8.40
2006,04,24,04,04,8.40
2006,04,24,04,05,8.40
2006,04,24,04,06,8.30
2006,04,24,04,07,8.30
2006,04,24,04,08,8.30
2006,04,24,04,09,8.30
2006,04,24,04,10,8.30
2006,04,24,04,11,8.30
2006,04,24,04,12,8.20
2006,04,24,04,13,8.20
2006,04,24,04,14,8.20
2006,04,24,04,15,8.20
2006,04,24,04,16,8.20
2006,04,24,04,17,8.20
2006,04,24,04,18,8.20
2006,04,24,04,19,8.10
2006,04,24,04,20,8.10
2006,04,24,04,21,8.10
2006,04,24,04,22,8.20
2006,04,24,04,23,8.20
2006,04,24,04,24,8.20
2006,04,24,04,25,8.20
2006,04,24,04,26,8.20
2006,04,24,04,27,8.20
2006,04,24,04,28,8.20
2006,04,24,04,29,8.20
2006,04,24,04,30,8.20
2006,04,24,04,31,8.20
2006,04,24,04,32,8.20
2006,04,24,04,33,8.20
2006,04,24,04,34,8.20
2006,04,24,04,35,8.20
2006,04,24,04,36,8.40
2006,04,24,04,37,8.50
2006,04,24,04,38,8.60
2006,04,24,04,39,8.70
2006,04,24,04,40,8.80
2006,04,24,04,41,8.90
2006,04,24,04,42,8.90
2006,04,24,04,43,9.00
2006,04,24,04,44,9.00
2006,04,24,04,45,9.10
2006,04,24,04,46,9.10
2006,04,24,04,47,9.20
2006,04,24,04,48,9.20
2006,04,24,04,49,9.20
2006,04,24,04,50,9.20
2006,04,24,04,51,9.20
2006,04,24,04,52,9.20
2006,04,24,04,53,9.20
2006,04,24,04,54,9.10
2006,04,24,04,55,9.00
2006,04,24,04,56,9.00
2006,04,24,04,57,8.90
2006,04,24,04,58,8.80
2006,04,24,04,59,8.70
2006,04,24,05,00,8.70
2006,04,24,05,01,8.60
2006,04,24,05,02,8.60
2006,04,24,05,03,8.50
2006,04,24,05,04,8.40
2006,04,24,05,05,8.40
2006,04,24,05,06,8.30
2006,04,24,05,07,8.30
2006,04,24,05,08,8.30
2006,04,24,05,09,8.20
2006,04,24,05,10,8.20
2006,04,24,05,11,8.20
2006,04,24,05,12,8.20
2006,04,24,05,13,8.20
2006,04,24,05,14,8.20
2006,04,24,05,15,8.10
2006,04,24,05,16,8.10
2006,04,24,05,17,8.10
2006,04,24,05,18,8.00
2006,04,24,05,19,8.00
2006,04,24,05,20,7.90
2006,04,24,05,21,7.90
2006,04,24,05,22,7.90
2006,04,24,05,23,7.90
2006,04,24,05,24,7.90
2006,04,24,05,25,7.90
2006,04,24,05,26,7.90
2006,04,24,05,27,7.80
2006,04,24,05,28,7.90
2006,04,24,05,29,7.90
2006,04,24,05,30,7.90
2006,04,24,05,31,7.90
2006,04,24,05,32,7.90
2006,04,24,05,33,7.90
2006,04,24,05,34,7.90
2006,04,24,05,35,8.00
2006,04,24,05,36,8.00
2006,04,24,05,37,8.00
2006,04,24,05,38,8.00
2006,04,24,05,39,8.00
2006,04,24,05,40,8.00
2006,04,24,05,41,8.00
2006,04,24,05,42,8.10
2006,04,24,05,43,8.10
2006,04,24,05,44,8.10
2006,04,24,05,45,8.10
2006,04,24,05,46,8.10
2006,04,24,05,47,8.10
2006,04,24,05,48,8.10
2006,04,24,05,49,8.10
2006,04,24,05,50,8.10
2006,04,24,05,51,8.10
2006,04,24,05,52,8.10
2006,04,24,05,53,8.10
2006,04,24,05,54,8.10
2006,04,24,05,55,8.10
2006,04,24,05,56,8.10
2006,04,24,05,57,8.10
2006,04,24,05,58,8.00
2006,04,24,05,59,8.00
2006,04,24,06,00,8.00
2006,04,24,06,01,8.00
2006,04,24,06,02,8.00
2006,04,24,06,03,8.10
2006,04,24,06,04,8.10
2006,04,24,06,05,8.10
2006,04,24,06,06,8.10
2006,04,24,06,07,8.10
2006,04,24,06,08,8.10
2006,04,24,06,09,8.10
2006,04,24,06,10,8.00
2006,04,24,06,11,8.00
2006,04,24,06,12,8.00
2006,04,24,06,13,8.00
2006,04,24,06,14,8.00
2006,04,24,06,15,8.00
2006,04,24,06,16,7.90
2006,04,24,06,17,7.90
2006,04,24,06,18,7.90
2006,04,24,06,19,7.90
2006,04,24,06,20,7.90
2006,04,24,06,21,7.80
2006,04,24,06,22,7.80
2006,04,24,06,23,7.80
2006,04,24,06,24,7.80
2006,04,24,06,25,7.80
2006,04,24,06,26,7.80
2006,04,24,06,27,7.80
2006,04,24,06,28,7.80
2006,04,24,06,29,7.80
2006,04,24,06,30,7.80
2006,04,24,06,31,7.80
2006,04,24,06,32,7.80
2006,04,24,06,33,7.80
2006,04,24,06,34,7.80
2006,04,24,06,35,7.80
2006,04,24,06,36,7.80
2006,04,24,06,37,7.80
2006,04,24,06,38,7.80
2006,04,24,06,39,7.80
2006,04,24,06,40,7.80
2006,04,24,06,41,7.90
2006,04,24,06,42,7.90
2006,04,24,06,43,7.90
2006,04,24,06,44,7.90
2006,04,24,06,45,8.00
2006,04,24,06,46,8.00
2006,04,24,06,47,8.00
2006,04,24,06,48,8.00
2006,04,24,06,49,8.10
2006,04,24,06,50,8.10
2006,04,24,06,51,8.10
2006,04,24,06,52,8.20
2006,04,24,06,53,8.20
2006,04,24,06,54,8.20
2006,04,24,06,55,8.30
2006,04,24,06,56,8.30
2006,04,24,06,57,8.40
2006,04,24,06,58,8.50
2006,04,24,06,59,8.50
2006,04,24,07,00,8.60
2006,04,24,07,01,8.70
2006,04,24,07,02,8.70
2006,04,24,07,03,8.70
2006,04,24,07,04,8.80
2006,04,24,07,05,8.80
2006,04,24,07,06,8.80
2006,04,24,07,07,8.80
2006,04,24,07,08,8.90
2006,04,24,07,09,8.90
2006,04,24,07,10,8.90
2006,04,24,07,11,9.00
2006,04,24,07,12,9.00
2006,04,24,07,13,9.00
2006,04,24,07,14,9.10
2006,04,24,07,15,9.10
2006,04,24,07,16,9.20
2006,04,24,07,17,9.20
2006,04,24,07,18,9.20
2006,04,24,07,19,9.20
2006,04,24,07,20,9.30
2006,04,24,07,21,9.30
2006,04,24,07,22,9.40
2006,04,24,07,23,9.40
2006,04,24,07,24,9.40
2006,04,24,07,25,9.50
2006,04,24,07,26,9.50
2006,04,24,07,27,9.60
2006,04,24,07,28,9.60
2006,04,24,07,29,9.60
2006,04,24,07,30,9.70
2006,04,24,07,31,9.70
2006,04,24,07,32,9.70
2006,04,24,07,33,9.70
2006,04,24,07,34,9.70
2006,04,24,07,35,9.70
2006,04,24,07,36,9.70
2006,04,24,07,37,9.70
2006,04,24,07,38,9.80
2006,04,24,07,39,9.80
2006,04,24,07,40,9.90
2006,04,24,07,41,9.90
2006,04,24,07,42,9.90
2006,04,24,07,43,9.90
2006,04,24,07,44,9.90
2006,04,24,07,45,10.10
2006,04,24,07,46,10.10
2006,04,24,07,47,10.10
2006,04,24,07,48,10.10
2006,04,24,07,49,10.10
2006,04,24,07,50,10.10
2006,04,24,07,51,10.00
2006,04,24,07,52,9.90
2006,04,24,07,53,9.90
2006,04,24,07,54,9.90
2006,04,24,07,55,9.90
2006,04,24,07,56,9.90
2006,04,24,07,57,9.90
2006,04,24,07,58,9.90
2006,04,24,07,59,9.90
2006,04,24,08,00,9.90
2006,04,24,08,01,9.90
2006,04,24,08,02,9.90
2006,04,24,08,03,9.90
2006,04,24,08,04,9.90
2006,04,24,08,05,9.90
2006,04,24,08,06,9.90
2006,04,24,08,07,9.90
2006,04,24,08,08,9.90
2006,04,24,08,09,9.90
2006,04,24,08,10,9.90
2006,04,24,08,11,9.90
2006,04,24,08,12,9.90
2006,04,24,08,13,9.90
2006,04,24,08,14,10.00
2006,04,24,08,15,10.10
2006,04,24,08,16,10.10
2006,04,24,08,17,10.10
2006,04,24,08,18,10.10
2006,04,24,08,19,10.10
2006,04,24,08,20,10.10
2006,04,24,08,21,10.10
2006,04,24,08,22,10.10
2006,04,24,08,23,10.10
2006,04,24,08,24,10.10
2006,04,24,08,25,10.10
2006,04,24,08,26,10.20
2006,04,24,08,27,10.20
2006,04,24,08,28,10.30
2006,04,24,08,29,10.30
2006,04,24,08,30,10.40
2006,04,24,08,31,10.40
2006,04,24,08,32,10.50
2006,04,24,08,33,10.60
2006,04,24,08,34,10.60
2006,04,24,08,35,10.60
2006,04,24,08,36,10.60
2006,04,24,08,37,10.70
2006,04,24,08,38,10.70
2006,04,24,08,39,10.70
2006,04,24,08,40,10.70
2006,04,24,08,41,10.80
2006,04,24,08,42,10.80
2006,04,24,08,43,10.80
2006,04,24,08,44,10.80
2006,04,24,08,45,10.80
2006,04,24,08,46,10.90
2006,04,24,08,47,10.90
2006,04,24,08,48,10.90
2006,04,24,08,49,10.90
2006,04,24,08,50,10.90
2006,04,24,08,51,10.90
2006,04,24,08,52,10.90
2006,04,24,08,53,11.00
2006,04,24,08,54,11.10
2006,04,24,08,55,11.10
2006,04,24,08,56,11.20
2006,04,24,08,57,11.20
2006,04,24,08,58,11.30
2006,04,24,08,59,11.40
2006,04,24,09,00,11.50
2006,04,24,09,01,11.60
2006,04,24,09,02,11.70
2006,04,24,09,03,11.80
2006,04,24,09,04,11.80
2006,04,24,09,05,11.80
2006,04,24,09,06,11.90
2006,04,24,09,07,12.00
2006,04,24,09,08,12.00
2006,04,24,09,09,12.10
2006,04,24,09,10,12.10
2006,04,24,09,11,12.20
2006,04,24,09,12,12.30
2006,04,24,09,13,12.30
2006,04,24,09,14,12.30
2006,04,24,09,15,12.30
2006,04,24,09,16,12.30
2006,04,24,09,17,12.30
2006,04,24,09,18,12.30
2006,04,24,09,19,12.30
2006,04,24,09,20,12.40
2006,04,24,09,21,12.40
2006,04,24,09,22,12.50
2006,04,24,09,23,12.60
2006,04,24,09,24,12.60
2006,04,24,09,25,12.70
2006,04,24,09,26,12.70
2006,04,24,09,27,12.70
2006,04,24,09,28,12.70
2006,04,24,09,29,12.70
2006,04,24,09,30,12.80
2006,04,24,09,31,12.80
2006,04,24,09,32,12.80
2006,04,24,09,33,12.80
2006,04,24,09,34,12.80
2006,04,24,09,35,12.90
2006,04,24,09,36,12.90
2006,04,24,09,37,12.90
2006,04,24,09,38,12.90
2006,04,24,09,39,13.00
2006,04,24,09,40,13.00
2006,04,24,09,41,13.00
2006,04,24,09,42,13.10
2006,04,24,09,43,13.10
2006,04,24,09,44,13.00
2006,04,24,09,45,13.10
2006,04,24,09,46,13.10
2006,04,24,09,47,13.10
2006,04,24,09,48,13.10
2006,04,24,09,49,13.00
2006,04,24,09,50,13.00
2006,04,24,09,51,13.00
2006,04,24,09,52,13.00
2006,04,24,09,53,13.00
2006,04,24,09,54,13.00
2006,04,24,09,55,13.10
2006,04,24,09,56,13.20
2006,04,24,09,57,13.20
2006,04,24,09,58,13.20
2006,04,24,09,59,13.20
2006,04,24,10,00,13.20
2006,04,24,10,01,13.20
2006,04,24,10,02,13.30
2006,04,24,10,03,13.30
2006,04,24,10,04,13.30
2006,04,24,10,05,13.30
2006,04,24,10,06,13.30
2006,04,24,10,07,13.30
2006,04,24,10,08,13.30
2006,04,24,10,09,13.40
2006,04,24,10,10,13.30
2006,04,24,10,11,13.30
2006,04,24,10,12,13.30
2006,04,24,10,13,13.30
2006,04,24,10,14,13.30
2006,04,24,10,15,13.30
2006,04,24,10,16,13.20
2006,04,24,10,17,13.20
2006,04,24,10,18,13.20
2006,04,24,10,19,13.20
2006,04,24,10,20,13.20
2006,04,24,10,21,13.30
2006,04,24,10,22,13.40
2006,04,24,10,23,13.50
2006,04,24,10,24,13.60
2006,04,24,10,25,13.70
2006,04,24,10,26,13.80
2006,04,24,10,27,13.80
2006,04,24,10,28,13.80
2006,04,24,10,29,13.90
2006,04,24,10,30,13.90
2006,04,24,10,31,13.90
2006,04,24,10,32,13.90
2006,04,24,10,33,13.90
2006,04,24,10,34,14.00
2006,04,24,10,35,13.90
2006,04,24,10,36,13.90
2006,04,24,10,37,13.90
2006,04,24,10,38,13.90
2006,04,24,10,39,13.90
2006,04,24,10,40,13.90
2006,04,24,10,41,13.80
2006,04,24,10,42,13.80
2006,04,24,10,43,13.80
2006,04,24,10,44,13.70
2006,04,24,10,45,13.70
2006,04,24,10,46,13.70
2006,04,24,10,47,13.70
2006,04,24,10,48,13.70
2006,04,24,10,49,13.70
2006,04,24,10,50,13.80
2006,04,24,10,51,13.80
2006,04,24,10,52,13.80
2006,04,24,10,53,13.90
2006,04,24,10,54,14.00
2006,04,24,10,55,14.00
2006,04,24,10,56,14.00
2006,04,24,10,57,14.00
2006,04,24,10,58,14.00
2006,04,24,10,59,14.10
2006,04,24,11,00,14.10
2006,04,24,11,01,14.10
2006,04,24,11,02,14.10
2006,04,24,11,03,14.20
2006,04,24,11,04,14.20
2006,04,24,11,05,14.20
2006,04,24,11,06,14.20
2006,04,24,11,07,14.20
2006,04,24,11,08,14.20
2006,04,24,11,09,14.30
2006,04,24,11,10,14.30
2006,04,24,11,11,14.30
2006,04,24,11,12,14.40
2006,04,24,11,13,14.50
2006,04,24,11,14,14.50
2006,04,24,11,15,14.60
2006,04,24,11,16,14.60
2006,04,24,11,17,14.70
2006,04,24,11,18,14.80
2006,04,24,11,19,14.80
2006,04,24,11,20,14.80
2006,04,24,11,21,14.90
2006,04,24,11,22,15.00
2006,04,24,11,23,15.00
2006,04,24,11,24,15.00
2006,04,24,11,25,15.00
2006,04,24,11,26,15.00
2006,04,24,11,27,14.80
2006,04,24,11,28,14.80
2006,04,24,11,29,14.90
2006,04,24,11,30,15.00
2006,04,24,11,31,15.10
2006,04,24,11,32,15.20
2006,04,24,11,33,15.30
2006,04,24,11,34,15.40
2006,04,24,11,35,15.50
2006,04,24,11,36,15.40
2006,04,24,11,37,15.30
2006,04,24,11,38,15.30
2006,04,24,11,39,15.30
2006,04,24,11,40,15.40
2006,04,24,11,41,15.40
2006,04,24,11,42,15.40
2006,04,24,11,43,15.30
2006,04,24,11,44,15.30
2006,04,24,11,45,15.20
2006,04,24,11,46,15.20
2006,04,24,11,47,15.20
2006,04,24,11,48,15.20
2006,04,24,11,49,15.30
2006,04,24,11,50,15.30
2006,04,24,11,51,15.30
2006,04,24,11,52,15.30
2006,04,24,11,53,15.30
2006,04,24,11,54,15.40
2006,04,24,11,55,15.50
2006,04,24,11,56,15.60
2006,04,24,11,57,15.70
2006,04,24,11,58,15.70
2006,04,24,11,59,15.60
2006,04,24,12,00,15.70
2006,04,24,12,01,15.70
2006,04,24,12,02,15.80
2006,04,24,12,03,15.80
2006,04,24,12,04,15.90
2006,04,24,12,05,16.00
2006,04,24,12,06,16.10
2006,04,24,12,07,16.10
2006,04,24,12,08,16.10
2006,04,24,12,09,16.10
2006,04,24,12,10,16.00
2006,04,24,12,11,15.90
2006,04,24,12,12,15.80
2006,04,24,12,13,15.70
2006,04,24,12,14,15.70
2006,04,24,12,15,15.70
2006,04,24,12,16,15.70
2006,04,24,12,17,15.70
2006,04,24,12,18,15.70
2006,04,24,12,19,15.70
2006,04,24,12,20,15.80
2006,04,24,12,21,15.80
2006,04,24,12,22,15.80
2006,04,24,12,23,15.70
2006,04,24,12,24,15.70
2006,04,24,12,25,15.80
2006,04,24,12,26,15.80
2006,04,24,12,27,15.70
2006,04,24,12,28,15.70
2006,04,24,12,29,15.80
2006,04,24,12,30,15.70
2006,04,24,12,31,15.80
2006,04,24,12,32,15.80
2006,04,24,12,33,15.80
2006,04,24,12,34,15.90
2006,04,24,12,35,15.90
2006,04,24,12,36,15.90
2006,04,24,12,37,16.00
2006,04,24,12,38,16.20
2006,04,24,12,39,16.40
2006,04,24,12,40,16.40
2006,04,24,12,41,16.60
2006,04,24,12,42,16.80
2006,04,24,12,43,16.90
2006,04,24,12,44,17.10
2006,04,24,12,45,17.20
2006,04,24,12,46,17.30
2006,04,24,12,47,17.40
2006,04,24,12,48,17.40
2006,04,24,12,49,17.30
2006,04,24,12,50,17.40
2006,04,24,12,51,17.50
2006,04,24,12,52,17.60
2006,04,24,12,53,17.70
2006,04,24,12,54,17.80
2006,04,24,12,55,17.80
2006,04,24,12,56,17.60
2006,04,24,12,57,17.30
2006,04,24,12,58,17.20
2006,04,24,12,59,17.20
2006,04,24,13,00,17.30
2006,04,24,13,01,17.30
2006,04,24,13,02,17.30
2006,04,24,13,03,17.30
2006,04,24,13,04,17.30
2006,04,24,13,05,17.30
2006,04,24,13,06,17.30
2006,04,24,13,07,17.30
2006,04,24,13,08,17.30
2006,04,24,13,09,17.30
2006,04,24,13,10,17.30
2006,04,24,13,11,17.30
2006,04,24,13,12,17.30
2006,04,24,13,13,17.30
2006,04,24,13,14,17.30
2006,04,24,13,15,17.50
2006,04,24,13,16,17.50
2006,04,24,13,17,17.50
2006,04,24,13,18,17.50
2006,04,24,13,19,17.50
2006,04,24,13,20,17.50
2006,04,24,13,21,17.40
2006,04,24,13,22,17.30
2006,04,24,13,23,17.30
2006,04,24,13,24,17.30
2006,04,24,13,25,17.30
2006,04,24,13,26,17.30
2006,04,24,13,27,17.30
2006,04,24,13,28,17.30
2006,04,24,13,29,17.40
2006,04,24,13,30,17.40
2006,04,24,13,31,17.60
2006,04,24,13,32,17.80
2006,04,24,13,33,17.80
2006,04,24,13,34,17.90
2006,04,24,13,35,17.80
2006,04,24,13,36,17.80
2006,04,24,13,37,17.70
2006,04,24,13,38,17.70
2006,04,24,13,39,17.80
2006,04,24,13,40,17.90
2006,04,24,13,41,17.90
2006,04,24,13,42,17.80
2006,04,24,13,43,17.80
2006,04,24,13,44,18.00
2006,04,24,13,45,18.10
2006,04,24,13,46,18.20
2006,04,24,13,47,18.20
2006,04,24,13,48,18.20
2006,04,24,13,49,18.20
2006,04,24,13,50,18.20
2006,04,24,13,51,18.20
2006,04,24,13,52,18.20
2006,04,24,13,53,18.20
2006,04,24,13,54,18.40
2006,04,24,13,55,18.60
2006,04,24,13,56,18.60
2006,04,24,13,57,18.60
2006,04,24,13,58,18.60
2006,04,24,13,59,18.60
2006,04,24,14,00,18.60
2006,04,24,14,01,18.70
2006,04,24,14,02,18.80
2006,04,24,14,03,18.80
2006,04,24,14,04,18.90
2006,04,24,14,05,19.00
2006,04,24,14,06,19.10
2006,04,24,14,07,19.20
2006,04,24,14,08,19.10
2006,04,24,14,09,19.10
2006,04,24,14,10,19.10
2006,04,24,14,11,19.20
2006,04,24,14,12,19.30
2006,04,24,14,13,19.30
2006,04,24,14,14,19.30
2006,04,24,14,15,19.30
2006,04,24,14,16,19.30
2006,04,24,14,17,19.20
2006,04,24,14,18,19.20
2006,04,24,14,19,19.10
2006,04,24,14,20,19.10
2006,04,24,14,21,18.90
2006,04,24,14,22,18.80
2006,04,24,14,23,18.80
2006,04,24,14,24,18.80
2006,04,24,14,25,18.80
2006,04,24,14,26,18.80
2006,04,24,14,27,18.90
2006,04,24,14,28,18.90
2006,04,24,14,29,19.00
2006,04,24,14,30,19.00
2006,04,24,14,31,18.90
2006,04,24,14,32,18.90
2006,04,24,14,33,18.90
2006,04,24,14,34,18.90
2006,04,24,14,35,18.90
2006,04,24,14,36,18.90
2006,04,24,14,37,18.60
2006,04,24,14,38,18.60
2006,04,24,14,39,18.50
2006,04,24,14,40,18.50
2006,04,24,14,41,18.60
2006,04,24,14,42,18.70
2006,04,24,14,43,18.80
2006,04,24,14,44,18.90
2006,04,24,14,45,19.10
2006,04,24,14,46,19.20
2006,04,24,14,47,19.30
2006,04,24,14,48,19.40
2006,04,24,14,49,19.50
2006,04,24,14,50,19.50
2006,04,24,14,51,19.50
2006,04,24,14,52,19.50
2006,04,24,14,53,19.50
2006,04,24,14,54,19.40
2006,04,24,14,55,19.50
2006,04,24,14,56,19.50
2006,04,24,14,57,19.60
2006,04,24,14,58,19.80
2006,04,24,14,59,19.90
2006,04,24,15,00,20.00
2006,04,24,15,01,20.10
2006,04,24,15,02,20.00
2006,04,24,15,03,19.90
2006,04,24,15,04,20.00
2006,04,24,15,05,20.10
2006,04,24,15,06,20.00
2006,04,24,15,07,20.10
2006,04,24,15,08,20.10
2006,04,24,15,09,20.20
2006,04,24,15,10,20.20
2006,04,24,15,11,20.30
2006,04,24,15,12,20.40
2006,04,24,15,13,20.40
2006,04,24,15,14,20.30
2006,04,24,15,15,20.20
2006,04,24,15,16,20.20
2006,04,24,15,17,20.20
2006,04,24,15,18,20.20
2006,04,24,15,19,20.30
2006,04,24,15,20,20.40
2006,04,24,15,21,20.60
2006,04,24,15,22,20.70
2006,04,24,15,23,20.90
2006,04,24,15,24,21.10
2006,04,24,15,25,21.30
2006,04,24,15,26,21.30
2006,04,24,15,27,21.30
2006,04,24,15,28,21.30
2006,04,24,15,29,21.30
2006,04,24,15,30,21.40
2006,04,24,15,31,21.50
2006,04,24,15,32,21.60
2006,04,24,15,33,21.70
2006,04,24,15,34,21.80
2006,04,24,15,35,21.90
2006,04,24,15,36,22.00
2006,04,24,15,37,22.10
2006,04,24,15,38,22.10
2006,04,24,15,39,22.20
2006,04,24,15,40,22.20
2006,04,24,15,41,22.20
2006,04,24,15,42,22.10
2006,04,24,15,43,22.00
2006,04,24,15,44,21.90
2006,04,24,15,45,21.80
2006,04,24,15,46,21.70
2006,04,24,15,47,21.70
2006,04,24,15,48,21.60
2006,04,24,15,49,21.60
2006,04,24,15,50,21.60
2006,04,24,15,51,21.60
2006,04,24,15,52,21.60
2006,04,24,15,53,21.80
2006,04,24,15,54,21.90
2006,04,24,15,55,22.00
2006,04,24,15,56,22.20
2006,04,24,15,57,22.30
2006,04,24,15,58,22.40
2006,04,24,15,59,22.50
2006,04,24,16,00,22.60
2006,04,24,16,01,22.60
2006,04,24,16,02,22.60
2006,04,24,16,03,22.70
2006,04,24,16,04,22.70
2006,04,24,16,05,22.70
2006,04,24,16,06,22.70
2006,04,24,16,07,22.70
2006,04,24,16,08,22.50
2006,04,24,16,09,22.20
2006,04,24,16,10,21.80
2006,04,24,16,11,21.50
2006,04,24,16,12,21.20
2006,04,24,16,13,21.00
2006,04,24,16,14,20.90
2006,04,24,16,15,20.80
2006,04,24,16,16,20.60
2006,04,24,16,17,20.50
2006,04,24,16,18,20.30
2006,04,24,16,19,20.30
2006,04,24,16,20,20.20
2006,04,24,16,21,20.20
2006,04,24,16,22,20.30
2006,04,24,16,23,20.30
2006,04,24,16,24,20.20
2006,04,24,16,25,20.20
2006,04,24,16,26,20.10
2006,04,24,16,27,20.10
2006,04,24,16,28,20.10
2006,04,24,16,29,20.00
2006,04,24,16,30,19.90
2006,04,24,16,31,19.90
2006,04,24,16,32,19.90
2006,04,24,16,33,19.90
2006,04,24,16,34,20.00
2006,04,24,16,35,20.10
2006,04,24,16,36,20.20
2006,04,24,16,37,20.20
2006,04,24,16,38,20.20
2006,04,24,16,39,20.30
2006,04,24,16,40,20.30
2006,04,24,16,41,20.40
2006,04,24,16,42,20.50
2006,04,24,16,43,20.60
2006,04,24,16,44,20.70
2006,04,24,16,45,20.80
2006,04,24,16,46,20.80
2006,04,24,16,47,20.60
2006,04,24,16,48,20.50
2006,04,24,16,49,20.50
2006,04,24,16,50,20.40
2006,04,24,16,51,20.30
2006,04,24,16,52,20.20
2006,04,24,16,53,20.20
2006,04,24,16,54,20.20
2006,04,24,16,55,20.20
2006,04,24,16,56,20.20
2006,04,24,16,57,20.10
2006,04,24,16,58,20.10
2006,04,24,16,59,20.10
2006,04,24,17,00,20.00
2006,04,24,17,01,19.90
2006,04,24,17,02,19.90
2006,04,24,17,03,19.90
2006,04,24,17,04,19.90
2006,04,24,17,05,19.90
2006,04,24,17,06,19.80
2006,04,24,17,07,19.80
2006,04,24,17,08,19.60
2006,04,24,17,09,19.60
2006,04,24,17,10,19.60
2006,04,24,17,11,19.60
2006,04,24,17,12,19.60
2006,04,24,17,13,19.50
2006,04,24,17,14,19.50
2006,04,24,17,15,19.50
2006,04,24,17,16,19.50
2006,04,24,17,17,19.40
2006,04,24,17,18,19.50
2006,04,24,17,19,19.60
2006,04,24,17,20,19.70
2006,04,24,17,21,19.80
2006,04,24,17,22,19.90
2006,04,24,17,23,19.80
2006,04,24,17,24,19.80
2006,04,24,17,25,19.70
2006,04,24,17,26,19.70
2006,04,24,17,27,19.70
2006,04,24,17,28,19.70
2006,04,24,17,29,19.70
2006,04,24,17,30,19.70
2006,04,24,17,31,19.80
2006,04,24,17,32,19.90
2006,04,24,17,33,20.00