Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,13.60
2016,04,18,00,01,13.60
2016,04,18,00,02,13.60
2016,04,18,00,03,13.60
2016,04,18,00,04,13.60
2016,04,18,00,05,13.60
2016,04,18,00,06,13.60
2016,04,18,00,07,13.60
2016,04,18,00,08,13.60
2016,04,18,00,09,13.60
2016,04,18,00,10,13.50
2016,04,18,00,11,13.50
2016,04,18,00,12,13.50
2016,04,18,00,13,13.50
2016,04,18,00,14,13.50
2016,04,18,00,15,13.50
2016,04,18,00,16,13.50
2016,04,18,00,17,13.50
2016,04,18,00,18,13.60
2016,04,18,00,19,13.70
2016,04,18,00,20,13.70
2016,04,18,00,21,13.80
2016,04,18,00,22,13.80
2016,04,18,00,23,13.90
2016,04,18,00,24,13.90
2016,04,18,00,25,13.90
2016,04,18,00,26,13.90
2016,04,18,00,27,13.90
2016,04,18,00,28,13.80
2016,04,18,00,29,13.80
2016,04,18,00,30,13.80
2016,04,18,00,31,13.80
2016,04,18,00,32,13.80
2016,04,18,00,33,13.80
2016,04,18,00,34,13.80
2016,04,18,00,35,13.80
2016,04,18,00,36,13.80
2016,04,18,00,37,13.80
2016,04,18,00,38,13.80
2016,04,18,00,39,13.80
2016,04,18,00,40,13.80
2016,04,18,00,41,13.70
2016,04,18,00,42,13.70
2016,04,18,00,43,13.70
2016,04,18,00,44,13.70
2016,04,18,00,45,13.60
2016,04,18,00,46,13.60
2016,04,18,00,47,13.60
2016,04,18,00,48,13.60
2016,04,18,00,49,13.60
2016,04,18,00,50,13.60
2016,04,18,00,51,13.50
2016,04,18,00,52,13.50
2016,04,18,00,53,13.50
2016,04,18,00,54,13.50
2016,04,18,00,55,13.50
2016,04,18,00,56,13.40
2016,04,18,00,57,13.40
2016,04,18,00,58,13.40
2016,04,18,00,59,13.40
2016,04,18,01,00,13.30
2016,04,18,01,01,13.20
2016,04,18,01,02,13.10
2016,04,18,01,03,13.10
2016,04,18,01,04,13.00
2016,04,18,01,05,12.90
2016,04,18,01,06,12.90
2016,04,18,01,07,12.70
2016,04,18,01,08,12.70
2016,04,18,01,09,12.60
2016,04,18,01,10,12.60
2016,04,18,01,11,12.50
2016,04,18,01,12,12.40
2016,04,18,01,13,12.40
2016,04,18,01,14,12.40
2016,04,18,01,15,12.40
2016,04,18,01,16,12.40
2016,04,18,01,17,12.40
2016,04,18,01,18,12.40
2016,04,18,01,19,12.40
2016,04,18,01,20,12.40
2016,04,18,01,21,12.30
2016,04,18,01,22,12.30
2016,04,18,01,23,12.30
2016,04,18,01,24,12.30
2016,04,18,01,25,12.20
2016,04,18,01,26,12.20
2016,04,18,01,27,12.20
2016,04,18,01,28,12.20
2016,04,18,01,29,12.20
2016,04,18,01,30,12.20
2016,04,18,01,31,12.20
2016,04,18,01,32,12.20
2016,04,18,01,33,12.20
2016,04,18,01,34,12.30
2016,04,18,01,35,12.30
2016,04,18,01,36,12.30
2016,04,18,01,37,12.20
2016,04,18,01,38,12.20
2016,04,18,01,39,12.20
2016,04,18,01,40,12.20
2016,04,18,01,41,12.20
2016,04,18,01,42,12.10
2016,04,18,01,43,12.10
2016,04,18,01,44,12.10
2016,04,18,01,45,12.10
2016,04,18,01,46,12.10
2016,04,18,01,47,12.20
2016,04,18,01,48,12.20
2016,04,18,01,49,12.20
2016,04,18,01,50,12.20
2016,04,18,01,51,12.10
2016,04,18,01,52,12.10
2016,04,18,01,53,12.10
2016,04,18,01,54,12.10
2016,04,18,01,55,12.00
2016,04,18,01,56,12.00
2016,04,18,01,57,12.00
2016,04,18,01,58,12.00
2016,04,18,01,59,11.90
2016,04,18,02,00,11.80
2016,04,18,02,01,11.80
2016,04,18,02,02,11.70
2016,04,18,02,03,11.60
2016,04,18,02,04,11.50
2016,04,18,02,05,11.50
2016,04,18,02,06,11.40
2016,04,18,02,07,11.40
2016,04,18,02,08,11.30
2016,04,18,02,09,11.30
2016,04,18,02,10,11.30
2016,04,18,02,11,11.30
2016,04,18,02,12,11.30
2016,04,18,02,13,11.40
2016,04,18,02,14,11.50
2016,04,18,02,15,11.50
2016,04,18,02,16,11.60
2016,04,18,02,17,11.60
2016,04,18,02,18,11.60
2016,04,18,02,19,11.70
2016,04,18,02,20,11.70
2016,04,18,02,21,11.80
2016,04,18,02,22,11.80
2016,04,18,02,23,11.90
2016,04,18,02,24,11.90
2016,04,18,02,25,12.00
2016,04,18,02,26,12.10
2016,04,18,02,27,12.10
2016,04,18,02,28,12.10
2016,04,18,02,29,12.10
2016,04,18,02,30,12.10
2016,04,18,02,31,12.10
2016,04,18,02,32,12.10
2016,04,18,02,33,12.10
2016,04,18,02,34,12.10
2016,04,18,02,35,12.20
2016,04,18,02,36,12.20
2016,04,18,02,37,12.20
2016,04,18,02,38,12.20
2016,04,18,02,39,12.30
2016,04,18,02,40,12.30
2016,04,18,02,41,12.20
2016,04,18,02,42,12.20
2016,04,18,02,43,12.20
2016,04,18,02,44,12.20
2016,04,18,02,45,12.10
2016,04,18,02,46,12.10
2016,04,18,02,47,12.20
2016,04,18,02,48,12.20
2016,04,18,02,49,12.20
2016,04,18,02,50,12.20
2016,04,18,02,51,12.20
2016,04,18,02,52,12.20
2016,04,18,02,53,12.20
2016,04,18,02,54,12.20
2016,04,18,02,55,12.10
2016,04,18,02,56,12.10
2016,04,18,02,57,12.10
2016,04,18,02,58,12.10
2016,04,18,02,59,12.20
2016,04,18,03,00,12.20
2016,04,18,03,01,12.20
2016,04,18,03,02,12.10
2016,04,18,03,03,12.10
2016,04,18,03,04,12.10
2016,04,18,03,05,12.00
2016,04,18,03,06,12.00
2016,04,18,03,07,11.90
2016,04,18,03,08,11.80
2016,04,18,03,09,11.80
2016,04,18,03,10,11.80
2016,04,18,03,11,11.70
2016,04,18,03,12,11.70
2016,04,18,03,13,11.60
2016,04,18,03,14,11.60
2016,04,18,03,15,11.60
2016,04,18,03,16,11.50
2016,04,18,03,17,11.50
2016,04,18,03,18,11.50
2016,04,18,03,19,11.50
2016,04,18,03,20,11.50
2016,04,18,03,21,11.50
2016,04,18,03,22,11.40
2016,04,18,03,23,11.40
2016,04,18,03,24,11.40
2016,04,18,03,25,11.30
2016,04,18,03,26,11.30
2016,04,18,03,27,11.30
2016,04,18,03,28,11.30
2016,04,18,03,29,11.20
2016,04,18,03,30,11.20
2016,04,18,03,31,11.20
2016,04,18,03,32,11.20
2016,04,18,03,33,11.20
2016,04,18,03,34,11.20
2016,04,18,03,35,11.20
2016,04,18,03,36,11.10
2016,04,18,03,37,11.10
2016,04,18,03,38,11.10
2016,04,18,03,39,11.10
2016,04,18,03,40,11.10
2016,04,18,03,41,11.20
2016,04,18,03,42,11.20
2016,04,18,03,43,11.30
2016,04,18,03,44,11.30
2016,04,18,03,45,11.40
2016,04,18,03,46,11.40
2016,04,18,03,47,11.50
2016,04,18,03,48,11.50
2016,04,18,03,49,11.50
2016,04,18,03,50,11.60
2016,04,18,03,51,11.50
2016,04,18,03,52,11.50
2016,04,18,03,53,11.50
2016,04,18,03,54,11.40
2016,04,18,03,55,11.30
2016,04,18,03,56,11.30
2016,04,18,03,57,11.20
2016,04,18,03,58,11.20
2016,04,18,03,59,11.10
2016,04,18,04,00,11.10
2016,04,18,04,01,11.10
2016,04,18,04,02,11.00
2016,04,18,04,03,11.00
2016,04,18,04,04,11.00
2016,04,18,04,05,11.00
2016,04,18,04,06,10.90
2016,04,18,04,07,10.90
2016,04,18,04,08,10.90
2016,04,18,04,09,10.90
2016,04,18,04,10,10.90
2016,04,18,04,11,10.80
2016,04,18,04,12,10.80
2016,04,18,04,13,10.80
2016,04,18,04,14,10.80
2016,04,18,04,15,10.70
2016,04,18,04,16,10.70
2016,04,18,04,17,10.70
2016,04,18,04,18,10.60
2016,04,18,04,19,10.50
2016,04,18,04,20,10.50
2016,04,18,04,21,10.40
2016,04,18,04,22,10.30
2016,04,18,04,23,10.30
2016,04,18,04,24,10.20
2016,04,18,04,25,10.20
2016,04,18,04,26,10.10
2016,04,18,04,27,10.00
2016,04,18,04,28,10.00
2016,04,18,04,29,10.00
2016,04,18,04,30,9.90
2016,04,18,04,31,9.90
2016,04,18,04,32,9.90
2016,04,18,04,33,9.90
2016,04,18,04,34,9.80
2016,04,18,04,35,9.80
2016,04,18,04,36,9.80
2016,04,18,04,37,9.80
2016,04,18,04,38,9.80
2016,04,18,04,39,9.80
2016,04,18,04,40,9.80
2016,04,18,04,41,9.80
2016,04,18,04,42,9.80
2016,04,18,04,43,9.80
2016,04,18,04,44,9.90
2016,04,18,04,45,9.90
2016,04,18,04,46,9.90
2016,04,18,04,47,9.90
2016,04,18,04,48,9.90
2016,04,18,04,49,10.00
2016,04,18,04,50,10.00
2016,04,18,04,51,10.10
2016,04,18,04,52,10.20
2016,04,18,04,53,10.30
2016,04,18,04,54,10.30
2016,04,18,04,55,10.30
2016,04,18,04,56,10.30
2016,04,18,04,57,10.30
2016,04,18,04,58,10.30
2016,04,18,04,59,10.30
2016,04,18,05,00,10.30
2016,04,18,05,01,10.30
2016,04,18,05,02,10.30
2016,04,18,05,03,10.30
2016,04,18,05,04,10.20
2016,04,18,05,05,10.20
2016,04,18,05,06,10.10
2016,04,18,05,07,10.10
2016,04,18,05,08,10.10
2016,04,18,05,09,10.10
2016,04,18,05,10,10.10
2016,04,18,05,11,10.10
2016,04,18,05,12,10.10
2016,04,18,05,13,10.10
2016,04,18,05,14,10.10
2016,04,18,05,15,10.10
2016,04,18,05,16,10.20
2016,04,18,05,17,10.20
2016,04,18,05,18,10.30
2016,04,18,05,19,10.30
2016,04,18,05,20,10.30
2016,04,18,05,21,10.30
2016,04,18,05,22,10.30
2016,04,18,05,23,10.30
2016,04,18,05,24,10.30
2016,04,18,05,25,10.40
2016,04,18,05,26,10.40
2016,04,18,05,27,10.40
2016,04,18,05,28,10.40
2016,04,18,05,29,10.40
2016,04,18,05,30,10.40
2016,04,18,05,31,10.40
2016,04,18,05,32,10.40
2016,04,18,05,33,10.40
2016,04,18,05,34,10.40
2016,04,18,05,35,10.40
2016,04,18,05,36,10.40
2016,04,18,05,37,10.30
2016,04,18,05,38,10.30
2016,04,18,05,39,10.30
2016,04,18,05,40,10.30
2016,04,18,05,41,10.30
2016,04,18,05,42,10.20
2016,04,18,05,43,10.20
2016,04,18,05,44,10.20
2016,04,18,05,45,10.10
2016,04,18,05,46,10.10
2016,04,18,05,47,10.10
2016,04,18,05,48,10.10
2016,04,18,05,49,10.10
2016,04,18,05,50,10.10
2016,04,18,05,51,10.10
2016,04,18,05,52,10.10
2016,04,18,05,53,10.10
2016,04,18,05,54,10.20
2016,04,18,05,55,10.20
2016,04,18,05,56,10.20
2016,04,18,05,57,10.20
2016,04,18,05,58,10.20
2016,04,18,05,59,10.30
2016,04,18,06,00,10.20
2016,04,18,06,01,10.20
2016,04,18,06,02,10.20
2016,04,18,06,03,10.20
2016,04,18,06,04,10.20
2016,04,18,06,05,10.30
2016,04,18,06,06,10.30
2016,04,18,06,07,10.40
2016,04,18,06,08,10.60
2016,04,18,06,09,10.60
2016,04,18,06,10,10.70
2016,04,18,06,11,10.80
2016,04,18,06,12,10.90
2016,04,18,06,13,10.90
2016,04,18,06,14,10.90
2016,04,18,06,15,11.00
2016,04,18,06,16,11.00
2016,04,18,06,17,11.00
2016,04,18,06,18,11.10
2016,04,18,06,19,11.10
2016,04,18,06,20,11.10
2016,04,18,06,21,11.10
2016,04,18,06,22,11.10
2016,04,18,06,23,11.20
2016,04,18,06,24,11.20
2016,04,18,06,25,11.30
2016,04,18,06,26,11.30
2016,04,18,06,27,11.40
2016,04,18,06,28,11.40
2016,04,18,06,29,11.40
2016,04,18,06,30,11.50
2016,04,18,06,31,11.50
2016,04,18,06,32,11.60
2016,04,18,06,33,11.60
2016,04,18,06,34,11.60
2016,04,18,06,35,11.50
2016,04,18,06,36,11.60
2016,04,18,06,37,11.60
2016,04,18,06,38,11.60
2016,04,18,06,39,11.60
2016,04,18,06,40,11.70
2016,04,18,06,41,11.70
2016,04,18,06,42,11.70
2016,04,18,06,43,11.80
2016,04,18,06,44,11.90
2016,04,18,06,45,11.90
2016,04,18,06,46,11.90
2016,04,18,06,47,12.00
2016,04,18,06,48,12.00
2016,04,18,06,49,12.00
2016,04,18,06,50,12.00
2016,04,18,06,51,12.10
2016,04,18,06,52,12.10
2016,04,18,06,53,12.10
2016,04,18,06,54,12.00
2016,04,18,06,55,12.00
2016,04,18,06,56,12.00
2016,04,18,06,57,12.00
2016,04,18,06,58,11.90
2016,04,18,06,59,11.90
2016,04,18,07,00,11.90
2016,04,18,07,01,11.90
2016,04,18,07,02,11.80
2016,04,18,07,03,11.80
2016,04,18,07,04,11.80
2016,04,18,07,05,11.80
2016,04,18,07,06,11.80
2016,04,18,07,07,11.80
2016,04,18,07,08,11.70
2016,04,18,07,09,11.70
2016,04,18,07,10,11.70
2016,04,18,07,11,11.60
2016,04,18,07,12,11.60
2016,04,18,07,13,11.60
2016,04,18,07,14,11.50
2016,04,18,07,15,11.50
2016,04,18,07,16,11.40
2016,04,18,07,17,11.40
2016,04,18,07,18,11.40
2016,04,18,07,19,11.40
2016,04,18,07,20,11.40
2016,04,18,07,21,11.40
2016,04,18,07,22,11.40
2016,04,18,07,23,11.30
2016,04,18,07,24,11.30
2016,04,18,07,25,11.20
2016,04,18,07,26,11.20
2016,04,18,07,27,11.20
2016,04,18,07,28,11.10
2016,04,18,07,29,11.10
2016,04,18,07,30,11.10
2016,04,18,07,31,11.10
2016,04,18,07,32,11.20
2016,04,18,07,33,11.20
2016,04,18,07,34,11.30
2016,04,18,07,35,11.40
2016,04,18,07,36,11.40
2016,04,18,07,37,11.50
2016,04,18,07,38,11.60
2016,04,18,07,39,11.60
2016,04,18,07,40,11.70
2016,04,18,07,41,11.70
2016,04,18,07,42,11.80
2016,04,18,07,43,11.80
2016,04,18,07,44,11.90
2016,04,18,07,45,12.00
2016,04,18,07,46,12.00
2016,04,18,07,47,12.00
2016,04,18,07,48,12.00
2016,04,18,07,49,12.10
2016,04,18,07,50,12.10
2016,04,18,07,51,12.10
2016,04,18,07,52,12.10
2016,04,18,07,53,12.10
2016,04,18,07,54,12.10
2016,04,18,07,55,12.20
2016,04,18,07,56,12.30
2016,04,18,07,57,12.50
2016,04,18,07,58,12.60
2016,04,18,07,59,12.70
2016,04,18,08,00,12.80
2016,04,18,08,01,12.90
2016,04,18,08,02,13.10
2016,04,18,08,03,13.20
2016,04,18,08,04,13.30
2016,04,18,08,05,13.50
2016,04,18,08,06,13.60
2016,04,18,08,07,13.80
2016,04,18,08,08,13.90
2016,04,18,08,09,14.00
2016,04,18,08,10,14.20
2016,04,18,08,11,14.30
2016,04,18,08,12,14.40
2016,04,18,08,13,14.50
2016,04,18,08,14,14.70
2016,04,18,08,15,14.80
2016,04,18,08,16,14.80
2016,04,18,08,17,14.90
2016,04,18,08,18,15.00
2016,04,18,08,19,15.00
2016,04,18,08,20,15.10
2016,04,18,08,21,15.10
2016,04,18,08,22,15.10
2016,04,18,08,23,15.20
2016,04,18,08,24,15.20
2016,04,18,08,25,15.20
2016,04,18,08,26,15.20
2016,04,18,08,27,15.20
2016,04,18,08,28,15.20
2016,04,18,08,29,15.30
2016,04,18,08,30,15.30
2016,04,18,08,31,15.30
2016,04,18,08,32,15.30
2016,04,18,08,33,15.30
2016,04,18,08,34,15.30
2016,04,18,08,35,15.40
2016,04,18,08,36,15.40
2016,04,18,08,37,15.50
2016,04,18,08,38,15.60
2016,04,18,08,39,15.60
2016,04,18,08,40,15.60
2016,04,18,08,41,15.70
2016,04,18,08,42,15.70
2016,04,18,08,43,15.70
2016,04,18,08,44,15.70
2016,04,18,08,45,15.70
2016,04,18,08,46,15.70
2016,04,18,08,47,15.80
2016,04,18,08,48,15.80
2016,04,18,08,49,15.80
2016,04,18,08,50,15.90
2016,04,18,08,51,16.00
2016,04,18,08,52,16.00
2016,04,18,08,53,16.10
2016,04,18,08,54,16.20
2016,04,18,08,55,16.20
2016,04,18,08,56,16.30
2016,04,18,08,57,16.40
2016,04,18,08,58,16.40
2016,04,18,08,59,16.50
2016,04,18,09,00,16.60
2016,04,18,09,01,16.60
2016,04,18,09,02,16.70
2016,04,18,09,03,16.70
2016,04,18,09,04,16.80
2016,04,18,09,05,16.80
2016,04,18,09,06,16.80
2016,04,18,09,07,16.90
2016,04,18,09,08,16.90
2016,04,18,09,09,17.00
2016,04,18,09,10,17.00
2016,04,18,09,11,17.10
2016,04,18,09,12,17.10
2016,04,18,09,13,17.10
2016,04,18,09,14,17.20
2016,04,18,09,15,17.20
2016,04,18,09,16,17.20
2016,04,18,09,17,17.30
2016,04,18,09,18,17.30
2016,04,18,09,19,17.30
2016,04,18,09,20,17.40
2016,04,18,09,21,17.40
2016,04,18,09,22,17.40
2016,04,18,09,23,17.50
2016,04,18,09,24,17.50
2016,04,18,09,25,17.50
2016,04,18,09,26,17.60
2016,04,18,09,27,17.60
2016,04,18,09,28,17.70
2016,04,18,09,29,17.70
2016,04,18,09,30,17.70
2016,04,18,09,31,17.80
2016,04,18,09,32,17.80
2016,04,18,09,33,17.80
2016,04,18,09,34,17.90
2016,04,18,09,35,17.90
2016,04,18,09,36,18.00
2016,04,18,09,37,18.00
2016,04,18,09,38,18.10
2016,04,18,09,39,18.20
2016,04,18,09,40,18.20
2016,04,18,09,41,18.30
2016,04,18,09,42,18.40
2016,04,18,09,43,18.40
2016,04,18,09,44,18.50
2016,04,18,09,45,18.60
2016,04,18,09,46,18.70
2016,04,18,09,47,18.70
2016,04,18,09,48,18.70
2016,04,18,09,49,18.80
2016,04,18,09,50,18.80
2016,04,18,09,51,18.80
2016,04,18,09,52,18.80
2016,04,18,09,53,18.90
2016,04,18,09,54,18.90
2016,04,18,09,55,19.00
2016,04,18,09,56,19.10
2016,04,18,09,57,19.10
2016,04,18,09,58,19.10
2016,04,18,09,59,19.20
2016,04,18,10,00,19.30
2016,04,18,10,01,19.30
2016,04,18,10,02,19.30
2016,04,18,10,03,19.30
2016,04,18,10,04,19.30
2016,04,18,10,05,19.30
2016,04,18,10,06,19.40
2016,04,18,10,07,19.50
2016,04,18,10,08,19.60
2016,04,18,10,09,19.70
2016,04,18,10,10,19.80
2016,04,18,10,11,19.80
2016,04,18,10,12,19.90
2016,04,18,10,13,20.00
2016,04,18,10,14,20.00
2016,04,18,10,15,20.10
2016,04,18,10,16,20.20
2016,04,18,10,17,20.20
2016,04,18,10,18,20.30
2016,04,18,10,19,20.30
2016,04,18,10,20,20.50
2016,04,18,10,21,20.60
2016,04,18,10,22,20.70
2016,04,18,10,23,20.70
2016,04,18,10,24,20.80
2016,04,18,10,25,20.90
2016,04,18,10,26,21.00
2016,04,18,10,27,21.00
2016,04,18,10,28,21.10
2016,04,18,10,29,21.10
2016,04,18,10,30,21.10
2016,04,18,10,31,21.10
2016,04,18,10,32,21.20
2016,04,18,10,33,21.30
2016,04,18,10,34,21.30
2016,04,18,10,35,21.30
2016,04,18,10,36,21.40
2016,04,18,10,37,21.40
2016,04,18,10,38,21.40
2016,04,18,10,39,21.40
2016,04,18,10,40,21.40
2016,04,18,10,41,21.40
2016,04,18,10,42,21.40
2016,04,18,10,43,21.40
2016,04,18,10,44,21.40
2016,04,18,10,45,21.40
2016,04,18,10,46,21.50
2016,04,18,10,47,21.60
2016,04,18,10,48,21.60
2016,04,18,10,49,21.70
2016,04,18,10,50,21.70
2016,04,18,10,51,21.70
2016,04,18,10,52,21.70
2016,04,18,10,53,21.70
2016,04,18,10,54,21.80
2016,04,18,10,55,21.80
2016,04,18,10,56,21.90
2016,04,18,10,57,21.90
2016,04,18,10,58,21.90
2016,04,18,10,59,21.90
2016,04,18,11,00,21.90
2016,04,18,11,01,21.90
2016,04,18,11,02,21.90
2016,04,18,11,03,21.90
2016,04,18,11,04,21.90
2016,04,18,11,05,21.90
2016,04,18,11,06,22.00
2016,04,18,11,07,22.00
2016,04,18,11,08,22.10
2016,04,18,11,09,22.10
2016,04,18,11,10,22.20
2016,04,18,11,11,22.20
2016,04,18,11,12,22.20
2016,04,18,11,13,22.20
2016,04,18,11,14,22.30
2016,04,18,11,15,22.30
2016,04,18,11,16,22.40
2016,04,18,11,17,22.40
2016,04,18,11,18,22.50
2016,04,18,11,19,22.50
2016,04,18,11,20,22.60
2016,04,18,11,21,22.60
2016,04,18,11,22,22.70
2016,04,18,11,23,22.70
2016,04,18,11,24,22.80
2016,04,18,11,25,22.80
2016,04,18,11,26,22.80
2016,04,18,11,27,22.80
2016,04,18,11,28,22.80
2016,04,18,11,29,22.80
2016,04,18,11,30,22.90
2016,04,18,11,31,22.90
2016,04,18,11,32,22.90
2016,04,18,11,33,22.90
2016,04,18,11,34,22.90
2016,04,18,11,35,22.90
2016,04,18,11,36,22.90
2016,04,18,11,37,23.00
2016,04,18,11,38,23.00
2016,04,18,11,39,23.10
2016,04,18,11,40,23.10
2016,04,18,11,41,23.20
2016,04,18,11,42,23.20
2016,04,18,11,43,23.30
2016,04,18,11,44,23.40
2016,04,18,11,45,23.50
2016,04,18,11,46,23.50
2016,04,18,11,47,23.50
2016,04,18,11,48,23.40
2016,04,18,11,49,23.40
2016,04,18,11,50,23.30
2016,04,18,11,51,23.30
2016,04,18,11,52,23.30
2016,04,18,11,53,23.30
2016,04,18,11,54,23.20
2016,04,18,11,55,23.20
2016,04,18,11,56,23.20
2016,04,18,11,57,23.20
2016,04,18,11,58,23.30
2016,04,18,11,59,23.30
2016,04,18,12,00,23.30
2016,04,18,12,01,23.30
2016,04,18,12,02,23.40
2016,04,18,12,03,23.50
2016,04,18,12,04,23.50
2016,04,18,12,05,23.60
2016,04,18,12,06,23.70
2016,04,18,12,07,23.70
2016,04,18,12,08,23.70
2016,04,18,12,09,23.70
2016,04,18,12,10,23.60
2016,04,18,12,11,23.60
2016,04,18,12,12,23.50
2016,04,18,12,13,23.40
2016,04,18,12,14,23.40
2016,04,18,12,15,23.30
2016,04,18,12,16,23.30
2016,04,18,12,17,23.40
2016,04,18,12,18,23.50
2016,04,18,12,19,23.60
2016,04,18,12,20,23.70
2016,04,18,12,21,23.70
2016,04,18,12,22,23.80
2016,04,18,12,23,23.80
2016,04,18,12,24,23.90
2016,04,18,12,25,24.00
2016,04,18,12,26,24.00
2016,04,18,12,27,24.10
2016,04,18,12,28,24.20
2016,04,18,12,29,24.30
2016,04,18,12,30,24.40
2016,04,18,12,31,24.40
2016,04,18,12,32,24.40
2016,04,18,12,33,24.40
2016,04,18,12,34,24.40
2016,04,18,12,35,24.30
2016,04,18,12,36,24.30
2016,04,18,12,37,24.30
2016,04,18,12,38,24.30
2016,04,18,12,39,24.40
2016,04,18,12,40,24.40
2016,04,18,12,41,24.50
2016,04,18,12,42,24.50
2016,04,18,12,43,24.60
2016,04,18,12,44,24.60
2016,04,18,12,45,24.70
2016,04,18,12,46,24.70
2016,04,18,12,47,24.70
2016,04,18,12,48,24.70
2016,04,18,12,49,24.80
2016,04,18,12,50,24.80
2016,04,18,12,51,24.80
2016,04,18,12,52,24.90
2016,04,18,12,53,24.80
2016,04,18,12,54,24.80
2016,04,18,12,55,24.70
2016,04,18,12,56,24.70
2016,04,18,12,57,24.70
2016,04,18,12,58,24.70
2016,04,18,12,59,24.70
2016,04,18,13,00,24.70
2016,04,18,13,01,24.70
2016,04,18,13,02,24.70
2016,04,18,13,03,24.60
2016,04,18,13,04,24.60
2016,04,18,13,05,24.60
2016,04,18,13,06,24.60
2016,04,18,13,07,24.60
2016,04,18,13,08,24.60
2016,04,18,13,09,24.60
2016,04,18,13,10,24.60
2016,04,18,13,11,24.50
2016,04,18,13,12,24.50
2016,04,18,13,13,24.50
2016,04,18,13,14,24.50
2016,04,18,13,15,24.50
2016,04,18,13,16,24.60
2016,04,18,13,17,24.70
2016,04,18,13,18,24.70
2016,04,18,13,19,24.70
2016,04,18,13,20,24.70
2016,04,18,13,21,24.70
2016,04,18,13,22,24.70
2016,04,18,13,23,24.80
2016,04,18,13,24,24.80
2016,04,18,13,25,24.90
2016,04,18,13,26,25.00
2016,04,18,13,27,25.10
2016,04,18,13,28,25.20
2016,04,18,13,29,25.30
2016,04,18,13,30,25.30
2016,04,18,13,31,25.30
2016,04,18,13,32,25.40
2016,04,18,13,33,25.50
2016,04,18,13,34,25.50
2016,04,18,13,35,25.50
2016,04,18,13,36,25.60
2016,04,18,13,37,25.60
2016,04,18,13,38,25.60
2016,04,18,13,39,25.60
2016,04,18,13,40,25.60
2016,04,18,13,41,25.60
2016,04,18,13,42,25.60
2016,04,18,13,43,25.60
2016,04,18,13,44,25.50
2016,04,18,13,45,25.40
2016,04,18,13,46,25.40
2016,04,18,13,47,25.30
2016,04,18,13,48,25.20
2016,04,18,13,49,25.20
2016,04,18,13,50,25.10
2016,04,18,13,51,25.10
2016,04,18,13,52,25.10
2016,04,18,13,53,25.00
2016,04,18,13,54,25.00
2016,04,18,13,55,25.00
2016,04,18,13,56,24.90
2016,04,18,13,57,24.90
2016,04,18,13,58,24.90
2016,04,18,13,59,24.90
2016,04,18,14,00,25.00
2016,04,18,14,01,25.10
2016,04,18,14,02,25.10
2016,04,18,14,03,25.20
2016,04,18,14,04,25.20
2016,04,18,14,05,25.30
2016,04,18,14,06,25.30
2016,04,18,14,07,25.40
2016,04,18,14,08,25.40
2016,04,18,14,09,25.50
2016,04,18,14,10,25.50
2016,04,18,14,11,25.60
2016,04,18,14,12,25.60
2016,04,18,14,13,25.70
2016,04,18,14,14,25.80
2016,04,18,14,15,25.80
2016,04,18,14,16,25.90
2016,04,18,14,17,25.90
2016,04,18,14,18,25.90
2016,04,18,14,19,26.00
2016,04,18,14,20,26.00
2016,04,18,14,21,26.00
2016,04,18,14,22,25.90
2016,04,18,14,23,25.90
2016,04,18,14,24,26.00
2016,04,18,14,25,26.00
2016,04,18,14,26,26.10
2016,04,18,14,27,26.10
2016,04,18,14,28,26.00
2016,04,18,14,29,26.00
2016,04,18,14,30,25.90
2016,04,18,14,31,25.80
2016,04,18,14,32,25.70
2016,04,18,14,33,25.60
2016,04,18,14,34,25.50
2016,04,18,14,35,25.50
2016,04,18,14,36,25.50
2016,04,18,14,37,25.60
2016,04,18,14,38,25.60
2016,04,18,14,39,25.60
2016,04,18,14,40,25.60
2016,04,18,14,41,25.60
2016,04,18,14,42,25.60
2016,04,18,14,43,25.60
2016,04,18,14,44,25.50
2016,04,18,14,45,25.50
2016,04,18,14,46,25.50
2016,04,18,14,47,25.60
2016,04,18,14,48,25.60
2016,04,18,14,49,25.70
2016,04,18,14,50,25.70
2016,04,18,14,51,25.80
2016,04,18,14,52,25.80
2016,04,18,14,53,25.80
2016,04,18,14,54,25.90
2016,04,18,14,55,25.90
2016,04,18,14,56,26.00
2016,04,18,14,57,26.00
2016,04,18,14,58,26.10
2016,04,18,14,59,26.20
2016,04,18,15,00,26.20
2016,04,18,15,01,26.30
2016,04,18,15,02,26.30
2016,04,18,15,03,26.30
2016,04,18,15,04,26.30
2016,04,18,15,05,26.20
2016,04,18,15,06,26.20
2016,04,18,15,07,26.10
2016,04,18,15,08,26.00
2016,04,18,15,09,26.00
2016,04,18,15,10,25.90
2016,04,18,15,11,25.90
2016,04,18,15,12,25.90
2016,04,18,15,13,25.90
2016,04,18,15,14,25.90
2016,04,18,15,15,25.80
2016,04,18,15,16,25.80
2016,04,18,15,17,25.80
2016,04,18,15,18,25.70
2016,04,18,15,19,25.70
2016,04,18,15,20,25.70
2016,04,18,15,21,25.60
2016,04,18,15,22,25.60
2016,04,18,15,23,25.60
2016,04,18,15,24,25.60
2016,04,18,15,25,25.60
2016,04,18,15,26,25.60
2016,04,18,15,27,25.60
2016,04,18,15,28,25.60
2016,04,18,15,29,25.60
2016,04,18,15,30,25.60
2016,04,18,15,31,25.60
2016,04,18,15,32,25.60
2016,04,18,15,33,25.60
2016,04,18,15,34,25.60
2016,04,18,15,35,25.60
2016,04,18,15,36,25.70
2016,04,18,15,37,25.70
2016,04,18,15,38,25.80
2016,04,18,15,39,25.80
2016,04,18,15,40,25.90
2016,04,18,15,41,26.00
2016,04,18,15,42,26.10
2016,04,18,15,43,26.20
2016,04,18,15,44,26.30
2016,04,18,15,45,26.40
2016,04,18,15,46,26.50
2016,04,18,15,47,26.60
2016,04,18,15,48,26.60
2016,04,18,15,49,26.70
2016,04,18,15,50,26.70
2016,04,18,15,51,26.80
2016,04,18,15,52,26.80
2016,04,18,15,53,26.90
2016,04,18,15,54,27.00
2016,04,18,15,55,27.10
2016,04,18,15,56,27.20
2016,04,18,15,57,27.30
2016,04,18,15,58,27.40
2016,04,18,15,59,27.50
2016,04,18,16,00,27.60
2016,04,18,16,01,27.70
2016,04,18,16,02,27.70
2016,04,18,16,03,27.70
2016,04,18,16,04,27.80
2016,04,18,16,05,27.80
2016,04,18,16,06,27.80
2016,04,18,16,07,27.80
2016,04,18,16,08,27.80
2016,04,18,16,09,27.80
2016,04,18,16,10,27.80
2016,04,18,16,11,27.80
2016,04,18,16,12,27.80
2016,04,18,16,13,27.80
2016,04,18,16,14,27.70
2016,04,18,16,15,27.70
2016,04,18,16,16,27.70
2016,04,18,16,17,27.70
2016,04,18,16,18,27.70
2016,04,18,16,19,27.70
2016,04,18,16,20,27.70
2016,04,18,16,21,27.70
2016,04,18,16,22,27.70
2016,04,18,16,23,27.70
2016,04,18,16,24,27.70
2016,04,18,16,25,27.70
2016,04,18,16,26,27.80
2016,04,18,16,27,27.80
2016,04,18,16,28,27.80
2016,04,18,16,29,27.80
2016,04,18,16,30,27.80
2016,04,18,16,31,27.80
2016,04,18,16,32,27.80
2016,04,18,16,33,27.70
2016,04,18,16,34,27.60
2016,04,18,16,35,27.60
2016,04,18,16,36,27.50
2016,04,18,16,37,27.60
2016,04,18,16,38,27.60
2016,04,18,16,39,27.60
2016,04,18,16,40,27.50
2016,04,18,16,41,27.40
2016,04,18,16,42,27.20
2016,04,18,16,43,27.00
2016,04,18,16,44,26.90
2016,04,18,16,45,26.80
2016,04,18,16,46,26.80
2016,04,18,16,47,26.70
2016,04,18,16,48,26.60
2016,04,18,16,49,26.60
2016,04,18,16,50,26.40
2016,04,18,16,51,26.30
2016,04,18,16,52,26.10
2016,04,18,16,53,26.00
2016,04,18,16,54,25.80
2016,04,18,16,55,25.80
2016,04,18,16,56,25.70
2016,04,18,16,57,25.70
2016,04,18,16,58,25.60
2016,04,18,16,59,25.50
2016,04,18,17,00,25.40
2016,04,18,17,01,25.40
2016,04,18,17,02,25.30
2016,04,18,17,03,25.30
2016,04,18,17,04,25.30
2016,04,18,17,05,25.30
2016,04,18,17,06,25.30
2016,04,18,17,07,25.30
2016,04,18,17,08,25.30
2016,04,18,17,09,25.20
2016,04,18,17,10,25.20
2016,04,18,17,11,25.20
2016,04,18,17,12,25.20
2016,04,18,17,13,25.30
2016,04,18,17,14,25.30
2016,04,18,17,15,25.40
2016,04,18,17,16,25.40
2016,04,18,17,17,25.50
2016,04,18,17,18,25.50
2016,04,18,17,19,25.50
2016,04,18,17,20,25.60