Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,14,00,00,11.00
2011,05,14,00,01,11.00
2011,05,14,00,02,11.00
2011,05,14,00,03,11.00
2011,05,14,00,04,11.00
2011,05,14,00,05,11.00
2011,05,14,00,06,11.10
2011,05,14,00,07,11.10
2011,05,14,00,08,11.20
2011,05,14,00,09,11.20
2011,05,14,00,10,11.20
2011,05,14,00,11,11.30
2011,05,14,00,12,11.30
2011,05,14,00,13,11.30
2011,05,14,00,14,11.30
2011,05,14,00,15,11.30
2011,05,14,00,16,11.30
2011,05,14,00,17,11.30
2011,05,14,00,18,11.40
2011,05,14,00,19,11.40
2011,05,14,00,20,11.40
2011,05,14,00,21,11.40
2011,05,14,00,22,11.40
2011,05,14,00,23,11.40
2011,05,14,00,24,11.40
2011,05,14,00,25,11.40
2011,05,14,00,26,11.40
2011,05,14,00,27,11.40
2011,05,14,00,28,11.30
2011,05,14,00,29,11.30
2011,05,14,00,30,11.30
2011,05,14,00,31,11.20
2011,05,14,00,32,11.20
2011,05,14,00,33,11.30
2011,05,14,00,34,11.30
2011,05,14,00,35,11.30
2011,05,14,00,36,11.30
2011,05,14,00,37,11.30
2011,05,14,00,38,11.30
2011,05,14,00,39,11.30
2011,05,14,00,40,11.30
2011,05,14,00,41,11.30
2011,05,14,00,42,11.30
2011,05,14,00,43,11.30
2011,05,14,00,44,11.30
2011,05,14,00,45,11.30
2011,05,14,00,46,11.30
2011,05,14,00,47,11.30
2011,05,14,00,48,11.30
2011,05,14,00,49,11.30
2011,05,14,00,50,11.30
2011,05,14,00,51,11.40
2011,05,14,00,52,11.40
2011,05,14,00,53,11.40
2011,05,14,00,54,11.40
2011,05,14,00,55,11.40
2011,05,14,00,56,11.40
2011,05,14,00,57,11.40
2011,05,14,00,58,11.40
2011,05,14,00,59,11.40
2011,05,14,01,00,11.40
2011,05,14,01,01,11.40
2011,05,14,01,02,11.40
2011,05,14,01,03,11.40
2011,05,14,01,04,11.50
2011,05,14,01,05,11.50
2011,05,14,01,06,11.40
2011,05,14,01,07,11.40
2011,05,14,01,08,11.40
2011,05,14,01,09,11.30
2011,05,14,01,10,11.30
2011,05,14,01,11,11.20
2011,05,14,01,12,11.10
2011,05,14,01,13,11.00
2011,05,14,01,14,10.90
2011,05,14,01,15,10.80
2011,05,14,01,16,10.70
2011,05,14,01,17,10.70
2011,05,14,01,18,10.60
2011,05,14,01,19,10.50
2011,05,14,01,20,10.50
2011,05,14,01,21,10.50
2011,05,14,01,22,10.40
2011,05,14,01,23,10.40
2011,05,14,01,24,10.50
2011,05,14,01,25,10.50
2011,05,14,01,26,10.50
2011,05,14,01,27,10.50
2011,05,14,01,28,10.50
2011,05,14,01,29,10.40
2011,05,14,01,30,10.50
2011,05,14,01,31,10.50
2011,05,14,01,32,10.50
2011,05,14,01,33,10.50
2011,05,14,01,34,10.60
2011,05,14,01,35,10.60
2011,05,14,01,36,10.60
2011,05,14,01,37,10.60
2011,05,14,01,38,10.60
2011,05,14,01,39,10.60
2011,05,14,01,40,10.60
2011,05,14,01,41,10.60
2011,05,14,01,42,10.70
2011,05,14,01,43,10.70
2011,05,14,01,44,10.70
2011,05,14,01,45,10.70
2011,05,14,01,46,10.70
2011,05,14,01,47,10.70
2011,05,14,01,48,10.70
2011,05,14,01,49,10.70
2011,05,14,01,50,10.70
2011,05,14,01,51,10.70
2011,05,14,01,52,10.70
2011,05,14,01,53,10.80
2011,05,14,01,54,10.80
2011,05,14,01,55,10.80
2011,05,14,01,56,10.80
2011,05,14,01,57,10.80
2011,05,14,01,58,10.80
2011,05,14,01,59,10.80
2011,05,14,02,00,10.80
2011,05,14,02,01,10.80
2011,05,14,02,02,10.80
2011,05,14,02,03,10.80
2011,05,14,02,04,10.80
2011,05,14,02,05,10.80
2011,05,14,02,06,10.80
2011,05,14,02,07,10.80
2011,05,14,02,08,10.80
2011,05,14,02,09,10.80
2011,05,14,02,10,10.80
2011,05,14,02,11,10.80
2011,05,14,02,12,10.80
2011,05,14,02,13,10.80
2011,05,14,02,14,10.80
2011,05,14,02,15,10.80
2011,05,14,02,16,10.80
2011,05,14,02,17,10.80
2011,05,14,02,18,10.80
2011,05,14,02,19,10.80
2011,05,14,02,20,10.70
2011,05,14,02,21,10.70
2011,05,14,02,22,10.70
2011,05,14,02,23,10.70
2011,05,14,02,24,10.70
2011,05,14,02,25,10.70
2011,05,14,02,26,10.70
2011,05,14,02,27,10.60
2011,05,14,02,28,10.60
2011,05,14,02,29,10.60
2011,05,14,02,30,10.60
2011,05,14,02,31,10.60
2011,05,14,02,32,10.60
2011,05,14,02,33,10.60
2011,05,14,02,34,10.60
2011,05,14,02,35,10.60
2011,05,14,02,36,10.60
2011,05,14,02,37,10.60
2011,05,14,02,38,10.60
2011,05,14,02,39,10.60
2011,05,14,02,40,10.60
2011,05,14,02,41,10.60
2011,05,14,02,42,10.60
2011,05,14,02,43,10.60
2011,05,14,02,44,10.60
2011,05,14,02,45,10.60
2011,05,14,02,46,10.60
2011,05,14,02,47,10.60
2011,05,14,02,48,10.60
2011,05,14,02,49,10.60
2011,05,14,02,50,10.60
2011,05,14,02,51,10.60
2011,05,14,02,52,10.60
2011,05,14,02,53,10.60
2011,05,14,02,54,10.60
2011,05,14,02,55,10.60
2011,05,14,02,56,10.60
2011,05,14,02,57,10.60
2011,05,14,02,58,10.70
2011,05,14,02,59,10.70
2011,05,14,03,00,10.70
2011,05,14,03,01,10.70
2011,05,14,03,02,10.80
2011,05,14,03,06,10.90
2011,05,14,03,07,10.90
2011,05,14,03,08,10.90
2011,05,14,03,09,10.90
2011,05,14,03,10,10.90
2011,05,14,03,11,10.90
2011,05,14,03,12,10.90
2011,05,14,03,13,10.90
2011,05,14,03,14,10.90
2011,05,14,03,15,10.90
2011,05,14,03,16,10.90
2011,05,14,03,17,10.90
2011,05,14,03,18,11.00
2011,05,14,03,19,11.00
2011,05,14,03,20,11.10
2011,05,14,03,21,11.10
2011,05,14,03,22,11.10
2011,05,14,03,23,11.10
2011,05,14,03,24,11.10
2011,05,14,03,25,11.20
2011,05,14,03,26,11.20
2011,05,14,03,27,11.20
2011,05,14,03,28,11.20
2011,05,14,03,29,11.20
2011,05,14,03,30,11.20
2011,05,14,03,31,11.20
2011,05,14,03,32,11.20
2011,05,14,03,33,11.20
2011,05,14,03,34,11.20
2011,05,14,03,35,11.20
2011,05,14,03,36,11.20
2011,05,14,03,37,11.20
2011,05,14,03,38,11.20
2011,05,14,03,39,11.20
2011,05,14,03,40,11.20
2011,05,14,03,41,11.20
2011,05,14,03,42,11.20
2011,05,14,03,43,11.20
2011,05,14,03,44,11.20
2011,05,14,03,45,11.10
2011,05,14,03,46,11.10
2011,05,14,03,47,11.10
2011,05,14,03,48,11.10
2011,05,14,03,49,11.00
2011,05,14,03,50,11.00
2011,05,14,03,51,11.00
2011,05,14,03,52,11.00
2011,05,14,03,53,11.00
2011,05,14,03,54,11.10
2011,05,14,03,55,11.10
2011,05,14,03,56,11.10
2011,05,14,03,57,11.10
2011,05,14,03,58,11.10
2011,05,14,03,59,11.10
2011,05,14,04,00,11.10
2011,05,14,04,01,11.00
2011,05,14,04,02,11.00
2011,05,14,04,03,11.00
2011,05,14,04,04,10.90
2011,05,14,04,05,10.90
2011,05,14,04,06,10.90
2011,05,14,04,07,10.80
2011,05,14,04,08,10.80
2011,05,14,04,09,10.80
2011,05,14,04,10,10.80
2011,05,14,04,11,10.70
2011,05,14,04,12,10.70
2011,05,14,04,13,10.70
2011,05,14,04,14,10.70
2011,05,14,04,15,10.70
2011,05,14,04,16,10.70
2011,05,14,04,17,10.70
2011,05,14,04,18,10.70
2011,05,14,04,19,10.70
2011,05,14,04,20,10.70
2011,05,14,04,21,10.80
2011,05,14,04,22,10.80
2011,05,14,04,23,10.80
2011,05,14,04,24,10.80
2011,05,14,04,25,10.80
2011,05,14,04,26,10.80
2011,05,14,04,27,10.80
2011,05,14,04,28,10.80
2011,05,14,04,29,10.80
2011,05,14,04,30,10.80
2011,05,14,04,31,10.80
2011,05,14,04,32,10.80
2011,05,14,04,33,10.70
2011,05,14,04,34,10.70
2011,05,14,04,35,10.70
2011,05,14,04,36,10.70
2011,05,14,04,37,10.70
2011,05,14,04,38,10.70
2011,05,14,04,39,10.60
2011,05,14,04,40,10.60
2011,05,14,04,41,10.60
2011,05,14,04,42,10.60
2011,05,14,04,43,10.50
2011,05,14,04,44,10.50
2011,05,14,04,45,10.50
2011,05,14,04,46,10.40
2011,05,14,04,47,10.40
2011,05,14,04,48,10.40
2011,05,14,04,49,10.30
2011,05,14,04,50,10.30
2011,05,14,04,51,10.30
2011,05,14,04,52,10.30
2011,05,14,04,53,10.20
2011,05,14,04,54,10.20
2011,05,14,04,55,10.20
2011,05,14,04,56,10.20
2011,05,14,04,57,10.20
2011,05,14,04,58,10.20
2011,05,14,04,59,10.10
2011,05,14,05,00,10.10
2011,05,14,05,01,10.10
2011,05,14,05,02,10.10
2011,05,14,05,03,10.10
2011,05,14,05,04,10.10
2011,05,14,05,05,10.10
2011,05,14,05,06,10.10
2011,05,14,05,07,10.10
2011,05,14,05,08,10.10
2011,05,14,05,09,10.10
2011,05,14,05,10,10.10
2011,05,14,05,11,10.10
2011,05,14,05,12,10.10
2011,05,14,05,13,10.10
2011,05,14,05,14,10.20
2011,05,14,05,15,10.20
2011,05,14,05,16,10.20
2011,05,14,05,17,10.20
2011,05,14,05,18,10.20
2011,05,14,05,19,10.30
2011,05,14,05,20,10.30
2011,05,14,05,21,10.30
2011,05,14,05,22,10.30
2011,05,14,05,23,10.30
2011,05,14,05,24,10.30
2011,05,14,05,25,10.30
2011,05,14,05,26,10.30
2011,05,14,05,27,10.30
2011,05,14,05,28,10.30
2011,05,14,05,29,10.30
2011,05,14,05,30,10.30
2011,05,14,05,31,10.30
2011,05,14,05,32,10.30
2011,05,14,05,33,10.30
2011,05,14,05,34,10.30
2011,05,14,05,35,10.30
2011,05,14,05,36,10.30
2011,05,14,05,37,10.20
2011,05,14,05,38,10.20
2011,05,14,05,39,10.20
2011,05,14,05,40,10.20
2011,05,14,05,41,10.20
2011,05,14,05,42,10.20
2011,05,14,05,43,10.20
2011,05,14,05,44,10.20
2011,05,14,05,45,10.20
2011,05,14,05,46,10.20
2011,05,14,05,47,10.20
2011,05,14,05,48,10.10
2011,05,14,05,49,10.10
2011,05,14,05,50,10.10
2011,05,14,05,51,10.10
2011,05,14,05,52,10.10
2011,05,14,05,53,10.10
2011,05,14,05,54,10.10
2011,05,14,05,55,10.10
2011,05,14,05,56,10.10
2011,05,14,05,57,10.10
2011,05,14,05,58,10.10
2011,05,14,05,59,10.10
2011,05,14,06,00,10.10
2011,05,14,06,01,10.10
2011,05,14,06,02,10.10
2011,05,14,06,03,10.10
2011,05,14,06,04,10.10
2011,05,14,06,05,10.10
2011,05,14,06,06,10.10
2011,05,14,06,07,10.00
2011,05,14,06,08,10.10
2011,05,14,06,09,10.10
2011,05,14,06,10,10.10
2011,05,14,06,11,10.10
2011,05,14,06,12,10.10
2011,05,14,06,13,10.10
2011,05,14,06,14,10.10
2011,05,14,06,15,10.10
2011,05,14,06,16,10.10
2011,05,14,06,17,10.10
2011,05,14,06,18,10.10
2011,05,14,06,19,10.00
2011,05,14,06,20,10.00
2011,05,14,06,21,10.00
2011,05,14,06,22,10.00
2011,05,14,06,23,10.00
2011,05,14,06,24,9.90
2011,05,14,06,25,9.90
2011,05,14,06,26,9.90
2011,05,14,06,27,9.90
2011,05,14,06,28,9.90
2011,05,14,06,29,9.90
2011,05,14,06,30,9.90
2011,05,14,06,31,9.90
2011,05,14,06,32,9.90
2011,05,14,06,33,9.90
2011,05,14,06,34,9.90
2011,05,14,06,35,9.90
2011,05,14,06,36,9.90
2011,05,14,06,37,9.90
2011,05,14,06,38,9.90
2011,05,14,06,39,9.90
2011,05,14,06,40,9.90
2011,05,14,06,41,9.90
2011,05,14,06,42,9.90
2011,05,14,06,43,9.90
2011,05,14,06,44,9.90
2011,05,14,06,45,9.80
2011,05,14,06,46,9.80
2011,05,14,06,47,9.80
2011,05,14,06,48,9.80
2011,05,14,06,49,9.80
2011,05,14,06,50,9.90
2011,05,14,06,51,9.90
2011,05,14,06,52,9.90
2011,05,14,06,53,9.90
2011,05,14,06,54,9.90
2011,05,14,06,55,9.90
2011,05,14,06,56,9.90
2011,05,14,06,57,9.90
2011,05,14,06,58,9.90
2011,05,14,06,59,9.90
2011,05,14,07,00,9.90
2011,05,14,07,01,9.90
2011,05,14,07,02,9.90
2011,05,14,07,03,9.90
2011,05,14,07,04,9.90
2011,05,14,07,05,9.90
2011,05,14,07,06,9.90
2011,05,14,07,07,9.90
2011,05,14,07,08,9.90
2011,05,14,07,09,9.90
2011,05,14,07,10,9.90
2011,05,14,07,11,9.90
2011,05,14,07,12,10.00
2011,05,14,07,13,10.00
2011,05,14,07,14,10.00
2011,05,14,07,15,10.00
2011,05,14,07,16,10.10
2011,05,14,07,17,10.10
2011,05,14,07,18,10.10
2011,05,14,07,19,10.10
2011,05,14,07,20,10.10
2011,05,14,07,21,10.10
2011,05,14,07,22,10.10
2011,05,14,07,23,10.20
2011,05,14,07,24,10.20
2011,05,14,07,25,10.10
2011,05,14,07,26,10.20
2011,05,14,07,27,10.20
2011,05,14,07,28,10.20
2011,05,14,07,29,10.20
2011,05,14,07,30,10.20
2011,05,14,07,31,10.20
2011,05,14,07,32,10.30
2011,05,14,07,33,10.30
2011,05,14,07,34,10.30
2011,05,14,07,35,10.30
2011,05,14,07,36,10.30
2011,05,14,07,37,10.30
2011,05,14,07,38,10.40
2011,05,14,07,39,10.40
2011,05,14,07,40,10.40
2011,05,14,07,41,10.40
2011,05,14,07,42,10.50
2011,05,14,07,43,10.50
2011,05,14,07,44,10.60
2011,05,14,07,45,10.60
2011,05,14,07,46,10.60
2011,05,14,07,47,10.70
2011,05,14,07,48,10.70
2011,05,14,07,49,10.70
2011,05,14,07,50,10.80
2011,05,14,07,51,10.80
2011,05,14,07,52,10.80
2011,05,14,07,53,10.90
2011,05,14,07,54,10.90
2011,05,14,07,55,11.00
2011,05,14,07,56,11.00
2011,05,14,07,57,11.10
2011,05,14,07,58,11.20
2011,05,14,07,59,11.20
2011,05,14,08,00,11.30
2011,05,14,08,01,11.30
2011,05,14,08,02,11.40
2011,05,14,08,03,11.40
2011,05,14,08,04,11.50
2011,05,14,08,05,11.60
2011,05,14,08,06,11.60
2011,05,14,08,07,11.60
2011,05,14,08,08,11.70
2011,05,14,08,09,11.70
2011,05,14,08,10,11.70
2011,05,14,08,11,11.70
2011,05,14,08,12,11.70
2011,05,14,08,13,11.70
2011,05,14,08,14,11.70
2011,05,14,08,15,11.70
2011,05,14,08,16,11.80
2011,05,14,08,17,11.80
2011,05,14,08,18,11.80
2011,05,14,08,19,11.80
2011,05,14,08,20,11.80
2011,05,14,08,21,11.80
2011,05,14,08,22,11.80
2011,05,14,08,23,11.80
2011,05,14,08,24,11.80
2011,05,14,08,25,11.80
2011,05,14,08,26,11.80
2011,05,14,08,27,11.90
2011,05,14,08,28,11.90
2011,05,14,08,29,11.90
2011,05,14,08,30,11.80
2011,05,14,08,31,11.90
2011,05,14,08,32,11.90
2011,05,14,08,33,11.90
2011,05,14,08,34,11.90
2011,05,14,08,35,11.90
2011,05,14,08,36,11.90
2011,05,14,08,37,12.00
2011,05,14,08,38,12.00
2011,05,14,08,39,12.10
2011,05,14,08,40,12.10
2011,05,14,08,41,12.10
2011,05,14,08,42,12.20
2011,05,14,08,43,12.20
2011,05,14,08,44,12.20
2011,05,14,08,45,12.30
2011,05,14,08,46,12.30
2011,05,14,08,47,12.30
2011,05,14,08,48,12.40
2011,05,14,08,49,12.40
2011,05,14,08,50,12.40
2011,05,14,08,51,12.50
2011,05,14,08,52,12.50
2011,05,14,08,53,12.60
2011,05,14,08,54,12.60
2011,05,14,08,55,12.70
2011,05,14,08,56,12.70
2011,05,14,08,57,12.70
2011,05,14,08,58,12.80
2011,05,14,08,59,12.80
2011,05,14,09,00,12.80
2011,05,14,09,01,12.80
2011,05,14,09,02,12.80
2011,05,14,09,03,12.80
2011,05,14,09,04,12.80
2011,05,14,09,05,12.80
2011,05,14,09,06,12.90
2011,05,14,09,07,12.90
2011,05,14,09,08,12.90
2011,05,14,09,09,13.00
2011,05,14,09,10,13.00
2011,05,14,09,11,13.00
2011,05,14,09,12,13.00
2011,05,14,09,13,13.10
2011,05,14,09,14,13.10
2011,05,14,09,15,13.10
2011,05,14,09,16,13.10
2011,05,14,09,17,13.10
2011,05,14,09,18,13.10
2011,05,14,09,19,13.10
2011,05,14,09,20,13.10
2011,05,14,09,21,13.10
2011,05,14,09,22,13.10
2011,05,14,09,23,13.20
2011,05,14,09,24,13.20
2011,05,14,09,25,13.20
2011,05,14,09,26,13.20
2011,05,14,09,27,13.30
2011,05,14,09,28,13.30
2011,05,14,09,29,13.30
2011,05,14,09,30,13.30
2011,05,14,09,31,13.30
2011,05,14,09,32,13.40
2011,05,14,09,33,13.40
2011,05,14,09,34,13.40
2011,05,14,09,35,13.30
2011,05,14,09,36,13.40
2011,05,14,09,37,13.40
2011,05,14,09,38,13.30
2011,05,14,09,39,13.30
2011,05,14,09,40,13.30
2011,05,14,09,41,13.40
2011,05,14,09,42,13.40
2011,05,14,09,43,13.40
2011,05,14,09,44,13.40
2011,05,14,09,45,13.40
2011,05,14,09,46,13.50
2011,05,14,09,47,13.50
2011,05,14,09,48,13.60
2011,05,14,09,49,13.60
2011,05,14,09,50,13.60
2011,05,14,09,51,13.60
2011,05,14,09,52,13.60
2011,05,14,09,53,13.70
2011,05,14,09,54,13.70
2011,05,14,09,55,13.70
2011,05,14,09,56,13.80
2011,05,14,09,57,13.80
2011,05,14,09,58,13.80
2011,05,14,09,59,13.80
2011,05,14,10,00,13.90
2011,05,14,10,01,13.90
2011,05,14,10,02,13.90
2011,05,14,10,03,13.90
2011,05,14,10,04,14.00
2011,05,14,10,05,14.00
2011,05,14,10,06,14.00
2011,05,14,10,07,14.00
2011,05,14,10,08,14.00
2011,05,14,10,09,14.00
2011,05,14,10,10,13.90
2011,05,14,10,11,13.90
2011,05,14,10,12,13.90
2011,05,14,10,13,13.90
2011,05,14,10,14,13.90
2011,05,14,10,15,13.90
2011,05,14,10,16,13.90
2011,05,14,10,17,13.90
2011,05,14,10,18,13.90
2011,05,14,10,19,13.90
2011,05,14,10,20,13.90
2011,05,14,10,21,13.90
2011,05,14,10,22,13.80
2011,05,14,10,23,13.80
2011,05,14,10,24,13.80
2011,05,14,10,25,13.80
2011,05,14,10,26,13.80
2011,05,14,10,27,13.80
2011,05,14,10,28,13.80
2011,05,14,10,29,13.80
2011,05,14,10,30,13.80
2011,05,14,10,31,13.90
2011,05,14,10,32,13.90
2011,05,14,10,33,13.90
2011,05,14,10,34,13.90
2011,05,14,10,35,14.00
2011,05,14,10,36,14.00
2011,05,14,10,37,14.10
2011,05,14,10,38,14.10
2011,05,14,10,39,14.10
2011,05,14,10,40,14.20
2011,05,14,10,41,14.20
2011,05,14,10,42,14.30
2011,05,14,10,43,14.30
2011,05,14,10,44,14.30
2011,05,14,10,45,14.40
2011,05,14,10,46,14.40
2011,05,14,10,47,14.50
2011,05,14,10,48,14.50
2011,05,14,10,49,14.60
2011,05,14,10,50,14.60
2011,05,14,10,51,14.60
2011,05,14,10,52,14.70
2011,05,14,10,53,14.70
2011,05,14,10,54,14.80
2011,05,14,10,55,14.90
2011,05,14,10,56,15.00
2011,05,14,10,57,15.00
2011,05,14,10,58,15.00
2011,05,14,10,59,15.20
2011,05,14,11,00,15.30
2011,05,14,11,01,15.30
2011,05,14,11,02,15.40
2011,05,14,11,03,15.50
2011,05,14,11,04,15.50
2011,05,14,11,05,15.60
2011,05,14,11,06,15.60
2011,05,14,11,07,15.70
2011,05,14,11,08,15.80
2011,05,14,11,09,15.80
2011,05,14,11,10,15.90
2011,05,14,11,11,16.00
2011,05,14,11,12,16.10
2011,05,14,11,13,16.20
2011,05,14,11,14,16.20
2011,05,14,11,15,16.30
2011,05,14,11,16,16.30
2011,05,14,11,17,16.30
2011,05,14,11,18,16.20
2011,05,14,11,19,16.20
2011,05,14,11,20,16.20
2011,05,14,11,21,16.20
2011,05,14,11,22,16.20
2011,05,14,11,23,16.30
2011,05,14,11,24,16.30
2011,05,14,11,25,16.30
2011,05,14,11,26,16.30
2011,05,14,11,27,16.30
2011,05,14,11,28,16.30
2011,05,14,11,29,16.40
2011,05,14,11,30,16.50
2011,05,14,11,31,16.50
2011,05,14,11,32,16.60
2011,05,14,11,33,16.70
2011,05,14,11,34,16.80
2011,05,14,11,35,16.90
2011,05,14,11,36,17.00
2011,05,14,11,37,17.00
2011,05,14,11,38,17.10
2011,05,14,11,39,17.20
2011,05,14,11,40,17.20
2011,05,14,11,41,17.20
2011,05,14,11,42,17.20
2011,05,14,11,43,17.20
2011,05,14,11,44,17.30
2011,05,14,11,45,17.30
2011,05,14,11,46,17.30
2011,05,14,11,47,17.30
2011,05,14,11,48,17.20
2011,05,14,11,49,17.20
2011,05,14,11,50,17.20
2011,05,14,11,51,17.20
2011,05,14,11,52,17.20
2011,05,14,11,53,17.20
2011,05,14,11,54,17.10
2011,05,14,11,55,17.00
2011,05,14,11,56,16.90
2011,05,14,11,57,16.90
2011,05,14,11,58,16.90
2011,05,14,11,59,16.90
2011,05,14,12,00,16.80
2011,05,14,12,01,16.80
2011,05,14,12,02,16.80
2011,05,14,12,03,16.80
2011,05,14,12,04,16.80
2011,05,14,12,05,16.70
2011,05,14,12,06,16.60
2011,05,14,12,07,16.50
2011,05,14,12,08,16.40
2011,05,14,12,09,16.30
2011,05,14,12,10,16.20
2011,05,14,12,11,16.10
2011,05,14,12,12,16.00
2011,05,14,12,13,15.90
2011,05,14,12,14,15.80
2011,05,14,12,15,15.80
2011,05,14,12,16,15.70
2011,05,14,12,17,15.70
2011,05,14,12,18,15.70
2011,05,14,12,19,15.70
2011,05,14,12,20,15.70
2011,05,14,12,21,15.70
2011,05,14,12,22,15.70
2011,05,14,12,23,15.70
2011,05,14,12,24,15.60
2011,05,14,12,25,15.60
2011,05,14,12,26,15.60
2011,05,14,12,27,15.60
2011,05,14,12,28,15.70
2011,05,14,12,29,15.80
2011,05,14,12,30,15.80
2011,05,14,12,31,15.90
2011,05,14,12,32,16.00
2011,05,14,12,33,16.10
2011,05,14,12,34,16.20
2011,05,14,12,35,16.20
2011,05,14,12,36,16.20
2011,05,14,12,37,16.20
2011,05,14,12,38,16.20
2011,05,14,12,39,16.30
2011,05,14,12,40,16.30
2011,05,14,12,41,16.30
2011,05,14,12,42,16.40
2011,05,14,12,43,16.50
2011,05,14,12,44,16.50
2011,05,14,12,45,16.60
2011,05,14,12,46,16.60
2011,05,14,12,47,16.60
2011,05,14,12,48,16.50
2011,05,14,12,49,16.50
2011,05,14,12,50,16.40
2011,05,14,12,51,16.40
2011,05,14,12,52,16.30
2011,05,14,12,53,16.30
2011,05,14,12,54,16.30
2011,05,14,12,55,16.30
2011,05,14,12,56,16.30
2011,05,14,12,57,16.30
2011,05,14,12,58,16.30
2011,05,14,12,59,16.30
2011,05,14,13,00,16.30
2011,05,14,13,01,16.30
2011,05,14,13,02,16.30
2011,05,14,13,03,16.30
2011,05,14,13,04,16.30
2011,05,14,13,05,16.30
2011,05,14,13,06,16.40
2011,05,14,13,07,16.40
2011,05,14,13,08,16.40
2011,05,14,13,09,16.40
2011,05,14,13,10,16.40
2011,05,14,13,11,16.40
2011,05,14,13,12,16.40
2011,05,14,13,13,16.30
2011,05,14,13,14,16.30
2011,05,14,13,15,16.30
2011,05,14,13,16,16.30
2011,05,14,13,17,16.30
2011,05,14,13,18,16.30
2011,05,14,13,19,16.30
2011,05,14,13,20,16.20
2011,05,14,13,21,16.20
2011,05,14,13,22,16.10
2011,05,14,13,23,16.10
2011,05,14,13,24,16.10
2011,05,14,13,25,16.00
2011,05,14,13,26,16.00
2011,05,14,13,27,16.00
2011,05,14,13,28,16.00
2011,05,14,13,29,15.90
2011,05,14,13,30,15.90
2011,05,14,13,31,15.90
2011,05,14,13,32,15.80
2011,05,14,13,33,15.80
2011,05,14,13,34,15.80
2011,05,14,13,35,15.80
2011,05,14,13,36,15.80
2011,05,14,13,37,15.80
2011,05,14,13,38,15.80
2011,05,14,13,39,15.80
2011,05,14,13,40,15.80
2011,05,14,13,41,15.90
2011,05,14,13,42,15.90
2011,05,14,13,43,15.90
2011,05,14,13,44,15.90
2011,05,14,13,45,15.90
2011,05,14,13,46,15.90
2011,05,14,13,47,15.90
2011,05,14,13,48,15.90
2011,05,14,13,49,15.90
2011,05,14,13,50,15.90
2011,05,14,13,51,15.90
2011,05,14,13,52,15.90
2011,05,14,13,53,15.90
2011,05,14,13,54,15.90
2011,05,14,13,55,15.90
2011,05,14,13,56,15.90
2011,05,14,13,57,16.00
2011,05,14,13,58,16.00
2011,05,14,13,59,16.10
2011,05,14,14,00,16.20
2011,05,14,14,01,16.20
2011,05,14,14,02,16.20
2011,05,14,14,03,16.30
2011,05,14,14,04,16.30
2011,05,14,14,05,16.30
2011,05,14,14,06,16.30
2011,05,14,14,07,16.20
2011,05,14,14,08,16.30
2011,05,14,14,09,16.30
2011,05,14,14,10,16.20
2011,05,14,14,11,16.20
2011,05,14,14,12,16.20
2011,05,14,14,13,16.20
2011,05,14,14,14,16.20
2011,05,14,14,15,16.20
2011,05,14,14,16,16.20
2011,05,14,14,17,16.20
2011,05,14,14,18,16.20
2011,05,14,14,19,16.20
2011,05,14,14,20,16.20
2011,05,14,14,21,16.20
2011,05,14,14,22,16.20
2011,05,14,14,23,16.30
2011,05,14,14,24,16.30
2011,05,14,14,25,16.30
2011,05,14,14,26,16.30
2011,05,14,14,27,16.30
2011,05,14,14,28,16.30
2011,05,14,14,29,16.30
2011,05,14,14,30,16.30
2011,05,14,14,31,16.30
2011,05,14,14,32,16.30
2011,05,14,14,33,16.30
2011,05,14,14,34,16.30
2011,05,14,14,35,16.30
2011,05,14,14,36,16.30
2011,05,14,14,37,16.30
2011,05,14,14,38,16.30
2011,05,14,14,39,16.30
2011,05,14,14,40,16.40
2011,05,14,14,41,16.40
2011,05,14,14,42,16.50
2011,05,14,14,43,16.50
2011,05,14,14,44,16.60
2011,05,14,14,45,16.60
2011,05,14,14,46,16.60
2011,05,14,14,47,16.60
2011,05,14,14,48,16.60
2011,05,14,14,49,16.60
2011,05,14,14,50,16.70
2011,05,14,14,51,16.60
2011,05,14,14,52,16.60
2011,05,14,14,53,16.60
2011,05,14,14,54,16.60
2011,05,14,14,55,16.50
2011,05,14,14,56,16.50
2011,05,14,14,57,16.40
2011,05,14,14,58,16.40
2011,05,14,14,59,16.30
2011,05,14,15,00,16.30
2011,05,14,15,01,16.30
2011,05,14,15,02,16.30
2011,05,14,15,03,16.40
2011,05,14,15,04,16.40
2011,05,14,15,05,16.40
2011,05,14,15,06,16.50
2011,05,14,15,07,16.50
2011,05,14,15,08,16.50
2011,05,14,15,09,16.60
2011,05,14,15,10,16.60
2011,05,14,15,11,16.60
2011,05,14,15,12,16.60
2011,05,14,15,13,16.60
2011,05,14,15,14,16.70
2011,05,14,15,15,16.70
2011,05,14,15,16,16.70
2011,05,14,15,17,16.70
2011,05,14,15,18,16.70
2011,05,14,15,19,16.80
2011,05,14,15,20,16.80
2011,05,14,15,21,16.80
2011,05,14,15,22,16.80
2011,05,14,15,23,16.90
2011,05,14,15,24,16.90
2011,05,14,15,25,16.90
2011,05,14,15,26,16.90
2011,05,14,15,27,16.90
2011,05,14,15,28,16.90
2011,05,14,15,29,16.90
2011,05,14,15,30,16.90
2011,05,14,15,31,17.00
2011,05,14,15,32,17.00
2011,05,14,15,33,17.00
2011,05,14,15,34,17.00
2011,05,14,15,35,17.00
2011,05,14,15,36,17.10
2011,05,14,15,37,17.10
2011,05,14,15,38,17.10
2011,05,14,15,39,17.10
2011,05,14,15,40,17.10
2011,05,14,15,41,17.10
2011,05,14,15,42,17.10
2011,05,14,15,43,17.10
2011,05,14,15,44,17.10
2011,05,14,15,45,17.00
2011,05,14,15,46,17.00
2011,05,14,15,47,17.00
2011,05,14,15,48,17.00
2011,05,14,15,49,17.00
2011,05,14,15,50,17.00
2011,05,14,15,51,17.00
2011,05,14,15,52,17.00
2011,05,14,15,53,17.00
2011,05,14,15,54,17.00
2011,05,14,15,55,17.00
2011,05,14,15,56,17.00
2011,05,14,15,57,17.00
2011,05,14,15,58,17.00
2011,05,14,15,59,17.00
2011,05,14,16,00,16.90
2011,05,14,16,01,16.90
2011,05,14,16,02,16.90
2011,05,14,16,03,16.90
2011,05,14,16,04,16.90
2011,05,14,16,05,16.90
2011,05,14,16,06,16.90
2011,05,14,16,07,16.90
2011,05,14,16,08,16.90
2011,05,14,16,09,16.90
2011,05,14,16,10,16.90
2011,05,14,16,11,16.90
2011,05,14,16,12,16.90
2011,05,14,16,13,16.90
2011,05,14,16,14,16.90
2011,05,14,16,15,16.80
2011,05,14,16,16,16.80
2011,05,14,16,17,16.80
2011,05,14,16,18,16.80
2011,05,14,16,19,16.80
2011,05,14,16,20,16.80
2011,05,14,16,21,16.80
2011,05,14,16,22,16.80
2011,05,14,16,23,16.80
2011,05,14,16,24,16.80
2011,05,14,16,25,16.80
2011,05,14,16,26,16.80
2011,05,14,16,27,16.80
2011,05,14,16,28,16.80
2011,05,14,16,29,16.80
2011,05,14,16,30,16.80
2011,05,14,16,31,16.80
2011,05,14,16,32,16.90
2011,05,14,16,33,16.90
2011,05,14,16,34,16.90
2011,05,14,16,35,16.90
2011,05,14,16,36,16.90
2011,05,14,16,37,16.90
2011,05,14,16,38,16.90
2011,05,14,16,39,16.90
2011,05,14,16,40,16.90
2011,05,14,16,41,16.90
2011,05,14,16,42,16.90
2011,05,14,16,43,16.90
2011,05,14,16,44,16.90
2011,05,14,16,45,16.90
2011,05,14,16,46,16.90
2011,05,14,16,47,16.90
2011,05,14,16,48,17.00
2011,05,14,16,49,17.00
2011,05,14,16,50,17.00
2011,05,14,16,51,17.00
2011,05,14,16,52,17.00
2011,05,14,16,53,17.00
2011,05,14,16,54,17.00
2011,05,14,16,55,17.00
2011,05,14,16,56,17.00
2011,05,14,16,57,17.00
2011,05,14,16,58,17.00
2011,05,14,16,59,17.00
2011,05,14,17,00,16.90
2011,05,14,17,01,16.90
2011,05,14,17,02,16.90
2011,05,14,17,03,16.90
2011,05,14,17,04,16.90
2011,05,14,17,05,16.80
2011,05,14,17,06,16.80
2011,05,14,17,07,16.80
2011,05,14,17,08,16.80
2011,05,14,17,09,16.80
2011,05,14,17,10,16.70
2011,05,14,17,11,16.70
2011,05,14,17,12,16.70
2011,05,14,17,13,16.80
2011,05,14,17,14,16.80
2011,05,14,17,15,16.80
2011,05,14,17,16,16.80
2011,05,14,17,17,16.80
2011,05,14,17,18,16.80
2011,05,14,17,19,16.80
2011,05,14,17,20,16.80
2011,05,14,17,21,16.80
2011,05,14,17,22,16.80
2011,05,14,17,23,16.80
2011,05,14,17,24,16.70